Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:09;;;;;;;13.07;7.03;;;22.40;61.40;;;;;;7758687;22;20042;-56
2023/07/02 00:05:11;;;;;;;16.50;7.78;;;22.60;61.60;;;;;;7752021;22;20102;-53
2023/07/02 00:08:13;;;;;;;13.73;7.32;;;22.50;61.60;;;;;;7758791;22;20561;-55
2023/07/02 00:11:16;;;;;;;14.32;7.32;;;22.40;61.70;;;;;;7757534;22;20016;-55
2023/07/02 00:14:18;;;;;;;16.13;7.88;;;22.30;61.40;;;;;;7751922;22;20336;-55
2023/07/02 00:17:19;;;;;;;14.40;7.85;;;22.50;62.00;;;;;;7757778;22;20114;-55
2023/07/02 00:20:21;;;;;;;;;;;22.40;62.00;;;;;;7757478;22;20276;-55
2023/07/02 00:23:24;;;;;;;12.00;6.82;;;22.40;62.40;;;;;;7758482;22;19919;-55
2023/07/02 00:26:31;;;;;;;16.58;7.53;;;22.00;62.00;;;;;;7758270;22;20007;-56
2023/07/02 00:29:34;;;;;;;16.63;8.18;;;22.30;62.20;;;;;;7755734;22;20095;-56
2023/07/02 00:32:35;;;;;;;;;;;22.20;62.30;;;;;;7759657;22;20379;-56
2023/07/02 00:35:37;;;;;;;10.75;6.28;;;22.60;63.00;;;;;;7758896;22;20343;-53
2023/07/02 00:38:40;;;;;;;12.50;7.10;;;22.30;62.00;;;;;;7756045;22;20016;-55
2023/07/02 00:41:42;;;;;;;12.30;6.75;;;22.20;62.40;;;;;;7758929;22;20043;-55
2023/07/02 00:44:44;;;;;;;13.00;6.50;;;22.00;62.40;;;;;;7758821;22;20024;-55
2023/07/02 00:47:46;;;;;;;14.02;7.20;;;22.10;62.70;;;;;;7755638;22;20214;-56
2023/07/02 00:50:48;;;;;;;11.55;6.32;;;22.30;62.70;;;;;;7759046;22;20140;-56
2023/07/02 00:53:52;;;;;;;11.00;5.43;;;22.30;62.80;;;;;;7760210;22;20099;-54
2023/07/02 00:56:54;;;;;;;7.35;4.07;;;22.20;62.80;;;;;;7752462;22;20026;-56
2023/07/02 00:59:56;;;;;;;7.03;4.18;;;22.00;62.50;;;;;;7757241;22;20087;-56
2023/07/02 01:02:58;;;;;;;7.53;3.90;;;22.40;62.60;;;;;;7758611;22;20404;-53
2023/07/02 01:06:03;;;;;;;5.07;3.63;;;22.30;62.70;;;;;;7757654;22;20022;-56
2023/07/02 01:09:06;;;;;;;5.55;3.25;;;22.20;62.30;;;;;;7759004;22;20078;-55
2023/07/02 01:12:10;;;;;;;4.88;3.20;;;22.30;62.30;;;;;;7756715;22;20148;-56
2023/07/02 01:15:12;;;;;;;5.47;3.50;;;22.20;62.30;;;;;;7838860;22;20522;-54
2023/07/02 01:18:14;;;;;;;4.30;3.00;;;22.20;62.50;;;;;;7757811;22;20539;-56
2023/07/02 01:21:21;;;;;;;5.43;3.35;;;22.20;62.10;;;;;;7754731;22;20012;-56
2023/07/02 01:24:23;;;;;;;5.30;3.40;;;22.50;62.20;;;;;;7753749;22;20245;-51
2023/07/02 01:27:28;;;;;;;4.65;3.08;;;22.00;61.90;;;;;;7761041;22;20020;-49
2023/07/02 01:30:30;;;;;;;4.95;3.55;;;22.10;62.10;;;;;;7762781;22;20016;-46
2023/07/02 01:33:31;;;;;;;;;;;22.50;62.50;;;;;;7762546;22;20045;-47
2023/07/02 01:36:33;;;;;;;4.90;3.20;;;22.70;62.60;;;;;;7761904;22;19915;-48
2023/07/02 01:39:35;;;;;;;5.45;3.13;;;22.60;62.30;;;;;;7762009;22;20015;-50
2023/07/02 01:42:37;;;;;;;4.43;3.03;;;22.50;62.30;;;;;;7760636;22;20115;-47
2023/07/02 01:45:38;;;;;;;5.25;3.28;;;22.70;62.10;;;;;;7761444;22;20038;-48
2023/07/02 01:48:40;;;;;;;4.03;3.22;;;22.20;62.10;;;;;;7761835;22;20016;-47
2023/07/02 01:51:45;;;;;;;;;;;22.10;61.80;;;;;;7762049;22;20474;-47
2023/07/02 01:54:46;;;;;;;5.15;3.50;;;22.90;62.70;;;;;;7761152;22;19930;-46
2023/07/02 01:57:48;;;;;;;;;;;22.50;62.20;;;;;;7758513;22;20019;-45
2023/07/02 02:00:50;;;;;;;4.75;2.92;;;22.70;62.60;;;;;;7924318;22;20155;-47
2023/07/02 02:03:51;;;;;;;3.75;2.65;;;22.50;62.10;;;;;;7926297;22;20081;-50
2023/07/02 02:06:56;;;;;;;4.28;2.80;;;22.20;62.00;;;;;;7925337;22;20591;-51
2023/07/02 02:10:01;;;;;;;4.15;2.92;;;22.70;62.00;;;;;;7925928;22;20017;-48
2023/07/02 02:13:02;;;;;;;4.45;2.67;;;22.20;61.80;;;;;;7925644;22;20086;-47
2023/07/02 02:16:03;;;;;;;;;;;22.60;62.00;;;;;;7925680;22;20045;-45
2023/07/02 02:19:05;;;;;;;3.85;2.58;;;22.80;62.30;;;;;;7926111;22;19920;-49
2023/07/02 02:22:08;;;;;;;5.03;3.28;;;22.40;61.80;;;;;;7897472;22;20021;-43
2023/07/02 02:25:09;;;;;;;4.20;2.80;;;22.60;61.90;;;;;;7924333;22;20017;-47
2023/07/02 02:28:14;;;;;;;4.53;3.13;;;22.50;61.80;;;;;;7926296;22;20017;-49
2023/07/02 02:31:19;;;;;;;4.47;3.00;;;22.90;62.20;;;;;;7926907;22;20033;-44
2023/07/02 02:34:21;;;;;;;4.90;2.88;;;22.60;59.80;;;;;;7908933;22;20478;-48
2023/07/02 02:37:23;;;;;;;3.83;2.60;;;22.10;61.50;;;;;;7924980;22;20217;-48
2023/07/02 02:40:26;;;;;;;3.92;2.88;;;22.70;61.80;;;;;;7925237;22;20489;-49
2023/07/02 02:43:27;;;;;;;2.50;2.10;;;22.60;61.80;;;;;;7924876;22;20611;-47
2023/07/02 02:46:29;;;;;;;3.97;2.75;;;22.60;61.80;;;;;;7926583;22;20038;-45
2023/07/02 02:49:31;;;;;;;3.75;2.53;;;22.60;61.80;;;;;;7925227;22;20010;-47
2023/07/02 02:52:33;;;;;;;3.78;2.75;;;22.50;61.20;;;;;;7924938;22;20010;-50
2023/07/02 02:55:35;;;;;;;4.47;2.78;;;22.40;61.50;;;;;;7923687;22;20097;-48
2023/07/02 02:58:37;;;;;;;4.30;3.25;;;22.70;61.70;;;;;;7924039;22;20010;-45
2023/07/02 03:01:39;;;;;;;3.88;3.20;;;22.30;61.50;;;;;;7924941;22;20028;-46
2023/07/02 03:04:41;;;;;;;4.30;2.75;;;22.60;61.60;;;;;;7924167;22;20018;-47
2023/07/02 03:07:43;;;;;;;3.72;2.20;;;22.70;61.70;;;;;;7925843;22;20010;-48
2023/07/02 03:10:44;;;;;;;3.35;2.28;;;22.60;61.50;;;;;;7925572;22;20017;-48
2023/07/02 03:13:46;;;;;;;2.95;2.20;;;22.60;61.70;;;;;;7926360;22;20017;-46
2023/07/02 03:16:48;;;;;;;2.65;2.08;;;22.60;61.60;;;;;;7925527;22;20044;-51
2023/07/02 03:19:50;;;;;;;3.00;2.13;;;22.60;61.70;;;;;;7927339;22;20014;-50
2023/07/02 03:22:52;;;;;;;3.35;2.40;;;22.60;61.30;;;;;;7927346;22;20354;-46
2023/07/02 03:25:54;;;;;;;3.55;2.50;;;22.40;61.50;;;;;;7927283;22;20088;-46
2023/07/02 03:28:55;;;;;;;;;;;22.30;61.50;;;;;;7928484;22;20039;-47
2023/07/02 03:31:57;;;;;;;3.22;2.50;;;22.90;62.30;;;;;;7926895;22;19922;-48
2023/07/02 03:35:01;;;;;;;3.17;2.40;;;22.60;61.60;;;;;;7927449;22;20021;-49
2023/07/02 03:38:06;;;;;;;5.80;3.50;;;22.60;61.90;;;;;;7927148;22;20010;-48
2023/07/02 03:41:07;;;;;;;5.28;3.15;;;22.50;61.60;;;;;;7926702;22;20041;-47
2023/07/02 03:44:09;;;;;;;;;;;22.70;62.00;;;;;;7927925;22;20022;-47
2023/07/02 03:47:12;;;;;;;4.25;3.22;;;22.60;62.20;;;;;;7927770;22;19918;-48
2023/07/02 03:50:14;;;;;;;3.42;2.67;;;22.70;62.40;;;;;;7926511;22;20018;-46
2023/07/02 03:53:19;;;;;;;4.05;2.63;;;22.60;62.20;;;;;;7927671;22;20450;-45
2023/07/02 03:56:21;;;;;;;3.58;2.70;;;22.50;62.10;;;;;;7927224;22;20014;-48
2023/07/02 03:59:23;;;;;;;4.03;2.65;;;22.60;62.20;;;;;;7926809;22;20010;-48
2023/07/02 04:02:27;;;;;;;5.90;3.42;;;22.70;62.50;;;;;;7927407;22;20017;-49
2023/07/02 04:05:29;;;;;;;6.80;3.40;;;22.60;62.30;;;;;;7926375;22;20021;-47
2023/07/02 04:08:31;;;;;;;;;;;22.60;62.70;;;;;;7928375;22;20559;-48
2023/07/02 04:11:32;;;;;;;6.47;4.30;;;22.50;62.90;;;;;;7926722;22;19914;-50
2023/07/02 04:14:34;;;;;;;9.27;4.93;;;22.50;62.80;;;;;;7925765;22;20481;-47
2023/07/02 04:17:36;;;;;;;13.65;5.78;;;22.10;62.60;;;;;;7926998;22;20026;-48
2023/07/02 04:20:38;;;;;;;11.90;6.22;;;22.40;63.10;;;;;;7927027;22;20450;-47
2023/07/02 04:23:41;;;;;;;10.77;6.35;;;22.30;63.40;;;;;;7926647;22;20014;-47
2023/07/02 04:26:44;;;;;;;14.27;7.05;;;22.30;63.50;;;;;;7927136;22;20010;-48
2023/07/02 04:30:10;;;;;;;16.77;7.63;;;22.30;64.10;;;;;;7903421;22;20115;-45
2023/07/02 04:33:13;;;;;;;17.33;8.85;;;22.30;64.30;;;;;;7927394;22;20018;-45
2023/07/02 04:36:15;;;;;;;14.48;6.43;;;22.30;64.80;;;;;;7925374;22;20010;-46
2023/07/02 04:39:20;;;;;;;12.35;6.85;;;22.10;64.80;;;;;;7925832;22;20018;-45
2023/07/02 04:42:22;;;;;;;13.50;6.75;;;22.20;65.40;;;;;;7926453;22;20020;-46
2023/07/02 04:45:31;;;;;;;12.65;7.10;;;22.20;63.60;;;;;;7926245;22;20018;-46
2023/07/02 04:48:33;;;;;;;13.77;7.38;;;21.70;65.20;;;;;;7927951;22;20354;-59
2023/07/02 04:51:35;;;;;;;15.90;8.10;;;21.60;65.30;;;;;;7927454;22;20419;-59
2023/07/02 04:54:40;;;;;;;;;;;22.20;66.00;;;;;;7928157;22;20010;-58
2023/07/02 04:57:44;;;;;;;13.63;6.90;;;22.00;66.00;;;;;;7926353;22;19914;-58
2023/07/02 05:00:45;;;;;;;13.63;7.00;;;22.20;66.00;;;;;;7927029;22;20040;-58
2023/07/02 05:03:47;;;;;;;10.70;6.32;;;22.10;66.00;;;;;;7927457;22;20010;-58
2023/07/02 05:06:48;;;;;;;;;;;21.70;65.90;;;;;;7927886;22;20439;-59
2023/07/02 05:09:52;;;;;;;12.57;6.32;;;22.10;66.40;;;;;;7926423;22;19914;-59
2023/07/02 05:12:53;;;;;;;11.13;6.15;;;21.80;66.10;;;;;;7926182;22;20557;-59
2023/07/02 05:15:54;;;;;;;;;;;22.00;66.40;;;;;;7926319;22;20649;-58
2023/07/02 05:18:56;;;;;;;9.88;6.25;;;22.20;66.70;;;;;;7926191;22;20230;-58
2023/07/02 05:21:57;;;;;;;9.90;4.70;;;22.00;67.00;;;;;;7926716;22;20017;-58
2023/07/02 05:25:00;;;;;;;9.63;5.20;;;22.00;66.70;;;;;;7925498;22;20340;-58
2023/07/02 05:28:04;;;;;;;10.57;5.90;;;22.00;66.30;;;;;;7926335;22;20014;-58
2023/07/02 05:31:05;;;;;;;10.98;5.20;;;22.00;66.70;;;;;;7925663;22;20323;-58
2023/07/02 05:34:07;;;;;;;;;;;22.00;66.50;;;;;;7929041;22;20014;-58
2023/07/02 05:37:11;;;;;;;9.95;5.43;;;22.50;67.50;;;;;;7928564;22;19978;-58
2023/07/02 05:40:13;;;;;;;10.05;5.40;;;22.00;66.70;;;;;;7927300;22;20017;-58
2023/07/02 05:43:17;;;;;;;10.13;5.30;;;21.90;67.00;;;;;;7927251;22;20346;-58
2023/07/02 05:46:18;;;;;;;;;;;21.90;67.20;;;;;;7928688;22;20021;-58
2023/07/02 05:49:20;;;;;;;11.52;6.63;;;22.40;67.70;;;;;;7927127;22;20366;-58
2023/07/02 05:52:24;;;;;;;14.43;6.72;;;21.70;67.00;;;;;;7928845;22;20014;-58
2023/07/02 05:55:26;;;;;;;12.57;6.45;;;21.90;67.60;;;;;;7898553;22;20024;-58
2023/07/02 05:58:29;;;;;;;9.05;6.20;;;22.00;67.60;;;;;;7928653;22;20017;-58
2023/07/02 06:01:49;;;;;;;12.05;7.03;;;21.90;68.00;;;;;;7925496;22;20105;-58
2023/07/02 06:04:51;;;;;;;15.85;7.22;;;21.90;68.00;;;;;;7925912;22;20010;-58
2023/07/02 06:07:52;;;;;;;15.00;7.78;;;21.90;68.10;;;;;;7926129;22;20105;-58
2023/07/02 06:10:54;;;;;;;;;;;21.90;67.70;;;;;;7926334;22;20025;-58
2023/07/02 06:13:56;;;;;;;;;;;21.90;68.00;;;;;;7915793;22;19914;-58
2023/07/02 06:16:59;;;;;;;13.90;7.00;;;21.90;66.20;;;;;;7923643;22;19914;-58
2023/07/02 06:20:04;;;;;;;10.32;5.20;;;21.90;67.60;;;;;;7924515;22;20024;-60
2023/07/02 06:23:06;;;;;;;10.27;5.43;;;21.60;67.20;;;;;;7925683;22;20105;-60
2023/07/02 06:26:11;;;;;;;11.93;7.25;;;21.60;67.30;;;;;;7925589;22;20382;-60
2023/07/02 06:29:12;;;;;;;18.45;7.65;;;21.80;65.10;;;;;;7925084;22;20017;-60
2023/07/02 06:32:15;;;;;;;;;;;21.90;67.80;;;;;;7926311;22;20021;-60
2023/07/02 06:35:17;;;;;;;16.60;7.53;;;21.90;68.10;;;;;;7925298;22;20090;-58
2023/07/02 06:38:21;;;;;;;18.55;8.52;;;21.70;67.70;;;;;;7925717;22;20014;-58
2023/07/02 06:41:26;;;;;;;17.52;8.88;;;21.80;68.00;;;;;;7924777;22;20464;-58
2023/07/02 06:44:30;;;;;;;17.77;8.02;;;21.60;67.20;;;;;;7771115;22;20010;-58
2023/07/02 06:47:32;;;;;;;18.17;7.82;;;21.90;67.10;;;;;;7925677;22;20009;-58
2023/07/02 06:50:33;;;;;;;;;;;21.50;66.80;;;;;;7925402;22;20175;-58
2023/07/02 06:53:37;;;;;;;21.85;8.10;;;21.80;67.10;;;;;;7927610;22;19920;-49
2023/07/02 06:56:40;;;;;;;19.05;8.75;;;21.80;67.00;;;;;;7925844;22;20016;-49
2023/07/02 06:59:44;;;;;;;23.30;9.23;;;21.30;66.30;;;;;;7846251;22;20022;-47
2023/07/02 07:02:46;;;;;;;;;;;21.70;65.10;;;;;;7924622;22;20350;-48
2023/07/02 07:05:47;;;;;;;22.88;9.30;;;21.70;65.10;;;;;;7925674;22;20015;-49
2023/07/02 07:08:48;;;;;;;;;;;21.60;64.80;;;;;;7925196;22;20017;-45
2023/07/02 07:11:50;;;;;;;24.40;8.48;;;21.50;64.40;;;;;;7925203;22;19917;-48
2023/07/02 07:14:52;;;;;;;27.70;8.50;;;21.60;64.70;;;;;;7923830;22;20462;-44
2023/07/02 07:17:54;;;;;;;20.42;7.68;;;21.20;64.20;;;;;;7924807;22;20210;-49
2023/07/02 07:20:56;;;;;;;22.52;8.32;;;21.10;64.30;;;;;;7924396;22;20010;-46
2023/07/02 07:23:57;;;;;;;20.17;8.52;;;21.10;63.90;;;;;;7925338;22;20024;-46
2023/07/02 07:26:59;;;;;;;23.05;8.00;;;21.60;64.50;;;;;;7925082;22;20074;-49
2023/07/02 07:30:01;;;;;;;25.05;8.32;;;21.50;64.20;;;;;;7925132;22;20055;-47
2023/07/02 07:33:02;;;;;;;;;;;21.60;64.10;;;;;;7925488;22;20014;-45
2023/07/02 07:36:04;;;;;;;22.25;8.48;;;21.30;64.00;;;;;;7923915;22;19921;-46
2023/07/02 07:39:05;;;;;;;18.42;7.85;;;21.30;63.60;;;;;;7924177;22;20010;-48
2023/07/02 07:42:08;;;;;;;19.20;7.30;;;21.40;63.80;;;;;;7924142;22;20017;-47
2023/07/02 07:45:10;;;;;;;22.02;7.90;;;21.30;63.40;;;;;;7925186;22;20014;-45
2023/07/02 07:48:12;;;;;;;23.00;7.18;;;20.30;62.60;;;;;;7923650;22;20010;-46
2023/07/02 07:51:13;;;;;;;;;;;21.00;63.00;;;;;;7925576;22;20010;-47
2023/07/02 07:54:19;;;;;;;21.75;7.03;;;21.40;63.30;;;;;;7924233;22;19924;-50
2023/07/02 07:57:24;;;;;;;20.58;7.57;;;20.40;62.40;;;;;;7923969;22;20346;-50
2023/07/02 08:00:26;;;;;;;19.85;7.15;;;21.10;62.60;;;;;;7923251;22;20486;-49
2023/07/02 08:03:30;;;;;;;19.08;7.45;;;21.50;62.70;;;;;;7923989;22;20017;-49
2023/07/02 08:06:31;;;;;;;;;;;21.50;62.40;;;;;;7924558;22;20388;-45
2023/07/02 08:09:33;;;;;;;17.95;6.53;;;21.60;62.90;;;;;;7924082;22;19917;-44
2023/07/02 08:12:37;;;;;;;;;;;21.50;62.10;;;;;;7924795;22;20017;-44
2023/07/02 08:15:39;;;;;;;21.30;7.25;;;21.90;62.60;;;;;;7867091;22;19914;-48
2023/07/02 08:18:41;;;;;;;;;;;21.40;61.90;;;;;;7925196;22;20014;-46
2023/07/02 08:21:42;;;;;;;20.77;7.18;;;21.90;62.40;;;;;;7923927;22;19913;-45
2023/07/02 08:24:43;;;;;;;;;;;21.20;61.30;;;;;;7925108;22;20450;-47
2023/07/02 08:27:47;;;;;;;21.55;7.47;;;21.90;62.40;;;;;;7924084;22;19914;-50
2023/07/02 08:30:49;;;;;;;20.15;7.47;;;21.50;61.60;;;;;;7924214;22;20014;-46
2023/07/02 08:33:51;;;;;;;19.90;6.97;;;21.50;61.20;;;;;;7924258;22;20017;-48
2023/07/02 08:36:52;;;;;;;;;;;21.50;61.00;;;;;;7899767;22;20021;-47
2023/07/02 08:39:54;;;;;;;19.88;6.78;;;21.60;60.40;;;;;;7897246;22;19917;-46
2023/07/02 08:42:58;;;;;;;21.05;7.38;;;21.50;60.60;;;;;;7906784;22;20020;-49
2023/07/02 08:46:03;;;;;;;17.60;6.10;;;21.50;60.40;;;;;;7756153;22;20490;-47
2023/07/02 08:49:04;;;;;;;;;;;21.30;60.10;;;;;;7909904;22;20077;-45
2023/07/02 08:52:07;;;;;;;17.23;5.97;;;21.60;60.10;;;;;;7915312;22;19914;-51
2023/07/02 08:55:09;;;;;;;19.98;7.10;;;21.10;59.70;;;;;;7909973;22;20093;-48
2023/07/02 08:58:12;;;;;;;19.70;6.80;;;21.60;59.10;;;;;;7905475;22;20043;-46
2023/07/02 09:01:14;;;;;;;12.70;5.22;;;21.60;58.60;;;;;;7910691;22;20014;-49
2023/07/02 09:04:18;;;;;;;17.73;6.55;;;21.60;58.30;;;;;;7881493;22;20585;-44
2023/07/02 09:07:19;;;;;;;19.25;6.13;;;21.50;58.10;;;;;;7889999;22;20430;-47
2023/07/02 09:10:28;;;;;;;;;;;21.70;58.10;;;;;;7914367;22;20009;-47
2023/07/02 09:13:30;;;;;;;20.60;6.20;;;21.70;55.70;;;;;;7919007;22;19937;-49
2023/07/02 09:16:36;;;;;;;15.00;6.07;;;21.60;57.90;;;;;;7906261;22;20014;-48
2023/07/02 09:19:49;;;;;;;19.42;6.20;;;21.70;57.40;;;;;;7912321;22;20014;-48
2023/07/02 09:22:54;;;;;;;22.77;7.75;;;21.60;57.20;;;;;;7891437;22;20020;-50
2023/07/02 09:25:56;;;;;;;15.88;6.78;;;21.60;56.70;;;;;;7897072;22;20009;-49
2023/07/02 09:29:02;;;;;;;18.60;6.97;;;21.30;56.70;;;;;;7927963;22;20340;-49
2023/07/02 09:32:07;;;;;;;16.67;6.22;;;21.40;56.10;;;;;;7900793;22;20053;-48
2023/07/02 09:35:12;;;;;;;17.73;7.18;;;21.60;56.20;;;;;;7900091;22;20347;-47
2023/07/02 09:38:14;;;;;;;14.60;6.20;;;21.90;56.50;;;;;;7920321;22;20014;-49
2023/07/02 09:41:17;;;;;;;15.57;5.60;;;22.00;56.40;;;;;;7926388;22;20380;-50
2023/07/02 09:44:23;;;;;;;14.80;5.72;;;21.80;55.90;;;;;;7929245;22;20010;-49
2023/07/02 09:47:26;;;;;;;15.63;5.93;;;21.80;55.60;;;;;;7903074;22;20605;-48
2023/07/02 09:50:29;;;;;;;15.77;5.63;;;21.80;55.40;;;;;;7874082;22;20209;-48
2023/07/02 09:53:31;;;;;;;18.92;5.55;;;21.70;55.60;;;;;;7911114;22;20022;-49
2023/07/02 09:56:32;;;;;;;14.55;5.00;;;21.70;56.50;;;;;;7902632;22;20350;-49
2023/07/02 09:59:36;;;;;;;12.93;5.38;;;21.90;56.60;;;;;;7913448;22;20525;-47
2023/07/02 10:02:38;;;;;;;16.35;5.80;;;22.00;56.50;;;;;;7927708;22;20332;-46
2023/07/02 10:05:41;;;;;;;15.48;4.88;;;21.90;56.50;;;;;;7928557;22;20021;-47
2023/07/02 10:08:53;;;;;;;12.50;5.20;;;22.00;56.40;;;;;;7927496;22;20010;-50
2023/07/02 10:11:54;;;;;;;15.48;5.30;;;22.00;56.00;;;;;;7927932;22;20093;-47
2023/07/02 10:14:57;;;;;;;;;;;21.90;55.90;;;;;;7927129;22;20010;-46
2023/07/02 10:18:00;;;;;;;13.98;5.03;;;22.10;56.30;;;;;;7897757;22;20345;-47
2023/07/02 10:21:15;;;;;;;12.38;4.43;;;21.60;55.40;;;;;;7924938;22;20010;-50
2023/07/02 10:24:17;;;;;;;13.80;4.82;;;22.20;55.50;;;;;;7925060;22;20014;-49
2023/07/02 10:27:19;;;;;;;17.95;6.13;;;22.00;54.90;;;;;;7925119;22;20013;-48
2023/07/02 10:30:31;;;;;;;16.17;5.60;;;22.10;55.10;;;;;;7924661;22;20014;-48
2023/07/02 10:33:33;;;;;;;13.02;4.90;;;22.20;54.50;;;;;;7872493;22;20078;-48
2023/07/02 10:36:35;;;;;;;14.57;5.38;;;22.10;54.70;;;;;;7925328;22;20400;-46
2023/07/02 10:39:39;;;;;;;16.83;5.57;;;22.10;54.40;;;;;;7925963;22;20013;-46
2023/07/02 10:42:49;;;;;;;12.45;4.90;;;22.10;54.50;;;;;;7925061;22;20013;-47
2023/07/02 10:45:51;;;;;;;15.27;5.07;;;22.10;54.40;;;;;;7924987;22;20014;-50
2023/07/02 10:48:53;;;;;;;11.88;4.70;;;22.20;54.50;;;;;;7925069;22;20037;-46
2023/07/02 10:51:59;;;;;;;15.73;4.85;;;22.20;54.40;;;;;;7925811;22;20018;-49
2023/07/02 10:55:00;;;;;;;12.32;4.30;;;21.90;54.30;;;;;;7924611;22;20323;-45
2023/07/02 10:58:03;;;;;;;;;;;22.20;54.50;;;;;;7924812;22;20336;-49
2023/07/02 11:01:07;;;;;;;11.45;4.53;;;22.30;54.50;;;;;;7923993;22;19918;-50
2023/07/02 11:04:13;;;;;;;12.18;4.90;;;22.30;53.80;;;;;;7925790;22;20141;-49
2023/07/02 11:07:22;;;;;;;13.50;4.88;;;22.20;54.00;;;;;;7924162;22;20013;-45
2023/07/02 11:10:25;;;;;;;14.18;4.82;;;22.20;53.60;;;;;;7899101;22;20010;-48
2023/07/02 11:13:26;;;;;;;13.90;4.28;;;22.30;53.60;;;;;;7924959;22;20021;-45
2023/07/02 11:16:29;;;;;;;;;;;22.20;53.20;;;;;;7926494;22;20010;-47
2023/07/02 11:19:31;;;;;;;12.18;5.00;;;22.70;53.80;;;;;;7924675;22;19944;-44
2023/07/02 11:22:33;;;;;;;14.60;5.18;;;22.20;53.10;;;;;;7924898;22;20021;-48
2023/07/02 11:25:35;;;;;;;10.88;4.63;;;22.40;53.30;;;;;;7896843;22;20041;-45
2023/07/02 11:28:47;;;;;;;;;;;22.30;53.10;;;;;;7924859;22;20112;-44
2023/07/02 11:31:49;;;;;;;13.10;4.47;;;22.40;53.30;;;;;;7924762;22;19920;-46
2023/07/02 11:34:54;;;;;;;15.10;4.65;;;22.40;53.20;;;;;;7925020;22;20081;-45
2023/07/02 11:37:55;;;;;;;17.92;4.90;;;22.30;53.00;;;;;;7925016;22;20281;-50
2023/07/02 11:40:58;;;;;;;;;;;22.50;53.00;;;;;;7925573;22;20005;-49
2023/07/02 11:44:01;;;;;;;15.75;5.05;;;23.60;53.80;;;;;;7925449;22;19913;-45
2023/07/02 11:47:03;;;;;;;13.63;4.97;;;22.40;53.00;;;;;;7925185;22;20082;-47
2023/07/02 11:50:08;;;;;;;14.73;4.72;;;22.60;52.90;;;;;;7924251;22;20472;-46
2023/07/02 11:53:26;;;;;;;11.70;4.35;;;22.40;52.80;;;;;;7878486;22;20041;-48
2023/07/02 11:56:27;;;;;;;;;;;22.50;53.10;;;;;;7925084;22;20009;-47
2023/07/02 11:59:29;;;;;;;14.07;4.28;;;22.60;53.20;;;;;;7924690;22;19940;-45
2023/07/02 12:02:31;;;;;;;8.93;4.15;;;22.60;53.10;;;;;;7924094;22;20017;-49
2023/07/02 12:05:33;;;;;;;9.13;4.57;;;22.60;52.70;;;;;;7923927;22;20010;-48
2023/07/02 12:08:34;;;;;;;9.27;3.80;;;22.60;53.00;;;;;;7923727;22;20030;-46
2023/07/02 12:11:35;;;;;;;;;;;22.70;52.70;;;;;;7924771;22;20013;-47
2023/07/02 12:14:41;;;;;;;11.23;3.95;;;22.90;53.30;;;;;;7923132;22;19949;-47
2023/07/02 12:17:43;;;;;;;12.48;4.10;;;22.70;52.80;;;;;;7922980;22;20017;-47
2023/07/02 12:20:47;;;;;;;9.40;4.20;;;22.40;52.60;;;;;;7923532;22;20018;-49
2023/07/02 12:23:48;;;;;;;10.77;3.85;;;22.80;52.70;;;;;;7924079;22;20038;-49
2023/07/02 12:26:50;;;;;;;;;;;22.40;52.70;;;;;;7924981;22;20010;-47
2023/07/02 12:29:51;;;;;;;11.98;4.32;;;22.90;53.20;;;;;;7924863;22;20205;-49
2023/07/02 12:32:53;;;;;;;10.27;4.38;;;22.70;53.10;;;;;;7923439;22;20016;-45
2023/07/02 12:35:55;;;;;;;9.63;4.60;;;22.90;52.80;;;;;;7923934;22;20041;-46
2023/07/02 12:38:57;;;;;;;10.90;4.20;;;22.90;53.00;;;;;;7923805;22;20010;-47
2023/07/02 12:41:58;;;;;;;21.67;5.18;;;22.90;52.80;;;;;;7923371;22;20018;-48
2023/07/02 12:45:00;;;;;;;;;;;22.30;52.70;;;;;;7923902;22;20017;-48
2023/07/02 12:48:02;;;;;;;12.10;4.03;;;22.80;53.10;;;;;;7923692;22;19914;-49
2023/07/02 12:51:04;;;;;;;13.77;4.70;;;22.80;53.20;;;;;;7923876;22;20318;-46
2023/07/02 12:54:06;;;;;;;;;;;22.90;53.10;;;;;;7922885;22;20021;-48
2023/07/02 12:57:08;;;;;;;10.60;4.65;;;23.10;53.70;;;;;;7922853;22;20415;-45
2023/07/02 13:00:11;;;;;;;11.50;4.28;;;22.50;53.10;;;;;;7924213;22;20067;-45
2023/07/02 13:03:15;;;;;;;10.05;3.72;;;22.90;53.20;;;;;;7923686;22;20542;-46
2023/07/02 13:06:19;;;;;;;9.48;4.00;;;22.90;53.30;;;;;;7922868;22;20347;-49
2023/07/02 13:09:21;;;;;;;;;;;22.90;53.40;;;;;;7925104;22;20017;-48
2023/07/02 13:12:23;;;;;;;11.00;4.10;;;22.90;53.20;;;;;;7920831;22;19959;-50
2023/07/02 13:15:24;;;;;;;9.05;3.75;;;22.80;53.40;;;;;;7922344;22;20014;-46
2023/07/02 13:18:29;;;;;;;9.85;4.07;;;23.00;53.40;;;;;;7921431;22;20045;-48
2023/07/02 13:21:33;;;;;;;8.05;3.53;;;23.00;53.40;;;;;;7923429;22;20014;-45
2023/07/02 13:24:35;;;;;;;10.38;3.80;;;23.00;53.30;;;;;;7923573;22;20523;-47
2023/07/02 13:27:39;;;;;;;8.75;4.13;;;23.00;53.50;;;;;;7923085;22;20017;-48
2023/07/02 13:30:43;;;;;;;8.65;3.20;;;23.10;53.60;;;;;;7923791;22;20014;-46
2023/07/02 13:33:46;;;;;;;8.95;3.40;;;23.00;53.60;;;;;;7923479;22;20298;-47
2023/07/02 13:36:48;;;;;;;8.88;3.83;;;23.10;53.40;;;;;;7923575;22;20335;-46
2023/07/02 13:39:51;;;;;;;;;;;23.30;53.70;;;;;;7923472;22;20010;-44
2023/07/02 13:42:52;;;;;;;10.10;4.15;;;23.00;53.60;;;;;;7924109;22;20290;-48
2023/07/02 13:45:55;;;;;;;8.20;4.10;;;23.10;53.80;;;;;;7923990;22;20014;-46
2023/07/02 13:48:58;;;;;;;9.18;3.67;;;23.10;53.60;;;;;;7923963;22;20130;-44
2023/07/02 13:52:00;;;;;;;9.20;3.40;;;23.10;53.50;;;;;;7923199;22;20014;-46
2023/07/02 13:55:01;;;;;;;7.35;3.20;;;23.00;53.40;;;;;;7896518;22;20017;-44
2023/07/02 13:58:03;;;;;;;8.05;2.92;;;23.10;53.80;;;;;;7924289;22;20010;-45
2023/07/02 14:01:05;;;;;;;4.88;2.55;;;23.20;53.50;;;;;;7923126;22;20236;-43
2023/07/02 14:04:07;;;;;;;6.63;2.80;;;23.20;53.50;;;;;;7924787;22;20018;-48
2023/07/02 14:07:12;;;;;;;7.43;2.67;;;22.90;53.30;;;;;;7925571;22;20542;-47
2023/07/02 14:10:14;;;;;;;5.40;2.03;;;23.20;53.40;;;;;;7895885;22;20010;-47
2023/07/02 14:13:16;;;;;;;8.60;3.20;;;23.20;53.40;;;;;;7869716;22;20018;-47
2023/07/02 14:16:18;;;;;;;;;;;23.30;53.40;;;;;;7924816;22;20333;-45
2023/07/02 14:19:19;;;;;;;7.22;3.85;;;23.30;53.60;;;;;;7924653;22;20304;-47
2023/07/02 14:22:21;;;;;;;9.65;4.50;;;23.30;53.70;;;;;;7924831;22;20067;-45
2023/07/02 14:25:22;;;;;;;8.82;3.90;;;23.30;53.40;;;;;;7924250;22;20009;-47
2023/07/02 14:28:42;;;;;;;7.75;3.47;;;23.20;53.60;;;;;;7925839;22;20096;-46
2023/07/02 14:31:44;;;;;;;7.45;3.50;;;23.20;53.40;;;;;;7925381;22;20009;-47
2023/07/02 14:34:47;;;;;;;8.30;3.53;;;23.30;53.40;;;;;;7924406;22;20063;-47
2023/07/02 14:37:48;;;;;;;5.53;2.78;;;23.30;53.20;;;;;;7925372;22;20289;-45
2023/07/02 14:40:50;;;;;;;6.40;2.78;;;23.20;53.40;;;;;;7924775;22;20036;-49
2023/07/02 14:43:52;;;;;;;7.40;3.47;;;23.30;53.30;;;;;;7925478;22;20289;-46
2023/07/02 14:46:54;;;;;;;;;;;23.30;53.50;;;;;;7925188;22;20014;-45
2023/07/02 14:49:57;;;;;;;12.82;4.70;;;23.40;53.70;;;;;;7925563;22;19920;-50
2023/07/02 14:52:58;;;;;;;8.68;4.05;;;23.00;53.40;;;;;;7925109;22;20014;-45
2023/07/02 14:56:02;;;;;;;9.00;3.97;;;23.30;53.50;;;;;;7925469;22;20021;-43
2023/07/02 14:59:08;;;;;;;6.22;3.55;;;23.30;53.40;;;;;;7895547;22;20010;-47
2023/07/02 15:02:12;;;;;;;8.68;4.07;;;23.40;53.40;;;;;;7922698;22;20020;-46
2023/07/02 15:05:14;;;;;;;10.82;3.75;;;23.50;53.70;;;;;;7923652;22;20010;-46
2023/07/02 15:08:17;;;;;;;9.27;4.00;;;23.30;52.10;;;;;;7923162;22;20465;-48
2023/07/02 15:11:19;;;;;;;9.90;3.80;;;23.40;53.60;;;;;;7897187;22;20017;-45
2023/07/02 15:14:20;;;;;;;9.88;4.40;;;23.40;53.60;;;;;;7924486;22;20501;-47
2023/07/02 15:17:23;;;;;;;;;;;23.50;54.30;;;;;;7925650;22;20493;-47
2023/07/02 15:20:28;;;;;;;9.73;4.03;;;23.40;54.10;;;;;;7919979;22;19920;-47
2023/07/02 15:23:30;;;;;;;9.70;3.97;;;23.40;54.10;;;;;;7924776;22;20013;-46
2023/07/02 15:26:32;;;;;;;10.63;4.00;;;23.40;53.80;;;;;;7926158;22;20010;-47
2023/07/02 15:29:36;;;;;;;5.95;3.35;;;23.50;54.00;;;;;;7924141;22;20010;-49
2023/07/02 15:32:38;;;;;;;5.07;2.47;;;22.20;53.30;;;;;;7924303;22;20239;-48
2023/07/02 15:35:40;;;;;;;6.00;2.53;;;23.30;53.80;;;;;;7924192;22;20034;-45
2023/07/02 15:38:42;;;;;;;3.75;2.08;;;23.60;54.10;;;;;;7925466;22;20092;-45
2023/07/02 15:41:43;;;;;;;4.85;2.20;;;23.50;54.00;;;;;;7924523;22;20472;-46
2023/07/02 15:44:47;;;;;;;3.85;1.90;;;23.00;53.40;;;;;;7924956;22;20014;-48
2023/07/02 15:47:51;;;;;;;3.95;1.85;;;23.60;53.90;;;;;;7925622;22;20010;-46
2023/07/02 15:50:53;;;;;;;3.90;1.95;;;23.50;53.60;;;;;;7924974;22;20017;-46
2023/07/02 15:53:58;;;;;;;;;;;23.10;53.50;;;;;;7925293;22;20018;-47
2023/07/02 15:57:01;;;;;;;6.15;3.05;;;23.60;53.80;;;;;;7925337;22;19913;-50
2023/07/02 16:00:03;;;;;;;5.63;2.88;;;23.50;53.80;;;;;;7925467;22;20443;-47