Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:37;;;;;;;23.18;10.58;;;;;;;9.00;80.20;101693.25;1688828;81;25864;-77
2021/09/29 00:04:05;;;;;;;16.87;10.10;;;;;;;8.98;80.11;101689.89;1718173;81;25778;-76
2021/09/29 00:06:32;;;;;;;20.35;10.72;;;;;;;8.96;80.17;101688.39;1731270;81;25900;-76
2021/09/29 00:08:59;;;;;;;17.82;10.75;;;;;;;8.94;80.33;101685.02;1659596;81;25759;-77
2021/09/29 00:11:26;;;;;;;20.17;11.73;;;;;;;8.93;80.44;101688.19;1686907;82;27526;-77
2021/09/29 00:13:53;;;;;;;16.10;10.60;;;;;;;8.93;80.63;101688.19;1691582;82;26370;-77
2021/09/29 00:16:20;;;;;;;21.10;12.58;;;;;;;8.91;80.60;101687.50;1733781;81;25887;-77
2021/09/29 00:18:47;;;;;;;21.85;12.28;;;;;;;8.90;80.72;101687.13;1664658;82;26049;-77
2021/09/29 00:21:14;;;;;;;20.88;11.38;;;;;;;8.91;81.07;101685.31;1691349;81;25850;-77
2021/09/29 00:23:41;;;;;;;19.48;10.98;;;;;;;8.88;80.75;101686.44;1726879;81;27576;-76
2021/09/29 00:26:08;;;;;;;17.73;11.12;;;;;;;8.87;80.96;101687.45;1730675;81;26274;-76
2021/09/29 00:28:35;;;;;;;16.95;10.58;;;;;;;8.87;80.95;101686.61;1658976;83;25650;-76
2021/09/29 00:31:05;;;;;;;17.95;11.85;;;;;;;8.87;80.99;101687.45;1734137;81;26188;-77
2021/09/29 00:33:37;;;;;;;18.87;10.43;;;;;;;8.89;81.09;101681.95;1734414;81;25303;-76
2021/09/29 00:36:04;;;;;;;19.90;11.35;;;;;;;8.88;81.01;101687.78;1738169;81;27522;-77
2021/09/29 00:38:31;;;;;;;15.80;10.65;;;;;;;8.87;81.14;101687.45;1673389;81;25880;-77
2021/09/29 00:41:00;;;;;;;17.05;10.43;;;;;;;8.86;81.29;101685.75;1704832;81;26080;-77
2021/09/29 00:43:27;;;;;;;15.00;9.78;;;;;;;8.84;81.24;101683.73;1705950;81;26674;-77
2021/09/29 00:45:54;;;;;;;16.48;10.63;;;;;;;8.84;81.33;101686.40;1729714;81;25744;-77
2021/09/29 00:48:21;;;;;;;17.40;10.13;;;;;;;8.84;81.41;101685.06;1690418;81;27367;-77
2021/09/29 00:50:49;;;;;;;15.98;10.58;;;;;;;8.84;81.36;101682.88;1714381;81;25377;-77
2021/09/29 00:53:18;;;;;;;15.32;9.33;;;;;;;8.83;81.47;101682.55;1731036;81;25921;-76
2021/09/29 00:55:46;;;;;;;17.00;10.82;;;;;;;8.82;81.63;101682.19;1730466;81;26545;-77
2021/09/29 00:58:13;;;;;;;18.92;11.48;;;;;;;8.79;81.55;101681.98;1656997;83;25850;-77
2021/09/29 01:00:40;;;;;;;14.85;10.45;;;;;;;8.78;81.73;101680.81;1709488;81;27549;-77
2021/09/29 01:03:08;;;;;;;16.50;11.05;;;;;;;8.79;81.65;101679.84;1737349;80;25802;-76
2021/09/29 01:05:38;;;;;;;14.98;10.20;;;;;;;8.79;81.77;101679.84;1767261;80;25794;-77
2021/09/29 01:08:19;;;;;;;17.15;10.80;;;;;;;8.78;81.80;101679.47;1728434;80;26465;-77
2021/09/29 01:11:03;;;;;;;17.23;10.75;;;;;;;8.75;81.85;101666.41;1722633;81;26478;-77
2021/09/29 01:13:45;;;;;;;16.40;11.00;;;;;;;8.74;82.13;101664.73;1743936;80;27516;-77
2021/09/29 01:16:13;;;;;;;;;;;;;;;8.74;82.04;101674.09;1767518;80;25699;-77
2021/09/29 01:18:43;;;;;;;18.60;11.10;;;;;;;8.69;81.95;101674.53;1712331;80;25844;-77
2021/09/29 01:21:13;;;;;;;;;;;;;;;8.67;81.87;101671.66;1731334;80;25792;-77
2021/09/29 01:24:05;;;;;;;14.80;9.85;;;;;;;8.67;82.07;101669.83;1757129;80;25305;-77
2021/09/29 01:26:40;;;;;;;18.17;10.85;;;;;;;8.65;82.16;101667.80;1692793;81;27546;-77
2021/09/29 01:29:14;;;;;;;17.70;10.65;;;;;;;8.63;82.10;101665.78;1680546;81;26261;-77
2021/09/29 01:31:44;;;;;;;12.90;9.43;;;;;;;8.64;82.21;101668.78;1726260;80;25761;-76
2021/09/29 01:34:12;;;;;;;17.25;10.50;;;;;;;8.62;82.09;101661.41;1765617;80;26581;-77
2021/09/29 01:36:42;;;;;;;17.02;10.93;;;;;;;8.62;82.15;101664.08;1709575;80;25844;-77
2021/09/29 01:39:10;;;;;;;18.02;11.05;;;;;;;8.63;82.10;101667.60;1729822;81;27477;-76
2021/09/29 01:41:40;;;;;;;14.07;9.88;;;;;;;8.62;81.83;101665.94;1708055;81;26460;-76
2021/09/29 01:44:08;;;;;;;18.15;10.80;;;;;;;8.62;81.94;101665.94;1712686;82;25900;-77
2021/09/29 01:46:36;;;;;;;15.32;9.58;;;;;;;8.60;81.74;101666.06;1649674;82;25926;-76
2021/09/29 01:49:14;;;;;;;15.65;9.08;;;;;;;8.60;81.75;101671.41;1685997;82;25806;-77
2021/09/29 01:51:48;;;;;;;14.83;10.00;;;;;;;8.57;81.69;101657.52;1716661;80;27650;-77
2021/09/29 01:54:18;;;;;;;13.05;9.55;;;;;;;8.51;81.38;101654.44;1726168;80;25776;-76
2021/09/29 01:56:46;;;;;;;14.03;9.45;;;;;;;8.47;81.34;101658.39;1754821;80;26226;-76
2021/09/29 01:59:13;;;;;;;11.53;9.13;;;;;;;8.42;81.40;101649.16;1708703;81;25870;-77
2021/09/29 02:01:42;;;;;;;12.53;9.38;;;;;;;8.38;81.37;101655.78;1709306;81;25856;-77
2021/09/29 02:04:12;;;;;;;13.13;9.48;;;;;;;8.32;81.35;101652.34;1686726;81;27536;-76
2021/09/29 02:06:52;;;;;;;12.23;8.53;;;;;;;8.29;81.42;101649.98;1731047;81;25799;-77
2021/09/29 02:09:20;;;;;;;16.33;9.47;;;;;;;8.24;81.37;101646.38;1692924;82;25816;-76
2021/09/29 02:11:48;;;;;;;13.45;9.03;;;;;;;8.19;81.30;101651.82;1722322;80;25818;-77
2021/09/29 02:14:18;;;;;;;14.75;8.75;;;;;;;8.16;81.27;101658.28;1759439;80;25851;-76
2021/09/29 02:16:46;;;;;;;17.30;9.98;;;;;;;8.15;81.33;101650.41;1755935;80;27254;-76
2021/09/29 02:19:14;;;;;;;15.15;9.65;;;;;;;8.13;81.41;101645.22;1706852;80;25954;-76
2021/09/29 02:21:42;;;;;;;13.25;9.73;;;;;;;8.13;81.45;101648.38;1710326;80;25757;-77
2021/09/29 02:24:10;;;;;;;14.55;9.50;;;;;;;8.09;81.63;101651.84;1709517;80;25915;-77
2021/09/29 02:26:37;;;;;;;12.60;9.40;;;;;;;8.07;81.71;101649.81;1745969;80;25992;-77
2021/09/29 02:29:07;;;;;;;14.53;9.53;;;;;;;8.03;81.83;101654.24;1714627;80;27577;-77
2021/09/29 02:31:34;;;;;;;14.50;9.88;;;;;;;7.99;81.98;101652.85;1711710;81;26606;-77
2021/09/29 02:34:02;;;;;;;14.10;9.65;;;;;;;7.97;81.86;101652.16;1706104;80;26458;-77
2021/09/29 02:36:29;;;;;;;14.10;9.15;;;;;;;7.95;82.10;101654.98;1757181;80;26300;-77
2021/09/29 02:38:56;;;;;;;14.03;9.50;;;;;;;7.92;82.02;101659.25;1694633;81;26460;-77
2021/09/29 02:41:26;;;;;;;13.85;9.80;;;;;;;7.91;82.09;101660.74;1692514;80;27114;-77
2021/09/29 02:43:53;;;;;;;16.55;8.95;;;;;;;7.90;82.07;101661.23;1715538;81;25779;-77
2021/09/29 02:46:20;;;;;;;12.75;9.55;;;;;;;7.87;81.90;101658.83;1744783;80;26711;-76
2021/09/29 02:48:47;;;;;;;12.05;9.03;;;;;;;7.83;81.75;101660.11;1709183;80;25820;-77
2021/09/29 02:51:14;;;;;;;16.12;9.53;;;;;;;7.80;81.84;101659.08;1671576;80;25962;-77
2021/09/29 02:53:42;;;;;;;13.50;9.15;;;;;;;7.78;81.70;101659.72;1697971;80;27349;-77
2021/09/29 02:56:09;;;;;;;14.78;9.33;;;;;;;7.76;81.73;101660.36;1746039;80;25928;-77
2021/09/29 02:58:36;;;;;;;14.90;9.33;;;;;;;7.74;81.76;101661.80;1700843;81;25993;-77
2021/09/29 03:01:04;;;;;;;15.08;9.35;;;;;;;7.72;81.76;101661.59;1731070;80;25778;-77
2021/09/29 03:03:32;;;;;;;15.15;9.48;;;;;;;7.69;81.67;101661.41;1710035;80;25863;-76
2021/09/29 03:05:59;;;;;;;14.00;8.70;;;;;;;7.67;81.53;101663.38;1717175;81;28219;-77
2021/09/29 03:08:26;;;;;;;13.50;9.13;;;;;;;7.65;81.55;101653.84;1687616;82;26499;-77
2021/09/29 03:10:53;;;;;;;12.28;9.08;;;;;;;7.59;81.77;101656.56;1702737;81;25807;-77
2021/09/29 03:13:20;;;;;;;14.28;9.93;;;;;;;7.53;81.64;101654.47;1692525;80;25853;-77
2021/09/29 03:15:47;;;;;;;13.43;9.08;;;;;;;7.50;81.81;101652.10;1757555;80;25572;-76
2021/09/29 03:18:15;;;;;;;11.45;7.92;;;;;;;7.48;81.80;101653.22;1701209;80;27502;-76
2021/09/29 03:20:42;;;;;;;13.68;9.00;;;;;;;7.44;81.66;101656.64;1727562;80;26661;-77
2021/09/29 03:23:09;;;;;;;11.65;8.68;;;;;;;7.42;81.52;101649.27;1712855;80;25837;-77
2021/09/29 03:25:36;;;;;;;15.98;9.63;;;;;;;7.38;81.29;101656.36;1710920;81;25833;-76
2021/09/29 03:28:03;;;;;;;12.05;8.25;;;;;;;7.36;81.12;101648.52;1690496;81;25906;-77
2021/09/29 03:30:31;;;;;;;14.83;9.65;;;;;;;7.32;80.88;101647.11;1709571;80;28198;-76
2021/09/29 03:32:58;;;;;;;12.85;8.90;;;;;;;7.27;80.97;101645.34;1711038;80;25912;-77
2021/09/29 03:35:25;;;;;;;13.65;8.40;;;;;;;7.25;80.94;101643.83;1755312;80;26548;-77
2021/09/29 03:37:52;;;;;;;11.73;8.03;;;;;;;7.20;80.76;101632.25;1692407;83;26338;-77
2021/09/29 03:40:19;;;;;;;12.53;8.43;;;;;;;7.19;80.82;101639.03;1702600;82;25949;-76
2021/09/29 03:42:46;;;;;;;16.00;8.38;;;;;;;7.16;80.83;101640.17;1680098;81;27124;-77
2021/09/29 03:45:13;;;;;;;12.15;8.55;;;;;;;7.12;80.73;101637.93;1725397;81;25964;-76
2021/09/29 03:47:42;;;;;;;13.62;8.63;;;;;;;7.07;80.82;101638.34;1710936;80;25869;-76
2021/09/29 03:50:10;;;;;;;13.20;8.80;;;;;;;7.05;80.85;101641.64;1730412;81;25874;-76
2021/09/29 03:52:37;;;;;;;13.48;8.50;;;;;;;7.02;80.80;101639.23;1730893;81;26249;-77
2021/09/29 03:55:06;;;;;;;18.07;9.08;;;;;;;7.00;80.77;101638.05;1757517;80;27333;-79
2021/09/29 03:57:38;;;;;;;14.38;9.18;;;;;;;6.99;81.10;101639.02;1741048;80;26534;-77
2021/09/29 04:00:09;;;;;;;14.30;8.93;;;;;;;6.96;81.17;101643.31;1724951;81;25748;-77
2021/09/29 04:02:38;;;;;;;12.60;8.38;;;;;;;6.95;81.23;101637.61;1712931;81;25847;-76
2021/09/29 04:05:09;;;;;;;13.68;9.25;;;;;;;6.91;81.07;101632.22;1743154;80;25966;-76
2021/09/29 04:07:37;;;;;;;14.63;10.55;;;;;;;6.88;80.96;101639.65;1673928;83;28269;-77
2021/09/29 04:10:06;;;;;;;17.17;9.65;;;;;;;6.86;81.04;101639.77;1718679;81;25877;-77
2021/09/29 04:12:33;;;;;;;14.33;9.60;;;;;;;6.83;81.05;101637.88;1670461;83;25368;-77
2021/09/29 04:15:00;;;;;;;14.43;9.70;;;;;;;6.84;81.18;101635.58;1698369;83;26312;-76
2021/09/29 04:17:27;;;;;;;13.80;10.00;;;;;;;6.80;81.24;101638.17;1678059;81;25856;-77
2021/09/29 04:19:54;;;;;;;14.73;8.85;;;;;;;6.75;81.32;101633.25;1674264;82;27475;-77
2021/09/29 04:22:22;;;;;;;14.33;9.30;;;;;;;6.71;81.39;101634.98;1647751;84;25896;-77
2021/09/29 04:24:49;;;;;;;15.83;9.35;;;;;;;6.67;81.52;101629.08;1713172;83;26591;-77
2021/09/29 04:27:16;;;;;;;13.32;9.80;;;;;;;6.67;81.61;101630.92;1657583;83;26593;-76
2021/09/29 04:29:43;;;;;;;14.68;8.90;;;;;;;6.64;81.76;101627.19;1683145;83;26543;-76
2021/09/29 04:32:11;;;;;;;16.65;9.25;;;;;;;6.60;81.74;101624.45;1648634;83;27354;-77
2021/09/29 04:34:38;;;;;;;12.60;8.63;;;;;;;6.52;81.86;101626.44;1693113;83;25829;-76
2021/09/29 04:37:06;;;;;;;14.85;8.65;;;;;;;6.49;82.12;101623.22;1623054;83;26634;-77
2021/09/29 04:39:35;;;;;;;12.10;8.98;;;;;;;6.44;82.10;101626.28;1654217;84;26530;-77
2021/09/29 04:42:02;;;;;;;16.77;10.25;;;;;;;6.42;82.45;101622.06;1657450;83;25945;-77
2021/09/29 04:44:29;;;;;;;18.50;9.30;;;;;;;6.39;82.50;101623.69;1702608;83;27466;-77
2021/09/29 04:46:56;;;;;;;16.00;9.63;;;;;;;6.36;82.64;101626.60;1700797;82;25942;-77
2021/09/29 04:49:23;;;;;;;18.55;9.95;;;;;;;6.32;82.88;101618.06;1666029;84;25949;-77
2021/09/29 04:51:51;;;;;;;15.50;9.40;;;;;;;6.31;83.05;101623.52;1659787;83;25918;-77
2021/09/29 04:54:18;;;;;;;14.60;9.40;;;;;;;6.33;83.21;101625.56;1714380;83;25796;-77
2021/09/29 04:56:45;;;;;;;15.75;9.58;;;;;;;6.36;83.41;101625.27;1632664;84;28296;-77
2021/09/29 04:59:12;;;;;;;16.05;10.63;;;;;;;6.34;83.26;101623.23;1664669;84;25922;-77
2021/09/29 05:01:44;;;;;;;15.60;10.15;;;;;;;6.34;83.48;101625.42;1666353;83;25887;-77
2021/09/29 05:04:11;;;;;;;15.85;9.13;;;;;;;6.34;83.64;101630.73;1711641;83;25885;-77
2021/09/29 05:06:40;;;;;;;14.80;9.20;;;;;;;6.33;83.54;101630.37;1696359;81;25891;-77
2021/09/29 05:09:08;;;;;;;16.48;10.63;;;;;;;6.32;83.84;101627.85;1701379;81;27596;-77
2021/09/29 05:12:09;;;;;;;14.50;9.15;;;;;;;6.29;83.86;101622.81;1693979;81;25925;-77
2021/09/29 05:14:36;;;;;;;18.30;9.63;;;;;;;6.30;84.18;101632.47;1742449;81;25516;-77
2021/09/29 05:17:04;;;;;;;16.05;10.20;;;;;;;6.33;84.67;101633.55;1691556;81;25980;-77
2021/09/29 05:19:31;;;;;;;13.70;9.20;;;;;;;6.36;84.71;101635.44;1706481;81;25333;-76
2021/09/29 05:21:58;;;;;;;14.53;9.38;;;;;;;6.38;84.84;101628.64;1679190;83;27480;-76
2021/09/29 05:24:25;;;;;;;16.42;10.55;;;;;;;6.40;84.99;101636.84;1750471;80;25863;-76
2021/09/29 05:26:52;;;;;;;19.17;9.70;;;;;;;6.39;85.01;101631.19;1735863;80;26542;-77
2021/09/29 05:29:19;;;;;;;18.37;10.90;;;;;;;6.43;85.36;101633.08;1666289;83;26007;-77
2021/09/29 05:31:46;;;;;;;17.35;10.35;;;;;;;6.46;85.37;101634.16;1683261;82;25980;-77
2021/09/29 05:34:13;;;;;;;16.42;9.63;;;;;;;6.48;85.57;101626.87;1704734;82;27557;-77
2021/09/29 05:36:41;;;;;;;18.52;10.53;;;;;;;6.50;85.71;101635.56;1730359;80;26418;-76
2021/09/29 05:39:08;;;;;;;16.67;9.88;;;;;;;6.52;85.90;101629.61;1690332;82;25342;-76
2021/09/29 05:41:35;;;;;;;17.40;9.33;;;;;;;6.54;86.16;101636.49;1695201;81;26380;-76
2021/09/29 05:44:03;;;;;;;16.57;10.10;;;;;;;6.55;86.32;101634.17;1717954;82;25812;-76
2021/09/29 05:46:30;;;;;;;19.00;10.58;;;;;;;6.58;86.48;101637.91;1739557;81;27472;-77
2021/09/29 05:48:57;;;;;;;18.77;10.53;;;;;;;6.62;86.69;101637.13;1704679;80;26537;-76
2021/09/29 05:51:25;;;;;;;17.30;9.78;;;;;;;6.66;86.92;101635.88;1700848;81;25859;-76
2021/09/29 05:53:52;;;;;;;16.87;10.32;;;;;;;6.71;87.14;101639.84;1706126;81;26066;-77
2021/09/29 05:56:19;;;;;;;16.97;9.63;;;;;;;6.77;87.26;101638.44;1754207;80;26660;-76
2021/09/29 05:58:46;;;;;;;17.20;10.78;;;;;;;6.81;87.59;101631.37;1678596;82;26878;-77
2021/09/29 06:01:13;;;;;;;16.85;10.65;;;;;;;6.87;87.91;101634.80;1676858;82;25902;-77
2021/09/29 06:03:40;;;;;;;17.80;10.13;;;;;;;6.93;88.10;101629.41;1701678;82;26520;-76
2021/09/29 06:06:07;;;;;;;18.77;11.20;;;;;;;6.98;88.26;101631.17;1731230;80;26440;-77
2021/09/29 06:08:34;;;;;;;15.65;10.40;;;;;;;7.04;88.37;101633.28;1638439;80;25864;-77
2021/09/29 06:11:01;;;;;;;17.80;10.68;;;;;;;7.12;88.54;101627.27;1703573;82;28215;-77
2021/09/29 06:13:28;;;;;;;18.48;11.20;;;;;;;7.22;88.73;101629.44;1712287;82;25833;-77
2021/09/29 06:15:55;;;;;;;15.13;9.53;;;;;;;7.29;88.97;101619.91;1729788;80;25739;-77
2021/09/29 06:18:22;;;;;;;18.02;9.98;;;;;;;7.37;89.18;101621.38;1681600;80;26490;-77
2021/09/29 06:20:52;;;;;;;19.35;10.80;;;;;;;7.44;89.23;101617.98;1717315;82;26516;-77
2021/09/29 06:23:21;;;;;;;19.55;11.45;;;;;;;7.50;89.45;101613.45;1704526;81;27597;-79
2021/09/29 06:25:48;;;;;;;16.52;11.00;;;;;;;7.58;89.39;101610.91;1728985;81;25851;-80
2021/09/29 06:28:15;;;;;;;17.45;11.73;;;;;;;7.69;89.68;101605.90;1640053;84;25771;-77
2021/09/29 06:30:42;;;;;;;18.15;11.12;;;;;;;7.80;89.55;101611.07;1656211;83;26471;-78
2021/09/29 06:33:10;;;;;;;17.37;11.68;;;;;;;7.87;89.63;101604.15;1616286;84;25885;-79
2021/09/29 06:35:37;;;;;;;19.07;11.73;;;;;;;7.95;89.45;101600.77;1670432;84;28164;-83
2021/09/29 06:38:05;;;;;;;20.05;11.30;;;;;;;8.04;89.89;101600.72;1615125;84;26049;-83
2021/09/29 06:40:32;;;;;;;19.05;11.53;;;;;;;8.15;89.96;101605.03;1646218;83;25878;-80
2021/09/29 06:43:03;;;;;;;18.10;10.45;;;;;;;8.24;89.94;101602.83;1678400;82;26639;-80
2021/09/29 06:45:28;;;;;;;16.85;10.20;;;;;;;8.32;90.01;101600.28;1692997;81;26678;-78
2021/09/29 06:47:57;;;;;;;20.65;12.75;;;;;;;8.40;90.45;101602.56;1615745;83;27316;-78
2021/09/29 06:50:25;;;;;;;20.23;13.30;;;;;;;8.53;90.27;101602.24;1689118;83;25831;-78
2021/09/29 06:52:52;;;;;;;23.85;12.85;;;;;;;8.66;90.95;101597.36;1655568;83;25889;-78
2021/09/29 06:55:19;;;;;;;22.73;13.35;;;;;;;8.84;91.28;101598.72;1684318;83;25937;-78
2021/09/29 06:57:46;;;;;;;23.90;13.13;;;;;;;9.02;90.97;101594.25;1597012;83;25871;-78
2021/09/29 07:00:15;;;;;;;25.50;14.07;;;;;;;9.16;90.67;101596.37;1660202;83;28299;-78
2021/09/29 07:02:46;;;;;;;25.45;14.25;;;;;;;9.31;90.79;101589.00;1666138;83;26025;-78
2021/09/29 07:05:16;;;;;;;22.15;14.45;;;;;;;9.46;89.85;101592.44;1676641;84;25860;-78
2021/09/29 07:07:43;;;;;;;22.60;13.88;;;;;;;9.59;89.57;101590.20;1620264;85;26257;-77
2021/09/29 07:10:10;;;;;;;23.98;13.15;;;;;;;9.71;89.40;101592.98;1663219;85;25878;-78
2021/09/29 07:12:41;;;;;;;26.90;14.40;;;;;;;9.80;88.79;101588.85;1623791;85;27454;-78
2021/09/29 07:15:12;;;;;;;19.40;11.45;;;;;;;9.93;88.68;101589.76;1678492;85;26277;-78
2021/09/29 07:17:40;;;;;;;19.80;12.53;;;;;;;10.05;88.25;101599.22;1599133;85;26005;-78
2021/09/29 07:20:12;;;;;;;24.47;12.15;;;;;;;10.14;87.88;101584.89;1645436;85;26588;-78
2021/09/29 07:22:41;;;;;;;24.65;13.25;;;;;;;10.24;87.07;101589.64;1643574;85;25386;-78
2021/09/29 07:25:09;;;;;;;22.60;13.28;;;;;;;10.33;87.06;101589.99;1678529;85;27487;-78
2021/09/29 07:27:36;;;;;;;23.20;14.47;;;;;;;10.44;87.01;101591.05;1594476;85;26028;-78
2021/09/29 07:30:05;;;;;;;17.40;11.65;;;;;;;10.55;86.96;101584.06;1645130;85;25888;-78
2021/09/29 07:32:33;;;;;;;17.70;12.37;;;;;;;10.66;86.69;101582.92;1640121;85;26714;-78
2021/09/29 07:35:01;;;;;;;22.75;11.68;;;;;;;10.75;86.19;101587.30;1678421;85;25803;-78
2021/09/29 07:37:28;;;;;;;20.35;11.65;;;;;;;10.84;85.65;101587.67;1601202;85;28251;-78
2021/09/29 07:39:55;;;;;;;24.43;11.60;;;;;;;10.93;85.62;101587.99;1647269;85;26556;-77
2021/09/29 07:42:22;;;;;;;22.58;12.28;;;;;;;11.00;85.05;101582.31;1638844;85;26559;-78
2021/09/29 07:44:49;;;;;;;16.55;10.65;;;;;;;11.11;85.14;101579.81;1678395;85;25869;-78
2021/09/29 07:47:16;;;;;;;17.73;10.15;;;;;;;11.19;84.46;101582.00;1599726;85;25964;-78
2021/09/29 07:49:43;;;;;;;19.67;10.25;;;;;;;11.25;84.51;101579.98;1664024;85;27455;-78
2021/09/29 07:52:10;;;;;;;19.92;10.32;;;;;;;11.32;83.84;101581.50;1645828;85;25985;-78
2021/09/29 07:54:37;;;;;;;17.95;10.00;;;;;;;11.38;83.37;101576.80;1670950;85;26648;-78
2021/09/29 07:57:05;;;;;;;18.23;9.68;;;;;;;11.44;83.39;101580.17;1600852;85;25906;-78
2021/09/29 07:59:32;;;;;;;21.33;10.38;;;;;;;11.50;83.57;101573.60;1664174;85;26671;-78
2021/09/29 08:01:59;;;;;;;21.25;10.48;;;;;;;11.60;81.99;101573.44;1638828;85;27468;-78
2021/09/29 08:04:26;;;;;;;22.10;10.45;;;;;;;11.67;82.38;101570.45;1641492;85;25436;-78
2021/09/29 08:06:53;;;;;;;23.75;11.78;;;;;;;11.75;82.44;101566.41;1599719;84;26659;-79
2021/09/29 08:09:20;;;;;;;17.57;10.85;;;;;;;11.84;82.08;101565.88;1646029;84;26467;-78
2021/09/29 08:11:47;;;;;;;20.70;10.30;;;;;;;11.91;82.15;101565.01;1648193;85;26664;-78
2021/09/29 08:14:14;;;;;;;19.85;10.58;;;;;;;11.97;81.77;101564.34;1667010;84;28255;-78
2021/09/29 08:16:41;;;;;;;17.87;10.45;;;;;;;12.06;80.63;101561.13;1604502;85;25830;-78
2021/09/29 08:19:08;;;;;;;24.95;9.05;;;;;;;12.12;80.77;101567.15;1658144;84;25926;-78
2021/09/29 08:21:36;;;;;;;25.80;12.58;;;;;;;12.18;80.40;101557.89;1655243;85;25789;-78
2021/09/29 08:24:09;;;;;;;18.62;9.73;;;;;;;12.29;80.90;101559.36;1630655;86;25796;-78
2021/09/29 08:29:32;;;;;;;15.45;8.68;;;;;;;12.50;80.59;101560.09;1632750;84;25939;-78
2021/09/29 08:34:33;;;;;;;14.95;8.75;;;;;;;12.64;79.47;101548.08;1676105;85;26534;-78
2021/09/29 08:42:09;;;;;;;16.48;7.60;;;;;;;12.87;77.94;101544.90;1665017;84;26263;-78
2021/09/29 08:44:52;;;;;;;16.82;8.63;;;;;;;12.95;77.80;101538.14;1629909;86;25941;-78
2021/09/29 08:47:23;;;;;;;17.50;9.33;;;;;;;13.03;77.65;101533.20;1610237;84;25841;-78
2021/09/29 08:49:56;;;;;;;18.65;8.98;;;;;;;13.10;77.09;101525.62;1660613;84;25806;-78
2021/09/29 08:57:54;;;;;;;14.90;7.90;;;;;;;13.38;76.55;101517.80;1644051;84;26596;-78
2021/09/29 09:16:33;;;;;;;15.25;7.35;;;;;;;13.89;72.49;101508.00;1689018;83;25870;-78
2021/09/29 09:19:04;;;;;;;14.05;7.90;;;;;;;13.92;72.50;101503.06;1689866;83;27909;-79
2021/09/29 09:21:33;;;;;;;14.10;7.40;;;;;;;14.00;72.63;101499.96;1667891;83;25777;-78
2021/09/29 09:24:00;;;;;;;11.05;7.15;;;;;;;14.09;72.67;101494.80;1671441;83;25498;-79
2021/09/29 09:26:28;;;;;;;17.90;7.47;;;;;;;14.21;72.33;101490.09;1667344;83;25856;-78
2021/09/29 09:29:08;;;;;;;12.33;7.62;;;;;;;14.26;71.27;101493.56;1663983;85;26516;-78
2021/09/29 09:31:36;;;;;;;23.05;7.90;;;;;;;14.34;72.01;101485.39;1630444;85;27516;-78
2021/09/29 09:34:06;;;;;;;11.63;7.42;;;;;;;14.42;71.63;101482.08;1621469;85;25891;-79
2021/09/29 09:36:43;;;;;;;14.10;8.05;;;;;;;14.49;71.84;101484.34;1673590;83;34212;-79
2021/09/29 09:39:21;;;;;;;16.02;7.20;;;;;;;14.53;70.98;101469.45;1695045;83;25782;-78
2021/09/29 09:41:54;;;;;;;12.45;6.45;;;;;;;14.58;70.19;101481.02;1664721;83;26184;-79
2021/09/29 09:44:31;;;;;;;10.78;6.83;;;;;;;14.66;69.92;101474.14;1691641;83;27575;-78
2021/09/29 09:47:21;;;;;;;15.08;6.37;;;;;;;14.71;68.92;101473.06;1662683;85;25906;-78
2021/09/29 09:49:56;;;;;;;15.28;6.92;;;;;;;14.75;69.21;101467.60;1689040;83;25886;-78
2021/09/29 09:52:34;;;;;;;26.87;7.72;;;;;;;14.82;68.36;101458.23;1671823;83;26479;-79
2021/09/29 09:55:16;;;;;;;19.00;7.15;;;;;;;14.90;68.51;101463.48;1671113;83;25347;-79
2021/09/29 09:57:45;;;;;;;11.00;6.45;;;;;;;14.97;69.66;101460.34;1653665;83;27487;-78
2021/09/29 10:00:15;;;;;;;13.55;6.33;;;;;;;15.05;68.96;101452.94;1687768;83;25918;-78
2021/09/29 10:02:48;;;;;;;17.15;5.92;;;;;;;15.09;66.18;101447.47;1666361;83;26065;-79
2021/09/29 10:05:18;;;;;;;13.60;6.50;;;;;;;15.16;67.81;101442.12;1662999;83;26517;-79
2021/09/29 10:07:48;;;;;;;16.82;6.50;;;;;;;15.21;66.49;101441.84;1668797;84;32475;-79
2021/09/29 10:10:37;;;;;;;11.35;6.30;;;;;;;15.29;66.59;101436.28;1667905;83;27490;-79
2021/09/29 10:27:38;;;;;;;16.85;6.17;;;;;;;15.60;64.87;101417.50;1671568;84;25916;-79
2021/09/29 10:30:11;;;;;;;15.63;5.80;;;;;;;15.65;62.85;101411.84;1622517;84;25838;-79
2021/09/29 10:32:44;;;;;;;13.30;6.70;;;;;;;15.72;64.24;101419.44;1669971;84;26484;-79
2021/09/29 10:46:41;;;;;;;16.32;6.62;;;;;;;16.06;60.81;101407.22;1635140;84;26505;-78
2021/09/29 10:52:24;;;;;;;13.70;6.20;;;;;;;16.10;61.36;101399.56;1653303;84;27388;-79
2021/09/29 11:11:05;;;;;;;8.43;4.90;;;;;;;16.71;60.15;101386.27;1664281;84;25852;-79
2021/09/29 11:29:52;;;;;;;8.73;5.45;;;;;;;16.94;58.02;101369.60;1713256;81;25828;-79
2021/09/29 11:34:58;;;;;;;11.83;5.60;;;;;;;16.96;56.75;101359.39;1647213;84;25771;-78
2021/09/29 11:37:34;;;;;;;12.53;5.37;;;;;;;16.94;55.85;101350.66;1640675;84;25869;-79
2021/09/29 12:10:28;;;;;;;17.45;8.68;;;;;;;16.49;56.88;101327.96;1724967;81;26466;-78
2021/09/29 12:12:56;;;;;;;17.27;11.22;;;;;;;16.43;56.20;101336.91;1685935;81;28172;-78
2021/09/29 12:15:23;;;;;;;22.70;9.85;;;;;;;16.39;56.37;101333.47;1656230;81;25897;-79
2021/09/29 12:17:51;;;;;;;14.80;7.53;;;;;;;16.38;57.61;101339.93;1651845;84;25826;-77
2021/09/29 12:22:52;;;;;;;9.88;5.90;;;;;;;16.36;57.25;101326.59;1619517;84;26599;-79
2021/09/29 12:30:44;;;;;;;14.00;7.03;;;;;;;16.37;58.68;101330.98;1646493;83;26058;-79
2021/09/29 12:33:17;;;;;;;12.60;6.28;;;;;;;16.40;57.90;101333.25;1623977;84;26576;-78
2021/09/29 12:35:52;;;;;;;19.73;8.33;;;;;;;16.40;57.23;101322.98;1644839;83;25873;-79
2021/09/29 12:38:21;;;;;;;15.40;7.00;;;;;;;16.39;56.66;101321.30;1646552;83;27287;-78
2021/09/29 12:40:50;;;;;;;14.03;6.45;;;;;;;16.38;57.36;101320.45;1665231;84;26004;-78
2021/09/29 12:43:20;;;;;;;14.18;7.12;;;;;;;16.39;57.87;101318.59;1632314;84;26507;-79
2021/09/29 12:45:50;;;;;;;11.90;6.80;;;;;;;16.39;57.83;101311.33;1625646;84;25875;-79
2021/09/29 12:48:23;;;;;;;17.02;7.15;;;;;;;16.42;57.46;101315.49;1670013;83;25939;-78
2021/09/29 12:50:57;;;;;;;13.58;6.85;;;;;;;16.44;56.99;101314.25;1668065;83;27678;-79
2021/09/29 12:53:47;;;;;;;10.25;6.33;;;;;;;16.46;57.81;101320.80;1709275;81;27004;-78
2021/09/29 12:56:16;;;;;;;9.53;6.20;;;;;;;16.50;57.38;101312.61;1605016;85;25904;-79
2021/09/29 12:58:41;;;;;;;13.30;6.35;;;;;;;16.51;56.44;101303.47;1644166;86;25947;-78
2021/09/29 13:01:08;;;;;;;8.58;6.15;;;;;;;16.52;57.59;101307.30;1658362;84;25838;-79
2021/09/29 13:03:36;;;;;;;11.83;6.45;;;;;;;16.56;57.50;101301.79;1675750;83;27634;-78
2021/09/29 13:06:03;;;;;;;13.13;6.37;;;;;;;16.58;57.87;101299.70;1621678;84;25812;-79
2021/09/29 13:08:30;;;;;;;12.88;6.62;;;;;;;16.63;57.83;101297.22;1617768;85;25911;-78
2021/09/29 13:10:58;;;;;;;12.60;6.37;;;;;;;16.67;57.93;101297.63;1619542;86;26024;-78
2021/09/29 13:13:27;;;;;;;17.40;5.87;;;;;;;16.69;57.22;101303.66;1644339;86;25335;-78
2021/09/29 13:15:57;;;;;;;14.53;6.55;;;;;;;16.68;57.52;101312.28;1582781;86;27405;-78
2021/09/29 13:18:28;;;;;;;13.05;6.37;;;;;;;16.70;58.01;101311.55;1624904;86;25928;-79
2021/09/29 13:20:59;;;;;;;12.47;5.92;;;;;;;16.69;57.75;101312.61;1648993;86;25765;-78
2021/09/29 13:23:35;;;;;;;18.17;7.08;;;;;;;16.73;58.49;101303.54;1677492;85;26010;-79
2021/09/29 13:26:26;;;;;;;12.30;6.45;;;;;;;16.72;57.78;101309.46;1617499;86;25822;-80
2021/09/29 13:36:57;;;;;;;11.95;6.58;;;;;;;16.67;57.96;101311.14;1585575;86;25933;-78
2021/09/29 13:39:24;;;;;;;12.50;6.30;;;;;;;16.64;57.56;101298.86;1601436;86;25905;-78
2021/09/29 13:41:54;;;;;;;13.43;7.28;;;;;;;16.62;58.09;101301.46;1624726;86;27752;-78
2021/09/29 13:44:23;;;;;;;13.50;7.25;;;;;;;16.61;58.01;101297.95;1678877;85;25516;-78
2021/09/29 13:46:50;;;;;;;13.72;7.20;;;;;;;16.59;58.01;101302.73;1617864;86;25907;-78
2021/09/29 13:49:17;;;;;;;14.75;7.00;;;;;;;16.59;58.23;101295.98;1645112;85;25933;-78
2021/09/29 13:51:45;;;;;;;15.68;7.65;;;;;;;16.63;58.53;101297.73;1620610;86;25771;-79