Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:47;;;;;;;;;;;;;;;-5.11;100.00;99777.28;4971436;28;20023;-74
2023/12/01 00:04:12;;;;;;;;;;;;;;;-5.17;100.00;99781.06;4989175;28;19914;-73
2023/12/01 00:06:38;;;;;;;48.70;16.30;;;;;;;-5.06;100.00;99782.22;4971753;28;19913;-74
2023/12/01 00:09:03;;;;;;;49.65;19.95;;;;;;;-5.11;100.00;99779.88;4990482;28;20101;-73
2023/12/01 00:11:28;;;;;;;56.78;16.85;;;;;;;-5.02;100.00;99794.16;4972521;28;20034;-73
2023/12/01 00:13:54;;;;;;;45.50;16.98;;;;;;;-4.86;100.00;99807.97;4988498;28;20026;-74
2023/12/01 00:16:19;;;;;;;;;;;;;;;-4.70;100.00;99815.75;4988662;28;20038;-73
2023/12/01 00:18:47;;;;;;;;;;;;;;;-4.78;100.00;99790.13;4988804;28;19921;-74
2023/12/01 00:21:12;;;;;;;48.17;16.17;;;;;;;-4.83;100.00;99776.53;4970466;28;19917;-74
2023/12/01 00:23:38;;;;;;;;;;;;;;;-4.67;100.00;99777.34;4971078;28;20041;-74
2023/12/01 00:26:03;;;;;;;40.50;16.35;;;;;;;-4.65;100.00;99779.03;4988215;28;19921;-74
2023/12/01 00:28:29;;;;;;;48.83;18.67;;;;;;;-4.62;100.00;99777.06;4988288;28;20034;-74
2023/12/01 00:30:54;;;;;;;;;;;;;;;-4.42;100.00;99799.34;4971451;28;20030;-74
2023/12/01 00:33:19;;;;;;;;;;;;;;;-4.47;100.00;99783.16;4970642;28;19918;-73
2023/12/01 00:35:44;;;;;;;48.80;18.00;;;;;;;-4.68;100.00;99754.84;4988884;28;20350;-73
2023/12/01 00:38:10;;;;;;;;;;;;;;;-4.50;100.00;99780.72;4957979;28;20580;-73
2023/12/01 00:40:36;;;;;;;;;;;;;;;-4.35;100.00;99807.66;4971852;28;20563;-73
2023/12/01 00:43:01;;;;;;;;;;;;;;;-4.37;100.00;99809.50;4970377;28;19980;-73
2023/12/01 00:45:27;;;;;;;42.95;16.23;;;;;;;-4.31;100.00;99810.00;4986327;28;19913;-73
2023/12/01 00:47:52;;;;;;;46.95;17.50;;;;;;;-4.17;100.00;99829.16;4970458;28;20089;-73
2023/12/01 00:50:20;;;;;;;49.55;17.77;;;;;;;-4.37;100.00;99805.13;4970177;28;20030;-73
2023/12/01 00:52:45;;;;;;;;;;;;;;;-4.24;100.00;99823.47;4970198;28;20030;-73
2023/12/01 00:55:11;;;;;;;40.72;16.13;;;;;;;-4.11;100.00;99831.41;4986406;28;19914;-74
2023/12/01 00:57:36;;;;;;;;;;;;;;;-4.05;100.00;99846.69;4971208;28;20815;-72
2023/12/01 01:00:03;;;;;;;38.88;15.63;;;;;;;-4.06;100.00;99837.19;4986219;28;20380;-74
2023/12/01 01:02:31;;;;;;;42.28;16.00;;;;;;;-4.10;100.00;99838.28;4985775;28;20092;-74
2023/12/01 01:04:56;;;;;;;36.72;15.18;;;;;;;-4.25;100.00;99812.22;5002313;28;20145;-74
2023/12/01 01:07:22;;;;;;;;;;;;;;;-4.17;100.00;99834.38;5002756;28;20126;-73
2023/12/01 01:09:47;;;;;;;41.10;15.60;;;;;;;-4.13;100.00;99833.28;4970047;28;19916;-73
2023/12/01 01:12:12;;;;;;;;;;;;;;;-3.98;100.00;99850.63;5002379;28;20069;-74
2023/12/01 01:14:37;;;;;;;43.72;14.15;;;;;;;-4.13;100.00;99822.84;4987114;28;20300;-74
2023/12/01 01:17:03;;;;;;;;;;;;;;;-4.05;100.00;99833.63;4975714;28;20034;-74
2023/12/01 01:19:28;;;;;;;;;;;;;;;-3.99;100.00;99840.28;4988546;28;19913;-74
2023/12/01 01:21:53;;;;;;;40.50;14.52;;;;;;;-3.98;100.00;99834.13;4969320;28;19969;-74
2023/12/01 01:24:19;;;;;;;;;;;;;;;-3.93;100.00;99834.69;4986275;28;20042;-73
2023/12/01 01:26:44;;;;;;;38.15;14.63;;;;;;;-3.93;100.00;99825.09;4969265;28;19914;-73
2023/12/01 01:29:09;;;;;;;;;;;;;;;-3.95;100.00;99829.56;5002664;28;20046;-73
2023/12/01 01:31:35;;;;;;;;;;;;;;;-3.92;100.00;99820.72;4969532;28;19913;-73
2023/12/01 01:34:00;;;;;;;37.90;15.00;;;;;;;-3.91;100.00;99833.66;4983263;28;19976;-73
2023/12/01 01:36:25;;;;;;;;;;;;;;;-3.92;100.00;99820.72;5004971;28;20273;-74
2023/12/01 01:38:50;;;;;;;;;;;;;;;-3.98;100.00;99816.72;5003825;28;19964;-74
2023/12/01 01:41:16;;;;;;;42.93;16.50;;;;;;;-4.05;100.00;99821.47;4988417;28;19917;-74
2023/12/01 01:43:41;;;;;;;;;;;;;;;-3.94;100.00;99826.00;4970257;28;20045;-74
2023/12/01 01:46:11;;;;;;;46.53;18.52;;;;;;;-3.93;100.00;99824.28;4974944;28;19972;-73
2023/12/01 01:48:37;;;;;;;39.28;15.35;;;;;;;-3.93;100.00;99827.72;4968951;28;20952;-73
2023/12/01 01:51:07;;;;;;;39.03;15.45;;;;;;;-4.00;100.00;99812.50;4968916;28;20122;-73
2023/12/01 01:53:33;;;;;;;47.03;16.48;;;;;;;-3.98;100.00;99811.50;4968865;28;20158;-73
2023/12/01 01:55:58;;;;;;;50.33;17.50;;;;;;;-4.00;100.00;99802.06;4987697;28;20030;-73
2023/12/01 01:58:24;;;;;;;;;;;;;;;-4.14;100.00;99779.47;4973243;28;20678;-74
2023/12/01 02:00:50;;;;;;;39.95;17.17;;;;;;;-4.27;100.00;99761.94;4987606;28;19910;-74
2023/12/01 02:03:16;;;;;;;;;;;;;;;-4.13;100.00;99787.19;4969168;28;20664;-74
2023/12/01 02:05:47;;;;;;;41.28;16.25;;;;;;;-4.27;100.00;99756.72;4969593;28;20497;-73
2023/12/01 02:08:29;;;;;;;41.60;18.73;;;;;;;-4.29;100.00;99750.75;4972211;28;20038;-73
2023/12/01 02:10:56;;;;;;;41.17;17.08;;;;;;;-4.36;100.00;99730.38;4990460;28;20042;-74
2023/12/01 02:13:22;;;;;;;45.47;17.73;;;;;;;-4.39;100.00;99736.63;4972029;28;20129;-73
2023/12/01 02:15:48;;;;;;;50.00;19.13;;;;;;;-4.42;100.00;99728.16;4968744;28;20038;-73
2023/12/01 02:18:25;;;;;;;41.17;18.15;;;;;;;-4.38;100.00;99727.03;4974299;28;20034;-73
2023/12/01 02:20:51;;;;;;;39.22;16.88;;;;;;;-4.35;100.00;99719.88;4980637;28;20116;-73
2023/12/01 02:23:17;;;;;;;46.58;20.77;;;;;;;-4.41;100.00;99698.56;5004092;28;20121;-73
2023/12/01 02:25:43;;;;;;;;;;;;;;;-4.49;100.00;99681.63;4984015;28;20459;-74
2023/12/01 02:28:08;;;;;;;45.40;19.80;;;;;;;-4.35;100.00;99696.44;4968721;28;19914;-73
2023/12/01 02:30:33;;;;;;;52.33;18.33;;;;;;;-4.39;100.00;99687.13;4968527;28;20441;-74
2023/12/01 02:32:59;;;;;;;;;;;;;;;-4.39;100.00;99687.13;4968840;28;20030;-73
2023/12/01 02:35:29;;;;;;;47.03;16.92;;;;;;;-4.37;100.00;99695.69;4987651;28;19913;-74
2023/12/01 02:38:01;;;;;;;45.65;17.40;;;;;;;-4.30;100.00;99701.38;4975827;28;20089;-73
2023/12/01 02:40:27;;;;;;;44.53;17.98;;;;;;;-4.18;100.00;99716.25;4971627;28;20864;-73
2023/12/01 02:42:53;;;;;;;43.40;18.42;;;;;;;-4.19;100.00;99708.50;4985828;28;20026;-74
2023/12/01 02:45:21;;;;;;;55.83;20.67;;;;;;;-4.15;100.00;99710.00;4969019;28;20034;-73
2023/12/01 02:47:50;;;;;;;45.88;16.77;;;;;;;-4.15;100.00;99710.00;4984553;28;20018;-73
2023/12/01 02:50:19;;;;;;;43.33;17.42;;;;;;;-4.10;100.00;99714.03;4968461;28;20041;-74
2023/12/01 02:52:44;;;;;;;52.28;19.10;;;;;;;-4.08;100.00;99711.28;4969452;28;20058;-74
2023/12/01 02:55:10;;;;;;;;;;;;;;;-4.14;100.00;99703.88;4988184;28;20065;-74
2023/12/01 02:57:37;;;;;;;54.58;21.00;;;;;;;-4.30;100.00;99676.13;4984259;28;20713;-73
2023/12/01 03:00:08;;;;;;;49.10;19.25;;;;;;;-4.17;100.00;99706.66;4974721;28;20493;-74
2023/12/01 03:02:37;;;;;;;53.45;18.40;;;;;;;-4.18;100.00;99707.59;4978886;28;20513;-73
2023/12/01 03:05:03;;;;;;;54.00;21.33;;;;;;;-4.13;100.00;99714.19;4978419;28;20033;-74
2023/12/01 03:07:28;;;;;;;;;;;;;;;-4.07;100.00;99721.66;4972159;28;20031;-75
2023/12/01 03:09:53;;;;;;;46.10;17.67;;;;;;;-4.09;100.00;99705.25;4971827;28;19949;-73
2023/12/01 03:12:20;;;;;;;;;;;;;;;-4.06;100.00;99704.22;4973663;28;20562;-74
2023/12/01 03:14:46;;;;;;;52.13;19.48;;;;;;;-4.08;100.00;99701.69;4971633;28;20553;-73
2023/12/01 03:17:11;;;;;;;;;;;;;;;-3.96;100.00;99728.78;4971978;28;20030;-74
2023/12/01 03:19:36;;;;;;;54.17;19.93;;;;;;;-4.06;100.00;99704.22;5004133;28;19921;-73
2023/12/01 03:22:02;;;;;;;;;;;;;;;-4.01;100.00;99717.81;4971672;28;20300;-73
2023/12/01 03:24:28;;;;;;;47.35;17.80;;;;;;;-3.98;100.00;99716.78;5006964;28;20622;-73
2023/12/01 03:26:53;;;;;;;;;;;;;;;-4.06;100.00;99709.44;4971968;28;20046;-73
2023/12/01 03:29:19;;;;;;;53.03;19.40;;;;;;;-4.16;100.00;99688.31;4989214;28;19928;-74
2023/12/01 03:31:44;;;;;;;43.30;18.33;;;;;;;-4.26;100.00;99687.22;5004232;28;20038;-73
2023/12/01 03:34:09;;;;;;;50.60;19.50;;;;;;;-4.38;100.00;99672.31;5007600;28;20029;-73
2023/12/01 03:36:35;;;;;;;43.47;19.17;;;;;;;-4.44;100.00;99672.72;4985381;28;20040;-74
2023/12/01 03:39:00;;;;;;;;;;;;;;;-4.54;100.00;99649.81;4984177;28;20022;-74
2023/12/01 03:41:25;;;;;;;45.00;17.95;;;;;;;-4.68;100.00;99624.59;4971141;28;19924;-72
2023/12/01 03:43:50;;;;;;;;;;;;;;;-4.88;100.00;99594.53;4971727;28;20712;-73
2023/12/01 03:46:16;;;;;;;;;;;;;;;-4.88;100.00;99601.53;5007412;28;20288;-73
2023/12/01 03:48:41;;;;;;;51.47;18.97;;;;;;;-4.93;100.00;99600.97;4987580;28;19936;-74
2023/12/01 03:51:09;;;;;;;45.88;18.20;;;;;;;-4.95;100.00;99606.25;4971170;28;20032;-74
2023/12/01 03:53:36;;;;;;;44.08;16.92;;;;;;;-4.96;100.00;99606.38;4977175;28;20048;-74
2023/12/01 03:56:02;;;;;;;47.72;19.15;;;;;;;-4.93;100.00;99620.03;4970617;28;20058;-74
2023/12/01 03:58:27;;;;;;;42.83;17.08;;;;;;;-4.89;100.00;99631.94;4974641;28;20042;-74
2023/12/01 04:00:53;;;;;;;;;;;;;;;-4.90;100.00;99629.41;4975077;28;20089;-74
2023/12/01 04:03:19;;;;;;;43.05;16.98;;;;;;;-4.77;100.00;99666.00;5006582;28;19913;-74
2023/12/01 04:05:44;;;;;;;;;;;;;;;-4.80;100.00;99672.22;4991117;28;20030;-73
2023/12/01 04:08:10;;;;;;;48.33;17.73;;;;;;;-4.76;100.00;99702.34;4990647;28;20354;-74
2023/12/01 04:10:35;;;;;;;43.35;17.33;;;;;;;-4.70;100.00;99725.44;4996543;28;20072;-74
2023/12/01 04:13:12;;;;;;;43.05;17.23;;;;;;;-4.71;100.00;99720.28;4970568;28;20030;-74
2023/12/01 04:15:39;;;;;;;48.17;18.83;;;;;;;-4.72;100.00;99724.69;4970507;28;20041;-73
2023/12/01 04:18:08;;;;;;;;;;;;;;;-4.63;100.00;99738.09;4973084;28;20033;-74
2023/12/01 04:20:38;;;;;;;46.50;17.83;;;;;;;-4.60;100.00;99750.94;4970649;28;19925;-73
2023/12/01 04:23:09;;;;;;;50.17;19.42;;;;;;;-4.61;100.00;99749.25;4970412;28;20058;-73
2023/12/01 04:25:38;;;;;;;48.13;18.27;;;;;;;-4.66;100.00;99746.91;4970537;28;20034;-73
2023/12/01 04:28:05;;;;;;;46.25;19.13;;;;;;;-4.63;100.00;99751.97;4988274;28;20034;-73
2023/12/01 04:30:31;;;;;;;45.40;19.00;;;;;;;-4.69;100.00;99745.31;5000475;28;20029;-73
2023/12/01 04:32:56;;;;;;;;;;;;;;;-4.71;100.00;99744.56;5006501;28;20504;-73
2023/12/01 04:35:27;;;;;;;44.03;16.48;;;;;;;-4.74;100.00;99744.75;4997991;28;20008;-73
2023/12/01 04:37:52;;;;;;;50.13;17.27;;;;;;;-4.84;100.00;99721.97;4996103;28;20121;-74
2023/12/01 04:40:18;;;;;;;;;;;;;;;-4.92;100.00;99706.78;5006615;28;20938;-74
2023/12/01 04:42:47;;;;;;;44.55;17.80;;;;;;;-5.01;100.00;99686.47;4986159;28;19924;-72
2023/12/01 04:45:16;;;;;;;47.72;16.45;;;;;;;-5.21;100.00;99648.63;4976927;28;20038;-73
2023/12/01 04:47:42;;;;;;;40.60;16.02;;;;;;;-5.28;100.00;99616.91;4994064;28;20076;-74
2023/12/01 04:50:14;;;;;;;44.05;15.95;;;;;;;-5.31;100.00;99619.69;4989775;28;20144;-73
2023/12/01 04:52:45;;;;;;;39.55;15.90;;;;;;;-5.38;100.00;99602.78;4971502;28;20035;-73
2023/12/01 04:55:16;;;;;;;39.28;16.85;;;;;;;-5.46;100.00;99584.16;4987626;28;20475;-73
2023/12/01 04:57:43;;;;;;;43.17;17.52;;;;;;;-5.48;100.00;99570.41;4970126;28;20069;-73
2023/12/01 05:00:21;;;;;;;38.15;15.95;;;;;;;-5.52;100.00;99573.19;4977485;28;20032;-73
2023/12/01 05:02:47;;;;;;;34.65;15.73;;;;;;;-5.58;100.00;99554.50;4990784;28;20042;-73
2023/12/01 05:05:13;;;;;;;;;;;;;;;-5.64;100.00;99544.44;5006246;28;20030;-73
2023/12/01 05:07:38;;;;;;;38.65;15.95;;;;;;;-5.70;100.00;99545.66;4986963;28;19917;-73
2023/12/01 05:10:08;;;;;;;51.40;18.73;;;;;;;-6.02;100.00;99524.94;4987386;28;20030;-73
2023/12/01 05:12:34;;;;;;;41.45;16.15;;;;;;;-5.85;100.00;99588.09;5004439;28;20820;-72
2023/12/01 05:14:59;;;;;;;;;;;;;;;-5.85;100.00;99598.50;4987614;28;20073;-73
2023/12/01 05:17:24;;;;;;;44.95;16.40;;;;;;;-5.87;100.00;99596.00;4987116;28;19936;-73
2023/12/01 05:19:50;;;;;;;38.50;15.35;;;;;;;-5.86;100.00;99589.03;4969728;28;20279;-74
2023/12/01 05:22:15;;;;;;;;;;;;;;;-5.91;100.00;99578.91;4987033;28;20093;-73
2023/12/01 05:24:40;;;;;;;;;;;;;;;-6.06;100.00;99544.25;4987025;28;19968;-73
2023/12/01 05:27:08;;;;;;;46.92;17.10;;;;;;;-6.24;100.00;99534.91;4986969;28;19917;-73
2023/12/01 05:29:35;;;;;;;35.15;13.38;;;;;;;-6.22;100.00;99548.66;4986618;28;20022;-73
2023/12/01 05:32:01;;;;;;;40.25;15.13;;;;;;;-6.24;100.00;99537.50;4969124;28;20042;-73
2023/12/01 05:34:27;;;;;;;47.75;18.25;;;;;;;-6.40;100.00;99520.16;4986882;28;20101;-73
2023/12/01 05:36:52;;;;;;;36.20;14.98;;;;;;;-6.24;100.00;99582.50;5001691;28;20057;-73
2023/12/01 05:39:18;;;;;;;37.85;16.08;;;;;;;-6.24;100.00;99592.06;4991894;28;20034;-73
2023/12/01 05:41:43;;;;;;;41.25;15.43;;;;;;;-6.28;100.00;99580.97;4998842;28;20480;-73
2023/12/01 05:44:09;;;;;;;36.22;15.40;;;;;;;-6.34;100.00;99547.56;4992428;28;20466;-73
2023/12/01 05:46:34;;;;;;;45.78;15.27;;;;;;;-6.27;100.00;99580.06;5004207;28;20396;-73
2023/12/01 05:49:02;;;;;;;41.88;16.45;;;;;;;-6.35;100.00;99552.84;5005255;28;20032;-73
2023/12/01 05:51:29;;;;;;;35.88;16.38;;;;;;;-6.32;100.00;99578.63;4974394;28;20465;-73
2023/12/01 05:53:55;;;;;;;43.38;15.82;;;;;;;-6.31;100.00;99590.72;4988489;28;20113;-73
2023/12/01 05:56:20;;;;;;;36.63;14.10;;;;;;;-6.33;100.00;99589.97;5004664;28;20048;-73
2023/12/01 05:58:46;;;;;;;39.40;16.52;;;;;;;-6.39;100.00;99573.78;4990813;28;20044;-73
2023/12/01 06:01:17;;;;;;;34.05;13.85;;;;;;;-6.35;100.00;99573.63;4973087;28;20038;-73
2023/12/01 06:03:42;;;;;;;40.13;15.48;;;;;;;-6.38;100.00;99559.03;5001024;28;20749;-73
2023/12/01 06:06:08;;;;;;;35.67;15.05;;;;;;;-6.45;100.00;99542.94;4986060;28;20042;-73
2023/12/01 06:08:34;;;;;;;37.13;14.57;;;;;;;-6.47;100.00;99513.63;4992777;28;20414;-73
2023/12/01 06:10:59;;;;;;;32.75;13.95;;;;;;;-6.48;100.00;99506.78;4990772;28;20030;-72
2023/12/01 06:13:24;;;;;;;40.08;14.27;;;;;;;-6.50;100.00;99492.19;4997786;28;20169;-73
2023/12/01 06:15:49;;;;;;;35.25;14.40;;;;;;;-6.55;100.00;99469.09;4990734;28;20081;-73
2023/12/01 06:18:15;;;;;;;35.03;14.50;;;;;;;-6.55;100.00;99461.28;5000831;28;20040;-73
2023/12/01 06:20:40;;;;;;;37.33;15.70;;;;;;;-6.52;100.00;99458.50;5000141;28;20038;-74
2023/12/01 06:23:05;;;;;;;34.70;16.08;;;;;;;-6.51;100.00;99459.34;4985814;28;20037;-74
2023/12/01 06:25:32;;;;;;;36.88;13.52;;;;;;;-6.49;100.00;99494.69;4984347;28;20042;-74
2023/12/01 06:28:00;;;;;;;41.13;17.25;;;;;;;-6.48;100.00;99500.75;5003215;28;20029;-71
2023/12/01 06:30:27;;;;;;;40.53;15.13;;;;;;;-6.54;100.00;99496.72;5003263;28;20037;-75
2023/12/01 06:32:53;;;;;;;35.38;15.60;;;;;;;-6.57;100.00;99491.69;4998945;28;20651;-72
2023/12/01 06:35:20;;;;;;;35.28;14.07;;;;;;;-6.71;100.00;99457.88;4984147;28;20096;-75
2023/12/01 06:37:46;;;;;;;33.30;14.05;;;;;;;-6.75;100.00;99441.63;4988122;28;20085;-74
2023/12/01 06:40:15;;;;;;;32.78;12.23;;;;;;;-6.77;100.00;99421.88;5003105;28;20069;-74
2023/12/01 06:42:55;;;;;;;32.92;15.73;;;;;;;-6.81;100.00;99413.44;4983894;28;20057;-75
2023/12/01 06:45:23;;;;;;;40.05;14.13;;;;;;;-6.72;100.00;99458.78;4989374;28;20026;-74
2023/12/01 06:47:50;;;;;;;33.42;15.52;;;;;;;-6.68;100.00;99494.03;4987008;28;20493;-74
2023/12/01 06:50:18;;;;;;;49.28;16.80;;;;;;;-6.68;100.00;99530.38;4986241;28;20045;-75
2023/12/01 06:52:49;;;;;;;44.80;16.77;;;;;;;-6.73;100.00;99548.81;4986860;28;20523;-73
2023/12/01 06:55:15;;;;;;;42.20;16.67;;;;;;;-6.63;100.00;99585.50;4972337;28;20026;-73
2023/12/01 06:57:43;;;;;;;34.38;14.18;;;;;;;-6.61;100.00;99576.69;4974287;28;20560;-74
2023/12/01 07:00:10;;;;;;;36.25;14.48;;;;;;;-6.63;100.00;99556.94;4999888;28;20033;-71
2023/12/01 07:02:39;;;;;;;40.22;15.13;;;;;;;-6.57;100.00;99564.41;4983845;28;20022;-75
2023/12/01 07:05:06;;;;;;;37.42;14.55;;;;;;;-6.55;100.00;99572.13;4991073;28;20487;-74
2023/12/01 07:07:32;;;;;;;35.13;13.65;;;;;;;-6.56;100.00;99576.44;4987210;28;20412;-71
2023/12/01 07:09:58;;;;;;;35.00;14.55;;;;;;;-6.52;100.00;99592.72;4993152;28;20507;-75
2023/12/01 07:12:23;;;;;;;40.53;16.33;;;;;;;-6.52;100.00;99609.13;5002968;28;20046;-73
2023/12/01 07:14:49;;;;;;;36.50;15.32;;;;;;;-6.34;100.00;99695.63;5001198;28;20029;-73
2023/12/01 07:17:14;;;;;;;43.67;17.50;;;;;;;-6.22;100.00;99744.34;4986858;28;20037;-74
2023/12/01 07:19:40;;;;;;;43.92;18.20;;;;;;;-6.11;100.00;99764.56;4986903;28;20122;-75
2023/12/01 07:22:06;;;;;;;47.92;19.33;;;;;;;-6.05;100.00;99784.19;4968543;28;20492;-74
2023/12/01 07:24:32;;;;;;;45.47;18.90;;;;;;;-5.84;100.00;99835.00;5001189;28;20056;-74
2023/12/01 07:27:01;;;;;;;50.58;18.63;;;;;;;-5.67;100.00;99869.66;4985364;28;20645;-74
2023/12/01 07:29:26;;;;;;;50.65;19.52;;;;;;;-5.52;100.00;99892.28;4985079;28;20041;-75
2023/12/01 07:31:52;;;;;;;50.65;18.08;;;;;;;-5.37;100.00;99901.03;5000863;28;20248;-75
2023/12/01 07:34:18;;;;;;;46.25;19.80;;;;;;;-5.41;100.00;99899.50;5003558;28;20065;-73
2023/12/01 07:36:44;;;;;;;47.30;16.98;;;;;;;-5.16;100.00;99932.88;5011389;28;20059;-71
2023/12/01 07:39:09;;;;;;;;;;;;;;;-5.04;100.00;99944.38;4988207;28;20045;-73
2023/12/01 07:41:34;;;;;;;52.58;19.75;;;;;;;-5.18;100.00;99908.69;4982575;28;19913;-72
2023/12/01 07:44:00;;;;;;;54.90;20.00;;;;;;;-5.19;100.00;99915.66;4988204;28;20551;-75
2023/12/01 07:46:25;;;;;;;56.30;20.70;;;;;;;-5.02;100.00;99942.53;4990200;28;20021;-73
2023/12/01 07:48:51;;;;;;;74.85;30.85;;;;;;;-5.03;100.00;99931.28;5001367;28;20038;-74
2023/12/01 07:51:19;;;;;;;;;;;;;;;-4.94;100.00;99953.34;5002065;28;20038;-74
2023/12/01 07:53:44;;;;;;;57.72;22.13;;;;;;;-4.87;100.00;99949.50;5000537;28;19917;-75
2023/12/01 07:56:10;;;;;;;;;;;;;;;-4.84;100.00;99944.13;4987324;28;20076;-74
2023/12/01 07:58:36;;;;;;;55.13;22.05;;;;;;;-4.87;100.00;99915.63;4965934;28;19992;-74
2023/12/01 08:01:01;;;;;;;55.25;22.65;;;;;;;-5.11;100.00;99840.56;5003430;28;20099;-74
2023/12/01 08:03:26;;;;;;;;;;;;;;;-5.04;100.00;99850.66;5000369;28;20041;-74
2023/12/01 08:05:52;;;;;;;;;;;;;;;-4.91;100.00;99867.28;5001901;28;19914;-74
2023/12/01 08:08:17;;;;;;;50.30;20.27;;;;;;;-4.77;100.00;99885.56;5003799;28;20386;-74
2023/12/01 08:10:42;;;;;;;;;;;;;;;-4.75;100.00;99856.84;4999267;28;20566;-75
2023/12/01 08:13:08;;;;;;;;;;;;;;;-4.28;100.00;99910.63;4985590;28;19921;-72
2023/12/01 08:15:33;;;;;;;50.13;18.27;;;;;;;-4.00;100.00;99907.25;5000340;28;19918;-72
2023/12/01 08:18:00;;;;;;;44.13;19.00;;;;;;;-3.53;100.00;99931.41;4992717;28;20038;-75
2023/12/01 08:20:28;;;;;;;47.08;19.30;;;;;;;-3.36;100.00;99922.56;4967446;28;20188;-74
2023/12/01 08:22:53;;;;;;;38.88;18.83;;;;;;;-3.03;100.00;99956.19;4999087;28;20053;-74
2023/12/01 08:25:21;;;;;;;;;;;;;;;-2.32;100.00;100041.44;4983797;28;20046;-75
2023/12/01 08:27:47;;;;;;;47.22;18.60;;;;;;;-2.12;100.00;100012.25;4998260;28;20287;-75
2023/12/01 08:30:12;;;;;;;;;;;;;;;-2.00;100.00;99978.38;5000847;28;20522;-74
2023/12/01 08:32:38;;;;;;;39.60;16.70;;;;;;;-1.84;100.00;99965.97;4998315;28;20729;-74
2023/12/01 08:35:03;;;;;;;31.77;15.48;;;;;;;-1.96;100.00;99953.69;5004409;28;20037;-72
2023/12/01 08:37:29;;;;;;;;;;;;;;;-2.24;100.00;99910.22;4983016;28;20048;-75
2023/12/01 08:39:54;;;;;;;39.78;16.33;;;;;;;-2.34;100.00;99926.50;5001741;28;19927;-75
2023/12/01 08:42:19;;;;;;;34.67;14.75;;;;;;;-2.52;100.00;99919.03;4998838;28;20117;-75
2023/12/01 08:44:45;;;;;;;;;;;;;;;-2.63;100.00;99917.09;4981927;28;20050;-74
2023/12/01 08:47:13;;;;;;;31.58;13.93;;;;;;;-2.53;100.00;99953.94;5000912;28;20361;-75
2023/12/01 08:49:39;;;;;;;33.10;15.18;;;;;;;-2.61;100.00;99957.88;4981631;28;20046;-74
2023/12/01 08:52:07;;;;;;;30.98;15.43;;;;;;;-2.34;100.00;100012.78;4990134;28;20030;-75
2023/12/01 08:54:33;;;;;;;36.70;15.50;;;;;;;-2.33;100.00;100024.09;4980741;28;20044;-75
2023/12/01 08:56:58;;;;;;;;;;;;;;;-2.27;100.00;100015.00;5000901;28;20520;-74
2023/12/01 08:59:24;;;;;;;31.70;14.32;;;;;;;-2.21;100.00;100002.38;4996590;28;19937;-74
2023/12/01 09:01:49;;;;;;;;;;;;;;;-2.15;100.00;99986.28;4998895;28;20061;-75
2023/12/01 09:04:15;;;;;;;;;;;;;;;-2.04;100.00;99974.28;4996268;28;19972;-74
2023/12/01 09:06:40;;;;;;;27.77;12.90;;;;;;;-1.84;100.00;99993.91;4983008;28;19914;-74
2023/12/01 09:09:05;;;;;;;28.73;13.00;;;;;;;-1.85;100.00;99958.19;4989030;28;20045;-75
2023/12/01 09:11:31;;;;;;;;;;;;;;;-1.77;100.00;99953.31;4998275;28;20046;-75
2023/12/01 09:13:56;;;;;;;;;;;;;;;-1.63;100.00;99958.44;4999032;28;19913;-74
2023/12/01 09:16:23;;;;;;;27.63;13.95;;;;;;;-1.29;100.00;99990.16;4981689;28;19984;-75
2023/12/01 09:18:50;;;;;;;26.98;12.45;;;;;;;-0.81;100.00;100037.50;4980161;28;20057;-74
2023/12/01 09:21:15;;;;;;;26.50;12.77;;;;;;;-0.67;100.00;99992.00;5002017;28;20041;-74
2023/12/01 09:23:41;;;;;;;27.83;11.35;;;;;;;0.31;100.00;100065.38;4979208;28;20045;-74
2023/12/01 09:26:06;;;;;;;;;;;;;;;0.98;100.00;99996.34;5000435;28;20034;-75
2023/12/01 09:28:33;;;;;;;22.65;10.75;;;;;;;1.02;100.00;99876.88;4980648;28;19913;-75
2023/12/01 09:31:01;;;;;;;25.88;11.35;;;;;;;0.86;100.00;99792.34;4982576;28;20044;-75
2023/12/01 09:33:27;;;;;;;26.80;13.82;;;;;;;0.47;100.00;99669.34;4998812;28;20485;-75
2023/12/01 09:35:52;;;;;;;21.40;11.73;;;;;;;0.29;100.00;99627.00;4998315;28;20112;-75
2023/12/01 09:38:17;;;;;;;25.65;12.18;;;;;;;-0.20;100.00;99560.09;4981604;28;20068;-75
2023/12/01 09:40:43;;;;;;;25.65;11.98;;;;;;;-0.29;100.00;99598.38;4997081;28;20073;-73
2023/12/01 09:43:10;;;;;;;25.92;12.15;;;;;;;-0.24;100.00;99632.13;4981893;28;20413;-73
2023/12/01 09:45:36;;;;;;;22.45;10.35;;;;;;;-0.35;100.00;99605.88;4996953;28;20049;-75
2023/12/01 09:48:05;;;;;;;21.88;10.70;;;;;;;-0.32;100.00;99640.59;4998867;28;20034;-75
2023/12/01 09:50:31;;;;;;;21.27;10.80;;;;;;;-0.13;100.00;99686.38;4997518;28;20038;-74
2023/12/01 09:52:56;;;;;;;22.65;10.02;;;;;;;-0.09;100.00;99680.78;5000865;28;20085;-75
2023/12/01 09:55:22;;;;;;;21.88;10.90;;;;;;;-0.28;100.00;99613.19;4976964;28;20088;-75
2023/12/01 09:57:48;;;;;;;18.70;9.40;;;;;;;-0.02;100.00;99715.25;4995233;28;20890;-75
2023/12/01 10:00:15;;;;;;;19.90;9.68;;;;;;;0.10;100.00;99722.16;4993428;28;20125;-74
2023/12/01 10:02:41;;;;;;;19.40;9.95;;;;;;;0.30;100.00;99720.56;5005473;28;20026;-75
2023/12/01 10:05:07;;;;;;;17.35;8.70;;;;;;;0.29;100.00;99668.19;4988812;28;20072;-75
2023/12/01 10:07:34;;;;;;;20.50;10.88;;;;;;;-0.23;100.00;99576.91;5007580;28;20030;-74
2023/12/01 10:10:16;;;;;;;23.45;10.45;;;;;;;-0.19;100.00;99650.13;4980301;28;20049;-75
2023/12/01 10:12:53;;;;;;;17.27;10.07;;;;;;;0.33;100.00;99712.47;4993947;28;20072;-74
2023/12/01 10:15:18;;;;;;;22.00;9.65;;;;;;;0.52;100.00;99713.63;4976211;28;20042;-75
2023/12/01 10:17:46;;;;;;;24.23;10.15;;;;;;;0.83;100.00;99712.78;4979127;28;20033;-74
2023/12/01 10:20:18;;;;;;;19.73;10.35;;;;;;;1.50;100.00;99755.50;4976229;28;20130;-74
2023/12/01 10:22:44;;;;;;;19.95;10.55;;;;;;;1.60;100.00;99622.22;5004333;28;20044;-76
2023/12/01 10:25:12;;;;;;;22.80;9.85;;;;;;;1.66;100.00;99553.28;5006523;28;20040;-75
2023/12/01 10:27:39;;;;;;;17.63;9.82;;;;;;;1.55;100.00;99469.19;4972536;28;20058;-75
2023/12/01 10:30:12;;;;;;;18.10;10.25;;;;;;;0.96;100.00;99336.81;4993203;28;20037;-74
2023/12/01 10:32:37;;;;;;;19.92;11.20;;;;;;;0.91;100.00;99398.59;5005640;28;20038;-75
2023/12/01 10:35:05;;;;;;;21.63;11.23;;;;;;;0.56;100.00;99336.81;4980524;28;20022;-74
2023/12/01 10:37:30;;;;;;;21.17;10.90;;;;;;;0.14;100.00;99311.50;4988932;28;20181;-75
2023/12/01 10:39:57;;;;;;;23.92;11.05;;;;;;;0.04;100.00;99420.00;4988289;28;20061;-74
2023/12/01 10:42:29;;;;;;;24.65;12.27;;;;;;;0.04;100.00;99482.97;5013662;28;20049;-73
2023/12/01 10:45:00;;;;;;;23.88;11.52;;;;;;;-0.16;100.00;99540.53;4969938;28;20088;-74
2023/12/01 10:47:25;;;;;;;26.23;10.20;;;;;;;-0.03;100.00;99625.16;4968949;28;20497;-76
2023/12/01 10:49:54;;;;;;;22.27;12.00;;;;;;;-0.27;100.00;99585.16;4975794;28;20032;-74
2023/12/01 10:52:20;;;;;;;22.67;11.02;;;;;;;-0.30;100.00;99636.06;4986047;28;20038;-75
2023/12/01 10:54:46;;;;;;;;;;;;;;;-0.30;100.00;99699.03;5000203;28;20037;-75
2023/12/01 10:57:30;;;;;;;19.88;9.63;;;;;;;-0.17;100.00;99712.00;4995423;28;20434;-75
2023/12/01 11:00:01;;;;;;;20.73;10.63;;;;;;;-0.03;100.00;99710.94;4997770;28;20069;-75
2023/12/01 11:02:26;;;;;;;20.45;10.68;;;;;;;-0.04;100.00;99723.22;4957741;28;20030;-74
2023/12/01 11:04:52;;;;;;;23.38;10.75;;;;;;;0.06;100.00;99738.25;4985796;28;20046;-74
2023/12/01 11:07:28;;;;;;;22.90;11.45;;;;;;;0.25;100.00;99817.22;4983890;28;20077;-74
2023/12/01 11:10:11;;;;;;;18.45;9.43;;;;;;;0.28;100.00;99790.75;4992120;28;20038;-74
2023/12/01 11:12:46;;;;;;;20.73;10.52;;;;;;;0.22;100.00;99764.97;4995755;28;20307;-74
2023/12/01 11:15:20;;;;;;;22.35;11.07;;;;;;;0.22;100.00;99764.16;4968962;28;20405;-75
2023/12/01 11:17:46;;;;;;;20.85;12.10;;;;;;;0.09;100.00;99738.00;4976346;28;20050;-75
2023/12/01 11:20:33;;;;;;;24.05;11.82;;;;;;;0.05;100.00;99732.19;4968636;28;20401;-75
2023/12/01 11:23:23;;;;;;;28.05;12.77;;;;;;;0.61;100.00;99886.25;4985164;28;20428;-75
2023/12/01 11:26:06;;;;;;;20.40;10.65;;;;;;;0.65;100.00;99802.78;5006491;28;20056;-74