Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:01;;;;;;;2.20;2.00;;;;;;;8.07;90.99;100123.72;4986365;28;102710;-73
2022/02/09 00:04:37;;;;;;;2.13;1.43;;;;;;;8.15;90.52;100113.75;5004507;28;102666;-73
2022/02/09 00:07:10;;;;;;;3.37;1.63;;;;;;;8.18;90.53;100116.25;5005661;28;103309;-73
2022/02/09 00:09:40;;;;;;;1.57;1.30;;;;;;;8.20;90.12;100114.41;5003409;28;103280;-73
2022/02/09 00:12:16;;;;;;;2.77;1.83;;;;;;;8.20;89.87;100119.69;4989360;28;102651;-74
2022/02/09 00:14:54;;;;;;;2.73;1.90;;;;;;;8.18;90.45;100111.00;5003725;28;103972;-73
2022/02/09 00:17:40;;;;;;;2.00;1.43;;;;;;;8.19;90.01;100125.88;5002822;28;103712;-73
2022/02/09 00:28:57;;;;;;;10.17;6.80;;;;;;;7.91;91.79;100122.63;4923765;28;104322;-69
2022/02/09 00:34:53;;;;;;;16.93;13.73;;;;;;;7.90;91.96;100128.81;4985802;28;102686;-69
2022/02/09 00:43:27;;;;;;;7.83;6.17;;;;;;;7.92;92.22;100124.31;5003925;28;103195;-69
2022/02/09 01:38:00;;;;;;;4.13;2.90;;;;;;;8.04;91.58;100092.25;5003800;28;103490;-69
2022/02/09 01:38:58;;;;;;;4.97;3.47;;;;;;;7.82;93.37;100092.28;4985010;28;103214;-69
2022/02/09 01:50:57;;;;;;;5.67;3.97;;;;;;;8.01;91.56;100085.34;5001085;28;102743;-69
2022/02/09 01:56:02;;;;;;;5.90;3.33;;;;;;;8.11;90.34;100080.59;4960379;28;104222;-69
2022/02/09 01:58:31;;;;;;;5.20;2.63;;;;;;;8.07;90.51;100071.09;4976387;28;103040;-69
2022/02/09 02:01:01;;;;;;;7.47;4.00;;;;;;;7.95;91.20;100082.09;4997148;28;103199;-69
2022/02/09 02:03:29;;;;;;;6.90;4.67;;;;;;;7.92;91.92;100082.22;5003887;28;102650;-73
2022/02/09 02:05:57;;;;;;;7.40;3.90;;;;;;;7.82;92.90;100076.47;4987285;28;104120;-73
2022/02/09 02:08:25;;;;;;;7.07;4.00;;;;;;;7.69;93.16;100079.66;5003024;28;103387;-73
2022/02/09 02:11:03;;;;;;;5.27;3.43;;;;;;;7.81;92.93;100071.25;4985071;28;103211;-73
2022/02/09 02:13:55;;;;;;;6.43;3.07;;;;;;;7.90;92.44;100057.75;5002994;28;102573;-69
2022/02/09 02:16:32;;;;;;;7.37;4.17;;;;;;;7.91;91.65;100056.84;5002555;28;102633;-69
2022/02/09 02:19:04;;;;;;;7.67;3.87;;;;;;;7.91;92.10;100056.84;4983995;28;103798;-69
2022/02/09 02:21:54;;;;;;;7.10;4.30;;;;;;;7.83;92.12;100051.03;5001015;28;103183;-69
2022/02/09 02:47:42;;;;;;;5.27;3.20;;;;;;;7.80;92.43;100024.84;5002376;28;102910;-73
2022/02/09 03:12:43;;;;;;;7.00;3.60;;;;;;;7.47;95.39;100017.34;4923761;28;104831;-73
2022/02/09 03:15:32;;;;;;;4.20;2.93;;;;;;;7.67;94.76;100023.59;4983302;28;103152;-73
2022/02/09 03:18:22;;;;;;;6.97;4.10;;;;;;;7.68;93.90;100014.78;5004490;28;103378;-74
2022/02/09 03:20:55;;;;;;;8.77;5.27;;;;;;;7.69;94.00;100021.78;5006890;28;103330;-73
2022/02/09 03:23:42;;;;;;;9.20;4.90;;;;;;;7.74;93.73;100014.56;5005828;28;103769;-73
2022/02/09 03:43:17;;;;;;;7.77;4.37;;;;;;;7.83;92.26;99993.16;4986319;28;102677;-73
2022/02/09 03:46:13;;;;;;;9.30;4.70;;;;;;;7.70;92.76;99997.16;5004457;28;102699;-73
2022/02/09 03:48:57;;;;;;;6.97;4.17;;;;;;;7.63;94.09;99998.34;5006634;28;103314;-73
2022/02/09 03:51:43;;;;;;;6.33;4.17;;;;;;;7.65;93.53;100001.75;5002879;28;103122;-73
2022/02/09 03:54:20;;;;;;;5.50;3.47;;;;;;;7.69;93.46;99995.47;5004391;28;102776;-73
2022/02/09 03:57:01;;;;;;;5.60;3.87;;;;;;;7.72;92.89;100000.63;5006332;28;103149;-73
2022/02/09 03:59:32;;;;;;;4.67;3.60;;;;;;;7.73;93.04;99997.06;4986803;28;104038;-69
2022/02/09 04:02:03;;;;;;;7.93;3.87;;;;;;;7.75;92.70;100000.50;5003296;28;103362;-74
2022/02/09 04:04:31;;;;;;;9.40;5.10;;;;;;;7.51;93.69;99997.91;5006009;28;102531;-69
2022/02/09 04:07:01;;;;;;;4.87;3.87;;;;;;;7.64;93.77;99992.16;5005201;28;104063;-69
2022/02/09 04:09:32;;;;;;;5.30;4.20;;;;;;;7.68;93.60;99993.75;4989206;28;102963;-69
2022/02/09 04:12:08;;;;;;;5.13;3.33;;;;;;;7.70;93.26;99990.13;5004680;28;103181;-74
2022/02/09 04:14:48;;;;;;;6.00;4.13;;;;;;;7.71;93.23;99993.63;4987320;28;102680;-74
2022/02/09 04:17:29;;;;;;;4.80;3.37;;;;;;;7.74;93.28;99990.88;5006610;28;103871;-73
2022/02/09 04:20:16;;;;;;;6.53;4.47;;;;;;;7.64;93.59;99995.66;5005721;28;103933;-73
2022/02/09 04:36:55;;;;;;;6.13;3.60;;;;;;;7.53;95.04;99985.56;4985655;28;102925;-73
2022/02/09 04:39:29;;;;;;;6.30;3.87;;;;;;;7.54;94.54;99992.53;5004574;28;102876;-74
2022/02/09 04:42:22;;;;;;;7.60;4.17;;;;;;;7.53;93.90;99993.44;5003348;28;104014;-74
2022/02/09 04:45:17;;;;;;;3.83;2.73;;;;;;;7.58;93.91;99996.75;4984701;28;103251;-74
2022/02/09 04:47:54;;;;;;;4.07;2.73;;;;;;;7.65;93.09;99996.50;5006455;28;102681;-73
2022/02/09 04:50:27;;;;;;;8.50;3.70;;;;;;;7.62;92.83;99994.84;5005956;28;103621;-73
2022/02/09 04:53:18;;;;;;;3.57;2.30;;;;;;;7.63;92.72;99993.09;5002755;28;104054;-73
2022/02/09 04:55:58;;;;;;;4.23;2.80;;;;;;;7.68;92.72;99976.19;4981478;28;103210;-72
2022/02/09 04:58:41;;;;;;;4.20;2.90;;;;;;;7.69;92.27;99985.78;5000296;28;103088;-72
2022/02/09 05:01:19;;;;;;;3.70;2.60;;;;;;;7.64;92.69;99982.50;4984097;28;103628;-72
2022/02/09 05:26:07;;;;;;;3.27;1.97;;;;;;;7.66;91.82;99979.81;5001761;28;104107;-72
2022/02/09 05:28:37;;;;;;;3.93;1.93;;;;;;;7.63;91.74;99978.16;5002737;28;103154;-72
2022/02/09 05:31:07;;;;;;;3.23;2.17;;;;;;;7.69;92.04;99966.53;5004963;28;102695;-73
2022/02/09 05:33:35;;;;;;;3.60;2.50;;;;;;;7.70;91.47;99970.88;5012711;28;103914;-73
2022/02/09 05:36:03;;;;;;;3.03;2.10;;;;;;;7.69;91.74;99969.16;4987653;28;104298;-71
2022/02/09 05:38:33;;;;;;;2.47;1.93;;;;;;;7.70;91.52;99968.22;4982484;28;104145;-72
2022/02/09 05:41:01;;;;;;;2.97;2.37;;;;;;;7.64;91.80;99974.59;5007236;28;102682;-71
2022/02/09 05:43:29;;;;;;;4.27;2.93;;;;;;;7.56;92.54;99980.19;5004324;28;103811;-72
2022/02/09 05:46:24;;;;;;;5.40;2.70;;;;;;;7.53;93.12;99977.66;5004785;28;103220;-72
2022/02/09 05:49:27;;;;;;;5.30;3.03;;;;;;;7.54;93.07;99976.75;5006182;28;103203;-72
2022/02/09 05:52:00;;;;;;;6.50;2.97;;;;;;;7.61;93.03;99979.16;5003381;28;102600;-71
2022/02/09 05:54:49;;;;;;;2.47;2.17;;;;;;;7.60;92.10;99970.41;5004227;28;103835;-72
2022/02/09 05:57:28;;;;;;;4.23;3.03;;;;;;;7.47;91.30;99975.28;5002959;28;104236;-72
2022/02/09 05:59:56;;;;;;;4.47;2.97;;;;;;;7.55;91.67;99978.44;5004560;28;103191;-72
2022/02/09 06:02:25;;;;;;;3.30;2.50;;;;;;;7.61;91.13;99974.72;4997213;28;102702;-71
2022/02/09 06:04:56;;;;;;;5.30;2.67;;;;;;;7.65;89.85;99978.09;5003952;28;102734;-72
2022/02/09 06:07:24;;;;;;;6.37;2.43;;;;;;;7.66;89.32;99979.81;5005781;28;104022;-72
2022/02/09 06:09:54;;;;;;;4.63;2.10;;;;;;;7.68;88.63;99983.22;4994932;28;103178;-72
2022/02/09 06:12:28;;;;;;;3.90;2.17;;;;;;;7.71;88.84;99983.97;4996998;28;102648;-72
2022/02/09 06:15:32;;;;;;;3.13;1.70;;;;;;;7.65;88.72;99992.09;4977582;28;102733;-72
2022/02/09 06:20:53;;;;;;;5.67;3.27;;;;;;;7.72;87.34;99987.47;5000700;28;103172;-71
2022/02/09 06:23:21;;;;;;;6.47;4.10;;;;;;;7.71;87.25;99996.25;4994148;28;102615;-72
2022/02/09 06:25:51;;;;;;;5.07;3.30;;;;;;;7.78;87.16;99995.94;4999772;28;103130;-72
2022/02/09 06:28:19;;;;;;;4.97;3.63;;;;;;;7.71;87.21;99997.13;4997964;28;103598;-72
2022/02/09 06:30:47;;;;;;;4.17;3.40;;;;;;;7.71;87.81;99993.63;4997572;28;103321;-71
2022/02/09 06:33:15;;;;;;;4.40;3.20;;;;;;;7.76;86.49;99991.66;4996166;28;102695;-72
2022/02/09 06:35:44;;;;;;;5.07;4.00;;;;;;;7.69;85.86;99985.78;4999487;28;102794;-72
2022/02/09 06:38:13;;;;;;;3.57;2.77;;;;;;;7.77;86.05;99993.38;4980549;28;104686;-72
2022/02/09 06:40:43;;;;;;;4.93;2.67;;;;;;;7.78;86.04;99992.44;4981356;28;104119;-72
2022/02/09 06:43:14;;;;;;;5.33;2.67;;;;;;;7.79;85.62;99989.78;4981660;28;102779;-72
2022/02/09 06:45:43;;;;;;;5.23;2.97;;;;;;;7.82;86.46;99987.03;4982770;28;104026;-72
2022/02/09 06:48:12;;;;;;;4.30;2.40;;;;;;;7.82;86.45;99980.91;4982424;28;103450;-72
2022/02/09 06:50:44;;;;;;;3.77;2.50;;;;;;;7.85;86.14;99986.03;5006299;28;103266;-72
2022/02/09 06:53:27;;;;;;;3.10;2.30;;;;;;;7.87;86.11;99987.69;5007900;28;102620;-72
2022/02/09 06:55:57;;;;;;;2.27;1.80;;;;;;;7.90;86.14;99992.81;5004956;28;103896;-72
2022/02/09 06:58:45;;;;;;;5.77;2.73;;;;;;;7.76;85.65;99992.53;5000338;28;103683;-72
2022/02/09 07:01:13;;;;;;;4.87;2.40;;;;;;;7.82;85.82;99987.03;4999381;28;103224;-72
2022/02/09 07:03:44;;;;;;;3.00;2.17;;;;;;;7.95;85.74;99982.09;4986085;28;102705;-72
2022/02/09 07:06:12;;;;;;;2.90;1.90;;;;;;;7.97;85.82;99975.84;5000557;28;102651;-72
2022/02/09 07:08:40;;;;;;;2.80;2.03;;;;;;;8.01;85.16;99982.72;4986450;28;103384;-72
2022/02/09 07:11:12;;;;;;;2.93;1.93;;;;;;;7.99;84.50;99978.44;5002476;28;103229;-71
2022/02/09 07:13:42;;;;;;;3.07;1.73;;;;;;;8.00;84.50;99980.97;4992248;28;102663;-72
2022/02/09 07:16:10;;;;;;;3.13;1.87;;;;;;;8.02;84.86;99978.31;5001167;28;102618;-72
2022/02/09 07:18:39;;;;;;;3.27;2.30;;;;;;;8.07;85.03;99990.34;4981071;28;103261;-72
2022/02/09 07:21:12;;;;;;;4.83;3.00;;;;;;;8.37;83.37;99985.59;4999697;28;103283;-72
2022/02/09 07:23:44;;;;;;;7.70;3.13;;;;;;;8.62;81.90;99978.31;4978536;28;103369;-71
2022/02/09 07:26:14;;;;;;;11.13;3.67;;;;;;;8.81;80.56;99974.88;5001203;28;102931;-72
2022/02/09 07:28:44;;;;;;;4.60;3.00;;;;;;;9.15;80.56;99973.25;4983305;28;104235;-72
2022/02/09 07:31:13;;;;;;;3.57;2.70;;;;;;;9.51;79.69;99975.09;5005158;28;103212;-72
2022/02/09 07:33:43;;;;;;;5.63;3.53;;;;;;;9.68;79.09;99978.63;5003516;28;102615;-72
2022/02/09 07:36:12;;;;;;;5.17;4.00;;;;;;;9.86;78.00;99964.53;4983024;28;104096;-72
2022/02/09 07:38:41;;;;;;;8.10;3.90;;;;;;;9.90;77.18;99973.16;5000481;28;103256;-71
2022/02/09 07:41:12;;;;;;;5.37;3.10;;;;;;;9.78;76.81;99971.09;5002020;28;103190;-72
2022/02/09 07:43:46;;;;;;;3.90;2.70;;;;;;;9.85;75.68;99972.53;4984387;28;102712;-71
2022/02/09 07:46:34;;;;;;;3.93;2.63;;;;;;;10.09;75.21;99965.16;5005153;28;102921;-72
2022/02/09 07:49:08;;;;;;;6.93;2.40;;;;;;;10.15;73.74;99975.44;4984293;28;103224;-72
2022/02/09 07:51:53;;;;;;;6.83;2.53;;;;;;;10.42;73.25;99976.66;4986147;28;103192;-71
2022/02/09 07:54:24;;;;;;;4.80;2.23;;;;;;;10.50;72.33;99971.84;5003624;28;102591;-72
2022/02/09 07:56:53;;;;;;;4.97;2.37;;;;;;;10.48;72.65;99969.28;5003873;28;103543;-72
2022/02/09 07:59:21;;;;;;;4.73;2.30;;;;;;;10.83;71.28;99963.94;5000339;28;103406;-71
2022/02/09 08:01:52;;;;;;;2.87;2.00;;;;;;;10.85;71.79;99968.22;5000566;28;103223;-71
2022/02/09 08:04:20;;;;;;;6.63;2.60;;;;;;;11.00;70.45;99967.38;5002080;28;102619;-72
2022/02/09 08:06:49;;;;;;;4.77;2.23;;;;;;;11.22;70.78;99966.22;5004809;28;102747;-71
2022/02/09 08:09:25;;;;;;;3.30;2.57;;;;;;;11.26;70.57;99960.66;5004648;28;103198;-71
2022/02/09 08:12:02;;;;;;;7.27;2.87;;;;;;;11.00;68.88;99967.38;5001601;28;103197;-71
2022/02/09 08:28:48;;;;;;;6.23;3.13;;;;;;;11.50;68.64;99954.00;4943334;28;103980;-71
2022/02/09 08:34:09;;;;;;;7.90;3.03;;;;;;;11.87;66.92;99944.84;4998086;28;103233;-71
2022/02/09 08:36:37;;;;;;;4.83;3.10;;;;;;;11.81;66.04;99947.00;5000979;28;102748;-71
2022/02/09 08:39:08;;;;;;;6.97;3.03;;;;;;;12.21;65.84;99943.69;5001610;28;104440;-71
2022/02/09 08:41:37;;;;;;;7.77;3.60;;;;;;;12.12;64.66;99941.63;4999966;28;103916;-71
2022/02/09 08:44:08;;;;;;;6.67;3.00;;;;;;;12.06;64.79;99945.47;4984302;28;104288;-71
2022/02/09 08:46:36;;;;;;;4.57;2.97;;;;;;;12.23;63.24;99935.69;5000283;28;102845;-71
2022/02/09 08:49:04;;;;;;;5.33;2.50;;;;;;;13.19;63.20;99928.81;5002467;28;103698;-71
2022/02/09 08:51:34;;;;;;;7.97;2.73;;;;;;;16.70;52.16;99920.47;4983508;28;104156;-71
2022/02/09 08:54:02;;;;;;;7.27;3.63;;;;;;;15.00;53.26;99927.06;5001812;28;103339;-71
2022/02/09 08:56:31;;;;;;;4.40;2.20;;;;;;;15.27;56.80;99926.06;4998540;28;102646;-72
2022/02/09 08:58:59;;;;;;;6.07;2.90;;;;;;;17.32;50.06;99917.28;5000430;28;103769;-72
2022/02/09 09:01:34;;;;;;;5.83;3.50;;;;;;;15.46;51.94;99914.00;5001886;28;103978;-71
2022/02/09 09:04:13;;;;;;;7.00;3.17;;;;;;;14.70;55.88;99923.06;5001151;28;103269;-72
2022/02/09 09:06:45;;;;;;;11.90;3.50;;;;;;;13.44;58.59;99917.47;5003604;28;102684;-72
2022/02/09 09:09:38;;;;;;;7.63;3.77;;;;;;;13.36;58.54;99921.47;4998651;28;102665;-72
2022/02/09 10:02:35;;;;;;;6.47;3.33;;;;;;;13.18;59.80;99900.56;4998082;28;102615;-71
2022/02/09 10:05:37;;;;;;;7.80;3.00;;;;;;;13.15;59.62;99900.75;4996671;28;102670;-72
2022/02/09 10:33:56;;;;;;;8.83;2.90;;;;;;;12.99;60.47;99876.13;4999811;28;103206;-72
2022/02/09 10:36:25;;;;;;;5.70;3.20;;;;;;;13.46;59.40;99873.09;5000656;28;102789;-71
2022/02/09 10:39:07;;;;;;;4.00;2.43;;;;;;;13.35;60.81;99877.31;5001065;28;103905;-71
2022/02/09 10:41:41;;;;;;;3.50;2.23;;;;;;;13.56;59.57;99866.25;5002538;28;103864;-72
2022/02/09 10:44:12;;;;;;;4.80;2.80;;;;;;;13.70;59.03;99863.47;5001829;28;103434;-72
2022/02/09 10:46:49;;;;;;;3.80;2.43;;;;;;;13.44;58.01;99859.06;4996804;28;102830;-72
2022/02/09 10:49:19;;;;;;;4.20;2.40;;;;;;;14.01;57.74;99849.84;5000207;28;102689;-72
2022/02/09 10:51:52;;;;;;;5.47;2.67;;;;;;;13.76;58.73;99844.50;5002097;28;104229;-72
2022/02/09 10:54:29;;;;;;;5.70;2.70;;;;;;;13.85;58.29;99838.56;4998161;28;103221;-72
2022/02/09 10:56:59;;;;;;;5.43;2.63;;;;;;;14.10;58.17;99835.94;4999337;28;102673;-72
2022/02/09 10:59:29;;;;;;;5.60;2.57;;;;;;;14.16;58.81;99835.50;4981686;28;104139;-72
2022/02/09 11:02:01;;;;;;;5.97;3.10;;;;;;;14.38;57.52;99827.78;4998545;28;103267;-72
2022/02/09 11:04:31;;;;;;;6.50;3.10;;;;;;;13.98;57.37;99828.78;4999992;28;103244;-72
2022/02/09 11:06:59;;;;;;;4.90;2.50;;;;;;;14.27;57.86;99830.31;5000265;28;103139;-72
2022/02/09 11:09:30;;;;;;;8.47;3.33;;;;;;;14.69;55.00;99815.81;4996222;28;102706;-72
2022/02/09 11:11:58;;;;;;;5.77;3.20;;;;;;;14.25;56.27;99816.28;4997746;28;103358;-72
2022/02/09 11:14:28;;;;;;;3.80;3.07;;;;;;;14.03;56.82;99800.13;5000825;28;103315;-72
2022/02/09 11:16:59;;;;;;;5.90;3.77;;;;;;;14.51;56.25;99791.38;5000325;28;102757;-72
2022/02/09 11:19:33;;;;;;;5.70;3.60;;;;;;;14.05;56.08;99795.53;4985260;28;103651;-72
2022/02/09 11:22:07;;;;;;;6.63;3.23;;;;;;;14.39;56.70;99786.94;4980260;28;104360;-71
2022/02/09 11:24:42;;;;;;;4.13;3.10;;;;;;;14.46;56.72;99782.88;4999800;28;103234;-72
2022/02/09 11:27:16;;;;;;;6.50;2.90;;;;;;;14.77;55.66;99780.66;5002063;28;102786;-72
2022/02/09 11:29:49;;;;;;;5.20;2.60;;;;;;;14.79;56.14;99784.91;5001108;28;102767;-71
2022/02/09 11:32:41;;;;;;;8.03;3.57;;;;;;;14.90;55.30;99781.50;4999133;28;104102;-71
2022/02/09 11:35:34;;;;;;;5.30;2.90;;;;;;;15.13;54.31;99771.81;4998188;28;103220;-71
2022/02/09 11:41:13;;;;;;;5.17;2.60;;;;;;;15.51;52.87;99773.34;4998339;28;103475;-72
2022/02/09 11:44:00;;;;;;;4.87;2.70;;;;;;;14.94;53.53;99772.31;5000981;28;103230;-72
2022/02/09 11:47:12;;;;;;;6.10;2.47;;;;;;;15.53;53.78;99770.56;4999078;28;103194;-72
2022/02/09 12:01:52;;;;;;;7.20;3.55;;;;;;;15.21;53.93;99759.66;4996423;28;103068;-72
2022/02/09 12:10:23;;;;;;;6.10;2.60;;;;;;;16.33;51.29;99734.09;4998959;28;103282;-71
2022/02/09 12:12:58;;;;;;;8.90;3.20;;;;;;;16.04;51.37;99728.38;4980536;28;102929;-71
2022/02/09 12:16:32;;;;;;;6.40;3.60;;;;;;;15.89;51.69;99735.75;4976746;28;103025;-71
2022/02/09 12:19:02;;;;;;;4.38;2.58;;;;;;;16.10;51.19;99727.91;4997638;28;103877;-71
2022/02/09 12:21:48;;;;;;;6.40;2.90;;;;;;;16.26;50.84;99717.72;4999823;28;103224;-72
2022/02/09 12:24:26;;;;;;;10.82;3.30;;;;;;;16.15;51.24;99720.38;4999435;28;103041;-71
2022/02/09 12:26:59;;;;;;;8.05;3.33;;;;;;;15.91;51.88;99711.66;4984827;28;102796;-71
2022/02/09 12:29:34;;;;;;;6.22;3.10;;;;;;;15.81;51.54;99702.69;4986847;28;104337;-71
2022/02/09 12:32:23;;;;;;;5.68;3.08;;;;;;;16.66;50.42;99704.72;4979068;28;104248;-71
2022/02/09 12:34:56;;;;;;;4.95;2.67;;;;;;;16.79;50.02;99690.25;4998655;28;102695;-72
2022/02/09 12:37:26;;;;;;;4.50;2.90;;;;;;;17.09;49.99;99696.72;5002221;28;103316;-72
2022/02/09 12:39:58;;;;;;;7.47;3.40;;;;;;;16.44;49.72;99694.94;4981939;28;104333;-72
2022/02/09 12:42:31;;;;;;;6.55;2.85;;;;;;;16.88;49.60;99696.66;5000220;28;103232;-71
2022/02/09 12:45:02;;;;;;;5.95;2.80;;;;;;;16.88;48.23;99687.78;4998122;28;102762;-72
2022/02/09 12:47:32;;;;;;;8.10;2.65;;;;;;;16.88;49.91;99685.13;4996495;28;103794;-72
2022/02/09 12:50:04;;;;;;;6.28;2.85;;;;;;;16.64;50.34;99680.00;4989895;28;103875;-72
2022/02/09 12:52:35;;;;;;;5.20;2.95;;;;;;;16.96;49.15;99677.31;4991473;28;103256;-71
2022/02/09 12:55:12;;;;;;;5.10;2.78;;;;;;;16.64;49.55;99686.19;4990781;28;102790;-72
2022/02/09 12:57:46;;;;;;;4.13;3.10;;;;;;;16.17;50.99;99686.44;4999758;28;103010;-71
2022/02/09 13:00:29;;;;;;;6.65;3.38;;;;;;;16.54;48.80;99679.03;4997108;28;105322;-72
2022/02/09 13:02:59;;;;;;;4.25;3.10;;;;;;;15.69;50.23;99674.34;4993275;28;103358;-71
2022/02/09 13:05:28;;;;;;;6.22;2.88;;;;;;;15.69;51.30;99685.00;4990973;28;102847;-71
2022/02/09 13:07:59;;;;;;;5.03;2.83;;;;;;;16.40;51.92;99672.13;4978285;28;103594;-71
2022/02/09 13:10:30;;;;;;;5.05;2.65;;;;;;;16.44;51.03;99665.59;4991413;28;103876;-72
2022/02/09 13:13:04;;;;;;;4.38;2.50;;;;;;;16.65;49.85;99653.19;4994233;28;103299;-72
2022/02/09 13:15:39;;;;;;;6.03;2.72;;;;;;;16.71;50.00;99657.16;4996807;28;102605;-72
2022/02/09 13:18:29;;;;;;;4.97;2.72;;;;;;;16.52;49.26;99648.94;4986985;28;104220;-72
2022/02/09 13:21:50;;;;;;;6.97;2.78;;;;;;;15.91;52.15;99642.38;4992107;28;104023;-71
2022/02/09 14:32:29;;;;;;;6.60;2.37;;;;;;;13.88;57.76;99596.63;4996882;28;103217;-72
2022/02/09 14:35:04;;;;;;;4.82;2.22;;;;;;;13.90;57.23;99600.88;4996228;28;102874;-72
2022/02/09 14:54:41;;;;;;;4.53;2.30;;;;;;;13.45;59.55;99579.38;5005440;28;103403;-69
2022/02/09 14:57:13;;;;;;;4.47;2.40;;;;;;;13.26;59.41;99585.13;4990302;28;102829;-70
2022/02/09 15:00:01;;;;;;;4.17;2.23;;;;;;;13.43;59.12;99578.63;5004468;28;103741;-70
2022/02/09 15:02:40;;;;;;;3.20;1.70;;;;;;;13.43;59.08;99581.28;5006641;28;103310;-69
2022/02/09 15:08:08;;;;;;;3.03;1.50;;;;;;;13.48;58.38;99589.78;4995296;28;102938;-70
2022/02/09 15:10:42;;;;;;;4.20;1.80;;;;;;;13.37;58.48;99593.19;5007325;28;103715;-70
2022/02/09 15:13:27;;;;;;;4.07;1.83;;;;;;;13.54;58.47;99594.66;5007111;28;104002;-70
2022/02/09 15:16:04;;;;;;;4.23;2.00;;;;;;;13.50;58.98;99593.19;4988418;28;103235;-70
2022/02/09 15:19:02;;;;;;;3.80;1.60;;;;;;;13.43;59.98;99591.91;5005037;28;102609;-70
2022/02/09 15:22:01;;;;;;;3.07;1.70;;;;;;;13.32;59.26;99588.22;5008275;28;103569;-70
2022/02/09 15:24:31;;;;;;;3.10;1.80;;;;;;;13.25;59.67;99586.91;4989480;28;104317;-71
2022/02/09 15:27:01;;;;;;;5.47;1.97;;;;;;;13.18;60.54;99583.00;4987114;28;104215;-70
2022/02/09 15:29:31;;;;;;;4.37;2.03;;;;;;;13.17;60.67;99585.75;4990790;28;102596;-70
2022/02/09 15:32:03;;;;;;;3.47;1.80;;;;;;;13.14;60.58;99581.50;5008381;28;102859;-70
2022/02/09 15:34:35;;;;;;;6.03;1.90;;;;;;;13.21;60.38;99577.50;5007244;28;103278;-70
2022/02/09 15:37:11;;;;;;;6.87;1.73;;;;;;;13.17;60.65;99576.00;5006211;28;103302;-70
2022/02/09 15:39:44;;;;;;;5.10;2.43;;;;;;;12.89;61.36;99570.84;5006983;28;103030;-69
2022/02/09 15:56:24;;;;;;;6.53;3.20;;;;;;;12.61;64.85;99568.34;5008068;28;103929;-69
2022/02/09 16:22:34;;;;;;;4.77;2.70;;;;;;;11.88;67.11;99551.13;5008523;28;103374;-69
2022/02/09 16:33:36;;;;;;;3.73;2.50;;;;;;;11.76;67.98;99560.69;5005475;28;104217;-70
2022/02/09 16:39:03;;;;;;;15.13;7.13;;;;;;;11.39;69.77;99550.72;4993553;28;102769;-71
2022/02/09 16:44:37;;;;;;;6.77;3.93;;;;;;;11.26;70.39;99547.13;5003820;28;103738;-70
2022/02/09 16:47:13;;;;;;;5.17;3.33;;;;;;;11.20;70.71;99550.16;5006264;28;103259;-70
2022/02/09 16:49:51;;;;;;;5.23;3.30;;;;;;;11.18;70.82;99538.81;4998380;28;102639;-70
2022/02/09 16:52:27;;;;;;;6.07;3.37;;;;;;;11.21;70.64;99547.41;4985587;28;104147;-71
2022/02/09 16:55:15;;;;;;;6.37;3.63;;;;;;;11.07;71.22;99544.75;4989930;28;102829;-71
2022/02/09 17:20:06;;;;;;;4.03;2.50;;;;;;;10.09;75.17;99569.06;4945392;28;104422;-69
2022/02/09 17:22:34;;;;;;;4.23;2.60;;;;;;;10.11;74.99;99564.56;4928042;28;102737;-69
2022/02/09 17:25:02;;;;;;;4.80;2.53;;;;;;;10.08;74.95;99573.50;4956104;28;102736;-72
2022/02/09 17:27:31;;;;;;;4.53;2.90;;;;;;;9.98;75.03;99571.47;5006779;28;103571;-71
2022/02/09 17:30:26;;;;;;;4.60;2.67;;;;;;;9.59;76.94;99571.91;4985972;28;103917;-71
2022/02/09 17:33:06;;;;;;;6.67;3.37;;;;;;;9.61;76.69;99568.22;5004141;28;102613;-69
2022/02/09 17:35:42;;;;;;;4.43;2.80;;;;;;;9.75;76.89;99570.09;5005833;28;103730;-69
2022/02/09 17:38:27;;;;;;;5.07;3.27;;;;;;;9.71;76.21;99569.41;4976865;28;104209;-72
2022/02/09 17:57:43;;;;;;;8.57;6.10;;;;;;;9.22;79.04;99573.03;5014868;28;103637;-72
2022/02/09 18:00:15;;;;;;;12.60;6.87;;;;;;;9.12;78.75;99572.63;5019478;27;102976;-71
2022/02/09 18:02:45;;;;;;;6.57;4.73;;;;;;;9.08;79.96;99570.25;4995109;28;103180;-71
2022/02/09 18:05:23;;;;;;;6.13;4.10;;;;;;;9.13;79.94;99576.13;5014625;27;102620;-72
2022/02/09 18:07:55;;;;;;;6.80;4.63;;;;;;;9.07;79.46;99571.19;5002723;28;103872;-71
2022/02/09 18:10:38;;;;;;;10.93;5.43;;;;;;;9.05;79.39;99567.78;5023674;28;103985;-69
2022/02/09 18:16:13;;;;;;;5.17;4.67;;;;;;;9.29;78.82;99566.50;4990174;27;102818;-69
2022/02/09 18:29:50;;;;;;;10.60;6.30;;;;;;;8.58;80.68;99578.13;5019868;27;103797;-70
2022/02/09 18:38:30;;;;;;;13.87;6.73;;;;;;;8.54;80.32;99577.44;4999363;28;102970;-70
2022/02/09 18:43:57;;;;;;;6.60;4.90;;;;;;;8.67;81.06;99570.59;5007231;27;103214;-70
2022/02/09 18:46:34;;;;;;;11.87;7.43;;;;;;;8.72;80.68;99579.16;5010693;27;103740;-70
2022/02/09 19:00:33;;;;;;;8.00;5.60;;;;;;;8.55;81.43;99568.59;4976787;27;102656;-71
2022/02/09 19:03:04;;;;;;;12.53;7.30;;;;;;;8.62;80.80;99564.72;5011107;27;102741;-71
2022/02/09 19:05:39;;;;;;;12.67;7.57;;;;;;;8.59;80.45;99564.88;5007556;28;104309;-70
2022/02/09 19:08:21;;;;;;;12.37;8.10;;;;;;;8.55;80.65;99557.22;5006734;28;103313;-70
2022/02/09 19:19:26;;;;;;;8.53;6.30;;;;;;;8.20;82.78;99556.28;4990826;28;103249;-71
2022/02/09 19:30:37;;;;;;;11.77;7.63;;;;;;;7.54;85.12;99550.72;4991188;28;103226;-70
2022/02/09 19:47:08;;;;;;;9.00;5.53;;;;;;;7.32;85.88;99536.88;5004513;27;103626;-70
2022/02/09 19:49:51;;;;;;;8.23;5.73;;;;;;;7.39;85.11;99551.41;5022998;27;104148;-70
2022/02/09 19:52:32;;;;;;;8.53;5.13;;;;;;;7.39;85.80;99538.28;5017556;28;104506;-70
2022/02/09 19:55:19;;;;;;;6.03;4.60;;;;;;;7.58;83.78;99547.00;5021695;27;104084;-71
2022/02/09 19:57:47;;;;;;;10.00;5.47;;;;;;;7.34;85.16;99539.41;5000816;28;104322;-71
2022/02/09 20:00:19;;;;;;;9.83;5.17;;;;;;;7.51;84.46;99535.09;5021189;28;103254;-71
2022/02/09 20:02:48;;;;;;;6.90;4.73;;;;;;;7.55;83.49;99536.63;5017445;28;103037;-71
2022/02/09 20:05:21;;;;;;;7.43;4.40;;;;;;;7.57;83.49;99534.81;5001838;28;102730;-71
2022/02/09 20:07:49;;;;;;;6.73;4.70;;;;;;;7.48;83.59;99537.84;5002599;28;102791;-71
2022/02/09 20:10:18;;;;;;;7.67;4.63;;;;;;;7.40;83.46;99537.38;5017945;27;103159;-71
2022/02/09 20:12:46;;;;;;;8.20;4.97;;;;;;;7.32;83.92;99538.63;5004919;28;103202;-70
2022/02/09 20:15:17;;;;;;;7.80;5.47;;;;;;;7.29;83.97;99537.00;5004694;28;102739;-70
2022/02/09 20:17:46;;;;;;;4.97;3.87;;;;;;;7.31;84.13;99532.53;5024819;27;103850;-70
2022/02/09 20:20:22;;;;;;;6.63;4.90;;;;;;;7.32;83.22;99531.59;5022306;28;103242;-70
2022/02/09 20:22:52;;;;;;;5.33;3.97;;;;;;;7.30;83.90;99525.53;5003629;28;104359;-70
2022/02/09 20:25:22;;;;;;;7.20;5.27;;;;;;;7.21;83.58;99526.00;5023857;27;102799;-70
2022/02/09 20:27:53;;;;;;;7.77;5.43;;;;;;;7.05;83.81;99534.59;5020246;27;104304;-70
2022/02/09 20:30:26;;;;;;;5.63;4.47;;;;;;;6.99;85.01;99530.47;5025047;27;104131;-70
2022/02/09 20:32:58;;;;;;;5.63;4.60;;;;;;;7.07;84.78;99523.13;5025065;27;103070;-70
2022/02/09 20:35:26;;;;;;;7.77;5.07;;;;;;;7.07;84.57;99525.75;5004060;28;102735;-70
2022/02/09 20:37:56;;;;;;;10.87;6.60;;;;;;;6.67;85.46;99536.31;5027798;27;103737;-70
2022/02/09 20:40:32;;;;;;;8.10;5.80;;;;;;;6.66;86.30;99543.34;5004519;28;104193;-70
2022/02/09 20:43:01;;;;;;;7.57;4.93;;;;;;;6.73;85.98;99541.31;5025304;27;103195;-70
2022/02/09 20:45:35;;;;;;;7.53;5.47;;;;;;;6.74;85.24;99535.13;5024398;27;102641;-69
2022/02/09 20:48:06;;;;;;;10.43;6.13;;;;;;;6.70;85.25;99534.41;5005178;28;102684;-70
2022/02/09 20:50:36;;;;;;;10.23;5.83;;;;;;;6.60;85.54;99537.47;5024966;27;104025;-70
2022/02/09 20:53:04;;;;;;;5.63;4.40;;;;;;;6.66;85.72;99538.09;5004092;28;104264;-71
2022/02/09 20:55:34;;;;;;;7.73;5.47;;;;;;;6.46;85.11;99545.94;5004340;28;102840;-70
2022/02/09 20:58:03;;;;;;;9.00;6.40;;;;;;;6.20;86.29;99541.78;5025796;27;103914;-70
2022/02/09 21:00:39;;;;;;;8.57;6.07;;;;;;;6.00;86.01;99549.66;5021533;27;103298;-70
2022/02/09 21:03:20;;;;;;;11.20;7.07;;;;;;;5.52;88.89;99543.69;5013674;27;103648;-70
2022/02/09 21:06:00;;;;;;;11.80;6.70;;;;;;;5.31;90.86;99541.84;5024745;27;102774;-69
2022/02/09 21:08:46;;;;;;;8.07;5.80;;;;;;;5.33;90.79;99543.53;5023610;27;102722;-70