Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:21;;;;;;;12.02;3.70;;;;;;;;;;6205669;28;20136;-60
2021/12/03 00:04:22;;;;;;;10.52;3.00;;;;;;;;;;6202441;28;20099;-60
2021/12/03 00:07:22;;;;;;;8.02;3.10;;;;;;;;;;6203575;28;20058;-60
2021/12/03 00:10:25;;;;;;;5.93;3.22;;;;;;;;;;6201452;28;20375;-60
2021/12/03 00:13:28;;;;;;;7.50;3.00;;;;;;;;;;6203293;28;20508;-61
2021/12/03 00:16:29;;;;;;;9.98;3.45;;;;;;;;;;6208461;28;20168;-60
2021/12/03 00:19:30;;;;;;;10.32;3.42;;;;;;;;;;6207238;28;20514;-62
2021/12/03 00:22:31;;;;;;;8.18;3.20;;;;;;;;;;6193294;28;20129;-60
2021/12/03 00:25:32;;;;;;;9.80;3.10;;;;;;;;;;6211950;28;20492;-61
2021/12/03 00:28:35;;;;;;;11.13;3.93;;;;;;;;;;6217263;28;20069;-60
2021/12/03 00:31:36;;;;;;;10.00;3.75;;;;;;;;;;6205493;28;20506;-65
2021/12/03 00:34:36;;;;;;;10.80;4.28;;;;;;;;;;6211076;28;20753;-68
2021/12/03 00:37:39;;;;;;;12.02;3.90;;;;;;;;;;6208051;28;20057;-60
2021/12/03 00:40:40;;;;;;;9.77;3.88;;;;;;;;;;6200131;28;20551;-61
2021/12/03 00:43:44;;;;;;;10.10;4.03;;;;;;;;;;6204494;28;20088;-60
2021/12/03 00:46:45;;;;;;;12.35;4.15;;;;;;;;;;6201735;28;20481;-61
2021/12/03 00:49:45;;;;;;;12.70;4.30;;;;;;;;;;6201379;28;20061;-62
2021/12/03 00:52:47;;;;;;;11.10;4.30;;;;;;;;;;6203567;28;20041;-64
2021/12/03 00:55:48;;;;;;;11.95;4.95;;;;;;;;;;6206444;28;20042;-66
2021/12/03 00:58:49;;;;;;;11.27;4.28;;;;;;;;;;6202848;28;20515;-60
2021/12/03 01:01:49;;;;;;;11.50;4.25;;;;;;;;;;6199587;28;20046;-61
2021/12/03 01:04:50;;;;;;;11.13;3.70;;;;;;;;;;6201809;28;20746;-60
2021/12/03 01:07:51;;;;;;;11.93;4.30;;;;;;;;;;6206947;28;20467;-60
2021/12/03 01:10:52;;;;;;;13.35;4.20;;;;;;;;;;6200967;28;20054;-61
2021/12/03 01:13:57;;;;;;;13.02;4.93;;;;;;;;;;6201294;28;20111;-61
2021/12/03 01:16:57;;;;;;;14.05;4.80;;;;;;;;;;6205461;28;20046;-60
2021/12/03 01:19:59;;;;;;;12.10;4.55;;;;;;;;;;6199269;28;20138;-60
2021/12/03 01:23:01;;;;;;;12.65;4.47;;;;;;;;;;6205653;28;20145;-60
2021/12/03 01:26:02;;;;;;;9.73;3.73;;;;;;;;;;6204616;28;20100;-60
2021/12/03 01:29:03;;;;;;;10.93;4.20;;;;;;;;;;6205684;28;20735;-61
2021/12/03 01:32:04;;;;;;;9.75;3.47;;;;;;;;;;6203013;28;20081;-61
2021/12/03 01:35:06;;;;;;;8.38;3.22;;;;;;;;;;6207080;28;20124;-60
2021/12/03 01:38:08;;;;;;;9.95;3.30;;;;;;;;;;6206919;28;20404;-65
2021/12/03 01:41:09;;;;;;;10.20;3.42;;;;;;;;;;6205413;28;20039;-62
2021/12/03 01:44:10;;;;;;;16.95;4.15;;;;;;;;;;6208334;28;20137;-60
2021/12/03 01:47:11;;;;;;;9.43;3.63;;;;;;;;;;6208225;28;20042;-60
2021/12/03 01:50:13;;;;;;;9.85;3.60;;;;;;;;;;6208316;28;20486;-60
2021/12/03 01:53:18;;;;;;;7.72;3.38;;;;;;;;;;6206907;28;20441;-60
2021/12/03 01:56:21;;;;;;;8.27;3.33;;;;;;;;;;6209859;28;20501;-60
2021/12/03 01:59:22;;;;;;;9.30;3.53;;;;;;;;;;6207194;28;20076;-61
2021/12/03 02:02:23;;;;;;;9.10;3.70;;;;;;;;;;6204238;28;20133;-60
2021/12/03 02:05:24;;;;;;;9.77;3.70;;;;;;;;;;6207886;28;20046;-65
2021/12/03 02:08:24;;;;;;;8.20;3.53;;;;;;;;;;6208432;28;20057;-61
2021/12/03 02:11:26;;;;;;;7.90;3.58;;;;;;;;;;6207925;28;20591;-62
2021/12/03 02:14:27;;;;;;;10.63;3.83;;;;;;;;;;6209791;28;20141;-60
2021/12/03 02:17:27;;;;;;;8.95;3.80;;;;;;;;;;6208902;28;20323;-60
2021/12/03 02:20:28;;;;;;;14.40;3.80;;;;;;;;;;6204065;28;20065;-60
2021/12/03 02:23:29;;;;;;;11.13;3.92;;;;;;;;;;6206448;28;20054;-60
2021/12/03 02:26:30;;;;;;;10.43;3.92;;;;;;;;;;6209083;28;20559;-60
2021/12/03 02:29:31;;;;;;;8.70;3.70;;;;;;;;;;6209125;28;20497;-60
2021/12/03 02:32:32;;;;;;;11.48;4.05;;;;;;;;;;6208495;28;20162;-60
2021/12/03 02:35:33;;;;;;;9.98;3.67;;;;;;;;;;6209938;28;20099;-61
2021/12/03 02:38:34;;;;;;;8.75;4.07;;;;;;;;;;6209520;28;20053;-60
2021/12/03 02:41:34;;;;;;;11.38;4.20;;;;;;;;;;6205282;28;20058;-60
2021/12/03 02:44:35;;;;;;;8.38;3.80;;;;;;;;;;6208647;28;20139;-60
2021/12/03 02:47:39;;;;;;;9.65;4.15;;;;;;;;;;6207002;28;20112;-60
2021/12/03 02:50:40;;;;;;;12.67;4.87;;;;;;;;;;6202897;28;20081;-61
2021/12/03 02:53:41;;;;;;;9.73;4.10;;;;;;;;;;6205800;28;20314;-61
2021/12/03 02:56:42;;;;;;;13.40;4.68;;;;;;;;;;6206617;28;20164;-61
2021/12/03 02:59:43;;;;;;;11.23;4.35;;;;;;;;;;6206185;28;20054;-60
2021/12/03 03:02:44;;;;;;;11.95;4.25;;;;;;;;;;6203952;28;20145;-61
2021/12/03 03:05:53;;;;;;;7.43;3.93;;;;;;;;;;6207680;28;20049;-60
2021/12/03 03:08:53;;;;;;;11.02;3.38;;;;;;;;;;6208110;28;20045;-61
2021/12/03 03:11:54;;;;;;;10.70;4.25;;;;;;;;;;6204007;28;20057;-60
2021/12/03 03:14:57;;;;;;;13.38;4.38;;;;;;;;;;6209831;28;20054;-60
2021/12/03 03:18:09;;;;;;;11.43;3.72;;;;;;;;;;6204080;28;20045;-60
2021/12/03 03:21:09;;;;;;;11.40;4.33;;;;;;;;;;6202352;28;20078;-60
2021/12/03 03:24:10;;;;;;;11.32;3.90;;;;;;;;;;6207382;28;20058;-60
2021/12/03 03:27:12;;;;;;;11.63;4.18;;;;;;;;;;6204405;28;20120;-60
2021/12/03 03:30:14;;;;;;;11.82;3.97;;;;;;;;;;6206138;28;20049;-61
2021/12/03 03:33:16;;;;;;;9.38;3.65;;;;;;;;;;6203027;28;20428;-60
2021/12/03 03:36:16;;;;;;;11.00;4.05;;;;;;;;;;6204161;28;20129;-60
2021/12/03 03:39:17;;;;;;;10.05;4.07;;;;;;;;;;6204547;28;20047;-60
2021/12/03 03:42:18;;;;;;;10.45;4.07;;;;;;;;;;6205734;28;20046;-61
2021/12/03 03:45:22;;;;;;;9.98;4.15;;;;;;;;;;6202380;28;20693;-60
2021/12/03 03:48:24;;;;;;;13.00;4.15;;;;;;;;;;6207591;28;20054;-62
2021/12/03 03:51:24;;;;;;;9.93;4.05;;;;;;;;;;6203809;28;20057;-60
2021/12/03 03:54:26;;;;;;;12.52;4.00;;;;;;;;;;6200413;28;20079;-60
2021/12/03 03:57:27;;;;;;;11.55;4.22;;;;;;;;;;6200997;28;20487;-60
2021/12/03 04:00:40;;;;;;;9.38;4.22;;;;;;;;;;6203299;28;20091;-60
2021/12/03 04:03:45;;;;;;;9.63;4.13;;;;;;;;;;6192899;28;20057;-60
2021/12/03 04:06:47;;;;;;;8.77;4.30;;;;;;;;;;6204383;28;20142;-60
2021/12/03 04:09:47;;;;;;;9.43;4.03;;;;;;;;;;6199933;28;20088;-60
2021/12/03 04:12:48;;;;;;;10.27;3.72;;;;;;;;;;6203284;28;20415;-60
2021/12/03 04:15:49;;;;;;;12.27;4.03;;;;;;;;;;6198416;28;20051;-60
2021/12/03 04:18:50;;;;;;;11.30;4.25;;;;;;;;;;6203311;28;20058;-60
2021/12/03 04:21:50;;;;;;;10.75;3.67;;;;;;;;;;6195735;28;20049;-60
2021/12/03 04:24:54;;;;;;;9.25;3.17;;;;;;;;;;6201524;28;20038;-60
2021/12/03 04:27:55;;;;;;;9.82;3.15;;;;;;;;;;6207495;28;20099;-60
2021/12/03 04:30:56;;;;;;;7.03;3.08;;;;;;;;;;6212886;28;20045;-59
2021/12/03 04:33:56;;;;;;;8.32;3.17;;;;;;;;;;6214946;28;20085;-60
2021/12/03 04:36:57;;;;;;;8.23;3.10;;;;;;;;;;6197095;28;20046;-60
2021/12/03 04:39:58;;;;;;;9.00;3.33;;;;;;;;;;6200942;28;21191;-63
2021/12/03 04:42:59;;;;;;;9.38;3.42;;;;;;;;;;6201077;28;20088;-61
2021/12/03 04:45:59;;;;;;;9.05;2.88;;;;;;;;;;6205630;28;20140;-59
2021/12/03 04:49:00;;;;;;;8.77;3.47;;;;;;;;;;6200457;28;20054;-60
2021/12/03 04:52:01;;;;;;;9.05;3.65;;;;;;;;;;6200157;28;20119;-60
2021/12/03 04:55:02;;;;;;;8.10;3.92;;;;;;;;;;6201691;28;20393;-60
2021/12/03 04:58:04;;;;;;;9.27;3.65;;;;;;;;;;6209233;28;20141;-60
2021/12/03 05:01:05;;;;;;;10.32;4.10;;;;;;;;;;6203257;28;20043;-60
2021/12/03 05:04:05;;;;;;;8.35;3.17;;;;;;;;;;6209552;28;20093;-59
2021/12/03 05:10:11;;;;;;;9.55;3.67;;;;;;;;;;6217937;28;20073;-60
2021/12/03 05:13:18;;;;;;;7.35;3.25;;;;;;;;;;6214267;28;20045;-60
2021/12/03 05:16:18;;;;;;;10.52;3.75;;;;;;;;;;6219617;28;20072;-60
2021/12/03 05:19:19;;;;;;;10.05;4.07;;;;;;;;;;6217426;28;20084;-60
2021/12/03 05:22:20;;;;;;;9.85;3.75;;;;;;;;;;6218211;28;20054;-59
2021/12/03 05:25:21;;;;;;;11.20;3.97;;;;;;;;;;6215554;28;20196;-60
2021/12/03 05:28:22;;;;;;;11.55;3.85;;;;;;;;;;6218802;28;20168;-59
2021/12/03 05:31:23;;;;;;;9.30;3.70;;;;;;;;;;6217961;28;20469;-60
2021/12/03 05:34:24;;;;;;;12.55;3.65;;;;;;;;;;6211989;28;20473;-63
2021/12/03 05:37:26;;;;;;;11.27;4.22;;;;;;;;;;6217869;28;20053;-60
2021/12/03 05:40:26;;;;;;;13.77;4.65;;;;;;;;;;6213861;28;20093;-59
2021/12/03 05:43:27;;;;;;;9.40;4.43;;;;;;;;;;6218483;28;20062;-60
2021/12/03 05:46:28;;;;;;;16.25;5.45;;;;;;;;;;6218731;28;20068;-60
2021/12/03 05:49:29;;;;;;;13.45;4.85;;;;;;;;;;6213353;28;20104;-60
2021/12/03 05:52:29;;;;;;;12.52;5.60;;;;;;;;;;6208597;28;20459;-60
2021/12/03 05:55:31;;;;;;;13.00;5.80;;;;;;;;;;6201904;28;20086;-60
2021/12/03 05:58:31;;;;;;;15.10;5.88;;;;;;;;;;6204271;28;20050;-60
2021/12/03 06:01:32;;;;;;;12.45;5.40;;;;;;;;;;6204598;28;20607;-60
2021/12/03 06:04:32;;;;;;;13.48;5.60;;;;;;;;;;6204728;28;20050;-60
2021/12/03 06:07:33;;;;;;;13.30;5.60;;;;;;;;;;6207153;28;20050;-60
2021/12/03 06:10:35;;;;;;;11.15;5.28;;;;;;;;;;6204762;28;20046;-60
2021/12/03 06:13:39;;;;;;;12.70;5.70;;;;;;;;;;6207145;28;20628;-60
2021/12/03 06:16:40;;;;;;;15.45;6.15;;;;;;;;;;6210780;28;20057;-60
2021/12/03 06:19:41;;;;;;;11.20;5.65;;;;;;;;;;6199592;28;20050;-60
2021/12/03 06:22:41;;;;;;;13.40;5.90;;;;;;;;;;6206784;28;20107;-66
2021/12/03 06:25:42;;;;;;;12.40;5.15;;;;;;;;;;6205203;28;20050;-60
2021/12/03 06:28:43;;;;;;;11.80;5.38;;;;;;;;;;6207990;28;20556;-60
2021/12/03 06:31:44;;;;;;;13.52;6.22;;;;;;;;;;6204107;28;20054;-60
2021/12/03 06:34:44;;;;;;;18.17;6.90;;;;;;;;;;6202472;28;20111;-60
2021/12/03 06:37:46;;;;;;;18.27;6.80;;;;;;;;;;6204874;28;20038;-59
2021/12/03 06:40:48;;;;;;;18.50;7.40;;;;;;;;;;6200867;28;20037;-60
2021/12/03 06:43:51;;;;;;;11.98;6.18;;;;;;;;;;6199881;28;20053;-60
2021/12/03 06:46:53;;;;;;;15.63;7.18;;;;;;;;;;6208587;28;20057;-63
2021/12/03 06:49:54;;;;;;;10.43;4.07;;;;;;;;;;6206413;28;20184;-63
2021/12/03 06:53:10;;;;;;;9.27;3.95;;;;;;;;;;6206045;28;20489;-60
2021/12/03 06:56:20;;;;;;;11.82;4.38;;;;;;;;;;6205797;28;20140;-59
2021/12/03 06:59:22;;;;;;;7.32;3.88;;;;;;;;;;6206399;28;20157;-60
2021/12/03 07:02:22;;;;;;;8.85;3.53;;;;;;;;;;6202418;28;20050;-58
2021/12/03 07:05:23;;;;;;;8.35;3.30;;;;;;;;;;6209847;28;20057;-69
2021/12/03 07:08:24;;;;;;;7.35;3.55;;;;;;;;;;6212843;28;20524;-60
2021/12/03 07:11:24;;;;;;;8.82;3.60;;;;;;;;;;6201435;28;20053;-59
2021/12/03 07:14:25;;;;;;;7.18;3.38;;;;;;;;;;6197213;28;20057;-64
2021/12/03 07:17:30;;;;;;;10.50;3.97;;;;;;;;;;6208181;28;20082;-59
2021/12/03 07:20:31;;;;;;;9.27;4.47;;;;;;;;;;6213918;28;20094;-61
2021/12/03 07:23:31;;;;;;;8.25;4.05;;;;;;;;;;6213718;28;20100;-61
2021/12/03 07:26:33;;;;;;;9.50;4.00;;;;;;;;;;6195937;28;20082;-60
2021/12/03 07:29:33;;;;;;;8.98;3.80;;;;;;;;;;6197758;28;20081;-60
2021/12/03 07:32:34;;;;;;;6.88;3.47;;;;;;;;;;6196216;28;20053;-60
2021/12/03 07:35:35;;;;;;;6.70;2.67;;;;;;;;;;6204654;28;20076;-61
2021/12/03 07:38:37;;;;;;;8.37;3.20;;;;;;;;;;6213850;28;20049;-59
2021/12/03 07:41:40;;;;;;;8.88;3.28;;;;;;;;;;6209778;28;20307;-66
2021/12/03 07:44:41;;;;;;;;;;;;;;;;;;6212856;28;20515;-61
2021/12/03 07:47:42;;;;;;;11.05;4.35;;;;;;;;;;6212327;28;19922;-61
2021/12/03 07:50:43;;;;;;;10.07;4.07;;;;;;;;;;6194528;28;20551;-67
2021/12/03 07:53:44;;;;;;;12.10;4.78;;;;;;;;;;6190893;28;20149;-64
2021/12/03 07:56:46;;;;;;;13.43;5.00;;;;;;;;;;6196667;28;20485;-61
2021/12/03 07:59:46;;;;;;;12.27;4.90;;;;;;;;;;6198476;28;20082;-61
2021/12/03 08:02:47;;;;;;;12.98;5.15;;;;;;;;;;6206016;28;20367;-70
2021/12/03 08:05:48;;;;;;;15.90;5.53;;;;;;;;;;6194039;28;20049;-60
2021/12/03 08:08:49;;;;;;;12.43;5.88;;;;;;;;;;6205805;28;20050;-71
2021/12/03 08:11:50;;;;;;;12.75;6.10;;;;;;;;;;6195349;28;20046;-61
2021/12/03 08:14:50;;;;;;;13.52;6.78;;;;;;;;;;6192265;28;20054;-58
2021/12/03 08:17:51;;;;;;;13.50;6.80;;;;;;;;;;6199482;28;20052;-62
2021/12/03 08:20:53;;;;;;;13.50;5.50;;;;;;;;;;6197790;28;20603;-64
2021/12/03 08:23:53;;;;;;;13.30;6.07;;;;;;;;;;6198698;28;20465;-59
2021/12/03 08:26:54;;;;;;;12.88;6.55;;;;;;;;;;6196430;28;20097;-57
2021/12/03 08:29:55;;;;;;;13.90;5.90;;;;;;;;;;6203744;28;20049;-61
2021/12/03 08:32:57;;;;;;;11.27;5.78;;;;;;;;;;6201468;28;20557;-58
2021/12/03 08:35:57;;;;;;;11.00;5.40;;;;;;;;;;6195273;28;20736;-65
2021/12/03 08:38:58;;;;;;;11.50;6.55;;;;;;;;;;6196532;28;20046;-58
2021/12/03 08:41:59;;;;;;;15.38;5.82;;;;;;;;;;6196082;28;20133;-58
2021/12/03 08:44:59;;;;;;;10.45;5.70;;;;;;;;;;6202791;28;20057;-56
2021/12/03 08:48:01;;;;;;;14.45;5.97;;;;;;;;;;6207051;28;20053;-58
2021/12/03 08:51:14;;;;;;;10.18;5.72;;;;;;;;;;6205313;28;20049;-56
2021/12/03 08:57:35;;;;;;;14.65;7.07;;;;;;;;;;6209585;28;20038;-55
2021/12/03 09:00:36;;;;;;;14.17;7.13;;;;;;;;;;6206455;28;20057;-63
2021/12/03 09:03:37;;;;;;;17.42;8.40;;;;;;;;;;6196292;28;20344;-58
2021/12/03 09:06:38;;;;;;;15.55;7.00;;;;;;;;;;6188126;28;20073;-57
2021/12/03 09:09:39;;;;;;;16.48;7.38;;;;;;;;;;6192215;28;20430;-58
2021/12/03 09:12:41;;;;;;;15.10;7.25;;;;;;;;;;6206112;28;20056;-63
2021/12/03 09:15:51;;;;;;;14.52;6.93;;;;;;;;;;6200786;28;20124;-62
2021/12/03 09:18:53;;;;;;;16.00;6.82;;;;;;;;;;6192665;28;20555;-61
2021/12/03 09:21:54;;;;;;;16.08;6.85;;;;;;;;;;6192920;28;20045;-58
2021/12/03 09:24:54;;;;;;;11.60;5.35;;;;;;;;;;6198663;28;20046;-59
2021/12/03 09:27:55;;;;;;;13.13;4.78;;;;;;;;;;6190112;28;20046;-58
2021/12/03 09:30:56;;;;;;;11.52;4.85;;;;;;;;;;6189423;28;20057;-57
2021/12/03 09:33:57;;;;;;;12.98;5.07;;;;;;;;;;6188849;28;20137;-59
2021/12/03 09:36:58;;;;;;;14.43;4.72;;;;;;;;;;6192298;28;20050;-57
2021/12/03 09:40:05;;;;;;;14.05;5.00;;;;;;;;;;6198900;28;20731;-64
2021/12/03 09:43:07;;;;;;;22.27;4.93;;;;;;;;;;6195437;28;20485;-57
2021/12/03 09:49:24;;;;;;;11.05;3.38;;;;;;;;;;6197939;28;20137;-65
2021/12/03 09:52:32;;;;;;;11.27;3.30;;;;;;;;;;6194722;28;20052;-57
2021/12/03 09:55:33;;;;;;;11.55;3.65;;;;;;;;;;6194557;28;20292;-64
2021/12/03 10:02:31;;;;;;;9.70;3.33;;;;;;;;;;6204642;28;20046;-59
2021/12/03 10:14:51;;;;;;;22.75;4.65;;;;;;;;;;6195679;28;21519;-58
2021/12/03 10:28:36;;;;;;;9.75;3.40;;;;;;;;;;6202860;28;20049;-68
2021/12/03 10:38:35;;;;;;;8.60;2.90;;;;;;;;;;6208871;28;20074;-63
2021/12/03 10:41:59;;;;;;;10.65;3.63;;;;;;;;;;6214636;28;20791;-68
2021/12/03 10:55:38;;;;;;;9.00;3.38;;;;;;;;;;6209804;28;20050;-65
2021/12/03 11:08:35;;;;;;;7.07;3.22;;;;;;;;;;6210347;28;20050;-58
2021/12/03 11:49:16;;;;;;;12.25;4.05;;;;;;;;;;6203222;28;20457;-58
2021/12/03 11:59:50;;;;;;;9.23;4.15;;;;;;;;;;6210858;28;20054;-57
2021/12/03 12:35:50;;;;;;;13.18;4.90;;;;;;;;;;6186974;28;20104;-58
2021/12/03 12:45:26;;;;;;;15.05;4.25;;;;;;;;;;6203515;28;20054;-64
2021/12/03 13:03:11;;;;;;;14.23;4.43;;;;;;;;;;6208386;28;20038;-67
2021/12/03 13:09:35;;;;;;;10.95;3.97;;;;;;;;;;6196631;28;20054;-61
2021/12/03 13:19:12;;;;;;;11.77;4.53;;;;;;;;;;6198042;28;20136;-60
2021/12/03 14:09:30;;;;;;;15.98;5.80;;;;;;;;;;6206596;28;20060;-66
2021/12/03 14:36:27;;;;;;;14.55;6.40;;;;;;;;;;6197267;28;20046;-61
2021/12/03 14:49:24;;;;;;;159.02;71.97;;;;;;;;;;6207097;28;20095;-62
2021/12/03 14:55:33;;;;;;;85.75;43.90;;;;;;;;;;6201998;28;20492;-60
2021/12/03 15:08:23;;;;;;;20.05;10.80;;;;;;;;;;6200526;28;20153;-61
2021/12/03 15:40:16;;;;;;;16.55;7.05;;;;;;;;;;6208182;28;20108;-62
2021/12/03 16:19:11;;;;;;;31.88;13.68;;;;;;;;;;6201736;28;20058;-61
2021/12/03 16:22:29;;;;;;;25.70;11.38;;;;;;;;;;6204480;28;20080;-65
2021/12/03 16:46:03;;;;;;;45.05;17.75;;;;;;;;;;6198864;28;20499;-61
2021/12/03 16:52:00;;;;;;;30.17;14.60;;;;;;;;;;6198429;28;20049;-65
2021/12/03 16:55:04;;;;;;;38.03;15.02;;;;;;;;;;6200195;28;21135;-72
2021/12/03 16:58:04;;;;;;;41.10;17.63;;;;;;;;;;6203294;28;20042;-62
2021/12/03 17:01:09;;;;;;;43.00;22.45;;;;;;;;;;6196463;28;20050;-61
2021/12/03 17:11:28;;;;;;;268.38;106.60;;;;;;;;;;6196476;28;20062;-70
2021/12/03 17:21:21;;;;;;;35.92;15.52;;;;;;;;;;6197755;28;20493;-63
2021/12/03 17:30:15;;;;;;;31.08;16.27;;;;;;;;;;6200538;28;20042;-62
2021/12/03 17:56:44;;;;;;;25.65;11.77;;;;;;;;;;6200191;28;20049;-65
2021/12/03 17:59:47;;;;;;;28.23;11.48;;;;;;;;;;6204692;28;20061;-61
2021/12/03 18:02:51;;;;;;;38.20;15.40;;;;;;;;;;6208825;28;20485;-64
2021/12/03 18:06:10;;;;;;;33.97;16.33;;;;;;;;;;6202825;28;20065;-60
2021/12/03 18:55:08;;;;;;;32.50;11.90;;;;;;;;;;6193113;28;20141;-66
2021/12/03 18:58:09;;;;;;;30.02;13.32;;;;;;;;;;6193009;28;20064;-67
2021/12/03 19:01:12;;;;;;;26.58;12.85;;;;;;;;;;6192228;28;20142;-66
2021/12/03 19:07:20;;;;;;;36.17;14.75;;;;;;;;;;6195132;28;20517;-69
2021/12/03 19:10:24;;;;;;;35.03;14.88;;;;;;;;;;6198817;28;20183;-63
2021/12/03 19:13:33;;;;;;;32.08;14.27;;;;;;;;;;6188398;28;20218;-70
2021/12/03 19:16:36;;;;;;;33.63;15.30;;;;;;;;;;6193993;28;20101;-71
2021/12/03 19:19:44;;;;;;;30.45;12.73;;;;;;;;;;6196133;28;20145;-68
2021/12/03 19:22:48;;;;;;;38.88;17.50;;;;;;;;;;6191534;28;20077;-72
2021/12/03 19:25:49;;;;;;;31.67;15.70;;;;;;;;;;6191304;28;20096;-63
2021/12/03 19:28:50;;;;;;;27.57;12.80;;;;;;;;;;6192389;28;20526;-70
2021/12/03 19:31:52;;;;;;;37.22;15.60;;;;;;;;;;6190655;28;20049;-71
2021/12/03 19:34:53;;;;;;;39.50;18.55;;;;;;;;;;6191066;28;20046;-66
2021/12/03 19:37:57;;;;;;;34.65;14.13;;;;;;;;;;6186633;28;20046;-66
2021/12/03 19:41:01;;;;;;;31.90;12.57;;;;;;;;;;6189532;28;20496;-66
2021/12/03 19:44:08;;;;;;;28.63;11.52;;;;;;;;;;6185801;28;20416;-69
2021/12/03 19:47:11;;;;;;;29.60;11.60;;;;;;;;;;6188799;28;20049;-66
2021/12/03 19:53:38;;;;;;;40.88;14.95;;;;;;;;;;6191850;28;20046;-70
2021/12/03 19:56:40;;;;;;;38.95;14.38;;;;;;;;;;6192428;28;20056;-69
2021/12/03 19:59:41;;;;;;;36.97;13.02;;;;;;;;;;6190564;28;20050;-66
2021/12/03 20:02:42;;;;;;;30.13;12.23;;;;;;;;;;6192813;28;20064;-69
2021/12/03 20:05:43;;;;;;;38.50;12.20;;;;;;;;;;6189120;28;20139;-61
2021/12/03 20:08:44;;;;;;;29.85;12.93;;;;;;;;;;6189720;28;20538;-65
2021/12/03 20:11:57;;;;;;;25.57;12.17;;;;;;;;;;6192885;28;20061;-66
2021/12/03 20:14:58;;;;;;;37.88;12.43;;;;;;;;;;6194983;28;20342;-69
2021/12/03 20:21:06;;;;;;;22.55;10.18;;;;;;;;;;6188044;28;20061;-69
2021/12/03 20:24:22;;;;;;;25.42;10.70;;;;;;;;;;6192082;28;20054;-63
2021/12/03 20:27:27;;;;;;;31.45;11.57;;;;;;;;;;6190324;28;20058;-62
2021/12/03 20:30:44;;;;;;;28.98;11.57;;;;;;;;;;6198065;28;20201;-63
2021/12/03 20:36:51;;;;;;;26.42;10.45;;;;;;;;;;6191524;28;20042;-66
2021/12/03 20:39:57;;;;;;;29.73;10.52;;;;;;;;;;6191984;28;20050;-62
2021/12/03 20:52:36;;;;;;;22.00;9.93;;;;;;;;;;6190054;28;20131;-61
2021/12/03 21:08:52;;;;;;;173.75;43.28;;;;;;;;;;6188174;28;20053;-67
2021/12/03 21:11:57;;;;;;;443.10;115.00;;;;;;;;;;6190124;28;20121;-65
2021/12/03 21:21:11;;;;;;;110.22;35.90;;;;;;;;;;6189785;28;20057;-62
2021/12/03 21:24:12;;;;;;;109.13;37.78;;;;;;;;;;6190171;28;20062;-60
2021/12/03 21:27:31;;;;;;;113.47;43.33;;;;;;;;;;6200429;28;20185;-60
2021/12/03 21:43:46;;;;;;;22.42;10.43;;;;;;;;;;6187827;28;20070;-66
2021/12/03 21:46:47;;;;;;;19.77;9.23;;;;;;;;;;6190640;28;20302;-64
2021/12/03 21:49:47;;;;;;;24.60;9.98;;;;;;;;;;6187370;28;20489;-63
2021/12/03 21:52:48;;;;;;;24.83;9.30;;;;;;;;;;6194046;28;20046;-65
2021/12/03 21:55:49;;;;;;;25.17;8.35;;;;;;;;;;6192834;28;20056;-66
2021/12/03 21:58:51;;;;;;;42.25;15.85;;;;;;;;;;6195541;28;20101;-66
2021/12/03 22:01:52;;;;;;;35.15;13.98;;;;;;;;;;6192527;28;20485;-67
2021/12/03 22:04:52;;;;;;;39.00;17.50;;;;;;;;;;6205662;28;20073;-68
2021/12/03 22:07:53;;;;;;;32.72;13.65;;;;;;;;;;6196073;28;20409;-67
2021/12/03 22:10:55;;;;;;;33.65;16.80;;;;;;;;;;6191515;28;20069;-66
2021/12/03 22:13:56;;;;;;;37.20;15.70;;;;;;;;;;6192690;28;20053;-68
2021/12/03 22:16:57;;;;;;;43.57;19.30;;;;;;;;;;6194576;28;21448;-68
2021/12/03 22:19:58;;;;;;;36.72;16.08;;;;;;;;;;6194220;28;20113;-68
2021/12/03 22:22:58;;;;;;;31.13;13.45;;;;;;;;;;6191286;28;20058;-68
2021/12/03 22:25:59;;;;;;;28.73;11.77;;;;;;;;;;6194687;28;20045;-63
2021/12/03 22:28:59;;;;;;;28.80;12.52;;;;;;;;;;6192465;28;20573;-67
2021/12/03 22:32:02;;;;;;;26.40;11.55;;;;;;;;;;6194846;28;21684;-66
2021/12/03 22:35:03;;;;;;;;;;;;;;;;;;6192674;28;20081;-68
2021/12/03 22:38:06;;;;;;;26.58;10.55;;;;;;;;;;6194470;28;19925;-68
2021/12/03 22:41:09;;;;;;;32.03;12.02;;;;;;;;;;6192958;28;20056;-67
2021/12/03 22:44:10;;;;;;;33.08;11.55;;;;;;;;;;6192654;28;20143;-66
2021/12/03 22:47:16;;;;;;;31.63;12.90;;;;;;;;;;6193718;28;20540;-68
2021/12/03 22:50:27;;;;;;;29.27;12.13;;;;;;;;;;6191739;28;20054;-66
2021/12/03 22:53:28;;;;;;;24.53;11.43;;;;;;;;;;6192867;28;20116;-67
2021/12/03 22:56:29;;;;;;;33.13;13.57;;;;;;;;;;6195437;28;20497;-66
2021/12/03 22:59:29;;;;;;;26.23;11.00;;;;;;;;;;6193777;28;20478;-61
2021/12/03 23:02:30;;;;;;;26.88;12.35;;;;;;;;;;6194694;28;20129;-65
2021/12/03 23:05:30;;;;;;;24.20;10.32;;;;;;;;;;6206934;28;20050;-61
2021/12/03 23:08:33;;;;;;;27.40;12.23;;;;;;;;;;6216294;28;20049;-60
2021/12/03 23:11:34;;;;;;;28.15;12.10;;;;;;;;;;6213811;28;20049;-60
2021/12/03 23:14:34;;;;;;;26.88;12.20;;;;;;;;;;6212629;28;20161;-63
2021/12/03 23:17:35;;;;;;;29.38;13.32;;;;;;;;;;6213753;28;20396;-61
2021/12/03 23:20:37;;;;;;;26.40;11.00;;;;;;;;;;6215768;28;20046;-67
2021/12/03 23:23:40;;;;;;;;;;;;;;;;;;6216189;28;20137;-66
2021/12/03 23:26:41;;;;;;;30.80;11.10;;;;;;;;;;6214625;28;20265;-65
2021/12/03 23:29:42;;;;;;;28.30;12.05;;;;;;;;;;6213407;28;20104;-62
2021/12/03 23:32:42;;;;;;;28.65;11.88;;;;;;;;;;6216722;28;20050;-68
2021/12/03 23:35:45;;;;;;;29.30;12.60;;;;;;;;;;6212732;28;20125;-61
2021/12/03 23:38:45;;;;;;;26.15;10.07;;;;;;;;;;6215451;28;20108;-68
2021/12/03 23:41:46;;;;;;;26.50;10.73;;;;;;;;;;6214373;28;20490;-60
2021/12/03 23:44:47;;;;;;;29.92;12.15;;;;;;;;;;6213359;28;20087;-68
2021/12/03 23:47:48;;;;;;;28.52;13.23;;;;;;;;;;6212918;28;20052;-61
2021/12/03 23:50:49;;;;;;;32.55;14.15;;;;;;;;;;6216302;28;20049;-61
2021/12/03 23:53:50;;;;;;;34.80;13.93;;;;;;;;;;6214124;28;20069;-60
2021/12/03 23:56:51;;;;;;;30.92;13.00;;;;;;;;;;6215797;28;20069;-63
2021/12/03 23:59:52;;;;;;;31.50;14.23;;;;;;;;;;6215866;28;20045;-61
