Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:10;;;;;;;;;;;;;;;;;;348571;28;1198;-76
2022/03/08 00:00:22;;;;;;;;;;;;;;;;;;348566;28;997;-76
2022/03/08 00:00:33;;;;;;;;;;;;;;;;;;348605;28;906;-76
2022/03/08 00:00:44;;;;;;;;;;;;;;;;;;348616;28;798;-76
2022/03/08 00:00:54;;;;;;;;;;;;;;;;;;348603;28;1411;-76
2022/03/08 00:01:06;;;;;;;;;;;;;;;;;;349971;28;944;-76
2022/03/08 00:01:17;;;;;;;;;;;;;;;;;;350067;28;810;-76
2022/03/08 00:01:28;;;;;;;;;;;;;;;;;;349978;28;984;-76
2022/03/08 00:01:38;;;;;;;;;;;;;;;;;;349971;28;846;-76
2022/03/08 00:01:49;;;;;;;;;;;;;;;;;;350003;28;933;-76
2022/03/08 00:01:59;;;;;;;;;;;;;;;;;;349926;28;960;-76
2022/03/08 00:02:09;;;;;;;;;;;;;;;;;;349936;28;999;-76
2022/03/08 00:02:20;;;;;;;;;;;;;;;;;;350037;28;810;-76
2022/03/08 00:02:30;;;;;;;;;;;;;;;;;;349944;28;845;-76
2022/03/08 00:02:40;;;;;;;;;;;;;;;;;;348815;28;1501;-76
2022/03/08 00:02:50;;;;;;;;;;;;;;;;;;349321;28;1458;-76
2022/03/08 00:03:01;;;;;;;;;;;;;;;;;;349034;28;1197;-76
2022/03/08 00:03:11;;;;;;;;;;;;;;;;;;349481;28;1528;-75
2022/03/08 00:03:21;;;;;;;;;;;;;;;;;;350007;28;988;-76
2022/03/08 00:03:31;;;;;;;;;;;;;;;;;;349973;28;963;-76
2022/03/08 00:03:42;;;;;;;;;;;;;;;;;;349937;28;929;-76
2022/03/08 00:03:52;;;;;;;;;;;;;;;;;;349989;28;1007;-76
2022/03/08 00:04:02;;;;;;;;;;;;;;;;;;349892;28;1971;-76
2022/03/08 00:04:12;;;;;;;;;;;;;;;;;;349965;28;892;-76
2022/03/08 00:04:24;;;;;;;;;;;;;;;;;;349899;28;1136;-76
2022/03/08 00:04:34;;;;;;;;;;;;;;;;;;349926;28;925;-76
2022/03/08 00:04:44;;;;;;;;;;;;;;;;;;349967;28;929;-76
2022/03/08 00:04:54;;;;;;;;;;;;;;;;;;349928;28;1000;-76
2022/03/08 00:05:05;;;;;;;;;;;;;;;;;;349962;28;936;-76
2022/03/08 00:05:16;;;;;;;;;;;;;;;;;;349840;28;1346;-76
2022/03/08 00:05:26;;;;;;;;;;;;;;;;;;350007;28;921;-76
2022/03/08 00:05:37;;;;;;;;;;;;;;;;;;349077;28;1805;-76
2022/03/08 00:05:47;;;;;;;;;;;;;;;;;;348560;28;924;-77
2022/03/08 00:05:57;;;;;;;;;;;;;;;;;;348583;28;917;-76
2022/03/08 00:06:07;;;;;;;;;;;;;;;;;;348558;28;1138;-76
2022/03/08 00:06:17;;;;;;;;;;;;;;;;;;348580;28;829;-76
2022/03/08 00:06:28;;;;;;;;;;;;;;;;;;348588;28;905;-76
2022/03/08 00:06:38;;;;;;;;;;;;;;;;;;348556;28;924;-76
2022/03/08 00:06:48;;;;;;;;;;;;;;;;;;348501;28;983;-76
2022/03/08 00:06:58;;;;;;;;;;;;;;;;;;348583;28;940;-76
2022/03/08 00:07:09;;;;;;;;;;;;;;;;;;348658;28;877;-76
2022/03/08 00:07:20;;;;;;;;;;;;;;;;;;348099;28;1456;-76
2022/03/08 00:07:30;;;;;;;;;;;;;;;;;;348688;28;1498;-76
2022/03/08 00:07:40;;;;;;;;;;;;;;;;;;349074;28;1531;-76
2022/03/08 00:07:51;;;;;;;;;;;;;;;;;;349946;28;853;-76
2022/03/08 00:08:02;;;;;;;;;;;;;;;;;;349960;28;995;-76
2022/03/08 00:08:12;;;;;;;;;;;;;;;;;;349971;28;865;-76
2022/03/08 00:08:23;;;;;;;;;;;;;;;;;;349937;28;964;-76
2022/03/08 00:08:34;;;;;;;;;;;;;;;;;;349969;28;941;-76
2022/03/08 00:08:44;;;;;;;;;;;;;;;;;;349917;28;853;-76
2022/03/08 00:08:55;;;;;;;;;;;;;;;;;;349932;28;929;-76
2022/03/08 00:09:05;;;;;;;;;;;;;;;;;;349983;28;909;-77
2022/03/08 00:09:15;;;;;;;;;;;;;;;;;;350011;28;853;-76
2022/03/08 00:09:25;;;;;;;;;;;;;;;;;;349896;28;1011;-76
2022/03/08 00:09:36;;;;;;;;;;;;;;;;;;349946;28;980;-77
2022/03/08 00:09:46;;;;;;;;;;;;;;;;;;350005;28;834;-76
2022/03/08 00:09:56;;;;;;;;;;;;;;;;;;349946;28;984;-77
2022/03/08 00:10:07;;;;;;;;;;;;;;;;;;349972;28;864;-77
2022/03/08 00:10:18;;;;;;;;;;;;;;;;;;349955;28;1020;-77
2022/03/08 00:10:28;;;;;;;;;;;;;;;;;;349956;28;901;-77
2022/03/08 00:10:38;;;;;;;;;;;;;;;;;;349962;28;1008;-76
2022/03/08 00:10:49;;;;;;;;;;;;;;;;;;349990;28;1052;-77
2022/03/08 00:11:00;;;;;;;;;;;;;;;;;;349942;28;853;-77
2022/03/08 00:11:10;;;;;;;;;;;;;;;;;;349982;28;869;-77
2022/03/08 00:11:20;;;;;;;;;;;;;;;;;;350016;28;924;-77
2022/03/08 00:11:31;;;;;;;;;;;;;;;;;;349957;28;880;-76
2022/03/08 00:11:41;;;;;;;;;;;;;;;;;;349996;28;1034;-76
2022/03/08 00:11:51;;;;;;;;;;;;;;;;;;350017;28;936;-77
2022/03/08 00:12:02;;;;;;;;;;;;;;;;;;349971;28;916;-76
2022/03/08 00:12:13;;;;;;;;;;;;;;;;;;349994;28;956;-77
2022/03/08 00:12:23;;;;;;;;;;;;;;;;;;349008;28;1422;-75
2022/03/08 00:12:33;;;;;;;;;;;;;;;;;;349898;28;1139;-76
2022/03/08 00:12:46;;;;;;;;;;;;;;;;;;349985;28;928;-76
2022/03/08 00:12:57;;;;;;;;;;;;;;;;;;349895;28;904;-76
2022/03/08 00:13:07;;;;;;;;;;;;;;;;;;349912;28;909;-76
2022/03/08 00:13:18;;;;;;;;;;;;;;;;;;349982;28;944;-76
2022/03/08 00:13:28;;;;;;;;;;;;;;;;;;349980;28;999;-76
2022/03/08 00:13:38;;;;;;;;;;;;;;;;;;349987;28;888;-77
2022/03/08 00:13:51;;;;;;;;;;;;;;;;;;349929;28;952;-76
2022/03/08 00:14:02;;;;;;;;;;;;;;;;;;349936;28;1043;-77
2022/03/08 00:14:12;;;;;;;;;;;;;;;;;;349910;28;937;-76
2022/03/08 00:14:22;;;;;;;;;;;;;;;;;;349980;28;964;-77
2022/03/08 00:14:34;;;;;;;;;;;;;;;;;;350000;28;833;-77
2022/03/08 00:14:44;;;;;;;;;;;;;;;;;;350007;28;901;-77
2022/03/08 00:14:54;;;;;;;;;;;;;;;;;;349852;28;1029;-76
2022/03/08 00:15:08;;;;;;;;;;;;;;;;;;349973;28;798;-76
2022/03/08 00:15:20;;;;;;;;;;;;;;;;;;349991;28;841;-77
2022/03/08 00:15:30;;;;;;;;;;;;;;;;;;349954;28;968;-76
2022/03/08 00:15:40;;;;;;;;;;;;;;;;;;349938;28;977;-76
2022/03/08 00:15:51;;;;;;;;;;;;;;;;;;349955;28;944;-76
2022/03/08 00:16:01;;;;;;;;;;;;;;;;;;349977;28;834;-76
2022/03/08 00:16:12;;;;;;;;;;;;;;;;;;349755;28;900;-77
2022/03/08 00:16:22;;;;;;;;;;;;;;;;;;349931;28;1020;-76
2022/03/08 00:16:32;;;;;;;;;;;;;;;;;;349981;28;917;-76
2022/03/08 00:16:42;;;;;;;;;;;;;;;;;;350016;28;845;-77
2022/03/08 00:16:52;;;;;;;;;;;;;;;;;;349911;28;956;-77
2022/03/08 00:17:03;;;;;;;;;;;;;;;;;;349950;28;825;-76
2022/03/08 00:17:13;;;;;;;;;;;;;;;;;;349977;28;1043;-76
2022/03/08 00:17:24;;;;;;;;;;;;;;;;;;348651;28;1380;-76
2022/03/08 00:17:34;;;;;;;;;;;;;;;;;;349224;28;1778;-76
2022/03/08 00:17:44;;;;;;;;;;;;;;;;;;348468;28;1023;-76
2022/03/08 00:17:55;;;;;;;;;;;;;;;;;;348498;28;941;-76
2022/03/08 00:18:06;;;;;;;;;;;;;;;;;;348480;28;917;-77
2022/03/08 00:18:17;;;;;;;;;;;;;;;;;;348429;28;937;-77
2022/03/08 00:18:27;;;;;;;;;;;;;;;;;;348502;28;826;-76
2022/03/08 00:18:38;;;;;;;;;;;;;;;;;;348524;28;940;-76
2022/03/08 00:18:51;;;;;;;;;;;;;;;;;;348551;28;1027;-76
2022/03/08 00:19:01;;;;;;;;;;;;;;;;;;348435;28;980;-76
2022/03/08 00:19:11;;;;;;;;;;;;;;;;;;348064;28;1412;-76
2022/03/08 00:19:22;;;;;;;;;;;;;;;;;;349248;28;1696;-77
2022/03/08 00:19:32;;;;;;;;;;;;;;;;;;350036;28;901;-76
2022/03/08 00:19:42;;;;;;;;;;;;;;;;;;349974;28;956;-76
2022/03/08 00:19:52;;;;;;;;;;;;;;;;;;349949;28;948;-76
2022/03/08 00:20:04;;;;;;;;;;;;;;;;;;349973;28;972;-76
2022/03/08 00:20:14;;;;;;;;;;;;;;;;;;349895;28;1035;-76
2022/03/08 00:20:25;;;;;;;;;;;;;;;;;;349939;28;1055;-76
2022/03/08 00:20:35;;;;;;;;;;;;;;;;;;350005;28;920;-76
2022/03/08 00:20:45;;;;;;;;;;;;;;;;;;349979;28;782;-76
2022/03/08 00:20:56;;;;;;;;;;;;;;;;;;349964;28;937;-76
2022/03/08 00:21:06;;;;;;;;;;;;;;;;;;349988;28;1020;-76
2022/03/08 00:21:17;;;;;;;;;;;;;;;;;;349833;28;1000;-76
2022/03/08 00:21:28;;;;;;;;;;;;;;;;;;350029;28;821;-76
2022/03/08 00:21:40;;;;;;;;;;;;;;;;;;349839;28;1055;-76
2022/03/08 00:21:50;;;;;;;;;;;;;;;;;;349965;28;1061;-76
2022/03/08 00:22:00;;;;;;;;;;;;;;;;;;349942;28;937;-76
2022/03/08 00:22:10;;;;;;;;;;;;;;;;;;349713;28;1871;-76
2022/03/08 00:22:21;;;;;;;;;;;;;;;;;;348460;28;1749;-76
2022/03/08 00:22:31;;;;;;;;;;;;;;;;;;349637;28;1883;-76
2022/03/08 00:22:42;;;;;;;;;;;;;;;;;;349975;28;917;-76
2022/03/08 00:22:52;;;;;;;;;;;;;;;;;;349977;28;937;-76
2022/03/08 00:23:03;;;;;;;;;;;;;;;;;;350018;28;968;-76
2022/03/08 00:23:13;;;;;;;;;;;;;;;;;;349960;28;798;-76
2022/03/08 00:23:23;;;;;;;;;;;;;;;;;;349879;28;901;-76
2022/03/08 00:23:33;;;;;;;;;;;;;;;;;;349970;28;925;-76
2022/03/08 00:23:44;;;;;;;;;;;;;;;;;;349995;28;905;-76
2022/03/08 00:23:55;;;;;;;;;;;;;;;;;;349974;28;983;-76
2022/03/08 00:24:06;;;;;;;;;;;;;;;;;;349160;28;1969;-76
2022/03/08 00:24:16;;;;;;;;;;;;;;;;;;349843;28;925;-75
2022/03/08 00:24:27;;;;;;;;;;;;;;;;;;349659;28;1415;-76
2022/03/08 00:24:37;;;;;;;;;;;;;;;;;;348874;28;1545;-76
2022/03/08 00:24:47;;;;;;;;;;;;;;;;;;349816;28;1548;-76
2022/03/08 00:24:59;;;;;;;;;;;;;;;;;;349974;28;904;-76
2022/03/08 00:25:11;;;;;;;;;;;;;;;;;;349910;28;976;-76
2022/03/08 00:25:21;;;;;;;;;;;;;;;;;;349932;28;865;-76
2022/03/08 00:25:31;;;;;;;;;;;;;;;;;;349999;28;985;-76
2022/03/08 00:25:42;;;;;;;;;;;;;;;;;;349970;28;983;-76
2022/03/08 00:25:52;;;;;;;;;;;;;;;;;;349975;28;955;-76
2022/03/08 00:26:02;;;;;;;;;;;;;;;;;;349945;28;924;-76
2022/03/08 00:26:13;;;;;;;;;;;;;;;;;;349028;28;1899;-76
2022/03/08 00:26:23;;;;;;;;;;;;;;;;;;348519;28;984;-76
2022/03/08 00:26:34;;;;;;;;;;;;;;;;;;348645;28;865;-76
2022/03/08 00:26:44;;;;;;;;;;;;;;;;;;348633;28;913;-76
2022/03/08 00:26:54;;;;;;;;;;;;;;;;;;348555;28;976;-76
2022/03/08 00:27:04;;;;;;;;;;;;;;;;;;348616;28;796;-76
2022/03/08 00:27:15;;;;;;;;;;;;;;;;;;348622;28;976;-75
2022/03/08 00:27:25;;;;;;;;;;;;;;;;;;348524;28;920;-76
2022/03/08 00:27:35;;;;;;;;;;;;;;;;;;348549;28;969;-76
2022/03/08 00:27:48;;;;;;;;;;;;;;;;;;348533;28;968;-76
2022/03/08 00:27:58;;;;;;;;;;;;;;;;;;348568;28;949;-76
2022/03/08 00:28:08;;;;;;;;;;;;;;;;;;348230;28;1325;-74
2022/03/08 00:28:19;;;;;;;;;;;;;;;;;;349850;28;957;-76
2022/03/08 00:28:29;;;;;;;;;;;;;;;;;;349919;28;995;-76
2022/03/08 00:28:40;;;;;;;;;;;;;;;;;;349916;28;909;-76
2022/03/08 00:28:50;;;;;;;;;;;;;;;;;;349908;28;1008;-76
2022/03/08 00:29:00;;;;;;;;;;;;;;;;;;349916;28;1039;-76
2022/03/08 00:29:10;;;;;;;;;;;;;;;;;;349910;28;1246;-76
2022/03/08 00:29:20;;;;;;;;;;;;;;;;;;349964;28;969;-76
2022/03/08 00:29:31;;;;;;;;;;;;;;;;;;349777;28;998;-76
2022/03/08 00:29:41;;;;;;;;;;;;;;;;;;349977;28;856;-76
2022/03/08 00:29:51;;;;;;;;;;;;;;;;;;349971;28;781;-76
2022/03/08 00:30:01;;;;;;;;;;;;;;;;;;349951;28;854;-76
2022/03/08 00:30:13;;;;;;;;;;;;;;;;;;349960;28;936;-76
2022/03/08 00:30:25;;;;;;;;;;;;;;;;;;349907;28;900;-76
2022/03/08 00:30:36;;;;;;;;;;;;;;;;;;349988;28;814;-76
2022/03/08 00:30:46;;;;;;;;;;;;;;;;;;349923;28;932;-76
2022/03/08 00:30:56;;;;;;;;;;;;;;;;;;349956;28;949;-76
2022/03/08 00:31:06;;;;;;;;;;;;;;;;;;349999;28;988;-76
2022/03/08 00:31:17;;;;;;;;;;;;;;;;;;349905;28;1147;-76
2022/03/08 00:31:27;;;;;;;;;;;;;;;;;;349943;28;932;-76
2022/03/08 00:31:37;;;;;;;;;;;;;;;;;;349943;28;837;-76
2022/03/08 00:31:47;;;;;;;;;;;;;;;;;;349970;28;1016;-76
2022/03/08 00:31:58;;;;;;;;;;;;;;;;;;349988;28;924;-76
2022/03/08 00:32:08;;;;;;;;;;;;;;;;;;349896;28;905;-76
2022/03/08 00:32:18;;;;;;;;;;;;;;;;;;349593;28;1839;-76
2022/03/08 00:32:29;;;;;;;;;;;;;;;;;;348544;28;1742;-76
2022/03/08 00:32:39;;;;;;;;;;;;;;;;;;348585;28;964;-76
2022/03/08 00:32:50;;;;;;;;;;;;;;;;;;348535;28;1070;-76
2022/03/08 00:33:01;;;;;;;;;;;;;;;;;;348537;28;933;-76
2022/03/08 00:33:12;;;;;;;;;;;;;;;;;;349171;28;1623;-76
2022/03/08 00:33:22;;;;;;;;;;;;;;;;;;348774;28;1769;-76
2022/03/08 00:33:33;;;;;;;;;;;;;;;;;;349130;28;1819;-76
2022/03/08 00:33:43;;;;;;;;;;;;;;;;;;349877;28;1205;-76
2022/03/08 00:33:53;;;;;;;;;;;;;;;;;;349930;28;921;-76
2022/03/08 00:34:04;;;;;;;;;;;;;;;;;;349928;28;1013;-76
2022/03/08 00:34:14;;;;;;;;;;;;;;;;;;349995;28;901;-76
2022/03/08 00:34:24;;;;;;;;;;;;;;;;;;349997;28;945;-76
2022/03/08 00:34:34;;;;;;;;;;;;;;;;;;349940;28;901;-76
2022/03/08 00:34:45;;;;;;;;;;;;;;;;;;349895;28;909;-76
2022/03/08 00:34:55;;;;;;;;;;;;;;;;;;349912;28;1020;-76
2022/03/08 00:35:05;;;;;;;;;;;;;;;;;;350008;28;870;-76
2022/03/08 00:35:16;;;;;;;;;;;;;;;;;;349967;28;1181;-76
2022/03/08 00:35:26;;;;;;;;;;;;;;;;;;349929;28;1000;-76
2022/03/08 00:35:37;;;;;;;;;;;;;;;;;;349923;28;977;-76
2022/03/08 00:35:47;;;;;;;;;;;;;;;;;;349926;28;992;-76
2022/03/08 00:35:57;;;;;;;;;;;;;;;;;;349960;28;960;-76
2022/03/08 00:36:08;;;;;;;;;;;;;;;;;;350007;28;802;-76
2022/03/08 00:36:18;;;;;;;;;;;;;;;;;;349974;28;917;-76
2022/03/08 00:36:28;;;;;;;;;;;;;;;;;;349910;28;1025;-76
2022/03/08 00:36:38;;;;;;;;;;;;;;;;;;349964;28;852;-76
2022/03/08 00:36:48;;;;;;;;;;;;;;;;;;349965;28;861;-76
2022/03/08 00:36:59;;;;;;;;;;;;;;;;;;349912;28;1012;-76
2022/03/08 00:37:09;;;;;;;;;;;;;;;;;;349979;28;916;-76
2022/03/08 00:37:20;;;;;;;;;;;;;;;;;;349950;28;862;-76
2022/03/08 00:37:30;;;;;;;;;;;;;;;;;;349916;28;980;-76
2022/03/08 00:37:41;;;;;;;;;;;;;;;;;;349941;28;1020;-76
2022/03/08 00:37:52;;;;;;;;;;;;;;;;;;349897;28;961;-76
2022/03/08 00:38:02;;;;;;;;;;;;;;;;;;349235;28;1500;-75
2022/03/08 00:38:13;;;;;;;;;;;;;;;;;;349243;28;1394;-76
2022/03/08 00:38:24;;;;;;;;;;;;;;;;;;348511;28;1019;-76
2022/03/08 00:38:34;;;;;;;;;;;;;;;;;;348554;28;869;-76
2022/03/08 00:38:45;;;;;;;;;;;;;;;;;;350405;28;1323;-76
2022/03/08 00:38:55;;;;;;;;;;;;;;;;;;351322;28;889;-76
2022/03/08 00:39:05;;;;;;;;;;;;;;;;;;351315;28;1050;-76
2022/03/08 00:39:16;;;;;;;;;;;;;;;;;;351381;28;913;-76
2022/03/08 00:39:26;;;;;;;;;;;;;;;;;;351410;28;988;-76
2022/03/08 00:39:36;;;;;;;;;;;;;;;;;;351361;28;822;-76
2022/03/08 00:39:46;;;;;;;;;;;;;;;;;;351299;28;999;-76
2022/03/08 00:39:56;;;;;;;;;;;;;;;;;;351286;28;912;-76
2022/03/08 00:40:08;;;;;;;;;;;;;;;;;;351359;28;925;-76
2022/03/08 00:40:19;;;;;;;;;;;;;;;;;;351375;28;896;-76
2022/03/08 00:40:29;;;;;;;;;;;;;;;;;;351407;28;852;-76
2022/03/08 00:40:40;;;;;;;;;;;;;;;;;;351293;28;932;-77
2022/03/08 00:40:50;;;;;;;;;;;;;;;;;;351364;28;786;-76
2022/03/08 00:41:00;;;;;;;;;;;;;;;;;;351317;28;846;-76
2022/03/08 00:41:10;;;;;;;;;;;;;;;;;;351349;28;792;-76
2022/03/08 00:41:20;;;;;;;;;;;;;;;;;;351330;28;1004;-76
2022/03/08 00:41:31;;;;;;;;;;;;;;;;;;351304;28;988;-76
2022/03/08 00:41:42;;;;;;;;;;;;;;;;;;351367;28;917;-76
2022/03/08 00:41:52;;;;;;;;;;;;;;;;;;351357;28;992;-76
2022/03/08 00:42:02;;;;;;;;;;;;;;;;;;351334;28;817;-76
2022/03/08 00:42:13;;;;;;;;;;;;;;;;;;350232;28;1668;-76
2022/03/08 00:42:23;;;;;;;;;;;;;;;;;;348525;28;1004;-76
2022/03/08 00:42:33;;;;;;;;;;;;;;;;;;348619;28;787;-76
2022/03/08 00:42:44;;;;;;;;;;;;;;;;;;348553;28;1029;-76
2022/03/08 00:42:54;;;;;;;;;;;;;;;;;;348578;28;846;-76
2022/03/08 00:43:04;;;;;;;;;;;;;;;;;;348589;28;941;-76
2022/03/08 00:43:14;;;;;;;;;;;;;;;;;;348569;28;964;-76
2022/03/08 00:43:25;;;;;;;;;;;;;;;;;;348255;28;1438;-75
2022/03/08 00:43:35;;;;;;;;;;;;;;;;;;349753;28;877;-76
2022/03/08 00:43:46;;;;;;;;;;;;;;;;;;349917;28;980;-76
2022/03/08 00:43:56;;;;;;;;;;;;;;;;;;349931;28;1082;-76
2022/03/08 00:44:06;;;;;;;;;;;;;;;;;;349802;28;1975;-76
2022/03/08 00:44:17;;;;;;;;;;;;;;;;;;349927;28;937;-76
2022/03/08 00:44:27;;;;;;;;;;;;;;;;;;349948;28;936;-76
2022/03/08 00:44:40;;;;;;;;;;;;;;;;;;349968;28;861;-76
2022/03/08 00:44:51;;;;;;;;;;;;;;;;;;349930;28;975;-76
2022/03/08 00:45:02;;;;;;;;;;;;;;;;;;349905;28;940;-76
2022/03/08 00:45:12;;;;;;;;;;;;;;;;;;349944;28;929;-76
2022/03/08 00:45:22;;;;;;;;;;;;;;;;;;349953;28;921;-75
2022/03/08 00:45:33;;;;;;;;;;;;;;;;;;349227;28;1484;-76
2022/03/08 00:45:43;;;;;;;;;;;;;;;;;;349960;28;993;-76
2022/03/08 00:45:53;;;;;;;;;;;;;;;;;;349857;28;1058;-76
2022/03/08 00:46:04;;;;;;;;;;;;;;;;;;350004;28;877;-76
2022/03/08 00:46:15;;;;;;;;;;;;;;;;;;349919;28;979;-76
2022/03/08 00:46:25;;;;;;;;;;;;;;;;;;349914;28;968;-76
2022/03/08 00:46:36;;;;;;;;;;;;;;;;;;349922;28;1000;-76
2022/03/08 00:46:46;;;;;;;;;;;;;;;;;;349861;28;933;-76
2022/03/08 00:46:56;;;;;;;;;;;;;;;;;;349945;28;881;-76
2022/03/08 00:47:07;;;;;;;;;;;;;;;;;;349211;28;1734;-76
2022/03/08 00:47:17;;;;;;;;;;;;;;;;;;348562;28;941;-76
2022/03/08 00:47:27;;;;;;;;;;;;;;;;;;348573;28;968;-76
2022/03/08 00:47:39;;;;;;;;;;;;;;;;;;348493;28;949;-76
2022/03/08 00:47:49;;;;;;;;;;;;;;;;;;348561;28;886;-76
2022/03/08 00:48:00;;;;;;;;;;;;;;;;;;348553;28;957;-76
2022/03/08 00:48:10;;;;;;;;;;;;;;;;;;348490;28;1186;-76
2022/03/08 00:48:20;;;;;;;;;;;;;;;;;;348463;28;1028;-76
2022/03/08 00:48:30;;;;;;;;;;;;;;;;;;348526;28;921;-76
2022/03/08 00:48:41;;;;;;;;;;;;;;;;;;348526;28;1003;-76
2022/03/08 00:48:52;;;;;;;;;;;;;;;;;;348547;28;910;-76
2022/03/08 00:49:02;;;;;;;;;;;;;;;;;;348389;28;872;-76
2022/03/08 00:49:13;;;;;;;;;;;;;;;;;;348492;28;865;-76
2022/03/08 00:49:23;;;;;;;;;;;;;;;;;;348452;28;850;-76
2022/03/08 00:49:33;;;;;;;;;;;;;;;;;;348478;28;929;-76
2022/03/08 00:49:44;;;;;;;;;;;;;;;;;;348498;28;849;-76
2022/03/08 00:49:54;;;;;;;;;;;;;;;;;;348349;28;1143;-76
2022/03/08 00:50:06;;;;;;;;;;;;;;;;;;348482;28;933;-76
2022/03/08 00:50:19;;;;;;;;;;;;;;;;;;348434;28;937;-76
2022/03/08 00:50:30;;;;;;;;;;;;;;;;;;348561;28;1455;-76
2022/03/08 00:50:40;;;;;;;;;;;;;;;;;;349898;28;928;-76
2022/03/08 00:50:51;;;;;;;;;;;;;;;;;;349857;28;877;-76
2022/03/08 00:51:01;;;;;;;;;;;;;;;;;;349948;28;909;-76
2022/03/08 00:51:11;;;;;;;;;;;;;;;;;;349941;28;1003;-76
2022/03/08 00:51:23;;;;;;;;;;;;;;;;;;349993;28;810;-76
2022/03/08 00:51:33;;;;;;;;;;;;;;;;;;348526;28;1773;-76
2022/03/08 00:51:43;;;;;;;;;;;;;;;;;;348555;28;917;-76
2022/03/08 00:51:53;;;;;;;;;;;;;;;;;;348543;28;929;-76
2022/03/08 00:52:04;;;;;;;;;;;;;;;;;;348541;28;861;-76
2022/03/08 00:52:15;;;;;;;;;;;;;;;;;;348520;28;989;-76
2022/03/08 00:52:25;;;;;;;;;;;;;;;;;;348532;28;969;-76
2022/03/08 00:52:35;;;;;;;;;;;;;;;;;;348514;28;973;-76
2022/03/08 00:52:46;;;;;;;;;;;;;;;;;;348454;28;1557;-75
2022/03/08 00:52:57;;;;;;;;;;;;;;;;;;349201;28;1624;-76
2022/03/08 00:53:07;;;;;;;;;;;;;;;;;;349876;28;1848;-76
2022/03/08 00:53:17;;;;;;;;;;;;;;;;;;349278;28;1726;-76
2022/03/08 00:53:28;;;;;;;;;;;;;;;;;;349922;28;1004;-76
2022/03/08 00:53:38;;;;;;;;;;;;;;;;;;349928;28;961;-76
2022/03/08 00:53:48;;;;;;;;;;;;;;;;;;349923;28;912;-76
2022/03/08 00:53:58;;;;;;;;;;;;;;;;;;349881;28;941;-76
2022/03/08 00:54:09;;;;;;;;;;;;;;;;;;349954;28;1004;-76
2022/03/08 00:54:19;;;;;;;;;;;;;;;;;;349923;28;909;-76
2022/03/08 00:54:29;;;;;;;;;;;;;;;;;;349894;28;901;-76
2022/03/08 00:54:39;;;;;;;;;;;;;;;;;;349829;28;1117;-76
2022/03/08 00:54:50;;;;;;;;;;;;;;;;;;349950;28;976;-76
2022/03/08 00:55:00;;;;;;;;;;;;;;;;;;349941;28;991;-76
2022/03/08 00:55:11;;;;;;;;;;;;;;;;;;349957;28;786;-76
2022/03/08 00:55:22;;;;;;;;;;;;;;;;;;349919;28;982;-76
2022/03/08 00:55:32;;;;;;;;;;;;;;;;;;349900;28;972;-76
2022/03/08 00:55:43;;;;;;;;;;;;;;;;;;349994;28;890;-76
2022/03/08 00:55:53;;;;;;;;;;;;;;;;;;349981;28;838;-76
2022/03/08 00:56:03;;;;;;;;;;;;;;;;;;349878;28;995;-76
2022/03/08 00:56:14;;;;;;;;;;;;;;;;;;349961;28;838;-76
2022/03/08 00:56:24;;;;;;;;;;;;;;;;;;349978;28;822;-76
2022/03/08 00:56:34;;;;;;;;;;;;;;;;;;349914;28;933;-76
2022/03/08 00:56:45;;;;;;;;;;;;;;;;;;349934;28;900;-76
2022/03/08 00:56:55;;;;;;;;;;;;;;;;;;349967;28;913;-76
2022/03/08 00:57:05;;;;;;;;;;;;;;;;;;348369;28;1903;-75
2022/03/08 00:57:15;;;;;;;;;;;;;;;;;;348561;28;973;-76
2022/03/08 00:57:25;;;;;;;;;;;;;;;;;;348510;28;940;-76
2022/03/08 00:57:36;;;;;;;;;;;;;;;;;;348520;28;1024;-76
2022/03/08 00:57:47;;;;;;;;;;;;;;;;;;348925;28;1423;-76
2022/03/08 00:57:58;;;;;;;;;;;;;;;;;;349967;28;1022;-76
2022/03/08 00:58:08;;;;;;;;;;;;;;;;;;349208;28;1399;-75
2022/03/08 00:58:20;;;;;;;;;;;;;;;;;;348990;28;1589;-76
2022/03/08 00:58:30;;;;;;;;;;;;;;;;;;349882;28;1204;-76
2022/03/08 00:58:41;;;;;;;;;;;;;;;;;;349897;28;936;-76
2022/03/08 00:58:52;;;;;;;;;;;;;;;;;;349787;28;1785;-76
2022/03/08 00:59:02;;;;;;;;;;;;;;;;;;348458;28;1078;-76
2022/03/08 00:59:13;;;;;;;;;;;;;;;;;;348510;28;1044;-76
2022/03/08 00:59:23;;;;;;;;;;;;;;;;;;348370;28;1259;-76
2022/03/08 00:59:33;;;;;;;;;;;;;;;;;;348512;28;945;-76
2022/03/08 00:59:43;;;;;;;;;;;;;;;;;;348549;28;1032;-76
2022/03/08 00:59:54;;;;;;;;;;;;;;;;;;348557;28;1016;-76
2022/03/08 01:00:06;;;;;;;;;;;;;;;;;;348540;28;952;-76
2022/03/08 01:00:17;;;;;;;;;;;;;;;;;;348341;28;938;-76
2022/03/08 01:00:29;;;;;;;;;;;;;;;;;;348550;28;946;-76
2022/03/08 01:00:40;;;;;;;;;;;;;;;;;;348549;28;786;-76
2022/03/08 01:00:50;;;;;;;;;;;;;;;;;;348362;28;1907;-76
2022/03/08 01:01:01;;;;;;;;;;;;;;;;;;349354;28;1827;-76
2022/03/08 01:01:11;;;;;;;;;;;;;;;;;;349905;28;802;-76
2022/03/08 01:01:21;;;;;;;;;;;;;;;;;;349920;28;849;-76
2022/03/08 01:01:31;;;;;;;;;;;;;;;;;;349968;28;762;-76
2022/03/08 01:01:42;;;;;;;;;;;;;;;;;;349302;28;1428;-75
2022/03/08 01:01:52;;;;;;;;;;;;;;;;;;349818;28;890;-76
2022/03/08 01:02:02;;;;;;;;;;;;;;;;;;349929;28;877;-76
2022/03/08 01:02:12;;;;;;;;;;;;;;;;;;349909;28;1011;-76
2022/03/08 01:02:23;;;;;;;;;;;;;;;;;;349926;28;947;-76
2022/03/08 01:02:33;;;;;;;;;;;;;;;;;;349968;28;949;-76
2022/03/08 01:02:43;;;;;;;;;;;;;;;;;;349893;28;933;-76
2022/03/08 01:02:53;;;;;;;;;;;;;;;;;;349903;28;778;-76
2022/03/08 01:03:04;;;;;;;;;;;;;;;;;;349224;28;1426;-75
2022/03/08 01:03:14;;;;;;;;;;;;;;;;;;349473;28;1635;-76
2022/03/08 01:03:24;;;;;;;;;;;;;;;;;;349852;28;925;-76
2022/03/08 01:03:34;;;;;;;;;;;;;;;;;;349972;28;858;-76
2022/03/08 01:03:45;;;;;;;;;;;;;;;;;;349888;28;968;-76
2022/03/08 01:03:55;;;;;;;;;;;;;;;;;;349978;28;988;-76
2022/03/08 01:04:05;;;;;;;;;;;;;;;;;;349895;28;1969;-76
2022/03/08 01:04:15;;;;;;;;;;;;;;;;;;349896;28;876;-76
2022/03/08 01:04:25;;;;;;;;;;;;;;;;;;349914;28;1019;-76
2022/03/08 01:04:36;;;;;;;;;;;;;;;;;;349927;28;944;-77
2022/03/08 01:04:46;;;;;;;;;;;;;;;;;;349925;28;945;-76
2022/03/08 01:04:56;;;;;;;;;;;;;;;;;;349880;28;1044;-76
2022/03/08 01:05:07;;;;;;;;;;;;;;;;;;349927;28;898;-76
2022/03/08 01:05:17;;;;;;;;;;;;;;;;;;349942;28;876;-76
2022/03/08 01:05:28;;;;;;;;;;;;;;;;;;350018;28;817;-76
2022/03/08 01:05:39;;;;;;;;;;;;;;;;;;349902;28;987;-76
2022/03/08 01:05:49;;;;;;;;;;;;;;;;;;349913;28;1015;-76
2022/03/08 01:05:59;;;;;;;;;;;;;;;;;;349955;28;888;-76
2022/03/08 01:06:10;;;;;;;;;;;;;;;;;;349887;28;893;-76
2022/03/08 01:06:21;;;;;;;;;;;;;;;;;;349927;28;1016;-76
2022/03/08 01:06:31;;;;;;;;;;;;;;;;;;349973;28;802;-76
2022/03/08 01:06:42;;;;;;;;;;;;;;;;;;349908;28;865;-76
2022/03/08 01:06:52;;;;;;;;;;;;;;;;;;349936;28;936;-76
2022/03/08 01:07:05;;;;;;;;;;;;;;;;;;349865;28;925;-76
2022/03/08 01:07:16;;;;;;;;;;;;;;;;;;349780;28;1008;-76
2022/03/08 01:07:26;;;;;;;;;;;;;;;;;;349896;28;928;-77
2022/03/08 01:07:37;;;;;;;;;;;;;;;;;;349992;28;939;-76
2022/03/08 01:07:47;;;;;;;;;;;;;;;;;;349892;28;963;-76
2022/03/08 01:07:59;;;;;;;;;;;;;;;;;;349962;28;987;-76
2022/03/08 01:08:09;;;;;;;;;;;;;;;;;;348930;28;1371;-75
2022/03/08 01:08:19;;;;;;;;;;;;;;;;;;349893;28;939;-76
2022/03/08 01:08:29;;;;;;;;;;;;;;;;;;349902;28;992;-76
2022/03/08 01:08:40;;;;;;;;;;;;;;;;;;349947;28;987;-76
2022/03/08 01:08:50;;;;;;;;;;;;;;;;;;349922;28;915;-76
2022/03/08 01:09:01;;;;;;;;;;;;;;;;;;349951;28;983;-76
2022/03/08 01:09:11;;;;;;;;;;;;;;;;;;349845;28;892;-76
2022/03/08 01:09:22;;;;;;;;;;;;;;;;;;349883;28;976;-76
2022/03/08 01:09:33;;;;;;;;;;;;;;;;;;349953;28;991;-76
2022/03/08 01:09:43;;;;;;;;;;;;;;;;;;349932;28;933;-76
2022/03/08 01:09:53;;;;;;;;;;;;;;;;;;349978;28;824;-76
2022/03/08 01:10:05;;;;;;;;;;;;;;;;;;349896;28;1004;-76
2022/03/08 01:10:18;;;;;;;;;;;;;;;;;;349773;28;994;-76
2022/03/08 01:10:29;;;;;;;;;;;;;;;;;;349499;28;1887;-76
2022/03/08 01:10:39;;;;;;;;;;;;;;;;;;348504;28;1737;-76
2022/03/08 01:10:50;;;;;;;;;;;;;;;;;;348581;28;865;-76
2022/03/08 01:11:00;;;;;;;;;;;;;;;;;;348652;28;802;-76
2022/03/08 01:11:10;;;;;;;;;;;;;;;;;;348403;28;1785;-76
2022/03/08 01:11:20;;;;;;;;;;;;;;;;;;348528;28;920;-76
2022/03/08 01:11:31;;;;;;;;;;;;;;;;;;348602;28;825;-76
2022/03/08 01:11:42;;;;;;;;;;;;;;;;;;348543;28;991;-76
2022/03/08 01:11:53;;;;;;;;;;;;;;;;;;348541;28;936;-76
2022/03/08 01:12:03;;;;;;;;;;;;;;;;;;348500;28;940;-76
2022/03/08 01:12:13;;;;;;;;;;;;;;;;;;348510;28;1083;-76
2022/03/08 01:12:24;;;;;;;;;;;;;;;;;;348524;28;913;-76
2022/03/08 01:12:34;;;;;;;;;;;;;;;;;;348539;28;1805;-76
2022/03/08 01:12:45;;;;;;;;;;;;;;;;;;348298;28;1422;-75
2022/03/08 01:12:56;;;;;;;;;;;;;;;;;;349242;28;1765;-76
2022/03/08 01:13:06;;;;;;;;;;;;;;;;;;349950;28;845;-76
2022/03/08 01:13:16;;;;;;;;;;;;;;;;;;349906;28;993;-76
2022/03/08 01:13:26;;;;;;;;;;;;;;;;;;349928;28;825;-76
2022/03/08 01:13:37;;;;;;;;;;;;;;;;;;349901;28;1037;-76
2022/03/08 01:13:47;;;;;;;;;;;;;;;;;;349783;28;1020;-76
2022/03/08 01:13:57;;;;;;;;;;;;;;;;;;348519;28;1844;-76
2022/03/08 01:14:07;;;;;;;;;;;;;;;;;;348519;28;1293;-76
2022/03/08 01:14:17;;;;;;;;;;;;;;;;;;348542;28;953;-76
2022/03/08 01:14:28;;;;;;;;;;;;;;;;;;348564;28;802;-76
2022/03/08 01:14:38;;;;;;;;;;;;;;;;;;348502;28;917;-76
2022/03/08 01:14:48;;;;;;;;;;;;;;;;;;348545;28;826;-76
2022/03/08 01:15:01;;;;;;;;;;;;;;;;;;348572;28;850;-76
2022/03/08 01:15:12;;;;;;;;;;;;;;;;;;348511;28;948;-76
2022/03/08 01:15:24;;;;;;;;;;;;;;;;;;348494;28;1037;-76