Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 01:51:34;;;;;;;19.85;10.13;;;;;;;8.26;100.00;95494.22;5885655;23;20907;-75
2023/10/04 01:54:00;;;;;;;16.30;10.00;;;;;;;8.19;100.00;95494.94;4965897;29;20087;-75
2023/10/04 05:22:55;;;;;;;19.02;11.10;;;;;;;10.41;100.00;95505.88;5170807;23;20564;-90
2023/10/04 05:25:21;;;;;;;26.27;11.52;;;;;;;10.80;100.00;95501.78;4904601;29;20039;-85
2023/10/04 05:27:50;;;;;;;19.77;10.65;;;;;;;11.11;100.00;95502.00;4907200;29;20027;-85
2023/10/04 05:30:18;;;;;;;15.35;9.20;;;;;;;11.85;100.00;95496.69;4893985;29;20107;-83
2023/10/04 05:32:45;;;;;;;15.75;8.88;;;;;;;13.27;100.00;95489.59;4891804;29;20055;-83
2023/10/04 05:35:17;;;;;;;24.08;9.18;;;;;;;14.14;100.00;95475.94;4906757;29;20043;-84
2023/10/04 05:37:44;;;;;;;18.98;10.10;;;;;;;14.75;100.00;95490.41;4904226;29;20031;-85
2023/10/04 05:40:16;;;;;;;11.10;9.80;;;;;;;14.73;100.00;95477.56;4906606;29;20023;-83
2023/10/04 05:42:46;;;;;;;18.05;10.95;;;;;;;14.49;100.00;95484.84;4878622;29;20418;-83
2023/10/04 05:45:14;;;;;;;12.32;9.18;;;;;;;14.52;100.00;95489.69;4905882;29;20187;-85
2023/10/04 05:47:40;;;;;;;16.90;8.88;;;;;;;14.59;100.00;95493.22;4925230;29;20047;-83
2023/10/04 05:50:08;;;;;;;13.07;9.32;;;;;;;14.33;100.00;95495.44;4907805;29;20027;-84
2023/10/04 05:52:33;;;;;;;12.70;8.98;;;;;;;14.71;100.00;95494.34;4909247;29;20051;-85
2023/10/04 05:55:00;;;;;;;8.90;7.97;;;;;;;14.84;100.00;95489.28;4923843;29;20062;-84
2023/10/04 05:57:26;;;;;;;11.50;8.73;;;;;;;15.92;100.00;95489.16;4901937;29;20107;-82
2023/10/04 05:59:51;;;;;;;11.15;8.35;;;;;;;16.48;97.57;95497.72;4905203;29;20956;-82
2023/10/04 06:02:18;;;;;;;13.40;8.45;;;;;;;16.36;94.67;95502.69;4880634;29;20039;-80
2023/10/04 06:04:44;;;;;;;10.77;8.90;;;;;;;16.29;95.85;95496.63;4893888;29;20043;-83
2023/10/04 06:07:09;;;;;;;9.68;8.68;;;;;;;16.96;90.07;95488.09;4909264;29;20051;-82
2023/10/04 06:09:42;;;;;;;11.98;9.10;;;;;;;18.40;81.66;95494.25;4927257;29;20118;-82
2023/10/04 06:12:11;;;;;;;12.32;8.77;;;;;;;18.80;78.21;95494.97;4926891;29;20358;-81
2023/10/04 06:14:36;;;;;;;14.45;8.88;;;;;;;20.38;67.75;95483.44;4912526;29;20028;-82
2023/10/04 06:17:07;;;;;;;10.50;8.60;;;;;;;21.06;63.01;95486.69;4923640;29;20019;-82
2023/10/04 06:19:32;;;;;;;10.63;8.25;;;;;;;23.17;54.71;95491.94;4908633;29;20063;-81
2023/10/04 06:21:57;;;;;;;11.25;7.65;;;;;;;23.28;50.84;95496.41;4903667;29;20091;-80
2023/10/04 06:24:23;;;;;;;9.05;8.07;;;;;;;24.30;48.31;95495.28;4904801;29;20031;-83
2023/10/04 06:26:48;;;;;;;13.40;8.48;;;;;;;24.74;46.03;95490.03;4924804;29;20138;-83
2023/10/04 06:29:14;;;;;;;12.18;8.93;;;;;;;25.36;45.42;95494.00;4902691;29;20047;-82
2023/10/04 06:31:40;;;;;;;13.80;8.90;;;;;;;25.73;44.54;95491.47;4902942;29;20063;-82
2023/10/04 06:34:07;;;;;;;13.07;9.20;;;;;;;26.24;43.02;95486.59;4902071;29;20066;-83
2023/10/04 06:36:33;;;;;;;10.48;8.82;;;;;;;25.79;44.63;95482.50;4917310;29;20414;-82
2023/10/04 06:38:59;;;;;;;10.30;8.48;;;;;;;25.48;44.27;95492.00;4905852;29;20019;-84
2023/10/04 06:41:26;;;;;;;11.45;8.55;;;;;;;26.64;43.43;95493.00;4890545;29;20474;-81
2023/10/04 06:43:52;;;;;;;10.68;9.38;;;;;;;27.30;40.71;95490.63;4906947;29;20024;-82
2023/10/04 06:46:17;;;;;;;10.45;8.75;;;;;;;26.96;41.52;95492.91;4897868;29;20031;-82
2023/10/04 06:48:43;;;;;;;10.40;8.52;;;;;;;26.90;42.49;95490.50;4914285;29;20019;-80
2023/10/04 06:51:09;;;;;;;9.52;8.55;;;;;;;27.36;41.03;95494.91;4905862;29;20107;-83
2023/10/04 06:53:35;;;;;;;10.53;8.60;;;;;;;28.37;39.91;95473.72;4927581;29;20396;-82
2023/10/04 06:56:01;;;;;;;11.77;9.07;;;;;;;28.46;39.81;95493.44;4907711;29;20287;-81
2023/10/04 06:58:28;;;;;;;10.35;9.00;;;;;;;27.94;40.13;95492.91;4891123;29;20553;-81
2023/10/04 07:00:54;;;;;;;11.43;8.98;;;;;;;27.93;40.37;95500.13;4908361;29;20023;-80
2023/10/04 07:03:19;;;;;;;14.87;9.80;;;;;;;28.53;39.86;95501.97;4925153;29;20939;-79
2023/10/04 07:05:45;;;;;;;13.70;9.07;;;;;;;29.32;38.96;95495.88;4926098;29;20046;-80
2023/10/04 07:08:16;;;;;;;14.23;9.35;;;;;;;29.29;38.17;95501.78;4921864;29;20035;-83
2023/10/04 07:10:42;;;;;;;11.52;9.23;;;;;;;29.42;38.35;95509.19;4910893;29;20035;-79
2023/10/04 07:13:08;;;;;;;10.52;9.45;;;;;;;29.99;37.08;95507.81;4889848;29;20039;-79
2023/10/04 07:15:39;;;;;;;11.00;9.40;;;;;;;29.71;37.67;95503.94;4909687;29;20035;-79
2023/10/04 07:18:12;;;;;;;9.38;8.48;;;;;;;27.44;40.40;95509.59;4925762;29;20493;-81
2023/10/04 07:20:39;;;;;;;19.23;10.38;;;;;;;28.32;39.55;95504.94;4893915;29;20054;-81
2023/10/04 07:23:07;;;;;;;;;;;;;;;28.72;38.77;95505.69;4907029;29;20584;-80
2023/10/04 07:25:37;;;;;;;12.60;8.65;;;;;;;29.31;37.01;95506.84;4892486;29;19977;-79
2023/10/04 07:28:05;;;;;;;13.43;9.57;;;;;;;29.91;35.83;95503.84;4893530;29;20034;-80
2023/10/04 07:30:33;;;;;;;10.70;8.80;;;;;;;29.37;36.79;95501.22;4908515;29;20027;-80
2023/10/04 07:32:59;;;;;;;13.60;9.60;;;;;;;29.40;37.11;95495.31;4907830;29;20040;-79
2023/10/04 07:35:26;;;;;;;14.30;9.32;;;;;;;28.86;37.50;95497.13;4899708;29;20789;-78
2023/10/04 07:37:53;;;;;;;12.67;9.97;;;;;;;28.98;37.15;95497.63;4906006;29;20024;-83
2023/10/04 07:40:21;;;;;;;11.05;8.95;;;;;;;27.98;38.63;95509.97;4892981;29;20287;-83
2023/10/04 07:42:47;;;;;;;12.70;10.15;;;;;;;27.01;40.83;95506.22;4888811;29;20141;-83
2023/10/04 07:45:13;;;;;;;12.15;10.95;;;;;;;22.78;52.06;95512.84;4906846;29;20519;-80
2023/10/04 07:47:42;;;;;;;14.02;10.38;;;;;;;22.04;58.05;95505.59;4924355;29;20149;-82
2023/10/04 07:50:11;;;;;;;13.00;9.48;;;;;;;21.89;58.96;95499.97;4908602;29;20042;-81
2023/10/04 07:52:37;;;;;;;12.43;10.32;;;;;;;21.88;59.64;95490.41;4897901;29;20051;-81
2023/10/04 07:55:19;;;;;;;13.30;10.02;;;;;;;21.67;61.15;95499.66;4888487;29;20458;-82
2023/10/04 07:57:44;;;;;;;14.55;10.48;;;;;;;21.77;60.09;95499.91;4889302;29;20066;-81
2023/10/04 08:00:14;;;;;;;15.20;10.45;;;;;;;21.65;61.19;95491.16;4923791;29;20505;-79
2023/10/04 08:02:51;;;;;;;15.23;10.68;;;;;;;21.93;60.15;95490.56;4895385;28;20023;-82
2023/10/04 08:05:18;;;;;;;14.57;9.90;;;;;;;21.81;58.86;95487.88;4894758;29;20039;-79
2023/10/04 08:07:44;;;;;;;15.95;9.60;;;;;;;21.95;58.64;95486.69;4908605;29;20036;-79
2023/10/04 08:10:10;;;;;;;16.60;10.70;;;;;;;22.33;58.84;95480.94;4904161;29;20046;-85
2023/10/04 08:12:35;;;;;;;14.27;9.77;;;;;;;22.35;57.25;95486.78;4898190;29;20581;-80
2023/10/04 08:15:03;;;;;;;12.30;9.20;;;;;;;22.41;57.93;95485.88;4891061;29;20035;-81
2023/10/04 08:17:29;;;;;;;16.17;9.68;;;;;;;22.09;57.83;95481.19;4921906;29;20561;-82
2023/10/04 08:19:55;;;;;;;18.40;9.70;;;;;;;22.54;56.56;95493.53;4903663;29;20051;-82
2023/10/04 08:22:22;;;;;;;13.48;9.65;;;;;;;22.57;56.58;95479.09;4908637;29;20060;-81
2023/10/04 08:24:49;;;;;;;16.35;9.70;;;;;;;22.33;56.84;95486.22;4891510;29;20046;-80
2023/10/04 08:27:16;;;;;;;15.73;9.63;;;;;;;22.82;56.33;95486.78;4885556;29;20036;-80
2023/10/04 08:29:43;;;;;;;12.77;9.40;;;;;;;22.92;55.52;95489.63;4920400;29;20438;-84
2023/10/04 08:32:08;;;;;;;13.13;9.45;;;;;;;22.47;53.72;95484.97;4881925;29;20274;-80
2023/10/04 08:34:34;;;;;;;14.05;9.85;;;;;;;22.81;55.07;95485.16;4916909;29;20134;-81
2023/10/04 08:36:59;;;;;;;15.85;9.52;;;;;;;22.89;54.64;95477.66;4900545;29;20139;-81
2023/10/04 08:39:26;;;;;;;12.02;9.32;;;;;;;23.32;52.53;95479.81;4890764;29;20520;-82
2023/10/04 08:41:52;;;;;;;13.98;8.90;;;;;;;24.04;52.36;95475.53;4910433;29;20979;-80
2023/10/04 08:44:18;;;;;;;12.77;9.13;;;;;;;23.78;49.04;95475.34;4897745;29;20036;-80
2023/10/04 08:46:46;;;;;;;10.32;8.65;;;;;;;24.58;49.56;95466.00;4909090;29;20059;-80
2023/10/04 08:49:15;;;;;;;14.90;9.13;;;;;;;23.92;49.37;95468.72;4919440;29;20057;-80
2023/10/04 08:51:54;;;;;;;13.85;9.07;;;;;;;23.65;50.39;95462.44;4905542;29;20077;-80
2023/10/04 08:54:24;;;;;;;16.75;9.95;;;;;;;24.50;49.09;95458.47;4922619;29;20038;-81
2023/10/04 08:57:00;;;;;;;12.38;9.70;;;;;;;24.74;48.71;95458.25;4922825;29;20684;-79
2023/10/04 08:59:26;;;;;;;12.98;9.15;;;;;;;25.28;47.37;95448.53;4906407;29;20027;-81
2023/10/04 09:01:52;;;;;;;10.02;8.20;;;;;;;24.53;48.59;95449.25;4906268;29;20069;-81
2023/10/04 09:04:20;;;;;;;10.70;8.98;;;;;;;22.65;52.93;95460.22;4924012;29;20109;-81
2023/10/04 09:06:47;;;;;;;10.77;8.40;;;;;;;24.43;49.01;95452.56;4923711;29;20444;-81
2023/10/04 09:09:15;;;;;;;11.13;9.32;;;;;;;24.41;48.99;95456.47;4922155;29;20031;-81
2023/10/04 09:11:41;;;;;;;14.07;8.80;;;;;;;24.73;49.67;95448.69;4896509;29;20428;-81
2023/10/04 09:14:08;;;;;;;10.13;9.02;;;;;;;25.43;48.57;95456.69;4896613;29;20058;-82
2023/10/04 09:16:34;;;;;;;9.80;8.63;;;;;;;25.23;47.48;95456.47;4893505;29;20039;-80
2023/10/04 09:19:08;;;;;;;10.13;8.40;;;;;;;24.92;48.06;95447.34;4893860;29;20299;-80
2023/10/04 09:21:35;;;;;;;13.75;9.10;;;;;;;24.62;48.81;95451.22;4919685;28;20051;-82
2023/10/04 09:24:12;;;;;;;12.23;9.30;;;;;;;24.42;48.60;95440.34;4902548;29;20027;-81
2023/10/04 09:26:57;;;;;;;13.07;8.70;;;;;;;25.49;46.56;95445.88;4916871;29;20083;-85
2023/10/04 09:29:32;;;;;;;12.30;9.90;;;;;;;25.45;46.44;95439.44;4909795;29;20063;-80
2023/10/04 09:31:59;;;;;;;11.70;8.80;;;;;;;25.35;46.48;95439.34;4901608;29;20032;-80
2023/10/04 09:34:25;;;;;;;10.02;8.48;;;;;;;25.00;46.62;95442.44;4882105;29;20032;-79
2023/10/04 09:36:52;;;;;;;10.73;7.60;;;;;;;25.59;47.05;95440.66;4921929;29;20036;-81
2023/10/04 09:39:23;;;;;;;8.53;7.60;;;;;;;25.57;46.97;95432.16;4924535;29;20446;-80
2023/10/04 09:41:50;;;;;;;19.88;8.88;;;;;;;26.21;45.36;95432.13;4937580;29;20043;-78
2023/10/04 09:44:25;;;;;;;10.00;8.35;;;;;;;25.90;45.72;95435.59;4939662;29;20035;-83
2023/10/04 09:47:01;;;;;;;11.32;8.60;;;;;;;26.03;45.09;95441.28;4896299;29;20050;-79
2023/10/04 09:49:35;;;;;;;10.75;8.00;;;;;;;26.19;44.44;95437.72;4893719;29;20093;-78
2023/10/04 09:52:07;;;;;;;11.13;9.02;;;;;;;26.15;44.91;95431.28;4887439;29;20090;-78
2023/10/04 09:54:34;;;;;;;12.82;8.55;;;;;;;26.58;42.95;95424.13;4890431;29;20038;-80
2023/10/04 09:57:05;;;;;;;10.45;8.63;;;;;;;27.03;42.34;95420.84;4903728;29;20573;-81
2023/10/04 09:59:33;;;;;;;12.27;8.27;;;;;;;26.54;43.70;95421.16;4890694;29;20056;-80
2023/10/04 10:01:59;;;;;;;10.25;9.18;;;;;;;26.42;43.49;95412.59;4879455;29;20032;-79
2023/10/04 10:04:26;;;;;;;10.73;8.98;;;;;;;26.59;43.76;95418.53;4919914;29;20121;-80
2023/10/04 10:07:21;;;;;;;13.67;8.43;;;;;;;26.33;42.57;95422.09;4908808;29;20047;-80
2023/10/04 10:10:11;;;;;;;11.45;9.38;;;;;;;26.37;43.02;95417.88;4899835;29;20023;-79
2023/10/04 10:12:37;;;;;;;10.32;8.85;;;;;;;26.03;43.28;95416.59;4897876;29;20074;-80
2023/10/04 10:15:04;;;;;;;12.02;8.95;;;;;;;26.50;42.97;95419.28;4904730;29;20040;-79
2023/10/04 10:17:30;;;;;;;13.05;9.15;;;;;;;26.25;42.41;95411.97;4906420;29;20034;-79
2023/10/04 10:19:57;;;;;;;10.88;9.27;;;;;;;26.08;42.87;95401.47;4900527;29;20043;-79
2023/10/04 10:22:22;;;;;;;14.55;9.82;;;;;;;26.11;42.74;95395.66;4902439;29;20059;-81
2023/10/04 10:24:57;;;;;;;14.52;10.40;;;;;;;26.26;42.86;95394.97;4923108;29;20182;-79
2023/10/04 10:27:24;;;;;;;13.15;8.55;;;;;;;25.88;43.12;95400.56;4921971;29;20036;-79
2023/10/04 10:29:50;;;;;;;11.35;8.93;;;;;;;25.97;43.54;95388.41;4898946;29;20039;-79
2023/10/04 10:32:20;;;;;;;14.07;9.55;;;;;;;26.39;43.06;95386.56;4897984;29;20038;-79
2023/10/04 10:34:49;;;;;;;11.13;8.88;;;;;;;25.91;42.90;95390.19;4897921;29;20044;-79
2023/10/04 10:37:22;;;;;;;13.13;8.85;;;;;;;25.76;43.10;95381.31;4889630;29;20028;-81
2023/10/04 10:39:52;;;;;;;13.50;9.23;;;;;;;25.92;42.81;95375.06;4898319;29;20566;-79
2023/10/04 10:42:19;;;;;;;12.55;8.90;;;;;;;25.77;44.03;95367.81;4911638;29;20031;-80
2023/10/04 10:44:45;;;;;;;12.15;9.05;;;;;;;25.76;43.10;95360.09;4914089;29;20020;-80
2023/10/04 10:47:16;;;;;;;13.32;9.02;;;;;;;25.95;43.24;95356.78;4887142;29;20070;-79
2023/10/04 10:49:50;;;;;;;11.82;9.15;;;;;;;26.00;42.88;95364.78;4920801;29;20430;-80
2023/10/04 10:52:31;;;;;;;12.90;9.80;;;;;;;25.80;41.05;95363.84;4906789;29;20039;-79
2023/10/04 10:54:58;;;;;;;12.75;9.02;;;;;;;25.64;42.65;95352.31;4919352;29;20036;-79
2023/10/04 10:57:28;;;;;;;11.43;9.48;;;;;;;25.93;42.69;95350.13;4901349;29;20063;-78
2023/10/04 10:59:55;;;;;;;15.93;9.70;;;;;;;25.65;43.73;95346.75;4923017;29;20118;-79
2023/10/04 11:02:22;;;;;;;12.75;9.70;;;;;;;25.87;41.99;95353.81;4905545;29;20060;-77
2023/10/04 11:04:52;;;;;;;13.85;8.27;;;;;;;25.71;43.00;95341.50;4906622;29;20119;-80
2023/10/04 11:07:19;;;;;;;15.25;9.45;;;;;;;25.67;43.06;95336.69;4905309;29;20039;-79
2023/10/04 11:09:52;;;;;;;15.45;10.05;;;;;;;25.85;43.15;95338.13;4906207;29;20418;-79
2023/10/04 11:12:22;;;;;;;11.82;8.82;;;;;;;25.62;42.09;95338.53;4903599;29;20036;-79
2023/10/04 11:14:49;;;;;;;10.70;9.00;;;;;;;25.63;42.42;95334.78;4902074;29;20087;-78
2023/10/04 11:17:15;;;;;;;11.93;9.18;;;;;;;25.65;42.33;95327.38;4900042;29;20039;-78
2023/10/04 11:19:41;;;;;;;14.60;8.95;;;;;;;25.72;41.24;95325.28;4901136;29;20640;-79
2023/10/04 11:22:08;;;;;;;11.93;8.50;;;;;;;25.79;41.52;95322.41;4902092;29;20058;-80
2023/10/04 11:24:35;;;;;;;9.80;8.13;;;;;;;25.80;41.29;95322.16;4901776;29;20035;-78
2023/10/04 11:27:01;;;;;;;12.05;8.50;;;;;;;26.10;42.09;95322.31;4901415;29;20032;-81
2023/10/04 11:29:27;;;;;;;10.80;8.10;;;;;;;25.95;40.91;95326.75;4922734;29;20568;-79
2023/10/04 11:31:55;;;;;;;12.77;9.77;;;;;;;25.94;40.48;95327.84;4903270;29;20819;-83
2023/10/04 11:34:20;;;;;;;10.00;8.18;;;;;;;25.56;40.19;95318.28;4902775;29;20028;-77
2023/10/04 11:36:47;;;;;;;12.95;9.32;;;;;;;25.45;40.77;95321.91;4901687;29;20404;-80
2023/10/04 11:39:19;;;;;;;11.65;8.73;;;;;;;25.79;41.38;95314.44;4918977;29;20023;-81
2023/10/04 11:41:46;;;;;;;12.15;8.68;;;;;;;25.99;41.35;95319.88;4925544;29;20089;-81
2023/10/04 11:44:11;;;;;;;12.80;8.32;;;;;;;25.73;41.10;95312.81;4934543;29;20585;-78
2023/10/04 11:47:08;;;;;;;12.60;8.50;;;;;;;25.94;41.42;95314.56;4913453;29;20109;-82
2023/10/04 11:49:34;;;;;;;10.25;8.43;;;;;;;25.71;41.59;95307.78;4923792;29;20027;-81
2023/10/04 11:52:05;;;;;;;10.82;8.82;;;;;;;25.54;41.64;95302.63;4903949;29;20409;-80
2023/10/04 11:54:40;;;;;;;15.20;9.20;;;;;;;25.46;41.21;95296.97;4895797;29;20031;-81
2023/10/04 11:57:06;;;;;;;12.85;8.70;;;;;;;25.58;41.42;95302.91;4905041;29;20072;-80
2023/10/04 11:59:32;;;;;;;11.48;9.30;;;;;;;25.84;40.97;95302.03;4891092;29;20059;-80
2023/10/04 12:01:58;;;;;;;12.45;9.13;;;;;;;25.75;40.89;95289.50;4908542;29;20159;-80
2023/10/04 12:04:23;;;;;;;13.15;8.60;;;;;;;25.62;41.38;95291.53;4893113;29;20825;-80
2023/10/04 12:06:59;;;;;;;12.30;8.38;;;;;;;25.18;40.70;95295.41;4907274;29;20533;-81
2023/10/04 12:09:27;;;;;;;12.88;7.32;;;;;;;25.19;40.51;95289.06;4902649;29;20125;-80
2023/10/04 12:11:53;;;;;;;10.53;8.50;;;;;;;25.42;39.97;95285.25;4907594;29;20094;-79
2023/10/04 12:14:18;;;;;;;13.65;9.00;;;;;;;25.81;40.63;95283.16;4907893;29;20518;-79
2023/10/04 12:16:44;;;;;;;12.75;8.63;;;;;;;25.96;41.20;95283.22;4888951;29;20135;-80
2023/10/04 12:19:10;;;;;;;12.93;8.57;;;;;;;25.88;40.73;95283.72;4903606;29;20106;-81
2023/10/04 12:21:35;;;;;;;13.00;8.40;;;;;;;25.92;40.51;95279.47;4901904;29;20097;-80
2023/10/04 12:24:04;;;;;;;10.43;7.78;;;;;;;25.76;40.11;95270.63;4904388;29;20506;-82
2023/10/04 12:26:30;;;;;;;11.48;8.63;;;;;;;25.12;40.05;95269.91;4903787;29;20055;-80
2023/10/04 12:28:56;;;;;;;9.60;7.68;;;;;;;25.78;41.35;95263.25;4927045;29;20050;-81
2023/10/04 12:31:22;;;;;;;16.48;8.55;;;;;;;25.48;40.82;95263.81;4905183;29;20044;-81
2023/10/04 12:33:47;;;;;;;10.45;7.47;;;;;;;25.34;39.51;95262.66;4891654;29;20521;-79
2023/10/04 12:36:13;;;;;;;9.68;7.90;;;;;;;25.30;40.33;95261.56;4881523;29;20407;-83
2023/10/04 12:38:38;;;;;;;12.32;7.90;;;;;;;25.38;40.42;95261.09;4897878;29;20036;-80
2023/10/04 12:41:05;;;;;;;11.60;8.25;;;;;;;25.20;40.28;95263.34;4907419;29;20054;-80
2023/10/04 12:43:31;;;;;;;10.40;7.70;;;;;;;25.18;40.13;95259.09;4890514;29;20047;-80
2023/10/04 12:45:57;;;;;;;16.80;8.82;;;;;;;25.37;39.09;95261.34;4903437;29;20037;-79
2023/10/04 12:48:23;;;;;;;12.05;8.10;;;;;;;25.59;39.60;95265.50;4908540;29;20028;-79
2023/10/04 12:50:49;;;;;;;10.23;7.95;;;;;;;25.31;40.20;95263.16;4899595;29;20078;-80
2023/10/04 12:53:15;;;;;;;15.40;8.15;;;;;;;24.96;40.15;95257.59;4905460;29;20126;-82
2023/10/04 12:55:41;;;;;;;10.45;8.13;;;;;;;25.16;40.73;95244.50;4923154;29;20091;-80
2023/10/04 12:58:07;;;;;;;57.97;12.05;;;;;;;25.68;40.44;95248.06;4921762;29;20087;-80
2023/10/04 13:00:33;;;;;;;15.05;7.63;;;;;;;25.76;42.10;95248.59;4899838;29;20038;-84
2023/10/04 13:03:00;;;;;;;14.05;8.55;;;;;;;25.68;41.48;95253.38;4923874;29;20313;-81
2023/10/04 13:05:26;;;;;;;16.75;9.25;;;;;;;25.59;41.40;95254.88;4896172;29;20077;-81
2023/10/04 13:07:52;;;;;;;12.90;8.23;;;;;;;25.54;41.93;95248.75;4904562;29;20048;-81
2023/10/04 13:10:18;;;;;;;11.57;8.23;;;;;;;25.12;39.99;95252.16;4891194;29;20561;-82
2023/10/04 13:12:43;;;;;;;14.20;8.20;;;;;;;25.34;40.81;95251.22;4924093;29;20039;-81
2023/10/04 13:15:12;;;;;;;14.68;8.48;;;;;;;25.45;40.59;95244.97;4921284;29;20035;-80
2023/10/04 13:17:38;;;;;;;;;;;;;;;25.32;40.31;95238.25;4898262;29;20029;-82
2023/10/04 13:20:05;;;;;;;10.18;7.35;;;;;;;25.46;40.88;95239.38;4905713;29;19918;-81
2023/10/04 13:22:31;;;;;;;11.23;8.18;;;;;;;25.88;41.15;95238.59;4904159;29;20055;-82
2023/10/04 13:24:57;;;;;;;13.52;8.18;;;;;;;25.61;41.87;95228.91;4904949;29;20035;-83
2023/10/04 13:27:22;;;;;;;12.95;8.55;;;;;;;25.80;41.35;95223.16;4905592;29;20037;-83
2023/10/04 13:29:48;;;;;;;13.38;8.02;;;;;;;25.74;40.93;95227.63;4904918;29;20078;-79
2023/10/04 13:32:15;;;;;;;11.32;7.88;;;;;;;25.35;39.87;95231.63;4905456;29;20596;-79
2023/10/04 13:34:43;;;;;;;12.13;7.32;;;;;;;25.43;40.86;95221.31;4886783;29;20031;-84
2023/10/04 13:37:10;;;;;;;15.50;8.73;;;;;;;25.54;41.38;95230.97;4904924;29;20043;-80
2023/10/04 13:39:36;;;;;;;12.13;8.48;;;;;;;25.47;41.81;95226.91;4924315;29;20032;-81
2023/10/04 13:42:02;;;;;;;12.68;7.88;;;;;;;25.39;41.81;95222.91;4902008;29;20097;-81
2023/10/04 13:44:27;;;;;;;12.20;7.70;;;;;;;25.30;42.06;95221.75;4915745;29;20043;-86
2023/10/04 13:46:54;;;;;;;15.27;8.13;;;;;;;25.41;41.69;95222.63;4909087;29;20035;-83
2023/10/04 13:49:21;;;;;;;9.85;7.97;;;;;;;25.32;42.70;95224.97;4894215;29;20036;-81
2023/10/04 13:51:47;;;;;;;12.98;8.50;;;;;;;25.38;42.76;95223.16;4891544;29;20751;-83
2023/10/04 13:54:12;;;;;;;13.80;8.15;;;;;;;25.48;42.77;95221.38;4892293;29;20036;-82
2023/10/04 13:56:38;;;;;;;15.15;8.38;;;;;;;25.39;42.33;95220.25;4897199;29;20379;-82
2023/10/04 13:59:04;;;;;;;12.13;8.57;;;;;;;25.35;42.97;95224.47;4900233;29;20020;-82
2023/10/04 14:01:30;;;;;;;16.60;9.02;;;;;;;25.56;42.37;95217.44;4897477;29;20090;-80
2023/10/04 14:03:58;;;;;;;23.88;9.90;;;;;;;25.47;42.32;95222.41;4903513;29;20027;-82
2023/10/04 14:06:23;;;;;;;11.48;8.85;;;;;;;25.12;42.99;95225.63;4918376;29;20035;-80
2023/10/04 14:08:51;;;;;;;9.85;8.43;;;;;;;24.95;43.83;95217.00;4929122;29;20406;-81
2023/10/04 14:11:16;;;;;;;14.30;8.43;;;;;;;24.91;41.64;95221.25;4923776;29;20047;-79
2023/10/04 14:13:43;;;;;;;11.48;8.38;;;;;;;25.03;43.59;95216.56;4906366;29;20035;-83
2023/10/04 14:16:09;;;;;;;12.77;8.25;;;;;;;25.02;43.88;95222.09;4923348;29;20031;-80
2023/10/04 14:18:34;;;;;;;15.60;9.02;;;;;;;25.07;44.59;95214.19;4906762;29;20128;-82
2023/10/04 14:21:00;;;;;;;9.93;7.90;;;;;;;25.09;43.76;95220.84;4905061;29;20035;-83
2023/10/04 14:23:26;;;;;;;13.07;8.85;;;;;;;25.13;44.64;95223.78;4906255;29;20058;-81
2023/10/04 14:25:56;;;;;;;11.10;7.90;;;;;;;24.94;44.27;95219.94;4905517;29;20048;-81
2023/10/04 14:28:27;;;;;;;14.93;8.63;;;;;;;24.91;44.97;95215.13;4907705;29;20032;-81
2023/10/04 14:30:53;;;;;;;9.88;8.40;;;;;;;25.07;43.87;95225.59;4889920;29;20126;-83
2023/10/04 14:33:19;;;;;;;9.48;8.50;;;;;;;25.12;43.15;95222.97;4890668;29;20039;-82
2023/10/04 14:35:46;;;;;;;13.05;8.18;;;;;;;25.03;41.96;95219.22;4906065;29;20042;-81
2023/10/04 14:38:15;;;;;;;17.35;8.90;;;;;;;25.09;43.45;95218.19;4903852;29;20129;-83
2023/10/04 14:40:43;;;;;;;19.13;8.70;;;;;;;25.00;43.63;95225.03;4906235;29;20035;-82
2023/10/04 14:43:09;;;;;;;11.60;8.23;;;;;;;24.77;43.64;95213.91;4922573;29;20567;-82
2023/10/04 14:45:35;;;;;;;10.57;8.00;;;;;;;24.82;43.25;95227.25;4893331;29;20553;-83
2023/10/04 14:48:01;;;;;;;11.00;8.27;;;;;;;24.79;42.98;95223.22;4921204;29;20067;-82
2023/10/04 14:50:27;;;;;;;9.75;8.32;;;;;;;24.62;43.94;95231.31;4904986;29;20107;-82
2023/10/04 14:52:53;;;;;;;15.02;8.40;;;;;;;24.67;43.29;95223.38;4917934;29;20032;-81
2023/10/04 14:55:19;;;;;;;11.23;8.63;;;;;;;24.49;43.58;95222.94;4889061;29;20043;-81
2023/10/04 14:57:46;;;;;;;15.50;8.77;;;;;;;24.45;44.49;95229.78;4908652;29;20048;-83
2023/10/04 15:00:16;;;;;;;12.73;8.52;;;;;;;24.26;45.42;95228.53;4904201;29;20450;-83
2023/10/04 15:02:44;;;;;;;11.18;7.75;;;;;;;24.16;46.26;95234.50;4875783;29;20480;-83
2023/10/04 15:05:10;;;;;;;11.55;8.30;;;;;;;23.99;47.52;95239.84;4903339;29;20115;-82
2023/10/04 15:07:36;;;;;;;10.77;7.15;;;;;;;23.97;45.45;95235.84;4905970;29;20027;-80
2023/10/04 15:10:04;;;;;;;10.52;7.22;;;;;;;23.75;44.97;95237.69;4905204;29;20036;-81
2023/10/04 15:12:31;;;;;;;11.80;7.65;;;;;;;23.59;44.56;95242.78;4906089;29;20036;-81
2023/10/04 15:14:56;;;;;;;13.43;8.15;;;;;;;23.50;44.83;95240.81;4909545;29;20123;-83
2023/10/04 15:17:22;;;;;;;12.70;6.88;;;;;;;23.33;45.27;95242.66;4908707;29;20154;-82
2023/10/04 15:19:47;;;;;;;12.18;7.32;;;;;;;23.27;45.29;95249.72;4925868;29;20542;-81
2023/10/04 15:22:14;;;;;;;11.35;7.00;;;;;;;23.15;45.88;95248.19;4908346;29;20165;-82
2023/10/04 15:24:42;;;;;;;11.40;7.05;;;;;;;23.08;46.07;95256.28;4926701;29;20557;-82
2023/10/04 15:27:07;;;;;;;12.68;7.82;;;;;;;23.02;45.93;95257.25;4925864;29;20035;-83
2023/10/04 15:29:38;;;;;;;12.90;7.07;;;;;;;22.89;46.59;95260.22;4900542;29;20141;-82
2023/10/04 15:32:05;;;;;;;10.95;7.05;;;;;;;22.73;47.43;95261.81;4921079;29;20027;-83
2023/10/04 15:34:32;;;;;;;10.98;7.25;;;;;;;22.51;48.51;95264.25;4903629;29;20122;-83
2023/10/04 15:36:59;;;;;;;12.00;6.82;;;;;;;22.47;48.92;95272.91;4874025;29;20528;-83
2023/10/04 15:39:29;;;;;;;13.10;7.63;;;;;;;22.25;49.69;95274.63;4881537;29;20032;-84
2023/10/04 15:41:55;;;;;;;14.75;7.72;;;;;;;22.00;51.17;95262.50;4901911;29;20131;-83
2023/10/04 15:44:21;;;;;;;15.55;7.78;;;;;;;22.00;50.74;95278.34;4891407;29;20043;-82
2023/10/04 15:46:46;;;;;;;14.93;7.40;;;;;;;21.94;50.67;95281.91;4919899;29;20035;-82
2023/10/04 15:49:12;;;;;;;17.95;7.40;;;;;;;21.94;49.97;95281.09;4918319;29;20150;-83
2023/10/04 15:51:43;;;;;;;12.85;7.70;;;;;;;21.79;51.21;95291.31;4912672;29;20039;-84
2023/10/04 15:54:11;;;;;;;10.70;7.18;;;;;;;21.68;53.14;95292.94;4896653;29;20550;-82
2023/10/04 15:56:37;;;;;;;20.40;8.20;;;;;;;21.50;54.87;95291.22;4908470;29;20032;-82
2023/10/04 15:59:02;;;;;;;20.98;7.40;;;;;;;21.27;57.28;95293.03;4905002;29;20114;-82
2023/10/04 16:01:29;;;;;;;21.45;7.75;;;;;;;21.07;58.77;95292.53;4922034;29;20032;-84
2023/10/04 16:03:56;;;;;;;16.83;7.97;;;;;;;20.85;62.53;95297.53;4887289;29;20188;-84
2023/10/04 16:06:22;;;;;;;28.45;8.85;;;;;;;20.57;62.62;95289.44;4927865;29;20028;-85
2023/10/04 16:08:48;;;;;;;15.35;8.15;;;;;;;20.53;64.31;95296.97;4885900;29;20031;-85
2023/10/04 16:11:14;;;;;;;25.77;8.38;;;;;;;20.41;64.09;95301.41;4924756;29;20031;-83
2023/10/04 16:13:39;;;;;;;28.05;8.18;;;;;;;20.35;65.09;95300.47;4907119;29;20032;-85
2023/10/04 16:16:05;;;;;;;27.48;9.80;;;;;;;20.24;65.12;95306.44;4890498;29;20492;-84
2023/10/04 16:18:31;;;;;;;25.30;9.63;;;;;;;20.14;67.22;95302.72;4891036;29;20024;-84
2023/10/04 16:20:57;;;;;;;12.98;8.00;;;;;;;20.00;65.99;95309.97;4908681;29;20031;-84
2023/10/04 16:23:22;;;;;;;12.60;6.88;;;;;;;20.39;61.17;95306.88;4904299;29;20065;-85
2023/10/04 16:25:49;;;;;;;17.38;7.43;;;;;;;20.15;63.92;95305.13;4904662;29;20166;-83
2023/10/04 16:28:16;;;;;;;10.80;6.45;;;;;;;20.18;62.02;95311.78;4897917;29;20429;-84
2023/10/04 16:30:44;;;;;;;18.02;7.35;;;;;;;19.97;65.29;95316.47;4882785;29;20022;-83
2023/10/04 16:33:10;;;;;;;14.18;7.40;;;;;;;19.83;66.79;95316.84;4906950;29;20036;-84
2023/10/04 16:35:36;;;;;;;23.48;8.00;;;;;;;19.69;68.14;95325.88;4903910;29;20047;-85
2023/10/04 16:38:02;;;;;;;16.05;7.57;;;;;;;19.86;65.78;95321.66;4906669;29;20036;-85
2023/10/04 16:40:27;;;;;;;27.65;7.97;;;;;;;19.47;70.65;95322.84;4903862;29;20083;-85
2023/10/04 16:42:52;;;;;;;16.30;8.15;;;;;;;19.57;69.27;95325.78;4905061;29;20035;-85