Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:32;;;;;;;4.20;2.78;;;21.00;61.80;;;;;;4896245;29;20617;-50
2023/07/02 00:03:59;;;;;;;7.88;3.58;;;21.00;61.80;;;;;;4896389;29;20051;-51
2023/07/02 00:06:26;;;;;;;5.03;3.20;;;21.00;61.80;;;;;;4896275;29;20159;-52
2023/07/02 00:08:55;;;;;;;4.22;3.22;;;21.00;61.90;;;;;;4896783;29;20398;-52
2023/07/02 00:11:24;;;;;;;4.03;3.05;;;20.90;62.00;;;;;;4897018;29;20127;-50
2023/07/02 00:13:50;;;;;;;9.02;3.67;;;20.90;62.00;;;;;;4888378;29;20705;-51
2023/07/02 00:16:17;;;;;;;4.65;3.10;;;20.90;62.00;;;;;;4895891;29;20064;-52
2023/07/02 00:18:44;;;;;;;7.90;3.00;;;20.90;62.00;;;;;;4900734;29;20044;-51
2023/07/02 00:21:13;;;;;;;7.57;3.53;;;20.90;61.80;;;;;;4897051;29;20096;-51
2023/07/02 00:23:39;;;;;;;6.55;3.67;;;20.90;61.70;;;;;;4897137;29;20454;-51
2023/07/02 00:26:12;;;;;;;5.05;3.45;;;20.90;61.60;;;;;;4895340;29;20068;-51
2023/07/02 00:28:41;;;;;;;4.47;3.28;;;20.80;61.60;;;;;;4879187;29;20052;-52
2023/07/02 00:31:08;;;;;;;8.13;3.75;;;20.80;61.50;;;;;;4895388;29;20391;-52
2023/07/02 00:33:36;;;;;;;7.80;3.97;;;20.80;61.40;;;;;;4895812;29;20057;-51
2023/07/02 00:36:14;;;;;;;5.23;3.60;;;20.80;61.40;;;;;;4890612;29;20033;-51
2023/07/02 00:38:45;;;;;;;5.93;3.83;;;20.80;61.30;;;;;;4895588;29;20052;-51
2023/07/02 00:41:13;;;;;;;5.20;3.70;;;20.80;61.30;;;;;;4874291;29;20127;-52
2023/07/02 00:43:48;;;;;;;7.50;3.88;;;20.70;61.20;;;;;;4895299;29;20048;-51
2023/07/02 00:46:17;;;;;;;8.50;4.60;;;20.70;61.20;;;;;;4895179;29;20040;-49
2023/07/02 00:48:58;;;;;;;7.05;4.88;;;20.70;61.90;;;;;;4896803;29;20059;-52
2023/07/02 00:51:27;;;;;;;7.70;3.85;;;20.60;61.30;;;;;;4893896;29;20119;-52
2023/07/02 00:53:56;;;;;;;6.70;3.80;;;20.60;61.20;;;;;;4873130;29;20041;-52
2023/07/02 00:56:23;;;;;;;7.90;4.72;;;20.60;61.20;;;;;;4894826;29;20040;-52
2023/07/02 00:58:58;;;;;;;7.60;4.85;;;20.60;61.10;;;;;;4894941;29;20096;-52
2023/07/02 01:01:37;;;;;;;7.35;5.25;;;20.60;61.10;;;;;;4897131;29;20043;-50
2023/07/02 01:04:09;;;;;;;;;;;20.50;61.00;;;;;;4895565;29;20124;-52
2023/07/02 01:06:41;;;;;;;8.15;5.13;;;20.60;60.90;;;;;;4894935;29;20382;-52
2023/07/02 01:09:09;;;;;;;7.05;5.05;;;20.50;60.60;;;;;;4893772;29;20052;-51
2023/07/02 01:11:44;;;;;;;9.15;5.50;;;20.40;60.60;;;;;;4896410;29;20068;-52
2023/07/02 01:14:37;;;;;;;10.85;5.50;;;20.40;60.70;;;;;;4894728;29;20052;-51
2023/07/02 01:17:05;;;;;;;8.15;5.22;;;20.30;60.80;;;;;;4888032;29;20131;-52
2023/07/02 01:19:53;;;;;;;10.93;6.07;;;20.30;61.00;;;;;;4878795;29;20132;-52
2023/07/02 01:22:22;;;;;;;8.35;5.57;;;20.20;61.00;;;;;;4891652;29;20057;-50
2023/07/02 01:24:52;;;;;;;10.93;6.38;;;20.20;61.00;;;;;;4872576;29;20104;-52
2023/07/02 01:27:24;;;;;;;10.93;6.60;;;20.10;61.00;;;;;;4894484;29;20509;-49
2023/07/02 01:29:53;;;;;;;10.63;6.78;;;20.10;61.20;;;;;;4895957;29;20048;-51
2023/07/02 01:32:23;;;;;;;15.23;7.25;;;20.00;61.20;;;;;;4894770;29;20040;-49
2023/07/02 01:34:53;;;;;;;13.32;7.38;;;20.00;61.30;;;;;;4896435;29;20119;-51
2023/07/02 01:37:22;;;;;;;11.90;7.45;;;20.00;61.30;;;;;;4877673;29;20045;-48
2023/07/02 01:39:53;;;;;;;15.35;7.88;;;19.90;61.40;;;;;;4886965;29;20045;-52
2023/07/02 01:42:22;;;;;;;12.23;6.85;;;19.90;61.40;;;;;;4894776;29;20079;-51
2023/07/02 01:44:52;;;;;;;14.18;7.68;;;20.00;61.40;;;;;;4874344;29;20144;-50
2023/07/02 01:47:21;;;;;;;13.02;7.97;;;19.90;61.50;;;;;;4893098;29;20139;-50
2023/07/02 01:49:50;;;;;;;12.70;7.25;;;19.90;61.50;;;;;;4888051;29;20037;-51
2023/07/02 01:52:17;;;;;;;18.90;8.23;;;19.90;61.60;;;;;;4877564;29;20060;-51
2023/07/02 01:54:45;;;;;;;14.10;7.65;;;19.90;61.60;;;;;;4897844;29;20036;-51
2023/07/02 01:57:17;;;;;;;13.68;8.60;;;19.90;61.60;;;;;;4877284;29;20045;-49
2023/07/02 01:59:44;;;;;;;11.88;8.30;;;19.80;61.50;;;;;;4878397;29;20088;-50
2023/07/02 02:02:13;;;;;;;12.23;8.52;;;19.80;61.50;;;;;;4896595;29;20482;-49
2023/07/02 02:04:40;;;;;;;17.55;8.40;;;19.80;61.60;;;;;;4877964;29;20128;-51
2023/07/02 02:07:09;;;;;;;11.65;8.65;;;19.80;61.60;;;;;;4894844;29;20037;-52
2023/07/02 02:09:35;;;;;;;17.65;9.57;;;19.80;61.60;;;;;;4893551;29;20076;-52
2023/07/02 02:12:06;;;;;;;13.20;9.32;;;19.80;61.60;;;;;;4878695;29;20044;-52
2023/07/02 02:14:36;;;;;;;14.15;8.77;;;19.90;61.70;;;;;;4877593;29;20169;-51
2023/07/02 02:17:03;;;;;;;13.88;9.48;;;19.80;61.50;;;;;;4894044;29;20040;-52
2023/07/02 02:19:30;;;;;;;14.98;9.18;;;19.80;61.60;;;;;;4897156;29;20053;-51
2023/07/02 02:21:59;;;;;;;15.88;9.45;;;19.80;61.70;;;;;;4877209;29;20076;-51
2023/07/02 02:24:28;;;;;;;14.48;9.15;;;19.80;61.70;;;;;;4897910;29;20461;-52
2023/07/02 02:26:57;;;;;;;15.93;9.60;;;19.80;61.70;;;;;;4877302;29;20393;-52
2023/07/02 02:29:31;;;;;;;15.70;9.82;;;19.80;61.70;;;;;;4893338;29;20051;-52
2023/07/02 02:32:11;;;;;;;14.98;10.32;;;19.80;61.70;;;;;;4894637;29;20115;-51
2023/07/02 02:34:39;;;;;;;15.98;9.70;;;19.80;61.70;;;;;;4894296;29;20070;-52
2023/07/02 02:37:06;;;;;;;19.30;10.88;;;19.80;61.70;;;;;;4871999;29;20040;-52
2023/07/02 02:39:33;;;;;;;17.98;10.82;;;19.80;61.80;;;;;;4893454;29;20075;-52
2023/07/02 02:42:03;;;;;;;15.10;10.38;;;19.80;61.70;;;;;;4896841;29;20062;-52
2023/07/02 02:44:32;;;;;;;15.88;9.68;;;19.80;61.80;;;;;;4861342;29;20048;-51
2023/07/02 02:47:02;;;;;;;18.95;10.18;;;19.80;61.90;;;;;;4899608;29;20152;-51
2023/07/02 02:49:31;;;;;;;;;;;19.80;61.90;;;;;;4876932;29;20058;-52
2023/07/02 02:52:00;;;;;;;14.10;9.60;;;19.90;61.80;;;;;;4874068;29;19930;-51
2023/07/02 02:54:29;;;;;;;19.05;10.68;;;19.80;61.60;;;;;;4897903;29;20679;-50
2023/07/02 02:56:56;;;;;;;16.60;10.60;;;19.80;61.70;;;;;;4877210;29;20127;-51
2023/07/02 02:59:32;;;;;;;19.90;11.55;;;19.80;61.70;;;;;;4893161;29;20652;-52
2023/07/02 03:01:58;;;;;;;17.40;10.50;;;19.80;61.90;;;;;;4878720;29;20057;-51
2023/07/02 03:04:27;;;;;;;18.25;12.82;;;19.80;61.80;;;;;;4875771;29;20080;-50
2023/07/02 03:06:56;;;;;;;24.23;11.90;;;19.70;61.80;;;;;;4877871;29;20076;-51
2023/07/02 03:09:26;;;;;;;19.75;12.93;;;19.80;61.90;;;;;;4877382;29;20056;-52
2023/07/02 03:11:54;;;;;;;14.68;11.00;;;19.70;61.90;;;;;;4893761;29;20052;-51
2023/07/02 03:14:21;;;;;;;19.75;11.55;;;19.70;62.00;;;;;;4893386;29;20458;-51
2023/07/02 03:16:49;;;;;;;19.73;12.02;;;19.70;62.00;;;;;;4894253;29;20115;-51
2023/07/02 03:19:16;;;;;;;17.75;12.15;;;19.70;62.00;;;;;;4895774;29;20051;-51
2023/07/02 03:21:45;;;;;;;22.17;11.98;;;19.60;62.00;;;;;;4894716;29;20100;-49
2023/07/02 03:24:14;;;;;;;22.70;11.77;;;19.60;62.00;;;;;;4898331;29;20075;-52
2023/07/02 03:26:44;;;;;;;19.05;12.00;;;19.60;62.10;;;;;;4894354;29;20104;-51
2023/07/02 03:29:13;;;;;;;18.90;11.93;;;19.60;62.10;;;;;;4894034;29;20075;-49
2023/07/02 03:31:42;;;;;;;19.45;11.63;;;19.60;62.30;;;;;;4895057;29;20185;-49
2023/07/02 03:34:11;;;;;;;20.77;12.57;;;19.60;62.30;;;;;;4901321;29;20067;-48
2023/07/02 03:36:44;;;;;;;19.63;13.00;;;19.50;62.40;;;;;;4897627;29;20052;-50
2023/07/02 03:39:11;;;;;;;18.67;12.32;;;19.50;62.50;;;;;;4897331;29;20794;-52
2023/07/02 03:41:37;;;;;;;21.83;12.02;;;19.50;62.50;;;;;;4899467;29;20124;-50
2023/07/02 03:44:07;;;;;;;23.25;12.73;;;19.50;63.30;;;;;;4897671;29;20096;-50
2023/07/02 03:46:37;;;;;;;22.52;12.45;;;19.50;62.80;;;;;;4897553;29;20076;-52
2023/07/02 03:49:16;;;;;;;20.60;12.20;;;19.50;62.80;;;;;;4902334;29;20036;-51
2023/07/02 03:51:48;;;;;;;20.35;12.85;;;19.50;63.00;;;;;;4896331;29;20059;-52
2023/07/02 03:54:14;;;;;;;24.30;14.32;;;19.50;63.00;;;;;;4900683;29;20059;-51
2023/07/02 03:56:41;;;;;;;21.83;12.90;;;19.50;62.90;;;;;;4880411;29;20052;-51
2023/07/02 03:59:08;;;;;;;22.83;13.57;;;19.50;63.00;;;;;;4896747;29;20072;-52
2023/07/02 04:01:34;;;;;;;22.35;13.43;;;19.50;63.10;;;;;;4896389;29;20048;-51
2023/07/02 04:04:01;;;;;;;21.77;13.07;;;19.50;63.00;;;;;;4899479;29;20123;-52
2023/07/02 04:06:30;;;;;;;20.15;12.48;;;19.50;63.10;;;;;;4880222;29;20131;-52
2023/07/02 04:08:59;;;;;;;19.80;12.65;;;19.60;63.10;;;;;;4896671;29;20604;-52
2023/07/02 04:11:26;;;;;;;20.77;13.63;;;19.60;63.00;;;;;;4896665;29;20119;-52
2023/07/02 04:13:52;;;;;;;23.52;12.48;;;19.60;63.00;;;;;;4899060;29;20600;-51
2023/07/02 04:16:19;;;;;;;20.42;13.13;;;19.60;63.00;;;;;;4896831;29;20041;-51
2023/07/02 04:18:48;;;;;;;22.98;13.82;;;19.60;63.00;;;;;;4896207;29;20422;-51
2023/07/02 04:21:16;;;;;;;23.70;14.13;;;19.60;63.10;;;;;;4897464;29;20052;-51
2023/07/02 04:23:43;;;;;;;24.20;14.88;;;19.60;63.20;;;;;;4900704;29;20123;-51
2023/07/02 04:26:12;;;;;;;23.33;13.43;;;19.60;63.30;;;;;;4896295;29;20477;-50
2023/07/02 04:29:06;;;;;;;23.98;13.73;;;19.60;63.30;;;;;;4882983;29;20123;-51
2023/07/02 04:31:33;;;;;;;24.73;14.23;;;19.60;63.20;;;;;;4896527;29;20124;-51
2023/07/02 04:34:10;;;;;;;21.02;13.80;;;19.60;63.20;;;;;;4901469;29;20100;-51
2023/07/02 04:36:36;;;;;;;22.33;13.48;;;19.70;63.20;;;;;;4879115;29;20108;-51
2023/07/02 04:39:10;;;;;;;18.15;13.20;;;19.70;63.20;;;;;;4896088;29;20047;-51
2023/07/02 04:41:37;;;;;;;22.77;13.27;;;19.70;63.20;;;;;;4897575;29;20163;-50
2023/07/02 04:44:09;;;;;;;28.08;14.10;;;19.70;63.30;;;;;;4896441;29;20100;-48
2023/07/02 04:46:36;;;;;;;22.17;13.70;;;19.70;63.30;;;;;;4896481;29;20083;-49
2023/07/02 04:49:03;;;;;;;22.33;13.90;;;19.70;63.20;;;;;;4895581;29;20056;-49
2023/07/02 04:51:32;;;;;;;21.98;14.02;;;19.80;63.30;;;;;;4897667;29;20057;-51
2023/07/02 04:54:01;;;;;;;29.70;17.08;;;19.80;63.30;;;;;;4900193;29;20044;-51
2023/07/02 04:56:31;;;;;;;21.55;13.57;;;19.80;63.40;;;;;;4896013;29;20083;-47
2023/07/02 04:59:02;;;;;;;21.40;14.27;;;19.80;63.40;;;;;;4896328;29;20058;-48
2023/07/02 05:01:29;;;;;;;28.55;15.00;;;19.90;63.40;;;;;;4890567;29;20289;-50
2023/07/02 05:03:58;;;;;;;24.58;14.85;;;19.90;63.30;;;;;;4896779;29;20047;-50
2023/07/02 05:06:25;;;;;;;23.90;15.30;;;19.90;63.40;;;;;;4892610;29;20048;-51
2023/07/02 05:08:58;;;;;;;25.08;15.40;;;19.90;63.20;;;;;;4886711;29;20127;-50
2023/07/02 05:11:27;;;;;;;24.75;15.45;;;20.00;63.20;;;;;;4897468;29;20128;-52
2023/07/02 05:13:54;;;;;;;22.05;14.27;;;20.00;63.10;;;;;;4895931;29;20044;-51
2023/07/02 05:16:21;;;;;;;24.80;15.35;;;20.00;63.00;;;;;;4895861;29;20510;-51
2023/07/02 05:18:48;;;;;;;27.77;15.23;;;20.00;63.00;;;;;;4899786;29;20033;-51
2023/07/02 05:21:18;;;;;;;22.30;15.07;;;20.00;63.00;;;;;;4895711;29;20048;-51
2023/07/02 05:23:44;;;;;;;25.85;15.63;;;20.10;63.20;;;;;;4897535;29;20050;-52
2023/07/02 05:26:13;;;;;;;25.92;16.25;;;20.00;63.10;;;;;;4886751;29;20045;-51
2023/07/02 05:28:44;;;;;;;23.85;14.80;;;20.10;63.10;;;;;;4890636;29;20041;-50
2023/07/02 05:31:11;;;;;;;24.50;15.38;;;20.10;63.10;;;;;;4894351;29;20083;-52
2023/07/02 05:33:38;;;;;;;24.85;15.60;;;20.10;62.90;;;;;;4895070;29;20115;-51
2023/07/02 05:36:09;;;;;;;20.63;14.52;;;20.10;62.80;;;;;;4895131;29;20107;-51
2023/07/02 05:38:38;;;;;;;29.30;15.70;;;20.20;62.90;;;;;;4894370;29;20073;-57
2023/07/02 05:41:06;;;;;;;27.10;16.40;;;20.20;62.90;;;;;;4895890;29;20048;-57
2023/07/02 05:43:38;;;;;;;24.98;16.13;;;20.20;62.90;;;;;;4894204;29;20059;-57
2023/07/02 05:46:04;;;;;;;26.42;16.75;;;20.20;62.90;;;;;;4894408;29;20136;-57
2023/07/02 05:48:31;;;;;;;26.48;16.80;;;20.20;63.40;;;;;;4894327;29;20056;-57
2023/07/02 05:50:59;;;;;;;27.52;16.17;;;20.20;62.80;;;;;;4894659;29;20054;-57
2023/07/02 05:53:25;;;;;;;25.38;16.13;;;20.20;62.80;;;;;;4897278;29;20092;-57
2023/07/02 05:55:56;;;;;;;23.75;14.95;;;20.20;62.90;;;;;;4887121;29;20036;-57
2023/07/02 05:58:25;;;;;;;25.95;15.32;;;20.20;62.90;;;;;;4894316;29;20117;-56
2023/07/02 06:01:14;;;;;;;23.33;16.02;;;20.10;62.70;;;;;;4894312;29;20127;-56
2023/07/02 06:03:42;;;;;;;25.83;15.88;;;20.20;62.80;;;;;;4892403;29;20041;-57
2023/07/02 06:06:08;;;;;;;24.55;15.90;;;20.20;62.80;;;;;;4894072;29;20119;-57
2023/07/02 06:08:35;;;;;;;24.80;15.65;;;20.20;63.00;;;;;;4893943;29;20128;-57
2023/07/02 06:11:03;;;;;;;26.95;15.50;;;20.20;62.90;;;;;;4894008;29;20040;-50
2023/07/02 06:13:37;;;;;;;27.63;16.00;;;20.10;62.50;;;;;;4900100;29;20055;-50
2023/07/02 06:16:04;;;;;;;24.45;15.63;;;20.20;62.60;;;;;;4890474;29;20048;-50
2023/07/02 06:18:32;;;;;;;23.90;15.38;;;20.20;62.20;;;;;;4880576;29;20501;-48
2023/07/02 06:20:59;;;;;;;24.60;14.60;;;20.20;62.10;;;;;;4890812;29;20067;-51
2023/07/02 06:23:26;;;;;;;23.85;16.02;;;20.30;62.30;;;;;;4891558;29;20051;-51
2023/07/02 06:25:58;;;;;;;26.23;14.98;;;20.30;62.10;;;;;;4892319;29;20044;-50
2023/07/02 06:28:25;;;;;;;;;;;20.30;62.10;;;;;;4892332;29;20056;-49
2023/07/02 06:30:52;;;;;;;20.85;13.57;;;20.40;62.10;;;;;;4889245;29;19959;-51
2023/07/02 06:33:22;;;;;;;24.85;16.20;;;20.40;62.00;;;;;;4894514;29;20048;-53
2023/07/02 06:35:50;;;;;;;22.70;14.65;;;20.40;61.80;;;;;;4919131;29;20051;-43
2023/07/02 06:38:16;;;;;;;26.08;15.65;;;20.40;61.60;;;;;;4909467;29;20127;-42
2023/07/02 06:40:43;;;;;;;23.52;15.23;;;20.40;61.50;;;;;;4916408;29;20171;-44
2023/07/02 06:43:10;;;;;;;23.83;14.93;;;20.50;61.60;;;;;;4913133;29;20397;-43
2023/07/02 06:45:36;;;;;;;28.13;15.52;;;20.40;61.50;;;;;;4914388;29;20472;-42
2023/07/02 06:48:06;;;;;;;28.92;15.93;;;20.40;61.60;;;;;;4912515;29;20557;-42
2023/07/02 06:50:33;;;;;;;28.75;16.63;;;20.50;62.10;;;;;;4914172;29;20048;-44
2023/07/02 06:52:59;;;;;;;27.85;14.98;;;20.50;61.80;;;;;;4909274;29;20441;-44
2023/07/02 06:55:26;;;;;;;27.77;14.77;;;20.50;61.90;;;;;;4912960;29;20569;-43
2023/07/02 06:57:53;;;;;;;23.67;14.30;;;20.50;62.10;;;;;;4912910;29;20040;-42
2023/07/02 07:00:20;;;;;;;22.77;13.05;;;20.50;61.70;;;;;;4914712;29;20054;-44
2023/07/02 07:02:47;;;;;;;22.33;13.50;;;20.60;60.80;;;;;;4890401;29;20108;-44
2023/07/02 07:05:14;;;;;;;25.63;13.13;;;20.60;60.60;;;;;;4911604;29;20052;-43
2023/07/02 07:07:41;;;;;;;21.00;13.23;;;20.70;60.50;;;;;;4913222;29;20048;-43
2023/07/02 07:10:08;;;;;;;23.73;12.57;;;20.70;60.00;;;;;;4913861;29;20048;-41
2023/07/02 07:12:34;;;;;;;21.33;11.95;;;20.80;59.50;;;;;;4911290;29;20052;-42
2023/07/02 07:15:04;;;;;;;20.90;11.68;;;20.80;58.70;;;;;;4917352;29;20060;-45
2023/07/02 07:17:31;;;;;;;20.52;11.77;;;20.90;58.10;;;;;;4916021;29;20052;-45
2023/07/02 07:19:58;;;;;;;20.77;12.00;;;21.00;57.90;;;;;;4914954;29;20505;-42
2023/07/02 07:22:25;;;;;;;19.05;12.23;;;21.10;57.80;;;;;;4916248;29;20127;-43
2023/07/02 07:24:51;;;;;;;22.30;13.10;;;21.20;57.60;;;;;;4914095;29;20040;-42
2023/07/02 07:27:18;;;;;;;21.63;11.07;;;21.20;57.70;;;;;;4901678;29;20044;-46
2023/07/02 07:29:44;;;;;;;24.00;12.13;;;21.30;56.80;;;;;;4917107;29;20072;-43
2023/07/02 07:32:11;;;;;;;23.73;13.27;;;21.40;56.70;;;;;;4914206;29;20047;-46
2023/07/02 07:34:38;;;;;;;29.23;13.63;;;21.40;56.50;;;;;;4915777;29;20048;-47
2023/07/02 07:37:05;;;;;;;19.75;11.80;;;21.50;56.30;;;;;;4914223;29;20048;-45
2023/07/02 07:39:31;;;;;;;18.38;12.25;;;21.50;55.70;;;;;;4914353;29;20119;-46
2023/07/02 07:41:58;;;;;;;23.40;12.95;;;21.60;55.30;;;;;;4916114;29;20086;-47
2023/07/02 07:44:28;;;;;;;20.80;12.30;;;21.60;55.30;;;;;;4916805;29;20087;-42
2023/07/02 07:46:57;;;;;;;24.33;14.43;;;21.60;55.30;;;;;;4913647;29;20107;-44
2023/07/02 07:49:24;;;;;;;19.40;12.73;;;21.70;55.40;;;;;;4915955;29;20556;-43
2023/07/02 07:51:53;;;;;;;22.38;12.13;;;21.70;55.10;;;;;;4915644;29;20123;-45
2023/07/02 07:54:20;;;;;;;22.25;13.05;;;21.80;55.20;;;;;;4912514;29;20051;-43
2023/07/02 07:56:47;;;;;;;16.23;11.18;;;21.80;54.70;;;;;;4915898;29;20042;-43
2023/07/02 07:59:18;;;;;;;18.58;10.73;;;21.70;54.40;;;;;;4916999;29;20417;-45
2023/07/02 08:01:46;;;;;;;16.60;10.73;;;21.80;54.00;;;;;;4914262;29;20048;-47
2023/07/02 08:04:15;;;;;;;16.80;10.88;;;21.80;54.30;;;;;;4913658;29;20052;-44
2023/07/02 08:06:44;;;;;;;18.65;12.07;;;21.80;54.30;;;;;;4915488;29;20056;-46
2023/07/02 08:09:13;;;;;;;19.42;11.45;;;21.80;54.50;;;;;;4916712;29;20032;-45
2023/07/02 08:11:40;;;;;;;18.33;12.38;;;21.90;54.80;;;;;;4914991;29;20040;-44
2023/07/02 08:14:11;;;;;;;18.65;11.95;;;21.90;54.80;;;;;;4916091;29;20036;-44
2023/07/02 08:16:37;;;;;;;16.90;10.80;;;22.00;55.00;;;;;;4915853;29;20043;-43
2023/07/02 08:19:05;;;;;;;18.30;11.38;;;22.00;54.70;;;;;;4912186;29;20520;-43
2023/07/02 08:21:34;;;;;;;20.17;11.85;;;22.10;54.30;;;;;;4913601;29;20072;-48
2023/07/02 08:24:01;;;;;;;19.45;11.90;;;22.10;54.70;;;;;;4909915;29;20131;-44
2023/07/02 08:26:29;;;;;;;23.20;13.48;;;22.10;54.80;;;;;;4915698;29;20131;-43
2023/07/02 08:28:59;;;;;;;19.08;12.25;;;22.10;54.20;;;;;;4916287;29;20096;-44
2023/07/02 08:31:25;;;;;;;17.85;12.05;;;22.10;53.70;;;;;;4916312;29;20099;-44
2023/07/02 08:33:54;;;;;;;24.38;12.98;;;22.10;53.40;;;;;;4909730;29;20058;-45
2023/07/02 08:36:23;;;;;;;17.83;11.68;;;22.10;53.40;;;;;;4915813;29;20047;-43
2023/07/02 08:38:49;;;;;;;17.70;11.23;;;22.10;53.00;;;;;;4915713;29;20071;-47
2023/07/02 08:41:20;;;;;;;19.83;11.40;;;22.20;53.20;;;;;;4897455;29;20032;-48
2023/07/02 08:43:48;;;;;;;21.08;11.05;;;22.20;52.90;;;;;;4914874;29;20131;-48
2023/07/02 08:46:17;;;;;;;14.85;10.43;;;22.20;53.20;;;;;;4915267;29;20080;-44
2023/07/02 08:48:47;;;;;;;17.40;10.93;;;22.20;53.40;;;;;;4912161;29;20052;-45
2023/07/02 08:51:13;;;;;;;19.45;11.32;;;22.30;52.90;;;;;;4897581;29;20056;-44
2023/07/02 08:53:40;;;;;;;21.77;13.35;;;22.40;53.00;;;;;;4911992;29;20720;-44
2023/07/02 08:56:07;;;;;;;16.83;10.80;;;22.40;52.90;;;;;;4914781;29;20516;-43
2023/07/02 08:58:33;;;;;;;24.77;13.02;;;22.50;52.30;;;;;;4911056;29;20048;-44
2023/07/02 09:01:09;;;;;;;19.15;12.77;;;22.50;52.30;;;;;;4912872;29;20448;-44
2023/07/02 09:03:37;;;;;;;17.20;11.27;;;22.50;52.60;;;;;;4912367;29;20056;-47
2023/07/02 09:06:09;;;;;;;20.13;12.50;;;22.50;52.50;;;;;;4915006;29;20611;-49
2023/07/02 09:08:36;;;;;;;26.30;13.63;;;22.50;52.20;;;;;;4915062;29;20486;-44
2023/07/02 09:11:14;;;;;;;19.40;12.13;;;22.50;52.30;;;;;;4911372;29;20040;-45
2023/07/02 09:13:45;;;;;;;22.52;13.40;;;22.50;51.90;;;;;;4914428;29;20110;-47
2023/07/02 09:16:21;;;;;;;13.93;9.27;;;22.40;52.50;;;;;;4914974;29;20032;-44
2023/07/02 09:19:08;;;;;;;17.65;8.85;;;22.40;51.30;;;;;;4894148;29;20071;-45
2023/07/02 09:21:47;;;;;;;13.13;7.40;;;22.40;50.50;;;;;;4897139;29;20044;-44
2023/07/02 09:24:19;;;;;;;10.23;6.90;;;22.30;50.00;;;;;;4908490;29;20050;-43
2023/07/02 09:26:49;;;;;;;12.73;7.38;;;22.20;49.80;;;;;;4914287;29;20549;-44
2023/07/02 09:29:32;;;;;;;13.93;7.28;;;22.20;50.10;;;;;;4915102;29;20115;-43
2023/07/02 09:32:07;;;;;;;12.15;7.10;;;22.20;50.10;;;;;;4909821;29;20052;-45
2023/07/02 09:34:39;;;;;;;13.57;6.93;;;22.20;50.50;;;;;;4912406;29;20048;-43
2023/07/02 09:37:06;;;;;;;13.95;7.43;;;22.20;50.10;;;;;;4914346;29;20409;-43
2023/07/02 09:39:35;;;;;;;10.60;7.25;;;22.20;49.60;;;;;;4914184;29;20052;-46
2023/07/02 09:42:05;;;;;;;12.73;6.72;;;22.20;49.00;;;;;;4911772;29;20048;-46
2023/07/02 09:44:33;;;;;;;13.77;6.38;;;22.20;48.70;;;;;;4910069;29;20052;-46
2023/07/02 09:47:05;;;;;;;12.18;7.05;;;22.10;48.60;;;;;;4905929;29;20556;-43
2023/07/02 09:49:38;;;;;;;17.60;8.00;;;22.10;48.60;;;;;;4911995;29;20077;-45
2023/07/02 09:52:09;;;;;;;11.63;7.18;;;22.00;48.80;;;;;;4912273;29;20047;-45
2023/07/02 09:54:37;;;;;;;11.73;7.37;;;21.90;49.20;;;;;;4906974;29;20048;-47
2023/07/02 09:57:06;;;;;;;12.90;6.78;;;21.90;49.40;;;;;;4913317;29;20278;-44
2023/07/02 09:59:33;;;;;;;11.82;7.15;;;21.80;49.50;;;;;;4912810;29;20075;-44
2023/07/02 10:02:00;;;;;;;10.43;6.55;;;21.80;49.20;;;;;;4912963;29;20044;-45
2023/07/02 10:04:27;;;;;;;11.50;6.60;;;21.90;49.70;;;;;;4910919;29;20063;-43
2023/07/02 10:06:56;;;;;;;12.15;6.55;;;21.90;49.60;;;;;;4913174;29;20060;-44
2023/07/02 10:09:46;;;;;;;11.90;7.03;;;22.00;49.60;;;;;;4913566;29;20080;-43
2023/07/02 10:12:23;;;;;;;8.77;6.25;;;22.10;49.00;;;;;;4907710;29;20492;-43
2023/07/02 10:14:58;;;;;;;10.98;7.00;;;22.20;49.20;;;;;;4910261;29;20044;-46
2023/07/02 10:17:36;;;;;;;13.48;7.75;;;22.40;49.70;;;;;;4912780;29;20390;-44
2023/07/02 10:20:08;;;;;;;11.88;6.97;;;22.60;49.00;;;;;;4913744;29;20498;-44
2023/07/02 10:22:45;;;;;;;;;;;22.70;48.00;;;;;;4908045;29;20445;-46
2023/07/02 10:25:12;;;;;;;12.52;7.28;;;22.90;49.30;;;;;;4911686;29;19977;-43
2023/07/02 10:27:40;;;;;;;11.48;6.65;;;23.00;47.40;;;;;;4913028;29;20112;-44
2023/07/02 10:30:10;;;;;;;12.30;7.53;;;23.10;46.80;;;;;;4914665;29;20051;-43
2023/07/02 10:32:37;;;;;;;13.05;8.18;;;23.20;46.90;;;;;;4906635;29;20080;-43
2023/07/02 10:35:17;;;;;;;11.02;7.50;;;23.20;46.80;;;;;;4913833;29;20071;-46
2023/07/02 10:37:45;;;;;;;14.82;8.65;;;23.30;46.20;;;;;;4913126;29;20532;-46
2023/07/02 10:40:12;;;;;;;13.65;7.57;;;23.30;46.60;;;;;;4911548;29;20123;-46
2023/07/02 10:42:46;;;;;;;14.40;8.20;;;23.30;46.90;;;;;;4916706;29;20044;-43
2023/07/02 10:45:13;;;;;;;11.65;7.57;;;23.30;46.00;;;;;;4918586;29;20506;-46
2023/07/02 10:47:41;;;;;;;11.70;7.63;;;23.40;46.40;;;;;;4919268;29;20569;-46
2023/07/02 10:50:18;;;;;;;13.40;8.00;;;23.40;47.10;;;;;;4918561;29;20044;-44
2023/07/02 10:52:46;;;;;;;12.02;6.65;;;23.50;44.70;;;;;;4913036;29;20151;-47
2023/07/02 10:55:20;;;;;;;11.63;6.95;;;23.70;45.20;;;;;;4914644;29;20076;-44
2023/07/02 10:57:50;;;;;;;13.32;7.45;;;23.80;43.80;;;;;;4916209;29;20048;-45
2023/07/02 11:00:18;;;;;;;14.32;6.95;;;23.80;43.90;;;;;;4919545;29;20040;-45
2023/07/02 11:02:44;;;;;;;9.85;7.55;;;23.90;43.50;;;;;;4912504;29;20095;-43
2023/07/02 11:05:12;;;;;;;10.90;7.03;;;23.90;43.20;;;;;;4900760;29;20071;-46
2023/07/02 11:07:41;;;;;;;15.15;7.57;;;23.90;43.30;;;;;;4917512;29;20048;-44
2023/07/02 11:10:18;;;;;;;11.70;7.70;;;23.90;43.50;;;;;;4915166;29;20131;-44
2023/07/02 11:12:45;;;;;;;13.95;7.28;;;23.90;42.60;;;;;;4916861;29;20578;-44
2023/07/02 11:15:14;;;;;;;13.15;8.18;;;23.90;43.20;;;;;;4917550;29;20386;-45
2023/07/02 11:17:41;;;;;;;9.70;6.53;;;24.00;43.20;;;;;;4918064;29;20457;-45
2023/07/02 11:20:21;;;;;;;11.23;7.05;;;24.10;43.20;;;;;;4914821;29;20048;-43
2023/07/02 11:22:48;;;;;;;13.13;7.55;;;24.20;43.00;;;;;;4917509;29;20144;-45
2023/07/02 11:25:20;;;;;;;13.85;7.78;;;24.30;42.80;;;;;;4914915;29;20126;-43
2023/07/02 11:27:48;;;;;;;12.40;7.68;;;24.40;42.30;;;;;;4902672;29;20059;-43
2023/07/02 11:30:15;;;;;;;11.18;7.55;;;24.50;42.30;;;;;;4918511;29;20046;-43
2023/07/02 11:32:53;;;;;;;13.20;7.00;;;24.50;42.50;;;;;;4921233;29;20072;-46
2023/07/02 11:35:20;;;;;;;11.40;7.03;;;24.50;41.10;;;;;;4916081;29;20058;-45
2023/07/02 11:37:48;;;;;;;9.82;6.85;;;24.60;41.40;;;;;;4915957;29;20055;-43
2023/07/02 11:40:19;;;;;;;13.27;7.15;;;24.50;41.50;;;;;;4919356;29;20047;-46
2023/07/02 11:42:46;;;;;;;10.35;7.22;;;24.50;41.20;;;;;;4915273;29;20087;-45
2023/07/02 11:45:12;;;;;;;8.52;6.18;;;24.50;41.40;;;;;;4917751;29;20110;-43
2023/07/02 11:47:39;;;;;;;11.63;6.40;;;24.50;41.10;;;;;;4919257;29;20036;-46
2023/07/02 11:50:09;;;;;;;10.32;6.55;;;24.50;41.80;;;;;;4917192;29;20131;-43
2023/07/02 11:52:51;;;;;;;11.90;7.57;;;24.60;42.00;;;;;;4908809;29;20049;-56
2023/07/02 11:55:18;;;;;;;9.85;6.18;;;24.60;42.10;;;;;;4910745;29;20040;-55
2023/07/02 11:57:49;;;;;;;12.55;5.95;;;24.70;41.70;;;;;;4915338;29;20050;-54
2023/07/02 12:00:20;;;;;;;12.38;7.93;;;24.80;41.30;;;;;;4914568;29;20517;-56
2023/07/02 12:02:49;;;;;;;11.45;6.70;;;24.90;41.30;;;;;;4911274;29;20366;-55
2023/07/02 12:05:16;;;;;;;12.35;6.57;;;25.00;41.10;;;;;;4915096;29;20052;-57
2023/07/02 12:07:45;;;;;;;10.38;6.43;;;25.10;41.30;;;;;;4898313;29;20048;-55
2023/07/02 12:10:14;;;;;;;10.48;7.10;;;25.20;41.10;;;;;;4896428;29;20068;-56
2023/07/02 12:12:41;;;;;;;14.43;7.00;;;25.30;41.00;;;;;;4913425;29;20068;-57
2023/07/02 12:15:08;;;;;;;10.70;6.63;;;25.40;41.10;;;;;;4916166;29;20060;-56
2023/07/02 12:17:35;;;;;;;8.98;6.78;;;25.40;40.80;;;;;;4916730;29;20044;-54
2023/07/02 12:20:05;;;;;;;8.27;6.32;;;25.50;41.00;;;;;;4912272;29;20124;-55
2023/07/02 12:22:34;;;;;;;8.88;6.40;;;25.60;41.20;;;;;;4910625;29;20075;-55
2023/07/02 12:25:03;;;;;;;11.07;7.25;;;25.60;40.90;;;;;;4916290;29;20123;-56
2023/07/02 12:27:30;;;;;;;13.93;6.88;;;25.60;40.40;;;;;;4916147;29;20123;-57
2023/07/02 12:29:59;;;;;;;12.23;7.38;;;25.70;40.30;;;;;;4914633;29;20436;-56
2023/07/02 12:32:28;;;;;;;13.32;6.97;;;25.90;40.90;;;;;;4916003;29;20056;-57
2023/07/02 12:34:55;;;;;;;10.02;6.85;;;25.90;41.20;;;;;;4916280;29;20048;-55
2023/07/02 12:37:26;;;;;;;13.30;7.13;;;26.10;40.70;;;;;;4914664;29;20520;-57
2023/07/02 12:39:56;;;;;;;11.73;6.60;;;26.30;40.90;;;;;;4898060;29;20124;-56
2023/07/02 12:42:23;;;;;;;13.30;7.07;;;26.40;41.10;;;;;;4912663;29;20060;-56
2023/07/02 12:44:50;;;;;;;11.30;7.18;;;26.50;40.20;;;;;;4913871;29;20127;-57