Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:16;;;;;;;1.00;0.90;;;;;;;9.31;79.71;91326.31;514139;28;1362;-66
2023/11/25 00:00:32;;;;;;;1.40;1.00;;;;;;;9.31;79.63;91328.31;515269;28;1073;-66
2023/11/25 00:00:48;;;;;;;1.33;1.00;;;;;;;9.30;79.26;91329.63;514551;28;1161;-66
2023/11/25 00:01:04;;;;;;;1.40;0.95;;;;;;;9.04;79.44;91301.88;514343;28;1392;-66
2023/11/25 00:01:19;;;;;;;1.15;1.00;;;;;;;9.30;79.55;91329.63;514582;28;1095;-66
2023/11/25 00:01:35;;;;;;;0.98;0.93;;;;;;;9.26;79.24;91332.84;514571;28;1185;-66
2023/11/25 00:01:50;;;;;;;1.07;0.90;;;;;;;9.27;79.68;91341.84;514585;28;1217;-66
2023/11/25 00:02:06;;;;;;;2.03;1.13;;;;;;;9.26;79.41;91335.59;514435;28;1070;-66
2023/11/25 00:02:21;;;;;;;2.10;1.30;;;;;;;9.25;79.60;91336.19;514784;28;1134;-66
2023/11/25 00:02:37;;;;;;;1.30;1.20;;;;;;;9.25;79.76;91339.66;513846;28;1105;-66
2023/11/25 00:02:53;;;;;;;1.30;1.20;;;;;;;9.18;79.66;91328.84;513782;28;1043;-66
2023/11/25 00:03:09;;;;;;;1.55;1.13;;;;;;;9.16;79.56;91340.44;513858;28;1197;-66
2023/11/25 00:03:24;;;;;;;0.95;0.90;;;;;;;9.16;79.73;91343.19;514562;28;1050;-66
2023/11/25 00:03:40;;;;;;;0.80;0.80;;;;;;;9.18;79.48;91341.31;515896;28;1118;-66
2023/11/25 00:03:55;;;;;;;1.10;1.00;;;;;;;9.10;79.72;91329.78;515068;28;1152;-66
2023/11/25 00:04:11;;;;;;;2.20;1.20;;;;;;;9.11;79.87;91333.97;515215;28;956;-66
2023/11/25 00:04:26;;;;;;;2.13;1.10;;;;;;;9.12;79.88;91332.66;514242;28;932;-66
2023/11/25 00:04:42;;;;;;;1.10;1.00;;;;;;;9.14;79.88;91334.81;515445;28;1054;-66
2023/11/25 00:04:57;;;;;;;1.20;1.00;;;;;;;9.14;79.36;91335.53;516284;28;1097;-66
2023/11/25 00:05:13;;;;;;;1.23;1.13;;;;;;;9.15;79.59;91325.97;515469;28;1089;-66
2023/11/25 00:05:28;;;;;;;1.10;1.10;;;;;;;9.16;79.51;91329.44;513933;28;1864;-66
2023/11/25 00:05:43;;;;;;;1.00;1.00;;;;;;;9.16;79.32;91326.69;514386;28;979;-66
2023/11/25 00:05:59;;;;;;;1.13;1.02;;;;;;;9.18;79.31;91328.84;514062;28;952;-66
2023/11/25 00:06:14;;;;;;;1.10;1.00;;;;;;;9.18;79.47;91326.09;514625;28;904;-66
2023/11/25 00:06:30;;;;;;;1.10;1.00;;;;;;;9.17;79.12;91325.38;514612;28;1034;-66
2023/11/25 00:06:45;;;;;;;1.07;1.00;;;;;;;9.16;79.01;91330.16;514309;28;1146;-65
2023/11/25 00:07:01;;;;;;;0.90;0.90;;;;;;;9.16;79.28;91327.41;514334;28;1181;-65
2023/11/25 00:07:16;;;;;;;1.00;0.97;;;;;;;9.18;79.12;91334.38;513230;28;1464;-67
2023/11/25 00:07:33;;;;;;;1.00;0.90;;;;;;;9.19;79.48;91333.75;513559;28;1295;-66
2023/11/25 00:07:48;;;;;;;0.70;0.70;;;;;;;9.19;79.27;91331.00;514262;28;1183;-66
2023/11/25 00:08:04;;;;;;;0.63;0.63;;;;;;;9.11;79.31;91322.97;514509;28;1094;-66
2023/11/25 00:08:20;;;;;;;0.60;0.60;;;;;;;8.95;79.48;91296.41;514280;28;1605;-66
2023/11/25 00:08:36;;;;;;;0.80;0.75;;;;;;;9.20;79.27;91329.72;514245;28;980;-66
2023/11/25 00:08:51;;;;;;;0.90;0.70;;;;;;;9.19;79.74;91325.50;514544;28;1319;-66
2023/11/25 00:09:07;;;;;;;0.80;0.70;;;;;;;9.20;79.76;91315.22;514336;28;1117;-66
2023/11/25 00:09:24;;;;;;;1.65;0.82;;;;;;;9.19;79.88;91320.00;514349;28;1185;-66
2023/11/25 00:09:39;;;;;;;1.35;0.80;;;;;;;9.20;79.83;91323.47;512541;28;939;-66
2023/11/25 00:09:55;;;;;;;0.87;0.87;;;;;;;9.20;79.50;91321.47;512561;28;747;-66
2023/11/25 00:10:10;;;;;;;1.00;1.00;;;;;;;9.21;79.66;91317.38;516443;28;1170;-66
2023/11/25 00:10:26;;;;;;;1.20;1.10;;;;;;;9.20;79.71;91323.47;514488;28;1228;-66
2023/11/25 00:10:41;;;;;;;1.90;1.00;;;;;;;9.21;79.77;91324.91;514131;28;1066;-66
2023/11/25 00:10:57;;;;;;;2.30;1.00;;;;;;;9.21;79.50;91324.91;514866;28;1361;-66
2023/11/25 00:11:12;;;;;;;1.50;1.02;;;;;;;9.10;79.63;91318.03;514608;28;1070;-66
2023/11/25 00:11:29;;;;;;;1.67;0.90;;;;;;;9.21;79.98;91328.38;515032;28;1078;-66
2023/11/25 00:11:44;;;;;;;1.48;0.95;;;;;;;9.22;79.79;91326.38;514278;28;1170;-65
2023/11/25 00:11:59;;;;;;;1.17;1.10;;;;;;;9.18;80.01;91322.03;513766;28;1007;-66
2023/11/25 00:12:15;;;;;;;1.10;1.10;;;;;;;9.23;79.93;91325.03;515329;28;1157;-66
2023/11/25 00:12:30;;;;;;;1.00;1.00;;;;;;;9.23;79.67;91330.53;514411;28;1086;-66
2023/11/25 00:12:47;;;;;;;1.20;1.10;;;;;;;9.24;80.14;91323.75;514353;28;1031;-66
2023/11/25 00:13:03;;;;;;;1.80;1.17;;;;;;;9.24;79.71;91332.00;514113;28;1298;-66
2023/11/25 00:13:20;;;;;;;1.40;1.10;;;;;;;9.25;80.10;91333.44;514038;28;1090;-66
2023/11/25 00:13:35;;;;;;;1.00;1.00;;;;;;;9.25;80.20;91316.94;514295;28;1063;-65
2023/11/25 00:13:51;;;;;;;1.70;0.83;;;;;;;9.25;79.77;91322.44;513760;28;1157;-65
2023/11/25 00:14:06;;;;;;;1.80;1.00;;;;;;;9.24;80.10;91316.19;513903;28;1046;-66
2023/11/25 00:14:22;;;;;;;1.27;1.17;;;;;;;9.25;80.16;91319.69;514559;28;1062;-65
2023/11/25 00:14:37;;;;;;;1.90;1.20;;;;;;;9.26;79.86;91329.38;515731;28;1185;-65
2023/11/25 00:14:52;;;;;;;2.77;1.40;;;;;;;9.25;79.99;91328.66;514963;28;1532;-65
2023/11/25 00:15:08;;;;;;;1.67;1.30;;;;;;;9.25;79.84;91317.63;515226;28;1106;-65
2023/11/25 00:15:24;;;;;;;1.20;1.10;;;;;;;9.26;79.79;91324.59;513803;28;1496;-65
2023/11/25 00:15:39;;;;;;;1.20;1.10;;;;;;;9.27;79.84;91330.81;515069;28;996;-65
2023/11/25 00:15:55;;;;;;;2.80;1.20;;;;;;;9.27;79.86;91320.50;514779;28;928;-65
2023/11/25 00:16:10;;;;;;;2.70;1.10;;;;;;;9.24;79.97;91316.19;514939;28;1007;-65
2023/11/25 00:16:26;;;;;;;1.20;1.10;;;;;;;9.27;79.82;91330.81;514192;28;1036;-65
2023/11/25 00:16:41;;;;;;;1.20;1.10;;;;;;;9.29;79.82;91323.38;514289;28;1154;-65
2023/11/25 00:16:57;;;;;;;0.93;0.90;;;;;;;9.25;80.26;91320.38;514675;28;1110;-65
2023/11/25 00:17:12;;;;;;;0.80;0.80;;;;;;;9.31;80.31;91331.09;515928;28;1057;-65
2023/11/25 00:17:29;;;;;;;0.80;0.80;;;;;;;9.29;80.27;91325.44;515651;28;1042;-65
2023/11/25 00:17:45;;;;;;;0.98;0.88;;;;;;;9.31;80.10;91314.56;514304;28;2004;-65
2023/11/25 00:18:00;;;;;;;1.00;0.90;;;;;;;9.30;80.34;91321.38;513561;28;1658;-65
2023/11/25 00:18:17;;;;;;;0.90;0.90;;;;;;;9.31;80.52;91325.56;513514;28;1167;-65
2023/11/25 00:18:33;;;;;;;1.30;1.10;;;;;;;9.29;80.25;91319.94;514729;28;904;-66
2023/11/25 00:18:48;;;;;;;1.38;1.10;;;;;;;9.28;80.09;91319.22;515747;28;987;-65
2023/11/25 00:19:05;;;;;;;1.40;1.10;;;;;;;9.29;80.15;91322.69;514514;28;1082;-65
2023/11/25 00:19:21;;;;;;;2.08;1.55;;;;;;;9.30;79.88;91313.84;514414;28;1189;-65
2023/11/25 00:19:36;;;;;;;2.03;1.83;;;;;;;9.30;80.03;91316.59;514674;28;1110;-65
2023/11/25 00:19:52;;;;;;;1.90;1.60;;;;;;;9.31;80.27;91320.06;514575;28;1122;-65
2023/11/25 00:20:08;;;;;;;1.50;1.40;;;;;;;9.30;79.93;91319.34;514515;28;938;-65
2023/11/25 00:20:25;;;;;;;1.92;1.33;;;;;;;9.31;80.31;91318.03;515022;28;1086;-65
2023/11/25 00:20:40;;;;;;;1.70;1.20;;;;;;;9.32;80.18;91321.50;514027;28;1686;-65
2023/11/25 00:20:56;;;;;;;1.87;1.50;;;;;;;9.32;80.26;91319.47;514252;28;1040;-65
2023/11/25 00:21:11;;;;;;;1.93;1.63;;;;;;;9.33;79.96;91323.69;514473;28;1058;-65
2023/11/25 00:21:27;;;;;;;1.77;1.67;;;;;;;9.35;79.93;91320.31;514518;28;900;-65
2023/11/25 00:21:42;;;;;;;2.27;2.07;;;;;;;9.34;80.13;91319.59;515881;28;995;-65
2023/11/25 00:21:57;;;;;;;2.33;2.10;;;;;;;9.34;79.98;91321.63;514323;28;825;-66
2023/11/25 00:22:13;;;;;;;2.70;2.20;;;;;;;9.35;79.64;91318.28;514361;28;1082;-65
2023/11/25 00:22:28;;;;;;;2.97;2.38;;;;;;;9.36;80.00;91316.25;514661;28;1181;-66
2023/11/25 00:22:44;;;;;;;2.93;2.33;;;;;;;9.36;79.87;91316.25;516057;28;1135;-65
2023/11/25 00:22:59;;;;;;;3.43;2.70;;;;;;;9.36;79.83;91321.75;515880;28;1168;-65
2023/11/25 00:23:17;;;;;;;3.55;2.88;;;;;;;9.36;79.54;91305.22;515231;28;1026;-65
2023/11/25 00:23:33;;;;;;;3.95;3.03;;;;;;;9.38;79.56;91316.38;516515;28;1185;-65
2023/11/25 00:23:48;;;;;;;4.70;3.50;;;;;;;9.37;79.19;91310.16;513401;28;1185;-65
2023/11/25 00:24:04;;;;;;;4.50;3.67;;;;;;;9.37;79.00;91312.19;514409;28;1153;-65
2023/11/25 00:24:19;;;;;;;4.23;3.40;;;;;;;9.39;78.93;91317.81;514395;28;1086;-65
2023/11/25 00:24:35;;;;;;;4.05;3.17;;;;;;;9.38;78.89;91316.38;516012;28;1102;-66
2023/11/25 00:24:51;;;;;;;4.43;3.28;;;;;;;9.38;78.65;91310.84;514586;28;1222;-65
2023/11/25 00:25:08;;;;;;;4.85;3.60;;;;;;;9.38;78.56;91317.09;514374;28;979;-65
2023/11/25 00:25:24;;;;;;;3.75;3.42;;;;;;;9.39;78.88;91315.06;514050;28;1416;-65
2023/11/25 00:25:40;;;;;;;3.60;3.30;;;;;;;9.39;78.84;91315.78;514115;28;1116;-65
2023/11/25 00:25:56;;;;;;;3.70;3.35;;;;;;;9.40;78.62;91313.75;514472;28;983;-66
2023/11/25 00:26:11;;;;;;;3.80;3.40;;;;;;;9.39;78.53;91318.53;515772;28;1074;-65
2023/11/25 00:26:26;;;;;;;3.57;3.07;;;;;;;9.39;78.75;91310.28;514345;28;1062;-65
2023/11/25 00:26:42;;;;;;;4.07;3.08;;;;;;;9.39;78.53;91315.78;515838;28;1149;-65
2023/11/25 00:26:58;;;;;;;3.92;3.20;;;;;;;9.40;78.57;91314.47;515432;28;1260;-65
2023/11/25 00:27:14;;;;;;;2.93;2.73;;;;;;;9.42;78.42;91322.16;515368;28;1093;-65
2023/11/25 00:27:29;;;;;;;3.05;2.75;;;;;;;9.41;78.50;91315.91;514262;28;1188;-65
2023/11/25 00:27:49;;;;;;;3.65;2.97;;;;;;;9.42;78.52;91322.16;515609;28;1106;-66
2023/11/25 00:28:06;;;;;;;3.08;2.78;;;;;;;9.38;78.69;91319.13;514391;28;1101;-66
2023/11/25 00:28:21;;;;;;;3.15;2.85;;;;;;;9.41;78.47;91324.19;513997;28;1507;-66
2023/11/25 00:28:37;;;;;;;3.05;2.85;;;;;;;9.41;78.74;91321.44;515012;28;1031;-66
2023/11/25 00:28:52;;;;;;;3.07;2.80;;;;;;;9.41;78.40;91318.66;514138;28;1197;-66
2023/11/25 00:29:08;;;;;;;2.70;2.50;;;;;;;9.42;78.71;91322.16;515889;28;1165;-66
2023/11/25 00:29:24;;;;;;;2.35;2.05;;;;;;;9.42;78.77;91320.09;514226;28;984;-65
2023/11/25 00:29:40;;;;;;;2.57;2.07;;;;;;;9.44;78.83;91319.53;512930;28;1089;-66
2023/11/25 00:29:56;;;;;;;2.80;2.30;;;;;;;9.42;78.70;91319.41;514438;28;928;-66
2023/11/25 00:30:11;;;;;;;2.53;2.28;;;;;;;9.44;79.05;91316.78;515534;28;1102;-65
2023/11/25 00:30:27;;;;;;;2.33;2.13;;;;;;;9.44;78.98;91316.78;514090;28;1011;-65
2023/11/25 00:30:42;;;;;;;2.33;2.07;;;;;;;9.43;78.67;91315.31;514370;28;1200;-65
2023/11/25 00:30:58;;;;;;;2.22;2.03;;;;;;;9.44;78.84;91309.22;513720;28;1428;-65
2023/11/25 00:31:14;;;;;;;1.87;1.77;;;;;;;9.44;78.79;91311.25;514133;28;923;-65
2023/11/25 00:31:30;;;;;;;1.90;1.80;;;;;;;9.44;78.38;91311.25;515099;28;1110;-64
2023/11/25 00:31:51;;;;;;;1.80;1.65;;;;;;;9.44;77.83;91316.78;515487;28;1142;-65
2023/11/25 00:32:07;;;;;;;1.30;1.20;;;;;;;9.41;77.97;91307.66;514856;28;1035;-65
2023/11/25 00:32:22;;;;;;;2.05;1.10;;;;;;;9.41;77.68;91304.19;514438;28;1117;-65
2023/11/25 00:32:38;;;;;;;2.22;1.13;;;;;;;9.40;77.44;91303.44;515957;28;1181;-65
2023/11/25 00:32:54;;;;;;;1.30;1.20;;;;;;;9.40;77.52;91306.19;514880;28;1132;-65
2023/11/25 00:33:09;;;;;;;1.10;1.00;;;;;;;9.40;77.52;91302.75;514247;28;1063;-66
2023/11/25 00:33:25;;;;;;;1.55;1.25;;;;;;;9.39;77.71;91306.81;514462;28;1085;-66
2023/11/25 00:33:40;;;;;;;1.70;1.30;;;;;;;9.37;77.65;91307.41;513957;28;948;-67
2023/11/25 00:33:56;;;;;;;1.60;1.50;;;;;;;9.36;77.59;91308.69;514899;28;1130;-66
2023/11/25 00:34:11;;;;;;;3.30;2.70;;;;;;;9.33;78.11;91307.16;515174;28;1161;-66
2023/11/25 00:34:27;;;;;;;6.80;4.43;;;;;;;9.34;78.22;91310.59;515292;28;1030;-66
2023/11/25 00:34:43;;;;;;;10.13;6.45;;;;;;;9.32;78.19;91311.19;516073;28;1070;-65
2023/11/25 00:35:00;;;;;;;13.43;7.55;;;;;;;9.32;78.21;91315.97;514472;28;1701;-66
2023/11/25 00:35:15;;;;;;;13.40;7.75;;;;;;;9.31;78.10;91320.78;515142;28;869;-66
2023/11/25 00:35:31;;;;;;;12.15;7.80;;;;;;;9.31;78.50;91315.28;514340;28;991;-65
2023/11/25 00:35:48;;;;;;;11.13;6.87;;;;;;;9.32;78.34;91316.72;514256;28;1165;-65
2023/11/25 00:36:04;;;;;;;11.25;6.55;;;;;;;9.32;78.39;91321.50;514273;28;999;-65
2023/11/25 00:36:20;;;;;;;10.32;5.95;;;;;;;9.33;78.53;91314.69;514569;28;1169;-65
2023/11/25 00:36:36;;;;;;;8.15;4.70;;;;;;;9.33;78.44;91311.94;514397;28;1059;-65
2023/11/25 00:36:51;;;;;;;4.53;2.80;;;;;;;9.34;78.73;91314.09;514045;28;1165;-65
2023/11/25 00:37:08;;;;;;;3.67;2.30;;;;;;;9.35;78.41;91307.28;513704;28;1034;-65
2023/11/25 00:37:23;;;;;;;4.43;2.63;;;;;;;9.36;78.53;91310.72;514553;28;908;-65
2023/11/25 00:37:42;;;;;;;4.60;2.70;;;;;;;9.36;78.59;91307.97;513716;28;1974;-65
2023/11/25 00:37:58;;;;;;;5.40;2.67;;;;;;;9.26;78.69;91290.81;515650;28;1050;-65
2023/11/25 00:38:13;;;;;;;4.65;2.47;;;;;;;9.33;78.65;91298.88;515502;28;1054;-65
2023/11/25 00:38:29;;;;;;;3.10;2.10;;;;;;;9.37;78.58;91312.19;515695;28;1157;-65
2023/11/25 00:38:44;;;;;;;2.55;1.90;;;;;;;9.37;78.59;91303.91;514367;28;980;-65
2023/11/25 00:39:00;;;;;;;2.43;2.00;;;;;;;9.37;78.84;91304.66;512704;28;1011;-65
2023/11/25 00:39:15;;;;;;;3.05;2.00;;;;;;;9.38;78.58;91303.31;513394;28;1027;-65
2023/11/25 00:39:31;;;;;;;2.93;1.90;;;;;;;9.38;78.57;91308.09;514340;28;1035;-65
2023/11/25 00:39:46;;;;;;;2.60;1.90;;;;;;;9.39;78.56;91309.56;514325;28;1046;-65
2023/11/25 00:40:09;;;;;;;2.43;1.70;;;;;;;9.40;78.64;91302.75;515068;28;1189;-65
2023/11/25 00:40:25;;;;;;;1.80;1.45;;;;;;;9.39;78.37;91298.53;514147;28;884;-65
2023/11/25 00:40:41;;;;;;;2.03;1.77;;;;;;;9.30;78.38;91293.84;514002;28;1515;-65
2023/11/25 00:40:57;;;;;;;2.25;1.90;;;;;;;9.29;78.43;91292.41;513851;28;995;-65
2023/11/25 00:41:13;;;;;;;2.42;1.60;;;;;;;9.29;78.20;91295.16;513878;28;1102;-65
2023/11/25 00:41:28;;;;;;;1.63;1.23;;;;;;;9.30;78.23;91291.06;514514;28;1153;-65
2023/11/25 00:41:43;;;;;;;1.55;1.33;;;;;;;9.29;78.05;91287.59;513922;28;1098;-64
2023/11/25 00:41:59;;;;;;;2.10;1.77;;;;;;;9.31;78.20;91292.53;515411;28;1082;-65
2023/11/25 00:42:15;;;;;;;2.38;2.00;;;;;;;9.30;78.48;91274.56;514850;28;1106;-65
2023/11/25 00:42:31;;;;;;;2.65;2.10;;;;;;;9.29;78.10;91287.59;514136;28;1027;-65
2023/11/25 00:42:47;;;;;;;2.20;1.83;;;;;;;9.29;78.18;91282.09;515497;28;1019;-65
2023/11/25 00:43:02;;;;;;;1.60;1.40;;;;;;;9.26;78.12;91279.81;515777;28;1097;-65
2023/11/25 00:43:18;;;;;;;2.03;1.57;;;;;;;9.29;78.19;91284.84;514038;28;1404;-65
2023/11/25 00:43:33;;;;;;;2.75;2.05;;;;;;;9.31;78.25;91287.03;513923;28;982;-65
2023/11/25 00:43:49;;;;;;;3.03;2.37;;;;;;;9.29;78.06;91289.66;514106;28;947;-65
2023/11/25 00:44:05;;;;;;;5.25;3.70;;;;;;;9.29;78.46;91289.66;515192;28;1118;-65
2023/11/25 00:44:23;;;;;;;5.47;3.80;;;;;;;9.27;78.40;91287.47;514689;28;979;-66
2023/11/25 00:44:39;;;;;;;3.90;2.70;;;;;;;9.27;78.64;91286.78;515872;28;1169;-66
2023/11/25 00:44:54;;;;;;;5.07;3.10;;;;;;;9.27;78.51;91295.03;514680;28;1125;-66
2023/11/25 00:45:10;;;;;;;5.35;3.58;;;;;;;9.09;78.48;91261.56;514942;28;1008;-65
2023/11/25 00:45:26;;;;;;;4.88;3.83;;;;;;;9.27;78.58;91286.78;515068;28;932;-65
2023/11/25 00:45:42;;;;;;;4.75;3.63;;;;;;;9.28;78.74;91288.19;516147;28;1101;-65
2023/11/25 00:45:58;;;;;;;3.43;2.60;;;;;;;9.28;78.78;91285.44;515201;28;1074;-65
2023/11/25 00:46:13;;;;;;;2.58;2.03;;;;;;;9.28;78.80;91279.94;515056;28;1157;-65
2023/11/25 00:46:29;;;;;;;2.00;1.70;;;;;;;9.29;78.60;91281.38;514369;28;1071;-66
2023/11/25 00:46:44;;;;;;;1.43;1.33;;;;;;;9.29;78.75;91286.91;514347;28;1019;-66
2023/11/25 00:47:02;;;;;;;1.25;1.15;;;;;;;9.29;78.74;91286.91;514993;28;1027;-66
2023/11/25 00:47:19;;;;;;;2.42;1.02;;;;;;;9.28;78.84;91286.16;515157;28;1121;-66
2023/11/25 00:47:36;;;;;;;2.75;1.20;;;;;;;9.27;78.70;91284.00;514729;28;1471;-66
2023/11/25 00:47:51;;;;;;;2.00;1.50;;;;;;;9.29;78.63;91293.09;514118;28;1051;-66
2023/11/25 00:48:07;;;;;;;2.03;1.40;;;;;;;9.28;78.71;91293.72;513973;28;1168;-66
2023/11/25 00:48:22;;;;;;;1.47;1.23;;;;;;;9.28;78.54;91288.19;515995;28;1007;-66
2023/11/25 00:48:38;;;;;;;1.50;1.25;;;;;;;9.27;78.94;91287.47;515690;28;1113;-66
2023/11/25 00:48:54;;;;;;;1.40;1.30;;;;;;;9.26;78.89;91285.31;514046;28;1224;-66
2023/11/25 00:49:11;;;;;;;1.27;1.17;;;;;;;9.26;78.56;91274.31;515188;28;1137;-66
2023/11/25 00:49:27;;;;;;;1.10;1.00;;;;;;;9.26;79.04;91275.03;514742;28;1116;-66
2023/11/25 00:49:44;;;;;;;1.00;0.90;;;;;;;9.26;78.86;91272.28;514075;28;1126;-66
2023/11/25 00:50:00;;;;;;;0.93;0.82;;;;;;;9.26;78.75;91275.03;515889;28;1259;-66
2023/11/25 00:50:16;;;;;;;0.82;0.77;;;;;;;9.21;79.05;91273.31;515119;28;1396;-67
2023/11/25 00:50:32;;;;;;;0.82;0.77;;;;;;;9.20;78.72;91271.91;514782;28;1205;-66
2023/11/25 00:50:49;;;;;;;1.38;0.90;;;;;;;9.21;79.05;91278.84;514156;28;1066;-66
2023/11/25 00:51:04;;;;;;;1.77;0.98;;;;;;;9.22;78.96;91277.53;513947;28;1114;-66
2023/11/25 00:51:20;;;;;;;1.40;0.95;;;;;;;9.22;78.84;91274.06;514121;28;1161;-66
2023/11/25 00:51:35;;;;;;;1.00;1.00;;;;;;;9.23;78.54;91276.19;515553;28;1168;-66
2023/11/25 00:51:51;;;;;;;0.82;0.82;;;;;;;9.23;78.86;91275.47;515016;28;1121;-66
2023/11/25 00:52:06;;;;;;;1.10;0.80;;;;;;;9.24;78.76;91271.44;515648;28;1149;-65
2023/11/25 00:52:22;;;;;;;1.13;0.73;;;;;;;9.19;78.75;91270.44;515011;28;1069;-66
2023/11/25 00:52:38;;;;;;;0.80;0.70;;;;;;;9.24;78.76;91277.66;515124;28;1106;-66
2023/11/25 00:52:54;;;;;;;0.70;0.70;;;;;;;9.22;78.77;91268.53;515243;28;1407;-66
2023/11/25 00:53:09;;;;;;;0.90;0.60;;;;;;;9.22;78.47;91274.06;513454;28;1043;-66
2023/11/25 00:53:24;;;;;;;0.87;0.70;;;;;;;9.22;78.93;91269.28;514876;28;1057;-66
2023/11/25 00:53:41;;;;;;;0.80;0.70;;;;;;;9.21;78.43;91275.34;516345;28;1113;-66
2023/11/25 00:53:57;;;;;;;0.90;0.70;;;;;;;9.23;78.69;91272.72;514544;28;1071;-66
2023/11/25 00:54:12;;;;;;;0.60;0.60;;;;;;;9.22;78.37;91268.53;514382;28;1208;-66
2023/11/25 00:54:29;;;;;;;0.90;0.63;;;;;;;9.22;78.64;91263.03;514299;28;1106;-66
2023/11/25 00:54:45;;;;;;;1.45;0.82;;;;;;;9.21;78.45;91264.34;514962;28;1030;-66
2023/11/25 00:55:00;;;;;;;1.05;0.80;;;;;;;9.20;78.33;91260.16;515396;28;1129;-66
2023/11/25 00:55:16;;;;;;;1.35;0.77;;;;;;;9.21;78.26;91261.59;514219;28;884;-66
2023/11/25 00:55:31;;;;;;;1.60;0.70;;;;;;;9.21;78.23;91262.31;514196;28;1055;-66
2023/11/25 00:55:47;;;;;;;0.73;0.60;;;;;;;9.22;78.34;91263.03;514427;28;1130;-66
2023/11/25 00:56:02;;;;;;;0.80;0.80;;;;;;;9.21;78.13;91262.31;513861;28;1559;-66
2023/11/25 00:56:18;;;;;;;1.00;0.90;;;;;;;9.22;77.88;91260.28;514716;28;1110;-66
2023/11/25 00:56:33;;;;;;;1.10;0.77;;;;;;;9.22;77.93;91263.75;514611;28;1388;-66
2023/11/25 00:56:49;;;;;;;1.20;0.60;;;;;;;9.22;77.81;91263.75;514133;28;1031;-66
2023/11/25 00:57:05;;;;;;;0.60;0.50;;;;;;;9.23;77.90;91261.72;514039;28;982;-65
2023/11/25 00:57:20;;;;;;;0.50;0.50;;;;;;;9.22;77.85;91266.53;513884;28;1033;-65
2023/11/25 00:57:36;;;;;;;0.50;0.50;;;;;;;9.20;78.06;91254.66;513975;28;1971;-66
2023/11/25 00:57:51;;;;;;;0.57;0.57;;;;;;;9.21;77.75;91265.06;514430;28;1038;-66
2023/11/25 00:58:07;;;;;;;0.60;0.60;;;;;;;9.13;77.84;91250.78;512573;28;805;-66
2023/11/25 00:58:22;;;;;;;0.60;0.60;;;;;;;9.20;77.84;91271.16;514147;28;1281;-66
2023/11/25 00:58:38;;;;;;;0.63;0.63;;;;;;;9.19;77.73;91267.69;514396;28;1234;-66
2023/11/25 00:58:53;;;;;;;0.80;0.77;;;;;;;9.19;77.81;91267.69;513927;28;1085;-66
2023/11/25 00:59:08;;;;;;;9.43;6.90;;;;;;;9.18;77.74;91264.22;514346;28;1090;-66
2023/11/25 00:59:24;;;;;;;13.27;8.88;;;;;;;9.19;77.89;91267.69;515784;28;1023;-66
2023/11/25 00:59:39;;;;;;;8.83;5.60;;;;;;;9.19;77.52;91273.19;514477;28;1023;-66
2023/11/25 00:59:55;;;;;;;10.63;7.23;;;;;;;9.20;77.55;91271.91;513024;28;1125;-66
2023/11/25 01:00:15;;;;;;;13.07;8.85;;;;;;;9.21;77.65;91273.31;515301;28;1077;-65
2023/11/25 01:00:31;;;;;;;11.15;8.25;;;;;;;9.22;78.11;91268.53;512674;28;824;-65
2023/11/25 01:00:47;;;;;;;11.37;7.87;;;;;;;9.20;77.73;91269.16;512602;28;857;-66
2023/11/25 01:01:04;;;;;;;11.60;7.90;;;;;;;9.20;78.06;91271.91;516038;28;1095;-66
2023/11/25 01:01:20;;;;;;;7.72;6.05;;;;;;;9.21;77.87;91280.84;514347;28;974;-66
2023/11/25 01:01:35;;;;;;;6.50;4.80;;;;;;;9.21;77.89;91267.09;512533;28;869;-66
2023/11/25 01:01:52;;;;;;;6.50;3.67;;;;;;;9.21;78.06;91267.09;514325;28;1264;-66
2023/11/25 01:02:08;;;;;;;4.13;2.40;;;;;;;9.21;77.81;91264.34;512054;28;1023;-66
2023/11/25 01:02:23;;;;;;;2.20;2.00;;;;;;;9.20;77.89;91255.38;514085;28;876;-66
2023/11/25 01:02:39;;;;;;;1.87;1.67;;;;;;;9.21;78.21;91265.06;514561;28;904;-66
2023/11/25 01:02:56;;;;;;;1.70;1.40;;;;;;;9.20;77.90;91254.66;516350;28;1300;-66
2023/11/25 01:03:11;;;;;;;1.17;1.00;;;;;;;9.21;77.96;91258.84;516560;28;867;-66
2023/11/25 01:03:27;;;;;;;0.67;0.63;;;;;;;9.20;77.56;91254.66;516303;28;1120;-66
2023/11/25 01:03:42;;;;;;;0.65;0.65;;;;;;;9.17;77.68;91248.28;514296;28;1276;-66
2023/11/25 01:03:58;;;;;;;0.67;0.67;;;;;;;9.18;77.43;91247.69;513975;28;1165;-66
2023/11/25 01:04:13;;;;;;;0.80;0.80;;;;;;;9.18;77.35;91258.00;516006;28;1074;-66
2023/11/25 01:04:29;;;;;;;1.00;0.80;;;;;;;9.16;77.83;91266.84;516445;28;1074;-66
2023/11/25 01:04:44;;;;;;;0.80;0.70;;;;;;;9.16;77.58;91255.09;514769;28;1105;-66
2023/11/25 01:05:00;;;;;;;0.70;0.70;;;;;;;9.15;77.81;91254.41;515270;28;1165;-66
2023/11/25 01:05:15;;;;;;;0.80;0.70;;;;;;;9.15;78.00;91254.41;515940;28;1050;-66
2023/11/25 01:05:31;;;;;;;0.60;0.60;;;;;;;9.14;77.59;91255.69;516141;28;1106;-66
2023/11/25 01:05:46;;;;;;;0.60;0.60;;;;;;;9.14;77.53;91258.44;515038;28;1121;-66
2023/11/25 01:06:08;;;;;;;0.67;0.67;;;;;;;9.14;77.95;91254.97;515420;28;1047;-66
2023/11/25 01:06:23;;;;;;;0.50;0.50;;;;;;;9.11;77.85;91254.16;512244;28;936;-66
2023/11/25 01:06:39;;;;;;;0.50;0.50;;;;;;;9.13;77.64;91259.78;516348;28;1135;-66
2023/11/25 01:06:54;;;;;;;0.60;0.60;;;;;;;9.13;77.91;91253.53;516246;28;1157;-66
2023/11/25 01:07:10;;;;;;;0.80;0.80;;;;;;;9.13;77.77;91257.03;516044;28;974;-66
2023/11/25 01:07:25;;;;;;;0.80;0.80;;;;;;;9.13;77.78;91253.53;514431;28;1113;-66
2023/11/25 01:07:41;;;;;;;0.63;0.63;;;;;;;9.13;77.83;91259.78;514167;28;1082;-66
2023/11/25 01:07:56;;;;;;;1.77;0.70;;;;;;;9.14;78.00;91252.94;515884;28;1150;-66
2023/11/25 01:08:11;;;;;;;1.75;0.70;;;;;;;9.14;77.90;91252.94;514570;28;1109;-66
2023/11/25 01:08:29;;;;;;;0.50;0.50;;;;;;;9.14;77.67;91255.69;515509;28;2388;-66
2023/11/25 01:08:44;;;;;;;0.50;0.50;;;;;;;9.15;77.86;91248.16;516223;28;1073;-66
2023/11/25 01:09:00;;;;;;;0.88;0.88;;;;;;;9.15;77.96;91253.69;516361;28;1272;-66
2023/11/25 01:09:16;;;;;;;0.90;0.90;;;;;;;9.15;77.91;91250.91;514559;28;1086;-65
2023/11/25 01:09:31;;;;;;;0.50;0.47;;;;;;;9.15;77.81;91245.41;514109;28;1095;-66
2023/11/25 01:09:47;;;;;;;1.00;0.40;;;;;;;9.15;77.96;91246.16;514303;28;1031;-66
2023/11/25 01:10:03;;;;;;;0.82;0.47;;;;;;;9.16;77.56;91246.84;514147;28;1074;-66
2023/11/25 01:10:19;;;;;;;0.50;0.50;;;;;;;9.16;77.58;91246.84;514227;28;1039;-67
2023/11/25 01:10:35;;;;;;;0.57;0.57;;;;;;;9.14;77.91;91244.69;514390;28;1114;-65
2023/11/25 01:10:51;;;;;;;1.00;0.70;;;;;;;9.13;78.10;91246.00;515431;28;1030;-65
2023/11/25 01:11:06;;;;;;;0.82;0.60;;;;;;;9.14;77.79;91244.69;516202;28;1034;-65
2023/11/25 01:11:22;;;;;;;0.60;0.60;;;;;;;9.15;77.74;91248.91;516125;28;1113;-66
2023/11/25 01:11:37;;;;;;;0.60;0.60;;;;;;;9.14;77.71;91241.94;516312;28;1078;-66
2023/11/25 01:11:54;;;;;;;0.60;0.60;;;;;;;9.13;78.14;91240.50;516229;28;1168;-66
2023/11/25 01:12:10;;;;;;;0.63;0.63;;;;;;;9.12;77.93;91243.84;515927;28;1035;-66
2023/11/25 01:12:26;;;;;;;0.52;0.52;;;;;;;9.11;78.50;91237.63;515155;28;1133;-66
2023/11/25 01:12:41;;;;;;;0.50;0.50;;;;;;;9.07;78.11;91242.84;516147;28;1148;-67
2023/11/25 01:12:57;;;;;;;0.52;0.52;;;;;;;9.08;78.65;91240.84;514814;28;1109;-66
2023/11/25 01:13:12;;;;;;;0.50;0.50;;;;;;;9.07;78.48;91242.84;515168;28;1027;-66
2023/11/25 01:13:28;;;;;;;0.57;0.57;;;;;;;9.07;78.31;91236.66;515309;28;1030;-66
2023/11/25 01:13:44;;;;;;;0.75;0.70;;;;;;;9.06;78.52;91238.69;514010;28;1114;-66
2023/11/25 01:13:59;;;;;;;0.70;0.70;;;;;;;9.07;78.51;91242.16;513879;28;1027;-66
2023/11/25 01:14:15;;;;;;;2.00;0.60;;;;;;;9.09;78.45;91239.53;514261;28;1110;-66
2023/11/25 01:14:31;;;;;;;2.00;0.60;;;;;;;9.09;78.64;91239.53;514225;28;979;-66
2023/11/25 01:14:46;;;;;;;0.70;0.70;;;;;;;9.08;78.25;91230.56;514048;28;1177;-66
2023/11/25 01:15:07;;;;;;;0.67;0.67;;;;;;;9.09;78.49;91234.75;514023;28;1082;-66
2023/11/25 01:15:24;;;;;;;0.70;0.70;;;;;;;9.10;78.32;91232.69;513727;28;1094;-65
2023/11/25 01:15:39;;;;;;;0.60;0.60;;;;;;;9.09;78.53;91234.75;513638;28;1269;-66
2023/11/25 01:15:54;;;;;;;0.60;0.50;;;;;;;9.12;78.17;91230.06;515728;28;1077;-66
2023/11/25 01:16:17;;;;;;;1.07;0.60;;;;;;;9.12;78.37;91238.34;516176;28;1160;-66
2023/11/25 01:16:32;;;;;;;0.90;0.60;;;;;;;9.11;78.21;91232.13;516231;28;1137;-66
2023/11/25 01:16:50;;;;;;;0.70;0.70;;;;;;;9.12;78.44;91235.56;514552;28;807;-66
2023/11/25 01:17:05;;;;;;;0.93;0.73;;;;;;;9.12;78.19;91235.56;511959;28;1106;-66
2023/11/25 01:17:23;;;;;;;1.13;0.90;;;;;;;9.09;78.38;91234.75;513966;28;992;-66
2023/11/25 01:17:38;;;;;;;1.20;1.00;;;;;;;9.09;78.37;91232.00;514508;28;2011;-66
2023/11/25 01:17:54;;;;;;;1.45;1.08;;;;;;;9.08;78.10;91222.28;515927;28;1117;-66