Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:39;;;;;;;5.43;4.53;;;;;;;3.82;89.85;99143.50;4951000;29;20200;-81
2021/12/30 00:03:08;;;;;;;5.30;4.80;;;;;;;3.90;90.06;99155.81;4934593;29;20229;-81
2021/12/30 00:05:38;;;;;;;5.53;5.03;;;;;;;3.93;90.18;99166.84;4948702;29;20221;-81
2021/12/30 00:08:07;;;;;;;5.50;4.77;;;;;;;3.84;89.86;99160.03;4948746;29;20264;-81
2021/12/30 00:10:40;;;;;;;6.30;4.43;;;;;;;3.98;90.28;99169.75;4948599;29;20324;-81
2021/12/30 00:13:13;;;;;;;6.23;4.57;;;;;;;3.97;89.86;99176.06;4961074;23;20218;-81
2021/12/30 00:16:07;;;;;;;4.83;4.37;;;;;;;4.02;90.05;99161.41;4954089;29;20297;-81
2021/12/30 00:18:34;;;;;;;5.43;4.20;;;;;;;4.08;89.64;99176.56;4961305;23;20276;-82
2021/12/30 00:21:21;;;;;;;4.27;3.87;;;;;;;4.04;89.46;99154.94;4946368;23;20233;-81
2021/12/30 00:24:11;;;;;;;4.57;3.87;;;;;;;4.08;89.43;99161.50;4937448;29;20235;-81
2021/12/30 00:26:55;;;;;;;4.27;3.67;;;;;;;4.23;89.48;99172.03;4940624;23;20234;-80
2021/12/30 00:29:37;;;;;;;4.27;3.53;;;;;;;4.26;89.41;99167.16;4926058;23;20309;-81
2021/12/30 00:32:08;;;;;;;3.47;3.17;;;;;;;4.27;88.97;99176.78;4932357;29;20310;-81
2021/12/30 00:34:35;;;;;;;5.60;3.73;;;;;;;4.35;88.82;99175.81;4971197;23;20246;-81
2021/12/30 00:37:08;;;;;;;4.00;3.30;;;;;;;4.31;88.46;99174.56;4900702;29;20229;-81
2021/12/30 00:39:40;;;;;;;3.70;3.10;;;;;;;4.43;88.95;99181.78;4945553;29;20789;-81
2021/12/30 00:45:00;;;;;;;3.90;2.97;;;;;;;4.40;87.81;99176.06;4895361;29;20235;-81
2021/12/30 00:51:00;;;;;;;4.07;2.97;;;;;;;4.40;87.85;99154.84;4959914;23;20235;-81
2021/12/30 00:53:53;;;;;;;3.03;2.73;;;;;;;4.57;87.68;99181.94;4945732;23;20244;-81
2021/12/30 00:56:49;;;;;;;2.90;2.60;;;;;;;4.52;87.70;99189.66;4925870;23;20297;-81
2021/12/30 00:59:57;;;;;;;3.23;2.60;;;;;;;4.56;88.00;99181.13;5037906;23;20967;-82
2021/12/30 01:03:05;;;;;;;3.97;2.30;;;;;;;4.63;87.46;99205.03;4976547;23;20570;-81
2021/12/30 01:05:57;;;;;;;4.10;2.37;;;;;;;4.69;87.11;99198.97;4975368;23;20233;-82
2021/12/30 01:09:18;;;;;;;3.40;2.57;;;;;;;4.75;86.81;99199.03;4954917;29;20181;-81
2021/12/30 01:13:14;;;;;;;3.17;2.30;;;;;;;4.81;86.66;99197.41;4969463;23;20296;-81
2021/12/30 01:16:19;;;;;;;3.17;2.37;;;;;;;4.92;86.96;99201.38;4944818;23;20222;-81
2021/12/30 01:23:10;;;;;;;3.63;2.70;;;;;;;4.94;86.18;99205.50;5045163;23;20176;-81
2021/12/30 01:29:17;;;;;;;3.27;2.63;;;;;;;5.00;86.44;99223.28;4936359;23;20233;-81
2021/12/30 01:32:06;;;;;;;4.10;3.00;;;;;;;5.06;85.45;99219.84;5065820;23;20237;-81
2021/12/30 01:34:56;;;;;;;4.23;3.03;;;;;;;5.04;85.41;99234.34;4928892;23;20242;-81
2021/12/30 01:37:59;;;;;;;3.50;3.07;;;;;;;5.04;85.56;99231.69;4931888;29;20241;-81
2021/12/30 01:41:01;;;;;;;3.50;2.80;;;;;;;5.01;84.91;99232.06;4918866;29;20265;-81
2021/12/30 01:43:30;;;;;;;3.93;3.03;;;;;;;5.05;84.32;99231.50;4931772;29;20241;-81
2021/12/30 01:46:11;;;;;;;3.80;2.87;;;;;;;4.97;85.27;99220.19;4926056;23;20225;-80
2021/12/30 01:48:43;;;;;;;3.50;3.00;;;;;;;4.98;85.24;99222.66;4929806;29;20229;-81
2021/12/30 01:51:17;;;;;;;3.83;2.93;;;;;;;4.93;85.22;99208.34;4955426;23;20248;-81
2021/12/30 01:53:59;;;;;;;3.10;2.80;;;;;;;4.92;85.33;99204.84;4935652;29;20615;-81
2021/12/30 01:56:50;;;;;;;4.70;2.80;;;;;;;5.07;84.99;99232.13;4950320;29;20190;-81
2021/12/30 01:59:38;;;;;;;3.10;2.80;;;;;;;5.05;85.30;99225.34;4960435;23;20248;-81
2021/12/30 02:02:31;;;;;;;3.10;2.50;;;;;;;5.08;85.21;99228.47;4960723;23;20221;-81
2021/12/30 02:05:32;;;;;;;3.00;2.57;;;;;;;5.08;84.76;99222.34;4953572;29;20237;-81
2021/12/30 02:08:06;;;;;;;4.33;2.60;;;;;;;4.95;85.08;99198.31;4928608;23;20625;-81
2021/12/30 02:10:41;;;;;;;4.17;2.50;;;;;;;5.04;85.17;99197.19;4952164;23;20319;-81
2021/12/30 02:13:26;;;;;;;2.90;2.23;;;;;;;5.14;85.21;99182.53;4934132;29;20193;-81
2021/12/30 02:16:32;;;;;;;3.17;2.30;;;;;;;5.10;85.55;99202.53;4948089;29;20229;-81
2021/12/30 02:19:12;;;;;;;3.27;2.40;;;;;;;5.17;85.20;99218.50;4950233;29;20241;-81
2021/12/30 02:21:40;;;;;;;4.03;2.50;;;;;;;5.12;85.41;99211.13;4956786;23;20292;-81
2021/12/30 02:24:10;;;;;;;3.20;2.40;;;;;;;5.21;85.24;99214.44;4949568;29;20296;-81
2021/12/30 02:26:39;;;;;;;3.07;2.47;;;;;;;5.13;85.66;99204.78;4942957;29;20245;-81
2021/12/30 02:29:28;;;;;;;3.57;2.70;;;;;;;5.13;85.22;99209.28;4959752;23;20218;-81
2021/12/30 02:32:40;;;;;;;3.33;2.60;;;;;;;5.15;85.14;99212.56;4941531;29;20205;-81
2021/12/30 02:35:17;;;;;;;4.57;2.50;;;;;;;5.21;85.70;99217.09;4959311;23;20311;-81
2021/12/30 02:38:28;;;;;;;3.93;2.77;;;;;;;5.20;85.06;99218.09;4966877;23;20257;-82
2021/12/30 02:41:21;;;;;;;3.13;2.70;;;;;;;5.18;85.59;99215.63;4959985;23;20225;-81
2021/12/30 02:44:45;;;;;;;3.97;2.73;;;;;;;5.15;85.69;99210.72;5040765;23;20252;-81
2021/12/30 02:47:41;;;;;;;3.40;2.77;;;;;;;5.15;85.88;99205.41;4942671;29;20205;-81
2021/12/30 02:50:36;;;;;;;4.60;3.43;;;;;;;5.19;85.60;99216.47;4962100;23;20221;-81
2021/12/30 02:53:22;;;;;;;3.77;2.97;;;;;;;5.17;84.60;99218.50;4951580;23;20233;-81
2021/12/30 02:56:27;;;;;;;4.23;3.33;;;;;;;5.20;85.49;99223.41;4965050;23;20202;-81
2021/12/30 02:59:39;;;;;;;4.10;2.87;;;;;;;5.18;85.01;99220.16;4958340;29;20285;-81
2021/12/30 03:03:22;;;;;;;3.70;3.30;;;;;;;5.19;85.62;99227.91;4965888;23;20249;-82
2021/12/30 03:06:20;;;;;;;4.90;3.17;;;;;;;5.14;85.83;99235.63;4958776;29;20318;-81
2021/12/30 03:09:13;;;;;;;4.20;3.40;;;;;;;5.16;85.25;99238.09;4965851;23;20241;-81
2021/12/30 03:12:30;;;;;;;3.77;3.40;;;;;;;5.20;85.45;99257.94;4954921;23;20558;-81
2021/12/30 03:15:15;;;;;;;3.43;3.13;;;;;;;5.13;85.41;99259.75;4930214;23;20654;-81
2021/12/30 03:18:07;;;;;;;3.57;3.00;;;;;;;5.16;86.21;99257.53;4938713;23;20234;-81
2021/12/30 03:20:44;;;;;;;4.93;3.07;;;;;;;5.19;85.92;99273.06;4957822;23;20245;-81
2021/12/30 03:23:38;;;;;;;5.53;3.03;;;;;;;5.03;85.74;99244.16;4956269;29;20226;-81
2021/12/30 03:26:29;;;;;;;3.23;2.83;;;;;;;5.18;85.63;99270.63;4963866;23;20233;-81
2021/12/30 03:29:25;;;;;;;3.33;2.77;;;;;;;5.19;85.85;99264.25;5051934;23;20316;-81
2021/12/30 03:32:05;;;;;;;3.90;2.80;;;;;;;5.21;85.78;99262.25;4956492;29;20720;-81
2021/12/30 03:34:48;;;;;;;3.97;3.30;;;;;;;5.14;85.91;99261.38;4954092;23;20241;-81
2021/12/30 03:38:06;;;;;;;2.87;2.63;;;;;;;5.11;85.60;99257.28;4951269;23;20249;-81
2021/12/30 03:40:50;;;;;;;3.53;2.80;;;;;;;5.13;85.16;99271.16;4976242;23;20221;-81
2021/12/30 03:43:55;;;;;;;2.83;2.60;;;;;;;5.23;85.47;99297.38;4964575;23;20249;-81
2021/12/30 03:46:43;;;;;;;3.77;2.73;;;;;;;5.23;85.88;99297.38;4955979;29;20221;-81
2021/12/30 03:50:43;;;;;;;3.00;2.70;;;;;;;5.22;85.65;99282.50;4957151;29;20206;-81
2021/12/30 03:54:30;;;;;;;3.37;2.50;;;;;;;5.25;85.91;99300.69;4962640;23;20233;-80
2021/12/30 03:57:19;;;;;;;3.00;2.67;;;;;;;5.23;86.11;99284.09;4943239;29;20205;-82
2021/12/30 04:00:30;;;;;;;3.30;2.60;;;;;;;5.24;85.83;99302.50;4931501;29;20551;-81
2021/12/30 04:04:06;;;;;;;3.20;2.40;;;;;;;5.21;85.48;99297.59;4918089;29;20229;-81
2021/12/30 04:06:54;;;;;;;3.30;2.37;;;;;;;5.29;86.06;99283.34;4918899;29;20243;-80
2021/12/30 04:10:05;;;;;;;3.63;2.50;;;;;;;5.29;85.62;99288.66;4934936;23;20226;-81
2021/12/30 04:13:02;;;;;;;4.17;2.43;;;;;;;5.27;85.70;99291.50;5043392;23;20649;-81
2021/12/30 04:16:42;;;;;;;2.87;2.53;;;;;;;5.30;85.55;99288.47;4957669;23;20224;-81
2021/12/30 04:20:08;;;;;;;2.50;2.00;;;;;;;5.46;85.96;99291.84;4965754;23;20236;-81
2021/12/30 04:23:04;;;;;;;2.60;2.17;;;;;;;5.38;85.74;99282.19;4966226;23;20225;-81
2021/12/30 04:26:27;;;;;;;2.13;1.80;;;;;;;5.48;85.85;99298.59;4965456;23;20221;-81
2021/12/30 04:29:37;;;;;;;2.67;2.00;;;;;;;5.55;85.03;99304.75;4933237;29;20238;-81
2021/12/30 04:32:21;;;;;;;3.57;2.23;;;;;;;5.53;85.01;99311.28;4956453;23;20230;-81
2021/12/30 04:35:56;;;;;;;3.80;2.07;;;;;;;5.58;85.03;99314.19;4950038;23;20221;-81
2021/12/30 04:38:55;;;;;;;2.60;2.00;;;;;;;5.57;85.47;99320.53;4958909;29;20534;-81
2021/12/30 04:41:35;;;;;;;2.47;1.67;;;;;;;5.52;85.41;99312.31;4949863;23;20220;-81
2021/12/30 04:44:53;;;;;;;2.40;1.83;;;;;;;5.62;85.38;99323.41;4918954;23;20221;-81
2021/12/30 04:48:02;;;;;;;2.50;1.77;;;;;;;5.54;84.90;99315.59;4955757;29;20375;-81
2021/12/30 04:51:23;;;;;;;3.07;2.03;;;;;;;5.56;85.19;99321.53;4953781;29;20240;-81
2021/12/30 04:54:03;;;;;;;2.80;1.90;;;;;;;5.65;85.27;99341.63;4961242;23;20237;-82
2021/12/30 04:56:54;;;;;;;1.80;1.70;;;;;;;5.61;85.31;99337.72;4955150;29;20573;-82
2021/12/30 04:59:28;;;;;;;2.20;1.70;;;;;;;5.65;85.89;99352.25;4961811;23;20609;-81
2021/12/30 05:02:03;;;;;;;2.80;1.83;;;;;;;5.64;85.72;99362.09;4922315;29;20218;-82
2021/12/30 05:04:30;;;;;;;2.70;1.90;;;;;;;5.58;86.14;99360.19;4934879;29;20229;-81
2021/12/30 05:07:02;;;;;;;2.40;1.77;;;;;;;5.57;85.99;99355.88;4937590;29;20212;-81
2021/12/30 05:10:03;;;;;;;2.57;1.93;;;;;;;5.60;85.69;99354.69;4960373;23;20249;-81
2021/12/30 05:12:57;;;;;;;3.93;1.93;;;;;;;5.59;86.45;99358.38;4961242;23;20225;-81
2021/12/30 05:16:00;;;;;;;2.67;1.97;;;;;;;5.59;86.59;99369.81;4969846;23;20318;-80
2021/12/30 05:18:36;;;;;;;1.57;1.43;;;;;;;5.57;86.83;99363.03;4960070;23;20243;-81
2021/12/30 05:21:28;;;;;;;4.37;2.00;;;;;;;5.54;87.15;99372.22;4948567;23;20235;-81
2021/12/30 05:23:55;;;;;;;3.47;1.70;;;;;;;5.56;86.76;99366.69;4936484;29;20236;-81
2021/12/30 05:26:27;;;;;;;1.83;1.70;;;;;;;5.61;86.98;99374.91;4948533;29;20279;-81
2021/12/30 05:28:56;;;;;;;9.90;8.87;;;;;;;5.63;86.61;99376.38;4953307;29;20467;-81
2021/12/30 05:31:23;;;;;;;44.87;31.63;;;;;;;5.67;87.42;99361.69;4971360;23;20221;-81
2021/12/30 05:33:56;;;;;;;15.10;10.17;;;;;;;5.76;87.35;99362.34;4939501;23;20233;-81
2021/12/30 05:36:28;;;;;;;7.60;5.90;;;;;;;5.71;87.17;99359.47;4949344;29;20226;-81
2021/12/30 05:38:59;;;;;;;5.30;4.80;;;;;;;5.69;87.57;99346.34;4933063;29;20236;-81
2021/12/30 05:41:33;;;;;;;4.70;4.20;;;;;;;5.65;87.82;99347.75;4947746;29;20269;-81
2021/12/30 05:44:02;;;;;;;8.87;7.23;;;;;;;5.70;88.36;99368.44;4933073;29;20225;-81
2021/12/30 05:46:32;;;;;;;12.40;9.43;;;;;;;5.73;88.26;99370.72;4948237;23;20225;-81
2021/12/30 05:49:09;;;;;;;13.97;12.47;;;;;;;5.64;87.92;99370.06;4952751;29;20189;-81
2021/12/30 05:51:42;;;;;;;9.37;8.33;;;;;;;5.75;88.60;99387.28;4918515;29;20221;-81
2021/12/30 05:54:16;;;;;;;3.03;2.57;;;;;;;5.78;89.04;99396.72;4932778;23;20242;31
2021/12/30 05:56:43;;;;;;;4.23;2.40;;;;;;;5.75;88.84;99381.97;4913437;29;20244;-81
2021/12/30 05:59:10;;;;;;;3.50;3.20;;;;;;;5.77;89.29;99382.59;4899339;29;20611;-82
2021/12/30 06:01:41;;;;;;;3.30;1.97;;;;;;;5.85;89.01;99398.41;4946671;23;20244;-81
2021/12/30 06:04:10;;;;;;;4.90;2.60;;;;;;;5.84;89.01;99391.44;4924165;23;20209;-81
2021/12/30 06:06:40;;;;;;;4.53;3.80;;;;;;;5.87;89.27;99404.38;4943014;23;20214;-81
2021/12/30 06:09:11;;;;;;;2.77;2.07;;;;;;;5.81;89.30;99398.97;4923701;29;20182;-81
2021/12/30 06:11:46;;;;;;;2.20;2.00;;;;;;;5.87;88.87;99409.72;4959970;23;20256;-81
2021/12/30 06:14:37;;;;;;;2.10;1.80;;;;;;;5.78;89.89;99413.50;4953860;29;20190;-81
2021/12/30 06:17:51;;;;;;;4.63;1.70;;;;;;;5.85;89.71;99419.66;4960143;23;20213;-81
2021/12/30 06:20:50;;;;;;;3.83;1.77;;;;;;;5.89;89.86;99415.63;4964785;23;20289;-82
2021/12/30 06:23:37;;;;;;;2.67;1.90;;;;;;;5.85;89.92;99422.31;4945711;29;20228;-81
2021/12/30 06:26:59;;;;;;;3.10;2.00;;;;;;;5.93;90.00;99435.50;4951427;23;20328;-82
2021/12/30 06:29:33;;;;;;;2.03;1.50;;;;;;;5.94;89.79;99431.84;4954954;29;20233;-81
2021/12/30 06:32:15;;;;;;;2.63;1.80;;;;;;;5.98;89.98;99445.56;4940693;29;20239;-82
2021/12/30 06:35:19;;;;;;;2.83;2.00;;;;;;;6.01;89.72;99442.53;4954792;29;20260;-82
2021/12/30 06:37:57;;;;;;;3.40;2.03;;;;;;;6.02;89.56;99450.28;4941215;29;20241;-82
2021/12/30 06:40:35;;;;;;;4.27;2.50;;;;;;;6.00;89.57;99459.50;4947212;23;20235;-81
2021/12/30 06:43:06;;;;;;;3.53;2.70;;;;;;;6.04;90.14;99466.88;4940892;29;20204;-81
2021/12/30 06:45:48;;;;;;;4.30;2.67;;;;;;;6.06;89.89;99475.50;4957589;29;20229;-82
2021/12/30 06:48:47;;;;;;;5.03;3.10;;;;;;;6.02;90.00;99476.88;4932814;29;20233;-81
2021/12/30 06:51:22;;;;;;;6.53;3.63;;;;;;;6.06;90.34;99480.81;4953138;29;20273;-82
2021/12/30 06:54:08;;;;;;;4.10;3.17;;;;;;;6.02;90.39;99482.19;4939948;29;20230;-81
2021/12/30 06:56:35;;;;;;;4.43;3.00;;;;;;;6.11;90.11;99483.69;4959357;23;20229;-81
2021/12/30 06:59:14;;;;;;;5.37;3.40;;;;;;;6.16;90.01;99496.41;4937320;29;20232;-82
2021/12/30 07:01:47;;;;;;;5.17;3.40;;;;;;;6.10;90.18;99490.06;4938731;29;20233;-81
2021/12/30 07:04:35;;;;;;;4.70;3.50;;;;;;;6.16;90.23;99504.38;4946794;23;20237;-82
2021/12/30 07:07:28;;;;;;;7.80;3.87;;;;;;;6.19;90.73;99512.84;4956988;29;20285;-81
2021/12/30 07:09:59;;;;;;;4.77;4.00;;;;;;;6.19;90.22;99509.34;4940926;29;20488;-82
2021/12/30 07:12:36;;;;;;;4.73;3.63;;;;;;;6.16;90.62;99505.22;4961952;23;20997;-82
2021/12/30 07:15:22;;;;;;;3.97;3.10;;;;;;;6.17;90.63;99506.88;4956358;29;20277;-81
2021/12/30 07:17:58;;;;;;;4.73;3.60;;;;;;;6.25;90.35;99518.41;4962046;23;20241;-81
2021/12/30 07:20:25;;;;;;;4.30;3.80;;;;;;;6.34;90.04;99528.69;4952696;23;20233;-81
2021/12/30 07:23:04;;;;;;;3.80;3.00;;;;;;;6.33;90.85;99516.41;4956403;29;20230;-82
2021/12/30 07:25:32;;;;;;;3.30;2.97;;;;;;;6.42;89.88;99520.56;4947521;23;20260;-81
2021/12/30 07:28:19;;;;;;;5.73;3.87;;;;;;;6.33;91.05;99518.22;4931496;29;20245;-81
2021/12/30 07:30:52;;;;;;;3.77;3.23;;;;;;;6.49;89.79;99525.91;4937271;29;20237;-81
2021/12/30 07:33:42;;;;;;;3.97;3.30;;;;;;;6.46;90.18;99529.78;4946810;23;20228;-81
2021/12/30 07:36:15;;;;;;;4.93;3.63;;;;;;;6.48;90.91;99542.91;4963882;23;20205;-82
2021/12/30 07:39:08;;;;;;;4.10;3.70;;;;;;;6.50;90.53;99546.19;4942481;29;20234;-81
2021/12/30 07:41:57;;;;;;;3.87;3.33;;;;;;;6.57;90.39;99534.56;4940817;29;20264;-82
2021/12/30 07:44:46;;;;;;;4.90;3.47;;;;;;;6.60;91.01;99536.81;4954499;29;20231;-81
2021/12/30 07:47:25;;;;;;;4.27;3.50;;;;;;;6.74;89.87;99544.88;4963285;23;20222;-82
2021/12/30 07:49:52;;;;;;;6.00;3.40;;;;;;;6.75;89.70;99543.88;4939380;23;20237;-82
2021/12/30 07:52:28;;;;;;;4.40;4.00;;;;;;;6.93;89.99;99555.63;4928624;23;20229;-81
2021/12/30 07:55:15;;;;;;;8.53;6.70;;;;;;;7.03;90.63;99557.94;4948209;29;20289;-81
2021/12/30 07:58:11;;;;;;;17.50;11.63;;;;;;;7.39;89.99;99555.00;4955560;29;20226;-82
2021/12/30 08:00:42;;;;;;;9.67;6.80;;;;;;;7.44;88.35;99548.03;4957292;29;20221;-81
2021/12/30 08:03:13;;;;;;;9.53;6.37;;;;;;;7.56;88.00;99556.25;4963915;23;20297;-81
2021/12/30 08:05:48;;;;;;;8.60;6.70;;;;;;;7.53;88.45;99562.81;4914755;29;20474;-82
2021/12/30 08:08:18;;;;;;;9.67;6.90;;;;;;;7.56;87.92;99558.91;4915767;29;20231;-81
2021/12/30 08:10:50;;;;;;;8.37;6.67;;;;;;;7.61;88.27;99560.97;4916627;29;20255;-82
2021/12/30 08:13:18;;;;;;;9.40;7.37;;;;;;;7.72;88.19;99555.88;4917444;29;20248;-81
2021/12/30 08:16:14;;;;;;;8.43;6.77;;;;;;;7.78;87.75;99562.25;4917131;29;20226;-82
2021/12/30 08:18:43;;;;;;;11.37;10.13;;;;;;;7.82;87.51;99548.31;4947092;23;20653;-82
2021/12/30 08:21:11;;;;;;;9.83;8.47;;;;;;;7.88;86.54;99526.16;4922476;29;20239;-82
2021/12/30 08:23:38;;;;;;;8.33;7.47;;;;;;;8.11;86.89;99524.94;4945036;23;20232;-81
2021/12/30 08:26:28;;;;;;;9.03;7.63;;;;;;;8.26;86.64;99529.00;4939179;23;20245;-81
2021/12/30 08:29:13;;;;;;;9.13;7.47;;;;;;;8.37;86.41;99512.41;4970396;23;20281;-82
2021/12/30 08:32:18;;;;;;;8.90;6.53;;;;;;;8.68;85.22;99524.22;4989899;23;20263;-81
2021/12/30 08:34:50;;;;;;;6.87;5.63;;;;;;;8.87;84.73;99538.56;5012252;23;20233;-82
2021/12/30 08:37:24;;;;;;;5.77;3.90;;;;;;;9.14;83.59;99562.34;4938953;29;20233;-82
2021/12/30 08:42:54;;;;;;;6.80;5.60;;;;;;;9.19;83.06;99565.16;4918344;23;20225;-81
2021/12/30 08:45:26;;;;;;;6.50;5.90;;;;;;;9.30;82.28;99555.66;4918058;29;20238;-81
2021/12/30 08:47:56;;;;;;;7.13;6.13;;;;;;;9.43;83.03;99560.94;4918814;29;20238;-81
2021/12/30 08:50:27;;;;;;;7.73;6.33;;;;;;;9.59;83.15;99562.31;4937605;23;20218;-81
2021/12/30 08:52:58;;;;;;;10.73;8.40;;;;;;;9.63;82.20;99547.47;4955841;29;20221;-83
2021/12/30 08:55:32;;;;;;;10.00;8.30;;;;;;;9.75;81.91;99566.34;4937898;23;20221;-82
2021/12/30 08:58:05;;;;;;;6.97;6.27;;;;;;;9.89;81.37;99583.94;4940148;29;20233;-82
2021/12/30 09:00:38;;;;;;;5.50;4.80;;;;;;;9.88;81.95;99574.28;4937265;23;20229;-81
2021/12/30 09:03:34;;;;;;;5.30;4.73;;;;;;;9.87;82.09;99576.13;4927852;29;20218;-81
2021/12/30 09:06:37;;;;;;;6.60;5.10;;;;;;;9.98;81.27;99577.28;4965486;23;20233;-81
2021/12/30 09:09:40;;;;;;;9.53;7.97;;;;;;;9.89;81.94;99554.50;4901085;29;20195;-81
2021/12/30 09:12:32;;;;;;;8.20;7.23;;;;;;;9.98;81.78;99574.63;4906415;23;20228;-81
2021/12/30 09:15:29;;;;;;;5.50;5.00;;;;;;;9.91;81.54;99589.88;4940673;29;20225;-82
2021/12/30 09:18:10;;;;;;;6.00;4.90;;;;;;;9.73;82.01;99567.38;4970817;23;20233;-81
2021/12/30 09:20:51;;;;;;;5.43;4.93;;;;;;;9.90;81.94;99598.94;4963258;23;20224;-82
2021/12/30 09:23:50;;;;;;;6.60;5.93;;;;;;;9.89;82.59;99581.28;4965069;23;20257;-82
2021/12/30 09:26:24;;;;;;;7.80;7.03;;;;;;;9.95;82.43;99565.16;5049033;23;20253;-80
2021/12/30 09:29:44;;;;;;;10.20;9.10;;;;;;;10.15;80.63;99571.22;4950301;23;20229;-82
2021/12/30 09:32:16;;;;;;;10.77;9.30;;;;;;;10.23;80.13;99582.66;4956049;29;20253;-82
2021/12/30 09:35:44;;;;;;;10.63;9.53;;;;;;;10.49;79.97;99582.47;4953867;29;20209;-82
2021/12/30 09:38:21;;;;;;;12.30;9.87;;;;;;;10.60;77.42;99579.88;4956976;29;20217;-82
2021/12/30 09:40:59;;;;;;;10.63;9.53;;;;;;;10.73;77.65;99583.47;4955828;29;20237;-81
2021/12/30 09:44:05;;;;;;;13.33;11.03;;;;;;;10.59;77.21;99582.78;4967920;23;20233;-81
2021/12/30 09:46:48;;;;;;;12.57;10.93;;;;;;;10.53;77.43;99581.81;4940411;29;20245;-81
2021/12/30 09:49:22;;;;;;;12.40;10.53;;;;;;;10.54;76.26;99587.97;4941228;23;20234;-81
2021/12/30 09:51:56;;;;;;;12.33;10.80;;;;;;;10.60;76.93;99579.88;4958535;23;20233;-81
2021/12/30 09:54:27;;;;;;;12.97;11.33;;;;;;;10.49;77.51;99577.94;4951498;29;20260;-82
2021/12/30 09:57:20;;;;;;;13.03;10.80;;;;;;;10.37;77.78;99590.38;4955205;29;20209;-81
2021/12/30 10:00:39;;;;;;;12.20;10.83;;;;;;;10.15;79.46;99589.09;5041330;23;20225;-81
2021/12/30 10:03:18;;;;;;;12.03;10.43;;;;;;;10.23;78.80;99596.88;4961798;29;20212;-82
2021/12/30 10:06:04;;;;;;;11.40;10.20;;;;;;;10.25;79.47;99597.50;4946326;29;20636;-81
2021/12/30 10:08:43;;;;;;;13.37;11.20;;;;;;;10.24;79.47;99595.84;4962140;29;20295;-81
2021/12/30 10:11:24;;;;;;;12.83;11.43;;;;;;;10.28;80.17;99601.59;4948596;29;20279;-81
2021/12/30 10:14:03;;;;;;;13.83;12.43;;;;;;;10.35;80.69;99597.84;4924050;29;20252;-81
2021/12/30 10:17:23;;;;;;;15.33;13.67;;;;;;;10.56;80.05;99597.44;4968490;23;20241;-81
2021/12/30 10:20:50;;;;;;;16.40;14.67;;;;;;;10.69;78.85;99593.78;4966692;23;20225;-81
2021/12/30 10:23:30;;;;;;;17.00;15.20;;;;;;;10.79;78.72;99595.97;4932955;29;20229;-81
2021/12/30 10:26:09;;;;;;;16.50;14.57;;;;;;;10.92;79.25;99604.69;4928544;29;20234;-80
2021/12/30 10:28:40;;;;;;;16.53;14.83;;;;;;;11.01;78.91;99600.66;4910339;29;20233;-81
2021/12/30 10:31:28;;;;;;;17.30;15.60;;;;;;;11.19;77.65;99607.94;4933467;23;20236;-79
2021/12/30 10:35:44;;;;;;;17.67;15.80;;;;;;;11.65;77.35;99593.94;4952815;23;20225;-81
2021/12/30 10:39:23;;;;;;;13.37;12.07;;;;;;;11.64;77.71;99583.41;4970677;23;20232;-81
2021/12/30 10:48:13;;;;;;;9.63;7.17;;;;;;;11.94;77.63;99589.63;5112732;23;20237;31
2021/12/30 10:51:15;;;;;;;5.83;3.73;;;;;;;12.12;77.93;99570.75;4943745;23;20556;-81
2021/12/30 10:53:59;;;;;;;3.40;1.60;;;;;;;12.48;77.74;99583.16;4929722;29;20213;-81
2021/12/30 10:57:14;;;;;;;1.70;1.30;;;;;;;12.83;76.77;99582.38;4934355;29;20232;-79
2021/12/30 10:59:57;;;;;;;2.27;1.40;;;;;;;13.16;75.46;99585.25;4932010;29;20581;-80
2021/12/30 11:02:28;;;;;;;1.73;1.33;;;;;;;13.36;74.38;99574.91;4948375;29;20218;-79
2021/12/30 11:05:07;;;;;;;2.13;1.20;;;;;;;13.50;73.76;99584.34;4951526;29;20265;-79
2021/12/30 11:08:08;;;;;;;1.27;1.10;;;;;;;13.78;72.45;99567.34;4955963;29;20189;-79
2021/12/30 11:11:01;;;;;;;2.67;1.20;;;;;;;13.96;71.33;99563.63;4956840;29;20222;-79
2021/12/30 11:14:05;;;;;;;2.03;1.30;;;;;;;14.23;70.70;99553.84;4958844;29;20186;-79
2021/12/30 11:17:43;;;;;;;2.43;1.03;;;;;;;14.36;70.27;99555.44;4966215;23;20256;-79
2021/12/30 11:20:49;;;;;;;2.77;1.10;;;;;;;14.54;69.63;99539.00;4996216;23;20222;-79
2021/12/30 11:24:03;;;;;;;0.97;0.80;;;;;;;14.68;69.42;99553.78;4928178;29;20289;-80
2021/12/30 11:27:08;;;;;;;1.63;0.93;;;;;;;14.86;69.15;99555.38;4958875;23;20221;-83
2021/12/30 11:29:48;;;;;;;1.23;1.00;;;;;;;14.82;68.58;99549.66;4954054;29;20237;-88
2021/12/30 11:32:48;;;;;;;1.87;0.93;;;;;;;14.93;68.54;99558.72;4959008;29;20230;-83
2021/12/30 11:35:32;;;;;;;1.70;0.80;;;;;;;14.93;68.63;99556.03;4945778;29;20315;-82
2021/12/30 11:38:05;;;;;;;2.10;1.00;;;;;;;14.95;68.32;99549.31;4945810;29;20234;-87
2021/12/30 11:40:32;;;;;;;1.53;0.80;;;;;;;15.02;68.77;99556.41;4947784;29;20238;-84
2021/12/30 11:43:24;;;;;;;1.50;0.80;;;;;;;15.06;68.55;99552.94;4939586;29;20233;-91
2021/12/30 11:46:03;;;;;;;1.90;1.07;;;;;;;15.10;66.78;99547.88;4925711;29;20264;-88
2021/12/30 11:48:32;;;;;;;1.13;0.77;;;;;;;15.19;65.75;99549.06;4907868;29;20317;-85
2021/12/30 11:54:58;;;;;;;1.17;0.90;;;;;;;15.58;65.25;99561.44;4939688;29;20259;-85
2021/12/30 11:57:34;;;;;;;0.87;0.70;;;;;;;15.76;63.57;99558.38;4919295;29;20243;-86
2021/12/30 12:00:37;;;;;;;1.87;0.70;;;;;;;15.81;61.96;99550.34;4902820;29;20595;-87
2021/12/30 12:03:56;;;;;;;1.67;0.90;;;;;;;15.90;61.69;99564.19;4936962;29;20237;-90
2021/12/30 12:06:54;;;;;;;1.13;0.70;;;;;;;16.00;60.68;99556.19;4962108;29;20236;-92
2021/12/30 12:09:27;;;;;;;1.23;0.60;;;;;;;15.99;60.66;99564.53;4940688;29;20318;-94
2021/12/30 12:11:55;;;;;;;2.70;0.70;;;;;;;16.14;60.76;99553.88;4957458;29;20252;-86
2021/12/30 12:14:49;;;;;;;1.17;0.60;;;;;;;16.06;60.08;99546.22;4940320;29;20242;-94
2021/12/30 12:17:36;;;;;;;1.00;0.60;;;;;;;16.05;59.76;99542.69;4930951;29;20242;-88
2021/12/30 12:20:34;;;;;;;0.90;0.60;;;;;;;16.09;60.11;99546.53;4939403;29;20230;-92
2021/12/30 12:23:41;;;;;;;2.47;0.83;;;;;;;15.96;59.77;99546.94;4942141;29;20236;-89
2021/12/30 12:26:14;;;;;;;1.10;0.80;;;;;;;15.86;60.28;99547.66;4908017;29;20588;-95
2021/12/30 12:28:42;;;;;;;1.17;0.80;;;;;;;15.78;60.70;99564.31;4939930;29;20238;-93
2021/12/30 12:31:11;;;;;;;1.23;0.70;;;;;;;15.76;60.32;99549.47;4924054;29;20255;-90
2021/12/30 12:33:40;;;;;;;1.00;0.80;;;;;;;15.86;60.94;99560.38;4956951;29;20653;-90
2021/12/30 12:36:15;;;;;;;1.87;0.80;;;;;;;16.01;60.76;99562.38;4923614;29;20264;-95
2021/12/30 12:38:49;;;;;;;1.73;0.80;;;;;;;16.18;59.90;99566.59;4939882;29;20257;-94
2021/12/30 12:41:29;;;;;;;1.10;0.87;;;;;;;16.31;59.35;99554.53;4940030;29;20260;-91
2021/12/30 12:44:24;;;;;;;1.73;0.73;;;;;;;16.54;59.44;99551.47;4923956;29;20243;-90
2021/12/30 12:46:52;;;;;;;0.90;0.70;;;;;;;16.53;59.02;99538.19;4939348;29;20246;-87
2021/12/30 12:49:41;;;;;;;0.70;0.70;;;;;;;16.67;59.08;99548.34;4939194;29;20515;-95
2021/12/30 12:52:08;;;;;;;1.03;0.90;;;;;;;16.63;60.00;99549.13;4956285;29;20599;-89
2021/12/30 12:54:44;;;;;;;0.63;0.60;;;;;;;16.79;59.30;99544.63;4956487;29;20284;-94
2021/12/30 12:57:16;;;;;;;1.23;0.57;;;;;;;16.63;59.63;99546.41;4921355;29;20235;-92
2021/12/30 12:59:43;;;;;;;0.70;0.70;;;;;;;16.48;60.14;99540.84;4920715;29;20251;-93
2021/12/30 13:02:12;;;;;;;1.00;0.80;;;;;;;16.39;60.57;99537.00;4919929;29;20273;-94
2021/12/30 13:04:39;;;;;;;2.90;1.10;;;;;;;16.20;61.21;99534.72;4920408;29;21831;-95
2021/12/30 13:07:09;;;;;;;1.63;0.70;;;;;;;16.00;61.92;99533.75;4920549;29;20233;-94
2021/12/30 13:09:37;;;;;;;2.40;0.70;;;;;;;15.93;62.17;99541.22;4920370;29;20643;-93
2021/12/30 13:12:07;;;;;;;1.37;0.80;;;;;;;15.72;62.46;99541.03;4904041;29;20351;-94
2021/12/30 13:14:34;;;;;;;1.43;0.80;;;;;;;15.71;62.80;99550.22;4936986;29;20241;-89
2021/12/30 13:17:10;;;;;;;0.80;0.77;;;;;;;15.79;62.62;99554.34;4921015;29;20245;-94
2021/12/30 13:19:43;;;;;;;0.97;0.80;;;;;;;15.74;62.87;99546.19;4904213;29;20243;-92
2021/12/30 13:22:18;;;;;;;1.23;0.83;;;;;;;15.76;62.65;99552.16;4904118;29;20243;-94
2021/12/30 13:24:48;;;;;;;1.17;0.87;;;;;;;15.80;62.95;99567.59;4920010;29;20248;-89
2021/12/30 13:27:14;;;;;;;0.97;0.73;;;;;;;15.80;63.16;99561.38;4935995;29;20399;-95
2021/12/30 13:30:13;;;;;;;1.73;0.80;;;;;;;15.73;62.63;99548.06;4919956;29;20248;-89
2021/12/30 13:32:47;;;;;;;1.07;0.70;;;;;;;15.74;62.63;99563.22;4911804;29;20236;-94
2021/12/30 13:35:22;;;;;;;0.80;0.60;;;;;;;15.65;63.11;99563.91;4904530;29;20240;-91