Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:15;;;;;;;3.55;2.38;;;;;;;;;;6181082;23;20159;-92
2023/09/14 00:02:43;;;;;;;5.47;2.10;;;;;;;;;;6179809;23;20178;-92
2023/09/14 00:05:12;;;;;;;3.72;2.25;;;;;;;;;;6181665;23;20182;-93
2023/09/14 00:07:40;;;;;;;3.70;1.73;;;;;;;;;;6181423;23;20151;-92
2023/09/14 00:10:09;;;;;;;13.50;4.15;;;;;;;;;;6182448;23;20159;-93
2023/09/14 00:12:37;;;;;;;2.25;1.75;;;;;;;;;;6178268;23;20179;-94
2023/09/14 00:15:05;;;;;;;2.50;1.60;;;;;;;;;;6179814;23;20178;-91
2023/09/14 00:17:33;;;;;;;1.50;1.40;;;;;;;;;;6180935;23;20159;-92
2023/09/14 00:20:02;;;;;;;3.80;1.77;;;;;;;;;;6183020;23;20155;-93
2023/09/14 00:22:31;;;;;;;2.30;1.60;;;;;;;;;;6183361;23;20155;-93
2023/09/14 00:24:59;;;;;;;1.25;1.10;;;;;;;;;;6183342;23;20198;-92
2023/09/14 00:27:26;;;;;;;1.88;1.42;;;;;;;;;;6183007;23;20155;-92
2023/09/14 00:29:54;;;;;;;1.25;1.15;;;;;;;;;;6182800;23;20159;-93
2023/09/14 00:32:21;;;;;;;2.15;1.50;;;;;;;;;;6182905;23;20170;-94
2023/09/14 00:34:49;;;;;;;5.05;1.80;;;;;;;;;;6183296;23;20159;-94
2023/09/14 00:37:17;;;;;;;1.58;1.40;;;;;;;;;;6183065;23;20175;-94
2023/09/14 00:39:46;;;;;;;1.65;1.20;;;;;;;;;;6182912;23;20180;-94
2023/09/14 00:42:13;;;;;;;1.00;1.00;;;;;;;;;;6183044;23;20164;-93
2023/09/14 00:44:41;;;;;;;1.80;1.20;;;;;;;;;;6183270;23;20147;-94
2023/09/14 00:47:09;;;;;;;1.08;1.00;;;;;;;;;;6183089;23;20171;-95
2023/09/14 00:49:36;;;;;;;1.00;1.00;;;;;;;;;;6182840;23;20186;-94
2023/09/14 00:52:06;;;;;;;0.80;0.80;;;;;;;;;;6183014;23;20163;-93
2023/09/14 00:54:32;;;;;;;0.90;0.90;;;;;;;;;;6183124;23;20190;-94
2023/09/14 00:57:02;;;;;;;0.80;0.80;;;;;;;;;;6182975;23;20181;-94
2023/09/14 00:59:30;;;;;;;0.85;0.85;;;;;;;;;;6182885;23;20175;-93
2023/09/14 01:01:57;;;;;;;0.90;0.90;;;;;;;;;;6183013;23;20159;-93
2023/09/14 01:04:29;;;;;;;1.15;1.10;;;;;;;;;;6182955;23;20158;-93
2023/09/14 01:06:57;;;;;;;1.63;1.50;;;;;;;;;;6183007;23;20201;-94
2023/09/14 01:09:24;;;;;;;1.70;1.60;;;;;;;;;;6182614;23;20182;-93
2023/09/14 01:11:52;;;;;;;1.20;1.10;;;;;;;;;;6183002;23;20151;-91
2023/09/14 01:14:25;;;;;;;1.27;1.17;;;;;;;;;;6182868;23;20226;-94
2023/09/14 01:16:56;;;;;;;1.05;1.05;;;;;;;;;;6183139;23;20175;-93
2023/09/14 01:19:44;;;;;;;1.80;1.48;;;;;;;;;;6182489;23;20171;-93
2023/09/14 01:22:29;;;;;;;1.60;1.00;;;;;;;;;;6182877;23;20150;-93
2023/09/14 01:25:03;;;;;;;1.30;1.20;;;;;;;;;;6183158;23;20155;-95
2023/09/14 01:27:32;;;;;;;1.65;1.27;;;;;;;;;;6182753;23;20155;-93
2023/09/14 01:30:02;;;;;;;2.08;1.00;;;;;;;;;;6182738;23;20214;-93
2023/09/14 01:32:30;;;;;;;1.67;0.88;;;;;;;;;;6182993;23;20186;-94
2023/09/14 01:34:58;;;;;;;1.42;1.33;;;;;;;;;;6183083;23;20155;-93
2023/09/14 01:37:26;;;;;;;2.28;1.40;;;;;;;;;;6182730;23;20151;-93
2023/09/14 01:39:54;;;;;;;3.00;1.48;;;;;;;;;;6183012;23;20166;-93
2023/09/14 01:42:22;;;;;;;3.45;1.30;;;;;;;;;;6183140;23;20185;-93
2023/09/14 01:44:52;;;;;;;1.65;1.40;;;;;;;;;;6184021;23;20144;-92
2023/09/14 01:47:20;;;;;;;1.77;1.52;;;;;;;;;;6185188;23;20154;-94
2023/09/14 01:49:48;;;;;;;2.50;1.58;;;;;;;;;;6184658;23;20178;-93
2023/09/14 01:52:15;;;;;;;2.30;1.40;;;;;;;;;;6184864;23;20159;-93
2023/09/14 01:54:43;;;;;;;2.97;1.95;;;;;;;;;;6184839;23;20193;-94
2023/09/14 01:57:11;;;;;;;2.40;1.50;;;;;;;;;;6184928;23;20151;-92
2023/09/14 01:59:38;;;;;;;2.70;1.92;;;;;;;;;;6184696;23;20196;-92
2023/09/14 02:02:07;;;;;;;2.22;1.52;;;;;;;;;;6185067;23;20155;-92
2023/09/14 02:04:35;;;;;;;1.60;1.35;;;;;;;;;;6184705;23;20167;-92
2023/09/14 02:07:02;;;;;;;3.60;2.45;;;;;;;;;;6184797;23;20178;-92
2023/09/14 02:09:30;;;;;;;4.82;1.40;;;;;;;;;;6184515;23;20194;-90
2023/09/14 02:11:58;;;;;;;4.50;2.03;;;;;;;;;;6184641;23;20166;-93
2023/09/14 02:14:25;;;;;;;2.45;1.60;;;;;;;;;;6184586;23;20203;-92
2023/09/14 02:16:53;;;;;;;7.55;3.08;;;;;;;;;;6184637;23;20148;-92
2023/09/14 02:19:22;;;;;;;2.92;1.60;;;;;;;;;;6184336;23;20171;-92
2023/09/14 02:21:50;;;;;;;2.80;1.30;;;;;;;;;;6184537;23;20159;-92
2023/09/14 02:24:17;;;;;;;1.50;1.20;;;;;;;;;;6184667;23;20170;-93
2023/09/14 02:26:45;;;;;;;2.88;1.20;;;;;;;;;;6184618;23;20182;-93
2023/09/14 02:29:12;;;;;;;1.88;1.17;;;;;;;;;;6184382;23;20163;-93
2023/09/14 02:31:40;;;;;;;1.17;1.08;;;;;;;;;;6184363;23;20173;-93
2023/09/14 02:34:07;;;;;;;1.50;1.40;;;;;;;;;;6184461;23;20171;-93
2023/09/14 02:36:36;;;;;;;2.00;1.10;;;;;;;;;;6184563;23;20167;-95
2023/09/14 02:39:04;;;;;;;1.20;1.05;;;;;;;;;;6184310;23;20171;-93
2023/09/14 02:41:32;;;;;;;1.42;1.15;;;;;;;;;;6184504;23;20159;-94
2023/09/14 02:44:00;;;;;;;3.03;1.23;;;;;;;;;;6184579;23;20203;-94
2023/09/14 02:46:27;;;;;;;1.67;1.55;;;;;;;;;;6184445;23;20167;-93
2023/09/14 02:48:55;;;;;;;1.20;1.10;;;;;;;;;;6184103;23;20175;-93
2023/09/14 02:51:23;;;;;;;1.80;1.30;;;;;;;;;;6184284;23;20148;-94
2023/09/14 02:53:52;;;;;;;0.90;0.90;;;;;;;;;;6184208;23;20170;-93
2023/09/14 02:56:19;;;;;;;1.23;1.02;;;;;;;;;;6184273;23;20163;-93
2023/09/14 02:58:47;;;;;;;0.80;0.80;;;;;;;;;;6183925;23;20174;-94
2023/09/14 03:01:14;;;;;;;1.45;0.90;;;;;;;;;;6184304;23;20159;-93
2023/09/14 03:03:42;;;;;;;0.70;0.70;;;;;;;;;;6184272;23;20171;-94
2023/09/14 03:06:10;;;;;;;1.60;0.93;;;;;;;;;;6184325;23;20152;-93
2023/09/14 03:08:37;;;;;;;1.20;0.93;;;;;;;;;;6177545;23;20186;-94
2023/09/14 03:11:07;;;;;;;0.80;0.80;;;;;;;;;;6178801;23;20175;-94
2023/09/14 03:13:34;;;;;;;1.33;1.13;;;;;;;;;;6178564;23;20175;-93
2023/09/14 03:16:02;;;;;;;2.97;1.33;;;;;;;;;;6178949;23;20159;-93
2023/09/14 03:18:30;;;;;;;1.67;1.50;;;;;;;;;;6178865;23;20174;-94
2023/09/14 03:20:58;;;;;;;3.90;2.30;;;;;;;;;;6178729;23;20151;-94
2023/09/14 03:23:26;;;;;;;1.65;1.45;;;;;;;;;;6178790;23;20227;-92
2023/09/14 03:25:54;;;;;;;1.23;1.13;;;;;;;;;;6179032;23;20147;-93
2023/09/14 03:28:23;;;;;;;1.17;0.98;;;;;;;;;;6178266;23;20171;-94
2023/09/14 03:30:50;;;;;;;1.25;1.15;;;;;;;;;;6179036;23;20163;-93
2023/09/14 03:33:18;;;;;;;1.00;1.00;;;;;;;;;;6178716;23;20155;-93
2023/09/14 03:35:45;;;;;;;1.55;1.45;;;;;;;;;;6178436;23;20186;-93
2023/09/14 03:38:15;;;;;;;0.90;0.90;;;;;;;;;;6178100;23;20177;-93
2023/09/14 03:40:43;;;;;;;1.55;1.45;;;;;;;;;;6178142;23;20152;-94
2023/09/14 03:43:10;;;;;;;1.42;1.30;;;;;;;;;;6178626;23;20151;-93
2023/09/14 03:45:39;;;;;;;1.73;1.63;;;;;;;;;;6178477;23;20150;-93
2023/09/14 03:48:08;;;;;;;2.25;1.30;;;;;;;;;;6178066;23;20238;-92
2023/09/14 03:50:36;;;;;;;3.53;1.70;;;;;;;;;;6178322;23;20151;-93
2023/09/14 03:53:03;;;;;;;1.55;1.45;;;;;;;;;;6178486;23;20155;-93
2023/09/14 03:55:31;;;;;;;1.30;1.20;;;;;;;;;;6178084;23;20189;-94
2023/09/14 03:57:59;;;;;;;2.47;2.20;;;;;;;;;;6177866;23;20344;-92
2023/09/14 04:00:27;;;;;;;1.77;1.55;;;;;;;;;;6178654;23;20362;-93
2023/09/14 04:02:57;;;;;;;1.50;1.40;;;;;;;;;;6178886;23;20231;-93
2023/09/14 04:05:25;;;;;;;1.52;1.42;;;;;;;;;;6178186;23;20159;-93
2023/09/14 04:07:54;;;;;;;1.50;1.40;;;;;;;;;;6177559;23;20167;-95
2023/09/14 04:10:22;;;;;;;1.38;1.27;;;;;;;;;;6178488;23;20151;-94
2023/09/14 04:12:51;;;;;;;1.40;1.30;;;;;;;;;;6178482;23;20171;-93
2023/09/14 04:15:19;;;;;;;0.80;0.80;;;;;;;;;;6178228;23;20171;-93
2023/09/14 04:17:47;;;;;;;1.40;1.30;;;;;;;;;;6177466;23;20155;-94
2023/09/14 04:20:16;;;;;;;2.03;1.92;;;;;;;;;;6177891;23;20150;-93
2023/09/14 04:22:43;;;;;;;1.42;1.33;;;;;;;;;;6178518;23;20159;-94
2023/09/14 04:25:11;;;;;;;2.92;1.52;;;;;;;;;;6178602;23;20159;-93
2023/09/14 04:27:38;;;;;;;1.05;1.05;;;;;;;;;;6177989;23;20165;-93
2023/09/14 04:30:08;;;;;;;1.27;1.10;;;;;;;;;;6178455;23;20158;-93
2023/09/14 04:32:35;;;;;;;1.20;1.20;;;;;;;;;;6178468;23;20607;-93
2023/09/14 04:35:03;;;;;;;1.30;1.00;;;;;;;;;;6178287;23;20170;-93
2023/09/14 04:37:32;;;;;;;1.20;1.10;;;;;;;;;;6177801;23;20170;-94
2023/09/14 04:40:00;;;;;;;1.20;1.10;;;;;;;;;;6177607;23;20159;-93
2023/09/14 04:42:28;;;;;;;2.20;1.30;;;;;;;;;;6177678;23;20167;-94
2023/09/14 04:44:55;;;;;;;3.22;1.38;;;;;;;;;;6177952;23;20175;-94
2023/09/14 04:47:23;;;;;;;1.60;1.35;;;;;;;;;;6177475;23;20152;-92
2023/09/14 04:49:51;;;;;;;3.00;1.38;;;;;;;;;;6177816;23;20171;-93
2023/09/14 04:52:19;;;;;;;2.47;1.30;;;;;;;;;;6177659;23;20159;-93
2023/09/14 04:54:48;;;;;;;2.08;1.38;;;;;;;;;;6177702;23;20358;-93
2023/09/14 04:57:16;;;;;;;2.22;1.10;;;;;;;;;;6177961;23;20167;-93
2023/09/14 04:59:44;;;;;;;3.08;1.52;;;;;;;;;;6177527;23;20174;-92
2023/09/14 05:02:11;;;;;;;2.63;1.40;;;;;;;;;;6177815;23;20159;-93
2023/09/14 05:04:39;;;;;;;1.35;1.10;;;;;;;;;;6178059;23;20171;-94
2023/09/14 05:07:06;;;;;;;1.23;0.80;;;;;;;;;;6178532;23;20177;-93
2023/09/14 05:09:34;;;;;;;1.00;1.00;;;;;;;;;;6182463;23;20208;-94
2023/09/14 05:12:03;;;;;;;1.20;1.10;;;;;;;;;;6182921;23;20159;-93
2023/09/14 05:14:31;;;;;;;0.80;0.80;;;;;;;;;;6183035;23;20166;-93
2023/09/14 05:16:58;;;;;;;1.63;0.90;;;;;;;;;;6183255;23;20162;-94
2023/09/14 05:19:27;;;;;;;2.50;0.93;;;;;;;;;;6182716;23;20172;-93
2023/09/14 05:21:55;;;;;;;1.00;1.00;;;;;;;;;;6183130;23;20173;-93
2023/09/14 05:24:22;;;;;;;1.33;1.30;;;;;;;;;;6182606;23;20178;-93
2023/09/14 05:26:51;;;;;;;2.10;1.40;;;;;;;;;;6182918;23;20155;-94
2023/09/14 05:29:20;;;;;;;1.35;1.23;;;;;;;;;;6182376;23;20167;-94
2023/09/14 05:31:48;;;;;;;2.63;1.25;;;;;;;;;;6182836;23;20179;-93
2023/09/14 05:34:15;;;;;;;1.10;1.00;;;;;;;;;;6183121;23;20159;-94
2023/09/14 05:36:43;;;;;;;1.25;1.15;;;;;;;;;;6183011;23;20195;-94
2023/09/14 05:39:11;;;;;;;1.50;1.40;;;;;;;;;;6182767;23;20175;-93
2023/09/14 05:41:40;;;;;;;2.17;1.98;;;;;;;;;;6182955;23;20174;-93
2023/09/14 05:44:09;;;;;;;2.45;2.25;;;;;;;;;;6183093;23;20340;-93
2023/09/14 05:46:38;;;;;;;2.78;2.58;;;;;;;;;;6182812;23;20199;-92
2023/09/14 05:49:06;;;;;;;2.40;2.20;;;;;;;;;;6182731;23;20171;-93
2023/09/14 05:51:34;;;;;;;7.32;2.22;;;;;;;;;;6183040;23;20155;-93
2023/09/14 05:54:01;;;;;;;3.15;2.20;;;;;;;;;;6182930;23;20162;-94
2023/09/14 05:56:29;;;;;;;3.03;2.25;;;;;;;;;;6182789;23;20171;-95
2023/09/14 05:58:57;;;;;;;1.60;1.50;;;;;;;;;;6182558;23;20167;-93
2023/09/14 06:01:24;;;;;;;1.45;1.35;;;;;;;;;;6182829;23;20168;-93
2023/09/14 06:03:53;;;;;;;2.33;2.13;;;;;;;;;;6182981;23;20147;-94
2023/09/14 06:06:21;;;;;;;1.60;1.50;;;;;;;;;;6182770;23;20161;-93
2023/09/14 06:08:49;;;;;;;1.75;1.48;;;;;;;;;;6182457;23;20175;-93
2023/09/14 06:11:16;;;;;;;1.70;1.60;;;;;;;;;;6182662;23;20147;-93
2023/09/14 06:13:44;;;;;;;2.00;1.38;;;;;;;;;;6182669;23;20155;-94
2023/09/14 06:16:12;;;;;;;0.90;0.90;;;;;;;;;;6182728;23;20210;-92
2023/09/14 06:18:39;;;;;;;1.20;1.20;;;;;;;;;;6182383;23;20179;-92
2023/09/14 06:21:08;;;;;;;1.73;1.63;;;;;;;;;;6180011;23;20171;-92
2023/09/14 06:23:36;;;;;;;3.67;1.80;;;;;;;;;;6179911;23;20163;-93
2023/09/14 06:26:03;;;;;;;1.58;1.35;;;;;;;;;;6178180;23;20176;-92
2023/09/14 06:28:31;;;;;;;1.35;1.25;;;;;;;;;;6174929;23;20195;-93
2023/09/14 06:30:59;;;;;;;1.65;1.55;;;;;;;;;;6172314;23;20187;-93
2023/09/14 06:33:27;;;;;;;1.40;1.30;;;;;;;;;;6183878;23;20170;-91
2023/09/14 06:35:54;;;;;;;1.40;1.30;;;;;;;;;;6184244;23;20182;-92
2023/09/14 06:38:23;;;;;;;1.15;1.15;;;;;;;;;;6183703;23;20191;-92
2023/09/14 06:40:51;;;;;;;2.75;2.20;;;;;;;;;;6183929;23;20155;-91
2023/09/14 06:43:18;;;;;;;1.65;1.55;;;;;;;;;;6178457;23;20171;-93
2023/09/14 06:45:46;;;;;;;1.30;1.25;;;;;;;;;;6166850;23;20209;-92
2023/09/14 06:48:14;;;;;;;1.52;1.42;;;;;;;;;;6164767;23;20211;-91
2023/09/14 06:50:41;;;;;;;1.33;1.23;;;;;;;;;;6162284;23;20168;-92
2023/09/14 06:53:10;;;;;;;1.48;1.38;;;;;;;;;;6168734;23;20175;-92
2023/09/14 06:55:40;;;;;;;2.20;2.00;;;;;;;;;;6169170;23;20171;-92
2023/09/14 06:58:08;;;;;;;1.88;1.77;;;;;;;;;;6169742;23;20191;-92
2023/09/14 07:00:36;;;;;;;2.10;1.98;;;;;;;;;;6173411;23;20223;-91
2023/09/14 07:03:05;;;;;;;1.80;1.70;;;;;;;;;;6170611;23;20227;-91
2023/09/14 07:05:35;;;;;;;1.77;1.67;;;;;;;;;;6165758;23;20171;-93
2023/09/14 07:08:03;;;;;;;1.60;1.50;;;;;;;;;;6162136;23;20271;-92
2023/09/14 07:10:31;;;;;;;2.35;1.92;;;;;;;;;;6163813;23;20194;-92
2023/09/14 07:13:00;;;;;;;1.77;1.67;;;;;;;;;;6162465;23;20226;-92
2023/09/14 07:15:27;;;;;;;1.48;1.38;;;;;;;;;;6162006;23;20216;-91
2023/09/14 07:17:55;;;;;;;2.28;1.92;;;;;;;;;;6158521;23;20214;-92
2023/09/14 07:20:22;;;;;;;1.85;1.75;;;;;;;;;;6160420;23;20183;-92
2023/09/14 07:22:50;;;;;;;2.28;2.08;;;;;;;;;;6158894;23;20258;-91
2023/09/14 07:25:18;;;;;;;2.45;1.67;;;;;;;;;;6159127;23;20213;-92
2023/09/14 07:27:45;;;;;;;2.15;2.00;;;;;;;;;;6159734;23;20187;-93
2023/09/14 07:30:15;;;;;;;1.63;1.35;;;;;;;;;;6179914;23;20179;-90
2023/09/14 07:32:42;;;;;;;1.90;1.80;;;;;;;;;;6184008;23;20170;-89
2023/09/14 07:35:11;;;;;;;2.40;2.20;;;;;;;;;;6184051;23;20179;-90
2023/09/14 07:37:39;;;;;;;3.10;2.85;;;;;;;;;;6182716;23;20199;-90
2023/09/14 07:40:08;;;;;;;2.92;2.63;;;;;;;;;;6169187;23;20191;-92
2023/09/14 07:42:36;;;;;;;5.97;2.33;;;;;;;;;;6164867;23;20175;-91
2023/09/14 07:45:04;;;;;;;3.20;2.88;;;;;;;;;;6165756;23;20174;-92
2023/09/14 07:47:33;;;;;;;2.58;2.38;;;;;;;;;;6172437;23;20182;-92
2023/09/14 07:50:00;;;;;;;3.42;3.08;;;;;;;;;;6163816;23;20186;-92
2023/09/14 07:52:28;;;;;;;3.67;3.38;;;;;;;;;;6169569;23;20160;-91
2023/09/14 07:54:56;;;;;;;2.75;2.55;;;;;;;;;;6166056;23;20164;-92
2023/09/14 07:57:24;;;;;;;2.85;2.10;;;;;;;;;;6163164;23;20237;-91
2023/09/14 07:59:52;;;;;;;3.08;2.75;;;;;;;;;;6167627;23;20226;-93
2023/09/14 08:02:20;;;;;;;2.95;2.65;;;;;;;;;;6170057;23;20171;-91
2023/09/14 08:04:49;;;;;;;2.75;2.53;;;;;;;;;;6180342;23;20159;-93
2023/09/14 08:07:16;;;;;;;3.72;3.42;;;;;;;;;;6182477;23;20163;-90
2023/09/14 08:09:46;;;;;;;2.47;2.28;;;;;;;;;;6182596;23;20183;-91
2023/09/14 08:12:13;;;;;;;2.72;2.53;;;;;;;;;;6182616;23;20171;-92
2023/09/14 08:14:41;;;;;;;2.58;2.13;;;;;;;;;;6181660;23;20175;-91
2023/09/14 08:17:08;;;;;;;3.25;2.95;;;;;;;;;;6179773;23;20195;-91
2023/09/14 08:19:36;;;;;;;3.50;3.10;;;;;;;;;;6180106;23;20198;-91
2023/09/14 08:22:05;;;;;;;4.20;2.97;;;;;;;;;;6174996;23;20170;-93
2023/09/14 08:24:33;;;;;;;3.03;2.65;;;;;;;;;;6174123;23;20173;-91
2023/09/14 08:27:01;;;;;;;2.88;2.58;;;;;;;;;;6172752;23;20206;-91
2023/09/14 08:29:30;;;;;;;4.05;3.63;;;;;;;;;;6182528;23;20191;-92
2023/09/14 08:31:57;;;;;;;3.67;2.83;;;;;;;;;;6182989;23;20163;-92
2023/09/14 08:34:25;;;;;;;4.78;3.47;;;;;;;;;;6182960;23;20166;-92
2023/09/14 08:36:53;;;;;;;3.22;3.03;;;;;;;;;;6183616;23;20230;-93
2023/09/14 08:39:22;;;;;;;2.63;2.38;;;;;;;;;;6182911;23;20194;-90
2023/09/14 08:41:49;;;;;;;3.22;2.45;;;;;;;;;;6183208;23;20157;-90
2023/09/14 08:44:19;;;;;;;3.53;2.38;;;;;;;;;;6183134;23;20166;-93
2023/09/14 08:46:46;;;;;;;5.25;2.97;;;;;;;;;;6182086;23;20171;-91
2023/09/14 08:49:14;;;;;;;4.50;2.70;;;;;;;;;;6181989;23;20179;-91
2023/09/14 08:51:43;;;;;;;2.00;1.90;;;;;;;;;;6182865;23;20175;-90
2023/09/14 08:54:10;;;;;;;4.40;3.00;;;;;;;;;;6183012;23;20159;-91
2023/09/14 08:56:40;;;;;;;4.10;2.90;;;;;;;;;;6182394;23;20162;-92
2023/09/14 08:59:11;;;;;;;3.67;3.38;;;;;;;;;;6182640;23;20209;-92
2023/09/14 09:01:39;;;;;;;3.35;3.05;;;;;;;;;;6182863;23;20203;-92
2023/09/14 09:04:06;;;;;;;4.07;2.90;;;;;;;;;;6180567;23;20270;-91
2023/09/14 09:06:34;;;;;;;3.30;2.65;;;;;;;;;;6182271;23;20159;-91
2023/09/14 09:09:03;;;;;;;3.15;2.70;;;;;;;;;;6182837;23;20175;-92
2023/09/14 09:11:30;;;;;;;3.45;2.08;;;;;;;;;;6182970;23;20151;-91
2023/09/14 09:13:59;;;;;;;5.05;2.20;;;;;;;;;;6180029;23;20234;-93
2023/09/14 09:16:27;;;;;;;2.45;2.00;;;;;;;;;;6173722;23;20175;-92
2023/09/14 09:19:06;;;;;;;7.80;2.33;;;;;;;;;;6169292;23;20195;-91
2023/09/14 09:21:35;;;;;;;7.63;5.30;;;;;;;;;;6171501;23;20189;-91
2023/09/14 09:24:06;;;;;;;2.72;2.50;;;;;;;;;;6177612;23;20219;-90
2023/09/14 09:26:35;;;;;;;3.70;2.50;;;;;;;;;;6181465;23;20183;-91
2023/09/14 09:29:15;;;;;;;3.20;2.00;;;;;;;;;;6181851;23;20211;-91
2023/09/14 09:31:45;;;;;;;3.42;1.75;;;;;;;;;;6173550;23;20203;-93
2023/09/14 09:34:13;;;;;;;2.20;1.50;;;;;;;;;;6175300;23;20179;-91
2023/09/14 09:36:41;;;;;;;1.70;1.60;;;;;;;;;;6177090;23;20193;-92
2023/09/14 09:39:11;;;;;;;1.90;1.48;;;;;;;;;;6177371;23;20311;-93
2023/09/14 09:41:39;;;;;;;2.35;1.67;;;;;;;;;;6172200;23;20171;-92
2023/09/14 09:44:10;;;;;;;1.85;1.38;;;;;;;;;;6170991;23;20159;-92
2023/09/14 09:46:38;;;;;;;2.70;1.60;;;;;;;;;;6176134;23;20251;-92
2023/09/14 09:49:17;;;;;;;3.55;1.50;;;;;;;;;;6178665;23;20191;-92
2023/09/14 09:51:46;;;;;;;1.38;1.17;;;;;;;;;;6181353;23;20155;-91
2023/09/14 09:54:13;;;;;;;1.45;1.35;;;;;;;;;;6182385;23;20183;-90
2023/09/14 09:56:41;;;;;;;3.70;1.13;;;;;;;;;;6176792;23;20163;-92
2023/09/14 09:59:13;;;;;;;2.42;1.48;;;;;;;;;;6178060;23;20214;-91
2023/09/14 10:01:41;;;;;;;2.20;1.42;;;;;;;;;;6175417;23;20161;-92
2023/09/14 10:04:10;;;;;;;2.58;1.75;;;;;;;;;;6180028;23;20193;-91
2023/09/14 10:06:38;;;;;;;1.95;1.67;;;;;;;;;;6180207;23;20185;-92
2023/09/14 10:09:10;;;;;;;2.55;1.60;;;;;;;;;;6172926;23;20190;-92
2023/09/14 10:11:39;;;;;;;2.55;1.75;;;;;;;;;;6178603;23;20179;-92
2023/09/14 10:14:09;;;;;;;2.05;1.75;;;;;;;;;;6181920;23;20166;-92
2023/09/14 10:16:43;;;;;;;2.20;1.23;;;;;;;;;;6182748;23;20159;-92
2023/09/14 10:19:12;;;;;;;3.25;1.63;;;;;;;;;;6178702;23;20210;-92
2023/09/14 10:21:40;;;;;;;1.38;1.27;;;;;;;;;;6180299;23;20175;-92
2023/09/14 10:24:08;;;;;;;3.17;2.88;;;;;;;;;;6180804;23;20174;-91
2023/09/14 10:26:37;;;;;;;1.30;1.20;;;;;;;;;;6179301;23;20159;-92
2023/09/14 10:29:09;;;;;;;2.33;1.60;;;;;;;;;;6181300;23;20195;-92
2023/09/14 10:31:37;;;;;;;4.18;1.70;;;;;;;;;;6179768;23;20183;-92
2023/09/14 10:34:06;;;;;;;1.55;1.35;;;;;;;;;;6173032;23;20175;-93
2023/09/14 10:36:35;;;;;;;2.03;1.70;;;;;;;;;;6171578;23;20243;-92
2023/09/14 10:39:06;;;;;;;2.92;2.25;;;;;;;;;;6177141;23;20195;-91
2023/09/14 10:41:33;;;;;;;2.17;0.90;;;;;;;;;;6174324;23;20167;-93
2023/09/14 10:44:01;;;;;;;2.35;1.45;;;;;;;;;;6177018;23;20170;-91
2023/09/14 10:46:40;;;;;;;1.40;1.08;;;;;;;;;;6177912;23;20170;-93
2023/09/14 10:49:07;;;;;;;1.65;1.17;;;;;;;;;;6178295;23;20255;-92
2023/09/14 10:51:35;;;;;;;1.48;1.10;;;;;;;;;;6173757;23;20171;-92
2023/09/14 10:54:02;;;;;;;1.20;1.00;;;;;;;;;;6180887;23;20163;-94
2023/09/14 10:56:32;;;;;;;2.03;1.23;;;;;;;;;;6183656;23;20159;-92
2023/09/14 10:59:02;;;;;;;2.15;1.45;;;;;;;;;;6181069;23;20191;-92
2023/09/14 11:01:31;;;;;;;1.10;1.10;;;;;;;;;;6180889;23;20182;-92
2023/09/14 11:04:13;;;;;;;3.83;1.52;;;;;;;;;;6177915;23;20515;-94
2023/09/14 11:06:45;;;;;;;1.83;1.40;;;;;;;;;;6182354;23;20163;-93
2023/09/14 11:09:16;;;;;;;1.33;1.10;;;;;;;;;;6183722;23;20179;-94
2023/09/14 11:11:45;;;;;;;2.13;1.55;;;;;;;;;;6184303;23;20175;-94
2023/09/14 11:14:14;;;;;;;2.50;1.35;;;;;;;;;;6184192;23;20151;-94
2023/09/14 11:16:53;;;;;;;3.20;1.30;;;;;;;;;;6184026;23;20158;-93
2023/09/14 11:19:52;;;;;;;3.80;1.40;;;;;;;;;;6183752;23;20247;-93
2023/09/14 11:22:19;;;;;;;1.65;1.05;;;;;;;;;;6183829;23;20155;-92
2023/09/14 11:24:47;;;;;;;2.08;1.40;;;;;;;;;;6184041;23;20155;-91
2023/09/14 11:27:18;;;;;;;3.65;1.48;;;;;;;;;;6182807;23;20163;-93
2023/09/14 11:29:46;;;;;;;1.60;1.35;;;;;;;;;;6183537;23;20175;-93
2023/09/14 11:32:22;;;;;;;1.50;1.08;;;;;;;;;;6183414;23;20187;-93
2023/09/14 11:34:49;;;;;;;3.13;1.38;;;;;;;;;;6183735;23;20151;-93
2023/09/14 11:37:17;;;;;;;1.63;1.20;;;;;;;;;;6183383;23;20163;-94
2023/09/14 11:39:54;;;;;;;1.77;1.40;;;;;;;;;;6183335;23;20202;-92
2023/09/14 11:42:23;;;;;;;1.50;1.40;;;;;;;;;;6181377;23;20155;-93
2023/09/14 11:44:53;;;;;;;1.83;1.73;;;;;;;;;;6183362;23;20186;-92
2023/09/14 11:47:23;;;;;;;1.50;1.30;;;;;;;;;;6183301;23;20155;-93
2023/09/14 11:49:51;;;;;;;2.05;1.85;;;;;;;;;;6182753;23;20239;-92
2023/09/14 11:52:20;;;;;;;2.67;1.90;;;;;;;;;;6183686;23;20168;-92
2023/09/14 11:54:51;;;;;;;2.40;2.20;;;;;;;;;;6183549;23;20163;-93
2023/09/14 11:57:23;;;;;;;1.67;1.33;;;;;;;;;;6183762;23;20160;-93
2023/09/14 11:59:52;;;;;;;1.42;1.33;;;;;;;;;;6182084;23;20258;-93
2023/09/14 12:02:21;;;;;;;2.53;1.50;;;;;;;;;;6183530;23;20215;-93
2023/09/14 12:04:50;;;;;;;2.10;1.20;;;;;;;;;;6183626;23;20163;-93
2023/09/14 12:07:21;;;;;;;1.70;1.48;;;;;;;;;;6183652;23;20158;-92
2023/09/14 12:09:48;;;;;;;1.50;1.08;;;;;;;;;;6183554;23;20183;-93
2023/09/14 12:12:27;;;;;;;1.27;1.10;;;;;;;;;;6183496;23;20159;-92
2023/09/14 12:14:55;;;;;;;1.40;1.30;;;;;;;;;;6183219;23;20177;-93
2023/09/14 12:17:25;;;;;;;1.23;1.00;;;;;;;;;;6183524;23;20159;-94
2023/09/14 12:19:55;;;;;;;1.65;1.10;;;;;;;;;;6183241;23;20183;-92
2023/09/14 12:22:24;;;;;;;2.13;1.33;;;;;;;;;;6183206;23;20207;-92
2023/09/14 12:24:52;;;;;;;1.40;1.17;;;;;;;;;;6183511;23;20147;-94
2023/09/14 12:27:20;;;;;;;6.88;2.03;;;;;;;;;;6183161;23;20159;-93
2023/09/14 12:29:49;;;;;;;1.35;1.10;;;;;;;;;;6182864;23;20190;-94
2023/09/14 12:32:17;;;;;;;1.42;1.20;;;;;;;;;;6183310;23;20175;-93
2023/09/14 12:34:47;;;;;;;1.77;1.50;;;;;;;;;;6183479;23;20155;-93
2023/09/14 12:37:18;;;;;;;2.47;1.38;;;;;;;;;;6183508;23;20151;-96
2023/09/14 12:39:51;;;;;;;1.50;1.10;;;;;;;;;;6183256;23;20195;-92
2023/09/14 12:42:20;;;;;;;1.20;0.98;;;;;;;;;;6183443;23;20182;-93
2023/09/14 12:44:49;;;;;;;6.57;1.20;;;;;;;;;;6183324;23;20163;-95
2023/09/14 12:47:17;;;;;;;1.75;1.52;;;;;;;;;;6183398;23;20170;-93
2023/09/14 12:49:46;;;;;;;1.30;1.20;;;;;;;;;;6183080;23;20244;-94
2023/09/14 12:52:14;;;;;;;1.50;1.15;;;;;;;;;;6183268;23;20147;-92
2023/09/14 12:54:43;;;;;;;1.42;1.20;;;;;;;;;;6183165;23;20152;-95
2023/09/14 12:57:12;;;;;;;1.05;0.98;;;;;;;;;;6183142;23;20178;-93
2023/09/14 12:59:53;;;;;;;1.55;1.25;;;;;;;;;;6182850;23;20198;-92
2023/09/14 13:02:20;;;;;;;2.65;1.25;;;;;;;;;;6182133;23;20179;-92
2023/09/14 13:04:51;;;;;;;1.92;1.40;;;;;;;;;;6183142;23;20159;-93
2023/09/14 13:07:19;;;;;;;1.67;1.58;;;;;;;;;;6183098;23;20171;-94
2023/09/14 13:09:46;;;;;;;1.52;1.42;;;;;;;;;;6182865;23;20183;-94
2023/09/14 13:12:25;;;;;;;2.70;2.28;;;;;;;;;;6183131;23;20190;-93
2023/09/14 13:14:53;;;;;;;2.65;1.38;;;;;;;;;;6182327;23;20159;-93
2023/09/14 13:17:22;;;;;;;2.15;1.45;;;;;;;;;;6182919;23;20159;-91
2023/09/14 13:19:51;;;;;;;1.38;1.10;;;;;;;;;;6182777;23;20239;-94
2023/09/14 13:22:20;;;;;;;3.80;1.75;;;;;;;;;;6182888;23;20162;-94
2023/09/14 13:24:47;;;;;;;2.45;1.65;;;;;;;;;;6183052;23;20182;-94
2023/09/14 13:27:15;;;;;;;1.50;1.30;;;;;;;;;;6182870;23;20151;-93
2023/09/14 13:29:42;;;;;;;2.92;2.38;;;;;;;;;;6182510;23;20178;-93
2023/09/14 13:32:11;;;;;;;2.35;1.52;;;;;;;;;;6182848;23;20177;-92
2023/09/14 13:34:38;;;;;;;2.10;1.40;;;;;;;;;;6183034;23;20222;-93
2023/09/14 13:37:07;;;;;;;2.00;1.42;;;;;;;;;;6182871;23;20159;-93
2023/09/14 13:39:35;;;;;;;8.32;1.65;;;;;;;;;;6182582;23;20167;-94
2023/09/14 13:42:03;;;;;;;1.63;1.20;;;;;;;;;;6182854;23;20159;-94
2023/09/14 13:44:30;;;;;;;1.30;1.20;;;;;;;;;;6182941;23;20151;-93
2023/09/14 13:46:58;;;;;;;2.20;1.35;;;;;;;;;;6182892;23;20162;-95
2023/09/14 13:49:26;;;;;;;1.30;1.20;;;;;;;;;;6182449;23;20170;-94
2023/09/14 13:51:54;;;;;;;4.00;1.75;;;;;;;;;;6182901;23;20148;-94
2023/09/14 13:54:23;;;;;;;1.58;1.20;;;;;;;;;;6182925;23;20147;-94
2023/09/14 13:56:51;;;;;;;2.58;0.90;;;;;;;;;;6182813;23;20152;-94
2023/09/14 13:59:18;;;;;;;1.95;1.10;;;;;;;;;;6182524;23;20175;-94
2023/09/14 14:01:46;;;;;;;1.60;1.38;;;;;;;;;;6182882;23;20202;-94
2023/09/14 14:04:14;;;;;;;1.15;1.15;;;;;;;;;;6182847;23;20143;-93
2023/09/14 14:06:42;;;;;;;0.82;0.82;;;;;;;;;;6182811;23;20156;-94
2023/09/14 14:09:09;;;;;;;2.05;1.42;;;;;;;;;;6182458;23;20174;-93
2023/09/14 14:11:38;;;;;;;2.13;1.58;;;;;;;;;;6182774;23;20163;-93
2023/09/14 14:14:06;;;;;;;1.63;1.10;;;;;;;;;;6182792;23;20151;-95
2023/09/14 14:16:34;;;;;;;1.50;1.10;;;;;;;;;;6182745;23;20159;-94
2023/09/14 14:19:01;;;;;;;1.33;1.23;;;;;;;;;;6182491;23;20174;-94
2023/09/14 14:21:29;;;;;;;1.10;1.00;;;;;;;;;;6182787;23;20175;-93
2023/09/14 14:23:57;;;;;;;2.40;0.95;;;;;;;;;;6182558;23;20158;-93
2023/09/14 14:26:25;;;;;;;1.70;1.10;;;;;;;;;;6182819;23;20143;-93
2023/09/14 14:28:54;;;;;;;1.25;1.05;;;;;;;;;;6182222;23;20171;-94
2023/09/14 14:31:21;;;;;;;1.48;1.08;;;;;;;;;;6182597;23;20177;-93
2023/09/14 14:33:49;;;;;;;1.30;1.20;;;;;;;;;;6182616;23;20203;-93
2023/09/14 14:36:18;;;;;;;0.70;0.70;;;;;;;;;;6182819;23;20175;-93
2023/09/14 14:38:46;;;;;;;1.00;0.95;;;;;;;;;;6182363;23;20170;-93
2023/09/14 14:41:13;;;;;;;2.28;1.05;;;;;;;;;;6182556;23;20175;-94
2023/09/14 14:43:41;;;;;;;2.05;1.52;;;;;;;;;;6182730;23;20154;-93
2023/09/14 14:46:10;;;;;;;1.70;1.20;;;;;;;;;;6182699;23;20165;-95
2023/09/14 14:48:41;;;;;;;1.23;1.13;;;;;;;;;;6182368;23;20242;-93
2023/09/14 14:51:09;;;;;;;1.90;1.48;;;;;;;;;;6182973;23;20183;-93