Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:02;;;;;;;4.50;4.10;;;;;;;21.73;74.33;97575.81;5052677;28;20234;-74
2022/06/22 00:03:29;;;;;;;4.67;4.27;;;;;;;21.65;74.56;97568.66;5046327;28;20211;-75
2022/06/22 00:05:56;;;;;;;4.20;3.90;;;;;;;21.58;75.05;97566.91;5050740;28;20219;-74
2022/06/22 00:08:29;;;;;;;4.67;4.27;;;;;;;21.51;75.35;97569.50;5052587;28;20219;-74
2022/06/22 00:11:00;;;;;;;4.60;4.20;;;;;;;21.49;75.86;97562.66;5052331;28;20295;-74
2022/06/22 00:13:29;;;;;;;5.07;4.20;;;;;;;21.48;75.90;97553.78;5052246;28;20670;-74
2022/06/22 00:16:01;;;;;;;3.87;3.57;;;;;;;21.45;75.84;97550.63;5051931;28;20678;-74
2022/06/22 00:18:31;;;;;;;4.83;4.33;;;;;;;21.43;75.84;97541.88;5052310;28;20212;-74
2022/06/22 00:21:01;;;;;;;5.80;4.70;;;;;;;21.38;75.97;97538.91;5052240;28;20216;-74
2022/06/22 00:23:34;;;;;;;4.80;4.40;;;;;;;21.35;76.11;97533.94;5052379;28;20216;-74
2022/06/22 00:26:19;;;;;;;4.80;4.40;;;;;;;21.34;76.18;97522.34;5052249;28;20273;-75
2022/06/22 00:29:00;;;;;;;4.67;4.27;;;;;;;21.35;76.24;97520.50;5052029;28;20220;-74
2022/06/22 00:31:35;;;;;;;5.03;4.47;;;;;;;21.33;76.23;97512.63;5052212;28;20218;-74
2022/06/22 00:34:04;;;;;;;5.10;4.00;;;;;;;21.35;76.38;97499.84;5050242;28;20212;-75
2022/06/22 00:36:37;;;;;;;5.07;4.20;;;;;;;21.34;76.54;97500.84;5051577;28;20216;-74
2022/06/22 00:39:24;;;;;;;6.10;4.57;;;;;;;21.39;76.37;97494.91;5051409;28;20286;-74
2022/06/22 00:41:56;;;;;;;5.17;4.20;;;;;;;21.44;76.16;97501.38;5048928;28;20218;-74
2022/06/22 00:44:25;;;;;;;4.57;4.17;;;;;;;21.43;76.63;97505.09;5051849;28;20211;-74
2022/06/22 00:46:59;;;;;;;5.17;4.50;;;;;;;21.39;76.61;97508.34;5051610;28;20220;-74
2022/06/22 00:49:28;;;;;;;5.17;4.70;;;;;;;21.35;76.48;97501.69;5051865;28;20592;-75
2022/06/22 00:52:00;;;;;;;5.17;4.67;;;;;;;21.31;76.48;97514.66;5051768;28;20212;-75
2022/06/22 00:54:30;;;;;;;4.93;4.50;;;;;;;21.26;76.96;97509.00;5044188;28;20222;-74
2022/06/22 00:57:07;;;;;;;4.60;4.20;;;;;;;21.23;76.89;97514.78;5051855;28;20223;-74
2022/06/22 00:59:38;;;;;;;5.13;4.60;;;;;;;21.18;77.41;97519.88;5049640;28;20247;-74
2022/06/22 01:02:18;;;;;;;4.73;4.33;;;;;;;21.17;77.98;97523.59;5051621;28;20214;-74
2022/06/22 01:04:49;;;;;;;4.50;4.00;;;;;;;21.19;78.12;97526.91;5047825;28;20226;-75
2022/06/22 01:07:22;;;;;;;4.93;4.43;;;;;;;21.19;78.70;97529.59;5051662;28;20223;-75
2022/06/22 01:09:56;;;;;;;5.13;4.63;;;;;;;21.16;79.21;97542.56;5048734;28;20223;-75
2022/06/22 01:12:31;;;;;;;5.33;4.83;;;;;;;21.07;79.92;97549.88;5051335;28;20221;-75
2022/06/22 01:15:07;;;;;;;4.63;4.23;;;;;;;21.03;80.35;97550.47;5051260;28;20685;-75
2022/06/22 01:17:41;;;;;;;5.00;4.60;;;;;;;21.03;80.00;97551.28;5053816;28;20212;-74
2022/06/22 01:20:15;;;;;;;6.00;4.97;;;;;;;21.03;80.03;97551.28;5048921;28;20240;-75
2022/06/22 01:22:52;;;;;;;6.27;5.00;;;;;;;21.12;79.58;97566.31;5055328;28;20222;-74
2022/06/22 01:25:46;;;;;;;5.07;4.67;;;;;;;21.19;79.16;97575.28;5053502;28;20226;-75
2022/06/22 01:28:14;;;;;;;5.33;4.83;;;;;;;21.23;78.77;97568.53;5047941;28;20212;-75
2022/06/22 01:30:43;;;;;;;5.10;4.70;;;;;;;21.25;78.49;97554.88;5055332;28;20559;-75
2022/06/22 01:33:23;;;;;;;5.03;4.27;;;;;;;21.24;78.60;97559.44;5054950;28;20212;-75
2022/06/22 01:35:53;;;;;;;5.57;5.07;;;;;;;21.26;79.04;97557.41;5048300;28;20212;-75
2022/06/22 01:38:24;;;;;;;5.30;4.80;;;;;;;21.19;79.59;97556.47;5055335;28;20235;-75
2022/06/22 01:41:02;;;;;;;5.17;4.60;;;;;;;21.11;80.03;97547.66;5055014;28;20239;-75
2022/06/22 01:43:34;;;;;;;5.10;4.70;;;;;;;21.00;81.03;97534.69;5055130;28;20220;-75
2022/06/22 01:46:09;;;;;;;5.77;4.87;;;;;;;20.91;81.35;97542.00;5055192;28;20212;-75
2022/06/22 01:48:41;;;;;;;5.57;5.07;;;;;;;20.84;81.86;97532.97;5051478;28;20218;-75
2022/06/22 01:51:19;;;;;;;5.37;4.97;;;;;;;20.82;82.27;97532.34;5055331;28;20218;-75
2022/06/22 01:53:50;;;;;;;5.00;4.50;;;;;;;20.83;82.34;97528.63;5054135;28;20211;-74
2022/06/22 01:56:24;;;;;;;4.87;4.47;;;;;;;20.85;82.63;97540.00;5054893;28;20573;-75
2022/06/22 01:58:59;;;;;;;5.30;4.90;;;;;;;20.85;83.14;97542.69;5054437;28;20224;-75
2022/06/22 02:01:32;;;;;;;5.47;4.97;;;;;;;20.81;83.36;97552.16;5054461;28;20238;-75
2022/06/22 02:04:16;;;;;;;5.50;5.00;;;;;;;20.84;82.95;97542.91;5054403;28;20220;-75
2022/06/22 02:09:48;;;;;;;6.13;5.30;;;;;;;20.93;82.34;97531.91;5050143;28;20226;-75
2022/06/22 02:12:20;;;;;;;7.13;5.93;;;;;;;20.98;82.28;97529.50;5050981;28;20219;-75
2022/06/22 02:14:56;;;;;;;7.83;5.50;;;;;;;21.02;82.33;97538.84;5054800;28;20212;-75
2022/06/22 02:17:28;;;;;;;6.20;5.60;;;;;;;21.13;81.95;97542.94;5054450;28;20584;-75
2022/06/22 02:20:26;;;;;;;7.03;5.90;;;;;;;21.22;81.74;97539.97;5052933;28;20239;-75
2022/06/22 02:22:59;;;;;;;6.33;5.73;;;;;;;21.27;81.60;97548.31;5053745;28;20214;-75
2022/06/22 02:25:28;;;;;;;6.40;5.80;;;;;;;21.31;81.50;97554.13;5054432;28;20216;-75
2022/06/22 02:27:55;;;;;;;6.57;5.93;;;;;;;21.30;81.84;97547.94;5053438;28;20216;-75
2022/06/22 02:30:24;;;;;;;7.47;5.87;;;;;;;21.36;81.86;97551.72;5053987;28;20213;-75
2022/06/22 02:32:50;;;;;;;6.80;6.10;;;;;;;21.33;81.58;97561.00;5054089;28;20212;-75
2022/06/22 02:35:17;;;;;;;8.43;6.50;;;;;;;21.25;83.29;97560.25;5054462;28;20215;-75
2022/06/22 02:37:47;;;;;;;7.87;7.10;;;;;;;21.23;84.63;97544.34;5054179;28;20298;-74
2022/06/22 02:40:18;;;;;;;8.00;7.20;;;;;;;21.25;85.27;97542.28;5050724;28;20235;-76
2022/06/22 02:45:31;;;;;;;9.07;8.17;;;;;;;21.24;84.21;97521.81;5052199;28;20238;-75
2022/06/22 02:48:00;;;;;;;8.53;7.40;;;;;;;21.23;83.93;97520.16;5053875;28;20262;-75
2022/06/22 02:50:36;;;;;;;7.53;6.77;;;;;;;21.16;83.77;97508.44;5053827;28;20215;-75
2022/06/22 02:53:11;;;;;;;7.20;6.50;;;;;;;21.13;83.76;97502.63;5053945;28;20216;-75
2022/06/22 02:55:37;;;;;;;7.27;6.57;;;;;;;21.04;84.12;97509.94;5056403;28;20216;-75
2022/06/22 02:58:24;;;;;;;7.43;6.73;;;;;;;20.99;84.77;97520.44;5053677;28;20678;-75
2022/06/22 03:00:52;;;;;;;7.27;6.17;;;;;;;20.98;85.26;97526.81;5053361;28;20247;-75
2022/06/22 03:03:20;;;;;;;7.10;6.37;;;;;;;20.98;85.99;97542.94;5053769;28;20222;-75
2022/06/22 03:05:50;;;;;;;6.77;6.10;;;;;;;20.99;86.49;97539.25;5053572;28;20220;-75
2022/06/22 03:08:18;;;;;;;6.67;6.07;;;;;;;20.97;87.65;97535.88;5053564;28;20226;-75
2022/06/22 03:10:49;;;;;;;7.27;6.57;;;;;;;20.94;88.42;97535.44;5052800;28;20244;-75
2022/06/22 03:13:19;;;;;;;6.80;6.10;;;;;;;20.87;88.90;97535.31;5052845;28;20212;-75
2022/06/22 03:15:47;;;;;;;7.07;6.37;;;;;;;20.77;89.85;97529.38;5053624;28;20586;-75
2022/06/22 03:18:19;;;;;;;7.20;6.60;;;;;;;20.69;90.83;97529.47;5053481;28;20212;-75
2022/06/22 03:20:49;;;;;;;6.60;5.90;;;;;;;20.60;91.76;97530.53;5053204;28;20240;-75
2022/06/22 03:23:21;;;;;;;7.13;6.37;;;;;;;20.56;91.59;97531.94;5053579;28;20222;-75
2022/06/22 03:25:53;;;;;;;7.20;6.60;;;;;;;20.53;91.45;97529.59;5053398;28;20212;-75
2022/06/22 03:28:25;;;;;;;6.90;6.00;;;;;;;20.52;90.64;97530.63;5053532;28;20216;-75
2022/06/22 03:30:55;;;;;;;6.80;6.10;;;;;;;20.45;90.47;97515.41;5049502;28;20251;-76
2022/06/22 03:33:27;;;;;;;7.20;6.43;;;;;;;20.44;89.29;97511.91;5053016;28;20214;-76
2022/06/22 03:35:58;;;;;;;7.63;6.93;;;;;;;20.43;89.29;97517.47;5053076;28;20212;-75
2022/06/22 03:38:29;;;;;;;7.13;6.43;;;;;;;20.30;89.86;97512.69;5051357;28;20240;-75
2022/06/22 03:41:02;;;;;;;6.40;5.80;;;;;;;20.19;90.35;97521.16;5052267;28;20232;-75
2022/06/22 03:43:33;;;;;;;6.40;5.80;;;;;;;20.11;90.47;97531.97;5052752;28;20295;-75
2022/06/22 03:46:03;;;;;;;6.27;5.77;;;;;;;20.03;91.05;97520.44;5052699;28;20208;-75
2022/06/22 03:48:36;;;;;;;6.23;5.73;;;;;;;20.04;90.99;97532.84;5048626;28;20216;-75
2022/06/22 03:51:06;;;;;;;5.63;5.13;;;;;;;20.05;90.33;97540.72;5049566;28;20216;-74
2022/06/22 03:53:38;;;;;;;6.20;5.60;;;;;;;20.09;90.22;97544.75;5053057;28;20302;-75
2022/06/22 03:56:09;;;;;;;5.93;5.33;;;;;;;20.20;90.32;97549.69;5052782;28;20223;-75
2022/06/22 03:58:35;;;;;;;6.83;6.00;;;;;;;20.33;89.58;97547.25;5052766;28;20589;-75
2022/06/22 04:01:04;;;;;;;6.40;5.80;;;;;;;20.49;88.57;97551.63;5052434;28;20710;-75
2022/06/22 04:03:32;;;;;;;6.27;5.67;;;;;;;20.60;88.12;97551.22;5052778;28;20212;-75
2022/06/22 04:06:00;;;;;;;6.80;6.10;;;;;;;20.72;87.52;97552.44;5050959;28;20227;-75
2022/06/22 04:08:30;;;;;;;6.60;5.90;;;;;;;20.80;87.24;97550.47;5052358;28;20214;-75
2022/06/22 04:11:01;;;;;;;7.20;6.50;;;;;;;20.90;86.88;97556.44;5052762;28;20682;-75
2022/06/22 04:13:32;;;;;;;7.87;6.50;;;;;;;20.93;86.29;97556.09;5052322;28;20239;-75
2022/06/22 04:16:03;;;;;;;7.40;6.70;;;;;;;21.00;85.03;97550.81;5047655;28;20224;-75
2022/06/22 04:18:35;;;;;;;7.70;6.40;;;;;;;21.06;84.63;97556.28;5052310;28;20632;-75
2022/06/22 04:21:04;;;;;;;6.93;6.23;;;;;;;21.11;83.55;97561.94;5044912;28;20247;-75
2022/06/22 04:23:35;;;;;;;7.90;6.03;;;;;;;21.12;83.51;97560.94;5052196;28;20601;-74
2022/06/22 04:26:07;;;;;;;7.10;6.40;;;;;;;21.11;83.01;97559.25;5052431;28;20216;-74
2022/06/22 04:28:38;;;;;;;7.30;5.90;;;;;;;21.11;82.74;97561.94;5052328;28;20212;-75
2022/06/22 04:31:08;;;;;;;7.40;6.70;;;;;;;21.14;82.98;97561.56;5050455;28;20219;-75
2022/06/22 04:33:44;;;;;;;6.60;6.00;;;;;;;21.12;83.24;97555.56;5051824;28;20451;-75
2022/06/22 04:36:14;;;;;;;6.73;6.03;;;;;;;21.11;83.77;97553.03;5051598;28;20215;-75
2022/06/22 04:38:46;;;;;;;7.27;6.10;;;;;;;21.08;82.85;97554.25;5044128;28;20250;-75
2022/06/22 04:41:24;;;;;;;7.07;6.43;;;;;;;21.05;83.02;97559.16;5051755;28;20320;-75
2022/06/22 04:43:52;;;;;;;6.63;6.03;;;;;;;21.10;82.76;97557.56;5051804;28;20218;-75
2022/06/22 04:46:27;;;;;;;6.77;6.07;;;;;;;21.18;81.68;97552.13;5051814;28;20212;-75
2022/06/22 04:48:58;;;;;;;9.67;6.37;;;;;;;21.30;81.03;97566.75;5051878;28;20216;-75
2022/06/22 04:51:32;;;;;;;5.90;5.30;;;;;;;21.42;80.46;97562.59;5046278;28;20704;-75
2022/06/22 04:54:04;;;;;;;7.17;5.60;;;;;;;21.55;79.70;97569.97;5048702;28;20295;-75
2022/06/22 04:56:35;;;;;;;6.50;5.90;;;;;;;21.64;79.37;97574.25;5051269;28;20697;-75
2022/06/22 04:59:04;;;;;;;5.77;5.27;;;;;;;21.77;79.63;97564.47;5050925;28;20215;-75
2022/06/22 05:01:34;;;;;;;5.90;5.30;;;;;;;21.93;80.39;97572.34;5051284;28;20714;-75
2022/06/22 05:04:06;;;;;;;6.13;5.53;;;;;;;22.05;80.58;97576.19;5051804;28;20338;-75
2022/06/22 05:06:41;;;;;;;5.87;5.27;;;;;;;22.17;81.37;97585.44;5051490;28;20567;-75
2022/06/22 05:09:16;;;;;;;6.53;5.83;;;;;;;22.24;81.82;97580.13;5046927;28;20754;-75
2022/06/22 05:11:45;;;;;;;6.00;5.50;;;;;;;22.31;82.49;97571.06;5048603;28;20219;-75
2022/06/22 05:14:16;;;;;;;7.20;6.00;;;;;;;22.37;82.65;97567.59;5051498;28;20215;-75
2022/06/22 05:16:49;;;;;;;6.57;5.87;;;;;;;22.41;82.19;97565.38;5051139;28;20218;-75
2022/06/22 05:19:18;;;;;;;6.73;6.03;;;;;;;22.35;82.04;97566.97;5050809;28;20729;-76
2022/06/22 05:21:45;;;;;;;6.27;5.77;;;;;;;22.33;81.17;97574.44;5051282;28;20259;-75
2022/06/22 05:24:19;;;;;;;7.40;6.80;;;;;;;22.33;80.03;97579.81;5054757;28;20562;-75
2022/06/22 05:26:48;;;;;;;7.87;6.73;;;;;;;22.30;80.35;97582.88;5051219;28;20215;-74
2022/06/22 05:29:19;;;;;;;6.67;6.07;;;;;;;22.28;80.93;97579.56;5051422;28;20634;-74
2022/06/22 05:31:49;;;;;;;8.10;6.37;;;;;;;22.74;79.89;97582.69;5043079;28;20212;-73
2022/06/22 05:34:22;;;;;;;8.07;6.50;;;;;;;23.50;76.45;97578.06;5050820;28;20212;-73
2022/06/22 05:36:54;;;;;;;7.50;6.40;;;;;;;24.05;74.06;97580.59;5050938;28;20223;-73
2022/06/22 05:39:20;;;;;;;6.70;5.93;;;;;;;24.14;71.25;97579.38;5050819;28;20244;-73
2022/06/22 05:41:48;;;;;;;6.07;5.47;;;;;;;24.00;70.80;97579.53;5051197;28;20239;-73
2022/06/22 05:44:17;;;;;;;5.67;5.17;;;;;;;23.83;70.97;97589.00;5051016;28;20243;-74
2022/06/22 05:46:50;;;;;;;5.90;5.40;;;;;;;23.67;71.56;97587.50;5050972;28;20306;-73
2022/06/22 05:49:21;;;;;;;6.13;5.63;;;;;;;23.59;72.74;97595.72;5050664;28;20216;-74
2022/06/22 05:51:54;;;;;;;6.13;5.63;;;;;;;23.60;73.70;97602.78;5049079;28;20212;-74
2022/06/22 05:54:28;;;;;;;6.07;5.57;;;;;;;23.61;74.57;97599.09;5046013;28;20708;-73
2022/06/22 05:57:03;;;;;;;6.43;5.53;;;;;;;23.63;74.84;97602.41;5047422;28;20218;-73
2022/06/22 05:59:38;;;;;;;6.90;5.70;;;;;;;23.69;74.40;97598.91;5050610;28;20226;-73
2022/06/22 06:02:12;;;;;;;6.07;5.57;;;;;;;23.77;73.18;97593.31;5050617;28;20345;-73
2022/06/22 06:04:44;;;;;;;6.60;5.47;;;;;;;23.95;71.91;97590.94;5054563;28;20208;-73
2022/06/22 06:07:18;;;;;;;5.90;5.30;;;;;;;24.20;68.85;97600.16;5046998;28;20222;-75
2022/06/22 06:09:46;;;;;;;6.20;5.60;;;;;;;24.22;67.09;97603.50;5054265;28;20212;-75
2022/06/22 06:12:19;;;;;;;6.50;5.10;;;;;;;24.14;65.24;97609.06;5054332;28;20577;-74
2022/06/22 06:14:47;;;;;;;5.70;5.20;;;;;;;24.08;65.52;97612.56;5054537;28;20235;-74
2022/06/22 06:17:17;;;;;;;6.00;5.23;;;;;;;24.07;66.54;97627.13;5052780;28;20685;-74
2022/06/22 06:19:50;;;;;;;5.93;5.27;;;;;;;24.10;67.23;97620.47;5054047;28;20208;-74
2022/06/22 06:22:17;;;;;;;5.30;4.80;;;;;;;24.10;66.53;97625.88;5054074;28;20251;-74
2022/06/22 06:27:38;;;;;;;6.13;5.53;;;;;;;24.20;65.38;97648.75;5051037;28;20689;-76
2022/06/22 06:30:09;;;;;;;5.90;5.40;;;;;;;24.25;64.54;97646.28;5053081;28;20223;-74
2022/06/22 06:32:42;;;;;;;6.07;5.23;;;;;;;24.31;64.55;97645.47;5052607;28;20295;-73
2022/06/22 06:35:18;;;;;;;6.20;5.60;;;;;;;24.42;62.56;97647.59;5053726;28;20595;-75
2022/06/22 06:37:58;;;;;;;5.30;4.80;;;;;;;24.48;62.12;97652.19;5053579;28;20235;-75
2022/06/22 06:40:32;;;;;;;5.23;4.80;;;;;;;24.52;61.76;97658.00;5057952;28;20208;-74
2022/06/22 06:43:16;;;;;;;6.53;5.30;;;;;;;24.55;60.63;97652.19;5051836;28;20234;-75
2022/06/22 06:45:42;;;;;;;8.97;6.07;;;;;;;24.42;60.84;97653.00;5051046;28;20211;-74
2022/06/22 06:48:17;;;;;;;7.53;5.60;;;;;;;24.38;61.61;97657.13;5053577;28;20211;-75
2022/06/22 06:50:50;;;;;;;6.10;5.60;;;;;;;24.35;61.76;97656.72;5053529;28;20226;-75
2022/06/22 06:53:29;;;;;;;6.13;4.93;;;;;;;24.28;61.88;97674.78;5053568;28;20219;-75
2022/06/22 06:56:00;;;;;;;5.87;5.20;;;;;;;24.21;61.40;97674.72;5050453;28;20587;-76
2022/06/22 06:58:36;;;;;;;6.23;5.40;;;;;;;24.15;61.69;97667.44;5053372;28;20465;-76
2022/06/22 07:01:04;;;;;;;9.33;6.70;;;;;;;24.12;62.60;97673.25;5053292;28;20602;-75
2022/06/22 07:03:36;;;;;;;8.10;5.80;;;;;;;24.02;63.64;97670.09;5053473;28;20216;-75
2022/06/22 07:06:05;;;;;;;6.87;6.17;;;;;;;24.00;64.92;97664.06;5053220;28;20212;-75
2022/06/22 07:08:36;;;;;;;6.50;5.70;;;;;;;23.89;65.43;97675.44;5053290;28;20285;-74
2022/06/22 07:11:10;;;;;;;9.57;6.27;;;;;;;23.65;66.33;97667.78;5047283;28;20220;-74
2022/06/22 07:13:45;;;;;;;6.60;5.87;;;;;;;23.47;66.68;97678.25;5049578;28;20216;-76
2022/06/22 07:16:15;;;;;;;8.00;6.57;;;;;;;22.95;70.25;97676.97;5052437;28;20241;-75
2022/06/22 07:18:44;;;;;;;7.03;6.37;;;;;;;21.97;79.01;97675.91;5053057;28;20211;-75
2022/06/22 07:21:19;;;;;;;7.93;6.70;;;;;;;21.34;86.71;97672.88;5053153;28;20236;-76
2022/06/22 07:23:51;;;;;;;8.00;7.10;;;;;;;21.02;93.21;97662.47;5053127;28;20219;-76
2022/06/22 07:26:29;;;;;;;7.70;7.00;;;;;;;20.87;95.26;97669.63;5052655;28;20212;-76
2022/06/22 07:29:02;;;;;;;7.87;7.07;;;;;;;20.78;95.94;97670.69;5052467;28;20691;-74
2022/06/22 07:31:33;;;;;;;8.17;7.27;;;;;;;20.41;95.69;97676.00;5052497;28;20708;-73
2022/06/22 07:34:05;;;;;;;9.20;8.20;;;;;;;20.21;100.00;97672.13;5052464;28;20439;-64
2022/06/22 07:36:38;;;;;;;9.87;8.73;;;;;;;20.28;100.00;97681.13;5051091;28;20212;-63
2022/06/22 07:39:11;;;;;;;8.67;7.87;;;;;;;20.41;100.00;97676.00;5052890;28;20247;-63
2022/06/22 07:41:38;;;;;;;10.37;9.17;;;;;;;20.47;100.00;97663.75;5045590;28;20267;-64
2022/06/22 07:44:12;;;;;;;9.67;8.83;;;;;;;20.38;100.00;97657.59;5052765;28;20220;-64
2022/06/22 07:46:43;;;;;;;9.27;8.37;;;;;;;20.12;100.00;97651.69;5052614;28;20211;-68
2022/06/22 07:49:15;;;;;;;9.67;8.17;;;;;;;20.01;100.00;97644.03;5052462;28;20211;-71
2022/06/22 07:51:48;;;;;;;9.93;8.70;;;;;;;19.97;100.00;97648.06;5052587;28;20220;-71
2022/06/22 07:54:20;;;;;;;10.47;9.37;;;;;;;19.94;100.00;97637.69;5054915;28;20216;-71
2022/06/22 07:57:01;;;;;;;11.10;9.77;;;;;;;20.30;100.00;97632.66;5052106;28;20686;-72
2022/06/22 07:59:33;;;;;;;10.63;9.63;;;;;;;20.69;100.00;97618.09;5046305;28;20310;-72
2022/06/22 08:02:04;;;;;;;10.37;9.27;;;;;;;21.03;100.00;97625.69;5051796;28;20254;-72
2022/06/22 08:04:36;;;;;;;10.37;9.20;;;;;;;21.31;100.00;97624.88;5049282;28;20255;-79
2022/06/22 08:07:09;;;;;;;9.37;8.47;;;;;;;21.53;100.00;97628.50;5049691;28;20215;-78
2022/06/22 08:09:41;;;;;;;9.27;8.30;;;;;;;21.73;100.00;97625.09;5051154;28;20223;-76
2022/06/22 08:12:15;;;;;;;8.90;7.73;;;;;;;21.90;100.00;97629.22;5051596;28;20219;-76
2022/06/22 08:14:44;;;;;;;8.73;7.83;;;;;;;22.03;100.00;97626.69;5049488;28;20686;-82
2022/06/22 08:17:19;;;;;;;7.90;7.20;;;;;;;22.11;100.00;97629.25;5049727;28;20366;-77
2022/06/22 08:19:46;;;;;;;9.03;7.20;;;;;;;22.16;99.36;97632.22;5048291;28;20215;-76
2022/06/22 08:22:14;;;;;;;7.30;6.70;;;;;;;22.17;97.11;97644.66;5045864;28;20236;-77
2022/06/22 08:24:45;;;;;;;7.67;6.97;;;;;;;22.16;96.79;97637.63;5046849;28;20624;-77
2022/06/22 08:27:17;;;;;;;7.40;6.70;;;;;;;22.17;97.14;97641.97;5048070;28;20224;-78
2022/06/22 08:29:45;;;;;;;7.43;6.73;;;;;;;22.18;97.15;97646.31;5045703;28;20236;-80
2022/06/22 08:32:18;;;;;;;7.87;7.13;;;;;;;22.22;97.79;97658.38;5045364;28;20215;-81
2022/06/22 08:34:52;;;;;;;7.73;7.03;;;;;;;22.26;98.65;97654.28;5038412;28;20220;-82
2022/06/22 08:37:26;;;;;;;8.50;7.17;;;;;;;22.30;98.18;97647.50;5050326;28;20247;-82
2022/06/22 08:39:57;;;;;;;9.73;7.00;;;;;;;22.33;97.03;97648.97;5050955;28;20220;-80
2022/06/22 08:42:36;;;;;;;7.37;6.43;;;;;;;22.32;96.58;97656.19;5050996;28;20270;-79
2022/06/22 08:45:16;;;;;;;7.97;7.17;;;;;;;22.36;96.77;97649.44;5050330;28;20216;-77
2022/06/22 08:48:05;;;;;;;7.87;6.53;;;;;;;22.32;95.04;97652.69;5051022;28;20218;-72
2022/06/22 08:50:57;;;;;;;8.13;7.40;;;;;;;22.29;93.00;97655.75;5038987;28;20234;-74
2022/06/22 08:53:51;;;;;;;7.50;6.80;;;;;;;22.28;92.90;97660.31;5051026;28;20575;-74
2022/06/22 08:56:27;;;;;;;7.57;6.87;;;;;;;22.32;91.96;97668.84;5037440;28;20208;-74
2022/06/22 08:59:13;;;;;;;7.07;6.43;;;;;;;22.33;91.98;97665.97;5049533;28;20247;-74
2022/06/22 09:01:49;;;;;;;8.23;7.40;;;;;;;22.34;89.83;97673.03;5050744;28;20231;-74
2022/06/22 09:04:39;;;;;;;6.93;6.23;;;;;;;22.36;89.32;97673.66;5038604;28;20302;-74
2022/06/22 09:07:19;;;;;;;7.30;6.60;;;;;;;22.38;89.50;97676.97;5049668;28;20208;-74
2022/06/22 09:10:10;;;;;;;8.67;7.33;;;;;;;22.28;86.59;97679.16;5048705;28;20211;-74
2022/06/22 09:12:51;;;;;;;7.40;6.70;;;;;;;22.27;86.48;97673.97;5051075;28;20218;-74
2022/06/22 09:15:31;;;;;;;7.63;6.80;;;;;;;22.40;87.06;97680.34;5049696;28;20673;-75
2022/06/22 09:18:20;;;;;;;8.63;6.43;;;;;;;22.56;86.70;97677.41;5047265;28;20212;-74
2022/06/22 09:20:58;;;;;;;8.07;7.00;;;;;;;22.73;86.22;97681.53;5047434;28;20244;-73
2022/06/22 09:23:34;;;;;;;8.13;7.17;;;;;;;22.92;84.78;97683.59;5049758;28;20239;-77
2022/06/22 09:26:24;;;;;;;8.50;7.60;;;;;;;23.14;83.78;97689.78;5051512;28;20298;-77
2022/06/22 09:28:58;;;;;;;7.77;6.27;;;;;;;23.37;83.67;97693.97;5051386;28;20220;-77
2022/06/22 09:32:19;;;;;;;7.23;6.63;;;;;;;23.58;84.44;97691.19;5051089;28;20220;-76
2022/06/22 09:35:29;;;;;;;8.50;7.60;;;;;;;23.71;85.98;97691.28;4988000;28;20236;-77
2022/06/22 09:38:14;;;;;;;8.30;7.60;;;;;;;23.88;86.92;97686.41;4982954;28;20751;-77
2022/06/22 09:40:49;;;;;;;7.90;7.20;;;;;;;24.05;87.71;97688.59;5045456;28;20218;-75
2022/06/22 09:44:00;;;;;;;8.53;7.77;;;;;;;24.26;87.00;97684.94;5053238;28;20235;-76
2022/06/22 09:46:48;;;;;;;8.13;7.30;;;;;;;24.43;85.07;97686.22;5054452;28;20212;-75
2022/06/22 09:49:58;;;;;;;7.93;7.23;;;;;;;24.57;83.98;97688.81;5053443;28;20865;-75
2022/06/22 09:52:52;;;;;;;9.20;8.23;;;;;;;24.59;82.16;97685.91;5008004;28;20217;-74
2022/06/22 09:58:54;;;;;;;7.63;6.90;;;;;;;24.73;81.72;97690.28;5053415;28;20219;-77
2022/06/22 10:01:31;;;;;;;8.90;8.10;;;;;;;24.66;80.58;97698.41;5039284;28;20223;-77
2022/06/22 10:04:21;;;;;;;9.07;7.73;;;;;;;24.61;79.62;97690.06;5053565;28;20310;-77
2022/06/22 10:07:01;;;;;;;9.23;8.30;;;;;;;24.53;79.14;97703.75;5053165;28;20478;-76
2022/06/22 10:09:41;;;;;;;8.93;8.13;;;;;;;24.27;80.43;97702.81;5053830;28;20302;-77
2022/06/22 10:12:22;;;;;;;8.37;7.57;;;;;;;23.93;82.22;97698.28;5054042;28;20302;-77
2022/06/22 10:15:18;;;;;;;8.60;7.80;;;;;;;23.53;84.27;97709.84;5053072;28;20300;-77
2022/06/22 10:18:00;;;;;;;8.23;7.03;;;;;;;23.34;84.71;97705.13;5052093;28;20766;-74
2022/06/22 10:20:38;;;;;;;8.10;7.30;;;;;;;23.25;84.98;97700.94;5052909;28;20302;-74
2022/06/22 10:23:20;;;;;;;7.40;6.70;;;;;;;23.22;83.96;97706.69;5039477;28;20330;-76
2022/06/22 10:26:01;;;;;;;7.97;6.80;;;;;;;23.35;82.25;97701.41;5054506;28;20227;-77
2022/06/22 10:29:01;;;;;;;7.87;6.63;;;;;;;23.57;81.32;97710.28;5054066;28;20228;-78
2022/06/22 10:31:43;;;;;;;6.80;6.20;;;;;;;23.57;80.74;97710.28;5036940;28;20299;-76
2022/06/22 10:34:30;;;;;;;9.03;6.87;;;;;;;23.31;80.71;97716.31;5054295;28;20299;-76
2022/06/22 10:37:38;;;;;;;7.93;7.23;;;;;;;23.14;84.77;97720.28;5040931;28;20301;-76
2022/06/22 10:45:59;;;;;;;7.47;6.77;;;;;;;22.66;87.27;97748.00;5052263;28;20274;-78
2022/06/22 10:49:12;;;;;;;8.00;7.20;;;;;;;22.62;89.29;97738.63;5051367;28;20312;-80
2022/06/22 10:52:09;;;;;;;8.47;7.23;;;;;;;22.62;91.87;97749.38;5050358;28;20212;-76
2022/06/22 10:55:19;;;;;;;8.77;7.97;;;;;;;22.44;93.87;97748.97;5042007;28;20220;-80
2022/06/22 10:57:59;;;;;;;9.47;8.57;;;;;;;22.23;97.58;97756.13;5027106;28;20296;-78
2022/06/22 11:00:41;;;;;;;11.70;10.60;;;;;;;22.04;100.00;97749.47;5039701;28;20208;-77
2022/06/22 11:03:46;;;;;;;11.30;10.30;;;;;;;21.80;100.00;97754.28;5053652;28;20906;-77
2022/06/22 11:06:33;;;;;;;11.30;10.20;;;;;;;21.70;100.00;97759.13;5053525;28;20300;-79
2022/06/22 11:09:23;;;;;;;14.27;12.87;;;;;;;21.62;100.00;97757.31;5053916;28;20215;-81
2022/06/22 11:12:06;;;;;;;13.87;12.53;;;;;;;21.45;100.00;97755.78;5051546;28;20700;-79
2022/06/22 11:15:00;;;;;;;14.70;12.10;;;;;;;21.44;100.00;97755.97;5053414;28;20216;-81
2022/06/22 11:17:46;;;;;;;12.67;11.37;;;;;;;21.43;100.00;97757.84;5010881;28;20216;-83
2022/06/22 11:20:33;;;;;;;11.23;10.20;;;;;;;21.45;100.00;97761.16;5040297;28;20247;-85
2022/06/22 11:23:05;;;;;;;13.03;9.40;;;;;;;21.28;100.00;97762.31;5053054;28;20232;-84
2022/06/22 11:31:47;;;;;;;9.93;8.90;;;;;;;21.40;100.00;97778.88;5039348;28;20262;-83
2022/06/22 11:34:34;;;;;;;9.20;8.30;;;;;;;21.53;100.00;97774.53;5052890;28;20264;-82
2022/06/22 11:37:11;;;;;;;10.10;9.13;;;;;;;21.70;100.00;97780.63;5052870;28;20208;-82
2022/06/22 11:40:13;;;;;;;9.53;8.67;;;;;;;21.89;100.00;97780.91;5036668;28;20239;-82
2022/06/22 11:42:53;;;;;;;9.80;8.90;;;;;;;22.11;100.00;97780.00;5053459;28;20318;-82
2022/06/22 11:45:51;;;;;;;9.87;8.87;;;;;;;22.26;100.00;97772.72;5052461;28;20223;-82
2022/06/22 11:48:43;;;;;;;9.10;8.20;;;;;;;22.57;100.00;97778.78;5052112;28;20481;-80
2022/06/22 11:51:19;;;;;;;9.17;8.37;;;;;;;22.82;98.91;97777.41;5052619;28;20303;-80
2022/06/22 11:54:17;;;;;;;9.30;8.40;;;;;;;22.89;94.61;97781.00;5053040;28;20220;-79
2022/06/22 11:56:59;;;;;;;8.90;8.10;;;;;;;23.00;92.86;97775.13;5052572;28;20212;-80
2022/06/22 11:59:47;;;;;;;8.93;7.83;;;;;;;23.31;92.41;97778.34;5038784;28;20216;-80
2022/06/22 12:02:48;;;;;;;9.77;8.77;;;;;;;23.42;91.53;97777.00;5052216;28;20251;-80
2022/06/22 12:05:42;;;;;;;8.27;7.50;;;;;;;23.64;90.45;97771.34;5051343;28;20215;-80
2022/06/22 12:08:34;;;;;;;9.27;8.37;;;;;;;23.84;87.30;97766.91;5052594;28;20654;-80
2022/06/22 12:11:15;;;;;;;8.63;7.83;;;;;;;24.04;87.47;97765.22;5051947;28;20721;-80
2022/06/22 12:16:54;;;;;;;10.93;9.10;;;;;;;24.12;85.16;97753.41;5052110;28;20231;-84
2022/06/22 12:19:32;;;;;;;10.30;9.40;;;;;;;23.96;88.47;97748.34;5052256;28;20666;-81
2022/06/22 12:22:11;;;;;;;10.57;9.57;;;;;;;23.99;90.43;97743.41;5051773;28;20306;-81
2022/06/22 12:24:57;;;;;;;11.50;10.40;;;;;;;24.15;88.02;97732.25;5051607;28;20713;-81
2022/06/22 12:27:29;;;;;;;10.57;9.57;;;;;;;24.29;87.72;97733.16;5051701;28;20303;-81
2022/06/22 12:30:08;;;;;;;9.90;9.00;;;;;;;24.51;88.00;97737.41;5051829;28;20242;-82
2022/06/22 12:32:43;;;;;;;9.33;8.37;;;;;;;24.67;88.41;97737.91;5050487;28;20208;-83
2022/06/22 12:35:19;;;;;;;9.07;8.27;;;;;;;24.86;89.63;97737.13;5052518;28;20214;-83
2022/06/22 12:37:51;;;;;;;8.77;7.97;;;;;;;24.96;89.55;97732.16;5052240;28;20236;-83
2022/06/22 12:40:24;;;;;;;10.07;9.07;;;;;;;24.94;89.45;97725.28;5052269;28;20212;-83