Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:06;;;;;;;13.43;8.43;;;6.40;99.90;;;;;;2056475;28;20448;-74
2022/11/03 00:01:12;;;;;;;11.30;7.75;;;6.30;99.90;;;;;;2056666;28;20604;-74
2022/11/03 00:02:13;;;;;;;11.55;8.00;;;6.30;99.90;;;;;;2047713;28;20106;-73
2022/11/03 00:03:13;;;;;;;12.90;8.82;;;6.30;99.90;;;;;;2038945;29;20103;-72
2022/11/03 00:04:16;;;;;;;15.45;9.02;;;6.30;99.90;;;;;;2054414;28;20026;-74
2022/11/03 00:06:37;;;;;;;16.63;8.68;;;6.30;99.90;;;;;;2053149;28;20015;-73
2022/11/03 00:07:38;;;;;;;13.45;8.73;;;6.30;99.90;;;;;;2047043;28;20703;-73
2022/11/03 00:08:40;;;;;;;13.70;8.75;;;6.20;99.90;;;;;;2055206;28;20030;-71
2022/11/03 00:09:41;;;;;;;15.20;9.52;;;6.20;99.90;;;;;;2055171;28;20019;-73
2022/11/03 00:10:41;;;;;;;14.40;9.32;;;6.20;99.90;;;;;;2055159;28;20065;-73
2022/11/03 00:11:44;;;;;;;16.17;9.77;;;6.20;99.90;;;;;;2055099;28;20019;-73
2022/11/03 00:12:45;;;;;;;13.93;8.25;;;6.20;99.90;;;;;;2055110;28;20034;-71
2022/11/03 00:13:45;;;;;;;12.52;8.50;;;6.20;99.90;;;;;;2046724;29;20518;-72
2022/11/03 00:14:46;;;;;;;15.57;9.43;;;6.10;99.90;;;;;;2047086;29;20107;-71
2022/11/03 00:15:48;;;;;;;15.25;8.82;;;6.10;99.90;;;;;;2055062;28;20571;-73
2022/11/03 00:16:49;;;;;;;15.75;8.70;;;6.10;99.90;;;;;;2054952;28;20022;-73
2022/11/03 00:17:49;;;;;;;12.45;8.52;;;6.10;99.90;;;;;;2055302;28;20062;-73
2022/11/03 00:18:51;;;;;;;14.07;8.40;;;6.10;99.90;;;;;;2052387;28;20026;-73
2022/11/03 00:19:52;;;;;;;13.23;7.97;;;6.10;99.90;;;;;;2055035;28;20065;-73
2022/11/03 00:21:07;;;;;;;13.95;8.27;;;6.10;99.90;;;;;;2055124;28;20428;-74
2022/11/03 00:22:08;;;;;;;13.20;8.50;;;6.10;99.90;;;;;;2054757;28;20094;-73
2022/11/03 00:23:08;;;;;;;13.85;8.35;;;6.10;99.90;;;;;;2039148;29;20044;-73
2022/11/03 00:24:09;;;;;;;12.52;7.90;;;6.10;99.90;;;;;;2046511;29;20532;-73
2022/11/03 00:25:10;;;;;;;11.63;7.60;;;6.10;99.90;;;;;;2055263;28;20031;-73
2022/11/03 00:26:15;;;;;;;15.80;8.30;;;6.00;99.90;;;;;;2054743;28;20525;-72
2022/11/03 00:27:16;;;;;;;11.43;7.40;;;6.00;99.90;;;;;;2054884;28;20030;-73
2022/11/03 00:28:16;;;;;;;12.38;7.82;;;6.00;99.90;;;;;;2054746;28;20457;-74
2022/11/03 00:29:17;;;;;;;12.18;8.30;;;6.00;99.90;;;;;;2054776;28;20093;-73
2022/11/03 00:30:18;;;;;;;13.18;8.38;;;6.00;99.90;;;;;;2055520;28;20027;-73
2022/11/03 00:31:21;;;;;;;14.85;9.25;;;6.00;99.90;;;;;;2054780;28;20026;-73
2022/11/03 00:32:22;;;;;;;15.88;9.15;;;6.00;99.90;;;;;;2054816;28;20035;-73
2022/11/03 00:33:25;;;;;;;13.90;8.80;;;6.00;99.90;;;;;;2055698;28;20808;-73
2022/11/03 00:34:26;;;;;;;14.60;8.80;;;5.90;99.90;;;;;;2055465;28;20492;-73
2022/11/03 00:35:26;;;;;;;15.48;9.32;;;6.00;99.90;;;;;;2055809;28;20122;-74
2022/11/03 00:36:33;;;;;;;12.63;8.65;;;6.00;99.90;;;;;;2055711;28;20023;-73
2022/11/03 00:37:34;;;;;;;17.67;9.25;;;5.90;99.90;;;;;;2052419;28;20022;-73
2022/11/03 00:38:36;;;;;;;14.88;8.82;;;5.90;99.90;;;;;;2055158;28;20030;-73
2022/11/03 00:39:37;;;;;;;14.07;9.20;;;5.90;99.90;;;;;;2055750;28;20023;-73
2022/11/03 00:40:37;;;;;;;14.20;9.30;;;5.90;99.90;;;;;;2055062;28;20041;-72
2022/11/03 00:41:38;;;;;;;17.52;10.57;;;5.90;99.90;;;;;;2055343;28;20078;-72
2022/11/03 00:42:39;;;;;;;16.23;10.35;;;6.00;99.90;;;;;;2047209;28;20103;-72
2022/11/03 00:43:40;;;;;;;17.58;10.43;;;6.00;99.90;;;;;;2039100;29;20024;-73
2022/11/03 00:44:40;;;;;;;16.52;10.25;;;6.00;99.90;;;;;;2055423;28;20593;-73
2022/11/03 00:45:41;;;;;;;17.02;10.18;;;5.90;99.90;;;;;;2055445;28;20041;-73
2022/11/03 00:46:42;;;;;;;15.93;9.68;;;5.90;99.90;;;;;;2048340;28;20031;-73
2022/11/03 00:49:04;;;;;;;16.25;8.82;;;6.00;99.90;;;;;;2054420;28;20027;-73
2022/11/03 00:50:04;;;;;;;16.08;9.32;;;6.00;99.90;;;;;;2054942;28;20512;-73
2022/11/03 00:51:23;;;;;;;14.45;8.40;;;6.00;99.90;;;;;;2046577;29;20143;-72
2022/11/03 00:52:24;;;;;;;15.35;8.70;;;6.00;99.90;;;;;;2048337;28;20034;-73
2022/11/03 00:53:24;;;;;;;14.00;8.50;;;6.00;99.90;;;;;;2054995;28;20073;-72
2022/11/03 00:54:25;;;;;;;13.38;8.50;;;5.90;99.90;;;;;;2054745;28;20544;-73
2022/11/03 00:55:26;;;;;;;15.00;8.57;;;6.00;99.90;;;;;;2055032;28;20109;-73
2022/11/03 00:56:29;;;;;;;14.48;8.30;;;6.00;99.90;;;;;;2054793;28;20138;-73
2022/11/03 00:57:29;;;;;;;13.35;7.95;;;6.00;99.90;;;;;;2055158;28;20019;-73
2022/11/03 00:58:31;;;;;;;13.55;8.52;;;6.00;99.90;;;;;;2046942;28;20086;-73
2022/11/03 00:59:31;;;;;;;16.27;8.40;;;6.00;99.90;;;;;;2052214;28;20153;-73
2022/11/03 01:00:32;;;;;;;16.27;7.80;;;6.00;99.90;;;;;;2052135;28;20027;-73
2022/11/03 01:01:41;;;;;;;13.00;8.13;;;6.00;99.90;;;;;;2054757;28;20763;-73
2022/11/03 01:02:42;;;;;;;16.45;7.85;;;6.00;99.90;;;;;;2055239;28;20042;-74
2022/11/03 01:06:48;;;;;;;12.63;7.68;;;6.00;99.90;;;;;;2055317;28;20030;-73
2022/11/03 01:07:44;;;;;;;12.95;7.40;;;6.00;99.90;;;;;;2053697;28;20879;-73
2022/11/03 01:08:45;;;;;;;12.98;7.53;;;5.90;99.90;;;;;;2054814;28;20031;-73
2022/11/03 01:09:46;;;;;;;10.52;6.90;;;5.90;99.90;;;;;;2055234;28;20031;-73
2022/11/03 01:12:12;;;;;;;11.90;7.28;;;5.90;99.90;;;;;;2048675;28;20105;-72
2022/11/03 01:13:13;;;;;;;13.10;7.50;;;5.90;99.90;;;;;;2052584;28;20161;-73
2022/11/03 01:14:15;;;;;;;11.52;7.28;;;5.90;99.90;;;;;;2055008;28;20599;-72
2022/11/03 01:15:16;;;;;;;12.07;7.18;;;5.90;99.90;;;;;;2055336;28;20023;-73
2022/11/03 01:16:16;;;;;;;12.43;7.50;;;5.90;99.90;;;;;;2056298;28;20417;-73
2022/11/03 01:17:26;;;;;;;17.83;9.00;;;5.90;99.90;;;;;;2048596;29;20063;-73
2022/11/03 01:18:26;;;;;;;15.70;8.07;;;5.90;99.90;;;;;;2056760;28;20094;-73
2022/11/03 01:19:27;;;;;;;16.48;8.65;;;5.90;99.90;;;;;;2057135;28;20030;-72
2022/11/03 01:20:27;;;;;;;13.02;8.20;;;5.90;99.90;;;;;;2048575;29;20042;-72
2022/11/03 01:21:29;;;;;;;16.17;9.00;;;5.90;99.90;;;;;;2048736;29;20501;-73
2022/11/03 01:22:29;;;;;;;14.73;8.90;;;5.90;99.90;;;;;;2056359;28;20034;-72
2022/11/03 01:23:30;;;;;;;14.23;8.05;;;5.90;99.90;;;;;;2056577;28;20023;-72
2022/11/03 01:24:31;;;;;;;13.20;8.10;;;5.90;99.90;;;;;;2055789;28;20027;-72
2022/11/03 01:25:34;;;;;;;12.73;7.88;;;5.90;99.90;;;;;;2056178;28;20644;-72
2022/11/03 01:26:34;;;;;;;12.50;7.80;;;5.90;99.90;;;;;;2054360;28;20477;-72
2022/11/03 01:27:35;;;;;;;13.65;8.10;;;5.80;99.90;;;;;;2055969;28;20026;-72
2022/11/03 01:28:37;;;;;;;15.60;8.45;;;5.90;99.90;;;;;;2056149;28;20465;-74
2022/11/03 01:29:39;;;;;;;18.73;8.98;;;5.90;99.90;;;;;;2048137;29;20078;-74
2022/11/03 01:30:39;;;;;;;15.07;8.02;;;5.90;99.90;;;;;;2048324;28;20031;-72
2022/11/03 01:31:40;;;;;;;12.88;8.02;;;5.90;99.90;;;;;;2056871;28;20023;-72
2022/11/03 01:32:41;;;;;;;13.63;8.18;;;5.90;99.90;;;;;;2056726;28;20741;-72
2022/11/03 01:33:42;;;;;;;14.05;8.07;;;5.80;99.90;;;;;;2055511;28;20082;-73
2022/11/03 01:34:43;;;;;;;11.65;7.60;;;5.80;99.90;;;;;;2055614;28;20023;-73
2022/11/03 01:35:43;;;;;;;14.82;8.50;;;5.80;99.90;;;;;;2064003;28;20109;-72
2022/11/03 01:36:44;;;;;;;11.73;8.60;;;5.80;99.90;;;;;;2059790;28;20037;-73
2022/11/03 01:37:45;;;;;;;14.20;8.38;;;5.80;99.90;;;;;;2046804;28;20722;-72
2022/11/03 01:38:46;;;;;;;12.93;7.43;;;5.70;99.90;;;;;;2047968;29;20023;-72
2022/11/03 01:39:47;;;;;;;13.88;8.07;;;5.80;99.90;;;;;;2047350;28;20038;-73
2022/11/03 01:40:48;;;;;;;13.48;8.13;;;5.70;99.90;;;;;;2055956;28;20026;-73
2022/11/03 01:41:50;;;;;;;13.27;7.57;;;5.70;99.90;;;;;;2055886;28;20389;-73
2022/11/03 01:42:50;;;;;;;15.48;7.72;;;5.70;99.90;;;;;;2055942;28;20033;-73
2022/11/03 01:44:11;;;;;;;12.05;7.55;;;5.70;99.90;;;;;;2047569;29;20740;-72
2022/11/03 01:45:12;;;;;;;14.10;7.65;;;5.70;99.90;;;;;;2050532;28;20399;-73
2022/11/03 01:46:30;;;;;;;13.73;7.43;;;5.70;99.90;;;;;;2055847;28;20049;-73
2022/11/03 01:47:34;;;;;;;12.82;7.30;;;5.70;99.90;;;;;;2055877;28;20101;-73
2022/11/03 01:48:37;;;;;;;13.07;8.05;;;5.70;99.90;;;;;;2053973;28;20031;-74
2022/11/03 01:49:44;;;;;;;13.93;7.97;;;5.70;99.90;;;;;;2056685;28;20150;-72
2022/11/03 01:50:47;;;;;;;16.38;8.25;;;5.70;99.90;;;;;;2056199;28;20468;-73
2022/11/03 01:51:53;;;;;;;15.73;8.20;;;5.70;99.90;;;;;;2055687;28;20066;-74
2022/11/03 01:52:56;;;;;;;12.63;7.30;;;5.70;99.90;;;;;;2053397;28;20133;-73
2022/11/03 01:54:00;;;;;;;13.23;7.50;;;5.70;99.90;;;;;;2056239;28;20170;-72
2022/11/03 01:55:05;;;;;;;11.80;7.40;;;5.70;99.90;;;;;;2055756;28;20034;-72
2022/11/03 01:56:06;;;;;;;12.43;7.55;;;5.70;99.90;;;;;;2055922;28;20038;-73
2022/11/03 01:57:14;;;;;;;10.35;7.13;;;5.70;99.90;;;;;;2056516;28;20044;-74
2022/11/03 01:58:28;;;;;;;12.40;7.60;;;5.80;99.90;;;;;;2061355;28;20108;-73
2022/11/03 01:59:29;;;;;;;14.43;7.57;;;5.80;99.90;;;;;;2062093;28;20145;-73
2022/11/03 02:00:30;;;;;;;13.00;7.50;;;5.80;99.90;;;;;;2055716;28;20022;-73
2022/11/03 02:01:30;;;;;;;12.57;7.68;;;5.80;99.90;;;;;;2056080;28;20111;-73
2022/11/03 02:02:31;;;;;;;13.43;7.65;;;5.80;99.90;;;;;;2056469;28;20077;-73
2022/11/03 02:03:36;;;;;;;12.88;7.38;;;5.80;99.90;;;;;;2055667;28;20026;-73
2022/11/03 02:04:37;;;;;;;14.60;8.07;;;5.80;99.90;;;;;;2054263;28;20047;-73
2022/11/03 02:05:41;;;;;;;12.77;7.82;;;5.80;99.90;;;;;;2063428;28;20115;-73
2022/11/03 02:06:42;;;;;;;12.43;7.85;;;5.80;99.90;;;;;;2060846;28;20521;-73
2022/11/03 02:07:51;;;;;;;14.20;8.90;;;5.70;99.90;;;;;;2062123;28;20023;-73
2022/11/03 02:09:10;;;;;;;16.48;9.10;;;5.80;99.90;;;;;;2057957;28;20025;-73
2022/11/03 02:10:11;;;;;;;16.92;9.13;;;5.70;99.90;;;;;;2056149;28;20073;-73
2022/11/03 02:12:35;;;;;;;16.10;8.80;;;5.70;99.90;;;;;;2056116;28;20377;-73
2022/11/03 02:13:35;;;;;;;15.23;9.07;;;5.70;99.90;;;;;;2053658;28;20030;-73
2022/11/03 02:14:42;;;;;;;16.95;8.55;;;5.70;99.90;;;;;;2063524;28;20084;-75
2022/11/03 02:15:44;;;;;;;15.98;8.63;;;5.70;99.90;;;;;;2063495;28;20040;-73
2022/11/03 02:16:58;;;;;;;13.73;8.77;;;5.70;99.90;;;;;;2056432;28;20033;-73
2022/11/03 02:17:59;;;;;;;13.55;8.43;;;5.70;99.90;;;;;;2053581;28;20070;-73
2022/11/03 02:19:01;;;;;;;17.60;9.02;;;5.70;99.90;;;;;;2063751;28;20037;-73
2022/11/03 02:20:12;;;;;;;13.77;8.23;;;5.70;99.90;;;;;;2063537;28;20125;-72
2022/11/03 02:21:29;;;;;;;18.70;9.30;;;5.70;99.90;;;;;;2055745;28;20063;-73
2022/11/03 02:22:51;;;;;;;19.20;9.98;;;5.70;99.90;;;;;;2055157;28;20027;-74
2022/11/03 02:23:55;;;;;;;19.85;10.23;;;5.60;99.90;;;;;;2055507;28;20027;-73
2022/11/03 02:25:32;;;;;;;20.75;10.35;;;5.60;99.90;;;;;;2061328;28;20029;-73
2022/11/03 02:26:33;;;;;;;24.63;11.43;;;5.60;99.90;;;;;;2055350;28;20038;-73
2022/11/03 02:27:34;;;;;;;26.77;11.55;;;5.60;99.90;;;;;;2063121;28;20026;-72
2022/11/03 02:28:34;;;;;;;24.13;11.15;;;5.60;99.90;;;;;;2063883;28;20189;-73
2022/11/03 02:29:35;;;;;;;24.38;11.63;;;5.60;99.90;;;;;;2048203;29;20066;-73
2022/11/03 02:30:47;;;;;;;23.05;12.07;;;5.50;99.90;;;;;;2058008;28;20114;-74
2022/11/03 02:31:55;;;;;;;25.10;12.63;;;5.50;99.90;;;;;;2056859;28;20497;-74
2022/11/03 02:33:02;;;;;;;28.80;13.30;;;5.50;99.90;;;;;;2053869;28;20031;-73
2022/11/03 02:34:16;;;;;;;30.08;12.90;;;5.50;99.90;;;;;;2055936;28;20082;-73
2022/11/03 02:35:28;;;;;;;28.15;14.07;;;5.50;99.90;;;;;;2053994;28;20587;-73
2022/11/03 02:36:38;;;;;;;29.60;13.52;;;5.40;99.90;;;;;;2063620;28;20033;-73
2022/11/03 02:37:47;;;;;;;30.77;14.45;;;5.40;99.90;;;;;;2053449;28;20667;-72
2022/11/03 02:38:59;;;;;;;30.25;14.55;;;5.40;99.90;;;;;;2040342;29;20035;-73
2022/11/03 02:40:12;;;;;;;31.90;14.85;;;5.40;99.90;;;;;;2046498;28;20019;-73
2022/11/03 02:41:15;;;;;;;29.52;14.15;;;5.40;99.90;;;;;;2063297;28;20034;-73
2022/11/03 02:42:18;;;;;;;26.17;13.32;;;5.30;99.90;;;;;;2060814;28;20445;-73
2022/11/03 02:43:22;;;;;;;28.77;14.13;;;5.30;99.90;;;;;;2064000;28;20026;-72
2022/11/03 02:44:24;;;;;;;26.00;13.20;;;5.30;99.90;;;;;;2070434;28;20018;-72
2022/11/03 02:45:26;;;;;;;27.42;13.93;;;5.30;99.90;;;;;;2056150;28;20478;-73
2022/11/03 02:46:30;;;;;;;32.63;15.50;;;5.30;99.90;;;;;;2071648;28;20108;-73
2022/11/03 02:47:33;;;;;;;27.77;14.13;;;5.30;99.90;;;;;;2063097;28;20488;-72
2022/11/03 02:48:34;;;;;;;26.30;13.25;;;5.20;99.90;;;;;;2047762;28;20038;-73
2022/11/03 02:49:49;;;;;;;24.65;12.95;;;5.20;99.90;;;;;;2055536;28;20405;-74
2022/11/03 02:50:50;;;;;;;23.92;12.57;;;5.20;99.90;;;;;;2071766;28;20542;-73
2022/11/03 02:52:01;;;;;;;26.13;13.70;;;5.20;99.90;;;;;;2055291;28;20030;-74
2022/11/03 02:53:02;;;;;;;30.20;15.55;;;5.10;99.90;;;;;;2047342;28;20028;-73
2022/11/03 02:54:25;;;;;;;31.15;16.70;;;5.20;99.90;;;;;;2055243;28;20963;-73
2022/11/03 02:55:36;;;;;;;36.67;17.45;;;5.20;99.90;;;;;;2054517;28;20102;-72
2022/11/03 02:56:52;;;;;;;33.22;16.38;;;5.10;99.90;;;;;;2053785;28;20019;-73
2022/11/03 02:58:15;;;;;;;27.42;15.05;;;5.10;99.90;;;;;;2056182;28;20383;-74
2022/11/03 02:59:23;;;;;;;29.20;13.52;;;5.10;99.90;;;;;;2052817;28;20525;-73
2022/11/03 03:00:25;;;;;;;24.73;12.65;;;5.00;99.90;;;;;;2055719;28;20509;-73
2022/11/03 03:01:45;;;;;;;23.95;13.43;;;5.00;99.90;;;;;;2056164;28;20158;-73
2022/11/03 03:03:00;;;;;;;24.63;13.57;;;5.00;99.90;;;;;;2054379;28;20039;-73
2022/11/03 03:04:07;;;;;;;28.65;14.63;;;4.90;99.90;;;;;;2053039;28;20027;-73
2022/11/03 03:05:12;;;;;;;28.65;14.90;;;4.90;99.90;;;;;;2048604;28;20047;-73
2022/11/03 03:06:38;;;;;;;30.70;14.02;;;4.90;99.90;;;;;;2055803;28;20510;-72
2022/11/03 03:07:44;;;;;;;25.08;13.10;;;4.90;99.90;;;;;;2055582;28;20035;-73
2022/11/03 03:08:50;;;;;;;23.23;12.27;;;5.00;99.90;;;;;;2055624;28;20109;-73
2022/11/03 03:10:03;;;;;;;19.52;11.07;;;4.90;99.90;;;;;;2055596;28;20109;-73
2022/11/03 03:11:05;;;;;;;18.63;9.85;;;4.90;99.90;;;;;;2055806;28;20045;-72
2022/11/03 03:12:09;;;;;;;19.10;9.05;;;4.90;99.90;;;;;;2055491;28;20094;-73
2022/11/03 03:13:13;;;;;;;14.93;8.80;;;4.80;99.90;;;;;;2055456;28;20085;-73
2022/11/03 03:14:27;;;;;;;15.55;9.00;;;4.80;99.90;;;;;;2055279;28;20029;-73
2022/11/03 03:16:05;;;;;;;14.00;8.48;;;4.80;99.90;;;;;;2056297;28;20038;-73
2022/11/03 03:17:17;;;;;;;16.60;8.43;;;4.80;99.90;;;;;;2056200;28;20038;-73
2022/11/03 03:18:36;;;;;;;11.55;7.95;;;4.80;99.90;;;;;;2047304;29;20038;-73
2022/11/03 03:20:00;;;;;;;14.00;8.50;;;4.80;99.90;;;;;;2050158;28;20617;-72
2022/11/03 03:21:06;;;;;;;12.45;8.35;;;4.70;99.90;;;;;;2055932;28;20019;-73
2022/11/03 03:22:20;;;;;;;13.23;8.20;;;4.70;99.90;;;;;;2071790;28;20412;-73
2022/11/03 03:23:28;;;;;;;14.57;8.38;;;4.70;99.90;;;;;;2061780;28;20026;-72
2022/11/03 03:24:55;;;;;;;15.95;7.93;;;4.70;99.90;;;;;;2048321;28;20442;-72
2022/11/03 03:26:36;;;;;;;11.77;7.88;;;4.70;99.90;;;;;;2050888;28;20026;-72
2022/11/03 03:27:42;;;;;;;14.80;7.95;;;4.70;99.90;;;;;;2055515;28;20039;-74
2022/11/03 03:28:48;;;;;;;13.73;8.30;;;4.70;99.90;;;;;;2055525;28;20030;-73
2022/11/03 03:29:55;;;;;;;11.60;8.00;;;4.70;99.90;;;;;;2055848;28;20062;-72
2022/11/03 03:30:59;;;;;;;14.25;8.63;;;4.70;99.90;;;;;;2056330;28;20034;-73
2022/11/03 03:32:05;;;;;;;13.05;8.07;;;4.70;99.90;;;;;;2055986;28;20033;-74
2022/11/03 03:33:08;;;;;;;13.70;8.02;;;4.70;99.90;;;;;;2056055;28;20031;-73
2022/11/03 03:34:09;;;;;;;13.15;7.97;;;4.60;99.90;;;;;;2055912;28;20783;-73
2022/11/03 03:35:16;;;;;;;12.32;7.75;;;4.60;99.90;;;;;;2055849;28;20050;-73
2022/11/03 03:36:18;;;;;;;16.73;8.13;;;4.60;99.90;;;;;;2056200;28;20022;-74
2022/11/03 03:37:21;;;;;;;13.32;8.13;;;4.60;99.90;;;;;;2055478;28;20033;-72
2022/11/03 03:38:29;;;;;;;16.05;9.32;;;4.60;99.90;;;;;;2063790;28;20496;-72
2022/11/03 03:39:35;;;;;;;13.85;8.68;;;4.60;99.90;;;;;;2063125;28;20026;-73
2022/11/03 03:40:40;;;;;;;13.63;8.70;;;4.60;99.90;;;;;;2056685;28;20103;-73
2022/11/03 03:41:42;;;;;;;14.85;8.73;;;4.60;99.90;;;;;;2056725;28;20027;-74
2022/11/03 03:42:44;;;;;;;14.95;8.80;;;4.60;99.90;;;;;;2056479;28;20129;-74
2022/11/03 03:43:45;;;;;;;14.85;8.63;;;4.60;99.90;;;;;;2056432;28;20023;-73
2022/11/03 03:44:47;;;;;;;13.80;8.30;;;4.50;99.90;;;;;;2057480;28;20122;-73
2022/11/03 03:45:51;;;;;;;14.35;8.70;;;4.50;99.90;;;;;;2056288;28;20031;-73
2022/11/03 03:46:59;;;;;;;14.98;8.88;;;4.50;99.90;;;;;;2055934;28;20034;-73
2022/11/03 03:48:01;;;;;;;14.23;8.48;;;4.50;99.90;;;;;;2048457;28;20580;-73
2022/11/03 03:49:02;;;;;;;13.48;8.85;;;4.50;99.90;;;;;;2055339;28;20080;-73
2022/11/03 03:50:03;;;;;;;13.82;8.40;;;4.50;99.90;;;;;;2055406;28;20797;-73
2022/11/03 03:51:05;;;;;;;16.33;8.43;;;4.50;99.90;;;;;;2055376;28;20066;-72
2022/11/03 03:52:08;;;;;;;13.38;9.10;;;4.50;99.90;;;;;;2056186;28;20031;-73
2022/11/03 03:53:12;;;;;;;14.00;8.52;;;4.50;99.90;;;;;;2055933;28;20089;-74
2022/11/03 03:54:12;;;;;;;13.23;9.23;;;4.50;99.90;;;;;;2055511;28;20026;-74
2022/11/03 03:55:19;;;;;;;14.43;8.88;;;4.50;99.90;;;;;;2055388;28;20756;-73
2022/11/03 03:56:34;;;;;;;14.90;9.10;;;4.40;99.90;;;;;;2040141;29;20392;-73
2022/11/03 03:57:35;;;;;;;17.77;9.57;;;4.40;99.90;;;;;;2043211;28;20043;-73
2022/11/03 03:58:36;;;;;;;14.05;9.02;;;4.40;99.90;;;;;;2055106;28;20034;-73
2022/11/03 03:59:36;;;;;;;14.90;8.85;;;4.40;99.90;;;;;;2055019;28;20105;-73
2022/11/03 04:00:38;;;;;;;14.80;9.02;;;4.40;99.90;;;;;;2047257;29;20043;-72
2022/11/03 04:01:39;;;;;;;13.48;8.45;;;4.40;99.90;;;;;;2055201;28;20018;-73
2022/11/03 04:02:40;;;;;;;13.25;8.23;;;4.40;99.90;;;;;;2055067;28;20589;-73
2022/11/03 04:03:41;;;;;;;17.73;8.70;;;4.40;99.90;;;;;;2046984;28;20055;-73
2022/11/03 04:04:41;;;;;;;13.77;8.45;;;4.40;99.90;;;;;;2047166;29;20033;-73
2022/11/03 04:05:43;;;;;;;16.40;8.45;;;4.40;99.90;;;;;;2047107;29;20031;-73
2022/11/03 04:06:43;;;;;;;15.50;8.80;;;4.40;99.90;;;;;;2055313;28;20070;-73
2022/11/03 04:07:47;;;;;;;14.20;8.38;;;4.40;99.90;;;;;;2063227;28;20527;-73
2022/11/03 04:08:48;;;;;;;13.45;8.82;;;4.30;99.90;;;;;;2055086;28;20810;-73
2022/11/03 04:09:48;;;;;;;16.10;9.18;;;4.40;99.90;;;;;;2055401;28;20117;-73
2022/11/03 04:22:52;;;;;;;15.45;8.82;;;4.30;99.90;;;;;;2051706;29;20031;-73
2022/11/03 04:23:53;;;;;;;14.80;8.52;;;4.30;99.90;;;;;;2052960;29;20098;-71
2022/11/03 04:24:54;;;;;;;12.05;8.05;;;4.30;99.90;;;;;;2053598;28;20027;-73
2022/11/03 04:25:56;;;;;;;13.43;8.68;;;4.30;99.90;;;;;;2042239;29;20127;-74
2022/11/03 04:27:03;;;;;;;13.98;8.15;;;4.30;99.90;;;;;;2039836;29;20139;-73
2022/11/03 04:28:12;;;;;;;12.63;8.27;;;4.30;99.90;;;;;;2048137;28;20027;-73
2022/11/03 04:29:13;;;;;;;15.73;9.15;;;4.30;99.90;;;;;;2047663;29;20063;-73
2022/11/03 04:30:23;;;;;;;15.68;9.05;;;4.30;99.90;;;;;;2047304;29;20146;-73
2022/11/03 04:31:26;;;;;;;17.95;9.55;;;4.30;99.90;;;;;;2047492;29;20039;-73
2022/11/03 04:32:28;;;;;;;14.98;9.27;;;4.30;99.90;;;;;;2047366;29;20134;-73
2022/11/03 04:33:29;;;;;;;16.02;9.38;;;4.30;99.90;;;;;;2046957;28;20672;-73
2022/11/03 04:34:30;;;;;;;16.05;8.93;;;4.40;99.90;;;;;;2047199;29;20110;-73
2022/11/03 04:35:30;;;;;;;13.75;8.43;;;4.40;99.90;;;;;;2047418;29;20024;-73
2022/11/03 04:36:31;;;;;;;12.93;8.18;;;4.40;99.90;;;;;;2047903;28;20051;-73
2022/11/03 04:37:32;;;;;;;15.68;8.68;;;4.40;99.90;;;;;;2047135;29;20046;-73
2022/11/03 04:38:33;;;;;;;15.73;8.80;;;4.40;99.90;;;;;;2047318;29;20027;-73
2022/11/03 04:39:33;;;;;;;12.75;8.32;;;4.40;99.90;;;;;;2048236;28;20035;-73
2022/11/03 04:40:34;;;;;;;13.52;8.18;;;4.40;99.90;;;;;;2047684;29;20031;-72
2022/11/03 04:41:37;;;;;;;14.55;8.35;;;4.30;99.90;;;;;;2047454;29;20797;-72
2022/11/03 04:42:38;;;;;;;15.95;9.07;;;4.30;99.90;;;;;;2047899;28;20035;-75
2022/11/03 04:43:38;;;;;;;15.93;9.00;;;4.30;99.90;;;;;;2047327;29;20042;-71
2022/11/03 04:44:39;;;;;;;14.95;8.93;;;4.30;99.90;;;;;;2055266;28;20082;-72
2022/11/03 04:45:43;;;;;;;15.48;8.75;;;4.30;99.90;;;;;;2055400;28;20442;-72
2022/11/03 04:46:45;;;;;;;14.50;8.75;;;4.30;99.90;;;;;;2055536;28;20456;-72
2022/11/03 04:47:46;;;;;;;13.38;8.40;;;4.30;99.90;;;;;;2055607;28;20031;-72
2022/11/03 04:48:46;;;;;;;15.45;8.57;;;4.30;99.90;;;;;;2047721;29;20020;-73
2022/11/03 04:49:47;;;;;;;15.02;9.30;;;4.30;99.90;;;;;;2055666;28;20027;-72
2022/11/03 04:50:52;;;;;;;14.82;8.75;;;4.30;99.90;;;;;;2063856;28;20022;-73
2022/11/03 04:51:53;;;;;;;14.10;8.60;;;4.30;99.90;;;;;;2065297;28;20452;-76
2022/11/03 04:52:56;;;;;;;13.63;8.68;;;4.30;99.90;;;;;;2064934;28;20045;-72
2022/11/03 04:54:17;;;;;;;15.77;8.75;;;4.30;99.90;;;;;;2048872;28;20729;-72
2022/11/03 04:55:19;;;;;;;15.18;9.13;;;4.30;99.90;;;;;;2049044;29;20058;-74
2022/11/03 04:56:23;;;;;;;14.18;8.85;;;4.30;99.90;;;;;;2048829;28;20031;-73
2022/11/03 04:57:27;;;;;;;16.88;9.73;;;4.30;99.90;;;;;;2048876;29;20027;-73
2022/11/03 04:58:32;;;;;;;17.13;9.05;;;4.30;99.90;;;;;;2065190;28;20042;-71
2022/11/03 04:59:33;;;;;;;17.00;9.52;;;4.30;99.90;;;;;;2065938;28;20030;-71
2022/11/03 05:00:33;;;;;;;18.65;9.88;;;4.30;99.90;;;;;;2067350;28;20026;-73
2022/11/03 05:01:34;;;;;;;15.70;9.27;;;4.30;99.90;;;;;;2051225;29;20074;-72
2022/11/03 05:02:35;;;;;;;16.55;9.85;;;4.40;99.90;;;;;;2051460;29;20031;-72
2022/11/03 05:03:37;;;;;;;18.38;10.73;;;4.40;99.90;;;;;;2065127;28;20109;-74
2022/11/03 05:04:38;;;;;;;22.48;11.02;;;4.40;99.90;;;;;;2049123;29;20406;-72
2022/11/03 05:05:39;;;;;;;19.30;10.98;;;4.50;99.90;;;;;;2048882;29;20506;-73
2022/11/03 05:06:45;;;;;;;19.73;10.63;;;4.50;99.90;;;;;;2049160;29;20032;-73
2022/11/03 05:07:49;;;;;;;16.98;10.50;;;4.50;99.90;;;;;;2049722;28;20465;-74
2022/11/03 05:08:55;;;;;;;17.80;10.70;;;4.50;99.90;;;;;;2049816;29;20019;-73
2022/11/03 05:09:56;;;;;;;17.70;10.30;;;4.50;99.90;;;;;;2041736;28;20114;-71
2022/11/03 05:10:59;;;;;;;17.17;10.20;;;4.50;99.90;;;;;;2041520;29;20039;-73
2022/11/03 05:11:59;;;;;;;17.27;10.57;;;4.50;99.90;;;;;;2065460;28;20046;-71
2022/11/03 05:13:00;;;;;;;18.80;10.82;;;4.50;99.90;;;;;;2057736;28;20481;-73
2022/11/03 05:14:06;;;;;;;19.42;11.27;;;4.50;99.90;;;;;;2057291;28;20046;-75
2022/11/03 05:15:34;;;;;;;19.23;11.48;;;4.60;99.90;;;;;;2063730;28;20108;-75
2022/11/03 05:16:35;;;;;;;21.27;12.40;;;4.70;99.90;;;;;;2048818;29;20043;-74
2022/11/03 05:17:36;;;;;;;20.75;12.40;;;4.70;99.90;;;;;;2048929;29;20023;-75
2022/11/03 05:18:40;;;;;;;23.25;13.85;;;4.70;99.90;;;;;;2048677;29;20031;-74
2022/11/03 05:19:42;;;;;;;25.15;14.93;;;4.70;99.90;;;;;;2041541;29;20035;-74
2022/11/03 05:20:50;;;;;;;27.55;16.88;;;4.70;99.90;;;;;;2050415;28;20457;-75
2022/11/03 05:21:53;;;;;;;28.00;17.27;;;4.70;99.90;;;;;;2056698;28;20022;-74
2022/11/03 05:22:53;;;;;;;28.23;16.92;;;4.80;99.90;;;;;;2049041;28;20027;-76
2022/11/03 05:24:00;;;;;;;28.15;15.27;;;4.80;99.90;;;;;;2056563;28;20112;-74
2022/11/03 05:25:21;;;;;;;28.30;15.27;;;4.90;99.90;;;;;;2057971;28;20076;-74
2022/11/03 05:26:29;;;;;;;23.60;14.45;;;5.00;99.90;;;;;;2057617;28;20180;-74
2022/11/03 05:27:30;;;;;;;21.88;14.38;;;4.90;99.90;;;;;;2057785;28;20117;-74
2022/11/03 05:28:34;;;;;;;23.48;14.43;;;4.90;99.90;;;;;;2058288;28;20050;-75
2022/11/03 05:29:36;;;;;;;23.60;13.43;;;4.90;99.90;;;;;;2057367;28;20026;-74
2022/11/03 05:30:37;;;;;;;19.77;12.82;;;4.90;99.90;;;;;;2049299;28;20378;-74
2022/11/03 05:31:41;;;;;;;21.05;13.02;;;4.80;99.90;;;;;;2048710;29;20037;-75
2022/11/03 05:32:42;;;;;;;22.95;13.70;;;4.80;99.90;;;;;;2049228;28;20544;-75
2022/11/03 05:33:46;;;;;;;22.83;13.98;;;4.80;99.90;;;;;;2048449;28;20058;-75
2022/11/03 05:34:49;;;;;;;18.73;12.98;;;4.80;99.90;;;;;;2048893;28;20788;-74
2022/11/03 05:35:50;;;;;;;23.00;13.55;;;4.70;99.90;;;;;;2049059;28;20390;-74
2022/11/03 05:36:51;;;;;;;22.50;13.43;;;4.80;99.90;;;;;;2056429;28;20247;-73
2022/11/03 05:37:51;;;;;;;25.80;13.45;;;4.80;99.90;;;;;;2064581;28;20473;-72
2022/11/03 05:38:57;;;;;;;21.58;12.75;;;4.80;99.90;;;;;;2057652;28;20023;-73
2022/11/03 05:40:02;;;;;;;20.58;12.30;;;4.80;99.90;;;;;;2057619;28;20067;-74
2022/11/03 05:41:13;;;;;;;18.13;11.88;;;4.80;99.90;;;;;;2056956;28;20101;-73
2022/11/03 05:42:29;;;;;;;25.45;12.60;;;4.80;99.90;;;;;;2056719;28;20061;-73
2022/11/03 05:43:29;;;;;;;21.45;12.40;;;4.80;99.90;;;;;;2056435;28;20034;-73
2022/11/03 05:44:35;;;;;;;20.58;12.30;;;4.80;99.90;;;;;;2056285;28;20114;-74
2022/11/03 05:45:36;;;;;;;20.85;12.32;;;4.80;99.90;;;;;;2056704;28;20086;-74
2022/11/03 05:46:37;;;;;;;19.30;11.90;;;4.80;99.90;;;;;;2048580;28;20063;-73
2022/11/03 05:47:39;;;;;;;19.63;11.70;;;4.80;99.90;;;;;;2048458;29;20027;-73
2022/11/03 05:48:44;;;;;;;18.35;11.02;;;4.80;99.90;;;;;;2056538;28;20022;-73
2022/11/03 05:49:46;;;;;;;18.95;11.75;;;4.80;99.90;;;;;;2057240;28;20196;-74
2022/11/03 05:50:47;;;;;;;18.92;11.48;;;4.80;99.90;;;;;;2063754;28;20053;-74
2022/11/03 05:51:48;;;;;;;19.10;11.57;;;4.70;99.90;;;;;;2050331;28;20031;-73
2022/11/03 05:52:51;;;;;;;20.83;10.68;;;4.70;99.90;;;;;;2061230;28;20029;-76
2022/11/03 05:53:56;;;;;;;19.48;11.65;;;4.70;99.90;;;;;;2066612;28;20057;-73