Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:02:17;;;;;;;4.95;2.60;;;15.70;99.90;;;;;;5393433;26;20011;-75
2024/04/14 00:04:48;;;;;;;3.67;2.70;;;15.70;99.90;;;;;;5400403;26;20075;-73
2024/04/14 00:07:16;;;;;;;10.15;2.72;;;15.60;99.90;;;;;;5420662;26;20023;-74
2024/04/14 00:09:42;;;;;;;8.90;2.78;;;15.40;99.90;;;;;;5396614;26;20002;-75
2024/04/14 00:12:07;;;;;;;5.53;2.20;;;15.20;99.90;;;;;;5394012;26;20010;-74
2024/04/14 00:14:33;;;;;;;9.48;2.58;;;15.20;99.90;;;;;;5401570;26;20501;-75
2024/04/14 00:16:58;;;;;;;7.43;2.63;;;15.00;99.90;;;;;;5388969;26;20007;-73
2024/04/14 00:19:24;;;;;;;12.13;2.63;;;15.00;99.90;;;;;;5394126;26;19996;-74
2024/04/14 00:21:49;;;;;;;7.18;3.13;;;14.90;99.90;;;;;;5398313;26;20029;-73
2024/04/14 00:24:16;;;;;;;5.47;2.67;;;14.90;99.90;;;;;;5401386;26;20070;-73
2024/04/14 00:26:41;;;;;;;12.27;3.13;;;14.80;99.90;;;;;;5388897;26;19996;-75
2024/04/14 00:29:07;;;;;;;5.88;3.08;;;14.50;99.90;;;;;;5388351;26;20015;-74
2024/04/14 00:31:32;;;;;;;7.43;3.10;;;14.30;99.90;;;;;;5405298;26;20010;-73
2024/04/14 00:33:58;;;;;;;8.73;3.35;;;14.10;99.90;;;;;;5396265;26;20006;-74
2024/04/14 00:36:24;;;;;;;7.10;2.80;;;14.10;99.90;;;;;;5411960;26;20010;-74
2024/04/14 00:38:49;;;;;;;10.60;3.03;;;14.00;99.90;;;;;;5402174;26;20071;-73
2024/04/14 00:41:15;;;;;;;11.27;3.55;;;14.00;99.90;;;;;;5402734;26;20021;-74
2024/04/14 00:43:40;;;;;;;8.18;3.38;;;14.10;99.90;;;;;;5402139;26;19992;-75
2024/04/14 00:46:07;;;;;;;8.77;2.42;;;14.10;99.90;;;;;;5398882;26;20000;-73
2024/04/14 00:48:32;;;;;;;5.07;2.90;;;14.00;99.90;;;;;;5394336;26;20023;-74
2024/04/14 00:50:59;;;;;;;8.32;3.30;;;13.90;99.90;;;;;;5392224;26;19996;-75
2024/04/14 00:53:25;;;;;;;7.75;2.88;;;13.80;99.90;;;;;;5403162;26;19996;-73
2024/04/14 00:55:51;;;;;;;10.70;3.13;;;13.80;99.90;;;;;;5398038;26;20008;-73
2024/04/14 00:58:18;;;;;;;10.00;3.20;;;13.80;99.90;;;;;;5388029;26;20000;-74
2024/04/14 01:00:44;;;;;;;8.43;3.35;;;13.60;99.90;;;;;;5391024;26;20485;-75
2024/04/14 01:03:10;;;;;;;9.15;2.95;;;13.40;99.90;;;;;;5433686;26;20007;-73
2024/04/14 01:05:35;;;;;;;10.57;2.80;;;13.50;99.90;;;;;;5403447;26;19995;-73
2024/04/14 01:08:01;;;;;;;11.10;3.20;;;13.60;99.90;;;;;;5404694;26;20006;-75
2024/04/14 01:10:29;;;;;;;7.22;3.45;;;13.60;99.90;;;;;;5399168;26;19991;-73
2024/04/14 01:12:55;;;;;;;5.00;3.28;;;13.50;99.90;;;;;;5397108;26;20037;-74
2024/04/14 01:15:20;;;;;;;6.65;2.92;;;13.50;99.90;;;;;;5402124;26;20349;-73
2024/04/14 01:17:46;;;;;;;5.57;3.35;;;13.40;99.90;;;;;;5400164;26;19996;-73
2024/04/14 01:20:12;;;;;;;10.52;3.25;;;13.40;99.90;;;;;;5390752;26;20469;-74
2024/04/14 01:22:38;;;;;;;8.75;3.15;;;13.40;99.90;;;;;;5390039;26;20006;-73
2024/04/14 01:25:06;;;;;;;8.07;3.05;;;13.40;99.90;;;;;;5407523;26;20405;-74
2024/04/14 01:27:35;;;;;;;16.33;3.28;;;13.50;99.90;;;;;;5398854;26;20002;-75
2024/04/14 01:30:05;;;;;;;10.60;3.47;;;13.60;99.90;;;;;;5387932;26;19999;-74
2024/04/14 01:32:33;;;;;;;10.50;2.70;;;13.60;99.90;;;;;;5392941;26;19996;-75
2024/04/14 01:35:00;;;;;;;8.52;3.00;;;13.60;99.90;;;;;;5398299;26;20477;-74
2024/04/14 01:37:25;;;;;;;5.18;3.40;;;13.80;99.90;;;;;;5407287;26;20097;-74
2024/04/14 01:39:51;;;;;;;5.18;2.80;;;13.80;99.90;;;;;;5401763;26;20003;-74
2024/04/14 01:42:16;;;;;;;7.90;2.92;;;14.10;99.90;;;;;;5401950;26;20085;-73
2024/04/14 01:44:42;;;;;;;3.92;3.10;;;14.30;99.90;;;;;;5397117;26;20068;-75
2024/04/14 01:47:08;;;;;;;4.15;2.70;;;14.40;99.90;;;;;;5401421;26;20076;-73
2024/04/14 01:49:34;;;;;;;14.40;3.25;;;14.30;99.90;;;;;;5401284;26;20094;-75
2024/04/14 01:52:01;;;;;;;7.43;2.83;;;14.20;99.90;;;;;;5388909;26;19996;-74
2024/04/14 01:54:26;;;;;;;5.25;2.70;;;14.20;99.90;;;;;;5390972;26;20009;-74
2024/04/14 01:56:52;;;;;;;6.95;2.75;;;14.00;99.90;;;;;;5405865;26;20461;-74
2024/04/14 01:59:17;;;;;;;9.75;3.60;;;14.20;99.90;;;;;;5398467;26;19996;-73
2024/04/14 02:01:43;;;;;;;8.68;3.20;;;14.20;99.90;;;;;;5410118;26;19999;-76
2024/04/14 02:04:08;;;;;;;10.65;3.65;;;14.00;99.90;;;;;;5398695;26;20074;-73
2024/04/14 02:06:34;;;;;;;8.10;3.40;;;13.80;99.90;;;;;;5403708;26;20023;-75
2024/04/14 02:08:59;;;;;;;9.18;3.30;;;14.00;99.90;;;;;;5402267;26;20011;-75
2024/04/14 02:11:25;;;;;;;10.38;3.00;;;14.20;99.90;;;;;;5402009;26;20011;-75
2024/04/14 02:13:50;;;;;;;6.38;2.92;;;14.40;99.90;;;;;;5406226;26;19997;-75
2024/04/14 02:16:16;;;;;;;7.90;2.95;;;14.60;99.90;;;;;;5394483;26;19996;-75
2024/04/14 02:18:41;;;;;;;3.00;2.50;;;14.60;99.90;;;;;;5403022;26;20452;-75
2024/04/14 02:21:07;;;;;;;5.95;3.05;;;14.60;99.90;;;;;;5398900;26;20073;-75
2024/04/14 02:23:32;;;;;;;7.03;2.70;;;14.60;99.90;;;;;;5392532;26;20004;-74
2024/04/14 02:25:59;;;;;;;9.02;3.20;;;14.60;99.90;;;;;;5393204;26;20010;-73
2024/04/14 02:28:25;;;;;;;4.85;2.80;;;14.60;99.90;;;;;;5406416;26;20007;-74
2024/04/14 02:30:51;;;;;;;5.50;3.00;;;14.60;99.90;;;;;;5394526;26;19996;-73
2024/04/14 02:33:17;;;;;;;8.68;3.45;;;14.60;99.90;;;;;;5405825;26;20016;-74
2024/04/14 02:35:57;;;;;;;5.35;3.35;;;14.60;99.90;;;;;;5396512;26;20011;-75
2024/04/14 02:38:23;;;;;;;;;;;14.50;99.90;;;;;;5401907;26;20023;-74
2024/04/14 02:40:59;;;;;;;10.27;3.10;;;14.50;99.90;;;;;;5401906;26;20379;-73
2024/04/14 02:43:26;;;;;;;4.32;2.85;;;14.50;99.90;;;;;;5401609;26;20518;-74
2024/04/14 02:45:53;;;;;;;6.85;3.25;;;14.50;99.90;;;;;;5390450;26;19996;-75
2024/04/14 02:48:18;;;;;;;6.65;2.88;;;14.40;99.90;;;;;;5391931;26;20098;-74
2024/04/14 02:50:44;;;;;;;12.68;3.13;;;14.40;99.90;;;;;;5405514;26;20348;-74
2024/04/14 02:53:10;;;;;;;6.55;2.78;;;14.50;99.90;;;;;;5397466;26;20014;-73
2024/04/14 02:55:36;;;;;;;6.30;2.35;;;14.40;99.90;;;;;;5393686;26;20015;-74
2024/04/14 02:58:02;;;;;;;7.40;3.08;;;14.30;99.90;;;;;;5401904;26;20003;-75
2024/04/14 03:00:28;;;;;;;10.40;3.00;;;14.40;99.90;;;;;;5404272;26;19999;-72
2024/04/14 03:02:53;;;;;;;8.00;3.50;;;14.40;99.90;;;;;;5403451;26;20004;-74
2024/04/14 03:05:19;;;;;;;4.82;2.95;;;14.30;99.90;;;;;;5400487;26;20023;-74
2024/04/14 03:07:45;;;;;;;6.53;2.33;;;14.20;99.90;;;;;;5396067;26;20010;-75
2024/04/14 03:10:10;;;;;;;3.38;2.33;;;14.20;99.90;;;;;;5394845;26;19996;-73
2024/04/14 03:12:37;;;;;;;7.85;2.60;;;14.20;99.90;;;;;;5403103;26;20003;-75
2024/04/14 03:15:02;;;;;;;9.93;3.05;;;14.30;99.90;;;;;;5397680;26;20004;-73
2024/04/14 03:17:28;;;;;;;7.75;3.05;;;14.30;99.90;;;;;;5395148;26;20028;-74
2024/04/14 03:19:54;;;;;;;9.25;3.22;;;14.40;99.90;;;;;;5392011;26;20078;-73
2024/04/14 03:22:19;;;;;;;6.93;2.70;;;14.40;99.90;;;;;;5406359;26;20004;-73
2024/04/14 03:24:45;;;;;;;10.60;3.00;;;14.40;99.90;;;;;;5405029;26;20167;-75
2024/04/14 03:27:11;;;;;;;5.75;2.50;;;14.40;99.90;;;;;;5408111;26;20003;-74
2024/04/14 03:29:36;;;;;;;6.35;2.50;;;14.50;99.90;;;;;;5397000;26;20083;-74
2024/04/14 03:32:02;;;;;;;5.82;2.63;;;14.40;99.90;;;;;;5396226;26;20011;-75
2024/04/14 03:34:27;;;;;;;7.75;2.42;;;14.40;99.90;;;;;;5405982;26;20028;-74
2024/04/14 03:36:53;;;;;;;4.68;2.47;;;14.40;99.90;;;;;;5399406;26;19995;-75
2024/04/14 03:39:18;;;;;;;5.72;2.60;;;14.40;99.90;;;;;;5395924;26;20093;-74
2024/04/14 03:41:44;;;;;;;10.63;2.47;;;14.30;99.90;;;;;;5394127;26;21239;-74
2024/04/14 03:44:09;;;;;;;6.80;2.42;;;14.30;99.90;;;;;;5401974;26;20696;-73
2024/04/14 03:46:35;;;;;;;3.38;2.20;;;14.40;99.90;;;;;;5401276;26;20457;-75
2024/04/14 03:49:00;;;;;;;4.15;2.70;;;14.30;99.90;;;;;;5388917;26;20001;-74
2024/04/14 03:51:26;;;;;;;6.10;1.95;;;14.30;99.90;;;;;;5397817;26;19999;-75
2024/04/14 03:53:51;;;;;;;3.42;2.42;;;14.20;99.90;;;;;;5401355;26;19996;-74
2024/04/14 03:56:17;;;;;;;3.72;2.10;;;14.30;99.90;;;;;;5407315;26;19996;-74
2024/04/14 03:58:43;;;;;;;3.85;2.38;;;14.30;99.90;;;;;;5414344;26;20003;-74
2024/04/14 04:01:09;;;;;;;9.95;2.35;;;14.20;99.90;;;;;;5388808;26;20040;-74
2024/04/14 04:03:34;;;;;;;4.35;2.08;;;14.30;99.90;;;;;;5403846;26;20039;-73
2024/04/14 04:06:01;;;;;;;13.15;2.72;;;14.20;99.90;;;;;;5404793;26;20010;-74
2024/04/14 04:08:26;;;;;;;4.07;2.15;;;14.20;99.90;;;;;;5403534;26;20067;-74
2024/04/14 04:11:02;;;;;;;6.65;2.40;;;14.20;99.90;;;;;;5396767;26;19995;-75
2024/04/14 04:13:28;;;;;;;3.78;2.40;;;14.20;99.90;;;;;;5398508;26;20000;-75
2024/04/14 04:15:58;;;;;;;9.40;2.65;;;14.20;99.90;;;;;;5407826;26;20018;-73
2024/04/14 04:18:25;;;;;;;6.00;2.10;;;14.10;99.90;;;;;;5405053;26;20032;-74
2024/04/14 04:20:55;;;;;;;4.53;1.95;;;14.20;99.90;;;;;;5406270;26;20004;-74
2024/04/14 04:23:20;;;;;;;7.03;2.00;;;14.20;99.90;;;;;;5400164;26;20047;-73
2024/04/14 04:25:46;;;;;;;6.90;2.33;;;14.20;99.90;;;;;;5403132;26;20007;-74
2024/04/14 04:28:11;;;;;;;5.85;2.28;;;14.20;99.90;;;;;;5402050;26;20796;-74
2024/04/14 04:30:37;;;;;;;5.30;2.78;;;14.20;99.90;;;;;;5403840;26;20003;-73
2024/04/14 04:33:03;;;;;;;6.10;2.65;;;14.20;99.90;;;;;;5390483;26;20000;-75
2024/04/14 04:35:28;;;;;;;7.55;2.42;;;14.10;99.90;;;;;;5400978;26;20028;-74
2024/04/14 04:37:54;;;;;;;7.25;2.88;;;13.90;99.90;;;;;;5407365;26;19995;-73
2024/04/14 04:40:20;;;;;;;5.82;2.20;;;14.00;99.90;;;;;;5398609;26;20074;-73
2024/04/14 04:42:45;;;;;;;5.43;2.10;;;14.10;99.90;;;;;;5397128;26;20073;-74
2024/04/14 04:45:11;;;;;;;12.20;2.75;;;14.10;99.90;;;;;;5405610;26;20007;-74
2024/04/14 04:47:36;;;;;;;8.43;2.47;;;14.10;99.90;;;;;;5409607;26;20018;-75
2024/04/14 04:50:02;;;;;;;8.60;2.60;;;14.10;99.90;;;;;;5406667;26;20067;-74
2024/04/14 04:52:28;;;;;;;11.43;2.75;;;14.10;99.90;;;;;;5406005;26;20467;-73
2024/04/14 04:54:53;;;;;;;8.15;2.50;;;14.10;99.90;;;;;;5400725;26;20003;-75
2024/04/14 04:57:19;;;;;;;5.18;2.97;;;14.10;99.90;;;;;;5397175;26;20007;-72
2024/04/14 04:59:44;;;;;;;6.00;2.88;;;14.10;99.90;;;;;;5406018;26;20011;-75
2024/04/14 05:02:10;;;;;;;5.68;2.92;;;14.10;99.90;;;;;;5400276;26;19999;-75
2024/04/14 05:04:35;;;;;;;9.75;2.78;;;14.10;99.90;;;;;;5395365;26;20468;-76
2024/04/14 05:07:01;;;;;;;3.58;2.78;;;14.10;99.90;;;;;;5394779;26;20154;-75
2024/04/14 05:09:27;;;;;;;9.85;3.00;;;14.10;99.90;;;;;;5406631;26;20000;-77
2024/04/14 05:11:52;;;;;;;5.40;2.88;;;14.20;99.90;;;;;;5402785;26;19999;-76
2024/04/14 05:14:18;;;;;;;6.72;2.40;;;14.20;99.90;;;;;;5393698;26;20019;-76
2024/04/14 05:16:43;;;;;;;5.05;2.58;;;14.10;99.90;;;;;;5401460;26;20014;-75
2024/04/14 05:19:09;;;;;;;6.97;2.92;;;14.00;99.90;;;;;;5402099;26;20011;-77
2024/04/14 05:21:34;;;;;;;5.03;2.35;;;14.00;99.90;;;;;;5404778;26;20022;-76
2024/04/14 05:24:00;;;;;;;5.30;3.00;;;14.10;99.90;;;;;;5408887;26;20616;-76
2024/04/14 05:26:25;;;;;;;9.48;2.85;;;14.10;99.90;;;;;;5398076;26;20012;-76
2024/04/14 05:28:51;;;;;;;7.40;2.70;;;14.10;99.90;;;;;;5398949;26;19996;-78
2024/04/14 05:31:17;;;;;;;3.85;2.53;;;14.10;99.90;;;;;;5405894;26;20005;-76
2024/04/14 05:33:43;;;;;;;5.65;3.08;;;14.20;99.90;;;;;;5402880;26;20448;-76
2024/04/14 05:36:08;;;;;;;11.60;2.83;;;14.20;99.90;;;;;;5395331;26;20004;-76
2024/04/14 05:38:35;;;;;;;6.72;2.75;;;14.10;99.90;;;;;;5396509;26;20015;-77
2024/04/14 05:41:04;;;;;;;8.15;3.40;;;14.10;99.90;;;;;;5406917;26;19995;-77
2024/04/14 05:43:29;;;;;;;10.70;3.55;;;14.10;99.90;;;;;;5403758;26;19999;-74
2024/04/14 05:45:55;;;;;;;10.02;3.35;;;14.10;99.90;;;;;;5409669;26;21091;-74
2024/04/14 05:48:20;;;;;;;5.95;3.25;;;14.20;99.90;;;;;;5401779;26;20700;-74
2024/04/14 05:50:46;;;;;;;9.73;3.45;;;14.20;99.90;;;;;;5397776;26;20342;-74
2024/04/14 05:53:12;;;;;;;4.75;3.17;;;14.30;99.90;;;;;;5398825;26;19996;-73
2024/04/14 05:55:38;;;;;;;12.07;3.40;;;14.30;99.90;;;;;;5396726;26;20000;-75
2024/04/14 05:58:03;;;;;;;10.15;3.58;;;14.30;99.90;;;;;;5392383;26;20013;-75
2024/04/14 06:00:29;;;;;;;5.07;3.50;;;14.30;99.90;;;;;;5403493;26;20012;-80
2024/04/14 06:02:55;;;;;;;7.72;3.60;;;14.40;99.90;;;;;;5406112;26;20006;-79
2024/04/14 06:05:21;;;;;;;8.75;3.72;;;14.40;99.90;;;;;;5410677;26;20069;-78
2024/04/14 06:07:46;;;;;;;13.55;3.38;;;14.40;99.90;;;;;;5396428;26;20427;-79
2024/04/14 06:10:12;;;;;;;9.75;3.72;;;14.50;99.90;;;;;;5395416;26;20357;-80
2024/04/14 06:12:37;;;;;;;3.28;2.00;;;14.40;99.90;;;;;;5407347;26;20015;-71
2024/04/14 06:15:03;;;;;;;3.88;2.05;;;14.90;99.90;;;;;;5406503;26;19999;-74
2024/04/14 06:17:29;;;;;;;3.40;2.33;;;16.60;99.90;;;;;;5409563;26;20011;-73
2024/04/14 06:19:55;;;;;;;13.93;2.65;;;17.20;99.90;;;;;;5399763;26;20014;-73
2024/04/14 06:22:21;;;;;;;11.15;2.45;;;17.30;99.90;;;;;;5397201;26;20456;-73
2024/04/14 06:24:46;;;;;;;20.08;2.90;;;17.40;99.90;;;;;;5409453;26;20018;-72
2024/04/14 06:27:12;;;;;;;7.60;2.67;;;17.40;99.90;;;;;;5398437;26;20446;-73
2024/04/14 06:29:38;;;;;;;13.10;2.30;;;17.40;99.90;;;;;;5396274;26;20341;-71
2024/04/14 06:32:04;;;;;;;9.25;2.60;;;17.50;99.90;;;;;;5398325;26;19999;-73
2024/04/14 06:34:29;;;;;;;3.83;2.08;;;17.50;99.90;;;;;;5405999;26;20007;-73
2024/04/14 06:36:55;;;;;;;9.85;2.70;;;17.50;99.90;;;;;;5401972;26;20003;-73
2024/04/14 06:39:20;;;;;;;3.88;2.40;;;17.50;99.90;;;;;;5396782;26;19996;-73
2024/04/14 06:41:46;;;;;;;7.88;2.38;;;17.50;99.90;;;;;;5401656;26;20032;-74
2024/04/14 06:44:12;;;;;;;3.05;2.20;;;17.50;99.90;;;;;;5399603;26;20049;-71
2024/04/14 06:46:37;;;;;;;9.65;2.47;;;17.60;99.90;;;;;;5403167;26;19995;-73
2024/04/14 06:49:03;;;;;;;6.95;2.40;;;17.60;99.90;;;;;;5406953;26;19996;-72
2024/04/14 06:51:28;;;;;;;5.72;2.55;;;17.60;99.90;;;;;;5391194;26;20004;-74
2024/04/14 06:53:56;;;;;;;6.35;2.50;;;17.60;99.90;;;;;;5400917;26;20083;-72
2024/04/14 06:56:22;;;;;;;4.65;2.40;;;17.60;99.90;;;;;;5400636;26;20004;-72
2024/04/14 06:58:47;;;;;;;4.47;2.67;;;17.70;99.90;;;;;;5399605;26;20007;-72
2024/04/14 07:01:14;;;;;;;6.57;3.00;;;17.60;99.90;;;;;;5396968;26;20073;-71
2024/04/14 07:03:39;;;;;;;7.88;2.30;;;17.70;99.90;;;;;;5401500;26;20000;-72
2024/04/14 07:06:05;;;;;;;3.97;2.72;;;17.60;99.90;;;;;;5411025;26;20483;-72
2024/04/14 07:08:31;;;;;;;7.55;2.58;;;17.70;99.90;;;;;;5393848;26;20014;-72
2024/04/14 07:10:56;;;;;;;8.40;2.30;;;17.70;99.90;;;;;;5407128;26;20014;-74
2024/04/14 07:13:22;;;;;;;7.57;2.65;;;17.70;99.90;;;;;;5393143;26;20003;-74
2024/04/14 07:15:48;;;;;;;3.70;2.17;;;17.70;99.90;;;;;;5402131;26;19999;-72
2024/04/14 07:18:15;;;;;;;9.00;2.75;;;17.70;99.90;;;;;;5402596;26;20380;-74
2024/04/14 07:20:40;;;;;;;3.10;2.28;;;17.80;99.90;;;;;;5404087;26;20004;-72
2024/04/14 07:23:06;;;;;;;4.80;2.75;;;17.80;99.90;;;;;;5398379;26;20018;-71
2024/04/14 07:25:32;;;;;;;4.72;2.40;;;17.80;99.90;;;;;;5389286;26;20000;-74
2024/04/14 07:27:58;;;;;;;3.75;2.15;;;17.80;99.90;;;;;;5400599;26;20010;-73
2024/04/14 07:30:23;;;;;;;5.45;2.50;;;17.80;99.90;;;;;;5395787;26;20000;-72
2024/04/14 07:32:49;;;;;;;5.85;2.65;;;17.80;99.90;;;;;;5409716;26;20775;-73
2024/04/14 07:35:14;;;;;;;3.35;2.33;;;17.80;99.90;;;;;;5393854;26;20003;-72
2024/04/14 07:37:40;;;;;;;2.97;2.13;;;17.80;99.90;;;;;;5404670;26;20076;-73
2024/04/14 07:40:06;;;;;;;4.38;2.88;;;17.80;99.90;;;;;;5406464;26;20036;-74
2024/04/14 07:42:31;;;;;;;8.02;2.50;;;17.80;99.90;;;;;;5406513;26;20011;-74
2024/04/14 07:44:57;;;;;;;7.43;2.53;;;17.80;99.90;;;;;;5395911;26;20042;-73
2024/04/14 07:47:22;;;;;;;6.85;2.70;;;17.80;99.90;;;;;;5387584;26;20004;-73
2024/04/14 07:49:48;;;;;;;9.57;3.05;;;17.80;99.90;;;;;;5399973;26;20081;-73
2024/04/14 07:52:14;;;;;;;5.43;2.78;;;17.80;99.90;;;;;;5402923;26;20004;-71
2024/04/14 07:54:39;;;;;;;6.10;2.65;;;17.50;99.90;;;;;;5397863;26;20008;-71
2024/04/14 07:57:05;;;;;;;4.40;2.65;;;17.70;99.90;;;;;;5400306;26;20007;-71
2024/04/14 07:59:32;;;;;;;5.80;2.53;;;17.80;99.90;;;;;;5396102;26;20450;-73
2024/04/14 08:01:57;;;;;;;7.88;2.20;;;18.00;99.90;;;;;;5408073;26;20003;-72
2024/04/14 08:04:23;;;;;;;3.00;2.28;;;18.00;99.90;;;;;;5398051;26;20373;-72
2024/04/14 08:06:49;;;;;;;7.50;2.45;;;18.00;99.90;;;;;;5407392;26;20341;-71
2024/04/14 08:09:15;;;;;;;6.22;2.50;;;18.10;99.90;;;;;;5401353;26;20088;-72
2024/04/14 08:11:40;;;;;;;5.70;3.58;;;18.20;99.90;;;;;;5406052;26;20027;-73
2024/04/14 08:14:10;;;;;;;5.72;2.92;;;18.10;99.90;;;;;;5403538;26;20011;-73
2024/04/14 08:16:36;;;;;;;4.45;2.53;;;18.20;99.90;;;;;;5397472;26;20457;-72
2024/04/14 08:19:02;;;;;;;4.18;2.78;;;18.20;99.90;;;;;;5388211;26;20085;-72
2024/04/14 08:21:27;;;;;;;3.28;1.95;;;18.20;99.90;;;;;;5397537;26;20032;-71
2024/04/14 08:23:53;;;;;;;4.53;2.97;;;18.20;99.90;;;;;;5398384;26;20015;-71
2024/04/14 08:26:19;;;;;;;7.00;2.70;;;18.20;99.90;;;;;;5403192;26;20348;-71
2024/04/14 08:28:44;;;;;;;6.47;3.30;;;18.30;99.90;;;;;;5412110;26;20006;-71
2024/04/14 08:31:10;;;;;;;5.43;2.30;;;18.30;99.90;;;;;;5408362;26;20008;-73
2024/04/14 08:33:35;;;;;;;6.65;3.35;;;18.20;99.90;;;;;;5403777;26;20018;-71
2024/04/14 08:36:01;;;;;;;6.13;3.30;;;18.30;99.90;;;;;;5407996;26;20080;-72
2024/04/14 08:38:28;;;;;;;6.22;3.20;;;18.50;99.90;;;;;;5394885;26;20016;-71
2024/04/14 08:40:54;;;;;;;4.97;2.63;;;18.50;99.90;;;;;;5396478;26;20011;-72
2024/04/14 08:43:21;;;;;;;4.15;2.67;;;18.50;99.90;;;;;;5398316;26;20011;-72
2024/04/14 08:45:47;;;;;;;6.68;3.50;;;18.50;99.90;;;;;;5404587;26;20018;-73
2024/04/14 08:48:17;;;;;;;6.72;3.00;;;18.70;99.90;;;;;;5390946;26;19996;-73
2024/04/14 08:50:46;;;;;;;6.07;2.80;;;18.90;99.90;;;;;;5395307;26;20469;-71
2024/04/14 08:53:14;;;;;;;7.00;3.40;;;19.00;99.90;;;;;;5403697;26;20355;-73
2024/04/14 08:55:41;;;;;;;9.02;2.80;;;18.90;99.90;;;;;;5396768;26;20008;-72
2024/04/14 08:58:09;;;;;;;4.53;2.92;;;18.80;99.90;;;;;;5392839;26;20003;-73
2024/04/14 09:00:37;;;;;;;11.02;3.03;;;18.80;99.90;;;;;;5413630;26;20000;-71
2024/04/14 09:03:03;;;;;;;5.38;2.95;;;18.90;99.90;;;;;;5405639;26;20411;-72
2024/04/14 09:05:29;;;;;;;4.97;2.90;;;18.90;99.90;;;;;;5403689;26;20000;-73
2024/04/14 09:07:57;;;;;;;4.40;2.83;;;19.00;99.90;;;;;;5406940;26;20015;-72
2024/04/14 09:10:23;;;;;;;3.10;2.40;;;19.10;99.90;;;;;;5400900;26;20080;-71
2024/04/14 09:12:49;;;;;;;4.20;2.60;;;19.20;99.90;;;;;;5394740;26;20004;-73
2024/04/14 09:15:14;;;;;;;5.60;3.00;;;19.20;99.90;;;;;;5400005;26;20098;-72
2024/04/14 09:17:40;;;;;;;6.82;3.08;;;19.20;99.90;;;;;;5399404;26;20044;-72
2024/04/14 09:20:06;;;;;;;4.68;2.42;;;19.30;99.90;;;;;;5389900;26;20004;-72
2024/04/14 09:22:32;;;;;;;2.55;2.00;;;19.30;99.90;;;;;;5383544;26;20024;-72
2024/04/14 09:24:58;;;;;;;5.43;2.55;;;19.40;99.90;;;;;;5407526;26;19992;-72
2024/04/14 09:27:24;;;;;;;7.78;2.58;;;19.10;99.90;;;;;;5402948;26;19995;-71
2024/04/14 09:29:50;;;;;;;3.63;2.38;;;19.30;99.90;;;;;;5407896;26;20753;-71
2024/04/14 09:32:15;;;;;;;9.82;2.25;;;19.60;99.90;;;;;;5400526;26;20003;-72
2024/04/14 09:34:41;;;;;;;6.20;2.28;;;19.80;99.90;;;;;;5396385;26;19992;-72
2024/04/14 09:37:12;;;;;;;3.50;2.00;;;19.80;99.90;;;;;;5396530;26;19996;-73
2024/04/14 09:39:38;;;;;;;4.65;2.40;;;19.90;99.90;;;;;;5399390;26;20053;-73
2024/04/14 09:42:03;;;;;;;3.47;1.98;;;19.90;99.90;;;;;;5390719;26;20011;-71
2024/04/14 09:44:30;;;;;;;7.03;2.03;;;20.00;99.90;;;;;;5386991;26;20014;-72
2024/04/14 09:46:57;;;;;;;10.23;2.10;;;20.10;99.90;;;;;;5396326;26;20003;-73
2024/04/14 09:49:27;;;;;;;7.90;1.92;;;20.30;99.90;;;;;;5400687;26;20040;-73
2024/04/14 09:51:55;;;;;;;4.45;2.10;;;20.20;99.90;;;;;;5390115;26;20012;-72
2024/04/14 09:54:23;;;;;;;2.30;1.75;;;20.20;99.90;;;;;;5391342;26;20051;-72
2024/04/14 09:56:49;;;;;;;3.45;1.63;;;20.30;99.90;;;;;;5407169;26;19997;-72
2024/04/14 09:59:14;;;;;;;3.55;1.65;;;20.40;99.90;;;;;;5403030;26;20417;-73
2024/04/14 10:01:45;;;;;;;4.03;1.88;;;20.40;99.90;;;;;;5406429;26;20793;-71
2024/04/14 10:04:12;;;;;;;3.08;1.73;;;20.20;99.90;;;;;;5398188;26;19997;-71
2024/04/14 10:06:39;;;;;;;2.78;1.63;;;20.40;99.90;;;;;;5401955;26;20485;-72
2024/04/14 10:09:04;;;;;;;11.90;1.65;;;20.40;99.90;;;;;;5397073;26;20014;-71
2024/04/14 10:11:34;;;;;;;1.70;1.58;;;20.40;99.90;;;;;;5405141;26;20519;-73
2024/04/14 10:14:01;;;;;;;2.25;1.50;;;20.20;99.90;;;;;;5398070;26;19999;-72
2024/04/14 10:16:26;;;;;;;2.47;1.60;;;20.40;99.90;;;;;;5397095;26;19996;-71
2024/04/14 10:18:52;;;;;;;4.80;1.60;;;20.40;99.90;;;;;;5404396;26;20028;-74
2024/04/14 10:21:19;;;;;;;6.80;1.90;;;20.40;99.90;;;;;;5399989;26;20004;-72
2024/04/14 10:23:46;;;;;;;7.07;2.13;;;19.90;99.90;;;;;;5390114;26;20379;-73
2024/04/14 10:26:16;;;;;;;5.10;1.55;;;19.90;99.90;;;;;;5392053;26;19996;-71
2024/04/14 10:28:51;;;;;;;2.00;1.80;;;20.10;99.90;;;;;;5399370;26;20003;-73
2024/04/14 10:31:31;;;;;;;2.80;1.80;;;20.20;99.90;;;;;;5399692;26;20000;-72
2024/04/14 10:34:20;;;;;;;1.90;1.45;;;20.30;99.90;;;;;;5406613;26;20015;-71
2024/04/14 10:36:55;;;;;;;2.13;1.50;;;20.20;99.90;;;;;;5375078;26;19996;-73
2024/04/14 10:39:21;;;;;;;2.13;1.73;;;20.20;99.90;;;;;;5401820;26;19998;-73
2024/04/14 10:41:47;;;;;;;4.38;1.60;;;20.20;99.90;;;;;;5407231;26;19995;-72
2024/04/14 10:44:21;;;;;;;6.47;1.92;;;20.00;99.90;;;;;;5395894;26;20007;-73
2024/04/14 10:46:47;;;;;;;1.63;1.48;;;20.00;99.90;;;;;;5389849;26;20061;-72
2024/04/14 10:49:14;;;;;;;2.42;1.52;;;20.20;99.90;;;;;;5393161;26;20004;-72
2024/04/14 10:51:40;;;;;;;13.95;1.65;;;20.20;99.90;;;;;;5431404;26;20015;-73
2024/04/14 10:54:05;;;;;;;3.08;1.73;;;20.30;99.90;;;;;;5395010;26;20380;-73
2024/04/14 10:56:31;;;;;;;2.00;1.77;;;20.40;99.90;;;;;;5403816;26;20014;-73
2024/04/14 10:58:57;;;;;;;3.90;1.85;;;20.50;99.90;;;;;;5408362;26;20015;-73
2024/04/14 11:01:23;;;;;;;2.03;1.55;;;20.30;99.90;;;;;;5402577;26;20371;-73
2024/04/14 11:03:49;;;;;;;3.10;1.70;;;20.20;99.90;;;;;;5396562;26;20435;-72
2024/04/14 11:06:15;;;;;;;2.35;1.80;;;20.30;99.90;;;;;;5400617;26;20487;-72
2024/04/14 11:08:41;;;;;;;4.15;1.77;;;20.30;99.90;;;;;;5396663;26;20011;-71
2024/04/14 11:11:09;;;;;;;2.55;1.40;;;20.10;99.90;;;;;;5395167;26;20337;-72
2024/04/14 11:13:35;;;;;;;2.55;1.60;;;20.20;99.90;;;;;;5399348;26;20004;-73
2024/04/14 11:16:02;;;;;;;3.85;1.48;;;20.30;99.90;;;;;;5404874;26;20068;-72
2024/04/14 11:18:31;;;;;;;4.63;1.60;;;20.50;99.90;;;;;;5386919;26;19996;-71
2024/04/14 11:20:57;;;;;;;3.97;1.83;;;20.60;99.90;;;;;;5392841;26;20010;-72
2024/04/14 11:23:24;;;;;;;2.67;2.00;;;20.60;99.90;;;;;;5397823;26;19992;-73
2024/04/14 11:25:50;;;;;;;1.98;1.60;;;20.70;99.90;;;;;;5404776;26;19999;-73
2024/04/14 11:28:15;;;;;;;10.48;1.70;;;20.60;99.90;;;;;;5407517;26;20024;-73
2024/04/14 11:30:42;;;;;;;2.03;1.80;;;20.50;99.90;;;;;;5396172;26;20007;-72
2024/04/14 11:33:07;;;;;;;2.72;1.58;;;20.70;99.90;;;;;;5396861;26;20011;-72
2024/04/14 11:35:33;;;;;;;6.07;1.70;;;20.70;99.90;;;;;;5399253;26;19996;-72
2024/04/14 11:37:59;;;;;;;4.60;1.80;;;20.80;99.90;;;;;;5402965;26;20009;-73
2024/04/14 11:40:25;;;;;;;2.00;1.45;;;20.60;99.90;;;;;;5389336;26;20007;-72
2024/04/14 11:42:51;;;;;;;2.92;1.42;;;20.70;99.90;;;;;;5389968;26;20346;-73
2024/04/14 11:45:18;;;;;;;3.25;1.58;;;20.70;99.90;;;;;;5405425;26;20009;-73
2024/04/14 11:47:45;;;;;;;3.65;1.60;;;20.60;99.90;;;;;;5394887;26;20014;-73
2024/04/14 11:50:10;;;;;;;7.88;1.60;;;20.90;99.90;;;;;;5384902;26;20074;-72
2024/04/14 11:52:37;;;;;;;6.28;1.75;;;20.70;99.90;;;;;;5400127;26;20036;-72
2024/04/14 11:55:06;;;;;;;2.88;1.13;;;20.70;99.90;;;;;;5408764;26;20010;-73
2024/04/14 11:57:32;;;;;;;5.63;1.80;;;20.80;99.90;;;;;;5403959;26;20530;-72
2024/04/14 11:59:58;;;;;;;2.83;1.50;;;20.70;99.90;;;;;;5397038;26;20018;-73
2024/04/14 12:02:26;;;;;;;4.53;1.50;;;20.50;99.90;;;;;;5391415;26;20480;-72
2024/04/14 12:04:52;;;;;;;2.13;1.60;;;20.60;99.90;;;;;;5395082;26;20006;-73
2024/04/14 12:07:18;;;;;;;3.47;1.73;;;20.70;99.90;;;;;;5400669;26;20074;-73
2024/04/14 12:09:44;;;;;;;2.42;1.85;;;20.70;99.90;;;;;;5403002;26;20011;-72
2024/04/14 12:12:11;;;;;;;3.83;1.92;;;20.80;99.90;;;;;;5390786;26;20488;-72
2024/04/14 12:14:36;;;;;;;5.72;1.83;;;20.80;99.90;;;;;;5392476;26;19996;-73
2024/04/14 12:17:02;;;;;;;4.03;1.80;;;20.60;99.90;;;;;;5405186;26;20014;-74
2024/04/14 12:19:27;;;;;;;3.38;1.52;;;20.60;99.90;;;;;;5411301;26;20006;-72
2024/04/14 12:21:53;;;;;;;4.07;1.98;;;20.60;99.90;;;;;;5403942;26;19999;-71
2024/04/14 12:24:18;;;;;;;5.60;1.90;;;20.80;99.90;;;;;;5403740;26;20011;-73
2024/04/14 12:26:45;;;;;;;2.90;1.52;;;20.80;99.90;;;;;;5408569;26;20088;-72
2024/04/14 12:29:10;;;;;;;2.75;1.80;;;20.90;99.90;;;;;;5404327;26;19999;-73
2024/04/14 12:31:36;;;;;;;6.10;1.80;;;20.80;99.90;;;;;;5408488;26;20497;-72
2024/04/14 12:34:02;;;;;;;2.28;1.58;;;20.80;99.90;;;;;;5397627;26;20006;-72
2024/04/14 12:36:27;;;;;;;2.97;1.45;;;20.80;99.90;;;;;;5402603;26;20412;-72
2024/04/14 12:38:53;;;;;;;4.00;1.50;;;20.70;99.90;;;;;;5399150;26;20032;-73
2024/04/14 12:41:20;;;;;;;2.50;1.70;;;20.70;99.90;;;;;;5400483;26;20000;-72