Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:17;;;;;;;3.45;2.00;;;18.70;93.70;;;;;;4961153;28;20031;-88
2021/08/07 00:03:43;;;;;;;4.20;1.85;;;18.60;93.70;;;;;;4960113;28;20028;-88
2021/08/07 00:06:09;;;;;;;4.60;1.95;;;18.60;93.90;;;;;;4944487;28;20445;-87
2021/08/07 00:08:34;;;;;;;6.18;1.73;;;18.50;93.80;;;;;;4976971;28;20790;-88
2021/08/07 00:11:00;;;;;;;3.22;1.75;;;18.50;93.70;;;;;;4944729;28;20363;-88
2021/08/07 00:13:28;;;;;;;5.47;2.28;;;18.40;93.70;;;;;;4976758;28;20505;-88
2021/08/07 00:15:54;;;;;;;4.55;2.00;;;18.40;93.60;;;;;;4960468;28;20049;-88
2021/08/07 00:18:20;;;;;;;3.83;1.60;;;18.40;93.70;;;;;;4961106;28;20459;-87
2021/08/07 00:20:46;;;;;;;5.40;2.00;;;18.40;93.80;;;;;;4960081;28;20022;-88
2021/08/07 00:23:12;;;;;;;4.68;1.60;;;18.40;93.70;;;;;;4992345;28;20615;-87
2021/08/07 00:25:37;;;;;;;5.38;1.60;;;18.40;93.70;;;;;;4977015;28;20031;-89
2021/08/07 00:28:03;;;;;;;4.53;1.90;;;18.40;93.60;;;;;;4961994;28;20031;-87
2021/08/07 00:30:29;;;;;;;5.18;1.83;;;18.30;93.50;;;;;;4976664;28;20072;-88
2021/08/07 00:32:54;;;;;;;3.85;1.88;;;18.30;93.60;;;;;;4959867;28;20113;-88
2021/08/07 00:35:20;;;;;;;6.93;1.98;;;18.30;93.60;;;;;;4960674;28;20370;-87
2021/08/07 00:37:46;;;;;;;4.97;2.00;;;18.30;93.60;;;;;;4993932;28;20034;-88
2021/08/07 00:40:12;;;;;;;5.20;2.00;;;18.30;93.70;;;;;;4975990;28;20030;-88
2021/08/07 00:42:38;;;;;;;6.18;2.00;;;18.30;93.80;;;;;;4976212;28;20116;-87
2021/08/07 00:45:04;;;;;;;5.32;2.00;;;18.20;93.80;;;;;;4960118;28;20066;-87
2021/08/07 00:47:30;;;;;;;7.18;1.83;;;18.20;93.90;;;;;;4976540;28;20062;-88
2021/08/07 00:49:55;;;;;;;5.55;2.10;;;18.20;93.90;;;;;;4975839;28;20418;-87
2021/08/07 00:52:21;;;;;;;4.03;2.20;;;18.20;94.00;;;;;;4975892;28;20053;-87
2021/08/07 00:54:49;;;;;;;6.03;2.20;;;18.20;93.90;;;;;;4959642;28;20058;-87
2021/08/07 00:57:15;;;;;;;4.85;2.47;;;18.20;94.00;;;;;;4962420;28;20113;-87
2021/08/07 00:59:41;;;;;;;4.68;1.98;;;18.20;94.10;;;;;;4943997;28;20053;-88
2021/08/07 01:02:15;;;;;;;4.72;2.00;;;18.20;94.10;;;;;;4992579;28;20124;-87
2021/08/07 01:04:50;;;;;;;4.22;2.03;;;18.20;94.20;;;;;;4974286;28;20466;-87
2021/08/07 01:07:54;;;;;;;5.88;2.42;;;18.20;94.40;;;;;;4970316;28;20519;-88
2021/08/07 01:10:34;;;;;;;5.18;2.20;;;18.20;94.70;;;;;;4944435;28;20058;-87
2021/08/07 01:13:09;;;;;;;6.22;2.80;;;18.20;94.80;;;;;;4993357;28;20018;-88
2021/08/07 01:15:41;;;;;;;6.50;2.35;;;18.10;95.00;;;;;;4975358;28;20113;-88
2021/08/07 01:18:12;;;;;;;4.10;2.50;;;18.10;95.10;;;;;;4991878;28;20014;-87
2021/08/07 01:20:41;;;;;;;5.18;2.75;;;18.10;95.20;;;;;;4992285;28;20098;-86
2021/08/07 01:23:22;;;;;;;5.20;2.30;;;18.10;95.40;;;;;;4975549;28;20355;-86
2021/08/07 01:25:56;;;;;;;5.47;2.60;;;18.10;95.60;;;;;;4995695;28;20153;-87
2021/08/07 01:28:24;;;;;;;6.03;2.53;;;18.10;95.60;;;;;;4995366;28;20037;-87
2021/08/07 01:30:53;;;;;;;5.40;2.85;;;18.10;95.80;;;;;;5012760;28;20053;-88
2021/08/07 01:33:20;;;;;;;5.45;2.67;;;18.10;95.80;;;;;;4994565;28;20029;-87
2021/08/07 01:35:49;;;;;;;6.75;3.00;;;18.10;95.90;;;;;;4995092;28;20837;-87
2021/08/07 01:38:15;;;;;;;7.03;2.60;;;18.10;95.90;;;;;;4998595;28;20033;-87
2021/08/07 01:40:41;;;;;;;4.20;2.58;;;18.10;96.00;;;;;;4978861;28;20057;-87
2021/08/07 01:43:07;;;;;;;7.47;3.03;;;18.10;96.10;;;;;;4991945;28;20123;-88
2021/08/07 01:45:32;;;;;;;5.72;2.80;;;18.10;96.10;;;;;;4993816;28;20481;-87
2021/08/07 01:48:06;;;;;;;5.13;2.90;;;18.10;96.10;;;;;;4994252;28;20022;-87
2021/08/07 01:50:37;;;;;;;4.43;2.55;;;18.20;96.10;;;;;;5011493;28;20485;-88
2021/08/07 01:53:08;;;;;;;5.40;2.78;;;18.10;96.20;;;;;;4994768;28;20033;-87
2021/08/07 01:56:11;;;;;;;7.50;2.70;;;18.10;96.20;;;;;;5012534;28;20017;-88
2021/08/07 01:58:51;;;;;;;5.65;2.80;;;18.10;96.20;;;;;;4979337;28;20037;-87
2021/08/07 02:01:21;;;;;;;5.22;2.70;;;18.00;96.20;;;;;;4994790;28;20065;-87
2021/08/07 02:03:47;;;;;;;4.40;2.70;;;18.00;96.30;;;;;;4978971;28;20018;-87
2021/08/07 02:06:14;;;;;;;4.95;2.80;;;18.00;96.30;;;;;;4993394;28;20265;-87
2021/08/07 02:08:40;;;;;;;6.90;2.78;;;18.00;96.20;;;;;;5012395;28;20112;-87
2021/08/07 02:11:06;;;;;;;5.32;2.78;;;18.00;96.20;;;;;;4994227;28;20022;-88
2021/08/07 02:13:34;;;;;;;7.65;3.05;;;17.90;96.10;;;;;;4977678;28;20022;-87
2021/08/07 02:16:02;;;;;;;5.13;2.47;;;17.90;96.10;;;;;;4995101;28;20030;-87
2021/08/07 02:18:28;;;;;;;4.03;2.72;;;17.90;96.10;;;;;;4997845;28;20079;-87
2021/08/07 02:20:56;;;;;;;5.60;2.90;;;17.90;96.10;;;;;;4998413;28;20025;-87
2021/08/07 02:23:23;;;;;;;5.72;3.08;;;17.80;96.00;;;;;;4984225;28;20064;-86
2021/08/07 02:25:57;;;;;;;5.85;3.00;;;17.70;96.10;;;;;;4997817;28;20057;-88
2021/08/07 02:28:24;;;;;;;5.90;2.95;;;17.70;96.10;;;;;;4997573;28;20010;-88
2021/08/07 02:30:51;;;;;;;6.80;3.55;;;17.70;96.20;;;;;;5014837;28;20029;-88
2021/08/07 02:33:20;;;;;;;6.47;2.95;;;17.70;96.20;;;;;;4978885;28;20129;-88
2021/08/07 02:35:46;;;;;;;6.03;3.30;;;17.60;96.20;;;;;;4998016;28;20105;-88
2021/08/07 02:38:18;;;;;;;8.20;2.75;;;17.60;96.20;;;;;;5015352;28;20133;-88
2021/08/07 02:40:44;;;;;;;6.30;3.10;;;17.60;96.20;;;;;;5001988;28;20010;-87
2021/08/07 02:43:11;;;;;;;7.53;2.65;;;17.50;96.20;;;;;;4996663;28;20030;-88
2021/08/07 02:45:37;;;;;;;5.90;3.05;;;17.50;96.20;;;;;;5013999;28;20025;-88
2021/08/07 02:48:03;;;;;;;4.45;2.80;;;17.50;96.20;;;;;;4980935;28;20631;-88
2021/08/07 02:50:29;;;;;;;6.47;3.20;;;17.50;96.20;;;;;;4995206;28;20084;-87
2021/08/07 02:52:56;;;;;;;7.18;2.95;;;17.50;96.20;;;;;;4996691;28;20029;-87
2021/08/07 02:55:22;;;;;;;4.65;3.10;;;17.50;96.30;;;;;;4996141;28;20038;-88
2021/08/07 02:57:51;;;;;;;7.22;3.78;;;17.40;96.40;;;;;;5014181;28;20097;-87
2021/08/07 03:00:18;;;;;;;5.85;3.00;;;17.30;96.50;;;;;;5014196;28;20080;-86
2021/08/07 03:02:44;;;;;;;6.25;2.72;;;17.30;96.60;;;;;;4991642;28;20034;-87
2021/08/07 03:05:10;;;;;;;4.15;2.55;;;17.30;96.60;;;;;;4971102;28;20029;-87
2021/08/07 03:07:36;;;;;;;6.40;2.70;;;17.30;96.70;;;;;;5013370;28;20037;-87
2021/08/07 03:10:07;;;;;;;6.60;2.95;;;17.30;96.80;;;;;;4980426;28;20022;-87
2021/08/07 03:12:33;;;;;;;6.60;2.58;;;17.30;96.80;;;;;;4995621;28;20596;-87
2021/08/07 03:14:58;;;;;;;5.28;2.60;;;17.30;96.80;;;;;;4980353;28;20034;-87
2021/08/07 03:17:24;;;;;;;5.97;2.83;;;17.30;96.80;;;;;;4996312;28;20021;-86
2021/08/07 03:19:50;;;;;;;4.85;2.60;;;17.30;96.80;;;;;;4977204;28;20018;-87
2021/08/07 03:22:17;;;;;;;5.75;2.50;;;17.30;96.70;;;;;;4996671;28;20510;-87
2021/08/07 03:24:43;;;;;;;6.32;2.20;;;17.30;96.70;;;;;;4980591;28;20026;-87
2021/08/07 03:27:09;;;;;;;4.20;2.40;;;17.30;96.60;;;;;;4992824;28;20053;-87
2021/08/07 03:29:35;;;;;;;5.78;2.67;;;17.30;96.60;;;;;;4995805;28;20034;-87
2021/08/07 03:32:02;;;;;;;7.07;2.17;;;17.20;96.70;;;;;;4993890;28;20033;-87
2021/08/07 03:34:27;;;;;;;4.75;2.30;;;17.20;96.60;;;;;;4980590;28;20025;-87
2021/08/07 03:36:53;;;;;;;5.65;2.25;;;17.20;96.50;;;;;;4976870;28;20046;-87
2021/08/07 03:39:19;;;;;;;5.95;2.33;;;17.20;96.50;;;;;;4980706;28;20045;-88
2021/08/07 03:41:44;;;;;;;2.95;2.00;;;17.20;96.50;;;;;;4980115;28;20030;-87
2021/08/07 03:44:10;;;;;;;3.80;2.22;;;17.20;96.50;;;;;;4980658;28;20026;-87
2021/08/07 03:46:36;;;;;;;6.05;2.30;;;17.10;96.50;;;;;;4996683;28;20041;-87
2021/08/07 03:49:01;;;;;;;4.18;2.20;;;17.10;96.60;;;;;;4992929;28;20026;-87
2021/08/07 03:51:27;;;;;;;5.40;2.20;;;17.10;96.60;;;;;;4979923;28;20117;-87
2021/08/07 03:53:56;;;;;;;5.15;2.50;;;17.10;96.60;;;;;;5011485;28;20101;-87
2021/08/07 03:56:22;;;;;;;6.07;2.30;;;17.00;96.80;;;;;;4980187;28;20022;-87
2021/08/07 03:58:47;;;;;;;5.55;1.98;;;17.00;96.80;;;;;;4993300;28;20023;-88
2021/08/07 04:01:13;;;;;;;4.10;2.20;;;17.10;96.90;;;;;;4995741;28;20427;-87
2021/08/07 04:03:39;;;;;;;5.10;2.42;;;17.10;97.00;;;;;;4975790;28;20026;-86
2021/08/07 04:06:04;;;;;;;5.45;2.10;;;17.10;97.10;;;;;;4993145;28;20479;-87
2021/08/07 04:08:30;;;;;;;6.40;2.20;;;17.10;97.10;;;;;;4979029;28;20108;-87
2021/08/07 04:10:56;;;;;;;5.70;2.33;;;17.10;97.10;;;;;;4998718;28;20370;-87
2021/08/07 04:13:21;;;;;;;4.47;2.13;;;17.10;97.10;;;;;;5004468;28;20052;-87
2021/08/07 04:15:47;;;;;;;7.13;2.88;;;17.10;97.10;;;;;;4959980;28;20046;-88
2021/08/07 04:18:13;;;;;;;5.30;2.53;;;17.10;97.10;;;;;;4992320;28;20026;-87
2021/08/07 04:20:39;;;;;;;4.57;2.55;;;17.10;97.10;;;;;;4979014;28;20087;-87
2021/08/07 04:23:05;;;;;;;4.75;2.25;;;17.20;97.10;;;;;;4975686;28;20438;-88
2021/08/07 04:25:31;;;;;;;6.85;2.60;;;17.20;97.10;;;;;;4960062;28;20025;-87
2021/08/07 04:27:57;;;;;;;5.88;2.30;;;17.20;97.10;;;;;;4978850;28;20042;-88
2021/08/07 04:30:23;;;;;;;3.92;2.20;;;17.20;97.10;;;;;;4983963;28;20512;-87
2021/08/07 04:32:48;;;;;;;4.53;2.10;;;17.20;97.20;;;;;;4966603;28;20122;-87
2021/08/07 04:35:14;;;;;;;5.65;2.33;;;17.20;97.20;;;;;;4945187;28;20065;-85
2021/08/07 04:37:47;;;;;;;6.00;2.72;;;17.10;97.20;;;;;;4976179;28;20026;-86
2021/08/07 04:40:13;;;;;;;6.68;2.50;;;17.10;97.20;;;;;;4976360;28;20032;-87
2021/08/07 04:42:39;;;;;;;5.70;2.10;;;17.10;97.20;;;;;;4944405;28;20048;-87
2021/08/07 04:45:06;;;;;;;5.93;2.25;;;17.10;97.20;;;;;;4961220;28;20027;-88
2021/08/07 04:47:31;;;;;;;3.30;1.95;;;17.10;97.20;;;;;;4960006;28;20050;-84
2021/08/07 04:49:57;;;;;;;8.43;3.03;;;17.10;97.40;;;;;;4975283;28;20026;-88
2021/08/07 04:52:23;;;;;;;5.20;2.33;;;17.10;97.10;;;;;;4976577;28;20030;-86
2021/08/07 04:54:48;;;;;;;4.13;2.00;;;17.20;97.30;;;;;;4975750;28;20419;-86
2021/08/07 04:57:14;;;;;;;6.00;2.30;;;17.10;97.20;;;;;;4976372;28;20434;-87
2021/08/07 04:59:40;;;;;;;5.68;2.40;;;17.10;97.20;;;;;;4959745;28;20426;-87
2021/08/07 05:02:05;;;;;;;4.97;2.65;;;17.10;97.20;;;;;;4975963;28;20433;-87
2021/08/07 05:04:31;;;;;;;5.00;2.20;;;17.20;97.10;;;;;;4993742;28;20065;-87
2021/08/07 05:06:57;;;;;;;5.45;2.40;;;17.10;97.10;;;;;;4959994;28;20427;-87
2021/08/07 05:09:22;;;;;;;7.15;2.85;;;17.10;97.20;;;;;;4958735;28;20037;-87
2021/08/07 05:11:48;;;;;;;4.32;2.25;;;17.20;97.20;;;;;;4943257;28;20026;-88
2021/08/07 05:14:13;;;;;;;5.07;2.47;;;17.10;97.20;;;;;;4959151;28;20061;-88
2021/08/07 05:16:39;;;;;;;6.03;2.40;;;17.10;97.20;;;;;;4943276;28;20054;-87
2021/08/07 05:19:05;;;;;;;5.25;2.42;;;17.20;97.20;;;;;;4943605;28;20037;-87
2021/08/07 05:21:31;;;;;;;7.00;2.50;;;17.20;97.30;;;;;;4991573;28;20867;-87
2021/08/07 05:23:56;;;;;;;6.30;2.15;;;17.20;97.20;;;;;;4991512;28;20031;-87
2021/08/07 05:26:22;;;;;;;6.05;2.30;;;17.20;97.00;;;;;;4959111;28;20051;-87
2021/08/07 05:28:48;;;;;;;6.20;2.10;;;17.20;97.10;;;;;;4945565;28;20406;-87
2021/08/07 05:31:13;;;;;;;5.90;2.50;;;17.20;96.90;;;;;;4959780;28;20030;-88
2021/08/07 05:33:39;;;;;;;4.57;2.33;;;17.20;97.00;;;;;;4959308;28;20022;-87
2021/08/07 05:36:08;;;;;;;6.03;2.22;;;17.20;96.90;;;;;;4975448;28;20027;-87
2021/08/07 05:38:34;;;;;;;5.30;2.53;;;17.20;96.90;;;;;;4985854;28;20037;-87
2021/08/07 05:41:03;;;;;;;7.15;2.80;;;17.20;96.60;;;;;;4962337;28;20374;-86
2021/08/07 05:43:28;;;;;;;6.30;2.17;;;17.20;96.70;;;;;;4959264;28;20030;-87
2021/08/07 05:45:54;;;;;;;4.85;2.10;;;17.20;96.70;;;;;;4975503;28;20076;-87
2021/08/07 05:48:20;;;;;;;5.70;2.25;;;17.20;96.50;;;;;;4975418;28;20068;-86
2021/08/07 05:50:46;;;;;;;4.35;2.10;;;17.20;96.50;;;;;;4979834;28;20027;-87
2021/08/07 05:53:11;;;;;;;6.68;2.47;;;17.30;96.70;;;;;;4945757;28;20037;-87
2021/08/07 05:55:37;;;;;;;5.10;2.20;;;17.30;96.70;;;;;;4962630;28;20105;-88
2021/08/07 05:58:03;;;;;;;6.88;1.90;;;17.20;96.60;;;;;;4946887;28;20066;-87
2021/08/07 06:00:29;;;;;;;8.38;2.22;;;17.30;96.90;;;;;;4979034;28;20049;-87
2021/08/07 06:02:55;;;;;;;5.82;1.80;;;17.30;96.80;;;;;;4995418;28;20041;-88
2021/08/07 06:05:21;;;;;;;7.13;2.40;;;17.30;96.60;;;;;;4962121;28;20018;-88
2021/08/07 06:07:51;;;;;;;4.53;2.10;;;17.30;96.60;;;;;;4977912;28;20414;-87
2021/08/07 06:10:16;;;;;;;6.43;2.23;;;17.40;96.60;;;;;;4978066;28;20018;-88
2021/08/07 06:12:42;;;;;;;7.13;2.47;;;17.40;96.30;;;;;;4977791;28;20136;-87
2021/08/07 06:15:08;;;;;;;4.10;1.92;;;17.40;96.30;;;;;;4946247;28;20018;-88
2021/08/07 06:17:38;;;;;;;5.13;1.88;;;17.40;96.30;;;;;;4978788;28;20414;-87
2021/08/07 06:20:05;;;;;;;6.28;2.00;;;17.40;96.30;;;;;;4979069;28;20027;-87
2021/08/07 06:22:31;;;;;;;5.22;2.17;;;17.40;96.40;;;;;;4995848;28;20031;-89
2021/08/07 06:25:00;;;;;;;5.05;1.60;;;17.50;96.30;;;;;;4978537;28;20343;-88
2021/08/07 06:27:25;;;;;;;3.47;1.70;;;17.50;96.20;;;;;;4976023;28;20038;-87
2021/08/07 06:29:51;;;;;;;6.05;1.80;;;17.50;96.30;;;;;;4995681;28;20101;-87
2021/08/07 06:32:16;;;;;;;4.53;1.60;;;17.50;96.00;;;;;;4995224;28;20065;-86
2021/08/07 06:34:42;;;;;;;5.55;1.73;;;17.60;96.20;;;;;;4993606;28;20033;-87
2021/08/07 06:37:09;;;;;;;4.72;1.60;;;17.60;96.00;;;;;;4993510;28;20052;-87
2021/08/07 06:39:35;;;;;;;5.03;1.60;;;17.70;95.80;;;;;;4993631;28;20113;-87
2021/08/07 06:42:01;;;;;;;5.20;1.40;;;17.70;95.60;;;;;;4992454;28;20188;-87
2021/08/07 06:44:27;;;;;;;5.20;1.48;;;17.70;95.40;;;;;;4992208;28;20030;-87
2021/08/07 06:46:52;;;;;;;5.43;1.52;;;17.80;95.40;;;;;;4992558;28;20036;-87
2021/08/07 06:49:18;;;;;;;4.20;1.60;;;17.80;95.40;;;;;;4994637;28;20022;-88
2021/08/07 06:51:44;;;;;;;3.60;1.42;;;17.90;95.40;;;;;;4976872;28;20108;-87
2021/08/07 06:54:09;;;;;;;3.85;1.40;;;17.90;94.90;;;;;;4993545;28;20382;-87
2021/08/07 06:56:35;;;;;;;4.20;1.38;;;17.90;95.00;;;;;;4993231;28;20522;-86
2021/08/07 06:59:01;;;;;;;4.18;1.63;;;17.90;94.90;;;;;;4994481;28;20018;-87
2021/08/07 07:01:26;;;;;;;5.22;1.50;;;18.00;94.90;;;;;;4994839;28;20070;-87
2021/08/07 07:03:55;;;;;;;6.05;1.50;;;18.00;94.30;;;;;;4991707;28;20474;-87
2021/08/07 07:06:21;;;;;;;3.22;1.23;;;18.10;94.30;;;;;;4993274;28;20104;-87
2021/08/07 07:08:46;;;;;;;5.13;1.60;;;18.10;93.80;;;;;;4992961;28;20019;-87
2021/08/07 07:11:12;;;;;;;3.55;1.55;;;18.10;93.70;;;;;;4993012;28;20030;-87
2021/08/07 07:13:37;;;;;;;4.65;1.30;;;18.20;93.60;;;;;;4992633;28;20445;-87
2021/08/07 07:16:06;;;;;;;5.53;1.70;;;18.30;93.40;;;;;;4975489;28;20518;-87
2021/08/07 07:18:32;;;;;;;8.13;2.00;;;18.30;93.00;;;;;;4991107;28;20026;-86
2021/08/07 07:20:57;;;;;;;4.03;1.17;;;18.40;92.50;;;;;;4975949;28;20097;-86
2021/08/07 07:23:23;;;;;;;5.03;1.80;;;18.40;92.10;;;;;;4973960;28;20438;-86
2021/08/07 07:25:50;;;;;;;5.95;1.58;;;18.50;91.40;;;;;;4993381;28;20077;-86
2021/08/07 07:28:16;;;;;;;5.20;1.27;;;18.50;91.40;;;;;;4966623;28;20132;-86
2021/08/07 07:30:42;;;;;;;4.50;1.38;;;18.60;92.00;;;;;;4994598;28;20105;-86
2021/08/07 07:33:07;;;;;;;5.80;1.50;;;18.70;91.80;;;;;;4996081;28;20426;-86
2021/08/07 07:35:33;;;;;;;3.70;1.35;;;18.80;91.50;;;;;;4979404;28;20109;-87
2021/08/07 07:37:59;;;;;;;3.97;1.40;;;18.90;91.60;;;;;;4996253;28;20018;-86
2021/08/07 07:40:25;;;;;;;6.30;1.55;;;18.90;90.60;;;;;;4995474;28;20029;-86
2021/08/07 07:42:50;;;;;;;6.22;1.90;;;19.00;90.40;;;;;;4995422;28;20053;-87
2021/08/07 07:45:16;;;;;;;5.70;1.42;;;19.00;90.80;;;;;;4979646;28;20069;-87
2021/08/07 07:47:42;;;;;;;3.40;1.20;;;19.10;90.50;;;;;;4962904;28;20422;-86
2021/08/07 07:50:17;;;;;;;4.25;1.25;;;19.10;89.60;;;;;;4994861;28;20034;-86
2021/08/07 07:52:44;;;;;;;4.57;1.10;;;19.20;90.10;;;;;;4976407;28;20034;-87
2021/08/07 07:55:10;;;;;;;4.55;1.23;;;19.20;88.00;;;;;;4979738;28;20363;-87
2021/08/07 07:57:36;;;;;;;6.55;1.67;;;19.30;88.90;;;;;;4993103;28;20025;-88
2021/08/07 08:00:05;;;;;;;4.75;1.55;;;19.40;88.30;;;;;;4981978;28;20030;-87
2021/08/07 08:02:31;;;;;;;4.28;1.00;;;19.50;88.40;;;;;;5011774;28;20041;-88
2021/08/07 08:04:56;;;;;;;4.28;1.08;;;19.50;88.70;;;;;;4978168;28;20644;-88
2021/08/07 08:07:22;;;;;;;3.10;0.82;;;19.60;89.70;;;;;;4980898;28;20095;-88
2021/08/07 08:09:50;;;;;;;2.67;0.90;;;19.70;88.80;;;;;;4979305;28;20187;-88
2021/08/07 08:12:16;;;;;;;3.78;1.20;;;19.70;88.50;;;;;;5012487;28;20034;-86
2021/08/07 08:14:42;;;;;;;4.88;1.52;;;19.70;87.00;;;;;;4994535;28;20029;-87
2021/08/07 08:17:08;;;;;;;3.40;1.10;;;19.80;87.70;;;;;;4975971;28;20023;-85
2021/08/07 08:19:33;;;;;;;4.05;1.10;;;19.90;88.30;;;;;;4985454;28;20050;-87
2021/08/07 08:21:59;;;;;;;5.90;1.38;;;19.90;86.30;;;;;;5005503;28;20161;-86
2021/08/07 08:24:25;;;;;;;4.55;1.17;;;20.00;87.10;;;;;;5011914;28;20018;-85
2021/08/07 08:26:54;;;;;;;5.97;1.60;;;20.10;87.00;;;;;;5020604;28;20037;-84
2021/08/07 08:29:22;;;;;;;5.88;1.45;;;20.10;86.40;;;;;;5008723;28;20025;-86
2021/08/07 08:31:47;;;;;;;3.10;1.23;;;20.30;87.60;;;;;;5008790;28;20029;-86
2021/08/07 08:34:13;;;;;;;4.90;1.55;;;20.40;86.60;;;;;;4999918;28;20025;-87
2021/08/07 08:36:41;;;;;;;5.22;1.30;;;20.40;85.20;;;;;;5003011;28;20014;-87
2021/08/07 08:39:07;;;;;;;4.28;1.30;;;20.40;82.10;;;;;;4994716;28;20373;-88
2021/08/07 08:41:36;;;;;;;4.15;1.27;;;20.50;82.70;;;;;;4995170;28;20062;-87
2021/08/07 08:44:03;;;;;;;2.58;1.20;;;20.50;83.50;;;;;;4962778;28;20064;-87
2021/08/07 08:46:30;;;;;;;4.85;1.20;;;20.50;84.40;;;;;;4995789;28;20026;-87
2021/08/07 08:48:56;;;;;;;3.88;1.10;;;20.60;84.80;;;;;;4994987;28;20046;-86
2021/08/07 08:51:25;;;;;;;5.55;1.45;;;20.70;86.60;;;;;;4992375;28;20048;-85
2021/08/07 08:53:52;;;;;;;4.70;1.58;;;20.70;86.70;;;;;;4978990;28;20024;-85
2021/08/07 08:56:18;;;;;;;3.15;1.40;;;20.80;86.60;;;;;;4998039;28;20531;-83
2021/08/07 08:58:44;;;;;;;6.10;1.70;;;20.80;86.50;;;;;;4994207;28;20029;-84
2021/08/07 09:01:11;;;;;;;4.53;1.60;;;20.80;87.00;;;;;;4994270;28;20485;-89
2021/08/07 09:03:36;;;;;;;8.20;1.67;;;20.90;87.30;;;;;;4993618;28;20024;-84
2021/08/07 09:06:03;;;;;;;3.97;1.40;;;20.90;86.00;;;;;;4977249;28;20443;-84
2021/08/07 09:08:28;;;;;;;3.20;1.52;;;21.00;86.40;;;;;;4994113;28;20509;-85
2021/08/07 09:11:14;;;;;;;6.38;1.70;;;21.00;87.00;;;;;;4993216;28;20049;-86
2021/08/07 09:13:39;;;;;;;5.75;1.70;;;21.00;86.20;;;;;;4994060;28;20022;-87
2021/08/07 09:16:11;;;;;;;4.07;1.60;;;21.10;85.60;;;;;;4993663;28;20037;-86
2021/08/07 09:18:37;;;;;;;4.60;1.77;;;21.10;85.00;;;;;;5012264;28;20137;-87
2021/08/07 09:21:29;;;;;;;7.30;1.80;;;21.10;84.70;;;;;;4975601;28;20419;-86
2021/08/07 09:24:08;;;;;;;4.60;1.70;;;21.20;85.60;;;;;;4971762;28;20482;-87
2021/08/07 09:26:33;;;;;;;5.43;1.65;;;21.20;86.10;;;;;;4973573;28;20042;-88
2021/08/07 09:29:00;;;;;;;4.38;1.90;;;21.20;85.00;;;;;;4985625;28;20049;-87
2021/08/07 09:31:26;;;;;;;3.90;1.65;;;21.20;85.30;;;;;;4985907;28;20426;-86
2021/08/07 09:34:15;;;;;;;10.27;1.98;;;21.10;84.40;;;;;;4995877;28;20030;-87
2021/08/07 09:36:48;;;;;;;5.05;1.45;;;21.00;85.50;;;;;;4979209;28;20471;-87
2021/08/07 09:39:18;;;;;;;6.32;1.40;;;21.00;85.10;;;;;;4995684;28;20038;-87
2021/08/07 09:41:58;;;;;;;3.65;1.90;;;20.90;86.20;;;;;;4986948;28;20030;-87
2021/08/07 09:44:24;;;;;;;2.80;1.50;;;20.90;87.40;;;;;;4992182;28;20121;-87
2021/08/07 09:46:50;;;;;;;3.60;1.40;;;21.00;88.20;;;;;;4946577;28;20113;-87
2021/08/07 09:49:16;;;;;;;4.25;1.30;;;21.00;87.30;;;;;;4978715;28;20026;-87
2021/08/07 09:51:42;;;;;;;3.55;1.83;;;21.10;87.90;;;;;;4964737;28;20054;-88
2021/08/07 09:54:15;;;;;;;3.38;1.40;;;21.10;87.30;;;;;;4995863;28;20034;-87
2021/08/07 09:56:51;;;;;;;4.45;1.60;;;21.20;88.50;;;;;;4976217;28;20018;-84
2021/08/07 09:59:22;;;;;;;3.38;1.38;;;21.30;88.40;;;;;;4977370;28;20415;-84
2021/08/07 10:01:49;;;;;;;5.88;1.80;;;21.30;87.30;;;;;;4980332;28;20021;-82
2021/08/07 10:04:22;;;;;;;3.75;1.52;;;21.40;87.20;;;;;;4994817;28;20022;-83
2021/08/07 10:06:50;;;;;;;5.03;1.52;;;21.50;85.90;;;;;;4997088;28;20097;-91
2021/08/07 10:09:31;;;;;;;5.00;1.83;;;21.60;84.70;;;;;;4979703;28;20063;-87
2021/08/07 10:12:03;;;;;;;5.15;1.48;;;21.60;84.10;;;;;;4994853;28;20022;-85
2021/08/07 10:14:29;;;;;;;4.10;1.60;;;21.60;83.80;;;;;;4994101;28;20116;-85
2021/08/07 10:16:56;;;;;;;4.78;1.60;;;21.60;83.50;;;;;;4963047;28;20573;-84
2021/08/07 10:19:22;;;;;;;4.38;1.60;;;21.60;83.40;;;;;;4976256;28;20471;-82
2021/08/07 10:21:49;;;;;;;5.82;1.50;;;21.60;82.30;;;;;;4978750;28;20030;-82
2021/08/07 10:24:16;;;;;;;4.88;1.42;;;21.70;83.00;;;;;;4978372;28;20438;-83
2021/08/07 10:26:46;;;;;;;6.47;1.60;;;21.70;83.20;;;;;;5000970;28;20136;-84
2021/08/07 10:29:14;;;;;;;2.60;1.20;;;21.70;82.60;;;;;;4997842;28;20029;-86
2021/08/07 10:31:41;;;;;;;4.65;1.50;;;21.80;83.10;;;;;;4996763;28;20022;-82
2021/08/07 10:34:09;;;;;;;4.82;1.60;;;21.80;81.80;;;;;;5012688;28;20033;-82
2021/08/07 10:36:36;;;;;;;6.38;1.73;;;21.90;83.20;;;;;;4997769;28;20014;-87
2021/08/07 10:39:05;;;;;;;4.53;1.50;;;21.90;82.20;;;;;;4980953;28;20378;-86
2021/08/07 10:41:31;;;;;;;6.18;1.73;;;21.90;82.00;;;;;;4999160;28;20049;-87
2021/08/07 10:43:58;;;;;;;5.63;1.40;;;21.90;81.70;;;;;;4982377;28;20030;-86
2021/08/07 10:46:25;;;;;;;4.60;1.55;;;21.80;81.60;;;;;;5006441;28;20029;-89
2021/08/07 10:48:51;;;;;;;4.22;1.25;;;21.80;82.80;;;;;;4993401;28;20105;-89
2021/08/07 10:51:23;;;;;;;5.05;1.35;;;21.90;79.60;;;;;;4998232;28;20408;-87
2021/08/07 10:53:58;;;;;;;4.25;1.42;;;22.00;80.40;;;;;;5014877;28;20057;-89
2021/08/07 10:56:41;;;;;;;5.72;1.45;;;22.00;78.70;;;;;;4998335;28;20046;-89
2021/08/07 10:59:10;;;;;;;3.47;1.38;;;22.10;80.40;;;;;;5015600;28;20041;-88
2021/08/07 11:01:40;;;;;;;7.10;2.10;;;22.20;79.70;;;;;;4999600;28;20473;-87
2021/08/07 11:04:27;;;;;;;5.00;1.50;;;22.30;79.90;;;;;;5020478;28;20030;-88
2021/08/07 11:06:56;;;;;;;4.30;1.13;;;22.30;76.60;;;;;;5001742;28;20521;-87
2021/08/07 11:09:38;;;;;;;5.60;1.52;;;22.20;76.80;;;;;;5004223;28;20017;-89
2021/08/07 11:12:07;;;;;;;5.13;1.50;;;22.10;78.30;;;;;;4987580;28;20028;-89
2021/08/07 11:14:35;;;;;;;3.63;1.30;;;22.10;79.60;;;;;;4999085;28;20028;-89
2021/08/07 11:17:04;;;;;;;4.45;1.50;;;22.20;79.10;;;;;;5012836;28;20028;-84
2021/08/07 11:19:50;;;;;;;4.55;1.50;;;22.20;75.00;;;;;;5012974;28;20100;-85
2021/08/07 11:22:17;;;;;;;4.20;1.08;;;22.20;77.70;;;;;;4988246;28;20030;-84
2021/08/07 11:24:43;;;;;;;4.28;1.65;;;22.30;77.40;;;;;;5013937;28;20030;-92
2021/08/07 11:27:09;;;;;;;4.32;1.20;;;22.40;76.70;;;;;;4999055;28;20045;-84
2021/08/07 11:30:13;;;;;;;3.78;1.00;;;22.40;74.70;;;;;;4978626;28;20022;-85
2021/08/07 11:32:39;;;;;;;6.50;1.20;;;22.50;75.00;;;;;;5015019;28;20073;-87
2021/08/07 11:35:05;;;;;;;9.40;1.48;;;22.50;75.40;;;;;;5016105;28;20026;-88
2021/08/07 11:37:34;;;;;;;5.50;1.55;;;22.50;75.20;;;;;;4983596;28;20483;-91
2021/08/07 11:40:14;;;;;;;4.80;1.70;;;22.60;76.50;;;;;;4996006;28;20022;-84
2021/08/07 11:42:46;;;;;;;3.33;1.27;;;22.60;76.50;;;;;;4998876;28;20018;-92
2021/08/07 11:45:17;;;;;;;4.07;1.13;;;22.70;76.20;;;;;;4998829;28;20273;-93
2021/08/07 11:47:51;;;;;;;5.47;1.73;;;22.80;78.60;;;;;;4991369;28;20014;-89
2021/08/07 11:50:17;;;;;;;3.17;1.33;;;22.90;77.30;;;;;;4995385;28;20145;-91
2021/08/07 11:52:43;;;;;;;5.63;1.40;;;22.90;77.30;;;;;;4987368;28;20117;-88
2021/08/07 11:55:09;;;;;;;3.38;1.55;;;22.90;76.50;;;;;;4987301;28;20030;-85
2021/08/07 11:57:35;;;;;;;4.85;1.40;;;23.00;76.30;;;;;;4976955;28;20173;-84
2021/08/07 12:00:26;;;;;;;6.05;1.33;;;23.10;74.70;;;;;;4999332;28;20096;-86
2021/08/07 12:02:58;;;;;;;;;;;23.10;72.20;;;;;;4998178;28;20025;-88
2021/08/07 12:05:24;;;;;;;4.20;1.25;;;23.20;71.20;;;;;;4996058;28;19913;-88
2021/08/07 12:08:01;;;;;;;5.22;1.00;;;23.20;71.90;;;;;;5014030;28;20037;-92
2021/08/07 12:10:29;;;;;;;3.72;1.33;;;23.20;69.50;;;;;;4994901;28;20037;-88
2021/08/07 12:12:55;;;;;;;2.72;1.20;;;23.20;70.80;;;;;;4977312;28;20037;-86
2021/08/07 12:15:28;;;;;;;4.65;1.02;;;23.30;70.80;;;;;;4996475;28;20021;-87
2021/08/07 12:18:00;;;;;;;5.25;1.67;;;23.30;69.20;;;;;;5007803;28;20021;-87
2021/08/07 12:20:26;;;;;;;2.92;1.05;;;23.40;67.50;;;;;;4978177;28;20027;-86
2021/08/07 12:22:54;;;;;;;4.47;1.40;;;23.40;67.40;;;;;;5012764;28;20058;-86
2021/08/07 12:25:22;;;;;;;3.30;1.05;;;23.50;68.20;;;;;;4994960;28;20116;-87
2021/08/07 12:28:20;;;;;;;5.40;1.10;;;23.50;69.70;;;;;;4982689;28;20050;-87
2021/08/07 12:30:55;;;;;;;4.20;1.48;;;23.50;67.70;;;;;;4939471;28;20039;-85
2021/08/07 12:33:25;;;;;;;4.45;1.00;;;23.50;67.60;;;;;;4968365;28;20576;-86
2021/08/07 12:35:53;;;;;;;1.75;1.00;;;23.50;66.00;;;;;;4975725;28;20022;-87
2021/08/07 12:38:21;;;;;;;2.30;0.90;;;23.50;65.00;;;;;;4962854;28;20026;-88
2021/08/07 12:40:51;;;;;;;3.20;1.13;;;23.60;66.10;;;;;;4981118;28;20054;-88
2021/08/07 12:43:17;;;;;;;5.85;1.50;;;23.70;65.10;;;;;;4978549;28;20101;-89
2021/08/07 12:45:44;;;;;;;4.95;1.00;;;23.80;65.60;;;;;;4954423;28;20031;-88
2021/08/07 12:48:10;;;;;;;2.47;1.13;;;23.80;66.40;;;;;;4977546;28;20057;-91
2021/08/07 12:50:40;;;;;;;4.22;1.10;;;23.90;65.80;;;;;;4978838;28;20073;-91
2021/08/07 12:53:09;;;;;;;2.55;1.00;;;23.90;65.70;;;;;;4980249;28;20022;-91