Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:18;;;;;;;25.75;9.07;;;5.60;99.90;;;;;;5015609;28;20097;-78
2021/01/02 00:04:09;;;;;;;22.08;10.07;;;5.60;99.90;;;;;;5016822;28;20049;-78
2021/01/02 00:06:46;;;;;;;22.75;9.40;;;5.60;99.90;;;;;;5014777;28;20081;-78
2021/01/02 00:09:16;;;;;;;21.85;9.23;;;5.60;99.90;;;;;;5015877;28;20037;-78
2021/01/02 00:12:12;;;;;;;26.13;9.95;;;5.60;99.90;;;;;;5016361;28;20037;-77
2021/01/02 00:14:56;;;;;;;21.55;9.88;;;5.60;99.90;;;;;;5016702;28;20069;-78
2021/01/02 00:17:40;;;;;;;22.52;10.38;;;5.60;99.90;;;;;;5014285;28;20034;-78
2021/01/02 00:20:23;;;;;;;24.15;10.13;;;5.70;99.90;;;;;;5017338;28;20081;-78
2021/01/02 00:22:53;;;;;;;28.80;11.15;;;5.70;99.90;;;;;;5019145;28;20517;-77
2021/01/02 00:25:22;;;;;;;33.15;11.38;;;5.70;99.90;;;;;;5018052;28;20034;-78
2021/01/02 00:27:54;;;;;;;28.38;11.63;;;5.70;99.90;;;;;;5016710;28;20029;-78
2021/01/02 00:30:57;;;;;;;27.05;11.88;;;5.70;99.90;;;;;;5016666;28;20041;-78
2021/01/02 00:33:35;;;;;;;25.98;10.38;;;5.80;99.90;;;;;;5016844;28;20054;-79
2021/01/02 00:36:13;;;;;;;25.42;11.25;;;5.70;99.90;;;;;;5017130;28;20038;-79
2021/01/02 00:38:39;;;;;;;30.25;12.52;;;5.70;99.90;;;;;;5016359;28;20030;-79
2021/01/02 00:41:09;;;;;;;27.73;12.65;;;5.60;99.90;;;;;;5015671;28;20084;-79
2021/01/02 00:43:36;;;;;;;28.20;12.57;;;5.50;99.90;;;;;;5017591;28;20021;-79
2021/01/02 00:46:01;;;;;;;29.42;12.32;;;5.50;99.90;;;;;;5003352;28;20510;-79
2021/01/02 00:48:29;;;;;;;27.95;11.40;;;5.60;99.90;;;;;;5019530;28;20034;-77
2021/01/02 00:50:59;;;;;;;33.53;12.88;;;5.60;99.90;;;;;;5023822;28;20041;-79
2021/01/02 00:53:34;;;;;;;27.48;13.40;;;5.60;99.90;;;;;;5029736;28;20036;-77
2021/01/02 00:56:13;;;;;;;31.02;12.07;;;5.70;99.90;;;;;;5035167;28;20006;-78
2021/01/02 00:58:57;;;;;;;33.10;13.25;;;5.60;99.90;;;;;;5037538;28;20041;-78
2021/01/02 01:01:35;;;;;;;30.45;13.02;;;5.60;99.90;;;;;;5038307;28;20044;-79
2021/01/02 01:04:11;;;;;;;30.45;13.50;;;5.60;99.90;;;;;;5038344;28;20078;-78
2021/01/02 01:06:43;;;;;;;34.85;13.38;;;5.60;99.90;;;;;;5035540;28;20044;-78
2021/01/02 01:09:13;;;;;;;29.67;12.80;;;5.60;99.90;;;;;;5020237;28;20034;-78
2021/01/02 01:11:45;;;;;;;28.77;12.35;;;5.60;99.90;;;;;;5018827;28;20034;-78
2021/01/02 01:14:11;;;;;;;34.28;13.13;;;5.60;99.90;;;;;;5019444;28;20040;-77
2021/01/02 01:16:44;;;;;;;36.30;13.45;;;5.50;99.90;;;;;;5015670;28;20363;-78
2021/01/02 01:19:15;;;;;;;31.55;13.82;;;5.60;99.90;;;;;;5013692;28;20391;-78
2021/01/02 01:21:45;;;;;;;32.45;14.13;;;5.60;99.90;;;;;;5017815;28;20113;-77
2021/01/02 01:24:38;;;;;;;33.30;13.48;;;5.60;99.90;;;;;;5016905;28;20042;-77
2021/01/02 01:27:34;;;;;;;32.03;12.88;;;5.60;99.90;;;;;;5017498;28;20042;-78
2021/01/02 01:30:00;;;;;;;35.03;13.70;;;5.60;99.90;;;;;;5016974;28;20081;-78
2021/01/02 01:32:28;;;;;;;31.00;13.90;;;5.60;99.90;;;;;;5016830;28;20486;-78
2021/01/02 01:35:01;;;;;;;31.75;13.27;;;5.60;99.90;;;;;;5018014;28;20029;-78
2021/01/02 01:37:32;;;;;;;27.40;13.05;;;5.50;99.90;;;;;;5020849;28;20028;-78
2021/01/02 01:39:59;;;;;;;30.58;13.52;;;5.50;99.90;;;;;;5015495;28;20056;-78
2021/01/02 01:42:43;;;;;;;30.60;12.63;;;5.50;99.90;;;;;;5015565;28;20418;-78
2021/01/02 01:45:20;;;;;;;27.63;13.02;;;5.50;99.90;;;;;;5016777;28;20120;-78
2021/01/02 01:48:09;;;;;;;27.80;13.23;;;5.40;99.90;;;;;;5015290;28;20026;-79
2021/01/02 01:51:12;;;;;;;29.48;12.80;;;5.50;99.90;;;;;;5011319;28;20070;-78
2021/01/02 01:54:16;;;;;;;27.77;11.98;;;5.30;99.90;;;;;;5015549;28;20471;-78
2021/01/02 01:56:50;;;;;;;32.83;14.20;;;5.30;99.90;;;;;;5011628;28;20049;-79
2021/01/02 01:59:20;;;;;;;31.25;13.27;;;5.30;99.90;;;;;;5013839;28;20056;-79
2021/01/02 02:01:56;;;;;;;29.30;12.70;;;5.30;99.90;;;;;;5016482;28;20112;-79
2021/01/02 02:04:46;;;;;;;33.30;13.82;;;5.40;99.90;;;;;;5015349;28;20033;-79
2021/01/02 02:07:18;;;;;;;31.90;13.25;;;5.40;99.90;;;;;;5019292;28;20030;-79
2021/01/02 02:09:53;;;;;;;30.70;13.48;;;5.40;99.90;;;;;;5006931;28;20037;-79
2021/01/02 02:12:22;;;;;;;29.25;12.88;;;5.40;99.90;;;;;;5010947;28;20030;-79
2021/01/02 02:15:07;;;;;;;;;;;5.40;99.90;;;;;;5015198;28;20037;-79
2021/01/02 02:17:44;;;;;;;30.27;13.77;;;5.30;99.90;;;;;;5014452;28;20008;-79
2021/01/02 02:20:15;;;;;;;30.58;12.85;;;5.20;99.90;;;;;;5012093;28;20124;-78
2021/01/02 02:22:42;;;;;;;26.00;12.63;;;5.20;99.90;;;;;;5015144;28;20390;-79
2021/01/02 02:25:12;;;;;;;33.38;12.65;;;5.20;99.90;;;;;;5014671;28;20088;-79
2021/01/02 02:27:40;;;;;;;24.90;12.00;;;5.20;99.90;;;;;;5014555;28;20026;-78
2021/01/02 02:30:07;;;;;;;;;;;5.20;99.90;;;;;;5033494;28;20025;-78
2021/01/02 02:32:38;;;;;;;31.35;12.05;;;5.20;99.90;;;;;;5034217;28;19937;-79
2021/01/02 02:35:24;;;;;;;35.08;14.18;;;5.20;99.90;;;;;;5037233;28;20030;-78
2021/01/02 02:37:51;;;;;;;32.22;12.90;;;5.10;99.90;;;;;;5038602;28;20022;-79
2021/01/02 02:40:21;;;;;;;34.63;12.80;;;5.10;99.90;;;;;;5037281;28;20018;-78
2021/01/02 02:42:54;;;;;;;30.70;13.23;;;5.00;99.90;;;;;;5035488;28;20037;-79
2021/01/02 02:45:23;;;;;;;28.80;13.40;;;5.10;99.90;;;;;;5025963;28;20038;-78
2021/01/02 02:47:53;;;;;;;34.80;13.40;;;5.00;99.90;;;;;;5036657;28;20022;-79
2021/01/02 02:50:23;;;;;;;29.05;13.73;;;5.00;99.90;;;;;;5036311;28;20034;-79
2021/01/02 02:53:01;;;;;;;26.00;11.93;;;5.00;99.90;;;;;;5019373;28;20176;-78
2021/01/02 02:55:27;;;;;;;27.98;12.13;;;5.00;99.90;;;;;;5016075;28;20550;-79
2021/01/02 02:57:53;;;;;;;31.85;12.30;;;4.90;99.90;;;;;;5017219;28;20125;-78
2021/01/02 03:00:19;;;;;;;27.83;13.45;;;4.90;99.90;;;;;;5006969;28;20041;-78
2021/01/02 03:02:46;;;;;;;30.10;12.05;;;5.00;99.90;;;;;;5014237;28;20029;-79
2021/01/02 03:05:14;;;;;;;29.98;12.50;;;5.00;99.90;;;;;;5016321;28;20106;-79
2021/01/02 03:07:44;;;;;;;;;;;5.00;99.90;;;;;;5014683;28;20092;-79
2021/01/02 03:10:11;;;;;;;26.98;12.80;;;5.00;99.90;;;;;;5012415;28;20273;-79
2021/01/02 03:12:47;;;;;;;31.90;13.98;;;5.00;99.90;;;;;;5014550;28;20088;-78
2021/01/02 03:15:15;;;;;;;28.23;13.57;;;5.10;99.90;;;;;;5014350;28;20029;-79
2021/01/02 03:17:42;;;;;;;32.08;15.38;;;5.10;99.90;;;;;;5002181;28;20372;-79
2021/01/02 03:20:08;;;;;;;28.48;13.93;;;5.00;99.90;;;;;;5012723;28;20046;-79
2021/01/02 03:22:34;;;;;;;32.10;14.30;;;5.00;99.90;;;;;;5018110;28;20049;-79
2021/01/02 03:25:00;;;;;;;37.70;14.63;;;5.00;99.90;;;;;;5037068;28;20039;-79
2021/01/02 03:27:25;;;;;;;33.17;14.90;;;5.10;99.90;;;;;;5016720;28;20037;-79
2021/01/02 03:29:51;;;;;;;31.58;14.82;;;5.10;99.90;;;;;;5014867;28;20030;-78
2021/01/02 03:32:17;;;;;;;32.60;14.13;;;5.10;99.90;;;;;;5012116;28;20416;-79
2021/01/02 03:34:42;;;;;;;37.20;15.95;;;5.10;99.90;;;;;;5015284;28;20093;-78
2021/01/02 03:37:08;;;;;;;34.58;14.40;;;5.10;99.90;;;;;;5014587;28;20029;-79
2021/01/02 03:39:34;;;;;;;33.45;15.98;;;5.10;99.90;;;;;;5015444;28;20030;-79
2021/01/02 03:42:00;;;;;;;30.98;13.68;;;5.10;99.90;;;;;;5012398;28;20063;-79
2021/01/02 03:44:25;;;;;;;34.65;15.20;;;5.10;99.90;;;;;;5014616;28;20024;-79
2021/01/02 03:46:51;;;;;;;38.78;14.82;;;5.10;99.90;;;;;;4997679;28;20033;-78
2021/01/02 03:49:16;;;;;;;32.80;14.15;;;5.20;99.90;;;;;;5007687;28;20029;-78
2021/01/02 03:51:42;;;;;;;28.60;14.75;;;5.20;99.90;;;;;;4999543;28;20031;-78
2021/01/02 03:54:08;;;;;;;36.42;14.80;;;5.20;99.90;;;;;;5014727;28;20030;-78
2021/01/02 03:56:33;;;;;;;28.05;13.45;;;5.20;99.90;;;;;;5013162;28;20390;-78
2021/01/02 03:58:59;;;;;;;39.00;14.68;;;5.20;99.90;;;;;;5014677;28;20477;-78
2021/01/02 04:01:25;;;;;;;30.92;13.90;;;5.20;99.90;;;;;;5018926;28;20435;-78
2021/01/02 04:03:50;;;;;;;32.60;13.38;;;5.30;99.90;;;;;;5018899;28;20439;-78
2021/01/02 04:06:27;;;;;;;35.63;14.85;;;5.30;99.90;;;;;;5015504;28;20022;-78
2021/01/02 04:08:52;;;;;;;32.30;15.45;;;5.20;99.90;;;;;;5009423;28;20099;-78
2021/01/02 04:11:18;;;;;;;34.95;14.93;;;5.20;99.90;;;;;;5016151;28;20474;-78
2021/01/02 04:13:43;;;;;;;28.23;14.48;;;5.10;99.90;;;;;;5016545;28;20026;-78
2021/01/02 04:16:09;;;;;;;35.15;16.05;;;5.20;99.90;;;;;;5017946;28;20483;-78
2021/01/02 04:18:35;;;;;;;37.40;14.80;;;5.20;99.90;;;;;;5017363;28;20102;-77
2021/01/02 04:21:00;;;;;;;36.22;15.43;;;5.10;99.90;;;;;;5018151;28;20065;-78
2021/01/02 04:23:27;;;;;;;39.97;15.25;;;5.20;99.90;;;;;;5020534;28;20026;-78
2021/01/02 04:25:53;;;;;;;37.67;15.30;;;5.20;99.90;;;;;;5036266;28;20081;-78
2021/01/02 04:28:19;;;;;;;36.33;16.15;;;5.10;99.90;;;;;;5024989;28;20057;-78
2021/01/02 04:30:44;;;;;;;43.33;15.43;;;5.10;99.90;;;;;;5037177;28;20022;-77
2021/01/02 04:33:10;;;;;;;32.50;15.70;;;5.10;99.90;;;;;;5034427;28;20032;-76
2021/01/02 04:35:36;;;;;;;29.27;14.25;;;5.10;99.90;;;;;;5018401;28;20089;-77
2021/01/02 04:38:03;;;;;;;32.45;15.80;;;5.10;99.90;;;;;;5019309;28;20033;-77
2021/01/02 04:40:29;;;;;;;31.80;15.13;;;5.10;99.90;;;;;;5004628;28;20117;-77
2021/01/02 04:42:55;;;;;;;30.80;15.77;;;5.00;99.90;;;;;;5016552;28;20072;-77
2021/01/02 04:45:21;;;;;;;30.25;13.98;;;5.10;99.90;;;;;;5007594;28;20026;-77
2021/01/02 04:47:50;;;;;;;31.33;15.00;;;5.10;99.90;;;;;;5017049;28;20032;-78
2021/01/02 04:50:16;;;;;;;36.58;15.23;;;5.00;99.90;;;;;;5012349;28;20429;-78
2021/01/02 04:52:42;;;;;;;32.30;16.00;;;4.90;99.90;;;;;;5016258;28;20050;-78
2021/01/02 04:55:09;;;;;;;39.53;15.55;;;4.90;99.90;;;;;;5017263;28;20125;-78
2021/01/02 04:57:38;;;;;;;32.45;15.75;;;4.80;99.90;;;;;;5018883;28;20112;-78
2021/01/02 05:00:08;;;;;;;34.40;15.48;;;4.80;99.90;;;;;;5018374;28;20030;-79
2021/01/02 05:02:37;;;;;;;34.22;16.67;;;4.80;99.90;;;;;;5019600;28;20116;-78
2021/01/02 05:05:06;;;;;;;45.45;17.05;;;4.80;99.90;;;;;;5016587;28;20049;-78
2021/01/02 05:07:32;;;;;;;36.22;15.63;;;4.80;99.90;;;;;;5017993;28;20042;-78
2021/01/02 05:09:58;;;;;;;37.78;15.80;;;4.70;99.90;;;;;;5018114;28;20038;-78
2021/01/02 05:12:34;;;;;;;31.15;14.90;;;4.70;99.90;;;;;;5013289;28;20049;-78
2021/01/02 05:15:09;;;;;;;40.38;16.55;;;4.70;99.90;;;;;;4996680;28;20137;-79
2021/01/02 05:17:36;;;;;;;36.60;15.75;;;4.80;99.90;;;;;;5022675;28;20064;-79
2021/01/02 05:20:05;;;;;;;32.28;15.20;;;4.70;99.90;;;;;;5022742;28;20422;-77
2021/01/02 05:22:30;;;;;;;37.47;15.82;;;4.70;99.90;;;;;;5010794;28;20475;-78
2021/01/02 05:25:17;;;;;;;32.47;15.52;;;4.70;99.90;;;;;;5020312;28;20033;-77
2021/01/02 05:27:48;;;;;;;34.05;15.73;;;4.70;99.90;;;;;;5019189;28;20030;-77
2021/01/02 05:30:27;;;;;;;33.22;15.18;;;4.80;99.90;;;;;;5018517;28;20058;-77
2021/01/02 05:32:58;;;;;;;33.42;15.85;;;4.80;99.90;;;;;;5013093;28;20125;-77
2021/01/02 05:35:46;;;;;;;31.25;14.07;;;4.90;99.90;;;;;;5014063;28;20022;-77
2021/01/02 05:38:21;;;;;;;41.28;16.02;;;4.90;99.90;;;;;;4997351;28;20092;-77
2021/01/02 05:40:54;;;;;;;32.90;15.05;;;5.00;99.90;;;;;;5015076;28;20108;-77
2021/01/02 05:43:22;;;;;;;35.10;16.38;;;4.90;99.90;;;;;;5019512;28;20105;-78
2021/01/02 05:45:48;;;;;;;36.25;16.67;;;5.00;99.90;;;;;;5016376;28;20034;-78
2021/01/02 05:48:21;;;;;;;34.42;15.13;;;5.00;99.90;;;;;;5016484;28;20029;-77
2021/01/02 05:50:56;;;;;;;34.22;15.57;;;4.90;99.90;;;;;;5018687;28;20026;-77
2021/01/02 05:53:29;;;;;;;35.00;14.75;;;4.90;99.90;;;;;;5017857;28;20034;-77
2021/01/02 05:55:59;;;;;;;36.67;15.40;;;4.90;99.90;;;;;;5036655;28;20041;-77
2021/01/02 05:58:25;;;;;;;37.13;15.15;;;4.90;99.90;;;;;;5021811;28;20036;-77
2021/01/02 06:01:21;;;;;;;36.38;15.35;;;4.90;99.90;;;;;;5021472;28;20026;-78
2021/01/02 06:03:49;;;;;;;44.05;17.05;;;4.90;99.90;;;;;;5024829;28;20033;-78
2021/01/02 06:06:19;;;;;;;38.20;16.17;;;4.90;99.90;;;;;;5026860;28;20113;-78
2021/01/02 06:08:51;;;;;;;37.90;15.57;;;4.90;99.90;;;;;;5023189;28;20048;-77
2021/01/02 06:11:22;;;;;;;39.45;15.35;;;5.00;99.90;;;;;;5032301;28;20052;-78
2021/01/02 06:13:50;;;;;;;39.53;15.18;;;5.00;99.90;;;;;;5037479;28;20061;-79
2021/01/02 06:16:16;;;;;;;40.88;15.32;;;5.00;99.90;;;;;;5038648;28;20009;-79
2021/01/02 06:18:44;;;;;;;41.75;16.50;;;5.00;99.90;;;;;;5038430;28;20037;-79
2021/01/02 06:21:11;;;;;;;45.83;16.95;;;5.00;99.90;;;;;;5037902;28;20034;-79
2021/01/02 06:23:39;;;;;;;37.08;15.50;;;4.90;99.90;;;;;;5037293;28;20026;-80
2021/01/02 06:26:07;;;;;;;44.13;16.30;;;5.00;99.90;;;;;;5036015;28;20026;-78
2021/01/02 06:28:34;;;;;;;55.08;19.13;;;4.90;99.90;;;;;;5021378;28;20041;-78
2021/01/02 06:31:02;;;;;;;40.88;15.93;;;4.90;99.90;;;;;;5024955;28;20050;-78
2021/01/02 06:33:28;;;;;;;44.75;17.05;;;4.90;99.90;;;;;;5021983;28;20026;-79
2021/01/02 06:35:55;;;;;;;46.38;16.25;;;4.80;99.90;;;;;;5020783;28;20524;-79
2021/01/02 06:38:21;;;;;;;46.42;16.15;;;4.80;99.90;;;;;;5026253;28;20048;-79
2021/01/02 06:40:49;;;;;;;39.95;16.15;;;4.80;99.90;;;;;;5023002;28;20041;-79
2021/01/02 06:43:20;;;;;;;42.08;15.88;;;4.90;99.90;;;;;;5015055;28;20063;-79
2021/01/02 06:45:53;;;;;;;48.38;17.02;;;5.00;99.90;;;;;;5025398;28;20034;-79
2021/01/02 06:48:23;;;;;;;49.88;17.00;;;4.90;99.90;;;;;;5014799;28;20022;-79
2021/01/02 06:50:58;;;;;;;47.17;17.75;;;4.90;99.90;;;;;;5021168;28;20068;-79
2021/01/02 06:53:24;;;;;;;52.58;17.15;;;4.90;99.90;;;;;;5018636;28;20076;-79
2021/01/02 06:56:00;;;;;;;48.95;16.38;;;4.90;99.90;;;;;;5017851;28;20042;-79
2021/01/02 06:58:35;;;;;;;41.55;16.88;;;4.90;99.90;;;;;;5023179;28;20105;-79
2021/01/02 07:01:04;;;;;;;50.60;17.65;;;4.90;99.90;;;;;;5013745;28;20026;-80
2021/01/02 07:03:43;;;;;;;45.90;17.30;;;4.90;99.90;;;;;;5024679;28;20026;-79
2021/01/02 07:06:18;;;;;;;52.75;16.38;;;4.90;99.90;;;;;;5027405;28;20002;-78
2021/01/02 07:08:48;;;;;;;59.35;17.98;;;4.80;99.90;;;;;;5021234;28;20038;-79
2021/01/02 07:11:35;;;;;;;42.15;16.65;;;4.80;99.90;;;;;;5025067;28;20033;-79
2021/01/02 07:14:14;;;;;;;48.10;17.17;;;4.80;99.90;;;;;;5014232;28;20029;-79
2021/01/02 07:16:50;;;;;;;52.97;17.02;;;4.80;99.90;;;;;;5023912;28;20023;-80
2021/01/02 07:19:31;;;;;;;54.67;19.15;;;4.80;99.90;;;;;;5022288;28;20402;-79
2021/01/02 07:22:02;;;;;;;61.22;18.15;;;4.80;99.90;;;;;;5033921;28;20034;-79
2021/01/02 07:24:32;;;;;;;48.25;18.20;;;4.80;99.90;;;;;;5012565;28;20061;-79
2021/01/02 07:27:03;;;;;;;58.83;18.70;;;4.80;99.90;;;;;;5030127;28;20049;-79
2021/01/02 07:29:32;;;;;;;54.63;19.20;;;4.90;99.90;;;;;;5020722;28;20041;-79
2021/01/02 07:32:10;;;;;;;55.97;17.50;;;4.90;99.90;;;;;;5017466;28;20026;-78
2021/01/02 07:34:36;;;;;;;;;;;4.90;99.90;;;;;;5021357;28;20061;-79
2021/01/02 07:37:10;;;;;;;47.22;17.23;;;4.90;99.90;;;;;;5028008;28;19909;-79
2021/01/02 07:39:37;;;;;;;47.78;16.95;;;4.90;99.90;;;;;;5026881;28;20111;-79
2021/01/02 07:42:05;;;;;;;61.60;19.27;;;4.90;99.90;;;;;;5028544;28;20022;-79
2021/01/02 07:44:30;;;;;;;52.47;17.27;;;5.00;99.90;;;;;;5023905;28;20038;-80
2021/01/02 07:46:56;;;;;;;54.17;18.65;;;5.00;99.90;;;;;;5025561;28;20036;-79
2021/01/02 07:49:22;;;;;;;63.95;20.45;;;5.00;99.90;;;;;;5027328;28;20078;-79
2021/01/02 07:51:48;;;;;;;56.20;19.48;;;4.90;99.90;;;;;;5026542;28;20132;-79
2021/01/02 07:54:36;;;;;;;47.35;18.35;;;4.90;99.90;;;;;;5026099;28;20093;-79
2021/01/02 07:57:07;;;;;;;51.10;18.88;;;4.90;99.90;;;;;;5050568;28;20021;-78
2021/01/02 07:59:38;;;;;;;56.25;18.30;;;4.90;99.90;;;;;;5039524;28;20066;-78
2021/01/02 08:02:09;;;;;;;61.00;19.33;;;4.80;99.90;;;;;;5039925;28;20037;-79
2021/01/02 08:04:36;;;;;;;63.88;19.65;;;4.90;99.90;;;;;;5040220;28;20402;-79
2021/01/02 08:07:04;;;;;;;57.92;18.77;;;4.90;99.90;;;;;;5040521;28;20060;-79
2021/01/02 08:09:34;;;;;;;50.17;17.83;;;4.90;99.90;;;;;;5039399;28;20089;-81
2021/01/02 08:12:05;;;;;;;63.53;18.80;;;4.90;99.90;;;;;;5027336;28;20113;-78
2021/01/02 08:14:34;;;;;;;61.35;19.13;;;4.90;99.90;;;;;;5019104;28;20029;-79
2021/01/02 08:17:02;;;;;;;57.47;19.05;;;4.90;99.90;;;;;;5002585;28;20046;-79
2021/01/02 08:19:28;;;;;;;;;;;4.90;99.90;;;;;;5017605;28;20632;-79
2021/01/02 08:21:54;;;;;;;60.50;18.70;;;4.90;99.90;;;;;;5015629;28;19914;-79
2021/01/02 08:24:20;;;;;;;61.17;17.85;;;5.00;99.90;;;;;;5002269;28;20037;-79
2021/01/02 08:26:47;;;;;;;57.58;17.70;;;4.90;99.90;;;;;;5031423;28;20061;-79
2021/01/02 08:29:14;;;;;;;56.40;19.63;;;4.90;99.90;;;;;;5021675;28;20034;-79
2021/01/02 08:31:50;;;;;;;57.58;20.95;;;4.90;99.90;;;;;;5015969;28;20060;-79
2021/01/02 08:34:24;;;;;;;59.20;19.58;;;4.90;99.90;;;;;;5012915;28;20422;-79
2021/01/02 08:36:50;;;;;;;61.83;20.10;;;5.00;99.90;;;;;;5020301;28;20485;-79
2021/01/02 08:39:19;;;;;;;52.78;18.08;;;4.90;99.90;;;;;;5022828;28;20034;-79
2021/01/02 08:41:57;;;;;;;53.25;19.55;;;5.00;99.90;;;;;;5023260;28;20042;-78
2021/01/02 08:44:31;;;;;;;55.13;19.33;;;5.00;99.90;;;;;;5021340;28;20117;-79
2021/01/02 08:46:57;;;;;;;50.03;18.05;;;5.10;99.90;;;;;;5043529;28;20455;-79
2021/01/02 08:49:41;;;;;;;47.53;18.67;;;5.10;99.90;;;;;;5027007;28;20536;-78
2021/01/02 08:52:34;;;;;;;50.90;16.92;;;5.10;99.90;;;;;;5014108;28;20398;-78
2021/01/02 08:55:14;;;;;;;50.75;18.35;;;5.20;99.90;;;;;;5026894;28;20109;-78
2021/01/02 08:57:50;;;;;;;45.40;17.98;;;5.20;99.90;;;;;;5030221;28;20093;-78
2021/01/02 09:00:23;;;;;;;50.78;17.35;;;5.20;99.90;;;;;;5028390;28;20030;-79
2021/01/02 09:02:52;;;;;;;51.22;16.83;;;5.30;99.90;;;;;;5028773;28;20041;-79
2021/01/02 09:05:32;;;;;;;43.97;17.95;;;5.30;99.90;;;;;;5028092;28;20371;-79
2021/01/02 09:08:04;;;;;;;51.60;17.55;;;5.20;99.90;;;;;;5023069;28;20030;-78
2021/01/02 09:10:34;;;;;;;52.00;18.92;;;5.20;99.90;;;;;;5028389;28;20026;-79
2021/01/02 09:13:20;;;;;;;46.25;17.40;;;5.20;99.90;;;;;;5026609;28;20034;-79
2021/01/02 09:15:49;;;;;;;50.13;18.60;;;5.20;99.90;;;;;;5027806;28;20025;-79
2021/01/02 09:18:37;;;;;;;50.67;17.77;;;5.20;99.90;;;;;;5028085;28;20022;-79
2021/01/02 09:21:05;;;;;;;;;;;5.20;99.90;;;;;;5020725;28;20046;-79
2021/01/02 09:23:35;;;;;;;46.25;18.50;;;5.20;99.90;;;;;;5030090;28;19928;-79
2021/01/02 09:26:02;;;;;;;49.30;16.80;;;5.20;99.90;;;;;;5029182;28;20425;-78
2021/01/02 09:28:28;;;;;;;47.08;17.60;;;5.10;99.90;;;;;;5015824;28;20038;-78
2021/01/02 09:30:54;;;;;;;42.58;17.00;;;5.10;99.90;;;;;;5008490;28;20466;-78
2021/01/02 09:33:20;;;;;;;56.20;19.70;;;5.10;99.90;;;;;;5018616;28;20060;-78
2021/01/02 09:35:46;;;;;;;54.42;18.48;;;5.10;99.90;;;;;;5018581;28;20030;-79
2021/01/02 09:38:13;;;;;;;53.20;19.33;;;5.10;99.90;;;;;;5025787;28;20042;-79
2021/01/02 09:40:43;;;;;;;52.47;18.35;;;5.10;99.90;;;;;;5036165;28;20045;-79
2021/01/02 09:43:14;;;;;;;44.95;17.20;;;5.10;99.90;;;;;;5037359;28;20006;-79
2021/01/02 09:45:40;;;;;;;58.03;20.58;;;5.20;99.90;;;;;;5029251;28;20101;-79
2021/01/02 09:48:07;;;;;;;44.83;19.08;;;5.20;99.90;;;;;;5037064;28;20038;-79
2021/01/02 09:50:36;;;;;;;47.90;19.58;;;5.20;99.90;;;;;;5037447;28;20037;-79
2021/01/02 09:53:03;;;;;;;53.50;18.27;;;5.20;99.90;;;;;;5037059;28;20030;-80
2021/01/02 09:55:29;;;;;;;45.08;17.77;;;5.20;99.90;;;;;;5039916;28;20038;-79
2021/01/02 09:57:55;;;;;;;44.60;16.92;;;5.20;99.90;;;;;;5011810;28;20069;-78
2021/01/02 10:00:21;;;;;;;54.85;17.45;;;5.20;99.90;;;;;;5018368;28;20481;-78
2021/01/02 10:02:47;;;;;;;46.42;16.90;;;5.10;99.90;;;;;;5012390;28;20394;-78
2021/01/02 10:05:15;;;;;;;42.38;17.20;;;5.10;99.90;;;;;;5013586;28;20036;-79
2021/01/02 10:07:42;;;;;;;47.15;16.80;;;5.10;99.90;;;;;;5015964;28;20036;-79
2021/01/02 10:10:09;;;;;;;26.27;11.37;;;5.20;99.90;;;;;;5008963;28;20405;-78
2021/01/02 10:12:34;;;;;;;42.53;17.20;;;5.40;99.90;;;;;;5013017;28;20101;-78
2021/01/02 10:15:00;;;;;;;47.72;17.38;;;5.40;99.90;;;;;;5015076;28;20061;-78
2021/01/02 10:17:28;;;;;;;40.35;16.08;;;5.40;99.90;;;;;;5014777;28;20057;-77
2021/01/02 10:19:55;;;;;;;41.97;16.48;;;5.50;99.90;;;;;;5010159;28;20025;-80
2021/01/02 10:22:22;;;;;;;41.45;15.80;;;5.60;99.90;;;;;;5013265;28;20049;-78
2021/01/02 10:24:49;;;;;;;45.03;16.77;;;5.60;99.90;;;;;;5009673;28;20109;-77
2021/01/02 10:27:16;;;;;;;40.83;16.10;;;5.60;99.90;;;;;;5013609;28;20360;-78
2021/01/02 10:29:47;;;;;;;48.10;17.70;;;5.60;99.90;;;;;;5010449;28;20022;-78
2021/01/02 10:32:14;;;;;;;47.80;17.85;;;5.60;99.90;;;;;;5010758;28;20042;-77
2021/01/02 10:34:45;;;;;;;46.47;16.77;;;5.60;99.90;;;;;;5013900;28;20490;-77
2021/01/02 10:37:12;;;;;;;46.83;16.90;;;5.70;99.90;;;;;;5014257;28;20018;-77
2021/01/02 10:39:41;;;;;;;55.75;18.55;;;5.80;99.90;;;;;;5013573;28;20033;-77
2021/01/02 10:42:08;;;;;;;44.97;17.20;;;5.80;99.90;;;;;;5013794;28;20457;-78
2021/01/02 10:44:34;;;;;;;40.95;16.02;;;5.80;99.90;;;;;;5014335;28;20386;-78
2021/01/02 10:47:00;;;;;;;45.60;15.95;;;6.00;99.90;;;;;;5013954;28;20033;-78
2021/01/02 10:49:26;;;;;;;38.15;16.10;;;6.00;99.90;;;;;;5012448;28;20038;-78
2021/01/02 10:51:53;;;;;;;41.50;15.88;;;6.10;99.90;;;;;;5015060;28;20104;-78
2021/01/02 10:54:19;;;;;;;44.35;17.17;;;6.20;99.90;;;;;;5015987;28;20085;-78
2021/01/02 10:56:50;;;;;;;38.63;16.15;;;6.20;99.90;;;;;;5008581;28;20061;-79
2021/01/02 10:59:18;;;;;;;47.53;18.00;;;6.10;99.90;;;;;;5009973;28;20064;-79
2021/01/02 11:01:46;;;;;;;38.45;16.17;;;6.10;99.90;;;;;;5010372;28;20030;-76
2021/01/02 11:04:12;;;;;;;;;;;6.10;99.90;;;;;;5014148;28;20072;-81
2021/01/02 11:06:39;;;;;;;45.92;15.80;;;6.00;99.90;;;;;;5039567;28;19909;-81
2021/01/02 11:09:06;;;;;;;41.00;16.67;;;6.00;99.90;;;;;;5015114;28;20029;-82
2021/01/02 11:11:35;;;;;;;46.87;18.73;;;5.90;99.90;;;;;;5016166;28;20162;-80
2021/01/02 11:14:03;;;;;;;54.03;17.40;;;5.80;99.90;;;;;;4999928;28;20026;-81
2021/01/02 11:16:39;;;;;;;47.78;16.83;;;5.90;99.90;;;;;;5004241;28;20022;-81
2021/01/02 11:19:13;;;;;;;46.08;16.50;;;5.90;99.90;;;;;;5020937;28;20030;-76
2021/01/02 11:21:39;;;;;;;42.38;16.30;;;5.90;99.90;;;;;;5022937;28;20026;-79
2021/01/02 11:24:06;;;;;;;37.58;16.40;;;5.90;99.90;;;;;;5028388;28;20069;-78
2021/01/02 11:26:33;;;;;;;42.95;16.90;;;5.90;99.90;;;;;;5037329;28;20044;-84
2021/01/02 11:28:58;;;;;;;46.97;18.42;;;5.80;99.90;;;;;;5039677;28;20052;-84
2021/01/02 11:31:29;;;;;;;48.15;17.58;;;5.80;99.90;;;;;;5038702;28;20038;-84
2021/01/02 11:33:55;;;;;;;48.95;19.10;;;5.90;99.90;;;;;;5034077;28;20026;-84
2021/01/02 11:36:21;;;;;;;58.80;19.95;;;5.90;99.90;;;;;;5020689;28;20096;-84
2021/01/02 11:38:48;;;;;;;54.72;19.27;;;5.90;99.90;;;;;;5019786;28;20036;-84
2021/01/02 11:41:48;;;;;;;33.78;16.52;;;6.00;99.90;;;;;;5019278;28;20012;-83
2021/01/02 11:44:52;;;;;;;46.38;17.45;;;6.00;99.90;;;;;;5014696;28;20046;-84
2021/01/02 11:47:18;;;;;;;49.30;17.67;;;5.90;99.90;;;;;;5023526;28;20068;-84
2021/01/02 11:49:43;;;;;;;43.80;17.00;;;5.80;99.90;;;;;;5014727;28;20023;-85
2021/01/02 11:52:11;;;;;;;44.08;17.73;;;5.80;99.90;;;;;;5014888;28;20210;-85
2021/01/02 11:54:36;;;;;;;42.88;17.17;;;5.80;99.90;;;;;;5012854;28;20033;-84
2021/01/02 11:57:04;;;;;;;54.63;18.77;;;5.80;99.90;;;;;;5015303;28;20034;-84
2021/01/02 11:59:30;;;;;;;50.50;21.40;;;5.70;99.90;;;;;;5015088;28;20064;-82
2021/01/02 12:02:00;;;;;;;55.67;19.90;;;5.80;99.90;;;;;;5014480;28;20382;-85
2021/01/02 12:04:27;;;;;;;64.30;20.17;;;5.80;99.90;;;;;;5013795;28;20014;-84
2021/01/02 12:06:53;;;;;;;55.57;20.83;;;5.90;99.90;;;;;;5016956;28;20026;-84
2021/01/02 12:09:22;;;;;;;53.05;20.23;;;5.90;99.90;;;;;;5012848;28;20137;-83
2021/01/02 12:11:49;;;;;;;48.55;18.05;;;5.90;99.90;;;;;;5012555;28;20042;-85
2021/01/02 12:14:18;;;;;;;59.58;20.63;;;5.90;99.90;;;;;;5016738;28;20061;-85
2021/01/02 12:16:50;;;;;;;47.70;19.58;;;5.80;99.90;;;;;;5017072;28;20044;-84
2021/01/02 12:19:24;;;;;;;61.13;20.52;;;5.80;99.90;;;;;;5020267;28;20042;-85
2021/01/02 12:21:53;;;;;;;48.58;19.10;;;5.70;99.90;;;;;;5020423;28;20049;-85
2021/01/02 12:24:19;;;;;;;54.03;18.60;;;5.80;99.90;;;;;;5005015;28;20372;-85
2021/01/02 12:26:46;;;;;;;52.40;17.85;;;5.80;99.90;;;;;;5018036;28;20144;-84
2021/01/02 12:29:13;;;;;;;46.47;16.27;;;5.80;99.90;;;;;;5015236;28;20026;-85
2021/01/02 12:31:40;;;;;;;50.70;17.63;;;5.70;99.90;;;;;;5019197;28;20034;-85
2021/01/02 12:34:06;;;;;;;39.38;15.65;;;5.70;99.90;;;;;;5018846;28;20045;-84
2021/01/02 12:36:34;;;;;;;44.05;16.33;;;5.70;99.90;;;;;;5017559;28;20042;-84
2021/01/02 12:39:00;;;;;;;41.70;15.77;;;5.70;99.90;;;;;;5018703;28;20033;-85
2021/01/02 12:41:25;;;;;;;36.38;15.70;;;5.80;99.90;;;;;;5019840;28;20029;-83
2021/01/02 12:43:51;;;;;;;40.03;15.68;;;5.80;99.90;;;;;;5017843;28;20376;-84
2021/01/02 12:46:17;;;;;;;37.95;16.05;;;5.80;99.90;;;;;;5015999;28;20017;-85
2021/01/02 12:48:45;;;;;;;49.92;18.55;;;5.80;99.90;;;;;;5010573;28;20033;-84
2021/01/02 12:51:11;;;;;;;;;;;5.90;99.90;;;;;;5005751;28;20034;-83
2021/01/02 12:53:37;;;;;;;46.42;16.27;;;6.00;99.90;;;;;;5017051;28;20081;-85
2021/01/02 12:56:04;;;;;;;47.28;16.85;;;6.10;99.90;;;;;;5016380;28;20026;-85
2021/01/02 12:58:29;;;;;;;41.05;15.77;;;6.10;99.90;;;;;;5018114;28;20048;-84