Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:32;;;;;;;;;;;;;;;;;;5133336;27;19915;-71
2022/04/19 00:02:58;;;;;;;;;;;;;;;;;;5132552;28;19919;-71
2022/04/19 00:05:24;;;;;;;;;;;;;;;;;;5133056;27;19996;-71
2022/04/19 00:07:50;;;;;;;;;;;;;;;;;;5132501;28;20011;-72
2022/04/19 00:10:16;;;;;;;;;;;;;;;;;;5133173;28;19914;-72
2022/04/19 00:12:43;;;;;;;;;;;;;;;;;;5132471;28;19914;-72
2022/04/19 00:15:09;;;;;;;;;;;;;;;;;;5133370;28;20264;-72
2022/04/19 00:17:35;;;;;;;;;;;;;;;;;;5133187;28;19914;-72
2022/04/19 00:20:01;;;;;;;;;;;;;;;;;;5132492;28;19951;-72
2022/04/19 00:22:28;;;;;;;;;;;;;;;;;;5133225;28;20404;-72
2022/04/19 00:24:54;;;;;;;;;;;;;;;;;;5132598;28;19930;-72
2022/04/19 00:27:19;;;;;;;;;;;;;;;;;;5133091;28;20363;-72
2022/04/19 00:29:47;;;;;;;;;;;;;;;;;;5132266;28;19908;-72
2022/04/19 00:32:14;;;;;;;;;;;;;;;;;;5133045;28;19907;-72
2022/04/19 00:34:40;;;;;;;;;;;;;;;;;;5132383;28;20374;-72
2022/04/19 00:37:06;;;;;;;;;;;;;;;;;;5133094;28;20002;-72
2022/04/19 00:39:32;;;;;;;;;;;;;;;;;;5114567;28;19908;-72
2022/04/19 00:41:58;;;;;;;;;;;;;;;;;;5132168;28;19914;-72
2022/04/19 00:44:24;;;;;;;;;;;;;;;;;;5132968;28;19914;-72
2022/04/19 00:46:50;;;;;;;;;;;;;;;;;;5132131;28;19908;-72
2022/04/19 00:49:19;;;;;;;;;;;;;;;;;;5132907;28;19937;-72
2022/04/19 00:51:45;;;;;;;;;;;;;;;;;;5131937;28;19951;-72
2022/04/19 00:54:11;;;;;;;;;;;;;;;;;;5132612;28;19958;-72
2022/04/19 00:56:37;;;;;;;;;;;;;;;;;;5132883;28;19914;-71
2022/04/19 00:59:03;;;;;;;;;;;;;;;;;;5113627;28;19907;-72
2022/04/19 01:01:29;;;;;;;;;;;;;;;;;;5132796;28;20301;-71
2022/04/19 01:03:55;;;;;;;;;;;;;;;;;;5131978;28;19952;-72
2022/04/19 01:06:21;;;;;;;;;;;;;;;;;;5132649;28;19907;-71
2022/04/19 01:08:46;;;;;;;;;;;;;;;;;;5131979;28;19953;-72
2022/04/19 01:13:57;;;;;;;;;;;;;;;;;;5131891;28;19956;-71
2022/04/19 01:16:23;;;;;;;;;;;;;;;;;;5132652;27;19912;-71
2022/04/19 01:18:49;;;;;;;;;;;;;;;;;;5135052;27;20332;-72
2022/04/19 01:21:14;;;;;;;;;;;;;;;;;;5136255;27;19908;-71
2022/04/19 01:23:41;;;;;;;;;;;;;;;;;;5135903;27;20280;-72
2022/04/19 01:26:07;;;;;;;;;;;;;;;;;;5135808;27;19914;-71
2022/04/19 01:28:33;;;;;;;;;;;;;;;;;;5136350;27;19907;-71
2022/04/19 01:30:59;;;;;;;;;;;;;;;;;;5135340;27;19916;-71
2022/04/19 01:33:25;;;;;;;;;;;;;;;;;;5135897;27;19937;-71
2022/04/19 01:35:51;;;;;;;;;;;;;;;;;;5135211;27;19908;-71
2022/04/19 01:38:17;;;;;;;;;;;;;;;;;;5135988;27;20340;-71
2022/04/19 01:40:43;;;;;;;;;;;;;;;;;;5135583;27;20257;-72
2022/04/19 01:43:08;;;;;;;;;;;;;;;;;;5135557;27;19911;-72
2022/04/19 01:45:34;;;;;;;;;;;;;;;;;;5135826;27;19908;-71
2022/04/19 01:48:00;;;;;;;;;;;;;;;;;;5134874;27;20361;-71
2022/04/19 01:50:26;;;;;;;;;;;;;;;;;;5135708;27;19951;-72
2022/04/19 01:52:53;;;;;;;;;;;;;;;;;;5134566;27;19989;-72
2022/04/19 01:55:19;;;;;;;;;;;;;;;;;;5135740;27;20346;-71
2022/04/19 01:57:45;;;;;;;;;;;;;;;;;;5135203;27;19908;-72
2022/04/19 02:00:11;;;;;;;;;;;;;;;;;;5135553;27;19915;-71
2022/04/19 02:02:37;;;;;;;;;;;;;;;;;;5135506;27;19915;-71
2022/04/19 02:05:03;;;;;;;;;;;;;;;;;;5134881;27;19914;-71
2022/04/19 02:07:31;;;;;;;;;;;;;;;;;;5135358;27;19911;-71
2022/04/19 02:09:58;;;;;;;;;;;;;;;;;;5134516;27;20279;-72
2022/04/19 02:12:24;;;;;;;;;;;;;;;;;;5135118;27;19915;-71
2022/04/19 02:14:50;;;;;;;;;;;;;;;;;;5134385;27;19912;-72
2022/04/19 02:17:15;;;;;;;;;;;;;;;;;;5135296;27;19914;-71
2022/04/19 02:19:41;;;;;;;;;;;;;;;;;;5135200;27;19911;-71
2022/04/19 02:22:09;;;;;;;;;;;;;;;;;;5134229;27;19919;-71
2022/04/19 02:24:35;;;;;;;;;;;;;;;;;;5135047;27;19907;-71
2022/04/19 02:27:01;;;;;;;;;;;;;;;;;;5134190;27;19915;-71
2022/04/19 02:29:27;;;;;;;;;;;;;;;;;;5135088;27;19907;-71
2022/04/19 02:31:53;;;;;;;;;;;;;;;;;;5134203;27;20279;-71
2022/04/19 02:34:19;;;;;;;;;;;;;;;;;;5134813;27;19923;-71
2022/04/19 02:36:44;;;;;;;;;;;;;;;;;;5134637;27;19907;-72
2022/04/19 02:39:11;;;;;;;;;;;;;;;;;;5134208;27;19915;-71
2022/04/19 02:41:37;;;;;;;;;;;;;;;;;;5134677;27;19908;-71
2022/04/19 02:44:03;;;;;;;;;;;;;;;;;;5133829;27;20063;-71
2022/04/19 02:46:29;;;;;;;;;;;;;;;;;;5134578;27;19912;-71
2022/04/19 02:48:55;;;;;;;;;;;;;;;;;;5133955;27;20003;-71
2022/04/19 02:51:21;;;;;;;;;;;;;;;;;;5134483;27;19995;-71
2022/04/19 02:53:47;;;;;;;;;;;;;;;;;;5115277;27;20371;-72
2022/04/19 02:56:13;;;;;;;;;;;;;;;;;;5134118;27;19908;-71
2022/04/19 02:58:39;;;;;;;;;;;;;;;;;;5134385;27;20417;-71
2022/04/19 03:01:05;;;;;;;;;;;;;;;;;;5133481;27;19949;-71
2022/04/19 03:03:31;;;;;;;;;;;;;;;;;;5134307;27;20382;-71
2022/04/19 03:05:57;;;;;;;;;;;;;;;;;;5133392;27;19908;-71
2022/04/19 03:08:24;;;;;;;;;;;;;;;;;;5134181;27;20001;-71
2022/04/19 03:10:51;;;;;;;;;;;;;;;;;;5114890;27;20338;-72
2022/04/19 03:13:17;;;;;;;;;;;;;;;;;;5134064;27;19958;-71
2022/04/19 03:15:42;;;;;;;;;;;;;;;;;;5134026;27;19946;-71
2022/04/19 03:18:08;;;;;;;;;;;;;;;;;;5133203;27;20523;-71
2022/04/19 03:20:34;;;;;;;;;;;;;;;;;;5134006;27;19913;-71
2022/04/19 03:28:29;;;;;;;;;;;;;;;;;;5133943;27;19914;-71
2022/04/19 03:30:55;;;;;;;;;;;;;;;;;;5133007;27;19907;-71
2022/04/19 03:33:21;;;;;;;;;;;;;;;;;;5133638;27;19907;-71
2022/04/19 03:35:47;;;;;;;;;;;;;;;;;;5133764;27;19908;-71
2022/04/19 03:38:13;;;;;;;;;;;;;;;;;;5132991;27;20359;-71
2022/04/19 03:40:39;;;;;;;;;;;;;;;;;;5133063;27;19918;-71
2022/04/19 03:43:06;;;;;;;;;;;;;;;;;;5114390;27;19914;-71
2022/04/19 03:45:32;;;;;;;;;;;;;;;;;;5133540;27;20291;-71
2022/04/19 03:48:00;;;;;;;;;;;;;;;;;;5132744;27;19908;-71
2022/04/19 03:50:26;;;;;;;;;;;;;;;;;;5133615;27;19994;-71
2022/04/19 03:52:52;;;;;;;;;;;;;;;;;;5132657;27;19978;-72
2022/04/19 03:55:18;;;;;;;;;;;;;;;;;;5133252;27;20241;-71
2022/04/19 03:57:43;;;;;;;;;;;;;;;;;;5133426;27;19915;-71
2022/04/19 04:00:09;;;;;;;;;;;;;;;;;;5132620;27;19912;-71
2022/04/19 04:02:35;;;;;;;;;;;;;;;;;;5133347;27;20415;-71
2022/04/19 04:05:03;;;;;;;;;;;;;;;;;;5114142;28;19908;-71
2022/04/19 04:07:30;;;;;;;;;;;;;;;;;;5133438;28;19919;-71
2022/04/19 04:09:56;;;;;;;;;;;;;;;;;;5114105;28;19947;-71
2022/04/19 04:12:22;;;;;;;;;;;;;;;;;;5133268;28;19954;-71
2022/04/19 04:14:47;;;;;;;;;;;;;;;;;;5133082;28;19973;-71
2022/04/19 04:17:13;;;;;;;;;;;;;;;;;;5132473;28;20076;-71
2022/04/19 04:19:39;;;;;;;;;;;;;;;;;;5133231;28;19957;-71
2022/04/19 04:22:06;;;;;;;;;;;;;;;;;;5132317;28;19942;-71
2022/04/19 04:24:32;;;;;;;;;;;;;;;;;;5133156;28;20352;-70
2022/04/19 04:26:58;;;;;;;;;;;;;;;;;;5132364;28;19994;-71
2022/04/19 04:29:24;;;;;;;;;;;;;;;;;;5133099;28;20011;-71
2022/04/19 04:31:49;;;;;;;;;;;;;;;;;;5133048;28;20272;-71
2022/04/19 04:34:15;;;;;;;;;;;;;;;;;;5132106;28;19915;-71
2022/04/19 04:36:41;;;;;;;;;;;;;;;;;;5133015;28;19907;-71
2022/04/19 04:39:07;;;;;;;;;;;;;;;;;;5113748;28;19908;-71
2022/04/19 04:41:33;;;;;;;;;;;;;;;;;;5133071;28;19933;-71
2022/04/19 04:43:59;;;;;;;;;;;;;;;;;;5132121;28;19911;-71
2022/04/19 04:51:54;;;;;;;;;;;;;;;;;;5132619;27;19914;-72
2022/04/19 04:54:20;;;;;;;;;;;;;;;;;;5136467;27;19919;-71
2022/04/19 04:56:46;;;;;;;;;;;;;;;;;;5118299;27;19907;-71
2022/04/19 04:59:12;;;;;;;;;;;;;;;;;;5135922;27;19915;-71
2022/04/19 05:01:38;;;;;;;;;;;;;;;;;;5136665;27;19907;-71
2022/04/19 05:04:04;;;;;;;;;;;;;;;;;;5136079;27;19911;-70
2022/04/19 05:06:30;;;;;;;;;;;;;;;;;;5136227;27;20291;-71
2022/04/19 05:08:56;;;;;;;;;;;;;;;;;;5125899;27;19953;-73
2022/04/19 05:11:22;;;;;;;;;;;;;;;;;;5115728;28;19908;-71
2022/04/19 05:13:48;;;;;;;;;;;;;;;;;;5115810;28;19912;-71
2022/04/19 05:16:13;;;;;;;;;;;;;;;;;;5117426;27;20689;-70
2022/04/19 05:18:39;;;;;;;;;;;;;;;;;;5117120;27;19912;-71
2022/04/19 05:21:07;;;;;;;;;;;;;;;;;;5107938;27;20279;-71
2022/04/19 05:23:33;;;;;;;;;;;;;;;;;;5130027;27;19915;-71
2022/04/19 05:25:59;;;;;;;;;;;;;;;;;;5116990;27;20283;-72
2022/04/19 05:28:25;;;;;;;;;;;;;;;;;;5136174;27;19907;-71
2022/04/19 05:30:50;;;;;;;;;;;;;;;;;;5136111;27;19912;-71
2022/04/19 05:33:16;;;;;;;;;;;;;;;;;;5135246;27;20000;-71
2022/04/19 05:35:42;;;;;;;;;;;;;;;;;;5135988;27;19907;-71
2022/04/19 05:38:08;;;;;;;;;;;;;;;;;;5135170;27;19908;-72
2022/04/19 05:40:34;;;;;;;;;;;;;;;;;;5117535;27;19960;-71
2022/04/19 05:43:01;;;;;;;;;;;;;;;;;;5135058;27;19908;-69
2022/04/19 05:45:27;;;;;;;;;;;;;;;;;;5135829;27;19915;-70
2022/04/19 05:47:53;;;;;;;;;;;;;;;;;;5135820;27;19946;-69
2022/04/19 05:50:19;;;;;;;;;;;;;;;;;;5128057;27;20015;-71
2022/04/19 05:52:45;;;;;;;;;;;;;;;;;;5114817;28;19928;-72
2022/04/19 05:55:11;;;;;;;;;;;;;;;;;;5125193;27;19940;-75
2022/04/19 05:57:37;;;;;;;;;;;;;;;;;;5125061;27;19908;-74
2022/04/19 06:00:03;;;;;;;;;;;;;;;;;;5114178;28;19914;-78
2022/04/19 06:05:13;;;;;;;;;;;;;;;;;;5114127;28;20268;-71
2022/04/19 06:07:39;;;;;;;;;;;;;;;;;;5114864;28;19912;-78
2022/04/19 06:10:05;;;;;;;;;;;;;;;;;;5113972;28;19957;-74
2022/04/19 06:12:31;;;;;;;;;;;;;;;;;;5114773;28;20399;-74
2022/04/19 06:14:57;;;;;;;;;;;;;;;;;;5114608;28;20002;-74
2022/04/19 06:17:23;;;;;;;;;;;;;;;;;;5113968;28;19930;-73
2022/04/19 06:19:49;;;;;;;;;;;;;;;;;;5114602;28;19916;-72
2022/04/19 06:22:14;;;;;;;;;;;;;;;;;;5113709;28;19916;-73
2022/04/19 06:24:40;;;;;;;;;;;;;;;;;;5114475;28;19956;-73
2022/04/19 06:27:08;;;;;;;;;;;;;;;;;;5116674;27;19950;-73
2022/04/19 06:29:34;;;;;;;;;;;;;;;;;;5127245;27;19912;-73
2022/04/19 06:32:00;;;;;;;;;;;;;;;;;;5114023;28;19908;-73
2022/04/19 06:34:25;;;;;;;;;;;;;;;;;;5129795;27;19915;-73
2022/04/19 06:36:51;;;;;;;;;;;;;;;;;;5134806;27;20305;-73
2022/04/19 06:39:17;;;;;;;;;;;;;;;;;;5123486;27;19916;-73
2022/04/19 06:41:43;;;;;;;;;;;;;;;;;;5124615;27;19908;-73
2022/04/19 06:44:09;;;;;;;;;;;;;;;;;;5120932;27;19959;-71
2022/04/19 06:46:36;;;;;;;;;;;;;;;;;;5123998;27;19914;-73
2022/04/19 06:49:02;;;;;;;;;;;;;;;;;;5103989;27;20006;-71
2022/04/19 06:51:30;;;;;;;;;;;;;;;;;;5122055;27;19973;-71
2022/04/19 06:53:57;;;;;;;;;;;;;;;;;;5121883;27;20010;-71
2022/04/19 06:56:23;;;;;;;;;;;;;;;;;;5121867;27;19957;-70
2022/04/19 06:58:49;;;;;;;;;;;;;;;;;;5120280;27;20325;-70
2022/04/19 07:01:15;;;;;;;;;;;;;;;;;;5122711;27;19908;-71
2022/04/19 07:03:41;;;;;;;;;;;;;;;;;;5123682;27;19907;-71
2022/04/19 07:06:07;;;;;;;;;;;;;;;;;;5121303;27;20383;-70
2022/04/19 07:08:33;;;;;;;;;;;;;;;;;;5122240;27;19907;-69
2022/04/19 07:11:00;;;;;;;;;;;;;;;;;;5123301;27;20321;-80
2022/04/19 07:13:26;;;;;;;;;;;;;;;;;;5121901;27;19912;-73
2022/04/19 07:15:53;;;;;;;;;;;;;;;;;;5121440;27;20007;-69
2022/04/19 07:18:22;;;;;;;;;;;;;;;;;;5122719;27;19908;-70
2022/04/19 07:29:02;;;;;;;;;;;;;;;;;;5130927;27;19918;-68
2022/04/19 07:31:28;;;;;;;;;;;;;;;;;;5111496;28;20014;-65
2022/04/19 07:33:54;;;;;;;;;;;;;;;;;;5119344;27;19923;-65
2022/04/19 07:36:20;;;;;;;;;;;;;;;;;;5116648;27;19911;-66
2022/04/19 07:38:46;;;;;;;;;;;;;;;;;;5104016;27;20275;-64
2022/04/19 07:41:12;;;;;;;;;;;;;;;;;;5120277;27;19914;-66
2022/04/19 07:43:38;;;;;;;;;;;;;;;;;;5122914;27;19955;-66
2022/04/19 07:46:10;;;;;;;;;;;;;;;;;;5120755;27;19918;-66
2022/04/19 07:48:36;;;;;;;;;;;;;;;;;;5120826;27;20003;-66
2022/04/19 07:51:02;;;;;;;;;;;;;;;;;;5122023;27;19947;-68
2022/04/19 07:53:27;;;;;;;;;;;;;;;;;;5121621;27;20332;-66
2022/04/19 07:55:57;;;;;;;;;;;;;;;;;;5121539;27;19916;-66
2022/04/19 07:58:23;;;;;;;;;;;;;;;;;;5120945;27;20414;-66
2022/04/19 08:00:49;;;;;;;;;;;;;;;;;;5114384;27;19916;-66
2022/04/19 08:03:15;;;;;;;;;;;;;;;;;;5111654;28;19969;-66
2022/04/19 08:05:41;;;;;;;;;;;;;;;;;;5129150;27;19907;-66
2022/04/19 08:08:07;;;;;;;;;;;;;;;;;;5131653;27;20237;-67
2022/04/19 08:10:33;;;;;;;;;;;;;;;;;;5128943;28;19908;-66
2022/04/19 08:13:00;;;;;;;;;;;;;;;;;;5113311;28;19918;-68
2022/04/19 08:15:26;;;;;;;;;;;;;;;;;;5126409;28;19919;-66
2022/04/19 08:17:52;;;;;;;;;;;;;;;;;;5109317;28;20294;-67
2022/04/19 08:20:18;;;;;;;;;;;;;;;;;;5111836;28;19908;-67
2022/04/19 08:22:44;;;;;;;;;;;;;;;;;;5112849;28;20307;-66
2022/04/19 08:25:10;;;;;;;;;;;;;;;;;;5114582;28;19920;-67
2022/04/19 08:27:36;;;;;;;;;;;;;;;;;;5103220;27;20382;-67
2022/04/19 08:30:03;;;;;;;;;;;;;;;;;;5105360;27;19951;-68
2022/04/19 08:32:29;;;;;;;;;;;;;;;;;;5119865;27;20280;-67
2022/04/19 08:34:56;;;;;;;;;;;;;;;;;;5126194;27;19917;-70
2022/04/19 08:37:22;;;;;;;;;;;;;;;;;;5123200;27;19910;-69
2022/04/19 08:39:48;;;;;;;;;;;;;;;;;;5123017;27;19915;-68
2022/04/19 08:42:14;;;;;;;;;;;;;;;;;;5124898;27;20264;-67
2022/04/19 08:44:40;;;;;;;;;;;;;;;;;;5124541;27;20376;-67
2022/04/19 08:47:09;;;;;;;;;;;;;;;;;;5123127;27;19908;-67
2022/04/19 08:49:34;;;;;;;;;;;;;;;;;;5123574;27;19957;-67
2022/04/19 08:52:00;;;;;;;;;;;14.80;1.00;;;;;;5125345;27;20295;-69
2022/04/19 08:59:55;;;;;;;;;;;;;;;;;;5127322;27;19914;-67
2022/04/19 09:02:23;;;;;;;;;;;;;;;;;;5129199;27;19995;-67
2022/04/19 09:04:49;;;;;;;;;;;;;;;;;;5124762;27;19919;-67
2022/04/19 09:07:16;;;;;;;;;;;;;;;;;;5123668;27;19959;-67
2022/04/19 09:09:42;;;;;;;;;;;;;;;;;;5124811;27;20374;-67
2022/04/19 09:12:08;;;;;;;;;;;;;;;;;;5124780;27;19912;-67
2022/04/19 09:14:34;;;;;;;;;;;;;;;;;;5123652;27;19918;-67
2022/04/19 09:16:59;;;;;;;;;;;;;;;;;;5124937;27;19919;-68
2022/04/19 09:19:25;;;;;;;;;;;;;;;;;;5124726;27;20283;-67
2022/04/19 09:21:51;;;;;;;;;;;;;;;;;;5123560;27;20271;-67
2022/04/19 09:24:18;;;;;;;;;;;;;;;;;;5124514;27;19915;-67
2022/04/19 09:26:45;;;;;;;;;;;;;;;;;;5122390;27;19908;-67
2022/04/19 09:29:11;;;;;;;;;;;;;;;;;;5122819;27;19912;-67
2022/04/19 09:31:36;;;;;;;;;;;;;;;;;;5123008;27;19914;-66
2022/04/19 09:34:02;;;;;;;;;;;;;;;;;;5124471;27;19979;-69
2022/04/19 09:36:28;;;;;;;;;;;;;;;;;;5125456;27;20264;-66
2022/04/19 09:38:54;;;;;;;;;;;;;;;;;;5123025;27;19918;-67
2022/04/19 09:41:20;;;;;;;;;;;;;;;;;;5123362;27;19912;-66
2022/04/19 09:43:46;;;;;;;;;;;;;;;;;;5131276;27;20356;-66
2022/04/19 09:46:12;;;;;;;;;;;;;;;;;;5128436;27;19914;-67
2022/04/19 09:48:39;;;;;;;;;;;;;;;;;;5121613;27;20401;-67
2022/04/19 09:51:05;;;;;;;;;;;;;;;;;;5120419;27;19907;-70
2022/04/19 09:53:31;;;;;;;;;;;;;;;;;;5124131;27;19969;-66
2022/04/19 09:55:57;;;;;;;;;;;;;;;;;;5122869;27;19958;-70
2022/04/19 09:58:23;;;;;;;;;;;;;;;;;;5115172;27;19909;-70
2022/04/19 10:00:49;;;;;;;;;;;;;;;;;;5122341;27;19968;-70
2022/04/19 10:08:45;;;;;;;;;;;;;;;;;;5123733;27;19914;-69
2022/04/19 10:11:11;;;;;;;;;;;;;;;;;;5134312;27;19912;-71
2022/04/19 10:13:37;;;;;;;;;;;;;;;;;;5128716;27;19918;-72
2022/04/19 10:16:04;;;;;;;;;;;;;;;;;;5129528;27;19912;-71
2022/04/19 10:18:30;;;;;;;;;;;;;;;;;;5123669;27;20021;-73
2022/04/19 10:20:56;;;;;;;;;;;;;;;;;;5124519;27;19911;-69
2022/04/19 10:23:22;;;;;;;;;;;;;;;;;;5124176;27;20002;-71
2022/04/19 10:25:48;;;;;;;;;;;;;;;;;;5124525;27;19956;-68
2022/04/19 10:28:14;;;;;;;;;;;;;;;;;;5121893;27;19908;-68
2022/04/19 10:30:40;;;;;;;;;;;;;;;;;;5123798;27;19946;-70
2022/04/19 10:33:06;;;;;;;;;;;;;;;;;;5123272;27;19908;-69
2022/04/19 10:35:32;;;;;;;;;;;;;;;;;;5122163;27;20010;-70
2022/04/19 10:37:57;;;;;;;;;;;;;;;;;;5126835;27;20378;-68
2022/04/19 10:40:24;;;;;;;;;;;;;;;;;;5129763;27;19940;-69
2022/04/19 10:42:51;;;;;;;;;;;;;;;;;;5131266;27;19943;-70
2022/04/19 10:45:17;;;;;;;;;;;;;;;;;;5130484;27;20354;-70
2022/04/19 10:47:43;;;;;;;;;;;;;;;;;;5117541;27;20621;-69
2022/04/19 10:50:09;;;;;;;;;;;;;;;;;;5118990;27;19935;-69
2022/04/19 10:52:35;;;;;;;;;;;;;;;;;;5118493;27;19924;-69
2022/04/19 10:55:04;;;;;;;;;;;;;;;;;;5127494;27;20340;-73
2022/04/19 11:00:14;;;;;;;;;;;;;;;;;;5130347;27;19913;-70
2022/04/19 11:02:40;;;;;;;;;;;;;;;;;;5130537;27;20002;-70
2022/04/19 11:05:06;;;;;;;;;;;;;;;;;;5118560;27;20302;-70
2022/04/19 11:07:32;;;;;;;;;;;;;;;;;;5119249;27;19911;-71
2022/04/19 11:09:58;;;;;;;;;;;;;;;;;;5119118;27;19912;-70
2022/04/19 11:12:23;;;;;;;;;;;;;;;;;;5118578;27;20541;-70
2022/04/19 11:14:49;;;;;;;;;;;;;;;;;;5123006;27;20017;-69
2022/04/19 11:17:15;;;;;;;;;;;;;;;;;;5121257;27;20355;-70
2022/04/19 11:19:41;;;;;;;;;;;;;;;;;;5116271;27;19919;-72
2022/04/19 11:22:08;;;;;;;;;;;;;;;;;;5126030;27;19927;-70
2022/04/19 11:24:34;;;;;;;;;;;;;;;;;;5130572;27;19912;-72
2022/04/19 11:26:59;;;;;;;;;;;;;;;;;;5116700;27;19964;-71
2022/04/19 11:29:25;;;;;;;;;;;;;;;;;;5109710;27;19911;-69
2022/04/19 11:31:51;;;;;;;;;;;;;;;;;;5116209;27;20325;-70
2022/04/19 11:34:17;;;;;;;;;;;;;;;;;;5118031;27;20421;-69
2022/04/19 11:36:43;;;;;;;;;;;;;;;;;;5109884;28;19912;-69
2022/04/19 11:39:09;;;;;;;;;;;;;;;;;;5109000;28;19916;-69
2022/04/19 11:47:04;;;;;;;;;;;;;;;;;;5109067;28;19930;-74
2022/04/19 11:49:30;;;;;;;;;;;;;;;;;;5121906;27;19911;-70
2022/04/19 11:51:56;;;;;;;;;;;;;;;;;;5123029;27;19907;-71
2022/04/19 11:54:22;;;;;;;;;;;;;;;;;;5117860;27;20363;-70
2022/04/19 11:56:48;;;;;;;;;;;;;;;;;;5121209;27;19918;-71
2022/04/19 11:59:14;;;;;;;;;;;;;;;;;;5108809;28;19973;-71
2022/04/19 12:01:40;;;;;;;;;;;;;;;;;;5109092;28;19912;-70
2022/04/19 12:04:06;;;;;;;;;;;;;;;;;;5108185;28;19933;-70
2022/04/19 12:06:32;;;;;;;;;;;;;;;;;;5113560;28;20004;-69
2022/04/19 12:08:58;;;;;;;;;;;;;;;;;;5126217;28;20283;-70
2022/04/19 12:11:24;;;;;;;;;;;;;;;;;;5112419;28;20196;-69
2022/04/19 12:13:50;;;;;;;;;;;;;;;;;;5112771;28;20282;-70
2022/04/19 12:16:16;;;;;;;;;;;;;;;;;;5111948;28;19998;-69
2022/04/19 12:18:42;;;;;;;;;;;;;;;;;;5112596;28;19915;-69
2022/04/19 12:21:08;;;;;;;;;;;;;;;;;;5112128;28;19915;-70
2022/04/19 12:23:34;;;;;;;;;;;;;;;;;;5112449;28;19916;-70
2022/04/19 12:26:00;;;;;;;;;;;;;;;;;;5112589;28;20041;-70
2022/04/19 12:28:26;;;;;;;;;;;;;;;;;;5111611;28;19957;-69
2022/04/19 12:30:52;;;;;;;;;;;;;;;;;;5112514;28;19935;-70
2022/04/19 12:33:18;;;;;;;;;;;;;;;;;;5111987;28;20434;-70
2022/04/19 12:35:44;;;;;;;;;;;;;;;;;;5112482;28;19912;-69
2022/04/19 12:38:10;;;;;;;;;;;;;;;;;;5093505;28;19915;-70
2022/04/19 12:40:36;;;;;;;;;;;;;;;;;;5112740;28;20333;-70
2022/04/19 12:43:02;;;;;;;;;;;;;;;;;;5112445;28;19908;-69
2022/04/19 12:45:27;;;;;;;;;;;;;;;;;;5111867;28;20310;-69
2022/04/19 12:47:57;;;;;;;;;;;;;;;;;;5112431;28;20271;-69
2022/04/19 12:50:23;;;;;;;;;;;;;;;;;;5111596;28;19915;-69
2022/04/19 12:52:49;;;;;;;;;;;;;;;;;;5112112;28;20335;-69
2022/04/19 12:55:15;;;;;;;;;;;;;;;;;;5111458;28;19912;-70
2022/04/19 12:57:44;;;;;;;;;;;;;;;;;;5112222;28;19915;-69
2022/04/19 13:00:11;;;;;;;;;;;;;;;;;;5111476;28;19911;-70
2022/04/19 13:02:36;;;;;;;;;;;;;;;;;;5112527;28;19908;-69
2022/04/19 13:05:02;;;;;;;;;;;;;;;;;;5112014;28;19914;-69
2022/04/19 13:12:57;;;;;;;;;;;;;;;;;;5112548;28;19915;-69
2022/04/19 13:15:23;;;;;;;;;;;;;;;;;;5115073;28;19912;-69
2022/04/19 13:17:49;;;;;;;;;;;;;;;;;;5115898;28;19966;-69
2022/04/19 13:20:15;;;;;;;;;;;;;;;;;;5115065;28;20041;-69
2022/04/19 13:22:41;;;;;;;;;;;;;;;;;;5115738;28;20028;-69
2022/04/19 13:25:07;;;;;;;;;;;;;;;;;;5114722;28;19908;-75
2022/04/19 13:27:36;;;;;;;;;;;;;;;;;;5125325;27;19912;-69
2022/04/19 13:30:02;;;;;;;;;;;;;;;;;;5124008;27;19919;-69
2022/04/19 13:32:28;;;;;;;;;;;;;;;;;;5098147;28;19908;-69
2022/04/19 13:34:54;;;;;;;;;;;;;;;;;;5117426;27;19916;-69
2022/04/19 13:38:23;;;;;;;;;;;;;;;;;;5114655;28;19943;-69
2022/04/19 13:40:05;;;;;;;;;;;;;;;;;;5115314;28;19915;-68
2022/04/19 13:42:31;;;;;;;;;;;;;;;;;;5114719;28;19916;-68
2022/04/19 13:44:57;;;;;;;;;;;;;;;;;;5122815;27;19934;-68
2022/04/19 13:47:24;;;;;;;;;;;;;;;;;;5122236;27;20329;-68
2022/04/19 13:49:49;;;;;;;;;;;;;;;;;;5121160;27;19916;-68
2022/04/19 13:52:15;;;;;;;;;;;;;;;;;;5114357;27;19969;-71
2022/04/19 13:54:41;;;;;;;;;;;;;;;;;;5118664;27;19915;-71
2022/04/19 13:57:08;;;;;;;;;;;;;;;;;;5133390;27;19914;-68
2022/04/19 13:59:34;;;;;;;;;;;;;;;;;;5134824;27;19960;-68
2022/04/19 14:02:00;;;;;;;;;;;;;;;;;;5135571;27;20001;-68
2022/04/19 14:04:26;;;;;;;;;;;;;;;;;;5134644;27;19911;-68
2022/04/19 14:06:55;;;;;;;;;;;;;;;;;;5135382;27;20022;-68
2022/04/19 14:09:21;;;;;;;;;;;;;;;;;;5134612;27;19956;-68
2022/04/19 14:11:46;;;;;;;;;;;;;;;;;;5135347;27;19911;-68
2022/04/19 14:14:14;;;;;;;;;;;;;;;;;;5134596;27;20317;-74
2022/04/19 14:16:40;;;;;;;;;;;;;;;;;;5135266;27;20390;-68
2022/04/19 14:19:06;;;;;;;;;;;;;;;;;;5135179;27;19994;-68
2022/04/19 14:21:32;;;;;;;;;;;;;;;;;;5134666;27;19998;-68
2022/04/19 14:23:57;;;;;;;;;;;;;;;;;;5135226;27;19954;-68
2022/04/19 14:26:23;;;;;;;;;;;;;;;;;;5134477;27;20394;-68
2022/04/19 14:34:18;;;;;;;;;;;;;;;;;;5134120;27;19917;-69
2022/04/19 14:36:44;;;;;;;;;;;;;;;;;;5135013;27;19908;-69
2022/04/19 14:39:10;;;;;;;;;;;;;;;;;;5134683;27;19959;-73
2022/04/19 14:41:36;;;;;;;;;;;;;;;;;;5134304;27;19967;-69
2022/04/19 14:44:02;;;;;;;;;;;;;;;;;;5134811;27;19956;-69
2022/04/19 14:46:28;;;;;;;;;;;;;;;;;;5133799;27;20332;-68
2022/04/19 14:48:54;;;;;;;;;;;;;;;;;;5134692;27;20340;-68
2022/04/19 14:54:04;;;;;;;;;;;;;;;;;;5134290;27;19935;-69
2022/04/19 14:56:30;;;;;;;;;;;;;;;;;;5133717;27;19912;-69
2022/04/19 14:58:56;;;;;;;;;;;;;;;;;;5134556;27;19914;-69
2022/04/19 15:01:22;;;;;;;;;;;;;;;;;;5133683;27;19956;-69
2022/04/19 15:03:48;;;;;;;;;;;;;;;;;;5134365;27;19911;-69
2022/04/19 15:06:14;;;;;;;;;;;;;;;;;;5133891;27;19961;-73
2022/04/19 15:08:40;;;;;;;;;;;;;;;;;;5134029;27;19911;-68
2022/04/19 15:11:06;;;;;;;;;;;;;;;;;;5134424;27;19908;-68
2022/04/19 15:13:31;;;;;;;;;;;;;;;;;;5133608;27;20267;-68
2022/04/19 15:15:57;;;;;;;;;;;;;;;;;;5134020;27;20394;-68
2022/04/19 15:18:23;;;;;;;;;;;;;;;;;;5133529;27;19907;-68
2022/04/19 15:20:49;;;;;;;;;;;;;;;;;;5134354;27;20317;-68
2022/04/19 15:23:15;;;;;;;;;;;;;;;;;;5133846;27;19940;-74
2022/04/19 15:25:41;;;;;;;;;;;;;;;;;;5133772;27;19998;-68
2022/04/19 15:28:09;;;;;;;;;;;;;;;;;;5133936;27;20004;-67
2022/04/19 15:30:34;;;;;;;;;;;;;;;;;;5133210;27;19910;-68
2022/04/19 15:33:00;;;;;;;;;;;;;;;;;;5133894;27;19911;-68
2022/04/19 15:35:29;;;;;;;;;;;;;;;;;;5132562;27;19911;-68
2022/04/19 15:37:55;;;;;;;;;;;;;;;;;;5133491;27;20295;-67
2022/04/19 15:40:21;;;;;;;;;;;;;;;;;;5132866;27;19908;-68
2022/04/19 15:42:47;;;;;;;;;;;;;;;;;;5133932;27;19907;-68
2022/04/19 15:45:13;;;;;;;;;;;;;;;;;;5133834;27;19913;-68
2022/04/19 15:47:39;;;;;;;;;;;;;;;;;;5132890;27;20303;-68
2022/04/19 15:50:05;;;;;;;;;;;;;;;;;;5133572;27;20394;-68
2022/04/19 15:52:31;;;;;;;;;;;;;;;;;;5132517;27;19929;-68
2022/04/19 15:54:58;;;;;;;;;;;;;;;;;;5133484;27;20006;-68
2022/04/19 15:57:24;;;;;;;;;;;;;;;;;;5113539;27;20126;-68
2022/04/19 15:59:50;;;;;;;;;;;;;;;;;;5133469;27;19911;-68
2022/04/19 16:02:16;;;;;;;;;;;;;;;;;;5133081;27;19907;-74
2022/04/19 16:04:42;;;;;;;;;;;;;;;;;;5133010;27;19915;-68
2022/04/19 16:07:08;;;;;;;;;;;;;;;;;;5133337;27;19942;-68
2022/04/19 16:09:34;;;;;;;;;;;;;;;;;;5132560;27;20287;-68
2022/04/19 16:12:00;;;;;;;;;;;;;;;;;;5133143;28;19919;-68
2022/04/19 16:14:26;;;;;;;;;;;;;;;;;;5132353;28;19915;-68
2022/04/19 16:25:06;;;;;;;;;;;;;;;;;;5114496;28;19915;-68
2022/04/19 16:27:32;;;;;;;;;;;;;;;;;;5116334;28;19911;-68
2022/04/19 16:29:58;;;;;;;;;;;;;;;;;;5120199;28;19908;-67
2022/04/19 16:32:25;;;;;;;;;;;;;;;;;;5125686;28;20044;-68
2022/04/19 16:34:51;;;;;;;;;;;;;;;;;;5129785;28;20317;-69
2022/04/19 16:37:16;;;;;;;;;;;;;;;;;;5123069;28;19911;-74
2022/04/19 16:39:42;;;;;;;;;;;;;;;;;;5118428;28;19912;-68
2022/04/19 16:42:09;;;;;;;;;;;;;;;;;;5126392;28;20271;-68
2022/04/19 16:44:35;;;;;;;;;;;;;;;;;;5129027;28;19911;-68
2022/04/19 16:47:00;;;;;;;;;;;;;;;;;;5113710;27;19923;-68
2022/04/19 16:49:26;;;;;;;;;;;;;;;;;;5114938;27;19920;-69
2022/04/19 16:51:53;;;;;;;;;;;;;;;;;;5117006;27;19998;-70
2022/04/19 16:54:19;;;;;;;;;;;;;;;;;;5133506;27;19919;-74
2022/04/19 16:56:45;;;;;;;;;;;;;;;;;;5116230;27;19919;-67
2022/04/19 16:59:11;;;;;;;;;;;;;;;;;;5126936;27;19924;-67
2022/04/19 17:01:37;;;;;;;;;;;;;;;;;;5124130;27;19907;-68
2022/04/19 17:04:11;;;;;;;;;;;;;;;;;;5125330;27;19912;-67
2022/04/19 17:06:37;;;;;;;;;;;;;;;;;;5120342;27;19908;-67
2022/04/19 17:09:06;;;;;;;;;;;;;;;;;;5115977;28;20260;-67
2022/04/19 17:11:32;;;;;;;;;;;;;;;;;;5115197;28;19908;-67
2022/04/19 17:13:58;;;;;;;;;;;;;;;;;;5116166;28;19935;-67
2022/04/19 17:16:25;;;;;;;;;;;;;;;;;;5096786;28;19947;-67
2022/04/19 17:18:51;;;;;;;;;;;;;;;;;;5120807;27;19916;-67
2022/04/19 17:21:17;;;;;;;;;;;;;;;;;;5121827;27;19907;-70
2022/04/19 17:23:42;;;;;;;;;;;;;;;;;;5115562;28;19947;-67
2022/04/19 17:26:08;;;;;;;;;;;;;;;;;;5115958;28;20268;-67
2022/04/19 17:28:34;;;;;;;;;;;;;;;;;;5117275;27;20010;-67
2022/04/19 17:31:00;;;;;;;;;;;;;;;;;;5115569;28;19911;-67
2022/04/19 17:33:26;;;;;;;;;;;;;;;;;;5096492;28;19915;-67
2022/04/19 17:35:52;;;;;;;;;;;;;;;;;;5115557;28;20348;-67
2022/04/19 17:38:18;;;;;;;;;;;;;;;;;;5115366;28;19990;-74
2022/04/19 17:40:44;;;;;;;;;;;;;;;;;;5115192;28;19915;-67
2022/04/19 17:43:10;;;;;;;;;;;;;;;;;;5115404;28;19908;-67