Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:35;;;;;;;11.82;3.25;;;;;;;8.27;100.00;102591.59;4994852;28;20034;-78
2022/10/19 00:04:02;;;;;;;9.32;3.05;;;;;;;8.22;100.00;102591.91;5001036;28;20403;-77
2022/10/19 00:06:30;;;;;;;26.83;3.42;;;;;;;8.16;100.00;102584.53;4998330;28;20056;-78
2022/10/19 00:09:15;;;;;;;6.97;3.30;;;;;;;8.14;100.00;102584.63;4980582;28;20492;-78
2022/10/19 00:11:43;;;;;;;7.10;3.15;;;;;;;8.09;100.00;102583.25;4996713;28;20041;-78
2022/10/19 00:14:15;;;;;;;11.75;3.47;;;;;;;8.06;100.00;102586.88;4978271;28;20567;-78
2022/10/19 00:16:43;;;;;;;8.65;2.95;;;;;;;8.06;100.00;102580.88;4994512;28;20042;-78
2022/10/19 00:19:14;;;;;;;6.65;3.00;;;;;;;8.05;100.00;102576.63;4991960;28;20121;-78
2022/10/19 00:21:40;;;;;;;10.13;3.38;;;;;;;8.02;100.00;102576.81;4997729;28;20034;-78
2022/10/19 00:24:07;;;;;;;11.10;2.80;;;;;;;7.99;100.00;102580.44;4982879;28;20035;-78
2022/10/19 00:26:32;;;;;;;12.57;2.85;;;;;;;7.98;100.00;102571.00;4998139;28;20053;-77
2022/10/19 00:28:58;;;;;;;8.10;3.00;;;;;;;7.98;100.00;102577.00;4999122;28;20026;-77
2022/10/19 00:31:25;;;;;;;7.22;2.88;;;;;;;7.95;100.00;102569.47;4980594;28;20034;-78
2022/10/19 00:33:51;;;;;;;9.43;2.97;;;;;;;7.94;100.00;102577.31;4999984;28;20069;-77
2022/10/19 00:36:26;;;;;;;5.30;3.03;;;;;;;7.88;100.00;102569.94;4996058;28;20080;-77
2022/10/19 00:38:53;;;;;;;11.35;3.50;;;;;;;7.82;100.00;102583.22;5013760;28;20069;-79
2022/10/19 00:41:20;;;;;;;8.95;3.53;;;;;;;7.73;100.00;102569.94;4998718;28;20033;-78
2022/10/19 00:44:12;;;;;;;11.82;3.85;;;;;;;7.65;100.00;102577.34;5003940;28;20038;-77
2022/10/19 00:46:40;;;;;;;5.65;3.22;;;;;;;7.63;100.00;102574.03;4964661;28;20485;-77
2022/10/19 00:49:11;;;;;;;10.57;3.58;;;;;;;7.58;100.00;102573.47;4996897;28;20045;-77
2022/10/19 00:51:40;;;;;;;9.77;3.58;;;;;;;7.58;100.00;102574.28;5014603;28;20053;-77
2022/10/19 00:54:08;;;;;;;10.07;3.33;;;;;;;7.60;100.00;102576.78;5000630;28;20022;-77
2022/10/19 00:56:36;;;;;;;16.92;3.13;;;;;;;7.60;100.00;102579.38;4998041;28;20053;-77
2022/10/19 00:59:03;;;;;;;5.32;2.88;;;;;;;7.60;100.00;102567.28;4999426;28;20121;-77
2022/10/19 01:01:30;;;;;;;11.18;3.95;;;;;;;7.58;100.00;102569.13;4997656;28;20504;-78
2022/10/19 01:03:56;;;;;;;6.95;3.47;;;;;;;7.55;100.00;102571.91;4999722;28;20182;-78
2022/10/19 01:06:22;;;;;;;9.65;3.30;;;;;;;7.51;100.00;102572.19;5006386;28;20037;-77
2022/10/19 01:08:48;;;;;;;10.50;3.20;;;;;;;7.49;100.00;102563.69;4999014;28;20624;-77
2022/10/19 01:11:38;;;;;;;10.18;3.53;;;;;;;7.47;100.00;102566.38;4977969;28;20061;-77
2022/10/19 01:14:33;;;;;;;10.15;3.20;;;;;;;7.48;100.00;102567.19;5001301;28;20035;-78
2022/10/19 01:17:32;;;;;;;10.23;3.10;;;;;;;7.46;100.00;102564.72;4986658;28;20061;-78
2022/10/19 01:20:22;;;;;;;6.20;2.88;;;;;;;7.46;100.00;102564.72;4996225;28;20056;-78
2022/10/19 01:22:59;;;;;;;6.13;3.25;;;;;;;7.43;100.00;102564.91;5000148;28;20787;-77
2022/10/19 01:25:49;;;;;;;10.10;3.53;;;;;;;7.44;100.00;102566.56;4986297;28;20555;-78
2022/10/19 01:28:33;;;;;;;6.15;3.58;;;;;;;7.43;100.00;102564.91;4999829;28;20030;-77
2022/10/19 01:31:06;;;;;;;9.18;3.28;;;;;;;7.40;100.00;102558.19;4999186;28;20455;-77
2022/10/19 01:33:37;;;;;;;;;;;;;;;7.35;100.00;102552.47;4996259;28;20026;-78
2022/10/19 01:36:21;;;;;;;5.47;3.60;;;;;;;7.30;100.00;102548.50;4985753;28;20397;-77
2022/10/19 01:38:59;;;;;;;6.32;3.28;;;;;;;7.20;100.00;102554.19;5004115;28;20045;-78
2022/10/19 01:41:49;;;;;;;8.02;3.25;;;;;;;7.11;100.00;102548.75;5000246;28;20045;-77
2022/10/19 01:44:30;;;;;;;11.02;3.30;;;;;;;7.00;100.00;102550.19;4997081;28;20069;-77
2022/10/19 01:47:01;;;;;;;8.48;2.90;;;;;;;6.98;100.00;102551.22;5001643;28;20041;-77
2022/10/19 01:49:47;;;;;;;6.82;3.25;;;;;;;6.97;100.00;102544.44;4982511;28;20034;-78
2022/10/19 01:52:17;;;;;;;8.10;3.15;;;;;;;6.96;100.00;102540.16;4995065;28;20026;-78
2022/10/19 01:54:47;;;;;;;10.45;3.80;;;;;;;6.95;100.00;102530.75;4998817;28;20026;-78
2022/10/19 01:57:18;;;;;;;7.63;3.30;;;;;;;6.97;100.00;102532.34;5000964;28;20041;-77
2022/10/19 01:59:47;;;;;;;5.53;3.00;;;;;;;6.98;100.00;102538.31;5011061;23;20041;-90
2022/10/19 02:02:15;;;;;;;12.77;3.15;;;;;;;6.99;100.00;102540.81;5009521;28;20034;-90
2022/10/19 02:04:41;;;;;;;7.43;3.05;;;;;;;7.01;100.00;102538.97;5024332;28;20061;-90
2022/10/19 02:07:09;;;;;;;9.80;3.00;;;;;;;7.04;100.00;102543.13;5029311;28;20061;-90
2022/10/19 02:09:34;;;;;;;8.73;3.10;;;;;;;7.01;100.00;102541.56;5028268;28;20112;-90
2022/10/19 02:12:04;;;;;;;10.02;3.67;;;;;;;7.00;100.00;102539.06;5028851;28;20421;-90
2022/10/19 02:14:37;;;;;;;7.43;3.25;;;;;;;7.00;100.00;102534.72;5028260;28;20033;-90
2022/10/19 02:17:08;;;;;;;7.32;3.15;;;;;;;6.95;100.00;102534.19;5026908;28;20040;-90
2022/10/19 02:19:35;;;;;;;7.10;3.42;;;;;;;6.92;100.00;102529.19;5027546;28;20042;-90
2022/10/19 02:22:01;;;;;;;14.27;3.67;;;;;;;6.91;100.00;102524.97;5011627;28;20033;-90
2022/10/19 02:24:26;;;;;;;9.07;3.60;;;;;;;6.87;100.00;102530.38;5026240;28;20147;-90
2022/10/19 02:26:53;;;;;;;9.30;3.30;;;;;;;6.85;100.00;102527.06;5007225;28;20401;-90
2022/10/19 02:29:19;;;;;;;7.38;2.90;;;;;;;6.82;100.00;102523.75;5038205;28;20041;-90
2022/10/19 02:31:45;;;;;;;5.50;3.45;;;;;;;6.77;100.00;102523.19;5029865;28;20017;-90
2022/10/19 02:34:11;;;;;;;6.82;2.95;;;;;;;6.71;100.00;102515.00;5014360;28;20033;-90
2022/10/19 02:36:37;;;;;;;6.88;3.80;;;;;;;6.65;100.00;102516.19;5028257;28;20038;-90
2022/10/19 02:39:03;;;;;;;7.45;3.72;;;;;;;6.62;100.00;102511.19;5012197;28;20040;-90
2022/10/19 02:41:38;;;;;;;12.57;4.20;;;;;;;6.62;100.00;102504.28;5028725;28;20167;-89
2022/10/19 02:44:40;;;;;;;5.85;3.17;;;;;;;6.62;100.00;102506.03;5018450;28;20501;-90
2022/10/19 02:47:34;;;;;;;6.35;3.08;;;;;;;6.61;100.00;102497.47;5026191;28;20116;-89
2022/10/19 02:50:03;;;;;;;8.88;3.33;;;;;;;6.60;100.00;102498.38;5012298;28;20040;-90
2022/10/19 02:52:29;;;;;;;5.35;3.53;;;;;;;6.59;100.00;102491.59;5028097;28;20029;-90
2022/10/19 02:54:54;;;;;;;10.32;3.53;;;;;;;6.57;100.00;102495.16;5027818;28;20033;-90
2022/10/19 02:57:22;;;;;;;8.40;3.13;;;;;;;6.48;100.00;102490.50;5030249;28;20136;-90
2022/10/19 02:59:48;;;;;;;9.70;3.25;;;;;;;6.41;100.00;102490.06;5024773;28;20036;-90
2022/10/19 03:02:15;;;;;;;11.55;4.05;;;;;;;6.33;100.00;102484.50;5012310;28;20026;-90
2022/10/19 03:04:41;;;;;;;8.52;3.38;;;;;;;6.27;100.00;102484.84;5027348;28;20049;-90
2022/10/19 03:07:13;;;;;;;8.35;3.28;;;;;;;6.22;100.00;102487.69;5011186;28;20038;-90
2022/10/19 03:09:39;;;;;;;8.05;3.63;;;;;;;6.18;100.00;102479.31;5011218;28;20033;-90
2022/10/19 03:12:04;;;;;;;10.43;3.47;;;;;;;6.12;100.00;102479.66;5029248;28;20030;-90
2022/10/19 03:14:30;;;;;;;8.02;3.30;;;;;;;6.10;100.00;102485.78;5027244;28;20120;-90
2022/10/19 03:16:55;;;;;;;9.43;3.35;;;;;;;6.12;100.00;102486.53;5012401;28;20032;-90
2022/10/19 03:22:35;;;;;;;9.75;3.88;;;;;;;6.17;100.00;102494.84;5027715;28;20033;-90
2022/10/19 03:25:01;;;;;;;14.82;4.38;;;;;;;6.18;100.00;102494.75;5006979;28;20446;-90
2022/10/19 03:27:26;;;;;;;7.82;3.60;;;;;;;6.20;100.00;102497.25;5020762;28;20128;-90
2022/10/19 03:29:51;;;;;;;9.20;4.22;;;;;;;6.18;100.00;102491.38;5030218;28;20040;-90
2022/10/19 03:32:17;;;;;;;12.23;4.22;;;;;;;6.17;100.00;102497.41;5014119;28;20040;-90
2022/10/19 03:34:43;;;;;;;10.55;4.32;;;;;;;6.18;100.00;102491.38;5025547;28;20026;-90
2022/10/19 03:37:08;;;;;;;10.82;3.90;;;;;;;6.19;100.00;102505.88;5032878;28;20041;-90
2022/10/19 03:39:34;;;;;;;5.68;3.55;;;;;;;6.18;100.00;102499.09;5028836;28;20038;-90
2022/10/19 03:41:59;;;;;;;7.55;4.95;;;;;;;6.17;100.00;102498.22;5032531;28;20029;-90
2022/10/19 03:44:25;;;;;;;11.80;3.40;;;;;;;6.16;100.00;102506.91;5022907;28;20046;-91
2022/10/19 03:46:50;;;;;;;12.27;3.85;;;;;;;6.12;100.00;102505.41;5029995;28;20037;-91
2022/10/19 03:49:16;;;;;;;9.68;4.32;;;;;;;6.10;100.00;102501.25;5031212;28;20025;-91
2022/10/19 03:51:41;;;;;;;10.05;3.65;;;;;;;6.06;100.00;102502.34;5030410;28;20723;-90
2022/10/19 03:54:11;;;;;;;14.85;4.95;;;;;;;5.99;100.00;102496.69;5013404;28;20040;-90
2022/10/19 03:56:37;;;;;;;12.10;4.05;;;;;;;5.92;100.00;102498.75;5010658;28;20037;-91
2022/10/19 03:59:05;;;;;;;6.22;4.18;;;;;;;5.87;100.00;102500.72;5016929;28;20037;-91
2022/10/19 04:01:34;;;;;;;8.32;3.30;;;;;;;5.86;100.00;102501.66;5025295;28;20503;-90
2022/10/19 04:04:02;;;;;;;8.20;3.55;;;;;;;5.87;100.00;102508.47;5012757;28;20506;-90
2022/10/19 04:06:36;;;;;;;6.10;3.67;;;;;;;5.84;100.00;102506.06;5010396;28;20025;-91
2022/10/19 04:09:04;;;;;;;10.80;4.10;;;;;;;5.74;100.00;102508.28;5025409;28;20029;-91
2022/10/19 04:11:30;;;;;;;9.85;3.72;;;;;;;5.68;100.00;102512.94;5032084;28;20099;-90
2022/10/19 04:13:57;;;;;;;7.57;4.10;;;;;;;5.64;100.00;102507.13;5035212;28;20120;-91
2022/10/19 04:16:25;;;;;;;11.07;3.17;;;;;;;5.56;100.00;102509.28;5020599;28;20497;-91
2022/10/19 04:18:50;;;;;;;7.75;3.67;;;;;;;5.54;100.00;102511.94;5018421;28;20021;-90
2022/10/19 04:21:23;;;;;;;8.70;3.72;;;;;;;5.51;100.00;102506.94;5009993;28;20052;-90
2022/10/19 04:23:50;;;;;;;;;;;;;;;5.51;100.00;102509.53;5029832;28;20042;-90
2022/10/19 04:26:15;;;;;;;5.05;3.38;;;;;;;5.51;100.00;102503.56;5018451;28;19919;-91
2022/10/19 04:28:41;;;;;;;6.03;3.42;;;;;;;5.48;100.00;102507.09;5030814;28;20034;-91
2022/10/19 04:31:06;;;;;;;7.50;4.43;;;;;;;5.46;100.00;102498.63;5030485;28;20025;-91
2022/10/19 04:33:33;;;;;;;8.43;4.88;;;;;;;5.44;100.00;102498.72;5016820;28;20049;-91
2022/10/19 04:36:04;;;;;;;10.35;4.57;;;;;;;5.42;100.00;102503.09;5033915;28;20041;-90
2022/10/19 04:38:31;;;;;;;8.13;4.10;;;;;;;5.39;100.00;102495.56;5034471;28;20039;-91
2022/10/19 04:41:04;;;;;;;5.63;3.70;;;;;;;5.36;100.00;102495.72;5021414;28;20474;-91
2022/10/19 04:43:30;;;;;;;5.45;3.53;;;;;;;5.34;100.00;102497.53;5027366;28;20397;-90
2022/10/19 04:45:55;;;;;;;9.55;3.95;;;;;;;5.34;100.00;102496.72;5032838;28;20033;-91
2022/10/19 04:48:21;;;;;;;7.47;4.20;;;;;;;5.35;100.00;102490.66;5029792;28;20037;-91
2022/10/19 04:50:48;;;;;;;8.75;4.43;;;;;;;5.41;100.00;102496.31;5032035;28;20029;-91
2022/10/19 04:53:18;;;;;;;13.82;5.15;;;;;;;5.47;100.00;102493.41;5036533;28;20031;-92
2022/10/19 04:55:44;;;;;;;15.70;5.53;;;;;;;5.51;100.00;102494.06;5034610;28;20393;-92
2022/10/19 04:58:10;;;;;;;14.10;6.00;;;;;;;5.54;100.00;102493.06;5017416;28;20041;-92
2022/10/19 05:00:37;;;;;;;7.90;4.80;;;;;;;5.57;100.00;102495.50;5029589;28;20075;-92
2022/10/19 05:03:02;;;;;;;12.23;5.25;;;;;;;5.60;100.00;102501.31;5032256;28;20502;-91
2022/10/19 05:05:27;;;;;;;10.52;4.82;;;;;;;5.64;100.00;102505.38;5015634;28;20041;-92
2022/10/19 05:07:53;;;;;;;11.07;5.57;;;;;;;5.65;100.00;102498.47;5033794;28;20029;-92
2022/10/19 05:10:18;;;;;;;12.50;5.47;;;;;;;5.67;100.00;102488.97;5030513;28;20359;-92
2022/10/19 05:12:44;;;;;;;14.07;5.57;;;;;;;5.68;100.00;102495.75;5033553;28;20037;-92
2022/10/19 05:15:10;;;;;;;15.43;5.78;;;;;;;5.69;100.00;102500.00;5017695;28;20029;-92
2022/10/19 05:17:35;;;;;;;12.52;5.05;;;;;;;5.69;100.00;102505.16;5011123;28;20033;-91
2022/10/19 05:20:01;;;;;;;13.52;6.10;;;;;;;5.68;100.00;102498.31;5012103;28;20022;-92
2022/10/19 05:22:26;;;;;;;15.82;5.85;;;;;;;5.66;100.00;102497.56;5030837;28;20091;-91
2022/10/19 05:24:52;;;;;;;10.57;5.22;;;;;;;5.66;100.00;102497.56;5029822;28;20029;-91
2022/10/19 05:27:17;;;;;;;11.10;5.78;;;;;;;5.68;100.00;102497.50;5034446;28;20041;-94
2022/10/19 05:29:43;;;;;;;11.43;4.88;;;;;;;5.68;100.00;102488.03;5016191;28;20030;-91
2022/10/19 05:32:08;;;;;;;12.25;5.57;;;;;;;5.69;100.00;102488.84;5032621;28;20030;-92
2022/10/19 05:34:34;;;;;;;11.43;4.38;;;;;;;5.66;100.00;102485.53;5031588;28;20556;-91
2022/10/19 05:37:00;;;;;;;11.73;5.10;;;;;;;5.60;100.00;102480.72;5037228;28;20032;-91
2022/10/19 05:39:28;;;;;;;10.57;5.63;;;;;;;5.54;100.00;102483.63;5020617;28;20040;-91
2022/10/19 05:41:53;;;;;;;11.93;5.07;;;;;;;5.49;100.00;102477.91;5031589;28;20049;-92
2022/10/19 05:44:21;;;;;;;9.30;4.70;;;;;;;5.46;100.00;102486.63;5032084;28;20034;-91
2022/10/19 05:46:48;;;;;;;10.43;4.95;;;;;;;5.46;100.00;102478.91;5019184;28;20117;-92
2022/10/19 05:49:16;;;;;;;10.25;4.57;;;;;;;5.46;100.00;102478.03;5034120;28;20113;-92
2022/10/19 05:51:41;;;;;;;7.57;5.00;;;;;;;5.45;100.00;102476.41;5015598;28;20481;-91
2022/10/19 05:54:07;;;;;;;14.93;5.22;;;;;;;5.43;100.00;102473.09;5029560;28;20029;-92
2022/10/19 05:56:33;;;;;;;8.98;4.68;;;;;;;5.41;100.00;102467.19;5015155;28;20037;-92
2022/10/19 05:59:01;;;;;;;10.82;4.85;;;;;;;5.38;100.00;102462.19;5037884;28;20551;-92
2022/10/19 06:01:28;;;;;;;12.23;5.00;;;;;;;5.38;100.00;102463.03;5031110;28;20032;-91
2022/10/19 06:03:56;;;;;;;9.98;5.03;;;;;;;5.36;100.00;102467.41;5019796;28;20097;-91
2022/10/19 06:06:22;;;;;;;18.45;6.53;;;;;;;5.37;100.00;102465.66;5030889;28;20367;-92
2022/10/19 06:08:49;;;;;;;13.40;5.28;;;;;;;5.38;100.00;102478.44;5029198;28;20026;-92
2022/10/19 06:11:21;;;;;;;12.38;5.20;;;;;;;5.41;100.00;102485.19;5020936;28;20045;-92
2022/10/19 06:13:49;;;;;;;6.38;4.47;;;;;;;5.42;100.00;102477.38;5024136;28;20025;-92
2022/10/19 06:16:16;;;;;;;12.25;5.47;;;;;;;5.44;100.00;102474.72;5032385;28;20108;-91
2022/10/19 06:18:42;;;;;;;10.15;4.88;;;;;;;5.45;100.00;102481.56;5017082;28;20049;-91
2022/10/19 06:21:21;;;;;;;8.13;5.03;;;;;;;5.46;100.00;102478.91;5014633;28;20384;-91
2022/10/19 06:23:55;;;;;;;11.38;5.97;;;;;;;5.47;100.00;102479.72;5009399;28;20053;-91
2022/10/19 06:26:21;;;;;;;11.05;6.18;;;;;;;5.48;100.00;102473.66;5030567;28;20033;-92
2022/10/19 06:28:48;;;;;;;11.70;6.03;;;;;;;5.49;100.00;102477.06;5029065;28;20042;-91
2022/10/19 06:31:13;;;;;;;16.98;7.20;;;;;;;5.49;100.00;102472.75;5028311;28;20040;-92
2022/10/19 06:33:40;;;;;;;16.58;8.65;;;;;;;5.49;100.00;102477.91;5010253;28;20037;-91
2022/10/19 06:36:11;;;;;;;20.40;8.90;;;;;;;5.47;100.00;102477.16;5028630;28;20033;-91
2022/10/19 06:38:37;;;;;;;18.20;8.20;;;;;;;5.49;100.00;102472.75;5031796;28;20045;-91
2022/10/19 06:41:02;;;;;;;14.93;7.00;;;;;;;5.49;100.00;102477.06;5012798;28;20022;-92
2022/10/19 06:43:28;;;;;;;17.08;7.22;;;;;;;5.52;100.00;102480.31;5031403;28;20033;-91
2022/10/19 06:45:54;;;;;;;13.32;6.38;;;;;;;5.53;100.00;102476.81;5032875;28;20040;-91
2022/10/19 06:48:19;;;;;;;12.93;7.13;;;;;;;5.56;100.00;102471.50;5032330;28;20856;-91
2022/10/19 06:50:54;;;;;;;14.20;6.43;;;;;;;5.60;100.00;102472.19;5017397;28;20029;-90
2022/10/19 06:53:20;;;;;;;15.60;7.05;;;;;;;5.62;100.00;102463.44;5013832;28;20041;-91
2022/10/19 06:55:45;;;;;;;15.05;6.70;;;;;;;5.67;100.00;102465.78;5033548;28;20034;-92
2022/10/19 06:58:18;;;;;;;20.45;8.88;;;;;;;5.74;100.00;102467.09;5011312;28;20412;-92
2022/10/19 07:00:43;;;;;;;18.83;8.90;;;;;;;5.81;100.00;102467.59;5017935;28;20037;-92
2022/10/19 07:03:09;;;;;;;24.73;9.13;;;;;;;5.87;100.00;102467.25;5009539;28;20104;-92
2022/10/19 07:06:01;;;;;;;19.05;8.85;;;;;;;5.91;100.00;102467.91;5034395;28;20049;-91
2022/10/19 07:08:28;;;;;;;15.13;8.68;;;;;;;5.96;100.00;102481.41;5028453;28;20536;-92
2022/10/19 07:10:56;;;;;;;23.63;10.07;;;;;;;6.07;100.00;102483.41;5032716;28;20021;-91
2022/10/19 07:13:22;;;;;;;20.40;9.05;;;;;;;6.12;100.00;102491.69;5028398;28;20037;-91
2022/10/19 07:15:48;;;;;;;20.85;10.10;;;;;;;6.18;100.00;102491.38;5010331;28;20029;-91
2022/10/19 07:18:14;;;;;;;26.63;10.40;;;;;;;6.29;100.00;102489.00;5029912;28;20040;-92
2022/10/19 07:20:40;;;;;;;23.30;10.63;;;;;;;6.40;100.00;102496.09;5022331;28;20068;-91
2022/10/19 07:23:06;;;;;;;20.35;9.63;;;;;;;6.51;100.00;102498.09;5010712;28;20067;-91
2022/10/19 07:25:31;;;;;;;20.92;10.13;;;;;;;6.63;100.00;102497.41;5007379;28;20095;-92
2022/10/19 07:27:57;;;;;;;22.48;10.95;;;;;;;6.82;100.00;102505.72;5026098;28;20037;-92
2022/10/19 07:30:31;;;;;;;24.33;11.10;;;;;;;6.97;100.00;102493.66;5027717;28;20025;-91
2022/10/19 07:32:57;;;;;;;27.85;12.07;;;;;;;7.12;100.00;102493.66;5012437;28;20071;-91
2022/10/19 07:35:23;;;;;;;30.95;11.13;;;;;;;7.19;100.00;102490.59;5015054;28;20892;-90
2022/10/19 07:37:48;;;;;;;25.63;11.65;;;;;;;7.31;100.00;102493.38;5031032;28;21523;-90
2022/10/19 07:40:26;;;;;;;29.35;12.13;;;;;;;7.43;100.00;102484.88;5011429;28;20040;-90
2022/10/19 07:42:52;;;;;;;21.50;11.63;;;;;;;7.52;100.00;102489.47;5024372;28;20037;-91
2022/10/19 07:45:17;;;;;;;33.58;13.70;;;;;;;7.65;100.00;102486.13;5025625;28;20128;-90
2022/10/19 07:47:43;;;;;;;31.70;12.48;;;;;;;7.87;100.00;102483.03;5011007;28;20481;-90
2022/10/19 07:50:08;;;;;;;26.48;12.85;;;;;;;8.21;100.00;102489.44;5002585;28;20418;-91
2022/10/19 07:52:34;;;;;;;25.55;12.45;;;;;;;8.73;100.00;102488.63;5019693;28;20034;-90
2022/10/19 07:54:59;;;;;;;25.27;11.70;;;;;;;9.40;100.00;102484.13;5014060;28;20040;-90
2022/10/19 07:57:25;;;;;;;31.45;11.55;;;;;;;10.03;100.00;102464.13;5007684;28;20022;-90
2022/10/19 07:59:51;;;;;;;25.67;10.95;;;;;;;10.74;100.00;102457.13;5028585;28;20036;-89
2022/10/19 08:02:18;;;;;;;33.45;10.10;;;;;;;11.19;97.80;102453.69;5025867;28;20029;-90
2022/10/19 08:04:44;;;;;;;21.58;8.30;;;;;;;11.81;94.96;102458.28;5032181;28;20034;-90
2022/10/19 08:07:10;;;;;;;20.13;8.82;;;;;;;12.22;91.33;102450.69;5022232;28;20022;-91
2022/10/19 08:09:36;;;;;;;15.85;7.57;;;;;;;12.57;90.28;102442.53;5022113;28;20457;-91
2022/10/19 08:12:02;;;;;;;19.90;7.55;;;;;;;12.52;86.62;102443.88;5015142;28;20087;-92
2022/10/19 08:14:28;;;;;;;20.13;7.32;;;;;;;12.68;87.52;102443.41;5022412;28;20124;-92
2022/10/19 08:16:53;;;;;;;17.92;7.97;;;;;;;12.80;84.43;102447.59;5025438;28;20397;-88
2022/10/19 08:19:19;;;;;;;17.38;8.63;;;;;;;13.06;84.31;102442.75;5031034;28;20040;-90
2022/10/19 08:21:50;;;;;;;17.67;7.22;;;;;;;13.20;82.63;102437.19;5030861;28;20041;-91
2022/10/19 08:24:22;;;;;;;18.15;7.07;;;;;;;13.26;83.46;102435.81;5030786;28;20486;-89
2022/10/19 08:30:34;;;;;;;14.85;7.70;;;;;;;13.66;80.89;102429.72;5032826;28;20461;-90
2022/10/19 08:33:11;;;;;;;25.58;8.98;;;;;;;14.02;80.51;102432.59;4999592;28;20044;-89
2022/10/19 08:36:00;;;;;;;15.93;7.30;;;;;;;14.28;79.21;102430.22;5031920;28;20052;-90
2022/10/19 08:38:27;;;;;;;21.63;8.85;;;;;;;14.32;77.24;102428.16;5027834;28;20045;-90
2022/10/19 08:41:31;;;;;;;13.18;6.93;;;;;;;14.46;77.38;102422.47;5019525;28;20065;-91
2022/10/19 08:44:09;;;;;;;21.63;7.43;;;;;;;14.27;77.94;102419.91;5012011;28;20038;-93
2022/10/19 08:46:56;;;;;;;16.20;7.60;;;;;;;14.18;78.23;102426.78;5022207;28;20037;-88
2022/10/19 08:49:24;;;;;;;16.85;7.18;;;;;;;14.33;78.91;102414.94;5037472;28;20452;-92
2022/10/19 08:51:56;;;;;;;19.33;7.75;;;;;;;14.22;77.80;102409.88;5014913;28;20037;-90
2022/10/19 08:54:27;;;;;;;19.67;7.45;;;;;;;14.18;77.93;102404.16;5005445;28;20041;-90
2022/10/19 08:57:15;;;;;;;18.38;8.25;;;;;;;13.90;78.68;102403.25;5026636;28;20025;-91
2022/10/19 09:00:24;;;;;;;15.88;7.78;;;;;;;13.71;80.07;102403.25;5011491;28;20723;-92
2022/10/19 09:03:32;;;;;;;17.35;8.13;;;;;;;13.44;81.22;102408.16;5028024;28;20109;-92
2022/10/19 09:06:40;;;;;;;20.60;9.75;;;;;;;12.98;85.42;102396.53;5029212;28;20045;-91
2022/10/19 09:09:12;;;;;;;21.15;8.63;;;;;;;12.41;85.97;102396.19;4997374;28;20052;-92
2022/10/19 09:11:47;;;;;;;16.63;8.63;;;;;;;12.48;87.72;102399.09;5030259;28;20679;-91
2022/10/19 09:14:15;;;;;;;21.10;9.13;;;;;;;12.27;86.78;102394.72;5030791;28;20674;-93
2022/10/19 09:16:41;;;;;;;13.88;8.38;;;;;;;12.32;87.92;102396.97;5014646;28;20033;-91
2022/10/19 09:19:24;;;;;;;16.10;7.72;;;;;;;12.25;88.12;102401.84;5028945;28;20033;-92
2022/10/19 09:22:00;;;;;;;18.05;8.48;;;;;;;12.45;89.05;102399.34;5010729;28;20033;-88
2022/10/19 09:24:30;;;;;;;16.45;8.07;;;;;;;12.27;88.91;102401.72;5010014;28;20048;-92
2022/10/19 09:26:59;;;;;;;19.35;8.05;;;;;;;12.24;89.51;102397.59;5033187;28;20044;-92
2022/10/19 09:29:30;;;;;;;20.73;8.40;;;;;;;12.22;89.43;102388.25;5026913;28;20052;-92
2022/10/19 09:31:59;;;;;;;20.20;8.77;;;;;;;12.19;90.21;102383.34;5032661;28;20036;-92
2022/10/19 09:34:40;;;;;;;16.45;8.02;;;;;;;12.20;90.38;102385.78;5032237;28;20055;-92
2022/10/19 09:37:05;;;;;;;15.52;7.47;;;;;;;12.22;89.60;102381.31;5024941;28;20034;-92
2022/10/19 09:39:31;;;;;;;14.05;6.82;;;;;;;12.23;89.55;102379.53;5027907;28;20053;-90
2022/10/19 09:42:04;;;;;;;20.40;6.93;;;;;;;12.45;87.66;102379.38;5017526;28;20033;-92
2022/10/19 09:44:29;;;;;;;17.48;7.70;;;;;;;12.33;89.23;102383.00;5027224;28;20021;-91
2022/10/19 09:47:04;;;;;;;14.93;5.65;;;;;;;12.40;88.43;102383.31;5017281;28;20501;-94
2022/10/19 09:49:46;;;;;;;13.98;6.90;;;;;;;12.45;88.72;102371.56;5029388;28;20029;-90
2022/10/19 09:52:43;;;;;;;15.48;5.78;;;;;;;12.61;84.87;102373.66;5018907;28;20053;-87
2022/10/19 09:55:27;;;;;;;14.10;5.57;;;;;;;12.57;86.40;102372.28;5015654;28;20041;-89
2022/10/19 09:58:14;;;;;;;13.13;6.75;;;;;;;12.42;88.69;102374.41;5013842;28;20042;-90
2022/10/19 10:00:55;;;;;;;19.35;5.93;;;;;;;12.42;87.54;102369.22;5031640;28;20128;-89
2022/10/19 10:03:26;;;;;;;13.20;5.30;;;;;;;12.48;86.74;102369.66;5033715;28;20044;-90
2022/10/19 10:05:54;;;;;;;13.65;5.35;;;;;;;12.46;86.45;102365.38;5023232;28;20481;-90
2022/10/19 10:08:24;;;;;;;13.07;5.43;;;;;;;12.59;88.28;102362.56;5028952;28;20107;-92
2022/10/19 10:11:09;;;;;;;13.98;5.25;;;;;;;12.57;87.36;102372.28;5032409;28;20076;-90
2022/10/19 10:13:40;;;;;;;15.07;4.93;;;;;;;12.64;84.88;102355.19;5030395;28;20064;-89
2022/10/19 10:16:08;;;;;;;13.05;4.10;;;;;;;12.76;84.83;102362.91;5026519;28;20025;-90
2022/10/19 10:18:50;;;;;;;13.93;4.60;;;;;;;12.78;84.43;102355.78;5026003;28;20037;-89
2022/10/19 10:21:23;;;;;;;13.85;4.70;;;;;;;12.69;83.87;102351.38;5015116;28;20030;-90
2022/10/19 10:24:18;;;;;;;16.60;4.82;;;;;;;12.66;81.25;102352.47;5045394;28;20167;-92
2022/10/19 10:26:47;;;;;;;8.95;3.55;;;;;;;12.81;82.30;102348.53;5013338;28;20038;-90
2022/10/19 10:29:23;;;;;;;11.93;3.63;;;;;;;12.86;82.25;102350.72;5016094;28;20037;-92
2022/10/19 10:31:53;;;;;;;13.80;3.60;;;;;;;12.88;82.97;102346.22;5036541;28;20058;-90
2022/10/19 10:34:55;;;;;;;11.60;4.25;;;;;;;13.15;79.90;102347.38;5029438;28;20496;-89
2022/10/19 10:37:26;;;;;;;10.32;3.97;;;;;;;13.21;80.52;102345.03;4996110;28;20082;-91
2022/10/19 10:39:54;;;;;;;11.23;4.45;;;;;;;13.49;77.39;102347.84;5023836;28;20080;-91
2022/10/19 10:42:44;;;;;;;11.15;3.63;;;;;;;13.40;79.34;102338.22;5007419;28;20041;-91
2022/10/19 10:45:19;;;;;;;11.63;3.13;;;;;;;13.36;80.05;102336.88;5005051;28;20502;-90
2022/10/19 10:47:47;;;;;;;19.88;5.28;;;;;;;13.52;77.91;102331.91;5040358;28;20087;-93
2022/10/19 10:50:24;;;;;;;11.88;3.70;;;;;;;13.62;77.33;102324.09;5014293;28;20040;-91
2022/10/19 10:53:18;;;;;;;16.63;4.80;;;;;;;13.56;78.71;102322.88;5028258;28;20045;-91
2022/10/19 10:55:54;;;;;;;8.75;3.22;;;;;;;13.49;78.62;102315.75;5007934;28;20050;-91
2022/10/19 10:58:35;;;;;;;9.95;3.65;;;;;;;13.82;76.37;102306.63;5029391;28;20037;-90
2022/10/19 11:01:06;;;;;;;13.77;3.67;;;;;;;13.85;76.04;102295.94;5033601;28;20486;-90
2022/10/19 11:03:36;;;;;;;9.88;3.47;;;;;;;13.80;78.00;102295.53;5008136;28;20042;-92
2022/10/19 11:06:02;;;;;;;13.02;3.30;;;;;;;13.90;76.03;102296.34;5016491;28;20434;-90
2022/10/19 11:08:55;;;;;;;11.70;3.75;;;;;;;13.83;76.87;102292.66;5024270;28;20036;-91
2022/10/19 11:11:29;;;;;;;11.48;3.28;;;;;;;14.02;76.57;102282.16;5009657;28;20563;-91
2022/10/19 11:14:29;;;;;;;10.25;3.00;;;;;;;14.29;75.87;102269.28;5019143;28;20137;-93
2022/10/19 11:16:58;;;;;;;12.95;3.30;;;;;;;14.38;70.78;102271.84;5019077;28;20038;-90
2022/10/19 11:19:28;;;;;;;8.43;3.70;;;;;;;14.35;71.56;102276.50;5027045;28;20037;-90
2022/10/19 11:22:32;;;;;;;9.85;3.13;;;;;;;14.26;72.23;102265.19;5029519;28;20038;-90
2022/10/19 11:25:15;;;;;;;;;;;;;;;14.12;73.37;102279.50;5028994;28;20072;-91
2022/10/19 11:27:53;;;;;;;11.57;3.00;;;;;;;14.06;74.15;102268.84;5025706;28;19932;-91
2022/10/19 11:30:21;;;;;;;8.43;3.25;;;;;;;14.08;74.71;102267.72;5028696;28;20031;-91
2022/10/19 11:33:24;;;;;;;14.38;3.00;;;;;;;14.21;73.44;102264.78;5005463;28;20033;-91
2022/10/19 11:35:58;;;;;;;8.30;2.67;;;;;;;14.21;72.92;102263.00;5023157;28;20054;-92
2022/10/19 11:38:35;;;;;;;9.88;2.88;;;;;;;14.51;69.45;102261.06;5011888;28;20094;-93
2022/10/19 11:41:07;;;;;;;11.07;2.63;;;;;;;14.60;72.01;102256.78;5013058;28;20122;-92
2022/10/19 11:44:03;;;;;;;9.02;3.00;;;;;;;14.46;71.18;102254.63;5027880;28;20069;-90
2022/10/19 11:46:44;;;;;;;6.97;3.40;;;;;;;14.48;70.69;102255.31;5009417;28;20390;-92