Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4896746;29;20049;-83
2022/07/01 00:03:55;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4865584;29;20123;-83
2022/07/01 00:06:21;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4880286;29;20465;-83
2022/07/01 00:08:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4880402;29;20045;-83
2022/07/01 00:11:14;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4880382;29;20049;-84
2022/07/01 00:13:39;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;4864328;29;20370;-84
2022/07/01 00:16:05;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4864588;29;20049;-84
2022/07/01 00:18:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4895569;29;20049;-84
2022/07/01 00:20:57;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4864899;29;20045;-84
2022/07/01 00:23:23;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4895397;29;20036;-83
2022/07/01 00:25:48;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4896013;29;20067;-84
2022/07/01 00:28:14;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4864757;29;20072;-83
2022/07/01 00:30:40;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4879522;29;20136;-84
2022/07/01 00:33:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4880056;29;20400;-83
2022/07/01 00:35:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4879795;29;20530;-83
2022/07/01 00:37:57;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;4879721;29;20041;-83
2022/07/01 00:40:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4879969;29;20051;-83
2022/07/01 00:45:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4897694;29;20044;-82
2022/07/01 00:47:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4882393;29;20144;-83
2022/07/01 00:50:15;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;4882618;29;20041;-82
2022/07/01 00:52:42;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4882874;29;20408;-82
2022/07/01 00:55:12;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4897985;29;20123;-82
2022/07/01 00:57:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4897391;29;20436;-82
2022/07/01 01:00:09;;;;;;;0.25;0.22;;;14.60;99.90;;;;;;4882655;29;20135;-83
2022/07/01 01:02:36;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;4897972;29;20052;-83
2022/07/01 01:05:03;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;4897803;29;20127;-83
2022/07/01 01:07:29;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4882655;29;20083;-84
2022/07/01 01:09:55;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4898389;29;20085;-83
2022/07/01 01:12:21;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4882271;29;20041;-83
2022/07/01 01:14:49;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4898041;29;20056;-83
2022/07/01 01:17:15;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4882627;29;20123;-83
2022/07/01 01:19:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4898177;29;20428;-83
2022/07/01 01:22:09;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;4897605;29;20048;-83
2022/07/01 01:24:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4897577;29;20080;-83
2022/07/01 01:27:06;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4881803;29;20055;-83
2022/07/01 01:29:34;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4897519;29;20120;-83
2022/07/01 01:32:01;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4897525;29;20036;-83
2022/07/01 01:34:27;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4897280;29;20048;-84
2022/07/01 01:36:52;;;;;;;0.22;0.13;;;14.40;99.90;;;;;;4897711;29;20107;-84
2022/07/01 01:39:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4881770;29;20119;-84
2022/07/01 01:41:45;;;;;;;1.45;0.47;;;14.30;99.90;;;;;;4882538;29;20040;-84
2022/07/01 01:44:12;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4896888;29;20143;-83
2022/07/01 01:46:38;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4897618;29;20048;-84
2022/07/01 01:49:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4897543;29;20070;-84
2022/07/01 01:51:31;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4897545;29;20128;-82
2022/07/01 01:53:57;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;4897219;29;20076;-82
2022/07/01 01:56:24;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4872330;29;20037;-82
2022/07/01 01:58:49;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;4896034;29;20083;-82
2022/07/01 02:01:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4896940;29;20091;-82
2022/07/01 02:03:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4881348;29;20145;-82
2022/07/01 02:06:11;;;;;;;0.55;0.43;;;14.20;99.90;;;;;;4895856;29;20084;-82
2022/07/01 02:08:38;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4897079;29;20048;-82
2022/07/01 02:11:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4881540;29;20048;-82
2022/07/01 02:13:30;;;;;;;0.15;0.13;;;14.00;99.90;;;;;;4897003;29;20119;-82
2022/07/01 02:15:56;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4896289;29;20124;-82
2022/07/01 02:18:23;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4897227;29;20076;-82
2022/07/01 02:20:48;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4896910;29;20050;-82
2022/07/01 02:23:15;;;;;;;0.35;0.20;;;13.90;99.90;;;;;;4897103;29;20045;-83
2022/07/01 02:25:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4896969;29;20131;-84
2022/07/01 02:28:07;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4894043;29;20044;-83
2022/07/01 02:30:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4896860;29;20388;-84
2022/07/01 02:33:06;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4881170;29;20399;-84
2022/07/01 02:35:33;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4896579;29;20130;-83
2022/07/01 02:37:59;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4895622;29;20048;-83
2022/07/01 02:40:25;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4852382;29;20044;-83
2022/07/01 02:42:50;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;4881306;29;20059;-83
2022/07/01 02:45:16;;;;;;;0.63;0.43;;;14.00;99.90;;;;;;4865167;29;20408;-83
2022/07/01 02:47:42;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;4878870;29;20415;-83
2022/07/01 02:50:12;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;4895912;29;20051;-83
2022/07/01 02:52:39;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4881082;29;20488;-83
2022/07/01 02:55:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4896514;29;20071;-83
2022/07/01 02:57:33;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4892761;29;20434;-84
2022/07/01 02:59:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4894708;29;20491;-83
2022/07/01 03:02:25;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4878835;29;20079;-84
2022/07/01 03:04:52;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4878623;29;20226;-84
2022/07/01 03:07:18;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;4895672;29;20044;-84
2022/07/01 03:09:44;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4876964;29;20488;-84
2022/07/01 03:12:28;;;;;;;0.15;0.13;;;13.90;99.90;;;;;;4897307;29;20037;-84
2022/07/01 03:15:05;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4867342;29;20120;-84
2022/07/01 03:17:32;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4893399;29;20092;-84
2022/07/01 03:19:59;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;4897383;29;20044;-84
2022/07/01 03:22:30;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4870174;29;20433;-84
2022/07/01 03:24:57;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4892690;29;20492;-84
2022/07/01 03:27:23;;;;;;;0.05;0.05;;;13.70;99.90;;;;;;4899670;29;20381;-84
2022/07/01 03:29:50;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;4879132;29;20488;-83
2022/07/01 03:32:16;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;4877492;29;20083;-83
2022/07/01 03:34:43;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;4897881;29;20122;-83
2022/07/01 03:37:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4899378;29;20059;-83
2022/07/01 03:39:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4898073;29;20055;-83
2022/07/01 03:42:04;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4867877;29;20044;-83
2022/07/01 03:44:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4892053;29;20073;-83
2022/07/01 03:46:55;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;4898918;29;20060;-84
2022/07/01 03:49:22;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4883803;29;20056;-83
2022/07/01 03:51:48;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;4892635;29;20056;-83
2022/07/01 03:54:29;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4883386;29;20045;-83
2022/07/01 03:56:59;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4897752;29;20127;-83
2022/07/01 03:59:25;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;4883280;29;20507;-83
2022/07/01 04:01:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4898538;29;20104;-83
2022/07/01 04:04:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4898876;29;20076;-83
2022/07/01 04:06:46;;;;;;;0.75;0.43;;;13.60;99.90;;;;;;4898719;29;20072;-83
2022/07/01 04:09:12;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4891113;29;20045;-83
2022/07/01 04:11:38;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4880515;29;20044;-83
2022/07/01 04:14:04;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;4895572;29;20484;-83
2022/07/01 04:16:30;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;4879733;29;20415;-83
2022/07/01 04:18:56;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4879782;29;20053;-83
2022/07/01 04:24:07;;;;;;;0.63;0.50;;;13.80;99.90;;;;;;4897688;29;20410;-82
2022/07/01 04:26:33;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;4880197;29;20496;-82
2022/07/01 04:28:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4879618;29;20127;-82
2022/07/01 04:31:24;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4896236;29;20033;-82
2022/07/01 04:33:50;;;;;;;0.43;0.20;;;13.90;99.90;;;;;;4897728;29;20488;-81
2022/07/01 04:36:17;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;4898373;29;20131;-83
2022/07/01 04:38:43;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4898166;29;20059;-83
2022/07/01 04:43:53;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4896241;29;20064;-83
2022/07/01 04:46:19;;;;;;;0.85;0.40;;;13.90;99.90;;;;;;4882299;29;20040;-83
2022/07/01 04:48:45;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;4882414;29;20052;-83
2022/07/01 04:51:11;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4897750;29;20092;-83
2022/07/01 04:53:36;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4880912;29;20444;-83
2022/07/01 04:56:02;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4881057;29;20376;-83
2022/07/01 04:58:28;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;4882237;29;20076;-82
2022/07/01 05:00:54;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4897417;29;20044;-82
2022/07/01 05:03:20;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4897730;29;20120;-83
2022/07/01 05:05:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4866284;29;20080;-83
2022/07/01 05:08:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4863832;29;20049;-83
2022/07/01 05:10:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4877632;29;20048;-83
2022/07/01 05:13:03;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4898235;29;20048;-83
2022/07/01 05:15:29;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4897345;29;20037;-83
2022/07/01 05:23:23;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4913282;29;20108;-83
2022/07/01 05:25:49;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;4897876;29;20048;-83
2022/07/01 05:28:15;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;4896880;29;20076;-81
2022/07/01 05:30:40;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4881952;29;20040;-81
2022/07/01 05:33:06;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;4897318;29;20044;-81
2022/07/01 05:35:32;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;4882494;29;20127;-81
2022/07/01 05:37:58;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4895358;29;20041;-81
2022/07/01 05:40:25;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;4865483;29;20048;-81
2022/07/01 05:42:51;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4897067;29;20048;-83
2022/07/01 05:45:18;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4897549;29;20065;-83
2022/07/01 05:47:43;;;;;;;4.72;0.70;;;14.70;99.90;;;;;;4897319;29;20522;-83
2022/07/01 05:50:09;;;;;;;0.28;0.22;;;14.80;99.90;;;;;;4885930;29;20045;-83
2022/07/01 05:52:35;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;4866968;29;20041;-83
2022/07/01 05:55:01;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4882643;29;20152;-83
2022/07/01 05:57:26;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;4879811;29;20047;-83
2022/07/01 05:59:52;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4876081;29;20045;-83
2022/07/01 06:02:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4897303;29;20407;-83
2022/07/01 06:04:44;;;;;;;0.38;0.20;;;15.30;99.90;;;;;;4896907;29;20071;-83
2022/07/01 06:07:10;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;4881013;29;20455;-83
2022/07/01 06:09:36;;;;;;;1.42;0.52;;;15.30;99.90;;;;;;4896854;29;20056;-83
2022/07/01 06:12:03;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;4881675;29;20100;-83
2022/07/01 06:14:29;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4877274;29;20041;-83
2022/07/01 06:16:55;;;;;;;2.00;0.90;;;15.40;99.90;;;;;;4832436;29;20505;-84
2022/07/01 06:19:20;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;4879199;29;20045;-83
2022/07/01 06:21:46;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4896488;29;20041;-83
2022/07/01 06:24:12;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;4896020;29;20045;-83
2022/07/01 06:26:38;;;;;;;1.85;1.17;;;15.60;99.90;;;;;;4895346;29;20033;-83
2022/07/01 06:29:03;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;4897218;29;20131;-83
2022/07/01 06:31:29;;;;;;;0.28;0.25;;;15.80;99.90;;;;;;4881950;29;20048;-83
2022/07/01 06:33:55;;;;;;;0.70;0.40;;;15.80;99.90;;;;;;4897250;29;20213;-83
2022/07/01 06:36:21;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4896355;29;20040;-83
2022/07/01 06:38:47;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;4865296;29;20510;-83
2022/07/01 06:41:28;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4881568;29;20052;-83
2022/07/01 06:43:58;;;;;;;0.60;0.60;;;;;;;;;;4878475;29;20415;-83
2022/07/01 06:46:24;;;;;;;2.92;0.47;;;16.30;99.90;;;;;;4889459;29;20083;-83
2022/07/01 06:48:50;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4900557;29;20052;-84
2022/07/01 06:51:17;;;;;;;0.40;0.38;;;16.60;99.90;;;;;;4885560;29;20041;-84
2022/07/01 06:53:44;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;4900440;29;20045;-84
2022/07/01 06:56:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4898308;29;20408;-84
2022/07/01 06:58:37;;;;;;;1.17;0.57;;;16.90;99.90;;;;;;4898826;29;20049;-84
2022/07/01 07:01:03;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;4880090;29;20049;-84
2022/07/01 07:03:31;;;;;;;0.32;0.15;;;17.00;99.90;;;;;;4865772;29;20056;-84
2022/07/01 07:06:02;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;4881139;29;20041;-84
2022/07/01 07:08:32;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;4895730;29;20075;-84
2022/07/01 07:10:58;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;4900007;29;20073;-84
2022/07/01 07:13:23;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;4900238;29;20080;-84
2022/07/01 07:15:49;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;4899541;29;20112;-84
2022/07/01 07:18:15;;;;;;;2.22;0.88;;;17.50;99.90;;;;;;4899919;29;20053;-83
2022/07/01 07:20:41;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4899771;29;20229;-84
2022/07/01 07:23:07;;;;;;;1.60;0.80;;;17.60;99.90;;;;;;4900119;29;20489;-84
2022/07/01 07:25:33;;;;;;;0.73;0.47;;;17.70;99.90;;;;;;4898029;29;20108;-84
2022/07/01 07:27:59;;;;;;;1.63;1.52;;;17.90;99.90;;;;;;4899678;29;20043;-84
2022/07/01 07:30:24;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4894036;29;20029;-84
2022/07/01 07:32:50;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4871397;29;20056;-84
2022/07/01 07:35:16;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;4881401;29;20045;-84
2022/07/01 07:37:43;;;;;;;1.50;0.90;;;19.20;99.90;;;;;;4896384;29;20045;-84
2022/07/01 07:40:11;;;;;;;0.22;0.22;;;19.50;99.90;;;;;;4895251;29;20049;-81
2022/07/01 07:42:38;;;;;;;0.98;0.98;;;20.10;99.90;;;;;;4880677;29;20057;-81
2022/07/01 07:45:06;;;;;;;0.28;0.28;;;20.40;99.90;;;;;;4886481;23;20140;-82
2022/07/01 07:47:33;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;4880645;29;20060;-82
2022/07/01 07:49:59;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4879351;29;20044;-82
2022/07/01 07:52:24;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;4884665;29;20041;-82
2022/07/01 07:54:50;;;;;;;1.75;0.50;;;23.20;99.90;;;;;;4898690;29;20517;-82
2022/07/01 07:57:16;;;;;;;2.05;1.27;;;22.90;99.90;;;;;;4895885;29;20127;-84
2022/07/01 07:59:42;;;;;;;0.43;0.30;;;22.60;99.90;;;;;;4898667;29;20407;-84
2022/07/01 08:02:07;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4899261;29;20052;-83
2022/07/01 08:04:33;;;;;;;0.73;0.73;;;24.20;99.90;;;;;;4899031;29;20051;-84
2022/07/01 08:06:59;;;;;;;0.55;0.40;;;24.10;99.90;;;;;;4899368;29;20052;-84
2022/07/01 08:09:26;;;;;;;1.17;1.10;;;24.10;99.90;;;;;;4883360;29;20077;-84
2022/07/01 08:11:52;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4899051;29;20447;-84
2022/07/01 08:14:18;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4898712;29;20485;-83
2022/07/01 08:16:44;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4884740;29;20089;-83
2022/07/01 08:19:10;;;;;;;1.83;0.95;;;24.10;99.90;;;;;;4883001;29;20071;-83
2022/07/01 08:21:35;;;;;;;3.03;0.90;;;24.10;99.90;;;;;;4897293;29;20104;-83
2022/07/01 08:24:01;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4898518;29;20045;-83
2022/07/01 08:26:28;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4893001;29;20097;-83
2022/07/01 08:28:53;;;;;;;0.20;0.20;;;24.20;99.20;;;;;;4893734;29;20083;-83
2022/07/01 08:31:19;;;;;;;0.20;0.20;;;24.10;98.90;;;;;;4895850;29;20064;-84
2022/07/01 08:33:45;;;;;;;0.20;0.20;;;23.70;99.20;;;;;;4888269;29;20041;-84
2022/07/01 08:36:13;;;;;;;0.10;0.10;;;23.40;99.00;;;;;;4892233;29;20048;-84
2022/07/01 08:38:39;;;;;;;0.00;0.00;;;23.00;98.90;;;;;;4881168;29;20044;-84
2022/07/01 08:41:04;;;;;;;0.10;0.10;;;22.70;99.30;;;;;;4881646;29;20041;-84
2022/07/01 08:43:30;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4894499;29;20097;-84
2022/07/01 08:46:01;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4864809;29;20057;-84
2022/07/01 08:48:27;;;;;;;0.03;0.03;;;22.20;99.90;;;;;;4895112;29;20095;-82
2022/07/01 08:50:53;;;;;;;0.57;0.40;;;22.10;99.90;;;;;;4850911;29;20037;-83
2022/07/01 08:53:19;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4898252;29;20433;-83
2022/07/01 08:58:29;;;;;;;1.65;1.55;;;21.90;99.90;;;;;;4879920;29;20453;-83
2022/07/01 09:01:20;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4879342;29;20052;-82
2022/07/01 09:03:47;;;;;;;2.00;0.38;;;22.40;99.90;;;;;;4898132;29;20073;-84
2022/07/01 09:06:27;;;;;;;0.30;0.20;;;24.00;99.90;;;;;;4897962;29;20045;-84
2022/07/01 09:08:53;;;;;;;0.03;0.03;;;25.90;99.90;;;;;;4897282;29;20059;-85
2022/07/01 09:11:22;;;;;;;0.10;0.10;;;26.90;98.40;;;;;;4898172;29;20044;-84
2022/07/01 09:14:11;;;;;;;1.40;0.77;;;27.90;96.20;;;;;;4882105;29;20491;-85
2022/07/01 09:16:47;;;;;;;0.00;0.00;;;29.10;96.30;;;;;;4879225;29;20045;-85
2022/07/01 09:19:14;;;;;;;1.08;1.05;;;29.30;92.80;;;;;;4889934;29;20051;-85
2022/07/01 09:21:40;;;;;;;0.00;0.00;;;29.00;92.80;;;;;;4881729;29;20079;-84
2022/07/01 09:24:25;;;;;;;0.10;0.10;;;27.90;91.70;;;;;;4894929;29;20059;-82
2022/07/01 09:26:53;;;;;;;0.10;0.10;;;26.70;93.20;;;;;;4879236;29;20362;-83
2022/07/01 09:29:18;;;;;;;0.20;0.20;;;26.90;94.50;;;;;;4886505;29;20084;-83
2022/07/01 09:31:49;;;;;;;0.10;0.10;;;26.80;94.10;;;;;;4849268;29;20128;-83
2022/07/01 09:34:15;;;;;;;0.10;0.10;;;27.00;93.60;;;;;;4888517;29;20048;-83
2022/07/01 09:36:50;;;;;;;0.10;0.10;;;27.20;93.90;;;;;;4894900;29;20487;-84
2022/07/01 09:39:16;;;;;;;0.10;0.10;;;27.30;93.70;;;;;;4854003;29;20053;-84
2022/07/01 09:41:42;;;;;;;0.10;0.10;;;28.80;94.00;;;;;;4865323;29;20052;-85
2022/07/01 09:44:09;;;;;;;0.00;0.00;;;28.40;91.70;;;;;;4865579;29;20133;-84
2022/07/01 09:46:35;;;;;;;0.20;0.20;;;28.60;91.20;;;;;;4876810;29;20041;-85
2022/07/01 09:49:01;;;;;;;0.30;0.30;;;28.40;91.40;;;;;;4874997;29;20049;-84
2022/07/01 09:51:28;;;;;;;0.08;0.08;;;27.60;90.00;;;;;;4884053;29;20060;-84
2022/07/01 09:53:56;;;;;;;0.10;0.10;;;27.30;91.30;;;;;;4878696;29;20112;-85
2022/07/01 09:56:23;;;;;;;0.10;0.10;;;25.70;91.20;;;;;;4878712;29;20053;-85
2022/07/01 09:58:48;;;;;;;0.35;0.35;;;25.30;91.40;;;;;;4889190;29;20135;-85
2022/07/01 10:01:15;;;;;;;0.10;0.10;;;24.30;93.10;;;;;;4896219;29;20131;-85
2022/07/01 10:03:41;;;;;;;0.30;0.20;;;23.10;94.10;;;;;;4884301;29;20060;-84
2022/07/01 10:06:07;;;;;;;0.10;0.10;;;22.20;95.20;;;;;;4878430;29;20053;-84
2022/07/01 10:08:38;;;;;;;0.10;0.10;;;21.20;97.40;;;;;;4863323;29;20481;-84
2022/07/01 10:11:26;;;;;;;0.00;0.00;;;20.70;99.20;;;;;;4864885;29;20421;-81
2022/07/01 10:13:53;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4877869;29;20043;-82
2022/07/01 10:16:19;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;4869751;29;20100;-81
2022/07/01 10:18:45;;;;;;;0.13;0.13;;;19.30;99.90;;;;;;4882674;29;20496;-82
2022/07/01 10:21:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4901122;29;20048;-82
2022/07/01 10:24:17;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4901122;29;20131;-82
2022/07/01 10:26:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4901293;29;20048;-82
2022/07/01 10:29:36;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4893654;29;20428;-82
2022/07/01 10:32:24;;;;;;;0.22;0.10;;;20.00;99.90;;;;;;4882303;29;20101;-82
2022/07/01 10:35:02;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4899347;29;20131;-82
2022/07/01 10:37:27;;;;;;;0.08;0.08;;;22.50;99.90;;;;;;4899910;29;20044;-82
2022/07/01 10:39:57;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4899614;29;20064;-82
2022/07/01 10:42:37;;;;;;;0.10;0.10;;;23.20;99.20;;;;;;4899467;29;20048;-82
2022/07/01 10:45:08;;;;;;;0.00;0.00;;;22.80;98.70;;;;;;4899640;29;20056;-85
2022/07/01 10:47:35;;;;;;;0.03;0.03;;;22.20;99.20;;;;;;4896778;29;20511;-84
2022/07/01 10:50:18;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4879754;29;20047;-84
2022/07/01 10:53:02;;;;;;;0.22;0.22;;;21.50;99.90;;;;;;4879175;29;20051;-84
2022/07/01 10:55:39;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4906100;29;20044;-84
2022/07/01 10:58:05;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4885195;29;20049;-85
2022/07/01 11:00:34;;;;;;;1.75;1.30;;;24.40;99.80;;;;;;4856508;29;20045;-84
2022/07/01 11:03:33;;;;;;;5.00;1.75;;;25.20;97.00;;;;;;4881340;29;20142;-84
2022/07/01 11:05:59;;;;;;;0.00;0.00;;;26.30;96.20;;;;;;4869922;29;20064;-84
2022/07/01 11:08:25;;;;;;;0.10;0.10;;;27.20;94.40;;;;;;4881663;29;20053;-84
2022/07/01 11:10:56;;;;;;;0.08;0.08;;;28.10;93.90;;;;;;4881292;29;20041;-84
2022/07/01 11:13:22;;;;;;;1.08;0.80;;;29.00;93.10;;;;;;4881278;29;20049;-84
2022/07/01 11:15:48;;;;;;;0.30;0.30;;;29.60;92.30;;;;;;4881177;29;20049;-84
2022/07/01 11:18:16;;;;;;;0.00;0.00;;;29.70;90.60;;;;;;4867242;29;20051;-85
2022/07/01 11:20:41;;;;;;;0.00;0.00;;;30.00;91.10;;;;;;4867987;29;20045;-84
2022/07/01 11:23:07;;;;;;;0.10;0.10;;;29.70;89.20;;;;;;4899695;29;20049;-85
2022/07/01 11:25:34;;;;;;;0.10;0.10;;;28.50;90.10;;;;;;4899960;29;20139;-85
2022/07/01 11:28:00;;;;;;;0.10;0.10;;;27.10;90.70;;;;;;4900023;29;20377;-84
2022/07/01 11:30:26;;;;;;;0.30;0.30;;;26.30;92.00;;;;;;4899642;29;20107;-84
2022/07/01 11:32:57;;;;;;;0.10;0.10;;;26.40;92.80;;;;;;4870430;29;20473;-83
2022/07/01 11:41:05;;;;;;;0.20;0.20;;;25.70;91.30;;;;;;4899923;29;20420;-84
2022/07/01 11:43:34;;;;;;;0.10;0.10;;;24.60;90.60;;;;;;4899249;29;20060;-83
2022/07/01 11:46:01;;;;;;;0.10;0.10;;;23.80;91.80;;;;;;4899633;29;20055;-83
2022/07/01 11:48:40;;;;;;;0.03;0.03;;;23.50;93.40;;;;;;4883525;29;20048;-83
2022/07/01 11:51:17;;;;;;;0.10;0.10;;;24.00;93.50;;;;;;4891989;29;20040;-84
2022/07/01 11:53:46;;;;;;;0.00;0.00;;;24.00;92.70;;;;;;4894983;29;20096;-85
2022/07/01 11:56:13;;;;;;;0.90;0.63;;;24.90;92.80;;;;;;4889687;29;20041;-85
2022/07/01 11:58:52;;;;;;;0.00;0.00;;;26.00;91.80;;;;;;4877361;29;20041;-85
2022/07/01 12:01:25;;;;;;;0.10;0.10;;;26.30;90.00;;;;;;4885131;29;20105;-85
2022/07/01 12:03:51;;;;;;;0.00;0.00;;;26.30;90.00;;;;;;4868145;29;20493;-85
2022/07/01 12:06:18;;;;;;;0.00;0.00;;;25.90;89.60;;;;;;4898848;29;20055;-84
2022/07/01 12:08:48;;;;;;;0.38;0.20;;;25.00;88.70;;;;;;4898936;29;20131;-84
2022/07/01 12:11:15;;;;;;;0.10;0.10;;;24.70;90.20;;;;;;4884175;29;20377;-83
2022/07/01 12:13:41;;;;;;;0.10;0.10;;;25.10;90.60;;;;;;4873566;29;20032;-84
2022/07/01 12:16:09;;;;;;;0.10;0.10;;;25.60;90.10;;;;;;4892568;29;20048;-84
2022/07/01 12:18:35;;;;;;;0.30;0.30;;;25.50;89.60;;;;;;4880675;29;20045;-83
2022/07/01 12:21:01;;;;;;;0.03;0.03;;;25.00;89.90;;;;;;4865107;29;20049;-84
2022/07/01 12:23:26;;;;;;;0.10;0.10;;;24.30;90.50;;;;;;4885066;29;20047;-85
2022/07/01 12:25:54;;;;;;;0.00;0.00;;;24.10;90.50;;;;;;4871995;29;20403;-85
2022/07/01 12:28:27;;;;;;;0.00;0.00;;;24.00;91.10;;;;;;4883033;29;20103;-84
2022/07/01 12:31:01;;;;;;;0.10;0.10;;;24.00;89.90;;;;;;4883213;29;20092;-85
2022/07/01 12:33:27;;;;;;;0.10;0.10;;;24.90;91.40;;;;;;4898364;29;20119;-85
2022/07/01 12:35:54;;;;;;;0.50;0.50;;;26.90;87.00;;;;;;4894310;29;20487;-85
2022/07/01 12:38:20;;;;;;;0.00;0.00;;;27.10;86.20;;;;;;4883497;29;20063;-85
2022/07/01 12:40:45;;;;;;;0.10;0.10;;;27.70;85.80;;;;;;4890178;29;20048;-83
2022/07/01 12:43:36;;;;;;;0.00;0.00;;;27.50;82.00;;;;;;4880818;29;20559;-83
2022/07/01 12:46:02;;;;;;;0.30;0.30;;;27.50;82.90;;;;;;4895062;29;20056;-83
2022/07/01 12:48:28;;;;;;;0.45;0.38;;;27.80;81.70;;;;;;4876960;29;20096;-83
2022/07/01 12:50:56;;;;;;;0.10;0.10;;;27.50;80.40;;;;;;4881029;29;20041;-83
2022/07/01 12:53:23;;;;;;;0.10;0.10;;;26.60;82.00;;;;;;4893497;29;20071;-83
2022/07/01 12:55:54;;;;;;;0.20;0.20;;;25.60;83.40;;;;;;4892627;29;20716;-82
2022/07/01 12:58:25;;;;;;;1.10;1.00;;;24.90;86.40;;;;;;4912707;29;20040;-85
2022/07/01 13:00:54;;;;;;;0.20;0.20;;;24.80;87.30;;;;;;4885162;29;20177;-85
2022/07/01 13:03:28;;;;;;;0.10;0.10;;;24.30;87.00;;;;;;5091409;28;20393;-84
2022/07/01 13:05:55;;;;;;;0.13;0.13;;;23.70;88.40;;;;;;5069545;28;20471;-84
2022/07/01 13:08:20;;;;;;;0.00;0.00;;;23.70;90.80;;;;;;5054927;28;20041;-83
2022/07/01 13:10:47;;;;;;;0.10;0.10;;;24.50;92.00;;;;;;5082842;28;20036;-84
2022/07/01 13:13:15;;;;;;;0.05;0.03;;;25.00;88.50;;;;;;5089625;28;20048;-84