Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:05;;;;;;;3.17;2.87;;;;;;;20.84;100.00;100688.09;5022491;28;20653;-76
2022/05/20 00:03:31;;;;;;;2.57;2.37;;;;;;;20.77;100.00;100692.78;5026080;28;20263;-76
2022/05/20 00:05:57;;;;;;;2.90;2.60;;;;;;;20.74;100.00;100682.38;5029755;28;20256;-75
2022/05/20 00:08:23;;;;;;;2.67;2.47;;;;;;;20.68;100.00;100685.28;5028735;28;20199;-75
2022/05/20 00:10:53;;;;;;;3.90;2.60;;;;;;;20.65;100.00;100680.16;5023909;28;20183;-77
2022/05/20 00:13:23;;;;;;;4.30;2.93;;;;;;;20.59;100.00;100676.03;5026400;28;20198;-75
2022/05/20 00:15:48;;;;;;;3.13;2.83;;;;;;;20.54;100.00;100675.38;5027061;28;20281;-74
2022/05/20 00:18:13;;;;;;;4.50;2.90;;;;;;;20.49;100.00;100680.00;5026181;28;20581;-74
2022/05/20 00:20:39;;;;;;;3.77;2.90;;;;;;;20.40;100.00;100674.22;5024883;28;20256;-74
2022/05/20 00:23:05;;;;;;;3.97;2.87;;;;;;;20.34;100.00;100674.50;5024617;28;20187;-76
2022/05/20 00:25:46;;;;;;;3.60;2.83;;;;;;;20.28;100.00;100668.63;5028364;28;20199;-75
2022/05/20 00:28:25;;;;;;;3.97;2.97;;;;;;;20.23;100.00;100669.72;5056372;28;20720;-74
2022/05/20 00:30:53;;;;;;;4.03;2.57;;;;;;;20.17;100.00;100667.34;5030000;28;20677;-75
2022/05/20 00:33:18;;;;;;;2.73;2.50;;;;;;;20.12;100.00;100664.03;5024043;28;20282;-74
2022/05/20 00:35:45;;;;;;;2.87;2.57;;;;;;;20.08;100.00;100668.59;5025604;28;20296;-73
2022/05/20 00:38:11;;;;;;;3.13;2.67;;;;;;;20.04;100.00;100667.00;5021967;28;20241;-76
2022/05/20 00:40:37;;;;;;;5.40;2.60;;;;;;;20.03;100.00;100659.19;5025372;28;20655;-74
2022/05/20 00:43:13;;;;;;;3.40;2.53;;;;;;;19.99;100.00;100652.34;5028462;28;20195;-74
2022/05/20 00:45:41;;;;;;;3.90;2.80;;;;;;;19.96;100.00;100655.97;5029212;28;20253;-74
2022/05/20 00:48:07;;;;;;;3.03;2.73;;;;;;;19.92;100.00;100652.63;5028013;28;20211;-74
2022/05/20 00:50:33;;;;;;;3.20;2.90;;;;;;;19.88;100.00;100655.47;5020997;28;20188;-74
2022/05/20 00:52:59;;;;;;;4.17;3.17;;;;;;;19.84;100.00;100652.06;5027280;28;20186;-74
2022/05/20 00:55:26;;;;;;;3.00;2.53;;;;;;;19.84;100.00;100653.84;5024208;28;20225;-75
2022/05/20 00:58:04;;;;;;;5.40;3.10;;;;;;;19.83;100.00;100652.97;5027700;28;20203;-75
2022/05/20 01:00:32;;;;;;;5.70;2.97;;;;;;;19.82;100.00;100648.63;5021103;28;20229;-75
2022/05/20 01:03:01;;;;;;;3.10;2.80;;;;;;;19.77;100.00;100646.22;5025886;28;20197;-75
2022/05/20 01:05:34;;;;;;;3.43;2.80;;;;;;;19.75;100.00;100648.03;5022493;28;20275;-75
2022/05/20 01:08:00;;;;;;;2.90;2.70;;;;;;;19.72;100.00;100652.56;5026445;28;20549;-74
2022/05/20 01:10:26;;;;;;;4.00;3.03;;;;;;;19.70;100.00;100657.91;5019544;28;20680;-75
2022/05/20 01:12:53;;;;;;;2.77;2.57;;;;;;;19.69;100.00;100650.06;5028692;28;20186;-74
2022/05/20 01:15:19;;;;;;;2.90;2.70;;;;;;;19.64;100.00;100655.50;5027964;28;20220;-75
2022/05/20 01:17:45;;;;;;;3.83;3.07;;;;;;;19.61;100.00;100650.38;5025885;28;20211;-75
2022/05/20 01:20:20;;;;;;;6.13;3.17;;;;;;;19.57;100.00;100649.66;5024209;28;20263;-75
2022/05/20 01:22:53;;;;;;;3.20;2.90;;;;;;;19.55;100.00;100648.88;5027162;28;20261;-74
2022/05/20 01:25:20;;;;;;;3.50;2.80;;;;;;;19.53;100.00;100644.59;5021228;28;20214;-74
2022/05/20 01:27:46;;;;;;;3.20;2.90;;;;;;;19.50;100.00;100649.06;5025587;28;20206;-75
2022/05/20 01:30:14;;;;;;;3.23;2.93;;;;;;;19.48;100.00;100648.25;5025905;28;20279;-75
2022/05/20 01:32:40;;;;;;;3.10;2.90;;;;;;;19.45;100.00;100640.50;5026543;28;20195;-75
2022/05/20 01:35:10;;;;;;;3.50;2.63;;;;;;;19.41;100.00;100638.94;5024307;28;20573;-75
2022/05/20 01:37:35;;;;;;;3.33;2.80;;;;;;;19.38;100.00;100646.06;5024458;28;20217;-75
2022/05/20 01:40:01;;;;;;;3.53;3.23;;;;;;;19.33;100.00;100644.50;5030751;28;20190;-75
2022/05/20 01:42:32;;;;;;;3.20;2.77;;;;;;;19.31;100.00;100645.47;5021403;28;20195;-74
2022/05/20 01:45:04;;;;;;;3.57;3.27;;;;;;;19.24;100.00;100651.88;5025716;28;20192;-76
2022/05/20 01:47:57;;;;;;;3.27;2.97;;;;;;;19.16;100.00;100650.41;5027448;28;20233;-75
2022/05/20 01:50:28;;;;;;;4.23;3.30;;;;;;;19.12;100.00;100656.69;5017134;28;20211;-75
2022/05/20 01:53:03;;;;;;;4.20;3.80;;;;;;;19.07;100.00;100657.75;5024217;28;20195;-75
2022/05/20 01:55:47;;;;;;;4.87;3.60;;;;;;;18.98;100.00;100645.88;5028516;28;20283;-75
2022/05/20 01:58:22;;;;;;;3.73;3.43;;;;;;;18.95;100.00;100646.00;5028478;28;20179;-75
2022/05/20 02:00:52;;;;;;;3.57;3.23;;;;;;;18.94;100.00;100657.38;5026665;28;20223;-74
2022/05/20 02:03:37;;;;;;;4.13;3.50;;;;;;;18.92;100.00;100644.28;5020758;28;20197;-74
2022/05/20 02:06:07;;;;;;;3.67;3.23;;;;;;;18.92;100.00;100640.84;5029012;28;20185;-74
2022/05/20 02:08:41;;;;;;;4.47;3.10;;;;;;;18.92;100.00;100643.44;5020478;28;20441;-73
2022/05/20 02:11:37;;;;;;;3.30;3.00;;;;;;;18.94;100.00;100642.50;5023061;28;20188;-74
2022/05/20 02:14:04;;;;;;;4.27;3.33;;;;;;;18.93;100.00;100637.28;5028650;28;20261;-74
2022/05/20 02:16:39;;;;;;;3.20;2.83;;;;;;;18.91;100.00;100645.19;5027134;28;20213;-75
2022/05/20 02:19:08;;;;;;;3.60;3.30;;;;;;;18.89;100.00;100640.03;5025954;28;20526;-74
2022/05/20 02:21:38;;;;;;;3.10;2.90;;;;;;;18.87;100.00;100643.63;5028503;28;20581;-74
2022/05/20 02:24:07;;;;;;;4.07;2.90;;;;;;;18.88;100.00;100645.34;5024709;28;20183;-75
2022/05/20 02:26:40;;;;;;;3.47;3.17;;;;;;;18.89;100.00;100641.81;5026769;28;20769;-75
2022/05/20 02:29:14;;;;;;;2.97;2.77;;;;;;;18.90;100.00;100648.78;5025471;28;20254;-75
2022/05/20 02:31:52;;;;;;;3.60;2.93;;;;;;;18.89;100.00;100647.06;5028063;28;20694;-74
2022/05/20 02:34:17;;;;;;;3.20;3.00;;;;;;;18.89;100.00;100644.44;5027110;28;20574;-75
2022/05/20 02:36:43;;;;;;;2.97;2.73;;;;;;;18.89;100.00;100644.44;5028354;28;20211;-74
2022/05/20 02:39:15;;;;;;;3.23;3.03;;;;;;;18.86;100.00;100639.31;5026094;28;20228;-74
2022/05/20 02:41:44;;;;;;;3.73;3.40;;;;;;;18.84;100.00;100641.97;5029269;28;20278;-74
2022/05/20 02:44:10;;;;;;;3.60;3.30;;;;;;;18.85;100.00;100650.69;5034900;28;20211;-74
2022/05/20 02:46:37;;;;;;;3.70;3.33;;;;;;;18.83;100.00;100644.66;5027065;28;20235;-73
2022/05/20 02:49:03;;;;;;;3.23;2.97;;;;;;;18.83;100.00;100645.50;5031649;28;20244;-74
2022/05/20 02:51:28;;;;;;;3.60;3.30;;;;;;;18.83;100.00;100642.88;5032227;28;20185;-74
2022/05/20 02:53:53;;;;;;;3.83;3.20;;;;;;;18.85;100.00;100650.69;5021919;28;20193;-75
2022/05/20 02:56:19;;;;;;;3.30;2.90;;;;;;;18.86;100.00;100653.25;5024407;28;20233;-75
2022/05/20 03:04:13;;;;;;;3.27;3.03;;;;;;;18.86;100.00;100647.16;5025384;28;20620;-75
2022/05/20 03:06:38;;;;;;;3.70;3.40;;;;;;;18.86;100.00;100652.41;5024989;28;20291;-75
2022/05/20 03:09:06;;;;;;;3.30;3.00;;;;;;;18.86;100.00;100655.03;5021812;28;20184;-74
2022/05/20 03:11:33;;;;;;;5.80;3.10;;;;;;;18.87;100.00;100651.50;5023799;28;20672;-74
2022/05/20 03:13:59;;;;;;;3.80;3.50;;;;;;;18.87;100.00;100654.97;5024426;28;20220;-74
2022/05/20 03:16:24;;;;;;;3.80;3.40;;;;;;;18.87;100.00;100654.97;5024141;28;20213;-75
2022/05/20 03:18:50;;;;;;;3.70;3.40;;;;;;;18.85;100.00;100656.78;5024262;28;20550;-74
2022/05/20 03:21:15;;;;;;;3.57;3.27;;;;;;;18.84;100.00;100662.09;5023871;28;20181;-73
2022/05/20 03:23:40;;;;;;;3.60;3.30;;;;;;;18.81;100.00;100647.34;5022053;28;20190;-75
2022/05/20 03:26:06;;;;;;;4.13;3.73;;;;;;;18.78;100.00;100657.94;5029531;28;20281;-75
2022/05/20 03:28:34;;;;;;;3.83;3.53;;;;;;;18.74;100.00;100657.22;5021497;28;20197;-75
2022/05/20 03:31:07;;;;;;;3.43;3.13;;;;;;;18.70;100.00;100659.97;5023691;28;20214;-75
2022/05/20 03:33:34;;;;;;;3.60;3.27;;;;;;;18.68;100.00;100659.22;5027109;28;20195;-74
2022/05/20 03:36:00;;;;;;;4.10;3.80;;;;;;;18.65;100.00;100660.16;5028617;28;20300;-75
2022/05/20 03:38:25;;;;;;;3.90;3.60;;;;;;;18.61;100.00;100653.31;5024855;28;20268;-75
2022/05/20 03:40:51;;;;;;;4.63;3.80;;;;;;;18.57;100.00;100654.34;5027555;28;20591;-75
2022/05/20 03:43:16;;;;;;;4.07;3.77;;;;;;;18.54;100.00;100657.06;5025977;28;20241;-74
2022/05/20 03:45:42;;;;;;;4.10;3.80;;;;;;;18.53;100.00;100655.38;5028703;28;20215;-75
2022/05/20 03:48:08;;;;;;;7.60;3.80;;;;;;;18.50;100.00;100660.72;5020212;28;20200;-75
2022/05/20 03:50:34;;;;;;;3.83;3.53;;;;;;;18.47;100.00;100659.06;5027161;28;20706;-74
2022/05/20 03:52:59;;;;;;;4.30;3.90;;;;;;;18.46;100.00;100657.34;5027992;28;20216;-75
2022/05/20 03:55:26;;;;;;;4.00;3.70;;;;;;;18.46;100.00;100652.13;5030298;28;20238;-74
2022/05/20 03:57:51;;;;;;;4.13;3.83;;;;;;;18.47;100.00;100650.34;5022752;28;20214;-76
2022/05/20 04:00:17;;;;;;;4.40;4.03;;;;;;;18.47;100.00;100648.59;5025648;28;20283;-75
2022/05/20 04:02:43;;;;;;;4.30;3.90;;;;;;;18.52;100.00;100645.78;5026804;28;20298;-74
2022/05/20 04:05:08;;;;;;;3.73;3.43;;;;;;;18.54;100.00;100650.06;5030041;28;20702;-75
2022/05/20 04:07:33;;;;;;;4.77;4.30;;;;;;;18.54;100.00;100650.06;5027687;28;20227;-75
2022/05/20 04:09:59;;;;;;;5.17;3.93;;;;;;;18.55;100.00;100643.91;5034690;28;20181;-75
2022/05/20 04:12:30;;;;;;;4.73;4.33;;;;;;;18.55;100.00;100643.91;5027620;28;20191;-75
2022/05/20 04:14:56;;;;;;;4.80;4.10;;;;;;;18.56;100.00;100637.75;5027303;28;20221;-75
2022/05/20 04:17:22;;;;;;;4.80;4.40;;;;;;;18.59;100.00;100644.66;5029894;28;20597;-75
2022/05/20 04:19:48;;;;;;;5.00;4.50;;;;;;;18.61;100.00;100644.59;5027741;28;20272;-75
2022/05/20 04:22:16;;;;;;;4.70;4.30;;;;;;;18.68;100.00;100646.94;5024981;28;20261;-75
2022/05/20 04:24:41;;;;;;;4.83;4.23;;;;;;;18.77;100.00;100644.88;5023578;28;20188;-75
2022/05/20 04:27:06;;;;;;;4.63;4.23;;;;;;;18.87;100.00;100646.25;5023946;28;20221;-75
2022/05/20 04:29:32;;;;;;;4.70;4.20;;;;;;;18.99;100.00;100634.44;5025590;28;20560;-75
2022/05/20 04:31:57;;;;;;;4.60;4.20;;;;;;;19.12;100.00;100638.34;5027890;28;20922;-76
2022/05/20 04:34:23;;;;;;;6.33;4.30;;;;;;;19.30;100.00;100647.25;5026912;28;20346;-75
2022/05/20 04:36:48;;;;;;;6.13;4.43;;;;;;;19.46;100.00;100639.59;5027621;28;20374;-74
2022/05/20 04:39:14;;;;;;;4.77;4.17;;;;;;;19.66;100.00;100643.19;5023022;28;20219;-75
2022/05/20 04:47:14;;;;;;;3.93;3.63;;;;;;;20.46;100.00;100638.91;5026426;28;20817;-75
2022/05/20 04:49:42;;;;;;;3.67;3.37;;;;;;;20.56;100.00;100642.00;5027703;28;20186;-75
2022/05/20 04:52:07;;;;;;;4.20;3.80;;;;;;;20.67;100.00;100644.97;5029460;28;20182;-75
2022/05/20 04:54:51;;;;;;;5.60;3.87;;;;;;;20.76;100.00;100640.28;5029135;28;20230;-75
2022/05/20 04:57:47;;;;;;;5.70;4.03;;;;;;;20.88;100.00;100641.47;5028606;28;20228;-75
2022/05/20 05:00:13;;;;;;;4.43;3.90;;;;;;;20.96;100.00;100637.53;5023865;28;20187;-75
2022/05/20 05:02:39;;;;;;;4.27;3.87;;;;;;;21.04;100.00;100641.63;5032751;28;20190;-75
2022/05/20 05:05:07;;;;;;;4.57;4.17;;;;;;;21.13;100.00;100644.66;5030030;28;20238;-75
2022/05/20 05:07:36;;;;;;;5.57;4.10;;;;;;;21.38;100.00;100648.72;5026338;28;20234;-75
2022/05/20 05:10:01;;;;;;;4.27;3.70;;;;;;;21.67;100.00;100640.38;5037953;28;20214;-75
2022/05/20 05:12:26;;;;;;;6.47;4.30;;;;;;;21.87;100.00;100644.63;5036452;28;20865;-75
2022/05/20 05:14:53;;;;;;;4.80;4.10;;;;;;;22.01;100.00;100643.91;5028322;28;20242;-75
2022/05/20 05:20:16;;;;;;;5.03;4.30;;;;;;;22.94;98.68;100646.97;5026883;28;20669;-75
2022/05/20 05:22:41;;;;;;;7.53;4.27;;;;;;;23.87;94.70;100647.88;5028524;28;20301;-75
2022/05/20 05:25:11;;;;;;;6.30;3.93;;;;;;;24.54;92.45;100650.97;5025949;28;20180;-75
2022/05/20 05:27:37;;;;;;;5.83;4.07;;;;;;;25.20;90.44;100653.91;5029982;28;20269;-75
2022/05/20 05:30:03;;;;;;;6.63;4.50;;;;;;;25.93;86.60;100646.50;5026409;28;20338;-76
2022/05/20 05:32:29;;;;;;;6.83;4.33;;;;;;;26.44;85.31;100658.94;5027404;28;20698;-74
2022/05/20 05:34:54;;;;;;;5.50;3.93;;;;;;;27.06;84.37;100660.75;5025241;28;20317;-76
2022/05/20 05:37:20;;;;;;;7.33;4.50;;;;;;;27.65;82.66;100656.44;5033319;28;20298;-76
2022/05/20 05:39:46;;;;;;;5.57;4.20;;;;;;;28.30;81.01;100653.31;5026521;28;20762;-75
2022/05/20 05:42:11;;;;;;;8.23;4.40;;;;;;;28.92;79.37;100660.94;5022142;28;20278;-73
2022/05/20 05:44:37;;;;;;;5.80;4.00;;;;;;;29.45;77.91;100666.38;5026327;28;20184;-75
2022/05/20 05:47:03;;;;;;;5.70;4.07;;;;;;;29.76;77.19;100658.47;5031064;28;20324;-74
2022/05/20 05:49:28;;;;;;;4.07;3.77;;;;;;;30.11;75.98;100661.78;5027543;28;20187;-75
2022/05/20 05:51:54;;;;;;;5.60;3.60;;;;;;;30.46;75.17;100657.06;5030727;28;20280;-75
2022/05/20 05:54:19;;;;;;;3.77;3.23;;;;;;;30.81;73.73;100655.78;5029801;28;20210;-75
2022/05/20 05:56:45;;;;;;;4.00;3.70;;;;;;;30.98;72.18;100648.94;5027410;28;20212;-75
2022/05/20 05:59:10;;;;;;;4.83;3.37;;;;;;;31.22;71.51;100648.56;5028828;28;20226;-74
2022/05/20 06:01:36;;;;;;;6.63;4.60;;;;;;;31.00;71.52;100660.34;5026750;28;20300;-75
2022/05/20 06:04:01;;;;;;;8.23;4.63;;;;;;;30.92;72.01;100669.03;5029153;28;20274;-75
2022/05/20 06:06:27;;;;;;;4.83;4.43;;;;;;;31.02;71.78;100664.56;5027865;28;20218;-74
2022/05/20 06:08:52;;;;;;;7.30;4.93;;;;;;;31.13;72.00;100658.28;5016708;28;20192;-75
2022/05/20 06:11:18;;;;;;;5.00;4.50;;;;;;;31.20;71.97;100661.22;5026198;28;20310;-75
2022/05/20 06:13:43;;;;;;;6.80;4.90;;;;;;;31.38;71.74;100660.53;5029199;28;20195;-75
2022/05/20 06:16:08;;;;;;;6.27;5.30;;;;;;;31.46;71.26;100658.81;5028808;28;20679;-75
2022/05/20 06:18:34;;;;;;;5.67;4.80;;;;;;;31.58;70.99;100656.03;5022612;28;20278;-75
2022/05/20 06:21:00;;;;;;;6.67;4.70;;;;;;;31.20;70.83;100666.56;5025998;28;20511;-75
2022/05/20 06:23:26;;;;;;;6.43;5.57;;;;;;;31.15;70.89;100668.81;5029912;28;20782;-75
2022/05/20 06:25:51;;;;;;;5.90;5.40;;;;;;;31.44;70.28;100662.63;5026349;28;20192;-75
2022/05/20 06:28:18;;;;;;;5.67;4.80;;;;;;;31.52;70.19;100670.81;5029074;28;20756;-77
2022/05/20 06:30:44;;;;;;;5.40;4.90;;;;;;;31.51;70.32;100671.78;5022042;28;20211;-74
2022/05/20 06:33:10;;;;;;;5.60;4.67;;;;;;;31.47;70.44;100668.53;5026883;28;20183;-73
2022/05/20 06:41:05;;;;;;;5.77;5.20;;;;;;;32.01;69.26;100672.56;5026455;28;20586;-75
2022/05/20 06:43:30;;;;;;;6.23;5.00;;;;;;;32.03;69.12;100666.09;5028588;28;20612;-75
2022/05/20 06:46:00;;;;;;;5.23;4.83;;;;;;;31.84;69.28;100666.16;5026097;28;20225;-76
2022/05/20 06:48:37;;;;;;;5.83;4.43;;;;;;;31.87;69.69;100671.22;5030768;28;20198;-76
2022/05/20 06:51:09;;;;;;;6.90;4.77;;;;;;;32.05;69.12;100666.81;5022179;28;20903;-76
2022/05/20 06:53:35;;;;;;;6.13;5.03;;;;;;;32.27;68.79;100667.47;5026460;28;20697;-75
2022/05/20 06:56:01;;;;;;;6.17;4.50;;;;;;;32.69;68.27;100666.97;5025160;28;20199;-74
2022/05/20 06:58:26;;;;;;;5.33;4.27;;;;;;;33.09;67.58;100669.47;5029415;28;20301;-76
2022/05/20 07:00:52;;;;;;;4.93;4.17;;;;;;;33.28;67.56;100661.25;5025910;28;20188;-76
2022/05/20 07:03:20;;;;;;;4.15;3.78;;;;;;;33.48;66.90;100663.81;5023778;28;20183;-77
2022/05/20 07:05:46;;;;;;;5.10;4.63;;;;;;;33.73;66.74;100659.47;5024651;28;20714;-75
2022/05/20 07:08:12;;;;;;;5.15;4.60;;;;;;;33.95;66.42;100665.38;5021808;28;20235;-76
2022/05/20 07:10:39;;;;;;;4.78;4.38;;;;;;;33.95;65.76;100662.69;5029191;28;20203;-76
2022/05/20 07:13:05;;;;;;;4.45;4.10;;;;;;;34.07;66.02;100657.03;5022204;28;20180;-77
2022/05/20 07:15:31;;;;;;;4.38;4.00;;;;;;;34.18;66.14;100646.03;5028407;28;20680;-76
2022/05/20 07:17:56;;;;;;;4.32;3.97;;;;;;;34.23;65.47;100651.75;5027779;28;20306;-75
2022/05/20 07:20:22;;;;;;;4.90;4.50;;;;;;;34.16;65.43;100642.66;5023800;28;20270;-75
2022/05/20 07:22:47;;;;;;;4.70;4.30;;;;;;;34.23;65.48;100641.03;5028108;28;20183;-76
2022/05/20 07:25:12;;;;;;;5.03;4.53;;;;;;;34.26;65.20;100635.31;5025573;28;20184;-76
2022/05/20 07:27:38;;;;;;;5.15;4.57;;;;;;;34.25;65.37;100640.84;5023041;28;20207;-75
2022/05/20 07:30:06;;;;;;;4.93;4.43;;;;;;;34.19;65.39;100643.16;5017769;28;20251;-76
2022/05/20 07:32:32;;;;;;;5.38;4.88;;;;;;;33.87;65.76;100641.97;5061234;28;20172;-77
2022/05/20 07:34:57;;;;;;;4.85;4.45;;;;;;;33.69;65.94;100641.16;5027724;28;20248;-75
2022/05/20 07:37:22;;;;;;;5.47;4.70;;;;;;;33.63;66.36;100639.09;5027747;28;20294;-76
2022/05/20 07:39:48;;;;;;;7.78;4.82;;;;;;;33.47;66.42;100631.78;5029199;28;20183;-76
2022/05/20 07:42:13;;;;;;;5.50;5.00;;;;;;;33.26;66.69;100633.78;5029330;28;20663;-75
2022/05/20 07:44:41;;;;;;;7.47;5.13;;;;;;;33.14;66.86;100637.66;5026256;28;20180;-76
2022/05/20 07:47:07;;;;;;;6.13;5.40;;;;;;;32.94;66.93;100629.78;5028705;28;20698;-76
2022/05/20 07:49:33;;;;;;;7.40;5.07;;;;;;;32.77;67.17;100627.88;5030697;28;20274;-77
2022/05/20 07:52:02;;;;;;;5.35;4.85;;;;;;;32.73;68.02;100626.50;5027067;28;20180;-76
2022/05/20 07:54:31;;;;;;;7.30;5.00;;;;;;;32.60;67.98;100616.13;5025563;28;20204;-77
2022/05/20 07:57:01;;;;;;;5.35;4.50;;;;;;;32.46;68.83;100626.34;5028509;28;20198;-75
2022/05/20 07:59:48;;;;;;;6.45;5.30;;;;;;;32.26;68.98;100609.53;5023587;28;20207;-75
2022/05/20 08:02:16;;;;;;;6.50;4.90;;;;;;;32.08;68.97;100625.50;5029885;28;20630;-76
2022/05/20 08:05:01;;;;;;;6.05;5.05;;;;;;;32.02;69.73;100618.06;5026040;28;20179;-76
2022/05/20 08:07:35;;;;;;;5.15;4.75;;;;;;;31.96;70.25;100624.84;5028148;28;20254;-77
2022/05/20 08:10:06;;;;;;;5.47;4.97;;;;;;;31.81;70.70;100623.63;5022145;28;20186;-77
2022/05/20 08:12:32;;;;;;;5.20;4.65;;;;;;;31.65;71.28;100619.66;5024112;28;20890;-76
2022/05/20 08:14:57;;;;;;;5.97;5.38;;;;;;;31.43;71.18;100612.81;5024734;28;20210;-76
2022/05/20 08:17:24;;;;;;;5.00;4.60;;;;;;;31.21;71.85;100604.09;5029259;28;20257;-77
2022/05/20 08:19:51;;;;;;;6.63;4.97;;;;;;;31.11;72.06;100603.22;5029920;28;20283;-77
2022/05/20 08:22:22;;;;;;;5.43;4.93;;;;;;;31.08;72.43;100600.84;5030543;28;20186;-76
2022/05/20 08:24:52;;;;;;;5.17;4.77;;;;;;;31.08;72.41;100614.22;5029491;28;20550;-76
2022/05/20 08:27:21;;;;;;;7.50;5.03;;;;;;;31.01;73.08;100597.84;5030032;28;20215;-75
2022/05/20 08:29:47;;;;;;;5.97;5.37;;;;;;;30.93;73.04;100600.41;5030515;28;20178;-76
2022/05/20 08:32:13;;;;;;;7.87;5.27;;;;;;;30.89;73.28;100601.66;5028782;28;20184;-76
2022/05/20 08:34:39;;;;;;;5.37;4.87;;;;;;;30.82;74.06;100602.22;5026489;28;20207;-76
2022/05/20 08:37:04;;;;;;;5.80;5.30;;;;;;;30.74;73.36;100595.88;5030643;28;20221;-76
2022/05/20 08:39:30;;;;;;;4.93;4.53;;;;;;;30.55;73.09;100590.34;5029631;28;20190;-76
2022/05/20 08:41:55;;;;;;;5.30;4.80;;;;;;;30.41;73.58;100582.69;5032459;28;20183;-76
2022/05/20 08:44:24;;;;;;;5.40;5.00;;;;;;;30.33;73.95;100593.22;5032331;28;20560;-76
2022/05/20 08:46:50;;;;;;;5.27;4.77;;;;;;;30.27;74.09;100589.25;5030749;28;20238;-76
2022/05/20 08:49:19;;;;;;;5.50;5.00;;;;;;;30.23;74.20;100583.34;5034108;28;20217;-76
2022/05/20 08:51:50;;;;;;;5.40;4.90;;;;;;;30.21;75.08;100589.78;5031976;28;20207;-76
2022/05/20 08:54:16;;;;;;;5.80;4.83;;;;;;;30.12;74.58;100583.44;5030935;28;20829;-76
2022/05/20 08:56:43;;;;;;;5.87;5.37;;;;;;;30.02;74.75;100572.75;5032513;28;20199;-76
2022/05/20 08:59:13;;;;;;;5.27;4.77;;;;;;;29.97;75.21;100572.28;5031629;28;20180;-76
2022/05/20 09:01:42;;;;;;;5.57;4.93;;;;;;;29.95;75.70;100568.91;5031583;28;20189;-77
2022/05/20 09:04:10;;;;;;;5.47;5.00;;;;;;;29.93;74.64;100566.34;5032127;28;20194;-77
2022/05/20 09:06:55;;;;;;;6.17;5.70;;;;;;;29.93;75.05;100558.34;5030694;28;20238;-77
2022/05/20 09:09:21;;;;;;;6.47;5.03;;;;;;;29.93;74.86;100561.00;5031202;28;20258;-77
2022/05/20 09:11:54;;;;;;;5.50;5.00;;;;;;;30.00;73.77;100560.50;5032152;28;20180;-77
2022/05/20 09:17:09;;;;;;;5.33;4.90;;;;;;;30.03;74.46;100549.56;5034236;28;20214;-77
2022/05/20 09:19:35;;;;;;;6.17;5.23;;;;;;;30.06;74.17;100547.44;5030472;28;20798;-76
2022/05/20 09:22:12;;;;;;;5.37;4.97;;;;;;;30.06;74.43;100534.09;5029298;28;20235;-77
2022/05/20 09:24:40;;;;;;;5.63;5.20;;;;;;;30.09;74.46;100533.84;5022363;28;20183;-76
2022/05/20 09:27:19;;;;;;;5.43;4.90;;;;;;;30.14;74.85;100527.25;5030670;28;20310;-76
2022/05/20 09:29:47;;;;;;;5.60;5.10;;;;;;;30.18;74.73;100524.19;5029746;28;21031;-76
2022/05/20 09:32:21;;;;;;;4.40;4.00;;;;;;;30.22;74.76;100525.59;5030327;28;20225;-76
2022/05/20 09:34:58;;;;;;;5.60;5.10;;;;;;;30.19;74.46;100533.88;5028358;28;20657;-76
2022/05/20 09:37:31;;;;;;;5.67;5.27;;;;;;;30.16;74.41;100517.31;5028967;28;20260;-76
2022/05/20 09:39:57;;;;;;;5.47;4.97;;;;;;;30.15;74.45;100504.94;5026817;28;20227;-77
2022/05/20 09:42:28;;;;;;;5.80;5.30;;;;;;;30.18;74.43;100494.81;5026729;28;20229;-76
2022/05/20 09:44:57;;;;;;;5.73;4.97;;;;;;;30.25;74.11;100513.81;5025895;28;20175;-76
2022/05/20 09:47:43;;;;;;;5.93;5.33;;;;;;;30.35;74.50;100501.31;5029614;28;20265;-76
2022/05/20 09:50:29;;;;;;;5.67;4.87;;;;;;;30.44;73.86;100499.66;5028605;28;20179;-76
2022/05/20 09:52:57;;;;;;;5.27;4.53;;;;;;;30.50;73.68;100508.91;5029047;28;20196;-77
2022/05/20 09:55:38;;;;;;;5.20;4.80;;;;;;;30.55;73.30;100517.41;5030991;28;20714;-75
2022/05/20 09:58:22;;;;;;;5.03;4.57;;;;;;;30.60;73.00;100520.50;5027444;28;20233;-77
2022/05/20 10:00:59;;;;;;;5.63;4.87;;;;;;;30.70;72.85;100504.50;5018274;28;20699;-77
2022/05/20 10:03:31;;;;;;;5.13;4.63;;;;;;;30.83;72.39;100506.88;5031109;28;20179;-77
2022/05/20 10:06:04;;;;;;;4.80;4.40;;;;;;;30.86;71.03;100501.25;5030388;28;20180;-76
2022/05/20 10:08:44;;;;;;;4.93;4.30;;;;;;;30.95;69.86;100495.06;5028882;28;20237;-77
2022/05/20 10:11:44;;;;;;;5.47;4.50;;;;;;;31.08;69.80;100481.41;5042250;28;20180;-75
2022/05/20 10:14:23;;;;;;;6.32;4.60;;;;;;;31.23;69.51;100483.66;5027124;28;20192;-76
2022/05/20 10:16:58;;;;;;;4.53;3.50;;;;;;;31.37;65.12;100480.53;5029601;28;20206;-77
2022/05/20 10:19:35;;;;;;;5.38;3.80;;;;;;;31.45;64.14;100475.31;5029000;28;20266;-76
2022/05/20 10:22:14;;;;;;;4.43;3.77;;;;;;;31.50;64.67;100472.19;5031384;28;20172;-76
2022/05/20 10:24:48;;;;;;;4.18;3.78;;;;;;;31.52;64.77;100475.56;5025750;28;20179;-77
2022/05/20 10:27:32;;;;;;;4.20;3.90;;;;;;;31.58;64.62;100480.31;5027419;28;20669;-77
2022/05/20 10:33:12;;;;;;;5.43;3.75;;;;;;;31.87;63.51;100475.88;5028883;28;20222;-78
2022/05/20 10:36:07;;;;;;;4.68;4.07;;;;;;;31.95;62.18;100477.81;5028936;28;20304;-78
2022/05/20 10:38:44;;;;;;;3.72;3.38;;;;;;;32.06;61.77;100461.53;5017825;28;20188;-77
2022/05/20 10:41:36;;;;;;;5.07;3.78;;;;;;;32.31;61.00;100446.59;5028267;28;20187;-76
2022/05/20 10:50:14;;;;;;;4.50;3.83;;;;;;;33.22;59.14;100407.13;5024416;28;20197;-78
2022/05/20 10:52:51;;;;;;;4.65;3.55;;;;;;;33.49;58.66;100405.28;5025441;28;20184;-75
2022/05/20 10:55:22;;;;;;;3.38;3.05;;;;;;;33.78;58.44;100395.97;5026226;28;20200;-77
2022/05/20 10:58:06;;;;;;;3.33;3.03;;;;;;;33.95;58.48;100383.50;5029127;28;20207;-77
2022/05/20 11:00:46;;;;;;;3.35;3.15;;;;;;;34.08;58.30;100356.13;5018269;28;20194;-78
2022/05/20 11:03:37;;;;;;;4.47;3.70;;;;;;;34.10;58.58;100335.34;5026500;28;20275;-77
2022/05/20 11:06:39;;;;;;;3.70;3.40;;;;;;;33.93;57.88;100323.75;5020048;28;20273;-76
2022/05/20 11:09:17;;;;;;;5.47;3.70;;;;;;;33.74;58.67;100323.00;5024155;28;20186;-76
2022/05/20 11:11:57;;;;;;;3.95;3.58;;;;;;;33.48;58.69;100322.28;5026200;28;20621;-77
2022/05/20 11:14:57;;;;;;;4.30;3.45;;;;;;;33.23;59.89;100312.28;5029092;28;20218;-75
2022/05/20 11:17:37;;;;;;;5.60;3.72;;;;;;;33.15;59.52;100306.88;5027212;28;20211;-75
2022/05/20 11:20:31;;;;;;;4.20;3.25;;;;;;;33.02;59.49;100296.59;5024446;28;20654;-76
2022/05/20 11:23:18;;;;;;;4.72;3.60;;;;;;;32.89;59.37;100285.50;5027182;28;20246;-76
2022/05/20 11:26:18;;;;;;;5.03;3.40;;;;;;;32.82;60.05;100279.94;5028357;28;20229;-76
2022/05/20 11:28:54;;;;;;;5.65;3.78;;;;;;;32.88;58.56;100289.16;5025264;28;20183;-75
2022/05/20 11:31:20;;;;;;;4.10;3.42;;;;;;;32.94;59.26;100285.84;5028902;28;20188;-75
2022/05/20 11:33:46;;;;;;;5.40;3.60;;;;;;;33.03;58.98;100281.34;5028226;28;20206;-75
2022/05/20 11:36:15;;;;;;;4.60;3.60;;;;;;;33.12;58.92;100283.09;5025577;28;20212;-76
2022/05/20 11:39:02;;;;;;;3.63;3.20;;;;;;;33.10;59.30;100274.34;5018901;28;20209;-76
2022/05/20 11:41:31;;;;;;;3.50;3.10;;;;;;;33.14;59.78;100281.06;5026791;28;20202;-75
2022/05/20 11:44:37;;;;;;;4.80;3.50;;;;;;;33.14;60.47;100271.19;5026162;28;20194;-76
2022/05/20 11:47:30;;;;;;;3.50;3.17;;;;;;;33.02;59.86;100268.94;5026493;28;20210;-75
2022/05/20 11:50:20;;;;;;;3.55;3.25;;;;;;;32.96;59.54;100257.03;5031125;28;20596;-76
2022/05/20 11:52:48;;;;;;;6.78;3.30;;;;;;;32.96;59.42;100249.00;5023383;28;20183;-76
2022/05/20 11:55:22;;;;;;;3.80;3.40;;;;;;;32.98;59.55;100250.50;5030513;28;20203;-76
2022/05/20 11:58:01;;;;;;;3.45;3.13;;;;;;;32.95;57.20;100236.59;5032839;28;20278;-76
2022/05/20 12:00:29;;;;;;;4.70;3.58;;;;;;;32.84;57.63;100237.72;5029297;28;20590;-77
2022/05/20 12:02:58;;;;;;;4.35;3.53;;;;;;;32.78;58.03;100220.41;5030771;28;20183;-75
2022/05/20 12:05:30;;;;;;;6.15;4.05;;;;;;;32.74;58.07;100211.03;5029539;28;20230;-76
2022/05/20 12:07:56;;;;;;;4.40;3.63;;;;;;;32.77;58.01;100215.22;5028137;28;20196;-76