Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:04;;;;;;;;;;;6.40;95.80;;;;;;5085077;28;19989;-90
2024/02/28 00:02:30;;;;;;;;;;;6.40;96.00;;;;;;5079946;28;20558;-92
2024/02/28 00:04:55;;;;;;;;;;;6.40;96.00;;;;;;5082221;28;20096;-92
2024/02/28 00:07:21;;;;;;;;;;;6.40;96.10;;;;;;5086239;28;20000;-92
2024/02/28 00:09:46;;;;;;;;;;;6.40;96.20;;;;;;5081791;28;19993;-93
2024/02/28 00:12:12;;;;;;;;;;;6.40;96.20;;;;;;5088639;28;20008;-92
2024/02/28 00:14:38;;;;;;;;;;;6.30;96.40;;;;;;5092012;28;20451;-92
2024/02/28 00:17:04;;;;;;;;;;;6.40;96.40;;;;;;5091937;28;19993;-92
2024/02/28 00:19:29;;;;;;;;;;;6.40;96.50;;;;;;5091000;28;19991;-93
2024/02/28 00:21:55;;;;;;;;;;;6.40;96.50;;;;;;5078650;28;20452;-92
2024/02/28 00:24:21;;;;;;;;;;;6.30;96.70;;;;;;5092347;28;19992;-91
2024/02/28 00:26:46;;;;;;;;;;;6.30;96.80;;;;;;5092364;28;19996;-94
2024/02/28 00:29:12;;;;;;;;;;;6.30;96.80;;;;;;5087873;28;19989;-92
2024/02/28 00:31:37;;;;;;;;;;;6.30;96.70;;;;;;5094781;28;20595;-89
2024/02/28 00:34:03;;;;;;;;;;;6.40;96.90;;;;;;5092875;28;20707;-93
2024/02/28 00:36:29;;;;;;;;;;;6.30;96.90;;;;;;5092621;28;19985;-91
2024/02/28 00:38:54;;;;;;;;;;;6.40;97.00;;;;;;5085003;28;20019;-92
2024/02/28 00:41:20;;;;;;;;;;;6.30;97.00;;;;;;5096591;28;19993;-91
2024/02/28 00:43:45;;;;;;;;;;;6.30;97.00;;;;;;5082645;28;19995;-93
2024/02/28 00:46:12;;;;;;;;;;;6.20;97.10;;;;;;5084733;28;20813;-94
2024/02/28 00:48:40;;;;;;;;;;;6.30;97.30;;;;;;5085826;28;20023;-92
2024/02/28 00:51:08;;;;;;;;;;;6.30;97.30;;;;;;5088224;28;20472;-92
2024/02/28 00:53:33;;;;;;;;;;;6.30;97.30;;;;;;5089879;28;20023;-94
2024/02/28 00:55:59;;;;;;;;;;;6.30;97.30;;;;;;5085715;28;20529;-91
2024/02/28 00:58:27;;;;;;;;;;;6.30;97.20;;;;;;5090213;28;20020;-93
2024/02/28 01:00:53;;;;;;;;;;;6.30;97.40;;;;;;5090291;28;20060;-95
2024/02/28 01:03:18;;;;;;;;;;;6.30;97.40;;;;;;5088705;28;20486;-94
2024/02/28 01:05:44;;;;;;;;;;;6.30;97.40;;;;;;5093738;28;20020;-92
2024/02/28 01:08:10;;;;;;;;;;;6.30;97.50;;;;;;5088963;28;19988;-92
2024/02/28 01:10:36;;;;;;;;;;;6.30;97.40;;;;;;5081870;28;20008;-93
2024/02/28 01:13:02;;;;;;;;;;;6.20;97.60;;;;;;5091398;28;19997;-95
2024/02/28 01:15:27;;;;;;;;;;;6.20;97.70;;;;;;5087100;28;19996;-95
2024/02/28 01:17:53;;;;;;;;;;;6.30;97.60;;;;;;5090116;28;19988;-93
2024/02/28 01:20:19;;;;;;;;;;;6.30;97.70;;;;;;5079342;28;19989;-92
2024/02/28 01:22:44;;;;;;;;;;;6.20;97.50;;;;;;5084378;28;19985;-88
2024/02/28 01:25:10;;;;;;;;;;;6.30;97.60;;;;;;5073653;28;20372;-87
2024/02/28 01:27:35;;;;;;;;;;;6.30;97.60;;;;;;5081380;28;20000;-88
2024/02/28 01:30:01;;;;;;;;;;;6.30;97.50;;;;;;5079299;28;20464;-88
2024/02/28 01:32:27;;;;;;;;;;;6.30;97.40;;;;;;5084046;28;20013;-89
2024/02/28 01:34:53;;;;;;;;;;;6.30;97.50;;;;;;5079722;28;20019;-91
2024/02/28 01:37:18;;;;;;;;;;;6.30;97.30;;;;;;5078844;28;20772;-92
2024/02/28 01:39:44;;;;;;;;;;;6.20;97.40;;;;;;5085748;28;19989;-91
2024/02/28 01:42:09;;;;;;;;;;;6.30;97.40;;;;;;5083748;28;20028;-89
2024/02/28 01:44:40;;;;;;;;;;;6.30;97.30;;;;;;5082767;28;19989;-89
2024/02/28 01:47:05;;;;;;;;;;;6.40;97.30;;;;;;5085148;28;19985;-88
2024/02/28 01:49:31;;;;;;;;;;;6.40;97.20;;;;;;5081270;28;19989;-90
2024/02/28 01:51:57;;;;;;;;;;;6.40;97.20;;;;;;5082970;28;20011;-92
2024/02/28 01:54:23;;;;;;;;;;;6.40;97.00;;;;;;5089828;28;19989;-91
2024/02/28 01:56:49;;;;;;;;;;;6.30;96.80;;;;;;5081069;28;20088;-92
2024/02/28 01:59:15;;;;;;;;;;;6.30;96.90;;;;;;5084327;28;20875;-92
2024/02/28 02:01:41;;;;;;;;;;;6.40;97.00;;;;;;5083719;28;19995;-92
2024/02/28 02:04:07;;;;;;;;;;;6.40;97.00;;;;;;5082900;28;19997;-93
2024/02/28 02:06:36;;;;;;;;;;;6.40;96.80;;;;;;5087315;28;19995;-92
2024/02/28 02:09:02;;;;;;;;;;;6.30;96.80;;;;;;5083638;28;19997;-88
2024/02/28 02:11:28;;;;;;;;;;;6.40;96.80;;;;;;5078873;28;20053;-87
2024/02/28 02:13:54;;;;;;;;;;;6.40;96.80;;;;;;5077071;28;20067;-87
2024/02/28 02:16:22;;;;;;;;;;;6.40;97.10;;;;;;5080434;28;19988;-86
2024/02/28 02:18:48;;;;;;;;;;;6.30;96.90;;;;;;5074142;28;19998;-87
2024/02/28 02:21:17;;;;;;;;;;;6.40;96.90;;;;;;5086156;28;19993;-87
2024/02/28 02:23:43;;;;;;;;;;;6.40;96.70;;;;;;5085246;28;19989;-86
2024/02/28 02:26:08;;;;;;;;;;;6.40;96.70;;;;;;5081101;28;20042;-86
2024/02/28 02:28:34;;;;;;;;;;;6.30;96.50;;;;;;5076487;28;19989;-87
2024/02/28 02:30:59;;;;;;;;;;;6.30;96.40;;;;;;5082714;28;20369;-88
2024/02/28 02:33:25;;;;;;;;;;;6.30;96.40;;;;;;5082279;28;20341;-88
2024/02/28 02:35:51;;;;;;;;;;;6.30;96.50;;;;;;5083918;28;19993;-88
2024/02/28 02:38:17;;;;;;;;;;;6.30;96.40;;;;;;5086465;28;20073;-92
2024/02/28 02:40:42;;;;;;;;;;;6.30;96.40;;;;;;5086767;28;19993;-92
2024/02/28 02:43:09;;;;;;;;;;;6.30;96.30;;;;;;5088997;28;20001;-92
2024/02/28 02:45:35;;;;;;;;;;;6.20;96.10;;;;;;5086637;28;20092;-92
2024/02/28 02:48:00;;;;;;;;;;;6.30;96.30;;;;;;5085124;28;20032;-93
2024/02/28 02:50:26;;;;;;;;;;;6.30;96.50;;;;;;5086310;28;20019;-91
2024/02/28 02:52:51;;;;;;;;;;;6.30;96.30;;;;;;5085485;28;20046;-90
2024/02/28 02:55:17;;;;;;;;;;;6.30;96.00;;;;;;5088845;28;20042;-90
2024/02/28 02:57:43;;;;;;;;;;;6.20;96.10;;;;;;5077069;28;20017;-90
2024/02/28 03:00:09;;;;;;;;;;;6.20;96.10;;;;;;5085598;28;19999;-90
2024/02/28 03:02:38;;;;;;;;;;;6.20;96.00;;;;;;5085228;28;19989;-90
2024/02/28 03:05:04;;;;;;;;;;;6.20;95.70;;;;;;5083141;28;19985;-90
2024/02/28 03:07:29;;;;;;;;;;;6.20;95.70;;;;;;5081905;28;20042;-90
2024/02/28 03:09:55;;;;;;;;;;;6.30;95.60;;;;;;5085661;28;19993;-91
2024/02/28 03:12:21;;;;;;;;;;;6.30;95.70;;;;;;5076192;28;20147;-92
2024/02/28 03:14:48;;;;;;;;;;;6.30;95.80;;;;;;5084937;28;20001;-90
2024/02/28 03:17:15;;;;;;;;;;;6.20;95.60;;;;;;5087334;28;19989;-91
2024/02/28 03:19:41;;;;;;;;;;;6.20;95.20;;;;;;5077643;28;20368;-90
2024/02/28 03:22:06;;;;;;;;;;;6.20;95.10;;;;;;5085243;28;19992;-91
2024/02/28 03:24:34;;;;;;;;;;;6.20;95.20;;;;;;5089340;28;19985;-90
2024/02/28 03:27:00;;;;;;;;;;;6.30;95.00;;;;;;5082492;28;19996;-90
2024/02/28 03:29:25;;;;;;;;;;;6.30;95.00;;;;;;5077113;28;20231;-92
2024/02/28 03:31:51;;;;;;;;;;;6.20;95.00;;;;;;5090252;28;20020;-92
2024/02/28 03:34:17;;;;;;;;;;;6.30;95.00;;;;;;5092538;28;20023;-92
2024/02/28 03:36:42;;;;;;;;;;;6.20;94.60;;;;;;5088612;28;20804;-92
2024/02/28 03:39:08;;;;;;;;;;;6.30;94.40;;;;;;5091394;28;20000;-90
2024/02/28 03:41:33;;;;;;;;;;;6.30;94.10;;;;;;5092369;28;20020;-91
2024/02/28 03:43:59;;;;;;;;;;;6.20;94.60;;;;;;5092746;28;20024;-91
2024/02/28 03:46:24;;;;;;;;;;;6.20;94.40;;;;;;5086573;28;20011;-90
2024/02/28 03:48:50;;;;;;;;;;;6.30;94.20;;;;;;5091811;28;19991;-92
2024/02/28 03:51:15;;;;;;;;;;;6.30;94.20;;;;;;5077715;28;20034;-89
2024/02/28 03:53:41;;;;;;;;;;;6.20;94.10;;;;;;5089024;28;19985;-88
2024/02/28 03:56:06;;;;;;;;;;;6.30;94.20;;;;;;5088512;28;19989;-90
2024/02/28 03:58:32;;;;;;;;;;;6.30;94.20;;;;;;5090653;28;20024;-90
2024/02/28 04:00:57;;;;;;;;;;;6.30;94.30;;;;;;5077922;28;20054;-89
2024/02/28 04:03:23;;;;;;;;;;;6.20;94.10;;;;;;5084920;28;20602;-89
2024/02/28 04:05:48;;;;;;;;;;;6.20;94.30;;;;;;5080170;28;20004;-88
2024/02/28 04:08:14;;;;;;;;;;;6.20;94.50;;;;;;5079981;28;19993;-89
2024/02/28 04:10:40;;;;;;;;;;;6.20;94.80;;;;;;5084666;28;20010;-87
2024/02/28 04:13:05;;;;;;;;;;;6.20;94.70;;;;;;5088132;28;20962;-88
2024/02/28 04:15:32;;;;;;;;;;;6.20;94.80;;;;;;5081520;28;20000;-88
2024/02/28 04:17:58;;;;;;;;;;;6.20;94.80;;;;;;5084817;28;19993;-85
2024/02/28 04:20:23;;;;;;;;;;;6.20;95.00;;;;;;5085829;28;19996;-86
2024/02/28 04:22:49;;;;;;;;;;;6.20;94.90;;;;;;5081003;28;20134;-85
2024/02/28 04:25:14;;;;;;;;;;;6.20;95.10;;;;;;5088082;28;19993;-85
2024/02/28 04:27:40;;;;;;;;;;;6.20;94.90;;;;;;5084509;28;19989;-85
2024/02/28 04:30:06;;;;;;;;;;;6.20;95.10;;;;;;5085403;28;20000;-84
2024/02/28 04:32:31;;;;;;;;;;;6.20;95.20;;;;;;5086306;28;20019;-85
2024/02/28 04:34:57;;;;;;;;;;;6.20;95.30;;;;;;5082013;28;19996;-84
2024/02/28 04:37:23;;;;;;;;;;;6.20;95.20;;;;;;5088848;28;20021;-86
2024/02/28 04:39:48;;;;;;;;;;;6.20;95.30;;;;;;5082666;28;20083;-87
2024/02/28 04:42:15;;;;;;;;;;;6.20;95.20;;;;;;5087096;28;20092;-87
2024/02/28 04:44:41;;;;;;;;;;;6.20;95.10;;;;;;5081205;28;19996;-89
2024/02/28 04:47:07;;;;;;;;;;;6.20;95.10;;;;;;5090468;28;19993;-90
2024/02/28 04:49:32;;;;;;;;;;;6.20;95.50;;;;;;5088077;28;19989;-87
2024/02/28 04:51:58;;;;;;;;;;;6.10;95.60;;;;;;5082828;28;20061;-89
2024/02/28 04:54:24;;;;;;;;;;;6.20;95.70;;;;;;5082763;28;19995;-90
2024/02/28 04:56:51;;;;;;;;;;;6.20;95.70;;;;;;5082025;28;20740;-89
2024/02/28 04:59:16;;;;;;;;;;;6.10;95.60;;;;;;5083162;28;20059;-86
2024/02/28 05:01:42;;;;;;;;;;;6.10;95.60;;;;;;5078523;28;20024;-85
2024/02/28 05:04:08;;;;;;;;;;;6.00;95.50;;;;;;5083186;28;20020;-89
2024/02/28 05:06:34;;;;;;;;;;;6.10;95.70;;;;;;5081376;28;20034;-91
2024/02/28 05:09:00;;;;;;;;;;;6.00;95.80;;;;;;5081619;28;20032;-92
2024/02/28 05:11:25;;;;;;;;;;;6.10;95.80;;;;;;5091015;28;20042;-90
2024/02/28 05:13:51;;;;;;;;;;;6.00;95.40;;;;;;5078913;28;19989;-87
2024/02/28 05:16:17;;;;;;;;;;;6.10;95.70;;;;;;5079923;28;20084;-88
2024/02/28 05:18:46;;;;;;;;;;;6.10;95.70;;;;;;5081127;28;19988;-89
2024/02/28 05:21:11;;;;;;;;;;;6.00;95.90;;;;;;5087166;28;19993;-90
2024/02/28 05:23:37;;;;;;;;;;;6.00;96.10;;;;;;5086838;28;19996;-92
2024/02/28 05:26:06;;;;;;;;;;;5.90;96.30;;;;;;5091433;28;19993;-92
2024/02/28 05:28:35;;;;;;;;;;;6.00;96.40;;;;;;5084406;28;20062;-90
2024/02/28 05:31:20;;;;;;;;;;;6.10;96.40;;;;;;5078613;28;20009;-91
2024/02/28 05:33:45;;;;;;;;;;;6.00;96.40;;;;;;5083938;28;19988;-91
2024/02/28 05:36:11;;;;;;;;;;;6.00;96.30;;;;;;5095855;28;19996;-87
2024/02/28 05:38:36;;;;;;;;;;;6.00;96.20;;;;;;5080634;28;19993;-87
2024/02/28 05:41:02;;;;;;;;;;;6.00;96.30;;;;;;5081476;28;20060;-86
2024/02/28 05:43:27;;;;;;;;;;;5.90;96.40;;;;;;5082875;28;20642;-86
2024/02/28 05:45:53;;;;;;;;;;;5.90;96.30;;;;;;5083164;28;20000;-87
2024/02/28 05:48:18;;;;;;;;;;;6.00;96.40;;;;;;5081526;28;20079;-87
2024/02/28 05:50:44;;;;;;;;;;;6.00;96.10;;;;;;5080184;28;20008;-87
2024/02/28 05:53:10;;;;;;;;;;;6.00;96.40;;;;;;5085770;28;20031;-84
2024/02/28 05:55:35;;;;;;;;;;;6.00;96.20;;;;;;5081928;28;20083;-85
2024/02/28 05:58:01;;;;;;;;;;;5.90;96.40;;;;;;5075440;28;20147;-86
2024/02/28 06:00:27;;;;;;;;;;;5.90;96.40;;;;;;5080139;28;20107;-86
2024/02/28 06:02:53;;;;;;;;;;;5.90;96.50;;;;;;5077265;28;19989;-85
2024/02/28 06:05:19;;;;;;;;;;;5.90;96.40;;;;;;5076182;28;19996;-85
2024/02/28 06:07:45;;;;;;;;;;;5.90;96.50;;;;;;5080611;28;20000;-85
2024/02/28 06:10:10;;;;;;;;;;;5.80;96.40;;;;;;5079994;28;19985;-84
2024/02/28 06:12:36;;;;;;;;;;;5.90;96.30;;;;;;5074953;28;20013;-85
2024/02/28 06:15:02;;;;;;;;;;;5.90;96.30;;;;;;5078086;28;20572;-85
2024/02/28 06:17:27;;;;;;;;;;;5.90;96.20;;;;;;5079832;28;20444;-86
2024/02/28 06:19:53;;;;;;;;;;;5.80;96.50;;;;;;5080411;28;19992;-86
2024/02/28 06:22:18;;;;;;;;;;;5.80;96.50;;;;;;5078290;28;20064;-87
2024/02/28 06:24:45;;;;;;;;;;;5.80;96.40;;;;;;5081076;28;20904;-88
2024/02/28 06:27:12;;;;;;;;;;;5.80;96.40;;;;;;5075259;28;19993;-84
2024/02/28 06:29:38;;;;;;;;;;;5.70;96.50;;;;;;5077010;28;20014;-85
2024/02/28 06:32:04;;;;;;;;;;;5.60;96.60;;;;;;5079855;28;20708;-84
2024/02/28 06:34:29;;;;;;;;;;;5.30;96.60;;;;;;5084795;28;20083;-84
2024/02/28 06:36:55;;;;;;;;;;;5.10;97.20;;;;;;5075700;28;20475;-85
2024/02/28 06:39:20;;;;;;;;;;;4.80;97.50;;;;;;5079088;28;20420;-85
2024/02/28 06:41:46;;;;;;;;;;;4.80;97.80;;;;;;5086133;28;20032;-87
2024/02/28 06:44:11;;;;;;;;;;;4.70;97.90;;;;;;5080319;28;20191;-86
2024/02/28 06:46:37;;;;;;;;;;;4.60;98.20;;;;;;5081424;28;20036;-85
2024/02/28 06:49:02;;;;;;;;;;;4.50;98.10;;;;;;5086599;28;20027;-84
2024/02/28 06:51:28;;;;;;;;;;;4.50;98.30;;;;;;5087254;28;20774;-83
2024/02/28 06:53:53;;;;;;;;;;;4.50;98.30;;;;;;5086714;28;19999;-87
2024/02/28 06:56:19;;;;;;;;;;;4.40;98.30;;;;;;5082263;28;20031;-87
2024/02/28 06:58:44;;;;;;;;;;;4.40;98.20;;;;;;5084177;28;20016;-87
2024/02/28 07:01:10;;;;;;;;;;;4.50;98.50;;;;;;5077382;28;19988;-86
2024/02/28 07:03:35;;;;;;;;;;;4.40;98.40;;;;;;5078995;28;19996;-88
2024/02/28 07:06:01;;;;;;;;;;;4.50;98.40;;;;;;5086435;28;20079;-90
2024/02/28 07:08:26;;;;;;;;;;;4.50;98.40;;;;;;5090985;28;20004;-91
2024/02/28 07:10:53;;;;;;;;;;;4.60;98.20;;;;;;5086329;28;20012;-89
2024/02/28 07:13:19;;;;;;;;;;;4.70;98.20;;;;;;5084315;28;20030;-88
2024/02/28 07:15:45;;;;;;;;;;;4.60;98.00;;;;;;5083708;28;20032;-85
2024/02/28 07:18:10;;;;;;;;;;;4.60;98.00;;;;;;5082754;28;20024;-89
2024/02/28 07:20:36;;;;;;;;;;;4.60;98.10;;;;;;5079665;28;20424;-87
2024/02/28 07:23:02;;;;;;;;;;;4.70;98.00;;;;;;5081989;28;19995;-87
2024/02/28 07:25:27;;;;;;;;;;;5.20;97.80;;;;;;5084154;28;19997;-87
2024/02/28 07:27:53;;;;;;;;;;;6.50;95.70;;;;;;5079134;28;20012;-88
2024/02/28 07:30:18;;;;;;;;;;;7.80;92.70;;;;;;5081392;28;19989;-87
2024/02/28 07:32:44;;;;;;;;;;;8.50;90.80;;;;;;5090950;28;20478;-87
2024/02/28 07:35:09;;;;;;;;;;;9.00;88.60;;;;;;5091702;28;20015;-93
2024/02/28 07:37:35;;;;;;;;;;;9.00;87.10;;;;;;5089882;28;20065;-90
2024/02/28 07:40:00;;;;;;;;;;;9.60;86.30;;;;;;5080319;28;20036;-90
2024/02/28 07:42:26;;;;;;;;;;;10.00;83.70;;;;;;5091589;28;19988;-91
2024/02/28 07:44:56;;;;;;;;;;;10.10;81.40;;;;;;5088581;28;19992;-96
2024/02/28 07:47:22;;;;;;;;;;;10.70;80.60;;;;;;5088776;28;19993;-90
2024/02/28 07:49:48;;;;;;;;;;;10.80;78.90;;;;;;5093678;28;19992;-93
2024/02/28 07:52:13;;;;;;;;;;;11.10;78.50;;;;;;5089499;28;20038;-93
2024/02/28 07:54:42;;;;;;;;;;;11.10;73.90;;;;;;5092425;28;19985;-93
2024/02/28 07:57:09;;;;;;;;;;;11.40;75.00;;;;;;5090690;28;19993;-94
2024/02/28 07:59:43;;;;;;;;;;;11.30;71.90;;;;;;5086235;28;19993;-96
2024/02/28 08:02:10;;;;;;;;;;;11.50;71.00;;;;;;5101051;28;20514;-96
2024/02/28 08:04:36;;;;;;;;;;;11.40;71.00;;;;;;5092976;28;20470;-91
2024/02/28 08:07:01;;;;;;;;;;;11.00;72.40;;;;;;5086364;28;19993;-89
2024/02/28 08:09:28;;;;;;;;;;;10.10;75.10;;;;;;5090772;28;20004;-92
2024/02/28 08:11:53;;;;;;;;;;;10.90;71.10;;;;;;5090012;28;20009;-94
2024/02/28 08:14:19;;;;;;;;;;;9.40;75.50;;;;;;5090061;28;19992;-92
2024/02/28 08:16:47;;;;;;;;;;;8.70;75.50;;;;;;5088623;28;20021;-95
2024/02/28 08:19:13;;;;;;;;;;;8.80;74.20;;;;;;5089054;28;20022;-90
2024/02/28 08:21:38;;;;;;;;;;;8.60;76.70;;;;;;5091280;28;19989;-91
2024/02/28 08:24:04;;;;;;;;;;;8.40;76.70;;;;;;5090300;28;20000;-91
2024/02/28 08:26:30;;;;;;;;;;;8.70;76.90;;;;;;5077977;28;19996;-90
2024/02/28 08:28:56;;;;;;;;;;;8.50;76.20;;;;;;5079849;28;19984;-92
2024/02/28 08:31:21;;;;;;;;;;;8.40;76.90;;;;;;5084059;28;20039;-94
2024/02/28 08:33:47;;;;;;;;;;;8.40;77.40;;;;;;5089518;28;19996;-95
2024/02/28 08:36:12;;;;;;;;;;;8.60;78.90;;;;;;5090993;28;20072;-88
2024/02/28 08:38:38;;;;;;;;;;;8.60;81.10;;;;;;5086300;28;20037;-90
2024/02/28 08:41:04;;;;;;;;;;;7.90;83.40;;;;;;5085033;28;19993;-89
2024/02/28 08:43:30;;;;;;;;;;;8.20;78.20;;;;;;5083014;28;19997;-88
2024/02/28 08:45:56;;;;;;;;;;;8.60;77.90;;;;;;5091206;28;19999;-91
2024/02/28 08:48:22;;;;;;;;;;;9.80;79.10;;;;;;5091123;28;20033;-94
2024/02/28 08:50:48;;;;;;;;;;;10.60;75.60;;;;;;5084733;28;20062;-93
2024/02/28 08:53:14;;;;;;;;;;;11.00;75.80;;;;;;5084466;28;19989;-89
2024/02/28 08:55:39;;;;;;;;;;;12.10;70.60;;;;;;5086766;28;20028;-88
2024/02/28 08:58:05;;;;;;;;;;;12.00;66.20;;;;;;5077622;28;20024;-94
2024/02/28 09:00:30;;;;;;;;;;;13.20;66.20;;;;;;5078749;28;20536;-87
2024/02/28 09:02:57;;;;;;;;;;;13.50;63.20;;;;;;5082661;28;20039;-94
2024/02/28 09:05:23;;;;;;;;;;;13.30;61.40;;;;;;5082850;28;19985;-92
2024/02/28 09:07:51;;;;;;;;;;;13.90;64.00;;;;;;5078621;28;20088;-92
2024/02/28 09:10:21;;;;;;;;;;;13.60;59.80;;;;;;5082010;28;20663;-88
2024/02/28 09:12:46;;;;;;;;;;;13.90;61.80;;;;;;5075497;28;20499;-91
2024/02/28 09:15:12;;;;;;;;;;;13.70;58.90;;;;;;5078701;28;20028;-87
2024/02/28 09:17:38;;;;;;;;;;;14.10;59.80;;;;;;5079268;28;20038;-88
2024/02/28 09:20:06;;;;;;;;;;;14.40;58.70;;;;;;5080069;28;20043;-90
2024/02/28 09:22:31;;;;;;;;;;;15.00;57.10;;;;;;5082796;28;20464;-92
2024/02/28 09:24:57;;;;;;;;;;;14.00;57.20;;;;;;5072919;28;20392;-89
2024/02/28 09:27:24;;;;;;;;;;;13.80;58.00;;;;;;5085804;28;20032;-92
2024/02/28 09:29:50;;;;;;;;;;;14.60;58.10;;;;;;5074430;28;20036;-87
2024/02/28 09:32:15;;;;;;;;;;;14.70;56.80;;;;;;5071076;28;20082;-90
2024/02/28 09:34:41;;;;;;;;;;;12.60;58.00;;;;;;5074966;28;20043;-89
2024/02/28 09:37:06;;;;;;;;;;;12.50;59.90;;;;;;5085517;28;20021;-96
2024/02/28 09:39:32;;;;;;;;;;;12.80;59.30;;;;;;5084197;28;20068;-93
2024/02/28 09:41:58;;;;;;;;;;;13.10;55.30;;;;;;5083736;28;20031;-91
2024/02/28 09:44:23;;;;;;;;;;;12.50;59.70;;;;;;5081240;28;20464;-89
2024/02/28 09:46:52;;;;;;;;;;;12.90;59.80;;;;;;5082591;28;20000;-85
2024/02/28 09:49:18;;;;;;;;;;;11.30;59.30;;;;;;5084907;28;19993;-86
2024/02/28 09:51:44;;;;;;;;;;;11.60;61.00;;;;;;5079888;28;20012;-86
2024/02/28 09:54:09;;;;;;;;;;;10.60;61.50;;;;;;5080802;28;19989;-84
2024/02/28 09:56:35;;;;;;;;;;;11.50;62.30;;;;;;5079522;28;19997;-85
2024/02/28 09:59:02;;;;;;;;;;;11.20;63.70;;;;;;5077434;28;20021;-85
2024/02/28 10:01:29;;;;;;;;;;;11.60;59.10;;;;;;5082764;28;19989;-86
2024/02/28 10:03:56;;;;;;;;;;;11.40;60.20;;;;;;5076595;28;20553;-88
2024/02/28 10:06:22;;;;;;;;;;;11.90;59.00;;;;;;5074793;28;19994;-86
2024/02/28 10:08:48;;;;;;;;;;;12.40;62.00;;;;;;5075987;28;20015;-91
2024/02/28 10:11:23;;;;;;;;;;;12.50;59.60;;;;;;5070828;28;20559;-83
2024/02/28 10:13:49;;;;;;;;;;;12.00;63.40;;;;;;5081594;28;19988;-89
2024/02/28 10:16:18;;;;;;;;;;;11.50;63.60;;;;;;5078198;28;19993;-85
2024/02/28 10:18:44;;;;;;;;;;;11.50;61.50;;;;;;5076674;28;19996;-84
2024/02/28 10:21:10;;;;;;;;;;;11.70;63.20;;;;;;5078613;28;19989;-90
2024/02/28 10:23:36;;;;;;;;;;;11.70;63.70;;;;;;5074247;28;20032;-87
2024/02/28 10:26:02;;;;;;;;;;;12.50;65.30;;;;;;5073104;28;19993;-91
2024/02/28 10:28:27;;;;;;;;;;;12.80;66.60;;;;;;5070627;28;20043;-93
2024/02/28 10:30:53;;;;;;;;;;;12.90;66.70;;;;;;5076827;28;20535;-92
2024/02/28 10:33:19;;;;;;;;;;;12.80;66.20;;;;;;5078679;28;19989;-92
2024/02/28 10:35:44;;;;;;;;;;;12.20;66.20;;;;;;5078948;28;19992;-93
2024/02/28 10:38:10;;;;;;;;;;;12.10;63.70;;;;;;5075598;28;19993;-95
2024/02/28 10:40:36;;;;;;;;;;;12.40;65.10;;;;;;5080731;28;20425;-92
2024/02/28 10:43:03;;;;;;;;;;;13.00;64.60;;;;;;5079350;28;20344;-92
2024/02/28 10:45:31;;;;;;;;;;;13.00;65.90;;;;;;5085831;28;19985;-92
2024/02/28 10:47:57;;;;;;;;;;;13.20;64.40;;;;;;5083787;28;19999;-90
2024/02/28 10:50:22;;;;;;;;;;;13.20;67.40;;;;;;5071351;28;20453;-89
2024/02/28 10:52:50;;;;;;;;;;;12.40;66.70;;;;;;5078116;28;20019;-88
2024/02/28 10:55:25;;;;;;;;;;;12.10;67.00;;;;;;5076963;28;20053;-89
2024/02/28 10:57:58;;;;;;;;;;;11.40;68.00;;;;;;5069755;28;20027;-88
2024/02/28 11:00:23;;;;;;;;;;;12.10;69.30;;;;;;5076619;28;19996;-88
2024/02/28 11:02:49;;;;;;;;;;;12.50;68.50;;;;;;5088858;28;19993;-90
2024/02/28 11:05:14;;;;;;;;;;;12.50;65.80;;;;;;5091918;28;19993;-88
2024/02/28 11:07:41;;;;;;;;;;;12.00;64.00;;;;;;5081016;28;19989;-89
2024/02/28 11:10:07;;;;;;;;;;;12.00;66.70;;;;;;5078792;28;20837;-92
2024/02/28 11:12:32;;;;;;;;;;;12.50;67.40;;;;;;5083433;28;20051;-93
2024/02/28 11:14:59;;;;;;;;;;;12.70;67.40;;;;;;5093639;28;19985;-95
2024/02/28 11:17:28;;;;;;;;;;;12.10;66.60;;;;;;5100985;28;20000;-95
2024/02/28 11:19:54;;;;;;;;;;;12.00;67.30;;;;;;5092536;28;20010;-94
2024/02/28 11:22:20;;;;;;;;;;;11.90;66.20;;;;;;5089278;28;19989;-92
2024/02/28 11:24:47;;;;;;;;;;;12.20;69.20;;;;;;5090423;28;20034;-92
2024/02/28 11:27:15;;;;;;;;;;;11.70;68.40;;;;;;5084039;28;20028;-90
2024/02/28 11:29:41;;;;;;;;;;;11.50;68.50;;;;;;5084932;28;19992;-87
2024/02/28 11:32:07;;;;;;;;;;;11.50;69.30;;;;;;5082255;28;20013;-88
2024/02/28 11:34:33;;;;;;;;;;;11.50;70.40;;;;;;5090351;28;20052;-93
2024/02/28 11:36:59;;;;;;;;;;;11.40;70.30;;;;;;5085317;28;20527;-91
2024/02/28 11:39:26;;;;;;;;;;;11.20;70.90;;;;;;5084019;28;20024;-88
2024/02/28 11:41:52;;;;;;;;;;;11.90;71.50;;;;;;5089380;28;20500;-87
2024/02/28 11:44:18;;;;;;;;;;;12.50;70.20;;;;;;5085225;28;20042;-85
2024/02/28 11:46:47;;;;;;;;;;;12.70;69.20;;;;;;5081669;28;20052;-85
2024/02/28 11:49:13;;;;;;;;;;;12.40;66.90;;;;;;5085778;28;19999;-89
2024/02/28 11:51:42;;;;;;;;;;;12.20;70.10;;;;;;5091496;28;20005;-85
2024/02/28 11:54:09;;;;;;;;;;;11.90;69.10;;;;;;5086029;28;19993;-87
2024/02/28 11:56:36;;;;;;;;;;;11.70;68.90;;;;;;5078037;28;20451;-84
2024/02/28 11:59:04;;;;;;;;;;;11.40;66.20;;;;;;5082080;28;20499;-87
2024/02/28 12:01:40;;;;;;;;;;;11.40;70.60;;;;;;5079342;28;20010;-83
2024/02/28 12:04:06;;;;;;;;;;;11.60;70.70;;;;;;5084084;28;19993;-87
2024/02/28 12:06:34;;;;;;;;;;;11.60;72.20;;;;;;5079625;28;20047;-86
2024/02/28 12:09:00;;;;;;;;;;;11.50;73.30;;;;;;5079468;28;19993;-89
2024/02/28 12:11:29;;;;;;;;;;;11.40;72.60;;;;;;5086088;28;20324;-88
2024/02/28 12:13:54;;;;;;;;;;;11.60;74.20;;;;;;5075697;28;20535;-89
2024/02/28 12:16:27;;;;;;;;;;;11.50;70.30;;;;;;5077068;28;20015;-87
2024/02/28 12:18:53;;;;;;;;;;;11.50;73.50;;;;;;5086161;28;20000;-85
2024/02/28 12:21:21;;;;;;;;;;;11.50;73.90;;;;;;5087577;28;19985;-88
2024/02/28 12:23:50;;;;;;;;;;;11.30;71.90;;;;;;5087680;28;20526;-90
2024/02/28 12:26:19;;;;;;;;;;;11.20;72.00;;;;;;5081471;28;19992;-86
2024/02/28 12:28:44;;;;;;;;;;;11.10;72.30;;;;;;5085107;28;19988;-91
2024/02/28 12:31:11;;;;;;;;;;;11.40;73.40;;;;;;5084297;28;20092;-89
2024/02/28 12:33:37;;;;;;;;;;;11.50;70.20;;;;;;5087508;28;20909;-94
2024/02/28 12:36:03;;;;;;;;;;;11.50;70.60;;;;;;5084593;28;20095;-88
2024/02/28 12:38:29;;;;;;;;;;;11.70;70.70;;;;;;5085864;28;20079;-85
2024/02/28 12:40:55;;;;;;;;;;;11.60;69.50;;;;;;5087942;28;20035;-87
2024/02/28 12:43:20;;;;;;;;;;;11.50;70.10;;;;;;5089816;28;20003;-90
2024/02/28 12:45:46;;;;;;;;;;;11.50;70.20;;;;;;5089847;28;20137;-93
2024/02/28 12:48:11;;;;;;;;;;;11.50;69.80;;;;;;5093700;23;20000;-76
2024/02/28 12:50:37;;;;;;;;;;;11.50;70.40;;;;;;5022334;28;19998;-75
2024/02/28 12:53:03;;;;;;;;;;;12.10;71.20;;;;;;5021194;28;20155;-77
2024/02/28 12:55:28;;;;;;;;;;;12.40;70.40;;;;;;5023246;28;20031;-77
2024/02/28 12:57:55;;;;;;;;;;;12.70;65.20;;;;;;5022088;28;19993;-77
2024/02/28 13:00:21;;;;;;;;;;;12.60;66.10;;;;;;5024188;28;20040;-77
2024/02/28 13:02:46;;;;;;;;;;;12.60;66.80;;;;;;5022827;28;19986;-76
2024/02/28 13:05:15;;;;;;;;;;;12.50;64.60;;;;;;5024189;28;20507;-77
2024/02/28 13:07:41;;;;;;;;;;;12.90;65.20;;;;;;5023995;28;20036;-77
2024/02/28 13:10:07;;;;;;;;;;;13.20;65.20;;;;;;5024291;28;20025;-77
2024/02/28 13:12:32;;;;;;;;;;;13.30;67.00;;;;;;5024078;28;20092;-77
2024/02/28 13:14:58;;;;;;;;;;;13.30;63.40;;;;;;5024445;28;19993;-78
2024/02/28 13:17:24;;;;;;;;;;;13.30;66.40;;;;;;5023485;28;20433;-77
2024/02/28 13:19:51;;;;;;;;;;;13.20;65.40;;;;;;5022862;28;20096;-76
2024/02/28 13:22:16;;;;;;;;;;;13.10;66.20;;;;;;5023747;28;19986;-76
2024/02/28 13:24:42;;;;;;;;;;;13.00;63.50;;;;;;5022703;28;20381;-77
2024/02/28 13:27:09;;;;;;;;;;;12.90;65.20;;;;;;5024213;28;19990;-77
2024/02/28 13:29:34;;;;;;;;;;;12.50;66.60;;;;;;5012479;28;19990;-76
2024/02/28 13:32:01;;;;;;;;;;;12.30;68.20;;;;;;5016937;28;20006;-77
2024/02/28 13:34:27;;;;;;;;;;;12.30;67.80;;;;;;5024066;28;19992;-77
2024/02/28 13:36:52;;;;;;;;;;;12.20;69.80;;;;;;5023336;28;20005;-77
2024/02/28 13:39:18;;;;;;;;;;;12.30;69.30;;;;;;5022819;28;19993;-77
2024/02/28 13:41:44;;;;;;;;;;;12.40;69.10;;;;;;5022873;28;20052;-77
2024/02/28 13:44:10;;;;;;;;;;;12.40;69.00;;;;;;5023341;28;20463;-77
2024/02/28 13:46:35;;;;;;;;;;;12.30;69.60;;;;;;5020621;28;19990;-77
2024/02/28 13:49:01;;;;;;;;;;;12.20;70.30;;;;;;5022421;28;20021;-77
2024/02/28 13:51:26;;;;;;;;;;;12.10;70.50;;;;;;5021350;28;20009;-77
2024/02/28 13:53:53;;;;;;;;;;;12.10;70.70;;;;;;5020344;28;20081;-77
2024/02/28 13:56:19;;;;;;;;;;;12.00;70.50;;;;;;5021729;28;19998;-77
2024/02/28 13:58:45;;;;;;;;;;;12.20;70.90;;;;;;5022641;28;19990;-77
2024/02/28 14:01:10;;;;;;;;;;;12.30;70.10;;;;;;5020990;28;20507;-77
2024/02/28 14:03:36;;;;;;;;;;;12.50;70.50;;;;;;5022305;28;20013;-77
2024/02/28 14:06:02;;;;;;;;;;;12.50;70.20;;;;;;5020704;28;19998;-77
2024/02/28 14:08:28;;;;;;;;;;;12.30;70.30;;;;;;5020834;28;19982;-77
2024/02/28 14:10:53;;;;;;;;;;;12.20;70.70;;;;;;5021184;28;20017;-76
2024/02/28 14:13:19;;;;;;;;;;;12.10;71.50;;;;;;5022162;28;20628;-77
2024/02/28 14:15:45;;;;;;;;;;;12.20;71.40;;;;;;5021957;28;20000;-77