Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:51;;;;;;;3.42;1.80;;;;;;;19.86;100.00;100306.53;5040149;28;20090;-65
2023/07/29 00:04:17;;;;;;;2.00;1.70;;;;;;;19.86;100.00;100307.38;5025155;28;20040;-65
2023/07/29 00:06:42;;;;;;;2.55;1.73;;;;;;;19.86;100.00;100307.38;5029719;28;20041;-65
2023/07/29 00:09:08;;;;;;;1.65;1.48;;;;;;;19.87;100.00;100300.34;5033272;28;20033;-65
2023/07/29 00:11:33;;;;;;;5.45;2.65;;;;;;;19.87;100.00;100300.34;5037885;28;20072;-64
2023/07/29 00:14:00;;;;;;;2.90;1.80;;;;;;;19.87;100.00;100301.19;5035047;28;20025;-65
2023/07/29 00:16:25;;;;;;;2.63;1.77;;;;;;;19.87;100.00;100306.44;5033823;28;20037;-65
2023/07/29 00:18:51;;;;;;;4.18;2.05;;;;;;;19.83;100.00;100301.47;5040991;28;20033;-66
2023/07/29 00:21:16;;;;;;;2.17;1.90;;;;;;;19.76;100.00;100298.28;5045272;28;20041;-66
2023/07/29 00:23:42;;;;;;;3.00;2.20;;;;;;;19.72;100.00;100299.38;5044124;28;20036;-66
2023/07/29 00:26:07;;;;;;;3.10;2.00;;;;;;;19.69;100.00;100296.06;5034154;28;20033;-65
2023/07/29 00:28:32;;;;;;;3.35;2.00;;;;;;;19.65;100.00;100292.75;5037456;28;20094;-66
2023/07/29 00:30:58;;;;;;;4.30;1.90;;;;;;;19.63;100.00;100295.47;5037574;28;20246;-66
2023/07/29 00:33:23;;;;;;;4.18;2.00;;;;;;;19.59;100.00;100299.16;5035665;28;20098;-66
2023/07/29 00:35:49;;;;;;;3.63;1.75;;;;;;;19.57;100.00;100293.16;5038265;28;20032;-66
2023/07/29 00:38:14;;;;;;;3.05;1.90;;;;;;;19.58;100.00;100294.00;5037031;28;20091;-65
2023/07/29 00:40:39;;;;;;;3.05;2.00;;;;;;;19.58;100.00;100286.16;5041334;28;20040;-66
2023/07/29 00:43:05;;;;;;;3.15;1.88;;;;;;;19.56;100.00;100291.44;5037764;28;20037;-66
2023/07/29 00:45:32;;;;;;;2.20;2.00;;;;;;;19.56;100.00;100283.59;5035169;28;20040;-65
2023/07/29 00:47:58;;;;;;;2.90;2.00;;;;;;;19.55;100.00;100286.31;5031093;28;20044;-65
2023/07/29 00:50:23;;;;;;;2.40;2.00;;;;;;;19.52;100.00;100281.22;5035959;28;20043;-66
2023/07/29 00:52:50;;;;;;;2.95;2.03;;;;;;;19.52;100.00;100284.69;5037390;28;20033;-66
2023/07/29 00:55:16;;;;;;;2.30;2.08;;;;;;;19.52;100.00;100282.06;5036912;28;20059;-66
2023/07/29 00:57:42;;;;;;;2.58;1.90;;;;;;;19.54;100.00;100284.59;5035915;28;21073;-65
2023/07/29 01:00:08;;;;;;;2.28;1.95;;;;;;;19.57;100.00;100271.34;5037965;28;20037;-65
2023/07/29 01:02:35;;;;;;;3.25;1.80;;;;;;;19.57;100.00;100268.72;5034052;28;20090;-65
2023/07/29 01:05:01;;;;;;;3.38;1.38;;;;;;;19.58;100.00;100270.41;5032922;28;20025;-66
2023/07/29 01:08:00;;;;;;;2.47;1.58;;;;;;;19.55;100.00;100268.81;5037346;28;20132;-66
2023/07/29 01:11:03;;;;;;;1.77;1.40;;;;;;;19.55;100.00;100263.56;5043132;28;20030;-65
2023/07/29 01:13:49;;;;;;;1.92;1.60;;;;;;;19.53;100.00;100268.03;5033755;28;20747;-65
2023/07/29 01:16:20;;;;;;;4.18;1.52;;;;;;;19.52;100.00;100265.50;5031365;28;20068;-66
2023/07/29 01:18:48;;;;;;;2.17;1.73;;;;;;;19.52;100.00;100258.47;5035362;28;20045;-66
2023/07/29 01:21:21;;;;;;;2.13;1.60;;;;;;;19.54;100.00;100259.22;5012154;28;20411;-65
2023/07/29 01:23:47;;;;;;;1.98;1.58;;;;;;;19.54;100.00;100253.13;4988114;28;20096;-65
2023/07/29 01:26:12;;;;;;;2.92;1.50;;;;;;;19.52;100.00;100255.00;4988645;28;20042;-64
2023/07/29 01:28:38;;;;;;;1.52;1.42;;;;;;;19.51;100.00;100253.31;4994241;28;20030;-64
2023/07/29 01:31:13;;;;;;;2.97;1.73;;;;;;;19.52;100.00;100252.38;4987413;28;20140;-65
2023/07/29 01:33:52;;;;;;;2.10;1.83;;;;;;;19.52;100.00;100249.75;4991804;28;20038;-65
2023/07/29 01:36:23;;;;;;;2.15;1.52;;;;;;;19.53;100.00;100252.28;4991241;28;20102;-65
2023/07/29 01:38:49;;;;;;;3.20;1.70;;;;;;;19.54;100.00;100240.88;4994817;28;20042;-64
2023/07/29 01:41:17;;;;;;;2.83;1.35;;;;;;;19.54;100.00;100245.28;4990158;28;20846;-65
2023/07/29 01:43:43;;;;;;;1.75;1.48;;;;;;;19.55;100.00;100247.84;4989530;28;20809;-65
2023/07/29 01:46:12;;;;;;;2.35;1.52;;;;;;;19.58;100.00;100249.44;4994690;28;20038;-65
2023/07/29 01:48:38;;;;;;;4.75;1.27;;;;;;;19.58;100.00;100250.28;4988377;28;20854;-64
2023/07/29 01:51:04;;;;;;;2.22;1.60;;;;;;;19.61;100.00;100242.25;4991119;28;20042;-65
2023/07/29 01:53:30;;;;;;;2.60;1.38;;;;;;;19.62;100.00;100237.88;4986353;28;20436;-64
2023/07/29 01:55:56;;;;;;;1.83;1.55;;;;;;;19.62;100.00;100232.63;4995253;28;20045;-65
2023/07/29 01:58:22;;;;;;;1.40;1.30;;;;;;;19.60;100.00;100232.69;4993549;28;20061;-65
2023/07/29 02:00:47;;;;;;;2.17;1.38;;;;;;;19.61;100.00;100237.03;4988440;28;20034;-65
2023/07/29 02:03:13;;;;;;;4.07;2.05;;;;;;;19.60;100.00;100231.84;4994126;28;20058;-65
2023/07/29 02:05:38;;;;;;;1.60;1.30;;;;;;;19.59;100.00;100222.31;4997492;28;20033;-65
2023/07/29 02:08:04;;;;;;;1.70;1.50;;;;;;;19.60;100.00;100221.34;4996290;28;20033;-64
2023/07/29 02:10:29;;;;;;;3.65;1.83;;;;;;;19.60;100.00;100222.22;4997118;28;20030;-66
2023/07/29 02:12:54;;;;;;;3.60;1.50;;;;;;;19.59;100.00;100224.94;4992632;28;20045;-66
2023/07/29 02:15:20;;;;;;;3.08;1.67;;;;;;;19.59;100.00;100220.50;4996386;28;20157;-65
2023/07/29 02:17:45;;;;;;;3.70;2.35;;;;;;;19.61;100.00;100223.06;4997037;28;20069;-70
2023/07/29 02:20:10;;;;;;;3.22;1.70;;;;;;;19.60;100.00;100229.22;5022704;28;20044;-67
2023/07/29 02:22:36;;;;;;;2.78;1.88;;;;;;;19.59;100.00;100232.78;4994134;28;20191;-68
2023/07/29 02:25:02;;;;;;;1.98;1.40;;;;;;;19.58;100.00;100231.09;4990543;28;20049;-68
2023/07/29 02:27:28;;;;;;;1.60;1.50;;;;;;;19.57;100.00;100226.75;4996691;28;20034;-67
2023/07/29 02:29:53;;;;;;;2.90;1.90;;;;;;;19.56;100.00;100241.63;4994867;28;20038;-68
2023/07/29 02:32:20;;;;;;;1.50;1.30;;;;;;;19.54;100.00;100233.03;4983249;28;20034;-67
2023/07/29 02:34:45;;;;;;;3.40;1.70;;;;;;;19.52;100.00;100226.16;4978399;28;20036;-67
2023/07/29 02:37:10;;;;;;;2.25;1.60;;;;;;;19.48;100.00;100229.88;4983989;28;20042;-66
2023/07/29 02:39:37;;;;;;;2.40;1.55;;;;;;;19.45;100.00;100230.03;4978559;28;20039;-66
2023/07/29 02:42:02;;;;;;;1.88;1.52;;;;;;;19.42;100.00;100245.94;4980083;28;20045;-66
2023/07/29 02:44:28;;;;;;;4.00;1.60;;;;;;;19.40;100.00;100248.63;4977308;28;20050;-66
2023/07/29 02:46:55;;;;;;;2.25;1.40;;;;;;;19.38;100.00;100255.75;4980598;28;20038;-67
2023/07/29 02:49:21;;;;;;;2.00;1.40;;;;;;;19.36;100.00;100254.09;4988029;28;20439;-67
2023/07/29 02:51:46;;;;;;;1.80;1.50;;;;;;;19.35;100.00;100241.94;4980214;28;20042;-67
2023/07/29 02:54:12;;;;;;;1.33;1.23;;;;;;;19.35;100.00;100237.56;4982208;28;20099;-66
2023/07/29 02:56:37;;;;;;;2.10;1.83;;;;;;;19.35;100.00;100234.09;4982095;28;20042;-66
2023/07/29 02:59:02;;;;;;;5.78;2.00;;;;;;;19.31;100.00;100243.03;4984927;28;20381;-68
2023/07/29 03:01:28;;;;;;;2.65;1.63;;;;;;;19.27;100.00;100247.56;4977787;28;20121;-67
2023/07/29 03:03:53;;;;;;;3.97;1.30;;;;;;;19.21;100.00;100247.03;4976164;28;20045;-68
2023/07/29 03:06:19;;;;;;;1.58;1.27;;;;;;;19.13;100.00;100236.13;4971656;28;20046;-68
2023/07/29 03:08:44;;;;;;;4.30;1.80;;;;;;;19.06;100.00;100233.81;4978453;28;20102;-68
2023/07/29 03:11:12;;;;;;;1.45;0.90;;;;;;;19.00;100.00;100220.19;4979954;28;20031;-67
2023/07/29 03:13:37;;;;;;;1.95;1.08;;;;;;;18.94;100.00;100226.59;4978101;28;20037;-67
2023/07/29 03:16:08;;;;;;;2.72;0.77;;;;;;;18.87;100.00;100232.22;4983690;28;20050;-67
2023/07/29 03:18:33;;;;;;;4.65;1.27;;;;;;;18.83;100.00;100220.16;4971989;28;20049;-68
2023/07/29 03:20:59;;;;;;;4.25;0.90;;;;;;;18.77;100.00;100223.09;4975768;28;20704;-68
2023/07/29 03:23:27;;;;;;;2.75;1.35;;;;;;;18.75;100.00;100238.06;4970216;28;20054;-67
2023/07/29 03:25:56;;;;;;;2.05;1.20;;;;;;;18.75;100.00;100243.28;4987865;28;20034;-67
2023/07/29 03:28:23;;;;;;;1.60;1.27;;;;;;;18.73;100.00;100245.97;4976299;28;20766;-67
2023/07/29 03:30:48;;;;;;;2.08;1.27;;;;;;;18.69;100.00;100244.44;4977102;28;20563;-67
2023/07/29 03:33:13;;;;;;;3.17;1.05;;;;;;;18.67;100.00;100253.31;4977375;28;20065;-68
2023/07/29 03:35:39;;;;;;;1.50;0.90;;;;;;;18.64;100.00;100259.50;4973385;28;20631;-67
2023/07/29 03:38:04;;;;;;;2.30;1.15;;;;;;;18.62;100.00;100260.50;4976963;28;20132;-66
2023/07/29 03:40:29;;;;;;;2.70;1.05;;;;;;;18.61;100.00;100259.66;4978310;28;20069;-68
2023/07/29 03:42:55;;;;;;;2.47;1.00;;;;;;;18.60;100.00;100257.13;4970003;28;20780;-68
2023/07/29 03:45:20;;;;;;;4.15;1.02;;;;;;;18.58;100.00;100253.75;4968891;28;20049;-68
2023/07/29 03:47:45;;;;;;;2.60;0.98;;;;;;;18.56;100.00;100259.03;4975804;28;20042;-68
2023/07/29 03:50:11;;;;;;;1.92;0.95;;;;;;;18.56;100.00;100261.66;4976110;28;20133;-67
2023/07/29 03:52:36;;;;;;;5.70;1.10;;;;;;;18.56;100.00;100260.81;4979328;28;20042;-66
2023/07/29 03:55:02;;;;;;;4.78;1.80;;;;;;;18.52;100.00;100254.91;4977591;28;20043;-66
2023/07/29 03:57:28;;;;;;;2.20;1.60;;;;;;;18.51;100.00;100240.13;4983528;28;20055;-66
2023/07/29 03:59:54;;;;;;;4.40;1.77;;;;;;;18.51;100.00;100219.19;4974912;28;20034;-66
2023/07/29 04:02:19;;;;;;;4.13;1.48;;;;;;;18.48;100.00;100209.72;4970899;28;20035;-66
2023/07/29 04:04:48;;;;;;;2.85;1.15;;;;;;;18.49;100.00;100228.88;4973371;28;20137;-66
2023/07/29 04:07:14;;;;;;;3.53;1.50;;;;;;;18.54;100.00;100237.34;4980352;28;20053;-66
2023/07/29 04:09:39;;;;;;;4.20;1.35;;;;;;;18.55;100.00;100254.75;4976162;28;20039;-66
2023/07/29 04:12:05;;;;;;;4.72;1.35;;;;;;;18.54;100.00;100253.06;4971276;28;20035;-65
2023/07/29 04:14:30;;;;;;;3.95;1.38;;;;;;;18.53;100.00;100260.06;4976387;28;20093;-66
2023/07/29 04:16:56;;;;;;;2.65;1.20;;;;;;;18.55;100.00;100260.00;4974643;28;20034;-65
2023/07/29 04:19:21;;;;;;;3.90;1.23;;;;;;;18.53;100.00;100264.44;4974739;28;20034;-65
2023/07/29 04:21:47;;;;;;;2.45;1.30;;;;;;;18.50;100.00;100260.19;4975284;28;20042;-66
2023/07/29 04:24:12;;;;;;;5.40;1.50;;;;;;;18.47;100.00;100262.09;4972568;28;20660;-66
2023/07/29 04:26:39;;;;;;;3.90;1.40;;;;;;;18.46;100.00;100263.88;4976790;28;20038;-66
2023/07/29 04:29:04;;;;;;;3.80;1.70;;;;;;;18.48;100.00;100259.44;4973083;28;20042;-65
2023/07/29 04:31:30;;;;;;;4.32;1.38;;;;;;;18.47;100.00;100252.50;4977765;28;20044;-67
2023/07/29 04:33:55;;;;;;;1.95;1.23;;;;;;;18.49;100.00;100255.06;4975733;28;20975;-66
2023/07/29 04:36:20;;;;;;;5.07;1.50;;;;;;;18.49;100.00;100253.25;4972665;28;20053;-65
2023/07/29 04:38:46;;;;;;;2.40;1.48;;;;;;;18.49;100.00;100268.13;4975037;28;20157;-64
2023/07/29 04:41:11;;;;;;;10.10;1.50;;;;;;;18.51;100.00;100271.53;4977387;28;20034;-65
2023/07/29 04:43:36;;;;;;;3.53;1.92;;;;;;;18.49;100.00;100263.72;4978367;28;20121;-65
2023/07/29 04:46:02;;;;;;;3.63;1.10;;;;;;;18.50;100.00;100261.97;4975226;28;20512;-66
2023/07/29 04:48:28;;;;;;;3.35;1.63;;;;;;;18.53;100.00;100272.28;4975409;28;20039;-65
2023/07/29 04:50:53;;;;;;;2.63;1.35;;;;;;;18.55;100.00;100275.69;4976157;28;20041;-66
2023/07/29 04:53:21;;;;;;;3.05;1.10;;;;;;;18.57;100.00;100275.59;4976678;28;20114;-65
2023/07/29 04:55:46;;;;;;;3.53;1.60;;;;;;;18.60;100.00;100281.53;4975389;28;20374;-65
2023/07/29 04:58:11;;;;;;;3.60;1.48;;;;;;;18.61;100.00;100277.97;4976215;28;20793;-65
2023/07/29 05:00:37;;;;;;;3.00;1.60;;;;;;;18.62;100.00;100271.84;4969628;28;20046;-65
2023/07/29 05:03:02;;;;;;;3.03;1.65;;;;;;;18.64;100.00;100274.41;4975472;28;20050;-66
2023/07/29 05:05:27;;;;;;;2.05;1.35;;;;;;;18.65;100.00;100273.44;4973313;28;20042;-65
2023/07/29 05:07:53;;;;;;;3.17;1.20;;;;;;;18.68;100.00;100278.53;4972864;28;20145;-66
2023/07/29 05:10:19;;;;;;;5.85;1.50;;;;;;;18.67;100.00;100275.06;4966487;28;20073;-65
2023/07/29 05:12:44;;;;;;;3.92;1.50;;;;;;;18.63;100.00;100281.41;4970978;28;20062;-65
2023/07/29 05:15:10;;;;;;;6.32;1.70;;;;;;;18.65;100.00;100278.69;4973198;28;20061;-65
2023/07/29 05:17:35;;;;;;;3.03;1.70;;;;;;;18.64;100.00;100280.44;4970299;28;20261;-65
2023/07/29 05:20:01;;;;;;;4.82;1.70;;;;;;;18.70;100.00;100279.34;4979055;28;20037;-65
2023/07/29 05:22:26;;;;;;;5.00;1.80;;;;;;;18.72;100.00;100278.31;4976421;28;20070;-65
2023/07/29 05:24:51;;;;;;;2.78;1.73;;;;;;;18.71;100.00;100271.38;4972340;28;20034;-65
2023/07/29 05:27:17;;;;;;;2.28;1.55;;;;;;;18.81;100.00;100269.16;4975673;28;20110;-66
2023/07/29 05:29:42;;;;;;;2.70;1.50;;;;;;;18.87;100.00;100274.97;4975713;28;20042;-65
2023/07/29 05:32:07;;;;;;;2.58;1.52;;;;;;;18.85;100.00;100279.44;4977017;28;20062;-66
2023/07/29 05:34:33;;;;;;;4.93;1.75;;;;;;;18.89;100.00;100283.59;4973755;28;20057;-65
2023/07/29 05:36:58;;;;;;;3.15;1.38;;;;;;;18.98;100.00;100295.38;4975954;28;20034;-66
2023/07/29 05:39:24;;;;;;;3.72;1.65;;;;;;;19.02;100.00;100303.03;4972786;28;20154;-65
2023/07/29 05:41:49;;;;;;;3.30;1.48;;;;;;;19.04;100.00;100300.31;4971853;28;20077;-66
2023/07/29 05:44:15;;;;;;;4.22;1.58;;;;;;;19.04;100.00;100305.56;4977225;28;20034;-65
2023/07/29 05:46:40;;;;;;;3.35;1.85;;;;;;;19.07;100.00;100305.41;4974559;28;20066;-66
2023/07/29 05:49:05;;;;;;;4.38;1.80;;;;;;;19.05;100.00;100297.63;4974194;28;20128;-66
2023/07/29 05:51:31;;;;;;;2.38;1.42;;;;;;;19.05;100.00;100291.53;4973739;28;20124;-66
2023/07/29 05:53:56;;;;;;;4.97;2.30;;;;;;;19.08;100.00;100294.00;4975656;28;20416;-66
2023/07/29 05:56:21;;;;;;;4.18;1.77;;;;;;;19.12;100.00;100292.91;4969772;28;20486;-65
2023/07/29 05:58:47;;;;;;;3.67;1.80;;;;;;;19.18;100.00;100300.47;5004829;28;20026;-63
2023/07/29 06:01:12;;;;;;;5.97;1.92;;;;;;;19.13;100.00;100301.63;4977531;28;20217;-63
2023/07/29 06:03:37;;;;;;;5.10;1.73;;;;;;;19.26;100.00;100310.56;4976093;28;20042;-63
2023/07/29 06:06:03;;;;;;;2.10;1.70;;;;;;;19.40;100.00;100321.19;4974225;28;20130;-63
2023/07/29 06:08:29;;;;;;;9.05;2.20;;;;;;;19.47;100.00;100325.19;4976932;28;20042;-63
2023/07/29 06:10:54;;;;;;;1.40;1.25;;;;;;;19.53;100.00;100330.13;4981693;28;20178;-63
2023/07/29 06:13:19;;;;;;;4.50;1.80;;;;;;;19.55;100.00;100336.13;4979940;28;20076;-63
2023/07/29 06:15:45;;;;;;;4.93;2.10;;;;;;;19.56;100.00;100337.81;4977635;28;20157;-63
2023/07/29 06:18:10;;;;;;;2.75;1.70;;;;;;;19.57;100.00;100347.38;4972617;28;20034;-63
2023/07/29 06:20:36;;;;;;;1.92;1.60;;;;;;;19.61;100.00;100349.75;4980074;28;20604;-63
2023/07/29 06:23:02;;;;;;;2.65;1.90;;;;;;;19.62;100.00;100361.09;4978150;28;20694;-64
2023/07/29 06:25:27;;;;;;;2.85;1.40;;;;;;;19.59;100.00;100356.84;4983295;28;20038;-66
2023/07/29 06:27:52;;;;;;;1.50;1.35;;;;;;;19.56;100.00;100353.56;5011592;28;20065;-65
2023/07/29 06:30:18;;;;;;;2.40;1.63;;;;;;;19.63;100.00;100353.16;4979087;28;20041;-64
2023/07/29 06:32:43;;;;;;;2.22;1.50;;;;;;;19.67;100.00;100352.97;4981524;28;20543;-64
2023/07/29 06:35:08;;;;;;;4.57;1.90;;;;;;;19.67;100.00;100356.47;4976212;28;20132;-64
2023/07/29 06:37:34;;;;;;;2.67;1.52;;;;;;;19.61;100.00;100362.88;4981037;28;20033;-64
2023/07/29 06:39:59;;;;;;;3.42;1.80;;;;;;;19.53;100.00;100359.78;4979393;28;20030;-64
2023/07/29 06:42:25;;;;;;;2.13;1.70;;;;;;;19.51;100.00;100356.41;4975985;28;21021;-64
2023/07/29 06:44:50;;;;;;;3.47;1.92;;;;;;;19.50;100.00;100359.13;4981271;28;20042;-65
2023/07/29 06:47:15;;;;;;;4.00;2.40;;;;;;;19.47;100.00;100354.03;4974569;28;20480;-64
2023/07/29 06:49:41;;;;;;;2.58;2.13;;;;;;;19.37;100.00;100353.66;4970404;28;20061;-64
2023/07/29 06:52:06;;;;;;;3.47;2.00;;;;;;;19.43;100.00;100347.25;4976136;28;20070;-65
2023/07/29 06:54:31;;;;;;;2.30;2.08;;;;;;;19.51;100.00;100355.53;4976474;28;20824;-65
2023/07/29 06:56:57;;;;;;;3.25;2.72;;;;;;;19.65;100.00;100353.06;4974219;28;20034;-65
2023/07/29 06:59:24;;;;;;;5.57;2.78;;;;;;;19.84;100.00;100358.22;4973547;28;20042;-65
2023/07/29 07:01:52;;;;;;;4.68;3.10;;;;;;;19.96;100.00;100358.44;4976121;28;20042;-65
2023/07/29 07:04:17;;;;;;;5.20;3.10;;;;;;;20.02;100.00;100355.47;4975663;28;20421;-62
2023/07/29 07:06:43;;;;;;;3.20;2.88;;;;;;;20.04;100.00;100353.59;4974274;28;20053;-62
2023/07/29 07:09:08;;;;;;;3.55;2.90;;;;;;;20.13;100.00;100357.50;4976562;28;20045;-63
2023/07/29 07:11:33;;;;;;;3.38;2.90;;;;;;;20.13;100.00;100360.97;4970629;28;20042;-63
2023/07/29 07:13:59;;;;;;;6.47;3.50;;;;;;;20.11;100.00;100365.47;4979333;28;20504;-62
2023/07/29 07:16:24;;;;;;;3.47;2.97;;;;;;;20.09;100.00;100369.97;4975167;28;20065;-62
2023/07/29 07:18:50;;;;;;;3.63;3.22;;;;;;;20.08;100.00;100377.91;4969051;28;20069;-62
2023/07/29 07:21:15;;;;;;;4.68;3.10;;;;;;;20.07;100.00;100379.69;4977514;28;20046;-62
2023/07/29 07:23:40;;;;;;;3.60;3.28;;;;;;;20.06;100.00;100383.25;4980290;28;20094;-62
2023/07/29 07:26:06;;;;;;;5.75;3.83;;;;;;;20.10;100.00;100379.50;4976195;28;20034;-62
2023/07/29 07:28:31;;;;;;;3.50;3.20;;;;;;;20.21;100.00;100375.47;4980229;28;20088;-62
2023/07/29 07:30:57;;;;;;;4.05;3.28;;;;;;;20.30;100.00;100375.84;4992929;28;20160;-62
2023/07/29 07:33:25;;;;;;;3.47;3.00;;;;;;;20.31;99.96;100379.28;4994543;28;20120;-62
2023/07/29 07:35:50;;;;;;;3.28;2.75;;;;;;;20.36;100.00;100380.75;4997975;28;20061;-63
2023/07/29 07:38:16;;;;;;;5.20;2.95;;;;;;;20.39;98.90;100377.09;4995210;28;20124;-63
2023/07/29 07:40:41;;;;;;;3.65;2.70;;;;;;;20.40;97.55;100386.66;4994402;28;20030;-63
2023/07/29 07:43:06;;;;;;;4.40;2.50;;;;;;;20.40;98.46;100390.13;4992120;28;20050;-63
2023/07/29 07:45:32;;;;;;;3.05;2.55;;;;;;;20.25;96.83;100390.13;4998219;28;20041;-63
2023/07/29 07:47:57;;;;;;;3.78;2.88;;;;;;;20.21;96.73;100388.59;4989853;28;20057;-62
2023/07/29 07:50:24;;;;;;;3.85;2.50;;;;;;;20.32;97.38;100397.59;4998011;28;20479;-63
2023/07/29 07:52:49;;;;;;;4.93;2.60;;;;;;;20.49;96.38;100386.16;4998757;28;20533;-62
2023/07/29 07:55:15;;;;;;;4.57;2.55;;;;;;;20.64;94.39;100383.53;4993955;28;20046;-62
2023/07/29 07:57:40;;;;;;;4.80;2.70;;;;;;;20.76;94.01;100379.41;5002480;28;20050;-62
2023/07/29 08:00:06;;;;;;;3.20;2.47;;;;;;;20.76;92.11;100378.56;4993856;28;20030;-62
2023/07/29 08:02:31;;;;;;;2.90;2.40;;;;;;;20.90;90.80;100374.22;4990940;28;20523;-62
2023/07/29 08:04:59;;;;;;;4.15;2.25;;;;;;;21.11;90.18;100372.97;4992990;28;20034;-62
2023/07/29 08:07:24;;;;;;;2.28;1.90;;;;;;;21.28;89.23;100374.66;4996483;28;20042;-62
2023/07/29 08:09:49;;;;;;;3.08;2.25;;;;;;;21.35;89.18;100377.75;4996810;28;20038;-62
2023/07/29 08:12:14;;;;;;;3.20;2.38;;;;;;;21.22;87.96;100377.63;4996413;28;20034;-62
2023/07/29 08:14:40;;;;;;;2.38;1.98;;;;;;;21.14;88.81;100387.72;4994716;28;20067;-62
2023/07/29 08:17:06;;;;;;;2.40;1.90;;;;;;;21.05;88.69;100404.88;4998254;28;20037;-62
2023/07/29 08:19:31;;;;;;;2.55;1.80;;;;;;;21.04;nan;100397.09;4997989;28;20030;-62
2023/07/29 08:21:56;;;;;;;2.40;1.80;;;;;;;21.15;91.17;100395.53;4975986;28;20903;-62
2023/07/29 08:24:22;;;;;;;6.93;2.17;;;;;;;21.26;90.38;100401.00;4976417;28;20073;-62
2023/07/29 08:26:47;;;;;;;2.92;2.10;;;;;;;21.50;88.81;100390.00;4975722;28;20052;-62
2023/07/29 08:29:12;;;;;;;4.07;1.92;;;;;;;21.68;86.88;100395.03;4977721;28;20034;-62
2023/07/29 08:31:38;;;;;;;2.53;1.58;;;;;;;21.80;86.19;100386.41;4975169;28;20041;-63
2023/07/29 08:34:04;;;;;;;2.42;1.60;;;;;;;21.82;84.51;100383.69;4976242;28;20042;-62
2023/07/29 08:36:29;;;;;;;2.38;1.48;;;;;;;21.65;81.75;100389.97;4978140;28;20056;-62
2023/07/29 08:38:54;;;;;;;2.97;2.05;;;;;;;21.53;82.28;100398.56;4972283;28;20051;-62
2023/07/29 08:41:27;;;;;;;1.98;1.52;;;;;;;21.42;80.67;100394.88;4982248;28;20042;-62
2023/07/29 08:44:01;;;;;;;2.28;1.13;;;;;;;21.32;80.01;100394.56;4973206;28;20122;-62
2023/07/29 08:46:28;;;;;;;3.03;1.40;;;;;;;21.13;79.64;100391.31;4974020;28;20037;-63
2023/07/29 08:48:55;;;;;;;3.83;1.58;;;;;;;20.95;80.05;100401.09;4974764;28;20070;-62
2023/07/29 08:51:23;;;;;;;2.67;1.55;;;;;;;20.81;80.74;100400.19;4971969;28;20046;-63
2023/07/29 08:53:49;;;;;;;1.67;1.17;;;;;;;20.69;82.27;100405.16;4972522;28;20041;-63
2023/07/29 08:56:15;;;;;;;1.98;1.20;;;;;;;20.55;83.81;100414.72;4974811;28;20033;-63
2023/07/29 08:58:41;;;;;;;3.05;1.27;;;;;;;20.37;83.56;100406.06;4983853;28;20113;-63
2023/07/29 09:01:07;;;;;;;1.60;1.02;;;;;;;20.29;84.53;100412.66;4994137;28;21343;-62
2023/07/29 09:03:33;;;;;;;2.05;1.48;;;;;;;20.21;85.11;100417.47;4975064;28;20042;-63
2023/07/29 09:05:59;;;;;;;1.80;1.45;;;;;;;20.21;86.31;100417.47;4975727;28;20073;-62
2023/07/29 09:08:26;;;;;;;2.20;1.52;;;;;;;20.24;85.80;100412.06;4975068;28;20053;-62
2023/07/29 09:10:52;;;;;;;2.10;1.50;;;;;;;20.31;86.50;100418.66;4984814;28;20034;-62
2023/07/29 09:13:17;;;;;;;1.58;1.35;;;;;;;20.38;87.23;100425.28;4980086;28;20042;-62
2023/07/29 09:15:43;;;;;;;3.25;1.42;;;;;;;20.45;87.30;100421.41;4973129;28;20125;-61
2023/07/29 09:18:16;;;;;;;2.00;1.27;;;;;;;20.54;87.10;100426.16;4974835;28;20042;-62
2023/07/29 09:20:42;;;;;;;2.72;1.67;;;;;;;20.63;86.77;100415.97;4977586;28;20042;-62
2023/07/29 09:23:10;;;;;;;3.38;1.48;;;;;;;20.75;86.48;100416.28;4977941;28;20117;-62
2023/07/29 09:25:37;;;;;;;2.80;1.48;;;;;;;20.85;84.71;100417.44;4974415;28;20023;-61
2023/07/29 09:28:11;;;;;;;2.22;1.48;;;;;;;21.02;83.17;100407.69;4971917;28;20689;-62
2023/07/29 09:30:39;;;;;;;1.95;1.67;;;;;;;21.21;83.96;100413.59;4971815;28;20073;-61
2023/07/29 09:33:04;;;;;;;2.28;1.52;;;;;;;21.45;83.72;100407.84;4975360;28;20073;-62
2023/07/29 09:35:33;;;;;;;2.70;1.35;;;;;;;21.65;82.62;100408.38;4975099;28;20117;-62
2023/07/29 09:37:58;;;;;;;1.92;1.20;;;;;;;21.71;81.33;100409.78;4974716;28;20885;-62
2023/07/29 09:40:24;;;;;;;2.45;1.30;;;;;;;21.65;79.37;100404.91;4974736;28;20043;-61
2023/07/29 09:42:51;;;;;;;3.55;1.65;;;;;;;21.57;79.46;100410.63;4979569;28;20035;-61
2023/07/29 09:45:24;;;;;;;1.63;1.17;;;;;;;21.41;78.67;100395.78;4977434;28;20141;-61
2023/07/29 09:47:50;;;;;;;1.98;1.40;;;;;;;21.30;80.10;100414.84;4975230;28;20037;-62
2023/07/29 09:50:16;;;;;;;2.20;1.52;;;;;;;21.19;79.79;100417.25;4977834;28;20049;-62
2023/07/29 09:52:42;;;;;;;1.52;1.08;;;;;;;21.07;79.04;100413.53;5000324;28;20132;-62
2023/07/29 09:55:09;;;;;;;1.73;1.10;;;;;;;20.97;81.43;100420.25;4980095;28;20042;-62
2023/07/29 09:57:35;;;;;;;1.67;1.30;;;;;;;20.92;82.35;100422.28;4978150;28;20046;-63
2023/07/29 10:00:04;;;;;;;1.90;1.13;;;;;;;20.91;80.76;100414.47;4983092;28;20062;-62
2023/07/29 10:02:30;;;;;;;1.30;1.10;;;;;;;21.02;80.34;100412.94;4983539;28;20042;-61
2023/07/29 10:04:56;;;;;;;1.92;1.40;;;;;;;21.13;81.02;100410.56;4980607;28;20084;-61
2023/07/29 10:07:22;;;;;;;1.70;1.05;;;;;;;21.19;80.48;100422.50;4979440;28;20047;-62
2023/07/29 10:09:50;;;;;;;2.30;1.23;;;;;;;21.18;80.10;100421.66;4974791;28;20062;-61
2023/07/29 10:12:16;;;;;;;2.00;1.40;;;;;;;21.19;80.82;100425.94;4979846;28;20112;-61
2023/07/29 10:14:41;;;;;;;2.83;1.20;;;;;;;21.23;80.67;100427.47;4981577;28;20629;-61
2023/07/29 10:17:07;;;;;;;2.60;1.30;;;;;;;21.34;78.98;100418.13;4976515;28;20049;-61
2023/07/29 10:19:34;;;;;;;1.48;1.20;;;;;;;21.44;78.58;100430.66;4975489;28;20041;-61
2023/07/29 10:22:02;;;;;;;2.25;1.50;;;;;;;21.45;77.98;100431.50;4978877;28;20558;-63
2023/07/29 10:24:32;;;;;;;1.90;1.50;;;;;;;21.37;78.93;100444.25;4977175;28;20045;-62
2023/07/29 10:26:59;;;;;;;1.83;1.45;;;;;;;21.17;81.98;100455.91;4979621;28;20038;-62
2023/07/29 10:29:30;;;;;;;1.85;1.33;;;;;;;20.97;83.57;100448.28;4977935;28;20038;-63
2023/07/29 10:31:57;;;;;;;2.60;1.65;;;;;;;20.87;87.35;100453.22;4980953;28;20022;-63
2023/07/29 10:34:23;;;;;;;2.78;1.77;;;;;;;20.75;89.50;100448.63;4997180;28;20554;-63
2023/07/29 10:36:50;;;;;;;5.72;1.40;;;;;;;20.68;90.79;100453.38;4997202;28;20081;-64
2023/07/29 10:39:15;;;;;;;2.30;1.83;;;;;;;20.59;91.45;100453.88;4999178;28;20046;-64
2023/07/29 10:42:01;;;;;;;2.67;1.75;;;;;;;20.59;92.95;100453.88;5000036;28;20111;-63
2023/07/29 10:44:51;;;;;;;4.10;1.83;;;;;;;20.50;93.95;100451.72;5000615;28;20076;-65
2023/07/29 10:47:22;;;;;;;2.58;1.80;;;;;;;20.38;94.54;100464.66;4990267;28;20793;-67
2023/07/29 10:50:20;;;;;;;2.22;1.80;;;;;;;20.24;96.67;100454.91;4993738;28;20463;-68
2023/07/29 10:52:49;;;;;;;2.40;1.83;;;;;;;20.14;97.59;100454.53;4995838;28;20320;-67
2023/07/29 10:55:25;;;;;;;2.45;2.03;;;;;;;20.10;98.37;100447.75;4996177;28;20038;-67
2023/07/29 10:57:50;;;;;;;2.78;2.10;;;;;;;20.16;99.21;100451.81;4997682;28;20130;-65
2023/07/29 11:00:16;;;;;;;5.32;2.10;;;;;;;20.30;100.00;100453.72;4998324;28;20491;-65
2023/07/29 11:02:41;;;;;;;3.13;1.98;;;;;;;20.45;100.00;100437.97;5001537;28;20038;-65
2023/07/29 11:05:15;;;;;;;2.50;1.88;;;;;;;20.61;100.00;100440.63;5000751;28;20541;-65
2023/07/29 11:07:46;;;;;;;2.60;2.00;;;;;;;20.80;100.00;100444.00;5000110;28;20034;-65
2023/07/29 11:10:13;;;;;;;3.17;2.20;;;;;;;20.92;98.15;100434.56;5026522;28;20501;-65
2023/07/29 11:12:46;;;;;;;3.75;2.50;;;;;;;21.17;99.07;100437.50;4998552;28;20041;-65
2023/07/29 11:15:12;;;;;;;4.13;2.33;;;;;;;21.34;97.76;100441.81;4993931;28;20045;-65
2023/07/29 11:17:43;;;;;;;4.70;1.98;;;;;;;21.52;96.41;100436.31;4995503;28;20507;-65