Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 08:02:47;;;;;;;1.17;0.80;;;;;;;17.70;49.20;95014.28;5103634;27;20408;-63
2021/10/11 08:05:15;;;;;;;0.70;0.70;;;;;;;18.58;47.22;95014.38;5073381;28;20035;-63
2021/10/11 08:07:41;;;;;;;0.82;0.82;;;;;;;19.42;45.00;95009.41;5074769;28;20063;-64
2021/10/11 08:10:08;;;;;;;0.65;0.65;;;;;;;20.17;43.63;95011.91;5106404;28;20071;-64
2021/10/11 08:12:33;;;;;;;0.70;0.70;;;;;;;20.80;41.44;95013.28;5095975;28;20124;-64
2021/10/11 08:14:59;;;;;;;0.70;0.70;;;;;;;21.36;40.41;95015.72;5082638;28;20032;-64
2021/10/11 08:17:24;;;;;;;0.73;0.70;;;;;;;21.84;39.55;95018.56;5112350;27;20031;-64
2021/10/11 08:19:50;;;;;;;0.70;0.70;;;;;;;22.24;38.50;95020.69;5137766;27;21263;-64
2021/10/11 08:22:19;;;;;;;1.50;0.70;;;;;;;22.61;37.78;95024.34;5104342;28;20027;-64
2021/10/11 08:24:45;;;;;;;0.63;0.60;;;;;;;22.94;36.95;95032.97;5103186;28;20092;-64
2021/10/11 08:27:16;;;;;;;0.60;0.60;;;;;;;23.18;36.55;95023.53;5069404;28;20036;-64
2021/10/11 08:29:42;;;;;;;0.70;0.60;;;;;;;23.42;36.29;95015.88;5085782;28;20032;-64
2021/10/11 08:32:07;;;;;;;0.70;0.60;;;;;;;23.62;35.64;95012.44;5100068;28;20085;-64
2021/10/11 08:34:33;;;;;;;0.63;0.63;;;;;;;23.81;35.33;95023.38;5069435;28;20107;-63
2021/10/11 08:36:58;;;;;;;0.73;0.63;;;;;;;23.97;35.06;95021.53;5087257;28;20039;-63
2021/10/11 08:39:24;;;;;;;0.80;0.70;;;;;;;24.11;34.71;95024.41;5087753;28;20020;-63
2021/10/11 08:41:50;;;;;;;0.80;0.60;;;;;;;24.23;34.58;95020.69;5102679;28;20085;-63
2021/10/11 08:44:15;;;;;;;0.80;0.70;;;;;;;24.36;34.18;95020.13;5052546;28;20069;-63
2021/10/11 08:46:44;;;;;;;0.60;0.60;;;;;;;24.45;33.88;95021.19;5070319;28;20028;-64
2021/10/11 08:49:11;;;;;;;0.70;0.70;;;;;;;24.53;33.81;95010.00;5057263;28;20039;-64
2021/10/11 08:51:36;;;;;;;0.70;0.70;;;;;;;24.62;33.69;95012.09;5066868;28;20050;-63
2021/10/11 08:54:02;;;;;;;0.68;0.68;;;;;;;24.69;33.46;95013.41;5090768;28;20036;-63
2021/10/11 08:56:27;;;;;;;1.58;0.60;;;;;;;24.73;33.52;95008.34;5044443;28;20052;-63
2021/10/11 08:58:53;;;;;;;0.50;0.50;;;;;;;24.82;33.16;95013.91;5065301;28;20087;-64
2021/10/11 09:01:21;;;;;;;1.58;0.68;;;;;;;24.93;33.31;95007.47;5063076;28;20037;-64
2021/10/11 09:03:47;;;;;;;0.50;0.50;;;;;;;24.90;33.12;95013.34;5020022;28;20024;-63
2021/10/11 09:06:13;;;;;;;0.50;0.50;;;;;;;24.95;33.00;95016.75;5065246;28;20071;-64
2021/10/11 09:08:40;;;;;;;0.50;0.50;;;;;;;24.97;32.72;95019.94;5025900;28;20127;-63
2021/10/11 09:11:07;;;;;;;0.60;0.60;;;;;;;25.04;32.55;95021.53;5013254;28;20131;-64
2021/10/11 09:13:41;;;;;;;0.60;0.50;;;;;;;25.06;32.89;95014.06;5006355;28;20044;-64
2021/10/11 09:16:16;;;;;;;1.08;0.63;;;;;;;25.19;33.33;95029.44;4996962;28;20072;-63
2021/10/11 09:18:44;;;;;;;0.50;0.50;;;;;;;25.11;32.41;95027.34;5027530;28;20037;-64
2021/10/11 09:21:09;;;;;;;0.50;0.50;;;;;;;25.14;32.39;95019.59;5011886;28;20133;-64
2021/10/11 09:23:35;;;;;;;0.80;0.52;;;;;;;25.14;32.34;95013.50;4992124;28;20047;-64
2021/10/11 09:26:00;;;;;;;0.50;0.50;;;;;;;25.18;32.50;95011.88;5002780;28;20072;-64
2021/10/11 09:28:26;;;;;;;0.50;0.50;;;;;;;25.20;32.20;95017.72;5044612;28;20067;-63
2021/10/11 09:30:52;;;;;;;0.50;0.50;;;;;;;25.20;32.44;95017.72;5051644;28;20040;-63
2021/10/11 09:33:20;;;;;;;0.60;0.60;;;;;;;25.23;32.14;95017.19;5028202;28;20041;-63
2021/10/11 09:35:46;;;;;;;0.60;0.60;;;;;;;25.24;32.30;95016.13;5033329;28;20075;-63
2021/10/11 09:38:25;;;;;;;0.52;0.50;;;;;;;25.38;33.40;95015.50;5033113;28;20042;-64
2021/10/11 10:13:26;;;;;;;6.88;4.22;;;;;;;21.22;34.53;94951.03;6218655;22;1955140;-90
2021/10/11 10:16:02;;;;;;;5.00;4.40;;;;;;;21.01;33.84;94944.75;6205712;23;20039;-90
2021/10/11 10:18:41;;;;;;;5.65;4.80;;;;;;;21.04;35.38;94939.78;6203114;23;20008;-88
2021/10/11 10:21:07;;;;;;;5.40;4.90;;;;;;;20.89;35.54;94935.13;6204386;23;20039;-89
2021/10/11 10:23:49;;;;;;;5.38;4.32;;;;;;;21.00;36.14;94936.03;6228501;23;20000;-89
2021/10/11 10:26:33;;;;;;;5.85;5.15;;;;;;;21.13;35.90;94952.53;6208333;23;20011;-87
2021/10/11 10:29:20;;;;;;;7.38;5.70;;;;;;;21.24;36.35;94955.03;6206039;23;20083;-93
2021/10/11 10:32:17;;;;;;;5.78;5.00;;;;;;;21.22;36.36;94941.25;6227779;23;20101;-91
2021/10/11 10:34:55;;;;;;;;;;;;;;;;;;;;;
2021/10/11 10:40:58;;;;;;;5.32;4.25;;;;;;;21.57;36.29;94942.66;6028738;23;20030;-92
2021/10/11 10:47:26;;;;;;;4.85;3.75;;;;;;;21.63;35.82;94925.75;5961850;23;20045;-91
2021/10/11 10:53:54;;;;;;;4.03;3.63;;;;;;;21.91;35.72;94915.06;5967059;23;20019;-96
2021/10/11 10:56:23;;;;;;;4.72;3.80;;;;;;;21.93;35.00;94928.84;5851867;24;20110;-94
2021/10/11 10:58:51;;;;;;;3.65;3.10;;;;;;;21.98;35.21;94924.38;5831045;24;20013;-95
2021/10/11 11:06:33;;;;;;;5.88;4.97;;;;;;;22.23;35.08;94915.75;6188766;23;20074;-91
2021/10/11 11:09:02;;;;;;;6.68;4.85;;;;;;;22.17;34.98;94903.53;6161979;23;20012;-93
2021/10/11 11:11:28;;;;;;;6.80;4.68;;;;;;;22.30;34.96;94914.78;6161598;23;20012;-93
2021/10/11 11:14:01;;;;;;;4.88;4.20;;;;;;;22.42;34.57;94912.69;6160968;23;20009;-92
2021/10/11 18:19:02;;;;;;;7.50;5.40;;;;;;;17.43;41.37;94919.25;6200742;22;1462293;-91
2021/10/11 18:21:28;;;;;;;7.53;6.00;;;;;;;17.46;41.41;94935.38;6151492;23;20012;-94
2021/10/11 18:23:53;;;;;;;7.57;5.93;;;;;;;17.43;41.54;94938.44;6137345;23;20005;-93
2021/10/11 18:26:22;;;;;;;8.63;5.80;;;;;;;17.32;41.10;94920.81;6137523;23;20019;-92
2021/10/11 18:28:54;;;;;;;7.38;6.32;;;;;;;17.32;41.07;94921.59;6092795;23;20054;-91
2021/10/11 18:31:19;;;;;;;8.93;6.90;;;;;;;17.23;41.77;94930.06;5987743;23;20011;-92
2021/10/11 18:33:48;;;;;;;10.10;7.28;;;;;;;17.20;41.47;94920.81;5996212;23;20022;-94
2021/10/11 18:36:29;;;;;;;9.38;7.20;;;;;;;17.13;41.64;94926.16;6072796;23;20088;-92
2021/10/11 18:38:54;;;;;;;7.82;6.60;;;;;;;17.09;41.75;94930.25;6095135;23;20094;-93
2021/10/11 18:41:28;;;;;;;7.00;6.10;;;;;;;16.99;41.95;94919.50;6110680;23;20033;-90
2021/10/11 18:44:11;;;;;;;7.63;5.63;;;;;;;17.10;40.91;94931.88;6074067;23;20093;-91
2021/10/11 18:47:05;;;;;;;9.52;5.85;;;;;;;17.06;41.03;94932.53;6095823;23;20010;-90
2021/10/11 18:52:31;;;;;;;9.27;6.57;;;;;;;16.95;41.33;94926.25;5998126;23;20011;-90
2021/10/11 18:54:56;;;;;;;7.28;5.63;;;;;;;16.85;42.08;94928.59;6014414;23;20031;-93
2021/10/11 18:57:22;;;;;;;7.15;5.68;;;;;;;16.84;42.28;94946.19;6037306;23;20004;-93
2021/10/11 18:59:48;;;;;;;7.25;5.65;;;;;;;16.78;42.14;94937.34;6013685;23;20019;-92
2021/10/11 19:02:27;;;;;;;;;;;;;;;;;;;;;
2021/10/11 19:04:58;;;;;;;8.40;5.03;;;;;;;16.82;41.69;94953.47;6036024;23;20082;-91
2021/10/11 19:08:11;;;;;;;5.70;4.78;;;;;;;16.89;41.27;94966.53;6037512;23;20003;-93
2021/10/11 19:10:37;;;;;;;5.43;4.53;;;;;;;16.65;42.09;94950.63;5930383;24;20061;-93
2021/10/11 19:13:12;;;;;;;6.90;4.93;;;;;;;16.66;42.11;94944.38;5953147;24;20054;-90
2021/10/11 19:15:41;;;;;;;5.47;4.40;;;;;;;16.63;42.18;94952.69;5931270;24;20012;-90
2021/10/11 19:18:28;;;;;;;5.00;4.18;;;;;;;16.55;42.19;94947.75;5951168;24;20012;-94
2021/10/11 19:21:01;;;;;;;5.15;3.92;;;;;;;16.61;41.42;94950.28;5930987;24;20013;-94
2021/10/11 19:23:32;;;;;;;5.47;4.25;;;;;;;16.59;42.20;94957.56;5957536;24;20019;-95
2021/10/11 19:25:58;;;;;;;5.30;4.13;;;;;;;16.40;42.14;94927.91;5932029;24;20012;-94
2021/10/11 19:28:25;;;;;;;5.85;3.85;;;;;;;16.36;42.01;94921.50;5934398;23;20049;-94
2021/10/11 19:31:07;;;;;;;7.43;4.88;;;;;;;16.44;41.92;94933.53;5964791;23;20039;-95
2021/10/11 19:33:39;;;;;;;5.57;4.32;;;;;;;16.35;41.88;94917.28;6011373;23;20020;-95
2021/10/11 19:36:05;;;;;;;5.75;4.13;;;;;;;16.26;42.07;94915.16;5962533;23;20003;-92
2021/10/11 19:38:31;;;;;;;4.65;3.58;;;;;;;16.25;42.00;94918.84;5985438;23;20035;-92
2021/10/11 20:40:27;;;;;;;4.53;3.85;;;;;;;15.45;42.35;94902.06;6068391;23;20011;-94
2021/10/11 20:42:53;;;;;;;4.60;4.10;;;;;;;15.38;42.83;94901.31;6095686;23;20013;-93
2021/10/11 20:45:18;;;;;;;5.57;3.78;;;;;;;15.33;42.75;94893.31;6070160;23;20010;-95
2021/10/11 20:47:51;;;;;;;4.40;3.90;;;;;;;15.34;42.13;94893.06;6047166;23;20010;-94
2021/10/11 20:50:17;;;;;;;4.93;3.60;;;;;;;15.27;42.70;94892.34;6069851;23;20022;-94
2021/10/11 20:52:43;;;;;;;5.43;4.03;;;;;;;15.31;42.80;94901.38;6069537;23;20042;-93
2021/10/11 20:55:08;;;;;;;6.20;4.05;;;;;;;15.20;42.71;94887.16;6093774;23;19998;-93
2021/10/11 20:57:34;;;;;;;6.10;3.72;;;;;;;15.19;42.79;94885.56;6070071;23;20070;-93
2021/10/11 21:00:12;;;;;;;4.60;3.85;;;;;;;15.30;42.32;94893.72;6070335;23;20010;-89
2021/10/11 21:02:37;;;;;;;4.30;3.47;;;;;;;15.18;42.37;94891.00;6070238;23;20010;-90
2021/10/11 21:05:03;;;;;;;5.32;4.28;;;;;;;15.07;42.79;94882.03;6094099;23;20010;-90
2021/10/11 21:07:29;;;;;;;6.60;4.10;;;;;;;15.05;42.72;94879.59;6046308;23;20017;-89
2021/10/11 21:09:54;;;;;;;6.28;4.07;;;;;;;15.11;42.46;94896.28;6069645;23;20014;-91
2021/10/11 21:12:20;;;;;;;4.60;3.95;;;;;;;15.12;42.69;94900.53;6068945;23;20017;-90
2021/10/11 21:14:46;;;;;;;5.43;3.92;;;;;;;15.02;42.81;94890.53;6093528;23;20014;-90
2021/10/11 21:17:12;;;;;;;4.93;4.00;;;;;;;15.09;42.58;94905.38;6116801;23;20002;-90
2021/10/11 21:19:37;;;;;;;4.75;3.83;;;;;;;14.93;42.60;94881.31;6093969;23;20026;-90
2021/10/11 21:22:03;;;;;;;6.80;4.55;;;;;;;15.03;42.83;94899.19;6117356;23;20006;-92
2021/10/11 21:24:28;;;;;;;5.95;4.50;;;;;;;14.89;42.81;94880.16;6069860;23;20014;-89
2021/10/11 21:26:57;;;;;;;5.30;4.30;;;;;;;14.84;42.97;94875.53;6046127;23;20002;-90
2021/10/11 21:29:22;;;;;;;6.15;4.50;;;;;;;14.79;42.71;94872.78;6070841;23;20315;-88
2021/10/11 21:31:48;;;;;;;5.82;4.68;;;;;;;14.77;42.62;94871.34;6092316;23;20017;-89
2021/10/11 21:34:13;;;;;;;7.10;4.57;;;;;;;14.90;42.56;94904.50;6045971;23;20007;-89
2021/10/11 21:36:39;;;;;;;5.57;4.38;;;;;;;14.72;42.63;94879.84;6069773;23;20010;-89
2021/10/11 21:39:05;;;;;;;5.45;4.35;;;;;;;14.74;42.48;94882.28;6070049;23;20057;-90
2021/10/11 21:41:30;;;;;;;7.75;4.90;;;;;;;14.73;42.67;94881.44;6045752;23;20010;-89
2021/10/11 21:43:56;;;;;;;5.75;4.60;;;;;;;14.68;42.65;94885.72;6069876;23;20018;-90
2021/10/11 21:46:24;;;;;;;7.05;4.93;;;;;;;14.63;42.56;94884.53;6046021;23;20014;-91
2021/10/11 21:48:50;;;;;;;5.78;4.60;;;;;;;14.64;42.35;94887.94;6094616;23;20010;-90
2021/10/11 21:51:22;;;;;;;5.82;4.63;;;;;;;14.73;42.19;94893.75;6046403;23;20129;-90
2021/10/11 21:53:47;;;;;;;6.53;4.50;;;;;;;14.46;42.30;94868.50;6046067;23;20022;-89
2021/10/11 21:56:13;;;;;;;4.68;4.15;;;;;;;14.48;42.08;94869.09;6070350;23;20011;-89
2021/10/11 21:58:39;;;;;;;5.40;4.40;;;;;;;14.50;42.52;94868.09;6093850;23;20014;-90
2021/10/11 22:01:06;;;;;;;7.43;5.15;;;;;;;14.48;42.18;94873.53;6093614;23;20006;-90
2021/10/11 22:03:32;;;;;;;6.65;4.80;;;;;;;14.44;42.31;94867.91;6070408;23;20106;-90
2021/10/11 22:05:57;;;;;;;6.90;4.70;;;;;;;14.34;42.45;94853.69;6046005;23;20011;-90
2021/10/11 22:08:23;;;;;;;5.97;4.65;;;;;;;14.35;42.18;94858.69;6045403;23;20007;-89
2021/10/11 22:10:50;;;;;;;6.15;4.88;;;;;;;14.31;42.48;94848.88;6070255;23;20014;-89
2021/10/11 22:13:15;;;;;;;5.82;4.70;;;;;;;14.30;42.50;94853.31;6069901;23;20013;-91
2021/10/11 22:15:41;;;;;;;5.95;4.63;;;;;;;14.39;42.59;94870.38;6046456;23;20041;-91
2021/10/11 22:18:10;;;;;;;5.72;4.20;;;;;;;14.30;42.16;94863.78;6069152;23;20010;-89
2021/10/11 22:20:35;;;;;;;5.63;4.38;;;;;;;14.20;42.50;94848.53;6047868;23;20034;-88
2021/10/11 22:23:01;;;;;;;5.93;4.82;;;;;;;14.21;42.46;94850.13;6069922;23;20464;-90
2021/10/11 22:25:27;;;;;;;6.25;4.78;;;;;;;14.19;42.59;94854.75;6069981;23;20006;-89
2021/10/11 22:27:52;;;;;;;6.15;4.50;;;;;;;14.16;42.31;94843.91;6117792;23;20007;-89
2021/10/11 22:30:44;;;;;;;6.80;4.72;;;;;;;14.27;42.01;94859.75;6093898;23;20018;-90
2021/10/11 22:33:10;;;;;;;5.10;4.30;;;;;;;14.05;42.32;94840.94;6068911;23;20011;-90
2021/10/11 22:35:36;;;;;;;6.93;5.00;;;;;;;14.09;42.43;94849.19;6046470;23;20034;-90
2021/10/11 22:38:05;;;;;;;6.45;4.72;;;;;;;14.07;42.34;94841.53;6069502;23;20006;-89
2021/10/11 22:40:30;;;;;;;6.28;4.38;;;;;;;14.07;42.41;94846.78;6045695;23;20096;-89
2021/10/11 22:42:59;;;;;;;5.75;4.28;;;;;;;14.01;42.49;94844.16;6070271;23;20065;-89
2021/10/11 22:45:25;;;;;;;7.28;4.60;;;;;;;13.97;42.46;94835.94;6070804;23;20002;-90
2021/10/11 22:47:51;;;;;;;5.20;4.40;;;;;;;13.92;42.35;94832.34;6069294;23;20005;-91
2021/10/11 22:50:17;;;;;;;7.10;4.57;;;;;;;13.88;42.47;94835.38;6069232;23;20010;-89
2021/10/11 22:52:42;;;;;;;5.45;4.18;;;;;;;13.97;42.42;94850.81;6046087;23;20006;-89
2021/10/11 22:55:08;;;;;;;6.40;4.70;;;;;;;13.78;42.40;94827.16;6094353;23;20091;-89
2021/10/11 22:57:34;;;;;;;5.18;4.45;;;;;;;13.80;42.45;94829.56;6069523;23;20010;-91
2021/10/11 22:59:59;;;;;;;6.30;4.90;;;;;;;13.81;42.72;94831.19;6069903;23;20011;-90
2021/10/11 23:02:34;;;;;;;6.25;4.90;;;;;;;13.79;42.19;94814.91;6070038;23;20038;-90
2021/10/11 23:04:59;;;;;;;6.38;4.75;;;;;;;13.85;42.40;94837.59;6069328;23;20096;-89
2021/10/11 23:07:25;;;;;;;7.22;5.10;;;;;;;13.76;42.59;94829.19;6046084;23;20041;-89
2021/10/11 23:09:51;;;;;;;5.20;4.13;;;;;;;13.82;42.35;94838.84;6069753;23;20006;-89
2021/10/11 23:12:16;;;;;;;5.30;4.40;;;;;;;13.75;42.40;94839.88;6070189;23;20006;-89
2021/10/11 23:14:42;;;;;;;6.30;4.63;;;;;;;13.63;42.58;94821.38;6069733;23;20038;-89
2021/10/11 23:17:08;;;;;;;7.35;5.05;;;;;;;13.65;42.35;94822.81;6094184;23;20074;-89
2021/10/11 23:19:33;;;;;;;6.75;4.70;;;;;;;13.63;42.49;94822.22;6068666;23;20006;-89
2021/10/11 23:22:02;;;;;;;6.65;4.85;;;;;;;13.57;42.36;94824.81;6069857;23;20018;-88
2021/10/11 23:24:28;;;;;;;5.93;4.80;;;;;;;13.61;42.32;94826.84;6070798;23;20015;-89
2021/10/11 23:26:54;;;;;;;6.10;4.97;;;;;;;13.63;42.64;94840.50;6070188;23;20094;-90
2021/10/11 23:29:19;;;;;;;6.85;5.07;;;;;;;13.65;42.52;94842.88;6069737;23;20073;-89
2021/10/11 23:31:46;;;;;;;5.60;4.25;;;;;;;13.48;42.37;94819.03;6069491;23;20020;-91
2021/10/11 23:34:11;;;;;;;6.97;5.07;;;;;;;13.42;42.72;94805.00;6068983;23;20010;-89
2021/10/11 23:36:37;;;;;;;7.60;5.00;;;;;;;13.49;42.42;94828.47;6070588;23;20013;-90
2021/10/11 23:39:03;;;;;;;6.63;5.05;;;;;;;13.43;42.65;94819.63;6045578;23;20007;-90
2021/10/11 23:41:29;;;;;;;7.82;5.63;;;;;;;13.51;42.67;94828.25;6045892;23;20062;-90
2021/10/11 23:43:54;;;;;;;7.00;5.10;;;;;;;13.42;42.55;94806.78;6093700;23;20037;-89
2021/10/11 23:46:20;;;;;;;6.95;4.90;;;;;;;13.35;42.70;94795.56;6093534;23;20114;-89
2021/10/11 23:48:45;;;;;;;5.90;4.95;;;;;;;13.41;42.72;94813.81;6045516;23;20021;-90
2021/10/11 23:51:11;;;;;;;6.43;4.90;;;;;;;13.45;42.91;94816.81;6069314;23;20014;-90
2021/10/11 23:53:38;;;;;;;7.05;5.30;;;;;;;13.36;42.65;94812.81;6069151;23;20010;-89
2021/10/11 23:56:04;;;;;;;6.20;4.80;;;;;;;13.36;42.49;94805.00;6093759;23;19998;-90
2021/10/11 23:58:30;;;;;;;6.82;5.28;;;;;;;13.27;42.58;94793.94;6069259;23;20002;-92
