Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:09;;;;;;;7.32;3.33;;;4.00;1.00;;;;;;7382558;19;20014;-71
2024/01/27 00:02:43;;;;;;;4.47;2.35;;;4.00;1.00;;;;;;7378726;19;20017;-71
2024/01/27 00:05:10;;;;;;;7.03;2.38;;;3.90;1.00;;;;;;7381090;19;20018;-71
2024/01/27 00:07:41;;;;;;;4.95;2.53;;;3.80;1.00;;;;;;7380633;19;20459;-70
2024/01/27 00:10:11;;;;;;;6.10;2.72;;;3.80;1.00;;;;;;7382612;19;20017;-70
2024/01/27 00:12:42;;;;;;;4.78;2.60;;;3.80;1.00;;;;;;7383877;19;20043;-70
2024/01/27 00:15:13;;;;;;;6.70;3.00;;;3.80;1.00;;;;;;7380518;19;20027;-71
2024/01/27 00:17:45;;;;;;;6.20;2.88;;;3.80;1.00;;;;;;7380626;19;20017;-71
2024/01/27 00:20:15;;;;;;;6.25;2.97;;;3.80;1.00;;;;;;7379358;19;20074;-70
2024/01/27 00:22:45;;;;;;;9.77;3.33;;;3.70;1.00;;;;;;7380762;19;20017;-70
2024/01/27 00:25:15;;;;;;;5.45;2.88;;;3.80;1.00;;;;;;7381016;19;20022;-70
2024/01/27 00:27:45;;;;;;;7.53;3.15;;;3.70;1.00;;;;;;7381136;19;20011;-71
2024/01/27 00:30:16;;;;;;;7.07;3.40;;;3.70;1.00;;;;;;7380966;19;20010;-70
2024/01/27 00:32:49;;;;;;;5.55;2.75;;;3.60;1.00;;;;;;7381374;19;20595;-70
2024/01/27 00:35:19;;;;;;;11.38;3.53;;;3.50;1.00;;;;;;7378576;19;20010;-70
2024/01/27 00:37:49;;;;;;;6.35;3.30;;;3.50;1.00;;;;;;7380547;19;20010;-70
2024/01/27 00:40:20;;;;;;;9.65;3.40;;;3.40;1.00;;;;;;7378811;19;20014;-70
2024/01/27 00:42:50;;;;;;;7.75;3.67;;;3.40;1.00;;;;;;7380100;19;20018;-70
2024/01/27 00:45:22;;;;;;;8.30;3.78;;;3.40;1.00;;;;;;7378443;19;20011;-71
2024/01/27 00:47:55;;;;;;;8.43;3.88;;;3.40;1.00;;;;;;7380637;19;20036;-70
2024/01/27 00:50:25;;;;;;;5.25;3.17;;;3.40;1.00;;;;;;7377900;19;20040;-71
2024/01/27 00:52:55;;;;;;;5.70;3.47;;;3.40;1.00;;;;;;7380163;19;20440;-70
2024/01/27 00:55:28;;;;;;;7.72;3.72;;;3.30;1.00;;;;;;7379279;19;20567;-71
2024/01/27 00:57:58;;;;;;;6.50;3.50;;;3.30;1.00;;;;;;7379781;19;20644;-71
2024/01/27 01:00:28;;;;;;;36.38;11.80;;;3.20;1.00;;;;;;7377645;19;20463;-71
2024/01/27 01:03:00;;;;;;;25.00;8.68;;;3.10;1.00;;;;;;7380392;19;20048;-70
2024/01/27 01:05:31;;;;;;;22.60;7.68;;;3.00;1.00;;;;;;7379927;19;22876;-71
2024/01/27 01:08:01;;;;;;;8.23;4.47;;;3.10;1.00;;;;;;7380017;19;23112;-70
2024/01/27 01:10:32;;;;;;;11.13;4.43;;;3.00;1.00;;;;;;7378586;19;20497;-71
2024/01/27 01:13:02;;;;;;;7.57;4.28;;;3.10;1.00;;;;;;7380717;19;20058;-70
2024/01/27 01:15:32;;;;;;;9.02;4.18;;;3.00;1.00;;;;;;7379045;19;20450;-71
2024/01/27 01:18:05;;;;;;;6.70;4.03;;;3.10;1.00;;;;;;7380521;19;20006;-71
2024/01/27 01:20:36;;;;;;;9.57;4.63;;;3.00;1.00;;;;;;7378210;19;20482;-71
2024/01/27 01:23:06;;;;;;;7.60;4.57;;;3.00;1.00;;;;;;7380020;19;20024;-71
2024/01/27 01:25:36;;;;;;;7.40;4.65;;;3.00;1.00;;;;;;7380342;19;20419;-71
2024/01/27 01:28:07;;;;;;;6.95;3.72;;;3.00;1.00;;;;;;7380202;19;20470;-71
2024/01/27 01:30:37;;;;;;;10.52;4.60;;;2.90;1.00;;;;;;7379983;19;20011;-70
2024/01/27 01:33:10;;;;;;;9.65;4.22;;;2.90;1.00;;;;;;7378394;19;20086;-71
2024/01/27 01:35:40;;;;;;;8.15;3.47;;;2.90;1.00;;;;;;7379187;19;20010;-70
2024/01/27 01:38:10;;;;;;;6.28;3.72;;;2.90;1.00;;;;;;7380041;19;20409;-71
2024/01/27 01:40:40;;;;;;;8.18;4.05;;;2.80;1.00;;;;;;7374383;19;20025;-71
2024/01/27 01:43:14;;;;;;;10.27;3.95;;;2.80;1.00;;;;;;7379281;19;20014;-71
2024/01/27 01:45:44;;;;;;;8.53;3.77;;;2.80;1.00;;;;;;7375778;19;20016;-71
2024/01/27 01:48:16;;;;;;;6.93;3.58;;;2.80;1.00;;;;;;7378135;19;20314;-71
2024/01/27 01:50:47;;;;;;;7.35;3.30;;;2.70;1.00;;;;;;7377873;19;20014;-72
2024/01/27 01:53:17;;;;;;;7.78;3.80;;;2.70;1.00;;;;;;7378182;19;20056;-71
2024/01/27 01:55:47;;;;;;;7.60;3.83;;;2.60;1.00;;;;;;7377455;19;20007;-71
2024/01/27 01:58:17;;;;;;;9.75;3.42;;;2.60;1.00;;;;;;7378202;19;20014;-69
2024/01/27 02:00:47;;;;;;;6.47;3.75;;;2.50;1.00;;;;;;7376266;19;20010;-68
2024/01/27 02:03:20;;;;;;;8.27;4.03;;;2.50;1.00;;;;;;7378354;19;20033;-71
2024/01/27 02:05:50;;;;;;;6.25;3.72;;;2.50;1.00;;;;;;7377777;19;20086;-69
2024/01/27 02:08:20;;;;;;;5.60;3.60;;;2.50;1.00;;;;;;7377202;19;20421;-69
2024/01/27 02:10:48;;;;;;;7.72;3.72;;;2.50;1.00;;;;;;7375277;19;20008;-69
2024/01/27 02:13:21;;;;;;;9.70;3.50;;;2.50;1.00;;;;;;7378181;19;20026;-69
2024/01/27 02:15:53;;;;;;;8.02;3.40;;;2.50;1.00;;;;;;7377048;19;20043;-72
2024/01/27 02:18:26;;;;;;;9.13;4.07;;;2.40;1.00;;;;;;7377174;19;20053;-70
2024/01/27 02:20:57;;;;;;;7.30;3.72;;;2.40;1.00;;;;;;7375914;19;20071;-71
2024/01/27 02:23:26;;;;;;;9.32;4.15;;;2.40;1.00;;;;;;7376899;19;20023;-71
2024/01/27 02:25:59;;;;;;;7.93;3.30;;;2.50;1.00;;;;;;7377207;19;20019;-70
2024/01/27 02:28:31;;;;;;;8.40;3.78;;;2.40;1.00;;;;;;7377032;19;20006;-70
2024/01/27 02:31:02;;;;;;;9.82;3.45;;;2.50;1.00;;;;;;7377501;19;20526;-70
2024/01/27 02:33:33;;;;;;;6.93;3.38;;;2.50;1.00;;;;;;7375711;19;20046;-69
2024/01/27 02:36:03;;;;;;;10.77;3.97;;;2.50;1.00;;;;;;7376947;19;20501;-70
2024/01/27 02:38:33;;;;;;;9.65;3.78;;;2.40;1.00;;;;;;7375137;19;20021;-70
2024/01/27 02:41:05;;;;;;;13.02;4.20;;;2.40;1.00;;;;;;7374805;19;20340;-70
2024/01/27 02:43:35;;;;;;;12.75;4.05;;;2.40;1.00;;;;;;7376462;19;20002;-69
2024/01/27 02:46:06;;;;;;;9.70;4.07;;;2.40;1.00;;;;;;7379027;19;20006;-69
2024/01/27 02:48:36;;;;;;;9.75;3.60;;;2.40;1.00;;;;;;7381296;19;20011;-70
2024/01/27 02:51:07;;;;;;;7.53;3.58;;;2.40;1.00;;;;;;7375947;19;20467;-70
2024/01/27 02:53:37;;;;;;;9.65;3.53;;;2.40;1.00;;;;;;7375635;19;20455;-70
2024/01/27 02:56:11;;;;;;;10.90;3.42;;;2.50;1.00;;;;;;7378060;19;20114;-71
2024/01/27 02:58:43;;;;;;;11.40;3.88;;;2.40;1.00;;;;;;7373372;19;20047;-70
2024/01/27 03:01:13;;;;;;;9.60;4.20;;;2.40;1.00;;;;;;7375853;19;20011;-71
2024/01/27 03:03:43;;;;;;;6.18;3.53;;;2.40;1.00;;;;;;7374868;19;20010;-71
2024/01/27 03:06:13;;;;;;;11.23;4.53;;;2.30;1.00;;;;;;7376632;19;20018;-70
2024/01/27 03:08:43;;;;;;;8.40;3.10;;;2.30;1.00;;;;;;7374456;19;20014;-70
2024/01/27 03:11:16;;;;;;;12.10;3.90;;;2.30;1.00;;;;;;7375515;19;20491;-70
2024/01/27 03:13:47;;;;;;;8.23;3.70;;;2.30;1.00;;;;;;7374881;19;20369;-70
2024/01/27 03:16:18;;;;;;;8.13;3.40;;;2.30;1.00;;;;;;7371682;19;20010;-71
2024/01/27 03:18:48;;;;;;;9.88;4.38;;;2.20;1.00;;;;;;7375073;19;20348;-70
2024/01/27 03:21:19;;;;;;;7.60;4.13;;;2.20;1.00;;;;;;7375498;19;20020;-71
2024/01/27 03:23:49;;;;;;;6.90;3.80;;;2.10;1.00;;;;;;7382481;19;20408;-69
2024/01/27 03:26:21;;;;;;;7.97;3.42;;;2.10;1.00;;;;;;7384275;19;20086;-70
2024/01/27 03:28:51;;;;;;;10.27;3.95;;;2.00;1.00;;;;;;7383056;19;20015;-70
2024/01/27 03:31:21;;;;;;;8.55;3.70;;;1.80;1.00;;;;;;7382633;19;20405;-70
2024/01/27 03:33:51;;;;;;;6.55;4.13;;;1.70;1.00;;;;;;7382465;19;20077;-71
2024/01/27 03:36:21;;;;;;;9.20;4.72;;;1.50;1.00;;;;;;7381911;19;20043;-71
2024/01/27 03:38:51;;;;;;;9.25;4.32;;;1.50;1.00;;;;;;7382424;19;20395;-70
2024/01/27 03:41:24;;;;;;;13.88;4.10;;;1.40;1.00;;;;;;7381106;19;20036;-70
2024/01/27 03:43:57;;;;;;;9.73;4.20;;;1.40;1.00;;;;;;7381505;19;20017;-70
2024/01/27 03:46:27;;;;;;;13.50;4.60;;;1.30;1.00;;;;;;7382493;19;20089;-70
2024/01/27 03:48:57;;;;;;;6.13;4.07;;;1.40;1.00;;;;;;7381626;19;19998;-70
2024/01/27 03:51:28;;;;;;;11.85;4.60;;;1.50;1.00;;;;;;7381208;19;20563;-70
2024/01/27 03:53:59;;;;;;;11.77;5.07;;;1.60;1.00;;;;;;7382628;19;20475;-70
2024/01/27 03:56:31;;;;;;;12.57;4.55;;;1.70;1.00;;;;;;7382564;19;20512;-70
2024/01/27 03:59:03;;;;;;;8.85;4.68;;;1.60;1.00;;;;;;7381612;19;20014;-69
2024/01/27 04:01:33;;;;;;;10.23;4.78;;;1.70;1.00;;;;;;7379963;19;20029;-70
2024/01/27 04:04:03;;;;;;;7.05;4.68;;;1.70;1.00;;;;;;7381442;19;20047;-70
2024/01/27 04:06:39;;;;;;;12.48;4.78;;;1.70;1.00;;;;;;7381104;19;20087;-70
2024/01/27 04:09:10;;;;;;;7.18;4.13;;;1.70;1.00;;;;;;7383067;19;20032;-69
2024/01/27 04:11:43;;;;;;;9.52;4.57;;;1.60;1.00;;;;;;7377809;19;20045;-70
2024/01/27 04:14:13;;;;;;;11.05;4.60;;;1.70;1.00;;;;;;7380084;19;20966;-72
2024/01/27 04:16:43;;;;;;;9.05;3.97;;;1.70;1.00;;;;;;7380578;19;20054;-69
2024/01/27 04:19:13;;;;;;;9.95;4.07;;;1.70;1.00;;;;;;7381177;19;20015;-70
2024/01/27 04:21:44;;;;;;;12.48;4.63;;;1.70;1.00;;;;;;7379674;19;20593;-69
2024/01/27 04:24:14;;;;;;;10.63;4.75;;;1.70;1.00;;;;;;7380801;19;19995;-70
2024/01/27 04:26:46;;;;;;;7.85;4.03;;;1.60;1.00;;;;;;7381981;19;20010;-70
2024/01/27 04:29:16;;;;;;;9.98;4.22;;;1.50;1.00;;;;;;7381246;19;20032;-69
2024/01/27 04:31:47;;;;;;;12.85;4.53;;;1.50;1.00;;;;;;7381566;19;20658;-70
2024/01/27 04:34:17;;;;;;;12.80;4.78;;;1.40;1.00;;;;;;7381097;19;20649;-70
2024/01/27 04:36:47;;;;;;;11.48;4.40;;;1.40;1.00;;;;;;7379901;19;20024;-70
2024/01/27 04:39:17;;;;;;;14.40;4.35;;;1.50;1.00;;;;;;7380542;19;20367;-70
2024/01/27 04:41:49;;;;;;;8.05;4.35;;;1.50;1.00;;;;;;7378725;19;20021;-70
2024/01/27 04:44:20;;;;;;;8.25;4.38;;;1.40;1.00;;;;;;7380298;19;20011;-69
2024/01/27 04:46:50;;;;;;;7.47;4.60;;;1.40;1.00;;;;;;7380414;19;20013;-69
2024/01/27 04:49:21;;;;;;;14.25;5.45;;;1.30;1.00;;;;;;7379280;19;20011;-69
2024/01/27 04:51:52;;;;;;;9.82;5.20;;;1.30;1.00;;;;;;7379660;19;20010;-70
2024/01/27 04:54:22;;;;;;;9.23;4.65;;;1.30;1.00;;;;;;7379775;19;20086;-70
2024/01/27 04:56:54;;;;;;;10.93;4.70;;;1.30;1.00;;;;;;7378230;19;20078;-69
2024/01/27 04:59:24;;;;;;;11.07;4.50;;;1.30;1.00;;;;;;7380403;19;20026;-69
2024/01/27 05:01:54;;;;;;;12.05;5.13;;;1.30;1.00;;;;;;7379467;19;20307;-69
2024/01/27 05:04:26;;;;;;;9.27;4.72;;;1.20;1.00;;;;;;7379910;19;20007;-69
2024/01/27 05:06:56;;;;;;;9.75;4.35;;;1.20;1.00;;;;;;7379487;19;20485;-69
2024/01/27 05:09:27;;;;;;;6.18;4.30;;;1.10;1.00;;;;;;7381266;19;20014;-70
2024/01/27 05:12:02;;;;;;;9.30;4.60;;;1.20;1.00;;;;;;7378143;19;20407;-70
2024/01/27 05:14:32;;;;;;;12.05;4.60;;;1.20;1.00;;;;;;7379573;19;20018;-69
2024/01/27 05:17:02;;;;;;;10.27;4.38;;;1.30;1.00;;;;;;7379555;19;20010;-70
2024/01/27 05:19:32;;;;;;;11.00;4.32;;;1.40;1.00;;;;;;7380247;19;20035;-69
2024/01/27 05:22:02;;;;;;;10.98;4.53;;;1.40;1.00;;;;;;7383116;19;20046;-70
2024/01/27 05:24:33;;;;;;;9.00;4.43;;;1.40;1.00;;;;;;7381091;19;20039;-69
2024/01/27 05:27:06;;;;;;;10.77;4.50;;;1.50;1.00;;;;;;7378747;19;20010;-69
2024/01/27 05:29:39;;;;;;;9.77;4.10;;;1.40;1.00;;;;;;7378863;19;20372;-69
2024/01/27 05:32:09;;;;;;;11.55;4.35;;;1.50;1.00;;;;;;7378349;19;20338;-70
2024/01/27 05:34:39;;;;;;;9.02;3.58;;;1.50;1.00;;;;;;7379800;19;20014;-70
2024/01/27 05:37:09;;;;;;;7.40;3.38;;;1.40;1.00;;;;;;7378513;19;20021;-70
2024/01/27 05:39:39;;;;;;;13.10;4.50;;;1.40;1.00;;;;;;7378888;19;20010;-69
2024/01/27 05:42:12;;;;;;;11.15;4.20;;;1.40;1.00;;;;;;7376909;19;20010;-69
2024/01/27 05:44:43;;;;;;;13.05;5.00;;;1.40;1.00;;;;;;7377922;19;20724;-69
2024/01/27 05:47:13;;;;;;;10.25;4.20;;;1.40;1.00;;;;;;7378158;19;20022;-70
2024/01/27 05:49:43;;;;;;;7.68;4.20;;;1.40;1.00;;;;;;7379791;19;20026;-70
2024/01/27 05:52:14;;;;;;;10.65;3.90;;;1.40;1.00;;;;;;7377615;19;20100;-69
2024/01/27 05:54:54;;;;;;;10.27;3.78;;;1.40;1.00;;;;;;7375944;19;20007;-70
2024/01/27 05:57:27;;;;;;;8.20;4.03;;;1.30;1.00;;;;;;7377437;19;20002;-70
2024/01/27 05:59:57;;;;;;;14.27;4.20;;;1.30;1.00;;;;;;7375977;19;20018;-69
2024/01/27 06:02:27;;;;;;;8.98;3.90;;;1.30;1.00;;;;;;7377019;19;20097;-70
2024/01/27 06:04:58;;;;;;;8.85;4.35;;;1.10;1.00;;;;;;7378450;19;20511;-69
2024/01/27 06:07:28;;;;;;;8.82;4.60;;;0.70;1.00;;;;;;7377803;19;20018;-69
2024/01/27 06:09:58;;;;;;;10.90;5.05;;;0.60;1.00;;;;;;7377179;19;20056;-69
2024/01/27 06:12:31;;;;;;;8.30;4.95;;;0.40;1.00;;;;;;7376510;19;20613;-69
2024/01/27 06:15:01;;;;;;;9.80;6.03;;;0.30;1.00;;;;;;7379231;19;20014;-69
2024/01/27 06:17:32;;;;;;;12.35;6.32;;;0.10;1.40;;;;;;7378617;19;20427;-70
2024/01/27 06:20:03;;;;;;;9.05;5.70;;;0.10;9.60;;;;;;7377899;19;20014;-69
2024/01/27 06:22:34;;;;;;;16.38;5.93;;;0.10;20.40;;;;;;7375151;19;20749;-70
2024/01/27 06:25:04;;;;;;;10.15;6.40;;;0.00;28.20;;;;;;7377377;19;20070;-68
2024/01/27 06:27:37;;;;;;;13.60;5.88;;;0.00;36.20;;;;;;7376427;19;20011;-68
2024/01/27 06:30:09;;;;;;;13.60;6.50;;;0.00;44.50;;;;;;7377338;19;20026;-70
2024/01/27 06:32:39;;;;;;;11.02;5.88;;;0.00;47.10;;;;;;7377444;19;20010;-69
2024/01/27 06:35:11;;;;;;;13.40;6.28;;;-0.10;50.40;;;;;;7376298;19;20011;-69
2024/01/27 06:37:41;;;;;;;12.82;6.93;;;-0.10;55.30;;;;;;7374462;19;20015;-70
2024/01/27 06:40:12;;;;;;;10.60;5.90;;;-0.10;58.40;;;;;;7375765;19;20480;-69
2024/01/27 06:42:44;;;;;;;10.90;6.80;;;-0.20;63.50;;;;;;7377057;19;20011;-68
2024/01/27 06:45:15;;;;;;;9.77;5.85;;;-0.10;70.20;;;;;;7376615;19;20064;-69
2024/01/27 06:47:45;;;;;;;11.20;5.32;;;0.00;75.90;;;;;;7376593;19;20015;-69
2024/01/27 06:50:16;;;;;;;12.45;6.35;;;0.10;90.50;;;;;;7376767;19;20011;-69
2024/01/27 06:52:46;;;;;;;10.20;5.50;;;0.30;91.40;;;;;;7377456;19;20022;-69
2024/01/27 06:55:16;;;;;;;11.82;6.10;;;0.40;92.20;;;;;;7377101;19;20002;-69
2024/01/27 06:57:50;;;;;;;16.88;6.25;;;0.40;89.40;;;;;;7381447;19;20127;-70
2024/01/27 07:00:21;;;;;;;12.40;5.93;;;0.50;84.20;;;;;;7379281;19;20006;-69
2024/01/27 07:02:52;;;;;;;12.85;6.00;;;0.50;77.10;;;;;;7382524;19;20017;-69
2024/01/27 07:05:22;;;;;;;14.40;5.72;;;0.50;68.60;;;;;;7382576;19;20017;-70
2024/01/27 07:07:52;;;;;;;12.50;6.53;;;0.50;61.20;;;;;;7383374;19;20025;-70
2024/01/27 07:10:22;;;;;;;14.57;6.72;;;0.60;54.60;;;;;;7382802;19;19998;-69
2024/01/27 07:12:55;;;;;;;15.20;6.43;;;0.60;44.40;;;;;;7384266;19;20003;-70
2024/01/27 07:15:26;;;;;;;9.73;4.97;;;0.60;37.80;;;;;;7382692;19;20059;-70
2024/01/27 07:17:57;;;;;;;16.35;6.68;;;0.50;32.10;;;;;;7382093;19;20014;-70
2024/01/27 07:20:28;;;;;;;11.18;6.13;;;0.50;29.20;;;;;;7381007;19;20007;-69
2024/01/27 07:22:59;;;;;;;10.70;6.28;;;0.50;26.50;;;;;;7381804;19;20096;-69
2024/01/27 07:25:29;;;;;;;11.30;5.78;;;0.50;26.80;;;;;;7381091;19;20532;-69
2024/01/27 07:28:02;;;;;;;10.77;5.78;;;0.50;24.40;;;;;;7382718;19;20020;-68
2024/01/27 07:30:32;;;;;;;9.63;5.55;;;0.60;27.20;;;;;;7382884;19;20010;-70
2024/01/27 07:33:02;;;;;;;13.32;6.07;;;0.60;25.80;;;;;;7384078;19;20010;-70
2024/01/27 07:35:34;;;;;;;13.05;6.00;;;0.60;23.50;;;;;;7381644;19;20018;-69
2024/01/27 07:38:04;;;;;;;14.43;5.72;;;0.50;23.10;;;;;;7383607;19;20007;-70
2024/01/27 07:40:34;;;;;;;11.65;6.53;;;0.60;24.20;;;;;;7382466;19;20062;-69
2024/01/27 07:43:06;;;;;;;14.40;6.63;;;0.60;24.30;;;;;;7381909;19;20005;-69
2024/01/27 07:45:37;;;;;;;21.73;9.70;;;0.70;25.20;;;;;;7381631;19;20377;-70
2024/01/27 07:48:08;;;;;;;30.05;12.70;;;0.80;25.20;;;;;;7382216;19;20336;-70
2024/01/27 07:50:38;;;;;;;27.08;11.95;;;0.90;24.50;;;;;;7381658;19;20039;-70
2024/01/27 07:53:08;;;;;;;29.42;12.60;;;1.00;23.50;;;;;;7383522;19;20014;-69
2024/01/27 07:55:39;;;;;;;26.13;11.77;;;0.90;19.30;;;;;;7382061;19;20014;-68
2024/01/27 07:58:12;;;;;;;25.73;11.60;;;1.00;18.60;;;;;;7382558;19;20341;-70
2024/01/27 08:00:42;;;;;;;31.75;11.48;;;1.00;15.00;;;;;;7383273;19;20077;-69
2024/01/27 08:03:12;;;;;;;24.73;10.95;;;1.10;16.60;;;;;;7382009;19;20483;-69
2024/01/27 08:05:43;;;;;;;35.40;13.70;;;1.20;14.40;;;;;;7381477;19;20017;-70
2024/01/27 08:08:13;;;;;;;34.58;12.23;;;1.30;14.20;;;;;;7375084;19;20838;-70
2024/01/27 08:10:43;;;;;;;23.15;10.05;;;1.30;10.50;;;;;;7330967;19;20011;-70
2024/01/27 08:13:16;;;;;;;21.20;10.10;;;1.40;8.70;;;;;;7380010;19;20463;-70
2024/01/27 08:15:46;;;;;;;19.52;9.90;;;1.40;5.60;;;;;;7376343;19;20026;-71
2024/01/27 08:18:19;;;;;;;21.60;9.43;;;1.40;3.60;;;;;;7371415;19;20018;-70
2024/01/27 08:20:49;;;;;;;21.85;8.43;;;1.50;2.80;;;;;;7374508;19;20024;-71
2024/01/27 08:23:19;;;;;;;19.50;8.63;;;1.50;1.00;;;;;;7373635;19;20511;-72
2024/01/27 08:25:52;;;;;;;16.27;7.88;;;1.60;1.00;;;;;;7371280;19;20499;-69
2024/01/27 08:28:25;;;;;;;13.02;7.68;;;1.40;1.00;;;;;;7380281;19;20014;-70
2024/01/27 08:30:55;;;;;;;10.23;7.05;;;1.20;1.00;;;;;;7378744;19;20029;-69
2024/01/27 08:33:26;;;;;;;13.85;7.20;;;1.20;1.00;;;;;;7373351;19;20014;-71
2024/01/27 08:35:57;;;;;;;14.98;8.18;;;1.30;1.00;;;;;;7370333;19;20484;-69
2024/01/27 08:38:27;;;;;;;9.68;7.13;;;1.40;1.00;;;;;;7379159;19;20367;-69
2024/01/27 08:40:58;;;;;;;14.13;8.52;;;1.30;1.00;;;;;;7380731;19;20351;-70
2024/01/27 08:43:31;;;;;;;10.82;7.93;;;1.40;1.00;;;;;;7372843;19;20050;-70
2024/01/27 08:46:01;;;;;;;15.48;9.07;;;1.40;1.00;;;;;;7378362;19;20790;-68
2024/01/27 08:48:31;;;;;;;16.70;8.07;;;1.40;1.00;;;;;;7379980;19;20014;-69
2024/01/27 08:51:01;;;;;;;13.35;8.35;;;1.40;1.00;;;;;;7379490;19;20010;-69
2024/01/27 08:53:32;;;;;;;13.65;7.97;;;1.50;1.00;;;;;;7379109;19;20437;-69
2024/01/27 08:56:03;;;;;;;13.90;8.55;;;1.50;1.00;;;;;;7379427;19;20015;-70
2024/01/27 08:58:36;;;;;;;14.85;9.00;;;1.60;1.00;;;;;;7380623;19;20041;-70
2024/01/27 09:01:08;;;;;;;17.35;8.60;;;1.70;1.00;;;;;;7379542;19;20423;-69
2024/01/27 09:03:39;;;;;;;13.23;8.02;;;1.80;1.00;;;;;;7380241;19;20396;-69
2024/01/27 09:06:10;;;;;;;15.68;8.32;;;2.00;1.00;;;;;;7379326;19;20015;-68
2024/01/27 09:08:41;;;;;;;12.00;7.88;;;2.10;1.00;;;;;;7379435;19;20031;-70
2024/01/27 09:11:11;;;;;;;13.07;7.43;;;2.20;1.00;;;;;;7379736;19;20018;-69
2024/01/27 09:13:45;;;;;;;15.52;8.00;;;2.30;1.00;;;;;;7379439;19;20015;-70
2024/01/27 09:16:15;;;;;;;14.75;8.57;;;2.40;1.00;;;;;;7378850;19;20019;-70
2024/01/27 09:18:45;;;;;;;17.65;8.05;;;2.40;1.00;;;;;;7379267;19;20076;-70
2024/01/27 09:21:20;;;;;;;13.07;7.72;;;2.50;1.00;;;;;;7375580;19;20015;-71
2024/01/27 09:23:47;;;;;;;13.80;8.13;;;2.60;1.00;;;;;;7377954;19;20026;-70
2024/01/27 09:26:18;;;;;;;17.42;7.82;;;2.60;1.00;;;;;;7379020;19;20432;-69
2024/01/27 09:28:54;;;;;;;13.52;7.13;;;2.60;1.00;;;;;;7378490;19;20007;-69
2024/01/27 09:31:25;;;;;;;18.63;7.20;;;2.80;1.00;;;;;;7377202;19;20018;-69
2024/01/27 09:33:56;;;;;;;14.32;6.43;;;2.80;1.00;;;;;;7377243;19;20006;-70
2024/01/27 09:36:27;;;;;;;12.60;7.03;;;3.00;1.00;;;;;;7378585;19;20722;-70
2024/01/27 09:38:59;;;;;;;22.48;8.05;;;3.10;1.00;;;;;;7377887;19;20032;-69
2024/01/27 09:41:33;;;;;;;10.15;6.30;;;3.20;1.00;;;;;;7378421;19;20122;-70
2024/01/27 09:44:07;;;;;;;13.65;6.18;;;3.40;1.00;;;;;;7377965;19;20014;-72
2024/01/27 09:46:37;;;;;;;;;;;3.50;1.00;;;;;;7379178;19;20018;-72
2024/01/27 09:49:07;;;;;;;14.57;5.78;;;3.60;1.00;;;;;;7378099;19;20321;-70
2024/01/27 09:51:38;;;;;;;13.77;6.75;;;3.70;1.00;;;;;;7377950;19;20015;-71
2024/01/27 09:54:08;;;;;;;11.98;5.90;;;3.80;1.00;;;;;;7377729;19;20431;-70
2024/01/27 09:56:38;;;;;;;15.60;7.57;;;3.80;1.00;;;;;;7378298;19;20011;-70
2024/01/27 09:59:14;;;;;;;13.88;6.20;;;3.90;1.00;;;;;;7377917;19;20010;-70
2024/01/27 10:01:44;;;;;;;11.88;6.25;;;3.90;1.00;;;;;;7378481;19;20011;-69
2024/01/27 10:04:15;;;;;;;9.90;5.32;;;3.90;1.00;;;;;;7379631;19;20010;-71
2024/01/27 10:06:47;;;;;;;11.65;5.85;;;4.00;1.00;;;;;;7379316;19;20020;-71
2024/01/27 10:09:17;;;;;;;11.40;5.55;;;4.10;1.00;;;;;;7373764;19;20006;-69
2024/01/27 10:11:49;;;;;;;13.30;6.38;;;4.20;1.00;;;;;;7375854;19;20007;-70
2024/01/27 10:14:22;;;;;;;13.63;5.70;;;4.30;1.00;;;;;;7376676;19;20018;-69
2024/01/27 10:16:52;;;;;;;10.35;5.63;;;4.40;1.00;;;;;;7378039;19;20016;-70
2024/01/27 10:19:22;;;;;;;10.77;5.95;;;4.50;1.00;;;;;;7377579;19;20015;-70
2024/01/27 10:22:03;;;;;;;12.05;5.65;;;4.40;1.00;;;;;;7375708;19;20021;-70
2024/01/27 10:24:35;;;;;;;8.55;5.35;;;4.40;1.00;;;;;;7376534;19;20007;-70
2024/01/27 10:27:06;;;;;;;11.65;5.22;;;4.50;1.00;;;;;;7377802;19;20472;-70
2024/01/27 10:29:39;;;;;;;16.33;5.47;;;4.70;1.00;;;;;;7376503;19;20035;-70
2024/01/27 10:32:10;;;;;;;18.33;6.13;;;4.70;1.00;;;;;;7376182;19;20022;-71
2024/01/27 10:34:40;;;;;;;20.27;5.82;;;4.80;1.00;;;;;;7375402;19;20010;-70
2024/01/27 10:37:14;;;;;;;15.63;5.60;;;4.90;1.00;;;;;;7377154;19;20060;-69
2024/01/27 10:39:44;;;;;;;11.27;6.05;;;5.00;1.00;;;;;;7375726;19;20006;-70
2024/01/27 10:42:15;;;;;;;12.48;5.82;;;5.10;1.00;;;;;;7376803;19;20017;-70
2024/01/27 10:44:49;;;;;;;9.40;5.05;;;5.10;1.00;;;;;;7375116;19;20524;-70
2024/01/27 10:47:23;;;;;;;13.88;5.53;;;5.20;1.00;;;;;;7370874;19;20025;-69
2024/01/27 10:49:54;;;;;;;11.82;5.05;;;5.20;1.00;;;;;;7355251;19;20399;-69
2024/01/27 10:52:28;;;;;;;11.82;4.93;;;5.30;1.00;;;;;;7362410;19;20105;-69
2024/01/27 10:55:03;;;;;;;12.60;5.30;;;5.40;1.00;;;;;;7360344;19;20011;-69
2024/01/27 10:57:35;;;;;;;9.98;4.82;;;5.40;1.00;;;;;;7352893;19;20046;-69
2024/01/27 11:00:09;;;;;;;8.60;4.72;;;5.50;1.00;;;;;;7353238;19;20037;-69
2024/01/27 11:02:40;;;;;;;;;;;5.40;1.00;;;;;;7359707;19;20645;-72
2024/01/27 11:05:13;;;;;;;14.52;6.30;;;5.60;1.00;;;;;;7358084;19;19919;-70
2024/01/27 11:07:44;;;;;;;13.35;6.43;;;5.40;1.00;;;;;;7357794;19;20040;-69
2024/01/27 11:10:16;;;;;;;11.25;5.93;;;5.50;1.00;;;;;;7357749;19;20021;-68
2024/01/27 11:12:48;;;;;;;11.57;5.82;;;5.50;1.00;;;;;;7355708;19;20077;-71
2024/01/27 11:15:21;;;;;;;15.40;6.18;;;5.50;1.00;;;;;;7358678;19;20018;-69
2024/01/27 11:17:52;;;;;;;14.88;6.53;;;5.50;1.00;;;;;;7355398;19;20009;-69
2024/01/27 11:20:22;;;;;;;12.65;6.35;;;5.40;1.00;;;;;;7358340;19;20039;-69
2024/01/27 11:22:52;;;;;;;14.43;6.78;;;5.40;1.00;;;;;;7368802;19;20019;-69
2024/01/27 11:25:24;;;;;;;17.67;6.43;;;5.50;1.00;;;;;;7369822;19;20031;-69
2024/01/27 11:27:54;;;;;;;13.10;6.10;;;5.60;1.00;;;;;;7371295;19;20034;-69
2024/01/27 11:30:33;;;;;;;12.98;6.05;;;5.50;1.00;;;;;;7373982;19;20062;-68
2024/01/27 11:33:05;;;;;;;13.60;5.07;;;5.50;1.00;;;;;;7363872;19;20018;-70
2024/01/27 11:35:36;;;;;;;13.70;5.88;;;5.60;1.00;;;;;;7357041;19;20078;-70
2024/01/27 11:38:06;;;;;;;13.70;6.03;;;5.70;1.00;;;;;;7358228;19;20034;-70
2024/01/27 11:40:44;;;;;;;17.30;5.78;;;5.70;1.00;;;;;;7357044;19;20006;-69
2024/01/27 11:43:15;;;;;;;10.55;6.13;;;5.80;1.00;;;;;;7361699;19;20050;-69
2024/01/27 11:45:58;;;;;;;12.63;6.18;;;5.80;1.00;;;;;;7362429;19;20014;-70
2024/01/27 11:48:29;;;;;;;11.57;5.97;;;5.80;1.00;;;;;;7368274;19;20010;-68
2024/01/27 11:51:07;;;;;;;15.30;5.65;;;5.90;1.00;;;;;;7363446;19;20031;-68
2024/01/27 11:53:38;;;;;;;10.38;5.50;;;5.90;1.00;;;;;;7363779;19;20015;-70
2024/01/27 11:56:09;;;;;;;12.95;5.70;;;5.90;1.00;;;;;;7365403;19;20017;-69
2024/01/27 11:58:39;;;;;;;11.00;5.32;;;6.10;1.00;;;;;;7365419;19;20007;-69
2024/01/27 12:01:12;;;;;;;13.43;5.70;;;6.20;1.00;;;;;;7366174;19;20026;-70
2024/01/27 12:03:43;;;;;;;8.30;5.03;;;6.30;1.00;;;;;;7366823;19;20010;-70
2024/01/27 12:06:15;;;;;;;10.82;4.90;;;6.20;1.00;;;;;;7362456;19;20506;-69
2024/01/27 12:08:47;;;;;;;16.25;5.97;;;6.30;1.00;;;;;;7366499;19;20014;-68
2024/01/27 12:11:19;;;;;;;9.43;4.50;;;6.50;1.00;;;;;;7366025;19;20007;-69
2024/01/27 12:13:54;;;;;;;8.18;4.60;;;6.30;1.00;;;;;;7366120;19;21731;-71
2024/01/27 12:16:27;;;;;;;8.35;4.75;;;6.40;1.00;;;;;;7366362;19;20027;-69
2024/01/27 12:18:57;;;;;;;8.60;4.18;;;6.50;1.00;;;;;;7365668;19;20031;-69
2024/01/27 12:21:28;;;;;;;12.93;4.50;;;6.60;1.00;;;;;;7363994;19;20666;-70
2024/01/27 12:23:59;;;;;;;10.40;4.38;;;6.40;1.00;;;;;;7364202;19;20166;-70
2024/01/27 12:26:32;;;;;;;11.50;5.18;;;6.50;1.00;;;;;;7366331;19;20429;-69
2024/01/27 12:29:02;;;;;;;10.77;6.72;;;6.50;1.00;;;;;;7366609;19;20027;-70
2024/01/27 12:31:36;;;;;;;14.70;6.25;;;6.60;1.00;;;;;;7363063;19;20015;-70
2024/01/27 12:34:06;;;;;;;15.23;6.47;;;6.70;1.00;;;;;;7358214;19;20006;-70
2024/01/27 12:36:36;;;;;;;13.07;5.30;;;6.70;1.00;;;;;;7367399;19;20013;-70
2024/01/27 12:39:06;;;;;;;13.85;5.72;;;6.60;1.00;;;;;;7366359;19;20387;-70
2024/01/27 12:41:36;;;;;;;14.35;5.32;;;6.70;1.00;;;;;;7365369;19;20559;-68
2024/01/27 12:44:08;;;;;;;12.23;5.18;;;6.70;1.00;;;;;;7359786;19;20010;-69
2024/01/27 12:46:41;;;;;;;16.60;5.47;;;6.70;1.00;;;;;;7360116;19;20070;-70
2024/01/27 12:49:11;;;;;;;9.18;5.13;;;6.70;1.00;;;;;;7364755;19;20010;-69
2024/01/27 12:51:42;;;;;;;14.63;5.03;;;6.80;1.00;;;;;;7363876;19;20010;-70
2024/01/27 12:54:12;;;;;;;9.60;4.72;;;6.80;1.00;;;;;;7362215;19;20699;-70
2024/01/27 12:56:42;;;;;;;7.93;4.75;;;6.60;1.00;;;;;;7366168;19;21191;-69
2024/01/27 12:59:14;;;;;;;10.30;4.88;;;6.70;1.00;;;;;;7367253;19;20007;-69
2024/01/27 13:01:46;;;;;;;11.35;4.30;;;6.80;1.00;;;;;;7363470;19;20497;-69
2024/01/27 13:04:16;;;;;;;10.15;4.70;;;6.70;1.00;;;;;;7363261;19;20006;-69
2024/01/27 13:06:47;;;;;;;14.63;4.68;;;6.80;1.00;;;;;;7365496;19;20010;-71
2024/01/27 13:09:17;;;;;;;10.38;4.50;;;6.90;1.00;;;;;;7365124;19;20103;-70
2024/01/27 13:11:47;;;;;;;9.98;4.53;;;6.90;1.00;;;;;;7361631;19;20089;-71
2024/01/27 13:14:18;;;;;;;11.60;4.40;;;6.90;1.00;;;;;;7361675;19;20040;-70
2024/01/27 13:16:53;;;;;;;10.50;4.45;;;6.90;1.00;;;;;;7363686;19;20010;-70
2024/01/27 13:19:24;;;;;;;8.40;4.30;;;6.90;1.00;;;;;;7365693;19;20054;-70