Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:25;;;;;;;5.30;2.70;;;15.90;82.40;;;;;;4904409;29;20031;-85
2023/05/09 00:02:53;;;;;;;4.57;2.67;;;15.90;82.40;;;;;;4905040;29;20032;-85
2023/05/09 00:05:20;;;;;;;4.65;2.78;;;15.90;82.50;;;;;;4905484;29;20032;-85
2023/05/09 00:07:46;;;;;;;4.70;3.08;;;15.90;82.40;;;;;;4903313;29;20031;-85
2023/05/09 00:10:11;;;;;;;4.63;3.00;;;15.90;82.40;;;;;;4901538;29;20028;-84
2023/05/09 00:12:37;;;;;;;5.35;3.05;;;15.90;82.40;;;;;;4901253;29;20028;-85
2023/05/09 00:15:03;;;;;;;4.07;2.70;;;15.90;82.40;;;;;;4905658;29;20576;-85
2023/05/09 00:17:29;;;;;;;5.60;3.20;;;15.90;82.50;;;;;;4903513;29;20505;-85
2023/05/09 00:19:55;;;;;;;4.63;3.17;;;15.90;82.50;;;;;;4904050;29;20035;-84
2023/05/09 00:22:21;;;;;;;5.40;3.00;;;15.90;82.40;;;;;;4921458;29;20397;-85
2023/05/09 00:24:47;;;;;;;4.60;3.00;;;15.90;82.40;;;;;;4920843;29;20051;-85
2023/05/09 00:27:13;;;;;;;4.53;2.78;;;15.90;82.40;;;;;;4920802;29;20056;-85
2023/05/09 00:29:39;;;;;;;4.80;3.15;;;15.90;82.40;;;;;;4900890;29;20111;-85
2023/05/09 00:32:05;;;;;;;5.03;3.08;;;15.90;82.40;;;;;;4918339;29;20409;-84
2023/05/09 00:34:30;;;;;;;4.88;3.22;;;15.90;82.40;;;;;;4901085;29;20031;-85
2023/05/09 00:36:56;;;;;;;4.72;2.90;;;15.90;82.50;;;;;;4917984;29;20452;-84
2023/05/09 00:39:21;;;;;;;5.00;2.90;;;15.90;82.40;;;;;;4900722;29;20035;-85
2023/05/09 00:41:47;;;;;;;4.43;2.95;;;15.90;82.40;;;;;;4901556;29;20047;-84
2023/05/09 00:44:12;;;;;;;4.78;3.08;;;15.90;82.40;;;;;;4902524;29;20497;-85
2023/05/09 00:46:39;;;;;;;4.70;3.00;;;15.90;82.40;;;;;;4902645;29;20074;-85
2023/05/09 00:49:04;;;;;;;4.90;3.10;;;16.00;82.50;;;;;;4902201;29;20021;-85
2023/05/09 00:51:31;;;;;;;4.82;3.13;;;15.90;82.40;;;;;;4902020;29;20075;-85
2023/05/09 00:53:57;;;;;;;4.78;3.03;;;15.90;82.40;;;;;;4902128;29;20059;-85
2023/05/09 00:56:22;;;;;;;5.32;3.35;;;15.90;82.40;;;;;;4900604;29;20063;-85
2023/05/09 00:58:48;;;;;;;5.47;3.33;;;15.90;82.40;;;;;;4917749;29;20032;-85
2023/05/09 01:01:15;;;;;;;5.45;3.47;;;15.90;82.40;;;;;;4917171;29;20099;-84
2023/05/09 01:03:41;;;;;;;4.85;3.03;;;15.90;82.40;;;;;;4900166;29;20028;-84
2023/05/09 01:06:16;;;;;;;4.97;3.30;;;15.90;82.40;;;;;;4900550;29;20460;-84
2023/05/09 01:08:47;;;;;;;5.90;3.38;;;16.00;82.50;;;;;;4917421;29;20024;-84
2023/05/09 01:11:30;;;;;;;5.43;3.40;;;15.90;82.40;;;;;;4900099;29;20060;-85
2023/05/09 01:14:23;;;;;;;4.95;3.28;;;15.90;82.40;;;;;;4901472;29;20044;-85
2023/05/09 01:17:04;;;;;;;5.45;3.22;;;15.90;82.40;;;;;;4900472;29;20120;-84
2023/05/09 01:19:50;;;;;;;5.93;3.38;;;15.90;82.40;;;;;;4917076;29;20051;-85
2023/05/09 01:22:17;;;;;;;4.68;3.17;;;15.90;82.40;;;;;;4899838;29;20024;-85
2023/05/09 01:25:11;;;;;;;5.35;3.35;;;16.00;82.50;;;;;;4900228;29;20035;-85
2023/05/09 01:28:13;;;;;;;5.45;3.40;;;15.90;82.40;;;;;;4900090;29;20020;-85
2023/05/09 01:30:41;;;;;;;5.25;3.38;;;15.90;82.40;;;;;;4899807;29;20027;-83
2023/05/09 01:33:08;;;;;;;4.80;3.15;;;15.90;82.40;;;;;;4909714;29;20040;-86
2023/05/09 01:35:38;;;;;;;5.22;3.33;;;15.90;82.40;;;;;;4929811;29;20210;-86
2023/05/09 01:38:12;;;;;;;5.28;3.28;;;15.90;82.40;;;;;;4912381;29;20032;-86
2023/05/09 01:40:41;;;;;;;5.78;3.40;;;16.00;82.50;;;;;;4912944;29;20119;-86
2023/05/09 01:43:10;;;;;;;5.10;2.97;;;15.90;82.40;;;;;;4912199;29;20055;-85
2023/05/09 01:45:38;;;;;;;5.15;3.40;;;15.90;82.40;;;;;;4911734;29;20032;-85
2023/05/09 01:48:05;;;;;;;5.68;3.60;;;15.90;82.40;;;;;;4911432;29;20057;-86
2023/05/09 01:50:33;;;;;;;4.78;3.22;;;15.90;82.40;;;;;;4928754;29;20029;-85
2023/05/09 01:53:00;;;;;;;5.32;3.28;;;15.90;82.40;;;;;;4910584;29;20028;-85
2023/05/09 01:55:29;;;;;;;5.88;4.05;;;15.90;82.40;;;;;;4910541;29;20051;-84
2023/05/09 01:57:56;;;;;;;5.75;3.28;;;15.90;82.40;;;;;;4905181;29;20442;-84
2023/05/09 02:00:23;;;;;;;4.75;3.25;;;15.90;82.40;;;;;;4901384;29;20111;-85
2023/05/09 02:02:50;;;;;;;5.15;3.42;;;15.90;82.30;;;;;;4909209;29;20071;-86
2023/05/09 02:05:16;;;;;;;5.00;3.40;;;15.90;82.40;;;;;;4906410;29;20028;-85
2023/05/09 02:07:43;;;;;;;5.13;3.47;;;15.90;82.40;;;;;;4901501;29;20028;-84
2023/05/09 02:10:10;;;;;;;5.10;3.25;;;15.90;82.40;;;;;;4916617;29;20020;-84
2023/05/09 02:12:36;;;;;;;5.25;3.38;;;15.90;82.40;;;;;;4925803;29;20053;-85
2023/05/09 02:15:02;;;;;;;4.93;3.38;;;15.90;82.40;;;;;;4908153;29;20044;-84
2023/05/09 02:17:29;;;;;;;5.20;3.40;;;15.90;82.40;;;;;;4924818;29;20056;-84
2023/05/09 02:19:55;;;;;;;5.32;3.50;;;15.90;82.40;;;;;;4925350;29;20028;-84
2023/05/09 02:22:21;;;;;;;5.65;3.50;;;15.90;82.40;;;;;;4906839;29;20055;-84
2023/05/09 02:24:46;;;;;;;5.93;3.60;;;15.90;82.40;;;;;;4908451;29;20036;-86
2023/05/09 02:27:13;;;;;;;4.32;2.78;;;15.90;82.40;;;;;;4911710;29;20032;-85
2023/05/09 02:29:49;;;;;;;5.03;3.35;;;15.90;82.40;;;;;;4911779;29;20029;-85
2023/05/09 02:32:19;;;;;;;5.40;3.50;;;15.90;82.40;;;;;;4928852;29;20021;-87
2023/05/09 02:34:46;;;;;;;5.40;3.55;;;15.90;82.40;;;;;;4913898;29;20030;-85
2023/05/09 02:37:12;;;;;;;5.18;3.83;;;15.90;82.40;;;;;;4915342;29;20034;-85
2023/05/09 02:39:38;;;;;;;5.30;3.58;;;15.90;82.40;;;;;;4914503;29;20176;-85
2023/05/09 02:42:12;;;;;;;5.65;3.75;;;15.90;82.40;;;;;;4914511;29;20446;-85
2023/05/09 02:44:37;;;;;;;5.60;3.60;;;15.90;82.40;;;;;;4930827;29;20043;-85
2023/05/09 02:47:05;;;;;;;5.55;3.38;;;15.90;82.40;;;;;;4928207;29;20028;-85
2023/05/09 02:49:31;;;;;;;5.90;3.60;;;15.90;82.40;;;;;;4935819;29;20023;-86
2023/05/09 02:51:56;;;;;;;5.22;3.50;;;15.90;82.40;;;;;;4950874;29;20027;-85
2023/05/09 02:54:22;;;;;;;5.28;3.40;;;15.90;82.40;;;;;;4950353;29;20082;-86
2023/05/09 02:56:47;;;;;;;5.80;3.42;;;15.90;82.40;;;;;;4949640;29;20023;-84
2023/05/09 02:59:14;;;;;;;5.32;3.67;;;15.90;82.40;;;;;;4949772;29;20027;-85
2023/05/09 03:01:39;;;;;;;5.55;3.60;;;15.90;82.40;;;;;;4949541;29;20031;-84
2023/05/09 03:04:05;;;;;;;5.05;3.50;;;15.90;82.40;;;;;;4949104;29;20027;-85
2023/05/09 03:06:31;;;;;;;5.35;3.55;;;15.90;82.40;;;;;;4966889;29;20480;-86
2023/05/09 03:08:56;;;;;;;5.55;3.50;;;15.90;82.40;;;;;;4948821;29;20102;-84
2023/05/09 03:11:22;;;;;;;5.45;3.67;;;15.90;82.40;;;;;;4967602;29;20109;-84
2023/05/09 03:13:48;;;;;;;6.32;3.53;;;15.90;82.40;;;;;;4947736;29;20035;-86
2023/05/09 03:16:16;;;;;;;5.28;3.47;;;15.90;82.40;;;;;;4966397;29;20039;-85
2023/05/09 03:18:41;;;;;;;5.55;3.63;;;15.90;82.40;;;;;;4957349;29;20031;-84
2023/05/09 03:21:07;;;;;;;5.25;3.60;;;15.90;82.40;;;;;;4962457;29;20099;-85
2023/05/09 03:23:32;;;;;;;5.00;3.15;;;15.90;82.40;;;;;;4944805;29;20462;-84
2023/05/09 03:25:58;;;;;;;6.35;3.63;;;15.90;82.30;;;;;;4939602;29;20031;-80
2023/05/09 03:28:23;;;;;;;5.50;3.75;;;15.90;82.40;;;;;;4941648;29;20031;-80
2023/05/09 03:30:49;;;;;;;5.22;3.70;;;15.90;82.40;;;;;;4935252;29;20037;-84
2023/05/09 03:33:15;;;;;;;5.30;3.47;;;15.90;82.40;;;;;;4932326;29;20016;-81
2023/05/09 03:35:41;;;;;;;5.30;3.50;;;15.90;82.40;;;;;;4921078;29;20054;-82
2023/05/09 03:38:06;;;;;;;5.05;3.45;;;15.90;82.70;;;;;;4919507;29;20035;-81
2023/05/09 03:40:32;;;;;;;5.55;3.42;;;15.90;82.30;;;;;;4918790;29;20031;-80
2023/05/09 03:42:57;;;;;;;4.82;3.25;;;15.90;82.30;;;;;;4921749;29;20122;-81
2023/05/09 03:45:23;;;;;;;5.43;3.72;;;15.90;82.30;;;;;;4919988;29;20020;-81
2023/05/09 03:47:49;;;;;;;5.20;3.50;;;16.00;82.40;;;;;;4920525;29;20123;-81
2023/05/09 03:50:14;;;;;;;5.32;3.63;;;15.90;82.30;;;;;;4918850;29;20540;-81
2023/05/09 03:52:40;;;;;;;6.15;4.07;;;15.90;82.40;;;;;;4922811;29;20038;-82
2023/05/09 03:55:06;;;;;;;5.90;3.70;;;15.90;82.30;;;;;;4924795;29;20043;-81
2023/05/09 03:57:34;;;;;;;5.28;3.40;;;15.90;82.40;;;;;;4927972;29;20040;-82
2023/05/09 03:59:59;;;;;;;5.57;3.60;;;15.90;82.30;;;;;;4923054;29;20031;-81
2023/05/09 04:02:25;;;;;;;5.03;3.50;;;15.80;82.30;;;;;;4922161;29;20064;-81
2023/05/09 04:04:51;;;;;;;6.20;3.30;;;15.90;82.30;;;;;;4922606;29;20032;-82
2023/05/09 04:07:18;;;;;;;5.40;3.72;;;15.90;82.30;;;;;;4920202;29;20035;-82
2023/05/09 04:09:44;;;;;;;5.57;3.70;;;15.80;82.30;;;;;;4919712;29;20020;-83
2023/05/09 04:22:28;;;;;;;5.65;3.60;;;15.90;82.20;;;;;;4975905;23;20115;-80
2023/05/09 04:24:54;;;;;;;6.68;4.05;;;15.90;82.30;;;;;;4920785;29;20555;-79
2023/05/09 04:27:19;;;;;;;5.90;3.65;;;15.90;82.20;;;;;;4938226;29;20106;-81
2023/05/09 04:29:45;;;;;;;5.38;3.65;;;15.90;82.20;;;;;;4918047;29;20027;-78
2023/05/09 04:32:10;;;;;;;5.32;3.63;;;15.90;82.20;;;;;;4918825;29;20163;-80
2023/05/09 04:34:36;;;;;;;4.80;3.47;;;15.90;82.20;;;;;;4916775;29;20051;-80
2023/05/09 04:37:01;;;;;;;5.55;3.53;;;15.90;82.10;;;;;;4905363;29;20035;-77
2023/05/09 04:39:27;;;;;;;6.43;3.97;;;15.90;82.10;;;;;;4897756;29;20405;-78
2023/05/09 04:41:52;;;;;;;5.85;3.72;;;15.90;82.10;;;;;;4897800;29;20035;-79
2023/05/09 04:44:18;;;;;;;5.68;3.72;;;15.90;82.10;;;;;;4899946;29;20039;-85
2023/05/09 04:46:44;;;;;;;5.90;3.83;;;15.90;82.10;;;;;;4909603;29;20034;-79
2023/05/09 04:49:09;;;;;;;5.50;3.70;;;15.90;82.10;;;;;;4917146;29;20115;-79
2023/05/09 04:51:35;;;;;;;5.60;3.88;;;15.90;82.10;;;;;;4901468;29;20038;-80
2023/05/09 04:54:01;;;;;;;5.40;3.60;;;15.90;82.10;;;;;;4899972;29;20524;-79
2023/05/09 04:56:27;;;;;;;5.28;3.63;;;15.90;82.10;;;;;;4905463;29;20043;-81
2023/05/09 04:58:52;;;;;;;5.75;3.40;;;15.90;82.10;;;;;;4905035;29;20039;-80
2023/05/09 05:01:19;;;;;;;6.07;3.90;;;15.90;82.00;;;;;;5026276;23;20135;-80
2023/05/09 05:03:44;;;;;;;5.47;3.55;;;15.80;82.10;;;;;;4934588;29;20028;-80
2023/05/09 05:06:10;;;;;;;5.45;3.80;;;15.90;82.00;;;;;;4929248;29;20046;-83
2023/05/09 05:08:35;;;;;;;5.60;3.80;;;15.90;82.10;;;;;;4930271;29;20500;-82
2023/05/09 05:11:01;;;;;;;5.47;3.78;;;15.90;82.00;;;;;;4932397;28;20099;-81
2023/05/09 05:13:27;;;;;;;5.72;3.72;;;15.90;82.00;;;;;;4947027;29;20543;-84
2023/05/09 05:15:53;;;;;;;5.40;3.60;;;15.90;82.00;;;;;;4947404;29;20059;-79
2023/05/09 05:18:19;;;;;;;6.03;3.92;;;15.90;82.00;;;;;;4947075;29;20105;-80
2023/05/09 05:31:04;;;;;;;5.75;3.80;;;15.90;81.90;;;;;;4945906;29;20063;-85
2023/05/09 05:33:29;;;;;;;6.57;3.80;;;15.90;82.40;;;;;;4914109;29;20088;-83
2023/05/09 05:35:55;;;;;;;5.50;3.70;;;15.90;81.80;;;;;;4913899;29;20032;-83
2023/05/09 05:38:20;;;;;;;5.47;3.80;;;15.90;81.80;;;;;;4930471;29;20060;-85
2023/05/09 05:40:46;;;;;;;7.88;4.00;;;15.90;81.80;;;;;;4912537;29;20040;-80
2023/05/09 05:43:11;;;;;;;5.70;3.70;;;15.90;81.80;;;;;;4910315;29;20035;-83
2023/05/09 05:45:37;;;;;;;6.25;3.78;;;15.90;81.80;;;;;;4910438;29;20045;-83
2023/05/09 05:48:03;;;;;;;5.82;3.92;;;16.00;81.80;;;;;;4909939;29;20028;-84
2023/05/09 05:50:28;;;;;;;5.72;3.80;;;15.90;81.80;;;;;;4910229;29;20048;-82
2023/05/09 05:52:53;;;;;;;4.95;3.30;;;15.90;81.70;;;;;;4910216;29;20028;-82
2023/05/09 05:55:19;;;;;;;7.38;3.88;;;15.90;81.70;;;;;;4916013;23;20051;-88
2023/05/09 05:57:46;;;;;;;5.65;3.80;;;15.90;81.70;;;;;;4905602;29;20114;-86
2023/05/09 06:00:13;;;;;;;6.00;4.00;;;15.90;81.60;;;;;;4921140;29;20039;-87
2023/05/09 06:02:42;;;;;;;7.20;3.70;;;16.00;81.60;;;;;;4903949;29;20020;-87
2023/05/09 06:05:08;;;;;;;6.25;3.97;;;16.00;82.10;;;;;;4903012;29;20083;-87
2023/05/09 06:07:33;;;;;;;6.30;3.90;;;16.00;82.00;;;;;;4903916;29;20072;-87
2023/05/09 06:09:59;;;;;;;5.95;3.95;;;16.00;81.50;;;;;;4926415;29;20032;-87
2023/05/09 06:12:25;;;;;;;6.20;3.75;;;16.00;81.40;;;;;;4926308;29;20028;-85
2023/05/09 06:14:50;;;;;;;5.85;4.03;;;16.00;81.40;;;;;;4924650;29;20056;-87
2023/05/09 06:17:16;;;;;;;5.75;3.72;;;16.10;81.30;;;;;;4907941;29;20024;-86
2023/05/09 06:19:42;;;;;;;8.35;4.28;;;16.10;81.30;;;;;;4907853;29;20095;-88
2023/05/09 06:22:07;;;;;;;5.93;3.90;;;16.10;81.20;;;;;;4907979;29;20034;-87
2023/05/09 06:24:33;;;;;;;6.72;3.92;;;16.10;81.30;;;;;;4924784;29;20039;-87
2023/05/09 06:26:58;;;;;;;6.57;3.70;;;16.10;81.10;;;;;;4907709;29;20040;-86
2023/05/09 06:29:23;;;;;;;5.55;3.65;;;16.10;81.10;;;;;;4908212;29;20024;-87
2023/05/09 06:31:49;;;;;;;5.93;3.80;;;16.20;81.10;;;;;;4924766;29;20052;-87
2023/05/09 06:34:14;;;;;;;5.82;3.80;;;16.20;81.00;;;;;;4924361;29;20056;-88
2023/05/09 06:36:40;;;;;;;6.32;3.90;;;16.20;81.00;;;;;;4923623;29;20040;-86
2023/05/09 06:39:06;;;;;;;5.50;3.72;;;16.20;81.00;;;;;;4907258;29;20075;-87
2023/05/09 06:41:31;;;;;;;6.30;3.97;;;16.20;81.00;;;;;;4907416;29;20026;-87
2023/05/09 06:43:57;;;;;;;6.32;3.80;;;16.10;81.00;;;;;;4906688;29;20052;-87
2023/05/09 06:46:23;;;;;;;6.65;4.07;;;16.20;81.00;;;;;;4907010;29;20038;-86
2023/05/09 06:48:48;;;;;;;7.15;4.00;;;16.20;81.10;;;;;;4906848;29;20371;-87
2023/05/09 06:51:13;;;;;;;6.57;4.00;;;16.20;81.00;;;;;;4907101;29;20024;-87
2023/05/09 06:53:39;;;;;;;6.57;3.92;;;16.20;81.00;;;;;;4907540;29;20024;-87
2023/05/09 06:56:05;;;;;;;5.72;3.58;;;16.20;81.00;;;;;;4907423;29;20485;-87
2023/05/09 06:58:30;;;;;;;5.68;3.92;;;16.30;81.00;;;;;;4908086;29;20032;-87
2023/05/09 07:00:56;;;;;;;5.20;3.58;;;16.30;80.90;;;;;;4924725;29;20378;-86
2023/05/09 07:03:21;;;;;;;5.78;3.95;;;16.30;80.90;;;;;;4907811;29;20024;-86
2023/05/09 07:05:47;;;;;;;5.40;3.70;;;16.30;80.90;;;;;;4907556;29;20111;-87
2023/05/09 07:08:12;;;;;;;5.95;4.00;;;16.30;80.80;;;;;;4907768;29;20032;-87
2023/05/09 07:10:38;;;;;;;6.28;4.10;;;16.30;80.80;;;;;;4908597;29;20031;-87
2023/05/09 07:13:04;;;;;;;5.70;3.40;;;16.30;80.80;;;;;;4906845;29;20115;-87
2023/05/09 07:15:29;;;;;;;6.40;4.15;;;16.30;80.70;;;;;;4906338;29;20033;-87
2023/05/09 07:17:55;;;;;;;5.63;3.72;;;16.30;80.70;;;;;;4906429;29;20500;-85
2023/05/09 07:20:20;;;;;;;5.65;3.90;;;16.30;80.70;;;;;;4905217;29;20021;-87
2023/05/09 07:22:46;;;;;;;5.63;3.70;;;16.30;80.70;;;;;;4904041;29;20123;-87
2023/05/09 07:25:11;;;;;;;5.63;3.40;;;16.30;80.70;;;;;;4902901;29;20052;-87
2023/05/09 07:27:37;;;;;;;6.00;3.88;;;16.30;80.70;;;;;;4904627;29;20020;-87
2023/05/09 07:30:07;;;;;;;5.80;3.80;;;16.30;80.70;;;;;;4902863;29;20489;-87
2023/05/09 07:32:33;;;;;;;6.63;4.22;;;16.30;80.80;;;;;;4902939;29;20031;-87
2023/05/09 07:34:59;;;;;;;5.43;3.80;;;16.30;80.80;;;;;;4902348;29;20035;-87
2023/05/09 07:37:24;;;;;;;5.95;3.90;;;16.30;80.80;;;;;;4902605;29;20525;-87
2023/05/09 07:39:50;;;;;;;6.03;4.20;;;16.30;80.80;;;;;;4902615;29;20030;-87
2023/05/09 07:42:16;;;;;;;6.63;4.28;;;16.30;80.80;;;;;;4902521;29;20438;-86
2023/05/09 07:44:42;;;;;;;6.18;4.10;;;16.30;80.80;;;;;;4902304;29;20058;-87
2023/05/09 07:47:08;;;;;;;5.72;3.63;;;16.40;80.80;;;;;;4902682;29;20024;-87
2023/05/09 07:49:34;;;;;;;6.93;4.05;;;16.40;80.70;;;;;;4918865;29;20025;-87
2023/05/09 07:52:00;;;;;;;6.03;4.22;;;16.30;80.60;;;;;;4902226;29;20028;-88
2023/05/09 07:54:25;;;;;;;5.85;4.15;;;16.40;80.60;;;;;;4917505;29;20028;-87
2023/05/09 07:56:51;;;;;;;6.07;4.03;;;16.50;80.50;;;;;;4918671;29;20023;-87
2023/05/09 07:59:17;;;;;;;5.55;3.75;;;16.50;80.30;;;;;;4917928;29;20024;-87
2023/05/09 08:01:43;;;;;;;6.65;4.20;;;16.50;80.20;;;;;;4917219;29;20473;-86
2023/05/09 08:04:08;;;;;;;6.18;4.03;;;16.50;80.20;;;;;;4901546;29;20032;-87
2023/05/09 08:06:34;;;;;;;5.35;3.88;;;16.60;80.10;;;;;;4901809;29;20035;-87
2023/05/09 08:09:00;;;;;;;5.70;4.05;;;16.60;80.10;;;;;;4918053;29;20453;-87
2023/05/09 08:11:26;;;;;;;5.82;3.90;;;16.70;80.10;;;;;;4900952;29;20028;-87
2023/05/09 08:13:52;;;;;;;5.93;3.97;;;16.60;80.00;;;;;;4917385;29;20032;-84
2023/05/09 08:16:17;;;;;;;5.93;4.13;;;16.60;80.00;;;;;;4900620;29;20367;-86
2023/05/09 08:18:43;;;;;;;5.65;3.75;;;16.70;80.00;;;;;;4900758;29;20048;-86
2023/05/09 08:21:09;;;;;;;5.90;4.13;;;16.70;80.00;;;;;;4917648;29;20027;-86
2023/05/09 08:23:34;;;;;;;6.10;4.00;;;16.70;80.10;;;;;;4900221;29;20062;-86
2023/05/09 08:26:00;;;;;;;6.35;4.28;;;16.70;80.20;;;;;;4900258;29;20028;-86
2023/05/09 08:28:27;;;;;;;6.10;4.05;;;16.60;80.20;;;;;;4900296;29;20032;-86
2023/05/09 08:30:53;;;;;;;6.72;4.30;;;16.60;80.30;;;;;;4917498;29;20107;-86
2023/05/09 08:33:19;;;;;;;6.07;4.25;;;16.60;80.40;;;;;;4899784;29;20024;-86
2023/05/09 08:35:48;;;;;;;6.40;4.40;;;16.60;80.40;;;;;;4916062;29;20467;-87
2023/05/09 08:38:14;;;;;;;6.22;4.32;;;16.60;81.10;;;;;;4917109;29;20039;-86
2023/05/09 08:40:40;;;;;;;6.38;4.07;;;16.50;80.50;;;;;;4916056;29;20028;-86
2023/05/09 08:43:06;;;;;;;5.90;4.15;;;16.50;80.60;;;;;;4900110;29;20032;-86
2023/05/09 08:45:38;;;;;;;6.20;4.32;;;16.50;80.70;;;;;;4899822;29;20028;-86
2023/05/09 08:48:05;;;;;;;5.90;4.20;;;16.50;80.80;;;;;;4916868;29;20035;-83
2023/05/09 08:50:31;;;;;;;6.43;4.22;;;16.50;81.40;;;;;;4899902;29;20036;-86
2023/05/09 08:52:56;;;;;;;6.47;4.57;;;16.50;80.90;;;;;;4900087;29;20027;-86
2023/05/09 08:55:22;;;;;;;6.75;4.43;;;16.50;80.90;;;;;;4899699;29;20111;-85
2023/05/09 08:57:48;;;;;;;5.90;4.05;;;16.40;80.90;;;;;;4900030;29;20024;-85
2023/05/09 09:00:16;;;;;;;6.50;4.43;;;16.50;81.00;;;;;;4916760;29;20424;-86
2023/05/09 09:02:42;;;;;;;6.10;4.00;;;16.40;81.00;;;;;;4916625;29;20028;-87
2023/05/09 09:05:08;;;;;;;6.05;4.35;;;16.30;81.00;;;;;;4899142;29;20036;-85
2023/05/09 09:07:36;;;;;;;6.20;4.40;;;16.40;81.10;;;;;;4899667;29;20446;-85
2023/05/09 09:10:03;;;;;;;6.50;4.70;;;16.40;81.20;;;;;;4899709;29;20458;-86
2023/05/09 09:12:28;;;;;;;6.93;4.82;;;16.40;81.20;;;;;;4899700;29;20438;-86
2023/05/09 09:14:58;;;;;;;6.30;4.30;;;16.40;81.30;;;;;;4899329;29;20028;-86
2023/05/09 09:17:27;;;;;;;5.95;4.25;;;16.40;81.30;;;;;;4899626;29;20122;-86
2023/05/09 09:19:57;;;;;;;6.38;4.50;;;16.40;81.30;;;;;;4899646;29;20493;-86
2023/05/09 09:22:23;;;;;;;6.40;4.18;;;16.40;81.30;;;;;;4899391;29;20029;-85
2023/05/09 09:24:49;;;;;;;6.45;4.72;;;16.40;81.30;;;;;;4899109;29;20505;-87
2023/05/09 09:27:15;;;;;;;7.00;4.80;;;16.40;81.30;;;;;;4915093;29;20474;-85
2023/05/09 09:29:41;;;;;;;6.32;4.43;;;16.40;81.30;;;;;;4899469;29;20049;-86
2023/05/09 09:32:06;;;;;;;6.45;4.20;;;16.40;81.30;;;;;;4899304;29;20080;-86
2023/05/09 09:34:32;;;;;;;6.55;4.55;;;16.40;81.30;;;;;;4899089;29;20115;-86
2023/05/09 09:36:58;;;;;;;6.22;4.40;;;16.40;81.30;;;;;;4899249;29;20028;-86
2023/05/09 09:39:23;;;;;;;6.43;4.18;;;16.40;81.30;;;;;;4899111;29;20024;-86
2023/05/09 09:41:49;;;;;;;6.88;4.65;;;16.40;81.30;;;;;;4916456;29;20381;-86
2023/05/09 09:44:19;;;;;;;6.53;4.50;;;16.40;81.30;;;;;;4898617;29;20032;-86
2023/05/09 09:46:49;;;;;;;6.60;4.80;;;16.40;81.30;;;;;;4899164;29;20489;-86
2023/05/09 09:49:16;;;;;;;6.47;4.38;;;16.40;81.30;;;;;;4915956;29;20024;-86
2023/05/09 09:51:42;;;;;;;6.85;4.55;;;16.40;81.40;;;;;;4915979;29;20020;-86
2023/05/09 09:54:10;;;;;;;6.40;4.57;;;16.40;81.30;;;;;;4915724;29;20529;-86
2023/05/09 09:56:49;;;;;;;6.40;4.45;;;16.40;81.30;;;;;;4915856;29;20060;-86
2023/05/09 09:59:16;;;;;;;8.55;4.50;;;16.40;81.30;;;;;;4898963;29;20028;-85
2023/05/09 10:01:57;;;;;;;6.97;4.65;;;16.50;81.40;;;;;;4898849;29;20028;-85
2023/05/09 10:04:24;;;;;;;6.25;4.18;;;16.40;81.20;;;;;;4898496;29;20115;-86
2023/05/09 10:06:54;;;;;;;7.65;4.75;;;16.40;81.10;;;;;;4914754;29;20397;-86
2023/05/09 10:09:22;;;;;;;6.68;4.60;;;16.50;81.20;;;;;;4914586;29;20025;-86
2023/05/09 10:11:52;;;;;;;6.47;4.40;;;16.50;81.20;;;;;;4899068;29;20031;-86
2023/05/09 10:14:20;;;;;;;7.00;4.85;;;16.50;81.10;;;;;;4898605;29;20032;-86
2023/05/09 10:16:55;;;;;;;6.80;4.60;;;16.50;81.10;;;;;;4898900;29;20024;-86
2023/05/09 10:19:22;;;;;;;7.40;5.35;;;16.40;81.10;;;;;;4898884;29;20038;-86
2023/05/09 10:21:51;;;;;;;6.75;4.78;;;16.50;81.20;;;;;;4898907;29;20446;-86
2023/05/09 10:24:33;;;;;;;6.32;4.53;;;16.50;81.20;;;;;;4898329;29;20055;-86
2023/05/09 10:27:03;;;;;;;6.45;4.28;;;16.50;81.20;;;;;;4898692;29;20024;-86
2023/05/09 10:29:34;;;;;;;6.68;4.88;;;16.50;81.20;;;;;;4898938;29;20478;-86
2023/05/09 10:32:05;;;;;;;6.50;4.50;;;16.50;81.30;;;;;;4898854;29;20024;-86
2023/05/09 10:34:33;;;;;;;7.40;4.88;;;16.40;81.20;;;;;;4915415;29;20031;-86
2023/05/09 10:36:59;;;;;;;6.70;4.63;;;16.40;81.30;;;;;;4898618;29;20033;-86
2023/05/09 10:39:25;;;;;;;6.63;4.78;;;16.40;81.30;;;;;;4898812;29;20115;-86
2023/05/09 10:41:52;;;;;;;6.63;4.80;;;16.50;81.50;;;;;;4915881;29;20020;-85
2023/05/09 10:44:18;;;;;;;6.35;4.32;;;16.40;81.40;;;;;;4898212;29;20393;-86
2023/05/09 10:46:44;;;;;;;7.30;4.80;;;16.40;81.40;;;;;;4914161;29;20028;-86
2023/05/09 10:49:09;;;;;;;7.10;5.00;;;16.40;81.40;;;;;;4915698;29;20043;-86
2023/05/09 10:51:35;;;;;;;7.15;5.00;;;16.40;81.50;;;;;;4914490;29;20397;-86
2023/05/09 10:54:00;;;;;;;6.55;4.45;;;16.40;81.50;;;;;;4898300;29;20493;-86
2023/05/09 10:56:34;;;;;;;6.05;4.43;;;16.40;81.50;;;;;;4900467;29;20054;-86
2023/05/09 10:59:01;;;;;;;6.35;4.47;;;16.40;81.50;;;;;;4902083;29;20028;-87
2023/05/09 11:01:38;;;;;;;7.20;4.65;;;16.40;81.50;;;;;;4918795;29;20393;-86
2023/05/09 11:04:11;;;;;;;6.30;4.40;;;16.40;81.50;;;;;;4901576;29;20040;-86
2023/05/09 11:06:50;;;;;;;6.72;4.78;;;16.40;81.50;;;;;;4901949;29;20024;-86
2023/05/09 11:09:37;;;;;;;6.82;4.70;;;16.40;81.40;;;;;;4918789;29;20035;-86
2023/05/09 11:12:06;;;;;;;6.68;4.40;;;16.40;81.40;;;;;;4901874;29;20460;-87
2023/05/09 11:14:34;;;;;;;6.75;4.70;;;16.50;81.40;;;;;;4901562;29;20470;-85
2023/05/09 11:17:03;;;;;;;6.72;4.70;;;16.50;81.30;;;;;;4901681;29;20120;-85
2023/05/09 11:19:58;;;;;;;6.47;4.50;;;16.40;81.20;;;;;;4902069;29;20473;-87
2023/05/09 11:22:36;;;;;;;6.00;4.10;;;16.50;81.30;;;;;;4918893;29;20032;-86
2023/05/09 11:25:04;;;;;;;7.13;4.95;;;16.50;81.30;;;;;;4901383;29;20029;-86
2023/05/09 11:27:42;;;;;;;7.70;4.65;;;16.50;81.30;;;;;;4901652;29;20082;-85
2023/05/09 11:30:11;;;;;;;6.53;4.47;;;16.50;81.30;;;;;;4901425;29;20079;-86
2023/05/09 11:32:45;;;;;;;6.30;4.07;;;16.50;81.30;;;;;;4901663;29;20024;-86
2023/05/09 11:35:13;;;;;;;6.70;4.63;;;16.50;81.30;;;;;;4901321;29;20032;-86
2023/05/09 11:38:19;;;;;;;6.53;4.68;;;16.50;81.40;;;;;;4901754;29;20499;-86
2023/05/09 11:40:44;;;;;;;6.68;4.60;;;16.50;81.30;;;;;;4873379;29;20050;-85
2023/05/09 11:43:11;;;;;;;6.13;4.45;;;16.50;81.30;;;;;;4918600;29;20109;-86
2023/05/09 11:45:37;;;;;;;6.40;4.75;;;16.50;81.30;;;;;;4917984;29;20024;-85
2023/05/09 11:48:08;;;;;;;6.63;4.43;;;16.50;81.20;;;;;;4901212;29;20024;-86
2023/05/09 11:50:33;;;;;;;6.60;4.90;;;16.60;81.20;;;;;;4901380;29;20032;-86
2023/05/09 11:52:59;;;;;;;6.55;4.55;;;16.60;81.20;;;;;;4901214;29;20027;-86
2023/05/09 11:55:28;;;;;;;6.10;4.15;;;16.60;81.10;;;;;;4902026;29;20043;-86
2023/05/09 11:57:54;;;;;;;6.72;4.75;;;16.50;81.00;;;;;;4901116;29;20024;-86
2023/05/09 12:00:21;;;;;;;6.65;4.70;;;16.60;81.10;;;;;;4901197;29;20493;-87
2023/05/09 12:02:47;;;;;;;6.72;4.75;;;16.60;81.20;;;;;;4901059;29;20032;-87
2023/05/09 12:05:18;;;;;;;7.38;4.95;;;16.60;81.20;;;;;;4900600;29;20047;-86
2023/05/09 12:07:44;;;;;;;6.40;4.53;;;16.60;81.30;;;;;;4900649;29;20028;-86
2023/05/09 12:10:12;;;;;;;6.43;4.35;;;16.60;81.30;;;;;;4900852;29;20035;-87
2023/05/09 12:12:44;;;;;;;7.15;4.82;;;16.60;81.30;;;;;;4901070;29;20032;-86
2023/05/09 12:15:10;;;;;;;6.70;4.68;;;16.60;81.90;;;;;;4917570;29;20036;-86
2023/05/09 12:17:36;;;;;;;6.78;4.95;;;16.60;81.40;;;;;;4900711;29;20032;-86
2023/05/09 12:20:04;;;;;;;6.45;4.60;;;16.60;81.50;;;;;;4917705;29;20043;-86
2023/05/09 12:22:30;;;;;;;6.68;4.68;;;16.60;81.50;;;;;;4917699;29;20111;-86
2023/05/09 12:24:58;;;;;;;6.53;4.70;;;16.50;81.50;;;;;;4917258;29;20111;-86
2023/05/09 12:27:25;;;;;;;6.63;4.85;;;16.50;81.50;;;;;;4900727;29;20120;-86
2023/05/09 12:29:51;;;;;;;7.03;4.78;;;16.60;81.60;;;;;;4900611;29;20028;-87
2023/05/09 12:32:17;;;;;;;6.25;4.55;;;16.50;81.50;;;;;;4900677;29;20027;-86
2023/05/09 12:34:44;;;;;;;6.15;4.38;;;16.50;81.60;;;;;;4900365;29;20024;-86
2023/05/09 12:37:15;;;;;;;7.13;4.70;;;16.50;81.60;;;;;;4900424;29;20111;-86
2023/05/09 12:39:41;;;;;;;7.88;4.70;;;16.50;81.60;;;;;;4900604;29;20031;-86
2023/05/09 12:42:13;;;;;;;7.50;4.72;;;16.50;81.60;;;;;;4915876;29;20024;-86
2023/05/09 12:44:38;;;;;;;6.97;4.82;;;16.50;81.60;;;;;;4899907;29;20035;-86
2023/05/09 12:47:04;;;;;;;6.30;4.30;;;16.50;81.60;;;;;;4900164;29;20029;-86
2023/05/09 12:49:31;;;;;;;6.07;4.35;;;16.60;81.70;;;;;;4900251;29;20070;-85
2023/05/09 12:51:59;;;;;;;6.45;4.60;;;16.50;81.60;;;;;;4917146;29;20124;-86
2023/05/09 12:54:28;;;;;;;6.90;4.78;;;16.50;81.70;;;;;;4916708;29;20048;-86
2023/05/09 12:56:57;;;;;;;6.75;4.60;;;16.50;81.60;;;;;;4900208;29;20024;-84
2023/05/09 12:59:25;;;;;;;5.88;4.32;;;16.50;81.60;;;;;;4917090;29;20028;-87
2023/05/09 13:01:59;;;;;;;6.05;4.30;;;16.60;81.60;;;;;;4900091;29;20027;-88
2023/05/09 13:04:26;;;;;;;5.90;4.18;;;16.60;81.60;;;;;;4899635;29;20031;-87
2023/05/09 13:06:58;;;;;;;6.28;4.35;;;16.60;81.60;;;;;;4899989;29;20027;-87
2023/05/09 13:09:25;;;;;;;6.25;4.50;;;16.50;81.50;;;;;;4899918;29;20024;-87