Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:21;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5048945;28;20195;-88
2023/10/26 00:03:47;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5049380;28;20186;-87
2023/10/26 00:06:12;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5050309;28;20224;-87
2023/10/26 00:08:38;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5047988;28;20850;-87
2023/10/26 00:11:03;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5033770;28;20281;-87
2023/10/26 00:13:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5032154;28;20269;-87
2023/10/26 00:15:55;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5049049;28;20182;-87
2023/10/26 00:18:20;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5053368;28;20456;-87
2023/10/26 00:20:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5054130;28;20627;-87
2023/10/26 00:23:12;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5035436;28;20182;-87
2023/10/26 00:25:37;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5051049;28;20275;-87
2023/10/26 00:28:03;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5052881;28;20920;-88
2023/10/26 00:30:28;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5052084;28;20658;-87
2023/10/26 00:32:54;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5053268;28;20182;-88
2023/10/26 00:35:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5052811;28;20776;-87
2023/10/26 00:37:45;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5034778;28;20623;-87
2023/10/26 00:40:12;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051784;28;20590;-87
2023/10/26 00:42:38;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5052128;28;20261;-87
2023/10/26 00:45:04;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5046717;28;20503;-87
2023/10/26 00:47:31;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5034180;28;20633;-87
2023/10/26 00:49:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5056125;28;20460;-87
2023/10/26 00:52:23;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051201;28;20433;-87
2023/10/26 00:54:50;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5052840;28;20432;-86
2023/10/26 00:57:19;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5052320;28;20235;-87
2023/10/26 00:59:48;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5032709;28;20487;-87
2023/10/26 01:02:15;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5032504;28;20481;-87
2023/10/26 01:04:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5051860;28;20441;-86
2023/10/26 01:07:06;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052771;28;20433;-87
2023/10/26 01:09:32;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5029975;28;20446;-87
2023/10/26 01:11:58;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5047157;28;20183;-87
2023/10/26 01:14:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5053026;28;20185;-87
2023/10/26 01:16:49;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5033578;28;20417;-87
2023/10/26 01:19:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5049499;28;20206;-87
2023/10/26 01:21:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5056441;28;20657;-87
2023/10/26 01:24:18;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5052159;28;20182;-88
2023/10/26 01:26:43;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052321;28;20433;-87
2023/10/26 01:29:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5031578;28;21117;-88
2023/10/26 01:31:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5053089;28;20186;-87
2023/10/26 01:34:00;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5049705;28;20777;-87
2023/10/26 01:36:26;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5033345;28;20559;-86
2023/10/26 01:38:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034547;28;20714;-87
2023/10/26 01:41:20;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5058107;28;20177;-87
2023/10/26 01:43:45;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5050792;28;20543;-87
2023/10/26 01:46:11;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052923;28;20289;-87
2023/10/26 01:48:36;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5050180;28;20252;-87
2023/10/26 01:51:02;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5049486;28;20270;-87
2023/10/26 01:53:28;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5032066;28;20214;-87
2023/10/26 01:55:53;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034748;28;20175;-87
2023/10/26 01:58:19;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5051021;28;20183;-87
2023/10/26 02:00:44;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5050827;28;20223;-88
2023/10/26 02:03:10;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5033456;28;20269;-87
2023/10/26 02:05:35;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5028728;28;20596;-87
2023/10/26 02:08:01;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5041569;28;20673;-87
2023/10/26 02:10:29;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5050725;28;20561;-88
2023/10/26 02:12:58;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5033192;28;20554;-87
2023/10/26 02:15:23;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5050666;28;20459;-87
2023/10/26 02:17:49;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5057430;28;20447;-87
2023/10/26 02:20:15;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5054984;28;20222;-88
2023/10/26 02:22:41;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5040061;28;20187;-87
2023/10/26 02:25:06;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5039843;28;20437;-87
2023/10/26 02:27:32;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049701;28;20187;-87
2023/10/26 02:29:58;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5050120;28;20189;-87
2023/10/26 02:32:24;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5050713;28;20524;-87
2023/10/26 02:34:49;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049914;28;20253;-88
2023/10/26 02:37:18;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049908;28;20209;-87
2023/10/26 02:39:43;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5052277;28;20214;-87
2023/10/26 02:42:09;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5057901;28;20459;-87
2023/10/26 02:44:35;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5068144;28;20185;-87
2023/10/26 02:47:00;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049497;28;20198;-87
2023/10/26 02:49:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5054667;28;20205;-87
2023/10/26 02:51:51;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049471;28;20696;-88
2023/10/26 02:54:17;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049792;28;20195;-88
2023/10/26 02:56:42;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5044823;28;20192;-87
2023/10/26 02:59:08;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5044372;28;20254;-88
2023/10/26 03:01:34;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5040209;28;20270;-87
2023/10/26 03:04:04;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5049323;28;20163;-87
2023/10/26 03:06:40;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5048974;28;20508;-86
2023/10/26 03:09:08;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5054556;28;20457;-87
2023/10/26 03:11:34;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049187;28;20664;-87
2023/10/26 03:14:00;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5046939;28;20808;-87
2023/10/26 03:16:25;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5049814;28;20475;-87
2023/10/26 03:18:51;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5052691;28;20199;-87
2023/10/26 03:21:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5048117;28;20183;-88
2023/10/26 03:23:44;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5049226;28;20225;-88
2023/10/26 03:26:11;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5048457;28;20464;-88
2023/10/26 03:28:36;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5048620;28;20265;-88
2023/10/26 03:31:02;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5046210;28;20529;-88
2023/10/26 03:33:28;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051961;28;20730;-88
2023/10/26 03:35:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5000160;28;1022341;-88
2023/10/26 03:38:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5048923;28;20183;-87
2023/10/26 03:40:44;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5049263;28;20194;-87
2023/10/26 03:43:10;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5056274;28;20189;-88
2023/10/26 03:45:35;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5042129;28;20191;-88
2023/10/26 03:48:01;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5028716;28;20214;-87
2023/10/26 03:50:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5042017;28;20202;-86
2023/10/26 03:52:52;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5051508;28;20190;-88
2023/10/26 03:55:17;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053799;28;20182;-87
2023/10/26 03:57:44;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052046;28;20217;-87
2023/10/26 04:00:10;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5053338;28;20206;-87
2023/10/26 04:02:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5033884;28;20429;-87
2023/10/26 04:05:04;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5053378;28;20777;-88
2023/10/26 04:07:29;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052646;28;20232;-88
2023/10/26 04:09:55;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053012;28;20437;-87
2023/10/26 04:12:20;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052687;28;20179;-87
2023/10/26 04:14:46;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052414;28;20183;-87
2023/10/26 04:17:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5049068;28;20186;-88
2023/10/26 04:19:38;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5021648;28;20777;-86
2023/10/26 04:22:05;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5033624;28;20572;-87
2023/10/26 04:24:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5037798;28;20559;-87
2023/10/26 04:26:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5034322;28;20425;-86
2023/10/26 04:29:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052950;28;20437;-88
2023/10/26 04:31:47;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052801;28;20194;-87
2023/10/26 04:34:13;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5034604;28;20703;-87
2023/10/26 04:36:38;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5034777;28;20275;-87
2023/10/26 04:39:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048892;28;20263;-88
2023/10/26 04:41:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053404;28;20260;-88
2023/10/26 04:43:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052065;28;21032;-87
2023/10/26 04:46:21;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5051005;28;20536;-88
2023/10/26 04:48:47;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052375;28;20229;-87
2023/10/26 04:51:12;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5052536;28;20182;-89
2023/10/26 04:53:38;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5050914;28;20190;-88
2023/10/26 04:56:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051447;28;20194;-87
2023/10/26 04:58:29;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5049677;28;20545;-88
2023/10/26 05:00:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5047994;28;20498;-86
2023/10/26 05:03:20;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5047012;28;20183;-87
2023/10/26 05:05:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5049203;28;20198;-87
2023/10/26 05:08:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5049257;28;20195;-87
2023/10/26 05:10:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5034785;28;20662;-88
2023/10/26 05:13:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052338;28;20537;-86
2023/10/26 05:15:29;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5032245;28;20535;-86
2023/10/26 05:17:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5030990;28;20516;-88
2023/10/26 05:20:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053169;28;20222;-87
2023/10/26 05:22:46;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5052598;28;20712;-88
2023/10/26 05:25:13;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5057653;28;20452;-88
2023/10/26 05:27:39;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052054;28;20179;-87
2023/10/26 05:30:05;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5051311;28;20963;-87
2023/10/26 05:32:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048186;28;20191;-87
2023/10/26 05:34:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5044563;28;20499;-86
2023/10/26 05:37:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5033996;28;20187;-88
2023/10/26 05:39:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051411;28;20480;-88
2023/10/26 05:42:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050881;28;20174;-88
2023/10/26 05:44:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051549;28;20189;-87
2023/10/26 05:47:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052259;28;20252;-87
2023/10/26 05:49:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5031571;28;20175;-87
2023/10/26 05:52:00;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5050850;28;20650;-88
2023/10/26 05:54:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050388;28;20239;-87
2023/10/26 05:56:51;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5035207;28;20445;-87
2023/10/26 05:59:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050413;28;20264;-87
2023/10/26 06:01:42;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5032846;28;20232;-86
2023/10/26 06:04:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5047651;28;20575;-85
2023/10/26 06:06:33;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053349;28;20191;-86
2023/10/26 06:08:59;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051636;28;20178;-88
2023/10/26 06:11:25;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050412;28;20190;-87
2023/10/26 06:13:51;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5050323;28;20431;-86
2023/10/26 06:16:17;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5050986;28;20187;-85
2023/10/26 06:18:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050858;28;20472;-86
2023/10/26 06:21:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5034851;28;20193;-86
2023/10/26 06:23:35;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5061790;28;20194;-85
2023/10/26 06:26:02;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5051146;28;20210;-86
2023/10/26 06:28:28;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5032447;28;20437;-87
2023/10/26 06:30:55;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5048757;28;20438;-86
2023/10/26 06:33:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5057501;28;20491;-87
2023/10/26 06:35:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050651;28;20476;-85
2023/10/26 06:38:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5029581;28;20441;-85
2023/10/26 06:40:39;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5049131;28;20518;-85
2023/10/26 06:43:05;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5046603;28;20262;-87
2023/10/26 06:45:30;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5047744;28;20198;-86
2023/10/26 06:47:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5050203;28;20182;-87
2023/10/26 06:50:24;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5050655;28;20261;-87
2023/10/26 06:52:50;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5060210;28;20279;-88
2023/10/26 06:55:16;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5072018;28;21212;-90
2023/10/26 06:57:42;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052644;28;20182;-91
2023/10/26 07:00:09;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5050883;28;20492;-90
2023/10/26 07:02:35;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5051836;28;20388;-93
2023/10/26 07:05:02;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5049475;28;20449;-91
2023/10/26 07:07:28;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5068928;28;20440;-90
2023/10/26 07:09:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035009;28;20797;-90
2023/10/26 07:12:20;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052506;28;20520;-91
2023/10/26 07:14:45;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5050939;28;20240;-93
2023/10/26 07:17:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5050824;28;20221;-91
2023/10/26 07:19:36;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5047739;28;20215;-90
2023/10/26 07:22:02;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5049524;28;20187;-89
2023/10/26 07:24:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052154;28;20187;-90
2023/10/26 07:26:54;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5051675;28;20944;-89
2023/10/26 07:29:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5036636;28;20450;-90
2023/10/26 07:31:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048578;28;20225;-88
2023/10/26 07:34:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5033196;28;20182;-90
2023/10/26 07:36:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052521;28;20453;-90
2023/10/26 07:39:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5047218;28;20215;-88
2023/10/26 07:41:28;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5047886;28;20199;-88
2023/10/26 07:43:54;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5060540;28;20190;-89
2023/10/26 07:46:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5048749;28;20179;-89
2023/10/26 07:48:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5048796;28;20182;-89
2023/10/26 07:51:12;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5049345;28;20436;-88
2023/10/26 07:53:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050254;28;20681;-88
2023/10/26 07:56:03;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5027608;28;20249;-86
2023/10/26 07:58:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5046183;28;20193;-90
2023/10/26 08:00:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048213;28;20302;-88
2023/10/26 08:03:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051342;28;20531;-87
2023/10/26 08:06:02;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5047857;28;20449;-86
2023/10/26 08:08:28;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5046010;28;20464;-86
2023/10/26 08:10:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5030051;28;20455;-87
2023/10/26 08:13:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050113;28;20441;-87
2023/10/26 08:15:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5048830;28;20436;-88
2023/10/26 08:18:12;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5048532;28;20179;-88
2023/10/26 08:20:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050908;28;20803;-89
2023/10/26 08:23:04;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5049373;28;20984;-88
2023/10/26 08:25:33;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5049892;28;20453;-89
2023/10/26 08:27:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5048686;28;20437;-91
2023/10/26 08:30:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050110;28;20464;-91
2023/10/26 08:32:53;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5052694;28;20257;-92
2023/10/26 08:35:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5031308;28;20465;-88
2023/10/26 08:37:44;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;5046416;28;20439;-86
2023/10/26 08:40:13;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5051907;28;20221;-87
2023/10/26 08:42:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5051382;28;20232;-90
2023/10/26 08:45:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052538;28;20436;-91
2023/10/26 08:47:48;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5032621;28;20535;-88
2023/10/26 08:50:14;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5055708;28;20429;-92
2023/10/26 08:52:43;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5056683;28;20442;-93
2023/10/26 08:55:08;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5067749;28;20179;-91
2023/10/26 08:57:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5054820;28;20591;-89
2023/10/26 09:00:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5051619;28;20214;-90
2023/10/26 09:02:39;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051311;28;20445;-87
2023/10/26 09:05:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5050862;28;20455;-88
2023/10/26 09:07:34;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5034646;28;20178;-89
2023/10/26 09:09:59;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053130;28;20440;-88
2023/10/26 09:12:25;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5052971;28;20491;-90
2023/10/26 09:15:06;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5053182;28;20662;-87
2023/10/26 09:17:32;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5051951;28;20190;-88
2023/10/26 09:19:58;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052269;28;20526;-87
2023/10/26 09:22:36;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5050761;28;20433;-88
2023/10/26 09:25:12;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5035475;28;20178;-90
2023/10/26 09:27:39;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5051669;28;20515;-89
2023/10/26 09:30:06;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5031641;28;20450;-89
2023/10/26 09:32:33;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5050160;28;20438;-89
2023/10/26 09:34:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5022347;28;20577;-91
2023/10/26 09:37:24;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5012041;28;20453;-91
2023/10/26 09:39:52;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5013625;28;20475;-90
2023/10/26 09:42:19;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5010951;28;20191;-90
2023/10/26 09:44:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5012053;28;20438;-89
2023/10/26 09:47:11;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5014731;28;20485;-89
2023/10/26 09:49:37;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5023320;28;20198;-92
2023/10/26 09:52:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5017953;28;20439;-90
2023/10/26 09:54:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5013163;28;20204;-90
2023/10/26 09:57:13;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5012615;28;20427;-91
2023/10/26 09:59:39;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5011704;28;20489;-90
2023/10/26 10:02:18;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5013881;28;20431;-91
2023/10/26 10:04:44;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5012722;28;20465;-89
2023/10/26 10:07:16;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5017351;28;20446;-89
2023/10/26 10:10:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5012258;28;20636;-90
2023/10/26 10:12:31;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5011989;28;20431;-89
2023/10/26 10:14:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5011969;28;20435;-84
2023/10/26 10:17:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5010650;28;20429;-86
2023/10/26 10:20:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5011186;28;20533;-86
2023/10/26 10:22:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5010658;28;20493;-85
2023/10/26 10:25:23;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4997544;28;20483;-86
2023/10/26 10:27:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5010929;28;20534;-86
2023/10/26 10:30:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5009102;28;20530;-85
2023/10/26 10:32:45;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5006603;28;20192;-86
2023/10/26 10:35:11;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5017952;28;20481;-86
2023/10/26 10:37:37;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5030754;28;20445;-86
2023/10/26 10:40:21;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5032647;28;20480;-86
2023/10/26 10:42:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5034182;28;20427;-85
2023/10/26 10:45:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5032701;28;20438;-86
2023/10/26 10:47:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5023178;28;21031;-86
2023/10/26 10:50:18;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5029975;28;20434;-86
2023/10/26 10:52:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5010373;28;20506;-86
2023/10/26 10:55:09;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5026552;28;21045;-85
2023/10/26 10:57:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5031119;28;20596;-86
2023/10/26 11:00:00;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5028200;28;20223;-86
2023/10/26 11:02:26;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5027795;28;20218;-86
2023/10/26 11:04:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5027565;28;20183;-86
2023/10/26 11:07:28;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5027121;28;20183;-85
2023/10/26 11:10:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5029484;28;20828;-86
2023/10/26 11:12:26;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5030140;28;20426;-86
2023/10/26 11:14:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5028756;28;20446;-85
2023/10/26 11:17:23;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5037208;28;20509;-87
2023/10/26 11:19:50;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5032761;28;20530;-88
2023/10/26 11:22:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5029213;28;20849;-86
2023/10/26 11:24:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5027283;28;20505;-84
2023/10/26 11:27:20;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5028425;28;20434;-84
2023/10/26 11:30:02;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5036312;28;20449;-84
2023/10/26 11:32:29;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5028186;28;20512;-85
2023/10/26 11:35:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5023327;28;20470;-85
2023/10/26 11:37:41;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5004882;28;20948;-84
2023/10/26 11:40:09;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5019476;28;20897;-86
2023/10/26 11:42:59;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5020401;28;20513;-85
2023/10/26 11:45:26;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5018970;28;20435;-84
2023/10/26 11:48:01;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5019149;28;20435;-84
2023/10/26 11:50:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5015952;28;20427;-83
2023/10/26 11:53:05;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5004220;28;20459;-85
2023/10/26 11:55:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5009545;28;20465;-85
2023/10/26 11:58:02;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5019087;28;20439;-86
2023/10/26 12:00:29;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5005344;28;20493;-85
2023/10/26 12:02:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5011384;28;20431;-86
2023/10/26 12:05:25;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5014851;28;20449;-86
2023/10/26 12:07:51;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4993745;28;20459;-87
2023/10/26 12:10:19;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5008431;28;20810;-85
2023/10/26 12:12:45;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5012439;28;20927;-86
2023/10/26 12:15:11;;;;;;;;;;;10.40;99.90;;;;;;5015809;28;20328;-86
2023/10/26 12:17:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5028943;28;20057;-85
2023/10/26 12:20:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5028882;28;20257;-86
2023/10/26 12:22:29;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5027482;28;20183;-85
2023/10/26 12:24:55;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5020803;28;20466;-84
2023/10/26 12:27:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5017080;28;20466;-85
2023/10/26 12:29:47;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5030232;28;20190;-85
2023/10/26 12:32:13;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5021327;28;20435;-86
2023/10/26 12:34:39;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5025864;28;20485;-86
2023/10/26 12:37:05;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052699;28;20443;-87
2023/10/26 12:39:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5032447;28;20526;-84
2023/10/26 12:41:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047968;28;20437;-86
2023/10/26 12:44:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5041291;28;20958;-87
2023/10/26 12:46:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5057208;28;20187;-87
2023/10/26 12:49:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052103;28;20445;-86