Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:13:44;;;;;;;3.30;1.95;;;;;;;10.98;54.59;99559.31;4909767;29;20051;-82
2022/11/16 00:16:16;;;;;;;4.10;2.55;;;;;;;11.01;54.40;99556.25;4918364;29;20140;-82
2022/11/16 00:18:44;;;;;;;4.30;2.55;;;;;;;11.02;54.46;99555.22;4932551;29;20616;-81
2022/11/16 00:21:12;;;;;;;6.03;2.85;;;;;;;11.04;54.38;99555.91;4918621;29;20060;-81
2022/11/16 00:23:40;;;;;;;4.03;2.60;;;;;;;11.07;54.03;99551.97;4921918;29;20049;-80
2022/11/16 00:26:12;;;;;;;5.53;2.75;;;;;;;11.10;54.27;99555.22;4934471;29;20283;-80
2022/11/16 00:28:40;;;;;;;4.32;2.50;;;;;;;11.10;54.19;99548.91;4928747;29;20040;-81
2022/11/16 00:31:10;;;;;;;3.42;2.30;;;;;;;11.13;54.80;99543.09;4925735;29;20062;-81
2022/11/16 00:33:38;;;;;;;4.10;2.33;;;;;;;11.13;54.40;99546.69;4911083;29;20055;-81
2022/11/16 00:36:16;;;;;;;5.13;2.50;;;;;;;11.16;54.52;99545.47;4936397;29;20048;-81
2022/11/16 00:38:44;;;;;;;4.13;2.40;;;;;;;11.13;54.30;99533.00;4915264;29;20195;-81
2022/11/16 00:41:13;;;;;;;4.25;2.60;;;;;;;11.15;54.44;99535.53;4926300;29;20052;-81
2022/11/16 00:43:44;;;;;;;4.35;2.22;;;;;;;11.15;54.36;99530.91;4926159;29;20100;-80
2022/11/16 00:46:13;;;;;;;4.15;2.47;;;;;;;11.17;54.15;99544.44;4911277;29;20048;-82
2022/11/16 00:48:41;;;;;;;4.05;2.30;;;;;;;11.17;54.38;99538.97;4906762;29;20044;-81
2022/11/16 00:51:09;;;;;;;3.70;2.42;;;;;;;11.17;54.52;99536.25;4935525;29;20103;-81
2022/11/16 00:53:37;;;;;;;4.55;2.53;;;;;;;11.16;54.50;99538.13;4930158;29;20044;-81
2022/11/16 00:56:06;;;;;;;3.90;2.55;;;;;;;11.15;54.15;99530.91;4935928;29;20073;-81
2022/11/16 00:58:40;;;;;;;4.78;2.58;;;;;;;11.15;54.52;99528.19;4919141;29;20052;-82
2022/11/16 01:01:12;;;;;;;4.90;2.65;;;;;;;11.17;54.56;99534.34;4914278;29;20067;-81
2022/11/16 01:03:41;;;;;;;4.93;2.70;;;;;;;11.17;54.18;99526.13;4913080;29;20518;-80
2022/11/16 01:06:13;;;;;;;3.80;2.40;;;;;;;11.19;55.19;99531.47;4914772;29;20044;-82
2022/11/16 01:08:44;;;;;;;3.70;2.30;;;;;;;11.16;54.66;99531.78;4935022;29;20048;-82
2022/11/16 01:14:02;;;;;;;3.72;2.35;;;;;;;11.14;55.15;99523.72;4932839;29;20055;-82
2022/11/16 01:16:31;;;;;;;4.22;2.80;;;;;;;11.15;54.49;99524.59;4911094;29;20076;-82
2022/11/16 01:19:00;;;;;;;5.57;2.88;;;;;;;11.15;54.60;99527.31;4917057;29;20052;-81
2022/11/16 01:21:28;;;;;;;6.07;3.17;;;;;;;11.14;54.99;99525.66;4919399;29;20125;-81
2022/11/16 01:23:56;;;;;;;5.93;3.20;;;;;;;11.12;54.92;99524.94;4913441;29;20441;-82
2022/11/16 01:26:24;;;;;;;5.13;2.80;;;;;;;11.12;54.65;99520.34;4916960;29;20058;-80
2022/11/16 01:28:53;;;;;;;3.92;2.70;;;;;;;11.12;54.71;99512.13;4909667;29;20044;-80
2022/11/16 01:31:21;;;;;;;3.90;2.72;;;;;;;11.10;55.00;99514.16;4910958;29;20384;-80
2022/11/16 01:33:54;;;;;;;6.25;2.90;;;;;;;11.13;55.08;99524.78;4916171;29;20048;-81
2022/11/16 01:36:28;;;;;;;3.95;2.80;;;;;;;11.11;55.00;99532.31;4928886;29;20116;-81
2022/11/16 01:38:58;;;;;;;4.00;2.78;;;;;;;11.11;54.90;99529.56;4917891;29;20473;-81
2022/11/16 01:41:31;;;;;;;5.05;2.83;;;;;;;11.11;54.77;99540.53;4914184;29;20050;-80
2022/11/16 01:44:04;;;;;;;5.65;3.05;;;;;;;11.11;54.85;99542.41;4915611;29;20055;-80
2022/11/16 01:46:45;;;;;;;4.65;2.70;;;;;;;11.09;55.04;99542.56;4931483;29;20135;-81
2022/11/16 01:49:20;;;;;;;4.63;3.08;;;;;;;11.13;55.29;99534.88;4927458;29;20044;-80
2022/11/16 01:51:54;;;;;;;5.18;3.05;;;;;;;11.11;55.62;99537.78;4927862;29;20541;-81
2022/11/16 01:54:24;;;;;;;4.28;2.83;;;;;;;11.11;55.23;99528.72;4931542;29;20083;-82
2022/11/16 01:57:01;;;;;;;5.05;3.13;;;;;;;11.14;55.43;99525.66;4925980;29;20112;-80
2022/11/16 01:59:37;;;;;;;3.75;2.55;;;;;;;11.11;55.45;99525.97;4907604;29;20055;-81
2022/11/16 02:02:07;;;;;;;5.38;2.92;;;;;;;11.11;55.01;99524.09;4908304;29;20406;-81
2022/11/16 02:04:37;;;;;;;3.70;2.42;;;;;;;11.13;55.50;99530.25;4912905;29;20138;-81
2022/11/16 02:07:16;;;;;;;4.18;2.30;;;;;;;11.15;56.07;99519.13;4928789;29;20048;-81
2022/11/16 02:10:06;;;;;;;3.97;2.45;;;;;;;11.13;56.26;99516.56;4912477;29;20519;-80
2022/11/16 02:13:10;;;;;;;3.38;2.38;;;;;;;11.13;56.42;99508.34;4923053;29;20160;-81
2022/11/16 02:15:46;;;;;;;3.78;2.53;;;;;;;11.12;55.30;99505.78;4910746;29;20519;-80
2022/11/16 02:18:27;;;;;;;4.95;2.85;;;;;;;11.14;55.49;99506.47;4930300;29;20417;-81
2022/11/16 02:21:13;;;;;;;4.10;2.63;;;;;;;11.13;56.67;99496.53;4918327;29;20075;-81
2022/11/16 02:24:09;;;;;;;4.70;3.05;;;;;;;11.11;56.42;99498.59;4914673;29;20044;-81
2022/11/16 02:26:58;;;;;;;5.20;3.60;;;;;;;11.08;56.21;99505.25;4931270;29;20418;-82
2022/11/16 02:29:36;;;;;;;4.20;2.63;;;;;;;11.09;56.05;99514.31;4914463;29;20064;-82
2022/11/16 02:32:09;;;;;;;5.13;2.95;;;;;;;11.07;55.50;99503.53;4921944;29;20045;-82
2022/11/16 02:34:44;;;;;;;4.93;3.22;;;;;;;11.07;55.83;99498.06;4916544;29;20052;-82
2022/11/16 02:37:18;;;;;;;5.30;3.55;;;;;;;11.09;55.64;99501.50;4911336;29;20045;-81
2022/11/16 02:39:50;;;;;;;5.55;3.30;;;;;;;11.08;55.45;99505.25;4912318;29;20037;-81
2022/11/16 02:42:23;;;;;;;5.35;3.10;;;;;;;11.09;55.99;99489.69;4912639;29;20058;-80
2022/11/16 02:44:55;;;;;;;4.15;3.00;;;;;;;11.09;55.74;99482.34;4925913;29;20048;-80
2022/11/16 02:47:29;;;;;;;4.80;2.65;;;;;;;11.09;55.51;99476.84;4910848;29;20131;-82
2022/11/16 02:50:02;;;;;;;4.05;2.78;;;;;;;11.08;55.90;99475.13;4906275;29;20056;-81
2022/11/16 02:52:30;;;;;;;4.82;2.83;;;;;;;11.07;55.43;99481.63;4921060;29;20108;-81
2022/11/16 02:54:58;;;;;;;4.40;2.80;;;;;;;11.08;55.58;99477.03;4909605;29;20044;-80
2022/11/16 02:57:36;;;;;;;4.72;3.15;;;;;;;11.07;56.58;99467.09;4914703;29;20036;-80
2022/11/16 03:00:10;;;;;;;4.75;3.10;;;;;;;11.07;55.99;99470.69;4927866;29;20396;-81
2022/11/16 03:02:41;;;;;;;;;;;;;;;10.80;57.24;99468.31;4924576;29;20043;-80
2022/11/16 03:05:15;;;;;;;4.47;2.80;;;;;;;11.02;56.02;99470.34;4938514;29;19923;-82
2022/11/16 03:08:06;;;;;;;4.20;2.90;;;;;;;11.06;56.01;99457.19;4934224;29;20048;-84
2022/11/16 03:13:28;;;;;;;4.53;3.10;;;;;;;11.04;55.91;99464.72;4919687;29;20432;-82
2022/11/16 03:16:00;;;;;;;3.92;2.60;;;;;;;11.04;56.16;99459.25;4921273;29;20047;-82
2022/11/16 03:18:28;;;;;;;6.93;3.03;;;;;;;11.01;55.83;99451.34;4917839;29;20040;-84
2022/11/16 03:21:09;;;;;;;4.30;2.83;;;;;;;11.05;56.52;99459.06;4921490;29;20044;-82
2022/11/16 03:23:37;;;;;;;4.30;3.05;;;;;;;11.03;55.87;99458.38;4932091;29;20056;-83
2022/11/16 03:26:08;;;;;;;5.13;2.67;;;;;;;11.05;55.68;99461.81;4921875;29;20123;-82
2022/11/16 03:28:45;;;;;;;4.03;2.80;;;;;;;11.07;55.97;99475.31;4922875;29;20083;-83
2022/11/16 03:31:21;;;;;;;5.15;3.00;;;;;;;11.07;56.57;99472.56;4922452;29;20072;-82
2022/11/16 03:33:54;;;;;;;4.90;3.05;;;;;;;11.06;56.49;99482.66;4915891;29;20464;-81
2022/11/16 03:36:27;;;;;;;4.97;3.17;;;;;;;11.07;56.31;99486.25;4910403;29;20048;-81
2022/11/16 03:39:00;;;;;;;5.70;3.37;;;;;;;11.04;56.45;99484.75;4913397;29;20052;-82
2022/11/16 03:41:33;;;;;;;4.70;2.92;;;;;;;11.07;55.74;99492.59;4921213;29;20285;-81
2022/11/16 03:44:02;;;;;;;5.15;3.15;;;;;;;11.08;55.67;99493.44;4909728;29;20403;-82
2022/11/16 03:46:31;;;;;;;5.13;3.35;;;;;;;11.10;56.31;99499.63;4909938;29;20052;-82
2022/11/16 03:49:00;;;;;;;5.45;3.42;;;;;;;11.08;56.21;99502.50;4910550;29;20109;-83
2022/11/16 03:51:33;;;;;;;4.88;3.42;;;;;;;11.08;56.08;99496.19;4930326;29;20526;-82
2022/11/16 03:54:01;;;;;;;5.07;3.50;;;;;;;11.09;55.92;99504.22;4915155;29;20464;-83
2022/11/16 03:56:29;;;;;;;5.30;3.47;;;;;;;11.08;56.20;99510.72;4906765;29;20085;-82
2022/11/16 03:58:57;;;;;;;5.20;3.75;;;;;;;11.11;56.00;99498.59;4915431;29;20057;-83
2022/11/16 04:01:25;;;;;;;5.82;4.18;;;;;;;11.13;56.33;99505.63;4906749;29;20480;-83
2022/11/16 04:03:54;;;;;;;5.32;3.58;;;;;;;11.15;55.99;99508.16;4911242;29;20066;-84
2022/11/16 04:25:53;;;;;;;4.90;2.63;;;;;;;11.17;56.37;99525.28;4928568;29;20056;-82
2022/11/16 04:28:22;;;;;;;3.92;2.60;;;;;;;11.20;56.53;99525.81;4916027;29;20040;-81
2022/11/16 04:39:28;;;;;;;4.20;2.50;;;;;;;11.19;55.88;99536.94;4922812;29;20383;-82
2022/11/16 04:47:33;;;;;;;3.78;2.20;;;;;;;11.18;55.81;99529.75;4923653;29;20076;-82
2022/11/16 04:50:02;;;;;;;3.38;2.30;;;;;;;11.18;55.99;99530.59;4928000;29;20147;-83
2022/11/16 04:52:31;;;;;;;4.03;2.42;;;;;;;11.23;56.32;99536.41;4915547;29;20068;-82
2022/11/16 04:54:59;;;;;;;3.35;2.08;;;;;;;11.22;56.37;99539.34;4930412;29;20128;-82
2022/11/16 04:57:28;;;;;;;3.72;2.10;;;;;;;11.23;55.95;99543.75;4930864;29;20048;-83
2022/11/16 04:59:56;;;;;;;3.65;2.20;;;;;;;11.21;55.92;99541.22;4918080;29;20111;-83
2022/11/16 05:02:24;;;;;;;3.90;2.33;;;;;;;11.22;55.87;99544.81;4907541;29;20063;-82
2022/11/16 05:04:56;;;;;;;3.85;2.40;;;;;;;11.22;55.82;99542.94;4929237;29;20041;-83
2022/11/16 05:07:25;;;;;;;3.40;2.08;;;;;;;11.22;55.77;99540.19;4927306;29;20056;-82
2022/11/16 05:10:02;;;;;;;3.78;2.13;;;;;;;11.23;56.36;99544.63;4915918;29;20075;-82
2022/11/16 05:12:31;;;;;;;3.30;1.90;;;;;;;11.22;55.84;99542.06;4867119;29;20132;-82
2022/11/16 05:15:02;;;;;;;3.03;1.70;;;;;;;11.21;56.05;99548.56;4917145;29;20060;-83
2022/11/16 05:17:32;;;;;;;2.72;1.90;;;;;;;11.20;56.23;99553.19;4916715;29;20044;-83
2022/11/16 05:22:54;;;;;;;3.47;1.50;;;;;;;11.20;55.92;99549.59;4928876;29;20380;-82
2022/11/16 05:25:26;;;;;;;2.97;1.52;;;;;;;11.20;55.94;99552.34;4930638;29;20040;-82
2022/11/16 05:28:00;;;;;;;2.67;1.27;;;;;;;11.19;56.11;99553.38;4908722;29;20044;-82
2022/11/16 05:30:29;;;;;;;1.98;1.25;;;;;;;11.20;56.25;99555.94;4944484;23;20396;-83
2022/11/16 05:32:59;;;;;;;2.50;1.40;;;;;;;11.19;55.77;99556.97;4952918;29;20043;-82
2022/11/16 05:35:28;;;;;;;2.65;1.38;;;;;;;11.20;55.77;99555.06;4946686;29;20040;-82
2022/11/16 05:37:58;;;;;;;1.95;1.10;;;;;;;11.20;55.90;99552.34;4928407;29;20107;-83
2022/11/16 05:40:27;;;;;;;1.50;1.00;;;;;;;11.20;56.25;99549.59;4932481;29;20130;-84
2022/11/16 05:42:58;;;;;;;2.00;1.00;;;;;;;11.17;55.89;99561.75;4912817;29;20048;-83
2022/11/16 05:45:29;;;;;;;3.15;1.30;;;;;;;11.20;55.83;99560.56;4902371;29;20044;-82
2022/11/16 05:47:59;;;;;;;2.13;1.00;;;;;;;11.19;55.63;99558.84;4907171;29;20481;-85
2022/11/16 05:50:27;;;;;;;1.85;1.08;;;;;;;11.20;55.91;99560.56;4917115;29;20043;-82
2022/11/16 05:53:10;;;;;;;1.40;0.93;;;;;;;11.19;56.00;99567.91;4909750;29;20051;-85
2022/11/16 05:55:40;;;;;;;1.63;1.00;;;;;;;11.20;56.19;99572.38;4905981;29;20353;-83
2022/11/16 05:58:08;;;;;;;2.10;1.30;;;;;;;11.20;55.77;99577.84;4909305;29;20048;-84
2022/11/16 06:00:36;;;;;;;1.90;1.10;;;;;;;11.20;56.02;99580.59;4913512;29;20083;-82
2022/11/16 06:03:04;;;;;;;1.83;1.13;;;;;;;11.21;56.25;99584.19;4929310;29;20040;-83
2022/11/16 06:05:34;;;;;;;2.33;0.98;;;;;;;11.22;56.07;99586.75;4914233;29;20048;-82
2022/11/16 06:08:08;;;;;;;1.92;0.95;;;;;;;11.20;55.83;99577.84;4911469;29;20048;-81
2022/11/16 06:10:36;;;;;;;2.70;1.20;;;;;;;11.20;56.06;99575.09;4912605;29;20044;-83
2022/11/16 06:13:06;;;;;;;2.58;1.10;;;;;;;11.23;56.01;99579.38;4910239;29;20104;-84
2022/11/16 06:15:36;;;;;;;2.25;1.30;;;;;;;11.23;56.03;99593.91;4911199;29;20056;-81
2022/11/16 06:18:07;;;;;;;3.28;1.30;;;;;;;11.22;55.58;99600.44;4914347;29;20048;-83
2022/11/16 06:20:42;;;;;;;2.08;1.27;;;;;;;11.19;55.39;99592.56;4915264;29;20128;-83
2022/11/16 06:23:10;;;;;;;2.40;1.40;;;;;;;11.19;55.50;99592.56;4915757;29;20047;-82
2022/11/16 06:25:38;;;;;;;3.03;1.23;;;;;;;11.20;55.27;99599.75;4927301;29;20092;-82
2022/11/16 06:28:08;;;;;;;3.63;1.50;;;;;;;11.19;55.23;99600.78;4922846;29;20052;-82
2022/11/16 06:30:38;;;;;;;3.03;1.40;;;;;;;11.18;55.45;99611.88;4924311;29;20067;-82
2022/11/16 06:33:07;;;;;;;2.97;1.38;;;;;;;11.17;55.59;99613.78;4912447;29;20389;-85
2022/11/16 06:35:36;;;;;;;3.10;1.23;;;;;;;11.16;55.53;99609.31;4913587;29;20060;-84
2022/11/16 06:38:05;;;;;;;4.10;1.20;;;;;;;11.16;55.54;99606.56;4932147;29;20048;-82
2022/11/16 06:40:34;;;;;;;2.42;1.40;;;;;;;11.14;55.54;99614.09;4926264;29;20139;-81
2022/11/16 06:43:05;;;;;;;2.47;1.40;;;;;;;11.14;55.40;99618.75;4916882;29;20512;-83
2022/11/16 06:45:35;;;;;;;2.53;1.40;;;;;;;11.13;55.25;99625.25;4913820;29;20119;-82
2022/11/16 06:48:04;;;;;;;3.45;1.60;;;;;;;11.11;54.76;99636.34;4914100;29;20095;-82
2022/11/16 06:50:32;;;;;;;2.90;1.40;;;;;;;11.10;54.88;99628.31;4934940;29;20455;-82
2022/11/16 06:53:01;;;;;;;2.30;1.33;;;;;;;11.10;54.88;99634.63;4914155;29;20085;-83
2022/11/16 06:55:29;;;;;;;3.33;1.38;;;;;;;11.08;55.32;99631.19;4914662;29;20623;-83
2022/11/16 06:57:57;;;;;;;2.10;1.10;;;;;;;11.08;55.16;99638.56;4914171;29;20106;-82
2022/11/16 07:00:26;;;;;;;1.70;1.10;;;;;;;11.06;55.01;99641.47;4919190;29;20443;-79
2022/11/16 07:02:56;;;;;;;3.47;1.40;;;;;;;11.07;54.77;99643.19;4911358;29;20052;-82
2022/11/16 07:05:24;;;;;;;3.95;1.50;;;;;;;11.04;54.96;99645.41;4910063;29;20048;-83
2022/11/16 07:07:54;;;;;;;3.05;1.50;;;;;;;11.03;54.74;99650.03;4921727;29;20099;-79
2022/11/16 07:10:25;;;;;;;3.70;1.60;;;;;;;11.03;54.65;99639.06;4908707;29;20048;-78
2022/11/16 07:12:53;;;;;;;2.55;1.40;;;;;;;11.01;54.26;99649.34;4928541;29;20048;-78
2022/11/16 07:15:23;;;;;;;3.65;1.75;;;;;;;10.99;54.62;99660.44;4913497;29;20051;-79
2022/11/16 07:17:51;;;;;;;3.92;1.73;;;;;;;10.99;54.61;99654.97;4931104;29;20040;-79
2022/11/16 07:20:21;;;;;;;3.55;2.10;;;;;;;10.99;54.51;99657.69;4918513;29;20040;-79
2022/11/16 07:22:50;;;;;;;3.75;1.77;;;;;;;10.98;54.71;99671.56;4916143;29;20056;-82
2022/11/16 07:25:18;;;;;;;4.15;2.10;;;;;;;10.99;54.10;99670.53;4915090;29;20043;-83
2022/11/16 07:27:47;;;;;;;4.30;2.15;;;;;;;10.97;54.20;99670.72;4915478;29;20126;-83
2022/11/16 07:30:15;;;;;;;3.35;2.05;;;;;;;10.98;54.51;99671.56;4912695;29;20135;-83
2022/11/16 07:33:02;;;;;;;4.50;2.45;;;;;;;10.95;54.06;99674.63;4916455;29;20051;-82
2022/11/16 07:35:51;;;;;;;5.18;2.00;;;;;;;10.95;54.21;99680.97;4912894;29;20055;-82
2022/11/16 07:38:19;;;;;;;4.53;2.22;;;;;;;10.96;54.39;99695.53;4918633;29;20410;-83
2022/11/16 07:40:47;;;;;;;5.43;2.60;;;;;;;10.95;54.08;99685.59;4913731;29;20048;-82
2022/11/16 07:43:18;;;;;;;3.75;1.50;;;;;;;10.93;54.30;99683.00;4911035;29;20063;-82
2022/11/16 07:46:04;;;;;;;4.18;1.55;;;;;;;10.91;54.36;99692.41;4914030;29;20047;-81
2022/11/16 07:48:52;;;;;;;2.90;1.35;;;;;;;10.91;54.34;99695.13;4929700;29;20056;-82
2022/11/16 07:51:47;;;;;;;3.20;1.50;;;;;;;10.89;54.07;99705.41;4916358;29;20516;-82
2022/11/16 07:54:35;;;;;;;3.13;1.50;;;;;;;10.87;53.85;99699.25;4907968;29;20043;-83
2022/11/16 07:57:04;;;;;;;3.20;1.42;;;;;;;10.88;53.74;99698.22;4910804;29;20064;-83
2022/11/16 07:59:33;;;;;;;3.70;1.60;;;;;;;10.86;53.99;99701.13;4915513;29;20036;-82
2022/11/16 08:02:02;;;;;;;3.65;1.45;;;;;;;10.87;54.02;99710.19;4914401;29;20052;-82
2022/11/16 08:04:31;;;;;;;4.40;1.58;;;;;;;10.86;53.75;99708.47;4910156;29;20063;-85
2022/11/16 08:07:01;;;;;;;3.53;1.60;;;;;;;10.87;54.01;99704.72;4907403;29;20092;-82
2022/11/16 08:09:36;;;;;;;3.85;1.48;;;;;;;10.83;53.83;99711.53;4913411;29;20044;-81
2022/11/16 08:12:04;;;;;;;3.50;1.30;;;;;;;10.82;53.95;99707.94;4906243;29;20079;-81
2022/11/16 08:14:32;;;;;;;2.67;1.30;;;;;;;10.84;53.62;99711.38;4911948;29;20051;-82
2022/11/16 08:17:02;;;;;;;3.42;1.70;;;;;;;10.83;53.65;99712.38;4912509;29;20055;-83
2022/11/16 08:19:30;;;;;;;3.63;1.40;;;;;;;10.83;53.88;99715.13;4911006;29;20104;-83
2022/11/16 08:21:59;;;;;;;2.17;1.30;;;;;;;10.83;53.81;99725.22;4906936;29;20083;-83
2022/11/16 08:24:31;;;;;;;1.88;1.15;;;;;;;10.84;54.02;99725.06;4918195;29;20075;-83
2022/11/16 08:27:00;;;;;;;3.28;1.60;;;;;;;10.84;53.94;99732.41;4913439;29;20119;-84
2022/11/16 08:29:28;;;;;;;4.60;1.20;;;;;;;10.85;53.52;99737.72;4916221;29;20054;-82
2022/11/16 08:31:57;;;;;;;3.70;1.55;;;;;;;10.85;53.93;99734.97;4912482;29;20155;-83
2022/11/16 08:34:25;;;;;;;4.15;1.27;;;;;;;10.87;53.87;99741.16;4916707;29;20051;-83
2022/11/16 08:36:58;;;;;;;3.40;1.30;;;;;;;10.88;53.74;99747.50;4912718;29;20100;-84
2022/11/16 08:39:36;;;;;;;3.28;1.33;;;;;;;10.93;53.77;99745.13;4918727;29;20044;-83
2022/11/16 08:42:04;;;;;;;2.65;1.23;;;;;;;10.95;53.74;99741.19;4921681;29;20052;-82
2022/11/16 08:44:32;;;;;;;4.80;1.30;;;;;;;10.98;54.07;99748.19;4935864;29;20050;-83
2022/11/16 08:47:05;;;;;;;2.60;1.10;;;;;;;10.99;53.66;99748.03;4894989;29;20046;-79
2022/11/16 08:49:39;;;;;;;3.75;1.48;;;;;;;11.04;53.59;99753.03;4923700;29;20182;-84
2022/11/16 08:52:15;;;;;;;3.00;1.55;;;;;;;11.07;53.61;99755.44;4915786;29;20036;-83
2022/11/16 08:54:45;;;;;;;4.40;1.23;;;;;;;11.11;53.40;99759.56;4910981;29;20051;-83
2022/11/16 08:57:13;;;;;;;2.13;1.25;;;;;;;11.12;53.25;99763.19;4916330;29;20123;-82
2022/11/16 08:59:42;;;;;;;4.38;1.30;;;;;;;11.12;53.63;99764.03;4915986;29;20525;-82
2022/11/16 09:02:13;;;;;;;2.53;1.30;;;;;;;11.14;52.88;99767.44;4912381;29;20056;-82
2022/11/16 09:04:42;;;;;;;3.80;1.58;;;;;;;11.15;53.06;99769.16;4914899;29;20040;-81
2022/11/16 09:07:10;;;;;;;2.70;1.02;;;;;;;11.15;52.96;99773.78;4905272;29;20052;-82
2022/11/16 09:09:38;;;;;;;2.03;0.95;;;;;;;11.15;52.29;99780.13;4912698;29;20119;-82
2022/11/16 09:12:08;;;;;;;3.45;1.20;;;;;;;11.18;51.98;99787.16;4916753;29;20048;-80
2022/11/16 09:14:36;;;;;;;3.22;1.10;;;;;;;11.15;51.99;99776.53;4910837;29;20047;-82
2022/11/16 09:17:04;;;;;;;2.10;1.00;;;;;;;11.15;51.99;99771.03;4916245;29;20545;-82
2022/11/16 09:19:32;;;;;;;3.00;0.95;;;;;;;11.15;52.06;99771.03;4914408;29;20056;-83
2022/11/16 09:21:59;;;;;;;2.25;1.23;;;;;;;11.15;52.19;99769.16;4905119;29;20540;-82
2022/11/16 09:24:27;;;;;;;2.75;0.98;;;;;;;11.17;52.11;99779.97;4918497;29;20044;-81
2022/11/16 09:26:56;;;;;;;3.00;0.95;;;;;;;11.18;52.09;99770.72;4921517;29;20453;-82
2022/11/16 09:29:26;;;;;;;3.53;1.00;;;;;;;11.22;52.49;99773.00;4913994;29;20503;-81
2022/11/16 09:31:54;;;;;;;3.38;1.10;;;;;;;11.23;52.36;99780.16;4908584;29;20051;-81
2022/11/16 09:34:22;;;;;;;2.67;1.00;;;;;;;11.27;51.83;99783.44;4914386;29;20048;-81
2022/11/16 09:36:50;;;;;;;3.00;1.25;;;;;;;11.30;52.18;99786.72;4915126;29;20048;-82
2022/11/16 09:39:18;;;;;;;4.18;1.15;;;;;;;11.35;52.48;99795.28;4921928;29;20075;-81
2022/11/16 09:42:07;;;;;;;5.10;1.25;;;;;;;11.43;51.35;99780.75;4915767;29;20056;-82
2022/11/16 09:44:59;;;;;;;2.83;0.93;;;;;;;11.50;50.83;99787.28;4913959;29;20059;-81
2022/11/16 09:47:44;;;;;;;4.93;1.20;;;;;;;11.57;50.41;99785.59;4915458;29;20056;-83
2022/11/16 09:50:24;;;;;;;3.20;1.10;;;;;;;11.65;50.76;99790.25;4925162;29;20048;-82
2022/11/16 09:52:57;;;;;;;2.83;0.88;;;;;;;11.72;51.33;99794.91;4915980;29;20412;-81
2022/11/16 09:55:27;;;;;;;;;;;;;;;11.51;51.54;99794.47;4916602;29;20048;-81
2022/11/16 09:57:59;;;;;;;3.45;1.00;;;;;;;11.80;51.50;99799.53;4922186;29;19933;-81
2022/11/16 10:00:30;;;;;;;2.17;0.90;;;;;;;11.87;50.83;99795.13;4913395;29;20083;-82
2022/11/16 10:03:04;;;;;;;3.95;1.00;;;;;;;11.93;49.91;99783.47;4914311;29;20123;-84
2022/11/16 10:05:38;;;;;;;3.50;1.40;;;;;;;11.97;50.36;99786.72;4914378;29;20242;-84
2022/11/16 10:08:14;;;;;;;3.30;1.23;;;;;;;11.99;49.26;99793.75;4917119;29;20052;-82
2022/11/16 10:10:51;;;;;;;3.75;1.00;;;;;;;12.01;49.13;99791.72;4933300;28;20259;-83
2022/11/16 10:13:31;;;;;;;3.55;1.40;;;;;;;12.02;49.19;99784.34;4919428;29;20035;-82
2022/11/16 10:16:11;;;;;;;2.95;1.10;;;;;;;12.04;49.02;99783.16;4925238;29;20051;-82
2022/11/16 10:18:53;;;;;;;2.00;0.80;;;;;;;12.08;49.21;99783.66;4918500;29;20040;-82
2022/11/16 10:21:37;;;;;;;3.70;1.00;;;;;;;12.10;49.19;99785.22;4917140;29;20044;-81
2022/11/16 10:24:24;;;;;;;2.75;0.98;;;;;;;12.15;48.77;99786.56;4919865;29;20040;-82
2022/11/16 10:27:04;;;;;;;2.40;1.13;;;;;;;12.21;48.60;99775.78;4925311;29;20055;-81
2022/11/16 10:29:45;;;;;;;3.10;1.20;;;;;;;12.26;49.35;99775.28;4907829;29;20127;-83
2022/11/16 10:32:26;;;;;;;3.20;1.10;;;;;;;12.32;48.72;99783.66;4910974;29;20052;-83
2022/11/16 10:34:59;;;;;;;3.42;1.08;;;;;;;12.35;49.50;99771.50;4915191;29;20055;-83
2022/11/16 10:37:30;;;;;;;3.97;1.00;;;;;;;12.38;49.44;99772.00;4907086;29;20064;-83
2022/11/16 10:39:59;;;;;;;5.07;1.20;;;;;;;12.42;49.66;99765.16;4914339;29;20407;-83
2022/11/16 10:42:34;;;;;;;3.70;1.10;;;;;;;12.49;48.94;99762.56;4917050;29;20043;-82
2022/11/16 10:45:13;;;;;;;3.40;1.23;;;;;;;12.54;48.60;99762.06;4922991;29;20119;-82
2022/11/16 10:47:48;;;;;;;3.03;1.17;;;;;;;12.58;49.21;99761.53;4910811;29;20040;-82
2022/11/16 10:50:31;;;;;;;3.25;1.13;;;;;;;12.63;48.02;99750.03;4902846;29;20048;-82
2022/11/16 10:53:00;;;;;;;4.57;1.23;;;;;;;12.65;49.41;99758.97;4906082;29;20103;-81
2022/11/16 10:55:28;;;;;;;4.60;1.30;;;;;;;12.72;49.49;99743.50;4908600;29;20477;-82
2022/11/16 10:57:59;;;;;;;3.75;1.15;;;;;;;12.79;48.97;99748.09;4910722;29;20050;-82
2022/11/16 11:00:41;;;;;;;3.45;1.30;;;;;;;12.85;47.68;99741.94;4910958;29;20044;-81
2022/11/16 11:03:10;;;;;;;3.20;1.10;;;;;;;12.90;48.11;99748.78;4910023;29;20462;-82
2022/11/16 11:05:49;;;;;;;3.00;1.00;;;;;;;12.96;47.43;99746.16;4906956;29;20041;-81
2022/11/16 11:08:26;;;;;;;3.45;1.23;;;;;;;13.00;46.73;99731.06;4904768;29;20220;-82
2022/11/16 11:12:36;;;;;;;3.30;1.20;;;;;;;13.06;46.81;99730.34;4911801;29;20311;-81
2022/11/16 11:14:05;;;;;;;3.67;0.93;;;;;;;13.09;46.95;99730.00;4899446;29;20059;-81
2022/11/16 11:16:32;;;;;;;3.25;1.05;;;;;;;13.13;47.79;99734.09;4905460;29;20057;-81
2022/11/16 11:19:18;;;;;;;2.67;0.80;;;;;;;13.21;46.86;99727.69;4905611;29;20258;-81
2022/11/16 11:21:47;;;;;;;2.10;0.90;;;;;;;13.25;47.71;99726.31;4912221;29;20386;-81
2022/11/16 11:24:16;;;;;;;3.35;1.00;;;;;;;13.30;47.63;99723.03;4929577;29;20048;-81
2022/11/16 11:27:04;;;;;;;4.53;1.00;;;;;;;13.33;47.90;99719.94;4904786;29;20048;-81
2022/11/16 11:29:36;;;;;;;4.25;1.20;;;;;;;13.38;46.59;99726.59;4940520;23;20052;-80
2022/11/16 11:32:06;;;;;;;3.63;1.10;;;;;;;13.42;46.92;99733.44;4912041;29;20429;-81
2022/11/16 11:34:41;;;;;;;3.92;1.10;;;;;;;13.46;45.64;99718.28;4928985;29;20040;-81
2022/11/16 11:37:15;;;;;;;2.28;0.77;;;;;;;13.50;45.52;99708.66;4911911;29;20062;-80
2022/11/16 11:39:43;;;;;;;4.40;1.05;;;;;;;13.50;46.55;99694.91;4912522;29;20048;-80
2022/11/16 11:42:25;;;;;;;4.55;1.00;;;;;;;13.55;44.92;99697.97;4902490;29;20048;-80
2022/11/16 11:45:00;;;;;;;3.40;0.90;;;;;;;13.55;45.84;99691.63;4895694;29;20049;-80
2022/11/16 11:47:45;;;;;;;3.83;1.10;;;;;;;13.59;45.09;99693.00;4907407;29;20515;-80
2022/11/16 11:50:44;;;;;;;5.10;1.10;;;;;;;13.62;45.24;99687.13;4899076;29;20258;-80
2022/11/16 11:53:21;;;;;;;4.35;1.20;;;;;;;13.65;44.90;99688.66;4898906;29;20055;-79
2022/11/16 11:55:55;;;;;;;2.60;0.85;;;;;;;13.65;45.44;99680.41;4913883;29;20507;-79
2022/11/16 11:58:28;;;;;;;3.13;1.10;;;;;;;13.68;45.51;99683.66;4895395;29;20044;-80
2022/11/16 12:00:59;;;;;;;;;;;;;;;13.41;46.13;99678.66;4914158;29;20086;-80
2022/11/16 12:03:50;;;;;;;3.20;1.00;;;;;;;13.68;44.75;99677.31;4926422;29;19923;-81
2022/11/16 12:06:28;;;;;;;3.75;1.55;;;;;;;13.73;44.74;99675.72;4901056;29;20357;-81
2022/11/16 12:09:09;;;;;;;3.58;1.42;;;;;;;13.76;45.03;99674.50;4907394;29;20055;-82
2022/11/16 12:11:52;;;;;;;3.92;1.20;;;;;;;13.79;44.83;99674.97;4905086;29;20451;-81
2022/11/16 12:14:34;;;;;;;2.35;1.00;;;;;;;13.79;44.49;99669.47;4903976;29;20058;-82
2022/11/16 12:17:09;;;;;;;4.85;1.15;;;;;;;13.81;44.98;99667.41;4913054;29;20127;-82
2022/11/16 12:19:58;;;;;;;3.47;1.30;;;;;;;13.86;44.12;99664.13;4918980;29;20477;-81
2022/11/16 12:22:50;;;;;;;3.08;1.35;;;;;;;13.86;44.21;99662.19;4911300;29;20056;-82
2022/11/16 12:25:25;;;;;;;3.47;1.40;;;;;;;13.88;44.52;99646.38;4904497;29;20116;-82
2022/11/16 12:28:10;;;;;;;3.35;1.25;;;;;;;13.91;44.33;99651.50;4911527;29;20052;-83
2022/11/16 12:30:51;;;;;;;2.13;1.05;;;;;;;13.92;44.21;99647.72;4899466;29;20119;-82
2022/11/16 12:33:29;;;;;;;3.22;0.90;;;;;;;13.94;44.06;99647.53;4895720;29;20041;-82
2022/11/16 12:36:02;;;;;;;3.60;1.30;;;;;;;13.94;44.18;99637.38;4890975;29;20067;-82
2022/11/16 12:38:54;;;;;;;2.60;0.82;;;;;;;13.95;43.60;99646.47;4897555;29;20504;-82
2022/11/16 12:41:48;;;;;;;2.50;0.80;;;;;;;13.94;43.61;99653.88;4906684;29;20040;-82
2022/11/16 12:44:22;;;;;;;4.63;1.70;;;;;;;13.96;44.32;99642.69;4900462;29;20056;-81
2022/11/16 12:46:59;;;;;;;5.65;2.00;;;;;;;13.97;43.65;99638.91;4896120;29;20133;-82
2022/11/16 12:50:00;;;;;;;4.93;1.90;;;;;;;13.92;43.01;99642.22;4913568;29;20073;-82
2022/11/16 12:52:50;;;;;;;3.13;1.05;;;;;;;13.92;43.26;99630.38;4906353;29;20459;-81
2022/11/16 12:55:25;;;;;;;3.38;1.00;;;;;;;13.88;43.05;99632.63;4891340;29;20040;-81
2022/11/16 12:58:15;;;;;;;2.88;1.30;;;;;;;13.86;42.50;99631.13;4896412;29;20076;-81