Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:20;;;;;;;;;;;7.90;99.90;;;;;;5072235;28;19913;-70
2021/11/02 00:02:47;;;;;;;;;;;8.10;99.90;;;;;;5072162;28;19981;-70
2021/11/02 00:05:13;;;;;;;;;;;8.30;99.90;;;;;;5068864;28;19913;-70
2021/11/02 00:07:39;;;;;;;;;;;8.40;99.90;;;;;;5067853;28;19912;-70
2021/11/02 00:10:06;;;;;;;;;;;8.50;99.90;;;;;;5069714;28;19916;-69
2021/11/02 00:12:31;;;;;;;;;;;8.50;99.90;;;;;;5062149;28;20253;-69
2021/11/02 00:14:57;;;;;;;;;;;8.60;99.90;;;;;;5063435;28;19999;-69
2021/11/02 00:17:25;;;;;;;;;;;8.70;99.90;;;;;;5053656;28;19940;-69
2021/11/02 00:20:00;;;;;;;;;;;8.70;99.90;;;;;;5070136;28;19909;-69
2021/11/02 00:22:27;;;;;;;;;;;8.80;99.90;;;;;;5070520;28;19923;-70
2021/11/02 00:27:19;;;;;;;;;;;9.00;99.90;;;;;;5068230;28;19973;-69
2021/11/02 00:29:44;;;;;;;;;;;9.10;99.90;;;;;;5047909;28;19916;-69
2021/11/02 00:32:11;;;;;;;;;;;9.10;99.90;;;;;;5050759;28;19920;-69
2021/11/02 00:34:36;;;;;;;;;;;9.10;99.90;;;;;;5069999;28;20375;-69
2021/11/02 00:37:02;;;;;;;;;;;9.10;99.90;;;;;;5069790;28;19924;-69
2021/11/02 00:39:27;;;;;;;;;;;9.10;99.90;;;;;;5071856;28;19962;-69
2021/11/02 00:41:53;;;;;;;;;;;9.20;99.90;;;;;;5054010;28;19944;-69
2021/11/02 00:44:21;;;;;;;;;;;9.20;99.90;;;;;;5068094;28;19916;-70
2021/11/02 00:46:47;;;;;;;;;;;9.20;99.90;;;;;;5075788;28;20326;-69
2021/11/02 00:49:20;;;;;;;;;;;9.20;99.90;;;;;;5071799;28;19912;-69
2021/11/02 00:51:46;;;;;;;;;;;9.30;99.90;;;;;;5066118;28;19916;-70
2021/11/02 00:54:12;;;;;;;;;;;9.30;99.90;;;;;;5070891;28;19913;-70
2021/11/02 00:56:38;;;;;;;;;;;9.30;99.90;;;;;;5069400;28;19913;-70
2021/11/02 00:59:04;;;;;;;;;;;9.30;99.90;;;;;;5071737;28;20333;-69
2021/11/02 01:01:29;;;;;;;;;;;9.30;99.90;;;;;;5062633;28;19913;-70
2021/11/02 01:03:55;;;;;;;;;;;9.30;99.90;;;;;;5048863;28;19962;-70
2021/11/02 01:06:20;;;;;;;;;;;9.30;99.90;;;;;;5052187;28;19909;-70
2021/11/02 01:08:46;;;;;;;;;;;9.30;99.90;;;;;;5054048;28;19912;-70
2021/11/02 01:11:11;;;;;;;;;;;9.30;99.90;;;;;;5053492;28;19908;-70
2021/11/02 01:13:37;;;;;;;;;;;9.30;99.90;;;;;;5062971;28;19917;-70
2021/11/02 01:16:03;;;;;;;;;;;9.30;99.90;;;;;;5068240;28;19940;-70
2021/11/02 01:18:28;;;;;;;;;;;9.30;99.90;;;;;;5050242;28;19912;-69
2021/11/02 01:20:54;;;;;;;;;;;9.30;99.90;;;;;;5045898;28;19919;-70
2021/11/02 01:23:19;;;;;;;;;;;9.30;99.90;;;;;;5045478;28;19924;-70
2021/11/02 01:25:45;;;;;;;;;;;9.30;99.90;;;;;;5053069;28;20005;-70
2021/11/02 01:28:11;;;;;;;;;;;9.30;99.90;;;;;;5068952;28;20370;-70
2021/11/02 01:30:36;;;;;;;;;;;9.30;99.90;;;;;;5071012;28;19909;-70
2021/11/02 01:33:02;;;;;;;;;;;9.30;99.90;;;;;;5062717;28;19924;-70
2021/11/02 01:35:29;;;;;;;;;;;9.30;99.90;;;;;;5067053;28;19917;-70
2021/11/02 01:37:54;;;;;;;;;;;9.30;99.90;;;;;;5059713;28;19917;-70
2021/11/02 01:40:20;;;;;;;;;;;9.30;99.90;;;;;;5049811;28;19912;-70
2021/11/02 01:42:47;;;;;;;;;;;9.30;99.90;;;;;;5046957;28;19913;-70
2021/11/02 01:45:15;;;;;;;;;;;9.20;99.90;;;;;;5063581;28;20372;-70
2021/11/02 01:47:42;;;;;;;;;;;9.20;99.90;;;;;;5066096;28;19932;-70
2021/11/02 01:50:08;;;;;;;;;;;9.20;99.90;;;;;;5066892;28;19916;-70
2021/11/02 01:52:34;;;;;;;;;;;9.20;99.90;;;;;;5065772;28;19920;-70
2021/11/02 01:54:59;;;;;;;;;;;9.20;99.90;;;;;;5065948;28;19916;-70
2021/11/02 01:57:26;;;;;;;;;;;9.20;99.90;;;;;;5051703;28;19912;-70
2021/11/02 01:59:52;;;;;;;;;;;9.10;99.90;;;;;;5070605;28;20379;-70
2021/11/02 02:02:27;;;;;;;;;;;9.20;99.90;;;;;;5075103;28;19935;-69
2021/11/02 02:05:04;;;;;;;;;;;9.20;99.90;;;;;;5071924;28;20264;-69
2021/11/02 02:07:29;;;;;;;;;;;9.20;99.90;;;;;;5068632;28;19961;-69
2021/11/02 02:09:58;;;;;;;;;;;9.20;99.90;;;;;;5075069;28;19909;-70
2021/11/02 02:12:28;;;;;;;;;;;9.20;99.90;;;;;;5066581;28;20260;-70
2021/11/02 02:15:00;;;;;;;;;;;9.20;99.90;;;;;;5073612;28;20077;-70
2021/11/02 02:17:31;;;;;;;;;;;9.20;99.90;;;;;;5072670;28;20579;-70
2021/11/02 02:20:20;;;;;;;;;;;9.20;99.90;;;;;;5070742;28;19909;-70
2021/11/02 02:23:04;;;;;;;;;;;9.20;99.90;;;;;;5049764;28;20431;-70
2021/11/02 02:25:31;;;;;;;;;;;9.20;99.90;;;;;;5067603;28;19912;-70
2021/11/02 02:27:59;;;;;;;;;;;9.10;99.90;;;;;;5074457;28;20608;-70
2021/11/02 02:30:26;;;;;;;;;;;9.10;99.90;;;;;;5073558;28;19916;-70
2021/11/02 02:32:53;;;;;;;;;;;9.20;99.90;;;;;;5061518;28;19995;-70
2021/11/02 02:35:19;;;;;;;;;;;9.10;99.90;;;;;;5073420;28;19928;-70
2021/11/02 02:37:46;;;;;;;;;;;9.20;99.90;;;;;;5073908;28;20022;-70
2021/11/02 02:40:12;;;;;;;;;;;9.20;99.90;;;;;;5072464;28;19927;-70
2021/11/02 02:42:38;;;;;;;;;;;9.20;99.90;;;;;;5046135;28;19917;-70
2021/11/02 02:45:05;;;;;;;;;;;9.10;99.90;;;;;;5071854;28;19939;-70
2021/11/02 02:47:32;;;;;;;;;;;9.10;99.90;;;;;;5065676;28;19912;-69
2021/11/02 02:49:58;;;;;;;;;;;9.10;99.90;;;;;;5073022;28;20363;-70
2021/11/02 02:52:25;;;;;;;;;;;9.10;99.90;;;;;;5066390;28;19921;-70
2021/11/02 02:54:51;;;;;;;;;;;9.10;99.90;;;;;;5058606;28;19920;-70
2021/11/02 02:57:20;;;;;;;;;;;9.00;99.90;;;;;;5070399;28;19908;-70
2021/11/02 02:59:46;;;;;;;;;;;9.10;99.90;;;;;;5070890;28;19916;-70
2021/11/02 03:02:12;;;;;;;;;;;9.00;99.90;;;;;;5071645;28;19919;-70
2021/11/02 03:04:39;;;;;;;;;;;9.00;99.90;;;;;;5055791;28;20351;-70
2021/11/02 03:07:05;;;;;;;;;;;9.00;99.90;;;;;;5064951;28;19912;-70
2021/11/02 03:09:31;;;;;;;;;;;9.00;99.90;;;;;;5055552;28;19924;-70
2021/11/02 03:11:57;;;;;;;;;;;8.90;99.90;;;;;;5051311;28;20253;-70
2021/11/02 03:14:33;;;;;;;;;;;8.90;99.90;;;;;;5054798;28;20348;-70
2021/11/02 03:17:05;;;;;;;;;;;8.90;99.90;;;;;;5055112;28;19977;-70
2021/11/02 03:44:58;;;;;;;;;;;8.60;99.90;;;;;;5069234;28;19915;-70
2021/11/02 03:58:21;;;;;;;;;;;8.40;99.90;;;;;;5070733;28;19912;-70
2021/11/02 05:57:14;;;;;;;;;;;5.30;99.90;;;;;;5068145;28;19916;-69
2021/11/02 05:59:36;;;;;;;;;;;5.70;99.90;;;;;;5059179;28;19917;-69
2021/11/02 06:05:04;;;;;;;;;;;5.90;99.90;;;;;;5061834;28;19912;-69
2021/11/02 06:29:31;;;;;;;;;;;6.20;99.90;;;;;;5067069;28;20331;-69
2021/11/02 06:32:04;;;;;;;;;;;6.20;99.90;;;;;;5060692;28;20015;-70
2021/11/02 07:10:57;;;;;;;;;;;6.30;99.90;;;;;;5054539;28;19912;-70
2021/11/02 07:15:38;;;;;;;;;;;6.30;99.90;;;;;;5068636;28;19916;-69
2021/11/02 07:18:23;;;;;;;;;;;6.50;99.90;;;;;;5069209;28;19916;-69
2021/11/02 07:21:05;;;;;;;;;;;6.70;99.90;;;;;;5063840;28;19966;-69
2021/11/02 07:26:44;;;;;;;;;;;7.00;99.90;;;;;;5039440;28;19909;-70
2021/11/02 08:47:46;;;;;;;;;;;10.00;99.90;;;;;;5068886;28;19909;-70
2021/11/02 08:50:12;;;;;;;;;;;9.90;99.90;;;;;;5069291;28;19920;-70
2021/11/02 08:52:39;;;;;;;;;;;9.90;99.90;;;;;;5051269;28;20332;-70
2021/11/02 08:55:08;;;;;;;;;;;9.80;99.90;;;;;;5069740;28;20145;-70
2021/11/02 08:57:34;;;;;;;;;;;9.80;99.90;;;;;;5060468;28;20012;-70
2021/11/02 08:59:59;;;;;;;;;;;10.20;99.90;;;;;;5065614;28;19944;-70
2021/11/02 09:02:36;;;;;;;;;;;10.40;99.90;;;;;;5071073;28;19920;-70
2021/11/02 09:05:06;;;;;;;;;;;10.40;99.90;;;;;;5070020;28;19908;-70
2021/11/02 09:07:32;;;;;;;;;;;10.50;99.90;;;;;;5063735;28;20260;-70
2021/11/02 09:10:01;;;;;;;;;;;10.20;99.90;;;;;;5052237;28;19918;-70
2021/11/02 09:12:28;;;;;;;;;;;10.00;99.90;;;;;;5070924;28;20414;-70
2021/11/02 09:14:54;;;;;;;;;;;9.80;99.90;;;;;;5066404;28;19931;-70
2021/11/02 09:17:20;;;;;;;;;;;9.70;99.90;;;;;;5051187;28;19917;-70
2021/11/02 09:19:47;;;;;;;;;;;9.60;99.90;;;;;;5053808;28;19927;-70
2021/11/02 09:22:14;;;;;;;;;;;9.70;99.90;;;;;;5067920;28;19938;-70
2021/11/02 09:24:42;;;;;;;;;;;9.70;99.90;;;;;;5069442;28;19948;-70
2021/11/02 09:27:09;;;;;;;;;;;9.70;99.90;;;;;;5069482;28;19912;-70
2021/11/02 09:29:38;;;;;;;;;;;9.90;99.90;;;;;;5070559;28;19917;-70
2021/11/02 09:32:04;;;;;;;;;;;10.20;99.90;;;;;;5070849;28;19912;-70
2021/11/02 09:34:30;;;;;;;;;;;10.50;99.90;;;;;;5069317;28;20347;-70
2021/11/02 09:36:55;;;;;;;;;;;10.70;99.90;;;;;;5066749;28;19913;-70
2021/11/02 09:39:22;;;;;;;;;;;11.00;99.90;;;;;;5050844;28;19912;-70
2021/11/02 09:41:54;;;;;;;;;;;11.20;99.90;;;;;;5070153;28;20010;-70
2021/11/02 09:44:24;;;;;;;;;;;11.40;99.90;;;;;;5052618;28;20260;-70
2021/11/02 09:47:17;;;;;;;;;;;11.50;99.90;;;;;;5069509;28;19920;-70
2021/11/02 09:49:48;;;;;;;;;;;11.60;99.90;;;;;;5028547;28;19919;-70
2021/11/02 09:52:38;;;;;;;;;;;11.50;99.90;;;;;;5070602;28;19920;-70
2021/11/02 09:55:04;;;;;;;;;;;11.50;99.90;;;;;;5067468;28;20054;-70
2021/11/02 09:57:48;;;;;;;;;;;11.70;99.90;;;;;;5068497;28;20403;-70
2021/11/02 10:00:35;;;;;;;;;;;11.70;99.90;;;;;;5071040;28;20344;-70
2021/11/02 10:03:09;;;;;;;;;;;12.10;99.90;;;;;;5058733;28;19973;-70
2021/11/02 10:05:48;;;;;;;;;;;12.70;99.90;;;;;;5068247;28;19916;-70
2021/11/02 10:08:20;;;;;;;;;;;13.00;99.90;;;;;;5069134;28;19955;-70
2021/11/02 10:11:05;;;;;;;;;;;13.80;99.90;;;;;;5070169;28;20007;-70
2021/11/02 10:13:46;;;;;;;;;;;14.70;99.90;;;;;;5049657;28;20015;-70
2021/11/02 10:16:28;;;;;;;;;;;14.70;99.90;;;;;;5065380;28;20014;-70
2021/11/02 10:19:13;;;;;;;;;;;15.30;99.90;;;;;;5062660;28;19908;-70
2021/11/02 10:21:57;;;;;;;;;;;14.70;99.90;;;;;;5069596;28;20240;-70
2021/11/02 10:24:41;;;;;;;;;;;13.80;99.90;;;;;;5067607;28;19913;-70
2021/11/02 10:27:23;;;;;;;;;;;12.50;99.90;;;;;;5053870;28;20491;-70
2021/11/02 10:30:08;;;;;;;;;;;11.90;99.90;;;;;;5069211;28;19908;-69
2021/11/02 10:32:36;;;;;;;;;;;11.70;99.90;;;;;;5065917;28;19931;-70
2021/11/02 10:35:18;;;;;;;;;;;11.80;99.90;;;;;;5073048;28;19956;-70
2021/11/02 10:37:46;;;;;;;;;;;11.60;99.90;;;;;;5066793;28;19917;-70
2021/11/02 10:40:22;;;;;;;;;;;11.70;99.90;;;;;;5054166;28;19973;-70
2021/11/02 10:42:52;;;;;;;;;;;11.70;99.90;;;;;;5071417;28;19908;-70
2021/11/02 10:45:19;;;;;;;;;;;11.80;99.90;;;;;;5071844;28;19931;-70
2021/11/02 10:48:03;;;;;;;;;;;11.90;99.90;;;;;;5071163;28;20287;-70
2021/11/02 10:50:30;;;;;;;;;;;11.70;99.90;;;;;;5071235;28;19916;-70
2021/11/02 10:52:57;;;;;;;;;;;11.80;99.90;;;;;;5065296;28;19970;-70
2021/11/02 10:55:23;;;;;;;;;;;12.10;99.90;;;;;;5071063;28;20201;-70
2021/11/02 10:58:07;;;;;;;;;;;12.20;99.90;;;;;;5062028;28;19939;-70
2021/11/02 11:00:32;;;;;;;;;;;12.50;99.90;;;;;;5061514;28;19927;-70
2021/11/02 11:03:04;;;;;;;;;;;12.60;99.90;;;;;;5049460;28;19916;-70
2021/11/02 11:05:30;;;;;;;;;;;12.90;99.90;;;;;;5051128;28;20325;-70
2021/11/02 11:07:58;;;;;;;;;;;13.00;99.90;;;;;;5063943;28;19927;-70
2021/11/02 11:10:23;;;;;;;;;;;13.10;99.90;;;;;;5062975;28;19952;-70
2021/11/02 11:12:55;;;;;;;;;;;13.10;99.90;;;;;;5066386;28;20094;-70
2021/11/02 11:15:21;;;;;;;;;;;12.70;99.90;;;;;;5047739;28;19917;-70
2021/11/02 11:17:54;;;;;;;;;;;12.60;99.90;;;;;;5052083;28;19923;-70
2021/11/02 11:20:21;;;;;;;;;;;12.50;99.90;;;;;;5050234;28;19912;-70
2021/11/02 11:22:53;;;;;;;;;;;12.50;99.90;;;;;;5070302;28;19932;-70
2021/11/02 11:25:20;;;;;;;;;;;12.80;99.90;;;;;;5070572;28;19917;-70
2021/11/02 11:27:46;;;;;;;;;;;12.50;99.90;;;;;;5050501;28;19913;-70
2021/11/02 11:30:12;;;;;;;;;;;12.60;99.90;;;;;;5066962;28;20141;-70
2021/11/02 11:32:39;;;;;;;;;;;12.60;99.90;;;;;;5069111;28;19927;-70
2021/11/02 11:35:05;;;;;;;;;;;12.60;99.90;;;;;;5065272;28;19936;-70
2021/11/02 11:37:39;;;;;;;;;;;12.50;99.90;;;;;;5070121;28;19958;-70
2021/11/02 11:40:06;;;;;;;;;;;12.50;99.90;;;;;;5068696;28;20549;-70
2021/11/02 11:42:32;;;;;;;;;;;12.70;99.90;;;;;;5065560;28;19922;-70
2021/11/02 11:45:28;;;;;;;;;;;12.60;99.90;;;;;;5065796;28;20283;-70
2021/11/02 11:48:09;;;;;;;;;;;12.80;99.90;;;;;;5041015;28;19986;-70
2021/11/02 11:50:35;;;;;;;;;;;12.60;99.90;;;;;;5050855;28;19917;-70
2021/11/02 11:53:04;;;;;;;;;;;12.80;99.90;;;;;;5066530;28;19932;-70
2021/11/02 11:55:34;;;;;;;;;;;12.80;99.90;;;;;;5069789;28;20355;-70
2021/11/02 11:58:02;;;;;;;;;;;13.30;99.90;;;;;;5049980;28;20217;-70
2021/11/02 12:00:28;;;;;;;;;;;13.70;99.90;;;;;;5050523;28;19924;-70
2021/11/02 12:03:04;;;;;;;;;;;13.60;99.90;;;;;;5067885;28;20318;-70
2021/11/02 12:05:30;;;;;;;;;;;13.70;99.90;;;;;;5043814;28;20506;-70
2021/11/02 12:08:04;;;;;;;;;;;14.20;99.90;;;;;;5060590;28;20016;-70
2021/11/02 12:10:30;;;;;;;;;;;14.20;99.90;;;;;;5070207;28;20062;-70
2021/11/02 12:12:57;;;;;;;;;;;15.70;99.90;;;;;;5069694;28;20015;-70
2021/11/02 12:15:23;;;;;;;;;;;15.90;99.90;;;;;;5069317;28;19916;-70
2021/11/02 12:17:52;;;;;;;;;;;14.80;99.90;;;;;;5066126;28;20256;-70
2021/11/02 12:20:18;;;;;;;;;;;14.00;99.90;;;;;;5061974;28;20398;-70
2021/11/02 12:22:49;;;;;;;;;;;13.80;99.90;;;;;;5064929;28;19920;-70
2021/11/02 12:25:20;;;;;;;;;;;14.00;99.90;;;;;;5050217;28;20323;-70
2021/11/02 12:27:46;;;;;;;;;;;14.30;99.90;;;;;;5059220;28;19909;-70
2021/11/02 12:30:21;;;;;;;;;;;14.30;99.90;;;;;;5068303;28;19920;-70
2021/11/02 12:32:57;;;;;;;;;;;14.40;99.90;;;;;;5042505;28;19985;-70
2021/11/02 12:35:30;;;;;;;;;;;14.40;99.90;;;;;;5048848;28;20362;-70
2021/11/02 12:37:57;;;;;;;;;;;13.90;99.90;;;;;;5065362;28;19956;-70
2021/11/02 12:40:40;;;;;;;;;;;13.30;99.90;;;;;;5068924;28;19924;-70
2021/11/02 12:43:19;;;;;;;;;;;13.00;99.90;;;;;;5067625;28;19920;-70
2021/11/02 12:45:44;;;;;;;;;;;13.10;99.90;;;;;;5058133;28;20363;-70
2021/11/02 12:48:10;;;;;;;;;;;13.20;99.90;;;;;;5049935;28;19916;-70
2021/11/02 12:50:38;;;;;;;;;;;13.20;99.90;;;;;;5064864;28;19913;-70
2021/11/02 12:53:07;;;;;;;;;;;13.00;99.90;;;;;;5047637;28;20007;-70
2021/11/02 12:55:34;;;;;;;;;;;12.90;99.90;;;;;;5063931;28;19948;-70
2021/11/02 12:58:13;;;;;;;;;;;13.00;99.90;;;;;;5066812;28;20287;-70
2021/11/02 13:00:42;;;;;;;;;;;13.20;99.90;;;;;;5061608;28;20025;-70
2021/11/02 13:03:09;;;;;;;;;;;15.20;99.90;;;;;;5063558;28;20036;-70
2021/11/02 13:05:36;;;;;;;;;;;15.80;99.90;;;;;;5061057;28;19955;-70
2021/11/02 13:08:06;;;;;;;;;;;15.80;99.90;;;;;;5045705;28;20214;-70
2021/11/02 13:10:32;;;;;;;;;;;16.30;99.90;;;;;;5064306;28;19912;-70
2021/11/02 13:13:12;;;;;;;;;;;17.80;98.20;;;;;;5066391;28;19912;-70
2021/11/02 13:15:50;;;;;;;;;;;18.70;95.10;;;;;;5061973;28;19981;-70
2021/11/02 13:18:39;;;;;;;;;;;17.00;95.90;;;;;;5066720;28;19908;-70
2021/11/02 13:21:21;;;;;;;;;;;15.20;98.40;;;;;;5040502;28;20636;-70
2021/11/02 13:23:52;;;;;;;;;;;14.80;99.90;;;;;;5037153;28;19958;-70
2021/11/02 13:26:21;;;;;;;;;;;14.30;99.90;;;;;;5042113;28;19920;-70
2021/11/02 13:28:48;;;;;;;;;;;14.00;99.90;;;;;;5061064;28;19962;-70
2021/11/02 13:31:30;;;;;;;;;;;13.80;99.90;;;;;;5058659;28;19913;-70
2021/11/02 13:33:59;;;;;;;;;;;13.40;99.90;;;;;;5059590;28;19928;-70
2021/11/02 13:36:25;;;;;;;;;;;13.10;99.90;;;;;;5062177;28;20326;-70
2021/11/02 13:38:57;;;;;;;;;;;12.80;99.90;;;;;;5061583;28;19908;-70
2021/11/02 13:41:23;;;;;;;;;;;12.80;99.90;;;;;;5047721;28;19966;-70
2021/11/02 13:43:50;;;;;;;;;;;12.70;99.90;;;;;;5064587;28;19909;-70
2021/11/02 13:46:17;;;;;;;;;;;12.60;99.90;;;;;;5047771;28;20284;-70
2021/11/02 13:48:43;;;;;;;;;;;12.60;99.90;;;;;;5063260;28;19916;-70
2021/11/02 13:51:10;;;;;;;;;;;12.60;99.90;;;;;;5065292;28;20007;-70
2021/11/02 13:53:35;;;;;;;;;;;12.60;99.90;;;;;;5062270;28;20403;-70
2021/11/02 13:56:02;;;;;;;;;;;12.90;99.90;;;;;;5071948;28;19947;-70
2021/11/02 13:58:28;;;;;;;;;;;12.90;99.90;;;;;;5055770;28;19916;-70
2021/11/02 14:00:54;;;;;;;;;;;13.20;99.90;;;;;;5073672;28;19921;-70
2021/11/02 14:03:23;;;;;;;;;;;13.20;99.90;;;;;;5055143;28;19912;-70
2021/11/02 14:05:49;;;;;;;;;;;13.20;99.90;;;;;;5052135;28;19920;-70
2021/11/02 14:08:18;;;;;;;;;;;13.30;99.90;;;;;;5064058;28;19941;-70
2021/11/02 14:10:51;;;;;;;;;;;13.00;99.90;;;;;;5072709;28;19917;-70
2021/11/02 14:13:35;;;;;;;;;;;13.00;99.90;;;;;;5070726;28;19920;-70
2021/11/02 14:16:01;;;;;;;;;;;13.00;99.90;;;;;;5070524;28;19970;-70
2021/11/02 14:18:33;;;;;;;;;;;12.90;99.90;;;;;;5070885;28;19938;-70
2021/11/02 14:20:59;;;;;;;;;;;12.90;99.90;;;;;;5065464;28;20011;-70
2021/11/02 14:23:30;;;;;;;;;;;12.80;99.90;;;;;;5054194;28;20008;-70
2021/11/02 14:26:15;;;;;;;;;;;12.70;99.90;;;;;;5056855;28;20000;-70
2021/11/02 14:28:47;;;;;;;;;;;12.70;99.90;;;;;;5075432;28;19913;-70
2021/11/02 14:31:31;;;;;;;;;;;12.60;99.90;;;;;;5074546;28;20037;-70
2021/11/02 14:33:57;;;;;;;;;;;12.60;99.90;;;;;;5074740;28;19927;-70
2021/11/02 14:36:34;;;;;;;;;;;12.40;99.90;;;;;;5075654;28;19909;-70
2021/11/02 14:38:59;;;;;;;;;;;12.10;99.90;;;;;;5059121;28;20411;-70
2021/11/02 14:41:32;;;;;;;;;;;12.00;99.90;;;;;;5076223;28;19916;-70
2021/11/02 14:44:10;;;;;;;;;;;12.00;99.90;;;;;;5056162;28;19909;-70
2021/11/02 14:46:36;;;;;;;;;;;11.90;99.90;;;;;;5075180;28;19916;-70
2021/11/02 14:49:01;;;;;;;;;;;11.70;99.90;;;;;;5069788;28;19920;-70
2021/11/02 14:51:27;;;;;;;;;;;11.80;99.90;;;;;;5076514;28;20006;-70
2021/11/02 14:53:53;;;;;;;;;;;11.60;99.90;;;;;;5058036;28;19961;-70
2021/11/02 14:56:20;;;;;;;;;;;11.50;99.90;;;;;;5074939;28;19912;-70
2021/11/02 14:58:52;;;;;;;;;;;11.30;99.90;;;;;;5073790;28;19908;-70
2021/11/02 15:01:20;;;;;;;;;;;11.30;99.90;;;;;;5076093;28;19919;-70
2021/11/02 15:04:04;;;;;;;;;;;11.20;99.90;;;;;;5074236;28;20283;-70
2021/11/02 15:06:35;;;;;;;;;;;11.20;99.90;;;;;;5072862;28;19912;-70
2021/11/02 15:09:03;;;;;;;;;;;11.10;99.90;;;;;;5072718;28;19970;-70
2021/11/02 15:11:28;;;;;;;;;;;11.00;99.90;;;;;;5058677;28;19913;-70
2021/11/02 15:13:56;;;;;;;;;;;10.90;99.90;;;;;;5066591;28;20007;-70
2021/11/02 15:16:22;;;;;;;;;;;10.80;99.90;;;;;;5064812;28;19909;-70
2021/11/02 15:18:50;;;;;;;;;;;10.70;99.90;;;;;;5073163;28;19913;-70
2021/11/02 15:21:21;;;;;;;;;;;10.60;99.90;;;;;;5054198;28;20367;-70
2021/11/02 15:23:48;;;;;;;;;;;10.50;99.90;;;;;;5054839;28;19997;-70
2021/11/02 15:26:14;;;;;;;;;;;10.40;99.90;;;;;;5072873;28;19927;-70
2021/11/02 15:28:41;;;;;;;;;;;10.40;99.90;;;;;;5068991;28;19916;-70
2021/11/02 15:31:07;;;;;;;;;;;10.40;99.90;;;;;;5072961;28;19912;-70
2021/11/02 15:33:33;;;;;;;;;;;10.40;99.90;;;;;;5071843;28;20407;-70
2021/11/02 15:36:17;;;;;;;;;;;10.40;99.90;;;;;;5072951;28;19975;-70
2021/11/02 15:38:43;;;;;;;;;;;10.40;99.90;;;;;;5073378;28;20367;-70
2021/11/02 15:41:16;;;;;;;;;;;10.40;99.90;;;;;;5054222;28;19962;-70
2021/11/02 15:43:57;;;;;;;;;;;10.40;99.90;;;;;;5066568;28;20318;-70
2021/11/02 15:46:24;;;;;;;;;;;10.40;99.90;;;;;;5070022;28;19999;-70
2021/11/02 15:48:52;;;;;;;;;;;10.40;99.90;;;;;;5073174;28;20271;-69
2021/11/02 15:51:18;;;;;;;;;;;10.40;99.90;;;;;;5069664;28;19943;-69
2021/11/02 15:53:43;;;;;;;;;;;10.40;99.90;;;;;;5072511;28;20445;-70
2021/11/02 15:56:09;;;;;;;;;;;10.40;99.90;;;;;;5071615;28;19958;-70
2021/11/02 15:58:34;;;;;;;;;;;10.40;99.90;;;;;;5070872;28;20363;-70
2021/11/02 16:01:00;;;;;;;;;;;10.40;99.90;;;;;;5054361;28;19919;-70
2021/11/02 16:03:36;;;;;;;;;;;10.30;99.90;;;;;;5072197;28;19916;-70
2021/11/02 16:06:05;;;;;;;;;;;10.20;99.90;;;;;;5053585;28;19916;-70
2021/11/02 16:08:30;;;;;;;;;;;10.10;99.90;;;;;;5071711;28;20114;-70
2021/11/02 16:11:09;;;;;;;;;;;10.10;99.90;;;;;;5070714;28;20020;-69
2021/11/02 16:13:35;;;;;;;;;;;10.00;99.90;;;;;;5051267;28;19916;-69
2021/11/02 16:16:01;;;;;;;;;;;10.00;99.90;;;;;;5072492;28;19908;-69
2021/11/02 16:18:28;;;;;;;;;;;10.10;99.90;;;;;;5051340;28;20022;-70
2021/11/02 16:20:56;;;;;;;;;;;10.00;99.90;;;;;;5067929;28;19908;-70
2021/11/02 16:23:23;;;;;;;;;;;10.00;99.90;;;;;;5067567;28;20002;-70
2021/11/02 16:25:49;;;;;;;;;;;10.00;99.90;;;;;;5053621;28;19917;-70
2021/11/02 16:28:17;;;;;;;;;;;10.00;99.90;;;;;;5070567;28;19931;-69
2021/11/02 16:30:50;;;;;;;;;;;10.00;99.90;;;;;;5071302;28;20003;-70
2021/11/02 16:33:16;;;;;;;;;;;10.00;99.90;;;;;;5051251;28;19947;-70
2021/11/02 16:35:49;;;;;;;;;;;9.90;99.90;;;;;;5072266;28;19950;-70
2021/11/02 16:38:33;;;;;;;;;;;9.80;99.90;;;;;;5052167;28;19918;-69
2021/11/02 16:41:00;;;;;;;;;;;9.80;99.90;;;;;;5063861;28;19916;-70
2021/11/02 16:43:33;;;;;;;;;;;9.80;99.90;;;;;;5065551;28;19912;-69
2021/11/02 16:46:00;;;;;;;;;;;9.70;99.90;;;;;;5072058;28;19987;-70
2021/11/02 16:48:55;;;;;;;;;;;9.60;99.90;;;;;;5069403;28;19923;-70
2021/11/02 16:51:20;;;;;;;;;;;9.60;99.90;;;;;;5051688;28;19917;-70
2021/11/02 16:53:46;;;;;;;;;;;9.50;99.90;;;;;;5071141;28;19917;-70
2021/11/02 16:56:20;;;;;;;;;;;9.40;99.90;;;;;;5064496;28;20004;-70
2021/11/02 16:58:47;;;;;;;;;;;9.50;99.90;;;;;;5067504;28;19917;-70
2021/11/02 17:01:15;;;;;;;;;;;9.40;99.90;;;;;;5063481;28;19909;-69
2021/11/02 17:03:41;;;;;;;;;;;9.30;99.90;;;;;;5071396;28;19923;-70
2021/11/02 17:06:18;;;;;;;;;;;9.30;99.90;;;;;;5050754;28;19912;-70
2021/11/02 17:09:02;;;;;;;;;;;9.20;99.90;;;;;;5049382;28;19909;-69
2021/11/02 17:11:28;;;;;;;;;;;9.30;99.90;;;;;;5068557;28;20396;-69
2021/11/02 17:13:54;;;;;;;;;;;9.30;99.90;;;;;;5066518;28;20016;-69
2021/11/02 17:16:23;;;;;;;;;;;9.40;99.90;;;;;;5070210;28;19974;-69
2021/11/02 17:18:53;;;;;;;;;;;9.30;99.90;;;;;;5068446;28;20370;-69
2021/11/02 17:21:28;;;;;;;;;;;9.30;99.90;;;;;;5065140;28;20287;-69
2021/11/02 17:23:54;;;;;;;;;;;9.30;99.90;;;;;;5065401;28;19952;-69
2021/11/02 17:26:21;;;;;;;;;;;9.30;99.90;;;;;;5069145;28;19955;-69
2021/11/02 17:28:47;;;;;;;;;;;9.40;99.90;;;;;;5063348;28;19921;-70
2021/11/02 17:31:14;;;;;;;;;;;9.30;99.90;;;;;;5058890;28;19987;-70
2021/11/02 17:33:40;;;;;;;;;;;9.20;99.90;;;;;;5066217;28;19982;-69
2021/11/02 17:36:06;;;;;;;;;;;9.20;99.90;;;;;;5049730;28;19928;-69
2021/11/02 17:38:32;;;;;;;;;;;9.10;99.90;;;;;;5062049;28;19909;-69
2021/11/02 17:41:01;;;;;;;;;;;9.00;99.90;;;;;;5057918;28;20315;-69
2021/11/02 17:43:27;;;;;;;;;;;9.00;99.90;;;;;;5048111;28;20267;-69
2021/11/02 17:45:53;;;;;;;;;;;8.90;99.90;;;;;;5039085;28;19919;-69
2021/11/02 17:48:20;;;;;;;;;;;8.80;99.90;;;;;;5035662;28;19916;-69
2021/11/02 17:50:46;;;;;;;;;;;8.90;99.90;;;;;;5057434;28;19947;-69
2021/11/02 17:53:12;;;;;;;;;;;8.90;99.90;;;;;;5063639;28;19920;-69
2021/11/02 17:55:38;;;;;;;;;;;9.00;99.90;;;;;;5063589;28;19913;-69
2021/11/02 17:58:05;;;;;;;;;;;9.00;99.90;;;;;;5068854;28;20841;-69
2021/11/02 18:00:30;;;;;;;;;;;9.00;99.90;;;;;;5048333;28;19985;-69
2021/11/02 18:02:57;;;;;;;;;;;9.00;99.90;;;;;;5063351;28;19917;-69
2021/11/02 18:05:23;;;;;;;;;;;9.00;99.90;;;;;;5064175;28;19936;-69
2021/11/02 18:07:49;;;;;;;;;;;9.00;99.90;;;;;;5050437;28;19909;-69
2021/11/02 18:10:15;;;;;;;;;;;9.00;99.90;;;;;;5048903;28;19922;-69
2021/11/02 18:12:41;;;;;;;;;;;8.90;99.90;;;;;;5052220;28;19916;-69
2021/11/02 18:15:07;;;;;;;;;;;9.00;99.90;;;;;;5046417;28;19916;-69
2021/11/02 18:17:36;;;;;;;;;;;8.80;99.90;;;;;;5061479;28;19978;-69
2021/11/02 18:20:03;;;;;;;;;;;8.80;99.90;;;;;;5063257;28;19916;-69
2021/11/02 18:22:29;;;;;;;;;;;8.90;99.90;;;;;;5051579;28;19952;-69
2021/11/02 18:24:55;;;;;;;;;;;8.90;99.90;;;;;;5068896;28;19947;-69
2021/11/02 18:27:23;;;;;;;;;;;8.90;99.90;;;;;;5069355;28;19951;-70
2021/11/02 18:29:50;;;;;;;;;;;8.80;99.90;;;;;;5066117;28;19935;-70
2021/11/02 18:32:16;;;;;;;;;;;8.80;99.90;;;;;;5047886;28;19955;-70
2021/11/02 18:34:42;;;;;;;;;;;8.60;99.90;;;;;;5066431;28;19920;-70
2021/11/02 18:37:08;;;;;;;;;;;8.50;99.90;;;;;;5064565;28;20368;-70
2021/11/02 18:39:34;;;;;;;;;;;8.30;99.90;;;;;;5066683;28;19923;-70
2021/11/02 18:42:01;;;;;;;;;;;8.30;99.90;;;;;;5067513;28;19962;-70
2021/11/02 18:44:27;;;;;;;;;;;8.30;99.90;;;;;;5063290;28;19956;-70
2021/11/02 18:46:53;;;;;;;;;;;8.20;99.90;;;;;;5066482;28;19948;-69
2021/11/02 18:49:19;;;;;;;;;;;8.10;99.90;;;;;;5070630;28;20439;-70
2021/11/02 18:51:45;;;;;;;;;;;8.10;99.90;;;;;;5053263;28;19917;-70
2021/11/02 18:54:12;;;;;;;;;;;8.00;99.90;;;;;;5062102;28;19921;-70
2021/11/02 18:56:37;;;;;;;;;;;7.90;99.90;;;;;;5065929;28;19916;-70
2021/11/02 18:59:03;;;;;;;;;;;7.60;99.90;;;;;;5072875;28;19909;-70
2021/11/02 19:01:28;;;;;;;;;;;7.60;99.90;;;;;;5069100;28;19944;-70
2021/11/02 19:03:55;;;;;;;;;;;7.60;99.90;;;;;;5067279;28;20102;-70
2021/11/02 19:06:21;;;;;;;;;;;7.70;99.90;;;;;;5070950;28;19920;-70
2021/11/02 19:08:47;;;;;;;;;;;7.40;99.90;;;;;;5069123;28;19916;-72
2021/11/02 19:11:12;;;;;;;;;;;7.60;99.90;;;;;;5068910;28;20014;-71
2021/11/02 19:13:38;;;;;;;;;;;7.60;99.90;;;;;;5064210;28;19931;-71
2021/11/02 19:16:04;;;;;;;;;;;7.40;99.90;;;;;;5050114;28;19970;-71
2021/11/02 19:18:29;;;;;;;;;;;7.50;99.90;;;;;;5049492;28;20383;-71
2021/11/02 19:20:55;;;;;;;;;;;7.40;99.90;;;;;;5049396;28;20013;-71
2021/11/02 19:23:20;;;;;;;;;;;7.50;99.90;;;;;;5068678;28;19920;-71
2021/11/02 19:25:46;;;;;;;;;;;7.40;99.90;;;;;;5069854;28;20030;-71
2021/11/02 19:28:12;;;;;;;;;;;7.30;99.90;;;;;;5068978;28;20323;-71
2021/11/02 19:30:37;;;;;;;;;;;7.40;99.90;;;;;;5070355;28;20001;-71
2021/11/02 19:33:04;;;;;;;;;;;7.40;99.90;;;;;;5044616;28;19947;-71
2021/11/02 19:35:29;;;;;;;;;;;7.20;99.90;;;;;;5039447;28;19968;-70