Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:07;;;;;;;0.40;0.40;;;;;;;5.89;100.00;98738.50;5066056;28;20036;-69
2023/11/11 00:02:32;;;;;;;0.40;0.40;;;;;;;5.91;100.00;98740.16;5047888;28;20198;-69
2023/11/11 00:04:58;;;;;;;0.40;0.40;;;;;;;5.89;100.00;98735.94;5065597;28;20017;-69
2023/11/11 00:07:24;;;;;;;0.40;0.40;;;;;;;5.86;100.00;98731.69;5047842;28;20118;-69
2023/11/11 00:09:50;;;;;;;0.40;0.40;;;;;;;5.85;100.00;98735.13;5066058;28;20028;-69
2023/11/11 00:12:16;;;;;;;0.50;0.50;;;;;;;5.87;100.00;98733.38;5048054;28;20028;-70
2023/11/11 00:14:42;;;;;;;0.40;0.40;;;;;;;5.82;100.00;98732.59;5066003;28;20017;-70
2023/11/11 00:17:08;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98730.91;5066300;28;20016;-69
2023/11/11 00:19:34;;;;;;;0.45;0.45;;;;;;;5.80;100.00;98735.19;5065978;28;20397;-70
2023/11/11 00:22:00;;;;;;;0.40;0.40;;;;;;;5.78;100.00;98724.06;5047856;28;20027;-70
2023/11/11 00:24:25;;;;;;;0.40;0.40;;;;;;;5.84;100.00;98741.16;5065749;28;20108;-69
2023/11/11 00:26:50;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98738.63;5065591;28;20044;-69
2023/11/11 00:29:16;;;;;;;0.43;0.43;;;;;;;5.81;100.00;98741.19;5065820;28;20036;-70
2023/11/11 00:31:50;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98743.00;5047443;28;20032;-70
2023/11/11 00:34:16;;;;;;;0.50;0.50;;;;;;;5.73;100.00;98746.47;5047613;28;20021;-70
2023/11/11 00:36:42;;;;;;;0.40;0.40;;;;;;;5.73;100.00;98754.19;5047542;28;20043;-70
2023/11/11 00:39:10;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98752.50;5065763;28;20024;-70
2023/11/11 00:41:37;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98751.69;5065366;28;20025;-70
2023/11/11 00:44:04;;;;;;;0.40;0.40;;;;;;;5.73;100.00;98756.78;5065412;28;20020;-71
2023/11/11 00:46:29;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98761.13;5047582;28;20021;-69
2023/11/11 00:48:55;;;;;;;0.40;0.40;;;;;;;5.73;100.00;98761.06;5065428;28;20025;-70
2023/11/11 00:51:20;;;;;;;0.40;0.40;;;;;;;5.73;100.00;98755.91;5065398;28;20488;-70
2023/11/11 00:53:47;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98759.41;5047500;28;20025;-70
2023/11/11 00:56:12;;;;;;;0.40;0.40;;;;;;;5.73;100.00;98753.34;5065272;28;20082;-70
2023/11/11 00:58:38;;;;;;;0.50;0.50;;;;;;;5.75;100.00;98756.75;5065270;28;20477;-69
2023/11/11 01:01:03;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98758.44;5065324;28;20421;-70
2023/11/11 01:03:29;;;;;;;0.40;0.40;;;;;;;5.74;100.00;98755.88;5065265;28;20024;-69
2023/11/11 01:05:54;;;;;;;0.40;0.40;;;;;;;5.77;100.00;98763.56;5065238;28;20116;-69
2023/11/11 01:08:20;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98763.59;5064514;28;20493;-69
2023/11/11 01:10:45;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98774.69;5064851;28;20374;-70
2023/11/11 01:13:11;;;;;;;0.40;0.40;;;;;;;5.79;100.00;98772.13;5065179;28;20061;-69
2023/11/11 01:15:37;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98774.69;5065188;28;20370;-69
2023/11/11 01:18:03;;;;;;;0.47;0.47;;;;;;;5.75;100.00;98774.78;5047153;28;20028;-69
2023/11/11 01:20:28;;;;;;;0.43;0.43;;;;;;;5.74;100.00;98784.22;5065098;28;20020;-69
2023/11/11 01:22:54;;;;;;;0.40;0.40;;;;;;;5.72;100.00;98780.81;5065083;28;20461;-69
2023/11/11 01:25:21;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98788.47;5047089;28;20047;-69
2023/11/11 01:27:46;;;;;;;0.40;0.40;;;;;;;5.74;100.00;98791.94;5064656;28;20029;-69
2023/11/11 01:30:13;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98795.38;5064844;28;20025;-70
2023/11/11 01:32:38;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98794.50;5047071;28;20029;-69
2023/11/11 01:35:04;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98789.34;5064733;28;20021;-69
2023/11/11 01:37:29;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98801.25;5064963;28;20021;-69
2023/11/11 01:39:56;;;;;;;0.40;0.40;;;;;;;5.79;100.00;98791.88;5046756;28;20024;-70
2023/11/11 01:42:21;;;;;;;0.38;0.38;;;;;;;5.80;100.00;98796.13;5064694;28;20017;-69
2023/11/11 01:44:47;;;;;;;0.40;0.40;;;;;;;5.79;100.00;98797.03;5064767;28;20028;-69
2023/11/11 01:47:13;;;;;;;0.40;0.40;;;;;;;5.74;100.00;98791.09;5064637;28;20033;-70
2023/11/11 01:49:38;;;;;;;0.40;0.40;;;;;;;5.68;100.00;98795.47;5046827;28;20025;-70
2023/11/11 01:52:06;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98796.31;5046833;28;20116;-69
2023/11/11 01:54:34;;;;;;;0.40;0.40;;;;;;;5.72;100.00;98798.00;5064608;28;20021;-71
2023/11/11 01:57:04;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98793.69;5064386;28;20129;-70
2023/11/11 01:59:34;;;;;;;0.40;0.40;;;;;;;5.68;100.00;98798.03;5064887;28;20017;-69
2023/11/11 02:02:00;;;;;;;0.40;0.40;;;;;;;5.78;100.00;98810.78;5064364;28;20032;-70
2023/11/11 02:04:26;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98799.66;5064692;28;20028;-70
2023/11/11 02:06:51;;;;;;;0.40;0.40;;;;;;;5.78;100.00;98795.34;5046109;28;20074;-70
2023/11/11 02:09:22;;;;;;;0.40;0.40;;;;;;;5.78;100.00;98796.16;5065847;28;20440;-70
2023/11/11 02:11:49;;;;;;;0.40;0.40;;;;;;;5.82;100.00;98804.69;5065430;28;20507;-70
2023/11/11 02:14:15;;;;;;;0.50;0.50;;;;;;;5.81;100.00;98806.41;5064521;28;20017;-69
2023/11/11 02:16:41;;;;;;;0.40;0.40;;;;;;;5.77;100.00;98809.91;5064705;28;20028;-69
2023/11/11 02:19:07;;;;;;;0.40;0.40;;;;;;;5.74;100.00;98798.81;5065846;28;20527;-69
2023/11/11 02:21:33;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98809.94;5068242;28;20020;-69
2023/11/11 02:24:02;;;;;;;0.40;0.40;;;;;;;5.79;100.00;98812.47;5050250;28;20044;-68
2023/11/11 02:26:27;;;;;;;0.40;0.40;;;;;;;5.74;100.00;98801.38;5067438;28;20107;-70
2023/11/11 02:28:52;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98801.44;5067759;28;20029;-70
2023/11/11 02:31:18;;;;;;;0.40;0.40;;;;;;;5.72;100.00;98811.72;5068395;28;20025;-70
2023/11/11 02:33:44;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98808.31;5068061;28;20086;-70
2023/11/11 02:36:10;;;;;;;0.40;0.40;;;;;;;5.65;100.00;98800.66;5068152;28;20401;-70
2023/11/11 02:38:35;;;;;;;0.40;0.40;;;;;;;5.64;100.00;98798.94;5067961;28;20044;-69
2023/11/11 02:41:01;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98804.88;5049536;28;20017;-69
2023/11/11 02:43:26;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98816.03;5067832;28;20047;-69
2023/11/11 02:45:52;;;;;;;0.40;0.40;;;;;;;5.68;100.00;98816.06;5050058;28;20044;-69
2023/11/11 02:48:17;;;;;;;0.40;0.40;;;;;;;5.65;100.00;98813.53;5067505;28;20488;-69
2023/11/11 02:50:43;;;;;;;0.40;0.40;;;;;;;5.66;100.00;98811.78;5067841;28;20458;-69
2023/11/11 02:53:08;;;;;;;0.40;0.40;;;;;;;5.66;100.00;98811.78;5067672;28;20048;-70
2023/11/11 02:55:34;;;;;;;0.40;0.40;;;;;;;5.68;100.00;98821.22;5067495;28;20021;-70
2023/11/11 02:57:59;;;;;;;0.40;0.40;;;;;;;5.67;100.00;98821.25;5067381;28;20047;-70
2023/11/11 03:00:25;;;;;;;0.40;0.40;;;;;;;5.65;100.00;98815.25;5067716;28;20025;-69
2023/11/11 03:02:50;;;;;;;0.50;0.50;;;;;;;5.67;100.00;98819.50;5067233;28;20023;-70
2023/11/11 03:05:16;;;;;;;0.50;0.50;;;;;;;5.70;100.00;98821.19;5067281;28;20017;-69
2023/11/11 03:07:42;;;;;;;0.40;0.40;;;;;;;5.73;100.00;98828.00;5067150;28;20080;-70
2023/11/11 03:10:09;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98827.19;5067129;28;20429;-70
2023/11/11 03:12:35;;;;;;;0.40;0.40;;;;;;;5.65;100.00;98826.41;5067037;28;20492;-69
2023/11/11 03:15:01;;;;;;;0.40;0.40;;;;;;;5.59;100.00;98834.22;5065994;28;20029;-70
2023/11/11 03:17:30;;;;;;;0.40;0.40;;;;;;;5.54;100.00;98834.25;5067135;28;20048;-69
2023/11/11 03:19:56;;;;;;;0.40;0.40;;;;;;;5.52;100.00;98830.88;5065835;28;20119;-70
2023/11/11 03:22:22;;;;;;;0.40;0.40;;;;;;;5.54;100.00;98836.00;5067068;28;20056;-70
2023/11/11 03:24:48;;;;;;;0.40;0.40;;;;;;;5.52;100.00;98838.59;5049242;28;20105;-70
2023/11/11 03:27:13;;;;;;;0.40;0.40;;;;;;;5.46;100.00;98842.06;5048791;28;20049;-70
2023/11/11 03:29:39;;;;;;;0.40;0.40;;;;;;;5.51;100.00;98841.19;5066578;28;20036;-70
2023/11/11 03:32:05;;;;;;;0.40;0.40;;;;;;;5.49;100.00;98845.50;5066861;28;20124;-70
2023/11/11 03:34:30;;;;;;;0.40;0.40;;;;;;;5.55;100.00;98848.84;5066890;28;20028;-70
2023/11/11 03:36:55;;;;;;;0.40;0.40;;;;;;;5.57;100.00;98841.09;5048932;28;20017;-70
2023/11/11 03:39:21;;;;;;;0.40;0.40;;;;;;;5.57;100.00;98847.09;5048907;28;20037;-70
2023/11/11 03:41:46;;;;;;;0.40;0.40;;;;;;;5.56;100.00;98852.25;5066618;28;20017;-70
2023/11/11 03:44:11;;;;;;;0.40;0.40;;;;;;;5.61;100.00;98857.38;5066850;28;20036;-70
2023/11/11 03:46:37;;;;;;;0.40;0.40;;;;;;;5.61;100.00;98858.19;5066824;28;20033;-70
2023/11/11 03:49:03;;;;;;;0.40;0.40;;;;;;;5.60;100.00;98859.09;5048678;28;20048;-70
2023/11/11 03:51:28;;;;;;;0.40;0.40;;;;;;;5.57;100.00;98852.22;5048665;28;20021;-70
2023/11/11 03:53:53;;;;;;;0.40;0.40;;;;;;;5.49;100.00;98838.63;5066624;28;20088;-71
2023/11/11 03:56:19;;;;;;;0.30;0.30;;;;;;;5.56;100.00;98857.41;5066187;28;20072;-70
2023/11/11 03:58:45;;;;;;;0.40;0.40;;;;;;;5.53;100.00;98858.31;5048579;28;20025;-70
2023/11/11 04:01:11;;;;;;;0.40;0.40;;;;;;;5.43;100.00;98857.56;5066718;28;20021;-71
2023/11/11 04:03:39;;;;;;;0.40;0.40;;;;;;;5.44;100.00;98856.72;5048282;28;20119;-71
2023/11/11 04:06:05;;;;;;;0.40;0.40;;;;;;;5.42;100.00;98861.03;5066372;28;20025;-71
2023/11/11 04:08:31;;;;;;;0.40;0.40;;;;;;;5.42;100.00;98865.31;5065950;28;20052;-71
2023/11/11 04:10:56;;;;;;;0.40;0.40;;;;;;;5.43;100.00;98869.59;5048206;28;20025;-71
2023/11/11 04:13:21;;;;;;;0.40;0.40;;;;;;;5.42;100.00;98873.88;5066244;28;20407;-69
2023/11/11 04:15:47;;;;;;;0.40;0.40;;;;;;;5.40;100.00;98873.03;5048100;28;20021;-70
2023/11/11 04:18:14;;;;;;;0.40;0.40;;;;;;;5.39;100.00;98881.66;5048068;28;20021;-71
2023/11/11 04:20:39;;;;;;;0.40;0.40;;;;;;;5.37;100.00;98883.38;5066130;28;20032;-71
2023/11/11 04:23:04;;;;;;;0.40;0.40;;;;;;;5.31;100.00;98879.16;5048100;28;20028;-71
2023/11/11 04:25:30;;;;;;;0.45;0.45;;;;;;;5.32;100.00;98880.00;5048101;28;20099;-71
2023/11/11 04:27:55;;;;;;;0.40;0.40;;;;;;;5.30;100.00;98880.00;5065878;28;20055;-71
2023/11/11 04:30:20;;;;;;;0.40;0.40;;;;;;;5.31;100.00;98883.44;5065894;28;20028;-71
2023/11/11 04:32:46;;;;;;;0.40;0.40;;;;;;;5.31;100.00;98884.31;5065767;28;20060;-71
2023/11/11 04:35:13;;;;;;;0.45;0.45;;;;;;;5.31;100.00;98889.47;5065781;28;20023;-71
2023/11/11 04:37:39;;;;;;;0.40;0.40;;;;;;;5.36;100.00;98891.97;5065571;28;20044;-71
2023/11/11 04:40:08;;;;;;;0.40;0.40;;;;;;;5.31;100.00;98884.31;5047907;28;20036;-71
2023/11/11 04:42:33;;;;;;;0.40;0.40;;;;;;;5.34;100.00;98898.84;5065008;28;20036;-71
2023/11/11 04:44:59;;;;;;;0.40;0.40;;;;;;;5.38;100.00;98895.41;5047648;28;20025;-70
2023/11/11 04:47:25;;;;;;;0.40;0.40;;;;;;;5.37;100.00;98891.09;5047515;28;20497;-71
2023/11/11 04:49:50;;;;;;;0.50;0.50;;;;;;;5.37;100.00;98892.84;5047776;28;20033;-70
2023/11/11 04:52:16;;;;;;;0.40;0.40;;;;;;;5.41;100.00;98899.66;5065299;28;20029;-70
2023/11/11 04:54:47;;;;;;;0.40;0.40;;;;;;;5.41;100.00;98903.09;5066034;28;20043;-70
2023/11/11 04:57:12;;;;;;;0.40;0.40;;;;;;;5.42;100.00;98906.47;5065465;28;20021;-70
2023/11/11 04:59:37;;;;;;;0.40;0.40;;;;;;;5.40;100.00;98903.09;5065284;28;20025;-71
2023/11/11 05:02:04;;;;;;;0.40;0.40;;;;;;;5.37;100.00;98898.00;5064912;28;20111;-71
2023/11/11 05:04:29;;;;;;;0.40;0.40;;;;;;;5.36;100.00;98899.69;5064897;28;20039;-71
2023/11/11 05:06:55;;;;;;;0.40;0.40;;;;;;;5.36;100.00;98902.28;5065048;28;20025;-72
2023/11/11 05:09:22;;;;;;;0.40;0.40;;;;;;;5.30;100.00;98900.59;5047097;28;20394;-71
2023/11/11 05:11:48;;;;;;;0.40;0.40;;;;;;;5.30;100.00;98913.47;5064941;28;20025;-72
2023/11/11 05:14:17;;;;;;;0.40;0.40;;;;;;;5.29;100.00;98916.06;5065082;28;20040;-71
2023/11/11 05:16:50;;;;;;;0.40;0.40;;;;;;;5.29;100.00;98918.63;5047175;28;20044;-72
2023/11/11 05:19:15;;;;;;;0.40;0.40;;;;;;;5.31;100.00;98914.34;5047138;28;20025;-72
2023/11/11 05:21:40;;;;;;;0.40;0.40;;;;;;;5.26;100.00;98910.94;5064892;28;20540;-72
2023/11/11 05:24:08;;;;;;;0.40;0.40;;;;;;;5.27;100.00;98910.09;5064911;28;20021;-73
2023/11/11 05:26:33;;;;;;;0.40;0.40;;;;;;;5.29;100.00;98916.06;5064975;28;20021;-72
2023/11/11 05:28:59;;;;;;;0.40;0.40;;;;;;;5.30;100.00;98926.34;5047125;28;20106;-72
2023/11/11 05:31:28;;;;;;;0.40;0.40;;;;;;;5.37;100.00;98940.00;5064799;28;20031;-73
2023/11/11 05:33:55;;;;;;;0.40;0.40;;;;;;;5.39;100.00;98945.13;5065534;28;20025;-72
2023/11/11 05:36:21;;;;;;;0.40;0.40;;;;;;;5.37;100.00;98946.88;5065196;28;20017;-72
2023/11/11 05:38:49;;;;;;;0.40;0.40;;;;;;;5.37;100.00;98950.28;5064876;28;20035;-72
2023/11/11 05:41:14;;;;;;;0.47;0.47;;;;;;;5.36;100.00;98952.88;5064573;28;20029;-72
2023/11/11 05:43:40;;;;;;;0.40;0.40;;;;;;;5.35;100.00;98952.06;5065004;28;20028;-72
2023/11/11 05:46:07;;;;;;;0.40;0.40;;;;;;;5.35;100.00;98949.47;5046877;28;20040;-72
2023/11/11 05:48:33;;;;;;;0.40;0.40;;;;;;;5.40;100.00;98954.56;5064225;28;20025;-73
2023/11/11 05:50:58;;;;;;;0.40;0.40;;;;;;;5.37;100.00;98950.28;5046788;28;20020;-72
2023/11/11 05:53:24;;;;;;;0.40;0.40;;;;;;;5.42;100.00;98952.81;5046594;28;20056;-72
2023/11/11 05:55:50;;;;;;;0.50;0.50;;;;;;;5.37;100.00;98947.72;5068759;28;20028;-73
2023/11/11 05:58:15;;;;;;;0.40;0.40;;;;;;;5.38;100.00;98952.03;5068616;28;20450;-73
2023/11/11 06:00:41;;;;;;;0.40;0.40;;;;;;;5.40;100.00;98955.41;5068831;28;20474;-73
2023/11/11 06:03:06;;;;;;;0.40;0.40;;;;;;;5.41;100.00;98957.13;5068514;28;20024;-73
2023/11/11 06:05:34;;;;;;;0.40;0.40;;;;;;;5.43;100.00;98954.53;5050403;28;20025;-72
2023/11/11 06:08:01;;;;;;;0.40;0.40;;;;;;;5.48;100.00;98963.03;5068066;28;20049;-72
2023/11/11 06:10:26;;;;;;;0.50;0.50;;;;;;;5.46;100.00;98964.81;5050543;28;20029;-72
2023/11/11 06:12:52;;;;;;;0.40;0.40;;;;;;;5.51;100.00;98959.59;5068367;28;20102;-74
2023/11/11 06:15:18;;;;;;;0.40;0.40;;;;;;;5.50;100.00;98965.59;5050613;28;20048;-73
2023/11/11 06:17:43;;;;;;;0.40;0.40;;;;;;;5.46;100.00;98959.66;5067997;28;20424;-73
2023/11/11 06:20:09;;;;;;;0.45;0.45;;;;;;;5.43;100.00;98969.97;5068118;28;20017;-73
2023/11/11 06:22:34;;;;;;;0.50;0.50;;;;;;;5.37;100.00;98967.47;5068431;28;20033;-73
2023/11/11 06:25:01;;;;;;;0.50;0.50;;;;;;;5.39;100.00;98976.00;5050067;28;20025;-73
2023/11/11 06:27:26;;;;;;;0.40;0.40;;;;;;;5.41;100.00;98988.03;5068035;28;20021;-71
2023/11/11 06:29:51;;;;;;;0.50;0.50;;;;;;;5.37;100.00;98982.91;5068248;28;20032;-74
2023/11/11 06:32:17;;;;;;;0.40;0.40;;;;;;;5.45;100.00;98991.38;5068183;28;20021;-72
2023/11/11 06:34:42;;;;;;;0.40;0.40;;;;;;;5.42;100.00;98987.13;5068146;28;20032;-73
2023/11/11 06:37:08;;;;;;;0.40;0.40;;;;;;;5.44;100.00;98997.41;5068009;28;20021;-74
2023/11/11 06:39:33;;;;;;;0.40;0.40;;;;;;;5.42;100.00;98986.28;5067919;28;20021;-73
2023/11/11 06:41:59;;;;;;;0.40;0.40;;;;;;;5.45;100.00;99002.56;5067699;28;20025;-72
2023/11/11 06:44:25;;;;;;;0.40;0.40;;;;;;;5.48;100.00;99009.38;5067731;28;20025;-72
2023/11/11 06:46:50;;;;;;;0.40;0.40;;;;;;;5.44;100.00;99007.72;5067466;28;20024;-72
2023/11/11 06:49:16;;;;;;;0.40;0.40;;;;;;;5.41;100.00;99008.59;5067737;28;20025;-72
2023/11/11 06:51:41;;;;;;;0.50;0.50;;;;;;;5.43;100.00;99003.44;5067754;28;20047;-73
2023/11/11 06:54:09;;;;;;;0.40;0.40;;;;;;;5.53;100.00;99020.50;5067784;28;20016;-73
2023/11/11 06:56:34;;;;;;;0.40;0.40;;;;;;;5.50;100.00;99007.66;5067515;28;20020;-72
2023/11/11 06:59:00;;;;;;;0.40;0.40;;;;;;;5.57;100.00;99021.31;5049424;28;20031;-72
2023/11/11 07:01:25;;;;;;;0.40;0.40;;;;;;;5.57;100.00;99014.44;5067346;28;20067;-72
2023/11/11 07:03:51;;;;;;;0.40;0.40;;;;;;;5.54;100.00;99013.63;5067293;28;20040;-73
2023/11/11 07:06:22;;;;;;;0.50;0.50;;;;;;;5.58;100.00;99020.44;5066659;28;20025;-73
2023/11/11 07:08:49;;;;;;;0.50;0.50;;;;;;;5.58;100.00;99028.16;5045707;28;20049;-73
2023/11/11 07:11:15;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99029.84;5047022;28;20048;-73
2023/11/11 07:13:41;;;;;;;0.40;0.40;;;;;;;5.59;100.00;99024.75;5047433;28;20022;-73
2023/11/11 07:16:07;;;;;;;0.40;0.40;;;;;;;5.63;100.00;99028.13;5047266;28;20049;-74
2023/11/11 07:18:32;;;;;;;0.43;0.43;;;;;;;5.63;100.00;99028.97;5047125;28;20040;-74
2023/11/11 07:20:57;;;;;;;0.50;0.50;;;;;;;5.61;100.00;99032.44;5047037;28;20466;-75
2023/11/11 07:23:23;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99036.72;5045780;28;20028;-73
2023/11/11 07:25:48;;;;;;;0.50;0.50;;;;;;;5.62;100.00;99034.16;5046907;28;20085;-74
2023/11/11 07:28:15;;;;;;;0.50;0.50;;;;;;;5.62;100.00;99039.28;5046615;28;20041;-74
2023/11/11 07:30:40;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99047.88;5047171;28;20037;-75
2023/11/11 07:33:08;;;;;;;0.40;0.40;;;;;;;5.55;100.00;99026.47;5045683;28;20033;-75
2023/11/11 07:35:33;;;;;;;0.40;0.40;;;;;;;5.65;100.00;99047.84;5047091;28;20089;-75
2023/11/11 07:38:00;;;;;;;0.40;0.40;;;;;;;5.60;100.00;99039.31;5046743;28;20075;-73
2023/11/11 07:40:26;;;;;;;0.40;0.40;;;;;;;5.63;100.00;99052.16;5045725;28;20104;-74
2023/11/11 07:42:53;;;;;;;0.40;0.40;;;;;;;5.67;100.00;99051.25;5046541;28;20080;-74
2023/11/11 07:45:23;;;;;;;0.40;0.40;;;;;;;5.70;100.00;99058.09;5045236;28;20052;-74
2023/11/11 07:47:48;;;;;;;0.40;0.40;;;;;;;5.68;100.00;99050.38;5044890;28;20045;-73
2023/11/11 07:50:15;;;;;;;0.40;0.40;;;;;;;5.65;100.00;99047.84;5045490;28;20022;-74
2023/11/11 07:52:41;;;;;;;0.40;0.40;;;;;;;5.67;100.00;99042.69;5046475;28;20029;-73
2023/11/11 07:55:06;;;;;;;0.40;0.40;;;;;;;5.70;100.00;99048.63;5046358;28;20028;-73
2023/11/11 07:57:33;;;;;;;0.40;0.40;;;;;;;5.72;100.00;99055.50;5046165;28;20022;-74
2023/11/11 08:00:00;;;;;;;0.40;0.40;;;;;;;5.75;100.00;99056.31;5046316;28;20021;-74
2023/11/11 08:02:25;;;;;;;0.40;0.40;;;;;;;5.80;100.00;99066.56;5046439;28;20101;-74
2023/11/11 08:04:51;;;;;;;0.40;0.40;;;;;;;5.79;100.00;99058.00;5046221;28;20029;-74
2023/11/11 08:07:18;;;;;;;0.40;0.40;;;;;;;5.79;100.00;99067.44;5051182;28;20482;-74
2023/11/11 08:09:44;;;;;;;0.50;0.50;;;;;;;5.81;100.00;99065.72;5066129;28;20037;-73
2023/11/11 08:12:10;;;;;;;0.40;0.40;;;;;;;5.89;100.00;99071.63;5048088;28;20040;-73
2023/11/11 08:14:36;;;;;;;0.40;0.40;;;;;;;5.97;100.00;99079.28;5066088;28;20068;-73
2023/11/11 08:17:01;;;;;;;0.50;0.50;;;;;;;6.01;100.00;99083.53;5047028;28;20045;-75
2023/11/11 08:19:27;;;;;;;0.40;0.40;;;;;;;5.98;100.00;99078.41;5065741;28;20389;-73
2023/11/11 08:21:53;;;;;;;0.40;0.40;;;;;;;6.06;100.00;99086.94;5065985;28;20051;-73
2023/11/11 08:24:18;;;;;;;0.43;0.43;;;;;;;6.13;100.00;99089.44;5047661;28;20093;-74
2023/11/11 08:26:44;;;;;;;0.40;0.40;;;;;;;6.14;100.00;99084.28;5047667;28;20068;-73
2023/11/11 08:29:09;;;;;;;0.47;0.47;;;;;;;6.13;100.00;99089.44;5065605;28;20056;-74
2023/11/11 08:31:37;;;;;;;0.40;0.40;;;;;;;6.16;100.00;99092.84;5065622;28;20033;-73
2023/11/11 08:34:02;;;;;;;0.40;0.40;;;;;;;6.08;100.00;99084.34;5065779;28;20025;-73
2023/11/11 08:36:28;;;;;;;0.40;0.40;;;;;;;6.16;100.00;99098.00;5065794;28;20553;-73
2023/11/11 08:38:53;;;;;;;0.45;0.45;;;;;;;6.17;100.00;99102.28;5065466;28;20108;-72
2023/11/11 08:41:18;;;;;;;0.40;0.40;;;;;;;6.12;100.00;99093.72;5065090;28;20457;-72
2023/11/11 08:43:44;;;;;;;0.40;0.40;;;;;;;6.17;100.00;99094.53;5047489;28;20036;-72
2023/11/11 08:46:10;;;;;;;0.40;0.40;;;;;;;6.26;100.00;99097.88;5065307;28;20028;-73
2023/11/11 08:48:40;;;;;;;0.40;0.40;;;;;;;6.30;100.00;99102.97;5065188;28;20424;-71
2023/11/11 08:51:11;;;;;;;0.40;0.40;;;;;;;6.39;100.00;99104.59;5047442;28;20131;-72
2023/11/11 08:53:37;;;;;;;0.40;0.40;;;;;;;6.44;100.00;99107.97;5047389;28;20025;-71
2023/11/11 08:56:03;;;;;;;0.40;0.40;;;;;;;6.40;100.00;99095.13;5065240;28;20027;-72
2023/11/11 08:58:29;;;;;;;0.40;0.40;;;;;;;6.52;100.00;99099.25;5064798;28;20025;-73
2023/11/11 09:00:56;;;;;;;0.40;0.40;;;;;;;6.53;100.00;99099.25;5065061;28;20044;-73
2023/11/11 09:03:21;;;;;;;0.40;0.40;;;;;;;6.51;100.00;99089.84;5047102;28;20112;-71
2023/11/11 09:05:47;;;;;;;0.40;0.40;;;;;;;6.51;100.00;99095.00;5047183;28;20453;-67
2023/11/11 09:08:12;;;;;;;0.40;0.40;;;;;;;6.56;100.00;99103.53;5046686;28;20061;-70
2023/11/11 09:10:37;;;;;;;0.40;0.40;;;;;;;6.57;100.00;99111.25;5046949;28;20124;-68
2023/11/11 09:13:03;;;;;;;0.40;0.40;;;;;;;6.62;100.00;99113.75;5064874;28;20055;-72
2023/11/11 09:15:29;;;;;;;0.40;0.40;;;;;;;6.57;100.00;99110.38;5064777;28;20013;-76
2023/11/11 09:17:54;;;;;;;0.40;0.40;;;;;;;6.63;100.00;99112.88;5046914;28;20045;-75
2023/11/11 09:20:21;;;;;;;0.40;0.40;;;;;;;6.63;100.00;99118.03;5065212;28;20025;-74
2023/11/11 09:22:47;;;;;;;0.40;0.40;;;;;;;6.65;100.00;99118.03;5065002;28;20024;-74
2023/11/11 09:25:14;;;;;;;0.40;0.40;;;;;;;6.68;100.00;99129.16;5047012;28;20017;-75
2023/11/11 09:27:42;;;;;;;0.40;0.40;;;;;;;6.64;100.00;99124.91;5064452;28;20519;-74
2023/11/11 09:30:08;;;;;;;0.40;0.40;;;;;;;6.68;100.00;99134.31;5064685;28;20052;-75
2023/11/11 09:32:34;;;;;;;0.40;0.40;;;;;;;6.71;100.00;99136.00;5046747;28;20028;-73
2023/11/11 09:35:00;;;;;;;0.40;0.40;;;;;;;6.74;100.00;99135.94;5064711;28;20017;-74
2023/11/11 09:37:25;;;;;;;0.40;0.40;;;;;;;6.74;100.00;99135.13;5064964;28;20057;-74
2023/11/11 09:39:50;;;;;;;0.40;0.40;;;;;;;6.81;100.00;99132.44;5064790;28;20032;-75
2023/11/11 09:42:16;;;;;;;0.50;0.50;;;;;;;6.79;100.00;99130.72;5046167;28;20481;-75
2023/11/11 09:44:42;;;;;;;0.40;0.40;;;;;;;6.82;100.00;99141.03;5046668;28;20035;-75
2023/11/11 09:47:12;;;;;;;0.40;0.40;;;;;;;6.85;100.00;99141.00;5046651;28;20063;-74
2023/11/11 09:49:39;;;;;;;0.40;0.40;;;;;;;6.88;100.00;99140.94;5046962;28;20025;-74
2023/11/11 09:52:07;;;;;;;0.40;0.40;;;;;;;6.84;100.00;99136.69;5064349;28;20025;-74
2023/11/11 09:54:34;;;;;;;0.40;0.40;;;;;;;6.91;100.00;99145.19;5064630;28;20021;-73
2023/11/11 09:57:01;;;;;;;0.40;0.40;;;;;;;6.94;100.00;99150.31;5064469;28;20032;-74
2023/11/11 09:59:26;;;;;;;0.40;0.40;;;;;;;6.87;100.00;99139.22;5064261;28;20101;-73
2023/11/11 10:01:52;;;;;;;0.40;0.40;;;;;;;6.88;100.00;99148.69;5064579;28;20486;-74
2023/11/11 10:04:19;;;;;;;0.40;0.40;;;;;;;6.92;100.00;99142.59;5046573;28;20029;-70
2023/11/11 10:06:45;;;;;;;0.30;0.30;;;;;;;6.93;100.00;99149.44;5046363;28;20041;-71
2023/11/11 10:09:12;;;;;;;0.40;0.40;;;;;;;7.00;100.00;99154.53;5046284;28;20103;-75
2023/11/11 10:11:38;;;;;;;0.35;0.35;;;;;;;6.99;100.00;99150.25;5064339;28;20025;-74
2023/11/11 10:14:07;;;;;;;0.40;0.40;;;;;;;7.03;100.00;99159.66;5064546;28;20021;-72
2023/11/11 10:16:33;;;;;;;0.40;0.40;;;;;;;7.00;100.00;99149.38;5046592;28;20029;-72
2023/11/11 10:18:58;;;;;;;0.35;0.35;;;;;;;7.02;100.00;99153.66;5064199;28;20027;-73
2023/11/11 10:21:25;;;;;;;0.50;0.50;;;;;;;7.08;100.00;99163.03;5064321;28;20087;-73
2023/11/11 10:23:52;;;;;;;0.40;0.40;;;;;;;7.07;100.00;99156.16;5064267;28;20036;-74
2023/11/11 10:26:20;;;;;;;0.50;0.50;;;;;;;7.12;100.00;99167.28;5046083;28;20025;-73
2023/11/11 10:28:50;;;;;;;0.40;0.40;;;;;;;7.11;100.00;99162.16;5046116;28;20025;-74
2023/11/11 10:31:16;;;;;;;0.40;0.40;;;;;;;7.11;100.00;99168.13;5064291;28;20031;-73
2023/11/11 10:33:45;;;;;;;0.40;0.40;;;;;;;7.16;100.00;99175.81;5045968;28;20115;-74
2023/11/11 10:36:11;;;;;;;0.40;0.40;;;;;;;7.18;100.00;99164.59;5064236;28;20017;-74
2023/11/11 10:38:41;;;;;;;0.47;0.47;;;;;;;7.16;100.00;99162.91;5063740;28;20025;-75
2023/11/11 10:41:06;;;;;;;0.40;0.40;;;;;;;7.22;100.00;99169.72;5066923;28;20013;-73
2023/11/11 10:43:32;;;;;;;0.40;0.40;;;;;;;7.22;100.00;99167.16;5067687;28;20036;-72
2023/11/11 10:45:57;;;;;;;0.40;0.40;;;;;;;7.24;100.00;99166.25;5067709;28;20021;-73
2023/11/11 10:48:23;;;;;;;0.40;0.40;;;;;;;7.26;100.00;99171.38;5067749;28;20032;-76
2023/11/11 10:50:52;;;;;;;0.40;0.40;;;;;;;7.31;100.00;99169.59;5067738;28;20021;-75
2023/11/11 10:53:18;;;;;;;0.40;0.40;;;;;;;7.47;100.00;99166.75;5067612;28;20029;-75
2023/11/11 10:55:49;;;;;;;0.40;0.40;;;;;;;7.57;100.00;99165.75;5067688;28;20021;-75
2023/11/11 10:58:19;;;;;;;0.40;0.40;;;;;;;7.63;100.00;99160.50;5067433;28;20051;-75
2023/11/11 11:00:46;;;;;;;0.40;0.40;;;;;;;7.76;100.00;99163.72;5067672;28;20369;-74
2023/11/11 11:03:12;;;;;;;0.40;0.40;;;;;;;7.84;100.00;99160.16;5049786;28;20025;-75
2023/11/11 11:05:49;;;;;;;0.40;0.40;;;;;;;7.89;100.00;99166.09;5067461;28;20128;-75
2023/11/11 11:08:45;;;;;;;0.40;0.40;;;;;;;7.79;100.00;99171.44;5067065;28;20045;-75
2023/11/11 11:11:23;;;;;;;0.35;0.35;;;;;;;7.75;100.00;99176.63;5049577;28;20526;-75
2023/11/11 11:13:54;;;;;;;0.40;0.40;;;;;;;7.66;100.00;99182.81;5049288;28;20052;-75
2023/11/11 11:16:29;;;;;;;0.40;0.40;;;;;;;7.59;100.00;99179.47;5049402;28;20048;-74
2023/11/11 11:18:56;;;;;;;0.30;0.30;;;;;;;7.57;100.00;99169.16;5067078;28;20024;-73
2023/11/11 11:21:22;;;;;;;0.40;0.40;;;;;;;7.60;100.00;99181.19;5049185;28;20050;-72
2023/11/11 11:23:50;;;;;;;0.40;0.40;;;;;;;7.58;100.00;99177.78;5049074;28;20039;-72
2023/11/11 11:26:46;;;;;;;0.40;0.40;;;;;;;7.63;100.00;99180.28;5066710;28;20036;-72
2023/11/11 11:29:12;;;;;;;0.40;0.40;;;;;;;7.57;100.00;99182.09;5040897;28;20028;-73