Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:04;;;;;;;;;10.25;9.25;;;;;17.35;39.81;101221.31;4918657;29;9544;-83
2022/03/12 00:03:32;;;;;;;;;12.00;11.75;;;;;17.34;39.45;101222.19;4904484;29;8842;-82
2022/03/12 00:05:59;;;;;;;;;11.00;10.25;;;;;17.32;40.00;101223.06;4895640;29;10384;-80
2022/03/12 00:08:29;;;;;;;;;12.50;12.50;;;;;17.35;39.46;101228.34;4896424;29;10399;-79
2022/03/12 00:11:00;;;;;;;;;10.50;9.25;;;;;17.36;39.72;101223.03;4895781;29;10361;-80
2022/03/12 00:13:26;;;;;;;;;8.75;8.75;;;;;17.34;39.93;101224.81;4894860;29;10325;-81
2022/03/12 00:15:51;;;;;;;;;12.00;11.25;;;;;17.32;39.60;101223.91;4895731;29;10313;-80
2022/03/12 00:18:18;;;;;;;;;10.00;10.00;;;;;17.34;39.69;101221.28;4895296;29;8826;-80
2022/03/12 00:20:48;;;;;;;;;11.50;10.00;;;;;17.33;39.77;101227.44;4895173;29;9583;-81
2022/03/12 00:23:21;;;;;;;;;12.00;10.25;;;;;17.30;39.77;101223.06;4895344;29;10105;-81
2022/03/12 00:25:49;;;;;;;;;13.25;11.50;;;;;17.31;39.94;101230.09;4894944;29;10408;-80
2022/03/12 00:28:18;;;;;;;;;13.00;10.00;;;;;17.33;39.90;101230.09;4895444;29;10349;-79
2022/03/12 00:30:47;;;;;;;;;10.75;10.75;;;;;17.33;39.78;101223.03;4895874;29;10212;-81
2022/03/12 00:33:13;;;;;;;;;14.75;14.75;;;;;17.33;39.78;101233.59;4895069;29;10186;-79
2022/03/12 00:35:38;;;;;;;;;10.50;9.50;;;;;17.34;39.72;101239.78;4898271;29;10229;-80
2022/03/12 00:38:04;;;;;;;;;10.50;10.50;;;;;17.35;39.89;101233.63;4914583;29;8901;-81
2022/03/12 00:40:29;;;;;;;;;12.75;12.75;;;;;17.36;39.80;101240.63;4913924;29;8963;-80
2022/03/12 00:42:54;;;;;;;;;9.00;9.00;;;;;17.31;39.79;101239.78;4914657;29;8931;-82
2022/03/12 00:45:20;;;;;;;;;13.25;10.75;;;;;17.33;39.86;101245.91;4914577;29;8831;-82
2022/03/12 00:47:48;;;;;;;;;10.25;9.25;;;;;17.32;39.83;101247.66;4913627;29;8828;-82
2022/03/12 00:50:13;;;;;;;;;8.00;8.00;;;;;17.27;40.20;101246.81;4913963;29;8795;-81
2022/03/12 00:52:38;;;;;;;;;12.25;11.50;;;;;17.27;40.10;101251.19;4913999;29;10031;-82
2022/03/12 00:55:04;;;;;;;;;9.00;8.50;;;;;17.32;39.86;101254.75;4913080;29;8864;-82
2022/03/12 00:57:29;;;;;;;;;8.75;8.00;;;;;17.34;39.69;101260.88;4914090;29;8876;-81
2022/03/12 00:59:54;;;;;;;;;11.00;11.00;;;;;17.32;39.90;101249.47;4913818;29;8887;-80
2022/03/12 01:02:20;;;;;;;;;11.00;9.50;;;;;17.30;39.74;101256.47;4912932;29;8840;-81
2022/03/12 01:04:45;;;;;;;;;13.50;10.75;;;;;17.26;39.84;101254.72;4913444;29;8816;-81
2022/03/12 01:07:11;;;;;;;;;11.75;9.75;;;;;17.29;39.89;101258.22;4913470;29;8850;-81
2022/03/12 01:09:38;;;;;;;;;13.25;13.25;;;;;17.32;39.74;101252.94;4913005;29;8792;-81
2022/03/12 01:12:04;;;;;;;;;10.25;10.25;;;;;17.33;40.09;101253.84;4914017;29;10385;-81
2022/03/12 01:14:29;;;;;;;;;8.00;8.00;;;;;17.30;39.83;101267.03;4913947;29;10260;-80
2022/03/12 01:16:58;;;;;;;;;9.75;9.75;;;;;17.33;39.94;101265.28;4913159;29;8820;-80
2022/03/12 01:19:24;;;;;;;;;9.00;9.00;;;;;17.29;39.90;101270.53;4914061;29;8820;-80
2022/03/12 01:21:49;;;;;;;;;10.25;9.25;;;;;17.27;39.96;101261.75;4913529;29;10171;-80
2022/03/12 01:24:15;;;;;;;;;13.00;10.00;;;;;17.27;39.93;101260.00;4912505;29;8844;-79
2022/03/12 01:26:40;;;;;;;;;9.25;8.50;;;;;17.31;39.91;101258.25;4913358;29;8877;-81
2022/03/12 01:29:07;;;;;;;;;9.50;9.50;;;;;17.27;40.09;101265.28;4912575;29;8829;-80
2022/03/12 01:31:32;;;;;;;;;8.50;7.75;;;;;17.29;39.69;101263.50;4913745;29;8820;-81
2022/03/12 01:33:58;;;;;;;;;8.25;7.75;;;;;17.30;39.70;101265.28;4913058;29;10119;-81
2022/03/12 01:36:23;;;;;;;;;10.00;8.25;;;;;17.27;40.00;101260.00;4909779;29;9041;-81
2022/03/12 01:38:54;;;;;;;;;9.25;9.25;;;;;17.25;39.87;101253.81;4912773;29;9010;-81
2022/03/12 01:41:24;;;;;;;;;9.50;8.75;;;;;17.26;40.05;101260.88;4913327;29;8816;-81
2022/03/12 01:43:51;;;;;;;;;9.50;9.50;;;;;17.27;40.00;101262.66;4912693;29;10372;-81
2022/03/12 01:46:18;;;;;;;;;10.00;9.00;;;;;17.27;39.97;101260.00;4913292;29;10102;-81
2022/03/12 01:48:50;;;;;;;;;10.25;9.50;;;;;17.29;39.83;101266.16;4913266;29;10204;-82
2022/03/12 01:51:16;;;;;;;;;7.25;7.25;;;;;17.31;40.25;101271.44;4912246;29;10265;-81
2022/03/12 01:53:43;;;;;;;;;7.75;7.75;;;;;17.25;39.98;101256.47;4913015;29;10175;-81
2022/03/12 01:56:09;;;;;;;;;13.25;13.25;;;;;17.22;39.86;101251.19;4916066;29;10103;-82
2022/03/12 01:58:35;;;;;;;;;9.00;9.00;;;;;17.25;40.05;101255.59;4916543;29;10217;-80
2022/03/12 02:01:01;;;;;;;;;10.00;10.00;;;;;17.26;39.86;101260.88;4916661;29;10165;-80
2022/03/12 02:03:28;;;;;;;;;8.50;8.00;;;;;17.27;40.34;101264.41;4917401;29;10354;-81
2022/03/12 02:05:56;;;;;;;;;12.50;11.00;;;;;17.25;39.86;101264.38;4916239;29;8986;-80
2022/03/12 02:08:22;;;;;;;;;10.25;10.25;;;;;17.22;39.95;101267.03;4916987;29;10303;-80
2022/03/12 02:10:57;;;;;;;;;10.00;9.50;;;;;17.24;40.32;101267.03;4917029;29;10385;-80
2022/03/12 02:13:24;;;;;;;;;8.25;7.75;;;;;17.25;40.12;101266.13;4916444;29;8915;-80
2022/03/12 02:16:04;;;;;;;;;7.75;7.75;;;;;17.23;39.94;101268.78;4917096;29;10065;-81
2022/03/12 02:18:29;;;;;;;;;7.50;7.50;;;;;17.24;40.25;101281.13;4916380;29;10238;-80
2022/03/12 02:20:54;;;;;;;;;14.25;10.00;;;;;17.25;40.12;101269.66;4916892;29;10103;-81
2022/03/12 02:23:19;;;;;;;;;7.75;7.75;;;;;17.24;39.97;101270.56;4916899;29;8811;-81
2022/03/12 02:25:45;;;;;;;;;10.00;10.00;;;;;17.24;40.27;101267.03;4916043;29;9537;-80
2022/03/12 02:28:18;;;;;;;;;10.00;8.00;;;;;17.23;40.40;101273.19;4916461;29;9544;-80
2022/03/12 02:30:51;;;;;;;;;8.00;8.00;;;;;17.23;40.15;101273.19;4916547;29;8816;-80
2022/03/12 02:33:28;;;;;;;;;9.00;8.25;;;;;17.24;40.01;101274.97;4915823;29;10301;-81
2022/03/12 02:35:55;;;;;;;;;9.75;9.50;;;;;17.23;40.20;101267.91;4916637;29;10798;-80
2022/03/12 02:38:22;;;;;;;;;10.25;9.00;;;;;17.21;40.26;101282.84;4913450;29;10133;-81
2022/03/12 02:40:48;;;;;;;;;11.50;10.25;;;;;17.21;40.19;101281.09;4915695;29;10172;-80
2022/03/12 02:43:13;;;;;;;;;7.25;7.00;;;;;17.22;40.07;101290.78;4916361;29;10309;-80
2022/03/12 02:45:40;;;;;;;;;9.75;9.50;;;;;17.21;40.09;101281.09;4917593;29;10183;-79
2022/03/12 02:48:10;;;;;;;;;9.00;9.00;;;;;17.22;40.21;101282.84;4915693;29;8842;-81
2022/03/12 02:50:37;;;;;;;;;8.00;8.00;;;;;17.23;40.46;101289.03;4916553;29;10180;-79
2022/03/12 02:53:03;;;;;;;;;11.00;10.25;;;;;17.22;40.21;101288.13;4916182;29;10024;-82
2022/03/12 02:55:34;;;;;;;;;8.50;8.00;;;;;17.18;40.03;101277.56;4915788;29;10124;-80
2022/03/12 02:58:00;;;;;;;;;7.75;7.75;;;;;17.18;40.08;101288.13;4915878;29;10110;-81
2022/03/12 03:00:26;;;;;;;;;9.00;9.00;;;;;17.20;40.54;101289.91;4916167;29;10088;-82
2022/03/12 03:02:54;;;;;;;;;9.75;8.25;;;;;17.21;40.23;101285.47;4915643;29;8824;-81
2022/03/12 03:05:38;;;;;;;;;7.00;7.00;;;;;17.20;40.47;101289.91;4915702;29;10183;-80
2022/03/12 03:08:09;;;;;;;;;10.00;9.25;;;;;17.24;40.25;101290.78;4914834;29;10144;-80
2022/03/12 03:10:41;;;;;;;;;9.50;8.50;;;;;17.24;40.19;101293.44;4915832;29;10251;-79
2022/03/12 03:13:16;;;;;;;;;9.75;9.75;;;;;17.21;40.31;101286.38;4915635;29;10092;-81
2022/03/12 03:15:55;;;;;;;;;9.75;8.25;;;;;17.18;40.67;101289.00;4915156;29;10234;-81
2022/03/12 03:18:24;;;;;;;;;8.00;8.00;;;;;17.21;40.56;101296.91;4916092;29;10993;-80
2022/03/12 03:20:51;;;;;;;;;9.75;9.25;;;;;17.22;40.46;101295.16;4916129;29;10147;-81
2022/03/12 03:23:18;;;;;;;;;10.25;8.25;;;;;17.20;40.45;101300.47;4916279;29;10089;-81
2022/03/12 03:25:43;;;;;;;;;7.25;6.75;;;;;17.22;40.64;101298.69;4924648;29;10105;-80
2022/03/12 03:28:09;;;;;;;;;12.25;8.50;;;;;17.19;40.41;101300.44;4925028;29;10183;-81
2022/03/12 03:30:37;;;;;;;;;10.00;9.00;;;;;17.21;40.30;101298.66;4917299;29;8944;-81
2022/03/12 03:33:06;;;;;;;;;4.25;4.25;;;;;17.20;40.57;101307.50;4915571;29;8931;-81
2022/03/12 03:35:31;;;;;;;;;9.75;9.75;;;;;17.20;40.61;101311.00;4915957;29;10136;-80
2022/03/12 03:37:57;;;;;;;;;8.25;7.00;;;;;17.21;40.67;101304.84;4911932;29;10081;-80
2022/03/12 03:40:24;;;;;;;;;8.75;8.50;;;;;17.18;40.93;101296.03;4915760;29;8923;-81
2022/03/12 03:42:49;;;;;;;;;9.25;8.00;;;;;17.19;40.76;101305.72;4915209;29;10324;-81
2022/03/12 03:45:21;;;;;;;;;8.75;5.25;;;;;17.21;40.81;101303.94;4915117;29;10207;-81
2022/03/12 03:47:47;;;;;;;;;8.25;8.25;;;;;17.19;40.65;101308.34;4915441;29;8868;-80
2022/03/12 03:50:13;;;;;;;;;7.75;7.75;;;;;17.20;41.03;101315.41;4914094;29;10238;-81
2022/03/12 03:52:41;;;;;;;;;7.75;7.00;;;;;17.20;40.87;101315.41;4915178;29;8812;-81
2022/03/12 03:55:07;;;;;;;;;9.50;7.50;;;;;17.19;40.67;101311.00;4914806;29;8971;-81
2022/03/12 03:57:32;;;;;;;;;9.25;6.00;;;;;17.21;40.56;101325.06;4914581;29;10332;-80
2022/03/12 03:59:57;;;;;;;;;6.75;6.75;;;;;17.20;40.68;101315.41;4915193;29;8808;-81
2022/03/12 04:02:23;;;;;;;;;7.00;7.00;;;;;17.19;41.19;101321.56;4915019;29;8867;-81
2022/03/12 04:04:49;;;;;;;;;4.50;4.50;;;;;17.18;40.66;101320.66;4914729;29;8793;-82
2022/03/12 04:07:14;;;;;;;;;8.75;7.50;;;;;17.20;40.84;101323.31;4914722;29;8848;-80
2022/03/12 04:09:40;;;;;;;;;7.75;7.75;;;;;17.18;41.06;101322.41;4915189;29;10314;-81
2022/03/12 04:12:06;;;;;;;;;5.50;4.25;;;;;17.17;40.90;101332.09;4914107;29;8820;-81
2022/03/12 04:14:31;;;;;;;;;5.25;5.25;;;;;17.18;40.83;101325.06;4914945;29;8805;-81
2022/03/12 04:17:00;;;;;;;;;5.50;4.25;;;;;17.19;41.39;101326.84;4914196;29;10172;-81
2022/03/12 04:19:28;;;;;;;;;4.00;4.00;;;;;17.18;41.42;101333.88;4916878;29;8947;-81
2022/03/12 04:21:56;;;;;;;;;5.75;5.75;;;;;17.18;41.17;101336.50;4915620;29;10333;-81
2022/03/12 04:24:24;;;;;;;;;7.25;5.50;;;;;17.18;41.39;101341.78;4914559;29;10093;-81
2022/03/12 04:26:50;;;;;;;;;5.00;5.00;;;;;17.21;41.26;101344.41;4914005;29;10101;-81
2022/03/12 04:29:18;;;;;;;;;8.00;8.00;;;;;17.18;41.11;101349.69;4914034;29;10160;-80
2022/03/12 04:31:49;;;;;;;;;5.00;5.00;;;;;17.17;41.21;101355.84;4914140;29;10163;-80
2022/03/12 04:34:15;;;;;;;;;5.00;5.00;;;;;17.21;41.60;101357.63;4913637;29;10257;-81
2022/03/12 04:36:46;;;;;;;;;4.00;4.00;;;;;17.15;41.35;101360.25;4911322;29;10118;-80
2022/03/12 04:39:11;;;;;;;;;5.75;5.75;;;;;17.17;41.43;101355.00;4913241;29;8812;-80
2022/03/12 04:41:39;;;;;;;;;4.00;4.00;;;;;17.18;41.84;101359.38;4914237;29;10264;-80
2022/03/12 04:44:07;;;;;;;;;5.50;4.25;;;;;17.18;41.38;101367.28;4913792;29;8801;-81
2022/03/12 04:46:37;;;;;;;;;4.75;4.00;;;;;17.17;41.83;101360.25;4913768;29;10004;-80
2022/03/12 04:49:03;;;;;;;;;4.00;4.00;;;;;17.18;41.46;101352.34;4913764;29;10779;-81
2022/03/12 04:51:29;;;;;;;;;2.00;2.00;;;;;17.17;41.61;101366.41;4914089;29;9991;-80
2022/03/12 04:53:59;;;;;;;;;4.00;4.00;;;;;17.18;41.77;101354.09;4913116;29;9863;-81
2022/03/12 04:56:25;;;;;;;;;9.00;7.75;;;;;17.17;41.57;101357.63;4913907;29;10075;-80
2022/03/12 04:58:53;;;;;;;;;3.00;3.00;;;;;17.15;41.79;101370.81;4914105;29;10165;-81
2022/03/12 05:01:24;;;;;;;;;2.00;2.00;;;;;17.15;41.63;101370.81;4912808;29;10043;-80
2022/03/12 05:03:49;;;;;;;;;3.00;3.00;;;;;17.17;41.63;101376.94;4914081;29;9932;-82
2022/03/12 05:06:15;;;;;;;;;5.50;3.25;;;;;17.16;41.89;101366.41;4914292;29;9957;-81
2022/03/12 05:08:44;;;;;;;;;6.50;3.00;;;;;17.17;41.90;101370.81;4915863;29;8810;-81
2022/03/12 05:11:10;;;;;;;;;2.00;2.00;;;;;17.18;41.90;101373.44;4917460;29;9916;-80
2022/03/12 05:13:35;;;;;;;;;1.75;1.75;;;;;17.18;41.76;101377.84;4914231;29;10009;-82
2022/03/12 05:16:03;;;;;;;;;4.00;4.00;;;;;17.16;41.88;101375.22;4912552;29;8995;-81
2022/03/12 05:18:30;;;;;;;;;2.75;2.75;;;;;17.15;41.90;101367.28;4914082;29;8828;-81
2022/03/12 05:20:56;;;;;;;;;2.75;2.75;;;;;17.16;41.78;101380.50;4914006;29;9906;-80
2022/03/12 05:23:22;;;;;;;;;2.00;2.00;;;;;17.17;41.76;101378.72;4913011;29;10006;-79
2022/03/12 05:25:49;;;;;;;;;4.00;4.00;;;;;17.15;42.10;101384.00;4913521;29;9964;-80
2022/03/12 05:28:23;;;;;;;;;1.25;1.25;;;;;17.18;42.21;101386.63;4912611;29;10063;-81
2022/03/12 05:30:54;;;;;;;;;4.00;3.25;;;;;17.19;41.84;101384.88;4913007;29;9932;-80
2022/03/12 05:33:19;;;;;;;;;2.25;1.25;;;;;17.17;42.06;101397.22;4914474;29;9925;-81
2022/03/12 05:35:51;;;;;;;;;1.00;1.00;;;;;17.17;42.23;101391.94;4913407;29;9863;-80
2022/03/12 05:38:17;;;;;;;;;2.00;2.00;;;;;17.13;41.92;101393.69;4911227;29;8943;-81
2022/03/12 05:40:46;;;;;;;;;1.00;1.00;;;;;17.16;42.45;101382.25;4915035;29;9749;-80
2022/03/12 05:43:21;;;;;;;;;3.75;2.00;;;;;17.15;42.33;101391.03;4914051;29;9828;-80
2022/03/12 05:45:49;;;;;;;;;1.00;1.00;;;;;17.12;42.17;101389.25;4915434;29;9942;-81
2022/03/12 05:48:16;;;;;;;;;2.75;2.75;;;;;17.11;42.43;101391.88;4913864;29;9826;-81
2022/03/12 05:50:43;;;;;;;;;2.00;2.00;;;;;17.16;42.17;101391.03;4912983;29;10012;-82
2022/03/12 05:53:09;;;;;;;;;3.00;3.00;;;;;17.14;42.46;101400.69;4913151;29;9797;-82
2022/03/12 05:55:39;;;;;;;;;3.50;2.00;;;;;17.12;42.55;101399.81;4913770;29;9859;-81
2022/03/12 05:58:06;;;;;;;;;1.00;1.00;;;;;17.12;42.42;101406.84;4913994;29;9853;-80
2022/03/12 06:00:32;;;;;;;;;3.00;2.00;;;;;17.11;42.42;101411.25;4913017;29;9828;-81
2022/03/12 06:02:59;;;;;;;;;1.00;1.00;;;;;17.13;42.29;101405.97;4913400;29;9853;-80
2022/03/12 06:05:31;;;;;;;;;1.00;1.00;;;;;17.12;42.32;101406.84;4912468;29;9674;-81
2022/03/12 06:07:58;;;;;;;;;2.75;1.00;;;;;17.13;42.49;101412.16;4913691;29;9797;-81
2022/03/12 06:10:31;;;;;;;;;1.00;1.00;;;;;17.16;42.45;101414.78;4924104;29;10490;-82
2022/03/12 06:12:58;;;;;;;;;3.25;3.00;;;;;17.12;42.77;101415.66;4915091;29;9733;-82
2022/03/12 06:15:25;;;;;;;;;2.00;2.00;;;;;17.12;42.36;101422.69;4920933;29;9728;-80
2022/03/12 06:17:51;;;;;;;;;1.75;1.50;;;;;17.16;42.40;101429.75;4924388;29;9762;-82
2022/03/12 06:20:21;;;;;;;;;2.75;2.00;;;;;17.13;42.69;101427.97;4925937;29;9850;-82
2022/03/12 06:22:48;;;;;;;;;1.00;1.00;;;;;17.13;42.58;101432.38;4918933;29;9839;-83
2022/03/12 06:25:18;;;;;;;;;2.00;2.00;;;;;17.13;42.80;101435.91;4915417;29;9618;-84
2022/03/12 06:27:47;;;;;;;;;1.25;1.25;;;;;17.10;42.60;101430.56;4912892;29;9646;-81
2022/03/12 06:30:13;;;;;;;;;1.00;1.00;;;;;17.12;42.81;101427.97;4912463;29;9828;-81
2022/03/12 06:32:42;;;;;;;;;1.00;1.00;;;;;17.11;43.03;101437.63;4912250;29;9606;-81
2022/03/12 06:35:08;;;;;;;;;1.00;1.00;;;;;17.11;42.68;101440.25;4912499;29;9951;-81
2022/03/12 06:37:34;;;;;;;;;0.75;0.75;;;;;17.12;43.03;101443.78;4909569;29;9759;-81
2022/03/12 06:40:00;;;;;;;;;0.25;0.25;;;;;17.13;42.82;101442.91;4912188;29;10453;-79
2022/03/12 06:42:29;;;;;;;;;1.25;1.25;;;;;17.14;42.77;101449.94;4916265;29;8832;-81
2022/03/12 06:44:55;;;;;;;;;3.00;1.00;;;;;17.09;43.05;101446.41;4916084;29;11375;-81
2022/03/12 06:47:29;;;;;;;;;0.00;0.00;;;;;17.13;43.05;101445.56;4922772;29;9945;-81
2022/03/12 06:49:57;;;;;;;;;1.00;1.00;;;;;17.09;43.11;101439.38;4927566;29;9679;-81
2022/03/12 06:52:22;;;;;;;;;2.00;1.00;;;;;17.12;42.70;101449.94;4916212;29;9737;-81
2022/03/12 06:54:48;;;;;;;;;4.00;2.75;;;;;17.11;42.77;101453.44;4915700;29;9841;-81
2022/03/12 06:57:13;;;;;;;;;1.00;1.00;;;;;17.16;42.85;101461.41;4916046;29;8824;-82
2022/03/12 06:59:41;;;;;;;;;1.00;1.00;;;;;17.16;42.57;101464.03;4915398;29;8827;-82
2022/03/12 07:02:07;;;;;;;;;1.75;1.75;;;;;17.17;43.01;101471.94;4915895;29;8914;-82
2022/03/12 07:04:32;;;;;;;;;1.75;0.75;;;;;17.20;42.79;101473.72;4916155;29;9730;-82
2022/03/12 07:06:58;;;;;;;;;1.00;1.00;;;;;17.21;42.56;101476.34;4919112;29;10641;-81
2022/03/12 07:09:23;;;;;;;;;2.00;2.00;;;;;17.24;42.80;101475.50;4920264;29;8836;-83
2022/03/12 07:11:48;;;;;;;;;2.00;2.00;;;;;17.24;42.76;101475.50;4920573;29;8792;-82
2022/03/12 07:14:14;;;;;;;;;0.00;0.00;;;;;17.26;42.55;101479.91;4920732;29;8846;-82
2022/03/12 07:16:39;;;;;;;;;0.00;0.00;;;;;17.28;42.78;101479.94;4926046;29;8835;-82
2022/03/12 07:19:04;;;;;;;;;1.00;1.00;;;;;17.32;42.48;101492.28;4923678;29;9544;-83
2022/03/12 07:21:30;;;;;;;;;1.25;1.25;;;;;17.32;42.93;101490.47;4918616;29;8817;-82
2022/03/12 07:23:59;;;;;;;;;0.00;0.00;;;;;17.33;42.62;101491.38;4917022;29;8895;-83
2022/03/12 07:26:24;;;;;;;;;1.00;1.00;;;;;17.36;42.53;101501.94;4916959;29;8824;-82
2022/03/12 07:28:49;;;;;;;;;0.50;0.50;;;;;17.37;42.53;101504.59;4918106;29;9700;-83
2022/03/12 07:31:18;;;;;;;;;0.00;0.00;;;;;17.36;42.45;101507.22;4921398;29;8945;-83
2022/03/12 07:33:44;;;;;;;;;1.75;1.50;;;;;17.37;42.60;101511.63;4924947;29;8804;-83
2022/03/12 07:36:10;;;;;;;;;0.25;0.25;;;;;17.39;42.52;101515.16;4915920;29;9780;-82
2022/03/12 07:38:36;;;;;;;;;1.00;1.00;;;;;17.40;42.38;101514.28;4916271;29;9602;-83
2022/03/12 07:41:01;;;;;;;;;1.00;1.00;;;;;17.35;42.44;101510.75;4918509;29;10616;-82
2022/03/12 07:43:27;;;;;;;;;1.75;1.75;;;;;17.38;42.97;101516.94;4917966;29;8951;-82
2022/03/12 07:45:52;;;;;;;;;1.25;1.25;;;;;17.37;42.68;101522.19;4917436;29;8828;-82
2022/03/12 07:48:17;;;;;;;;;1.25;1.25;;;;;17.39;43.02;101526.63;4915702;29;9552;-84
2022/03/12 07:50:44;;;;;;;;;1.50;1.00;;;;;17.41;42.53;101521.31;4911174;29;8834;-84
2022/03/12 07:53:10;;;;;;;;;2.00;2.00;;;;;17.42;43.04;101530.13;4902289;29;8900;-83
2022/03/12 07:55:35;;;;;;;;;1.25;1.00;;;;;17.40;42.86;101528.34;4913305;29;9771;-82
2022/03/12 07:58:03;;;;;;;;;1.00;1.00;;;;;17.43;43.21;101534.53;4903401;29;8831;-82
2022/03/12 08:00:30;;;;;;;;;1.00;0.25;;;;;17.40;43.03;101541.56;4900108;29;8783;-82
2022/03/12 08:02:55;;;;;;;;;1.25;1.00;;;;;17.41;43.23;101539.81;4914383;29;9660;-84
2022/03/12 08:05:23;;;;;;;;;2.00;1.00;;;;;17.40;43.57;101546.84;4923650;29;9705;-83
2022/03/12 08:07:50;;;;;;;;;1.00;1.00;;;;;17.40;42.95;101543.31;4921547;29;8820;-83
2022/03/12 08:10:15;;;;;;;;;0.75;0.75;;;;;17.34;43.19;101536.25;4919940;29;10030;-82
2022/03/12 08:12:44;;;;;;;;;1.00;1.00;;;;;17.42;43.22;101560.06;4909087;29;9470;-82
2022/03/12 08:15:12;;;;;;;;;1.00;1.00;;;;;17.45;43.21;101556.53;4900182;29;8889;-83
2022/03/12 08:17:38;;;;;;;;;0.00;0.00;;;;;17.42;43.39;101560.06;4900293;29;9615;-83
2022/03/12 08:20:07;;;;;;;;;2.25;1.50;;;;;17.45;43.38;101562.69;4902046;29;9732;-84
2022/03/12 08:22:33;;;;;;;;;0.00;0.00;;;;;17.46;43.37;101566.22;4909645;29;8821;-84
2022/03/12 08:25:03;;;;;;;;;3.00;2.00;;;;;17.44;43.52;101574.13;4921452;29;9512;-84
2022/03/12 08:27:28;;;;;;;;;0.00;0.00;;;;;17.44;43.68;101562.69;4920870;29;9776;-84
2022/03/12 08:29:54;;;;;;;;;1.50;1.00;;;;;17.45;43.62;101564.47;4918704;29;9566;-84
2022/03/12 08:32:19;;;;;;;;;4.00;2.00;;;;;17.46;43.47;101577.69;4911755;29;9678;-84
2022/03/12 08:34:44;;;;;;;;;2.00;1.00;;;;;17.48;43.57;101575.91;4905625;29;8838;-83
2022/03/12 08:37:12;;;;;;;;;1.00;1.00;;;;;17.49;43.84;101571.53;4912768;29;8829;-84
2022/03/12 08:39:38;;;;;;;;;0.00;0.00;;;;;17.46;43.64;101572.41;4923570;29;8892;-83
2022/03/12 08:42:04;;;;;;;;;1.00;1.00;;;;;17.44;43.88;101568.84;4908438;29;9424;-85
2022/03/12 08:44:30;;;;;;;;;1.00;1.00;;;;;17.50;43.79;101574.19;4897573;29;8923;-84
2022/03/12 08:46:55;;;;;;;;;1.75;1.00;;;;;17.51;44.13;101593.56;4897014;29;9463;-84
2022/03/12 08:49:21;;;;;;;;;1.00;1.00;;;;;17.54;43.97;101601.47;4897242;29;8830;-85
2022/03/12 08:51:47;;;;;;;;;0.33;0.33;;;;;17.55;43.95;101595.31;4896210;29;8848;-85
2022/03/12 08:54:12;;;;;;;;;2.00;2.00;;;;;17.54;43.89;101594.44;4896576;29;9535;-84
2022/03/12 08:56:38;;;;;;;;;1.00;1.00;;;;;17.53;44.21;101600.59;4897934;29;8847;-85
2022/03/12 08:59:04;;;;;;;;;0.75;0.75;;;;;17.55;44.23;101608.50;4898150;29;8815;-85
2022/03/12 09:01:30;;;;;;;;;1.50;0.00;;;;;17.50;44.26;101597.94;4896761;29;8850;-86
2022/03/12 09:03:56;;;;;;;;;1.00;1.00;;;;;17.54;44.26;101607.66;4919674;29;9656;-85
2022/03/12 09:06:23;;;;;;;;;1.00;1.00;;;;;17.55;44.51;101608.50;4923045;29;9617;-85
2022/03/12 09:08:48;;;;;;;;;0.75;0.75;;;;;17.59;44.43;101607.69;4919073;29;9510;-82
2022/03/12 09:11:18;;;;;;;;;1.00;1.00;;;;;17.68;44.57;101613.91;4919244;29;9638;-85
2022/03/12 09:13:47;;;;;;;;;1.00;1.00;;;;;17.83;46.46;101599.88;4916436;29;8840;-84
2022/03/12 09:16:22;;;;;;;;;0.75;0.75;;;;;17.91;47.88;101603.44;4917741;29;9640;-83
2022/03/12 09:18:48;;;;;;;;;1.50;1.00;;;;;18.06;49.70;101611.41;4916233;29;9684;-80
2022/03/12 09:21:16;;;;;;;;;2.00;1.25;;;;;18.14;51.06;101600.88;4914131;29;9514;-79
2022/03/12 09:23:42;;;;;;;;;2.00;2.00;;;;;18.18;53.26;101606.16;4915245;29;8808;-76
2022/03/12 09:26:07;;;;;;;;;2.50;2.25;;;;;18.32;55.42;101601.78;4914461;29;9539;-79
2022/03/12 09:28:32;;;;;;;;;1.75;0.75;;;;;18.41;56.17;101610.63;4914510;29;8808;-78
2022/03/12 09:30:58;;;;;;;;;3.00;1.75;;;;;18.43;57.37;101614.13;4915082;29;8822;-79
2022/03/12 09:33:23;;;;;;;;;1.25;1.25;;;;;18.41;59.08;101614.13;4915520;29;8824;-81
2022/03/12 09:35:50;;;;;;;;;4.00;4.00;;;;;18.38;59.41;101614.13;4915407;29;8900;-84
2022/03/12 09:38:16;;;;;;;;;5.00;3.50;;;;;18.39;59.38;101620.31;4900924;29;8811;-83
2022/03/12 09:40:43;;;;;;;;;2.00;2.00;;;;;18.40;58.48;101617.69;4896560;29;9590;-83
2022/03/12 09:43:10;;;;;;;;;5.50;5.50;;;;;18.42;60.56;101613.25;4895917;29;9670;-85
2022/03/12 09:45:35;;;;;;;;;8.00;6.50;;;;;18.39;60.45;101626.47;4896480;29;9766;-82
2022/03/12 09:48:01;;;;;;;;;2.75;2.25;;;;;18.38;60.39;101624.69;4898995;29;9763;-82
2022/03/12 09:50:26;;;;;;;;;3.75;2.75;;;;;18.38;59.99;101631.75;4915225;29;9441;-82
2022/03/12 09:52:52;;;;;;;;;3.75;3.00;;;;;18.34;60.27;101633.50;4915005;29;8832;-81
2022/03/12 09:55:19;;;;;;;;;3.00;3.00;;;;;18.35;59.35;101637.94;4915552;29;8854;-82
2022/03/12 09:57:48;;;;;;;;;6.00;4.75;;;;;18.31;58.19;101637.03;4914370;29;8911;-83
2022/03/12 10:00:14;;;;;;;;;2.50;2.25;;;;;18.36;58.45;101642.34;4915039;29;9704;-84
2022/03/12 10:02:40;;;;;;;;;5.25;2.50;;;;;18.33;58.17;101642.34;4913139;29;9726;-85
2022/03/12 10:05:07;;;;;;;;;3.50;3.50;;;;;18.30;58.92;101647.59;4915705;29;10489;-84
2022/03/12 10:07:33;;;;;;;;;2.50;2.00;;;;;18.28;57.56;101652.00;4916146;29;8796;-84
2022/03/12 10:09:58;;;;;;;;;4.00;2.75;;;;;18.26;56.93;101652.00;4916595;29;10455;-84
2022/03/12 10:12:23;;;;;;;;;2.00;2.00;;;;;18.24;56.43;101653.75;4916594;29;8855;-84
2022/03/12 10:14:49;;;;;;;;;3.00;2.25;;;;;18.22;56.68;101658.13;4915506;29;8828;-85
2022/03/12 10:17:17;;;;;;;;;2.75;2.75;;;;;18.24;56.29;101659.03;4918417;29;8891;-83
2022/03/12 10:19:44;;;;;;;;;3.25;1.75;;;;;18.27;56.23;101655.53;4919981;29;8805;-85
2022/03/12 10:22:10;;;;;;;;;2.75;2.00;;;;;18.25;55.75;101660.81;4920563;29;9760;-84
2022/03/12 10:24:35;;;;;;;;;3.00;1.00;;;;;18.23;55.63;101654.63;4913353;29;9619;-84
2022/03/12 10:27:02;;;;;;;;;5.75;2.25;;;;;18.25;55.66;101646.72;4919244;29;8882;-84
2022/03/12 10:29:35;;;;;;;;;3.00;2.00;;;;;18.23;55.39;101649.34;4918160;29;8811;-84
2022/03/12 10:32:30;;;;;;;;;2.00;1.00;;;;;18.22;54.90;101652.84;4916745;29;9514;-84
2022/03/12 10:34:59;;;;;;;;;2.00;2.00;;;;;18.23;54.71;101654.63;4915435;29;9608;-85
2022/03/12 10:37:27;;;;;;;;;2.00;2.00;;;;;18.22;54.56;101644.94;4914190;29;9555;-83
2022/03/12 10:40:12;;;;;;;;;2.00;2.00;;;;;18.22;54.59;101644.94;4916855;29;9578;-85
2022/03/12 10:42:58;;;;;;;;;1.00;1.00;;;;;18.23;54.35;101646.69;4920943;29;9584;-83
2022/03/12 10:45:31;;;;;;;;;2.00;2.00;;;;;18.25;53.95;101652.00;4909559;29;9526;-84
2022/03/12 10:47:59;;;;;;;;;1.50;1.50;;;;;18.26;54.05;101651.09;4916595;29;9534;-83
2022/03/12 10:50:34;;;;;;;;;1.50;1.50;;;;;18.28;53.82;101652.91;4916517;29;9620;-84
2022/03/12 10:53:02;;;;;;;;;2.00;0.50;;;;;18.31;53.11;101663.47;4916007;29;9430;-84
2022/03/12 10:55:29;;;;;;;;;2.25;1.50;;;;;18.27;53.08;101653.75;4917288;29;9635;-83
2022/03/12 10:58:18;;;;;;;;;1.00;1.00;;;;;18.35;53.07;101665.25;4916829;29;9685;-86
2022/03/12 11:00:52;;;;;;;;;0.25;0.25;;;;;18.31;53.25;101654.66;4916047;29;9630;-84
2022/03/12 11:03:26;;;;;;;;;4.00;2.00;;;;;18.29;53.26;101657.31;4916519;29;9583;-84
2022/03/12 11:05:54;;;;;;;;;1.00;1.00;;;;;18.26;53.04;101659.91;4915999;29;9713;-84
2022/03/12 11:08:47;;;;;;;;;1.00;1.00;;;;;18.35;52.53;101657.31;4916760;29;10163;-84
2022/03/12 11:11:13;;;;;;;;;1.00;0.50;;;;;18.34;52.60;101657.31;4904635;29;9754;-84
2022/03/12 11:13:52;;;;;;;;;2.00;1.00;;;;;18.28;52.88;101657.28;4896855;29;9526;-84
2022/03/12 11:16:24;;;;;;;;;2.00;0.50;;;;;18.26;52.29;101661.66;4912921;29;9572;-84
2022/03/12 11:18:52;;;;;;;;;0.50;0.50;;;;;18.33;52.37;101663.50;4916416;29;9435;-85
2022/03/12 11:21:36;;;;;;;;;1.00;1.00;;;;;18.28;52.15;101666.13;4914772;29;9682;-85
2022/03/12 11:24:03;;;;;;;;;3.00;3.00;;;;;18.28;51.89;101670.50;4915827;29;9612;-86
2022/03/12 11:26:29;;;;;;;;;2.00;2.00;;;;;18.26;52.19;101666.97;4916027;29;9706;-86
2022/03/12 11:28:57;;;;;;;;;1.33;0.00;;;;;18.27;51.95;101666.97;4915074;29;10227;-87
2022/03/12 11:31:49;;;;;;;;;0.00;0.00;;;;;18.31;51.77;101667.88;4898325;29;8807;-85