Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:31;;;;;;;;;;;;;;;;;;5057958;28;20350;-72
2024/04/01 00:03:57;;;;;;;;;;;;;;;;;;5047220;28;19960;-73
2024/04/01 00:06:24;;;;;;;;;;;;;;;;;;5049059;28;19929;-73
2024/04/01 00:08:50;;;;;;;;;;;;;;;;;;5050537;28;19930;-73
2024/04/01 00:11:18;;;;;;;;;;;;;;;;;;5053093;28;19932;-72
2024/04/01 00:13:44;;;;;;;;;;;;;;;;;;5068983;28;19928;-73
2024/04/01 00:16:11;;;;;;;;;;;;;;;;;;5055422;28;19933;-72
2024/04/01 00:18:37;;;;;;;;;;;;;;;;;;5061203;28;20050;-73
2024/04/01 00:21:04;;;;;;;;;;;;;;;;;;5053648;28;21756;-72
2024/04/01 00:23:30;;;;;;;;;;;;;;;;;;5052941;28;19928;-73
2024/04/01 00:25:57;;;;;;;;;;;;;;;;;;5051656;28;19935;-73
2024/04/01 00:28:23;;;;;;;;;;;;;;;;;;5052970;28;19943;-73
2024/04/01 00:30:50;;;;;;;;;;;;;;;;;;5052725;28;20350;-73
2024/04/01 00:33:16;;;;;;;;;;;;;;;;;;5049091;28;19929;-73
2024/04/01 00:35:43;;;;;;;;;;;;;;;;;;5052515;28;19936;-73
2024/04/01 00:38:09;;;;;;;;;;;;;;;;;;5051813;28;19958;-71
2024/04/01 00:40:36;;;;;;;;;;;;;;;;;;5051435;28;20422;-73
2024/04/01 00:43:02;;;;;;;;;;;;;;;;;;5051802;28;19929;-73
2024/04/01 00:45:29;;;;;;;;;;;;;;;;;;5053424;28;19929;-73
2024/04/01 00:47:59;;;;;;;;;;;;;;;;;;5054004;28;19937;-73
2024/04/01 00:50:27;;;;;;;;;;;;;;;;;;5051252;28;19936;-73
2024/04/01 00:52:53;;;;;;;;;;;;;;;;;;5051838;28;19929;-73
2024/04/01 00:55:20;;;;;;;;;;;;;;;;;;5051244;28;19960;-73
2024/04/01 00:57:46;;;;;;;;;;;;;;;;;;5051173;28;19975;-73
2024/04/01 01:00:13;;;;;;;;;;;;;;;;;;5051220;28;20330;-73
2024/04/01 01:02:39;;;;;;;;;;;;;;;;;;5055755;28;19997;-73
2024/04/01 01:05:06;;;;;;;;;;;;;;;;;;5057688;28;19944;-73
2024/04/01 01:07:33;;;;;;;;;;;;;;;;;;5059646;28;19928;-74
2024/04/01 01:10:00;;;;;;;;;;;;;;;;;;5051127;28;20426;-73
2024/04/01 01:12:26;;;;;;;;;;;;;;;;;;5051215;28;20002;-73
2024/04/01 01:14:53;;;;;;;;;;;;;;;;;;5051385;28;19940;-73
2024/04/01 01:17:19;;;;;;;;;;;;;;;;;;5052152;28;19982;-73
2024/04/01 01:19:46;;;;;;;;;;;;;;;;;;5051549;28;19936;-72
2024/04/01 01:22:12;;;;;;;;;;;;;;;;;;5049941;28;20425;-72
2024/04/01 01:24:39;;;;;;;;;;;;;;;;;;5051101;28;19928;-72
2024/04/01 01:27:05;;;;;;;;;;;;;;;;;;5050548;28;20437;-73
2024/04/01 01:29:32;;;;;;;;;;;;;;;;;;5051176;28;19932;-72
2024/04/01 01:32:00;;;;;;;;;;;;;;;;;;5051509;28;19929;-72
2024/04/01 01:34:27;;;;;;;;;;;;;;;;;;5046423;28;20399;-72
2024/04/01 01:36:53;;;;;;;;;;;;;;;;;;5054803;28;19986;-71
2024/04/01 01:39:20;;;;;;;;;;;;;;;;;;5055597;28;19971;-71
2024/04/01 01:41:46;;;;;;;;;;;;;;;;;;5050722;28;19928;-71
2024/04/01 01:44:13;;;;;;;;;;;;;;;;;;5050815;28;19933;-72
2024/04/01 01:46:39;;;;;;;;;;;;;;;;;;5051840;28;19933;-72
2024/04/01 01:49:06;;;;;;;;;;;;;;;;;;5051091;28;19929;-73
2024/04/01 01:51:32;;;;;;;;;;;;;;;;;;5050808;28;19948;-73
2024/04/01 01:53:59;;;;;;;;;;;;;;;;;;5052615;28;20414;-73
2024/04/01 01:56:25;;;;;;;;;;;;;;;;;;5050626;28;19932;-73
2024/04/01 01:58:52;;;;;;;;;;;;;;;;;;5050724;28;20407;-72
2024/04/01 02:01:18;;;;;;;;;;;;;;;;;;5047300;28;19929;-72
2024/04/01 02:03:45;;;;;;;;;;;;;;;;;;5051142;28;19935;-72
2024/04/01 02:06:11;;;;;;;;;;;;;;;;;;5048566;28;19979;-73
2024/04/01 02:08:38;;;;;;;;;;;;;;;;;;5050366;28;19933;-72
2024/04/01 02:11:04;;;;;;;;;;;;;;;;;;5050692;28;19932;-72
2024/04/01 02:13:31;;;;;;;;;;;;;;;;;;5050721;28;19929;-72
2024/04/01 02:15:57;;;;;;;;;;;;;;;;;;5049892;28;20280;-72
2024/04/01 02:18:24;;;;;;;;;;;;;;;;;;5050045;28;20671;-72
2024/04/01 02:20:51;;;;;;;;;;;;;;;;;;5050142;28;19929;-72
2024/04/01 02:23:18;;;;;;;;;;;;;;;;;;5049793;28;19932;-72
2024/04/01 02:25:44;;;;;;;;;;;;;;;;;;5050601;28;20477;-72
2024/04/01 02:28:11;;;;;;;;;;;;;;;;;;5049539;28;20388;-71
2024/04/01 02:30:37;;;;;;;;;;;;;;;;;;5042542;28;19966;-72
2024/04/01 02:33:04;;;;;;;;;;;;;;;;;;5049502;28;20676;-73
2024/04/01 02:35:30;;;;;;;;;;;;;;;;;;5049843;28;19929;-73
2024/04/01 02:37:57;;;;;;;;;;;;;;;;;;5048877;28;19936;-72
2024/04/01 02:40:23;;;;;;;;;;;;;;;;;;5048510;28;19982;-73
2024/04/01 02:42:50;;;;;;;;;;;;;;;;;;5052223;28;19933;-72
2024/04/01 02:45:16;;;;;;;;;;;;;;;;;;5049881;28;20024;-73
2024/04/01 02:47:44;;;;;;;;;;;;;;;;;;5049363;28;20018;-72
2024/04/01 02:50:10;;;;;;;;;;;;;;;;;;5049608;28;19929;-72
2024/04/01 02:52:37;;;;;;;;;;;;;;;;;;5049003;28;19929;-72
2024/04/01 02:55:05;;;;;;;;;;;;;;;;;;5048660;28;20057;-71
2024/04/01 02:57:32;;;;;;;;;;;;;;;;;;5046960;28;20012;-72
2024/04/01 02:59:59;;;;;;;;;;;;;;;;;;5047172;28;19935;-71
2024/04/01 03:02:27;;;;;;;;;;;;;;;;;;5046266;28;19934;-73
2024/04/01 03:04:53;;;;;;;;;;;;;;;;;;5047446;28;20358;-71
2024/04/01 03:07:20;;;;;;;;;;;;;;;;;;5043520;28;19928;-70
2024/04/01 03:09:46;;;;;;;;;;;;;;;;;;5039080;28;20347;-72
2024/04/01 03:12:13;;;;;;;;;;;;;;;;;;5042394;28;20307;-71
2024/04/01 03:14:40;;;;;;;;;;;;;;;;;;5042776;28;19929;-72
2024/04/01 03:17:07;;;;;;;;;;;;;;;;;;5049053;28;19939;-71
2024/04/01 03:19:33;;;;;;;;;;;;;;;;;;5049481;28;19984;-72
2024/04/01 03:22:00;;;;;;;;;;;;;;;;;;5048273;28;19960;-71
2024/04/01 03:24:26;;;;;;;;;;;;;;;;;;5049894;28;19979;-71
2024/04/01 03:26:53;;;;;;;;;;;;;;;;;;5043627;28;20156;-71
2024/04/01 03:29:19;;;;;;;;;;;;;;;;;;5048527;28;20416;-72
2024/04/01 03:31:46;;;;;;;;;;;;;;;;;;5048845;28;19951;-72
2024/04/01 03:34:12;;;;;;;;;;;;;;;;;;5048685;28;19964;-72
2024/04/01 03:36:39;;;;;;;;;;;;;;;;;;5048539;28;19976;-72
2024/04/01 03:39:08;;;;;;;;;;;;;;;;;;5048472;28;20635;-70
2024/04/01 03:41:35;;;;;;;;;;;;;;;;;;5048063;28;20022;-71
2024/04/01 03:44:02;;;;;;;;;;;;;;;;;;5049392;28;19928;-71
2024/04/01 03:46:28;;;;;;;;;;;;;;;;;;5042635;28;19928;-71
2024/04/01 03:48:55;;;;;;;;;;;;;;;;;;5046249;28;19980;-72
2024/04/01 03:51:21;;;;;;;;;;;;;;;;;;5038643;28;19929;-72
2024/04/01 03:53:48;;;;;;;;;;;;;;;;;;5047799;28;19928;-72
2024/04/01 03:56:15;;;;;;;;;;;;;;;;;;5044496;28;20445;-73
2024/04/01 03:58:41;;;;;;;;;;;;;;;;;;5047301;28;20384;-72
2024/04/01 04:01:08;;;;;;;;;;;;;;;;;;5047223;28;19936;-72
2024/04/01 04:03:34;;;;;;;;;;;;;;;;;;5045152;28;19975;-73
2024/04/01 04:06:01;;;;;;;;;;;;;;;;;;5047538;28;19933;-72
2024/04/01 04:08:28;;;;;;;;;;;;;;;;;;5045268;28;20010;-72
2024/04/01 04:10:55;;;;;;;;;;;;;;;;;;5048539;28;19933;-72
2024/04/01 04:13:21;;;;;;;;;;;;;;;;;;5048273;28;19972;-72
2024/04/01 04:15:48;;;;;;;;;;;;;;;;;;5048408;28;19982;-72
2024/04/01 04:18:14;;;;;;;;;;;;;;;;;;5047664;28;20488;-73
2024/04/01 04:20:41;;;;;;;;;;;;;;;;;;5047849;28;20282;-72
2024/04/01 04:23:07;;;;;;;;;;;;;;;;;;5047389;28;19929;-72
2024/04/01 04:25:34;;;;;;;;;;;;;;;;;;5048173;28;19968;-72
2024/04/01 04:28:00;;;;;;;;;;;;;;;;;;5048114;28;20425;-72
2024/04/01 04:30:27;;;;;;;;;;;;;;;;;;5042142;28;20330;-72
2024/04/01 04:32:53;;;;;;;;;;;;;;;;;;5048086;28;19929;-71
2024/04/01 04:35:20;;;;;;;;;;;;;;;;;;5047709;28;19929;-72
2024/04/01 04:37:47;;;;;;;;;;;;;;;;;;5048949;28;20050;-71
2024/04/01 04:40:14;;;;;;;;;;;;;;;;;;5049766;28;19987;-72
2024/04/01 04:42:40;;;;;;;;;;;;;;;;;;5047939;28;19935;-71
2024/04/01 04:45:07;;;;;;;;;;;;;;;;;;5047878;28;19932;-71
2024/04/01 04:47:33;;;;;;;;;;;;;;;;;;5048607;28;19935;-72
2024/04/01 04:50:00;;;;;;;;;;;;;;;;;;5047082;28;19976;-72
2024/04/01 04:52:26;;;;;;;;;;;;;;;;;;5047765;28;19929;-71
2024/04/01 04:54:53;;;;;;;;;;;;;;;;;;5048495;28;19987;-72
2024/04/01 04:57:19;;;;;;;;;;;;;;;;;;5048718;28;19928;-72
2024/04/01 04:59:48;;;;;;;;;;;;;;;;;;5051077;28;20090;-72
2024/04/01 05:02:14;;;;;;;;;;;;;;;;;;5048676;28;19932;-72
2024/04/01 05:04:41;;;;;;;;;;;;;;;;;;5049853;28;19929;-72
2024/04/01 05:07:08;;;;;;;;;;;;;;;;;;5050089;28;20023;-72
2024/04/01 05:09:35;;;;;;;;;;;;;;;;;;5050849;28;19929;-72
2024/04/01 05:12:03;;;;;;;;;;;;;;;;;;5051322;28;19928;-72
2024/04/01 05:14:30;;;;;;;;;;;;;;;;;;5050248;28;20067;-72
2024/04/01 05:16:57;;;;;;;;;;;;;;;;;;5050502;28;20407;-72
2024/04/01 05:19:23;;;;;;;;;;;;;;;;;;5050464;28;19980;-72
2024/04/01 05:21:50;;;;;;;;;;;;;;;;;;5050396;28;19963;-72
2024/04/01 05:24:16;;;;;;;;;;;;;;;;;;5050859;28;19936;-72
2024/04/01 05:26:43;;;;;;;;;;;;;;;;;;5048267;28;20435;-73
2024/04/01 05:29:09;;;;;;;;;;;;;;;;;;5049892;28;19960;-73
2024/04/01 05:31:36;;;;;;;;;;;;;;;;;;5050815;28;19929;-71
2024/04/01 05:34:03;;;;;;;;;;;;;;;;;;5050684;28;19933;-71
2024/04/01 05:36:31;;;;;;;;;;;;;;;;;;5054314;28;19982;-71
2024/04/01 05:38:57;;;;;;;;;;;;;;;;;;5050525;28;19929;-71
2024/04/01 05:41:24;;;;;;;;;;;;;;;;;;5050411;28;19935;-71
2024/04/01 05:43:50;;;;;;;;;;;;;;;;;;5050547;28;19929;-72
2024/04/01 05:46:17;;;;;;;;;;;;;;;;;;5049523;28;19928;-72
2024/04/01 05:48:43;;;;;;;;;;;;;;;;;;5050879;28;20237;-72
2024/04/01 05:51:10;;;;;;;;;;;;;;;;;;5050158;28;20376;-72
2024/04/01 05:53:37;;;;;;;;;;;;;;;;;;5051311;28;19994;-72
2024/04/01 05:56:04;;;;;;;;;;;;;;;;;;5050062;28;20311;-72
2024/04/01 05:58:31;;;;;;;;;;;;;;;;;;5049628;28;19982;-73
2024/04/01 06:01:00;;;;;;;;;;;;;;;;;;5049138;28;19929;-73
2024/04/01 06:03:26;;;;;;;;;;;;;;;;;;5051423;28;20295;-74
2024/04/01 06:05:53;;;;;;;;;;;;;;;;;;5049589;28;19990;-73
2024/04/01 06:08:19;;;;;;;;;;;;;;;;;;5051833;28;19929;-73
2024/04/01 06:10:46;;;;;;;;;;;;;;;;;;5050076;28;19929;-73
2024/04/01 06:13:13;;;;;;;;;;;;;;;;;;5051164;28;19945;-73
2024/04/01 06:15:40;;;;;;;;;;;;;;;;;;5050931;28;19929;-72
2024/04/01 06:18:06;;;;;;;;;;;;;;;;;;5045801;28;20380;-72
2024/04/01 06:20:33;;;;;;;;;;;;;;;;;;5050101;28;19933;-72
2024/04/01 06:22:59;;;;;;;;;;;;;;;;;;5051173;28;19929;-72
2024/04/01 06:25:26;;;;;;;;;;;;;;;;;;5051979;28;19929;-72
2024/04/01 06:27:52;;;;;;;;;;;;;;;;;;5052124;28;20288;-72
2024/04/01 06:30:19;;;;;;;;;;;;;;;;;;5047968;28;20396;-72
2024/04/01 06:32:46;;;;;;;;;;;;;;;;;;5048051;28;20411;-72
2024/04/01 06:35:13;;;;;;;;;;;;;;;;;;5050023;28;19928;-71
2024/04/01 06:37:39;;;;;;;;;;;;;;;;;;5048966;28;20315;-72
2024/04/01 06:40:06;;;;;;;;;;;;;;;;;;5049041;28;20340;-72
2024/04/01 06:42:32;;;;;;;;;;;;;;;;;;5050171;28;19983;-71
2024/04/01 06:44:59;;;;;;;;;;;;;;;;;;5050622;28;20006;-71
2024/04/01 06:47:25;;;;;;;;;;;;;;;;;;5053018;28;19929;-72
2024/04/01 06:49:52;;;;;;;;;;;;;;;;;;5050985;28;19929;-72
2024/04/01 06:52:18;;;;;;;;;;;;;;;;;;5050544;28;20060;-71
2024/04/01 06:54:45;;;;;;;;;;;;;;;;;;5049055;28;19980;-72
2024/04/01 06:57:11;;;;;;;;;;;;;;;;;;5047404;28;19932;-72
2024/04/01 06:59:38;;;;;;;;;;;;;;;;;;5048534;28;19929;-72
2024/04/01 07:02:05;;;;;;;;;;;;;;;;;;5048806;28;19928;-72
2024/04/01 07:04:32;;;;;;;;;;;;;;;;;;5048214;28;19964;-69
2024/04/01 07:06:58;;;;;;;;;;;;;;;;;;5047630;28;20020;-69
2024/04/01 07:09:25;;;;;;;;;;;;;;;;;;5048593;28;20026;-69
2024/04/01 07:11:51;;;;;;;;;;;;;;;;;;5048085;28;20367;-70
2024/04/01 07:14:18;;;;;;;;;;;;;;;;;;5047892;28;20233;-70
2024/04/01 07:16:44;;;;;;;;;;;;;;;;;;5048780;28;19964;-70
2024/04/01 07:19:11;;;;;;;;;;;;;;;;;;5047795;28;20342;-70
2024/04/01 07:21:37;;;;;;;;;;;;;;;;;;5047490;28;20409;-73
2024/04/01 07:24:04;;;;;;;;;;;;;;;;;;5048304;28;19935;-73
2024/04/01 07:26:30;;;;;;;;;;;;;;;;;;5047687;28;19928;-74
2024/04/01 07:28:57;;;;;;;;;;;;;;;;;;5047051;28;19929;-74
2024/04/01 07:31:24;;;;;;;;;;;;;;;;;;5045296;28;19960;-74
2024/04/01 07:33:51;;;;;;;;;;;;;;;;;;5047591;28;19928;-73
2024/04/01 07:36:17;;;;;;;;;;;;;;;;;;5048404;28;19968;-73
2024/04/01 07:38:44;;;;;;;;;;;;;;;;;;5047134;28;20374;-72
2024/04/01 07:41:10;;;;;;;;;;;;;;;;;;5054172;28;19968;-72
2024/04/01 07:43:37;;;;;;;;;;;;;;;;;;5047400;28;19929;-74
2024/04/01 07:46:03;;;;;;;;;;;;;;;;;;5047156;28;20006;-72
2024/04/01 07:48:30;;;;;;;;;;;;;;;;;;5044995;28;20396;-73
2024/04/01 07:50:56;;;;;;;;;;;;;;;;;;5034974;28;19976;-72
2024/04/01 07:53:23;;;;;;;;;;;;;;;;;;4982860;28;1818551;-72
2024/04/01 07:55:49;;;;;;;;;;;;;;;;;;5044079;28;20394;-72
2024/04/01 07:58:16;;;;;;;;;;;;;;;;;;5055154;28;20346;-73
2024/04/01 08:00:45;;;;;;;;;;;;;;;;;;5036020;28;19964;-75
2024/04/01 08:03:13;;;;;;;;;;;;;;;;;;5043917;28;19929;-73
2024/04/01 08:05:39;;;;;;;;;;;;;;;;;;5051782;28;19928;-74
2024/04/01 08:08:06;;;;;;;;;;;;;;;;;;5036947;28;19929;-75
2024/04/01 08:10:32;;;;;;;;;;;;;;;;;;5042705;28;20440;-74
2024/04/01 08:12:59;;;;;;;;;;;;;;;;;;5049242;28;19929;-74
2024/04/01 08:15:25;;;;;;;;;;;;;;;;;;5047315;28;19928;-75
2024/04/01 08:17:53;;;;;;;;;;;;;;;;;;5047197;28;19986;-75
2024/04/01 08:20:19;;;;;;;;;;;;;;;;;;5051224;28;19929;-75
2024/04/01 08:22:46;;;;;;;;;;;;;;;;;;5042700;28;19939;-75
2024/04/01 08:25:13;;;;;;;;;;;;;;;;;;5045869;28;19929;-75
2024/04/01 08:27:40;;;;;;;;;;;;;;;;;;5053562;28;19996;-74
2024/04/01 08:30:06;;;;;;;;;;;;;;;;;;5050848;28;20273;-75
2024/04/01 08:32:33;;;;;;;;;;;;;;;;;;5052677;28;19929;-75
2024/04/01 08:35:00;;;;;;;;;;;;;;;;;;5052438;28;19940;-75
2024/04/01 08:37:27;;;;;;;;;;;;;;;;;;5052403;28;20395;-74
2024/04/01 08:39:53;;;;;;;;;;;;;;;;;;5050985;28;20459;-74
2024/04/01 08:42:20;;;;;;;;;;;;;;;;;;5053318;28;20012;-74
2024/04/01 08:44:46;;;;;;;;;;;;;;;;;;5051077;28;19928;-75
2024/04/01 08:47:13;;;;;;;;;;;;;;;;;;5047466;28;19929;-77
2024/04/01 08:49:40;;;;;;;;;;;;;;;;;;5050090;28;19937;-74
2024/04/01 08:52:06;;;;;;;;;;;;;;;;;;5051908;28;19929;-75
2024/04/01 08:54:33;;;;;;;;;;;;;;;;;;5051349;28;19946;-76
2024/04/01 08:56:59;;;;;;;;;;;;;;;;;;5051445;28;20348;-76
2024/04/01 08:59:26;;;;;;;;;;;;;;;;;;5048743;28;19974;-76
2024/04/01 09:01:52;;;;;;;;;;;;;;;;;;5058300;28;19967;-76
2024/04/01 09:04:19;;;;;;;;;;;;;;;;;;5064744;28;20030;-75
2024/04/01 09:06:45;;;;;;;;;;;;;;;;;;5049203;28;20004;-75
2024/04/01 09:09:12;;;;;;;;;;;;;;;;;;5049179;28;19929;-75
2024/04/01 09:11:38;;;;;;;;;;;;;;;;;;5050943;28;19928;-75
2024/04/01 09:14:05;;;;;;;;;;;;;;;;;;5051693;28;19937;-75
2024/04/01 09:16:31;;;;;;;;;;;;;;;;;;5049460;28;20392;-76
2024/04/01 09:19:01;;;;;;;;;;;;;;;;;;5051824;28;19982;-76
2024/04/01 09:21:27;;;;;;;;;;;;;;;;;;5048039;28;20277;-77
2024/04/01 09:23:54;;;;;;;;;;;;;;;;;;5044604;28;19936;-74
2024/04/01 09:26:20;;;;;;;;;;;;;;;;;;5040853;28;19932;-74
2024/04/01 09:28:47;;;;;;;;;;;;;;;;;;5055226;28;19935;-75
2024/04/01 09:31:13;;;;;;;;;;;;;;;;;;5050603;28;20368;-75
2024/04/01 09:33:40;;;;;;;;;;;;;;;;;;5050229;28;19929;-73
2024/04/01 09:36:07;;;;;;;;;;;;;;;;;;5051997;28;20023;-75
2024/04/01 09:38:34;;;;;;;;;;;;;;;;;;5051429;28;19935;-76
2024/04/01 09:41:00;;;;;;;;;;;;;;;;;;5050240;28;19929;-76
2024/04/01 09:43:27;;;;;;;;;;;;;;;;;;5048497;28;19924;-75
2024/04/01 09:45:53;;;;;;;;;;;;;;;;;;5051435;28;19963;-73
2024/04/01 09:48:20;;;;;;;;;;;;;;;;;;5060107;28;19928;-73
2024/04/01 09:50:47;;;;;;;;;;;;;;;;;;5049018;28;20426;-74
2024/04/01 09:53:14;;;;;;;;;;;;;;;;;;5051134;28;19928;-74
2024/04/01 09:55:40;;;;;;;;;;;;;;;;;;5058701;28;19928;-74
2024/04/01 09:58:07;;;;;;;;;;;;;;;;;;5050234;28;19998;-74
2024/04/01 10:00:33;;;;;;;;;;;;;;;;;;5045294;28;20152;-73
2024/04/01 10:03:01;;;;;;;;;;;;;;;;;;5051312;28;20291;-73
2024/04/01 10:05:27;;;;;;;;;;;;;;;;;;5060000;28;19929;-74
2024/04/01 10:07:54;;;;;;;;;;;;;;;;;;5063527;28;19928;-75
2024/04/01 10:10:21;;;;;;;;;;;;;;;;;;5051571;28;19982;-74
2024/04/01 10:12:48;;;;;;;;;;;;;;;;;;5047525;28;19964;-73
2024/04/01 10:15:14;;;;;;;;;;;;;;;;;;5037348;28;19995;-73
2024/04/01 10:17:41;;;;;;;;;;;;;;;;;;5039938;28;19975;-74
2024/04/01 10:20:08;;;;;;;;;;;;;;;;;;5043148;28;20493;-74
2024/04/01 10:22:35;;;;;;;;;;;;;;;;;;5041753;28;19933;-73
2024/04/01 10:25:01;;;;;;;;;;;;;;;;;;5057027;28;19925;-75
2024/04/01 10:27:29;;;;;;;;;;;;;;;;;;5049479;28;19932;-74
2024/04/01 10:29:57;;;;;;;;;;;;;;;;;;5047750;28;19929;-74
2024/04/01 10:32:24;;;;;;;;;;;;;;;;;;5048727;28;20422;-75
2024/04/01 10:34:50;;;;;;;;;;;;;;;;;;5046901;28;19994;-74
2024/04/01 10:37:17;;;;;;;;;;;;;;;;;;5048601;28;19990;-74
2024/04/01 10:39:43;;;;;;;;;;;;;;;;;;5051673;28;19925;-73
2024/04/01 10:42:10;;;;;;;;;;;;;;;;;;5051935;28;19929;-74
2024/04/01 10:44:36;;;;;;;;;;;;;;;;;;5039220;28;19933;-75
2024/04/01 10:47:04;;;;;;;;;;;;;;;;;;5050143;28;19951;-74
2024/04/01 10:49:31;;;;;;;;;;;;;;;;;;5050817;28;20404;-74
2024/04/01 10:51:58;;;;;;;;;;;;;;;;;;5036682;28;19932;-74
2024/04/01 10:54:24;;;;;;;;;;;;;;;;;;5050945;28;19924;-74
2024/04/01 10:56:52;;;;;;;;;;;;;;;;;;5052429;28;19986;-75
2024/04/01 10:59:18;;;;;;;;;;;;;;;;;;5050112;28;19939;-74
2024/04/01 11:01:45;;;;;;;;;;;;;;;;;;5039980;28;19968;-73
2024/04/01 11:04:11;;;;;;;;;;;;;;;;;;5042404;28;20011;-73
2024/04/01 11:06:38;;;;;;;;;;;;;;;;;;5054833;28;20049;-72
2024/04/01 11:09:05;;;;;;;;;;;;;;;;;;5046444;28;19932;-72
2024/04/01 11:11:32;;;;;;;;;;;;;;;;;;5047604;28;20405;-72
2024/04/01 11:13:58;;;;;;;;;;;;;;;;;;5048251;28;19951;-73
2024/04/01 11:16:25;;;;;;;;;;;;;;;;;;5049824;28;19932;-73
2024/04/01 11:18:51;;;;;;;;;;;;;;;;;;5048793;28;19935;-72
2024/04/01 11:21:18;;;;;;;;;;;;;;;;;;5046590;28;20308;-72
2024/04/01 11:23:44;;;;;;;;;;;;;;;;;;5048662;28;19933;-73
2024/04/01 11:26:12;;;;;;;;;;;;;;;;;;5047624;28;19932;-73
2024/04/01 11:28:38;;;;;;;;;;;;;;;;;;5048182;28;19928;-73
2024/04/01 11:31:05;;;;;;;;;;;;;;;;;;5042299;28;20028;-73
2024/04/01 11:33:31;;;;;;;;;;;;;;;;;;5048531;28;20354;-73
2024/04/01 11:35:58;;;;;;;;;;;;;;;;;;5047217;28;19939;-72
2024/04/01 11:38:24;;;;;;;;;;;;;;;;;;5051847;28;20395;-73
2024/04/01 11:40:51;;;;;;;;;;;;;;;;;;5051672;28;20524;-73
2024/04/01 11:43:17;;;;;;;;;;;;;;;;;;5058046;28;19983;-74
2024/04/01 11:45:44;;;;;;;;;;;;;;;;;;5047655;28;19935;-73
2024/04/01 11:48:11;;;;;;;;;;;;;;;;;;5050291;28;19925;-73
2024/04/01 11:50:38;;;;;;;;;;;;;;;;;;5051555;28;19933;-73
2024/04/01 11:53:06;;;;;;;;;;;;;;;;;;5043673;28;20415;-73
2024/04/01 11:55:32;;;;;;;;;;;;;;;;;;5057148;28;20405;-72
2024/04/01 11:57:59;;;;;;;;;;;;;;;;;;5040379;28;19929;-73
2024/04/01 12:00:25;;;;;;;;;;;;;;;;;;5050460;28;19944;-73
2024/04/01 12:02:52;;;;;;;;;;;;;;;;;;5048339;28;20047;-73
2024/04/01 12:05:18;;;;;;;;;;;;;;;;;;5036684;28;20416;-72
2024/04/01 12:07:46;;;;;;;;;;;;;;;;;;5047002;28;19995;-72
2024/04/01 12:10:12;;;;;;;;;;;;;;;;;;5043233;28;19928;-72
2024/04/01 12:12:39;;;;;;;;;;;;;;;;;;5047707;28;19968;-71
2024/04/01 12:15:05;;;;;;;;;;;;;;;;;;5046421;28;20343;-73
2024/04/01 12:17:32;;;;;;;;;;;;;;;;;;5042050;28;19929;-73
2024/04/01 12:20:01;;;;;;;;;;;;;;;;;;5046649;28;19975;-71
2024/04/01 12:22:30;;;;;;;;;;;;;;;;;;5050569;28;19935;-72
2024/04/01 12:24:56;;;;;;;;;;;;;;;;;;5048621;28;19933;-72
2024/04/01 12:27:23;;;;;;;;;;;;;;;;;;5042111;28;20353;-72
2024/04/01 12:29:49;;;;;;;;;;;;;;;;;;5044339;28;19972;-72
2024/04/01 12:32:16;;;;;;;;;;;;;;;;;;5041872;28;19968;-72
2024/04/01 12:34:43;;;;;;;;;;;;;;;;;;5043750;28;19932;-72
2024/04/01 12:37:10;;;;;;;;;;;;;;;;;;5036375;28;19933;-72
2024/04/01 12:39:36;;;;;;;;;;;;;;;;;;5048123;28;19929;-72
2024/04/01 12:42:03;;;;;;;;;;;;;;;;;;5047197;28;20017;-72
2024/04/01 12:44:30;;;;;;;;;;;;;;;;;;5045448;28;20358;-72
2024/04/01 12:46:57;;;;;;;;;;;;;;;;;;5047839;28;19929;-72
2024/04/01 12:49:23;;;;;;;;;;;;;;;;;;5035577;28;19929;-72
2024/04/01 12:51:50;;;;;;;;;;;;;;;;;;5036464;28;20031;-72
2024/04/01 12:54:16;;;;;;;;;;;;;;;;;;5033941;28;19979;-72
2024/04/01 12:56:43;;;;;;;;;;;;;;;;;;5043843;28;19929;-73
2024/04/01 12:59:09;;;;;;;;;;;;;;;;;;5035194;28;19961;-73
2024/04/01 13:01:36;;;;;;;;;;;;;;;;;;5038686;28;20041;-73
2024/04/01 13:04:02;;;;;;;;;;;;;;;;;;5051103;28;19994;-73
2024/04/01 13:06:29;;;;;;;;;;;;;;;;;;5043332;28;19932;-72
2024/04/01 13:08:55;;;;;;;;;;;;;;;;;;5046413;28;19956;-73
2024/04/01 13:11:22;;;;;;;;;;;;;;;;;;5034329;28;19929;-73
2024/04/01 13:13:49;;;;;;;;;;;;;;;;;;5043261;28;20030;-73
2024/04/01 13:16:16;;;;;;;;;;;;;;;;;;5043314;28;20404;-72
2024/04/01 13:18:42;;;;;;;;;;;;;;;;;;5043768;28;20373;-73
2024/04/01 13:21:09;;;;;;;;;;;;;;;;;;5047471;28;19929;-73
2024/04/01 13:23:35;;;;;;;;;;;;;;;;;;5040070;28;19994;-74
2024/04/01 13:26:02;;;;;;;;;;;;;;;;;;5051077;28;20381;-73
2024/04/01 13:28:28;;;;;;;;;;;;;;;;;;5040012;28;19995;-73
2024/04/01 13:30:56;;;;;;;;;;;;;;;;;;5055017;28;20272;-74
2024/04/01 13:33:22;;;;;;;;;;;;;;;;;;5053266;28;19935;-73
2024/04/01 13:35:49;;;;;;;;;;;;;;;;;;5046888;28;20308;-73
2024/04/01 13:38:15;;;;;;;;;;;;;;;;;;5048454;28;19987;-73
2024/04/01 13:40:42;;;;;;;;;;;;;;;;;;5041958;28;19940;-73
2024/04/01 13:43:08;;;;;;;;;;;;;;;;;;5040120;28;19995;-72
2024/04/01 13:45:35;;;;;;;;;;;;;;;;;;5043002;28;19932;-73
2024/04/01 13:48:01;;;;;;;;;;;;;;;;;;5044000;28;20351;-72
2024/04/01 13:50:28;;;;;;;;;;;;;;;;;;5045009;28;19936;-72
2024/04/01 13:52:54;;;;;;;;;;;;;;;;;;5043857;28;19929;-72
2024/04/01 13:55:21;;;;;;;;;;;;;;;;;;5041673;28;19933;-73
2024/04/01 13:57:47;;;;;;;;;;;;;;;;;;5047105;28;19968;-71
2024/04/01 14:00:14;;;;;;;;;;;;;;;;;;5057704;28;19928;-72
2024/04/01 14:02:41;;;;;;;;;;;;;;;;;;5050358;28;19942;-72
2024/04/01 14:05:08;;;;;;;;;;;;;;;;;;5048405;28;19935;-71
2024/04/01 14:07:34;;;;;;;;;;;;;;;;;;5046136;28;19933;-71
2024/04/01 14:10:01;;;;;;;;;;;;;;;;;;5049733;28;19928;-71
2024/04/01 14:12:27;;;;;;;;;;;;;;;;;;5048234;28;20411;-71
2024/04/01 14:14:54;;;;;;;;;;;;;;;;;;5048502;28;19936;-71
2024/04/01 14:17:20;;;;;;;;;;;;;;;;;;5043403;28;19971;-75
2024/04/01 14:19:47;;;;;;;;;;;;;;;;;;5046898;28;19983;-72
2024/04/01 14:22:13;;;;;;;;;;;;;;;;;;5045060;28;20493;-71
2024/04/01 14:24:40;;;;;;;;;;;;;;;;;;5038523;28;19936;-71
2024/04/01 14:27:06;;;;;;;;;;;;;;;;;;5046414;28;20047;-72
2024/04/01 14:29:33;;;;;;;;;;;;;;;;;;5041712;28;19929;-72
2024/04/01 14:31:59;;;;;;;;;;;;;;;;;;5043658;28;20005;-71
2024/04/01 14:34:27;;;;;;;;;;;;;;;;;;5046901;28;19937;-71
2024/04/01 14:36:53;;;;;;;;;;;;;;;;;;5045652;28;19940;-72
2024/04/01 14:39:20;;;;;;;;;;;;;;;;;;5041879;28;19932;-72
2024/04/01 14:41:46;;;;;;;;;;;;;;;;;;5047905;28;20339;-73
2024/04/01 14:44:13;;;;;;;;;;;;;;;;;;5045302;28;20007;-71
2024/04/01 14:46:39;;;;;;;;;;;;;;;;;;5043646;28;19972;-72
2024/04/01 14:49:06;;;;;;;;;;;;;;;;;;5038283;28;19943;-70
2024/04/01 14:51:32;;;;;;;;;;;;;;;;;;5040186;28;19968;-73
2024/04/01 14:53:59;;;;;;;;;;;;;;;;;;5045030;28;19929;-71
2024/04/01 14:56:25;;;;;;;;;;;;;;;;;;5048348;28;19940;-71
2024/04/01 14:58:52;;;;;;;;;;;;;;;;;;5043802;28;19929;-71
2024/04/01 15:01:18;;;;;;;;;;;;;;;;;;5043919;28;19979;-71
2024/04/01 15:03:45;;;;;;;;;;;;;;;;;;5045853;28;19936;-71
2024/04/01 15:06:12;;;;;;;;;;;;;;;;;;5046209;28;19974;-71
2024/04/01 15:08:39;;;;;;;;;;;;;;;;;;5044791;28;19935;-72
2024/04/01 15:11:05;;;;;;;;;;;;;;;;;;5047549;28;20028;-70
2024/04/01 15:13:32;;;;;;;;;;;;;;;;;;5047688;28;20002;-72
2024/04/01 15:15:58;;;;;;;;;;;;;;;;;;5046691;28;20442;-71
2024/04/01 15:18:25;;;;;;;;;;;;;;;;;;5039849;28;20387;-71
2024/04/01 15:20:51;;;;;;;;;;;;;;;;;;5043264;28;19929;-71
2024/04/01 15:23:18;;;;;;;;;;;;;;;;;;5044323;28;19933;-72
2024/04/01 15:25:44;;;;;;;;;;;;;;;;;;5040246;28;20510;-72
2024/04/01 15:28:11;;;;;;;;;;;;;;;;;;5042859;28;19928;-72
2024/04/01 15:30:38;;;;;;;;;;;;;;;;;;5045294;28;19933;-71
2024/04/01 15:33:05;;;;;;;;;;;;;;;;;;5042339;28;19929;-72
2024/04/01 15:35:31;;;;;;;;;;;;;;;;;;5046025;28;20329;-71
2024/04/01 15:37:58;;;;;;;;;;;;;;;;;;5047883;28;20384;-71
2024/04/01 15:40:24;;;;;;;;;;;;;;;;;;5041390;28;20016;-71
2024/04/01 15:42:51;;;;;;;;;;;;;;;;;;5047310;28;19972;-72
2024/04/01 15:45:17;;;;;;;;;;;;;;;;;;5040883;28;19971;-72
2024/04/01 15:47:47;;;;;;;;;;;;;;;;;;5047484;28;19937;-72
2024/04/01 15:50:13;;;;;;;;;;;;;;;;;;5048855;28;19935;-70
2024/04/01 15:52:41;;;;;;;;;;;;;;;;;;5043069;28;19935;-73
2024/04/01 15:55:07;;;;;;;;;;;;;;;;;;5039150;28;20024;-74
2024/04/01 15:57:35;;;;;;;;;;;;;;;;;;5037561;28;20263;-74
2024/04/01 16:00:01;;;;;;;;;;;;;;;;;;5043171;28;19952;-75
2024/04/01 16:02:28;;;;;;;;;;;;;;;;;;5038030;28;19933;-72
2024/04/01 16:04:54;;;;;;;;;;;;;;;;;;5042015;28;19993;-73
2024/04/01 16:07:25;;;;;;;;;;;;;;;;;;5041362;28;19932;-72
2024/04/01 16:09:51;;;;;;;;;;;;;;;;;;5036627;28;19929;-73
2024/04/01 16:12:25;;;;;;;;;;;;;;;;;;5040022;28;19940;-73
2024/04/01 16:14:51;;;;;;;;;;;;;;;;;;5038482;28;19929;-71
2024/04/01 16:17:18;;;;;;;;;;;;;;;;;;5045884;28;19928;-71
2024/04/01 16:19:44;;;;;;;;;;;;;;;;;;5045767;28;19929;-70
2024/04/01 16:22:11;;;;;;;;;;;;;;;;;;5045059;28;19929;-71
2024/04/01 16:24:37;;;;;;;;;;;;;;;;;;5038038;28;20447;-71
2024/04/01 16:27:05;;;;;;;;;;;;;;;;;;5034781;28;20994;-71
2024/04/01 16:29:31;;;;;;;;;;;;;;;;;;5031681;28;20037;-72
2024/04/01 16:31:58;;;;;;;;;;;;;;;;;;5043690;28;19936;-72
2024/04/01 16:34:24;;;;;;;;;;;;;;;;;;5045421;28;19964;-71
2024/04/01 16:36:51;;;;;;;;;;;;;;;;;;5040007;28;19964;-71
2024/04/01 16:39:17;;;;;;;;;;;;;;;;;;5043059;28;19972;-71
2024/04/01 16:41:44;;;;;;;;;;;;;;;;;;5044252;28;19928;-71