Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:05;;;;;;;37.57;22.23;;;10.70;70.50;;;;;;5004000;28;46414;-65
2022/10/08 00:02:31;;;;;;;26.97;20.57;;;10.70;71.70;;;;;;5004097;28;47098;-65
2022/10/08 00:04:56;;;;;;;26.73;19.80;;;10.70;70.40;;;;;;5002592;28;46398;-65
2022/10/08 00:07:22;;;;;;;26.40;18.80;;;10.60;70.50;;;;;;5002795;28;46383;-66
2022/10/08 00:09:48;;;;;;;30.87;20.20;;;10.50;70.50;;;;;;5003837;28;46331;-66
2022/10/08 00:12:13;;;;;;;30.17;20.00;;;10.50;70.70;;;;;;5003007;28;46296;-65
2022/10/08 00:14:39;;;;;;;31.13;18.40;;;10.50;70.70;;;;;;5003083;28;46503;-66
2022/10/08 00:17:05;;;;;;;27.33;18.60;;;10.40;70.60;;;;;;5001876;28;46454;-66
2022/10/08 00:19:31;;;;;;;26.13;18.73;;;10.50;70.70;;;;;;5004136;28;45850;-65
2022/10/08 00:21:56;;;;;;;26.73;18.30;;;10.50;70.60;;;;;;5002264;28;46708;-65
2022/10/08 00:24:22;;;;;;;28.67;18.27;;;10.50;70.50;;;;;;5004925;28;46394;-65
2022/10/08 00:26:49;;;;;;;28.77;19.87;;;10.60;70.30;;;;;;5002625;28;46503;-66
2022/10/08 00:29:17;;;;;;;26.67;18.30;;;10.60;70.00;;;;;;5003420;28;46521;-65
2022/10/08 00:31:44;;;;;;;27.33;18.10;;;10.60;69.90;;;;;;5002169;28;46647;-65
2022/10/08 00:34:13;;;;;;;26.87;17.17;;;10.60;69.90;;;;;;5001220;28;46326;-65
2022/10/08 00:36:40;;;;;;;25.77;18.10;;;10.70;69.80;;;;;;5002712;28;45835;-66
2022/10/08 00:39:14;;;;;;;23.90;16.80;;;10.70;69.90;;;;;;5003575;28;45818;-66
2022/10/08 00:41:41;;;;;;;23.53;17.27;;;10.70;69.90;;;;;;5009901;28;46695;-65
2022/10/08 00:44:44;;;;;;;26.27;16.37;;;10.60;69.70;;;;;;5002398;28;46286;-66
2022/10/08 00:47:31;;;;;;;24.33;16.73;;;10.70;69.80;;;;;;5001591;28;45875;-65
2022/10/08 00:50:09;;;;;;;22.33;15.53;;;10.60;69.70;;;;;;5002923;28;46636;-65
2022/10/08 00:52:41;;;;;;;26.03;15.07;;;10.60;69.80;;;;;;5001612;28;46446;-66
2022/10/08 00:55:07;;;;;;;23.40;16.23;;;10.60;69.90;;;;;;5000469;28;46558;-65
2022/10/08 00:57:34;;;;;;;24.90;16.80;;;10.60;69.90;;;;;;5001324;28;46487;-66
2022/10/08 01:00:08;;;;;;;23.40;16.47;;;10.60;70.00;;;;;;5001381;28;46422;-66
2022/10/08 01:02:34;;;;;;;24.73;16.10;;;10.60;70.00;;;;;;5001635;28;46914;-66
2022/10/08 01:05:01;;;;;;;23.03;16.47;;;10.60;70.00;;;;;;5001486;28;46473;-66
2022/10/08 01:07:51;;;;;;;22.50;15.10;;;10.50;69.90;;;;;;5002683;28;46441;-65
2022/10/08 01:10:21;;;;;;;22.90;16.23;;;10.60;69.90;;;;;;4981688;28;46417;-65
2022/10/08 01:13:20;;;;;;;23.17;14.90;;;10.60;69.80;;;;;;5000940;28;47184;-65
2022/10/08 01:16:00;;;;;;;22.90;13.10;;;10.50;69.70;;;;;;5001072;28;46401;-65
2022/10/08 01:18:42;;;;;;;17.73;13.20;;;10.50;69.80;;;;;;5008916;28;45736;-65
2022/10/08 01:21:46;;;;;;;21.30;13.60;;;10.60;69.80;;;;;;5010509;28;46288;-65
2022/10/08 01:24:20;;;;;;;19.17;12.30;;;10.50;69.70;;;;;;4998751;28;46588;-66
2022/10/08 01:27:23;;;;;;;20.77;12.63;;;10.60;69.70;;;;;;5002025;28;46404;-66
2022/10/08 01:29:51;;;;;;;17.03;12.43;;;10.60;69.50;;;;;;5002869;28;46440;-65
2022/10/08 01:32:22;;;;;;;23.00;13.07;;;10.60;69.40;;;;;;5002988;28;46445;-65
2022/10/08 01:34:59;;;;;;;19.20;12.90;;;10.60;69.40;;;;;;4999613;28;46650;-65
2022/10/08 01:37:36;;;;;;;19.97;14.40;;;10.70;69.40;;;;;;4998989;28;46287;-65
2022/10/08 01:40:08;;;;;;;21.33;14.10;;;10.70;69.10;;;;;;5003831;28;46441;-65
2022/10/08 01:42:35;;;;;;;17.23;12.60;;;10.80;68.90;;;;;;5000840;28;46327;-66
2022/10/08 01:45:08;;;;;;;17.47;12.20;;;10.80;68.70;;;;;;5000984;28;46776;-65
2022/10/08 01:47:38;;;;;;;19.20;14.10;;;10.90;68.50;;;;;;5000620;28;46453;-65
2022/10/08 01:50:16;;;;;;;19.83;14.27;;;10.90;68.20;;;;;;5002397;28;46304;-65
2022/10/08 01:52:49;;;;;;;17.57;12.63;;;11.00;68.20;;;;;;5000693;28;45912;-65
2022/10/08 01:55:26;;;;;;;18.77;13.10;;;11.00;68.10;;;;;;4998832;28;46626;-65
2022/10/08 01:57:53;;;;;;;22.17;14.27;;;11.10;68.00;;;;;;4997923;28;46433;-65
2022/10/08 02:00:19;;;;;;;20.27;14.53;;;11.10;67.90;;;;;;4998770;28;46503;-65
2022/10/08 02:02:45;;;;;;;21.70;14.50;;;11.20;68.00;;;;;;4999762;28;46406;-65
2022/10/08 02:05:11;;;;;;;18.37;13.63;;;11.20;67.90;;;;;;4997517;28;46525;-65
2022/10/08 02:07:42;;;;;;;22.90;14.80;;;11.20;68.00;;;;;;5001322;28;46378;-64
2022/10/08 02:10:09;;;;;;;20.50;13.57;;;11.10;68.20;;;;;;5001664;28;46370;-65
2022/10/08 02:12:35;;;;;;;20.77;14.47;;;11.10;68.50;;;;;;5002365;28;46315;-65
2022/10/08 02:15:03;;;;;;;21.33;15.13;;;11.00;68.60;;;;;;5000234;28;46279;-65
2022/10/08 02:17:42;;;;;;;21.03;14.40;;;11.10;68.80;;;;;;5001989;28;46255;-66
2022/10/08 02:20:30;;;;;;;23.17;14.20;;;11.10;68.60;;;;;;4999979;28;45869;-65
2022/10/08 02:23:18;;;;;;;23.23;13.00;;;11.20;68.40;;;;;;5000549;28;46354;-66
2022/10/08 02:26:02;;;;;;;19.90;13.10;;;11.30;68.20;;;;;;4998712;28;46841;-65
2022/10/08 02:28:35;;;;;;;19.63;11.93;;;11.30;68.00;;;;;;5001609;28;46680;-65
2022/10/08 02:31:31;;;;;;;22.97;13.33;;;11.30;68.10;;;;;;4999834;28;46295;-66
2022/10/08 02:33:59;;;;;;;19.20;12.47;;;11.30;68.50;;;;;;5000881;28;46285;-65
2022/10/08 02:36:31;;;;;;;17.10;12.50;;;11.20;68.80;;;;;;4999805;28;46370;-65
2022/10/08 02:39:02;;;;;;;18.73;12.23;;;11.20;69.10;;;;;;5000816;28;46315;-65
2022/10/08 02:41:33;;;;;;;14.60;11.17;;;11.20;69.30;;;;;;4999458;28;46388;-65
2022/10/08 02:44:02;;;;;;;19.00;12.40;;;11.10;69.40;;;;;;4998952;28;46538;-65
2022/10/08 02:46:30;;;;;;;20.57;12.80;;;11.10;69.50;;;;;;4997867;28;46474;-66
2022/10/08 02:49:03;;;;;;;18.37;12.63;;;11.10;69.60;;;;;;5001560;28;45788;-65
2022/10/08 02:51:30;;;;;;;18.43;12.87;;;11.20;69.60;;;;;;4998641;28;46351;-65
2022/10/08 02:53:58;;;;;;;24.13;12.80;;;11.30;69.40;;;;;;4999600;28;46534;-65
2022/10/08 02:56:35;;;;;;;19.30;12.70;;;11.40;68.90;;;;;;5000373;28;46599;-66
2022/10/08 02:59:01;;;;;;;24.53;12.33;;;11.60;68.40;;;;;;4999556;28;46282;-65
2022/10/08 03:01:38;;;;;;;21.70;12.23;;;11.70;68.00;;;;;;5000230;28;45888;-65
2022/10/08 03:04:21;;;;;;;17.67;11.80;;;11.80;67.80;;;;;;4999210;28;45881;-65
2022/10/08 03:06:48;;;;;;;15.13;11.03;;;11.80;67.40;;;;;;5000776;28;46463;-65
2022/10/08 03:09:16;;;;;;;17.30;11.30;;;11.90;67.40;;;;;;5000488;28;45839;-66
2022/10/08 03:11:43;;;;;;;21.67;11.97;;;12.10;67.30;;;;;;5000826;28;46306;-66
2022/10/08 03:14:13;;;;;;;17.00;11.77;;;12.20;67.10;;;;;;4995500;28;46302;-66
2022/10/08 03:16:41;;;;;;;16.20;11.13;;;12.20;66.70;;;;;;5003415;28;47202;-66
2022/10/08 03:19:09;;;;;;;15.87;10.33;;;12.30;66.50;;;;;;5002924;28;46432;-66
2022/10/08 03:21:38;;;;;;;14.43;10.90;;;12.40;66.70;;;;;;5002708;28;46493;-65
2022/10/08 03:24:07;;;;;;;21.93;11.10;;;12.50;66.70;;;;;;5001871;28;46466;-66
2022/10/08 03:26:33;;;;;;;14.00;9.97;;;12.50;66.70;;;;;;5004290;28;46500;-66
2022/10/08 03:28:59;;;;;;;17.57;10.57;;;12.60;66.80;;;;;;5003008;28;46416;-66
2022/10/08 03:31:24;;;;;;;17.73;10.47;;;12.70;67.00;;;;;;5004340;28;46269;-66
2022/10/08 03:33:51;;;;;;;16.67;11.00;;;12.70;66.90;;;;;;5011856;28;46462;-65
2022/10/08 03:36:18;;;;;;;17.80;10.60;;;12.80;67.00;;;;;;5002913;28;48360;-65
2022/10/08 03:38:43;;;;;;;13.43;9.60;;;12.80;67.00;;;;;;5002229;28;45788;-67
2022/10/08 03:41:10;;;;;;;18.00;9.77;;;12.80;67.00;;;;;;5003462;28;46433;-65
2022/10/08 03:43:35;;;;;;;20.93;9.47;;;12.90;67.30;;;;;;5003621;28;45897;-65
2022/10/08 03:46:02;;;;;;;12.57;9.77;;;13.00;67.20;;;;;;5003463;28;46294;-65
2022/10/08 03:48:28;;;;;;;16.40;8.57;;;13.10;67.30;;;;;;5003641;28;46312;-65
2022/10/08 03:51:06;;;;;;;15.13;9.03;;;13.20;67.40;;;;;;5004359;28;45775;-65
2022/10/08 03:53:34;;;;;;;12.37;9.60;;;13.20;67.40;;;;;;5002870;28;45897;-65
2022/10/08 03:56:01;;;;;;;12.30;8.97;;;13.30;68.80;;;;;;5003579;28;46332;-65
2022/10/08 03:58:27;;;;;;;17.47;9.80;;;13.30;67.60;;;;;;5002819;28;46336;-65
2022/10/08 04:00:57;;;;;;;12.83;9.00;;;13.30;67.80;;;;;;5001822;28;46439;-65
2022/10/08 04:03:23;;;;;;;11.57;8.40;;;13.40;67.70;;;;;;5002943;28;46550;-65
2022/10/08 04:05:49;;;;;;;14.50;8.40;;;13.40;68.10;;;;;;5000921;28;46410;-65
2022/10/08 04:08:15;;;;;;;15.63;8.33;;;13.40;68.30;;;;;;5004209;28;46350;-66
2022/10/08 04:10:40;;;;;;;14.70;8.40;;;13.30;68.40;;;;;;5002764;28;46641;-66
2022/10/08 04:13:06;;;;;;;11.67;8.30;;;13.30;70.00;;;;;;5004716;28;46492;-64
2022/10/08 04:15:35;;;;;;;12.07;7.87;;;13.20;69.20;;;;;;5000827;28;46439;-65
2022/10/08 04:18:00;;;;;;;13.83;8.27;;;13.10;69.40;;;;;;5003257;28;46378;-65
2022/10/08 04:20:26;;;;;;;11.70;7.00;;;13.00;69.40;;;;;;5003391;28;46311;-65
2022/10/08 04:22:51;;;;;;;13.27;7.77;;;13.00;69.70;;;;;;5003399;28;46487;-66
2022/10/08 04:25:17;;;;;;;11.00;7.50;;;12.90;69.90;;;;;;5001012;28;46979;-64
2022/10/08 04:27:42;;;;;;;11.77;7.37;;;12.80;70.00;;;;;;5001881;28;46436;-65
2022/10/08 04:30:09;;;;;;;9.13;6.97;;;12.60;70.30;;;;;;5002287;28;46636;-65
2022/10/08 04:32:34;;;;;;;18.43;8.10;;;12.60;70.50;;;;;;5001982;28;46462;-65
2022/10/08 04:35:00;;;;;;;9.90;7.90;;;12.50;70.70;;;;;;4999806;28;46420;-65
2022/10/08 04:37:25;;;;;;;12.10;8.17;;;12.40;70.70;;;;;;5001384;28;46461;-65
2022/10/08 04:39:51;;;;;;;22.33;9.50;;;12.50;70.70;;;;;;5002429;28;46388;-65
2022/10/08 04:42:16;;;;;;;12.53;8.03;;;12.50;70.30;;;;;;5004889;28;46286;-65
2022/10/08 04:44:42;;;;;;;11.87;8.30;;;12.50;70.00;;;;;;5001454;28;46395;-65
2022/10/08 04:47:07;;;;;;;15.07;8.40;;;12.60;69.80;;;;;;5003216;28;45847;-65
2022/10/08 04:49:33;;;;;;;12.90;7.90;;;12.60;69.50;;;;;;5001123;28;46437;-65
2022/10/08 04:51:59;;;;;;;15.17;8.60;;;12.60;69.10;;;;;;5002676;28;46406;-65
2022/10/08 04:54:25;;;;;;;12.50;8.20;;;12.60;69.00;;;;;;5001060;28;46405;-65
2022/10/08 04:56:50;;;;;;;13.40;8.40;;;12.70;68.80;;;;;;5002853;28;46390;-65
2022/10/08 04:59:16;;;;;;;13.83;8.50;;;12.70;68.60;;;;;;5002236;28;46421;-66
2022/10/08 05:01:41;;;;;;;16.90;9.20;;;12.80;68.40;;;;;;5003244;28;46606;-66
2022/10/08 05:04:07;;;;;;;10.90;7.80;;;12.80;68.30;;;;;;4999054;28;47043;-65
2022/10/08 05:06:32;;;;;;;12.83;8.90;;;12.90;68.20;;;;;;5003235;28;46349;-65
2022/10/08 05:09:01;;;;;;;12.93;8.73;;;12.80;68.10;;;;;;5001610;28;46398;-65
2022/10/08 05:11:27;;;;;;;18.03;9.40;;;12.90;68.00;;;;;;5002803;28;46389;-66
2022/10/08 05:13:55;;;;;;;19.40;9.10;;;12.90;68.20;;;;;;5001195;28;47119;-66
2022/10/08 05:16:21;;;;;;;11.83;9.13;;;12.90;68.20;;;;;;5002715;28;46315;-65
2022/10/08 05:18:49;;;;;;;11.43;8.50;;;13.00;68.20;;;;;;5002444;28;46485;-66
2022/10/08 05:21:17;;;;;;;17.40;8.60;;;13.00;68.10;;;;;;5002445;28;46445;-66
2022/10/08 05:23:43;;;;;;;15.53;9.80;;;13.00;67.80;;;;;;5001570;28;46378;-65
2022/10/08 05:26:11;;;;;;;11.60;8.77;;;13.10;67.70;;;;;;5002008;28;46189;-65
2022/10/08 05:28:37;;;;;;;21.23;9.50;;;13.10;68.40;;;;;;5002493;28;46617;-65
2022/10/08 05:31:02;;;;;;;12.50;7.83;;;13.30;67.50;;;;;;5001574;28;46540;-64
2022/10/08 05:33:28;;;;;;;13.43;9.07;;;13.30;67.50;;;;;;5003314;28;46155;-65
2022/10/08 05:35:53;;;;;;;14.33;8.63;;;13.30;67.50;;;;;;4999723;28;46437;-65
2022/10/08 05:38:19;;;;;;;14.50;9.00;;;13.40;67.60;;;;;;5001406;28;46436;-65
2022/10/08 05:40:45;;;;;;;18.33;8.43;;;13.40;67.60;;;;;;5000999;28;45913;-66
2022/10/08 05:43:10;;;;;;;15.33;8.13;;;13.40;67.60;;;;;;5000901;28;46406;-66
2022/10/08 05:45:36;;;;;;;13.73;8.53;;;13.50;67.60;;;;;;5002623;28;46422;-65
2022/10/08 05:48:01;;;;;;;14.93;9.17;;;13.60;67.60;;;;;;4997515;28;46417;-65
2022/10/08 05:50:27;;;;;;;16.47;10.17;;;13.60;67.70;;;;;;4999604;28;46296;-66
2022/10/08 05:52:52;;;;;;;13.73;9.70;;;13.60;67.70;;;;;;5000346;28;46211;-63
2022/10/08 05:55:18;;;;;;;17.10;12.47;;;13.60;67.70;;;;;;5006342;28;46236;-65
2022/10/08 05:57:43;;;;;;;15.60;11.70;;;13.60;67.70;;;;;;5002673;28;45770;-66
2022/10/08 06:00:10;;;;;;;16.50;12.40;;;13.60;67.80;;;;;;4998767;28;46401;-66
2022/10/08 06:02:35;;;;;;;21.43;13.80;;;13.60;67.70;;;;;;4999279;28;47183;-66
2022/10/08 06:05:01;;;;;;;20.63;11.23;;;13.60;67.70;;;;;;5001159;28;46074;-66
2022/10/08 06:07:26;;;;;;;14.33;9.97;;;13.70;68.00;;;;;;5000789;28;46457;-66
2022/10/08 06:09:52;;;;;;;26.97;10.30;;;13.70;67.80;;;;;;5002187;28;46373;-66
2022/10/08 06:12:18;;;;;;;28.67;22.33;;;13.80;67.90;;;;;;4998197;28;46591;-67
2022/10/08 06:14:44;;;;;;;35.40;26.13;;;13.80;67.90;;;;;;5000178;28;46416;-66
2022/10/08 06:17:10;;;;;;;24.20;17.07;;;13.90;68.00;;;;;;4999707;28;46424;-65
2022/10/08 06:19:36;;;;;;;31.50;15.07;;;14.00;68.10;;;;;;5000591;28;46367;-66
2022/10/08 06:22:03;;;;;;;21.70;13.30;;;14.10;68.20;;;;;;4998014;28;46738;-66
2022/10/08 06:24:28;;;;;;;17.77;13.43;;;14.10;67.70;;;;;;5002911;28;46715;-68
2022/10/08 06:26:54;;;;;;;19.80;10.60;;;14.30;67.60;;;;;;4997925;28;45791;-67
2022/10/08 06:29:21;;;;;;;15.83;10.97;;;14.40;67.10;;;;;;5003169;28;46621;-65
2022/10/08 06:31:47;;;;;;;17.83;9.30;;;14.50;66.90;;;;;;5004828;28;46484;-66
2022/10/08 06:34:13;;;;;;;13.93;9.03;;;14.60;67.00;;;;;;4997877;28;46508;-66
2022/10/08 06:36:38;;;;;;;17.27;10.20;;;14.70;66.80;;;;;;4993914;28;46657;-65
2022/10/08 06:39:12;;;;;;;12.87;9.90;;;14.70;66.70;;;;;;4994626;28;46508;-66
2022/10/08 06:41:38;;;;;;;17.60;10.40;;;14.80;66.80;;;;;;4996439;28;48020;-65
2022/10/08 06:44:06;;;;;;;17.70;8.50;;;14.90;66.60;;;;;;5013387;28;46425;-65
2022/10/08 06:46:32;;;;;;;13.57;8.80;;;15.00;66.80;;;;;;4997222;28;46489;-65
2022/10/08 06:48:59;;;;;;;30.00;14.20;;;15.00;66.80;;;;;;4996227;28;46390;-65
2022/10/08 06:51:25;;;;;;;57.17;33.23;;;15.10;67.00;;;;;;5000177;28;45996;-65
2022/10/08 06:53:53;;;;;;;42.70;25.37;;;15.30;66.90;;;;;;4998419;28;46603;-64
2022/10/08 06:56:20;;;;;;;80.03;45.53;;;15.40;66.60;;;;;;5001143;28;46406;-65
2022/10/08 06:58:46;;;;;;;42.93;25.27;;;15.40;66.70;;;;;;5013845;28;46488;-65
2022/10/08 07:01:20;;;;;;;55.37;33.30;;;15.40;66.80;;;;;;5000221;28;46906;-65
2022/10/08 07:03:51;;;;;;;44.97;26.13;;;15.40;67.00;;;;;;4999181;28;46480;-65
2022/10/08 07:06:17;;;;;;;43.00;27.20;;;15.40;67.30;;;;;;5000090;28;46280;-65
2022/10/08 07:08:43;;;;;;;49.23;30.00;;;15.40;67.50;;;;;;5001359;28;46654;-65
2022/10/08 07:11:11;;;;;;;45.53;24.70;;;15.40;67.80;;;;;;4999822;28;46449;-65
2022/10/08 07:13:37;;;;;;;41.33;22.30;;;15.50;68.00;;;;;;5000976;28;46322;-65
2022/10/08 07:16:05;;;;;;;32.90;21.20;;;15.60;67.70;;;;;;4999587;28;46382;-65
2022/10/08 07:18:32;;;;;;;34.97;21.23;;;15.70;67.10;;;;;;5000476;28;46568;-66
2022/10/08 07:20:58;;;;;;;28.53;18.60;;;15.80;66.50;;;;;;5000536;28;46208;-66
2022/10/08 07:23:24;;;;;;;37.17;18.10;;;15.90;66.40;;;;;;5000401;28;46324;-66
2022/10/08 07:26:02;;;;;;;27.23;18.43;;;16.00;66.30;;;;;;4999331;28;46411;-67
2022/10/08 07:28:30;;;;;;;27.43;18.20;;;16.10;66.10;;;;;;4997323;28;46370;-65
2022/10/08 07:30:56;;;;;;;22.33;14.80;;;16.10;66.00;;;;;;4998238;28;47033;-66
2022/10/08 07:33:21;;;;;;;23.90;11.20;;;16.10;65.90;;;;;;5001215;28;46496;-66
2022/10/08 07:35:47;;;;;;;15.80;10.70;;;16.10;66.10;;;;;;4999716;28;46465;-66
2022/10/08 07:38:17;;;;;;;19.00;10.30;;;16.10;66.10;;;;;;5001065;28;46572;-66
2022/10/08 07:40:43;;;;;;;15.73;10.03;;;16.10;66.30;;;;;;4996818;28;46416;-65
2022/10/08 07:43:09;;;;;;;12.80;9.30;;;16.20;66.20;;;;;;5000505;28;46365;-65
2022/10/08 07:45:42;;;;;;;15.63;9.30;;;16.20;66.10;;;;;;4999404;28;46373;-65
2022/10/08 07:48:08;;;;;;;15.23;9.60;;;16.30;66.00;;;;;;4998931;28;46406;-65
2022/10/08 07:50:33;;;;;;;19.83;10.20;;;16.40;65.80;;;;;;4999200;28;46996;-65
2022/10/08 07:52:59;;;;;;;13.40;9.27;;;16.50;65.50;;;;;;4999577;28;46376;-65
2022/10/08 07:55:25;;;;;;;20.63;9.60;;;16.50;65.50;;;;;;4999217;28;46411;-65
2022/10/08 07:57:50;;;;;;;17.03;9.90;;;16.50;65.80;;;;;;5001378;28;46208;-65
2022/10/08 08:00:16;;;;;;;14.87;10.00;;;16.50;65.70;;;;;;5000279;28;46227;-65
2022/10/08 08:02:41;;;;;;;17.70;9.10;;;16.50;65.80;;;;;;5003107;28;45778;-65
2022/10/08 08:05:07;;;;;;;10.90;8.70;;;16.50;65.80;;;;;;5001680;28;46481;-65
2022/10/08 08:07:33;;;;;;;20.73;9.20;;;16.50;65.80;;;;;;5003594;28;46904;-65
2022/10/08 08:09:58;;;;;;;15.17;9.60;;;16.60;65.80;;;;;;5002369;28;46409;-65
2022/10/08 08:12:24;;;;;;;18.20;9.00;;;16.60;65.50;;;;;;5002505;28;46428;-65
2022/10/08 08:14:49;;;;;;;21.60;9.20;;;16.60;65.90;;;;;;5002891;28;46330;-65
2022/10/08 08:17:15;;;;;;;20.93;10.07;;;16.60;65.80;;;;;;5001779;28;46017;-65
2022/10/08 08:19:40;;;;;;;12.50;9.13;;;16.70;65.80;;;;;;5003543;28;46925;-65
2022/10/08 08:22:06;;;;;;;15.60;10.13;;;16.70;65.60;;;;;;5002172;28;46591;-65
2022/10/08 08:24:32;;;;;;;20.90;10.73;;;16.80;65.30;;;;;;5002524;28;46426;-66
2022/10/08 08:26:57;;;;;;;14.90;10.10;;;16.90;64.90;;;;;;5005792;28;45894;-66
2022/10/08 08:29:23;;;;;;;17.07;10.20;;;17.00;64.70;;;;;;5010061;28;47146;-66
2022/10/08 08:31:49;;;;;;;23.57;9.87;;;17.10;64.40;;;;;;5003303;28;46462;-65
2022/10/08 08:34:17;;;;;;;15.07;8.63;;;17.20;64.10;;;;;;4999944;28;46445;-65
2022/10/08 08:36:45;;;;;;;13.63;9.20;;;17.40;63.80;;;;;;5002146;28;46632;-66
2022/10/08 08:39:17;;;;;;;17.80;9.90;;;17.50;63.20;;;;;;5002962;28;46417;-65
2022/10/08 08:42:29;;;;;;;10.47;8.70;;;17.70;62.90;;;;;;5000716;28;46687;-66
2022/10/08 08:45:29;;;;;;;15.63;9.80;;;17.70;62.80;;;;;;5001171;28;46533;-66
2022/10/08 08:48:20;;;;;;;13.03;9.23;;;17.80;62.70;;;;;;5001875;28;46461;-65
2022/10/08 08:50:49;;;;;;;16.20;8.63;;;17.80;62.70;;;;;;5000320;28;46214;-66
2022/10/08 08:53:16;;;;;;;11.87;8.93;;;17.80;63.20;;;;;;5002368;28;45921;-66
2022/10/08 08:55:49;;;;;;;13.60;9.60;;;17.70;63.40;;;;;;5004019;28;46418;-66
2022/10/08 08:58:39;;;;;;;14.17;9.47;;;17.80;63.60;;;;;;5001637;28;46114;-65
2022/10/08 09:01:07;;;;;;;17.03;9.60;;;17.80;63.50;;;;;;5000860;28;47163;-65
2022/10/08 09:03:48;;;;;;;18.70;8.53;;;17.80;63.40;;;;;;4997688;28;46410;-64
2022/10/08 09:06:17;;;;;;;14.93;8.53;;;17.80;63.50;;;;;;4998945;28;45819;-65
2022/10/08 09:08:57;;;;;;;13.20;9.80;;;17.70;63.80;;;;;;5003063;28;46484;-66
2022/10/08 09:11:24;;;;;;;14.70;8.27;;;17.70;63.70;;;;;;5001090;28;46794;-66
2022/10/08 09:13:54;;;;;;;17.20;8.47;;;17.80;63.70;;;;;;4998821;28;46369;-66
2022/10/08 09:16:20;;;;;;;19.60;8.13;;;17.80;63.50;;;;;;5001922;28;46491;-65
2022/10/08 09:18:48;;;;;;;21.37;8.80;;;17.90;63.50;;;;;;5001297;28;46616;-65
2022/10/08 09:21:14;;;;;;;11.37;8.60;;;17.90;63.10;;;;;;5001918;28;46351;-66
2022/10/08 09:23:40;;;;;;;17.53;8.80;;;17.80;63.30;;;;;;4997155;28;46403;-65
2022/10/08 09:26:28;;;;;;;14.27;8.40;;;17.90;63.30;;;;;;5000476;28;46430;-65
2022/10/08 09:28:56;;;;;;;23.53;14.17;;;17.90;62.90;;;;;;5000705;28;46423;-65
2022/10/08 09:31:45;;;;;;;16.00;8.60;;;17.90;62.70;;;;;;4999517;28;46426;-64
2022/10/08 09:34:16;;;;;;;18.00;8.60;;;17.80;62.60;;;;;;4998883;28;46396;-64
2022/10/08 09:36:51;;;;;;;18.60;8.37;;;17.80;62.90;;;;;;5002177;28;46362;-65
2022/10/08 09:39:21;;;;;;;15.30;8.33;;;17.90;62.80;;;;;;5000085;28;46626;-65
2022/10/08 09:42:06;;;;;;;12.37;7.77;;;17.90;62.40;;;;;;5001399;28;46733;-64
2022/10/08 09:45:02;;;;;;;14.33;7.60;;;17.80;62.50;;;;;;5000062;28;45795;-64
2022/10/08 09:47:29;;;;;;;14.40;8.03;;;17.80;62.50;;;;;;5000827;28;46307;-64
2022/10/08 09:50:01;;;;;;;16.20;7.70;;;17.80;62.70;;;;;;4999611;28;45897;-64
2022/10/08 09:52:27;;;;;;;19.63;7.73;;;17.70;62.50;;;;;;5000671;28;46040;-64
2022/10/08 09:54:57;;;;;;;15.60;8.83;;;17.70;62.60;;;;;;4995119;28;46297;-66
2022/10/08 09:57:23;;;;;;;12.60;7.70;;;17.60;62.40;;;;;;5001262;28;45764;-65
2022/10/08 09:59:56;;;;;;;14.80;7.40;;;17.70;62.50;;;;;;4999990;28;46307;-65
2022/10/08 10:02:32;;;;;;;14.03;7.30;;;17.70;62.20;;;;;;4998511;28;47244;-66
2022/10/08 10:04:59;;;;;;;15.67;7.40;;;17.80;62.00;;;;;;4999214;28;46376;-66
2022/10/08 10:07:39;;;;;;;15.20;6.60;;;17.80;62.00;;;;;;4997985;28;45883;-66
2022/10/08 10:10:17;;;;;;;12.00;7.63;;;17.80;61.40;;;;;;4998311;28;46533;-66
2022/10/08 10:12:47;;;;;;;14.43;7.47;;;17.80;61.10;;;;;;4995571;28;47239;-66
2022/10/08 10:15:37;;;;;;;19.50;8.57;;;17.90;61.10;;;;;;5000026;28;46569;-66
2022/10/08 10:18:12;;;;;;;18.23;6.70;;;18.20;60.20;;;;;;5001946;28;45808;-65
2022/10/08 10:20:47;;;;;;;17.70;7.57;;;18.20;59.90;;;;;;4997898;28;46331;-65
2022/10/08 10:23:25;;;;;;;19.37;8.03;;;18.20;59.40;;;;;;4999239;28;46507;-65
2022/10/08 10:26:04;;;;;;;20.07;7.30;;;18.20;59.20;;;;;;4995592;28;46627;-64
2022/10/08 10:29:04;;;;;;;15.93;8.10;;;18.20;59.20;;;;;;4999771;28;46469;-65
2022/10/08 10:31:35;;;;;;;22.43;7.53;;;18.30;59.30;;;;;;4998017;28;46274;-66
2022/10/08 10:34:17;;;;;;;14.57;7.43;;;18.30;59.30;;;;;;4998323;28;48093;-65
2022/10/08 10:36:50;;;;;;;12.20;6.73;;;18.40;59.40;;;;;;5001538;28;45829;-65
2022/10/08 10:39:37;;;;;;;12.53;7.93;;;18.40;59.40;;;;;;4997902;28;46338;-64
2022/10/08 10:42:21;;;;;;;17.10;8.93;;;18.40;59.40;;;;;;5000912;28;46975;-65
2022/10/08 10:44:59;;;;;;;17.97;7.93;;;18.20;59.70;;;;;;4998305;28;46603;-65
2022/10/08 10:47:30;;;;;;;15.67;7.40;;;18.00;59.00;;;;;;4999313;28;46407;-65
2022/10/08 10:49:57;;;;;;;18.73;8.03;;;17.90;58.90;;;;;;4998042;28;46241;-65
2022/10/08 10:52:50;;;;;;;18.90;9.07;;;17.90;58.90;;;;;;4999119;28;46453;-66
2022/10/08 10:55:25;;;;;;;17.57;8.27;;;17.80;58.80;;;;;;4999298;28;47974;-66
2022/10/08 10:58:10;;;;;;;13.23;8.10;;;17.80;58.80;;;;;;5001322;28;46389;-67
2022/10/08 11:00:51;;;;;;;15.47;7.87;;;17.90;58.90;;;;;;5001863;28;46367;-65
2022/10/08 11:03:29;;;;;;;13.20;7.70;;;17.90;58.90;;;;;;5001119;28;46525;-65
2022/10/08 11:06:18;;;;;;;15.17;7.30;;;17.80;58.80;;;;;;5004362;28;46531;-66
2022/10/08 11:09:10;;;;;;;17.03;8.60;;;17.90;58.90;;;;;;4997861;28;46437;-64
2022/10/08 11:11:45;;;;;;;17.57;7.10;;;17.90;59.00;;;;;;4998429;28;46456;-66
2022/10/08 11:14:53;;;;;;;15.77;9.10;;;17.90;58.60;;;;;;4999964;28;46531;-66
2022/10/08 11:17:36;;;;;;;26.97;9.03;;;17.70;58.80;;;;;;4978050;28;47159;-65
2022/10/08 11:20:17;;;;;;;17.43;8.50;;;17.60;58.70;;;;;;4994106;28;46452;-66
2022/10/08 11:22:47;;;;;;;23.53;8.27;;;17.50;58.60;;;;;;4999010;28;46378;-66
2022/10/08 11:25:37;;;;;;;20.57;8.40;;;17.40;58.50;;;;;;4997695;28;46844;-66
2022/10/08 11:28:31;;;;;;;15.30;9.17;;;17.40;58.50;;;;;;4997737;28;46383;-67
2022/10/08 11:31:22;;;;;;;13.97;9.13;;;17.50;58.60;;;;;;4997075;28;46457;-65
2022/10/08 11:33:49;;;;;;;27.37;9.77;;;17.70;58.80;;;;;;5000004;28;46352;-65
2022/10/08 11:36:23;;;;;;;16.13;9.80;;;17.80;58.80;;;;;;4999074;28;46532;-67
2022/10/08 11:39:04;;;;;;;21.47;8.87;;;17.80;58.10;;;;;;5002240;28;47149;-67
2022/10/08 11:42:18;;;;;;;19.83;7.90;;;17.80;58.20;;;;;;5001027;28;46815;-65
2022/10/08 11:44:44;;;;;;;22.60;9.03;;;17.70;57.70;;;;;;4999796;28;46378;-65
2022/10/08 11:47:34;;;;;;;15.60;7.90;;;17.60;58.30;;;;;;5003658;28;46640;-66
2022/10/08 11:50:01;;;;;;;19.80;8.57;;;17.70;58.00;;;;;;4998106;28;46585;-65
2022/10/08 11:52:31;;;;;;;14.33;9.03;;;17.70;57.90;;;;;;5001026;28;46596;-64
2022/10/08 11:55:00;;;;;;;23.83;10.50;;;17.70;57.90;;;;;;4999628;28;46506;-65
2022/10/08 11:57:34;;;;;;;23.83;10.13;;;17.90;57.50;;;;;;5001770;28;46779;-66
2022/10/08 12:00:27;;;;;;;15.27;10.70;;;18.00;57.20;;;;;;4999858;28;46997;-65
2022/10/08 12:02:54;;;;;;;32.67;15.17;;;18.20;57.00;;;;;;5003194;28;46452;-65
2022/10/08 12:05:22;;;;;;;20.27;11.37;;;18.10;57.20;;;;;;5000963;28;46548;-66
2022/10/08 12:07:54;;;;;;;26.30;11.10;;;18.10;57.20;;;;;;5004070;28;46434;-66
2022/10/08 12:10:25;;;;;;;20.43;11.73;;;18.10;56.90;;;;;;4996879;28;46564;-65
2022/10/08 12:12:51;;;;;;;16.50;11.07;;;18.10;57.10;;;;;;4999950;28;46266;-65
2022/10/08 12:15:23;;;;;;;22.53;11.57;;;17.80;56.90;;;;;;5000425;28;46499;-66
2022/10/08 12:18:00;;;;;;;18.33;10.90;;;17.60;57.90;;;;;;5003776;28;46648;-67
2022/10/08 12:20:31;;;;;;;22.90;11.07;;;17.60;58.30;;;;;;4997183;28;47354;-66
2022/10/08 12:23:20;;;;;;;23.67;12.93;;;17.70;58.30;;;;;;5018224;28;46425;-67
2022/10/08 12:25:47;;;;;;;18.33;11.23;;;17.80;58.20;;;;;;4997229;28;46461;-67
2022/10/08 12:28:19;;;;;;;32.73;17.20;;;17.80;58.20;;;;;;5001014;28;46614;-67
2022/10/08 12:30:54;;;;;;;20.93;11.60;;;17.80;58.00;;;;;;4998622;28;46957;-65
2022/10/08 12:33:20;;;;;;;15.03;9.43;;;17.80;57.90;;;;;;5000989;28;46309;-67
2022/10/08 12:35:58;;;;;;;21.13;11.10;;;17.70;58.30;;;;;;5002268;28;46310;-66
2022/10/08 12:38:51;;;;;;;24.83;15.50;;;17.60;58.70;;;;;;5003604;28;46476;-64
2022/10/08 12:41:33;;;;;;;26.43;12.60;;;17.70;58.70;;;;;;4996562;28;46616;-67
2022/10/08 12:44:10;;;;;;;19.27;11.93;;;17.70;58.80;;;;;;5001677;28;46370;-66
2022/10/08 12:46:44;;;;;;;28.27;11.73;;;17.60;58.70;;;;;;4999236;28;46444;-65
2022/10/08 12:49:16;;;;;;;18.80;10.43;;;17.60;58.70;;;;;;4998331;28;46311;-67
2022/10/08 12:51:53;;;;;;;26.47;12.50;;;17.50;58.60;;;;;;5000494;28;47233;-66