Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:46:34;;;;;;;313.67;58.73;;;9.80;99.90;;;;;;4931444;29;20613;-78
2021/12/15 01:20:23;;;;;;;295.70;61.00;;;9.80;99.90;;;;;;4884418;29;20474;-79
2021/12/15 01:23:01;;;;;;;218.17;57.77;;;9.90;99.90;;;;;;4910901;29;20499;-78
2021/12/15 01:25:35;;;;;;;230.57;61.07;;;9.80;99.90;;;;;;4920448;29;20456;-78
2021/12/15 01:28:05;;;;;;;322.60;69.00;;;9.90;99.90;;;;;;4921574;29;20456;-79
2021/12/15 01:30:36;;;;;;;341.87;76.57;;;9.90;99.90;;;;;;4974025;28;20438;-78
2021/12/15 01:33:05;;;;;;;294.47;67.87;;;9.90;99.90;;;;;;4978008;28;20529;-78
2021/12/15 01:35:39;;;;;;;272.80;66.77;;;9.80;99.90;;;;;;4971659;28;20457;-79
2021/12/15 01:38:10;;;;;;;331.80;68.43;;;9.90;99.90;;;;;;5058051;28;20447;-79
2021/12/15 01:40:45;;;;;;;320.83;66.93;;;9.90;99.90;;;;;;5057665;28;20458;-78
2021/12/15 01:43:26;;;;;;;244.30;60.90;;;9.90;99.90;;;;;;5044113;28;20458;-78
2021/12/15 01:48:57;;;;;;;292.10;66.20;;;9.90;99.90;;;;;;5056500;28;20446;-78
2021/12/15 01:51:29;;;;;;;298.33;75.30;;;10.00;99.90;;;;;;5057328;28;20814;-78
2021/12/15 01:53:58;;;;;;;360.93;78.60;;;9.90;99.90;;;;;;5053170;28;20515;-78
2021/12/15 01:56:26;;;;;;;337.60;71.50;;;9.90;99.90;;;;;;5039569;28;20485;-78
2021/12/15 01:59:13;;;;;;;235.43;63.43;;;9.90;99.90;;;;;;5057754;28;20426;-78
2021/12/15 02:09:34;;;;;;;249.23;62.80;;;10.00;99.90;;;;;;4946826;28;20497;-78
2021/12/15 02:12:11;;;;;;;249.90;68.00;;;10.00;99.90;;;;;;4976794;28;20457;-78
2021/12/15 02:27:57;;;;;;;313.43;68.87;;;10.00;99.90;;;;;;4876463;29;20635;-78
2021/12/15 02:33:55;;;;;;;379.10;83.07;;;10.00;99.90;;;;;;4914636;29;21019;-78
2021/12/15 02:39:14;;;;;;;249.87;74.57;;;10.00;99.90;;;;;;4899191;29;20972;-78
2021/12/15 02:41:45;;;;;;;304.10;74.93;;;10.00;99.90;;;;;;4901676;28;20553;-78
2021/12/15 02:44:17;;;;;;;236.57;68.10;;;10.10;99.90;;;;;;4975775;28;20619;-78
2021/12/15 02:46:46;;;;;;;311.37;72.33;;;10.00;99.90;;;;;;4988051;28;20557;-78
2021/12/15 02:49:18;;;;;;;379.03;78.07;;;10.10;99.90;;;;;;5036386;28;20477;-78
2021/12/15 02:51:54;;;;;;;326.70;72.23;;;10.10;99.90;;;;;;5018304;28;20447;-78
2021/12/15 03:03:21;;;;;;;369.07;85.23;;;10.20;99.90;;;;;;4925716;28;20508;-78
2021/12/15 03:05:57;;;;;;;269.03;79.13;;;10.20;99.90;;;;;;4948276;28;20555;-78
2021/12/15 03:08:45;;;;;;;291.37;78.27;;;10.10;99.90;;;;;;4958765;28;20452;-77
2021/12/15 03:16:46;;;;;;;365.80;80.47;;;10.10;99.90;;;;;;4993834;28;20490;-78
2021/12/15 03:19:16;;;;;;;304.23;76.73;;;10.20;99.90;;;;;;5032439;28;20802;-78
2021/12/15 03:21:44;;;;;;;246.57;69.03;;;10.10;99.90;;;;;;5053997;28;20474;-78
2021/12/15 03:24:18;;;;;;;383.37;85.97;;;10.20;99.90;;;;;;5037383;28;20442;-78
2021/12/15 03:26:56;;;;;;;334.60;84.27;;;10.10;99.90;;;;;;5037644;28;20469;-78
2021/12/15 03:35:16;;;;;;;216.03;72.60;;;10.20;99.90;;;;;;5055539;28;20932;-78
2021/12/15 03:37:49;;;;;;;326.73;85.53;;;10.20;99.90;;;;;;5039493;28;20485;-78
2021/12/15 03:40:20;;;;;;;261.73;75.83;;;10.20;99.90;;;;;;5053139;28;20560;-78
2021/12/15 03:42:52;;;;;;;313.23;75.83;;;10.30;99.90;;;;;;5053280;28;20621;-77
2021/12/15 03:45:25;;;;;;;289.23;79.03;;;10.20;99.90;;;;;;5051217;28;20492;-78
2021/12/15 03:47:57;;;;;;;316.47;76.53;;;10.20;99.90;;;;;;5052954;28;20470;-77
2021/12/15 03:50:28;;;;;;;373.40;86.53;;;10.30;99.90;;;;;;5053072;28;20454;-78
2021/12/15 03:52:57;;;;;;;316.00;81.23;;;10.20;99.90;;;;;;5036939;28;20455;-77
2021/12/15 03:55:30;;;;;;;305.80;90.03;;;10.30;99.90;;;;;;5036253;28;20449;-78
2021/12/15 03:58:01;;;;;;;308.63;79.17;;;10.30;99.90;;;;;;5057951;28;21026;-78
2021/12/15 04:00:29;;;;;;;264.53;69.13;;;10.30;99.90;;;;;;5060797;28;20467;-78
2021/12/15 04:03:00;;;;;;;323.23;74.93;;;10.30;99.90;;;;;;5039669;28;20481;-78
2021/12/15 04:05:30;;;;;;;362.90;81.17;;;10.30;99.90;;;;;;5036018;28;20457;-79
2021/12/15 04:08:00;;;;;;;261.77;64.10;;;10.30;99.90;;;;;;5037016;28;20481;-79
2021/12/15 04:10:28;;;;;;;248.47;70.03;;;10.30;99.90;;;;;;5053109;28;20549;-78
2021/12/15 04:12:58;;;;;;;353.50;78.67;;;10.30;99.90;;;;;;5054454;28;20491;-78
2021/12/15 04:15:40;;;;;;;295.33;71.33;;;10.30;99.90;;;;;;5054450;28;20520;-77
2021/12/15 04:18:08;;;;;;;291.03;67.93;;;10.30;99.90;;;;;;5054417;28;20445;-79
2021/12/15 04:20:40;;;;;;;264.10;67.53;;;10.40;99.90;;;;;;5036372;28;20477;-79
2021/12/15 04:23:10;;;;;;;231.60;66.83;;;10.30;99.90;;;;;;5041162;28;20533;-79
2021/12/15 04:25:41;;;;;;;253.53;73.27;;;10.30;99.90;;;;;;5039919;28;20453;-79
2021/12/15 04:28:12;;;;;;;269.37;66.57;;;10.30;99.90;;;;;;5056495;28;20425;-78
2021/12/15 04:30:48;;;;;;;165.30;58.37;;;10.40;99.90;;;;;;5045167;28;20508;-78
2021/12/15 04:33:21;;;;;;;247.37;63.73;;;10.30;99.90;;;;;;5054831;28;20449;-78
2021/12/15 04:35:53;;;;;;;337.77;74.23;;;10.40;99.90;;;;;;5054743;28;20450;-79
2021/12/15 04:38:24;;;;;;;230.83;56.40;;;10.30;99.90;;;;;;5055238;28;20418;-78
2021/12/15 04:40:52;;;;;;;267.03;61.73;;;10.40;99.90;;;;;;5053186;28;20465;-77
2021/12/15 04:43:21;;;;;;;303.73;64.50;;;10.40;99.90;;;;;;5053586;28;20521;-78
2021/12/15 04:45:49;;;;;;;322.27;71.40;;;10.40;99.90;;;;;;5053521;28;20811;-78
2021/12/15 04:48:17;;;;;;;287.03;65.00;;;10.40;99.90;;;;;;5053047;28;20978;-77
2021/12/15 04:50:46;;;;;;;217.07;53.90;;;10.30;99.90;;;;;;5053133;28;20492;-78
2021/12/15 04:53:18;;;;;;;259.07;61.53;;;10.40;99.90;;;;;;5045950;28;20446;-78
2021/12/15 04:55:46;;;;;;;275.43;56.27;;;10.30;99.90;;;;;;5054254;28;20826;-78
2021/12/15 04:58:15;;;;;;;161.17;55.00;;;10.40;99.90;;;;;;5051007;28;20445;-78
2021/12/15 05:00:50;;;;;;;245.60;62.37;;;10.40;99.90;;;;;;5052450;28;20866;-78
2021/12/15 05:03:18;;;;;;;283.63;57.77;;;10.40;99.90;;;;;;5054216;28;20433;-78
2021/12/15 05:05:46;;;;;;;202.20;51.97;;;10.40;99.90;;;;;;5052814;28;20485;-78
2021/12/15 05:08:15;;;;;;;246.33;58.57;;;10.40;99.90;;;;;;5054444;28;20422;-78
2021/12/15 05:10:44;;;;;;;226.50;61.07;;;10.40;99.90;;;;;;5052547;28;20960;-77
2021/12/15 05:13:13;;;;;;;160.73;50.03;;;10.40;99.90;;;;;;5052741;28;20446;-78
2021/12/15 05:15:42;;;;;;;278.20;60.13;;;10.40;99.90;;;;;;5052084;28;20459;-78
2021/12/15 05:18:12;;;;;;;219.23;57.93;;;10.40;99.90;;;;;;5053635;28;20450;-79
2021/12/15 05:20:46;;;;;;;237.40;57.10;;;10.30;99.90;;;;;;5035747;28;20446;-78
2021/12/15 05:23:16;;;;;;;229.30;50.63;;;10.50;99.90;;;;;;5037170;28;20829;-77
2021/12/15 05:25:46;;;;;;;291.43;60.80;;;10.40;99.90;;;;;;5057107;28;20450;-78
2021/12/15 05:28:14;;;;;;;254.47;58.73;;;10.40;99.90;;;;;;5039706;28;20853;-78
2021/12/15 05:30:44;;;;;;;197.07;51.70;;;10.40;99.90;;;;;;5039239;28;20545;-77
2021/12/15 05:33:12;;;;;;;294.97;66.70;;;10.40;99.90;;;;;;5057991;28;20442;-77
2021/12/15 05:35:41;;;;;;;196.33;53.77;;;10.40;99.90;;;;;;5056689;28;20525;-78
2021/12/15 05:38:09;;;;;;;149.43;56.67;;;10.40;99.90;;;;;;5057593;28;20840;-78
2021/12/15 05:40:39;;;;;;;188.20;48.17;;;10.40;99.90;;;;;;5038979;28;20449;-78
2021/12/15 05:43:08;;;;;;;216.57;62.40;;;10.40;99.90;;;;;;5038715;28;20505;-77
2021/12/15 05:45:39;;;;;;;246.07;61.17;;;10.40;99.90;;;;;;5057165;28;20802;-78
2021/12/15 05:48:10;;;;;;;322.30;57.27;;;10.40;99.90;;;;;;5057115;28;20446;-78
2021/12/15 05:50:39;;;;;;;318.63;64.93;;;10.40;99.90;;;;;;5056129;28;20967;-78
2021/12/15 05:53:10;;;;;;;322.10;58.23;;;10.40;99.90;;;;;;5057801;28;20509;-78
2021/12/15 05:55:42;;;;;;;190.23;59.63;;;10.40;99.90;;;;;;5055558;28;20515;-78
2021/12/15 05:58:32;;;;;;;219.47;51.30;;;10.40;99.90;;;;;;5056812;28;20440;-78
2021/12/15 06:05:50;;;;;;;273.17;71.70;;;10.40;99.90;;;;;;4964601;28;20517;-78
2021/12/15 06:18:06;;;;;;;;;;;;;;;;;;;;;
2021/12/15 06:36:34;;;;;;;;;;;;;;;;;;;;;
2021/12/15 06:59:21;;;;;;;202.10;63.87;;;10.40;99.90;;;;;;4954749;29;20594;-77
2021/12/15 07:01:50;;;;;;;298.20;64.80;;;10.40;99.90;;;;;;5002978;28;20474;-78
2021/12/15 07:04:19;;;;;;;324.67;70.27;;;10.40;99.90;;;;;;5036539;28;20945;-78
2021/12/15 07:06:50;;;;;;;335.73;77.00;;;10.40;99.90;;;;;;5035159;28;20485;-78
2021/12/15 07:09:19;;;;;;;212.53;70.47;;;10.40;99.90;;;;;;5034348;28;20470;-78
2021/12/15 07:11:49;;;;;;;186.47;58.53;;;10.40;99.90;;;;;;5034311;28;20466;-77
2021/12/15 07:14:18;;;;;;;284.73;73.83;;;10.40;99.90;;;;;;5033905;28;20545;-77
2021/12/15 07:16:50;;;;;;;260.70;73.07;;;10.40;99.90;;;;;;5034663;28;20478;-78
2021/12/15 07:19:21;;;;;;;395.83;78.23;;;10.40;99.90;;;;;;5036555;28;20458;-77
2021/12/15 07:22:07;;;;;;;266.27;66.13;;;10.40;99.90;;;;;;5035490;28;20977;-77
2021/12/15 07:24:38;;;;;;;229.93;59.93;;;10.40;99.90;;;;;;5037526;28;20438;-77
2021/12/15 07:27:07;;;;;;;324.80;77.37;;;10.40;99.90;;;;;;5034727;28;20525;-77
2021/12/15 07:29:36;;;;;;;366.37;84.80;;;10.40;99.90;;;;;;5035799;28;20558;-77
2021/12/15 07:32:05;;;;;;;268.03;77.50;;;10.40;99.90;;;;;;5035584;28;20450;-77
2021/12/15 07:34:34;;;;;;;333.90;77.37;;;10.40;99.90;;;;;;5037071;28;20907;-77
2021/12/15 07:37:04;;;;;;;353.17;89.83;;;10.40;99.90;;;;;;5035221;28;20494;-77
2021/12/15 07:39:32;;;;;;;309.97;79.50;;;10.40;99.90;;;;;;5036995;28;20467;-78
2021/12/15 07:42:11;;;;;;;287.03;69.97;;;10.40;99.90;;;;;;5035519;28;20830;-78
2021/12/15 07:44:46;;;;;;;264.87;74.83;;;10.40;99.90;;;;;;5036315;28;20437;-77
2021/12/15 07:47:14;;;;;;;267.87;70.33;;;10.40;99.90;;;;;;5034984;28;20467;-78
2021/12/15 07:50:07;;;;;;;394.50;75.57;;;10.40;99.90;;;;;;5019582;28;20485;-78
2021/12/15 07:53:08;;;;;;;230.40;73.63;;;10.40;99.90;;;;;;5035298;28;20470;-78
2021/12/15 07:55:55;;;;;;;290.13;69.83;;;10.40;99.90;;;;;;5035537;28;20427;-78
2021/12/15 07:58:45;;;;;;;327.97;89.17;;;10.40;99.90;;;;;;5035490;28;20455;-77
2021/12/15 08:01:41;;;;;;;333.00;73.93;;;10.40;99.90;;;;;;5034699;28;20439;-78
2021/12/15 08:04:11;;;;;;;347.07;75.67;;;10.40;99.90;;;;;;5018738;28;20490;-78
2021/12/15 08:06:39;;;;;;;378.63;90.10;;;10.40;99.90;;;;;;5018324;28;20569;-78
2021/12/15 08:09:23;;;;;;;206.63;65.73;;;10.40;99.90;;;;;;5036238;28;20439;-77
2021/12/15 08:11:52;;;;;;;328.13;84.33;;;10.40;99.90;;;;;;5017464;28;20961;-77
2021/12/15 08:14:22;;;;;;;411.07;88.37;;;10.40;99.90;;;;;;5033865;28;20850;-78
2021/12/15 08:16:52;;;;;;;286.03;77.83;;;10.40;99.90;;;;;;5034816;28;20482;-78
2021/12/15 08:19:20;;;;;;;275.53;75.67;;;10.40;99.90;;;;;;5036081;28;20447;-78
2021/12/15 08:21:52;;;;;;;241.63;77.53;;;10.40;99.90;;;;;;5036326;28;20549;-78
2021/12/15 08:24:25;;;;;;;444.10;98.37;;;10.40;99.90;;;;;;5020451;28;20454;-78
2021/12/15 08:26:53;;;;;;;361.50;82.70;;;10.40;99.90;;;;;;5020113;28;20553;-78
2021/12/15 08:29:22;;;;;;;421.63;87.10;;;10.40;99.90;;;;;;5037677;28;20446;-78
2021/12/15 08:31:50;;;;;;;273.57;72.77;;;10.40;99.90;;;;;;5018007;28;20517;-78
2021/12/15 08:34:18;;;;;;;341.20;91.13;;;10.40;99.90;;;;;;5034092;28;20503;-78
2021/12/15 08:36:49;;;;;;;321.33;88.97;;;10.40;99.90;;;;;;5035244;28;20874;-78
2021/12/15 08:39:20;;;;;;;369.70;83.43;;;10.40;99.90;;;;;;5036459;28;20459;-77
2021/12/15 08:41:50;;;;;;;300.83;81.03;;;10.40;99.90;;;;;;5033548;28;20605;-77
2021/12/15 08:44:18;;;;;;;291.67;81.20;;;10.40;99.90;;;;;;5037169;28;20467;-78
2021/12/15 08:46:49;;;;;;;334.00;79.17;;;10.40;99.90;;;;;;5036232;28;20509;-78
2021/12/15 08:49:21;;;;;;;463.37;91.80;;;10.40;99.90;;;;;;5035209;28;20953;-78
2021/12/15 08:51:49;;;;;;;274.50;72.17;;;10.50;99.90;;;;;;5019022;28;20501;-78
2021/12/15 08:54:21;;;;;;;291.93;73.93;;;10.50;99.90;;;;;;5036070;28;20864;-77
2021/12/15 08:56:52;;;;;;;227.33;77.83;;;10.50;99.90;;;;;;5034363;28;21050;-77
2021/12/15 08:59:21;;;;;;;274.90;87.97;;;10.50;99.90;;;;;;5037652;28;20470;-78
2021/12/15 09:01:51;;;;;;;380.00;87.30;;;10.50;99.90;;;;;;5040843;28;20447;-77
2021/12/15 09:04:22;;;;;;;475.27;92.23;;;10.50;99.90;;;;;;5023096;28;21022;-77
2021/12/15 09:06:51;;;;;;;284.87;91.47;;;10.50;99.90;;;;;;5040723;28;20479;-78
2021/12/15 09:09:21;;;;;;;324.80;72.67;;;10.50;99.90;;;;;;5040987;28;20447;-77
2021/12/15 09:11:53;;;;;;;424.93;89.37;;;10.50;99.90;;;;;;5040081;28;20893;-77
2021/12/15 09:14:21;;;;;;;250.73;70.47;;;10.50;99.90;;;;;;5040812;28;20443;-77
2021/12/15 09:16:53;;;;;;;361.87;90.33;;;10.50;99.90;;;;;;5041857;28;20466;-77
2021/12/15 09:19:23;;;;;;;290.27;73.93;;;10.50;99.90;;;;;;5041304;28;20537;-78
2021/12/15 09:21:52;;;;;;;370.63;93.10;;;10.50;99.90;;;;;;5040114;28;20447;-77
2021/12/15 09:24:21;;;;;;;441.43;88.30;;;10.50;99.90;;;;;;5041430;28;20481;-78
2021/12/15 09:26:51;;;;;;;250.10;74.60;;;10.50;99.90;;;;;;5038592;28;20517;-77
2021/12/15 09:29:19;;;;;;;336.77;80.93;;;10.50;99.90;;;;;;5022854;28;20509;-78
2021/12/15 09:31:48;;;;;;;384.27;87.70;;;10.50;99.90;;;;;;5038873;28;20453;-77
2021/12/15 09:34:18;;;;;;;282.57;83.63;;;10.50;99.90;;;;;;5038541;28;20442;-77
2021/12/15 09:36:49;;;;;;;406.13;86.70;;;10.50;99.90;;;;;;5038465;28;20450;-77
2021/12/15 09:39:20;;;;;;;232.03;89.53;;;10.50;99.90;;;;;;5040541;28;20447;-78
2021/12/15 09:41:53;;;;;;;254.80;87.23;;;10.50;99.90;;;;;;5040878;28;20505;-78
2021/12/15 09:44:24;;;;;;;400.87;92.60;;;10.60;99.90;;;;;;5039526;28;20562;-78
2021/12/15 09:47:12;;;;;;;370.73;89.80;;;10.50;99.90;;;;;;5037014;28;20495;-77
2021/12/15 10:03:46;;;;;;;505.83;111.93;;;10.60;99.90;;;;;;5022097;28;20474;-78
2021/12/15 10:06:30;;;;;;;421.57;86.97;;;10.60;99.90;;;;;;5024028;28;20478;-79
2021/12/15 10:11:54;;;;;;;267.80;83.67;;;10.60;99.90;;;;;;5003507;28;20546;-79
2021/12/15 10:17:41;;;;;;;492.30;95.90;;;10.60;99.90;;;;;;5038358;28;20471;-78
2021/12/15 10:20:15;;;;;;;470.13;97.03;;;10.60;99.90;;;;;;5037215;28;20489;-78
2021/12/15 10:22:47;;;;;;;399.10;79.73;;;10.60;99.90;;;;;;5038940;28;20493;-78
2021/12/15 10:25:20;;;;;;;380.27;90.87;;;10.60;99.90;;;;;;5020366;28;20467;-78
2021/12/15 10:27:51;;;;;;;350.57;73.73;;;10.60;99.90;;;;;;5037603;28;20474;-78
2021/12/15 10:30:26;;;;;;;286.03;83.17;;;10.60;99.90;;;;;;5036668;28;20438;-78
2021/12/15 10:32:59;;;;;;;416.37;80.60;;;10.70;99.90;;;;;;5038290;28;20882;-78
2021/12/15 10:35:31;;;;;;;417.47;98.87;;;10.70;99.90;;;;;;5038593;28;20431;-78
2021/12/15 10:38:18;;;;;;;287.93;84.23;;;10.70;99.90;;;;;;5019881;28;20481;-77
2021/12/15 10:40:49;;;;;;;460.97;96.40;;;10.70;99.90;;;;;;5018864;28;20802;-77
2021/12/15 10:43:19;;;;;;;446.47;92.20;;;10.70;99.90;;;;;;5036417;28;20482;-78
2021/12/15 10:45:52;;;;;;;389.67;83.03;;;10.70;99.90;;;;;;5018613;28;20545;-78
2021/12/15 10:48:34;;;;;;;323.07;74.80;;;10.80;99.90;;;;;;5037355;28;20423;-78
2021/12/15 10:51:17;;;;;;;376.63;105.10;;;10.80;99.90;;;;;;5036539;28;20451;-77
2021/12/15 10:53:47;;;;;;;369.10;97.13;;;10.80;99.90;;;;;;5018839;28;20550;-78
2021/12/15 10:56:20;;;;;;;468.00;91.13;;;10.80;99.90;;;;;;5037171;28;20463;-77
2021/12/15 10:58:51;;;;;;;406.60;82.43;;;10.80;99.90;;;;;;5037016;28;20443;-78
2021/12/15 11:01:45;;;;;;;429.67;89.83;;;10.80;99.90;;;;;;5036212;28;20443;-78
2021/12/15 11:04:35;;;;;;;525.67;110.30;;;10.80;99.90;;;;;;5037895;28;20459;-78
2021/12/15 11:07:30;;;;;;;472.77;86.43;;;10.80;99.90;;;;;;5037211;28;20474;-79
2021/12/15 11:10:02;;;;;;;400.27;85.70;;;10.80;99.90;;;;;;5042427;28;20793;-78
2021/12/15 11:12:42;;;;;;;442.10;89.23;;;10.80;99.90;;;;;;5040640;28;20450;-78
2021/12/15 11:15:15;;;;;;;449.47;98.00;;;10.90;99.90;;;;;;5026892;28;20530;-78
2021/12/15 11:17:46;;;;;;;569.53;90.83;;;10.90;99.90;;;;;;5027491;28;20503;-78
2021/12/15 11:20:18;;;;;;;414.63;102.63;;;10.90;99.90;;;;;;5028443;28;20537;-78
2021/12/15 11:22:50;;;;;;;387.90;82.00;;;10.90;99.90;;;;;;5045544;28;20454;-79
2021/12/15 11:25:23;;;;;;;277.97;70.03;;;10.90;99.90;;;;;;5044248;28;20497;-79
2021/12/15 11:27:54;;;;;;;342.67;83.17;;;10.90;99.90;;;;;;5045978;28;20471;-78
2021/12/15 11:30:29;;;;;;;351.53;81.23;;;11.00;99.90;;;;;;5045965;28;20435;-79
2021/12/15 11:33:01;;;;;;;388.60;92.43;;;10.90;99.90;;;;;;5026404;28;20490;-78
2021/12/15 11:35:32;;;;;;;488.77;96.07;;;11.00;99.90;;;;;;5043358;28;20534;-79
2021/12/15 11:38:05;;;;;;;323.77;84.27;;;11.00;99.90;;;;;;5030164;28;20571;-78
2021/12/15 11:40:41;;;;;;;481.40;102.30;;;10.90;99.90;;;;;;5044651;28;20443;-78
2021/12/15 11:43:10;;;;;;;490.67;97.83;;;11.00;99.90;;;;;;5044070;28;20538;-79
2021/12/15 11:45:43;;;;;;;338.33;79.83;;;11.00;99.90;;;;;;5048334;28;20477;-80
2021/12/15 11:48:22;;;;;;;260.27;77.77;;;11.00;99.90;;;;;;5051946;28;20418;-79
2021/12/15 11:50:56;;;;;;;431.30;91.67;;;11.00;99.90;;;;;;5032560;28;20446;-79
2021/12/15 11:53:32;;;;;;;382.53;87.60;;;11.00;99.90;;;;;;5047871;28;20876;-78
2021/12/15 11:56:19;;;;;;;391.27;109.43;;;11.00;99.90;;;;;;5044157;28;20470;-79
2021/12/15 11:58:48;;;;;;;368.87;90.50;;;11.00;99.90;;;;;;5030658;28;20439;-79
2021/12/15 12:01:43;;;;;;;274.57;74.03;;;11.00;99.90;;;;;;5047827;28;20461;-78
2021/12/15 12:04:20;;;;;;;434.37;97.70;;;11.00;99.90;;;;;;5046772;28;20463;-79
2021/12/15 12:06:51;;;;;;;390.03;97.87;;;11.00;99.90;;;;;;5030997;28;20537;-79
2021/12/15 12:09:21;;;;;;;261.53;77.97;;;11.00;99.90;;;;;;5046754;28;20511;-79
2021/12/15 12:11:53;;;;;;;386.17;104.20;;;11.00;99.90;;;;;;5045816;28;20470;-78
2021/12/15 12:14:41;;;;;;;370.47;75.13;;;11.00;99.90;;;;;;5047699;28;20511;-78
2021/12/15 12:17:13;;;;;;;317.60;79.90;;;11.00;99.90;;;;;;5044952;28;20498;-78
2021/12/15 12:19:50;;;;;;;494.47;96.50;;;11.00;99.90;;;;;;5046422;28;20450;-78
2021/12/15 12:22:21;;;;;;;403.40;106.73;;;11.00;99.90;;;;;;5044486;28;20929;-79
2021/12/15 12:24:54;;;;;;;469.33;112.03;;;11.00;99.90;;;;;;5044105;28;20482;-78
2021/12/15 12:27:26;;;;;;;324.87;82.93;;;11.00;99.90;;;;;;5042321;28;20849;-78
2021/12/15 12:29:57;;;;;;;406.70;106.67;;;11.00;99.90;;;;;;5042576;28;20879;-78
2021/12/15 12:32:25;;;;;;;314.07;95.57;;;11.10;99.90;;;;;;5044123;28;20427;-79
2021/12/15 12:34:55;;;;;;;304.67;83.77;;;11.10;99.90;;;;;;5046558;28;21036;-79
2021/12/15 12:37:24;;;;;;;292.67;105.37;;;11.10;99.90;;;;;;5048273;28;20467;-79
2021/12/15 12:39:58;;;;;;;515.00;100.60;;;11.10;99.90;;;;;;5038857;28;20508;-76
2021/12/15 12:42:36;;;;;;;417.60;91.73;;;11.10;99.90;;;;;;5035740;28;20449;-77
2021/12/15 12:45:16;;;;;;;508.57;100.00;;;11.10;99.90;;;;;;5035680;28;20813;-76
2021/12/15 12:48:01;;;;;;;565.20;103.37;;;11.10;99.90;;;;;;5019093;28;20471;-76
2021/12/15 12:50:53;;;;;;;440.77;79.90;;;11.10;99.90;;;;;;5037402;28;20423;-76
2021/12/15 12:59:37;;;;;;;495.67;106.20;;;11.10;99.90;;;;;;5036736;28;20447;-76
2021/12/15 13:02:27;;;;;;;504.37;81.73;;;11.20;99.90;;;;;;5018866;28;20514;-76
2021/12/15 13:04:58;;;;;;;388.70;98.63;;;11.20;99.90;;;;;;5036812;28;20459;-76
2021/12/15 13:07:49;;;;;;;373.87;102.90;;;11.20;99.90;;;;;;5035140;28;20478;-76
2021/12/15 13:10:20;;;;;;;476.27;88.27;;;11.20;99.90;;;;;;5037194;28;20423;-76
2021/12/15 13:12:49;;;;;;;448.57;105.17;;;11.20;99.90;;;;;;5019736;28;21044;-77
2021/12/15 13:15:20;;;;;;;372.60;108.43;;;11.20;99.90;;;;;;5036824;28;20438;-77
2021/12/15 13:17:59;;;;;;;452.63;105.77;;;11.20;99.90;;;;;;5035158;28;20473;-76
2021/12/15 13:20:30;;;;;;;399.30;111.23;;;11.20;99.90;;;;;;5036404;28;20434;-76
2021/12/15 13:23:09;;;;;;;460.33;128.07;;;11.20;99.90;;;;;;5035900;28;20529;-76
2021/12/15 13:28:44;;;;;;;318.53;89.30;;;11.20;99.90;;;;;;5034944;28;20458;-77
2021/12/15 13:31:18;;;;;;;439.23;119.13;;;11.20;99.90;;;;;;5035475;28;20789;-76
2021/12/15 13:33:50;;;;;;;392.90;98.53;;;11.20;99.90;;;;;;5036099;28;20426;-77
2021/12/15 13:36:21;;;;;;;407.50;99.10;;;11.20;99.90;;;;;;5036018;28;20554;-77
2021/12/15 13:38:53;;;;;;;446.87;133.90;;;11.20;99.90;;;;;;5034840;28;20478;-76
2021/12/15 13:41:38;;;;;;;570.50;123.00;;;11.20;99.90;;;;;;5036303;28;20432;-77
2021/12/15 13:44:24;;;;;;;330.57;69.93;;;11.20;99.90;;;;;;5017626;28;20453;-76
2021/12/15 13:46:55;;;;;;;469.10;137.10;;;11.20;99.90;;;;;;5017978;28;20526;-76
2021/12/15 13:49:33;;;;;;;417.87;125.20;;;11.20;99.90;;;;;;5037017;28;20445;-77
2021/12/15 13:52:17;;;;;;;482.67;101.50;;;11.20;99.90;;;;;;5018955;28;20533;-76
2021/12/15 13:55:22;;;;;;;503.67;131.40;;;11.20;99.90;;;;;;5036259;28;20419;-76
2021/12/15 13:58:14;;;;;;;363.80;77.97;;;11.20;99.90;;;;;;5034375;28;20475;-76
2021/12/15 14:01:01;;;;;;;420.60;84.83;;;11.20;99.90;;;;;;5034418;28;20868;-76
2021/12/15 14:03:39;;;;;;;471.77;101.80;;;11.20;99.90;;;;;;5035898;28;20419;-77
2021/12/15 14:06:11;;;;;;;415.30;100.37;;;11.20;99.90;;;;;;5035592;28;20482;-77
2021/12/15 14:08:42;;;;;;;505.20;88.57;;;11.20;99.90;;;;;;5036069;28;20493;-76
2021/12/15 14:11:19;;;;;;;398.90;107.83;;;11.20;99.90;;;;;;5035649;28;20418;-76
2021/12/15 14:14:00;;;;;;;417.50;100.77;;;11.10;99.90;;;;;;5034246;28;20451;-77
2021/12/15 14:16:48;;;;;;;366.50;86.00;;;11.10;99.90;;;;;;5035641;28;20450;-76
2021/12/15 14:19:27;;;;;;;427.60;86.97;;;11.10;99.90;;;;;;5035190;28;20424;-76
2021/12/15 14:22:04;;;;;;;406.33;108.00;;;11.10;99.90;;;;;;5035515;28;20436;-76
2021/12/15 14:24:33;;;;;;;540.13;108.30;;;11.10;99.90;;;;;;5035070;28;20470;-76
2021/12/15 14:27:03;;;;;;;308.20;78.47;;;11.10;99.90;;;;;;5033714;28;20853;-76
2021/12/15 14:29:32;;;;;;;443.73;107.13;;;11.10;99.90;;;;;;5033832;28;20836;-76
2021/12/15 14:32:03;;;;;;;411.87;100.80;;;11.10;99.90;;;;;;5017869;28;20450;-76
2021/12/15 14:34:34;;;;;;;627.93;140.60;;;11.10;99.90;;;;;;5034081;28;20485;-77
2021/12/15 14:37:05;;;;;;;247.27;60.33;;;11.10;99.90;;;;;;5033587;28;20866;-76
2021/12/15 14:39:36;;;;;;;368.40;67.90;;;11.00;99.90;;;;;;5035084;28;20446;-76
2021/12/15 14:42:12;;;;;;;422.93;84.87;;;11.00;99.90;;;;;;5033804;28;20857;-76
2021/12/15 14:44:42;;;;;;;365.50;72.20;;;11.00;99.90;;;;;;5017059;28;20447;-76
2021/12/15 14:47:12;;;;;;;396.43;61.87;;;11.00;99.90;;;;;;5016827;28;20483;-76
2021/12/15 14:49:42;;;;;;;591.37;84.37;;;11.00;99.90;;;;;;5034683;28;20920;-77
2021/12/15 14:52:14;;;;;;;465.90;84.97;;;10.90;99.90;;;;;;5016951;28;20476;-76
2021/12/15 14:54:43;;;;;;;319.63;59.40;;;10.90;99.90;;;;;;5034180;28;20447;-77
2021/12/15 14:57:15;;;;;;;462.07;96.97;;;10.90;99.90;;;;;;5032216;28;20489;-76
2021/12/15 14:59:46;;;;;;;540.77;89.00;;;10.90;99.90;;;;;;5035080;28;20451;-77
2021/12/15 15:02:17;;;;;;;496.73;89.57;;;10.80;99.90;;;;;;5034348;28;20431;-77
2021/12/15 15:04:50;;;;;;;263.73;63.97;;;10.80;99.90;;;;;;5034675;28;20944;-76
2021/12/15 15:07:22;;;;;;;483.33;75.60;;;10.80;99.90;;;;;;5034120;28;20489;-77
2021/12/15 15:09:52;;;;;;;426.87;70.87;;;10.80;99.90;;;;;;5033084;28;20466;-77
2021/12/15 15:12:24;;;;;;;383.97;85.43;;;10.80;99.90;;;;;;5032997;28;20450;-76
2021/12/15 15:14:56;;;;;;;339.73;65.37;;;10.80;99.90;;;;;;5032959;28;20470;-76
2021/12/15 15:17:30;;;;;;;425.43;73.87;;;10.70;99.90;;;;;;5032772;28;20605;-76
2021/12/15 15:20:10;;;;;;;195.37;68.00;;;10.70;99.90;;;;;;5032907;28;20534;-76
2021/12/15 15:22:39;;;;;;;351.53;77.10;;;10.80;99.90;;;;;;5032897;28;20451;-77
2021/12/15 15:25:14;;;;;;;402.67;76.23;;;10.70;99.90;;;;;;5032806;28;20489;-77
2021/12/15 15:27:47;;;;;;;373.53;76.30;;;10.70;99.90;;;;;;5034003;28;20483;-77
2021/12/15 15:30:20;;;;;;;328.50;68.07;;;10.70;99.90;;;;;;5032635;28;20534;-77
2021/12/15 15:32:50;;;;;;;295.90;54.57;;;10.70;99.90;;;;;;5032593;28;21028;-76
2021/12/15 15:35:22;;;;;;;340.20;50.67;;;10.70;99.90;;;;;;5032581;28;20443;-77
2021/12/15 15:37:52;;;;;;;383.10;79.40;;;10.70;99.90;;;;;;5034117;28;20976;-76
2021/12/15 15:40:28;;;;;;;270.50;57.43;;;10.70;99.90;;;;;;5033783;28;20465;-77
2021/12/15 15:43:01;;;;;;;394.60;66.53;;;10.60;99.90;;;;;;5032435;28;20523;-76
2021/12/15 15:45:34;;;;;;;343.27;62.73;;;10.60;99.90;;;;;;5015954;28;20518;-77
2021/12/15 15:48:05;;;;;;;552.13;79.37;;;10.60;99.90;;;;;;5032327;28;20469;-77
2021/12/15 15:50:36;;;;;;;219.90;46.43;;;10.60;99.90;;;;;;5032319;28;20961;-77
2021/12/15 15:53:07;;;;;;;409.63;59.50;;;10.50;99.90;;;;;;5032307;28;20443;-76
2021/12/15 15:55:38;;;;;;;278.77;62.03;;;10.50;99.90;;;;;;5033516;28;20477;-77
2021/12/15 15:58:10;;;;;;;124.43;41.10;;;10.50;99.90;;;;;;5015876;28;20443;-76
2021/12/15 16:00:42;;;;;;;134.60;40.57;;;10.50;99.90;;;;;;5032221;28;20440;-76
2021/12/15 16:03:16;;;;;;;303.93;72.80;;;10.50;99.90;;;;;;5015763;28;20914;-77
2021/12/15 16:05:45;;;;;;;236.10;46.07;;;10.40;99.90;;;;;;5032007;28;20551;-77
2021/12/15 16:08:16;;;;;;;318.00;58.33;;;10.40;99.90;;;;;;5033823;28;20466;-76
2021/12/15 16:10:45;;;;;;;376.10;65.37;;;10.40;99.90;;;;;;5015612;28;20446;-77
2021/12/15 16:13:18;;;;;;;221.37;57.17;;;10.30;99.90;;;;;;5033195;28;20525;-76
2021/12/15 16:15:54;;;;;;;357.53;62.40;;;10.40;99.90;;;;;;5033538;28;20518;-77