Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:34;;;;;;;;;;;;;;;3.41;59.62;100231.13;4984472;28;19925;-68
2023/02/07 00:03:00;;;;;;;;;;;;;;;3.39;60.00;100240.66;4983967;28;19922;-69
2023/02/07 00:05:25;;;;;;;;;;;;;;;3.39;59.56;100243.22;4969013;28;19925;-69
2023/02/07 00:07:50;;;;;;;;;;;;;;;3.39;59.92;100248.41;4985314;28;20625;-69
2023/02/07 00:10:15;;;;;;;;;;;;;;;3.36;59.57;100241.56;5001480;28;19952;-69
2023/02/07 00:12:41;;;;;;;;;;;;;;;3.36;59.88;100241.56;5001868;28;19921;-70
2023/02/07 00:15:06;;;;;;;;;;;;;;;3.35;59.68;100260.53;4984660;28;19940;-70
2023/02/07 00:17:32;;;;;;;;;;;;;;;3.35;59.40;100254.50;4972929;28;19922;-70
2023/02/07 00:19:57;;;;;;;;;;;;;;;3.35;59.87;100257.06;4972886;28;19976;-68
2023/02/07 00:22:22;;;;;;;;;;;;;;;3.34;59.79;100257.97;4987242;28;19918;-70
2023/02/07 00:24:48;;;;;;;;;;;;;;;3.34;59.85;100261.41;4974351;28;19917;-69
2023/02/07 00:27:13;;;;;;;;;;;;;;;3.35;59.58;100259.66;4985095;28;19918;-70
2023/02/07 00:29:38;;;;;;;;;;;;;;;3.35;59.68;100262.25;4972923;28;20439;-69
2023/02/07 00:32:04;;;;;;;;;;;;;;;3.35;60.09;100264.81;4987893;28;19918;-69
2023/02/07 00:34:30;;;;;;;;;;;;;;;3.33;59.70;100264.84;4972100;28;19924;-69
2023/02/07 00:36:55;;;;;;;;;;;;;;;3.33;60.15;100275.19;4977195;28;20373;-68
2023/02/07 00:39:21;;;;;;;;;;;;;;;3.34;59.71;100270.88;4985844;28;19921;-70
2023/02/07 00:41:46;;;;;;;;;;;;;;;3.34;60.04;100269.16;4974121;28;19917;-68
2023/02/07 00:44:12;;;;;;;;;;;;;;;3.34;60.28;100274.31;4986182;28;19922;-69
2023/02/07 00:46:37;;;;;;;;;;;;;;;3.35;60.01;100277.72;4972436;28;19918;-68
2023/02/07 00:49:03;;;;;;;;;;;;;;;3.35;60.24;100280.31;4972286;28;20400;-70
2023/02/07 00:51:28;;;;;;;;;;;;;;;3.36;60.23;100282.03;4972228;28;20399;-68
2023/02/07 00:53:54;;;;;;;;;;;;;;;3.36;60.37;100287.19;4986619;28;20009;-69
2023/02/07 00:56:19;;;;;;;;;;;;;;;3.36;59.96;100282.03;4986623;28;20381;-68
2023/02/07 00:58:45;;;;;;;;;;;;;;;3.36;59.88;100284.59;4973364;28;19918;-68
2023/02/07 01:01:10;;;;;;;;;;;;;;;3.36;60.11;100289.75;4985714;28;19922;-68
2023/02/07 01:03:35;;;;;;;;;;;;;;;3.34;60.38;100279.47;4986932;28;19968;-68
2023/02/07 01:06:01;;;;;;;;;;;;;;;3.34;60.21;100279.47;4972349;28;20013;-68
2023/02/07 01:08:26;;;;;;;;;;;;;;;3.33;60.03;100284.66;4985364;28;19953;-70
2023/02/07 01:10:51;;;;;;;;;;;;;;;3.32;60.05;100282.97;4985732;28;20392;-70
2023/02/07 01:13:17;;;;;;;;;;;;;;;3.30;60.14;100279.56;4986703;28;19939;-69
2023/02/07 01:15:44;;;;;;;;;;;;;;;3.31;59.94;100273.53;4987331;28;19918;-70
2023/02/07 01:18:09;;;;;;;;;;;;;;;3.30;59.85;100269.25;4971379;28;19917;-69
2023/02/07 01:20:34;;;;;;;;;;;;;;;3.29;60.00;100273.56;4985998;28;19918;-69
2023/02/07 01:23:00;;;;;;;;;;;;;;;3.28;60.02;100269.28;4971978;28;19943;-68
2023/02/07 01:25:25;;;;;;;;;;;;;;;3.28;60.05;100264.13;4971003;28;20525;-70
2023/02/07 01:27:50;;;;;;;;;;;;;;;3.27;59.71;100270.16;4968529;28;20006;-68
2023/02/07 01:30:16;;;;;;;;;;;;;;;3.26;59.79;100274.47;4986840;28;19925;-70
2023/02/07 01:32:41;;;;;;;;;;;;;;;3.26;59.86;100278.78;4971443;28;19933;-70
2023/02/07 01:35:07;;;;;;;;;;;;;;;3.25;60.01;100269.34;4985060;28;19925;-70
2023/02/07 01:37:32;;;;;;;;;;;;;;;3.25;59.99;100270.19;4971881;28;19918;-70
2023/02/07 01:39:57;;;;;;;;;;;;;;;3.25;60.31;100269.34;4971895;28;19918;-70
2023/02/07 01:42:24;;;;;;;;;;;;;;;3.25;60.14;100274.50;4985244;28;20304;-70
2023/02/07 01:44:49;;;;;;;;;;;;;;;3.24;60.17;100271.09;4987293;28;19918;-69
2023/02/07 01:47:16;;;;;;;;;;;;;;;3.24;60.41;100277.97;4985291;28;19924;-70
2023/02/07 01:49:41;;;;;;;;;;;;;;;3.23;60.03;100278.84;4985785;28;19980;-70
2023/02/07 01:52:10;;;;;;;;;;;;;;;3.22;60.14;100270.25;4986814;28;19960;-71
2023/02/07 01:54:36;;;;;;;;;;;;;;;3.23;60.08;100278.84;4970051;28;19928;-69
2023/02/07 01:57:05;;;;;;;;;;;;;;;3.24;60.38;100277.97;4985564;28;20016;-70
2023/02/07 01:59:30;;;;;;;;;;;;;;;3.24;60.36;100275.38;4986975;28;20139;-69
2023/02/07 02:01:55;;;;;;;;;;;;;;;3.25;60.30;100271.91;4985402;28;20487;-69
2023/02/07 02:04:21;;;;;;;;;;;;;;;3.25;60.29;100277.09;4971860;28;20012;-69
2023/02/07 02:06:46;;;;;;;;;;;;;;;3.25;60.13;100282.25;4971298;28;20379;-69
2023/02/07 02:09:12;;;;;;;;;;;;;;;3.25;60.16;100279.66;4968880;28;20320;-69
2023/02/07 02:11:56;;;;;;;;;;;;;;;3.25;60.25;100277.94;4971236;28;19917;-69
2023/02/07 02:14:40;;;;;;;;;;;;;;;3.27;60.38;100288.22;5003432;28;19921;-71
2023/02/07 02:17:24;;;;;;;;;;;;;;;3.28;60.64;100294.25;4986449;28;19925;-69
2023/02/07 02:19:49;;;;;;;;;;;;;;;3.28;60.47;100291.66;4986981;28;19973;-69
2023/02/07 02:22:22;;;;;;;;;;;;;;;3.29;60.55;100296.78;5003458;28;20367;-70
2023/02/07 02:25:06;;;;;;;;;;;;;;;3.31;60.69;100296.75;4972511;28;19917;-70
2023/02/07 02:27:41;;;;;;;;;;;;;;;3.32;60.70;100290.69;4986408;28;19928;-70
2023/02/07 02:30:18;;;;;;;;;;;;;;;3.32;60.82;100291.56;5003782;28;19926;-70
2023/02/07 02:32:49;;;;;;;;;;;;;;;3.34;61.09;100291.53;5003450;28;19925;-70
2023/02/07 02:35:24;;;;;;;;;;;;;;;3.34;61.11;100297.53;4986095;28;19917;-70
2023/02/07 02:37:59;;;;;;;;;;;;;;;3.35;60.98;100295.78;4972343;28;20402;-69
2023/02/07 02:40:27;;;;;;;;;;;;;;;3.36;60.94;100303.50;5003354;28;19918;-70
2023/02/07 02:43:03;;;;;;;;;;;;;;;3.37;61.20;100301.81;4984530;28;19930;-70
2023/02/07 02:45:30;;;;;;;;;;;;;;;3.38;60.92;100296.56;4984131;28;20015;-70
2023/02/07 02:47:56;;;;;;;;;;;;;;;3.39;61.36;100292.28;4985326;28;19921;-69
2023/02/07 02:50:22;;;;;;;;;;;;;;;3.40;61.08;100297.41;4985324;28;19922;-69
2023/02/07 02:52:48;;;;;;;;;;;;;;;3.41;61.14;100298.25;4983909;28;20010;-70
2023/02/07 02:55:13;;;;;;;;;;;;;;;3.42;61.28;100302.53;4970183;28;20047;-70
2023/02/07 02:57:39;;;;;;;;;;;;;;;3.44;61.31;100298.19;4985309;28;19995;-70
2023/02/07 03:00:16;;;;;;;;;;;;;;;3.44;61.40;100291.28;4985350;28;19918;-69
2023/02/07 03:02:55;;;;;;;;;;;;;;;3.47;61.72;100297.28;5002530;28;19918;-68
2023/02/07 03:05:20;;;;;;;;;;;;;;;3.48;61.51;100296.38;4985932;28;19932;-68
2023/02/07 03:07:48;;;;;;;;;;;;;;;3.49;61.58;100290.34;4985426;28;19918;-68
2023/02/07 03:10:17;;;;;;;;;;;;;;;3.51;61.51;100306.63;4985513;28;20316;-69
2023/02/07 03:12:46;;;;;;;;;;;;;;;3.50;61.41;100308.38;4984867;28;19921;-70
2023/02/07 03:15:32;;;;;;;;;;;;;;;3.52;61.60;100308.34;4967532;28;19986;-69
2023/02/07 03:18:04;;;;;;;;;;;;;;;3.51;61.37;100306.63;4987832;28;19921;-69
2023/02/07 03:20:30;;;;;;;;;;;;;;;3.52;61.41;100313.50;4971729;28;19924;-69
2023/02/07 03:22:56;;;;;;;;;;;;;;;3.52;61.53;100316.94;4968397;28;20015;-68
2023/02/07 03:25:21;;;;;;;;;;;;;;;3.52;61.58;100318.69;4969805;28;19957;-68
2023/02/07 03:27:47;;;;;;;;;;;;;;;3.51;61.48;100322.13;4969777;28;20023;-70
2023/02/07 03:30:13;;;;;;;;;;;;;;;3.51;61.57;100315.25;4983509;28;20356;-70
2023/02/07 03:32:40;;;;;;;;;;;;;;;3.52;61.54;100329.00;4969910;28;19925;-68
2023/02/07 03:35:09;;;;;;;;;;;;;;;3.51;61.56;100325.59;4969789;28;19918;-69
2023/02/07 03:37:35;;;;;;;;;;;;;;;3.52;61.45;100329.00;4967814;28;20336;-70
2023/02/07 03:40:01;;;;;;;;;;;;;;;3.51;61.42;100327.28;4984072;28;20012;-69
2023/02/07 03:42:29;;;;;;;;;;;;;;;3.51;61.60;100335.03;4971140;28;20358;-69
2023/02/07 03:44:54;;;;;;;;;;;;;;;3.51;61.62;100332.47;4967394;28;19925;-69
2023/02/07 03:47:20;;;;;;;;;;;;;;;3.50;61.63;100323.03;4984074;28;19928;-69
2023/02/07 03:49:45;;;;;;;;;;;;;;;3.49;61.64;100324.75;4969836;28;19924;-69
2023/02/07 03:52:10;;;;;;;;;;;;;;;3.50;61.64;100325.63;4968885;28;19929;-69
2023/02/07 03:54:36;;;;;;;;;;;;;;;3.49;61.65;100329.91;4967709;28;20000;-69
2023/02/07 03:57:01;;;;;;;;;;;;;;;3.50;61.64;100325.63;4969600;28;20009;-68
2023/02/07 03:59:26;;;;;;;;;;;;;;;3.50;61.71;100328.19;4982976;28;19932;-69
2023/02/07 04:01:52;;;;;;;;;;;;;;;3.49;61.54;100324.75;4985104;28;19925;-69
2023/02/07 04:04:17;;;;;;;;;;;;;;;3.50;61.75;100330.78;4983674;28;19918;-69
2023/02/07 04:06:42;;;;;;;;;;;;;;;3.50;61.61;100330.78;4969383;28;19921;-68
2023/02/07 04:09:07;;;;;;;;;;;;;;;3.51;61.61;100324.72;4969153;28;19983;-69
2023/02/07 04:11:33;;;;;;;;;;;;;;;3.50;61.82;100331.63;4972355;28;20511;-69
2023/02/07 04:13:58;;;;;;;;;;;;;;;3.51;61.49;100332.47;4984585;28;20316;-69
2023/02/07 04:16:23;;;;;;;;;;;;;;;3.51;61.54;100337.63;4985456;28;20419;-71
2023/02/07 04:18:49;;;;;;;;;;;;;;;3.51;61.83;100333.31;5000591;28;20304;-69
2023/02/07 04:21:14;;;;;;;;;;;;;;;3.52;61.65;100336.75;4984488;28;20392;-69
2023/02/07 04:23:39;;;;;;;;;;;;;;;3.52;61.48;100337.59;4984042;28;19918;-69
2023/02/07 04:26:05;;;;;;;;;;;;;;;3.53;61.78;100344.47;4969388;28;19918;-68
2023/02/07 04:28:30;;;;;;;;;;;;;;;3.52;61.64;100349.66;4968932;28;20399;-69
2023/02/07 04:30:55;;;;;;;;;;;;;;;3.51;61.79;100346.25;4982930;28;19917;-68
2023/02/07 04:33:21;;;;;;;;;;;;;;;3.51;61.97;100345.38;4983713;28;20388;-69
2023/02/07 04:35:54;;;;;;;;;;;;;;;3.51;61.59;100347.94;4970258;28;19925;-70
2023/02/07 04:38:19;;;;;;;;;;;;;;;3.50;61.80;100348.84;4968262;28;19972;-69
2023/02/07 04:40:44;;;;;;;;;;;;;;;3.50;61.41;100354.03;4969195;28;19922;-69
2023/02/07 04:43:10;;;;;;;;;;;;;;;3.50;61.59;100349.69;4982493;28;19925;-68
2023/02/07 04:45:35;;;;;;;;;;;;;;;3.50;61.44;100354.84;4984254;28;19922;-70
2023/02/07 04:48:00;;;;;;;;;;;;;;;3.49;61.67;100358.31;4968534;28;19922;-69
2023/02/07 04:50:25;;;;;;;;;;;;;;;3.49;61.55;100362.63;4982602;28;19918;-70
2023/02/07 04:52:51;;;;;;;;;;;;;;;3.50;61.66;100354.84;4984256;28;20359;-69
2023/02/07 04:55:16;;;;;;;;;;;;;;;3.51;61.48;100358.28;4967179;28;20360;-69
2023/02/07 04:57:41;;;;;;;;;;;;;;;3.64;67.63;100359.72;4969024;28;20413;-69
2023/02/07 05:00:08;;;;;;;;;;;;;;;3.87;72.36;100360.94;4969511;28;19968;-69
2023/02/07 05:02:33;;;;;;;;;;;;;;;3.95;69.77;100359.91;4970149;28;19922;-70
2023/02/07 05:04:58;;;;;;;;;;;;;;;4.22;73.53;100359.25;5004629;28;19968;-69
2023/02/07 05:07:23;;;;;;;;;;;;;;;4.18;69.15;100355.06;4986844;28;19928;-71
2023/02/07 05:09:49;;;;;;;;;;;;;;;4.13;67.24;100362.94;5003286;28;19976;-70
2023/02/07 05:12:14;;;;;;;;;;;;;;;4.32;73.94;100364.19;5004882;28;19917;-70
2023/02/07 05:14:39;;;;;;;;;;;;;;;4.47;74.12;100364.69;4986622;28;19918;-70
2023/02/07 05:17:05;;;;;;;;;;;;;;;4.85;77.42;100363.69;5006538;28;19924;-68
2023/02/07 05:19:32;;;;;;;;;;;;;;;5.06;77.62;100366.56;4974304;28;20455;-68
2023/02/07 05:21:58;;;;;;;;;;;;;;;4.93;72.11;100366.06;4986189;28;19924;-68
2023/02/07 05:24:23;;;;;;;;;;;;;;;4.81;69.51;100364.66;4972163;28;20312;-70
2023/02/07 05:26:48;;;;;;;;;;;;;;;4.68;67.61;100371.03;4984624;28;19918;-71
2023/02/07 05:29:14;;;;;;;;;;;;;;;4.58;66.31;100372.19;4985975;28;19975;-71
2023/02/07 05:34:23;;;;;;;;;;;;;;;4.40;65.54;100382.09;4989450;28;19925;-68
2023/02/07 05:36:48;;;;;;;;;;;;;;;4.30;65.08;100385.78;4971924;28;19917;-69
2023/02/07 05:39:14;;;;;;;;;;;;;;;4.23;64.89;100382.50;4969534;28;20313;-72
2023/02/07 05:41:39;;;;;;;;;;;;;;;4.18;64.42;100393.84;4986344;28;19917;-70
2023/02/07 05:44:05;;;;;;;;;;;;;;;4.11;64.26;100390.53;4986541;28;20401;-71
2023/02/07 05:46:31;;;;;;;;;;;;;;;4.07;64.09;100392.34;5002398;28;20008;-68
2023/02/07 05:48:56;;;;;;;;;;;;;;;4.02;63.83;100395.91;4986663;28;20352;-68
2023/02/07 05:51:21;;;;;;;;;;;;;;;3.97;63.78;100391.72;5003535;28;20460;-68
2023/02/07 05:53:47;;;;;;;;;;;;;;;3.93;63.90;100391.81;4984438;28;19922;-68
2023/02/07 05:56:12;;;;;;;;;;;;;;;3.89;63.93;100393.63;4986580;28;20347;-68
2023/02/07 05:58:37;;;;;;;;;;;;;;;3.89;63.67;100397.91;4969943;28;19944;-68
2023/02/07 06:01:03;;;;;;;;;;;;;;;3.88;63.66;100396.25;4985586;28;19921;-69
2023/02/07 06:03:28;;;;;;;;;;;;;;;3.87;63.67;100387.63;5004105;28;19926;-69
2023/02/07 06:05:53;;;;;;;;;;;;;;;3.87;63.54;100392.78;4969061;28;20363;-69
2023/02/07 06:08:19;;;;;;;;;;;;;;;3.88;63.33;100391.91;4971171;28;20361;-70
2023/02/07 06:10:46;;;;;;;;;;;;;;;3.88;63.06;100398.81;4985237;28;19921;-71
2023/02/07 06:13:13;;;;;;;;;;;;;;;3.99;62.54;100396.84;4972366;28;19996;-70
2023/02/07 06:15:38;;;;;;;;;;;;;;;4.16;62.54;100399.06;4970166;28;19918;-68
2023/02/07 06:18:03;;;;;;;;;;;;;;;4.31;62.16;100385.75;4970817;28;19960;-69
2023/02/07 06:20:29;;;;;;;;;;;;;;;4.48;61.68;100394.84;4984430;28;19917;-69
2023/02/07 06:22:54;;;;;;;;;;;;;;;4.55;62.23;100396.38;4971431;28;19929;-69
2023/02/07 06:25:20;;;;;;;;;;;;;;;4.63;62.08;100396.19;4970972;28;19921;-69
2023/02/07 06:27:45;;;;;;;;;;;;;;;4.95;61.35;100397.94;4970833;28;19925;-69
2023/02/07 06:30:11;;;;;;;;;;;;;;;5.20;61.05;100399.88;4981690;28;19921;-68
2023/02/07 06:32:36;;;;;;;;;;;;;;;5.48;60.48;100399.94;4961086;28;20368;-69
2023/02/07 06:35:01;;;;;;;;;;;;;;;5.46;60.74;100403.50;4977552;28;19918;-69
2023/02/07 06:37:27;;;;;;;;;;;;;;;5.67;59.95;100404.59;4994568;28;19964;-69
2023/02/07 06:39:52;;;;;;;;;;;;;;;5.91;59.72;100408.19;4994497;28;19918;-68
2023/02/07 06:42:17;;;;;;;;;;;;;;;6.37;58.52;100400.75;4977006;28;19918;-68
2023/02/07 06:44:43;;;;;;;;;;;;;;;7.40;65.31;100399.81;4969322;28;19921;-74
2023/02/07 06:47:08;;;;;;;;;;;;;;;8.17;60.83;100396.88;4975311;28;19928;-69
2023/02/07 06:49:33;;;;;;;;;;;;;;;8.53;58.76;100400.72;5003381;28;19921;-69
2023/02/07 06:51:58;;;;;;;;;;;;;;;9.56;61.15;100394.47;5012791;28;20289;-69
2023/02/07 06:54:24;;;;;;;;;;;;;;;10.48;56.53;100401.50;4975776;28;19922;-69
2023/02/07 06:56:49;;;;;;;;;;;;;;;11.59;53.47;100399.28;4960640;28;19921;-67
2023/02/07 06:59:14;;;;;;;;;;;;;;;12.88;55.01;100405.19;4976679;28;19913;-70
2023/02/07 07:01:40;;;;;;;;;;;;;;;13.96;48.02;100395.97;4976820;28;19922;-71
2023/02/07 07:04:06;;;;;;;;;;;;;;;14.89;43.36;100396.06;4976537;28;19914;-68
2023/02/07 07:06:31;;;;;;;;;;;;;;;15.74;43.21;100397.13;4961057;28;19922;-71
2023/02/07 07:08:56;;;;;;;;;;;;;;;16.47;42.71;100394.53;4994690;28;19918;-70
2023/02/07 07:11:22;;;;;;;;;;;;;;;17.28;41.81;100397.22;4994848;28;19932;-69
2023/02/07 07:13:47;;;;;;;;;;;;;;;16.60;43.11;100402.34;4998958;28;19921;-68
2023/02/07 07:16:13;;;;;;;;;;;;;;;16.60;42.76;100395.31;4994743;28;19971;-69
2023/02/07 07:18:38;;;;;;;;;;;;;;;17.35;40.81;100394.00;4994526;28;19967;-70
2023/02/07 07:21:04;;;;;;;;;;;;;;;17.66;40.33;100394.22;4987716;28;19922;-71
2023/02/07 07:23:29;;;;;;;;;;;;;;;16.81;41.81;100392.00;4975105;28;19922;-69
2023/02/07 07:25:54;;;;;;;;;;;;;;;17.37;40.93;100399.16;4974985;28;19933;-69
2023/02/07 07:28:20;;;;;;;;;;;;;;;17.64;40.79;100393.47;4957752;28;19918;-69
2023/02/07 07:30:45;;;;;;;;;;;;;;;17.98;40.55;100403.16;4985717;28;19926;-70
2023/02/07 07:33:10;;;;;;;;;;;;;;;18.20;40.18;100402.25;4977316;28;19921;-70
2023/02/07 07:35:36;;;;;;;;;;;;;;;18.31;40.43;100404.03;4994620;28;19921;-69
2023/02/07 07:38:01;;;;;;;;;;;;;;;18.47;40.38;100403.59;4994084;28;20012;-71
2023/02/07 07:40:26;;;;;;;;;;;;;;;18.34;40.24;100401.13;5011876;28;20012;-69
2023/02/07 07:42:52;;;;;;;;;;;;;;;18.35;40.18;100402.81;5012193;28;20064;-70
2023/02/07 07:45:18;;;;;;;;;;;;;;;18.97;48.07;100409.13;5011876;28;20727;-77
2023/02/07 07:47:44;;;;;;;;;;;;;;;19.39;45.86;100402.91;4962487;28;20427;-69
2023/02/07 07:50:09;;;;;;;;;;;;;;;19.27;43.52;100400.34;4992358;28;19925;-70
2023/02/07 07:52:34;;;;;;;;;;;;;;;19.24;42.03;100397.97;4974986;28;19918;-69
2023/02/07 07:55:00;;;;;;;;;;;;;;;19.09;41.59;100400.16;4974769;28;19973;-67
2023/02/07 07:57:27;;;;;;;;;;;;;;;18.69;41.57;100400.00;4974825;28;19945;-69
2023/02/07 07:59:52;;;;;;;;;;;;;;;18.63;41.85;100404.00;4959067;28;19956;-69
2023/02/07 08:02:18;;;;;;;;;;;;;;;18.34;41.99;100409.06;4991622;28;20362;-69
2023/02/07 08:04:43;;;;;;;;;;;;;;;18.19;41.75;100412.00;4991869;28;19914;-71
2023/02/07 08:07:08;;;;;;;;;;;;;;;17.62;42.62;100403.34;4975883;28;19918;-69
2023/02/07 08:09:34;;;;;;;;;;;;;;;17.09;42.95;100405.72;4995352;28;20009;-80
2023/02/07 08:11:59;;;;;;;;;;;;;;;17.61;42.97;100395.53;4975180;28;19918;-77
2023/02/07 08:14:24;;;;;;;;;;;;;;;17.98;42.64;100397.88;5003450;28;20008;-73
2023/02/07 08:16:50;;;;;;;;;;;;;;;18.39;41.64;100399.81;5004097;28;20396;-72
2023/02/07 08:19:15;;;;;;;;;;;;;;;18.20;42.19;100395.19;4982017;28;19921;-75
2023/02/07 08:21:40;;;;;;;;;;;;;;;18.46;41.52;100394.00;4984542;28;20467;-75
2023/02/07 08:24:06;;;;;;;;;;;;;;;18.66;41.06;100385.25;4983215;28;20429;-71
2023/02/07 08:26:31;;;;;;;;;;;;;;;18.73;40.15;100388.22;5000824;28;19960;-73
2023/02/07 08:28:56;;;;;;;;;;;;;;;19.03;40.90;100373.38;4984654;28;20488;-75
2023/02/07 08:31:22;;;;;;;;;;;;;;;19.10;40.14;100382.44;4982894;28;19918;-74
2023/02/07 08:33:47;;;;;;;;;;;;;;;19.34;38.77;100382.16;4984022;28;19960;-79
2023/02/07 08:36:13;;;;;;;;;;;;;;;19.45;38.21;100384.69;4986450;28;19925;-77
2023/02/07 08:38:38;;;;;;;;;;;;;;;19.22;38.32;100393.81;4986547;28;19921;-74
2023/02/07 08:41:03;;;;;;;;;;;;;;;19.72;39.75;100388.53;4988327;28;19980;-78
2023/02/07 08:43:29;;;;;;;;;;;;;;;20.11;38.86;100390.44;4987262;28;20437;-73
2023/02/07 08:45:54;;;;;;;;;;;;;;;20.34;37.94;100389.19;5004161;28;20448;-70
2023/02/07 08:48:20;;;;;;;;;;;;;;;20.52;36.74;100388.47;4988043;28;20404;-76
2023/02/07 08:50:45;;;;;;;;;;;;;;;20.71;36.10;100385.00;5004032;28;19918;-73
2023/02/07 08:53:10;;;;;;;;;;;;;;;20.91;37.20;100378.66;4976285;28;19922;-74
2023/02/07 08:55:36;;;;;;;;;;;;;;;20.89;37.33;100387.75;4987575;28;19926;-73
2023/02/07 08:58:01;;;;;;;;;;;;;;;20.28;37.09;100381.78;4988263;28;20320;-72
2023/02/07 09:00:26;;;;;;;;;;;;;;;20.02;35.99;100379.69;5005009;28;19924;-72
2023/02/07 09:02:52;;;;;;;;;;;;;;;19.91;35.96;100386.91;4987081;28;19918;-72
2023/02/07 09:05:17;;;;;;;;;;;;;;;19.98;35.51;100383.59;5003765;28;20012;-72
2023/02/07 09:07:42;;;;;;;;;;;;;;;20.03;35.87;100388.47;4988088;28;20454;-70
2023/02/07 09:10:09;;;;;;;;;;;;;;;19.70;36.70;100395.78;5004122;28;19928;-74
2023/02/07 09:12:34;;;;;;;;;;;;;;;19.12;37.01;100391.94;5003803;28;19918;-71
2023/02/07 09:15:00;;;;;;;;;;;;;;;18.78;37.08;100396.59;4987799;28;19924;-75
2023/02/07 09:17:25;;;;;;;;;;;;;;;18.04;40.25;100386.81;4985995;28;20441;-75
2023/02/07 09:19:50;;;;;;;;;;;;;;;17.67;40.00;100395.88;4986712;28;20037;-75
2023/02/07 09:22:16;;;;;;;;;;;;;;;17.51;39.49;100390.16;4973259;28;20315;-78
2023/02/07 09:24:41;;;;;;;;;;;;;;;17.20;43.67;100387.25;4979569;28;20406;-75
2023/02/07 09:27:06;;;;;;;;;;;;;;;16.60;44.10;100383.91;4986026;28;20460;-74
2023/02/07 09:29:32;;;;;;;;;;;;;;;17.69;40.89;100385.19;4985987;28;19918;-72
2023/02/07 09:31:57;;;;;;;;;;;;;;;17.55;39.35;100386.28;4973130;28;19922;-73
2023/02/07 09:34:22;;;;;;;;;;;;;;;17.41;39.51;100381.25;4985650;28;19921;-72
2023/02/07 09:36:49;;;;;;;;;;;;;;;16.85;40.50;100379.41;4978863;28;19978;-72
2023/02/07 09:39:14;;;;;;;;;;;;;;;16.38;38.95;100380.25;4972434;28;19925;-73
2023/02/07 09:41:42;;;;;;;;;;;;;;;15.96;38.67;100382.44;4985313;28;19918;-72
2023/02/07 09:44:19;;;;;;;;;;;;;;;15.91;41.11;100374.03;4986562;28;19917;-71
2023/02/07 09:46:50;;;;;;;;;;;;;;;15.24;40.84;100369.94;4993092;28;19975;-73
2023/02/07 09:49:16;;;;;;;;;;;;;;;14.98;38.73;100364.72;4998051;28;20285;-73
2023/02/07 09:51:41;;;;;;;;;;;;;;;14.54;37.94;100360.66;5015120;28;19932;-74
2023/02/07 09:54:11;;;;;;;;;;;;;;;14.35;37.26;100360.22;4980874;28;19917;-74
2023/02/07 09:56:36;;;;;;;;;;;;;;;14.02;36.36;100353.59;4981430;28;19994;-75
2023/02/07 09:59:02;;;;;;;;;;;;;;;13.70;35.83;100357.34;4981179;28;20369;-76
2023/02/07 10:01:29;;;;;;;;;;;;;;;13.66;53.12;100361.09;5016118;28;20308;-75
2023/02/07 10:03:58;;;;;;;;;;;;;;;13.68;47.54;100353.97;4995525;28;19917;-76
2023/02/07 10:06:25;;;;;;;;;;;;;;;13.49;43.05;100346.41;4996904;28;20372;-76
2023/02/07 10:08:53;;;;;;;;;;;;;;;13.29;41.11;100341.53;4997320;28;19965;-76
2023/02/07 10:11:24;;;;;;;;;;;;;;;13.00;39.31;100352.03;4997370;28;19972;-76
2023/02/07 10:14:02;;;;;;;;;;;;;;;12.74;42.79;100357.06;5015115;28;19968;-77
2023/02/07 10:16:39;;;;;;;;;;;;;;;12.61;40.58;100345.63;5015005;28;19960;-74
2023/02/07 10:19:10;;;;;;;;;;;;;;;12.59;40.82;100345.72;5014536;28;19918;-75
2023/02/07 10:21:35;;;;;;;;;;;;;;;12.36;38.48;100333.97;5014574;28;20373;-78
2023/02/07 10:24:08;;;;;;;;;;;;;;;12.31;37.15;100330.78;4996709;28;19928;-79
2023/02/07 10:26:37;;;;;;;;;;;;;;;12.38;35.74;100329.50;4981440;28;19917;-78
2023/02/07 10:29:13;;;;;;;;;;;;;;;12.34;34.93;100341.06;4981423;28;19917;-79
2023/02/07 10:31:39;;;;;;;;;;;;;;;12.45;34.41;100328.19;4997096;28;19918;-80
2023/02/07 10:34:20;;;;;;;;;;;;;;;12.78;33.13;100318.44;4980976;28;19918;-79
2023/02/07 10:36:46;;;;;;;;;;;;;;;13.17;31.99;100328.25;4996804;28;19917;-80
2023/02/07 10:39:32;;;;;;;;;;;;;;;13.31;30.73;100310.81;4980678;28;19961;-78
2023/02/07 10:41:58;;;;;;;;;;;;;;;13.34;31.06;100315.91;4995990;28;19918;-80
2023/02/07 10:44:23;;;;;;;;;;;;;;;13.34;30.12;100321.16;4980265;28;19988;-78
2023/02/07 10:47:10;;;;;;;;;;;;;;;13.55;29.48;100317.19;4978836;28;19918;-80
2023/02/07 10:49:36;;;;;;;;;;;;;;;14.05;28.73;100314.84;4995688;28;20289;-79
2023/02/07 10:52:13;;;;;;;;;;;;;;;14.44;27.61;100313.13;4996571;28;19929;-80
2023/02/07 10:55:08;;;;;;;;;;;;;;;14.44;26.88;100312.31;4979976;28;19960;-79
2023/02/07 10:57:33;;;;;;;;;;;;;;;14.37;26.72;100314.47;4899765;29;20017;-78
2023/02/07 11:00:00;;;;;;;;;;;;;;;14.62;26.51;100305.81;4899328;29;20009;-79
2023/02/07 11:02:26;;;;;;;;;;;;;;;14.79;26.08;100309.94;4900004;29;19919;-78
2023/02/07 11:04:51;;;;;;;;;;;;;;;14.88;25.81;100291.81;4899430;29;19983;-76
2023/02/07 11:07:16;;;;;;;;;;;;;;;15.16;25.71;100291.59;4883394;29;19923;-78
2023/02/07 11:09:41;;;;;;;;;;;;;;;15.28;25.13;100294.31;4899609;29;19918;-79
2023/02/07 11:12:12;;;;;;;;;;;;;;;15.04;25.17;100287.19;4899282;29;19919;-79
2023/02/07 11:14:37;;;;;;;;;;;;;;;14.98;25.01;100298.97;4883601;29;19919;-80
2023/02/07 11:17:02;;;;;;;;;;;;;;;14.93;24.85;100289.75;4883681;29;19926;-79
2023/02/07 11:19:28;;;;;;;;;;;;;;;14.74;24.62;100298.06;4898373;29;19942;-78
2023/02/07 11:22:15;;;;;;;;;;;;;;;14.55;24.72;100283.50;4876449;29;19919;-81
2023/02/07 11:24:41;;;;;;;;;;;;;;;14.34;24.70;100274.44;4899221;29;19920;-80
2023/02/07 11:27:06;;;;;;;;;;;;;;;14.32;24.45;100286.84;4886381;29;19920;-72
2023/02/07 11:29:36;;;;;;;;;;;;;;;14.06;24.63;100279.78;4904079;29;20309;-73
2023/02/07 11:32:01;;;;;;;;;;;;;;;14.04;38.79;100272.94;4880813;29;20431;-74
2023/02/07 11:34:27;;;;;;;;;;;;;;;13.97;33.80;100280.38;4939600;28;19922;-74
2023/02/07 11:36:52;;;;;;;;;;;;;;;13.88;31.73;100267.84;4984368;28;19922;-72
2023/02/07 11:39:18;;;;;;;;;;;;;;;13.60;30.82;100268.81;4984677;28;20293;-71
2023/02/07 11:41:51;;;;;;;;;;;;;;;13.42;30.03;100260.34;4983159;28;19918;-73
2023/02/07 11:44:17;;;;;;;;;;;;;;;13.50;31.19;100266.75;4983994;28;19917;-73
2023/02/07 11:46:42;;;;;;;;;;;;;;;13.37;30.00;100271.94;4985045;28;19925;-74
2023/02/07 11:49:26;;;;;;;;;;;;;;;13.08;29.34;100251.94;4967134;28;19918;-74
2023/02/07 11:51:52;;;;;;;;;;;;;;;12.80;29.29;100251.88;5001554;28;20377;-75
2023/02/07 11:54:17;;;;;;;;;;;;;;;12.62;28.46;100246.00;4975488;28;19918;-73
2023/02/07 11:56:43;;;;;;;;;;;;;;;12.56;28.46;100242.91;4984977;28;19976;-75
2023/02/07 11:59:14;;;;;;;;;;;;;;;12.54;28.26;100247.38;4983535;28;20017;-74
2023/02/07 12:01:40;;;;;;;;;;;;;;;12.46;28.58;100240.84;4969549;28;19964;-74
2023/02/07 12:04:15;;;;;;;;;;;;;;;12.43;28.09;100234.91;4983066;28;20313;-73
2023/02/07 12:06:42;;;;;;;;;;;;;;;12.29;28.05;100233.16;4983328;28;20407;-76
2023/02/07 12:09:12;;;;;;;;;;;;;;;12.12;27.93;100245.44;4969469;28;19918;-75
2023/02/07 12:11:37;;;;;;;;;;;;;;;12.10;27.64;100233.41;4986706;28;19971;-74
2023/02/07 12:14:09;;;;;;;;;;;;;;;11.86;27.63;100222.53;4974729;28;19918;-74
2023/02/07 12:16:36;;;;;;;;;;;;;;;11.81;27.19;100219.34;5005127;28;19918;-76
2023/02/07 12:19:03;;;;;;;;;;;;;;;11.68;27.47;100224.44;4987096;28;19979;-75
2023/02/07 12:21:32;;;;;;;;;;;;;;;11.60;27.45;100209.19;4986996;28;19922;-72
2023/02/07 12:23:59;;;;;;;;;;;;;;;11.50;27.53;100208.88;4973370;28;19918;-72
2023/02/07 12:26:29;;;;;;;;;;;;;;;11.45;27.97;100207.44;4973167;28;20010;-74
2023/02/07 12:29:03;;;;;;;;;;;;;;;11.30;28.10;100204.75;4987624;28;19917;-73
2023/02/07 12:31:33;;;;;;;;;;;;;;;11.14;28.15;100198.69;4970651;28;20397;-73
2023/02/07 12:34:13;;;;;;;;;;;;;;;11.04;28.17;100195.75;4973206;28;19918;-74
2023/02/07 12:36:41;;;;;;;;;;;;;;;10.83;28.11;100195.13;4988634;28;19917;-72
2023/02/07 12:39:13;;;;;;;;;;;;;;;10.61;27.66;100192.81;4974822;28;19922;-74
2023/02/07 12:41:46;;;;;;;;;;;;;;;10.36;28.40;100201.97;4973325;28;19953;-73
2023/02/07 12:44:24;;;;;;;;;;;;;;;10.16;27.95;100186.47;4988495;28;19921;-73