Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:11;;;;;;;1.63;1.00;;;;;;;3.82;100.00;94929.59;1038602;28;20553;-68
2022/11/19 00:00:44;;;;;;;2.15;1.40;;;;;;;3.82;100.00;94929.59;1039199;28;20087;-69
2022/11/19 00:01:19;;;;;;;3.10;1.10;;;;;;;3.78;100.00;94923.34;1035581;28;20327;-69
2022/11/19 00:01:49;;;;;;;2.05;1.40;;;;;;;3.83;100.00;94928.59;1031636;28;20273;-69
2022/11/19 00:02:20;;;;;;;2.65;1.30;;;;;;;3.85;100.00;94934.31;1033929;28;20260;-68
2022/11/19 00:02:54;;;;;;;2.35;1.33;;;;;;;3.80;100.00;94926.50;1032797;28;20045;-70
2022/11/19 00:03:24;;;;;;;1.30;1.20;;;;;;;3.83;100.00;94923.41;1040111;28;20056;-69
2022/11/19 00:03:54;;;;;;;2.28;0.93;;;;;;;3.84;100.00;94927.56;1045323;28;20779;-69
2022/11/19 00:04:25;;;;;;;4.63;1.35;;;;;;;3.84;100.00;94930.16;1040338;28;20462;-69
2022/11/19 00:04:58;;;;;;;3.92;1.38;;;;;;;3.81;100.00;94927.28;1043443;28;20032;-69
2022/11/19 00:05:29;;;;;;;2.22;1.40;;;;;;;3.80;100.00;94926.50;1036921;28;20504;-69
2022/11/19 00:06:19;;;;;;;2.00;1.00;;;;;;;3.81;100.00;94924.69;1039591;28;20280;-71
2022/11/19 00:06:50;;;;;;;2.22;1.13;;;;;;;3.81;100.00;94922.88;1034802;28;20450;-69
2022/11/19 00:07:20;;;;;;;1.75;1.17;;;;;;;3.78;100.00;94928.53;1033178;28;20022;-69
2022/11/19 00:07:51;;;;;;;2.33;1.13;;;;;;;3.72;100.00;94913.91;1030929;28;20015;-66
2022/11/19 00:08:21;;;;;;;1.60;1.00;;;;;;;3.78;100.00;94923.34;1030987;28;20022;-68
2022/11/19 00:08:52;;;;;;;2.20;1.08;;;;;;;3.78;100.00;94921.53;1035157;28;20272;-69
2022/11/19 00:09:23;;;;;;;3.08;1.20;;;;;;;3.74;100.00;94917.06;1038912;28;20041;-69
2022/11/19 00:09:53;;;;;;;1.58;1.27;;;;;;;3.79;100.00;94919.75;1038882;28;20442;-69
2022/11/19 00:10:23;;;;;;;2.42;1.05;;;;;;;3.80;100.00;94918.72;1039667;28;20059;-69
2022/11/19 00:10:54;;;;;;;3.00;1.35;;;;;;;3.82;100.00;94921.81;1043039;28;20024;-68
2022/11/19 00:13:05;;;;;;;1.58;1.08;;;;;;;3.87;100.00;94921.91;1028481;28;20112;-68
2022/11/19 00:13:36;;;;;;;2.45;1.00;;;;;;;3.79;100.00;94904.16;1025011;28;20263;-68
2022/11/19 00:14:07;;;;;;;2.63;1.10;;;;;;;3.91;100.00;94922.22;1023859;28;20266;-69
2022/11/19 00:14:38;;;;;;;0.98;0.93;;;;;;;3.84;100.00;94908.63;1026908;28;20348;-69
2022/11/19 00:15:08;;;;;;;1.52;0.98;;;;;;;3.90;100.00;94923.25;1026936;28;20336;-69
2022/11/19 00:15:39;;;;;;;1.40;0.95;;;;;;;3.88;100.00;94918.28;1027357;28;20022;-69
2022/11/19 00:16:11;;;;;;;3.20;1.15;;;;;;;3.87;100.00;94919.31;1030838;28;20025;-69
2022/11/19 00:16:42;;;;;;;3.25;1.02;;;;;;;3.89;100.00;94924.25;1023425;28;20023;-68
2022/11/19 00:17:13;;;;;;;1.90;0.80;;;;;;;3.89;100.00;94919.88;1027335;28;20772;-68
2022/11/19 00:17:43;;;;;;;1.40;1.23;;;;;;;3.90;100.00;94925.84;1027465;28;20321;-69
2022/11/19 00:18:14;;;;;;;2.35;1.25;;;;;;;3.91;100.00;94925.59;1035654;28;20103;-69
2022/11/19 00:18:44;;;;;;;1.33;1.08;;;;;;;3.90;100.00;94918.84;1043666;28;20017;-69
2022/11/19 00:19:14;;;;;;;3.30;1.00;;;;;;;3.91;100.00;94928.19;1034978;28;20025;-69
2022/11/19 00:19:45;;;;;;;1.05;0.95;;;;;;;3.90;100.00;94926.63;1035305;28;20025;-69
2022/11/19 00:20:18;;;;;;;1.55;1.00;;;;;;;3.91;100.00;94917.03;1035147;28;20021;-69
2022/11/19 00:20:49;;;;;;;4.13;1.63;;;;;;;3.90;100.00;94921.44;1030750;28;20711;-69
2022/11/19 00:21:20;;;;;;;1.90;1.23;;;;;;;3.93;100.00;94918.34;1029475;28;20258;-68
2022/11/19 00:21:50;;;;;;;2.08;1.27;;;;;;;3.95;100.00;94916.28;1039166;28;20344;-68
2022/11/19 00:22:21;;;;;;;2.72;1.02;;;;;;;3.95;100.00;94924.06;1034432;28;20026;-69
2022/11/19 00:22:52;;;;;;;2.17;1.42;;;;;;;3.93;100.00;94920.94;1034891;28;20349;-69
2022/11/19 00:23:22;;;;;;;2.97;1.08;;;;;;;3.95;100.00;94920.69;1034635;28;20102;-69
2022/11/19 00:23:53;;;;;;;1.08;0.85;;;;;;;3.96;100.00;94925.66;1035598;28;20273;-69
2022/11/19 00:24:26;;;;;;;3.33;1.50;;;;;;;3.97;100.00;94924.63;1038886;28;20063;-69
2022/11/19 00:24:57;;;;;;;1.40;0.98;;;;;;;3.97;100.00;94926.44;1037966;28;20025;-68
2022/11/19 00:25:28;;;;;;;1.75;1.13;;;;;;;3.96;100.00;94925.66;1039026;28;20268;-70
2022/11/19 00:26:09;;;;;;;1.52;1.00;;;;;;;3.92;100.00;94914.19;1035697;28;20486;-70
2022/11/19 00:26:39;;;;;;;2.45;1.13;;;;;;;3.99;100.00;94924.38;1039169;28;20263;-70
2022/11/19 00:27:10;;;;;;;2.00;1.30;;;;;;;3.98;100.00;94923.59;1039027;28;20295;-69
2022/11/19 00:27:40;;;;;;;2.70;1.05;;;;;;;3.98;100.00;94925.41;1040137;28;20022;-67
2022/11/19 00:28:10;;;;;;;1.52;1.00;;;;;;;3.99;100.00;94921.78;1043288;28;20075;-68
2022/11/19 00:28:41;;;;;;;2.45;1.05;;;;;;;3.95;100.00;94924.06;1043176;28;20028;-69
2022/11/19 00:29:12;;;;;;;1.08;0.93;;;;;;;3.97;100.00;94926.44;1043040;28;20028;-70
2022/11/19 00:29:42;;;;;;;1.17;0.93;;;;;;;3.96;100.00;94925.66;1042609;28;20490;-68
2022/11/19 00:30:13;;;;;;;1.95;1.13;;;;;;;3.96;100.00;94917.88;1042901;28;20055;-69
2022/11/19 00:30:44;;;;;;;1.70;0.93;;;;;;;3.93;100.00;94917.56;1043029;28;20051;-69
2022/11/19 00:31:14;;;;;;;1.45;1.17;;;;;;;3.93;100.00;94928.72;1042777;28;20100;-68
2022/11/19 00:31:45;;;;;;;1.88;1.10;;;;;;;3.91;100.00;94927.41;1038548;28;20018;-69
2022/11/19 00:32:15;;;;;;;2.25;1.02;;;;;;;3.73;100.00;94899.94;1038512;28;20068;-68
2022/11/19 00:32:45;;;;;;;2.10;1.23;;;;;;;3.91;100.00;94924.81;1038589;28;20032;-68
2022/11/19 00:33:16;;;;;;;1.17;0.95;;;;;;;3.89;100.00;94925.06;1034535;28;20548;-68
2022/11/19 00:33:49;;;;;;;2.05;1.05;;;;;;;3.86;100.00;94919.56;1026649;28;20116;-69
2022/11/19 00:34:19;;;;;;;4.45;1.25;;;;;;;3.85;100.00;94917.97;1023604;28;20038;-68
2022/11/19 00:34:50;;;;;;;1.25;0.85;;;;;;;3.85;100.00;94921.34;1024015;28;20278;-68
2022/11/19 00:35:20;;;;;;;1.17;0.90;;;;;;;3.82;100.00;94927.00;1030532;28;20031;-66
2022/11/19 00:35:55;;;;;;;1.33;0.77;;;;;;;3.80;100.00;94926.50;1026768;28;20105;-69
2022/11/19 00:36:25;;;;;;;2.13;1.10;;;;;;;3.77;100.00;94922.56;1033748;28;20541;-69
2022/11/19 00:36:56;;;;;;;5.18;1.05;;;;;;;3.78;100.00;94929.31;1033277;28;20273;-69
2022/11/19 00:37:26;;;;;;;2.08;1.05;;;;;;;3.76;100.00;94925.41;1039542;28;20033;-67
2022/11/19 00:37:56;;;;;;;2.95;0.90;;;;;;;3.74;100.00;94930.03;1039648;28;20030;-69
2022/11/19 00:38:27;;;;;;;2.15;1.30;;;;;;;3.72;100.00;94924.28;1038285;28;20040;-69
2022/11/19 00:38:58;;;;;;;2.83;1.00;;;;;;;3.70;100.00;94926.34;1034272;28;20551;-69
2022/11/19 00:39:28;;;;;;;4.72;1.20;;;;;;;3.68;100.00;94928.38;1032785;28;20033;-68
2022/11/19 00:40:00;;;;;;;2.33;1.60;;;;;;;3.65;100.00;94923.69;1032743;28;20092;-69
2022/11/19 00:40:30;;;;;;;2.53;1.20;;;;;;;3.66;100.00;94927.88;1038811;28;20038;-68
2022/11/19 00:41:01;;;;;;;1.77;1.30;;;;;;;3.65;100.00;94934.06;1041008;28;20287;-68
2022/11/19 00:41:31;;;;;;;2.83;1.38;;;;;;;3.62;100.00;94927.56;1038601;28;20068;-70
2022/11/19 00:42:02;;;;;;;3.65;1.55;;;;;;;3.53;100.00;94914.19;1039888;28;20032;-69
2022/11/19 00:42:33;;;;;;;1.85;1.38;;;;;;;3.59;100.00;94930.63;1025982;28;20085;-69
2022/11/19 00:43:53;;;;;;;1.65;1.05;;;;;;;3.54;100.00;94928.72;1029172;28;20346;-69
2022/11/19 00:44:23;;;;;;;2.75;1.20;;;;;;;3.54;100.00;94927.94;1032233;28;20674;-68
2022/11/19 00:44:54;;;;;;;2.13;1.13;;;;;;;3.53;100.00;94931.56;1037250;28;20541;-69
2022/11/19 00:45:24;;;;;;;2.33;1.23;;;;;;;3.52;100.00;94930.78;1037157;28;20029;-69
2022/11/19 00:45:55;;;;;;;2.42;1.42;;;;;;;3.52;100.00;94924.78;1034834;28;20022;-69
2022/11/19 00:46:28;;;;;;;3.53;1.80;;;;;;;3.50;100.00;94927.63;1038553;28;20064;-68
2022/11/19 00:46:58;;;;;;;1.75;0.95;;;;;;;3.49;100.00;94933.84;1034794;28;20551;-69
2022/11/19 00:47:29;;;;;;;3.53;1.25;;;;;;;3.48;100.00;94934.06;1034114;28;20264;-65
2022/11/19 00:47:59;;;;;;;2.38;1.45;;;;;;;3.47;100.00;94928.09;1026451;28;20035;-69
2022/11/19 00:48:29;;;;;;;2.47;1.20;;;;;;;3.49;100.00;94936.44;1030940;28;20461;-68
2022/11/19 00:49:00;;;;;;;1.15;1.00;;;;;;;3.47;100.00;94933.28;1038710;28;20025;-68
2022/11/19 00:49:30;;;;;;;2.33;1.33;;;;;;;3.45;100.00;94931.97;1030593;28;20026;-67
2022/11/19 00:50:01;;;;;;;3.60;1.88;;;;;;;3.43;100.00;94931.44;1034670;28;20026;-69
2022/11/19 00:50:31;;;;;;;1.67;1.00;;;;;;;3.06;100.00;94891.22;1032840;28;20018;-69
2022/11/19 00:51:02;;;;;;;3.08;1.20;;;;;;;3.42;100.00;94929.84;1026609;28;20030;-69
2022/11/19 00:51:32;;;;;;;2.05;0.93;;;;;;;3.41;100.00;94934.25;1026537;28;20082;-69
2022/11/19 00:52:03;;;;;;;1.27;1.17;;;;;;;3.40;100.00;94932.69;1030543;28;20022;-69
2022/11/19 00:52:33;;;;;;;3.00;1.15;;;;;;;3.40;100.00;94937.88;1026049;28;20023;-67
2022/11/19 00:53:06;;;;;;;3.90;1.40;;;;;;;3.39;100.00;94931.13;1034777;28;20486;-69
2022/11/19 00:53:37;;;;;;;1.20;1.08;;;;;;;3.37;100.00;94927.97;1037902;28;20029;-68
2022/11/19 00:54:07;;;;;;;2.42;1.30;;;;;;;3.39;100.00;94938.91;1034809;28;20292;-68
2022/11/19 00:54:38;;;;;;;1.30;0.98;;;;;;;3.39;100.00;94940.72;1030406;28;20027;-68
2022/11/19 00:55:08;;;;;;;2.13;1.08;;;;;;;3.38;100.00;94936.53;1030692;28;20022;-71
2022/11/19 00:55:39;;;;;;;2.42;1.30;;;;;;;3.38;100.00;94939.13;1034752;28;20609;-68
2022/11/19 00:56:11;;;;;;;4.15;1.25;;;;;;;3.35;100.00;94937.78;1041246;28;20025;-69
2022/11/19 00:56:41;;;;;;;3.78;2.65;;;;;;;3.34;100.00;94932.84;1033449;28;20034;-69
2022/11/19 00:57:11;;;;;;;2.30;1.15;;;;;;;3.36;100.00;94936.00;1034805;28;20268;-69
2022/11/19 00:57:42;;;;;;;3.55;1.10;;;;;;;3.36;100.00;94931.59;1029619;28;20369;-67
2022/11/19 00:58:12;;;;;;;1.20;1.10;;;;;;;3.35;100.00;94930.00;1023369;28;20040;-68
2022/11/19 00:58:43;;;;;;;2.10;0.95;;;;;;;3.36;100.00;94936.00;1030870;28;20566;-68
2022/11/19 00:59:13;;;;;;;1.75;1.30;;;;;;;3.37;100.00;94933.16;1039112;28;20099;-69
2022/11/19 00:59:44;;;;;;;1.27;0.90;;;;;;;3.35;100.00;94940.38;1039409;28;20395;-69
2022/11/19 01:00:15;;;;;;;4.72;1.20;;;;;;;3.37;100.00;94940.94;1042969;28;20039;-67
2022/11/19 01:00:46;;;;;;;2.22;1.40;;;;;;;3.37;100.00;94935.75;1035253;28;20058;-68
2022/11/19 01:01:17;;;;;;;4.30;1.30;;;;;;;3.38;100.00;94933.94;1035192;28;20269;-68
2022/11/19 01:01:51;;;;;;;2.47;1.35;;;;;;;3.38;100.00;94942.50;1034558;28;20053;-69
2022/11/19 01:02:21;;;;;;;3.28;1.42;;;;;;;3.36;100.00;94936.78;1035031;28;20702;-69
2022/11/19 01:02:52;;;;;;;2.92;1.60;;;;;;;3.36;100.00;94931.59;1034909;28;20034;-70
2022/11/19 01:03:23;;;;;;;1.92;1.10;;;;;;;3.33;100.00;94937.25;1039504;28;20033;-69
2022/11/19 01:03:53;;;;;;;2.05;1.40;;;;;;;3.32;100.00;94940.88;1038444;28;20084;-67
2022/11/19 01:04:24;;;;;;;6.15;1.90;;;;;;;3.31;100.00;94934.09;1034749;28;20022;-68
2022/11/19 01:04:54;;;;;;;8.10;1.40;;;;;;;3.29;100.00;94934.34;1034715;28;20052;-69
2022/11/19 01:05:24;;;;;;;2.58;1.42;;;;;;;3.29;100.00;94936.16;1030290;28;20026;-68
2022/11/19 01:05:55;;;;;;;2.40;1.63;;;;;;;3.26;100.00;94934.81;1034560;28;20037;-68
2022/11/19 01:06:25;;;;;;;4.80;1.70;;;;;;;3.24;100.00;94926.47;1034950;28;20037;-69
2022/11/19 01:06:56;;;;;;;1.67;1.58;;;;;;;3.25;100.00;94935.84;1038392;28;20038;-68
2022/11/19 01:07:26;;;;;;;1.85;1.40;;;;;;;3.26;100.00;94937.41;1043051;28;20028;-70
2022/11/19 01:07:57;;;;;;;2.13;1.38;;;;;;;3.25;100.00;94935.84;1042647;28;20032;-70
2022/11/19 01:08:27;;;;;;;5.75;1.77;;;;;;;3.24;100.00;94936.06;1042299;28;20099;-69
2022/11/19 01:08:58;;;;;;;3.25;1.50;;;;;;;3.22;100.00;94935.50;1041263;28;20479;-69
2022/11/19 01:09:28;;;;;;;6.20;1.42;;;;;;;3.21;100.00;94941.72;1028333;28;20101;-70
2022/11/19 01:09:59;;;;;;;2.67;1.70;;;;;;;3.20;100.00;94937.56;1030503;28;20038;-69
2022/11/19 01:10:29;;;;;;;2.53;1.80;;;;;;;3.19;100.00;94939.38;1030561;28;20010;-69
2022/11/19 01:11:21;;;;;;;4.88;1.98;;;;;;;3.20;100.00;94943.53;1026507;28;20034;-69
2022/11/19 01:11:51;;;;;;;2.13;1.35;;;;;;;3.17;100.00;94944.00;1039528;28;20045;-68
2022/11/19 01:12:22;;;;;;;1.75;1.30;;;;;;;3.13;100.00;94936.94;1042098;28;20306;-68
2022/11/19 01:13:41;;;;;;;3.20;1.55;;;;;;;3.06;100.00;94937.88;1042939;28;20090;-69
2022/11/19 01:14:12;;;;;;;4.15;1.83;;;;;;;3.06;100.00;94937.88;1038571;28;20838;-69
2022/11/19 01:14:42;;;;;;;3.70;1.40;;;;;;;3.05;100.00;94935.50;1037464;28;20541;-68
2022/11/19 01:15:15;;;;;;;2.00;1.63;;;;;;;3.07;100.00;94938.66;1034235;28;20479;-68
2022/11/19 01:15:48;;;;;;;3.20;1.80;;;;;;;3.06;100.00;94942.25;1035081;28;20026;-69
2022/11/19 01:16:24;;;;;;;2.55;1.60;;;;;;;3.05;100.00;94944.06;1035448;28;20286;-68
2022/11/19 01:16:55;;;;;;;5.13;2.05;;;;;;;3.02;100.00;94936.78;1032407;28;20316;-68
2022/11/19 01:17:25;;;;;;;3.00;1.73;;;;;;;3.00;100.00;94940.59;1034603;28;20335;-69
2022/11/19 01:17:56;;;;;;;5.53;1.90;;;;;;;2.99;100.00;94939.81;1034394;28;20077;-69
2022/11/19 01:18:26;;;;;;;2.60;1.80;;;;;;;2.96;100.00;94935.09;1035049;28;20105;-68
2022/11/19 01:18:57;;;;;;;5.28;2.35;;;;;;;2.98;100.00;94937.44;1029200;28;20402;-69
2022/11/19 01:19:27;;;;;;;4.57;1.60;;;;;;;2.96;100.00;94936.91;1030581;28;20538;-69
2022/11/19 01:19:58;;;;;;;3.47;1.70;;;;;;;2.95;100.00;94936.13;1029775;28;20025;-67
2022/11/19 01:20:28;;;;;;;3.88;1.83;;;;;;;2.94;100.00;94942.31;1024158;28;20031;-69
2022/11/19 01:20:59;;;;;;;4.82;2.20;;;;;;;2.88;100.00;94930.28;1026424;28;20058;-69
2022/11/19 01:21:30;;;;;;;3.15;2.15;;;;;;;2.94;100.00;94939.72;1027102;28;20018;-69
2022/11/19 01:22:00;;;;;;;6.18;2.40;;;;;;;2.98;100.00;94935.66;1025899;28;20029;-68
2022/11/19 01:22:34;;;;;;;3.38;2.33;;;;;;;2.97;100.00;94933.31;1026484;28;20258;-67
2022/11/19 01:23:10;;;;;;;7.72;2.33;;;;;;;3.00;100.00;94938.00;1037871;28;20091;-68
2022/11/19 01:23:47;;;;;;;4.07;2.30;;;;;;;3.00;100.00;94938.81;1030814;28;20281;-68
2022/11/19 01:24:17;;;;;;;3.35;2.15;;;;;;;3.02;100.00;94941.16;1024596;28;20267;-70
2022/11/19 01:24:48;;;;;;;4.45;2.65;;;;;;;3.03;100.00;94945.31;1026326;28;20674;-68
2022/11/19 01:25:21;;;;;;;6.03;2.50;;;;;;;2.97;100.00;94928.91;1028256;28;20050;-69
2022/11/19 01:25:52;;;;;;;3.03;2.05;;;;;;;2.99;100.00;94942.41;1023307;28;20633;-70
2022/11/19 01:26:22;;;;;;;2.80;2.25;;;;;;;2.98;100.00;94943.41;1026361;28;20313;-69
2022/11/19 01:26:52;;;;;;;6.80;2.28;;;;;;;2.98;100.00;94945.22;1026692;28;20026;-68
2022/11/19 01:27:26;;;;;;;4.15;2.58;;;;;;;2.99;100.00;94949.41;1028850;28;20040;-69
2022/11/19 01:27:57;;;;;;;6.18;2.33;;;;;;;2.96;100.00;94945.47;1038620;28;20087;-69
2022/11/19 01:28:27;;;;;;;4.75;2.60;;;;;;;2.91;100.00;94939.41;1038406;28;20275;-70
2022/11/19 01:28:58;;;;;;;7.57;2.40;;;;;;;2.92;100.00;94943.56;1031440;28;20544;-68
2022/11/19 01:29:28;;;;;;;5.90;3.00;;;;;;;2.92;100.00;94941.78;1034696;28;20022;-69
2022/11/19 01:29:59;;;;;;;5.25;2.78;;;;;;;2.91;100.00;94945.38;1030132;28;20485;-69
2022/11/19 01:30:29;;;;;;;7.95;2.97;;;;;;;2.89;100.00;94939.66;1030463;28;20541;-70
2022/11/19 01:31:25;;;;;;;3.85;2.65;;;;;;;2.88;100.00;94943.25;1035990;28;20034;-69
2022/11/19 01:31:55;;;;;;;4.70;2.50;;;;;;;2.86;100.00;94936.75;1041608;28;20056;-69
2022/11/19 01:32:26;;;;;;;7.07;2.70;;;;;;;2.87;100.00;94944.28;1037981;28;20713;-69
2022/11/19 01:32:56;;;;;;;7.55;2.95;;;;;;;2.89;100.00;94937.06;1033890;28;20856;-69
2022/11/19 01:33:27;;;;;;;8.75;2.35;;;;;;;2.89;100.00;94942.25;1034977;28;20040;-70
2022/11/19 01:33:57;;;;;;;4.10;2.65;;;;;;;2.87;100.00;94941.69;1034835;28;20022;-67
2022/11/19 01:34:28;;;;;;;5.10;2.70;;;;;;;2.87;100.00;94946.88;1034877;28;20037;-69
2022/11/19 01:34:59;;;;;;;5.63;2.85;;;;;;;2.89;100.00;94947.44;1036863;28;20552;-68
2022/11/19 01:35:29;;;;;;;8.50;3.60;;;;;;;2.89;100.00;94944.84;1038972;28;20032;-69
2022/11/19 01:36:01;;;;;;;7.35;4.10;;;;;;;2.87;100.00;94944.28;1034779;28;20029;-69
2022/11/19 01:36:31;;;;;;;6.32;3.20;;;;;;;2.86;100.00;94947.91;1030834;28;20022;-69
2022/11/19 01:37:05;;;;;;;6.85;3.28;;;;;;;2.86;100.00;94947.91;1030726;28;20772;-69
2022/11/19 01:37:35;;;;;;;7.70;3.63;;;;;;;2.83;100.00;94938.78;1031665;28;20041;-69
2022/11/19 01:38:06;;;;;;;5.28;3.45;;;;;;;2.85;100.00;94946.34;1035278;28;20674;-69
2022/11/19 01:38:42;;;;;;;6.05;2.92;;;;;;;2.87;100.00;94949.47;1038584;28;20087;-69
2022/11/19 01:39:12;;;;;;;7.20;3.20;;;;;;;2.88;100.00;94948.44;1035101;28;20029;-69
2022/11/19 01:39:42;;;;;;;4.47;2.92;;;;;;;2.92;100.00;94948.75;1034746;28;20276;-68
2022/11/19 01:40:13;;;;;;;10.43;4.10;;;;;;;2.94;100.00;94941.53;1035783;28;20026;-69
2022/11/19 01:40:44;;;;;;;6.75;3.60;;;;;;;2.95;100.00;94943.91;1038711;28;20028;-69
2022/11/19 01:41:18;;;;;;;6.75;3.60;;;;;;;2.91;100.00;94935.00;1038842;28;20167;-69
2022/11/19 01:41:48;;;;;;;9.25;4.20;;;;;;;2.96;100.00;94942.88;1039011;28;20029;-69
2022/11/19 01:43:13;;;;;;;8.35;3.53;;;;;;;2.99;100.00;94942.41;1034536;28;20033;-68
2022/11/19 01:43:44;;;;;;;7.63;3.38;;;;;;;3.00;100.00;94946.56;1038419;28;20346;-70
2022/11/19 01:45:08;;;;;;;6.78;3.47;;;;;;;3.02;100.00;94946.34;1042360;28;20043;-69
2022/11/19 01:45:43;;;;;;;4.25;3.08;;;;;;;2.99;100.00;94947.59;1034656;28;20259;-69
2022/11/19 01:46:15;;;;;;;7.93;3.28;;;;;;;3.01;100.00;94948.13;1030408;28;20292;-69
2022/11/19 01:46:45;;;;;;;5.70;3.10;;;;;;;2.98;100.00;94940.81;1031047;28;20288;-68
2022/11/19 01:47:15;;;;;;;10.75;3.42;;;;;;;3.01;100.00;94945.53;1034768;28;20273;-69
2022/11/19 01:47:46;;;;;;;8.20;4.13;;;;;;;2.98;100.00;94940.81;1038485;28;20037;-68
2022/11/19 01:48:24;;;;;;;8.50;3.67;;;;;;;2.95;100.00;94938.72;1032841;28;20084;-68
2022/11/19 01:49:10;;;;;;;6.78;3.20;;;;;;;2.89;100.00;94931.88;1022590;29;20030;-68
2022/11/19 01:49:43;;;;;;;5.22;3.22;;;;;;;3.04;100.00;94945.06;1025688;28;20257;-68
2022/11/19 01:50:14;;;;;;;7.78;3.90;;;;;;;3.03;100.00;94948.69;1031379;28;20276;-68
2022/11/19 01:50:48;;;;;;;7.15;3.33;;;;;;;3.03;100.00;94946.09;1035519;28;20309;-68
2022/11/19 01:51:38;;;;;;;8.20;3.40;;;;;;;3.03;100.00;94948.69;1030974;28;20109;-69
2022/11/19 01:52:08;;;;;;;5.85;3.28;;;;;;;3.04;100.00;94949.47;1025583;28;20680;-69
2022/11/19 01:52:48;;;;;;;8.32;4.18;;;;;;;3.02;100.00;94949.72;1034139;28;20124;-69
2022/11/19 01:53:18;;;;;;;6.93;3.95;;;;;;;3.00;100.00;94943.19;1034528;28;20280;-69
2022/11/19 01:53:49;;;;;;;5.32;3.28;;;;;;;3.01;100.00;94948.13;1030528;28;20269;-68
2022/11/19 01:54:30;;;;;;;9.48;4.40;;;;;;;3.03;100.00;94948.69;1028180;28;20023;-70
2022/11/19 01:55:00;;;;;;;12.77;4.18;;;;;;;3.04;100.00;94955.44;1031908;28;20050;-67
2022/11/19 01:55:31;;;;;;;7.60;3.35;;;;;;;3.04;100.00;94949.47;1022725;28;20408;-68
2022/11/19 01:56:02;;;;;;;6.85;3.90;;;;;;;3.02;100.00;94951.53;1026579;28;20078;-68
2022/11/19 01:56:33;;;;;;;7.00;3.40;;;;;;;3.06;100.00;94958.59;1030683;28;20022;-68
2022/11/19 01:57:07;;;;;;;9.85;3.60;;;;;;;3.03;100.00;94946.09;1022579;29;20297;-68
2022/11/19 01:57:38;;;;;;;7.65;3.47;;;;;;;3.01;100.00;94942.94;1022615;29;20102;-67
2022/11/19 01:58:08;;;;;;;7.63;3.47;;;;;;;3.07;100.00;94960.16;1022799;29;20378;-70
2022/11/19 01:58:41;;;;;;;6.20;3.83;;;;;;;3.09;100.00;94949.56;1023103;28;20625;-68
2022/11/19 01:59:14;;;;;;;7.47;3.30;;;;;;;3.13;100.00;94950.66;1022964;28;20023;-69
2022/11/19 01:59:46;;;;;;;11.98;3.55;;;;;;;3.12;100.00;94950.88;1028542;28;20301;-68
2022/11/19 02:00:16;;;;;;;6.10;3.80;;;;;;;3.18;100.00;94955.91;1031735;28;20798;-69
2022/11/19 02:00:47;;;;;;;6.38;3.15;;;;;;;3.17;100.00;94949.19;1035762;28;20272;-68
2022/11/19 02:01:18;;;;;;;9.10;3.78;;;;;;;3.16;100.00;94952.78;1030413;28;20500;-68
2022/11/19 02:01:49;;;;;;;7.25;3.50;;;;;;;3.19;100.00;94951.53;1030806;28;20034;-69
2022/11/19 02:02:22;;;;;;;6.47;4.00;;;;;;;3.17;100.00;94953.56;1031350;28;20285;-69
2022/11/19 02:02:56;;;;;;;8.32;3.25;;;;;;;3.12;100.00;94940.53;1031237;28;20717;-69
2022/11/19 02:03:32;;;;;;;6.60;3.22;;;;;;;3.22;100.00;94956.25;1028568;28;20274;-69
2022/11/19 02:04:03;;;;;;;8.02;3.20;;;;;;;3.15;100.00;94947.84;1033573;28;20724;-69
2022/11/19 02:04:33;;;;;;;6.05;3.47;;;;;;;3.21;100.00;94958.03;1026637;28;20073;-68
2022/11/19 02:05:07;;;;;;;5.20;3.40;;;;;;;3.22;100.00;94953.66;1029561;28;20046;-68
2022/11/19 02:05:41;;;;;;;6.40;3.28;;;;;;;3.15;100.00;94946.03;1032585;28;20089;-67
2022/11/19 02:06:11;;;;;;;7.28;3.75;;;;;;;3.19;100.00;94949.75;1030847;28;20647;-68
2022/11/19 02:06:42;;;;;;;9.43;3.70;;;;;;;3.23;100.00;94960.41;1026532;28;20262;-69
2022/11/19 02:07:12;;;;;;;9.82;3.70;;;;;;;3.20;100.00;94953.88;1026362;28;20548;-69
2022/11/19 02:07:47;;;;;;;5.38;3.60;;;;;;;3.17;100.00;94948.41;1022755;29;20035;-69
2022/11/19 02:08:38;;;;;;;4.45;3.20;;;;;;;3.23;100.00;94963.78;1018419;29;20100;-70
2022/11/19 02:09:09;;;;;;;6.38;3.38;;;;;;;3.25;100.00;94963.53;1022030;29;20263;-68
2022/11/19 02:09:39;;;;;;;8.48;3.17;;;;;;;3.27;100.00;94961.50;1029219;28;20268;-68
2022/11/19 02:10:10;;;;;;;6.03;3.22;;;;;;;3.30;100.00;94958.44;1035719;28;20430;-68
2022/11/19 02:10:40;;;;;;;5.32;3.58;;;;;;;3.30;100.00;94959.22;1034838;28;20084;-68
2022/11/19 02:11:24;;;;;;;9.75;2.78;;;;;;;3.33;100.00;94962.38;1034620;28;20025;-68
2022/11/19 02:12:01;;;;;;;8.57;2.95;;;;;;;3.34;100.00;94967.31;1030862;28;20465;-68
2022/11/19 02:12:37;;;;;;;6.25;3.35;;;;;;;3.34;100.00;94963.94;1036687;28;20351;-69
2022/11/19 02:13:30;;;;;;;5.35;3.00;;;;;;;3.36;100.00;94961.91;1038750;28;20300;-69
2022/11/19 02:14:06;;;;;;;7.68;2.95;;;;;;;3.36;100.00;94970.47;1034144;28;20343;-70
2022/11/19 02:14:52;;;;;;;5.95;2.95;;;;;;;3.35;100.00;94961.09;1038922;28;20248;-69
2022/11/19 02:15:47;;;;;;;8.15;2.90;;;;;;;3.37;100.00;94963.47;1038596;28;20264;-68
2022/11/19 02:16:30;;;;;;;7.25;2.95;;;;;;;3.36;100.00;94967.09;1038204;28;20264;-68
2022/11/19 02:17:09;;;;;;;7.80;3.17;;;;;;;3.35;100.00;94960.31;1034560;28;20256;-67
2022/11/19 02:18:02;;;;;;;6.63;2.55;;;;;;;3.22;100.00;94945.88;1037836;28;20690;-69
2022/11/19 02:19:04;;;;;;;10.82;3.15;;;;;;;3.34;100.00;94959.53;1039056;28;20290;-69
2022/11/19 02:20:20;;;;;;;8.07;3.17;;;;;;;3.37;100.00;94956.47;1038614;28;20279;-68
2022/11/19 02:20:53;;;;;;;3.25;2.67;;;;;;;3.39;100.00;94951.06;1037943;28;20252;-68
2022/11/19 02:21:29;;;;;;;9.07;2.85;;;;;;;3.35;100.00;94950.75;1038688;28;20298;-68
2022/11/19 02:22:18;;;;;;;4.10;2.60;;;;;;;3.34;100.00;94954.38;1038319;28;20284;-69
2022/11/19 02:23:07;;;;;;;5.82;3.30;;;;;;;3.35;100.00;94953.31;1030720;28;20289;-69
2022/11/19 02:24:00;;;;;;;8.70;2.72;;;;;;;3.35;100.00;94948.16;1031513;28;20257;-67
2022/11/19 02:24:51;;;;;;;5.20;3.10;;;;;;;3.35;100.00;94948.16;1037668;28;20885;-69
2022/11/19 02:25:33;;;;;;;7.28;2.90;;;;;;;3.38;100.00;94945.09;1038907;28;20267;-68
2022/11/19 02:26:30;;;;;;;8.38;2.72;;;;;;;3.36;100.00;94941.97;1038466;28;20638;-69
2022/11/19 02:27:04;;;;;;;5.75;2.75;;;;;;;3.36;100.00;94946.38;1031244;28;20253;-68
2022/11/19 02:27:58;;;;;;;5.22;2.70;;;;;;;3.37;100.00;94947.94;1032053;28;20268;-67
2022/11/19 02:28:43;;;;;;;4.43;2.70;;;;;;;3.22;100.00;94925.13;1029880;28;20268;-67
2022/11/19 02:29:29;;;;;;;5.40;3.30;;;;;;;3.36;100.00;94941.19;1035392;28;20758;-69
2022/11/19 02:30:29;;;;;;;5.97;2.88;;;;;;;3.36;100.00;94956.72;1042681;28;20332;-67
2022/11/19 02:31:11;;;;;;;7.47;3.40;;;;;;;3.36;100.00;94954.13;1040277;28;20276;-68
2022/11/19 02:31:53;;;;;;;6.10;3.03;;;;;;;3.38;100.00;94950.28;1042498;28;20255;-68
2022/11/19 02:32:32;;;;;;;5.28;2.97;;;;;;;3.39;100.00;94948.50;1041671;28;20267;-68
2022/11/19 02:33:05;;;;;;;4.53;2.90;;;;;;;3.38;100.00;94947.69;1033822;28;20311;-70
2022/11/19 02:33:53;;;;;;;6.65;3.38;;;;;;;3.39;100.00;94957.03;1038522;28;20311;-69
2022/11/19 02:34:37;;;;;;;5.70;3.00;;;;;;;3.36;100.00;94951.53;1041998;28;20252;-69
2022/11/19 02:35:23;;;;;;;7.60;3.00;;;;;;;3.37;100.00;94960.88;1034430;28;20268;-70
2022/11/19 02:36:20;;;;;;;7.72;2.78;;;;;;;3.38;100.00;94965.03;1022150;28;20816;-69
2022/11/19 02:37:32;;;;;;;5.10;3.17;;;;;;;3.40;100.00;94958.59;1026112;28;20262;-69
2022/11/19 02:38:07;;;;;;;7.50;3.35;;;;;;;3.38;100.00;94952.88;1033578;28;20340;-66
2022/11/19 02:38:38;;;;;;;7.80;2.80;;;;;;;3.40;100.00;94963.00;1029434;28;20333;-68
2022/11/19 02:39:38;;;;;;;4.50;2.58;;;;;;;3.42;100.00;94956.56;1034389;28;20751;-68
2022/11/19 02:40:22;;;;;;;6.88;3.30;;;;;;;3.42;100.00;94959.16;1026049;28;20030;-70
2022/11/19 02:40:58;;;;;;;6.53;2.95;;;;;;;3.44;100.00;94962.28;1025996;28;20073;-69
2022/11/19 02:41:47;;;;;;;8.43;3.15;;;;;;;3.44;100.00;94956.31;1026024;28;20265;-68
2022/11/19 02:42:23;;;;;;;3.30;2.25;;;;;;;3.43;100.00;94963.31;1025810;28;20269;-66
2022/11/19 02:43:06;;;;;;;5.90;3.00;;;;;;;3.45;100.00;94958.66;1021876;28;20661;-68
2022/11/19 02:43:38;;;;;;;4.22;2.72;;;;;;;3.47;100.00;94958.44;1024925;28;20652;-68
2022/11/19 02:45:25;;;;;;;6.35;2.40;;;;;;;3.49;100.00;94964.97;1029811;28;20348;-67
2022/11/19 02:46:08;;;;;;;6.00;2.58;;;;;;;3.46;100.00;94962.84;1032611;28;20254;-69