Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:49;;;;;;;1.20;1.03;;;;;;;;;;4971677;28;20620;-81
2021/05/21 00:04:15;;;;;;;1.50;1.40;;;;;;;;;;5012683;28;20234;-80
2021/05/21 00:06:42;;;;;;;1.33;1.00;;;;;;;;;;5018366;28;20542;-81
2021/05/21 00:09:08;;;;;;;1.93;1.00;;;;;;;;;;5030649;28;20165;-81
2021/05/21 00:11:34;;;;;;;1.23;1.13;;;;;;;;;;4994561;28;20619;-81
2021/05/21 00:14:00;;;;;;;1.13;1.03;;;;;;;;;;4998357;28;20267;-81
2021/05/21 00:16:26;;;;;;;1.03;1.00;;;;;;;;;;5012607;28;20233;-80
2021/05/21 00:18:52;;;;;;;1.20;1.10;;;;;;;;;;5002377;28;20275;-80
2021/05/21 00:21:19;;;;;;;0.83;0.83;;;;;;;;;;4985497;28;20955;-80
2021/05/21 00:23:45;;;;;;;0.90;0.90;;;;;;;;;;4995740;28;20263;-80
2021/05/21 00:26:11;;;;;;;1.13;1.00;;;;;;;;;;5011130;28;20188;-80
2021/05/21 00:28:37;;;;;;;1.40;1.30;;;;;;;;;;4981650;28;20299;-81
2021/05/21 00:31:03;;;;;;;1.63;1.00;;;;;;;;;;5002495;28;20282;-80
2021/05/21 00:33:29;;;;;;;0.90;0.90;;;;;;;;;;5009978;28;20607;-80
2021/05/21 00:35:55;;;;;;;1.63;1.17;;;;;;;;;;5002165;28;20191;-80
2021/05/21 00:38:21;;;;;;;0.83;0.83;;;;;;;;;;4973150;28;20184;-80
2021/05/21 00:40:47;;;;;;;1.30;1.13;;;;;;;;;;5001378;28;20218;-80
2021/05/21 00:43:16;;;;;;;3.03;1.37;;;;;;;;;;4973206;28;20187;-80
2021/05/21 00:45:42;;;;;;;1.23;1.07;;;;;;;;;;4970207;28;20219;-81
2021/05/21 00:48:09;;;;;;;1.70;1.10;;;;;;;;;;5025101;28;20172;-80
2021/05/21 00:50:35;;;;;;;1.30;0.90;;;;;;;;;;5036851;28;20176;-80
2021/05/21 00:53:03;;;;;;;1.23;1.13;;;;;;;;;;4969383;28;20631;-80
2021/05/21 00:55:29;;;;;;;1.10;1.00;;;;;;;;;;4969501;28;20184;-80
2021/05/21 00:57:55;;;;;;;2.13;0.90;;;;;;;;;;4977500;28;20207;-80
2021/05/21 01:00:21;;;;;;;1.67;1.20;;;;;;;;;;5005491;28;20180;-80
2021/05/21 01:02:48;;;;;;;1.57;1.23;;;;;;;;;;5008044;28;20180;-80
2021/05/21 01:05:14;;;;;;;0.93;0.93;;;;;;;;;;5055015;28;20509;-80
2021/05/21 01:07:40;;;;;;;1.23;1.10;;;;;;;;;;4994838;28;20542;-80
2021/05/21 01:10:06;;;;;;;1.10;1.00;;;;;;;;;;5002324;28;20184;-80
2021/05/21 01:12:32;;;;;;;1.43;1.20;;;;;;;;;;4976398;28;20200;-80
2021/05/21 01:14:58;;;;;;;1.13;1.03;;;;;;;;;;5004719;28;20579;-80
2021/05/21 01:17:25;;;;;;;1.00;1.00;;;;;;;;;;4972606;28;20184;-80
2021/05/21 01:19:52;;;;;;;1.90;1.00;;;;;;;;;;4967814;28;20316;-80
2021/05/21 01:22:18;;;;;;;1.00;1.00;;;;;;;;;;4978106;28;20690;-80
2021/05/21 01:24:44;;;;;;;1.27;1.10;;;;;;;;;;5071595;28;20187;-80
2021/05/21 01:27:11;;;;;;;1.20;0.80;;;;;;;;;;5009165;28;20184;-80
2021/05/21 01:29:37;;;;;;;1.30;1.20;;;;;;;;;;4970621;28;20188;-80
2021/05/21 01:32:04;;;;;;;0.90;0.90;;;;;;;;;;4975938;28;20232;-80
2021/05/21 01:34:32;;;;;;;1.00;1.00;;;;;;;;;;5021790;28;20188;-80
2021/05/21 01:36:58;;;;;;;1.20;1.10;;;;;;;;;;4992834;28;20184;-80
2021/05/21 01:39:25;;;;;;;1.03;0.97;;;;;;;;;;5006136;28;20646;-80
2021/05/21 01:41:51;;;;;;;3.33;1.37;;;;;;;;;;4967353;28;20303;-80
2021/05/21 01:44:17;;;;;;;1.90;1.10;;;;;;;;;;5010330;28;20255;-80
2021/05/21 01:46:44;;;;;;;1.80;1.20;;;;;;;;;;5012586;28;20734;-81
2021/05/21 01:49:10;;;;;;;1.80;1.40;;;;;;;;;;5004747;28;20176;-80
2021/05/21 01:51:51;;;;;;;1.00;0.90;;;;;;;;;;5005376;28;20188;-79
2021/05/21 01:54:18;;;;;;;0.93;0.93;;;;;;;;;;4975086;28;20179;-80
2021/05/21 01:56:47;;;;;;;2.27;1.30;;;;;;;;;;5001915;28;20194;-80
2021/05/21 01:59:13;;;;;;;1.17;1.07;;;;;;;;;;4972915;28;20248;-80
2021/05/21 02:01:39;;;;;;;1.97;0.90;;;;;;;;;;5009239;28;20212;-80
2021/05/21 02:04:05;;;;;;;1.03;0.93;;;;;;;;;;4999298;28;20180;-80
2021/05/21 02:06:34;;;;;;;2.70;1.10;;;;;;;;;;4994358;28;20636;-80
2021/05/21 02:09:00;;;;;;;1.10;1.00;;;;;;;;;;4969342;28;20223;-80
2021/05/21 02:11:26;;;;;;;2.20;0.97;;;;;;;;;;5018597;28;20180;-80
2021/05/21 02:13:52;;;;;;;1.03;1.00;;;;;;;;;;5004079;28;20182;-80
2021/05/21 02:16:18;;;;;;;1.10;0.97;;;;;;;;;;4993352;28;20223;-80
2021/05/21 02:18:44;;;;;;;1.20;1.10;;;;;;;;;;5010428;28;20192;-80
2021/05/21 02:21:10;;;;;;;1.23;0.93;;;;;;;;;;4969442;28;20211;-80
2021/05/21 02:23:36;;;;;;;1.43;1.03;;;;;;;;;;4972621;28;20275;-80
2021/05/21 02:26:03;;;;;;;1.63;0.90;;;;;;;;;;4976676;28;20280;-80
2021/05/21 02:28:29;;;;;;;1.10;1.00;;;;;;;;;;5013186;28;20181;-80
2021/05/21 02:30:55;;;;;;;2.67;1.10;;;;;;;;;;5007722;28;20211;-80
2021/05/21 02:33:21;;;;;;;1.20;1.10;;;;;;;;;;4974052;28;20218;-80
2021/05/21 02:35:47;;;;;;;1.27;1.10;;;;;;;;;;4989270;28;20587;-80
2021/05/21 02:38:13;;;;;;;1.47;1.30;;;;;;;;;;4970753;28;20210;-80
2021/05/21 02:40:39;;;;;;;2.93;1.10;;;;;;;;;;5006744;28;20196;-80
2021/05/21 02:43:05;;;;;;;0.80;0.80;;;;;;;;;;5000161;28;20203;-80
2021/05/21 02:45:31;;;;;;;1.80;1.10;;;;;;;;;;4970914;28;20516;-80
2021/05/21 02:47:57;;;;;;;1.20;1.10;;;;;;;;;;4977258;28;20184;-81
2021/05/21 02:50:23;;;;;;;1.83;1.13;;;;;;;;;;5000817;28;20195;-80
2021/05/21 02:52:49;;;;;;;1.40;0.90;;;;;;;;;;4969065;28;20188;-80
2021/05/21 02:55:15;;;;;;;2.13;1.73;;;;;;;;;;5037509;28;20175;-81
2021/05/21 02:57:41;;;;;;;0.90;0.90;;;;;;;;;;4991766;28;20179;-81
2021/05/21 03:00:09;;;;;;;1.63;1.17;;;;;;;;;;4996334;28;20246;-80
2021/05/21 03:02:35;;;;;;;1.30;1.10;;;;;;;;;;4974677;28;20738;-80
2021/05/21 03:05:01;;;;;;;0.80;0.80;;;;;;;;;;5000134;28;20522;-80
2021/05/21 03:07:27;;;;;;;1.15;1.05;;;;;;;;;;5004424;28;20421;-80
2021/05/21 03:09:53;;;;;;;1.10;1.00;;;;;;;;;;5000385;28;20592;-80
2021/05/21 03:12:19;;;;;;;1.90;1.30;;;;;;;;;;4977180;28;20176;-81
2021/05/21 03:14:45;;;;;;;2.57;1.27;;;;;;;;;;5045868;28;20191;-81
2021/05/21 03:17:11;;;;;;;1.37;1.17;;;;;;;;;;5032918;28;20307;-80
2021/05/21 03:19:37;;;;;;;1.20;1.10;;;;;;;;;;5036300;28;20183;-81
2021/05/21 03:22:03;;;;;;;1.10;1.10;;;;;;;;;;4968331;28;20211;-81
2021/05/21 03:24:29;;;;;;;2.10;1.40;;;;;;;;;;4970649;28;20176;-80
2021/05/21 03:26:55;;;;;;;1.00;0.97;;;;;;;;;;4967604;28;20245;-80
2021/05/21 03:29:21;;;;;;;1.77;1.07;;;;;;;;;;4999679;28;20180;-80
2021/05/21 03:31:47;;;;;;;1.10;1.00;;;;;;;;;;4967864;28;20184;-80
2021/05/21 03:34:13;;;;;;;2.80;1.23;;;;;;;;;;4972038;28;20190;-80
2021/05/21 03:36:39;;;;;;;1.10;1.00;;;;;;;;;;4968680;28;20199;-80
2021/05/21 03:39:07;;;;;;;2.40;1.17;;;;;;;;;;5043934;28;20678;-80
2021/05/21 03:41:33;;;;;;;1.20;1.00;;;;;;;;;;4974651;28;20305;-80
2021/05/21 03:43:59;;;;;;;1.10;1.00;;;;;;;;;;4999521;28;20192;-80
2021/05/21 03:46:26;;;;;;;1.17;1.07;;;;;;;;;;4982426;28;20236;-80
2021/05/21 03:48:52;;;;;;;1.70;1.07;;;;;;;;;;4989986;28;20190;-81
2021/05/21 03:51:18;;;;;;;1.27;1.00;;;;;;;;;;5034857;28;20632;-80
2021/05/21 03:53:44;;;;;;;1.27;1.13;;;;;;;;;;4993589;28;20469;-80
2021/05/21 03:56:11;;;;;;;1.23;1.00;;;;;;;;;;4968264;28;20199;-80
2021/05/21 03:58:38;;;;;;;2.27;1.10;;;;;;;;;;5014066;28;20169;-80
2021/05/21 04:01:04;;;;;;;1.23;1.13;;;;;;;;;;4981127;28;20492;-80
2021/05/21 04:03:30;;;;;;;1.43;0.90;;;;;;;;;;4966773;28;20635;-80
2021/05/21 04:05:56;;;;;;;0.90;0.90;;;;;;;;;;4969185;28;20175;-80
2021/05/21 04:08:22;;;;;;;1.17;0.83;;;;;;;;;;4989177;28;20190;-80
2021/05/21 04:10:48;;;;;;;2.20;1.27;;;;;;;;;;4979150;28;20225;-80
2021/05/21 04:13:14;;;;;;;0.93;0.93;;;;;;;;;;5002447;28;20180;-80
2021/05/21 04:15:41;;;;;;;1.03;0.90;;;;;;;;;;4996724;28;20323;-80
2021/05/21 04:18:10;;;;;;;1.73;1.13;;;;;;;;;;4977692;28;20278;-80
2021/05/21 04:20:37;;;;;;;1.77;0.87;;;;;;;;;;4994843;28;20176;-81
2021/05/21 04:23:04;;;;;;;1.20;1.00;;;;;;;;;;4987626;28;20183;-81
2021/05/21 04:25:30;;;;;;;2.23;1.17;;;;;;;;;;4988954;28;20181;-81
2021/05/21 04:27:56;;;;;;;0.93;0.90;;;;;;;;;;4999356;28;20700;-81
2021/05/21 04:30:26;;;;;;;1.77;1.10;;;;;;;;;;4968104;28;20187;-81
2021/05/21 04:32:52;;;;;;;2.73;1.13;;;;;;;;;;4987246;28;20497;-81
2021/05/21 04:35:19;;;;;;;1.27;0.97;;;;;;;;;;4968401;28;20184;-81
2021/05/21 04:37:45;;;;;;;2.30;1.00;;;;;;;;;;5001401;28;20237;-81
2021/05/21 04:40:11;;;;;;;0.90;0.90;;;;;;;;;;4999720;28;20208;-81
2021/05/21 04:42:37;;;;;;;1.03;1.00;;;;;;;;;;4965367;28;20208;-80
2021/05/21 04:45:04;;;;;;;1.97;1.10;;;;;;;;;;4961539;28;20203;-81
2021/05/21 04:47:30;;;;;;;1.70;1.30;;;;;;;;;;4970728;28;20242;-80
2021/05/21 04:49:56;;;;;;;2.00;1.10;;;;;;;;;;4972376;28;20187;-80
2021/05/21 04:52:22;;;;;;;1.27;0.90;;;;;;;;;;4969044;28;20524;-81
2021/05/21 04:54:48;;;;;;;2.20;0.90;;;;;;;;;;4973487;28;20180;-81
2021/05/21 04:57:14;;;;;;;2.33;1.17;;;;;;;;;;4969619;28;20191;-81
2021/05/21 04:59:40;;;;;;;1.20;1.00;;;;;;;;;;4971158;28;20279;-81
2021/05/21 05:02:06;;;;;;;1.83;0.93;;;;;;;;;;4961284;28;20514;-81
2021/05/21 05:04:32;;;;;;;2.73;1.20;;;;;;;;;;4960287;28;20215;-81
2021/05/21 05:06:58;;;;;;;1.27;1.13;;;;;;;;;;4969179;28;20233;-81
2021/05/21 05:09:24;;;;;;;2.87;1.10;;;;;;;;;;4970300;28;20183;-81
2021/05/21 05:11:51;;;;;;;1.83;1.00;;;;;;;;;;4971159;28;20191;-81
2021/05/21 05:14:17;;;;;;;3.13;1.10;;;;;;;;;;4962290;28;21027;-81
2021/05/21 05:16:43;;;;;;;0.73;0.73;;;;;;;;;;4969498;28;20709;-81
2021/05/21 05:19:09;;;;;;;1.00;0.90;;;;;;;;;;4969740;28;20195;-81
2021/05/21 05:21:43;;;;;;;2.30;0.80;;;;;;;;;;4968709;28;20596;-81
2021/05/21 05:24:13;;;;;;;1.03;1.03;;;;;;;;;;4969240;28;20551;-81
2021/05/21 05:26:40;;;;;;;1.27;1.17;;;;;;;;;;5031021;28;20480;-81
2021/05/21 05:29:06;;;;;;;2.67;1.23;;;;;;;;;;4969611;28;20176;-81
2021/05/21 05:31:32;;;;;;;1.47;1.17;;;;;;;;;;4969160;28;20184;-81
2021/05/21 05:33:58;;;;;;;2.10;1.53;;;;;;;;;;5059222;28;20267;-81
2021/05/21 05:36:27;;;;;;;3.47;1.33;;;;;;;;;;4968483;28;20186;-81
2021/05/21 05:38:53;;;;;;;1.20;1.10;;;;;;;;;;4968466;28;20179;-82
2021/05/21 05:41:19;;;;;;;3.60;1.73;;;;;;;;;;4972861;28;20327;-82
2021/05/21 05:43:45;;;;;;;2.47;1.33;;;;;;;;;;4969515;28;20179;-81
2021/05/21 05:46:11;;;;;;;1.77;1.40;;;;;;;;;;4971069;28;20196;-81
2021/05/21 05:48:37;;;;;;;1.63;1.40;;;;;;;;;;4969541;28;20188;-81
2021/05/21 05:51:04;;;;;;;2.60;1.20;;;;;;;;;;4968610;28;20621;-81
2021/05/21 05:53:34;;;;;;;2.23;1.20;;;;;;;;;;4968608;28;20179;-81
2021/05/21 05:56:01;;;;;;;1.23;1.03;;;;;;;;;;4965211;28;20203;-81
2021/05/21 05:58:27;;;;;;;2.30;1.03;;;;;;;;;;4968518;28;20195;-81
2021/05/21 06:00:53;;;;;;;3.17;1.00;;;;;;;;;;4965806;28;20208;-81
2021/05/21 06:03:19;;;;;;;2.47;1.30;;;;;;;;;;4970310;28;20183;-83
2021/05/21 06:05:45;;;;;;;1.37;1.10;;;;;;;;;;4971440;28;20176;-84
2021/05/21 06:08:11;;;;;;;1.20;1.00;;;;;;;;;;4972067;28;20168;-84
2021/05/21 06:10:38;;;;;;;3.30;1.37;;;;;;;;;;4966764;28;20184;-82
2021/05/21 06:13:05;;;;;;;1.17;1.00;;;;;;;;;;4969813;28;20180;-83
2021/05/21 06:15:32;;;;;;;1.90;1.30;;;;;;;;;;4968889;28;20576;-83
2021/05/21 06:17:58;;;;;;;1.40;1.30;;;;;;;;;;4966967;28;20187;-83
2021/05/21 06:20:25;;;;;;;1.67;1.17;;;;;;;;;;4960511;28;20179;-83
2021/05/21 06:22:51;;;;;;;1.97;1.17;;;;;;;;;;4968927;28;20273;-84
2021/05/21 06:25:21;;;;;;;1.33;0.97;;;;;;;;;;4989461;28;20274;-83
2021/05/21 06:27:47;;;;;;;2.20;1.10;;;;;;;;;;4969017;28;20188;-84
2021/05/21 06:30:14;;;;;;;1.70;1.10;;;;;;;;;;4990682;28;20531;-83
2021/05/21 06:32:42;;;;;;;2.47;1.20;;;;;;;;;;4976034;28;20180;-84
2021/05/21 06:35:08;;;;;;;3.63;1.40;;;;;;;;;;4967461;28;20797;-83
2021/05/21 06:37:35;;;;;;;1.07;1.00;;;;;;;;;;4961363;28;20175;-83
2021/05/21 06:40:01;;;;;;;1.80;1.20;;;;;;;;;;4969782;28;20537;-83
2021/05/21 06:42:27;;;;;;;2.00;1.17;;;;;;;;;;4988658;28;20210;-83
2021/05/21 06:44:53;;;;;;;1.57;1.30;;;;;;;;;;4968394;28;20593;-84
2021/05/21 06:47:19;;;;;;;1.30;1.20;;;;;;;;;;4968585;28;20640;-84
2021/05/21 06:49:47;;;;;;;2.67;1.30;;;;;;;;;;4969445;28;20631;-84
2021/05/21 06:52:14;;;;;;;1.57;1.43;;;;;;;;;;5008102;28;20183;-84
2021/05/21 06:54:40;;;;;;;2.43;1.53;;;;;;;;;;4962766;28;20191;-83
2021/05/21 06:57:06;;;;;;;3.17;1.33;;;;;;;;;;4977037;28;20180;-81
2021/05/21 06:59:32;;;;;;;2.87;1.33;;;;;;;;;;4973657;28;20256;-83
2021/05/21 07:01:58;;;;;;;2.40;1.40;;;;;;;;;;4971455;28;20890;-83
2021/05/21 07:04:24;;;;;;;2.37;1.67;;;;;;;;;;4985710;28;20192;-82
2021/05/21 07:06:50;;;;;;;2.97;1.73;;;;;;;;;;4991188;28;20171;-82
2021/05/21 07:09:16;;;;;;;2.23;1.20;;;;;;;;;;4971422;28;20207;-82
2021/05/21 07:11:42;;;;;;;2.00;1.27;;;;;;;;;;4969024;28;20245;-83
2021/05/21 07:14:09;;;;;;;4.73;1.37;;;;;;;;;;4971595;28;20560;-82
2021/05/21 07:16:35;;;;;;;3.53;1.70;;;;;;;;;;4969741;28;20758;-82
2021/05/21 07:19:01;;;;;;;1.87;1.40;;;;;;;;;;4969600;28;20184;-82
2021/05/21 07:21:27;;;;;;;3.13;1.60;;;;;;;;;;4971150;28;20215;-82
2021/05/21 07:23:53;;;;;;;1.87;1.30;;;;;;;;;;4971033;28;20191;-82
2021/05/21 07:26:19;;;;;;;3.27;1.60;;;;;;;;;;4983511;28;20183;-82
2021/05/21 07:28:45;;;;;;;3.13;1.40;;;;;;;;;;4985264;28;20534;-84
2021/05/21 07:31:11;;;;;;;2.90;1.50;;;;;;;;;;4971965;28;20363;-84
2021/05/21 07:33:37;;;;;;;3.13;1.43;;;;;;;;;;4971084;28;20552;-84
2021/05/21 07:36:05;;;;;;;5.90;1.73;;;;;;;;;;4963319;28;20192;-84
2021/05/21 07:38:32;;;;;;;2.60;1.43;;;;;;;;;;4969365;28;20195;-84
2021/05/21 07:40:58;;;;;;;5.50;2.07;;;;;;;;;;4970951;28;20200;-85
2021/05/21 07:43:24;;;;;;;4.20;2.47;;;;;;;;;;4967050;28;20218;-85
2021/05/21 07:45:50;;;;;;;3.53;1.50;;;;;;;;;;5008570;28;20211;-84
2021/05/21 07:48:16;;;;;;;5.47;2.03;;;;;;;;;;4964877;28;20181;-84
2021/05/21 07:50:43;;;;;;;3.53;1.50;;;;;;;;;;5003442;28;20597;-84
2021/05/21 07:53:12;;;;;;;5.20;2.20;;;;;;;;;;4959889;28;20686;-83
2021/05/21 07:55:38;;;;;;;3.43;1.93;;;;;;;;;;5001532;28;20212;-85
2021/05/21 07:58:06;;;;;;;11.13;2.40;;;;;;;;;;4967250;28;20176;-84
2021/05/21 08:00:32;;;;;;;4.27;1.50;;;;;;;;;;4973297;28;20206;-84
2021/05/21 08:02:58;;;;;;;3.17;1.57;;;;;;;;;;5070693;28;20246;-85
2021/05/21 08:05:24;;;;;;;5.47;1.90;;;;;;;;;;5002870;28;20191;-85
2021/05/21 08:07:50;;;;;;;6.47;1.80;;;;;;;;;;4966954;28;20219;-84
2021/05/21 08:10:17;;;;;;;4.40;1.97;;;;;;;;;;4974664;28;20180;-84
2021/05/21 08:12:43;;;;;;;4.97;2.23;;;;;;;;;;4970878;28;20254;-85
2021/05/21 08:15:09;;;;;;;4.70;2.13;;;;;;;;;;4973499;28;20183;-84
2021/05/21 08:17:35;;;;;;;6.83;2.23;;;;;;;;;;4988523;28;20179;-84
2021/05/21 08:20:02;;;;;;;3.77;1.87;;;;;;;;;;4958082;28;20782;-83
2021/05/21 08:22:28;;;;;;;5.87;1.77;;;;;;;;;;4973380;28;20208;-85
2021/05/21 08:24:54;;;;;;;4.13;1.93;;;;;;;;;;4973164;28;20249;-85
2021/05/21 08:27:20;;;;;;;4.17;2.13;;;;;;;;;;4974614;28;20631;-84
2021/05/21 08:29:46;;;;;;;5.93;1.93;;;;;;;;;;4972067;28;20184;-85
2021/05/21 08:32:12;;;;;;;4.20;1.70;;;;;;;;;;4965019;28;20620;-85
2021/05/21 08:34:38;;;;;;;8.97;2.47;;;;;;;;;;4953127;28;20472;-84
2021/05/21 08:37:05;;;;;;;7.87;2.00;;;;;;;;;;4970615;28;20202;-85
2021/05/21 08:39:32;;;;;;;6.17;2.00;;;;;;;;;;4964563;28;20579;-85
2021/05/21 08:41:58;;;;;;;8.40;2.23;;;;;;;;;;4981480;28;20235;-84
2021/05/21 08:44:26;;;;;;;7.43;2.17;;;;;;;;;;4962185;28;20176;-85
2021/05/21 08:46:52;;;;;;;5.13;1.63;;;;;;;;;;4968783;28;20258;-84
2021/05/21 08:49:19;;;;;;;6.70;2.70;;;;;;;;;;4953313;28;20278;-85
2021/05/21 08:51:46;;;;;;;6.00;2.93;;;;;;;;;;4970396;28;20184;-85
2021/05/21 08:54:12;;;;;;;2.93;1.60;;;;;;;;;;4973611;28;20184;-83
2021/05/21 08:56:38;;;;;;;4.70;1.80;;;;;;;;;;4982406;28;20231;-84
2021/05/21 08:59:04;;;;;;;4.27;2.13;;;;;;;;;;4952730;28;20653;-83
2021/05/21 09:01:31;;;;;;;4.70;2.40;;;;;;;;;;4970229;28;20337;-83
2021/05/21 09:04:03;;;;;;;5.60;1.83;;;;;;;;;;4972900;28;20314;-83
2021/05/21 09:06:30;;;;;;;6.50;2.40;;;;;;;;;;4986640;28;20183;-83
2021/05/21 09:08:56;;;;;;;6.53;2.53;;;;;;;;;;4979706;28;20184;-84
2021/05/21 09:11:35;;;;;;;7.17;2.10;;;;;;;;;;4972102;28;20211;-83
2021/05/21 09:14:07;;;;;;;3.87;2.20;;;;;;;;;;4967902;28;20222;-82
2021/05/21 09:16:35;;;;;;;5.57;2.60;;;;;;;;;;4970017;28;20299;-82
2021/05/21 09:19:08;;;;;;;6.93;2.40;;;;;;;;;;4971773;28;20192;-82
2021/05/21 09:21:53;;;;;;;6.40;2.13;;;;;;;;;;4965740;28;20306;-82
2021/05/21 09:24:23;;;;;;;3.63;2.00;;;;;;;;;;4963414;28;20235;-80
2021/05/21 09:26:50;;;;;;;4.00;1.80;;;;;;;;;;4971751;28;20571;-80
2021/05/21 09:29:19;;;;;;;7.25;2.53;;;;;;;;;;4981105;28;21059;-80
2021/05/21 09:31:49;;;;;;;4.93;2.40;;;;;;;;;;4966773;28;20259;-80
2021/05/21 09:34:29;;;;;;;6.57;2.30;;;;;;;;;;4967583;28;20262;-80
2021/05/21 09:36:56;;;;;;;4.33;1.93;;;;;;;;;;4955270;28;20187;-80
2021/05/21 09:39:22;;;;;;;15.67;2.67;;;;;;;;;;4950854;28;20191;-80
2021/05/21 09:41:49;;;;;;;8.67;2.73;;;;;;;;;;4961222;28;20315;-80
2021/05/21 09:44:17;;;;;;;9.03;2.73;;;;;;;;;;4957079;28;20202;-80
2021/05/21 09:46:44;;;;;;;7.03;2.37;;;;;;;;;;4969700;28;20203;-80
2021/05/21 09:49:31;;;;;;;5.50;2.37;;;;;;;;;;4968512;28;20418;-80
2021/05/21 09:51:58;;;;;;;6.73;2.33;;;;;;;;;;4968245;28;20253;-81
2021/05/21 09:54:27;;;;;;;11.37;2.67;;;;;;;;;;4970147;28;20619;-80
2021/05/21 09:56:59;;;;;;;5.77;2.77;;;;;;;;;;4985956;28;20194;-81
2021/05/21 09:59:42;;;;;;;7.20;2.47;;;;;;;;;;4979036;28;20333;-81
2021/05/21 10:02:21;;;;;;;7.77;2.40;;;;;;;;;;4967176;28;20212;-80
2021/05/21 10:04:47;;;;;;;5.60;3.10;;;;;;;;;;4970755;28;20497;-80
2021/05/21 10:07:13;;;;;;;5.80;2.20;;;;;;;;;;4974308;28;20187;-80
2021/05/21 10:09:40;;;;;;;5.70;2.37;;;;;;;;;;4961213;28;20173;-81
2021/05/21 10:12:07;;;;;;;7.57;2.77;;;;;;;;;;4967779;28;20199;-80
2021/05/21 10:14:33;;;;;;;6.30;2.20;;;;;;;;;;4957262;28;20182;-80
2021/05/21 10:17:01;;;;;;;6.07;2.20;;;;;;;;;;4985149;28;20216;-80
2021/05/21 10:19:27;;;;;;;7.53;2.63;;;;;;;;;;4986082;28;20189;-80
2021/05/21 10:21:54;;;;;;;7.23;2.20;;;;;;;;;;4952161;28;20224;-80
2021/05/21 10:24:22;;;;;;;5.40;2.27;;;;;;;;;;4950867;28;20181;-80
2021/05/21 10:26:55;;;;;;;8.40;2.90;;;;;;;;;;4965655;28;20187;-81
2021/05/21 10:29:22;;;;;;;8.43;2.83;;;;;;;;;;4961272;28;20194;-80
2021/05/21 10:31:52;;;;;;;6.13;2.37;;;;;;;;;;4956402;28;20194;-80
2021/05/21 10:34:18;;;;;;;9.23;2.60;;;;;;;;;;4969305;28;20219;-80
2021/05/21 10:36:44;;;;;;;7.73;2.30;;;;;;;;;;5038312;28;20631;-81
2021/05/21 10:39:18;;;;;;;7.77;2.57;;;;;;;;;;4975289;28;20321;-80
2021/05/21 10:41:54;;;;;;;7.03;2.27;;;;;;;;;;4970886;28;20225;-80
2021/05/21 10:44:21;;;;;;;4.63;1.97;;;;;;;;;;4993924;28;20176;-81
2021/05/21 10:46:48;;;;;;;4.77;2.13;;;;;;;;;;4958178;28;20204;-80
2021/05/21 10:49:27;;;;;;;5.90;2.57;;;;;;;;;;4973862;28;20187;-80
2021/05/21 10:51:57;;;;;;;8.93;3.27;;;;;;;;;;4976020;28;20175;-81
2021/05/21 10:54:27;;;;;;;4.90;2.37;;;;;;;;;;4988738;28;20192;-81
2021/05/21 10:56:58;;;;;;;6.23;2.27;;;;;;;;;;4977898;28;20218;-80
2021/05/21 11:00:00;;;;;;;5.13;2.30;;;;;;;;;;4971572;28;20184;-80
2021/05/21 11:02:44;;;;;;;4.53;2.10;;;;;;;;;;5010659;28;20320;-78
2021/05/21 11:05:24;;;;;;;7.40;2.53;;;;;;;;;;4971816;28;20413;-79
2021/05/21 11:08:00;;;;;;;6.77;2.00;;;;;;;;;;4979362;28;20196;-78
2021/05/21 11:10:32;;;;;;;6.47;2.30;;;;;;;;;;4978313;28;20173;-80
2021/05/21 11:13:02;;;;;;;6.27;2.40;;;;;;;;;;5008336;28;20179;-81
2021/05/21 11:15:34;;;;;;;6.87;2.53;;;;;;;;;;4979614;28;20211;-77
2021/05/21 11:18:13;;;;;;;8.83;2.47;;;;;;;;;;4986879;28;20178;-80
2021/05/21 11:20:51;;;;;;;5.63;2.27;;;;;;;;;;4983242;28;20187;-80
2021/05/21 11:23:17;;;;;;;5.33;2.03;;;;;;;;;;4972993;28;20199;-80
2021/05/21 11:26:03;;;;;;;6.03;2.53;;;;;;;;;;4989147;28;20276;-80
2021/05/21 11:28:30;;;;;;;6.97;2.30;;;;;;;;;;4976099;28;20631;-80
2021/05/21 11:31:01;;;;;;;6.43;1.97;;;;;;;;;;4983106;28;20203;-81
2021/05/21 11:33:30;;;;;;;3.37;1.40;;;;;;;;;;4977104;28;20181;-80
2021/05/21 11:35:56;;;;;;;3.63;1.60;;;;;;;;;;4968416;28;20578;-81
2021/05/21 11:38:26;;;;;;;6.37;2.30;;;;;;;;;;4968690;28;20208;-79
2021/05/21 11:40:52;;;;;;;3.57;2.07;;;;;;;;;;4988308;28;20274;-81
2021/05/21 11:43:22;;;;;;;3.97;1.67;;;;;;;;;;4985222;28;20210;-80
2021/05/21 11:45:52;;;;;;;7.23;2.03;;;;;;;;;;4983616;28;20209;-80
2021/05/21 11:48:38;;;;;;;3.10;1.97;;;;;;;;;;4972697;28;20195;-81
2021/05/21 11:51:09;;;;;;;4.27;1.73;;;;;;;;;;4976188;28;20176;-81
2021/05/21 11:53:47;;;;;;;4.77;1.63;;;;;;;;;;4981889;28;20183;-81
2021/05/21 11:56:15;;;;;;;4.67;1.67;;;;;;;;;;5020339;28;20179;-81
2021/05/21 11:58:41;;;;;;;4.87;1.93;;;;;;;;;;4980684;28;20244;-83
2021/05/21 12:01:07;;;;;;;3.00;1.50;;;;;;;;;;4983158;28;20218;-81
2021/05/21 12:03:37;;;;;;;4.13;2.07;;;;;;;;;;4980802;28;20183;-80
2021/05/21 12:06:03;;;;;;;4.57;2.17;;;;;;;;;;4978914;28;20176;-81
2021/05/21 12:08:29;;;;;;;6.60;1.77;;;;;;;;;;4979204;28;20180;-83
2021/05/21 12:10:56;;;;;;;7.47;1.90;;;;;;;;;;4980121;28;20264;-81
2021/05/21 12:13:22;;;;;;;8.17;2.70;;;;;;;;;;4984004;28;20633;-81
2021/05/21 12:15:49;;;;;;;6.43;2.30;;;;;;;;;;4971904;28;20450;-81
2021/05/21 12:18:15;;;;;;;5.80;2.23;;;;;;;;;;4975187;28;20187;-81
2021/05/21 12:20:50;;;;;;;4.10;1.70;;;;;;;;;;4973948;28;20188;-81
2021/05/21 12:23:18;;;;;;;5.37;2.00;;;;;;;;;;4986574;28;20175;-82
2021/05/21 12:25:44;;;;;;;4.37;1.70;;;;;;;;;;4979999;28;20180;-82
2021/05/21 12:28:11;;;;;;;4.40;1.57;;;;;;;;;;4980786;28;20272;-81
2021/05/21 12:30:37;;;;;;;5.73;2.13;;;;;;;;;;4973261;28;21062;-82
2021/05/21 12:33:04;;;;;;;2.60;1.50;;;;;;;;;;4984387;28;20610;-81
2021/05/21 12:35:36;;;;;;;5.57;2.20;;;;;;;;;;4978844;28;20298;-82
2021/05/21 12:38:03;;;;;;;6.77;1.97;;;;;;;;;;4973463;28;20266;-82
2021/05/21 12:40:29;;;;;;;7.20;2.07;;;;;;;;;;4977879;28;20270;-81
2021/05/21 12:42:55;;;;;;;4.87;2.23;;;;;;;;;;4966418;28;20611;-81
2021/05/21 12:45:21;;;;;;;5.43;2.03;;;;;;;;;;4970295;28;20195;-81
2021/05/21 12:47:48;;;;;;;6.60;2.70;;;;;;;;;;4978390;28;20212;-83
2021/05/21 12:50:15;;;;;;;4.13;2.30;;;;;;;;;;4972476;28;20585;-83
2021/05/21 12:52:54;;;;;;;10.83;2.70;;;;;;;;;;4986694;28;20643;-83
2021/05/21 12:55:20;;;;;;;6.47;2.57;;;;;;;;;;4969934;28;20697;-83
2021/05/21 12:57:46;;;;;;;7.40;2.50;;;;;;;;;;4969730;28;20257;-82
2021/05/21 13:00:19;;;;;;;6.27;2.20;;;;;;;;;;4969418;28;20192;-82
2021/05/21 13:02:58;;;;;;;5.53;1.90;;;;;;;;;;4976482;28;20330;-83
2021/05/21 13:05:26;;;;;;;6.63;2.33;;;;;;;;;;4971602;28;20271;-83
2021/05/21 13:08:05;;;;;;;5.43;2.53;;;;;;;;;;4970818;28;20192;-83
2021/05/21 13:10:36;;;;;;;6.60;2.10;;;;;;;;;;4973743;28;20524;-83
2021/05/21 13:13:03;;;;;;;4.97;2.10;;;;;;;;;;4983975;28;20176;-83
2021/05/21 13:15:30;;;;;;;5.57;2.30;;;;;;;;;;4982998;28;20223;-83
2021/05/21 13:17:57;;;;;;;5.47;2.23;;;;;;;;;;4969581;28;20184;-83
2021/05/21 13:20:25;;;;;;;5.37;2.13;;;;;;;;;;4969228;28;20198;-83
2021/05/21 13:22:52;;;;;;;5.70;2.33;;;;;;;;;;4987371;28;20211;-83
2021/05/21 13:25:24;;;;;;;6.03;1.87;;;;;;;;;;4971934;28;20188;-83
2021/05/21 13:27:51;;;;;;;6.67;2.50;;;;;;;;;;4970860;28;20180;-83
2021/05/21 13:30:18;;;;;;;6.80;2.63;;;;;;;;;;4969792;28;20200;-82
2021/05/21 13:32:44;;;;;;;4.03;1.67;;;;;;;;;;4985211;28;20191;-83
2021/05/21 13:35:10;;;;;;;9.17;2.03;;;;;;;;;;4968761;28;20191;-83
2021/05/21 13:37:37;;;;;;;9.23;2.47;;;;;;;;;;4974935;28;20179;-82
2021/05/21 13:40:07;;;;;;;4.97;2.37;;;;;;;;;;4986044;28;20223;-83
2021/05/21 13:42:35;;;;;;;7.80;2.30;;;;;;;;;;4982613;28;20231;-83
2021/05/21 13:45:02;;;;;;;10.40;2.53;;;;;;;;;;4972590;28;20683;-82
2021/05/21 13:47:28;;;;;;;7.80;2.50;;;;;;;;;;4987797;28;20190;-82
2021/05/21 13:49:54;;;;;;;6.20;2.10;;;;;;;;;;4987326;28;20473;-82
2021/05/21 13:52:20;;;;;;;6.63;2.10;;;;;;;;;;4981278;28;20214;-83
2021/05/21 13:54:46;;;;;;;8.53;2.73;;;;;;;;;;4973519;28;20180;-82
2021/05/21 13:57:12;;;;;;;4.70;2.40;;;;;;;;;;4968630;28;20282;-83
2021/05/21 13:59:38;;;;;;;8.50;2.80;;;;;;;;;;4968241;28;20218;-82
2021/05/21 14:02:04;;;;;;;6.80;2.53;;;;;;;;;;4974912;28;20211;-82
2021/05/21 14:04:30;;;;;;;5.73;2.23;;;;;;;;;;4967838;28;20681;-82
2021/05/21 14:06:56;;;;;;;4.40;1.97;;;;;;;;;;4968960;28;20747;-82
2021/05/21 14:09:22;;;;;;;9.50;2.57;;;;;;;;;;4968272;28;20218;-82
2021/05/21 14:11:48;;;;;;;8.27;2.70;;;;;;;;;;4968515;28;20622;-82
2021/05/21 14:14:15;;;;;;;6.83;2.17;;;;;;;;;;4969919;28;20196;-82
2021/05/21 14:16:44;;;;;;;6.23;2.70;;;;;;;;;;4968625;28;20302;-82
2021/05/21 14:19:11;;;;;;;6.33;2.20;;;;;;;;;;4968311;28;20188;-82
2021/05/21 14:21:38;;;;;;;11.30;3.10;;;;;;;;;;4994757;28;20210;-82
2021/05/21 14:24:05;;;;;;;7.70;2.07;;;;;;;;;;4980354;28;20564;-82
2021/05/21 14:26:33;;;;;;;9.77;2.00;;;;;;;;;;4982481;28;20497;-82
2021/05/21 14:29:08;;;;;;;5.37;2.40;;;;;;;;;;4983511;28;20184;-82
2021/05/21 14:31:42;;;;;;;3.30;1.97;;;;;;;;;;4963347;28;20252;-82
2021/05/21 14:34:14;;;;;;;6.03;1.80;;;;;;;;;;4967368;28;20686;-82
2021/05/21 14:36:40;;;;;;;7.70;2.40;;;;;;;;;;4992064;28;20637;-82
2021/05/21 14:39:06;;;;;;;5.57;2.43;;;;;;;;;;4990169;28;20219;-82
2021/05/21 14:41:33;;;;;;;9.10;2.23;;;;;;;;;;4977409;28;20649;-83
2021/05/21 14:43:59;;;;;;;6.13;2.00;;;;;;;;;;4982306;28;20760;-82
2021/05/21 14:46:25;;;;;;;5.30;2.10;;;;;;;;;;4977386;28;20666;-82