Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:17;;;;;;;4.57;1.00;;;8.60;99.90;;;;;;6185246;23;20074;-87
2022/11/05 00:19:48;;;;;;;5.03;0.85;;;8.60;99.90;;;;;;6160731;23;20023;-88
2022/11/05 00:25:28;;;;;;;2.88;0.80;;;8.50;99.90;;;;;;6184660;23;20468;-87
2022/11/05 00:28:00;;;;;;;6.50;1.08;;;8.60;99.90;;;;;;6160721;23;20326;-88
2022/11/05 00:30:27;;;;;;;3.42;0.90;;;8.50;99.90;;;;;;6160704;23;20065;-87
2022/11/05 00:32:58;;;;;;;;;;;8.50;99.90;;;;;;6136463;23;20441;-87
2022/11/05 00:35:24;;;;;;;3.95;0.88;;;8.50;99.90;;;;;;6160367;22;19916;-88
2022/11/05 00:37:52;;;;;;;7.13;1.57;;;8.50;99.90;;;;;;6160547;23;20050;-88
2022/11/05 00:40:18;;;;;;;1.70;0.73;;;8.50;99.90;;;;;;6160537;23;20013;-87
2022/11/05 00:45:30;;;;;;;2.85;0.70;;;8.40;99.90;;;;;;6185144;23;20058;-87
2022/11/05 00:50:40;;;;;;;4.63;0.90;;;8.40;99.90;;;;;;6211709;23;20025;-88
2022/11/05 00:53:07;;;;;;;4.67;0.87;;;8.40;99.90;;;;;;6160550;23;20031;-88
2022/11/05 00:55:41;;;;;;;4.50;0.70;;;8.40;99.90;;;;;;6160367;23;20023;-87
2022/11/05 00:58:10;;;;;;;1.85;0.80;;;8.40;99.90;;;;;;6160417;23;20016;-89
2022/11/05 01:00:41;;;;;;;2.00;0.80;;;8.30;99.90;;;;;;6160687;23;20481;-88
2022/11/05 01:03:11;;;;;;;2.92;0.95;;;8.30;99.90;;;;;;6160244;23;20016;-89
2022/11/05 01:05:45;;;;;;;4.80;1.05;;;8.30;99.90;;;;;;6160891;23;20223;-87
2022/11/05 01:08:12;;;;;;;3.70;0.80;;;8.30;99.90;;;;;;6160045;23;20048;-87
2022/11/05 01:10:43;;;;;;;2.20;0.60;;;8.30;99.90;;;;;;6160311;23;20073;-89
2022/11/05 01:13:10;;;;;;;5.05;0.82;;;8.30;99.90;;;;;;6160574;23;20017;-87
2022/11/05 01:15:37;;;;;;;2.60;0.70;;;8.30;99.90;;;;;;6135810;23;20023;-88
2022/11/05 01:18:03;;;;;;;4.85;0.70;;;8.30;99.90;;;;;;6160632;23;20501;-88
2022/11/05 01:20:29;;;;;;;3.20;0.88;;;8.30;99.90;;;;;;6160226;23;20013;-88
2022/11/05 01:22:56;;;;;;;1.90;0.70;;;8.30;99.90;;;;;;6160250;23;20016;-88
2022/11/05 01:25:22;;;;;;;5.32;0.90;;;8.30;99.90;;;;;;6160421;23;20016;-87
2022/11/05 01:27:48;;;;;;;3.10;0.80;;;8.30;99.90;;;;;;6160276;23;20032;-87
2022/11/05 01:30:13;;;;;;;2.17;0.73;;;8.30;99.90;;;;;;6160243;23;20248;-88
2022/11/05 01:32:39;;;;;;;2.10;0.80;;;8.30;99.90;;;;;;6160171;23;20476;-88
2022/11/05 01:35:07;;;;;;;3.00;0.73;;;8.30;99.90;;;;;;6160826;22;20468;-88
2022/11/05 01:37:34;;;;;;;2.42;0.75;;;8.30;99.90;;;;;;6136126;23;20097;-88
2022/11/05 01:40:00;;;;;;;2.25;1.10;;;8.30;99.90;;;;;;6160251;23;20013;-88
2022/11/05 01:42:27;;;;;;;1.95;0.63;;;8.30;99.90;;;;;;6185178;23;20350;-89
2022/11/05 01:45:14;;;;;;;2.70;0.98;;;8.30;99.90;;;;;;6159824;23;20013;-88
2022/11/05 01:48:01;;;;;;;2.75;0.70;;;8.30;99.90;;;;;;6160610;23;20027;-88
2022/11/05 01:50:40;;;;;;;4.63;0.47;;;8.30;99.90;;;;;;6160198;23;20063;-88
2022/11/05 01:53:11;;;;;;;3.50;0.63;;;8.30;99.90;;;;;;6211474;23;20021;-88
2022/11/05 01:55:42;;;;;;;2.58;0.50;;;8.30;99.90;;;;;;6160266;23;20016;-88
2022/11/05 01:58:14;;;;;;;3.45;0.70;;;8.30;99.90;;;;;;6184872;23;20016;-88
2022/11/05 02:00:43;;;;;;;2.45;0.55;;;8.30;99.90;;;;;;6160115;23;20017;-89
2022/11/05 02:03:15;;;;;;;2.72;1.10;;;8.30;99.90;;;;;;6160119;23;20048;-88
2022/11/05 02:05:46;;;;;;;1.88;0.60;;;8.20;99.90;;;;;;6160625;23;20072;-89
2022/11/05 02:08:40;;;;;;;4.03;0.63;;;8.30;99.90;;;;;;6139688;23;20021;-89
2022/11/05 02:11:06;;;;;;;1.92;0.65;;;8.20;99.90;;;;;;6160114;23;20051;-88
2022/11/05 02:13:57;;;;;;;1.98;0.60;;;8.20;99.90;;;;;;6136766;23;20028;-87
2022/11/05 02:17:10;;;;;;;2.90;0.50;;;8.20;99.90;;;;;;6159725;23;20020;-87
2022/11/05 02:20:09;;;;;;;1.30;0.40;;;8.20;99.90;;;;;;6192606;23;20016;-88
2022/11/05 02:25:47;;;;;;;4.75;0.60;;;8.20;99.90;;;;;;6209940;23;20025;-87
2022/11/05 04:58:26;;;;;;;1.20;0.30;;;8.30;99.90;;;;;;6228911;22;20349;-95
2022/11/05 05:58:09;;;;;;;3.13;1.20;;;8.20;99.90;;;;;;6317694;22;20028;-94
2022/11/05 06:00:55;;;;;;;4.13;1.30;;;8.20;99.90;;;;;;6195331;23;20021;-95
2022/11/05 06:03:34;;;;;;;3.40;1.45;;;8.10;99.90;;;;;;6177481;23;20013;-96
2022/11/05 06:06:31;;;;;;;5.22;1.40;;;8.00;99.90;;;;;;6167533;23;20016;-95
2022/11/05 06:09:00;;;;;;;2.08;1.10;;;8.10;99.90;;;;;;6169386;23;20096;-96
2022/11/05 06:11:44;;;;;;;3.00;1.00;;;8.00;99.90;;;;;;6193869;23;20020;-94
2022/11/05 06:14:11;;;;;;;3.47;1.43;;;8.00;99.90;;;;;;6140681;23;20021;-95
2022/11/05 07:08:20;;;;;;;3.78;1.20;;;7.60;99.90;;;;;;6199098;22;20433;-92
2022/11/05 07:10:46;;;;;;;3.83;1.40;;;7.60;99.90;;;;;;6224611;22;20047;-96
2022/11/05 07:13:14;;;;;;;3.63;1.40;;;7.60;99.90;;;;;;6235141;22;20075;-94
2022/11/05 07:15:40;;;;;;;3.53;1.52;;;7.60;99.90;;;;;;6207861;22;20016;-93
2022/11/05 07:18:06;;;;;;;3.57;1.20;;;7.60;99.90;;;;;;6228734;22;20020;-94
2022/11/05 07:20:32;;;;;;;3.00;1.13;;;7.60;99.90;;;;;;6229261;22;20011;-94
2022/11/05 07:23:06;;;;;;;3.87;1.30;;;7.60;99.90;;;;;;6233196;22;20016;-94
2022/11/05 07:25:39;;;;;;;3.70;1.50;;;7.60;99.90;;;;;;6259339;22;20349;-94
2022/11/05 07:28:10;;;;;;;4.43;1.27;;;7.70;99.90;;;;;;6255552;22;20500;-94
2022/11/05 07:30:39;;;;;;;5.13;1.65;;;7.70;99.90;;;;;;6230846;22;20043;-95
2022/11/05 07:33:15;;;;;;;3.55;1.55;;;7.70;99.90;;;;;;6283565;22;20012;-94
2022/11/05 07:35:43;;;;;;;2.50;1.10;;;7.70;99.90;;;;;;6231110;22;20075;-96
2022/11/05 07:38:41;;;;;;;3.55;1.38;;;7.70;99.90;;;;;;6250013;22;20023;-96
2022/11/05 07:41:38;;;;;;;3.15;1.20;;;7.80;99.90;;;;;;6210005;22;20015;-96
2022/11/05 07:44:08;;;;;;;3.00;1.25;;;7.80;99.90;;;;;;6227510;22;20441;-95
2022/11/05 11:44:01;;;;;;;;;;;;;;;;;;;;;
2022/11/05 12:42:08;;;;;;;1.90;0.40;;;11.80;99.90;;;;;;6158129;22;20025;-88
2022/11/05 12:44:39;;;;;;;3.45;0.40;;;11.80;99.90;;;;;;6126928;23;20026;-89
2022/11/05 13:00:49;;;;;;;1.05;0.30;;;11.50;99.90;;;;;;6262362;22;20016;-92
2022/11/05 13:13:59;;;;;;;1.25;0.28;;;11.30;99.90;;;;;;6187799;23;20047;-90
2022/11/05 13:16:33;;;;;;;1.02;0.20;;;11.30;99.90;;;;;;6136998;23;20025;-89
2022/11/05 13:19:23;;;;;;;1.38;0.30;;;11.20;99.90;;;;;;6160760;23;20025;-92
2022/11/05 13:21:56;;;;;;;1.23;0.20;;;11.20;99.90;;;;;;6161347;23;20091;-90
2022/11/05 13:24:39;;;;;;;0.65;0.30;;;11.10;99.90;;;;;;6186047;23;20066;-90
2022/11/05 13:27:41;;;;;;;0.57;0.25;;;10.90;99.90;;;;;;6185691;23;20025;-90
2022/11/05 13:30:23;;;;;;;1.45;0.30;;;10.80;99.90;;;;;;6186112;23;20441;-93
2022/11/05 13:33:03;;;;;;;1.13;0.40;;;10.80;99.90;;;;;;6186074;23;20384;-90
2022/11/05 13:35:35;;;;;;;1.85;0.30;;;10.70;99.90;;;;;;6161051;23;20023;-88
2022/11/05 13:41:12;;;;;;;1.00;0.30;;;10.60;99.90;;;;;;6184776;23;20020;-89
2022/11/05 13:44:05;;;;;;;1.85;0.50;;;10.60;99.90;;;;;;6160431;23;20074;-88
2022/11/05 13:46:51;;;;;;;0.82;0.40;;;10.60;99.90;;;;;;6160519;23;20056;-86
2022/11/05 13:49:38;;;;;;;1.55;0.40;;;10.60;99.90;;;;;;6160071;23;20023;-87
2022/11/05 13:52:33;;;;;;;0.73;0.30;;;10.60;99.90;;;;;;6159924;23;20031;-86
2022/11/05 13:55:25;;;;;;;1.52;0.43;;;10.60;99.90;;;;;;6185126;23;20477;-86
2022/11/05 13:58:13;;;;;;;1.67;0.30;;;10.60;99.90;;;;;;6184832;23;20020;-86
2022/11/05 14:01:02;;;;;;;0.35;0.20;;;10.60;99.90;;;;;;6160107;23;20017;-88
2022/11/05 14:03:28;;;;;;;1.02;0.30;;;10.60;99.90;;;;;;6160068;22;20017;-88
2022/11/05 14:06:07;;;;;;;1.77;0.50;;;10.70;99.90;;;;;;6184693;23;20066;-88
2022/11/05 14:08:39;;;;;;;0.50;0.20;;;10.70;99.90;;;;;;6160251;23;20021;-87
2022/11/05 14:11:25;;;;;;;1.83;0.45;;;10.60;99.90;;;;;;6160307;23;20468;-89
2022/11/05 14:13:57;;;;;;;1.42;0.57;;;10.60;99.90;;;;;;6160892;23;20085;-92
2022/11/05 14:16:26;;;;;;;2.10;0.50;;;10.70;99.90;;;;;;6169935;23;20050;-85
2022/11/05 14:18:53;;;;;;;1.55;0.70;;;10.70;99.90;;;;;;6207653;23;20020;-88
2022/11/05 14:21:29;;;;;;;2.50;0.88;;;10.70;99.90;;;;;;6162992;23;20319;-90
2022/11/05 14:23:58;;;;;;;2.00;0.70;;;10.70;99.90;;;;;;6160829;23;20017;-90
2022/11/05 14:26:29;;;;;;;3.08;1.00;;;10.70;99.90;;;;;;6160423;23;20027;-89
2022/11/05 14:29:03;;;;;;;1.65;0.63;;;10.70;99.90;;;;;;6160423;22;20016;-88
2022/11/05 14:31:45;;;;;;;2.58;0.80;;;10.70;99.90;;;;;;6160076;23;20021;-89
2022/11/05 14:34:10;;;;;;;2.70;0.85;;;10.70;99.90;;;;;;6159996;23;20024;-89
2022/11/05 14:36:38;;;;;;;2.30;0.90;;;10.70;99.90;;;;;;6160017;23;20021;-89
2022/11/05 14:39:29;;;;;;;1.80;0.80;;;10.70;99.90;;;;;;6159904;23;20048;-89
2022/11/05 14:42:15;;;;;;;2.47;0.77;;;10.70;99.90;;;;;;6160150;23;20056;-89
2022/11/05 14:45:19;;;;;;;1.40;0.70;;;10.80;99.90;;;;;;6184943;22;20092;-92
2022/11/05 14:47:58;;;;;;;2.17;0.93;;;10.70;99.90;;;;;;6184552;23;20020;-87
2022/11/05 14:50:40;;;;;;;1.67;0.90;;;10.80;99.90;;;;;;6169671;23;20028;-85
2022/11/05 14:53:24;;;;;;;4.32;1.13;;;10.70;99.90;;;;;;6202725;23;20046;-88
2022/11/05 14:56:17;;;;;;;2.80;1.05;;;10.70;99.90;;;;;;6186587;23;20024;-88
2022/11/05 14:58:44;;;;;;;4.60;2.00;;;10.70;99.90;;;;;;6160913;23;20097;-87
2022/11/05 15:01:13;;;;;;;3.30;1.20;;;10.70;99.90;;;;;;6160514;23;20027;-87
2022/11/05 15:03:39;;;;;;;3.13;1.25;;;10.70;99.90;;;;;;6185505;23;20109;-87
2022/11/05 15:06:19;;;;;;;3.30;1.10;;;10.70;99.90;;;;;;6160468;23;20519;-88
2022/11/05 15:08:47;;;;;;;2.85;1.30;;;10.70;99.90;;;;;;6212103;23;20024;-88
2022/11/05 15:11:29;;;;;;;3.58;1.25;;;10.80;99.90;;;;;;6183977;23;20020;-88
2022/11/05 15:13:55;;;;;;;4.43;1.17;;;10.80;99.90;;;;;;6185129;23;20031;-88
2022/11/05 15:16:33;;;;;;;3.03;1.13;;;10.70;99.90;;;;;;6160774;23;20017;-88
2022/11/05 15:19:03;;;;;;;4.28;0.90;;;10.80;99.90;;;;;;6161109;23;20497;-87
2022/11/05 15:21:33;;;;;;;3.30;1.17;;;10.80;99.90;;;;;;6185640;23;20458;-88
2022/11/05 15:24:01;;;;;;;4.05;1.13;;;10.70;99.90;;;;;;6160898;23;20027;-88
2022/11/05 15:26:40;;;;;;;2.67;1.00;;;10.70;99.90;;;;;;6185542;23;20096;-87
2022/11/05 15:34:19;;;;;;;3.70;1.00;;;10.80;99.90;;;;;;6181945;23;20025;-88
2022/11/05 15:36:49;;;;;;;3.40;1.10;;;10.70;99.90;;;;;;6130999;23;20052;-87
2022/11/05 15:39:44;;;;;;;3.22;1.40;;;10.70;99.90;;;;;;6131375;23;20024;-88
2022/11/05 15:42:16;;;;;;;4.00;1.30;;;10.70;99.90;;;;;;6131348;23;20013;-88
2022/11/05 15:49:56;;;;;;;3.75;1.27;;;10.70;99.90;;;;;;6210268;23;20052;-87
2022/11/05 15:52:29;;;;;;;3.55;1.10;;;10.70;99.90;;;;;;6161039;23;20085;-86
2022/11/05 15:55:17;;;;;;;4.22;1.20;;;10.70;99.90;;;;;;6185254;23;20408;-87
2022/11/05 15:57:53;;;;;;;2.53;1.30;;;10.70;99.90;;;;;;6160512;23;20319;-87
2022/11/05 16:08:23;;;;;;;5.40;1.58;;;10.60;99.90;;;;;;6211521;23;20028;-89
2022/11/05 16:10:52;;;;;;;4.63;1.30;;;10.50;99.90;;;;;;6160833;23;20024;-88
2022/11/05 16:13:40;;;;;;;5.03;1.67;;;10.50;99.90;;;;;;6185741;23;20399;-89
2022/11/05 16:18:43;;;;;;;6.43;1.50;;;10.50;99.90;;;;;;6214681;23;20046;-86
2022/11/05 16:21:14;;;;;;;4.40;1.73;;;10.50;99.90;;;;;;6168525;23;20035;-88
2022/11/05 16:23:44;;;;;;;4.40;1.50;;;10.50;99.90;;;;;;6160666;23;20016;-89
2022/11/05 16:44:55;;;;;;;3.95;1.80;;;10.30;99.90;;;;;;6202454;22;20025;-88
2022/11/05 16:47:25;;;;;;;9.27;2.20;;;10.20;99.90;;;;;;6185414;23;20027;-89
2022/11/05 16:49:51;;;;;;;4.30;1.80;;;10.20;99.90;;;;;;6160799;23;20099;-91
2022/11/05 16:52:17;;;;;;;5.80;1.90;;;10.20;99.90;;;;;;6160745;23;20395;-90
2022/11/05 16:54:43;;;;;;;5.15;2.22;;;10.10;99.90;;;;;;6206945;22;20019;-86
2022/11/05 16:57:30;;;;;;;4.72;1.85;;;10.10;99.90;;;;;;6176062;22;20025;-87
2022/11/05 16:59:58;;;;;;;4.30;1.85;;;10.10;99.90;;;;;;6183679;23;20039;-87
2022/11/05 17:02:25;;;;;;;5.70;2.35;;;10.10;99.90;;;;;;6184826;23;20016;-88
2022/11/05 17:04:50;;;;;;;;;;;10.10;99.90;;;;;;6160995;23;20016;-87
2022/11/05 17:07:16;;;;;;;4.75;2.00;;;10.10;99.90;;;;;;6160463;23;20282;-89
2022/11/05 17:09:42;;;;;;;6.33;2.13;;;10.10;99.90;;;;;;6160479;23;20508;-89
2022/11/05 17:12:09;;;;;;;4.47;2.03;;;10.10;99.90;;;;;;6160474;23;20012;-90
2022/11/05 17:14:35;;;;;;;4.97;2.17;;;10.10;99.90;;;;;;6160816;23;20027;-88
2022/11/05 17:17:02;;;;;;;4.33;1.80;;;10.10;99.90;;;;;;6135641;23;20091;-89
2022/11/05 17:19:27;;;;;;;6.53;2.35;;;10.10;99.90;;;;;;6160672;23;20464;-88
2022/11/05 17:21:53;;;;;;;6.80;2.90;;;10.00;99.90;;;;;;6134941;23;20133;-88
2022/11/05 17:24:19;;;;;;;6.40;2.57;;;10.00;99.90;;;;;;6134787;23;20020;-88
2022/11/05 17:26:44;;;;;;;5.57;2.23;;;10.00;99.90;;;;;;6185461;23;20028;-89
2022/11/05 17:29:10;;;;;;;4.80;2.10;;;10.00;99.90;;;;;;6161163;23;20019;-91
2022/11/05 17:31:38;;;;;;;5.70;2.43;;;10.00;99.90;;;;;;6160976;23;20099;-89
2022/11/05 17:34:04;;;;;;;5.90;2.50;;;10.00;99.90;;;;;;6160750;23;20013;-91
2022/11/05 17:36:30;;;;;;;5.80;2.42;;;10.00;99.90;;;;;;6136309;23;20326;-89
2022/11/05 17:38:56;;;;;;;6.87;2.63;;;10.00;99.90;;;;;;6160864;22;20021;-90
2022/11/05 17:41:23;;;;;;;5.93;2.87;;;10.00;99.90;;;;;;6160606;23;20330;-90
2022/11/05 17:44:04;;;;;;;5.75;2.30;;;10.00;99.90;;;;;;6160680;23;20039;-89
2022/11/05 17:49:14;;;;;;;6.15;2.53;;;10.00;99.90;;;;;;6210458;23;20095;-94
2022/11/05 17:51:40;;;;;;;5.23;2.83;;;10.00;99.90;;;;;;6160156;23;20060;-89
2022/11/05 17:54:10;;;;;;;7.13;2.60;;;10.00;99.90;;;;;;6134038;23;20410;-91
2022/11/05 17:56:42;;;;;;;6.45;2.53;;;10.00;99.90;;;;;;6158213;23;20017;-91
2022/11/05 18:04:18;;;;;;;5.63;2.65;;;10.00;99.90;;;;;;6172889;22;20021;-93
2022/11/05 18:06:44;;;;;;;8.03;2.80;;;10.00;99.90;;;;;;6178761;22;20082;-88
2022/11/05 18:09:10;;;;;;;7.10;2.77;;;10.00;99.90;;;;;;6228784;22;20088;-93
2022/11/05 18:11:39;;;;;;;5.65;2.40;;;10.00;99.90;;;;;;6230691;22;20029;-90
2022/11/05 18:17:04;;;;;;;6.53;3.45;;;10.00;99.90;;;;;;6234830;22;20104;-90
2022/11/05 18:19:39;;;;;;;7.65;2.60;;;10.00;99.90;;;;;;6184833;22;20032;-91
2022/11/05 18:25:18;;;;;;;7.28;2.70;;;10.10;99.90;;;;;;6259363;22;20024;-87
2022/11/05 18:45:14;;;;;;;9.18;3.05;;;10.00;99.90;;;;;;6163615;23;20021;-89
2022/11/05 18:58:55;;;;;;;7.47;3.28;;;10.10;99.90;;;;;;6210758;22;20009;-87
2022/11/05 19:01:24;;;;;;;7.10;3.17;;;10.10;99.90;;;;;;6159745;22;20021;-87
2022/11/05 19:03:50;;;;;;;5.65;2.55;;;10.10;99.90;;;;;;6166441;23;20075;-88
2022/11/05 19:06:17;;;;;;;6.43;2.63;;;10.10;99.90;;;;;;6135660;23;20438;-89
2022/11/05 19:08:43;;;;;;;7.22;3.20;;;10.10;99.90;;;;;;6159838;23;20100;-88
2022/11/05 19:11:13;;;;;;;7.20;2.80;;;10.10;99.90;;;;;;6185040;23;20024;-89
2022/11/05 19:13:40;;;;;;;7.03;3.20;;;10.10;99.90;;;;;;6184836;22;20017;-87
2022/11/05 19:16:08;;;;;;;7.32;2.95;;;10.10;99.90;;;;;;6159877;23;20063;-88
2022/11/05 19:18:34;;;;;;;7.38;2.65;;;10.10;99.90;;;;;;6159991;23;20354;-88
2022/11/05 19:21:00;;;;;;;6.00;2.67;;;10.10;99.90;;;;;;6160056;22;20043;-87
2022/11/05 19:23:26;;;;;;;4.50;2.15;;;10.10;99.90;;;;;;6184974;22;20373;-88
2022/11/05 19:25:52;;;;;;;6.60;2.88;;;10.10;99.90;;;;;;6159842;23;20024;-89
2022/11/05 19:28:18;;;;;;;4.97;2.63;;;10.10;99.90;;;;;;6184845;23;20056;-88
2022/11/05 19:30:44;;;;;;;6.33;3.07;;;10.10;99.90;;;;;;6160089;23;20013;-90
2022/11/05 19:33:10;;;;;;;5.38;2.53;;;10.10;99.90;;;;;;6160037;23;20017;-90
2022/11/05 19:35:40;;;;;;;7.70;2.70;;;10.10;99.90;;;;;;6165458;23;20013;-88
2022/11/05 19:38:05;;;;;;;6.93;2.50;;;10.10;99.90;;;;;;6190974;22;20392;-90
2022/11/05 19:40:36;;;;;;;7.63;3.08;;;10.10;99.90;;;;;;6161552;23;20442;-88
2022/11/05 19:43:01;;;;;;;5.35;2.40;;;10.10;99.90;;;;;;6161070;23;20024;-89
2022/11/05 19:45:27;;;;;;;5.30;2.80;;;10.10;99.90;;;;;;6161146;23;20017;-88
2022/11/05 19:47:53;;;;;;;7.20;2.80;;;10.10;99.90;;;;;;6136772;23;20093;-92
2022/11/05 19:50:18;;;;;;;5.47;2.30;;;10.10;99.90;;;;;;6161132;23;20049;-89
2022/11/05 19:52:44;;;;;;;7.67;2.63;;;10.10;99.90;;;;;;6161355;23;20055;-92
2022/11/05 19:55:10;;;;;;;6.57;2.90;;;10.10;99.90;;;;;;6161264;23;20065;-88
2022/11/05 19:57:36;;;;;;;7.53;2.30;;;10.10;99.90;;;;;;6160507;22;20020;-89
2022/11/05 20:00:03;;;;;;;4.50;2.23;;;10.10;99.90;;;;;;6158351;23;20434;-88
2022/11/05 20:02:29;;;;;;;5.80;2.42;;;10.10;99.90;;;;;;6160988;23;20109;-87
2022/11/05 20:04:55;;;;;;;6.40;2.40;;;10.20;99.90;;;;;;6159767;23;20020;-88
2022/11/05 20:07:20;;;;;;;6.43;2.40;;;10.10;99.90;;;;;;6159722;23;20099;-88
2022/11/05 20:09:51;;;;;;;6.50;2.60;;;10.10;99.90;;;;;;6161224;23;20059;-89
2022/11/05 20:12:17;;;;;;;5.93;2.13;;;10.20;99.90;;;;;;6136670;23;20119;-92
2022/11/05 20:14:43;;;;;;;5.43;2.33;;;10.20;99.90;;;;;;6161206;23;20466;-93
2022/11/05 20:17:09;;;;;;;4.85;2.25;;;10.20;99.90;;;;;;6265331;22;20012;-88
2022/11/05 20:19:38;;;;;;;5.10;2.17;;;10.20;99.90;;;;;;6161179;23;20028;-91
2022/11/05 20:22:03;;;;;;;5.25;2.10;;;10.20;99.90;;;;;;6137506;23;20307;-88
2022/11/05 20:24:29;;;;;;;6.20;2.43;;;10.20;99.90;;;;;;6160796;23;20020;-92
2022/11/05 20:29:33;;;;;;;5.95;2.60;;;10.20;99.90;;;;;;6210879;23;20024;-91
2022/11/05 20:51:43;;;;;;;5.53;1.92;;;10.30;99.90;;;;;;6237071;22;20023;-90
2022/11/05 20:54:09;;;;;;;5.53;2.45;;;10.30;99.90;;;;;;6286672;22;20057;-88
2022/11/05 20:56:35;;;;;;;6.95;2.60;;;10.30;99.90;;;;;;6287058;22;20362;-88
2022/11/05 20:59:24;;;;;;;6.03;2.00;;;10.30;99.90;;;;;;6286981;22;20018;-89
2022/11/05 21:09:27;;;;;;;5.75;2.30;;;10.30;99.90;;;;;;6313653;22;20025;-88
2022/11/05 21:12:11;;;;;;;5.77;2.20;;;10.30;99.90;;;;;;6161306;23;20353;-90
2022/11/05 21:14:49;;;;;;;5.55;2.08;;;10.30;99.90;;;;;;6139257;23;20248;-90
2022/11/05 21:17:36;;;;;;;4.40;1.88;;;10.30;99.90;;;;;;6137118;23;20078;-90
2022/11/05 21:20:08;;;;;;;4.88;2.20;;;10.30;99.90;;;;;;6161466;23;20039;-91
2022/11/05 21:43:17;;;;;;;5.70;2.33;;;10.30;99.90;;;;;;6206656;22;20069;-89
2022/11/05 21:59:47;;;;;;;5.03;2.20;;;10.40;99.90;;;;;;6259259;22;20019;-90
2022/11/05 22:02:18;;;;;;;6.00;2.03;;;10.40;99.90;;;;;;6230841;22;20037;-91
2022/11/05 22:04:50;;;;;;;4.15;1.85;;;10.40;99.90;;;;;;6255399;22;20484;-89
2022/11/05 22:17:37;;;;;;;4.15;1.58;;;10.40;99.90;;;;;;6222090;22;20034;-93
2022/11/05 22:20:03;;;;;;;4.83;2.03;;;10.40;99.90;;;;;;6286138;22;20018;-89
2022/11/05 22:36:23;;;;;;;4.10;1.73;;;10.40;99.90;;;;;;6313435;22;20025;-90
2022/11/05 22:38:49;;;;;;;4.07;1.83;;;10.40;99.90;;;;;;6207139;22;20020;-93
2022/11/05 22:41:18;;;;;;;4.10;1.80;;;10.40;99.90;;;;;;6158248;23;20019;-90
2022/11/05 22:43:47;;;;;;;5.82;1.77;;;10.40;99.90;;;;;;6158401;23;20126;-91
2022/11/05 23:49:58;;;;;;;5.18;2.10;;;10.50;99.90;;;;;;6192468;22;20009;-93
2022/11/05 23:52:24;;;;;;;5.63;2.30;;;10.50;99.90;;;;;;6136735;23;20024;-90
2022/11/05 23:54:52;;;;;;;4.60;2.13;;;10.50;99.90;;;;;;6161719;23;20009;-89
2022/11/05 23:57:21;;;;;;;5.78;2.30;;;10.50;99.90;;;;;;6161121;23;20409;-91
2022/11/05 23:59:53;;;;;;;4.68;1.83;;;10.50;99.90;;;;;;6162872;23;20045;-94
