Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:12;;;;;;;13.93;3.78;;;;;;;-0.98;71.87;96256.69;5072883;28;20044;-63
2023/02/04 00:02:40;;;;;;;5.10;3.10;;;;;;;-0.94;71.64;96258.41;5072838;28;20552;-63
2023/02/04 00:05:08;;;;;;;4.45;3.28;;;;;;;-0.94;72.10;96255.84;5072739;28;20046;-63
2023/02/04 00:07:35;;;;;;;4.93;3.90;;;;;;;-0.91;72.80;96250.72;5072758;28;20045;-63
2023/02/04 00:10:03;;;;;;;6.47;3.90;;;;;;;-0.84;73.46;96243.84;5072736;28;20425;-62
2023/02/04 00:12:32;;;;;;;7.55;4.38;;;;;;;-0.82;73.67;96242.16;5072394;28;20094;-62
2023/02/04 00:15:01;;;;;;;7.20;4.22;;;;;;;-0.79;73.23;96236.16;5072601;28;20048;-63
2023/02/04 00:17:28;;;;;;;5.72;3.88;;;;;;;-0.75;73.42;96224.19;5072557;28;20076;-63
2023/02/04 00:19:55;;;;;;;6.45;4.20;;;;;;;-0.73;73.42;96223.34;5072572;28;20045;-62
2023/02/04 00:22:23;;;;;;;7.25;4.03;;;;;;;-0.69;73.23;96214.78;5072530;28;20080;-63
2023/02/04 00:24:50;;;;;;;5.40;3.70;;;;;;;-0.65;73.11;96205.38;5072575;28;20049;-62
2023/02/04 00:27:17;;;;;;;5.13;3.72;;;;;;;-0.61;73.29;96204.50;5072466;28;20080;-62
2023/02/04 00:29:46;;;;;;;6.75;4.50;;;;;;;-0.60;73.56;96201.06;5072391;28;20048;-63
2023/02/04 00:32:13;;;;;;;7.57;4.13;;;;;;;-0.56;73.29;96200.25;5072435;28;20044;-62
2023/02/04 00:34:40;;;;;;;4.60;2.53;;;;;;;-0.52;73.50;96196.81;5072569;28;20486;-63
2023/02/04 00:37:07;;;;;;;3.72;2.55;;;;;;;-0.56;73.27;96207.97;5072438;28;20052;-63
2023/02/04 00:39:35;;;;;;;5.13;2.53;;;;;;;-0.60;73.41;96206.22;5072429;28;20453;-63
2023/02/04 00:42:02;;;;;;;3.85;2.97;;;;;;;-0.60;73.28;96201.06;5072458;28;20048;-62
2023/02/04 00:44:29;;;;;;;4.05;2.63;;;;;;;-0.56;72.96;96201.94;5072385;28;20040;-62
2023/02/04 00:46:57;;;;;;;4.60;2.85;;;;;;;-0.52;72.72;96193.38;5072353;28;20048;-63
2023/02/04 00:49:25;;;;;;;3.38;3.00;;;;;;;-0.50;72.77;96199.38;5072361;28;20094;-64
2023/02/04 00:51:52;;;;;;;5.20;3.35;;;;;;;-0.49;72.40;96195.94;5074376;28;20052;-63
2023/02/04 00:54:19;;;;;;;3.65;2.90;;;;;;;-0.47;72.33;96189.09;5075928;28;20475;-63
2023/02/04 00:56:47;;;;;;;6.88;3.45;;;;;;;-0.43;72.29;96180.53;5075816;28;20102;-63
2023/02/04 00:59:14;;;;;;;6.03;3.60;;;;;;;-0.40;72.49;96177.97;5075748;28;20049;-63
2023/02/04 01:01:41;;;;;;;3.53;2.45;;;;;;;-0.42;72.93;96168.56;5075646;28;20136;-63
2023/02/04 01:04:10;;;;;;;3.20;2.65;;;;;;;-0.37;72.43;96168.56;5075664;28;20439;-63
2023/02/04 01:06:37;;;;;;;4.38;3.03;;;;;;;-0.32;72.39;96162.53;5075727;28;20132;-63
2023/02/04 01:09:05;;;;;;;5.00;3.20;;;;;;;-0.34;72.47;96168.53;5075576;28;20045;-62
2023/02/04 01:11:32;;;;;;;5.80;3.85;;;;;;;-0.36;72.47;96157.41;5075288;28;20127;-61
2023/02/04 01:14:00;;;;;;;7.63;3.85;;;;;;;-0.33;72.87;96155.66;5075372;28;20106;-63
2023/02/04 01:16:27;;;;;;;6.00;4.13;;;;;;;-0.29;73.12;96153.97;5075421;28;20127;-63
2023/02/04 01:18:55;;;;;;;6.53;3.67;;;;;;;-0.28;73.01;96142.81;5075387;28;20132;-63
2023/02/04 01:21:24;;;;;;;6.50;3.65;;;;;;;-0.28;72.78;96137.66;5075311;28;20460;-62
2023/02/04 01:23:51;;;;;;;4.28;3.08;;;;;;;-0.24;72.79;96141.09;5075373;28;20098;-61
2023/02/04 01:26:19;;;;;;;6.50;3.60;;;;;;;-0.20;73.22;96135.97;5075376;28;20041;-63
2023/02/04 01:28:46;;;;;;;5.85;3.20;;;;;;;-0.18;72.96;96129.06;5075223;28;20110;-64
2023/02/04 01:31:13;;;;;;;3.10;2.42;;;;;;;-0.23;70.25;96128.25;5075136;28;20052;-64
2023/02/04 01:33:41;;;;;;;2.20;2.00;;;;;;;-0.29;70.34;96123.13;5074987;28;20079;-62
2023/02/04 01:36:08;;;;;;;3.47;2.42;;;;;;;-0.26;70.59;96123.09;5075138;28;20045;-62
2023/02/04 01:38:37;;;;;;;3.97;2.88;;;;;;;-0.21;70.83;96121.38;5075050;28;20045;-63
2023/02/04 01:41:06;;;;;;;5.45;3.00;;;;;;;-0.18;71.70;96113.66;5074827;28;20098;-63
2023/02/04 01:43:34;;;;;;;7.57;4.00;;;;;;;-0.18;71.91;96102.53;5074927;28;20460;-62
2023/02/04 01:46:02;;;;;;;4.97;2.65;;;;;;;-0.18;72.01;96105.09;5074870;28;20048;-63
2023/02/04 01:48:29;;;;;;;2.53;2.05;;;;;;;-0.14;71.82;96105.09;5074991;28;20432;-63
2023/02/04 01:51:03;;;;;;;2.67;2.30;;;;;;;-0.14;71.65;96105.09;5074897;28;20072;-64
2023/02/04 01:53:31;;;;;;;3.65;2.58;;;;;;;-0.12;72.14;96099.91;5074564;28;20143;-62
2023/02/04 01:56:00;;;;;;;5.03;3.00;;;;;;;-0.09;72.49;96092.19;5074584;28;20063;-62
2023/02/04 01:58:29;;;;;;;5.85;3.50;;;;;;;-0.13;72.97;96090.50;5074695;28;20090;-63
2023/02/04 02:00:56;;;;;;;6.50;3.65;;;;;;;-0.09;73.44;96086.22;5074578;28;20108;-63
2023/02/04 02:03:23;;;;;;;7.53;4.30;;;;;;;-0.06;73.81;96075.94;5074162;28;20067;-63
2023/02/04 02:05:53;;;;;;;5.00;3.70;;;;;;;-0.03;73.64;96078.50;5074475;28;20048;-62
2023/02/04 02:08:20;;;;;;;6.03;3.78;;;;;;;0.03;73.89;96073.28;5074606;28;20048;-64
2023/02/04 02:10:49;;;;;;;6.40;3.88;;;;;;;-0.01;73.83;96071.59;5074322;28;20052;-63
2023/02/04 02:13:19;;;;;;;7.10;3.45;;;;;;;0.03;73.45;96070.72;5073995;28;20128;-63
2023/02/04 02:15:47;;;;;;;6.07;3.28;;;;;;;0.06;73.93;96062.16;5074242;28;20479;-64
2023/02/04 02:18:15;;;;;;;4.22;3.00;;;;;;;0.08;74.09;96060.41;5074201;28;20052;-63
2023/02/04 02:20:44;;;;;;;4.10;2.75;;;;;;;0.09;73.81;96060.41;5074092;28;20074;-63
2023/02/04 02:23:18;;;;;;;4.93;3.10;;;;;;;0.09;73.51;96054.44;5074137;28;20537;-63
2023/02/04 02:25:47;;;;;;;3.45;2.58;;;;;;;0.13;72.81;96050.97;5074097;28;20051;-63
2023/02/04 02:28:18;;;;;;;3.95;2.63;;;;;;;0.06;73.02;96044.16;5073882;28;20211;-63
2023/02/04 02:30:48;;;;;;;3.00;2.55;;;;;;;0.11;73.11;96044.97;5073889;28;20090;-63
2023/02/04 02:33:17;;;;;;;2.97;2.67;;;;;;;0.08;73.44;96042.41;5073831;28;20149;-63
2023/02/04 02:35:47;;;;;;;4.80;2.70;;;;;;;0.10;73.46;96032.97;5073846;28;20697;-62
2023/02/04 02:38:14;;;;;;;5.38;2.97;;;;;;;0.11;73.37;96030.41;5073782;28;20342;-62
2023/02/04 02:40:42;;;;;;;5.28;2.97;;;;;;;0.09;73.10;96024.41;5073867;28;20044;-62
2023/02/04 02:43:15;;;;;;;5.43;2.70;;;;;;;0.11;72.66;96025.25;5073645;28;20044;-63
2023/02/04 02:45:42;;;;;;;4.45;3.03;;;;;;;0.12;72.12;96018.41;5073659;28;20083;-63
2023/02/04 02:48:11;;;;;;;3.90;2.72;;;;;;;0.15;72.33;96017.53;5073802;28;20082;-64
2023/02/04 02:50:38;;;;;;;5.95;2.72;;;;;;;0.19;72.55;96022.66;5073594;28;20084;-63
2023/02/04 02:53:10;;;;;;;3.85;2.97;;;;;;;0.20;72.67;96014.06;5073503;28;20095;-63
2023/02/04 02:55:37;;;;;;;3.58;2.80;;;;;;;0.20;73.23;96015.78;5073586;28;20047;-63
2023/02/04 02:58:05;;;;;;;3.78;2.35;;;;;;;0.22;72.65;96008.91;5073453;28;20127;-63
2023/02/04 03:00:34;;;;;;;3.33;1.95;;;;;;;0.21;72.15;96000.31;5073357;28;20040;-64
2023/02/04 03:03:04;;;;;;;2.80;2.17;;;;;;;0.23;71.38;96006.34;5073315;28;20136;-63
2023/02/04 03:05:39;;;;;;;3.47;2.50;;;;;;;0.23;70.63;95992.59;5073335;28;20080;-64
2023/02/04 03:08:08;;;;;;;3.83;2.97;;;;;;;0.17;71.12;95992.63;5073241;28;20044;-63
2023/02/04 03:10:35;;;;;;;4.07;2.83;;;;;;;0.20;71.07;95982.31;5073256;28;20048;-62
2023/02/04 03:13:03;;;;;;;5.32;3.00;;;;;;;0.22;71.78;95980.63;5072756;28;20106;-63
2023/02/04 03:15:31;;;;;;;4.63;3.25;;;;;;;0.24;72.28;95971.19;5072961;28;20045;-64
2023/02/04 03:18:00;;;;;;;6.47;4.38;;;;;;;0.22;71.64;95976.34;5073208;28;20044;-63
2023/02/04 03:20:30;;;;;;;6.53;3.28;;;;;;;0.28;71.60;95972.84;5073275;28;20080;-63
2023/02/04 03:22:58;;;;;;;4.33;2.90;;;;;;;0.28;72.04;95967.72;5073204;28;20083;-62
2023/02/04 03:25:27;;;;;;;4.50;2.95;;;;;;;0.28;72.10;95961.69;5073104;28;20372;-63
2023/02/04 03:27:54;;;;;;;3.65;2.65;;;;;;;0.27;72.07;95963.41;5073229;28;20049;-63
2023/02/04 03:30:22;;;;;;;3.47;3.10;;;;;;;0.24;72.09;95958.31;5073168;28;20055;-62
2023/02/04 03:32:49;;;;;;;5.93;3.20;;;;;;;0.25;72.10;95944.56;5072951;28;20055;-62
2023/02/04 03:35:18;;;;;;;5.75;3.10;;;;;;;0.24;72.17;95940.31;5073116;28;20390;-63
2023/02/04 03:37:46;;;;;;;3.25;2.88;;;;;;;0.24;71.79;95936.00;5073032;28;20414;-63
2023/02/04 03:40:13;;;;;;;3.95;3.22;;;;;;;0.29;71.59;95935.09;5073009;28;20052;-64
2023/02/04 03:42:40;;;;;;;3.53;2.85;;;;;;;0.29;72.40;95922.22;5072906;28;20072;-64
2023/02/04 03:45:08;;;;;;;3.70;2.70;;;;;;;0.31;72.23;95921.38;5072941;28;20080;-62
2023/02/04 03:47:35;;;;;;;4.82;2.90;;;;;;;0.30;72.18;95923.97;5072934;28;20076;-62
2023/02/04 03:50:02;;;;;;;4.57;3.13;;;;;;;0.33;72.54;95924.78;5073019;28;20059;-62
2023/02/04 03:52:31;;;;;;;2.78;2.30;;;;;;;0.32;72.10;95922.22;5072932;28;20075;-63
2023/02/04 03:54:58;;;;;;;2.42;2.10;;;;;;;0.30;72.84;95918.81;5072799;28;20083;-63
2023/02/04 03:57:25;;;;;;;3.80;2.63;;;;;;;0.31;72.96;95917.94;5072822;28;20102;-63
2023/02/04 03:59:52;;;;;;;3.83;2.60;;;;;;;0.30;73.05;95908.53;5072747;28;20049;-62
2023/02/04 04:02:19;;;;;;;2.92;2.38;;;;;;;0.32;72.94;95910.22;5072661;28;20091;-62
2023/02/04 04:04:46;;;;;;;2.83;2.38;;;;;;;0.29;73.26;95904.22;5072727;28;20059;-64
2023/02/04 04:07:13;;;;;;;3.67;2.92;;;;;;;0.31;73.45;95905.06;5072676;28;20457;-63
2023/02/04 04:09:42;;;;;;;4.20;2.70;;;;;;;0.29;72.71;95907.66;5072703;28;20133;-63
2023/02/04 04:12:09;;;;;;;2.85;2.42;;;;;;;0.23;72.98;95905.13;5072441;28;20135;-63
2023/02/04 04:14:36;;;;;;;4.35;3.08;;;;;;;0.21;72.89;95902.56;5072507;28;20053;-62
2023/02/04 04:17:04;;;;;;;3.65;3.10;;;;;;;0.16;72.93;95903.47;5072637;28;20057;-64
2023/02/04 04:19:32;;;;;;;3.30;2.70;;;;;;;0.21;72.76;95900.00;5072574;28;20052;-62
2023/02/04 04:21:59;;;;;;;3.30;2.67;;;;;;;0.24;72.55;95894.00;5072592;28;20048;-63
2023/02/04 04:24:26;;;;;;;4.20;3.08;;;;;;;0.21;72.76;95894.00;5072599;28;20076;-63
2023/02/04 04:26:54;;;;;;;6.38;3.10;;;;;;;0.20;72.12;95892.28;5076333;28;20075;-63
2023/02/04 04:29:22;;;;;;;3.38;2.50;;;;;;;0.16;71.29;95893.19;5076229;28;20040;-63
2023/02/04 04:31:50;;;;;;;3.63;2.75;;;;;;;0.11;71.12;95891.50;5076204;28;20045;-63
2023/02/04 04:34:17;;;;;;;4.65;3.03;;;;;;;0.17;70.80;95889.72;5076123;28;20433;-63
2023/02/04 04:36:44;;;;;;;3.55;2.33;;;;;;;0.23;71.25;95890.56;5076188;28;20048;-63
2023/02/04 04:39:11;;;;;;;5.55;3.22;;;;;;;0.26;71.35;95887.09;5076185;28;20072;-64
2023/02/04 04:41:38;;;;;;;3.00;2.50;;;;;;;0.30;71.40;95888.78;5076150;28;20083;-63
2023/02/04 04:44:07;;;;;;;4.20;2.67;;;;;;;0.32;71.41;95879.34;5076103;28;20448;-63
2023/02/04 04:46:34;;;;;;;3.15;2.53;;;;;;;0.27;72.28;95880.25;5076174;28;20044;-62
2023/02/04 04:49:01;;;;;;;4.00;2.60;;;;;;;0.28;72.60;95892.22;5075913;28;20131;-63
2023/02/04 04:51:30;;;;;;;2.75;2.50;;;;;;;0.29;72.70;95891.34;5075830;28;20139;-63
2023/02/04 04:53:57;;;;;;;3.35;2.70;;;;;;;0.31;72.72;95892.22;5075783;28;20048;-61
2023/02/04 04:56:26;;;;;;;4.30;2.80;;;;;;;0.32;72.54;95889.63;5075770;28;20387;-63
2023/02/04 04:58:53;;;;;;;3.72;2.65;;;;;;;0.31;72.27;95895.66;5075694;28;20516;-61
2023/02/04 05:01:21;;;;;;;6.32;4.03;;;;;;;0.29;72.10;95904.22;5075702;28;20044;-60
2023/02/04 05:03:49;;;;;;;6.45;4.15;;;;;;;0.18;71.88;95909.47;5075668;28;20119;-61
2023/02/04 05:06:16;;;;;;;6.97;4.53;;;;;;;0.22;71.84;95909.44;5075699;28;20075;-61
2023/02/04 05:08:43;;;;;;;5.18;3.58;;;;;;;0.25;72.25;95896.53;5075622;28;20082;-62
2023/02/04 05:11:10;;;;;;;4.22;2.70;;;;;;;0.25;72.67;95880.25;5075722;28;20045;-62
2023/02/04 05:13:37;;;;;;;3.28;2.83;;;;;;;0.24;72.74;95881.13;5075342;28;20057;-62
2023/02/04 05:16:05;;;;;;;4.85;3.50;;;;;;;0.14;72.83;95894.91;5075381;28;20052;-64
2023/02/04 05:18:34;;;;;;;5.47;3.70;;;;;;;0.08;72.86;95888.94;5075453;28;20087;-63
2023/02/04 05:21:01;;;;;;;6.57;3.63;;;;;;;0.07;72.28;95876.97;5075398;28;20114;-63
2023/02/04 05:23:28;;;;;;;4.82;3.10;;;;;;;0.07;71.99;95883.81;5075295;28;20044;-63
2023/02/04 05:25:56;;;;;;;4.05;3.28;;;;;;;0.09;71.85;95879.50;5075316;28;20041;-61
2023/02/04 05:28:24;;;;;;;6.18;3.67;;;;;;;0.03;71.95;95884.69;5075213;28;20045;-63
2023/02/04 05:30:51;;;;;;;5.25;4.22;;;;;;;0.07;71.73;95881.22;5075147;28;20048;-63
2023/02/04 05:33:19;;;;;;;7.78;3.88;;;;;;;0.11;72.07;95877.78;5075051;28;20155;-63
2023/02/04 05:35:48;;;;;;;5.28;3.72;;;;;;;0.12;72.68;95866.63;5075133;28;20135;-62
2023/02/04 05:38:15;;;;;;;7.53;4.28;;;;;;;0.14;73.13;95870.03;5074282;28;20048;-64
2023/02/04 05:40:43;;;;;;;10.63;6.20;;;;;;;0.08;72.79;95886.38;5075021;28;20136;-62
2023/02/04 05:43:11;;;;;;;18.55;8.13;;;;;;;0.05;72.59;95891.53;5074903;28;20048;-63
2023/02/04 05:45:38;;;;;;;17.20;8.63;;;;;;;0.08;72.51;95893.22;5074864;28;20052;-63
2023/02/04 05:48:05;;;;;;;28.30;13.82;;;;;;;0.15;72.63;95904.34;5074775;28;20052;-63
2023/02/04 05:50:33;;;;;;;32.92;18.13;;;;;;;0.18;72.59;95905.16;5074758;28;20052;-63
2023/02/04 05:53:02;;;;;;;14.07;5.72;;;;;;;0.15;72.24;95894.06;5074836;28;20102;-61
2023/02/04 05:55:30;;;;;;;5.23;3.90;;;;;;;0.15;72.20;95874.31;5074601;28;20044;-62
2023/02/04 05:57:58;;;;;;;3.63;3.05;;;;;;;0.02;72.59;95863.25;5074594;28;20105;-61
2023/02/04 06:00:25;;;;;;;5.57;3.60;;;;;;;-0.09;72.29;95867.63;5074665;28;20044;-63
2023/02/04 06:02:52;;;;;;;4.88;3.30;;;;;;;-0.11;71.70;95853.91;5074528;28;20063;-62
2023/02/04 06:05:21;;;;;;;5.60;3.25;;;;;;;-0.15;72.21;95848.78;5074461;28;20131;-63
2023/02/04 06:07:49;;;;;;;6.85;3.75;;;;;;;-0.14;72.74;95852.22;5074458;28;20044;-62
2023/02/04 06:10:21;;;;;;;8.60;3.45;;;;;;;-0.04;72.64;95855.59;5074563;28;20064;-64
2023/02/04 06:12:49;;;;;;;7.28;5.28;;;;;;;0.05;73.08;95849.50;5074091;28;20414;-64
2023/02/04 06:15:17;;;;;;;6.53;4.50;;;;;;;0.08;72.81;95844.34;5074207;28;20045;-61
2023/02/04 06:17:46;;;;;;;4.68;3.92;;;;;;;0.07;73.64;95847.78;5074272;28;20054;-63
2023/02/04 06:20:15;;;;;;;7.43;4.47;;;;;;;0.14;73.50;95846.88;5074361;28;20051;-63
2023/02/04 06:22:43;;;;;;;7.32;4.70;;;;;;;0.22;73.72;95852.84;5074086;28;20140;-63
2023/02/04 06:25:10;;;;;;;6.57;4.43;;;;;;;0.25;74.11;95854.53;5074123;28;20080;-63
2023/02/04 06:27:39;;;;;;;8.45;5.07;;;;;;;0.30;73.80;95862.22;5074007;28;20045;-64
2023/02/04 06:30:14;;;;;;;5.90;5.20;;;;;;;0.34;74.12;95869.91;5073952;28;20048;-61
2023/02/04 06:32:42;;;;;;;7.95;6.00;;;;;;;0.40;73.97;95878.41;5073958;28;20388;-60
2023/02/04 06:35:11;;;;;;;6.65;5.55;;;;;;;0.41;73.96;95880.09;5073860;28;20057;-61
2023/02/04 06:37:39;;;;;;;7.78;5.63;;;;;;;0.42;73.94;95874.94;5073916;28;20132;-62
2023/02/04 06:40:09;;;;;;;7.72;5.63;;;;;;;0.41;73.43;95868.09;5073784;28;20052;-59
2023/02/04 06:42:36;;;;;;;8.73;5.97;;;;;;;0.37;73.29;95866.44;5073769;28;20052;-64
2023/02/04 06:45:06;;;;;;;9.70;5.63;;;;;;;0.32;72.72;95875.91;5073707;28;20045;-61
2023/02/04 06:47:33;;;;;;;8.00;5.47;;;;;;;0.24;72.66;95878.56;5073521;28;20059;-62
2023/02/04 06:50:00;;;;;;;9.57;5.63;;;;;;;0.28;73.17;95879.38;5072897;28;20052;-61
2023/02/04 06:52:32;;;;;;;10.15;5.32;;;;;;;0.28;72.47;95879.38;5073682;28;20044;-63
2023/02/04 06:54:59;;;;;;;8.98;5.28;;;;;;;0.32;72.40;95879.34;5073395;28;20053;-63
2023/02/04 06:57:27;;;;;;;10.52;5.68;;;;;;;0.41;72.67;95888.69;5073444;28;20051;-63
2023/02/04 06:59:54;;;;;;;6.18;4.38;;;;;;;0.47;72.99;95880.06;5073384;28;20429;-63
2023/02/04 07:02:23;;;;;;;6.72;4.65;;;;;;;0.52;72.92;95868.03;5073537;28;20048;-63
2023/02/04 07:04:50;;;;;;;10.27;5.18;;;;;;;0.59;72.88;95874.81;5073462;28;20560;-62
2023/02/04 07:07:17;;;;;;;6.30;4.63;;;;;;;0.56;73.91;95873.97;5073470;28;20044;-63
2023/02/04 07:09:45;;;;;;;5.05;4.43;;;;;;;0.63;74.57;95873.06;5073343;28;20044;-62
2023/02/04 07:12:12;;;;;;;7.32;5.53;;;;;;;0.69;74.99;95878.16;5073199;28;20054;-64
2023/02/04 07:14:39;;;;;;;8.07;5.18;;;;;;;0.77;75.00;95866.91;5073268;28;20057;-62
2023/02/04 07:17:07;;;;;;;7.47;5.75;;;;;;;0.82;75.67;95865.16;5073161;28;20044;-62
2023/02/04 07:19:35;;;;;;;7.80;6.00;;;;;;;0.87;75.57;95876.25;5073344;28;20045;-62
2023/02/04 07:22:10;;;;;;;10.85;6.65;;;;;;;0.91;75.70;95877.94;5073033;28;20471;-62
2023/02/04 07:24:38;;;;;;;9.05;6.65;;;;;;;0.96;75.78;95881.31;5073028;28;20486;-63
2023/02/04 07:27:05;;;;;;;10.45;7.22;;;;;;;1.02;75.63;95880.38;5073148;28;20047;-62
2023/02/04 07:29:34;;;;;;;10.07;6.97;;;;;;;1.09;74.98;95888.91;5073122;28;20517;-62
2023/02/04 07:32:01;;;;;;;10.02;6.78;;;;;;;1.13;75.15;95893.16;5073367;28;20040;-62
2023/02/04 07:34:35;;;;;;;11.38;8.30;;;;;;;1.20;75.55;95891.38;5072938;28;20051;-62
2023/02/04 07:37:03;;;;;;;10.80;7.55;;;;;;;1.15;76.19;95888.88;5073010;28;20135;-62
2023/02/04 07:39:37;;;;;;;15.52;9.80;;;;;;;1.17;76.35;95892.25;5072911;28;20145;-64
2023/02/04 07:42:08;;;;;;;10.90;8.00;;;;;;;1.19;76.86;95881.94;5072898;28;20415;-63
2023/02/04 07:44:39;;;;;;;7.57;6.10;;;;;;;1.15;77.07;95883.72;5072867;28;20052;-63
2023/02/04 07:47:11;;;;;;;6.82;5.47;;;;;;;1.13;78.05;95877.72;5072309;28;20048;-63
2023/02/04 07:49:45;;;;;;;6.45;5.55;;;;;;;1.11;78.34;95876.84;5072832;28;20128;-63
2023/02/04 07:52:17;;;;;;;7.32;5.72;;;;;;;1.13;78.85;95870.84;5072840;28;20056;-63
2023/02/04 07:54:52;;;;;;;6.15;5.20;;;;;;;1.22;78.62;95872.47;5072343;28;20084;-63
2023/02/04 07:57:21;;;;;;;6.28;4.90;;;;;;;1.34;79.12;95870.59;5072890;28;20044;-63
2023/02/04 07:59:53;;;;;;;7.47;5.35;;;;;;;1.34;79.25;95862.88;5073519;28;20140;-63
2023/02/04 08:02:26;;;;;;;5.57;4.65;;;;;;;1.42;79.51;95870.50;5076817;28;20045;-62
2023/02/04 08:05:00;;;;;;;7.80;5.00;;;;;;;1.47;79.65;95872.16;5076978;28;20040;-63
2023/02/04 08:07:49;;;;;;;7.38;5.43;;;;;;;1.51;80.03;95870.41;5076872;28;20044;-63
2023/02/04 08:10:23;;;;;;;23.15;14.25;;;;;;;1.84;80.65;95865.63;5075570;28;20411;-64
2023/02/04 08:12:55;;;;;;;6.82;5.50;;;;;;;2.62;78.72;95867.00;5076215;28;20105;-63
2023/02/04 08:15:27;;;;;;;8.35;4.80;;;;;;;3.29;75.71;95858.03;5076614;28;20045;-62
2023/02/04 08:17:57;;;;;;;5.18;3.70;;;;;;;4.29;73.01;95858.47;5076545;28;20044;-61
2023/02/04 08:20:30;;;;;;;4.13;3.37;;;;;;;4.80;67.50;95865.88;5076584;28;20049;-61
2023/02/04 08:22:59;;;;;;;3.10;2.60;;;;;;;4.76;67.37;95857.31;5076490;28;20291;-63
2023/02/04 08:25:27;;;;;;;6.47;3.30;;;;;;;4.81;68.58;95849.44;5076493;28;20055;-63
2023/02/04 08:27:56;;;;;;;4.05;2.80;;;;;;;4.97;66.42;95838.66;5076663;28;20041;-61
2023/02/04 08:30:24;;;;;;;7.07;3.70;;;;;;;5.59;65.07;95828.28;5076294;28;20040;-62
2023/02/04 08:32:53;;;;;;;3.97;2.97;;;;;;;6.12;64.21;95829.34;5076378;28;20118;-62
2023/02/04 08:35:21;;;;;;;3.75;3.13;;;;;;;6.74;62.31;95822.09;5076163;28;20044;-63
2023/02/04 08:37:52;;;;;;;7.78;3.30;;;;;;;6.88;62.33;95818.19;5076122;28;20040;-63
2023/02/04 08:40:20;;;;;;;4.53;3.50;;;;;;;6.61;63.40;95820.81;5076199;28;20052;-63
2023/02/04 08:42:48;;;;;;;3.95;3.55;;;;;;;6.48;63.55;95823.84;5076107;28;20048;-63
2023/02/04 08:45:17;;;;;;;3.80;3.47;;;;;;;6.49;65.84;95827.28;5076071;28;20041;-63
2023/02/04 08:47:45;;;;;;;5.10;3.28;;;;;;;6.35;65.61;95822.56;5076042;28;20048;-63
2023/02/04 08:50:12;;;;;;;3.45;3.13;;;;;;;6.35;64.19;95828.59;5076050;28;20083;-63
2023/02/04 08:52:40;;;;;;;3.20;2.58;;;;;;;6.37;63.41;95832.00;5075963;28;20051;-63
2023/02/04 08:55:11;;;;;;;5.50;3.30;;;;;;;6.59;64.24;95831.28;5075831;28;20486;-63
2023/02/04 08:57:39;;;;;;;4.65;3.30;;;;;;;6.68;64.04;95832.72;5075815;28;20055;-62
2023/02/04 09:00:09;;;;;;;5.15;3.65;;;;;;;6.36;63.60;95826.84;5076002;28;20040;-63
2023/02/04 09:02:36;;;;;;;4.22;3.13;;;;;;;6.17;63.50;95827.47;5075815;28;20591;-63
2023/02/04 09:05:05;;;;;;;2.97;2.78;;;;;;;6.04;63.20;95834.75;5075933;28;20052;-62
2023/02/04 09:07:33;;;;;;;3.55;2.65;;;;;;;5.86;63.99;95837.00;5075730;28;20050;-63
2023/02/04 09:10:01;;;;;;;3.75;3.00;;;;;;;5.53;64.54;95842.28;5075797;28;20041;-61
2023/02/04 09:12:30;;;;;;;4.88;3.35;;;;;;;5.37;65.67;95832.38;5074227;28;20053;-63
2023/02/04 09:14:59;;;;;;;8.70;3.72;;;;;;;5.30;66.50;95820.47;5075506;28;20135;-63
2023/02/04 09:17:29;;;;;;;5.13;2.97;;;;;;;5.27;66.37;95824.00;5075523;28;20131;-62
2023/02/04 09:19:57;;;;;;;5.45;3.78;;;;;;;5.18;66.45;95819.09;5075517;28;20049;-62
2023/02/04 09:22:26;;;;;;;7.10;5.10;;;;;;;5.21;67.19;95824.16;5075421;28;20048;-62
2023/02/04 09:24:56;;;;;;;6.75;5.00;;;;;;;5.17;65.34;95828.59;5075287;28;20479;-62
2023/02/04 09:27:24;;;;;;;4.30;3.55;;;;;;;5.08;66.04;95823.66;5075347;28;20082;-62
2023/02/04 09:29:55;;;;;;;5.13;3.80;;;;;;;5.14;65.95;95817.44;5075232;28;20482;-62
2023/02/04 09:32:23;;;;;;;5.53;3.78;;;;;;;5.11;65.04;95822.72;5075204;28;20135;-60
2023/02/04 09:34:51;;;;;;;4.18;3.25;;;;;;;5.09;65.84;95820.16;5075090;28;20122;-63
2023/02/04 09:37:20;;;;;;;15.70;12.88;;;;;;;5.18;66.53;95809.53;5075164;28;20087;-61
2023/02/04 09:39:48;;;;;;;5.60;5.00;;;;;;;5.25;66.13;95810.25;5074957;28;20052;-60
2023/02/04 09:42:16;;;;;;;9.52;6.53;;;;;;;5.20;64.72;95804.31;5074934;28;20047;-61
2023/02/04 09:44:44;;;;;;;8.10;6.32;;;;;;;5.19;67.04;95797.44;5074860;28;20437;-60
2023/02/04 09:47:14;;;;;;;5.50;3.72;;;;;;;5.22;66.14;95796.50;5074764;28;20048;-61
2023/02/04 09:49:45;;;;;;;6.68;3.45;;;;;;;5.19;64.76;95792.25;5074835;28;20047;-61
2023/02/04 09:52:16;;;;;;;7.03;3.35;;;;;;;5.26;65.93;95783.41;5074693;28;20051;-61
2023/02/04 09:54:44;;;;;;;4.90;3.05;;;;;;;5.30;66.91;95781.59;5074578;28;20082;-63
2023/02/04 09:57:17;;;;;;;3.15;2.50;;;;;;;5.56;66.61;95770.41;5074713;28;20049;-63
2023/02/04 09:59:45;;;;;;;4.90;2.92;;;;;;;5.85;67.41;95759.19;5074616;28;20140;-60
2023/02/04 10:02:22;;;;;;;3.53;2.95;;;;;;;6.14;67.80;95757.44;5074663;28;20513;-63
2023/02/04 10:04:52;;;;;;;4.25;2.58;;;;;;;6.25;64.92;95763.13;5074465;28;20052;-62
2023/02/04 10:07:24;;;;;;;5.88;3.97;;;;;;;6.41;63.87;95753.03;5074526;28;20049;-62
2023/02/04 10:09:53;;;;;;;3.15;1.98;;;;;;;6.52;62.35;95749.22;5074491;28;20079;-62
2023/02/04 10:12:21;;;;;;;3.08;2.58;;;;;;;6.45;62.36;95746.84;5074165;28;20053;-62
2023/02/04 10:14:49;;;;;;;3.67;2.33;;;;;;;6.28;62.83;95730.97;5074292;28;20045;-62
2023/02/04 10:17:23;;;;;;;5.97;4.38;;;;;;;6.10;63.90;95743.69;5074453;28;20056;-62
2023/02/04 10:19:51;;;;;;;12.40;7.65;;;;;;;6.12;63.83;95730.66;5074167;28;20086;-62
2023/02/04 10:22:22;;;;;;;12.13;6.72;;;;;;;6.09;63.57;95730.75;5074244;28;20121;-62
2023/02/04 10:24:50;;;;;;;57.05;29.65;;;;;;;6.00;63.54;95732.75;5074276;28;20040;-63
2023/02/04 10:27:20;;;;;;;22.05;13.35;;;;;;;5.86;63.94;95727.13;5074174;28;20059;-63
2023/02/04 10:29:56;;;;;;;;;;;;;;;5.81;63.74;95722.09;5074599;28;20051;-62
2023/02/04 10:32:33;;;;;;;10.10;6.97;;;;;;;5.77;65.03;95720.47;5073926;28;20013;-62
2023/02/04 10:35:04;;;;;;;2.70;2.35;;;;;;;5.73;63.54;95717.16;5073945;28;20048;-63
2023/02/04 10:37:32;;;;;;;3.25;2.10;;;;;;;5.70;65.07;95714.66;5073999;28;20418;-62
2023/02/04 10:40:02;;;;;;;6.35;3.60;;;;;;;5.73;64.54;95713.69;5073940;28;20127;-61
2023/02/04 10:42:32;;;;;;;5.22;4.05;;;;;;;5.87;64.38;95705.47;5073885;28;20048;-62
2023/02/04 10:45:00;;;;;;;6.43;4.83;;;;;;;5.98;64.32;95702.50;5073721;28;20494;-62
2023/02/04 10:47:30;;;;;;;6.30;3.90;;;;;;;6.05;63.83;95702.28;5073769;28;20293;-63
2023/02/04 10:50:03;;;;;;;3.20;2.05;;;;;;;6.22;62.64;95707.81;5073550;28;20044;-62
2023/02/04 10:52:37;;;;;;;12.40;9.23;;;;;;;6.18;60.96;95694.94;5073753;28;20124;-62
2023/02/04 10:55:06;;;;;;;5.65;4.20;;;;;;;6.19;61.20;95686.25;5073559;28;20110;-62
2023/02/04 10:57:38;;;;;;;12.07;7.70;;;;;;;6.35;59.74;95690.06;5073605;28;20130;-63
2023/02/04 11:00:14;;;;;;;7.47;4.57;;;;;;;6.47;59.55;95676.63;5073476;28;20482;-62
2023/02/04 11:02:45;;;;;;;1.40;1.30;;;;;;;6.55;57.41;95676.38;5073585;28;20048;-62
2023/02/04 11:05:15;;;;;;;1.33;1.23;;;;;;;6.62;57.79;95677.84;5073472;28;20090;-62
2023/02/04 11:07:43;;;;;;;1.63;1.50;;;;;;;6.70;57.92;95677.56;5073586;28;20048;-63
2023/02/04 11:10:16;;;;;;;2.17;1.25;;;;;;;6.74;57.12;95679.16;5073478;28;20041;-63
2023/02/04 11:12:46;;;;;;;7.95;4.75;;;;;;;6.78;59.02;95674.69;5073217;28;20067;-62
2023/02/04 11:15:43;;;;;;;6.18;1.92;;;;;;;6.92;58.02;95677.63;5073331;28;20044;-62
2023/02/04 11:18:25;;;;;;;2.75;1.95;;;;;;;6.92;58.02;95675.03;5073342;28;20103;-62
2023/02/04 11:20:55;;;;;;;4.57;2.35;;;;;;;6.97;57.50;95674.84;5073415;28;20461;-63
2023/02/04 11:23:37;;;;;;;8.98;5.43;;;;;;;7.05;58.30;95680.59;5073306;28;20052;-63
2023/02/04 11:26:07;;;;;;;4.30;2.33;;;;;;;7.01;58.06;95686.00;5073339;28;20136;-63
2023/02/04 11:28:49;;;;;;;3.55;2.63;;;;;;;6.92;58.72;95677.63;5073170;28;20056;-62
2023/02/04 11:31:29;;;;;;;8.77;5.30;;;;;;;6.68;58.57;95677.63;5073125;28;20091;-63
2023/02/04 11:34:26;;;;;;;4.72;3.03;;;;;;;6.44;59.64;95676.75;5072984;28;20106;-63
2023/02/04 11:37:17;;;;;;;7.90;4.78;;;;;;;6.44;60.41;95671.53;5072973;28;20049;-63
2023/02/04 11:39:47;;;;;;;5.38;2.90;;;;;;;6.27;59.53;95667.81;5070229;28;20045;-62
2023/02/04 11:42:23;;;;;;;7.57;4.47;;;;;;;6.06;59.86;95669.41;5073285;28;20410;-62
2023/02/04 11:44:56;;;;;;;6.03;4.13;;;;;;;6.03;60.46;95659.94;5073034;28;20411;-62
2023/02/04 11:47:26;;;;;;;5.95;4.10;;;;;;;5.85;60.76;95651.00;5073045;28;20045;-63