Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:35;;;;;;;0.00;0.00;;;;;;;6.05;100.00;100391.63;6523032;22;20001;-75
2024/04/15 00:04:00;;;;;;;0.00;0.00;;;;;;;5.91;100.00;100372.00;6523695;22;19997;-75
2024/04/15 00:06:28;;;;;;;0.00;0.00;;;;;;;6.20;100.00;100414.75;6523399;22;20012;-75
2024/04/15 00:09:09;;;;;;;0.00;0.00;;;;;;;6.27;100.00;100418.97;6525261;22;19993;-74
2024/04/15 00:11:45;;;;;;;0.00;0.00;;;;;;;6.08;100.00;100391.13;6527101;22;20052;-75
2024/04/15 00:14:10;;;;;;;0.00;0.00;;;;;;;6.21;100.00;100413.69;6526868;22;20033;-74
2024/04/15 00:16:44;;;;;;;0.05;0.05;;;;;;;5.87;100.00;100367.25;6526274;22;20048;-75
2024/04/15 00:19:53;;;;;;;0.10;0.10;;;;;;;6.10;100.00;100402.59;6526267;22;20001;-76
2024/04/15 00:22:25;;;;;;;0.00;0.00;;;;;;;5.76;100.00;100323.63;6542749;21;20252;-74
2024/04/15 00:24:54;;;;;;;0.00;0.00;;;;;;;6.08;100.00;100372.13;6528081;22;19997;-75
2024/04/15 00:27:20;;;;;;;0.00;0.00;;;;;;;6.13;100.00;100363.25;6527128;22;20005;-77
2024/04/15 00:30:01;;;;;;;0.00;0.00;;;;;;;6.29;100.00;100372.56;6483158;22;20076;-76
2024/04/15 00:32:47;;;;;;;0.00;0.00;;;;;;;6.03;100.00;100315.03;6525600;22;19997;-76
2024/04/15 00:35:15;;;;;;;0.00;0.00;;;;;;;6.25;100.00;100333.38;6475262;22;19994;-75
2024/04/15 00:37:40;;;;;;;0.00;0.00;;;;;;;6.18;100.00;100308.28;6518605;22;19997;-74
2024/04/15 00:40:55;;;;;;;;;;;;;;;;;;;;;
2024/04/15 00:43:27;;;;;;;0.10;0.10;;;;;;;6.14;100.00;100293.53;6527362;22;19997;-75
2024/04/15 00:46:06;;;;;;;;;;;;;;;;;;;;;
2024/04/15 00:48:38;;;;;;;0.00;0.00;;;;;;;6.03;100.00;100260.72;6528567;22;19997;-75
2024/04/15 00:51:07;;;;;;;0.00;0.00;;;;;;;6.52;100.00;100330.13;6564126;21;20001;-77
2024/04/15 00:53:32;;;;;;;0.10;0.10;;;;;;;6.20;100.00;100276.25;6523173;22;20004;-73
2024/04/15 00:56:06;;;;;;;0.00;0.00;;;;;;;6.34;100.00;100298.53;6566369;21;20009;-74
2024/04/15 00:58:32;;;;;;;0.10;0.10;;;;;;;6.43;100.00;100291.66;6567865;21;20008;-76
2024/04/15 01:01:22;;;;;;;0.00;0.00;;;;;;;6.69;100.00;100279.38;6567777;21;19997;-74
2024/04/15 01:03:51;;;;;;;0.10;0.10;;;;;;;6.97;100.00;100300.25;6417976;22;19998;-75
2024/04/15 01:06:22;;;;;;;0.00;0.00;;;;;;;7.10;100.00;100290.97;6430502;22;20018;-74
2024/04/15 01:08:47;;;;;;;0.00;0.00;;;;;;;7.07;100.00;100258.84;6429848;22;20008;-73
2024/04/15 01:11:18;;;;;;;0.00;0.00;;;;;;;7.13;99.38;100249.69;6429970;22;19993;-74
2024/04/15 01:14:03;;;;;;;;;;;;;;;;;;;;;
2024/04/15 01:16:36;;;;;;;0.00;0.00;;;;;;;7.46;97.94;100260.78;6438115;22;20012;-73
2024/04/15 01:19:01;;;;;;;0.00;0.00;;;;;;;7.42;97.57;100233.25;6428508;22;20076;-74
2024/04/15 01:21:30;;;;;;;0.10;0.10;;;;;;;7.62;97.22;100248.22;6476481;22;20345;-75
2024/04/15 01:24:12;;;;;;;0.00;0.00;;;;;;;7.53;96.67;100211.66;6429927;22;20012;-75
2024/04/15 01:26:37;;;;;;;0.00;0.00;;;;;;;7.66;95.99;100233.88;6431465;22;20406;-75
2024/04/15 01:29:16;;;;;;;;;;;;;;;;;;;;;
2024/04/15 01:31:52;;;;;;;0.00;0.00;;;;;;;7.34;94.79;100160.22;6438309;22;20012;-73
2024/04/15 01:34:18;;;;;;;0.00;0.00;;;;;;;7.49;94.54;100201.25;6384038;22;20012;-74
2024/04/15 01:36:51;;;;;;;0.00;0.00;;;;;;;7.28;95.26;100177.56;6430595;22;20013;-74
2024/04/15 01:39:29;;;;;;;;;;;;;;;;;;;;;
2024/04/15 01:42:28;;;;;;;0.00;0.00;;;;;;;7.06;96.88;100151.13;6472431;22;20005;-75
2024/04/15 01:45:31;;;;;;;;;;;;;;;;;;;;;
2024/04/15 01:48:17;;;;;;;;;;;;;;;;;;;;;
2024/04/15 01:50:45;;;;;;;0.00;0.00;;;;;;;7.33;96.82;100180.38;6474685;22;19998;-74
2024/04/15 01:53:54;;;;;;;;;;;;;;;;;;;;;
2024/04/15 01:56:23;;;;;;;0.00;0.00;;;;;;;6.72;98.19;100104.97;6435969;22;20005;-74
2024/04/15 02:06:18;;;;;;;0.00;0.00;;;;;;;6.88;100.00;100113.34;6477645;21;20049;-75
2024/04/15 02:09:08;;;;;;;0.00;0.00;;;;;;;6.84;100.00;100093.19;6431073;22;20009;-74
2024/04/15 02:12:08;;;;;;;;;;;;;;;;;;;;;
2024/04/15 02:15:15;;;;;;;0.00;0.00;;;;;;;7.07;100.00;100057.63;6477510;22;20002;-76
2024/04/15 02:18:05;;;;;;;0.00;0.00;;;;;;;7.63;98.93;100114.63;6433112;22;20009;-75
2024/04/15 02:23:19;;;;;;;0.00;0.00;;;;;;;7.63;97.81;100113.81;6473500;22;19994;-75
2024/04/15 02:25:59;;;;;;;0.10;0.10;;;;;;;7.38;98.38;100063.44;6473388;22;20046;-75
2024/04/15 02:28:44;;;;;;;;;;;;;;;;;;;;;
2024/04/15 02:31:09;;;;;;;;;;;;;;;7.83;98.29;100107.78;6473175;22;19998;-76
2024/04/15 02:33:35;;;;;;;0.00;0.00;;;;;;;7.64;97.61;100069.19;6430440;22;20218;-75
2024/04/15 02:36:17;;;;;;;0.00;0.00;;;;;;;7.73;97.55;100070.38;6472075;22;20000;-77
2024/04/15 02:38:55;;;;;;;;;;;;;;;;;;;;;
2024/04/15 02:41:43;;;;;;;0.00;0.00;;;;;;;7.86;97.65;100067.25;6453430;22;20005;-75
2024/04/15 02:47:11;;;;;;;0.10;0.10;;;;;;;7.85;97.75;100041.09;6472762;22;20032;-76
2024/04/15 02:49:39;;;;;;;0.00;0.00;;;;;;;7.58;97.65;99985.84;6473097;22;20027;-76
2024/04/15 02:52:07;;;;;;;0.10;0.10;;;;;;;7.89;97.52;100021.53;6425168;22;20009;-75
2024/04/15 02:54:42;;;;;;;0.00;0.00;;;;;;;7.82;97.84;99992.59;6472967;22;20016;-75
2024/04/15 02:57:11;;;;;;;0.10;0.10;;;;;;;7.84;97.69;99995.91;6428510;22;20002;-74
2024/04/15 02:59:50;;;;;;;0.00;0.00;;;;;;;7.76;98.64;99996.38;6411917;22;20061;-74
2024/04/15 03:02:23;;;;;;;0.00;0.00;;;;;;;7.60;99.54;99979.06;6384619;22;20009;-74
2024/04/15 03:04:48;;;;;;;0.00;0.00;;;;;;;7.63;99.76;99977.75;6451230;22;20008;-76
2024/04/15 03:07:24;;;;;;;0.00;0.00;;;;;;;7.76;99.83;100004.53;6521313;22;20865;-76
2024/04/15 03:10:05;;;;;;;;;;;;;;;;;;;;;
2024/04/15 03:12:38;;;;;;;0.00;0.00;;;;;;;7.87;99.49;99964.63;6521730;22;19997;-74
2024/04/15 03:15:04;;;;;;;0.00;0.00;;;;;;;8.03;99.06;99960.94;6526944;22;20001;-74
2024/04/15 03:17:29;;;;;;;0.00;0.00;;;;;;;8.29;98.25;99979.38;6480742;22;20004;-75
2024/04/15 03:19:55;;;;;;;0.00;0.00;;;;;;;8.35;98.15;99970.97;6523998;22;19997;-76
2024/04/15 03:22:21;;;;;;;0.00;0.00;;;;;;;8.35;97.86;99956.53;6526733;22;20015;-77
2024/04/15 03:24:50;;;;;;;0.00;0.00;;;;;;;8.38;97.40;99950.53;6521157;22;19985;-77
2024/04/15 03:27:16;;;;;;;0.10;0.10;;;;;;;8.44;97.65;99948.69;6481897;22;20292;-76
2024/04/15 03:29:42;;;;;;;0.00;0.00;;;;;;;8.42;98.04;99940.78;6523739;22;20049;-76
2024/04/15 03:32:08;;;;;;;0.10;0.10;;;;;;;8.19;97.64;99899.25;6482752;22;20344;-76
2024/04/15 03:34:33;;;;;;;0.00;0.00;;;;;;;8.37;97.73;99917.03;6524544;22;20416;-75
2024/04/15 03:37:00;;;;;;;0.00;0.00;;;;;;;8.39;97.91;99911.31;6524080;22;20372;-74
2024/04/15 03:39:25;;;;;;;0.10;0.10;;;;;;;8.33;98.16;99904.22;6526924;22;20009;-75
2024/04/15 03:42:07;;;;;;;0.00;0.00;;;;;;;8.43;98.03;99909.72;6485420;22;20012;-76
2024/04/15 03:44:33;;;;;;;0.00;0.00;;;;;;;8.56;97.73;99914.72;6484232;22;20008;-75
2024/04/15 03:47:01;;;;;;;0.00;0.00;;;;;;;8.50;97.65;99893.97;6436700;22;21069;-76
2024/04/15 03:49:29;;;;;;;0.00;0.00;;;;;;;8.63;97.18;99905.47;6521424;22;19993;-74
2024/04/15 03:52:00;;;;;;;0.00;0.00;;;;;;;8.72;97.15;99898.44;6521900;22;20299;-76
2024/04/15 03:54:25;;;;;;;0.00;0.00;;;;;;;8.59;96.23;99907.13;6525138;22;20005;-75
2024/04/15 03:56:51;;;;;;;0.00;0.00;;;;;;;8.49;96.10;99846.00;6483004;22;20013;-75
2024/04/15 03:59:19;;;;;;;0.10;0.10;;;;;;;8.50;95.33;99844.94;6520849;22;19997;-76
2024/04/15 04:01:44;;;;;;;0.00;0.00;;;;;;;8.58;95.34;99868.13;6439423;22;19997;-76
2024/04/15 04:04:31;;;;;;;0.00;0.00;;;;;;;8.70;95.59;99874.19;6564252;21;20012;-75
2024/04/15 04:07:03;;;;;;;0.00;0.00;;;;;;;8.48;95.01;99833.47;6528865;22;20012;-75
2024/04/15 04:09:33;;;;;;;0.10;0.10;;;;;;;8.55;95.80;99836.75;6567164;21;19997;-75
2024/04/15 04:12:01;;;;;;;0.00;0.00;;;;;;;8.50;95.74;99836.75;6529697;22;20008;-74
2024/04/15 04:14:42;;;;;;;;;;;;;;;;;;;;;
2024/04/15 04:17:20;;;;;;;;;;;;;;;;;;;;;
2024/04/15 04:19:46;;;;;;;0.00;0.00;;;;;;;8.48;94.58;99822.56;6526412;22;20411;-75
2024/04/15 04:22:13;;;;;;;0.00;0.00;;;;;;;8.47;94.16;99818.22;6505013;22;19993;-75
2024/04/15 04:24:39;;;;;;;0.00;0.00;;;;;;;8.64;94.30;99836.25;6519585;22;19993;-76
2024/04/15 04:27:04;;;;;;;0.00;0.00;;;;;;;8.42;94.15;99787.38;6527793;22;19997;-74
2024/04/15 04:29:33;;;;;;;0.00;0.00;;;;;;;8.53;93.53;99798.06;6479711;22;19997;-76
2024/04/15 04:31:58;;;;;;;0.10;0.10;;;;;;;8.49;93.36;99782.53;6483658;22;19997;-77
2024/04/15 04:34:27;;;;;;;0.00;0.00;;;;;;;8.35;93.43;99776.72;6480777;22;20067;-76
2024/04/15 04:36:57;;;;;;;0.00;0.00;;;;;;;8.39;93.01;99775.91;6484620;22;20013;-74
2024/04/15 04:39:22;;;;;;;0.00;0.00;;;;;;;8.28;92.88;99749.75;6483043;22;20297;-74
2024/04/15 04:41:48;;;;;;;0.00;0.00;;;;;;;8.35;92.43;99754.91;6524471;22;19997;-74
2024/04/15 04:44:13;;;;;;;0.00;0.00;;;;;;;8.59;91.41;99781.75;6482190;22;19997;-74
2024/04/15 04:46:49;;;;;;;;;;;;;;;;;;;;;
2024/04/15 04:49:22;;;;;;;0.00;0.00;;;;;;;8.39;90.43;99753.31;6524236;22;19997;-74
2024/04/15 04:51:50;;;;;;;0.00;0.00;;;;;;;8.64;89.90;99765.38;6479628;22;20029;-75
2024/04/15 04:54:20;;;;;;;0.10;0.10;;;;;;;8.61;89.57;99765.94;6527049;22;20001;-75
2024/04/15 04:56:50;;;;;;;0.00;0.00;;;;;;;8.23;89.75;99710.75;6478873;22;19997;-74
2024/04/15 04:59:26;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:02:25;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:05:34;;;;;;;0.00;0.00;;;;;;;7.88;91.34;99668.72;6527678;21;20008;-74
2024/04/15 05:08:07;;;;;;;0.00;0.00;;;;;;;8.06;91.39;99676.41;6410470;22;19993;-75
2024/04/15 05:10:36;;;;;;;0.00;0.00;;;;;;;8.42;91.11;99720.06;6481406;22;20205;-75
2024/04/15 05:13:02;;;;;;;0.10;0.10;;;;;;;8.40;91.32;99695.00;6483206;22;19993;-76
2024/04/15 05:15:37;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:18:03;;;;;;;0.00;0.00;;;;;;;8.52;91.03;99679.25;6528693;22;20001;-75
2024/04/15 05:20:29;;;;;;;0.00;0.00;;;;;;;8.48;91.57;99650.91;6483427;22;20032;-76
2024/04/15 05:22:59;;;;;;;0.00;0.00;;;;;;;8.52;91.78;99657.44;6522198;22;20005;-75
2024/04/15 05:25:36;;;;;;;0.00;0.00;;;;;;;8.26;93.26;99615.69;6491469;22;20070;-75
2024/04/15 05:28:04;;;;;;;0.00;0.00;;;;;;;8.62;93.57;99669.47;6443316;22;19997;-75
2024/04/15 05:30:33;;;;;;;0.00;0.00;;;;;;;8.43;94.25;99633.72;6484193;22;19993;-74
2024/04/15 05:33:21;;;;;;;0.00;0.00;;;;;;;8.66;94.58;99678.72;6562008;21;20041;-73
2024/04/15 05:35:47;;;;;;;0.00;0.00;;;;;;;8.43;93.53;99620.91;6524783;22;20051;-75
2024/04/15 05:38:14;;;;;;;0.00;0.00;;;;;;;8.60;92.92;99634.31;6514276;22;20005;-75
2024/04/15 05:41:27;;;;;;;0.00;0.00;;;;;;;8.69;92.67;99613.59;6523988;22;19993;-74
2024/04/15 05:44:00;;;;;;;0.10;0.10;;;;;;;8.53;92.32;99582.78;6482422;22;20009;-75
2024/04/15 05:46:28;;;;;;;0.00;0.00;;;;;;;8.98;91.80;99651.19;6523517;22;20009;-74
2024/04/15 05:48:53;;;;;;;0.00;0.00;;;;;;;9.01;91.25;99630.72;6479913;22;20005;-73
2024/04/15 05:52:06;;;;;;;0.00;0.00;;;;;;;8.64;90.39;99560.97;6480490;22;20012;-75
2024/04/15 05:54:28;;;;;;;0.00;0.00;;;;;;;9.03;89.42;99623.09;6461734;22;19993;-74
2024/04/15 05:56:54;;;;;;;0.00;0.00;;;;;;;8.95;88.83;99588.19;6439825;21;20033;-78
2024/04/15 05:59:19;;;;;;;0.00;0.00;;;;;;;8.80;87.65;99570.75;6481056;22;20013;-74
2024/04/15 06:01:45;;;;;;;0.00;0.00;;;;;;;9.16;86.75;99595.25;6524475;22;20008;-77
2024/04/15 06:04:24;;;;;;;0.00;0.00;;;;;;;9.21;86.02;99608.88;6480887;22;20041;-76
2024/04/15 06:06:57;;;;;;;0.00;0.00;;;;;;;9.09;85.24;99568.25;6503572;22;20334;-73
2024/04/15 06:09:40;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:12:25;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:14:58;;;;;;;;;;;;;;;9.33;87.27;99569.53;6529507;22;20071;-77
2024/04/15 06:17:35;;;;;;;0.00;0.00;;;;;;;8.95;88.17;99529.03;6506339;22;20014;-75
2024/04/15 06:20:01;;;;;;;0.00;0.00;;;;;;;8.90;88.80;99548.94;6526855;22;20404;-75
2024/04/15 06:22:26;;;;;;;0.00;0.00;;;;;;;8.74;91.49;99530.97;6521000;22;20008;-73
2024/04/15 06:25:01;;;;;;;0.00;0.00;;;;;;;8.48;96.24;99524.75;6482210;22;19993;-74
2024/04/15 06:27:36;;;;;;;0.00;0.00;;;;;;;8.45;99.65;99558.00;6568783;21;20005;-75
2024/04/15 06:30:11;;;;;;;0.00;0.00;;;;;;;8.25;100.00;99526.09;6527032;21;20016;-74
2024/04/15 06:32:44;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99534.81;6481999;22;20038;-75
2024/04/15 06:35:10;;;;;;;0.00;0.00;;;;;;;7.92;100.00;99522.81;6528409;22;20017;-73
2024/04/15 06:37:35;;;;;;;0.00;0.00;;;;;;;7.99;100.00;99520.66;6484428;22;19994;-73
2024/04/15 06:40:00;;;;;;;0.00;0.00;;;;;;;7.98;100.00;99503.47;6481059;22;20401;-74
2024/04/15 06:42:26;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99503.75;6484527;22;20008;-73
2024/04/15 06:44:52;;;;;;;0.00;0.00;;;;;;;8.04;100.00;99515.19;6479426;22;20004;-74
2024/04/15 06:47:17;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99508.38;6525190;22;20001;-75
2024/04/15 06:49:56;;;;;;;0.00;0.00;;;;;;;7.83;100.00;99487.16;6524541;22;20323;-74
2024/04/15 06:52:22;;;;;;;0.10;0.10;;;;;;;7.81;100.00;99484.69;6523638;22;20009;-75
2024/04/15 06:55:03;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:57:38;;;;;;;0.00;0.00;;;;;;;7.89;100.00;99479.81;6525661;22;20012;-73
2024/04/15 07:03:17;;;;;;;0.00;0.00;;;;;;;7.83;100.00;99463.47;6528315;22;20038;-74
2024/04/15 07:05:52;;;;;;;0.00;0.00;;;;;;;7.90;100.00;99471.38;6509009;22;20016;-73
2024/04/15 07:09:10;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99443.28;6484771;22;20008;-72
2024/04/15 07:13:08;;;;;;;;;;;;;;;;;;;;;
2024/04/15 07:22:30;;;;;;;0.10;0.10;;;;;;;8.45;100.00;99406.22;6211393;22;20014;-74
2024/04/15 07:25:02;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99384.22;6478831;22;20000;-74
2024/04/15 07:28:01;;;;;;;0.10;0.10;;;;;;;8.26;100.00;99413.34;6526943;22;20048;-73
2024/04/15 07:30:27;;;;;;;0.10;0.10;;;;;;;7.79;100.00;99334.44;6481995;22;19997;-73
2024/04/15 07:32:56;;;;;;;0.10;0.10;;;;;;;8.12;100.00;99403.00;6521382;22;19997;-72
2024/04/15 07:35:22;;;;;;;0.00;0.00;;;;;;;7.90;100.00;99354.31;6522895;22;19993;-73
2024/04/15 07:38:01;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99342.56;6481188;22;20007;-73
2024/04/15 07:40:50;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99330.56;6487698;22;19997;-73
2024/04/15 07:43:52;;;;;;;;;;;;;;;;;;;;;
2024/04/15 07:46:27;;;;;;;0.10;0.10;;;;;;;8.17;100.00;99334.91;6523429;22;20300;-74
2024/04/15 07:49:14;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99295.44;6522857;22;19997;-73
2024/04/15 07:51:43;;;;;;;0.10;0.10;;;;;;;8.15;100.00;99276.38;6481732;22;19997;-74
2024/04/15 07:54:22;;;;;;;0.10;0.10;;;;;;;7.96;100.00;99251.69;6519964;22;19993;-74
2024/04/15 07:56:51;;;;;;;0.00;0.00;;;;;;;8.27;100.00;99289.69;6559692;21;20001;-73
2024/04/15 07:59:16;;;;;;;0.00;0.00;;;;;;;8.25;100.00;99287.25;6524280;22;20016;-73
2024/04/15 08:01:42;;;;;;;0.10;0.10;;;;;;;8.35;100.00;99327.22;6555087;21;20423;-73
2024/04/15 08:04:08;;;;;;;0.00;0.00;;;;;;;8.09;100.00;99316.44;6483125;21;20001;-73
2024/04/15 08:06:33;;;;;;;0.00;0.00;;;;;;;7.97;100.00;99292.25;6522085;22;19998;-73
2024/04/15 08:09:29;;;;;;;;;;;;;;;;;;;;;
2024/04/15 08:11:55;;;;;;;0.00;0.00;;;;;;;7.83;100.00;99410.94;6503990;22;19993;-74
2024/04/15 08:17:26;;;;;;;0.00;0.00;;;;;;;7.06;100.00;99430.66;6546014;21;19997;-74
2024/04/15 08:19:54;;;;;;;0.00;0.00;;;;;;;6.67;100.00;99441.91;6521109;22;20004;-74
2024/04/15 08:22:20;;;;;;;0.08;0.08;;;;;;;6.60;100.00;99441.34;6526500;22;20008;-73
2024/04/15 08:24:49;;;;;;;0.00;0.00;;;;;;;6.46;100.00;99425.50;6519262;22;20396;-73
2024/04/15 08:27:14;;;;;;;0.10;0.10;;;;;;;6.51;100.00;99434.78;6483364;22;20005;-74
2024/04/15 08:29:40;;;;;;;0.00;0.00;;;;;;;6.23;100.00;99412.34;6525772;22;19997;-74
2024/04/15 08:32:05;;;;;;;0.00;0.00;;;;;;;6.27;100.00;99413.47;6525689;22;20392;-73
2024/04/15 08:34:31;;;;;;;0.00;0.00;;;;;;;6.58;100.00;99410.91;6528363;22;20004;-74
2024/04/15 08:37:07;;;;;;;0.00;0.00;;;;;;;7.04;100.00;99432.84;6525404;22;20008;-73
2024/04/15 08:39:35;;;;;;;0.00;0.00;;;;;;;7.18;100.00;99405.94;6535922;22;19997;-73
2024/04/15 08:42:26;;;;;;;0.00;0.00;;;;;;;7.78;100.00;99446.31;6527425;22;20005;-73
2024/04/15 08:44:52;;;;;;;0.10;0.10;;;;;;;7.50;100.00;99392.16;6529825;22;20021;-74
2024/04/15 08:47:36;;;;;;;0.00;0.00;;;;;;;7.84;100.00;99461.53;6523233;22;19997;-74
2024/04/15 08:50:12;;;;;;;0.10;0.10;;;;;;;7.90;100.00;99454.19;6526469;22;20009;-73
2024/04/15 08:52:47;;;;;;;;;;;;;;;;;;;;;
2024/04/15 08:55:23;;;;;;;0.00;0.00;;;;;;;8.26;100.00;99467.81;6528090;22;19993;-74
2024/04/15 08:57:50;;;;;;;0.10;0.10;;;;;;;8.65;100.00;99475.41;6526815;22;20001;-74
2024/04/15 09:00:30;;;;;;;0.00;0.00;;;;;;;8.60;100.00;99450.88;6569524;21;20005;-73
2024/04/15 09:02:58;;;;;;;0.00;0.00;;;;;;;8.62;100.00;99448.72;6527830;22;19985;-75
2024/04/15 09:05:24;;;;;;;0.00;0.00;;;;;;;9.42;100.00;99472.38;6527629;22;19993;-74
2024/04/15 09:07:52;;;;;;;0.00;0.00;;;;;;;12.00;88.52;99448.53;6567003;21;20001;-73
2024/04/15 09:10:20;;;;;;;0.00;0.00;;;;;;;12.67;82.61;99478.34;6525736;22;20075;-72
2024/04/15 09:12:47;;;;;;;0.00;0.00;;;;;;;13.16;82.07;99450.50;6519539;22;20317;-74
2024/04/15 09:15:14;;;;;;;0.10;0.10;;;;;;;15.18;71.27;99439.69;6485058;22;20315;-76
2024/04/15 09:17:40;;;;;;;0.00;0.00;;;;;;;16.03;66.36;99435.66;6522578;22;20408;-75
2024/04/15 09:20:18;;;;;;;0.00;0.00;;;;;;;16.69;61.71;99448.31;6526827;22;20012;-73
2024/04/15 09:22:49;;;;;;;0.00;0.00;;;;;;;17.12;57.69;99455.63;6523631;22;20051;-72
2024/04/15 09:25:15;;;;;;;0.00;0.00;;;;;;;19.06;52.60;99452.72;6527106;21;19997;-73
2024/04/15 09:27:45;;;;;;;0.00;0.00;;;;;;;18.26;49.22;99414.03;6570517;21;20008;-73
2024/04/15 09:30:11;;;;;;;0.00;0.00;;;;;;;17.90;49.13;99437.69;6524229;22;20475;-74
2024/04/15 09:32:36;;;;;;;0.00;0.00;;;;;;;18.52;47.77;99440.63;6483244;22;19997;-73
2024/04/15 09:35:05;;;;;;;0.00;0.00;;;;;;;17.06;48.58;99459.72;6523461;22;20009;-73
2024/04/15 09:37:36;;;;;;;0.00;0.00;;;;;;;15.74;50.93;99444.59;6482875;22;20036;-72
2024/04/15 09:40:04;;;;;;;0.00;0.00;;;;;;;15.98;50.59;99444.13;6522892;22;20759;-75
2024/04/15 09:42:29;;;;;;;0.00;0.00;;;;;;;17.38;44.94;99449.13;6525798;22;20052;-74
2024/04/15 09:44:57;;;;;;;0.00;0.00;;;;;;;18.62;43.13;99431.88;6563927;21;20001;-73
2024/04/15 09:47:23;;;;;;;0.10;0.10;;;;;;;20.82;38.20;99456.94;6525503;22;19997;-74
2024/04/15 09:50:08;;;;;;;0.00;0.00;;;;;;;21.98;35.91;99430.53;6525442;22;20021;-74
2024/04/15 09:52:39;;;;;;;0.00;0.00;;;;;;;19.53;37.70;99449.41;6525961;22;19997;-74
2024/04/15 09:55:08;;;;;;;0.00;0.00;;;;;;;19.17;37.12;99500.94;6522674;22;20001;-74
2024/04/15 09:58:00;;;;;;;0.00;0.00;;;;;;;19.23;36.00;99496.81;6523805;22;19993;-74
2024/04/15 10:00:38;;;;;;;0.10;0.10;;;;;;;19.95;34.18;99487.13;6520749;22;19995;-75
2024/04/15 10:03:17;;;;;;;0.00;0.00;;;;;;;21.49;34.09;99506.16;6525351;22;20001;-73
2024/04/15 10:05:48;;;;;;;0.00;0.00;;;;;;;22.06;30.67;99493.53;6523413;21;20487;-74
2024/04/15 10:08:24;;;;;;;0.08;0.08;;;;;;;22.37;30.76;99507.69;6524988;22;20044;-74
2024/04/15 10:10:50;;;;;;;0.00;0.00;;;;;;;22.40;30.76;99502.19;6565008;21;20009;-74
2024/04/15 10:13:16;;;;;;;0.00;0.00;;;;;;;22.62;30.87;99505.38;6527841;22;20001;-74
2024/04/15 10:15:44;;;;;;;0.00;0.00;;;;;;;21.02;30.97;99500.31;6524759;22;20008;-74
2024/04/15 10:18:14;;;;;;;0.00;0.00;;;;;;;20.44;33.10;99541.59;6523995;22;20012;-73
2024/04/15 10:20:48;;;;;;;0.00;0.00;;;;;;;21.07;31.00;99508.38;6525751;22;20440;-73
2024/04/15 10:23:16;;;;;;;0.00;0.00;;;;;;;21.75;30.46;99514.75;6569541;21;20009;-73
2024/04/15 10:25:42;;;;;;;0.00;0.00;;;;;;;21.84;29.91;99544.34;6570285;21;20053;-72
2024/04/15 10:28:09;;;;;;;0.00;0.00;;;;;;;20.48;29.86;99568.31;6479020;22;20009;-73
2024/04/15 10:30:48;;;;;;;0.00;0.00;;;;;;;17.15;34.59;99545.31;6570941;21;20083;-72
2024/04/15 10:33:19;;;;;;;0.00;0.00;;;;;;;15.46;38.43;99555.94;6567933;21;20001;-73
2024/04/15 10:35:49;;;;;;;0.00;0.00;;;;;;;16.93;37.43;99536.94;6528307;22;20007;-73
2024/04/15 10:38:29;;;;;;;0.00;0.00;;;;;;;17.14;35.55;99533.44;6523708;22;20003;-73
2024/04/15 10:41:02;;;;;;;0.00;0.00;;;;;;;17.59;35.62;99543.13;6528787;22;20008;-74
2024/04/15 10:43:38;;;;;;;;;;;;;;;;;;;;;
2024/04/15 10:46:09;;;;;;;0.00;0.00;;;;;;;19.09;34.42;99551.75;6530641;22;20001;-73
2024/04/15 10:48:35;;;;;;;0.00;0.00;;;;;;;21.79;30.31;99537.88;6522146;22;20011;-72
2024/04/15 10:51:01;;;;;;;0.00;0.00;;;;;;;24.34;25.87;99573.41;6484376;22;20005;-73
2024/04/15 10:53:29;;;;;;;0.00;0.00;;;;;;;22.77;25.87;99543.47;6524560;22;20012;-74
2024/04/15 10:55:56;;;;;;;0.00;0.00;;;;;;;22.14;25.41;99509.22;6525152;22;20001;-74
2024/04/15 10:58:21;;;;;;;0.00;0.00;;;;;;;23.72;24.37;99554.22;6526767;22;20021;-72
2024/04/15 11:00:50;;;;;;;0.00;0.00;;;;;;;23.68;22.58;99537.41;6524744;22;20012;-74
2024/04/15 11:03:18;;;;;;;0.00;0.00;;;;;;;22.31;24.02;99533.03;6529688;22;19997;-74
2024/04/15 11:05:43;;;;;;;0.00;0.00;;;;;;;22.04;25.63;99548.75;6525079;22;20285;-72
2024/04/15 11:08:09;;;;;;;0.00;0.00;;;;;;;24.68;24.04;99570.66;6528873;22;20683;-74
2024/04/15 11:10:36;;;;;;;0.00;0.00;;;;;;;23.93;24.06;99554.50;6525343;22;20000;-73
2024/04/15 11:13:04;;;;;;;0.00;0.00;;;;;;;24.92;22.97;99544.91;6526678;22;19993;-72
2024/04/15 11:15:39;;;;;;;0.00;0.00;;;;;;;25.69;21.00;99566.75;6529302;22;20011;-74
2024/04/15 11:18:12;;;;;;;0.00;0.00;;;;;;;24.51;22.57;99575.59;6527614;22;20021;-73
2024/04/15 11:20:38;;;;;;;0.00;0.00;;;;;;;25.36;21.83;99543.31;6531197;22;19997;-74
2024/04/15 11:23:03;;;;;;;0.00;0.00;;;;;;;26.03;20.69;99552.56;6569218;21;20012;-72
2024/04/15 11:25:35;;;;;;;0.00;0.00;;;;;;;26.69;20.25;99564.84;6529261;22;20409;-73
2024/04/15 11:28:01;;;;;;;0.00;0.00;;;;;;;26.56;19.06;99565.19;6529005;22;19993;-73
2024/04/15 11:30:29;;;;;;;0.00;0.00;;;;;;;26.49;18.72;99567.97;6528708;22;20012;-73
2024/04/15 11:32:56;;;;;;;0.00;0.00;;;;;;;26.00;18.33;99570.16;6569810;21;20309;-75
2024/04/15 11:35:22;;;;;;;0.00;0.00;;;;;;;24.10;20.48;99574.69;6531217;22;20008;-73
2024/04/15 11:38:02;;;;;;;0.00;0.00;;;;;;;23.48;21.18;99578.53;6530579;22;20001;-73
2024/04/15 11:40:31;;;;;;;0.00;0.00;;;;;;;24.25;20.17;99581.28;6529657;22;20008;-73
2024/04/15 11:43:00;;;;;;;0.00;0.00;;;;;;;23.87;21.58;99568.03;6529000;21;20075;-73
2024/04/15 11:45:25;;;;;;;0.00;0.00;;;;;;;24.57;21.45;99557.31;6529730;22;20070;-74
2024/04/15 11:48:04;;;;;;;;;;;;;;;;;;;;;
2024/04/15 11:50:43;;;;;;;;;;;;;;;;;;;;;
2024/04/15 11:53:29;;;;;;;0.00;0.00;;;;;;;24.80;20.12;99561.97;6542088;22;19997;-73
2024/04/15 11:55:54;;;;;;;0.00;0.00;;;;;;;25.35;19.60;99594.06;6530982;22;20008;-74
2024/04/15 11:58:25;;;;;;;0.00;0.00;;;;;;;25.14;20.53;99581.47;6529550;22;19997;-73
2024/04/15 12:00:51;;;;;;;0.00;0.00;;;;;;;23.16;21.46;99551.75;6528879;22;20052;-73
2024/04/15 12:03:18;;;;;;;0.00;0.00;;;;;;;24.86;21.92;99593.97;6528116;22;20052;-73
2024/04/15 12:05:53;;;;;;;;;;;;;;;;;;;;;
2024/04/15 12:08:28;;;;;;;0.00;0.00;;;;;;;27.97;18.23;99593.34;6527815;22;20016;-74
2024/04/15 12:10:53;;;;;;;0.00;0.00;;;;;;;29.01;16.98;99600.56;6521630;22;19997;-74
2024/04/15 12:13:19;;;;;;;0.00;0.00;;;;;;;29.72;16.21;99598.44;6531288;22;20363;-75
2024/04/15 12:15:47;;;;;;;0.00;0.00;;;;;;;30.25;15.90;99573.72;6525969;22;20001;-72
2024/04/15 12:18:13;;;;;;;0.00;0.00;;;;;;;29.22;16.51;99577.94;6522150;22;19994;-74
2024/04/15 12:20:50;;;;;;;0.00;0.00;;;;;;;29.48;17.31;99600.25;6526411;22;19997;-74
2024/04/15 12:23:16;;;;;;;0.00;0.00;;;;;;;30.50;16.64;99590.34;6527815;22;20012;-75
2024/04/15 12:25:44;;;;;;;0.00;0.00;;;;;;;30.67;14.77;99594.16;6527155;22;19993;-75
2024/04/15 12:32:59;;;;;;;;;;;;;;;;;;;;;
2024/04/15 12:39:46;;;;;;;;;;;;;;;;;;;;;
2024/04/15 12:42:21;;;;;;;0.00;0.00;;;;;;;22.81;22.92;99597.28;6441990;22;19993;-74
2024/04/15 12:44:51;;;;;;;0.00;0.00;;;;;;;23.67;23.57;99598.00;6522958;22;20016;-74
2024/04/15 12:47:50;;;;;;;0.00;0.00;;;;;;;25.95;20.60;99601.31;6525665;22;20005;-76
2024/04/15 12:50:21;;;;;;;0.00;0.00;;;;;;;22.49;23.64;99611.38;6522489;21;20074;-75
2024/04/15 12:52:50;;;;;;;0.00;0.00;;;;;;;21.84;24.74;99623.06;6526404;22;20012;-75
2024/04/15 12:55:32;;;;;;;0.10;0.10;;;;;;;22.76;24.40;99644.94;6520381;22;20699;-78
2024/04/15 13:02:48;;;;;;;;;;;;;;;;;;;;;
2024/04/15 13:05:23;;;;;;;0.00;0.00;;;;;;;26.22;20.84;99655.13;6469186;22;20025;-75
2024/04/15 13:07:52;;;;;;;0.00;0.00;;;;;;;26.23;20.33;99634.31;6442284;22;20003;-75
2024/04/15 13:10:23;;;;;;;0.00;0.00;;;;;;;23.85;22.67;99631.75;6525229;22;20001;-75
2024/04/15 13:30:33;;;;;;;0.00;0.00;;;;;;;23.74;23.93;99635.56;6320354;22;20583;-76
2024/04/15 13:32:58;;;;;;;0.10;0.10;;;;;;;24.05;24.74;99673.56;6327553;22;19996;-75
2024/04/15 13:35:24;;;;;;;0.00;0.00;;;;;;;26.35;21.40;99713.66;6477472;22;20015;-75
2024/04/15 13:37:49;;;;;;;0.00;0.00;;;;;;;26.90;20.27;99713.56;6480988;22;20237;-76
2024/04/15 13:40:28;;;;;;;;;;;;;;;;;;;;;
2024/04/15 13:43:43;;;;;;;0.00;0.00;;;;;;;26.45;20.88;99651.25;6525119;22;19993;-76
2024/04/15 13:46:19;;;;;;;;;;;;;;;;;;;;;