Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:20;;;;;;;8.95;5.88;;;;;;;15.87;65.24;94263.38;5012178;28;20079;-64
2022/07/31 00:03:47;;;;;;;10.77;5.80;;;;;;;15.91;65.55;94264.81;5019071;28;20068;-63
2022/07/31 00:06:14;;;;;;;6.63;5.07;;;;;;;15.91;65.44;94264.81;5013136;28;20049;-66
2022/07/31 00:08:41;;;;;;;6.40;5.03;;;;;;;15.90;64.85;94260.50;5012993;28;20042;-63
2022/07/31 00:11:10;;;;;;;6.47;4.95;;;;;;;15.91;64.93;94264.81;5013237;28;20041;-64
2022/07/31 00:13:37;;;;;;;8.50;4.97;;;;;;;15.84;65.05;94267.81;5012890;28;20045;-63
2022/07/31 00:16:24;;;;;;;6.72;4.97;;;;;;;15.87;64.94;94266.91;5005188;28;20077;-63
2022/07/31 00:18:51;;;;;;;6.67;5.07;;;;;;;15.87;65.43;94264.13;5007462;28;20053;-66
2022/07/31 00:21:18;;;;;;;7.10;5.00;;;;;;;15.81;65.92;94259.59;5013463;28;20050;-64
2022/07/31 00:23:45;;;;;;;7.10;5.70;;;;;;;15.74;66.47;94263.38;5012939;28;20115;-64
2022/07/31 00:26:11;;;;;;;7.30;5.43;;;;;;;15.81;66.27;94268.69;5012844;28;20045;-64
2022/07/31 00:28:38;;;;;;;6.78;4.90;;;;;;;15.90;65.86;94265.28;5012413;28;20050;-63
2022/07/31 00:31:05;;;;;;;6.70;4.73;;;;;;;15.88;65.62;94257.41;5007708;28;20056;-64
2022/07/31 00:33:31;;;;;;;7.00;5.40;;;;;;;15.96;65.84;94260.72;5013070;28;20049;-64
2022/07/31 00:35:58;;;;;;;8.05;5.55;;;;;;;15.97;65.91;94262.28;5017618;28;20037;-63
2022/07/31 00:38:25;;;;;;;6.63;5.10;;;;;;;16.02;65.68;94260.94;5012972;28;20042;-63
2022/07/31 00:40:53;;;;;;;7.50;4.80;;;;;;;16.01;65.28;94257.41;5012425;28;20042;-70
2022/07/31 00:43:19;;;;;;;6.90;4.77;;;;;;;16.01;65.50;94254.63;5012905;28;20053;-63
2022/07/31 00:45:47;;;;;;;6.35;4.85;;;;;;;16.04;65.55;94258.53;5012529;28;20087;-63
2022/07/31 00:48:24;;;;;;;7.65;4.93;;;;;;;15.94;65.64;94255.63;5012651;28;20050;-63
2022/07/31 00:50:54;;;;;;;6.60;4.82;;;;;;;15.99;65.29;94251.53;5012137;28;20467;-68
2022/07/31 00:53:20;;;;;;;7.13;5.30;;;;;;;15.93;65.68;94250.53;5012777;28;20708;-63
2022/07/31 00:55:47;;;;;;;7.67;5.40;;;;;;;15.65;66.34;94246.59;5011751;28;20050;-64
2022/07/31 00:58:17;;;;;;;7.55;5.20;;;;;;;15.41;67.50;94252.41;5042819;28;20457;-63
2022/07/31 01:00:43;;;;;;;8.10;5.57;;;;;;;15.33;67.92;94246.34;5012236;28;20046;-66
2022/07/31 01:03:10;;;;;;;7.13;5.60;;;;;;;15.40;67.94;94244.56;5020844;28;20047;-64
2022/07/31 01:05:37;;;;;;;7.75;5.40;;;;;;;15.37;68.11;94247.00;5012154;28;20056;-63
2022/07/31 01:08:04;;;;;;;7.50;5.33;;;;;;;15.38;68.25;94245.78;5012166;28;20038;-63
2022/07/31 01:10:54;;;;;;;8.82;5.50;;;;;;;15.45;67.88;94244.78;5012294;28;20753;-61
2022/07/31 01:13:37;;;;;;;8.40;5.30;;;;;;;15.36;68.27;94244.66;5011464;28;20050;-62
2022/07/31 01:16:05;;;;;;;7.57;5.40;;;;;;;15.34;68.71;94242.34;5011155;28;20148;-65
2022/07/31 01:18:36;;;;;;;7.30;5.40;;;;;;;15.48;68.35;94245.91;5011800;28;20053;-63
2022/07/31 01:21:06;;;;;;;7.73;5.10;;;;;;;15.50;68.24;94244.25;5011846;28;20052;-63
2022/07/31 01:23:57;;;;;;;6.65;5.10;;;;;;;15.55;68.04;94240.16;5011938;28;20046;-61
2022/07/31 01:26:27;;;;;;;9.98;6.72;;;;;;;15.65;67.84;94244.59;4995186;28;20050;-66
2022/07/31 01:29:08;;;;;;;7.28;5.35;;;;;;;15.63;67.87;94247.03;5011421;28;20069;-65
2022/07/31 01:31:43;;;;;;;6.85;5.20;;;;;;;15.76;67.25;94245.09;4994977;28;20100;-64
2022/07/31 01:34:33;;;;;;;6.90;5.13;;;;;;;15.80;67.01;94241.47;5019074;28;20038;-65
2022/07/31 01:37:07;;;;;;;7.32;5.53;;;;;;;15.83;66.56;94248.88;4991676;28;20402;-64
2022/07/31 01:39:38;;;;;;;7.38;5.18;;;;;;;15.81;66.85;94246.53;5009554;28;20084;-65
2022/07/31 01:42:08;;;;;;;6.45;5.20;;;;;;;15.86;66.68;94242.47;5012286;28;20432;-64
2022/07/31 01:44:41;;;;;;;9.38;5.35;;;;;;;15.87;66.18;94244.00;5011691;28;20045;-63
2022/07/31 01:47:10;;;;;;;7.87;5.00;;;;;;;15.85;66.69;94236.13;5011453;28;20045;-67
2022/07/31 01:49:39;;;;;;;7.53;5.38;;;;;;;15.84;67.04;94244.91;5011073;28;20115;-67
2022/07/31 01:52:07;;;;;;;7.63;6.28;;;;;;;15.71;67.69;94242.84;5011411;28;20056;-68
2022/07/31 01:54:36;;;;;;;8.60;6.60;;;;;;;15.64;68.31;94242.28;5011082;28;20072;-64
2022/07/31 01:57:04;;;;;;;14.00;6.40;;;;;;;15.64;68.77;94242.28;5011131;28;20042;-65
2022/07/31 01:59:34;;;;;;;8.20;6.47;;;;;;;15.55;69.13;94245.69;5010919;28;20050;-65
2022/07/31 02:02:03;;;;;;;11.52;6.20;;;;;;;15.60;68.95;94244.41;5016142;28;20044;-64
2022/07/31 02:04:32;;;;;;;8.30;6.55;;;;;;;15.65;68.67;94246.59;5017509;28;20052;-62
2022/07/31 02:07:02;;;;;;;8.63;6.57;;;;;;;15.52;68.92;94244.59;4997353;28;20050;-64
2022/07/31 02:09:32;;;;;;;11.38;6.95;;;;;;;15.62;68.71;94247.50;5011540;28;20064;-64
2022/07/31 02:12:00;;;;;;;8.27;6.23;;;;;;;15.73;68.27;94256.28;5010081;28;20407;-68
2022/07/31 02:14:30;;;;;;;7.72;6.63;;;;;;;15.68;68.41;94249.28;4999349;28;20039;-65
2022/07/31 02:16:58;;;;;;;8.85;6.60;;;;;;;15.71;68.34;94253.91;4994436;28;20394;-64
2022/07/31 02:19:26;;;;;;;8.60;6.57;;;;;;;15.81;68.09;94251.31;5010954;28;20050;-64
2022/07/31 02:21:58;;;;;;;9.05;6.03;;;;;;;15.83;68.27;94255.16;5009898;28;20396;-65
2022/07/31 02:24:25;;;;;;;8.17;5.83;;;;;;;15.87;67.78;94257.84;5011195;28;20450;-65
2022/07/31 02:26:53;;;;;;;9.15;5.97;;;;;;;15.92;67.93;94254.53;5010565;28;20584;-65
2022/07/31 02:29:21;;;;;;;8.38;6.70;;;;;;;15.83;68.26;94249.63;5010248;28;20038;-63
2022/07/31 02:31:50;;;;;;;9.73;7.65;;;;;;;15.72;68.93;94243.63;5010643;28;20041;-64
2022/07/31 02:34:31;;;;;;;11.25;7.95;;;;;;;15.52;69.88;94249.34;5018381;28;20068;-64
2022/07/31 02:37:00;;;;;;;11.87;8.10;;;;;;;15.43;70.02;94246.44;5009996;28;20380;-64
2022/07/31 02:39:28;;;;;;;10.85;8.40;;;;;;;15.42;70.31;94242.16;5010664;28;20629;-65
2022/07/31 02:41:59;;;;;;;9.80;8.18;;;;;;;15.36;70.17;94241.91;5009911;28;21619;-64
2022/07/31 02:44:30;;;;;;;12.02;9.30;;;;;;;15.31;70.35;94240.47;5010895;28;20046;-64
2022/07/31 02:47:01;;;;;;;11.07;8.82;;;;;;;15.26;70.33;94237.44;5009641;28;20702;-66
2022/07/31 02:49:29;;;;;;;140.70;90.83;;;;;;;15.28;70.40;94235.03;5010620;28;20529;-65
2022/07/31 02:51:56;;;;;;;62.92;39.92;;;;;;;15.28;70.25;94230.25;5009914;28;20056;-67
2022/07/31 02:54:24;;;;;;;13.60;10.60;;;;;;;15.23;71.00;94239.13;5010452;28;20041;-64
2022/07/31 02:56:52;;;;;;;11.30;7.35;;;;;;;15.16;71.30;94239.31;5008945;28;20049;-63
2022/07/31 02:59:21;;;;;;;9.73;6.30;;;;;;;15.15;71.38;94235.75;5010289;28;20062;-66
2022/07/31 03:01:47;;;;;;;8.10;6.13;;;;;;;15.13;71.35;94231.88;5012738;28;20041;-62
2022/07/31 03:04:14;;;;;;;7.03;5.70;;;;;;;15.11;71.79;94231.53;5019444;28;20046;-65
2022/07/31 03:06:42;;;;;;;7.50;6.00;;;;;;;15.04;71.81;94240.03;5009870;28;20402;-63
2022/07/31 03:09:09;;;;;;;7.15;5.80;;;;;;;15.03;71.72;94236.50;5008727;28;20050;-63
2022/07/31 03:11:36;;;;;;;7.30;5.53;;;;;;;14.97;71.57;94227.19;5008544;28;20406;-66
2022/07/31 03:14:05;;;;;;;9.07;5.70;;;;;;;14.86;71.96;94230.22;5010835;28;20127;-63
2022/07/31 03:16:33;;;;;;;7.60;5.70;;;;;;;14.83;71.98;94235.84;5009813;28;20046;-65
2022/07/31 03:19:02;;;;;;;6.90;5.60;;;;;;;14.74;72.25;94228.94;5009936;28;20042;-63
2022/07/31 03:21:30;;;;;;;7.25;5.50;;;;;;;14.70;72.25;94233.78;5010330;28;20046;-66
2022/07/31 03:24:02;;;;;;;7.13;5.53;;;;;;;14.71;72.14;94226.31;5009041;28;20398;-66
2022/07/31 03:26:29;;;;;;;6.83;5.23;;;;;;;14.68;72.20;94235.44;5001357;28;20043;-64
2022/07/31 03:28:59;;;;;;;8.38;5.40;;;;;;;14.55;72.65;94227.84;5010942;28;20037;-64
2022/07/31 03:31:25;;;;;;;7.03;5.30;;;;;;;14.52;72.57;94239.75;5013942;28;20503;-63
2022/07/31 03:33:52;;;;;;;6.28;5.18;;;;;;;14.52;72.78;94236.22;5018456;28;20120;-64
2022/07/31 03:36:19;;;;;;;8.88;5.70;;;;;;;14.49;72.92;94237.09;5014678;28;20045;-64
2022/07/31 03:38:45;;;;;;;7.67;5.20;;;;;;;14.51;72.44;94231.91;5013808;28;20049;-63
2022/07/31 03:41:16;;;;;;;7.18;5.32;;;;;;;14.38;73.05;94234.59;5013527;28;20060;-62
2022/07/31 03:43:44;;;;;;;7.88;5.25;;;;;;;14.45;72.71;94239.94;5003766;28;20042;-64
2022/07/31 03:46:17;;;;;;;8.30;5.07;;;;;;;14.49;72.77;94239.84;5013226;28;20414;-65
2022/07/31 03:48:44;;;;;;;8.10;5.32;;;;;;;14.46;72.46;94235.97;5013436;28;20414;-67
2022/07/31 03:51:12;;;;;;;7.90;5.27;;;;;;;14.44;72.58;94240.38;5013416;28;20038;-64
2022/07/31 03:53:39;;;;;;;7.35;5.07;;;;;;;14.25;73.49;94237.28;5013298;28;20038;-67
2022/07/31 03:56:06;;;;;;;7.40;5.50;;;;;;;14.11;74.24;94234.84;4998659;28;20039;-66
2022/07/31 03:58:33;;;;;;;7.40;5.43;;;;;;;14.19;73.83;94239.78;5011110;28;20042;-65
2022/07/31 04:01:03;;;;;;;7.13;5.22;;;;;;;14.29;73.62;94237.19;5013742;28;20433;-66
2022/07/31 04:03:37;;;;;;;6.80;5.07;;;;;;;14.42;73.21;94237.25;5013418;28;20049;-64
2022/07/31 04:06:04;;;;;;;6.97;5.10;;;;;;;14.52;72.63;94233.44;5013475;28;20044;-65
2022/07/31 04:08:32;;;;;;;7.60;5.35;;;;;;;14.64;72.39;94240.28;5012876;28;20119;-62
2022/07/31 04:10:59;;;;;;;8.18;5.25;;;;;;;14.71;71.95;94242.88;5012374;28;20072;-64
2022/07/31 04:13:25;;;;;;;6.57;5.30;;;;;;;14.79;71.52;94238.72;5013851;28;20054;-66
2022/07/31 04:15:52;;;;;;;9.90;5.57;;;;;;;14.90;70.94;94243.97;5012885;28;20041;-63
2022/07/31 04:18:19;;;;;;;6.93;5.20;;;;;;;14.96;70.75;94251.28;5013053;28;20053;-62
2022/07/31 04:20:46;;;;;;;6.80;5.20;;;;;;;14.94;70.68;94239.09;5012676;28;20042;-62
2022/07/31 04:23:13;;;;;;;8.20;5.38;;;;;;;14.99;70.64;94238.59;5012879;28;20449;-64
2022/07/31 04:25:39;;;;;;;7.15;5.40;;;;;;;14.91;70.54;94237.19;5012837;28;20525;-62
2022/07/31 04:28:06;;;;;;;7.50;5.00;;;;;;;14.96;70.58;94239.44;5012710;28;20042;-66
2022/07/31 04:30:33;;;;;;;10.13;5.57;;;;;;;15.01;70.11;94240.88;5012713;28;20068;-60
2022/07/31 04:32:59;;;;;;;7.40;5.45;;;;;;;15.07;70.26;94236.38;5044594;28;20064;-62
2022/07/31 04:35:26;;;;;;;6.50;4.93;;;;;;;14.88;70.74;94238.84;5025275;28;20829;-63
2022/07/31 04:37:53;;;;;;;6.60;5.05;;;;;;;14.73;71.22;94244.00;5010773;28;20068;-65
2022/07/31 04:40:20;;;;;;;7.27;5.50;;;;;;;14.77;71.44;94243.91;5012781;28;20042;-66
2022/07/31 04:42:47;;;;;;;6.97;5.07;;;;;;;14.72;71.40;94241.66;5012238;28;20068;-63
2022/07/31 04:45:14;;;;;;;7.10;5.32;;;;;;;14.81;71.27;94243.78;5012684;28;20038;-62
2022/07/31 04:47:41;;;;;;;6.07;4.70;;;;;;;14.91;70.89;94251.81;5012490;28;20049;-63
2022/07/31 04:50:08;;;;;;;7.60;5.30;;;;;;;15.04;70.39;94251.09;5012442;28;20394;-64
2022/07/31 04:52:34;;;;;;;15.13;10.77;;;;;;;15.13;70.09;94253.97;5012249;28;20445;-64
2022/07/31 04:55:01;;;;;;;10.60;6.85;;;;;;;15.21;69.86;94255.34;5012895;28;20060;-64
2022/07/31 04:57:28;;;;;;;8.57;5.53;;;;;;;15.09;70.14;94262.41;5012257;28;20507;-64
2022/07/31 04:59:55;;;;;;;7.82;5.20;;;;;;;15.09;70.45;94265.16;5011979;28;20042;-62
2022/07/31 05:02:26;;;;;;;7.70;5.47;;;;;;;14.92;70.82;94256.13;5020670;28;20044;-63
2022/07/31 05:04:53;;;;;;;7.60;5.47;;;;;;;14.83;71.45;94267.03;5015124;28;20054;-62
2022/07/31 05:07:23;;;;;;;7.07;5.47;;;;;;;15.01;71.25;94261.03;5011934;28;20057;-64
2022/07/31 05:09:53;;;;;;;7.00;5.65;;;;;;;15.10;70.91;94263.16;5011716;28;20068;-64
2022/07/31 05:12:19;;;;;;;7.15;5.60;;;;;;;15.35;69.86;94260.50;5011841;28;20068;-64
2022/07/31 05:14:46;;;;;;;8.10;5.45;;;;;;;15.54;69.37;94258.00;5010540;28;20121;-67
2022/07/31 05:17:13;;;;;;;7.03;5.70;;;;;;;15.48;69.03;94262.50;5011918;28;20095;-64
2022/07/31 05:19:40;;;;;;;7.00;5.80;;;;;;;15.38;69.32;94256.84;5011482;28;20398;-64
2022/07/31 05:22:06;;;;;;;7.95;5.70;;;;;;;15.27;69.75;94261.91;5012131;28;20093;-64
2022/07/31 05:24:33;;;;;;;9.32;5.82;;;;;;;15.15;70.35;94248.78;5009764;28;20046;-64
2022/07/31 05:27:01;;;;;;;7.35;5.45;;;;;;;15.11;70.59;94245.34;5011937;28;20042;-63
2022/07/31 05:29:28;;;;;;;8.27;6.17;;;;;;;15.23;70.43;94247.41;5011627;28;20064;-63
2022/07/31 05:31:55;;;;;;;7.78;6.10;;;;;;;15.23;70.71;94238.31;5009874;28;20037;-63
2022/07/31 05:34:30;;;;;;;8.77;6.05;;;;;;;15.22;70.86;94248.59;5002876;28;20054;-65
2022/07/31 05:36:59;;;;;;;8.90;6.10;;;;;;;15.34;70.53;94249.88;5010827;28;20720;-64
2022/07/31 05:39:27;;;;;;;8.40;6.20;;;;;;;15.53;69.97;94245.34;5011262;28;20040;-63
2022/07/31 05:41:54;;;;;;;7.20;5.50;;;;;;;15.42;70.10;94248.44;5011477;28;20042;-64
2022/07/31 05:44:20;;;;;;;8.85;5.57;;;;;;;15.61;70.30;94249.47;5011513;28;20038;-64
2022/07/31 05:46:47;;;;;;;9.98;6.00;;;;;;;15.81;69.33;94252.06;5010152;28;20053;-64
2022/07/31 05:49:14;;;;;;;7.38;5.68;;;;;;;16.31;67.39;94253.28;5010462;28;20057;-64
2022/07/31 05:51:45;;;;;;;6.70;5.50;;;;;;;16.40;67.58;94246.31;5011079;28;20049;-62
2022/07/31 05:54:12;;;;;;;6.73;5.27;;;;;;;18.08;62.13;94253.50;5011562;28;20054;-64
2022/07/31 05:56:39;;;;;;;6.82;5.20;;;;;;;22.09;51.25;94238.91;5010661;28;20041;-64
2022/07/31 05:59:06;;;;;;;6.63;4.40;;;;;;;23.38;47.04;94237.22;5011467;28;20042;-67
2022/07/31 06:01:33;;;;;;;7.13;4.95;;;;;;;23.09;46.26;94243.72;5010783;28;20046;-64
2022/07/31 06:03:59;;;;;;;6.07;4.28;;;;;;;23.06;47.25;94241.91;5016225;28;20052;-64
2022/07/31 06:06:26;;;;;;;5.23;4.20;;;;;;;22.19;48.75;94242.38;5028642;28;20388;-63
2022/07/31 06:08:53;;;;;;;6.55;4.22;;;;;;;22.65;47.76;94245.41;5010797;28;20056;-64
2022/07/31 06:11:20;;;;;;;5.78;4.72;;;;;;;23.48;45.79;94247.00;5009878;28;20042;-64
2022/07/31 06:13:46;;;;;;;5.80;4.25;;;;;;;24.51;43.59;94252.34;5010555;28;20037;-66
2022/07/31 06:16:13;;;;;;;4.72;4.20;;;;;;;25.06;42.20;94244.75;5003741;28;20109;-65
2022/07/31 06:18:40;;;;;;;6.47;4.20;;;;;;;25.83;40.52;94245.53;5003686;28;20050;-67
2022/07/31 06:21:07;;;;;;;5.47;4.43;;;;;;;27.29;37.48;94244.75;5010666;28;20046;-64
2022/07/31 06:23:34;;;;;;;5.53;4.53;;;;;;;28.07;35.52;94242.03;5010017;28;20046;-65
2022/07/31 06:26:01;;;;;;;6.82;3.90;;;;;;;29.96;32.13;94241.97;5010681;28;20046;-66
2022/07/31 06:28:28;;;;;;;6.57;3.70;;;;;;;30.76;30.36;94233.75;5009174;28;20097;-64
2022/07/31 06:31:19;;;;;;;4.07;3.50;;;;;;;31.15;30.08;94242.88;5009710;28;20774;-65
2022/07/31 06:33:49;;;;;;;5.20;3.28;;;;;;;32.19;28.81;94239.72;5014478;28;20493;-65
2022/07/31 06:36:17;;;;;;;4.75;3.10;;;;;;;31.84;28.52;94241.78;5012674;28;20422;-65
2022/07/31 06:38:44;;;;;;;4.70;3.03;;;;;;;31.51;28.76;94240.44;5001175;28;20052;-65
2022/07/31 06:41:43;;;;;;;4.97;3.05;;;;;;;32.83;27.03;94232.03;5004771;28;20038;-65
2022/07/31 06:43:58;;;;;;;4.53;3.40;;;;;;;32.01;27.66;94229.31;5009790;28;20042;-64
2022/07/31 06:46:25;;;;;;;5.15;2.83;;;;;;;31.90;28.29;94232.38;4995400;28;20046;-66
2022/07/31 06:48:51;;;;;;;5.85;3.00;;;;;;;33.35;27.06;94229.38;4994917;28;20072;-64
2022/07/31 06:51:18;;;;;;;4.78;3.28;;;;;;;31.77;28.74;94231.09;5010486;28;20072;-65
2022/07/31 06:54:03;;;;;;;4.05;3.08;;;;;;;34.28;25.61;94233.44;5009557;28;20349;-65
2022/07/31 06:56:30;;;;;;;4.73;3.10;;;;;;;33.05;26.90;94227.81;5010067;28;20045;-67
2022/07/31 06:58:57;;;;;;;4.25;2.95;;;;;;;35.59;23.87;94228.50;5009148;28;20745;-67
2022/07/31 07:01:24;;;;;;;4.20;2.80;;;;;;;34.27;25.43;94231.88;5008630;28;20503;-65
2022/07/31 07:03:51;;;;;;;5.28;3.22;;;;;;;34.14;25.59;94244.97;5004075;28;20071;-67
2022/07/31 07:06:18;;;;;;;3.78;2.67;;;;;;;34.98;24.05;94235.03;5010461;28;20411;-68
2022/07/31 07:08:45;;;;;;;4.53;2.80;;;;;;;34.61;24.17;94234.41;5009520;28;20072;-65
2022/07/31 07:11:12;;;;;;;4.72;2.67;;;;;;;35.57;23.83;94237.63;5010413;28;20438;-65
2022/07/31 07:13:39;;;;;;;4.13;2.70;;;;;;;36.44;22.51;94228.91;5009470;28;20041;-66
2022/07/31 07:16:13;;;;;;;5.28;2.90;;;;;;;37.07;21.46;94232.88;5010135;28;20395;-65
2022/07/31 07:18:40;;;;;;;3.63;2.80;;;;;;;36.24;21.98;94227.91;5009597;28;20048;-65
2022/07/31 07:21:06;;;;;;;3.97;2.50;;;;;;;38.81;19.25;94237.75;5010253;28;20073;-65
2022/07/31 07:23:34;;;;;;;3.83;2.22;;;;;;;39.60;18.54;94225.16;5009373;28;20049;-65
2022/07/31 07:26:01;;;;;;;6.05;2.70;;;;;;;38.34;19.33;94226.19;5009972;28;20399;-66
2022/07/31 07:28:28;;;;;;;3.00;2.28;;;;;;;38.23;20.11;94226.72;5009780;28;20418;-65
2022/07/31 07:30:57;;;;;;;5.20;2.03;;;;;;;38.99;17.90;94227.00;5009130;28;20764;-63
2022/07/31 07:33:24;;;;;;;3.10;1.87;;;;;;;38.35;18.04;94219.88;5010656;28;20050;-64
2022/07/31 07:36:09;;;;;;;5.30;2.15;;;;;;;39.17;17.05;94221.91;5013902;28;21708;-63
2022/07/31 07:38:52;;;;;;;3.50;1.80;;;;;;;39.55;16.20;94215.50;5000419;28;20049;-66
2022/07/31 07:41:22;;;;;;;3.42;1.60;;;;;;;38.45;17.75;94211.28;5005637;28;20050;-63
2022/07/31 07:43:48;;;;;;;3.88;2.00;;;;;;;39.19;16.93;94210.59;5009383;28;20397;-64
2022/07/31 07:46:22;;;;;;;3.77;1.80;;;;;;;36.63;19.88;94201.94;5009600;28;20046;-64
2022/07/31 07:48:49;;;;;;;5.47;2.00;;;;;;;32.71;23.47;94205.97;5009544;28;20045;-65
2022/07/31 07:51:17;;;;;;;4.35;2.00;;;;;;;32.77;23.87;94202.97;5009634;28;20464;-65
2022/07/31 07:53:43;;;;;;;4.03;2.03;;;;;;;31.56;25.61;94199.06;4988450;28;20038;-65
2022/07/31 07:56:10;;;;;;;4.78;2.08;;;;;;;33.62;23.08;94195.78;5002051;28;20128;-65
2022/07/31 07:58:37;;;;;;;4.00;2.30;;;;;;;35.95;19.99;94185.34;5008962;28;20038;-66
2022/07/31 08:01:04;;;;;;;5.00;2.30;;;;;;;32.72;22.93;94192.50;5009651;28;20046;-67
2022/07/31 08:03:31;;;;;;;5.40;2.22;;;;;;;30.04;26.88;94200.44;5012445;28;20042;-63
2022/07/31 08:06:19;;;;;;;4.93;2.30;;;;;;;31.46;24.95;94195.91;5009740;28;20042;-65
2022/07/31 08:08:46;;;;;;;5.53;2.40;;;;;;;31.71;24.18;94195.63;4998791;28;20050;-65
2022/07/31 08:11:13;;;;;;;5.13;2.37;;;;;;;32.24;23.93;94198.34;5010054;28;20049;-65
2022/07/31 08:13:45;;;;;;;5.10;2.33;;;;;;;32.03;24.80;94192.63;5012763;28;20046;-65
2022/07/31 08:16:17;;;;;;;3.40;2.20;;;;;;;36.68;19.43;94190.28;5013553;28;20037;-67
2022/07/31 08:18:44;;;;;;;3.95;2.15;;;;;;;30.74;26.79;94191.06;5012680;28;20050;-65
2022/07/31 08:21:11;;;;;;;3.53;2.20;;;;;;;37.58;18.85;94177.81;5012958;28;20046;-65
2022/07/31 08:23:37;;;;;;;3.57;2.00;;;;;;;38.91;16.87;94181.16;5012080;28;20053;-65
2022/07/31 08:26:07;;;;;;;6.30;2.00;;;;;;;38.54;16.91;94179.09;5013095;28;20045;-65
2022/07/31 08:28:34;;;;;;;3.53;2.10;;;;;;;34.34;20.23;94191.28;5012301;28;20045;-66
2022/07/31 08:31:02;;;;;;;3.50;2.20;;;;;;;34.91;20.04;94190.91;5011858;28;20511;-65
2022/07/31 08:33:29;;;;;;;4.45;2.20;;;;;;;34.29;20.04;94186.50;5014342;28;20038;-66
2022/07/31 08:35:56;;;;;;;7.60;2.10;;;;;;;32.88;22.05;94179.97;5022411;28;20369;-68
2022/07/31 08:38:22;;;;;;;3.47;2.28;;;;;;;30.44;25.67;94177.16;5012755;28;20042;-65
2022/07/31 08:40:49;;;;;;;4.18;2.20;;;;;;;34.01;21.82;94177.50;5010753;28;20050;-65
2022/07/31 08:43:16;;;;;;;4.78;2.10;;;;;;;37.61;18.17;94175.91;5013270;28;20076;-65
2022/07/31 08:46:04;;;;;;;3.13;1.90;;;;;;;39.49;16.31;94177.72;5011700;28;20602;-65
2022/07/31 08:48:32;;;;;;;3.83;1.90;;;;;;;39.27;15.99;94176.75;5012619;28;20057;-66
2022/07/31 08:51:04;;;;;;;3.63;1.90;;;;;;;34.22;20.57;94183.06;5011747;28;20231;-66
2022/07/31 08:53:35;;;;;;;3.92;1.80;;;;;;;34.78;20.29;94185.44;5012786;28;20056;-65
2022/07/31 08:56:04;;;;;;;2.47;1.50;;;;;;;37.74;16.53;94166.94;5011505;28;20408;-65
2022/07/31 08:58:31;;;;;;;2.92;1.50;;;;;;;38.98;15.76;94160.25;5012319;28;20054;-67
2022/07/31 09:01:04;;;;;;;3.37;1.57;;;;;;;37.49;16.89;94169.13;5011525;28;20418;-66
2022/07/31 09:03:33;;;;;;;3.58;1.70;;;;;;;34.94;19.49;94172.69;5019528;28;20519;-63
2022/07/31 09:06:00;;;;;;;5.82;1.90;;;;;;;27.82;27.44;94185.53;5012285;28;20042;-65
2022/07/31 09:08:31;;;;;;;2.80;1.88;;;;;;;31.13;23.50;94181.09;5012099;28;20064;-64
2022/07/31 09:11:03;;;;;;;4.05;2.10;;;;;;;30.61;24.70;94183.31;5011562;28;20326;-66
2022/07/31 09:13:33;;;;;;;3.40;2.13;;;;;;;31.81;23.44;94188.97;5011374;28;20398;-62
2022/07/31 09:16:01;;;;;;;3.60;2.17;;;;;;;31.65;23.71;94181.56;5012060;28;20224;-65
2022/07/31 09:18:29;;;;;;;3.78;2.10;;;;;;;29.01;27.32;94196.56;5004094;28;20042;-63
2022/07/31 09:21:06;;;;;;;4.03;2.22;;;;;;;28.33;28.31;94199.25;5004644;28;20052;-64
2022/07/31 09:23:43;;;;;;;4.20;2.55;;;;;;;28.37;28.27;94204.63;5011439;28;20053;-64
2022/07/31 09:26:10;;;;;;;3.20;2.30;;;;;;;26.53;30.93;94192.41;5011997;28;20495;-64
2022/07/31 09:28:39;;;;;;;3.90;1.90;;;;;;;28.55;28.76;94198.31;5010975;28;20372;-64
2022/07/31 09:31:08;;;;;;;5.22;2.38;;;;;;;27.57;30.42;94190.31;5011791;28;20042;-64
2022/07/31 09:33:37;;;;;;;3.63;2.20;;;;;;;27.67;30.51;94194.34;5012223;28;20049;-64
2022/07/31 09:36:11;;;;;;;5.55;3.10;;;;;;;28.28;29.87;94191.63;5011991;28;20135;-63
2022/07/31 09:38:42;;;;;;;4.23;2.40;;;;;;;28.90;28.63;94196.72;5010886;28;20056;-63
2022/07/31 09:41:17;;;;;;;4.90;2.40;;;;;;;29.16;28.18;94195.44;5010150;28;20110;-65
2022/07/31 09:44:04;;;;;;;3.83;2.50;;;;;;;29.42;28.03;94187.13;5011137;28;20116;-65
2022/07/31 09:46:44;;;;;;;4.60;2.25;;;;;;;29.92;27.13;94195.47;4996468;28;20037;-66
2022/07/31 09:49:11;;;;;;;3.00;2.40;;;;;;;29.90;27.12;94189.56;5011657;28;20049;-67
2022/07/31 09:51:39;;;;;;;4.83;2.27;;;;;;;29.92;27.20;94195.47;5010955;28;20058;-64
2022/07/31 09:54:06;;;;;;;4.28;2.50;;;;;;;30.16;26.87;94192.50;4995630;28;20047;-64
2022/07/31 09:56:34;;;;;;;5.05;2.70;;;;;;;30.16;27.12;94186.84;5010567;28;20386;-64
2022/07/31 09:59:01;;;;;;;4.30;2.30;;;;;;;30.03;27.05;94198.91;5011192;28;20038;-65
2022/07/31 10:01:29;;;;;;;4.35;2.40;;;;;;;29.28;27.20;94194.75;5011397;28;20076;-64
2022/07/31 10:04:00;;;;;;;4.37;2.47;;;;;;;28.91;27.71;94198.22;5017418;28;20379;-65
2022/07/31 10:06:31;;;;;;;4.13;2.50;;;;;;;29.33;27.16;94198.03;5011010;28;20046;-65
2022/07/31 10:09:00;;;;;;;4.55;2.58;;;;;;;28.46;28.91;94193.75;5010542;28;20214;-64
2022/07/31 10:11:28;;;;;;;4.50;2.40;;;;;;;28.74;28.59;94192.00;5010745;28;20426;-65
2022/07/31 10:13:59;;;;;;;4.10;2.38;;;;;;;29.12;28.24;94198.56;5009295;28;20069;-65
2022/07/31 10:16:31;;;;;;;4.47;2.40;;;;;;;29.00;27.71;94185.81;5010948;28;20037;-65
2022/07/31 10:18:59;;;;;;;3.22;2.30;;;;;;;29.85;27.44;94177.06;5010044;28;20273;-65
2022/07/31 10:21:36;;;;;;;4.22;2.20;;;;;;;29.74;27.72;94182.88;5010917;28;20034;-64
2022/07/31 10:24:04;;;;;;;3.67;2.40;;;;;;;29.99;26.60;94181.47;5010194;28;20895;-65
2022/07/31 10:26:31;;;;;;;4.35;2.30;;;;;;;30.80;25.72;94185.28;5010679;28;20042;-65
2022/07/31 10:29:18;;;;;;;3.63;2.30;;;;;;;30.80;25.32;94173.94;5009970;28;20085;-65
2022/07/31 10:31:45;;;;;;;4.80;2.22;;;;;;;30.35;25.97;94169.09;4994801;28;20044;-64
2022/07/31 10:34:15;;;;;;;4.55;2.65;;;;;;;29.85;26.95;94185.53;5006190;28;20434;-65
2022/07/31 10:36:45;;;;;;;3.42;2.20;;;;;;;28.92;28.34;94184.88;5017524;28;20038;-67
2022/07/31 10:39:48;;;;;;;3.17;1.95;;;;;;;29.20;27.70;94182.53;5010693;28;20053;-67
2022/07/31 10:42:30;;;;;;;3.77;2.20;;;;;;;29.26;27.14;94176.81;5005792;28;20722;-64
2022/07/31 10:45:08;;;;;;;4.78;2.00;;;;;;;29.43;26.85;94173.75;5008882;28;20402;-64
2022/07/31 10:47:34;;;;;;;3.85;2.25;;;;;;;29.40;27.04;94172.75;5010063;28;20081;-64
2022/07/31 10:50:01;;;;;;;3.47;2.10;;;;;;;29.24;27.51;94173.75;5010516;28;20509;-65
2022/07/31 10:52:33;;;;;;;3.13;2.13;;;;;;;28.85;27.64;94172.84;5010779;28;20052;-65
2022/07/31 10:55:00;;;;;;;3.60;2.43;;;;;;;28.96;27.69;94180.47;5009517;28;20058;-65
2022/07/31 10:57:32;;;;;;;4.80;2.80;;;;;;;29.49;26.79;94171.59;5010051;28;20054;-64
2022/07/31 11:00:19;;;;;;;3.72;2.45;;;;;;;29.24;26.85;94168.84;5009823;28;21541;-64
2022/07/31 11:02:46;;;;;;;3.45;2.40;;;;;;;29.58;26.13;94165.59;5014999;28;20046;-64
2022/07/31 11:05:22;;;;;;;4.75;2.17;;;;;;;29.99;26.02;94161.66;4997548;28;20638;-64
2022/07/31 11:08:03;;;;;;;3.93;2.10;;;;;;;29.44;26.64;94158.31;5038273;28;20053;-65
2022/07/31 11:10:30;;;;;;;3.35;2.10;;;;;;;31.09;24.35;94154.34;5010472;28;20049;-69
2022/07/31 11:13:07;;;;;;;4.45;2.30;;;;;;;31.99;23.89;94139.00;5009332;28;20830;-64
2022/07/31 11:15:36;;;;;;;3.55;2.25;;;;;;;32.18;23.96;94144.50;5009848;28;20046;-64
2022/07/31 11:18:21;;;;;;;4.05;2.40;;;;;;;31.72;23.97;94140.44;5010022;28;20068;-64
2022/07/31 11:21:00;;;;;;;5.07;2.20;;;;;;;30.67;25.13;94149.22;5010036;28;20096;-63
2022/07/31 11:23:47;;;;;;;3.38;2.10;;;;;;;30.18;25.73;94144.63;5009664;28;20046;-64
2022/07/31 11:26:31;;;;;;;4.80;2.40;;;;;;;30.12;26.09;94146.00;5037122;28;20355;-64
2022/07/31 11:29:09;;;;;;;4.95;2.20;;;;;;;30.44;25.92;94146.78;4997283;28;20053;-65
2022/07/31 11:32:10;;;;;;;3.40;2.20;;;;;;;30.24;26.05;94141.69;5007382;28;20049;-65
2022/07/31 11:34:42;;;;;;;4.30;2.20;;;;;;;30.19;25.98;94134.06;5020358;28;20049;-63
2022/07/31 11:37:19;;;;;;;5.68;2.30;;;;;;;30.48;25.62;94120.22;5013013;28;20049;-63
2022/07/31 11:39:47;;;;;;;3.63;2.10;;;;;;;31.04;25.31;94116.31;5007578;28;20050;-65
2022/07/31 11:42:19;;;;;;;3.92;2.20;;;;;;;30.05;25.94;94117.03;5006460;28;20189;-65
2022/07/31 11:45:01;;;;;;;3.35;2.05;;;;;;;29.79;26.38;94114.88;5008442;28;20072;-65