Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:14;;;;;;;;;;;-1.40;99.90;;;;;;5031754;28;20398;-92
2023/12/05 00:03:39;;;;;;;;;;;-1.30;99.90;;;;;;5027349;28;19992;-92
2023/12/05 00:06:14;;;;;;;;;;;-1.40;99.90;;;;;;5018934;28;20043;-91
2023/12/05 00:08:39;;;;;;;;;;;-1.50;99.90;;;;;;5025514;28;19972;-91
2023/12/05 00:11:05;;;;;;;;;;;-1.30;99.90;;;;;;5010759;28;20313;-91
2023/12/05 00:13:31;;;;;;;;;;;-1.40;99.90;;;;;;5024092;28;19923;-91
2023/12/05 00:15:56;;;;;;;;;;;-1.30;99.90;;;;;;5031735;28;19917;-90
2023/12/05 00:18:22;;;;;;;;;;;-1.30;99.90;;;;;;5029097;28;20469;-91
2023/12/05 00:20:47;;;;;;;;;;;-1.30;99.90;;;;;;5030779;28;19919;-90
2023/12/05 00:23:13;;;;;;;;;;;-1.20;99.90;;;;;;5021120;28;19952;-92
2023/12/05 00:25:38;;;;;;;;;;;-1.20;99.90;;;;;;5018739;28;20078;-92
2023/12/05 00:28:04;;;;;;;;;;;-1.30;99.90;;;;;;5003975;28;19914;-92
2023/12/05 00:30:29;;;;;;;;;;;-1.30;99.90;;;;;;5028529;28;19908;-91
2023/12/05 00:32:54;;;;;;;;;;;-1.30;99.90;;;;;;5029961;28;19920;-92
2023/12/05 00:35:20;;;;;;;;;;;-1.30;99.90;;;;;;5015451;28;19921;-91
2023/12/05 00:37:45;;;;;;;;;;;-1.40;99.90;;;;;;5030494;28;19972;-92
2023/12/05 00:40:11;;;;;;;;;;;-1.40;99.90;;;;;;5013059;28;19933;-92
2023/12/05 00:42:36;;;;;;;;;;;-1.30;99.90;;;;;;5015502;28;19921;-92
2023/12/05 00:45:02;;;;;;;;;;;-1.30;99.90;;;;;;5010373;28;19925;-93
2023/12/05 00:47:27;;;;;;;;;;;-1.30;99.90;;;;;;5032099;28;19909;-92
2023/12/05 00:49:53;;;;;;;;;;;-1.40;99.90;;;;;;5034896;28;19917;-92
2023/12/05 00:52:18;;;;;;;;;;;-1.40;99.90;;;;;;5027136;28;19917;-92
2023/12/05 00:54:44;;;;;;;;;;;-1.50;99.90;;;;;;5033648;28;19987;-92
2023/12/05 00:57:10;;;;;;;;;;;-1.50;99.90;;;;;;5028446;28;19925;-92
2023/12/05 00:59:35;;;;;;;;;;;-1.40;99.90;;;;;;5032893;28;19913;-92
2023/12/05 01:02:00;;;;;;;;;;;-1.40;99.90;;;;;;5034359;28;19913;-92
2023/12/05 01:04:26;;;;;;;;;;;-1.50;99.90;;;;;;5028850;28;20393;-93
2023/12/05 01:06:51;;;;;;;;;;;-1.40;99.90;;;;;;5034360;28;20016;-92
2023/12/05 01:09:17;;;;;;;;;;;-1.50;99.90;;;;;;5012968;28;19913;-92
2023/12/05 01:11:42;;;;;;;;;;;-1.40;99.90;;;;;;5017406;28;19959;-91
2023/12/05 01:14:08;;;;;;;;;;;-1.40;99.90;;;;;;5034856;28;19916;-91
2023/12/05 01:16:33;;;;;;;;;;;-1.50;99.90;;;;;;5031417;28;19917;-92
2023/12/05 01:19:01;;;;;;;;;;;-1.40;99.90;;;;;;5024874;28;19917;-91
2023/12/05 01:21:27;;;;;;;;;;;-1.40;99.90;;;;;;5018643;28;19925;-92
2023/12/05 01:23:52;;;;;;;;;;;-1.40;99.90;;;;;;5034283;28;19916;-93
2023/12/05 01:26:18;;;;;;;;;;;-1.40;99.90;;;;;;5031549;28;19921;-92
2023/12/05 01:28:43;;;;;;;;;;;-1.30;99.90;;;;;;5037180;28;19913;-91
2023/12/05 01:31:18;;;;;;;;;;;-1.60;99.90;;;;;;5020841;28;19917;-92
2023/12/05 01:33:47;;;;;;;;;;;-1.50;99.90;;;;;;5030919;28;20075;-92
2023/12/05 01:36:18;;;;;;;;;;;-1.60;99.90;;;;;;5031800;28;20016;-92
2023/12/05 01:38:55;;;;;;;;;;;-1.60;99.90;;;;;;5012866;28;19967;-92
2023/12/05 01:41:29;;;;;;;;;;;-1.50;99.90;;;;;;5014272;28;19936;-92
2023/12/05 01:47:28;;;;;;;;;;;-1.50;99.90;;;;;;5031426;28;20484;-92
2023/12/05 01:50:00;;;;;;;;;;;-1.50;99.90;;;;;;5011626;28;20289;-92
2023/12/05 01:52:51;;;;;;;;;;;-1.40;99.90;;;;;;5034668;28;19921;-90
2023/12/05 01:55:58;;;;;;;;;;;-1.40;99.90;;;;;;5015368;28;19939;-91
2023/12/05 01:58:27;;;;;;;;;;;-1.50;99.90;;;;;;5021828;28;19913;-91
2023/12/05 02:00:53;;;;;;;;;;;-1.40;99.90;;;;;;5033748;28;19944;-92
2023/12/05 02:06:11;;;;;;;;;;;-1.50;99.90;;;;;;5009564;28;19972;-92
2023/12/05 02:08:39;;;;;;;;;;;-1.40;99.90;;;;;;5021835;28;19933;-91
2023/12/05 02:11:05;;;;;;;;;;;-1.60;99.90;;;;;;5016229;28;20285;-92
2023/12/05 02:13:37;;;;;;;;;;;-1.50;99.90;;;;;;5023896;28;19928;-92
2023/12/05 02:16:26;;;;;;;;;;;-1.50;99.90;;;;;;5016476;28;20587;-90
2023/12/05 02:19:22;;;;;;;;;;;-1.50;99.90;;;;;;5026891;28;19917;-91
2023/12/05 02:21:52;;;;;;;;;;;-1.40;99.90;;;;;;5011522;28;19932;-90
2023/12/05 02:24:41;;;;;;;;;;;-1.40;99.90;;;;;;5056436;28;20374;-92
2023/12/05 02:27:22;;;;;;;;;;;-1.50;99.90;;;;;;5015488;28;20396;-92
2023/12/05 02:29:51;;;;;;;;;;;-1.50;99.90;;;;;;5032343;28;19920;-91
2023/12/05 02:32:16;;;;;;;;;;;-1.50;99.90;;;;;;5029060;28;19914;-91
2023/12/05 02:34:42;;;;;;;;;;;-1.70;99.90;;;;;;5048085;28;20273;-91
2023/12/05 02:37:11;;;;;;;;;;;-1.70;99.90;;;;;;5032481;28;20369;-91
2023/12/05 02:39:56;;;;;;;;;;;-1.80;99.90;;;;;;5047943;28;19913;-91
2023/12/05 02:42:23;;;;;;;;;;;-1.80;99.90;;;;;;5032115;28;19988;-91
2023/12/05 02:44:51;;;;;;;;;;;-1.80;99.90;;;;;;5048299;28;19920;-91
2023/12/05 02:47:19;;;;;;;;;;;-1.90;99.90;;;;;;5037694;28;19975;-91
2023/12/05 02:49:45;;;;;;;;;;;-1.60;99.90;;;;;;5035889;28;20074;-92
2023/12/05 02:52:10;;;;;;;;;;;-1.60;99.90;;;;;;5020882;28;19917;-91
2023/12/05 02:54:38;;;;;;;;;;;-1.50;99.90;;;;;;5045822;28;19944;-92
2023/12/05 03:00:08;;;;;;;;;;;-1.40;99.90;;;;;;5024001;28;19920;-91
2023/12/05 03:02:37;;;;;;;;;;;-1.40;99.90;;;;;;5027899;28;19994;-91
2023/12/05 03:08:08;;;;;;;;;;;-1.30;99.90;;;;;;4984614;28;20719;-91
2023/12/05 03:10:36;;;;;;;;;;;-1.30;99.90;;;;;;5016062;28;19949;-91
2023/12/05 03:16:43;;;;;;;;;;;-1.20;99.90;;;;;;5021312;28;19920;-90
2023/12/05 03:19:08;;;;;;;;;;;-1.20;99.90;;;;;;5027713;28;19920;-91
2023/12/05 03:22:04;;;;;;;;;;;-1.20;99.90;;;;;;5047811;28;20153;-90
2023/12/05 03:24:29;;;;;;;;;;;-1.20;99.90;;;;;;5030711;28;19936;-90
2023/12/05 03:29:46;;;;;;;;;;;-1.10;99.90;;;;;;5028773;28;19921;-90
2023/12/05 03:32:15;;;;;;;;;;;-1.20;99.90;;;;;;5046397;28;20330;-89
2023/12/05 03:34:53;;;;;;;;;;;-1.20;99.90;;;;;;5047194;28;19909;-90
2023/12/05 03:37:18;;;;;;;;;;;-1.20;99.90;;;;;;5031383;28;20407;-90
2023/12/05 03:39:44;;;;;;;;;;;-1.10;99.90;;;;;;5032036;28;19956;-91
2023/12/05 03:42:09;;;;;;;;;;;-1.00;99.90;;;;;;5028891;28;20277;-90
2023/12/05 03:44:38;;;;;;;;;;;-1.10;99.90;;;;;;5030564;28;19916;-91
2023/12/05 03:47:10;;;;;;;;;;;-1.10;99.90;;;;;;5016961;28;20055;-90
2023/12/05 03:49:46;;;;;;;;;;;-1.10;99.90;;;;;;5040217;28;19913;-90
2023/12/05 03:52:12;;;;;;;;;;;-1.00;99.90;;;;;;5015306;28;19923;-90
2023/12/05 03:54:37;;;;;;;;;;;-1.10;99.90;;;;;;5028342;28;19913;-89
2023/12/05 03:57:03;;;;;;;;;;;-1.10;99.90;;;;;;5031512;28;19916;-90
2023/12/05 04:05:59;;;;;;;;;;;-1.00;99.90;;;;;;5020624;28;20378;-90
2023/12/05 04:08:24;;;;;;;;;;;-1.00;99.90;;;;;;5030362;28;19917;-90
2023/12/05 04:13:41;;;;;;;;;;;-1.10;99.90;;;;;;5023197;28;19913;-88
2023/12/05 04:16:16;;;;;;;;;;;-1.10;99.90;;;;;;5020838;28;19964;-89
2023/12/05 04:18:45;;;;;;;;;;;-1.10;99.90;;;;;;5044888;28;20046;-90
2023/12/05 04:21:14;;;;;;;;;;;-1.10;99.90;;;;;;5048179;28;20319;-90
2023/12/05 04:23:59;;;;;;;;;;;-1.10;99.90;;;;;;5035908;28;19970;-89
2023/12/05 04:26:40;;;;;;;;;;;-1.10;99.90;;;;;;5040486;28;20044;-89
2023/12/05 04:29:06;;;;;;;;;;;-1.10;99.90;;;;;;5028530;28;20016;-91
2023/12/05 04:31:32;;;;;;;;;;;-1.10;99.90;;;;;;5013219;28;20036;-90
2023/12/05 04:37:32;;;;;;;;;;;-1.10;99.90;;;;;;4981507;28;20158;-91
2023/12/05 04:40:08;;;;;;;;;;;-1.10;99.90;;;;;;5034300;28;19913;-90
2023/12/05 04:43:16;;;;;;;;;;;;;;;;;;;;;
2023/12/05 04:48:53;;;;;;;;;;;-1.20;99.90;;;;;;5005608;28;20400;-90
2023/12/05 04:54:32;;;;;;;;;;;-1.30;99.90;;;;;;5017432;28;19964;-90
2023/12/05 04:57:19;;;;;;;;;;;;;;;;;;;;;
2023/12/05 04:59:47;;;;;;;;;;;-1.20;99.90;;;;;;5035522;28;19913;-90
2023/12/05 05:02:25;;;;;;;;;;;;;;;;;;;;;
2023/12/05 05:04:52;;;;;;;;;;;-1.30;99.90;;;;;;5023164;28;20292;-91
2023/12/05 05:07:43;;;;;;;;;;;-1.20;99.90;;;;;;5033228;28;20008;-91
2023/12/05 05:10:09;;;;;;;;;;;-1.30;99.90;;;;;;5020855;28;19909;-90
2023/12/05 05:12:37;;;;;;;;;;;-1.30;99.90;;;;;;5025134;28;20273;-90
2023/12/05 05:15:03;;;;;;;;;;;-1.30;99.90;;;;;;5035175;28;19929;-91
2023/12/05 05:17:52;;;;;;;;;;;-1.30;99.90;;;;;;5017312;28;20656;-91
2023/12/05 05:20:21;;;;;;;;;;;-1.30;99.90;;;;;;5016444;28;19956;-91
2023/12/05 05:22:46;;;;;;;;;;;-1.30;99.90;;;;;;5012513;28;19977;-90
2023/12/05 05:25:22;;;;;;;;;;;;;;;;;;;;;
2023/12/05 05:27:48;;;;;;;;;;;-1.40;99.90;;;;;;5033125;28;19917;-91
2023/12/05 05:30:14;;;;;;;;;;;-1.40;99.90;;;;;;5030629;28;20003;-90
2023/12/05 05:32:39;;;;;;;;;;;-1.30;99.90;;;;;;5045042;28;19961;-90
2023/12/05 05:35:13;;;;;;;;;;;-1.30;99.90;;;;;;5018847;28;20285;-90
2023/12/05 05:37:42;;;;;;;;;;;-1.30;99.90;;;;;;5045717;28;20396;-91
2023/12/05 05:40:08;;;;;;;;;;;-1.30;99.90;;;;;;5032085;28;20401;-91
2023/12/05 05:42:34;;;;;;;;;;;-1.30;99.90;;;;;;5034241;28;19968;-91
2023/12/05 05:45:06;;;;;;;;;;;-1.30;99.90;;;;;;5034712;28;20028;-90
2023/12/05 05:47:52;;;;;;;;;;;-1.40;99.90;;;;;;5034468;28;19952;-90
2023/12/05 05:50:18;;;;;;;;;;;-1.40;99.90;;;;;;5033716;28;19920;-90
2023/12/05 05:52:43;;;;;;;;;;;-1.50;99.90;;;;;;5031016;28;19914;-90
2023/12/05 05:55:12;;;;;;;;;;;-1.40;99.90;;;;;;5030903;28;19917;-90
2023/12/05 05:57:49;;;;;;;;;;;-1.40;99.90;;;;;;5016166;28;19956;-90
2023/12/05 06:00:15;;;;;;;;;;;-1.40;99.90;;;;;;5000533;28;19927;-91
2023/12/05 06:02:40;;;;;;;;;;;-1.40;99.90;;;;;;5028992;28;19916;-89
2023/12/05 06:05:09;;;;;;;;;;;-1.50;99.90;;;;;;5029391;28;19921;-90
2023/12/05 06:07:38;;;;;;;;;;;-1.40;99.90;;;;;;5015280;28;19921;-89
2023/12/05 06:10:06;;;;;;;;;;;-1.50;99.90;;;;;;5016650;28;19970;-90
2023/12/05 06:12:40;;;;;;;;;;;-1.50;99.90;;;;;;5031691;28;19917;-88
2023/12/05 06:18:15;;;;;;;;;;;-1.50;99.90;;;;;;5002611;28;19944;-90
2023/12/05 06:20:42;;;;;;;;;;;-1.50;99.90;;;;;;5023284;28;20016;-88
2023/12/05 06:23:07;;;;;;;;;;;-1.50;99.90;;;;;;5030135;28;19917;-88
2023/12/05 06:26:05;;;;;;;;;;;-1.50;99.90;;;;;;5012111;28;19975;-89
2023/12/05 06:28:54;;;;;;;;;;;-1.50;99.90;;;;;;4992318;28;19949;-89
2023/12/05 06:31:19;;;;;;;;;;;-1.50;99.90;;;;;;5021965;28;19920;-89
2023/12/05 06:33:44;;;;;;;;;;;-1.50;99.90;;;;;;5029667;28;19921;-88
2023/12/05 06:36:23;;;;;;;;;;;-1.40;99.90;;;;;;5021239;28;19976;-88
2023/12/05 06:38:48;;;;;;;;;;;-1.50;99.90;;;;;;5023945;28;19952;-89
2023/12/05 06:41:14;;;;;;;;;;;-1.50;99.90;;;;;;5027589;28;20570;-89
2023/12/05 06:44:45;;;;;;;;;;;-1.40;99.90;;;;;;5034970;28;19939;-89
2023/12/05 06:46:49;;;;;;;;;;;-1.40;99.90;;;;;;5007321;28;19926;-89
2023/12/05 06:49:17;;;;;;;;;;;-1.40;99.90;;;;;;5037832;28;19917;-90
2023/12/05 06:51:42;;;;;;;;;;;-1.40;99.90;;;;;;5013725;28;19921;-88
2023/12/05 06:54:11;;;;;;;;;;;-1.40;99.90;;;;;;5037797;28;19920;-89
2023/12/05 06:56:42;;;;;;;;;;;-1.40;99.90;;;;;;5044661;28;19924;-90
2023/12/05 06:59:08;;;;;;;;;;;-1.40;99.90;;;;;;5016677;28;19914;-89
2023/12/05 07:02:03;;;;;;;;;;;-1.40;99.90;;;;;;5025590;28;19913;-89
2023/12/05 07:04:25;;;;;;;;;;;-1.40;99.90;;;;;;5025673;28;19917;-88
2023/12/05 07:06:51;;;;;;;;;;;-1.40;99.90;;;;;;5028768;28;19921;-89
2023/12/05 07:09:18;;;;;;;;;;;-1.40;99.90;;;;;;5012158;28;19940;-89
2023/12/05 07:12:13;;;;;;;;;;;-1.40;99.90;;;;;;5025667;28;20575;-88
2023/12/05 07:14:42;;;;;;;;;;;-1.40;99.90;;;;;;5015873;28;19914;-88
2023/12/05 07:17:19;;;;;;;;;;;-1.40;99.90;;;;;;5040522;28;19964;-89
2023/12/05 07:22:48;;;;;;;;;;;-1.40;99.90;;;;;;5019831;28;19959;-89
2023/12/05 07:25:14;;;;;;;;;;;-1.40;99.90;;;;;;5027439;28;19977;-89
2023/12/05 07:27:39;;;;;;;;;;;-1.40;99.90;;;;;;5043597;28;20297;-88
2023/12/05 07:30:05;;;;;;;;;;;-1.40;99.90;;;;;;5044670;28;20336;-89
2023/12/05 07:33:12;;;;;;;;;;;-1.40;99.90;;;;;;5025752;28;19939;-89
2023/12/05 07:35:39;;;;;;;;;;;-1.30;99.90;;;;;;5015741;28;19993;-88
2023/12/05 07:38:08;;;;;;;;;;;-1.30;99.90;;;;;;5020677;28;19967;-89
2023/12/05 07:40:33;;;;;;;;;;;-1.30;99.90;;;;;;5014298;28;19914;-91
2023/12/05 07:42:59;;;;;;;;;;;-1.30;99.90;;;;;;5015565;28;19923;-90
2023/12/05 07:46:11;;;;;;;;;;;-1.30;99.90;;;;;;5033276;28;20022;-91
2023/12/05 07:48:36;;;;;;;;;;;-1.30;99.90;;;;;;5010691;28;19913;-94
2023/12/05 07:51:04;;;;;;;;;;;-1.30;99.90;;;;;;5008214;28;20382;-90
2023/12/05 07:53:30;;;;;;;;;;;-1.30;99.90;;;;;;5019375;28;19940;-92
2023/12/05 07:55:55;;;;;;;;;;;-1.30;99.90;;;;;;5028937;28;20370;-92
2023/12/05 08:01:16;;;;;;;;;;;-1.30;99.90;;;;;;5008039;28;19917;-93
2023/12/05 08:04:08;;;;;;;;;;;-1.40;99.90;;;;;;5019703;28;19913;-93
2023/12/05 08:07:01;;;;;;;;;;;-1.30;99.90;;;;;;5008599;28;20055;-92
2023/12/05 08:09:27;;;;;;;;;;;-1.40;99.90;;;;;;5016689;28;19920;-91
2023/12/05 08:11:52;;;;;;;;;;;-1.40;99.90;;;;;;5028740;28;19921;-91
2023/12/05 08:14:18;;;;;;;;;;;-1.40;99.90;;;;;;5014342;28;19910;-93
2023/12/05 08:16:43;;;;;;;;;;;-1.30;99.90;;;;;;5010260;28;19963;-94
2023/12/05 08:19:09;;;;;;;;;;;-1.40;99.90;;;;;;5028309;28;19913;-94
2023/12/05 08:21:34;;;;;;;;;;;-1.40;99.90;;;;;;5013399;28;20413;-94
2023/12/05 08:24:00;;;;;;;;;;;-1.40;99.90;;;;;;5015199;28;20354;-94
2023/12/05 08:26:29;;;;;;;;;;;-1.40;99.90;;;;;;5031733;28;19927;-94
2023/12/05 08:29:31;;;;;;;;;;;-1.40;99.90;;;;;;5025165;28;19921;-93
2023/12/05 08:34:49;;;;;;;;;;;-1.30;99.90;;;;;;5017880;28;19977;-91
2023/12/05 08:43:21;;;;;;;;;;;-1.30;99.90;;;;;;5032994;28;19924;-92
2023/12/05 08:46:00;;;;;;;;;;;-1.30;99.90;;;;;;5027719;28;19925;-91
2023/12/05 08:51:38;;;;;;;;;;;-1.30;99.90;;;;;;5023491;28;19959;-92
2023/12/05 08:54:04;;;;;;;;;;;-1.30;99.90;;;;;;5014223;28;19913;-90
2023/12/05 08:56:29;;;;;;;;;;;-1.20;99.90;;;;;;5026161;28;19913;-92
2023/12/05 08:58:55;;;;;;;;;;;-1.20;99.90;;;;;;5032809;28;20304;-92
2023/12/05 09:01:23;;;;;;;;;;;-1.10;99.90;;;;;;5019137;28;19976;-93
2023/12/05 09:03:49;;;;;;;;;;;-1.10;99.90;;;;;;5033179;28;19919;-93
2023/12/05 09:06:14;;;;;;;;;;;-1.10;99.90;;;;;;5023878;28;20012;-92
2023/12/05 09:08:40;;;;;;;;;;;-1.10;99.90;;;;;;5033557;28;20026;-92
2023/12/05 09:11:05;;;;;;;;;;;-1.10;99.90;;;;;;5022771;28;19909;-92
2023/12/05 09:13:31;;;;;;;;;;;-1.10;99.90;;;;;;5017748;28;20333;-92
2023/12/05 09:15:56;;;;;;;;;;;-1.00;99.90;;;;;;5035841;28;19921;-92
2023/12/05 09:18:22;;;;;;;;;;;-1.00;99.90;;;;;;5023488;28;19920;-92
2023/12/05 09:20:48;;;;;;;;;;;-1.10;99.90;;;;;;5027177;28;19913;-92
2023/12/05 09:23:13;;;;;;;;;;;-1.10;99.90;;;;;;5004050;28;19933;-92
2023/12/05 09:25:38;;;;;;;;;;;-1.00;99.90;;;;;;5028288;28;19921;-93
2023/12/05 09:28:04;;;;;;;;;;;-1.10;99.90;;;;;;5037308;28;19913;-96
2023/12/05 09:30:29;;;;;;;;;;;-1.00;99.90;;;;;;5029839;28;19897;-96
2023/12/05 09:32:55;;;;;;;;;;;-1.00;99.90;;;;;;5033695;28;20062;-96
2023/12/05 09:35:20;;;;;;;;;;;-0.90;99.90;;;;;;5030982;28;19920;-95
2023/12/05 09:37:46;;;;;;;;;;;-0.90;99.90;;;;;;5046270;28;19928;-95
2023/12/05 09:40:11;;;;;;;;;;;-0.90;99.90;;;;;;5056888;28;19913;-96
2023/12/05 09:42:37;;;;;;;;;;;-0.90;99.90;;;;;;5153110;22;20453;-95
2023/12/05 09:45:03;;;;;;;;;;;-1.00;99.90;;;;;;5026511;28;19948;-96
2023/12/05 09:47:29;;;;;;;;;;;-0.90;99.90;;;;;;5022453;28;20277;-96
2023/12/05 09:49:55;;;;;;;;;;;-0.90;99.90;;;;;;4994255;28;20357;-95
2023/12/05 09:52:21;;;;;;;;;;;-0.90;99.90;;;;;;5000371;28;19914;-90
2023/12/05 09:54:47;;;;;;;;;;;-0.80;99.90;;;;;;4992991;28;19910;-94
2023/12/05 09:57:13;;;;;;;;;;;-0.80;99.90;;;;;;4990748;28;19914;-95
2023/12/05 09:59:39;;;;;;;;;;;-0.90;99.90;;;;;;5007940;28;19910;-93
2023/12/05 10:02:05;;;;;;;;;;;-0.80;99.90;;;;;;4996329;28;20326;-94
2023/12/05 10:04:32;;;;;;;;;;;-0.80;99.90;;;;;;4994630;28;19910;-93
2023/12/05 10:06:58;;;;;;;;;;;-0.90;99.90;;;;;;4996466;28;20016;-93
2023/12/05 10:09:25;;;;;;;;;;;-0.80;99.90;;;;;;5010409;28;19948;-94
2023/12/05 10:11:52;;;;;;;;;;;-0.80;99.90;;;;;;5004280;28;19914;-94
2023/12/05 10:14:17;;;;;;;;;;;-0.80;99.90;;;;;;5005205;28;19917;-93
2023/12/05 10:16:44;;;;;;;;;;;-0.90;99.90;;;;;;4988447;28;19915;-93
2023/12/05 10:19:09;;;;;;;;;;;-0.80;99.90;;;;;;4996564;28;20376;-94
2023/12/05 10:21:35;;;;;;;;;;;-0.80;99.90;;;;;;5011274;28;20429;-94
2023/12/05 10:24:01;;;;;;;;;;;-0.90;99.90;;;;;;5004101;28;19933;-93
2023/12/05 10:26:28;;;;;;;;;;;-0.90;99.90;;;;;;5015723;28;20370;-95
2023/12/05 10:28:55;;;;;;;;;;;-0.90;99.90;;;;;;4991695;28;19914;-95
2023/12/05 10:31:20;;;;;;;;;;;-0.90;99.90;;;;;;5009083;28;19992;-94
2023/12/05 10:34:03;;;;;;;;;;;-0.90;99.90;;;;;;4992985;28;19960;-94
2023/12/05 10:39:35;;;;;;;;;;;-0.90;99.90;;;;;;5012332;28;19921;-95
2023/12/05 10:45:35;;;;;;;;;;;-1.00;99.90;;;;;;4935707;29;20299;-95
2023/12/05 10:48:07;;;;;;;;;;;-0.90;99.90;;;;;;4928875;29;19923;-95
2023/12/05 10:50:33;;;;;;;;;;;-0.90;99.90;;;;;;4994123;28;19921;-95
2023/12/05 10:52:59;;;;;;;;;;;-0.80;99.90;;;;;;4999824;28;20280;-95
2023/12/05 10:55:25;;;;;;;;;;;-0.80;99.90;;;;;;5015852;28;20177;-94
2023/12/05 10:57:51;;;;;;;;;;;-0.80;99.90;;;;;;4998815;28;19921;-94
2023/12/05 11:00:18;;;;;;;;;;;-0.80;99.90;;;;;;5015337;28;19956;-94
2023/12/05 11:02:43;;;;;;;;;;;-0.80;99.90;;;;;;4998219;28;20016;-93
2023/12/05 11:05:15;;;;;;;;;;;-0.70;99.90;;;;;;4998154;28;19965;-96
2023/12/05 11:07:41;;;;;;;;;;;-0.70;99.90;;;;;;4998004;28;19944;-94
2023/12/05 11:10:07;;;;;;;;;;;-0.80;99.90;;;;;;4991524;28;19939;-95
2023/12/05 11:12:33;;;;;;;;;;;-0.70;99.90;;;;;;4997332;28;19967;-95
2023/12/05 11:14:59;;;;;;;;;;;-0.60;99.90;;;;;;4997072;28;19921;-94
2023/12/05 11:17:31;;;;;;;;;;;-0.70;99.90;;;;;;4997231;28;20401;-93
2023/12/05 11:19:56;;;;;;;;;;;-0.70;99.90;;;;;;4996697;28;20362;-91
2023/12/05 11:22:35;;;;;;;;;;;-0.60;99.90;;;;;;5012140;28;19921;-93
2023/12/05 11:25:36;;;;;;;;;;;-0.60;99.90;;;;;;5006299;28;19932;-91
2023/12/05 11:28:05;;;;;;;;;;;-0.60;99.90;;;;;;4967791;28;19957;-93
2023/12/05 11:30:51;;;;;;;;;;;-0.60;99.90;;;;;;4988352;28;19918;-92
2023/12/05 11:33:37;;;;;;;;;;;-0.60;99.90;;;;;;5013147;28;19946;-90
2023/12/05 11:36:14;;;;;;;;;;;-0.50;99.90;;;;;;5009591;28;19924;-93
2023/12/05 11:38:40;;;;;;;;;;;-0.50;99.90;;;;;;4994207;28;20332;-94
2023/12/05 11:41:09;;;;;;;;;;;-0.50;99.90;;;;;;4995452;28;19913;-94
2023/12/05 11:43:35;;;;;;;;;;;-0.50;99.90;;;;;;5014237;28;19932;-93
2023/12/05 11:46:00;;;;;;;;;;;-0.60;99.90;;;;;;5013925;28;19922;-93
2023/12/05 11:48:26;;;;;;;;;;;-0.60;99.90;;;;;;4996974;28;19960;-93
2023/12/05 11:50:51;;;;;;;;;;;-0.60;99.90;;;;;;5016137;28;19921;-95
2023/12/05 11:53:20;;;;;;;;;;;-0.60;99.90;;;;;;5012598;28;19932;-93
2023/12/05 11:55:49;;;;;;;;;;;-0.70;99.90;;;;;;5011510;28;20366;-92
2023/12/05 11:58:31;;;;;;;;;;;-0.70;99.90;;;;;;5013076;28;19953;-92
2023/12/05 12:01:06;;;;;;;;;;;-0.60;99.90;;;;;;4994026;28;19920;-92
2023/12/05 12:03:52;;;;;;;;;;;-0.60;99.90;;;;;;5013563;28;20351;-94
2023/12/05 12:06:18;;;;;;;;;;;-0.70;99.90;;;;;;5001407;28;19929;-93
2023/12/05 12:08:52;;;;;;;;;;;-0.60;99.90;;;;;;5013722;28;19914;-91
2023/12/05 12:11:18;;;;;;;;;;;-0.70;99.90;;;;;;4996217;28;19913;-93
2023/12/05 12:13:43;;;;;;;;;;;-0.60;99.90;;;;;;5013960;28;19914;-92
2023/12/05 12:16:14;;;;;;;;;;;-0.60;99.90;;;;;;5012785;28;20362;-91
2023/12/05 12:18:39;;;;;;;;;;;-0.60;99.90;;;;;;4988501;28;20259;-92
2023/12/05 12:21:05;;;;;;;;;;;-0.60;99.90;;;;;;5028153;28;20016;-94
2023/12/05 12:23:30;;;;;;;;;;;-0.60;99.90;;;;;;5008435;28;19967;-94
2023/12/05 12:26:00;;;;;;;;;;;-0.60;99.90;;;;;;4996383;28;19983;-96
2023/12/05 12:28:28;;;;;;;;;;;-0.50;99.90;;;;;;4996109;28;19992;-93
2023/12/05 12:30:54;;;;;;;;;;;-0.50;99.90;;;;;;4995806;28;20109;-92
2023/12/05 12:33:22;;;;;;;;;;;-0.40;99.90;;;;;;5013215;28;19918;-89
2023/12/05 12:35:49;;;;;;;;;;;-0.40;99.90;;;;;;5012150;28;19914;-90
2023/12/05 12:38:14;;;;;;;;;;;-0.40;99.90;;;;;;5011464;28;19963;-91
2023/12/05 12:40:40;;;;;;;;;;;-0.40;99.90;;;;;;5012719;28;20006;-92
2023/12/05 12:43:05;;;;;;;;;;;-0.40;99.90;;;;;;5013072;28;19975;-91
2023/12/05 12:45:31;;;;;;;;;;;-0.40;99.90;;;;;;5015810;28;19931;-91
2023/12/05 12:47:58;;;;;;;;;;;-0.40;99.90;;;;;;5016858;28;19928;-92
2023/12/05 12:50:23;;;;;;;;;;;-0.50;99.90;;;;;;5016542;28;19917;-92
2023/12/05 12:52:48;;;;;;;;;;;-0.40;99.90;;;;;;5016214;28;19980;-92
2023/12/05 12:55:15;;;;;;;;;;;-0.50;99.90;;;;;;5016358;28;19917;-92
2023/12/05 12:57:41;;;;;;;;;;;-0.50;99.90;;;;;;5016138;28;19909;-94
2023/12/05 13:00:09;;;;;;;;;;;-0.50;99.90;;;;;;5017679;28;19963;-92
2023/12/05 13:02:35;;;;;;;;;;;-0.50;99.90;;;;;;5017115;28;19917;-94
2023/12/05 13:05:01;;;;;;;;;;;-0.50;99.90;;;;;;5000119;28;19960;-94
2023/12/05 13:07:28;;;;;;;;;;;-0.40;99.90;;;;;;5000239;28;19913;-93
2023/12/05 13:09:54;;;;;;;;;;;-0.40;99.90;;;;;;5014144;28;19939;-96
2023/12/05 13:12:23;;;;;;;;;;;-0.50;99.90;;;;;;4990762;28;20445;-95
2023/12/05 13:14:49;;;;;;;;;;;-0.40;99.90;;;;;;5007345;28;20004;-94
2023/12/05 13:17:15;;;;;;;;;;;-0.40;99.90;;;;;;5016505;28;19913;-94
2023/12/05 13:19:41;;;;;;;;;;;-0.50;99.90;;;;;;5013913;28;19921;-95
2023/12/05 13:22:07;;;;;;;;;;;-0.50;99.90;;;;;;5013491;28;20363;-96
2023/12/05 13:24:32;;;;;;;;;;;-0.50;99.90;;;;;;5014706;28;19917;-95
2023/12/05 13:26:58;;;;;;;;;;;-0.60;99.90;;;;;;4998102;28;19921;-95
2023/12/05 13:29:27;;;;;;;;;;;-0.60;99.90;;;;;;4990466;28;19916;-95
2023/12/05 13:31:52;;;;;;;;;;;-0.50;99.90;;;;;;5015665;28;19922;-96
2023/12/05 13:34:18;;;;;;;;;;;-0.50;99.90;;;;;;5018562;28;19914;-92
2023/12/05 13:36:43;;;;;;;;;;;-0.60;99.90;;;;;;5015973;28;19960;-92
2023/12/05 13:39:09;;;;;;;;;;;-0.60;99.90;;;;;;5016198;28;20360;-93
2023/12/05 13:41:35;;;;;;;;;;;-0.60;99.90;;;;;;5012597;28;19914;-96
2023/12/05 13:44:01;;;;;;;;;;;-0.60;99.90;;;;;;5012312;28;19972;-93
2023/12/05 13:46:27;;;;;;;;;;;-0.60;99.90;;;;;;5013230;28;19983;-93
2023/12/05 13:49:00;;;;;;;;;;;-0.60;99.90;;;;;;5016353;28;19917;-94
2023/12/05 13:51:27;;;;;;;;;;;-0.60;99.90;;;;;;5016288;28;19916;-92
2023/12/05 13:53:53;;;;;;;;;;;-0.60;99.90;;;;;;5015500;28;20055;-91
2023/12/05 13:56:18;;;;;;;;;;;-0.60;99.90;;;;;;5015376;28;19956;-93
2023/12/05 13:58:46;;;;;;;;;;;-0.60;99.90;;;;;;5014743;28;19914;-93
2023/12/05 14:01:11;;;;;;;;;;;-0.60;99.90;;;;;;4997493;28;19914;-94
2023/12/05 14:03:37;;;;;;;;;;;-0.60;99.90;;;;;;5015391;28;19920;-94
2023/12/05 14:06:02;;;;;;;;;;;-0.70;99.90;;;;;;5015055;28;19922;-95
2023/12/05 14:08:28;;;;;;;;;;;-0.70;99.90;;;;;;4998598;28;19921;-95
2023/12/05 14:10:54;;;;;;;;;;;-0.70;99.90;;;;;;5000772;28;19924;-92
2023/12/05 14:13:19;;;;;;;;;;;-0.80;99.90;;;;;;4998958;28;19922;-96
2023/12/05 14:15:45;;;;;;;;;;;-0.70;99.90;;;;;;5025411;28;19914;-94
2023/12/05 14:21:00;;;;;;;;;;;-0.70;99.90;;;;;;5014158;28;20004;-96
2023/12/05 14:23:26;;;;;;;;;;;-0.80;99.90;;;;;;5048054;28;19963;-96
2023/12/05 14:25:51;;;;;;;;;;;-0.80;99.90;;;;;;5044617;28;20078;-93
2023/12/05 14:28:16;;;;;;;;;;;-0.70;99.90;;;;;;5048683;28;20365;-93
2023/12/05 14:30:42;;;;;;;;;;;-0.80;99.90;;;;;;5045564;28;20316;-93
2023/12/05 14:33:07;;;;;;;;;;;-0.80;99.90;;;;;;5056736;28;19959;-93
2023/12/05 14:35:33;;;;;;;;;;;-0.70;99.90;;;;;;5035175;28;19913;-93
2023/12/05 14:38:17;;;;;;;;;;;-0.70;99.90;;;;;;5035123;28;19920;-93
2023/12/05 14:40:42;;;;;;;;;;;-0.80;99.90;;;;;;5029357;28;19917;-94
2023/12/05 14:43:08;;;;;;;;;;;-0.90;99.90;;;;;;5036431;28;19909;-93
2023/12/05 14:45:33;;;;;;;;;;;-0.80;99.90;;;;;;5036771;28;19924;-93
2023/12/05 14:47:59;;;;;;;;;;;-0.90;99.90;;;;;;5050510;28;20311;-94
2023/12/05 14:50:24;;;;;;;;;;;-0.80;99.90;;;;;;5036397;28;19982;-93
2023/12/05 14:52:50;;;;;;;;;;;-0.80;99.90;;;;;;5040095;28;19913;-93
2023/12/05 14:55:15;;;;;;;;;;;-0.90;99.90;;;;;;5053363;28;19944;-94
2023/12/05 14:57:41;;;;;;;;;;;-0.90;99.90;;;;;;5028600;28;20636;-93
2023/12/05 15:00:07;;;;;;;;;;;-0.90;99.90;;;;;;5028625;28;19923;-93
2023/12/05 15:03:03;;;;;;;;;;;-0.90;99.90;;;;;;5033614;28;19943;-94
2023/12/05 15:05:23;;;;;;;;;;;-0.90;99.90;;;;;;5050188;28;19962;-94
2023/12/05 15:07:56;;;;;;;;;;;-0.80;99.90;;;;;;5049801;28;19921;-94
2023/12/05 15:10:21;;;;;;;;;;;-0.90;99.90;;;;;;5027589;28;19920;-94
2023/12/05 15:12:54;;;;;;;;;;;-0.90;99.90;;;;;;5033766;28;19936;-93
2023/12/05 15:15:32;;;;;;;;;;;-0.90;99.90;;;;;;5039612;28;20425;-93
2023/12/05 15:18:00;;;;;;;;;;;-0.90;99.90;;;;;;5028416;28;19913;-93
2023/12/05 15:23:10;;;;;;;;;;;-0.90;99.90;;;;;;5071690;28;19923;-94
2023/12/05 15:25:35;;;;;;;;;;;-0.90;99.90;;;;;;5045359;28;19916;-93
2023/12/05 15:28:11;;;;;;;;;;;-0.90;99.90;;;;;;5017486;28;19968;-93
2023/12/05 15:30:48;;;;;;;;;;;-0.90;99.90;;;;;;5034778;28;19920;-93
2023/12/05 15:36:12;;;;;;;;;;;-0.90;99.90;;;;;;5047625;28;19924;-94
2023/12/05 15:38:43;;;;;;;;;;;-0.90;99.90;;;;;;5061438;28;19913;-90
2023/12/05 15:44:02;;;;;;;;;;;-0.90;99.90;;;;;;5040551;28;20660;-93
2023/12/05 15:46:27;;;;;;;;;;;-0.90;99.90;;;;;;5029692;28;19931;-93
2023/12/05 15:49:15;;;;;;;;;;;-0.90;99.90;;;;;;5033861;28;19983;-94
2023/12/05 15:51:44;;;;;;;;;;;-0.90;99.90;;;;;;5052168;28;19952;-93