Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:42;;;;;;;18.23;9.30;;;;;;;5.31;62.21;100822.03;5072276;28;20051;-64
2021/10/10 00:04:08;;;;;;;20.85;11.93;;;;;;;5.23;62.29;100818.47;5072021;28;20048;-63
2021/10/10 00:06:35;;;;;;;20.33;9.90;;;;;;;5.22;62.25;100819.44;5071659;28;20063;-64
2021/10/10 00:09:02;;;;;;;15.90;9.65;;;;;;;5.27;62.82;100818.94;5072109;28;20512;-63
2021/10/10 00:11:28;;;;;;;24.45;11.60;;;;;;;5.27;62.22;100811.06;5071024;28;20135;-63
2021/10/10 00:13:54;;;;;;;18.67;9.60;;;;;;;5.28;62.43;100807.41;5071995;28;20131;-63
2021/10/10 00:16:20;;;;;;;16.80;9.75;;;;;;;5.28;61.54;100804.78;5071968;28;20048;-63
2021/10/10 00:18:46;;;;;;;17.73;10.07;;;;;;;5.34;62.54;100812.00;5071517;28;20032;-63
2021/10/10 00:21:12;;;;;;;19.08;9.88;;;;;;;5.35;62.04;100813.63;5070649;28;20052;-65
2021/10/10 00:23:38;;;;;;;22.33;11.55;;;;;;;5.32;61.88;100807.91;5070317;28;20137;-63
2021/10/10 00:26:03;;;;;;;18.25;10.82;;;;;;;5.30;62.05;100817.78;5071837;28;20052;-64
2021/10/10 00:28:29;;;;;;;21.75;12.57;;;;;;;5.26;62.12;100817.28;5071757;28;20036;-63
2021/10/10 00:30:57;;;;;;;21.85;12.00;;;;;;;5.25;62.75;100820.91;5070558;28;20532;-63
2021/10/10 00:33:23;;;;;;;26.83;11.07;;;;;;;5.20;62.38;100808.25;5070093;28;20087;-63
2021/10/10 00:35:49;;;;;;;24.30;11.95;;;;;;;5.22;62.95;100815.97;5071655;28;20087;-65
2021/10/10 00:38:15;;;;;;;21.20;11.77;;;;;;;5.20;62.92;100820.56;5071575;28;20036;-62
2021/10/10 00:40:41;;;;;;;20.17;11.57;;;;;;;5.18;63.02;100818.13;5071927;28;20510;-62
2021/10/10 00:43:07;;;;;;;27.50;13.00;;;;;;;5.15;63.42;100821.09;5069935;28;20044;-62
2021/10/10 00:45:33;;;;;;;20.67;12.85;;;;;;;5.13;62.67;100814.34;5070251;28;20047;-63
2021/10/10 00:48:00;;;;;;;23.85;12.95;;;;;;;5.14;63.25;100821.25;5070038;28;20048;-63
2021/10/10 00:50:30;;;;;;;22.20;12.50;;;;;;;5.14;63.55;100816.00;5070266;28;20285;-63
2021/10/10 00:52:57;;;;;;;23.35;13.30;;;;;;;5.09;62.84;100818.28;5071482;28;20079;-63
2021/10/10 00:55:23;;;;;;;23.80;13.52;;;;;;;5.07;63.07;100818.47;5070221;28;20041;-63
2021/10/10 00:57:51;;;;;;;18.75;12.02;;;;;;;5.07;63.30;100817.66;5071511;28;20036;-62
2021/10/10 01:00:18;;;;;;;22.35;12.10;;;;;;;5.01;63.83;100819.94;5070859;28;20056;-63
2021/10/10 01:02:44;;;;;;;22.75;11.63;;;;;;;4.97;63.25;100823.06;5071062;28;20044;-63
2021/10/10 01:05:12;;;;;;;20.27;12.25;;;;;;;4.95;63.18;100820.63;5044095;28;20045;-63
2021/10/10 01:07:38;;;;;;;23.58;12.25;;;;;;;4.92;64.04;100820.13;5050001;28;20079;-63
2021/10/10 01:10:05;;;;;;;21.70;11.55;;;;;;;4.88;64.38;100819.66;5062952;28;20475;-63
2021/10/10 01:12:32;;;;;;;25.23;13.73;;;;;;;4.85;63.60;100814.69;5070384;28;20437;-64
2021/10/10 01:15:00;;;;;;;25.00;12.65;;;;;;;4.82;64.52;100815.03;5069989;28;20098;-63
2021/10/10 01:17:26;;;;;;;23.10;12.30;;;;;;;4.82;64.05;100815.03;5072648;28;20044;-63
2021/10/10 01:19:53;;;;;;;22.98;11.90;;;;;;;4.80;64.56;100816.19;5075548;28;20395;-62
2021/10/10 01:22:19;;;;;;;23.35;11.98;;;;;;;4.77;63.52;100814.72;5074083;28;20080;-62
2021/10/10 01:24:45;;;;;;;19.80;10.73;;;;;;;4.82;63.71;100814.22;5073894;28;20079;-62
2021/10/10 01:27:13;;;;;;;24.05;12.32;;;;;;;4.85;63.66;100813.88;5075197;28;20090;-64
2021/10/10 01:29:39;;;;;;;18.60;10.35;;;;;;;4.89;63.23;100816.03;5075367;28;20050;-63
2021/10/10 01:32:05;;;;;;;19.63;10.18;;;;;;;4.88;63.14;100809.13;5075153;28;20135;-64
2021/10/10 01:34:31;;;;;;;17.20;10.32;;;;;;;4.90;63.50;100807.16;5053536;28;20040;-63
2021/10/10 01:36:57;;;;;;;23.52;10.00;;;;;;;4.92;63.74;100807.81;5053850;28;20041;-63
2021/10/10 01:39:23;;;;;;;17.73;8.43;;;;;;;4.91;63.87;100806.19;5057095;28;20042;-64
2021/10/10 01:41:49;;;;;;;16.95;8.23;;;;;;;4.93;63.50;100809.44;5074098;28;20121;-62
2021/10/10 01:44:16;;;;;;;14.57;8.52;;;;;;;4.98;63.40;100807.16;5074839;28;20520;-62
2021/10/10 01:46:42;;;;;;;17.45;9.07;;;;;;;5.00;63.21;100812.25;5074893;28;20060;-64
2021/10/10 01:49:09;;;;;;;13.50;8.18;;;;;;;5.05;63.51;100809.91;5074878;28;20044;-63
2021/10/10 01:51:35;;;;;;;18.70;9.15;;;;;;;5.10;62.57;100812.06;5073868;28;20052;-63
2021/10/10 01:54:01;;;;;;;13.93;7.95;;;;;;;5.08;62.97;100804.34;5073648;28;20045;-63
2021/10/10 01:56:27;;;;;;;14.32;7.72;;;;;;;5.11;63.00;100809.25;5074739;28;20040;-63
2021/10/10 01:58:53;;;;;;;16.33;7.88;;;;;;;5.14;63.04;100816.00;5056721;28;20511;-63
2021/10/10 02:01:19;;;;;;;11.90;6.93;;;;;;;5.14;62.67;100816.00;5073219;28;20127;-64
2021/10/10 02:03:45;;;;;;;18.13;8.07;;;;;;;5.16;62.73;100814.03;5074633;28;20178;-63
2021/10/10 02:06:11;;;;;;;12.55;7.32;;;;;;;5.15;62.51;100812.41;5074272;28;20044;-65
2021/10/10 02:08:36;;;;;;;14.75;8.05;;;;;;;5.09;62.87;100800.72;5073248;28;20044;-63
2021/10/10 02:11:02;;;;;;;13.38;7.32;;;;;;;5.14;62.90;100814.19;5074280;28;20592;-63
2021/10/10 02:13:28;;;;;;;10.10;6.20;;;;;;;5.14;62.62;100806.28;5074189;28;20084;-63
2021/10/10 02:15:55;;;;;;;15.10;7.15;;;;;;;5.15;62.06;100792.19;5072799;28;20052;-64
2021/10/10 02:18:21;;;;;;;12.55;7.15;;;;;;;5.28;62.38;100801.34;5073871;28;20029;-64
2021/10/10 02:20:47;;;;;;;14.55;8.13;;;;;;;5.24;62.52;100793.78;5072292;28;20122;-64
2021/10/10 02:23:16;;;;;;;12.52;8.35;;;;;;;5.29;62.10;100801.16;5072811;28;20055;-63
2021/10/10 02:25:43;;;;;;;15.70;9.18;;;;;;;5.27;62.21;100805.78;5073931;28;20048;-63
2021/10/10 02:28:09;;;;;;;12.98;7.43;;;;;;;5.23;63.04;100807.09;5072576;28;20513;-63
2021/10/10 02:30:35;;;;;;;14.75;8.65;;;;;;;5.27;62.37;100803.16;5073165;28;20449;-63
2021/10/10 02:33:01;;;;;;;17.35;8.82;;;;;;;5.27;61.94;100799.72;5072758;28;20044;-63
2021/10/10 02:35:27;;;;;;;17.00;9.32;;;;;;;5.34;62.82;100806.75;5073739;28;20135;-64
2021/10/10 02:37:52;;;;;;;17.50;9.48;;;;;;;5.37;62.04;100813.47;5072520;28;20528;-62
2021/10/10 02:40:18;;;;;;;14.95;8.40;;;;;;;5.37;62.56;100803.78;5073740;28;20473;-66
2021/10/10 02:42:44;;;;;;;21.48;8.98;;;;;;;5.42;62.12;100806.72;5055756;28;20434;-64
2021/10/10 02:45:10;;;;;;;19.58;8.85;;;;;;;5.41;61.73;100801.63;5072265;28;20536;-63
2021/10/10 02:47:36;;;;;;;18.45;9.05;;;;;;;5.45;61.92;100806.38;5073756;28;20037;-63
2021/10/10 02:50:03;;;;;;;19.92;9.20;;;;;;;5.46;61.84;100799.31;5073809;28;20051;-64
2021/10/10 02:52:28;;;;;;;17.45;9.35;;;;;;;5.50;62.19;100805.91;5055761;28;20513;-63
2021/10/10 02:54:55;;;;;;;17.60;8.85;;;;;;;5.46;62.06;100802.75;5071926;28;20498;-62
2021/10/10 02:57:21;;;;;;;17.48;9.80;;;;;;;5.46;61.92;100810.66;5073792;28;20045;-65
2021/10/10 02:59:47;;;;;;;17.45;9.35;;;;;;;5.46;62.28;100801.94;5072856;28;20028;-63
2021/10/10 03:02:13;;;;;;;16.23;10.30;;;;;;;5.42;61.82;100806.72;5073470;28;20089;-64
2021/10/10 03:04:39;;;;;;;18.15;9.38;;;;;;;5.37;62.62;100806.41;5035354;28;20048;-63
2021/10/10 03:07:05;;;;;;;17.33;9.63;;;;;;;5.36;62.59;100804.78;5053345;28;20046;-63
2021/10/10 03:09:30;;;;;;;17.13;9.88;;;;;;;5.37;62.60;100806.41;5071794;28;20040;-63
2021/10/10 03:11:56;;;;;;;17.48;9.77;;;;;;;5.33;62.20;100810.38;5073379;28;20127;-64
2021/10/10 03:14:22;;;;;;;19.13;10.38;;;;;;;5.34;62.07;100811.19;5073278;28;20041;-64
2021/10/10 03:16:48;;;;;;;21.17;11.73;;;;;;;5.33;62.31;100805.13;5055324;28;20580;-65
2021/10/10 03:19:14;;;;;;;21.63;11.50;;;;;;;5.30;62.39;100805.47;5071653;28;20051;-63
2021/10/10 03:21:40;;;;;;;23.02;11.20;;;;;;;5.28;62.92;100807.41;5055221;28;20049;-63
2021/10/10 03:24:06;;;;;;;18.05;10.55;;;;;;;5.24;62.86;100806.13;5071380;28;20062;-63
2021/10/10 03:26:32;;;;;;;24.40;11.27;;;;;;;5.14;63.18;100803.66;5073045;28;20045;-65
2021/10/10 03:28:58;;;;;;;24.25;11.27;;;;;;;5.08;63.52;100806.97;5071753;28;20464;-63
2021/10/10 03:31:24;;;;;;;20.35;11.40;;;;;;;5.01;63.04;100803.38;5051498;28;20083;-63
2021/10/10 03:33:49;;;;;;;19.55;10.85;;;;;;;4.93;64.19;100808.63;5053019;28;20140;-62
2021/10/10 03:36:16;;;;;;;19.80;11.07;;;;;;;4.88;64.13;100803.03;5071322;28;20134;-64
2021/10/10 03:38:41;;;;;;;19.38;11.15;;;;;;;4.83;63.76;100798.28;5071408;28;20120;-63
2021/10/10 03:41:07;;;;;;;19.20;10.75;;;;;;;4.82;64.35;100804.50;5072370;28;20113;-63
2021/10/10 03:43:33;;;;;;;20.13;11.18;;;;;;;4.86;64.00;100803.22;5072724;28;20044;-62
2021/10/10 03:45:59;;;;;;;24.92;10.65;;;;;;;4.89;64.14;100800.25;5071172;28;20506;-62
2021/10/10 03:48:25;;;;;;;22.98;11.65;;;;;;;4.91;63.87;100800.94;5072711;28;20098;-63
2021/10/10 03:50:51;;;;;;;19.92;11.35;;;;;;;4.95;63.47;100802.22;5071002;28;20505;-64
2021/10/10 03:53:17;;;;;;;23.38;12.13;;;;;;;4.92;64.25;100799.09;5072213;28;20595;-63
2021/10/10 03:55:43;;;;;;;17.77;11.07;;;;;;;4.90;63.96;100795.81;5058699;28;20057;-63
2021/10/10 03:58:13;;;;;;;22.08;11.88;;;;;;;4.88;63.55;100792.53;5050715;28;20037;-63
2021/10/10 04:00:39;;;;;;;17.73;10.38;;;;;;;4.91;64.13;100797.44;5064852;28;20486;-64
2021/10/10 04:03:06;;;;;;;21.42;11.05;;;;;;;4.94;63.77;100797.13;5070699;28;20043;-62
2021/10/10 04:08:00;;;;;;;19.02;10.65;;;;;;;4.97;63.38;100800.25;5071681;28;20045;-64
2021/10/10 04:10:26;;;;;;;23.60;12.65;;;;;;;4.92;63.57;100792.03;5070648;28;20151;-63
2021/10/10 04:12:51;;;;;;;20.08;10.95;;;;;;;4.93;63.57;100787.59;5070843;28;20033;-63
2021/10/10 04:15:18;;;;;;;23.13;11.52;;;;;;;4.93;64.29;100792.84;5072020;28;20040;-65
2021/10/10 04:17:44;;;;;;;24.08;12.07;;;;;;;4.97;63.78;100792.38;5070547;28;20040;-64
2021/10/10 04:20:12;;;;;;;17.05;9.90;;;;;;;4.94;64.04;100779.56;5071051;28;20103;-62
2021/10/10 04:22:38;;;;;;;17.77;10.30;;;;;;;4.98;63.93;100780.06;5070280;28;20510;-62
2021/10/10 04:25:05;;;;;;;19.70;10.50;;;;;;;4.97;63.15;100784.50;5070359;28;20040;-63
2021/10/10 04:27:33;;;;;;;16.48;10.23;;;;;;;5.03;63.87;100774.28;5071810;28;20055;-62
2021/10/10 04:29:59;;;;;;;26.73;11.85;;;;;;;5.09;63.22;100784.97;5070645;28;20036;-63
2021/10/10 04:32:24;;;;;;;20.40;12.10;;;;;;;5.07;63.62;100784.31;5070427;28;20101;-64
2021/10/10 04:34:50;;;;;;;24.10;12.73;;;;;;;5.06;63.98;100780.03;5072129;28;20039;-63
2021/10/10 04:37:16;;;;;;;21.25;11.88;;;;;;;5.01;63.98;100774.47;5071866;28;20056;-65
2021/10/10 04:39:42;;;;;;;18.83;11.18;;;;;;;5.01;63.31;100774.47;5070416;28;20107;-63
2021/10/10 04:42:08;;;;;;;21.42;11.82;;;;;;;4.98;63.25;100774.78;5071600;28;20063;-63
2021/10/10 04:44:35;;;;;;;18.02;11.10;;;;;;;4.98;63.12;100777.41;5071807;28;20286;-63
2021/10/10 04:47:03;;;;;;;18.20;11.45;;;;;;;4.94;63.43;100779.56;5071462;28;20422;-63
2021/10/10 04:49:29;;;;;;;20.67;11.90;;;;;;;4.95;63.45;100788.25;5053658;28;20048;-63
2021/10/10 04:51:54;;;;;;;20.02;11.20;;;;;;;4.94;63.74;100789.22;5070952;28;20090;-65
2021/10/10 04:54:20;;;;;;;22.23;11.80;;;;;;;4.85;64.06;100791.03;5070072;28;20041;-63
2021/10/10 04:56:46;;;;;;;24.52;12.40;;;;;;;4.87;64.13;100794.34;5071469;28;20048;-65
2021/10/10 04:59:12;;;;;;;21.38;11.85;;;;;;;4.96;64.44;100800.41;5071565;28;20135;-63
2021/10/10 05:01:37;;;;;;;21.92;12.35;;;;;;;4.92;63.58;100797.31;5070119;28;20055;-63
2021/10/10 05:04:03;;;;;;;26.17;14.15;;;;;;;4.88;63.73;100796.00;5071302;28;20490;-63
2021/10/10 05:06:29;;;;;;;26.75;12.85;;;;;;;4.90;63.69;100804.50;5070112;28;20489;-64
2021/10/10 05:08:55;;;;;;;23.88;13.32;;;;;;;4.96;63.35;100795.97;5071506;28;20502;-63
2021/10/10 05:11:20;;;;;;;21.92;12.70;;;;;;;4.97;63.81;100802.88;5053373;28;20465;-63
2021/10/10 05:13:46;;;;;;;26.60;12.55;;;;;;;5.05;63.24;100802.03;5071241;28;20041;-63
2021/10/10 05:16:12;;;;;;;22.67;12.77;;;;;;;5.05;63.03;100802.03;5069913;28;20613;-63
2021/10/10 05:18:38;;;;;;;25.55;13.57;;;;;;;5.07;62.65;100794.00;5071330;28;20049;-63
2021/10/10 05:21:04;;;;;;;21.20;13.18;;;;;;;5.06;62.48;100785.31;5071366;28;20107;-64
2021/10/10 05:23:29;;;;;;;21.90;11.57;;;;;;;5.20;62.36;100800.34;5071115;28;20052;-62
2021/10/10 05:25:55;;;;;;;18.95;10.45;;;;;;;5.24;62.71;100795.63;5071411;28;20052;-66
2021/10/10 05:28:21;;;;;;;20.00;10.95;;;;;;;5.28;62.85;100807.41;5069839;28;20536;-63
2021/10/10 05:30:47;;;;;;;24.92;13.85;;;;;;;5.34;62.33;100806.75;5071304;28;20075;-63
2021/10/10 05:33:13;;;;;;;19.67;12.10;;;;;;;5.42;61.99;100803.28;5070999;28;20539;-62
2021/10/10 05:35:39;;;;;;;17.52;11.70;;;;;;;5.40;62.07;100800.00;5069788;28;20124;-64
2021/10/10 05:38:04;;;;;;;16.45;10.75;;;;;;;5.45;61.87;100809.03;5036408;28;20540;-63
2021/10/10 05:40:30;;;;;;;21.90;12.38;;;;;;;5.56;62.25;100805.22;5071229;28;20040;-63
2021/10/10 05:42:56;;;;;;;22.42;13.70;;;;;;;5.62;62.10;100806.34;5069334;28;20028;-62
2021/10/10 05:45:22;;;;;;;25.95;13.18;;;;;;;5.64;61.24;100804.34;5069645;28;20056;-64
2021/10/10 05:47:48;;;;;;;20.92;11.80;;;;;;;5.60;62.20;100803.88;5070869;28;20036;-63
2021/10/10 05:50:13;;;;;;;21.60;11.75;;;;;;;5.65;62.23;100806.00;5070859;28;20399;-64
2021/10/10 05:52:39;;;;;;;20.50;12.93;;;;;;;5.75;61.73;100803.97;5069619;28;20395;-64
2021/10/10 05:55:08;;;;;;;27.65;13.73;;;;;;;5.76;61.89;100807.44;5070697;28;20052;-62
2021/10/10 05:57:49;;;;;;;25.90;14.27;;;;;;;5.84;61.62;100807.41;5071116;28;20442;-63
2021/10/10 06:00:16;;;;;;;29.80;13.75;;;;;;;5.96;61.81;100811.31;5052649;28;20417;-63
2021/10/10 06:02:45;;;;;;;26.13;14.02;;;;;;;5.99;61.43;100816.22;5052745;28;20071;-64
2021/10/10 06:05:12;;;;;;;22.58;13.00;;;;;;;5.95;61.20;100816.78;5071898;28;20151;-61
2021/10/10 06:07:38;;;;;;;24.55;12.65;;;;;;;5.98;61.57;100819.88;5073071;28;20082;-65
2021/10/10 06:10:05;;;;;;;26.55;13.48;;;;;;;6.03;61.12;100814.91;5073019;28;20095;-63
2021/10/10 06:12:32;;;;;;;27.52;13.00;;;;;;;6.10;60.94;100817.66;5074658;28;20064;-64
2021/10/10 06:15:01;;;;;;;20.13;12.00;;;;;;;6.10;60.76;100812.41;5074202;28;20540;-63
2021/10/10 06:17:28;;;;;;;21.80;12.38;;;;;;;6.23;61.11;100812.63;5074289;28;20045;-63
2021/10/10 06:19:54;;;;;;;23.60;12.70;;;;;;;6.29;60.63;100811.13;5073138;28;20071;-64
2021/10/10 06:22:20;;;;;;;21.25;13.32;;;;;;;6.34;60.88;100809.63;5074460;28;20071;-63
2021/10/10 06:24:46;;;;;;;23.77;13.10;;;;;;;6.37;60.44;100809.25;5072747;28;20075;-63
2021/10/10 06:27:12;;;;;;;26.60;13.32;;;;;;;6.39;60.46;100810.91;5074075;28;20127;-63
2021/10/10 06:29:37;;;;;;;23.15;14.02;;;;;;;6.50;60.42;100811.34;5055891;28;20506;-63
2021/10/10 06:32:03;;;;;;;25.83;14.48;;;;;;;6.66;59.83;100812.19;5072476;28;20123;-64
2021/10/10 06:34:29;;;;;;;22.15;13.48;;;;;;;6.76;59.68;100808.31;5072287;28;20079;-63
2021/10/10 06:36:55;;;;;;;27.00;13.68;;;;;;;6.92;59.42;100815.28;5074091;28;20042;-61
2021/10/10 06:39:21;;;;;;;25.92;12.93;;;;;;;6.99;59.40;100812.75;5072610;28;20098;-64
2021/10/10 06:41:49;;;;;;;21.35;12.95;;;;;;;7.01;59.42;100806.28;5074091;28;20142;-64
2021/10/10 06:44:16;;;;;;;26.02;12.23;;;;;;;7.07;58.89;100810.03;5074019;28;20044;-63
2021/10/10 06:46:41;;;;;;;26.60;13.20;;;;;;;7.31;58.37;100810.78;5072593;28;20242;-65
2021/10/10 06:49:07;;;;;;;23.65;12.98;;;;;;;7.53;57.70;100809.06;5072277;28;20048;-63
2021/10/10 06:51:33;;;;;;;19.92;12.10;;;;;;;7.69;57.68;100808.88;5039022;28;20037;-63
2021/10/10 06:53:59;;;;;;;20.52;11.73;;;;;;;7.80;56.81;100808.41;5072394;28;20062;-63
2021/10/10 06:56:24;;;;;;;19.38;11.63;;;;;;;7.92;56.89;100804.28;5073479;28;20074;-63
2021/10/10 06:58:50;;;;;;;21.33;12.05;;;;;;;8.14;55.71;100805.13;5055514;28;20037;-63
2021/10/10 07:01:16;;;;;;;18.70;11.45;;;;;;;8.36;55.79;100798.06;5073273;28;20052;-64
2021/10/10 07:03:42;;;;;;;21.17;12.20;;;;;;;8.51;55.68;100805.16;5071827;28;20076;-64
2021/10/10 07:06:09;;;;;;;20.30;11.35;;;;;;;8.60;54.25;100796.06;5071883;28;20502;-62
2021/10/10 07:08:35;;;;;;;18.70;10.93;;;;;;;8.73;54.51;100798.00;5071979;28;20052;-63
2021/10/10 07:11:01;;;;;;;20.30;11.32;;;;;;;8.84;54.18;100798.31;5055425;28;20076;-65
2021/10/10 07:13:26;;;;;;;16.83;10.60;;;;;;;8.96;53.88;100798.59;5072116;28;20045;-64
2021/10/10 07:15:55;;;;;;;19.23;11.10;;;;;;;9.06;54.38;100800.94;5071613;28;20041;-62
2021/10/10 07:21:18;;;;;;;20.63;10.80;;;;;;;9.21;52.79;100793.69;5073123;28;20040;-63
2021/10/10 07:26:22;;;;;;;18.10;9.93;;;;;;;9.39;52.98;100806.44;5071584;28;20044;-64
2021/10/10 07:28:48;;;;;;;20.08;10.48;;;;;;;9.41;53.16;100793.84;5071450;28;20452;-64
2021/10/10 07:31:14;;;;;;;18.70;9.98;;;;;;;9.51;53.07;100793.47;5072810;28;20044;-62
2021/10/10 07:33:40;;;;;;;18.05;9.60;;;;;;;9.61;52.58;100798.41;5073133;28;20047;-65
2021/10/10 07:36:07;;;;;;;16.10;9.90;;;;;;;9.62;52.62;100792.91;5071492;28;20047;-64
2021/10/10 07:38:33;;;;;;;18.85;11.50;;;;;;;9.68;52.84;100799.25;5072592;28;20548;-63
2021/10/10 07:41:00;;;;;;;17.30;10.13;;;;;;;9.75;53.08;100789.50;5072419;28;20072;-64
2021/10/10 07:43:27;;;;;;;17.35;9.50;;;;;;;9.85;52.56;100787.28;5037893;28;20460;-63
2021/10/10 07:45:53;;;;;;;18.20;10.40;;;;;;;9.91;52.05;100794.47;5072510;28;20055;-63
2021/10/10 07:48:19;;;;;;;14.43;8.90;;;;;;;9.98;51.52;100794.47;5072433;28;20044;-63
2021/10/10 07:50:47;;;;;;;18.50;8.68;;;;;;;10.08;51.52;100792.25;5071229;28;20113;-64
2021/10/10 07:53:13;;;;;;;12.73;8.02;;;;;;;10.19;51.12;100794.31;5071022;28;20090;-63
2021/10/10 07:55:40;;;;;;;15.27;7.78;;;;;;;10.31;50.57;100785.81;5071104;28;20045;-64
2021/10/10 07:58:06;;;;;;;12.13;7.05;;;;;;;10.40;49.45;100782.78;5070613;28;20075;-64
2021/10/10 08:00:33;;;;;;;12.30;7.25;;;;;;;10.55;49.89;100782.59;5070781;28;20071;-64
2021/10/10 08:03:00;;;;;;;14.13;7.28;;;;;;;10.66;49.03;100787.28;5070784;28;20036;-63
2021/10/10 08:05:28;;;;;;;14.25;7.43;;;;;;;10.76;49.26;100780.75;5054157;28;20060;-64
2021/10/10 08:07:54;;;;;;;13.00;7.15;;;;;;;10.76;48.92;100780.75;5070923;28;20044;-64
2021/10/10 08:10:23;;;;;;;11.80;6.57;;;;;;;10.89;48.64;100780.78;5070818;28;20395;-63
2021/10/10 08:12:49;;;;;;;11.35;6.22;;;;;;;11.00;47.66;100789.91;5053996;28;20498;-63
2021/10/10 08:15:15;;;;;;;13.45;6.90;;;;;;;11.08;47.88;100792.38;5070689;28;20060;-66
2021/10/10 08:17:41;;;;;;;10.85;6.68;;;;;;;11.13;47.53;100782.78;5070550;28;20036;-63
2021/10/10 08:20:09;;;;;;;9.88;6.15;;;;;;;11.18;47.34;100790.13;5054382;28;20056;-64
2021/10/10 08:22:36;;;;;;;13.35;6.13;;;;;;;11.17;47.39;100788.47;5070911;28;20476;-63
2021/10/10 08:25:07;;;;;;;10.45;5.80;;;;;;;11.28;47.32;100793.16;5070643;28;20151;-64
2021/10/10 08:27:36;;;;;;;9.70;5.30;;;;;;;11.31;46.64;100779.47;5071186;28;20123;-64
2021/10/10 08:30:10;;;;;;;9.77;5.30;;;;;;;11.39;46.04;100796.22;5053998;28;20618;-64
2021/10/10 08:32:37;;;;;;;10.45;4.57;;;;;;;11.34;44.83;100791.50;5071693;28;20047;-63
2021/10/10 08:35:03;;;;;;;8.23;4.85;;;;;;;11.27;45.44;100788.88;5053939;28;20052;-64
2021/10/10 08:37:29;;;;;;;8.82;4.78;;;;;;;11.30;45.00;100782.34;5071602;28;20128;-64
2021/10/10 08:39:55;;;;;;;7.63;4.53;;;;;;;11.29;45.35;100788.66;5071760;28;20131;-63
2021/10/10 08:42:30;;;;;;;8.10;4.10;;;;;;;11.30;44.89;100780.50;5053453;28;20036;-65
2021/10/10 08:45:06;;;;;;;9.98;4.10;;;;;;;11.30;45.36;100788.47;5071666;28;20067;-63
2021/10/10 08:47:42;;;;;;;10.63;4.30;;;;;;;11.33;45.33;100781.94;5071245;28;20044;-63
2021/10/10 08:50:21;;;;;;;9.88;4.05;;;;;;;11.39;44.79;100790.91;5071652;28;20095;-62
2021/10/10 08:52:50;;;;;;;7.75;4.13;;;;;;;11.36;44.96;100786.81;5069942;28;20044;-64
2021/10/10 08:55:16;;;;;;;10.80;5.80;;;;;;;11.42;45.25;100779.88;5071329;28;20044;-64
2021/10/10 08:57:43;;;;;;;11.35;5.22;;;;;;;11.53;45.61;100784.50;5053202;28;20453;-63
2021/10/10 09:00:14;;;;;;;6.40;4.10;;;;;;;11.58;44.48;100780.19;5069960;28;20040;-65
2021/10/10 09:02:42;;;;;;;8.90;4.28;;;;;;;11.64;44.47;100781.19;5053231;28;20047;-64
2021/10/10 09:05:09;;;;;;;8.73;4.30;;;;;;;11.69;43.49;100781.41;5069928;28;20058;-64
2021/10/10 09:07:36;;;;;;;7.35;3.78;;;;;;;11.72;43.75;100783.63;5070031;28;20501;-63
2021/10/10 09:10:17;;;;;;;8.82;3.97;;;;;;;11.71;42.84;100779.34;5069899;28;20057;-63
2021/10/10 09:12:43;;;;;;;9.65;3.70;;;;;;;11.75;42.76;100771.78;5071105;28;20045;-62
2021/10/10 09:15:10;;;;;;;8.90;4.07;;;;;;;11.82;42.19;100781.34;5053127;28;20098;-63
2021/10/10 09:17:36;;;;;;;9.45;3.53;;;;;;;11.85;42.02;100769.50;5070243;28;20040;-64
2021/10/10 09:20:05;;;;;;;7.82;3.65;;;;;;;11.90;42.32;100775.00;5069975;28;20486;-62
2021/10/10 09:22:32;;;;;;;11.85;3.92;;;;;;;12.01;42.65;100771.66;5069825;28;20051;-64
2021/10/10 09:25:09;;;;;;;8.55;3.80;;;;;;;12.04;41.90;100768.59;5069884;28;20056;-63
2021/10/10 09:27:34;;;;;;;13.23;3.80;;;;;;;12.10;41.66;100755.47;5069968;28;20394;-64
2021/10/10 09:30:04;;;;;;;7.97;4.20;;;;;;;12.20;41.56;100761.13;5071413;28;20557;-62
2021/10/10 09:32:31;;;;;;;8.50;4.07;;;;;;;12.27;41.39;100761.91;5053478;28;20469;-63
2021/10/10 09:34:56;;;;;;;14.45;4.00;;;;;;;12.27;41.25;100768.03;5053218;28;20081;-62
2021/10/10 09:37:42;;;;;;;8.35;3.75;;;;;;;12.34;40.80;100753.88;5052922;28;20460;-63
2021/10/10 09:42:41;;;;;;;6.43;3.85;;;;;;;12.45;40.95;100754.00;5057038;28;20478;-64
2021/10/10 09:45:27;;;;;;;15.27;4.20;;;;;;;12.52;40.70;100756.59;5057446;28;20048;-63
2021/10/10 09:48:00;;;;;;;6.40;3.58;;;;;;;12.49;40.45;100755.19;5073479;28;20047;-63
2021/10/10 09:50:27;;;;;;;5.45;3.42;;;;;;;12.45;39.93;100756.66;5073571;28;20047;-63
2021/10/10 09:53:01;;;;;;;6.75;3.80;;;;;;;12.40;40.06;100753.84;5074817;28;20037;-62
2021/10/10 09:55:28;;;;;;;6.28;3.42;;;;;;;12.44;40.03;100755.06;5073613;28;20102;-63
2021/10/10 09:57:54;;;;;;;7.05;3.53;;;;;;;12.51;40.50;100752.34;5073451;28;20052;-63
2021/10/10 10:00:25;;;;;;;6.53;3.40;;;;;;;12.46;39.28;100750.31;5073402;28;20044;-63
2021/10/10 10:02:51;;;;;;;5.60;4.57;;;;;;;12.48;38.84;100753.56;5074403;28;20036;-63
2021/10/10 10:05:27;;;;;;;10.52;4.82;;;;;;;12.54;38.66;100748.44;5074421;28;20055;-64
2021/10/10 10:07:54;;;;;;;13.55;3.97;;;;;;;12.62;38.93;100751.63;5072929;28;20437;-62
2021/10/10 10:10:22;;;;;;;8.15;4.25;;;;;;;12.64;39.10;100743.41;5072737;28;20143;-63
2021/10/10 10:12:48;;;;;;;9.10;5.20;;;;;;;12.71;39.32;100747.66;5056117;28;20090;-64
2021/10/10 10:15:14;;;;;;;7.45;4.25;;;;;;;12.83;39.73;100742.44;5072545;28;20056;-64
2021/10/10 10:17:40;;;;;;;9.35;4.35;;;;;;;12.89;39.21;100746.09;5072613;28;20072;-64
2021/10/10 10:20:06;;;;;;;6.13;3.78;;;;;;;12.91;39.51;100736.84;5074180;28;20087;-64
2021/10/10 10:22:36;;;;;;;5.57;3.40;;;;;;;12.99;39.20;100734.91;5074124;28;20104;-64
2021/10/10 10:25:04;;;;;;;;;;;;;;;13.06;39.40;100748.97;5073129;28;20468;-64
2021/10/10 10:27:30;;;;;;;5.47;3.28;;;;;;;13.07;38.95;100746.09;5056121;28;19920;-62
2021/10/10 10:29:56;;;;;;;7.78;4.47;;;;;;;13.03;37.02;100736.94;5056135;28;20047;-63
2021/10/10 10:32:29;;;;;;;6.03;4.10;;;;;;;13.01;37.54;100725.69;5073987;28;20040;-62
2021/10/10 10:35:18;;;;;;;11.43;4.38;;;;;;;13.04;38.46;100732.41;5072854;28;20040;-63
2021/10/10 10:37:44;;;;;;;15.52;10.23;;;;;;;13.02;37.33;100731.81;5055789;28;20488;-64
2021/10/10 10:40:16;;;;;;;8.45;4.75;;;;;;;13.04;37.66;100729.75;5073475;28;20071;-64
2021/10/10 10:42:47;;;;;;;7.35;4.00;;;;;;;13.07;38.39;100724.00;5073500;28;20403;-64
2021/10/10 10:45:29;;;;;;;7.05;4.07;;;;;;;13.09;38.42;100727.25;5072324;28;20080;-63
2021/10/10 10:48:03;;;;;;;7.18;3.50;;;;;;;13.09;38.02;100722.75;5073550;28;20036;-63
2021/10/10 10:50:33;;;;;;;8.20;4.43;;;;;;;13.05;38.17;100724.19;5071829;28;20048;-62
2021/10/10 10:53:06;;;;;;;10.93;4.07;;;;;;;13.00;38.16;100729.38;5073584;28;20044;-62
2021/10/10 10:55:35;;;;;;;8.57;4.22;;;;;;;12.94;38.18;100724.91;5072383;28;20055;-63
2021/10/10 10:58:11;;;;;;;8.13;4.20;;;;;;;12.88;38.13;100721.31;5073647;28;20135;-64
2021/10/10 11:00:41;;;;;;;12.43;4.60;;;;;;;12.71;38.32;100697.13;5073286;28;20051;-63
2021/10/10 11:03:34;;;;;;;9.23;4.63;;;;;;;12.84;36.99;100717.44;5073270;28;20052;-62
2021/10/10 11:06:20;;;;;;;6.88;4.22;;;;;;;12.84;37.59;100713.97;5072260;28;20529;-63
2021/10/10 11:08:46;;;;;;;8.27;3.88;;;;;;;12.83;37.77;100715.84;5071911;28;20052;-64
2021/10/10 11:11:18;;;;;;;5.88;4.05;;;;;;;12.85;38.04;100715.59;5071825;28;20068;-63
2021/10/10 11:14:00;;;;;;;7.75;4.40;;;;;;;12.85;37.39;100712.94;5072125;28;20044;-63
2021/10/10 11:16:28;;;;;;;5.95;4.40;;;;;;;12.82;37.34;100713.38;5071991;28;20086;-63
2021/10/10 11:18:58;;;;;;;10.60;4.82;;;;;;;12.82;37.70;100716.03;5073205;28;20396;-63
2021/10/10 11:21:26;;;;;;;7.68;5.00;;;;;;;12.82;37.36;100713.38;5072634;28;20068;-63
2021/10/10 11:23:55;;;;;;;7.68;4.40;;;;;;;12.82;37.19;100703.53;5071439;28;20076;-63
2021/10/10 11:26:22;;;;;;;8.23;4.07;;;;;;;12.83;37.09;100707.03;5071412;28;20040;-63
2021/10/10 11:28:51;;;;;;;8.10;4.25;;;;;;;12.78;37.30;100699.72;5054832;28;20064;-64
2021/10/10 11:31:20;;;;;;;10.88;4.18;;;;;;;12.81;37.36;100704.59;5073069;28;20075;-64