Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:55;;;;;;;;;;;;;;;11.36;88.74;98860.75;4715855;30;19930;-85
2022/07/20 00:03:22;;;;;;;;;;;;;;;11.32;89.05;98865.00;4743890;30;20243;-84
2022/07/20 00:05:49;;;;;;;;;;;;;;;11.32;89.16;98862.31;4716131;30;19982;-85
2022/07/20 00:11:19;;;;;;;;;;;;;;;11.31;89.28;98860.69;4715015;30;19931;-84
2022/07/20 00:11:21;;;;;;;;;;;;;;;11.25;89.03;98860.63;4715670;30;19931;-85
2022/07/20 00:13:57;;;;;;;;;;;;;;;11.26;88.97;98854.13;4713612;30;20320;-85
2022/07/20 00:16:25;;;;;;;;;;;;;;;11.21;89.16;98855.97;4715885;30;19969;-86
2022/07/20 00:19:08;;;;;;;;;;;;;;;11.19;88.97;98860.81;4715782;30;20112;-85
2022/07/20 00:21:35;;;;;;;;;;;;;;;11.11;89.18;98847.75;4716535;30;19937;-85
2022/07/20 00:24:06;;;;;;;;;;;;;;;11.12;89.00;98849.41;4744892;30;19937;-85
2022/07/20 00:26:33;;;;;;;;;;;;;;;11.10;89.14;98846.13;4715901;30;19980;-84
2022/07/20 00:29:00;;;;;;;;;;;;;;;11.05;89.04;98852.28;4700160;30;20002;-85
2022/07/20 00:31:27;;;;;;;;;;;;;;;11.02;88.88;98842.00;4715771;30;20227;-85
2022/07/20 00:33:54;;;;;;;;;;;;;;;11.06;88.91;98846.63;4714408;30;19935;-85
2022/07/20 00:36:21;;;;;;;;;;;;;;;11.06;88.60;98843.09;4715725;30;19930;-84
2022/07/20 00:38:48;;;;;;;;;;;;;;;11.01;88.50;98835.78;4715149;30;20413;-85
2022/07/20 00:41:16;;;;;;;;;;;;;;;10.94;88.68;98835.16;4714556;30;19937;-84
2022/07/20 00:43:58;;;;;;;;;;;;;;;10.88;89.07;98835.31;4716131;30;20038;-84
2022/07/20 00:46:25;;;;;;;;;;;;;;;10.83;89.38;98820.69;4716669;30;20013;-85
2022/07/20 00:48:52;;;;;;;;;;;;;;;10.79;89.43;98824.97;4715855;30;19931;-86
2022/07/20 00:51:20;;;;;;;;;;;;;;;10.72;89.61;98820.81;4715529;30;19937;-85
2022/07/20 00:53:46;;;;;;;;;;;;;;;10.68;90.19;98823.19;4715922;30;19930;-84
2022/07/20 00:56:14;;;;;;;;;;;;;;;10.66;90.18;98819.09;4714733;30;20179;-85
2022/07/20 00:58:41;;;;;;;;;;;;;;;10.66;90.17;98817.25;4715830;30;19934;-85
2022/07/20 01:01:08;;;;;;;;;;;;;;;10.65;90.19;98814.78;4715527;30;19938;-84
2022/07/20 01:03:35;;;;;;;;;;;;;;;10.60;90.07;98802.03;4714197;30;19931;-84
2022/07/20 01:06:03;;;;;;;;;;;;;;;10.59;90.19;98797.69;4699887;30;19974;-83
2022/07/20 01:08:30;;;;;;;;;;;;;;;10.58;90.45;98805.00;4715753;30;19996;-84
2022/07/20 01:11:01;;;;;;;;;;;;;;;10.67;90.13;98791.88;4714191;30;19947;-85
2022/07/20 01:13:28;;;;;;;;;;;;;;;10.75;89.78;98788.72;4715426;30;20426;-84
2022/07/20 01:15:55;;;;;;;;;;;;;;;10.74;89.28;98786.28;4714056;30;20379;-85
2022/07/20 01:18:22;;;;;;;;;;;;;;;10.68;89.43;98782.69;4715608;30;19988;-85
2022/07/20 01:20:49;;;;;;;;;;;;;;;10.68;89.52;98782.69;4715365;30;19937;-83
2022/07/20 01:23:17;;;;;;;;;;;;;;;10.70;89.52;98783.25;4715556;30;20310;-86
2022/07/20 01:25:44;;;;;;;;;;;;;;;10.77;89.33;98780.38;4717085;30;19935;-85
2022/07/20 01:28:11;;;;;;;;;;;;;;;10.78;89.02;98782.81;4718424;30;20029;-84
2022/07/20 01:30:39;;;;;;;;;;;;;;;10.85;88.70;98793.44;4718535;30;19930;-85
2022/07/20 01:33:06;;;;;;;;;;;;;;;10.86;88.51;98792.38;4718338;30;20056;-85
2022/07/20 01:35:32;;;;;;;;;;;;;;;10.87;88.43;98793.19;4718667;30;20005;-86
2022/07/20 01:38:02;;;;;;;;;;;;;;;10.98;88.05;98792.25;4717838;30;19974;-85
2022/07/20 01:40:29;;;;;;;;;;;;;;;11.04;87.52;98788.56;4718506;30;20021;-85
2022/07/20 01:42:56;;;;;;;;;;;;;;;11.09;87.11;98780.50;4718249;30;19931;-85
2022/07/20 01:45:23;;;;;;;;;;;;;;;11.02;87.01;98777.19;4718422;30;19938;-85
2022/07/20 01:47:50;;;;;;;;;;;;;;;10.98;87.34;98773.34;4718231;30;19965;-84
2022/07/20 01:50:17;;;;;;;;;;;;;;;11.00;87.49;98763.09;4718356;30;20021;-85
2022/07/20 01:52:44;;;;;;;;;;;;;;;11.06;87.63;98752.13;4718291;30;19941;-85
2022/07/20 01:55:11;;;;;;;;;;;;;;;11.12;87.28;98749.47;4717761;30;19965;-85
2022/07/20 01:57:40;;;;;;;;;;;;;;;11.18;87.25;98745.75;4716683;30;19981;-85
2022/07/20 02:00:09;;;;;;;;;;;;;;;11.18;87.23;98738.44;4717753;30;19978;-84
2022/07/20 02:02:38;;;;;;;;;;;;;;;11.25;87.12;98733.66;4716656;30;19931;-85
2022/07/20 02:05:09;;;;;;;;;;;;;;;11.27;86.94;98726.13;4717531;30;19930;-85
2022/07/20 02:07:38;;;;;;;;;;;;;;;11.30;86.78;98734.78;4717819;30;19931;-86
2022/07/20 02:10:06;;;;;;;;;;;;;;;11.32;86.35;98733.47;4716351;30;19947;-85
2022/07/20 02:12:33;;;;;;;;;;;;;;;11.36;86.10;98728.34;4717991;30;19931;-83
2022/07/20 02:15:00;;;;;;;;;;;;;;;11.39;85.98;98727.84;4716620;30;19930;-85
2022/07/20 02:17:28;;;;;;;;;;;;;;;11.40;85.63;98724.88;4717628;30;19931;-85
2022/07/20 02:19:55;;;;;;;;;;;;;;;11.43;85.46;98734.38;4717541;30;19978;-85
2022/07/20 02:22:22;;;;;;;;;;;;;;;11.46;85.44;98739.25;4716658;30;19931;-84
2022/07/20 02:24:49;;;;;;;;;;;;;;;11.47;85.38;98736.31;4717514;30;19930;-83
2022/07/20 02:27:16;;;;;;;;;;;;;;;11.54;85.31;98719.84;4717425;30;19930;-83
2022/07/20 02:29:43;;;;;;;;;;;;;;;11.58;85.34;98718.28;4717711;30;20365;-85
2022/07/20 02:32:09;;;;;;;;;;;;;;;11.56;85.24;98719.63;4717304;30;20277;-83
2022/07/20 02:34:37;;;;;;;;;;;;;;;11.57;85.30;98708.56;4717507;30;20361;-85
2022/07/20 02:37:04;;;;;;;;;;;;;;;11.59;85.33;98709.09;4716638;30;19948;-84
2022/07/20 02:39:31;;;;;;;;;;;;;;;11.62;85.43;98699.66;4717146;30;19931;-85
2022/07/20 02:41:57;;;;;;;;;;;;;;;11.61;85.52;98693.44;4716906;30;19930;-85
2022/07/20 02:44:24;;;;;;;;;;;;;;;11.66;85.43;98695.38;4716075;30;19980;-85
2022/07/20 02:46:58;;;;;;;;;;;;;;;11.68;85.55;98693.22;4716696;30;19988;-84
2022/07/20 02:49:26;;;;;;;;;;;;;;;11.75;85.59;98684.88;4715858;30;19934;-85
2022/07/20 02:51:53;;;;;;;;;;;;;;;11.82;85.49;98683.56;4715269;30;19937;-85
2022/07/20 02:54:20;;;;;;;;;;;;;;;11.85;85.20;98682.25;4717040;30;19930;-85
2022/07/20 02:56:46;;;;;;;;;;;;;;;11.83;85.13;98687.91;4716760;30;19947;-85
2022/07/20 02:59:13;;;;;;;;;;;;;;;11.82;85.22;98677.34;4717117;30;20352;-85
2022/07/20 03:01:42;;;;;;;;;;;;;;;11.85;85.27;98674.13;4716151;30;19931;-85
2022/07/20 03:04:10;;;;;;;;;;;;;;;11.89;85.23;98672.56;4716551;30;19931;-85
2022/07/20 03:06:37;;;;;;;;;;;;;;;11.88;85.39;98668.25;4716804;30;19938;-84
2022/07/20 03:09:04;;;;;;;;;;;;;;;11.92;85.43;98664.78;4715688;30;19930;-84
2022/07/20 03:11:30;;;;;;;;;;;;;;;11.99;85.45;98661.00;4716917;30;20379;-85
2022/07/20 03:14:01;;;;;;;;;;;;;;;12.04;85.26;98659.13;4721507;30;19930;-85
2022/07/20 03:16:28;;;;;;;;;;;;;;;12.10;85.11;98668.94;4717239;30;20379;-85
2022/07/20 03:18:55;;;;;;;;;;;;;;;12.19;85.00;98657.59;4716559;30;19974;-86
2022/07/20 03:21:24;;;;;;;;;;;;;;;12.29;84.80;98661.16;4713933;30;19931;-84
2022/07/20 03:23:52;;;;;;;;;;;;;;;12.37;84.63;98657.13;4716444;30;19946;-86
2022/07/20 03:26:19;;;;;;;;;;;;;;;12.40;84.50;98656.59;4716832;30;20041;-85
2022/07/20 03:28:46;;;;;;;;;;;;;;;12.46;84.45;98654.75;4716568;30;19930;-84
2022/07/20 03:31:13;;;;;;;;;;;;;;;12.55;84.47;98651.22;4716378;30;20310;-85
2022/07/20 03:33:40;;;;;;;;;;;;;;;12.60;84.35;98650.44;4716172;30;20021;-83
2022/07/20 03:36:08;;;;;;;;;;;;;;;12.64;84.16;98648.84;4714802;30;20288;-86
2022/07/20 03:38:35;;;;;;;;;;;;;;;12.64;84.21;98643.41;4716226;30;19935;-82
2022/07/20 03:41:08;;;;;;;;;;;;;;;12.66;84.27;98645.84;4715968;30;19937;-85
2022/07/20 03:43:35;;;;;;;;;;;;;;;12.62;84.45;98651.00;4716469;30;19935;-84
2022/07/20 03:46:02;;;;;;;;;;;;;;;12.63;84.68;98640.97;4717437;30;20418;-85
2022/07/20 03:48:29;;;;;;;;;;;;;;;12.61;85.02;98651.25;4717491;30;19930;-85
2022/07/20 03:50:56;;;;;;;;;;;;;;;12.55;85.16;98653.94;4716573;30;19966;-85
2022/07/20 03:53:24;;;;;;;;;;;;;;;12.51;85.67;98642.03;4716049;30;20052;-86
2022/07/20 03:55:51;;;;;;;;;;;;;;;12.47;86.06;98640.94;4716053;30;20399;-86
2022/07/20 03:58:18;;;;;;;;;;;;;;;12.49;86.27;98635.25;4714593;30;19930;-85
2022/07/20 04:00:45;;;;;;;;;;;;;;;12.44;86.64;98636.06;4715988;30;19942;-86
2022/07/20 04:03:12;;;;;;;;;;;;;;;12.43;86.84;98639.00;4715674;30;20395;-84
2022/07/20 04:05:53;;;;;;;;;;;;;;;12.39;87.18;98632.53;4673248;30;19931;-86
2022/07/20 04:08:19;;;;;;;;;;;;;;;12.37;87.67;98630.06;4716038;30;19934;-85
2022/07/20 04:10:46;;;;;;;;;;;;;;;12.35;88.06;98626.81;4716067;30;19930;-85
2022/07/20 04:13:13;;;;;;;;;;;;;;;12.35;88.42;98621.41;4715939;30;20234;-85
2022/07/20 04:15:41;;;;;;;;;;;;;;;12.36;88.73;98612.22;4715674;30;19930;-84
2022/07/20 04:18:08;;;;;;;;;;;;;;;12.36;89.08;98609.50;4715990;30;19930;-85
2022/07/20 04:20:35;;;;;;;;;;;;;;;12.33;89.37;98601.91;4715851;30;19957;-85
2022/07/20 04:23:02;;;;;;;;;;;;;;;12.35;89.81;98600.56;4715715;30;20284;-85
2022/07/20 04:25:30;;;;;;;;;;;;;;;12.38;90.04;98593.00;4715951;30;19931;-85
2022/07/20 04:27:58;;;;;;;;;;;;;;;12.43;90.18;98591.13;4715798;30;19931;-85
2022/07/20 04:30:31;;;;;;;;;;;;;;;12.51;90.16;98587.09;4715802;30;19931;-83
2022/07/20 04:33:01;;;;;;;;;;;;;;;12.55;90.21;98582.75;4715347;30;20422;-85
2022/07/20 04:35:30;;;;;;;;;;;;;;;12.60;90.27;98577.34;4716080;30;19930;-85
2022/07/20 04:37:57;;;;;;;;;;;;;;;12.63;90.33;98578.72;4714067;30;20020;-85
2022/07/20 04:40:24;;;;;;;;;;;;;;;12.65;90.33;98573.84;4715604;30;19937;-84
2022/07/20 04:42:51;;;;;;;;;;;;;;;12.71;90.46;98567.34;4714293;30;19930;-85
2022/07/20 04:45:18;;;;;;;;;;;;;;;12.78;90.31;98562.47;4715826;30;20057;-85
2022/07/20 04:47:46;;;;;;;;;;;;;;;12.83;90.26;98572.50;4715350;30;19977;-85
2022/07/20 04:50:13;;;;;;;;;;;;;;;12.86;90.38;98569.25;4715707;30;19930;-85
2022/07/20 04:52:40;;;;;;;;;;;;;;;12.84;90.61;98569.53;4715717;30;19930;-85
2022/07/20 04:55:07;;;;;;;;;;;;;;;12.87;90.80;98560.88;4715470;30;19962;-84
2022/07/20 04:57:34;;;;;;;;;;;;;;;12.87;91.18;98557.34;4715612;30;20374;-84
2022/07/20 05:00:01;;;;;;;;;;;;;;;12.87;91.54;98543.81;4715669;30;19937;-85
2022/07/20 05:02:29;;;;;;;;;;;;;;;12.90;91.67;98548.69;4717778;30;20429;-85
2022/07/20 05:04:56;;;;;;;;;;;;;;;12.83;91.81;98546.25;4718337;30;19965;-83
2022/07/20 05:07:23;;;;;;;;;;;;;;;12.60;92.23;98509.69;4718649;30;19934;-86
2022/07/20 05:09:50;;;;;;;;;;;;;;;12.78;92.79;98530.00;4718467;30;19931;-85
2022/07/20 05:12:17;;;;;;;;;;;;;;;12.73;93.12;98546.22;4718141;30;19930;-84
2022/07/20 05:14:44;;;;;;;;;;;;;;;12.71;93.53;98560.06;4718627;30;19938;-85
2022/07/20 05:17:11;;;;;;;;;;;;;;;12.65;93.71;98563.00;4702619;30;19935;-84
2022/07/20 05:19:38;;;;;;;;;;;;;;;12.67;94.42;98558.97;4718312;30;19931;-83
2022/07/20 05:22:05;;;;;;;;;;;;;;;12.68;94.58;98562.47;4718178;30;19935;-84
2022/07/20 05:24:32;;;;;;;;;;;;;;;12.68;94.70;98570.59;4718141;30;19930;-83
2022/07/20 05:26:59;;;;;;;;;;;;;;;12.69;94.89;98562.22;4717781;30;19931;-83
2022/07/20 05:29:26;;;;;;;;;;;;;;;12.70;95.17;98558.41;4718047;30;19931;-84
2022/07/20 05:31:53;;;;;;;;;;;;;;;12.73;95.37;98557.06;4718105;30;19930;-84
2022/07/20 05:34:20;;;;;;;;;;;;;;;12.74;95.34;98548.69;4716974;30;20074;-82
2022/07/20 05:36:46;;;;;;;;;;;;;;;12.72;95.55;98550.84;4718392;30;19931;-84
2022/07/20 05:39:13;;;;;;;;;;;;;;;12.68;95.78;98543.53;4718079;30;19937;-84
2022/07/20 05:41:54;;;;;;;;;;;;;;;12.65;96.17;98544.06;4718155;30;19934;-84
2022/07/20 05:44:21;;;;;;;;;;;;;;;12.58;96.53;98536.19;4717026;30;19966;-84
2022/07/20 05:46:48;;;;;;;;;;;;;;;12.55;97.24;98521.31;4716770;30;20065;-84
2022/07/20 05:49:15;;;;;;;;;;;;;;;12.51;97.56;98520.25;4717642;30;19941;-86
2022/07/20 05:51:42;;;;;;;;;;;;;;;12.52;98.02;98513.72;4716716;30;19962;-86
2022/07/20 05:54:09;;;;;;;;;;;;;;;12.53;98.26;98515.38;4716728;30;19931;-86
2022/07/20 05:56:55;;;;;;;;;;;;;;;12.51;98.42;98493.16;4717474;30;19934;-85
2022/07/20 05:59:23;;;;;;;;;;;;;;;12.51;98.81;98484.25;4701205;30;19947;-85
2022/07/20 06:01:50;;;;;;;;;;;;;;;12.51;99.21;98476.94;4717854;30;19931;-86
2022/07/20 06:04:19;;;;;;;;;;;;;;;12.54;99.67;98473.69;4717743;30;20361;-85
2022/07/20 06:06:46;;;;;;;;;;;;;;;12.55;99.58;98467.16;4701762;30;19967;-82
2022/07/20 06:09:13;;;;;;;;;;;;;;;12.52;99.70;98465.00;4716789;30;19931;-84
2022/07/20 06:11:50;;;;;;;;;;;;;;;12.55;99.58;98464.47;4715904;30;19931;-84
2022/07/20 06:14:17;;;;;;;;;;;;;;;12.55;99.43;98463.66;4717461;30;19930;-85
2022/07/20 06:16:43;;;;;;;;;;;;;;;12.55;99.56;98442.00;4730706;30;19938;-85
2022/07/20 06:19:10;;;;;;;;;;;;;;;12.51;99.29;98436.34;4734573;30;19930;-85
2022/07/20 06:21:37;;;;;;;;;;;;;;;12.52;99.55;98421.72;4734843;30;20395;-85
2022/07/20 06:24:21;;;;;;;;;;;;;;;12.50;99.40;98423.88;4734506;30;19988;-85
2022/07/20 06:26:51;;;;;;;;;;;;;;;12.50;99.32;98418.44;4734823;30;19930;-84
2022/07/20 06:29:18;;;;;;;;;;;;;;;12.52;99.38;98415.50;4734935;30;20387;-85
2022/07/20 06:31:44;;;;;;;;;;;;;;;12.56;99.33;98416.59;4733328;30;20042;-84
2022/07/20 06:34:31;;;;;;;;;;;;;;;12.67;99.36;98415.47;4734844;30;20028;-83
2022/07/20 06:36:58;;;;;;;;;;;;;;;12.76;99.25;98418.44;4734088;30;19930;-85
2022/07/20 06:39:25;;;;;;;;;;;;;;;12.89;99.17;98404.34;4733323;30;19934;-84
2022/07/20 06:41:52;;;;;;;;;;;;;;;13.06;98.88;98414.03;4734477;30;19937;-83
2022/07/20 06:44:19;;;;;;;;;;;;;;;13.17;98.55;98404.81;4734221;30;19962;-84
2022/07/20 06:46:46;;;;;;;;;;;;;;;13.22;97.24;98407.50;4733534;30;20482;-85
2022/07/20 06:49:14;;;;;;;;;;;;;;;13.27;96.46;98407.53;4734628;30;20464;-85
2022/07/20 06:51:41;;;;;;;;;;;;;;;13.29;95.19;98404.53;4734339;30;19937;-85
2022/07/20 06:54:09;;;;;;;;;;;;;;;13.37;94.62;98412.91;4734091;30;19930;-86
2022/07/20 06:56:40;;;;;;;;;;;;;;;13.46;94.10;98413.13;4734018;30;19937;-87
2022/07/20 06:59:10;;;;;;;;;;;;;;;13.52;93.80;98409.31;4718680;30;20339;-86
2022/07/20 07:01:37;;;;;;;;;;;;;;;13.64;93.38;98406.25;4734065;30;20460;-85
2022/07/20 07:04:07;;;;;;;;;;;;;;;13.75;92.46;98413.28;4733478;30;19973;-84
2022/07/20 07:06:34;;;;;;;;;;;;;;;13.97;91.78;98410.13;4733777;30;19969;-84
2022/07/20 07:09:01;;;;;;;;;;;;;;;14.16;90.17;98407.59;4734098;30;19937;-84
2022/07/20 07:11:28;;;;;;;;;;;;;;;14.34;89.27;98406.09;4734151;30;19934;-85
2022/07/20 07:13:54;;;;;;;;;;;;;;;14.56;88.24;98400.25;4715821;30;19931;-87
2022/07/20 07:16:22;;;;;;;;;;;;;;;14.65;87.16;98390.38;4716548;30;20005;-84
2022/07/20 07:18:49;;;;;;;;;;;;;;;14.82;86.59;98383.72;4715514;30;20509;-83
2022/07/20 07:21:17;;;;;;;;;;;;;;;15.29;85.15;98379.38;4714582;30;20412;-83
2022/07/20 07:23:49;;;;;;;;;;;;;;;15.39;82.28;98374.63;4715984;30;19931;-84
2022/07/20 07:26:16;;;;;;;;;;;;;;;15.06;82.47;98370.94;4714939;30;19939;-84
2022/07/20 07:28:46;;;;;;;;;;;;;;;14.63;84.90;98370.84;4714987;30;19937;-83
2022/07/20 07:31:28;;;;;;;;;;;;;;;14.47;86.76;98366.63;4713857;30;19930;-84
2022/07/20 07:33:55;;;;;;;;;;;;;;;14.47;87.18;98361.19;4716194;30;19935;-84
2022/07/20 07:36:23;;;;;;;;;;;;;;;14.51;86.95;98359.53;4715380;30;19931;-83
2022/07/20 07:38:49;;;;;;;;;;;;;;;14.59;87.10;98352.72;4706216;30;19962;-83
2022/07/20 07:41:17;;;;;;;;;;;;;;;14.98;86.33;98347.13;4698663;30;19938;-84
2022/07/20 07:43:44;;;;;;;;;;;;;;;15.12;84.17;98339.09;4698751;30;19935;-84
2022/07/20 07:46:11;;;;;;;;;;;;;;;15.39;82.89;98330.31;4698451;30;20199;-84
2022/07/20 07:48:41;;;;;;;;;;;;;;;15.66;82.21;98331.56;4697322;30;19931;-84
2022/07/20 07:51:08;;;;;;;;;;;;;;;15.97;81.46;98324.59;4698318;30;19938;-84
2022/07/20 07:53:35;;;;;;;;;;;;;;;16.20;80.41;98317.44;4698897;30;20037;-83
2022/07/20 07:56:02;;;;;;;;;;;;;;;16.53;80.08;98311.94;4698274;30;20338;-83
2022/07/20 07:58:29;;;;;;;;;;;;;;;16.61;76.59;98304.97;4697339;30;19938;-84
2022/07/20 08:00:56;;;;;;;;;;;;;;;16.75;77.11;98300.38;4698564;30;20499;-84
2022/07/20 08:03:23;;;;;;;;;;;;;;;16.90;76.92;98291.91;4698121;30;19930;-84
2022/07/20 08:05:58;;;;;;;;;;;;;;;17.07;76.10;98291.31;4700692;30;19937;-84
2022/07/20 08:08:26;;;;;;;;;;;;;;;17.14;76.37;98287.34;4701879;30;20276;-85
2022/07/20 08:10:53;;;;;;;;;;;;;;;17.17;76.13;98281.31;4698194;30;19948;-84
2022/07/20 08:13:20;;;;;;;;;;;;;;;17.13;73.59;98274.84;4682470;30;19931;-84
2022/07/20 08:15:50;;;;;;;;;;;;;;;17.13;73.53;98286.56;4698450;30;19958;-84
2022/07/20 08:18:19;;;;;;;;;;;;;;;17.18;74.09;98286.44;4697791;30;19931;-84
2022/07/20 08:20:46;;;;;;;;;;;;;;;17.41;73.77;98281.84;4696849;30;19986;-85
2022/07/20 08:23:13;;;;;;;;;;;;;;;17.64;72.99;98293.59;4696716;30;20310;-84
2022/07/20 08:25:40;;;;;;;;;;;;;;;17.71;72.53;98293.19;4698752;30;19966;-85
2022/07/20 08:28:08;;;;;;;;;;;;;;;17.94;72.05;98303.03;4697997;30;20124;-84
2022/07/20 08:30:39;;;;;;;;;;;;;;;18.05;70.45;98305.50;4697996;30;19981;-84
2022/07/20 08:33:22;;;;;;;;;;;;;;;17.49;68.18;98300.22;4698226;30;19934;-85
2022/07/20 08:35:49;;;;;;;;;;;;;;;17.16;69.69;98305.03;4700055;30;19930;-85
2022/07/20 08:38:16;;;;;;;;;;;;;;;16.96;70.29;98294.53;4701542;30;19942;-84
2022/07/20 08:40:43;;;;;;;;;;;;;;;17.03;70.49;98293.03;4701604;30;19930;-83
2022/07/20 08:43:10;;;;;;;;;;;;;;;17.22;69.86;98292.91;4701601;30;20316;-84
2022/07/20 08:45:37;;;;;;;;;;;;;;;17.24;69.87;98287.13;4700283;30;19935;-82
2022/07/20 08:48:08;;;;;;;;;;;;;;;17.23;70.06;98296.44;4701585;30;20379;-83
2022/07/20 08:50:35;;;;;;;;;;;;;;;17.76;68.63;98288.41;4686380;30;20369;-84
2022/07/20 08:53:02;;;;;;;;;;;;;;;17.33;69.04;98291.56;4701413;30;19985;-84
2022/07/20 08:55:29;;;;;;;;;;;;;;;16.99;70.90;98297.47;4701038;30;20338;-84
2022/07/20 08:57:57;;;;;;;;;;;;;;;16.78;71.51;98296.25;4701285;30;20033;-84
2022/07/20 09:00:24;;;;;;;;;;;;;;;16.55;72.59;98303.47;4701276;30;19930;-84
2022/07/20 09:02:54;;;;;;;;;;;;;;;16.63;72.44;98295.41;4701465;30;19953;-84
2022/07/20 09:05:22;;;;;;;;;;;;;;;16.66;73.13;98294.81;4701177;30;19931;-84
2022/07/20 09:07:50;;;;;;;;;;;;;;;17.63;71.78;98294.72;4700871;30;20414;-85
2022/07/20 09:10:18;;;;;;;;;;;;;;;17.58;70.43;98297.59;4700884;30;19968;-84
2022/07/20 09:13:00;;;;;;;;;;;;;;;17.26;70.19;98291.19;4701276;30;19938;-85
2022/07/20 09:15:28;;;;;;;;;;;;;;;18.41;65.67;98300.78;4685778;30;19931;-83
2022/07/20 09:18:05;;;;;;;;;;;;;;;19.21;63.27;98280.84;4699716;30;19989;-84
2022/07/20 09:20:32;;;;;;;;;;;;;;;19.67;61.87;98283.03;4700739;30;20021;-84
2022/07/20 09:23:03;;;;;;;;;;;;;;;21.05;58.78;98285.75;4699364;30;19931;-84
2022/07/20 09:25:30;;;;;;;;;;;;;;;21.49;56.49;98274.50;4701041;30;19931;-84
2022/07/20 09:27:58;;;;;;;;;;;;;;;20.37;58.63;98276.63;4700408;30;20429;-83
2022/07/20 09:30:25;;;;;;;;;;;;;;;19.16;61.43;98272.78;4701374;30;19931;-84
2022/07/20 09:33:00;;;;;;;;;;;;;;;18.43;61.42;98281.31;4717017;30;19930;-84
2022/07/20 09:35:28;;;;;;;;;;;;;;;18.23;62.93;98270.94;4718061;30;20035;-84
2022/07/20 09:37:57;;;;;;;;;;;;;;;18.18;63.73;98272.69;4717842;30;19941;-84
2022/07/20 09:40:24;;;;;;;;;;;;;;;18.03;65.24;98270.34;4717518;30;19931;-85
2022/07/20 09:42:51;;;;;;;;;;;;;;;17.96;64.88;98267.25;4717925;30;20000;-85
2022/07/20 09:45:22;;;;;;;;;;;;;;;18.10;64.08;98264.44;4716060;30;19937;-84
2022/07/20 09:48:10;;;;;;;;;;;;;;;17.97;63.38;98268.84;4716615;30;19931;-84
2022/07/20 09:50:38;;;;;;;;;;;;;;;18.16;63.37;98257.75;4718204;30;20029;-84
2022/07/20 09:53:06;;;;;;;;;;;;;;;18.39;61.45;98251.09;4717453;30;19938;-85
2022/07/20 09:55:33;;;;;;;;;;;;;;;18.53;59.82;98245.53;4717841;30;19931;-85
2022/07/20 09:58:00;;;;;;;;;;;;;;;18.89;59.00;98241.84;4716161;30;19931;-83
2022/07/20 10:00:29;;;;;;;;;;;;;;;20.12;56.77;98238.00;4717965;30;19966;-83
2022/07/20 10:02:57;;;;;;;;;;;;;;;20.90;54.87;98250.66;4717402;30;20033;-84
2022/07/20 10:05:27;;;;;;;;;;;;;;;20.93;53.28;98231.59;4702070;30;19930;-84
2022/07/20 10:07:53;;;;;;;;;;;;;;;21.12;53.65;98230.38;4702092;30;20044;-85
2022/07/20 10:10:20;;;;;;;;;;;;;;;22.43;52.04;98227.25;4717261;30;19981;-84
2022/07/20 10:12:47;;;;;;;;;;;;;;;22.10;51.79;98228.09;4717645;30;20017;-85
2022/07/20 10:15:23;;;;;;;;;;;;;;;21.26;52.63;98221.88;4715712;30;19934;-82
2022/07/20 10:17:50;;;;;;;;;;;;;;;20.56;55.20;98220.34;4716604;30;19994;-84
2022/07/20 10:20:34;;;;;;;;;;;;;;;20.43;56.22;98209.56;4701578;30;19931;-85
2022/07/20 10:23:16;;;;;;;;;;;;;;;20.18;56.99;98211.25;4716162;30;19930;-84
2022/07/20 10:25:46;;;;;;;;;;;;;;;20.09;57.22;98205.81;4716301;30;20483;-85
2022/07/20 10:28:31;;;;;;;;;;;;;;;19.77;56.44;98202.47;4717554;30;20376;-85
2022/07/20 10:31:04;;;;;;;;;;;;;;;19.66;56.84;98198.44;4719201;30;19953;-84
2022/07/20 10:33:38;;;;;;;;;;;;;;;19.71;56.11;98198.31;4717413;30;19973;-84
2022/07/20 10:38:58;;;;;;;;;;;;;;;20.23;56.51;98195.47;4717467;30;19931;-84
2022/07/20 10:41:31;;;;;;;;;;;;;;;20.37;56.05;98178.78;4687529;30;19931;-84
2022/07/20 10:44:17;;;;;;;;;;;;;;;20.62;55.71;98179.03;4701616;30;19980;-84
2022/07/20 10:46:44;;;;;;;;;;;;;;;20.66;55.16;98182.72;4717392;30;19930;-84
2022/07/20 10:49:11;;;;;;;;;;;;;;;20.27;54.09;98176.41;4716808;30;19937;-84
2022/07/20 10:51:38;;;;;;;;;;;;;;;20.56;53.49;98176.50;4717350;30;20345;-84
2022/07/20 10:54:32;;;;;;;;;;;;;;;21.91;50.68;98178.38;4716771;30;19934;-85
2022/07/20 10:56:59;;;;;;;;;;;;;;;23.27;47.30;98167.06;4714213;30;20398;-84
2022/07/20 10:59:26;;;;;;;;;;;;;;;24.15;45.03;98167.09;4710066;30;19935;-84
2022/07/20 11:01:53;;;;;;;;;;;;;;;25.15;44.05;98173.44;4699943;30;19962;-84
2022/07/20 11:04:21;;;;;;;;;;;;;;;26.09;42.70;98169.41;4699136;30;19931;-84
2022/07/20 11:06:48;;;;;;;;;;;;;;;26.45;42.11;98177.53;4699276;30;19942;-83
2022/07/20 11:09:15;;;;;;;;;;;;;;;27.19;40.91;98180.69;4699267;30;19981;-83
2022/07/20 11:11:42;;;;;;;;;;;;;;;27.97;39.90;98184.78;4699126;30;19942;-85
2022/07/20 11:14:14;;;;;;;;;;;;;;;28.43;38.45;98176.91;4683504;30;19938;-84
2022/07/20 11:16:44;;;;;;;;;;;;;;;28.33;36.63;98168.50;4697688;30;19931;-86
2022/07/20 11:19:16;;;;;;;;;;;;;;;27.97;36.36;98174.50;4697538;30;19989;-84
2022/07/20 11:21:43;;;;;;;;;;;;;;;27.85;35.54;98169.22;4699186;30;19938;-85
2022/07/20 11:24:24;;;;;;;;;;;;;;;25.88;38.66;98178.13;4699073;30;20316;-85
2022/07/20 11:26:51;;;;;;;;;;;;;;;25.95;38.92;98171.91;4699176;30;20030;-84
2022/07/20 11:29:21;;;;;;;;;;;;;;;26.12;38.92;98170.66;4697142;30;20323;-83
2022/07/20 11:31:49;;;;;;;;;;;;;;;26.92;38.01;98174.34;4699063;30;19938;-85
2022/07/20 11:34:16;;;;;;;;;;;;;;;27.42;37.25;98183.38;4699035;30;19993;-84
2022/07/20 11:36:43;;;;;;;;;;;;;;;27.30;34.67;98180.81;4697675;30;19939;-85
2022/07/20 11:39:10;;;;;;;;;;;;;;;26.68;35.24;98183.84;4697517;30;19931;-85
2022/07/20 11:41:41;;;;;;;;;;;;;;;26.58;36.20;98184.47;4699059;30;20311;-85
2022/07/20 11:44:14;;;;;;;;;;;;;;;26.51;34.38;98181.56;4697784;30;19972;-84
2022/07/20 11:46:43;;;;;;;;;;;;;;;26.18;35.30;98174.69;4697851;30;20030;-85
2022/07/20 11:49:13;;;;;;;;;;;;;;;26.09;34.51;98182.44;4699021;30;20021;-84
2022/07/20 11:52:01;;;;;;;;;;;;;;;26.14;34.87;98180.19;4698739;30;19935;-85
2022/07/20 11:54:29;;;;;;;;;;;;;;;26.99;33.70;98182.75;4698606;30;19931;-86
2022/07/20 11:56:56;;;;;;;;;;;;;;;27.16;32.97;98166.75;4698577;30;20501;-84
2022/07/20 11:59:45;;;;;;;;;;;;;;;27.46;33.12;98183.41;4695402;30;19966;-85
2022/07/20 12:02:11;;;;;;;;;;;;;;;28.30;32.44;98181.16;4698124;30;19993;-85
2022/07/20 12:04:40;;;;;;;;;;;;;;;28.89;31.73;98176.50;4696897;30;19970;-84
2022/07/20 12:09:54;;;;;;;;;;;;;;;29.04;30.42;98173.78;4687788;30;19935;-85
2022/07/20 12:12:45;;;;;;;;;;;;;;;29.15;29.71;98171.91;4715809;30;20375;-85
2022/07/20 12:15:13;;;;;;;;;;;;;;;30.07;29.92;98169.88;4714386;30;20426;-85
2022/07/20 12:17:47;;;;;;;;;;;;;;;30.81;29.18;98179.44;4715885;30;19934;-86
2022/07/20 12:20:14;;;;;;;;;;;;;;;31.05;28.96;98166.72;4715406;30;19931;-86
2022/07/20 12:22:48;;;;;;;;;;;;;;;31.58;27.25;98173.34;4715708;30;19981;-85
2022/07/20 12:25:15;;;;;;;;;;;;;;;29.33;29.73;98172.78;4715562;30;19935;-85
2022/07/20 12:27:42;;;;;;;;;;;;;;;29.43;31.10;98173.25;4715002;30;20259;-87
2022/07/20 12:30:23;;;;;;;;;;;;;;;29.79;30.03;98168.63;4714220;30;19942;-86
2022/07/20 12:33:10;;;;;;;;;;;;;;;30.55;29.21;98167.53;4715242;30;20017;-85
2022/07/20 12:35:38;;;;;;;;;;;;;;;30.77;28.35;98175.91;4715718;30;20387;-85
2022/07/20 12:38:05;;;;;;;;;;;;;;;30.78;28.28;98181.03;4714171;30;19935;-85
2022/07/20 12:40:37;;;;;;;;;;;;;;;29.61;29.50;98182.44;4714177;30;20387;-86
2022/07/20 12:43:24;;;;;;;;;;;;;;;28.19;31.88;98183.03;4715417;30;19988;-85
2022/07/20 12:45:51;;;;;;;;;;;;;;;25.69;35.75;98175.34;4678689;30;20030;-85
2022/07/20 12:48:18;;;;;;;;;;;;;;;24.42;37.87;98181.97;4668196;30;19931;-84
2022/07/20 12:50:46;;;;;;;;;;;;;;;23.80;39.56;98189.00;4661206;30;20024;-86
2022/07/20 12:53:13;;;;;;;;;;;;;;;24.83;37.84;98196.38;4662387;30;19989;-85
2022/07/20 12:55:40;;;;;;;;;;;;;;;26.68;34.77;98192.16;4658021;30;19939;-85
2022/07/20 12:58:07;;;;;;;;;;;;;;;25.52;35.70;98191.22;4644061;30;19936;-85
2022/07/20 13:00:34;;;;;;;;;;;;;;;23.85;38.86;98179.69;4644490;30;19936;-85
2022/07/20 13:03:02;;;;;;;;;;;;;;;22.85;40.90;98177.56;4644962;30;19936;-85