Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:52;;;;;;;6.60;2.03;;;;;;;17.03;37.29;101067.75;5090555;28;20071;-70
2022/09/07 00:03:19;;;;;;;6.00;2.20;;;;;;;16.99;37.53;101062.91;5071699;28;20476;-69
2022/09/07 00:05:48;;;;;;;8.38;2.17;;;;;;;16.95;37.49;101056.19;5089907;28;20480;-71
2022/09/07 00:08:17;;;;;;;6.68;2.10;;;;;;;16.89;37.98;101044.28;5088794;28;20074;-69
2022/09/07 00:11:01;;;;;;;10.90;2.72;;;;;;;16.94;37.76;101038.25;5090122;28;20078;-69
2022/09/07 00:13:32;;;;;;;6.18;2.03;;;;;;;16.80;37.92;101035.44;5090757;28;20493;-69
2022/09/07 00:16:03;;;;;;;4.63;2.30;;;;;;;16.79;38.06;101035.63;5090036;28;20443;-69
2022/09/07 00:18:30;;;;;;;5.90;1.92;;;;;;;16.72;37.79;101032.03;5091070;28;20044;-68
2022/09/07 00:20:59;;;;;;;5.50;2.63;;;;;;;16.70;38.04;101034.06;5088484;28;20127;-69
2022/09/07 00:23:27;;;;;;;11.55;2.33;;;;;;;16.76;38.05;101036.00;5088051;28;20542;-70
2022/09/07 00:25:59;;;;;;;8.80;2.33;;;;;;;16.71;38.22;101038.44;5090293;28;20150;-71
2022/09/07 00:28:26;;;;;;;5.78;2.55;;;;;;;16.67;37.90;101030.69;5090600;28;20070;-70
2022/09/07 00:30:52;;;;;;;6.72;2.20;;;;;;;16.47;38.30;101026.94;5083785;28;20130;-70
2022/09/07 00:33:19;;;;;;;8.18;2.55;;;;;;;16.46;38.45;101022.53;5089941;28;20469;-70
2022/09/07 00:35:45;;;;;;;5.20;2.20;;;;;;;16.47;38.58;101029.66;5089670;28;20044;-71
2022/09/07 00:38:12;;;;;;;11.90;2.53;;;;;;;16.39;38.94;101027.03;5089664;28;20080;-69
2022/09/07 00:40:39;;;;;;;4.45;1.88;;;;;;;16.35;38.94;101023.88;5090015;28;20544;-69
2022/09/07 00:43:06;;;;;;;3.85;2.15;;;;;;;16.41;38.97;101017.72;5090071;28;20131;-70
2022/09/07 00:45:33;;;;;;;6.10;1.67;;;;;;;16.39;38.86;101029.75;5090975;28;20087;-70
2022/09/07 00:48:13;;;;;;;6.93;2.30;;;;;;;16.17;39.24;101031.59;5090477;28;20123;-69
2022/09/07 00:50:45;;;;;;;5.80;2.08;;;;;;;16.32;39.24;101026.97;5092236;28;20131;-69
2022/09/07 00:53:17;;;;;;;4.30;2.03;;;;;;;16.30;39.31;101025.50;5094089;28;20170;-69
2022/09/07 00:55:47;;;;;;;6.10;2.28;;;;;;;16.26;39.30;101024.19;5093193;28;20131;-69
2022/09/07 00:58:14;;;;;;;7.30;2.28;;;;;;;16.24;39.35;101026.25;5093218;28;20462;-69
2022/09/07 01:00:44;;;;;;;5.82;1.98;;;;;;;16.05;39.81;101027.66;5093918;28;20438;-70
2022/09/07 01:03:15;;;;;;;6.80;2.05;;;;;;;16.17;39.82;101016.19;5092476;28;20391;-69
2022/09/07 01:09:24;;;;;;;7.13;1.90;;;;;;;16.08;39.61;101022.72;5082890;28;20102;-70
2022/09/07 01:11:53;;;;;;;10.18;2.40;;;;;;;15.98;40.06;101019.47;5093206;28;20484;-70
2022/09/07 01:14:25;;;;;;;10.63;2.58;;;;;;;15.99;39.68;101023.03;5094114;28;20571;-70
2022/09/07 01:17:08;;;;;;;7.82;2.20;;;;;;;15.94;39.87;101020.88;5093358;28;20072;-69
2022/09/07 01:19:59;;;;;;;4.95;2.10;;;;;;;15.87;40.08;101019.94;5085311;28;20195;-71
2022/09/07 01:23:10;;;;;;;8.25;2.58;;;;;;;15.84;39.96;101015.75;5087429;28;20078;-69
2022/09/07 01:26:12;;;;;;;5.05;2.03;;;;;;;15.79;40.22;101012.78;5062017;28;20476;-70
2022/09/07 01:28:39;;;;;;;;;;;;;;;15.74;40.10;101008.94;5072144;28;20127;-69
2022/09/07 01:31:27;;;;;;;9.80;2.38;;;;;;;15.53;40.55;101007.78;5092761;28;20006;-69
2022/09/07 01:34:04;;;;;;;6.80;2.40;;;;;;;15.48;40.59;101010.22;5086703;28;20148;-70
2022/09/07 01:36:39;;;;;;;9.18;2.80;;;;;;;15.52;40.64;101006.13;5093119;28;20471;-70
2022/09/07 01:39:05;;;;;;;10.30;2.45;;;;;;;15.46;40.56;101009.56;5092968;28;20123;-69
2022/09/07 01:41:47;;;;;;;7.05;2.25;;;;;;;15.36;40.94;100998.19;5093728;28;20101;-69
2022/09/07 01:44:23;;;;;;;12.90;2.63;;;;;;;15.28;41.25;100998.28;5093414;28;20461;-69
2022/09/07 01:46:56;;;;;;;17.17;2.40;;;;;;;15.19;41.41;100994.84;5091863;28;20396;-69
2022/09/07 01:49:39;;;;;;;11.77;2.35;;;;;;;15.23;41.24;101004.25;5092231;28;20044;-69
2022/09/07 01:52:13;;;;;;;6.53;2.08;;;;;;;15.21;41.64;101004.41;5092554;28;20135;-70
2022/09/07 01:55:09;;;;;;;5.15;2.10;;;;;;;15.25;41.37;101007.59;5091718;28;20047;-69
2022/09/07 01:57:44;;;;;;;7.45;1.77;;;;;;;15.05;41.64;101001.03;5071717;28;20179;-69
2022/09/07 02:00:17;;;;;;;4.22;2.13;;;;;;;15.25;41.62;101003.00;5091543;28;20044;-69
2022/09/07 02:02:50;;;;;;;8.05;2.10;;;;;;;15.02;41.90;101004.94;5091881;28;20044;-70
2022/09/07 02:05:22;;;;;;;8.88;1.70;;;;;;;15.22;41.55;100995.31;5093323;28;20048;-69
2022/09/07 02:07:55;;;;;;;6.40;2.63;;;;;;;15.06;41.92;100995.44;5092629;28;20551;-69
2022/09/07 02:10:39;;;;;;;8.73;2.20;;;;;;;15.06;42.25;101002.72;5092832;28;20127;-69
2022/09/07 02:13:15;;;;;;;4.47;2.03;;;;;;;15.14;41.75;100999.94;5093087;28;20105;-69
2022/09/07 02:15:57;;;;;;;4.32;1.90;;;;;;;15.13;41.78;100998.25;5092022;28;20046;-69
2022/09/07 02:18:25;;;;;;;;;;;;;;;15.13;41.84;100996.41;5093629;28;20051;-69
2022/09/07 02:20:54;;;;;;;4.32;2.35;;;;;;;15.04;42.03;100988.53;5091989;28;20029;-69
2022/09/07 02:23:26;;;;;;;13.18;2.58;;;;;;;14.99;42.29;100997.19;5087671;28;20051;-69
2022/09/07 02:26:00;;;;;;;7.78;2.28;;;;;;;15.11;41.85;101009.22;5092292;28;20155;-69
2022/09/07 02:28:33;;;;;;;3.83;1.80;;;;;;;15.09;41.84;101002.34;5092279;28;20135;-69
2022/09/07 02:31:00;;;;;;;4.93;2.17;;;;;;;15.19;41.57;101001.06;5092574;28;20123;-69
2022/09/07 02:33:28;;;;;;;5.15;2.15;;;;;;;15.10;41.98;100994.06;5091984;28;20044;-69
2022/09/07 02:35:54;;;;;;;7.85;1.88;;;;;;;15.05;42.16;100991.06;5091805;28;20128;-69
2022/09/07 02:38:21;;;;;;;9.00;1.95;;;;;;;14.87;42.56;100988.69;5092054;28;20107;-69
2022/09/07 02:40:55;;;;;;;13.80;2.67;;;;;;;14.86;42.67;100978.91;5092244;28;20126;-69
2022/09/07 02:43:24;;;;;;;4.57;2.20;;;;;;;14.62;43.28;100974.50;5091437;28;20135;-69
2022/09/07 02:45:56;;;;;;;5.85;2.05;;;;;;;14.59;43.21;100982.13;5092065;28;20119;-69
2022/09/07 02:48:23;;;;;;;6.25;2.20;;;;;;;14.64;43.27;100988.69;5091537;28;20067;-69
2022/09/07 02:51:12;;;;;;;5.13;2.47;;;;;;;14.60;43.26;100990.06;5091545;28;20036;-69
2022/09/07 02:53:58;;;;;;;7.03;2.50;;;;;;;14.70;43.10;100977.16;5091664;28;20111;-69
2022/09/07 02:56:44;;;;;;;8.07;2.10;;;;;;;14.46;43.71;100982.72;5092845;28;20052;-69
2022/09/07 02:59:55;;;;;;;7.68;2.55;;;;;;;14.56;43.37;100985.19;5093253;28;20139;-69
2022/09/07 03:02:32;;;;;;;13.90;2.50;;;;;;;14.52;43.54;100980.16;4991349;28;20494;-69
2022/09/07 03:05:19;;;;;;;7.25;2.28;;;;;;;14.57;43.44;100979.63;4991905;28;20783;-69
2022/09/07 03:08:04;;;;;;;10.40;2.28;;;;;;;14.52;43.63;100987.41;4990847;28;20084;-69
2022/09/07 03:10:31;;;;;;;9.10;2.40;;;;;;;14.52;43.27;100980.16;4991365;28;20050;-69
2022/09/07 03:12:58;;;;;;;6.35;2.20;;;;;;;14.47;43.63;100979.03;4990622;28;20143;-69
2022/09/07 03:15:26;;;;;;;6.75;2.55;;;;;;;14.42;43.71;100976.84;4990653;28;20539;-69
2022/09/07 03:17:53;;;;;;;8.98;1.90;;;;;;;14.50;43.66;100986.75;4991030;28;20046;-69
2022/09/07 03:20:21;;;;;;;9.73;2.20;;;;;;;14.62;43.54;100989.88;4991183;28;20046;-69
2022/09/07 03:22:49;;;;;;;5.22;2.60;;;;;;;14.52;43.71;100990.94;4989039;28;20121;-69
2022/09/07 03:25:16;;;;;;;7.32;2.25;;;;;;;14.49;43.73;100985.91;4989359;28;20137;-69
2022/09/07 03:27:43;;;;;;;11.23;2.20;;;;;;;14.57;43.49;100985.03;4985987;28;20141;-69
2022/09/07 03:30:11;;;;;;;10.30;2.67;;;;;;;14.42;44.03;100982.25;4991039;28;20447;-69
2022/09/07 03:32:38;;;;;;;10.05;2.53;;;;;;;14.33;44.17;100971.69;4990122;28;20163;-69
2022/09/07 03:35:06;;;;;;;8.35;2.45;;;;;;;14.19;44.58;100966.03;4986074;28;20104;-69
2022/09/07 03:37:35;;;;;;;5.90;2.35;;;;;;;14.08;44.93;100955.66;5089997;28;20151;-69
2022/09/07 03:40:08;;;;;;;6.70;2.05;;;;;;;14.03;45.03;100958.88;5091125;28;20130;-69
2022/09/07 03:42:36;;;;;;;7.47;2.65;;;;;;;13.92;45.35;100963.84;5092507;28;20047;-69
2022/09/07 03:45:04;;;;;;;5.15;2.45;;;;;;;13.73;45.83;100960.50;5091880;28;20082;-69
2022/09/07 03:47:32;;;;;;;5.82;2.70;;;;;;;13.79;45.56;100961.69;5092325;28;20048;-69
2022/09/07 03:49:59;;;;;;;6.78;2.65;;;;;;;13.90;45.49;100960.47;5092035;28;20040;-69
2022/09/07 03:52:26;;;;;;;7.90;2.38;;;;;;;13.95;45.29;100955.41;5091747;28;20052;-69
2022/09/07 03:54:52;;;;;;;7.03;2.63;;;;;;;13.85;45.60;100952.06;5090640;28;20123;-69
2022/09/07 03:57:19;;;;;;;4.38;2.30;;;;;;;13.84;45.62;100945.84;5073928;28;20090;-70
2022/09/07 03:59:46;;;;;;;10.07;2.35;;;;;;;13.77;45.83;100944.88;5091408;28;20127;-69
2022/09/07 04:02:13;;;;;;;10.73;2.63;;;;;;;13.67;46.05;100936.97;5073635;28;20127;-70
2022/09/07 04:04:41;;;;;;;7.38;2.50;;;;;;;13.77;45.86;100934.94;5092584;28;20044;-70
2022/09/07 04:07:08;;;;;;;9.68;2.63;;;;;;;13.83;45.72;100936.91;5091429;28;20040;-69
2022/09/07 04:09:34;;;;;;;6.75;2.72;;;;;;;13.67;46.22;100938.81;5091578;28;20447;-70
2022/09/07 04:12:01;;;;;;;6.22;2.45;;;;;;;13.68;46.31;100930.53;5090954;28;20060;-69
2022/09/07 04:14:28;;;;;;;17.65;3.55;;;;;;;13.95;45.70;100939.22;5090425;28;20078;-69
2022/09/07 04:16:55;;;;;;;6.80;2.38;;;;;;;13.88;45.69;100933.69;5090261;28;20067;-69
2022/09/07 04:19:22;;;;;;;14.85;2.55;;;;;;;13.83;45.78;100927.97;5090586;28;20052;-69
2022/09/07 04:21:49;;;;;;;10.90;3.17;;;;;;;13.91;45.77;100929.78;5090063;28;20048;-69
2022/09/07 04:24:16;;;;;;;7.95;2.58;;;;;;;13.91;45.75;100932.47;5073519;28;20126;-69
2022/09/07 04:26:43;;;;;;;6.47;3.22;;;;;;;13.91;45.83;100935.16;5094997;28;20120;-70
2022/09/07 04:29:11;;;;;;;8.98;2.90;;;;;;;13.98;45.75;100939.69;5094841;28;20130;-70
2022/09/07 04:31:38;;;;;;;7.40;2.85;;;;;;;14.02;45.85;100940.19;5094049;28;20070;-70
2022/09/07 04:34:05;;;;;;;13.50;3.00;;;;;;;13.96;46.04;100943.59;5094846;28;20082;-70
2022/09/07 04:36:32;;;;;;;8.77;3.05;;;;;;;13.95;45.96;100941.91;5094507;28;20395;-70
2022/09/07 04:39:01;;;;;;;8.85;3.17;;;;;;;13.96;45.99;100944.41;5093900;28;20557;-69
2022/09/07 04:41:30;;;;;;;17.33;3.47;;;;;;;14.03;45.87;100939.16;5093960;28;20040;-70
2022/09/07 04:43:59;;;;;;;10.40;3.00;;;;;;;13.92;46.11;100943.09;5083701;28;20040;-70
2022/09/07 04:46:34;;;;;;;8.27;3.17;;;;;;;14.02;45.83;100938.31;5094461;28;20040;-69
2022/09/07 04:49:07;;;;;;;10.48;3.88;;;;;;;14.07;45.85;100940.47;5094545;28;20052;-69
2022/09/07 04:51:35;;;;;;;11.02;6.55;;;;;;;14.03;46.07;100928.38;5093654;28;20505;-69
2022/09/07 04:54:02;;;;;;;21.25;9.40;;;;;;;14.00;46.33;100934.94;5093377;28;20093;-69
2022/09/07 04:56:30;;;;;;;21.45;10.82;;;;;;;13.99;46.07;100932.44;5093915;28;20067;-69
2022/09/07 04:58:58;;;;;;;16.10;5.43;;;;;;;13.89;46.15;100931.81;5093607;28;20468;-69
2022/09/07 05:01:24;;;;;;;26.60;10.77;;;;;;;13.97;46.34;100923.69;5093452;28;20044;-70
2022/09/07 05:03:52;;;;;;;27.63;9.32;;;;;;;14.05;45.96;100931.75;5094945;28;20105;-70
2022/09/07 05:06:20;;;;;;;18.52;6.97;;;;;;;14.05;46.33;100926.34;5093987;28;20457;-69
2022/09/07 05:08:52;;;;;;;17.77;5.75;;;;;;;14.04;46.06;100921.94;5083356;28;20171;-69
2022/09/07 05:11:21;;;;;;;17.38;7.30;;;;;;;13.91;46.82;100916.28;5093324;28;20419;-69
2022/09/07 05:13:55;;;;;;;17.98;7.28;;;;;;;13.88;46.85;100914.81;5093065;28;20451;-69
2022/09/07 05:16:23;;;;;;;26.27;8.07;;;;;;;14.02;46.30;100921.31;5093161;28;20040;-69
2022/09/07 05:18:52;;;;;;;35.90;12.93;;;;;;;14.01;46.59;100925.00;5093685;28;20538;-69
2022/09/07 05:21:21;;;;;;;19.98;8.50;;;;;;;14.04;46.34;100913.84;5093199;28;20090;-69
2022/09/07 05:23:50;;;;;;;25.52;5.40;;;;;;;14.07;46.27;100921.59;5093562;28;20502;-69
2022/09/07 05:26:17;;;;;;;25.65;11.25;;;;;;;13.91;46.71;100924.38;5093600;28;20487;-69
2022/09/07 05:28:44;;;;;;;33.63;12.98;;;;;;;14.02;46.46;100919.44;5093962;28;20044;-69
2022/09/07 05:31:17;;;;;;;39.70;12.50;;;;;;;13.95;46.64;100915.78;5093163;28;20436;-70
2022/09/07 05:33:50;;;;;;;23.20;7.55;;;;;;;14.02;46.53;100916.75;5093697;28;20040;-69
2022/09/07 05:36:37;;;;;;;33.92;12.07;;;;;;;14.05;47.05;100916.38;5091464;28;20036;-71
2022/09/07 05:39:05;;;;;;;13.60;5.78;;;;;;;14.11;47.18;100925.59;5093043;28;20074;-69
2022/09/07 05:41:32;;;;;;;20.80;6.93;;;;;;;14.27;46.69;100925.50;5092817;28;20545;-69
2022/09/07 05:43:59;;;;;;;33.05;9.90;;;;;;;14.28;46.27;100918.25;5092415;28;20135;-70
2022/09/07 05:46:46;;;;;;;17.60;7.15;;;;;;;14.24;46.24;100914.22;5093548;28;20043;-69
2022/09/07 05:49:12;;;;;;;23.83;8.25;;;;;;;14.22;46.52;100913.56;5093868;28;20040;-70
2022/09/07 05:51:39;;;;;;;13.23;3.75;;;;;;;14.20;46.42;100918.31;5092615;28;20047;-70
2022/09/07 05:54:06;;;;;;;10.13;3.47;;;;;;;14.21;46.63;100914.59;5092665;28;21691;-70
2022/09/07 05:56:34;;;;;;;22.85;6.50;;;;;;;14.31;46.60;100915.19;5091897;28;20043;-70
2022/09/07 05:59:02;;;;;;;13.02;4.32;;;;;;;14.52;45.94;100912.66;5092531;28;20480;-69
2022/09/07 06:01:28;;;;;;;19.08;3.40;;;;;;;14.38;46.31;100915.31;5093019;28;20072;-69
2022/09/07 06:03:55;;;;;;;16.88;3.92;;;;;;;14.61;45.73;100918.84;5092736;28;20436;-69
2022/09/07 06:06:22;;;;;;;8.15;3.78;;;;;;;14.62;45.83;100923.22;5092427;28;20115;-70
2022/09/07 06:08:51;;;;;;;20.67;4.00;;;;;;;14.68;45.67;100924.34;5092572;28;20044;-70
2022/09/07 06:11:20;;;;;;;9.50;3.50;;;;;;;14.84;45.26;100915.28;5086874;28;20166;-70
2022/09/07 06:13:47;;;;;;;20.67;4.05;;;;;;;14.84;45.33;100921.50;5093289;28;20044;-70
2022/09/07 06:16:14;;;;;;;10.75;3.78;;;;;;;14.93;45.15;100914.19;5093340;28;20227;-70
2022/09/07 06:18:44;;;;;;;10.88;3.45;;;;;;;14.88;45.18;100911.22;5092731;28;20040;-70
2022/09/07 06:21:11;;;;;;;8.77;3.70;;;;;;;14.88;45.43;100912.03;5092427;28;20047;-70
2022/09/07 06:23:39;;;;;;;10.90;3.45;;;;;;;15.12;45.07;100912.78;5092382;28;20135;-70
2022/09/07 06:26:07;;;;;;;7.10;3.17;;;;;;;15.42;44.14;100919.88;5092443;28;20067;-70
2022/09/07 06:28:37;;;;;;;15.65;4.18;;;;;;;15.70;43.60;100922.75;5091309;28;20127;-70
2022/09/07 06:31:14;;;;;;;7.72;3.10;;;;;;;15.79;43.50;100926.22;5091640;28;20075;-70
2022/09/07 06:33:42;;;;;;;18.05;3.47;;;;;;;15.99;42.99;100912.94;5091495;28;20076;-69
2022/09/07 06:36:11;;;;;;;16.00;4.28;;;;;;;16.16;42.62;100922.47;5081402;28;20134;-69
2022/09/07 06:38:39;;;;;;;10.75;3.17;;;;;;;16.04;43.12;100926.72;5081933;28;20463;-69
2022/09/07 06:41:15;;;;;;;10.10;3.58;;;;;;;15.91;43.51;100921.13;5072366;28;20076;-69
2022/09/07 06:44:01;;;;;;;11.88;3.55;;;;;;;15.85;43.64;100922.75;5071795;28;20132;-69
2022/09/07 06:46:28;;;;;;;13.52;3.72;;;;;;;15.93;43.61;100916.38;5071033;28;20066;-69
2022/09/07 06:49:14;;;;;;;12.40;3.88;;;;;;;16.00;43.36;100909.19;5071660;28;20051;-69
2022/09/07 06:51:41;;;;;;;13.82;4.18;;;;;;;15.65;44.39;100900.88;5071346;28;20075;-69
2022/09/07 06:54:08;;;;;;;11.95;4.53;;;;;;;15.78;44.37;100902.03;5070898;28;20045;-69
2022/09/07 06:56:55;;;;;;;6.68;3.42;;;;;;;15.92;43.93;100899.31;5070349;28;20381;-70
2022/09/07 06:59:21;;;;;;;7.88;3.88;;;;;;;15.83;44.25;100892.34;5071177;28;20067;-70
2022/09/07 07:01:48;;;;;;;10.52;4.32;;;;;;;15.96;44.00;100894.38;5072135;28;20515;-69
2022/09/07 07:04:14;;;;;;;17.48;3.72;;;;;;;16.28;43.29;100895.72;5071797;28;20520;-70
2022/09/07 07:06:41;;;;;;;10.63;3.80;;;;;;;16.70;42.37;100901.34;5071298;28;20112;-70
2022/09/07 07:09:10;;;;;;;13.20;3.90;;;;;;;16.80;42.44;100894.53;5071059;28;20048;-70
2022/09/07 07:11:37;;;;;;;9.32;4.15;;;;;;;16.99;42.38;100903.84;5071044;28;20048;-70
2022/09/07 07:14:04;;;;;;;7.60;4.18;;;;;;;17.39;41.28;100901.41;5071559;28;20127;-70
2022/09/07 07:16:30;;;;;;;12.95;4.18;;;;;;;17.95;40.42;100893.03;5071806;28;20049;-71
2022/09/07 07:18:57;;;;;;;14.63;4.07;;;;;;;17.82;40.51;100895.72;5070939;28;20044;-71
2022/09/07 07:21:24;;;;;;;10.90;4.57;;;;;;;18.02;39.91;100891.19;5071583;28;20040;-70
2022/09/07 07:23:51;;;;;;;14.20;4.25;;;;;;;17.85;40.45;100881.75;5071347;28;20076;-70
2022/09/07 07:26:20;;;;;;;6.47;3.67;;;;;;;18.72;38.76;100883.56;5072176;28;20127;-70
2022/09/07 07:28:49;;;;;;;16.75;4.15;;;;;;;18.90;38.57;100885.63;5073001;28;20507;-70
2022/09/07 07:31:32;;;;;;;12.57;4.22;;;;;;;19.64;37.20;100883.53;5071150;28;20094;-70
2022/09/07 07:33:59;;;;;;;14.25;4.90;;;;;;;19.57;37.35;100893.63;5070882;28;20428;-70
2022/09/07 07:36:27;;;;;;;18.15;4.05;;;;;;;20.54;35.92;100897.06;5071584;28;20048;-71
2022/09/07 07:38:55;;;;;;;12.07;4.07;;;;;;;20.68;35.42;100899.47;5081980;28;20098;-71
2022/09/07 07:41:26;;;;;;;8.40;4.88;;;;;;;20.32;36.05;100900.16;5090887;28;20070;-70
2022/09/07 07:44:13;;;;;;;9.35;3.67;;;;;;;19.46;37.88;100892.41;5091335;28;20446;-70
2022/09/07 07:46:39;;;;;;;15.60;3.90;;;;;;;19.21;38.55;100893.13;5090679;28;20067;-70
2022/09/07 07:49:06;;;;;;;16.50;4.35;;;;;;;19.37;38.22;100877.38;5090731;28;20127;-71
2022/09/07 07:51:32;;;;;;;14.10;4.38;;;;;;;19.41;38.51;100876.72;5091488;28;20502;-71
2022/09/07 07:54:19;;;;;;;18.70;4.63;;;;;;;19.47;38.38;100870.41;5090062;28;20051;-71
2022/09/07 07:56:46;;;;;;;12.63;4.38;;;;;;;20.27;36.96;100877.34;5090763;28;20047;-71
2022/09/07 07:59:12;;;;;;;12.82;3.90;;;;;;;19.44;38.54;100879.00;5090191;28;20065;-71
2022/09/07 08:01:42;;;;;;;13.55;4.40;;;;;;;19.95;37.59;100880.91;5091255;28;20103;-71
2022/09/07 08:04:09;;;;;;;11.55;3.97;;;;;;;20.82;36.31;100880.25;5091094;28;20488;-71
2022/09/07 08:06:36;;;;;;;16.05;4.40;;;;;;;20.32;36.85;100883.81;5090620;28;20077;-72
2022/09/07 08:09:03;;;;;;;10.07;3.85;;;;;;;21.03;36.04;100876.28;5091702;28;20056;-71
2022/09/07 08:11:30;;;;;;;13.23;4.82;;;;;;;21.71;35.01;100887.03;5090151;28;20039;-71
2022/09/07 08:13:59;;;;;;;11.27;4.10;;;;;;;21.90;34.89;100884.28;5090444;28;20396;-70
2022/09/07 08:16:25;;;;;;;15.18;4.45;;;;;;;22.62;33.50;100889.75;5088254;28;20044;-71
2022/09/07 08:18:52;;;;;;;19.60;4.65;;;;;;;22.50;33.35;100892.47;5087325;28;20072;-71
2022/09/07 08:21:19;;;;;;;17.50;4.72;;;;;;;23.24;32.31;100893.66;5091174;28;20437;-70
2022/09/07 08:23:45;;;;;;;11.07;4.10;;;;;;;23.32;32.29;100878.78;5089772;28;20055;-70
2022/09/07 08:26:12;;;;;;;11.38;4.55;;;;;;;22.62;33.43;100884.28;5090302;28;20050;-71
2022/09/07 08:28:40;;;;;;;10.77;4.10;;;;;;;23.44;32.42;100892.44;5091008;28;20040;-71
2022/09/07 08:31:10;;;;;;;15.85;4.20;;;;;;;23.47;32.14;100897.44;5091316;28;20173;-72
2022/09/07 08:33:37;;;;;;;11.55;4.50;;;;;;;23.46;32.27;100890.28;5089934;28;20052;-70
2022/09/07 08:36:11;;;;;;;12.20;4.28;;;;;;;23.31;32.41;100876.28;5090724;28;20051;-70
2022/09/07 08:38:38;;;;;;;14.48;4.07;;;;;;;23.34;32.87;100878.53;5090409;28;20067;-70
2022/09/07 08:41:33;;;;;;;10.80;4.30;;;;;;;23.69;32.17;100862.81;5090358;28;20070;-71
2022/09/07 08:44:12;;;;;;;12.88;4.28;;;;;;;22.27;34.33;100872.19;5090005;28;20059;-71
2022/09/07 08:46:46;;;;;;;15.43;4.22;;;;;;;22.55;34.60;100873.44;5089581;28;20040;-71
2022/09/07 08:49:20;;;;;;;14.60;4.88;;;;;;;22.85;34.12;100861.56;5090244;28;20487;-71
2022/09/07 08:51:53;;;;;;;9.05;4.45;;;;;;;22.89;33.78;100868.22;5090353;28;20047;-71
2022/09/07 08:54:20;;;;;;;17.88;4.72;;;;;;;22.46;34.91;100855.69;5090188;28;20147;-71
2022/09/07 08:56:50;;;;;;;9.18;4.38;;;;;;;23.14;33.87;100859.78;5090235;28;20044;-72
2022/09/07 09:00:02;;;;;;;18.15;4.15;;;;;;;23.56;33.49;100851.34;5089863;28;20090;-70
2022/09/07 09:02:29;;;;;;;15.68;4.68;;;;;;;23.08;33.56;100845.09;5089341;28;20044;-72
2022/09/07 09:05:03;;;;;;;11.55;5.20;;;;;;;23.62;33.41;100836.66;5090124;28;20466;-71
2022/09/07 09:07:48;;;;;;;13.02;4.22;;;;;;;24.19;32.13;100848.41;5090251;28;20114;-71
2022/09/07 09:10:30;;;;;;;16.27;5.35;;;;;;;24.07;32.51;100847.66;5085587;28;20435;-71
2022/09/07 09:13:17;;;;;;;14.30;5.10;;;;;;;24.90;31.48;100850.66;5093889;28;20051;-70
2022/09/07 09:15:51;;;;;;;11.63;4.35;;;;;;;23.99;32.34;100850.81;5093850;28;20504;-70
2022/09/07 09:19:04;;;;;;;13.63;4.50;;;;;;;24.18;32.34;100859.63;5092836;28;20484;-70
2022/09/07 09:21:34;;;;;;;13.07;4.43;;;;;;;24.88;31.49;100858.28;5057181;28;20048;-71
2022/09/07 09:24:12;;;;;;;11.98;4.82;;;;;;;24.55;31.63;100854.53;5093706;28;20044;-70
2022/09/07 09:26:41;;;;;;;8.93;4.60;;;;;;;24.40;32.33;100852.38;5094059;28;20044;-72
2022/09/07 09:29:12;;;;;;;10.77;4.68;;;;;;;24.77;31.88;100848.25;5094756;28;20047;-70
2022/09/07 09:31:39;;;;;;;15.40;4.45;;;;;;;24.87;31.62;100843.75;5093468;28;20043;-70
2022/09/07 09:34:10;;;;;;;14.20;5.05;;;;;;;25.04;31.36;100845.66;5094085;28;20442;-71
2022/09/07 09:36:47;;;;;;;8.03;4.33;;;;;;;26.16;30.11;100846.94;5085357;28;20044;-72
2022/09/07 09:39:27;;;;;;;9.80;4.45;;;;;;;25.97;30.09;100848.41;5093578;28;20071;-71
2022/09/07 09:41:57;;;;;;;14.35;4.07;;;;;;;26.23;30.02;100835.75;5093688;28;20117;-70
2022/09/07 09:44:30;;;;;;;17.20;4.78;;;;;;;26.84;29.01;100836.22;5094205;28;20051;-71
2022/09/07 09:46:56;;;;;;;15.20;4.57;;;;;;;27.55;28.30;100834.88;5093020;28;20040;-70
2022/09/07 09:49:43;;;;;;;12.80;4.65;;;;;;;26.76;29.62;100836.72;5093298;28;20114;-70
2022/09/07 09:52:19;;;;;;;12.75;5.07;;;;;;;26.69;29.89;100833.31;5081924;28;20048;-70
2022/09/07 09:54:56;;;;;;;11.15;4.47;;;;;;;26.26;30.35;100818.72;5094378;28;20123;-70
2022/09/07 09:57:56;;;;;;;;;;;;;;;26.13;30.81;100827.38;5094172;28;20043;-70
2022/09/07 10:00:54;;;;;;;9.90;4.53;;;;;;;27.74;28.91;100817.56;5093633;28;20417;-71
2022/09/07 10:03:41;;;;;;;13.80;4.78;;;;;;;25.77;31.48;100816.06;5092421;28;20043;-71
2022/09/07 10:06:27;;;;;;;15.73;5.15;;;;;;;26.19;31.04;100813.44;5092877;28;20114;-71
2022/09/07 10:09:00;;;;;;;13.63;4.72;;;;;;;26.12;31.48;100809.22;5094069;28;20051;-71
2022/09/07 10:11:47;;;;;;;12.93;5.00;;;;;;;25.51;32.25;100810.28;5093179;28;20060;-70
2022/09/07 10:14:45;;;;;;;12.20;5.18;;;;;;;25.30;32.53;100805.63;5092626;28;20067;-71
2022/09/07 10:17:41;;;;;;;10.45;5.22;;;;;;;24.87;33.42;100799.84;5092874;28;20059;-71
2022/09/07 10:20:17;;;;;;;18.17;4.82;;;;;;;24.56;34.08;100806.00;5092907;28;20044;-71
2022/09/07 10:22:50;;;;;;;12.90;5.40;;;;;;;24.46;34.35;100803.91;5092343;28;20051;-71
2022/09/07 10:25:35;;;;;;;10.32;5.15;;;;;;;24.21;35.14;100801.56;5092309;28;20052;-71
2022/09/07 10:28:08;;;;;;;14.88;5.70;;;;;;;23.37;36.72;100794.03;5092881;28;20098;-71
2022/09/07 10:31:03;;;;;;;12.70;5.20;;;;;;;23.20;37.00;100799.44;5093248;28;20143;-71
2022/09/07 10:34:04;;;;;;;9.98;5.68;;;;;;;23.26;37.19;100797.63;5091689;28;20047;-71
2022/09/07 10:37:00;;;;;;;13.95;5.45;;;;;;;23.23;37.36;100793.47;5092916;28;20043;-71
2022/09/07 10:39:34;;;;;;;13.27;5.63;;;;;;;23.16;37.73;100800.16;5092766;28;20044;-71
2022/09/07 10:42:09;;;;;;;11.73;5.40;;;;;;;23.05;37.89;100801.81;5092033;28;20043;-72
2022/09/07 10:44:57;;;;;;;11.75;5.30;;;;;;;22.66;38.32;100798.78;5092618;28;20036;-71
2022/09/07 10:48:00;;;;;;;11.40;5.40;;;;;;;22.50;39.10;100800.34;5086480;28;20361;-71
2022/09/07 10:50:35;;;;;;;15.27;5.90;;;;;;;22.45;38.97;100797.44;5091931;28;20040;-71
2022/09/07 10:53:35;;;;;;;11.80;5.88;;;;;;;22.22;39.68;100787.34;5091168;28;20143;-71
2022/09/07 10:56:17;;;;;;;12.73;5.47;;;;;;;22.51;39.08;100785.59;5091876;28;20048;-71
2022/09/07 10:59:17;;;;;;;8.80;5.68;;;;;;;22.29;39.86;100782.59;5091558;28;20036;-71
2022/09/07 11:02:12;;;;;;;13.15;6.20;;;;;;;22.16;40.05;100774.63;5092512;28;20036;-71
2022/09/07 11:05:02;;;;;;;10.50;5.82;;;;;;;22.44;39.74;100768.44;5080050;28;20131;-72
2022/09/07 11:07:41;;;;;;;13.48;6.22;;;;;;;22.13;40.56;100777.00;5091148;28;20055;-71
2022/09/07 11:10:29;;;;;;;13.25;5.65;;;;;;;22.16;40.47;100774.63;5091586;28;20051;-71
2022/09/07 11:12:59;;;;;;;14.25;5.93;;;;;;;22.73;39.85;100776.78;5087811;28;20056;-71
2022/09/07 11:15:51;;;;;;;18.95;7.22;;;;;;;22.89;39.94;100781.50;5091796;28;20047;-71
2022/09/07 11:18:26;;;;;;;20.25;8.70;;;;;;;23.16;39.34;100790.06;5082663;28;20360;-71
2022/09/07 11:20:57;;;;;;;10.55;5.88;;;;;;;23.24;38.88;100780.63;5074463;28;20044;-71
2022/09/07 11:23:42;;;;;;;14.95;6.63;;;;;;;23.41;38.72;100780.69;5091813;28;20408;-71
2022/09/07 11:26:29;;;;;;;19.60;6.28;;;;;;;23.89;38.47;100768.44;5091441;28;20044;-71
2022/09/07 11:29:07;;;;;;;10.48;5.57;;;;;;;24.05;38.28;100769.50;5091164;28;20479;-71
2022/09/07 11:32:00;;;;;;;15.82;6.45;;;;;;;23.69;38.90;100764.22;5091029;28;20102;-71
2022/09/07 11:34:32;;;;;;;21.08;6.72;;;;;;;23.92;38.99;100770.69;5089788;28;20056;-71
2022/09/07 11:37:09;;;;;;;10.15;6.43;;;;;;;23.86;39.09;100768.94;5090836;28;20051;-71
2022/09/07 11:39:57;;;;;;;21.58;6.40;;;;;;;23.90;38.94;100772.84;5080721;28;20052;-71
2022/09/07 11:42:36;;;;;;;13.20;5.90;;;;;;;24.12;38.63;100773.75;5091152;28;20047;-71
2022/09/07 11:45:18;;;;;;;11.50;5.70;;;;;;;23.74;39.28;100778.03;5091010;28;20052;-71
2022/09/07 11:48:04;;;;;;;16.98;6.97;;;;;;;22.75;40.95;100780.13;5090465;28;20408;-71
2022/09/07 11:50:35;;;;;;;18.90;6.97;;;;;;;22.85;41.12;100785.81;5090610;28;20044;-71
2022/09/07 11:53:05;;;;;;;16.70;6.90;;;;;;;23.39;40.24;100780.09;5090771;28;20403;-71
2022/09/07 11:55:37;;;;;;;14.93;6.65;;;;;;;23.48;40.08;100784.09;5085252;28;20047;-71