Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:21;;;;;;;7.97;3.28;;;;;;;16.86;100.00;100759.34;4933183;29;20115;-68
2022/06/28 00:03:46;;;;;;;4.85;2.83;;;;;;;16.80;100.00;100763.69;4934435;29;20042;-69
2022/06/28 00:06:12;;;;;;;5.55;3.22;;;;;;;16.77;100.00;100764.09;4934444;29;20044;-68
2022/06/28 00:08:37;;;;;;;5.88;3.05;;;;;;;16.70;100.00;100776.69;4934386;29;20098;-68
2022/06/28 00:11:03;;;;;;;12.10;3.72;;;;;;;16.73;100.00;100776.28;4936899;29;20081;-68
2022/06/28 00:13:28;;;;;;;5.30;3.08;;;;;;;16.72;100.00;100780.00;4938414;29;20191;-68
2022/06/28 00:16:07;;;;;;;4.93;3.13;;;;;;;16.73;100.00;100781.66;4938328;29;20039;-68
2022/06/28 00:18:37;;;;;;;7.18;3.17;;;;;;;16.57;100.00;100781.97;4937904;29;20560;-68
2022/06/28 00:21:06;;;;;;;4.30;2.97;;;;;;;16.69;100.00;100785.72;4938358;29;20477;-68
2022/06/28 00:23:32;;;;;;;7.75;4.07;;;;;;;16.63;100.00;100773.13;4938181;29;20489;-68
2022/06/28 00:25:58;;;;;;;6.03;3.60;;;;;;;16.63;100.00;100767.75;4938180;29;20122;-69
2022/06/28 00:28:23;;;;;;;6.68;4.15;;;;;;;16.57;100.00;100763.16;4937803;29;20049;-68
2022/06/28 00:30:49;;;;;;;6.03;3.63;;;;;;;16.62;100.00;100776.81;4938233;29;20039;-68
2022/06/28 00:33:14;;;;;;;5.72;3.95;;;;;;;16.62;100.00;100774.13;4938045;29;20370;-68
2022/06/28 00:35:40;;;;;;;9.98;3.40;;;;;;;16.58;100.00;100775.56;4938085;29;20067;-68
2022/06/28 00:38:06;;;;;;;6.00;3.22;;;;;;;16.53;100.00;100763.53;4937875;29;20046;-68
2022/06/28 00:40:33;;;;;;;5.93;4.18;;;;;;;16.54;100.00;100773.25;4937525;29;20477;-68
2022/06/28 00:42:59;;;;;;;14.10;4.35;;;;;;;16.67;100.00;100768.97;4937819;29;20118;-68
2022/06/28 00:45:25;;;;;;;7.20;3.88;;;;;;;16.67;100.00;100766.28;4937751;29;20043;-68
2022/06/28 00:47:52;;;;;;;7.07;4.05;;;;;;;16.62;100.00;100760.66;4937825;29;20044;-68
2022/06/28 00:50:18;;;;;;;10.30;4.25;;;;;;;16.59;100.00;100761.91;4936164;29;20050;-68
2022/06/28 00:53:06;;;;;;;5.15;3.65;;;;;;;16.50;100.00;100765.81;4936491;29;20552;-68
2022/06/28 00:55:32;;;;;;;;;;;;;;;16.46;100.00;100768.06;4938152;29;20168;-68
2022/06/28 00:57:57;;;;;;;4.75;3.67;;;;;;;16.47;100.00;100761.66;4936458;29;19954;-68
2022/06/28 01:00:23;;;;;;;9.88;3.92;;;;;;;16.22;100.00;100757.78;4935853;29;20040;-68
2022/06/28 01:02:49;;;;;;;4.05;3.20;;;;;;;16.23;100.00;100762.94;4937383;29;20040;-68
2022/06/28 01:05:15;;;;;;;6.50;3.42;;;;;;;16.20;100.00;100763.34;4937525;29;20051;-68
2022/06/28 01:07:40;;;;;;;7.07;3.50;;;;;;;16.15;100.00;100762.28;4937393;29;20394;-68
2022/06/28 01:10:07;;;;;;;9.13;3.58;;;;;;;16.09;100.00;100755.84;4935869;29;20047;-68
2022/06/28 01:12:34;;;;;;;5.75;3.58;;;;;;;16.03;100.00;100748.56;4936083;29;20027;-68
2022/06/28 01:15:00;;;;;;;5.45;3.58;;;;;;;15.98;100.00;100759.09;4935968;29;20046;-68
2022/06/28 01:17:46;;;;;;;4.95;3.42;;;;;;;16.02;100.00;100755.78;4926844;29;20056;-68
2022/06/28 01:20:32;;;;;;;6.93;2.90;;;;;;;16.11;100.00;100758.34;4936527;29;20135;-68
2022/06/28 01:23:07;;;;;;;5.63;3.10;;;;;;;16.17;100.00;100761.09;4934804;29;20425;-68
2022/06/28 01:25:32;;;;;;;7.38;3.03;;;;;;;16.09;100.00;100766.59;4937181;29;20542;-68
2022/06/28 01:27:58;;;;;;;5.82;3.15;;;;;;;15.99;100.00;100764.25;4937100;29;20236;-68
2022/06/28 01:30:26;;;;;;;3.42;2.85;;;;;;;15.85;100.00;100770.56;4936751;29;20059;-68
2022/06/28 01:33:03;;;;;;;7.03;2.78;;;;;;;15.74;100.00;100771.09;4935875;29;20499;-68
2022/06/28 01:35:29;;;;;;;7.55;3.35;;;;;;;15.77;100.00;100772.53;4935702;29;20032;-68
2022/06/28 01:37:56;;;;;;;4.25;3.22;;;;;;;15.70;100.00;100772.50;4935622;29;20034;-68
2022/06/28 01:40:24;;;;;;;6.45;3.53;;;;;;;15.53;100.00;100781.84;4935258;29;20043;-68
2022/06/28 01:42:49;;;;;;;5.90;3.65;;;;;;;15.70;100.00;100773.31;4935454;29;20071;-68
2022/06/28 01:45:16;;;;;;;5.72;3.28;;;;;;;15.59;100.00;100770.31;4936681;29;20123;-68
2022/06/28 01:47:44;;;;;;;4.97;3.25;;;;;;;15.64;100.00;100770.59;4935472;29;20035;-68
2022/06/28 01:50:15;;;;;;;6.95;3.33;;;;;;;15.52;100.00;100772.94;4936550;29;20049;-68
2022/06/28 01:52:44;;;;;;;4.57;3.42;;;;;;;15.50;100.00;100766.09;4935396;29;20042;-68
2022/06/28 01:55:27;;;;;;;7.82;3.30;;;;;;;15.54;100.00;100764.69;4935247;29;20031;-68
2022/06/28 01:57:53;;;;;;;4.65;3.35;;;;;;;15.45;100.00;100761.28;4935341;29;20139;-68
2022/06/28 02:00:19;;;;;;;4.75;3.53;;;;;;;15.51;100.00;100765.06;4934968;29;20035;-68
2022/06/28 02:02:49;;;;;;;3.95;2.58;;;;;;;15.48;100.00;100774.34;4935289;29;20043;-68
2022/06/28 02:05:35;;;;;;;5.63;3.60;;;;;;;15.41;100.00;100768.09;4936416;29;20051;-68
2022/06/28 02:08:01;;;;;;;3.40;2.80;;;;;;;15.33;100.00;100770.91;4935180;29;20039;-68
2022/06/28 02:10:35;;;;;;;5.80;3.53;;;;;;;15.22;100.00;100776.78;4934934;29;20043;-68
2022/06/28 02:13:01;;;;;;;4.43;3.10;;;;;;;15.23;100.00;100781.94;4934922;29;20047;-68
2022/06/28 02:15:26;;;;;;;5.25;2.70;;;;;;;15.27;100.00;100785.09;4935027;29;20036;-68
2022/06/28 02:17:56;;;;;;;6.93;3.05;;;;;;;15.35;100.00;100780.41;4919076;29;20432;-68
2022/06/28 02:20:21;;;;;;;5.38;2.67;;;;;;;15.21;100.00;100778.63;4934281;29;20036;-68
2022/06/28 02:22:49;;;;;;;3.65;2.70;;;;;;;15.25;100.00;100774.53;4934528;29;20036;-68
2022/06/28 02:25:14;;;;;;;5.05;2.95;;;;;;;15.10;100.00;100779.94;4934806;29;20088;-68
2022/06/28 02:27:40;;;;;;;5.30;2.92;;;;;;;15.22;100.00;100779.44;4935836;29;20130;-68
2022/06/28 02:30:06;;;;;;;8.35;2.90;;;;;;;15.03;100.00;100775.53;4935561;29;20047;-68
2022/06/28 02:32:31;;;;;;;5.97;2.63;;;;;;;15.10;100.00;100777.25;4935590;29;20095;-68
2022/06/28 02:40:25;;;;;;;7.80;3.45;;;;;;;14.91;100.00;100786.75;4920559;29;20515;-68
2022/06/28 02:42:58;;;;;;;7.10;2.65;;;;;;;14.81;100.00;100799.63;4935295;29;20071;-68
2022/06/28 02:45:26;;;;;;;6.38;2.70;;;;;;;14.86;100.00;100791.84;4934170;29;20036;-68
2022/06/28 02:47:52;;;;;;;5.57;3.22;;;;;;;14.80;100.00;100803.34;4934132;29;20039;-68
2022/06/28 02:50:18;;;;;;;6.05;2.90;;;;;;;14.64;100.00;100808.88;4935270;29;20094;-68
2022/06/28 02:52:44;;;;;;;5.13;2.92;;;;;;;14.76;100.00;100818.13;4935392;29;20043;-68
2022/06/28 02:55:10;;;;;;;4.50;3.00;;;;;;;14.68;100.00;100815.56;4934239;29;20138;-68
2022/06/28 02:57:36;;;;;;;3.78;2.58;;;;;;;14.76;100.00;100819.97;4935116;29;20035;-68
2022/06/28 03:00:13;;;;;;;6.63;2.67;;;;;;;14.63;100.00;100820.63;4933558;29;20139;-68
2022/06/28 03:02:40;;;;;;;7.60;3.00;;;;;;;14.71;100.00;100819.69;4935039;29;20326;-68
2022/06/28 03:05:10;;;;;;;5.68;2.58;;;;;;;14.68;100.00;100809.38;4934014;29;20051;-67
2022/06/28 03:07:37;;;;;;;5.82;2.92;;;;;;;14.74;100.00;100813.97;4933753;29;20035;-68
2022/06/28 03:10:04;;;;;;;10.32;3.25;;;;;;;14.60;100.00;100811.09;4933365;29;20034;-68
2022/06/28 03:12:29;;;;;;;4.63;2.92;;;;;;;14.51;100.00;100814.06;4934883;29;20063;-68
2022/06/28 03:14:55;;;;;;;4.38;2.45;;;;;;;14.61;100.00;100810.09;4933564;29;20126;-68
2022/06/28 03:17:21;;;;;;;3.55;2.40;;;;;;;14.45;100.00;100818.28;4933642;29;20039;-68
2022/06/28 03:19:47;;;;;;;6.82;3.00;;;;;;;14.55;100.00;100820.75;4933212;29;20039;-68
2022/06/28 03:22:12;;;;;;;3.78;2.70;;;;;;;14.49;100.00;100821.47;4933524;29;20083;-68
2022/06/28 03:24:38;;;;;;;7.40;4.03;;;;;;;14.45;100.00;100822.81;4933493;29;20044;-68
2022/06/28 03:27:05;;;;;;;6.13;2.95;;;;;;;14.38;100.00;100823.56;4933500;29;20032;-68
2022/06/28 03:29:31;;;;;;;10.70;3.90;;;;;;;14.45;100.00;100825.50;4932951;29;20118;-68
2022/06/28 03:31:57;;;;;;;4.82;2.75;;;;;;;14.25;100.00;100836.75;4933401;29;20515;-68
2022/06/28 03:34:23;;;;;;;5.80;3.00;;;;;;;14.19;100.00;100839.34;4933293;29;20051;-68
2022/06/28 03:36:48;;;;;;;6.13;3.70;;;;;;;14.24;100.00;100836.94;4933269;29;20043;-68
2022/06/28 03:39:33;;;;;;;7.30;3.70;;;;;;;14.23;100.00;100848.69;4932952;29;20039;-68
2022/06/28 03:41:58;;;;;;;5.50;3.45;;;;;;;14.09;100.00;100842.28;4933087;29;20039;-68
2022/06/28 03:44:25;;;;;;;6.97;3.58;;;;;;;14.25;100.00;100836.75;4932914;29;20067;-68
2022/06/28 03:46:52;;;;;;;7.47;3.20;;;;;;;14.17;100.00;100841.38;4933153;29;20039;-68
2022/06/28 03:49:37;;;;;;;4.32;3.05;;;;;;;14.07;100.00;100836.25;4934098;29;20051;-68
2022/06/28 03:52:28;;;;;;;7.60;3.92;;;;;;;14.14;100.00;100837.19;4933134;29;20066;-68
2022/06/28 03:55:12;;;;;;;5.03;3.22;;;;;;;14.08;100.00;100829.88;4934509;29;20143;-68
2022/06/28 03:57:42;;;;;;;9.43;4.60;;;;;;;14.05;100.00;100835.63;4933065;29;20098;-68
2022/06/28 04:00:10;;;;;;;;;;;;;;;13.99;100.00;100847.88;4933191;29;20095;-68
2022/06/28 04:02:39;;;;;;;8.13;3.75;;;;;;;14.04;100.00;100844.66;4934413;29;19971;-68
2022/06/28 04:05:07;;;;;;;15.13;8.18;;;;;;;14.01;100.00;100845.84;4933119;29;20048;-68
2022/06/28 04:07:33;;;;;;;14.88;9.07;;;;;;;14.04;100.00;100833.97;4933055;29;20138;-67
2022/06/28 04:09:59;;;;;;;22.92;12.32;;;;;;;14.11;100.00;100835.72;4932641;29;20045;-67
2022/06/28 04:12:24;;;;;;;15.13;9.18;;;;;;;14.17;100.00;100847.56;4932948;29;20120;-67
2022/06/28 04:14:52;;;;;;;15.15;9.07;;;;;;;14.16;100.00;100837.03;4917426;29;20134;-68
2022/06/28 04:17:18;;;;;;;8.95;6.05;;;;;;;14.29;100.00;100840.75;4934129;29;20068;-67
2022/06/28 04:20:04;;;;;;;9.55;5.45;;;;;;;14.36;100.00;100839.00;4933715;29;20055;-67
2022/06/28 04:22:34;;;;;;;7.07;4.50;;;;;;;14.41;100.00;100838.44;4932778;29;20546;-68
2022/06/28 04:24:59;;;;;;;5.82;3.42;;;;;;;14.46;100.00;100832.53;4917102;29;20039;-68
2022/06/28 04:27:33;;;;;;;6.78;3.42;;;;;;;14.53;100.00;100836.16;4932741;29;20135;-67
2022/06/28 04:29:59;;;;;;;5.82;3.20;;;;;;;14.54;100.00;100830.63;4933732;29;20060;-68
2022/06/28 04:32:41;;;;;;;5.20;3.22;;;;;;;14.52;100.00;100829.13;4928105;29;20036;-68
2022/06/28 04:35:07;;;;;;;5.43;3.20;;;;;;;14.60;100.00;100831.72;4924092;29;20103;-69
2022/06/28 04:37:33;;;;;;;7.18;3.45;;;;;;;14.62;100.00;100832.38;4921531;29;20378;-69
2022/06/28 04:40:08;;;;;;;7.85;3.88;;;;;;;14.65;100.00;100832.81;4923291;29;20064;-69
2022/06/28 04:42:43;;;;;;;5.22;2.92;;;;;;;14.67;100.00;100835.34;4922833;29;20565;-68
2022/06/28 04:45:11;;;;;;;4.90;2.92;;;;;;;14.66;100.00;100834.50;4906192;29;20040;-67
2022/06/28 04:47:49;;;;;;;3.70;2.83;;;;;;;14.81;100.00;100837.19;4921666;29;20048;-68
2022/06/28 04:50:15;;;;;;;4.95;3.05;;;;;;;14.92;100.00;100849.25;4923099;29;20032;-67
2022/06/28 04:52:41;;;;;;;4.85;2.95;;;;;;;14.99;100.00;100847.50;4922587;29;20184;-67
2022/06/28 04:55:07;;;;;;;5.22;3.10;;;;;;;15.03;100.00;100843.44;4921951;29;20035;-68
2022/06/28 04:57:45;;;;;;;4.82;3.38;;;;;;;15.03;100.00;100845.28;4927720;29;20036;-67
2022/06/28 05:00:15;;;;;;;4.90;3.38;;;;;;;15.15;100.00;100835.72;4926937;29;20031;-67
2022/06/28 05:02:46;;;;;;;6.45;3.53;;;;;;;15.25;100.00;100841.63;4923370;29;20035;-68
2022/06/28 05:05:32;;;;;;;7.53;3.33;;;;;;;15.36;100.00;100837.63;4927726;29;20183;-67
2022/06/28 05:07:57;;;;;;;5.85;3.85;;;;;;;15.47;100.00;100837.13;4924922;29;20130;-67
2022/06/28 05:10:28;;;;;;;5.43;3.90;;;;;;;15.55;100.00;100831.63;4925799;29;20035;-68
2022/06/28 05:13:07;;;;;;;7.38;3.80;;;;;;;15.68;100.00;100834.47;4926222;29;20028;-67
2022/06/28 05:15:34;;;;;;;8.03;3.60;;;;;;;15.80;100.00;100848.22;4911968;29;20040;-68
2022/06/28 05:18:11;;;;;;;5.93;3.22;;;;;;;15.90;100.00;100848.69;4931515;29;20032;-67
2022/06/28 05:20:36;;;;;;;8.70;3.63;;;;;;;15.97;100.00;100852.31;4935541;29;20067;-68
2022/06/28 05:23:03;;;;;;;6.07;3.95;;;;;;;16.06;100.00;100844.09;4934330;29;20035;-68
2022/06/28 05:25:51;;;;;;;11.88;3.70;;;;;;;16.11;100.00;100842.50;4909995;29;20423;-68
2022/06/28 05:28:17;;;;;;;8.30;4.68;;;;;;;16.17;100.00;100843.53;4916545;29;20071;-68
2022/06/28 05:30:42;;;;;;;6.40;3.85;;;;;;;16.16;100.00;100840.03;4916342;29;20513;-62
2022/06/28 05:33:08;;;;;;;6.15;3.70;;;;;;;16.20;100.00;100840.47;4916487;29;20065;-62
2022/06/28 05:35:34;;;;;;;10.05;4.03;;;;;;;16.28;100.00;100830.41;4916481;29;20409;-57
2022/06/28 05:38:00;;;;;;;6.03;3.20;;;;;;;16.37;100.00;100831.09;4917641;29;20411;-57
2022/06/28 05:40:26;;;;;;;9.05;4.10;;;;;;;16.41;100.00;100826.97;4917516;29;20398;-57
2022/06/28 05:42:51;;;;;;;10.45;4.30;;;;;;;16.36;100.00;100828.56;4916158;29;20032;-57
2022/06/28 05:45:16;;;;;;;7.53;3.70;;;;;;;16.50;100.00;100835.72;4916488;29;20051;-57
2022/06/28 05:47:42;;;;;;;6.63;4.40;;;;;;;16.50;100.00;100836.56;4916179;29;20047;-55
2022/06/28 05:50:07;;;;;;;7.82;3.85;;;;;;;16.59;100.00;100826.47;4917177;29;20051;-53
2022/06/28 05:52:33;;;;;;;7.13;3.42;;;;;;;16.80;100.00;100828.25;4916201;29;20036;-55
2022/06/28 05:54:58;;;;;;;7.82;3.45;;;;;;;16.81;100.00;100819.13;4917266;29;20561;-55
2022/06/28 05:57:24;;;;;;;6.07;3.47;;;;;;;17.03;100.00;100818.00;4916001;29;20028;-55
2022/06/28 05:59:50;;;;;;;5.82;3.65;;;;;;;17.22;100.00;100813.72;4915589;29;20040;-54
2022/06/28 06:02:15;;;;;;;8.63;4.35;;;;;;;17.47;99.77;100815.81;4917203;29;20048;-55
2022/06/28 06:04:41;;;;;;;6.60;3.97;;;;;;;17.50;97.72;100807.34;4917153;29;20048;-57
2022/06/28 06:07:07;;;;;;;6.30;3.72;;;;;;;17.33;98.65;100818.50;4917296;29;20081;-50
2022/06/28 06:09:32;;;;;;;9.23;4.03;;;;;;;17.31;99.03;100811.66;4914730;29;20506;-53
2022/06/28 06:11:58;;;;;;;10.40;3.83;;;;;;;17.32;99.58;100813.31;4915677;29;20044;-55
2022/06/28 06:14:24;;;;;;;5.22;3.28;;;;;;;17.38;99.82;100808.97;4915713;29;20398;-55
2022/06/28 06:16:52;;;;;;;6.40;3.70;;;;;;;17.50;98.67;100804.66;4915761;29;20097;-52
2022/06/28 06:19:19;;;;;;;6.70;4.47;;;;;;;17.53;97.27;100804.22;4915363;29;20394;-52
2022/06/28 06:21:45;;;;;;;6.47;3.40;;;;;;;17.52;96.81;100807.97;4915566;29;20043;-53
2022/06/28 06:24:11;;;;;;;8.45;3.45;;;;;;;17.63;96.63;100802.81;4915383;29;20032;-55
2022/06/28 06:26:55;;;;;;;4.72;3.25;;;;;;;17.78;96.84;100807.19;4916746;29;20055;-57
2022/06/28 06:29:22;;;;;;;5.15;3.33;;;;;;;17.75;95.56;100804.94;4915132;29;20047;-50
2022/06/28 06:31:47;;;;;;;4.50;2.97;;;;;;;17.84;91.71;100799.09;4915413;29;20036;-56
2022/06/28 06:34:31;;;;;;;12.93;2.85;;;;;;;17.89;91.39;100791.25;4916718;29;20195;-51
2022/06/28 06:37:04;;;;;;;4.18;2.65;;;;;;;18.07;92.30;100792.47;4920235;29;20445;-53
2022/06/28 06:39:29;;;;;;;9.23;2.80;;;;;;;18.06;91.23;100783.56;4926724;29;20027;-54
2022/06/28 06:41:55;;;;;;;10.20;3.53;;;;;;;18.11;89.18;100789.13;4933732;29;20465;-50
2022/06/28 06:44:21;;;;;;;8.52;3.20;;;;;;;18.10;89.93;100782.09;4935115;29;20032;-51
2022/06/28 06:46:49;;;;;;;4.10;2.90;;;;;;;18.16;90.04;100793.91;4934884;29;20095;-50
2022/06/28 06:49:17;;;;;;;4.70;2.70;;;;;;;18.21;90.07;100787.91;4934212;29;20035;-54
2022/06/28 06:51:44;;;;;;;6.40;3.42;;;;;;;18.16;89.43;100793.91;4934988;29;20091;-55
2022/06/28 06:54:13;;;;;;;7.47;3.38;;;;;;;18.30;90.05;100781.22;4935054;29;20115;-56
2022/06/28 06:56:40;;;;;;;5.40;2.78;;;;;;;18.41;88.18;100789.50;4933600;29;20454;-55
2022/06/28 06:59:13;;;;;;;5.25;2.72;;;;;;;18.50;88.49;100787.41;4934185;29;20035;-54
2022/06/28 07:01:40;;;;;;;3.58;2.65;;;;;;;18.57;88.45;100777.41;4933682;29;20122;-56
2022/06/28 07:04:07;;;;;;;5.65;3.05;;;;;;;18.59;87.70;100769.97;4933649;29;20085;-56
2022/06/28 07:06:33;;;;;;;3.22;2.60;;;;;;;18.66;85.13;100770.78;4927729;29;20048;-55
2022/06/28 07:08:58;;;;;;;6.55;2.42;;;;;;;18.73;85.44;100764.53;4915155;29;20040;-51
2022/06/28 07:11:24;;;;;;;4.68;2.65;;;;;;;18.80;81.38;100770.72;4914495;29;20040;-52
2022/06/28 07:13:49;;;;;;;1.98;1.80;;;;;;;18.89;78.05;100761.34;4914750;29;20119;-54
2022/06/28 07:16:15;;;;;;;4.07;2.00;;;;;;;18.75;77.58;100767.84;4914521;29;20036;-50
2022/06/28 07:18:42;;;;;;;4.30;2.28;;;;;;;18.96;77.28;100759.44;4897473;29;20048;-51
2022/06/28 07:21:08;;;;;;;4.03;2.53;;;;;;;19.07;75.75;100766.03;4914781;29;20043;-53
2022/06/28 07:23:34;;;;;;;2.97;2.10;;;;;;;19.14;75.81;100759.53;4914369;29;20139;-51
2022/06/28 07:26:00;;;;;;;3.20;2.10;;;;;;;19.23;76.57;100760.09;4914058;29;20139;-56
2022/06/28 07:28:25;;;;;;;2.42;1.90;;;;;;;19.28;74.00;100754.88;4913442;29;20144;-53
2022/06/28 07:30:51;;;;;;;3.75;2.30;;;;;;;19.45;73.27;100755.19;4913693;29;20047;-51
2022/06/28 07:33:16;;;;;;;7.00;2.50;;;;;;;19.39;72.94;100746.06;4898498;29;20039;-56
2022/06/28 07:35:44;;;;;;;2.75;2.30;;;;;;;19.21;70.68;100752.22;4914093;29;20399;-53
2022/06/28 07:38:10;;;;;;;6.10;2.42;;;;;;;19.27;69.86;100755.09;4913403;29;20039;-55
2022/06/28 07:41:10;;;;;;;4.53;2.10;;;;;;;19.47;68.71;100766.59;4856748;29;20128;-55
2022/06/28 07:43:59;;;;;;;5.80;2.13;;;;;;;19.58;66.56;100755.13;4911606;29;20085;-54
2022/06/28 07:46:28;;;;;;;2.53;1.90;;;;;;;19.66;66.78;100754.00;4913934;29;20048;-54
2022/06/28 07:48:54;;;;;;;6.78;1.90;;;;;;;19.80;68.30;100760.94;4913373;29;20045;-54
2022/06/28 07:54:06;;;;;;;3.97;1.58;;;;;;;19.95;62.96;100769.56;4915239;29;20039;-57
2022/06/28 07:56:51;;;;;;;5.07;1.55;;;;;;;20.04;62.71;100768.22;4913770;29;20025;-56
2022/06/28 07:59:16;;;;;;;5.20;1.75;;;;;;;20.17;62.29;100769.13;4897385;29;20036;-54
2022/06/28 08:01:42;;;;;;;3.75;1.70;;;;;;;20.20;61.91;100760.56;4913498;29;20032;-52
2022/06/28 08:04:17;;;;;;;4.45;2.10;;;;;;;20.02;63.57;100755.97;4913201;29;20079;-55
2022/06/28 08:06:43;;;;;;;3.47;1.80;;;;;;;20.32;62.87;100754.19;4913792;29;20422;-54
2022/06/28 08:09:09;;;;;;;2.97;1.80;;;;;;;20.41;63.11;100751.19;4912901;29;20036;-53
2022/06/28 08:11:35;;;;;;;3.08;1.90;;;;;;;20.44;61.73;100754.28;4913658;29;20506;-53
2022/06/28 08:14:02;;;;;;;3.00;1.60;;;;;;;20.26;60.19;100751.56;4913456;29;20517;-52
2022/06/28 08:16:28;;;;;;;2.30;1.40;;;;;;;20.38;60.13;100755.16;4913622;29;20172;-49
2022/06/28 08:18:54;;;;;;;2.92;1.58;;;;;;;20.54;59.76;100754.59;4912638;29;20127;-51
2022/06/28 08:21:27;;;;;;;2.55;1.50;;;;;;;20.77;59.00;100750.38;4913407;29;20127;-54
2022/06/28 08:23:52;;;;;;;3.63;1.40;;;;;;;20.92;58.71;100736.41;4913201;29;20131;-54
2022/06/28 08:26:18;;;;;;;2.58;1.67;;;;;;;20.90;57.50;100727.69;4913351;29;20028;-53
2022/06/28 08:28:43;;;;;;;1.90;1.40;;;;;;;20.86;56.11;100722.75;4913071;29;20040;-51
2022/06/28 08:31:09;;;;;;;1.98;1.40;;;;;;;21.06;56.91;100716.22;4914360;29;20358;-53
2022/06/28 08:33:34;;;;;;;5.72;1.75;;;;;;;21.00;57.12;100709.03;4918370;29;20043;-49
2022/06/28 08:36:00;;;;;;;2.03;1.45;;;;;;;21.32;55.52;100710.44;4918366;29;20044;-49
2022/06/28 08:38:25;;;;;;;3.88;1.40;;;;;;;21.53;54.49;100700.09;4917565;29;20044;-51
2022/06/28 08:40:52;;;;;;;2.05;1.30;;;;;;;21.52;53.94;100702.00;4918608;29;20044;-57
2022/06/28 08:43:17;;;;;;;2.22;1.10;;;;;;;21.86;53.87;100710.38;4918693;29;20107;-52
2022/06/28 08:45:43;;;;;;;1.45;1.08;;;;;;;21.67;51.98;100706.94;4918651;29;20471;-53
2022/06/28 08:48:22;;;;;;;3.75;1.20;;;;;;;21.93;55.73;100701.03;4918411;29;20123;-59
2022/06/28 08:50:54;;;;;;;3.17;1.20;;;;;;;22.21;50.46;100705.75;4918491;29;20075;-51
2022/06/28 08:53:23;;;;;;;2.05;1.25;;;;;;;22.31;49.26;100698.91;4918497;29;20051;-60
2022/06/28 08:55:50;;;;;;;2.40;1.20;;;;;;;21.84;50.43;100694.34;4918449;29;20052;-56
2022/06/28 08:58:16;;;;;;;1.88;1.00;;;;;;;22.41;49.47;100696.38;4918333;29;20119;-49
2022/06/28 09:00:42;;;;;;;2.72;1.20;;;;;;;22.37;49.38;100692.53;4918122;29;20439;-51
2022/06/28 09:03:07;;;;;;;3.40;1.00;;;;;;;22.55;49.60;100686.88;4923002;29;20513;-53
2022/06/28 09:05:33;;;;;;;1.52;1.00;;;;;;;22.93;52.41;100680.84;4936237;29;20439;-51
2022/06/28 09:07:59;;;;;;;2.10;1.23;;;;;;;23.19;48.79;100686.75;4936580;29;20040;-50
2022/06/28 09:10:25;;;;;;;8.82;1.35;;;;;;;23.11;48.08;100681.72;4936472;29;20036;-50
2022/06/28 09:13:13;;;;;;;2.60;1.27;;;;;;;23.27;47.30;100667.28;4936533;29;20028;-52
2022/06/28 09:15:48;;;;;;;2.80;1.20;;;;;;;23.46;49.57;100668.69;4936741;29;20126;-54
2022/06/28 09:18:14;;;;;;;2.70;1.00;;;;;;;23.20;46.02;100656.59;4936251;29;20122;-52
2022/06/28 09:20:39;;;;;;;1.65;1.30;;;;;;;23.05;48.56;100669.09;4936257;29;20553;-51
2022/06/28 09:23:30;;;;;;;1.70;1.05;;;;;;;23.53;48.70;100665.81;4936318;29;20040;-56
2022/06/28 09:26:06;;;;;;;2.47;1.10;;;;;;;23.69;45.98;100665.00;4936698;29;20390;-52
2022/06/28 09:28:33;;;;;;;1.40;1.25;;;;;;;23.87;47.19;100671.25;4935928;29;20043;-52
2022/06/28 09:31:21;;;;;;;2.50;1.00;;;;;;;23.95;46.41;100677.06;4936224;29;20048;-51
2022/06/28 09:34:06;;;;;;;2.28;1.00;;;;;;;23.91;44.98;100662.31;4918600;29;20068;-55
2022/06/28 09:36:34;;;;;;;1.63;1.10;;;;;;;24.14;45.86;100657.72;4917256;29;20046;-53
2022/06/28 09:39:12;;;;;;;3.40;1.58;;;;;;;23.96;44.75;100651.50;4915439;29;20476;-54
2022/06/28 09:41:43;;;;;;;5.65;1.10;;;;;;;24.16;45.51;100642.78;4916950;29;20048;-55
2022/06/28 09:44:08;;;;;;;1.67;1.00;;;;;;;24.17;43.99;100651.75;4915205;29;20088;-56
2022/06/28 09:46:34;;;;;;;2.70;1.00;;;;;;;23.92;43.62;100649.53;4917474;29;20099;-56
2022/06/28 09:49:07;;;;;;;1.70;1.08;;;;;;;24.49;43.88;100658.16;4916418;29;20091;-52
2022/06/28 09:51:35;;;;;;;2.72;0.90;;;;;;;24.25;43.18;100641.25;4917184;29;20048;-55
2022/06/28 09:54:04;;;;;;;3.25;0.88;;;;;;;24.61;44.37;100650.69;4916971;29;20501;-58
2022/06/28 09:56:41;;;;;;;3.25;0.98;;;;;;;24.91;43.83;100643.91;4917101;29;20036;-50
2022/06/28 09:59:08;;;;;;;3.35;1.40;;;;;;;25.31;43.31;100648.09;4916335;29;20044;-53
2022/06/28 10:01:34;;;;;;;1.30;1.07;;;;;;;25.17;43.51;100656.69;4916882;29;20553;-50
2022/06/28 10:04:00;;;;;;;3.40;1.00;;;;;;;25.38;42.44;100654.13;4916626;29;20359;-51
2022/06/28 10:06:25;;;;;;;3.00;1.10;;;;;;;25.51;43.32;100661.88;4916854;29;20383;-48
2022/06/28 10:08:51;;;;;;;2.40;0.77;;;;;;;25.58;41.76;100648.81;4915979;29;20032;-50
2022/06/28 10:11:18;;;;;;;1.15;0.90;;;;;;;25.73;40.85;100647.28;4916590;29;20490;-48
2022/06/28 10:16:57;;;;;;;3.65;1.52;;;;;;;26.41;38.66;100640.81;4916654;29;20115;-60
2022/06/28 10:19:25;;;;;;;2.55;1.20;;;;;;;26.22;40.42;100637.72;4915618;29;20080;-58
2022/06/28 10:21:51;;;;;;;1.10;1.00;;;;;;;26.66;40.48;100618.19;4916441;29;20482;-61
2022/06/28 10:24:16;;;;;;;2.58;0.95;;;;;;;26.13;39.10;100619.38;4915295;29;20031;-59
2022/06/28 10:27:03;;;;;;;2.22;0.80;;;;;;;26.64;39.05;100620.38;4916426;29;20570;-56
2022/06/28 10:29:28;;;;;;;1.52;0.90;;;;;;;27.01;36.40;100622.06;4915639;29;20115;-57
2022/06/28 10:31:53;;;;;;;1.13;0.60;;;;;;;27.26;38.41;100613.88;4916109;29;20498;-59
2022/06/28 10:34:51;;;;;;;2.42;0.82;;;;;;;27.35;36.85;100624.25;4916506;29;20118;-58
2022/06/28 10:37:19;;;;;;;2.25;0.70;;;;;;;27.68;36.78;100615.44;4916201;29;20055;-58
2022/06/28 10:39:45;;;;;;;1.73;0.80;;;;;;;28.09;37.31;100609.81;4915761;29;20135;-58
2022/06/28 10:42:13;;;;;;;1.30;0.60;;;;;;;27.76;35.13;100612.13;4916206;29;20115;-59
2022/06/28 10:44:39;;;;;;;1.95;0.90;;;;;;;28.47;36.46;100610.19;4915180;29;20116;-58
2022/06/28 10:47:04;;;;;;;4.28;1.00;;;;;;;28.70;35.71;100615.00;4915760;29;20040;-60
2022/06/28 10:49:57;;;;;;;1.80;0.80;;;;;;;29.02;33.14;100600.78;4915276;29;20494;-60
2022/06/28 10:52:34;;;;;;;0.73;0.73;;;;;;;28.45;33.06;100595.97;4916120;29;20379;-58
2022/06/28 10:54:59;;;;;;;1.10;0.80;;;;;;;28.71;34.74;100582.91;4915962;29;20529;-59
2022/06/28 10:57:35;;;;;;;3.05;0.85;;;;;;;28.76;34.06;100571.91;4915501;29;20036;-51
2022/06/28 11:00:06;;;;;;;1.63;0.80;;;;;;;28.66;34.56;100576.34;4915273;29;20062;-60
2022/06/28 11:03:02;;;;;;;0.80;0.60;;;;;;;29.25;32.86;100563.53;4915433;29;20028;-61
2022/06/28 11:05:50;;;;;;;0.95;0.75;;;;;;;29.74;33.93;100551.50;4914852;29;20645;-61
2022/06/28 11:08:38;;;;;;;1.42;0.85;;;;;;;29.39;31.93;100538.97;4915140;29;20573;-62
2022/06/28 11:11:04;;;;;;;1.30;0.70;;;;;;;29.53;33.24;100539.94;4915932;29;20039;-61
2022/06/28 11:13:30;;;;;;;2.33;0.70;;;;;;;29.23;33.09;100534.78;4915612;29;20017;-62
2022/06/28 11:15:56;;;;;;;0.77;0.60;;;;;;;29.02;34.29;100536.91;4915544;29;20036;-61
2022/06/28 11:18:25;;;;;;;4.43;0.73;;;;;;;28.80;33.25;100534.59;4914722;29;20130;-62
2022/06/28 11:20:53;;;;;;;1.15;0.70;;;;;;;28.99;33.61;100532.00;4915603;29;20504;-61
2022/06/28 11:23:31;;;;;;;1.13;0.80;;;;;;;29.08;31.92;100527.50;4915423;29;20040;-61
2022/06/28 11:28:56;;;;;;;0.73;0.68;;;;;;;30.19;31.18;100513.56;4914538;29;20138;-59
2022/06/28 11:31:22;;;;;;;2.20;0.85;;;;;;;30.54;31.86;100504.75;4915512;29;20040;-60
2022/06/28 11:33:48;;;;;;;0.95;0.63;;;;;;;30.48;32.47;100500.47;4914148;29;20032;-60
2022/06/28 11:36:34;;;;;;;1.17;0.80;;;;;;;30.72;32.38;100499.56;4915503;29;20078;-60
2022/06/28 11:39:23;;;;;;;1.00;0.70;;;;;;;30.86;30.14;100500.41;4914381;29;20052;-61
2022/06/28 11:41:53;;;;;;;2.58;0.80;;;;;;;30.96;31.72;100500.22;4915226;29;20036;-61
2022/06/28 11:44:20;;;;;;;1.75;0.80;;;;;;;31.34;30.57;100498.13;4915368;29;20127;-62
2022/06/28 11:46:49;;;;;;;0.82;0.65;;;;;;;30.78;31.34;100498.38;4915451;29;20040;-62