Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:57;;;;;;;21.35;3.72;;;14.10;99.90;;;;;;5031409;28;20048;-64
2022/06/19 00:04:23;;;;;;;30.60;3.85;;;14.10;99.90;;;;;;5029094;28;20048;-65
2022/06/19 00:06:49;;;;;;;30.25;4.05;;;14.10;99.90;;;;;;5037996;28;20044;-64
2022/06/19 00:09:15;;;;;;;35.58;5.05;;;14.00;99.90;;;;;;5046873;28;20060;-65
2022/06/19 00:11:41;;;;;;;33.42;4.50;;;14.00;99.90;;;;;;5040702;28;20037;-64
2022/06/19 00:14:07;;;;;;;31.27;4.25;;;14.10;99.90;;;;;;5034523;28;20391;-66
2022/06/19 00:16:34;;;;;;;31.27;3.88;;;14.00;99.90;;;;;;5029573;28;20064;-64
2022/06/19 00:18:59;;;;;;;27.33;3.95;;;14.00;99.90;;;;;;5036090;28;20033;-64
2022/06/19 00:21:25;;;;;;;28.52;3.88;;;14.10;99.90;;;;;;5039145;28;20044;-65
2022/06/19 00:23:51;;;;;;;31.13;4.55;;;14.10;99.90;;;;;;5028879;28;20089;-63
2022/06/19 00:26:16;;;;;;;31.05;4.35;;;14.10;99.90;;;;;;5035616;28;20053;-64
2022/06/19 00:28:46;;;;;;;33.70;4.75;;;14.00;99.90;;;;;;5039406;28;20041;-65
2022/06/19 00:31:12;;;;;;;23.17;3.70;;;14.10;99.90;;;;;;5027221;28;20062;-63
2022/06/19 00:33:37;;;;;;;20.73;3.83;;;14.00;99.90;;;;;;5041449;28;20128;-66
2022/06/19 00:36:04;;;;;;;26.90;3.85;;;14.10;99.90;;;;;;5034266;28;20597;-68
2022/06/19 00:38:30;;;;;;;25.83;3.55;;;14.00;99.90;;;;;;5066585;28;20391;-66
2022/06/19 00:40:57;;;;;;;21.58;3.70;;;14.10;99.90;;;;;;5065895;28;20040;-64
2022/06/19 00:43:24;;;;;;;24.80;3.60;;;14.00;99.90;;;;;;5031425;28;20086;-63
2022/06/19 00:45:50;;;;;;;34.45;3.90;;;14.10;99.90;;;;;;5038567;28;20110;-63
2022/06/19 00:48:21;;;;;;;28.15;4.60;;;14.00;99.90;;;;;;5029772;28;20047;-63
2022/06/19 00:50:49;;;;;;;31.73;4.03;;;14.00;99.90;;;;;;5026718;28;20114;-64
2022/06/19 00:53:37;;;;;;;27.92;4.38;;;14.10;99.90;;;;;;5026203;28;20052;-64
2022/06/19 00:56:04;;;;;;;32.28;3.92;;;14.00;99.90;;;;;;5038311;28;20045;-64
2022/06/19 00:58:40;;;;;;;31.75;4.13;;;14.10;99.90;;;;;;5037907;28;20055;-65
2022/06/19 01:01:10;;;;;;;25.98;3.63;;;14.10;99.90;;;;;;5035305;28;20041;-64
2022/06/19 01:03:48;;;;;;;25.75;3.53;;;14.00;99.90;;;;;;5034286;28;20040;-64
2022/06/19 01:06:14;;;;;;;34.25;4.05;;;14.10;99.90;;;;;;5033328;28;20052;-64
2022/06/19 01:08:39;;;;;;;32.67;4.32;;;14.10;99.90;;;;;;5033635;28;20037;-63
2022/06/19 01:11:06;;;;;;;38.95;3.92;;;14.10;99.90;;;;;;5035051;28;20395;-64
2022/06/19 01:13:33;;;;;;;23.67;3.50;;;14.10;99.90;;;;;;5032040;28;20504;-64
2022/06/19 01:16:01;;;;;;;25.40;3.33;;;14.00;99.90;;;;;;5037850;28;20716;-65
2022/06/19 01:18:27;;;;;;;36.58;3.80;;;14.20;99.90;;;;;;5045498;28;20052;-64
2022/06/19 01:20:59;;;;;;;29.73;3.03;;;14.20;99.90;;;;;;5038153;28;20140;-65
2022/06/19 01:23:24;;;;;;;22.25;3.42;;;14.30;99.90;;;;;;5034389;28;20045;-68
2022/06/19 01:25:52;;;;;;;10.80;2.92;;;14.50;99.90;;;;;;5040928;28;20059;-71
2022/06/19 01:31:10;;;;;;;12.13;2.78;;;14.60;99.90;;;;;;5035974;28;20051;-68
2022/06/19 01:33:40;;;;;;;13.63;3.30;;;14.60;99.90;;;;;;5037258;28;20050;-65
2022/06/19 01:36:08;;;;;;;21.75;2.60;;;14.60;99.90;;;;;;5039221;28;20047;-69
2022/06/19 01:38:35;;;;;;;14.90;1.90;;;14.50;99.90;;;;;;5029256;28;20045;-68
2022/06/19 01:41:06;;;;;;;27.55;3.35;;;14.50;99.90;;;;;;5034930;28;20151;-65
2022/06/19 01:43:34;;;;;;;16.73;2.42;;;14.50;99.90;;;;;;5041938;28;20036;-65
2022/06/19 01:46:01;;;;;;;23.75;3.20;;;14.40;99.90;;;;;;5038237;28;20044;-63
2022/06/19 01:48:29;;;;;;;17.10;2.40;;;14.30;99.90;;;;;;5045318;28;20479;-64
2022/06/19 01:50:57;;;;;;;14.10;2.88;;;14.30;99.90;;;;;;5045298;28;20499;-65
2022/06/19 01:53:32;;;;;;;17.58;2.30;;;14.30;99.90;;;;;;5045374;28;20037;-64
2022/06/19 01:55:57;;;;;;;14.10;2.15;;;14.20;99.90;;;;;;5029461;28;20572;-64
2022/06/19 01:58:27;;;;;;;18.17;4.28;;;14.20;99.90;;;;;;5046755;28;20044;-64
2022/06/19 02:00:53;;;;;;;17.35;2.60;;;14.10;99.90;;;;;;5042187;28;20083;-64
2022/06/19 02:03:30;;;;;;;18.05;2.38;;;14.10;99.90;;;;;;5043285;28;20460;-65
2022/06/19 02:05:57;;;;;;;16.27;2.22;;;14.10;99.90;;;;;;5078311;28;20036;-65
2022/06/19 02:08:23;;;;;;;17.85;2.92;;;14.10;99.90;;;;;;5044500;28;20063;-65
2022/06/19 02:10:51;;;;;;;17.45;2.40;;;14.10;99.90;;;;;;5040557;28;20427;-70
2022/06/19 02:13:20;;;;;;;22.98;2.88;;;14.10;99.90;;;;;;5044934;28;20123;-67
2022/06/19 02:15:48;;;;;;;17.83;1.92;;;14.10;99.90;;;;;;5041663;28;20048;-67
2022/06/19 02:18:20;;;;;;;22.27;2.58;;;14.10;99.90;;;;;;5043361;28;20466;-67
2022/06/19 02:20:46;;;;;;;;;;;14.10;99.90;;;;;;5046937;28;20123;-66
2022/06/19 02:23:11;;;;;;;25.35;2.75;;;14.20;99.90;;;;;;5045916;28;19924;-71
2022/06/19 02:25:40;;;;;;;15.73;3.10;;;14.20;99.90;;;;;;5040611;28;20076;-66
2022/06/19 02:28:08;;;;;;;4.78;1.40;;;14.10;99.90;;;;;;5031243;28;20029;-69
2022/06/19 02:30:35;;;;;;;21.77;2.15;;;14.30;99.90;;;;;;5048595;28;20036;-64
2022/06/19 02:33:01;;;;;;;22.90;2.80;;;14.30;99.90;;;;;;5037833;28;20593;-68
2022/06/19 02:35:26;;;;;;;16.88;2.95;;;14.20;99.90;;;;;;5042992;28;20135;-67
2022/06/19 02:37:55;;;;;;;24.33;2.70;;;14.20;99.90;;;;;;5029016;28;20155;-65
2022/06/19 02:40:42;;;;;;;16.20;2.85;;;14.20;99.90;;;;;;5047840;28;20047;-67
2022/06/19 02:43:16;;;;;;;18.48;2.78;;;14.20;99.90;;;;;;5073915;28;21246;-69
2022/06/19 02:45:42;;;;;;;24.95;3.35;;;14.20;99.90;;;;;;5067476;28;20079;-66
2022/06/19 02:48:21;;;;;;;14.43;2.00;;;14.20;99.90;;;;;;5040018;28;20064;-66
2022/06/19 02:50:47;;;;;;;20.92;2.72;;;14.20;99.90;;;;;;5027957;28;20025;-68
2022/06/19 02:53:13;;;;;;;19.70;2.67;;;14.20;99.90;;;;;;5024001;28;20043;-64
2022/06/19 02:55:40;;;;;;;28.25;3.78;;;14.30;99.90;;;;;;5044229;28;20040;-67
2022/06/19 02:58:06;;;;;;;25.30;2.95;;;14.30;99.90;;;;;;5065657;28;20135;-69
2022/06/19 03:00:32;;;;;;;9.10;1.92;;;14.30;99.90;;;;;;5044465;28;20542;-69
2022/06/19 03:03:06;;;;;;;27.65;4.10;;;14.30;99.90;;;;;;5042522;28;20040;-66
2022/06/19 03:05:32;;;;;;;19.40;3.15;;;14.30;99.90;;;;;;5037367;28;20037;-63
2022/06/19 03:07:58;;;;;;;24.70;3.08;;;14.30;99.90;;;;;;5045476;28;20047;-65
2022/06/19 03:10:24;;;;;;;32.15;3.53;;;14.20;99.90;;;;;;5040654;28;20041;-65
2022/06/19 03:12:50;;;;;;;18.05;2.85;;;14.20;99.90;;;;;;5038672;28;20041;-66
2022/06/19 03:15:17;;;;;;;23.63;2.85;;;14.20;99.90;;;;;;5043510;28;20119;-65
2022/06/19 03:17:43;;;;;;;28.30;3.45;;;14.20;99.90;;;;;;5042176;28;20048;-65
2022/06/19 03:20:13;;;;;;;15.10;2.58;;;14.20;99.90;;;;;;5020451;28;20394;-67
2022/06/19 03:22:39;;;;;;;22.50;2.78;;;14.20;99.90;;;;;;5041354;28;20312;-66
2022/06/19 03:25:05;;;;;;;16.45;3.55;;;14.20;99.90;;;;;;5037665;28;20565;-72
2022/06/19 03:27:31;;;;;;;15.02;2.75;;;14.20;99.90;;;;;;5020708;28;20039;-68
2022/06/19 03:29:56;;;;;;;28.08;3.30;;;14.00;99.90;;;;;;5029568;28;20222;-67
2022/06/19 03:32:22;;;;;;;22.33;3.30;;;14.00;99.90;;;;;;5073823;28;20123;-70
2022/06/19 03:34:48;;;;;;;28.58;4.35;;;13.90;99.90;;;;;;5041481;28;20060;-67
2022/06/19 03:37:13;;;;;;;25.42;3.25;;;13.90;99.90;;;;;;5038581;28;20521;-67
2022/06/19 03:39:39;;;;;;;23.33;3.50;;;13.90;99.90;;;;;;5040107;28;20040;-65
2022/06/19 03:42:06;;;;;;;25.25;3.35;;;13.90;99.90;;;;;;5040687;28;20040;-65
2022/06/19 03:44:32;;;;;;;25.10;3.35;;;13.90;99.90;;;;;;5036261;28;20048;-64
2022/06/19 03:46:58;;;;;;;19.77;3.28;;;13.90;99.90;;;;;;5067515;28;20071;-66
2022/06/19 03:49:26;;;;;;;22.27;3.15;;;14.00;99.90;;;;;;5032499;28;20069;-66
2022/06/19 03:51:52;;;;;;;23.88;3.15;;;14.00;99.90;;;;;;5043155;28;20391;-69
2022/06/19 03:54:18;;;;;;;25.25;3.28;;;14.00;99.90;;;;;;5035016;28;20041;-66
2022/06/19 03:56:43;;;;;;;21.60;3.70;;;14.00;99.90;;;;;;5025298;28;20047;-67
2022/06/19 03:59:10;;;;;;;21.10;3.17;;;14.00;99.90;;;;;;5042233;28;20439;-65
2022/06/19 04:01:37;;;;;;;30.23;3.33;;;14.00;99.90;;;;;;5040729;28;20051;-70
2022/06/19 04:04:04;;;;;;;25.98;3.13;;;14.00;99.90;;;;;;5037591;28;20087;-70
2022/06/19 04:06:32;;;;;;;20.55;2.88;;;13.90;99.90;;;;;;5038497;28;20049;-69
2022/06/19 04:08:59;;;;;;;29.27;3.60;;;13.90;99.90;;;;;;5037483;28;20037;-66
2022/06/19 04:11:28;;;;;;;19.33;3.10;;;13.90;99.90;;;;;;5034420;28;20044;-66
2022/06/19 04:13:54;;;;;;;19.27;3.38;;;13.80;99.90;;;;;;5052245;28;20033;-68
2022/06/19 04:16:26;;;;;;;27.77;3.17;;;13.90;99.90;;;;;;5058704;28;20049;-70
2022/06/19 04:18:53;;;;;;;18.95;2.97;;;13.90;99.90;;;;;;5039181;28;20814;-69
2022/06/19 04:21:22;;;;;;;20.00;4.20;;;13.80;99.90;;;;;;5024117;28;20044;-69
2022/06/19 04:23:49;;;;;;;26.77;3.20;;;13.80;99.90;;;;;;5040739;28;20047;-68
2022/06/19 04:26:17;;;;;;;19.83;2.85;;;13.80;99.90;;;;;;5034192;28;20254;-65
2022/06/19 04:28:43;;;;;;;18.95;3.00;;;13.90;99.90;;;;;;5046483;28;20386;-67
2022/06/19 04:31:09;;;;;;;16.05;2.47;;;13.80;99.90;;;;;;5027970;28;20048;-66
2022/06/19 04:33:38;;;;;;;18.60;3.13;;;13.90;99.90;;;;;;5040290;28;20396;-67
2022/06/19 04:36:06;;;;;;;21.98;2.88;;;13.80;99.90;;;;;;5037429;28;20049;-66
2022/06/19 04:38:33;;;;;;;14.55;2.72;;;13.80;99.90;;;;;;5041973;28;20584;-65
2022/06/19 04:40:58;;;;;;;15.95;2.90;;;13.90;99.90;;;;;;5041478;28;20037;-66
2022/06/19 04:43:24;;;;;;;17.83;3.00;;;13.90;99.90;;;;;;5044852;28;20398;-67
2022/06/19 04:45:49;;;;;;;13.98;2.60;;;13.90;99.90;;;;;;5041337;28;20041;-67
2022/06/19 04:48:15;;;;;;;23.35;3.60;;;14.00;99.90;;;;;;5043280;28;20025;-66
2022/06/19 04:50:41;;;;;;;18.35;2.80;;;13.90;99.90;;;;;;5037748;28;20119;-67
2022/06/19 04:53:07;;;;;;;15.18;2.30;;;14.00;99.90;;;;;;5040871;28;20123;-67
2022/06/19 04:55:32;;;;;;;10.93;2.13;;;14.00;99.90;;;;;;5035299;28;20143;-67
2022/06/19 04:58:03;;;;;;;23.08;3.85;;;14.10;99.90;;;;;;5034948;28;20554;-69
2022/06/19 05:00:30;;;;;;;10.88;2.03;;;14.10;99.90;;;;;;5041177;28;20445;-66
2022/06/19 05:02:55;;;;;;;13.80;2.15;;;14.30;99.90;;;;;;5047375;28;20043;-65
2022/06/19 05:05:21;;;;;;;16.23;2.38;;;14.30;99.90;;;;;;5036960;28;20049;-63
2022/06/19 05:07:47;;;;;;;22.02;2.67;;;14.30;99.90;;;;;;5053020;28;20108;-65
2022/06/19 05:10:14;;;;;;;17.05;2.63;;;14.30;99.90;;;;;;5045153;28;20128;-70
2022/06/19 05:12:39;;;;;;;19.27;2.63;;;14.20;99.90;;;;;;5072568;28;20048;-64
2022/06/19 05:15:06;;;;;;;20.77;2.97;;;14.20;99.90;;;;;;5070167;28;20037;-67
2022/06/19 05:17:32;;;;;;;19.92;2.75;;;14.20;99.90;;;;;;5046695;28;20123;-64
2022/06/19 05:19:58;;;;;;;21.23;2.13;;;14.10;99.90;;;;;;5047630;28;20041;-68
2022/06/19 05:22:24;;;;;;;22.48;2.83;;;14.10;99.90;;;;;;5043454;28;20044;-66
2022/06/19 05:24:49;;;;;;;18.33;3.28;;;14.00;99.90;;;;;;5046695;28;20059;-67
2022/06/19 05:27:15;;;;;;;20.35;2.80;;;14.00;99.90;;;;;;5048531;28;20067;-65
2022/06/19 05:29:41;;;;;;;22.52;2.88;;;13.90;99.90;;;;;;5045543;28;20491;-65
2022/06/19 05:32:07;;;;;;;23.10;3.03;;;13.80;99.90;;;;;;5044353;28;20471;-72
2022/06/19 05:34:34;;;;;;;20.45;2.70;;;13.90;99.90;;;;;;5043798;28;20038;-70
2022/06/19 05:37:01;;;;;;;11.00;2.35;;;13.80;99.90;;;;;;5036412;28;20072;-64
2022/06/19 05:39:27;;;;;;;11.23;2.33;;;13.80;99.90;;;;;;5039230;28;20038;-67
2022/06/19 05:41:53;;;;;;;16.75;2.60;;;13.70;99.90;;;;;;5038558;28;20036;-66
2022/06/19 05:44:19;;;;;;;20.40;3.00;;;13.70;99.90;;;;;;5049421;28;20028;-64
2022/06/19 05:46:47;;;;;;;20.25;3.10;;;13.70;99.90;;;;;;5041165;28;20149;-66
2022/06/19 05:49:13;;;;;;;29.15;3.58;;;13.70;99.90;;;;;;5023308;28;20040;-68
2022/06/19 05:51:39;;;;;;;18.45;2.67;;;13.80;99.90;;;;;;5039932;28;20414;-67
2022/06/19 05:54:05;;;;;;;16.30;2.45;;;13.80;99.90;;;;;;5063706;28;20041;-67
2022/06/19 05:56:30;;;;;;;17.65;3.08;;;13.80;99.90;;;;;;5044102;28;20594;-70
2022/06/19 05:58:56;;;;;;;20.08;2.78;;;13.90;99.90;;;;;;5041751;28;20049;-66
2022/06/19 06:01:23;;;;;;;19.13;3.30;;;13.80;99.90;;;;;;5041236;28;20048;-66
2022/06/19 06:03:49;;;;;;;18.70;2.92;;;13.80;99.90;;;;;;5042062;28;20045;-65
2022/06/19 06:06:17;;;;;;;27.30;3.00;;;13.80;99.90;;;;;;5072146;28;20032;-66
2022/06/19 06:08:44;;;;;;;19.17;3.10;;;13.80;99.90;;;;;;5036097;28;20041;-67
2022/06/19 06:11:10;;;;;;;22.35;2.65;;;13.80;99.90;;;;;;5075309;28;20131;-65
2022/06/19 06:13:35;;;;;;;19.92;2.72;;;13.80;99.90;;;;;;5046980;28;20119;-65
2022/06/19 06:16:02;;;;;;;16.15;2.13;;;13.70;99.90;;;;;;5043556;28;20044;-70
2022/06/19 06:18:29;;;;;;;13.30;2.15;;;13.80;99.90;;;;;;5045868;28;20032;-64
2022/06/19 06:21:24;;;;;;;18.05;2.67;;;13.70;99.90;;;;;;5041767;28;20036;-64
2022/06/19 06:23:51;;;;;;;13.95;2.33;;;13.80;99.90;;;;;;5076820;28;20048;-68
2022/06/19 06:26:20;;;;;;;18.70;2.75;;;13.80;99.90;;;;;;5032154;28;20472;-67
2022/06/19 06:28:48;;;;;;;19.73;2.47;;;13.70;99.90;;;;;;5029942;28;20068;-66
2022/06/19 06:31:15;;;;;;;12.38;2.33;;;13.60;99.90;;;;;;5042853;28;20115;-66
2022/06/19 06:33:41;;;;;;;9.75;2.20;;;13.60;99.90;;;;;;5039842;28;20051;-67
2022/06/19 06:36:08;;;;;;;21.27;3.67;;;13.70;99.90;;;;;;5044244;28;20048;-67
2022/06/19 06:38:34;;;;;;;12.52;2.42;;;13.70;99.90;;;;;;5037993;28;20068;-65
2022/06/19 06:41:00;;;;;;;14.25;2.78;;;13.70;99.90;;;;;;5041748;28;20615;-64
2022/06/19 06:43:26;;;;;;;22.90;2.75;;;13.70;99.90;;;;;;5040228;28;20037;-67
2022/06/19 06:45:52;;;;;;;18.42;3.10;;;13.60;99.90;;;;;;5045164;28;20067;-67
2022/06/19 06:48:19;;;;;;;16.10;2.55;;;13.70;99.90;;;;;;5044262;28;20036;-66
2022/06/19 06:50:46;;;;;;;18.95;3.00;;;13.70;99.90;;;;;;5041464;28;20040;-65
2022/06/19 06:53:12;;;;;;;16.80;3.20;;;13.60;99.90;;;;;;5046047;28;20028;-67
2022/06/19 06:55:43;;;;;;;19.00;3.38;;;13.70;99.90;;;;;;5039124;28;20048;-66
2022/06/19 06:58:09;;;;;;;22.20;3.03;;;13.70;99.90;;;;;;5059553;28;20106;-67
2022/06/19 07:00:35;;;;;;;18.65;3.05;;;13.70;99.90;;;;;;5043402;28;20044;-67
2022/06/19 07:03:01;;;;;;;15.52;2.63;;;13.80;99.90;;;;;;5045710;28;20040;-70
2022/06/19 07:05:27;;;;;;;16.35;2.60;;;13.80;99.90;;;;;;5037600;28;20078;-68
2022/06/19 07:07:53;;;;;;;18.88;2.67;;;13.80;99.90;;;;;;5039398;28;20064;-71
2022/06/19 07:10:19;;;;;;;23.52;4.03;;;13.90;99.90;;;;;;5049542;28;20322;-68
2022/06/19 07:12:45;;;;;;;15.73;2.55;;;13.80;99.90;;;;;;5040098;28;20033;-65
2022/06/19 07:15:11;;;;;;;20.15;3.20;;;13.90;99.90;;;;;;5036123;28;20044;-66
2022/06/19 07:17:37;;;;;;;21.38;2.95;;;13.90;99.90;;;;;;5039561;28;20055;-69
2022/06/19 07:20:04;;;;;;;15.68;2.60;;;13.90;99.90;;;;;;5033824;28;20033;-66
2022/06/19 07:22:30;;;;;;;18.13;2.78;;;14.00;99.90;;;;;;5041920;28;20454;-68
2022/06/19 07:24:56;;;;;;;15.55;3.13;;;13.90;99.90;;;;;;5041247;28;20040;-68
2022/06/19 07:27:21;;;;;;;23.38;3.38;;;13.90;99.90;;;;;;5041218;28;20048;-69
2022/06/19 07:29:47;;;;;;;17.13;3.50;;;14.00;99.90;;;;;;5043770;28;20071;-66
2022/06/19 07:32:13;;;;;;;19.48;3.10;;;14.00;99.90;;;;;;5038247;28;20498;-66
2022/06/19 07:34:41;;;;;;;24.67;4.25;;;14.00;99.90;;;;;;5042265;28;20028;-65
2022/06/19 07:37:07;;;;;;;19.02;2.95;;;13.90;99.90;;;;;;5037931;28;20041;-67
2022/06/19 07:39:34;;;;;;;17.30;2.88;;;13.80;99.90;;;;;;5041860;28;20051;-66
2022/06/19 07:42:00;;;;;;;20.67;2.78;;;13.80;99.90;;;;;;5034146;28;20033;-64
2022/06/19 07:44:26;;;;;;;18.92;3.50;;;13.80;99.90;;;;;;5040280;28;20383;-67
2022/06/19 07:52:21;;;;;;;19.83;3.15;;;13.80;99.90;;;;;;5043726;28;20059;-66
2022/06/19 07:54:47;;;;;;;25.13;3.38;;;13.70;99.90;;;;;;5042840;28;20567;-66
2022/06/19 07:57:13;;;;;;;27.17;3.83;;;13.70;99.90;;;;;;5043984;28;20119;-66
2022/06/19 07:59:38;;;;;;;28.38;3.83;;;13.70;99.90;;;;;;5040094;28;20437;-67
2022/06/19 08:02:04;;;;;;;25.75;3.47;;;13.70;99.90;;;;;;5045064;28;20048;-66
2022/06/19 08:04:29;;;;;;;27.40;3.67;;;13.80;99.90;;;;;;5038951;28;20451;-67
2022/06/19 08:06:55;;;;;;;24.95;4.55;;;13.80;99.90;;;;;;5043957;28;20055;-67
2022/06/19 08:09:21;;;;;;;21.02;3.78;;;13.90;99.90;;;;;;5037105;28;20098;-66
2022/06/19 08:11:46;;;;;;;24.38;3.80;;;14.00;99.90;;;;;;5043353;28;20244;-67
2022/06/19 08:14:12;;;;;;;19.92;3.28;;;13.90;99.90;;;;;;5041094;28;20044;-66
2022/06/19 08:16:37;;;;;;;24.60;3.72;;;13.90;99.90;;;;;;5041359;28;20040;-67
2022/06/19 08:19:03;;;;;;;26.27;4.00;;;14.00;99.90;;;;;;5033423;28;20475;-68
2022/06/19 08:21:29;;;;;;;17.45;3.83;;;14.00;99.90;;;;;;5038817;28;20054;-66
2022/06/19 08:23:54;;;;;;;21.95;3.65;;;14.20;99.90;;;;;;5043001;28;20040;-66
2022/06/19 08:26:20;;;;;;;20.27;3.60;;;14.20;99.90;;;;;;5038259;28;21773;-68
2022/06/19 08:29:00;;;;;;;29.38;4.63;;;14.20;99.90;;;;;;5043731;28;20044;-67
2022/06/19 08:31:28;;;;;;;27.98;4.82;;;14.10;99.90;;;;;;5044047;28;20044;-69
2022/06/19 08:33:54;;;;;;;19.00;4.40;;;14.10;99.90;;;;;;5042888;28;20033;-67
2022/06/19 08:36:20;;;;;;;22.58;3.83;;;14.00;99.90;;;;;;5038447;28;20076;-71
2022/06/19 08:38:51;;;;;;;23.80;4.80;;;13.90;99.90;;;;;;5033232;28;20492;-70
2022/06/19 08:41:34;;;;;;;29.20;4.88;;;13.80;99.90;;;;;;5040526;28;20036;-65
2022/06/19 08:44:17;;;;;;;25.65;5.35;;;13.90;99.90;;;;;;5039640;28;20391;-66
2022/06/19 08:46:54;;;;;;;24.23;4.65;;;13.80;99.90;;;;;;5037940;28;20124;-70
2022/06/19 08:49:41;;;;;;;19.75;3.30;;;13.90;99.90;;;;;;5038764;28;20502;-64
2022/06/19 08:52:48;;;;;;;17.13;2.97;;;13.80;99.90;;;;;;5049590;28;20033;-69
2022/06/19 08:55:23;;;;;;;20.02;4.15;;;13.90;99.90;;;;;;4994693;28;20101;-69
2022/06/19 08:58:19;;;;;;;22.17;3.80;;;13.90;99.90;;;;;;5068485;28;20123;-68
2022/06/19 09:00:59;;;;;;;24.00;3.80;;;13.90;99.90;;;;;;5040837;28;20041;-67
2022/06/19 09:07:02;;;;;;;31.10;4.70;;;14.20;99.90;;;;;;5033637;28;20060;-68
2022/06/19 09:09:30;;;;;;;16.70;2.70;;;14.20;99.90;;;;;;5040217;28;20132;-67
2022/06/19 09:12:14;;;;;;;19.13;3.97;;;14.10;99.90;;;;;;5039075;28;20124;-70
2022/06/19 09:15:00;;;;;;;19.17;3.28;;;14.10;99.90;;;;;;5061711;28;20068;-66
2022/06/19 09:17:37;;;;;;;26.98;5.78;;;14.20;99.90;;;;;;5037417;28;20047;-72
2022/06/19 09:20:09;;;;;;;25.23;5.18;;;14.20;99.90;;;;;;5039496;28;20097;-66
2022/06/19 09:23:06;;;;;;;21.83;5.07;;;14.10;99.90;;;;;;5041659;28;20145;-68
2022/06/19 09:26:08;;;;;;;16.05;3.47;;;14.20;99.90;;;;;;5039033;28;20036;-66
2022/06/19 09:28:57;;;;;;;36.92;5.00;;;14.30;99.90;;;;;;5038280;28;20041;-65
2022/06/19 09:31:33;;;;;;;19.17;4.03;;;14.30;99.90;;;;;;5040824;28;20106;-66
2022/06/19 09:34:09;;;;;;;22.17;3.75;;;14.50;99.90;;;;;;5035718;28;20076;-70
2022/06/19 09:36:43;;;;;;;23.02;3.17;;;14.60;99.90;;;;;;5047700;28;20052;-69
2022/06/19 09:39:14;;;;;;;17.05;4.07;;;14.60;99.90;;;;;;5027310;28;20057;-66
2022/06/19 09:42:13;;;;;;;22.10;4.68;;;14.50;99.90;;;;;;5031080;28;20473;-66
2022/06/19 09:44:49;;;;;;;14.98;3.40;;;14.50;99.90;;;;;;5025099;28;20049;-66
2022/06/19 09:47:24;;;;;;;22.25;3.40;;;14.50;99.90;;;;;;5012764;28;20045;-67
2022/06/19 09:49:57;;;;;;;13.90;2.65;;;14.50;99.90;;;;;;5012186;28;20053;-66
2022/06/19 09:52:40;;;;;;;13.30;3.35;;;14.40;99.90;;;;;;5013359;28;20043;-70
2022/06/19 09:55:16;;;;;;;14.48;3.45;;;14.40;99.90;;;;;;5013254;28;20160;-72
2022/06/19 09:57:50;;;;;;;18.73;3.42;;;14.50;99.90;;;;;;5024706;28;20453;-69
2022/06/19 10:00:24;;;;;;;23.08;4.55;;;14.40;99.90;;;;;;5038898;28;20037;-67
2022/06/19 10:03:22;;;;;;;22.23;3.92;;;14.60;99.90;;;;;;5016728;28;20060;-68
2022/06/19 10:06:01;;;;;;;18.77;3.70;;;14.50;99.90;;;;;;5025761;28;20048;-69
2022/06/19 10:08:32;;;;;;;16.60;3.67;;;14.60;99.90;;;;;;5061991;28;20517;-68
2022/06/19 10:11:03;;;;;;;14.90;3.65;;;14.80;99.90;;;;;;5038071;28;20067;-66
2022/06/19 10:13:33;;;;;;;18.92;3.20;;;14.80;99.90;;;;;;5072149;28;20051;-68
2022/06/19 10:16:01;;;;;;;19.95;3.92;;;14.90;99.90;;;;;;5038918;28;20040;-67
2022/06/19 10:18:32;;;;;;;14.98;3.70;;;15.00;99.90;;;;;;5040808;28;20041;-69
2022/06/19 10:21:01;;;;;;;11.55;3.30;;;15.10;99.90;;;;;;5068995;28;20479;-68
2022/06/19 10:23:43;;;;;;;15.02;3.42;;;15.20;99.90;;;;;;5044530;28;20037;-69
2022/06/19 10:26:33;;;;;;;15.75;3.15;;;15.50;99.90;;;;;;5047131;28;20037;-66
2022/06/19 10:29:15;;;;;;;17.52;4.07;;;15.80;99.90;;;;;;5027649;28;20032;-67
2022/06/19 10:31:49;;;;;;;15.55;3.00;;;16.00;99.90;;;;;;5046948;28;20033;-68
2022/06/19 10:34:35;;;;;;;16.33;2.97;;;16.00;99.90;;;;;;5044689;28;20388;-66
2022/06/19 10:37:31;;;;;;;20.73;3.13;;;16.10;99.90;;;;;;5074890;28;20076;-66
2022/06/19 10:40:09;;;;;;;15.52;2.85;;;16.10;99.90;;;;;;5043159;28;20044;-67
2022/06/19 10:42:53;;;;;;;10.55;3.00;;;16.20;99.90;;;;;;5035551;28;20175;-64
2022/06/19 10:45:39;;;;;;;17.23;2.75;;;16.30;99.90;;;;;;5076362;28;20464;-65
2022/06/19 10:48:11;;;;;;;19.85;3.08;;;16.30;99.90;;;;;;5075073;28;20131;-65
2022/06/19 10:50:41;;;;;;;13.82;2.97;;;16.30;99.90;;;;;;5078960;28;20188;-65
2022/06/19 10:53:21;;;;;;;16.13;3.05;;;16.30;99.90;;;;;;5044274;28;20085;-69
2022/06/19 10:56:05;;;;;;;14.45;3.20;;;16.30;99.90;;;;;;5044798;28;20228;-68
2022/06/19 10:58:31;;;;;;;14.40;3.25;;;16.40;99.90;;;;;;5074797;28;20056;-66
2022/06/19 11:01:05;;;;;;;12.45;2.88;;;16.20;99.90;;;;;;5043187;28;20051;-67
2022/06/19 11:06:23;;;;;;;13.20;3.00;;;16.00;99.90;;;;;;5037205;28;20098;-68
2022/06/19 11:08:57;;;;;;;55.15;7.88;;;15.90;99.90;;;;;;5044979;28;20036;-69
2022/06/19 11:11:24;;;;;;;15.82;3.60;;;15.80;99.90;;;;;;5035908;28;20045;-70
2022/06/19 11:13:56;;;;;;;20.98;4.40;;;15.80;99.90;;;;;;5067612;28;20155;-70
2022/06/19 11:16:22;;;;;;;16.05;3.15;;;15.80;99.90;;;;;;5037162;28;20064;-70
2022/06/19 11:18:50;;;;;;;18.88;4.15;;;15.70;99.90;;;;;;5045781;28;20032;-66
2022/06/19 11:21:20;;;;;;;17.23;2.95;;;15.80;99.90;;;;;;5039463;28;20041;-70
2022/06/19 11:23:48;;;;;;;15.23;3.05;;;15.70;99.90;;;;;;5040712;28;20044;-67
2022/06/19 11:26:19;;;;;;;16.08;3.00;;;15.70;99.90;;;;;;5036710;28;20043;-67
2022/06/19 11:29:03;;;;;;;15.93;2.50;;;15.70;99.90;;;;;;5040334;28;20048;-69
2022/06/19 11:31:35;;;;;;;16.10;3.00;;;15.80;99.90;;;;;;5040961;28;20044;-69
2022/06/19 11:37:29;;;;;;;19.88;2.75;;;15.80;99.90;;;;;;5037014;28;20098;-69
2022/06/19 11:39:58;;;;;;;15.63;2.60;;;15.80;99.90;;;;;;5039581;28;20425;-68
2022/06/19 11:42:44;;;;;;;14.98;2.88;;;15.90;99.90;;;;;;5036808;28;20075;-69
2022/06/19 11:45:13;;;;;;;8.68;2.22;;;15.90;99.90;;;;;;5037119;28;20049;-72
2022/06/19 11:47:45;;;;;;;15.27;2.15;;;15.80;99.90;;;;;;5033977;28;20028;-70
2022/06/19 11:50:36;;;;;;;14.95;3.08;;;15.70;99.90;;;;;;5042022;28;20036;-67
2022/06/19 11:53:10;;;;;;;9.35;1.90;;;15.70;99.90;;;;;;5066635;28;20047;-68
2022/06/19 11:55:42;;;;;;;5.88;1.40;;;15.60;99.90;;;;;;5071439;28;20510;-71
2022/06/19 11:58:30;;;;;;;6.95;1.95;;;15.60;99.90;;;;;;5043520;28;20787;-65
2022/06/19 12:01:09;;;;;;;8.02;2.00;;;15.40;99.90;;;;;;5038551;28;20051;-69
2022/06/19 12:03:55;;;;;;;13.02;2.22;;;15.30;99.90;;;;;;5034544;28;20166;-68
2022/06/19 12:06:45;;;;;;;10.10;2.20;;;15.30;99.90;;;;;;5046991;28;20073;-71
2022/06/19 12:09:29;;;;;;;8.05;2.33;;;15.20;99.90;;;;;;5029370;28;20041;-68
2022/06/19 12:12:00;;;;;;;9.73;1.85;;;15.30;99.90;;;;;;5035904;28;20041;-68
2022/06/19 12:14:35;;;;;;;10.15;2.10;;;15.40;99.90;;;;;;5043675;28;20475;-67
2022/06/19 12:17:33;;;;;;;9.45;2.17;;;15.50;99.90;;;;;;5041587;28;20049;-69
2022/06/19 12:20:04;;;;;;;11.73;2.08;;;15.70;99.90;;;;;;5016236;28;20064;-68
2022/06/19 12:22:48;;;;;;;14.27;2.40;;;15.90;99.90;;;;;;5022764;28;20483;-67
2022/06/19 12:25:32;;;;;;;7.32;1.80;;;16.20;99.90;;;;;;5042330;28;20310;-67
2022/06/19 12:28:26;;;;;;;7.80;1.90;;;16.40;99.90;;;;;;5042753;28;20037;-68
2022/06/19 12:31:04;;;;;;;11.82;2.20;;;16.70;99.90;;;;;;5037764;28;20075;-67
2022/06/19 12:33:40;;;;;;;7.00;1.73;;;17.00;99.90;;;;;;5039326;28;20136;-68
2022/06/19 12:36:10;;;;;;;10.25;2.35;;;17.10;99.90;;;;;;5037928;28;20342;-68
2022/06/19 12:38:36;;;;;;;12.15;2.75;;;17.30;99.90;;;;;;5031992;28;20036;-65
2022/06/19 12:41:37;;;;;;;10.85;2.17;;;17.50;99.90;;;;;;5044788;28;20059;-69
2022/06/19 12:44:05;;;;;;;6.47;1.52;;;17.60;99.90;;;;;;5036500;28;20040;-67
2022/06/19 12:46:56;;;;;;;8.88;1.75;;;17.70;99.90;;;;;;5039549;28;20135;-67
2022/06/19 12:49:33;;;;;;;12.32;1.80;;;17.70;99.90;;;;;;5073540;28;20156;-70
2022/06/19 12:52:10;;;;;;;6.70;2.10;;;17.60;99.90;;;;;;5034934;28;20040;-68
2022/06/19 12:54:51;;;;;;;4.90;1.75;;;17.50;99.90;;;;;;5038800;28;20040;-71
2022/06/19 12:57:48;;;;;;;7.25;1.77;;;17.40;99.90;;;;;;5034056;28;20063;-70
2022/06/19 13:00:16;;;;;;;6.65;1.70;;;17.20;99.90;;;;;;5039831;28;20037;-66
2022/06/19 13:02:48;;;;;;;8.18;1.55;;;17.10;99.90;;;;;;5026767;28;20037;-69
2022/06/19 13:05:29;;;;;;;6.45;1.52;;;17.10;99.90;;;;;;5035279;28;20045;-71
2022/06/19 13:08:12;;;;;;;10.50;2.25;;;17.00;99.90;;;;;;5031175;28;20049;-67
2022/06/19 13:11:15;;;;;;;5.75;1.58;;;16.80;99.90;;;;;;5033317;28;20124;-65
2022/06/19 13:13:52;;;;;;;4.05;1.40;;;16.70;99.90;;;;;;5031237;28;20044;-67
2022/06/19 13:16:33;;;;;;;8.95;1.48;;;16.70;99.90;;;;;;5050143;28;20111;-70