Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:47;;;;;;;8.25;4.28;;;;;;;;;;2025202;29;20456;-89
2023/04/15 00:01:47;;;;;;;9.93;3.60;;;;;;;;;;2032989;29;20031;-90
2023/04/15 00:02:47;;;;;;;7.13;3.35;;;;;;;;;;2032763;29;20036;-90
2023/04/15 00:03:51;;;;;;;7.45;3.97;;;;;;;;;;2025115;29;20093;-90
2023/04/15 00:04:51;;;;;;;9.07;4.10;;;;;;;;;;2025596;29;20097;-90
2023/04/15 00:05:52;;;;;;;6.65;3.40;;;;;;;;;;2033253;29;20100;-90
2023/04/15 00:06:53;;;;;;;11.57;4.60;;;;;;;;;;2041850;29;20027;-89
2023/04/15 00:07:53;;;;;;;8.40;3.72;;;;;;;;;;2036889;29;20028;-89
2023/04/15 00:08:54;;;;;;;9.27;3.40;;;;;;;;;;2043288;29;20032;-89
2023/04/15 00:09:56;;;;;;;;;;;;;;;;;;2043444;29;20099;-89
2023/04/15 00:11:01;;;;;;;8.13;3.65;;;;;;;;;;2041900;29;19986;-89
2023/04/15 00:12:02;;;;;;;11.57;4.43;;;;;;;;;;1699715;29;10001087;-91
2023/04/15 00:13:03;;;;;;;6.63;3.67;;;;;;;;;;2029832;29;20457;-90
2023/04/15 00:14:05;;;;;;;10.60;4.03;;;;;;;;;;2033352;29;20039;-90
2023/04/15 00:15:08;;;;;;;7.60;3.30;;;;;;;;;;2032854;29;20566;-90
2023/04/15 00:16:09;;;;;;;13.70;4.22;;;;;;;;;;2025494;29;20025;-90
2023/04/15 00:17:09;;;;;;;10.68;4.35;;;;;;;;;;2033182;29;20024;-91
2023/04/15 00:18:10;;;;;;;6.18;3.67;;;;;;;;;;2033340;29;20238;-91
2023/04/15 00:19:11;;;;;;;7.18;3.72;;;;;;;;;;2025362;29;20084;-91
2023/04/15 00:20:11;;;;;;;8.63;4.25;;;;;;;;;;2033361;29;20032;-90
2023/04/15 00:21:12;;;;;;;11.40;4.40;;;;;;;;;;2033160;29;20028;-91
2023/04/15 00:22:12;;;;;;;8.27;4.47;;;;;;;;;;2025234;29;20036;-89
2023/04/15 00:23:12;;;;;;;9.35;3.53;;;;;;;;;;2033500;29;20032;-91
2023/04/15 00:24:13;;;;;;;7.22;3.85;;;;;;;;;;2032806;29;20123;-91
2023/04/15 00:25:14;;;;;;;7.32;3.95;;;;;;;;;;2025130;29;20031;-91
2023/04/15 00:26:14;;;;;;;9.90;4.32;;;;;;;;;;2025131;29;20032;-90
2023/04/15 00:27:15;;;;;;;8.70;3.90;;;;;;;;;;2033147;29;20030;-90
2023/04/15 00:28:16;;;;;;;9.40;4.28;;;;;;;;;;2032854;29;20488;-89
2023/04/15 00:29:16;;;;;;;9.77;4.30;;;;;;;;;;2024900;29;20064;-90
2023/04/15 00:30:17;;;;;;;9.02;4.38;;;;;;;;;;2024925;29;20436;-90
2023/04/15 00:31:17;;;;;;;10.10;4.30;;;;;;;;;;2032850;29;20024;-90
2023/04/15 00:32:19;;;;;;;6.68;4.07;;;;;;;;;;2032779;29;20128;-89
2023/04/15 00:33:19;;;;;;;6.68;4.78;;;;;;;;;;2035711;29;20024;-90
2023/04/15 00:34:21;;;;;;;9.55;4.45;;;;;;;;;;2033540;29;20035;-91
2023/04/15 00:35:22;;;;;;;6.65;3.85;;;;;;;;;;2042077;29;20059;-91
2023/04/15 00:36:23;;;;;;;9.95;3.88;;;;;;;;;;2041758;29;20490;-91
2023/04/15 00:37:23;;;;;;;9.75;5.13;;;;;;;;;;2033108;29;20024;-90
2023/04/15 00:38:24;;;;;;;9.23;5.00;;;;;;;;;;2033180;29;20471;-91
2023/04/15 00:39:24;;;;;;;12.75;5.47;;;;;;;;;;2025465;29;20024;-92
2023/04/15 00:40:25;;;;;;;11.63;5.28;;;;;;;;;;2025058;29;20031;-91
2023/04/15 00:41:25;;;;;;;8.07;4.45;;;;;;;;;;2025081;29;20460;-92
2023/04/15 00:42:26;;;;;;;13.15;4.35;;;;;;;;;;2025304;29;20484;-92
2023/04/15 00:43:27;;;;;;;12.52;4.97;;;;;;;;;;2035872;29;20016;-92
2023/04/15 00:44:27;;;;;;;10.23;4.85;;;;;;;;;;2025339;29;20136;-92
2023/04/15 00:45:28;;;;;;;6.50;3.90;;;;;;;;;;2033297;29;20039;-92
2023/04/15 00:46:30;;;;;;;8.75;4.00;;;;;;;;;;2033244;29;20032;-92
2023/04/15 00:47:32;;;;;;;11.13;4.30;;;;;;;;;;2025733;29;20047;-91
2023/04/15 00:48:32;;;;;;;10.95;4.85;;;;;;;;;;2033172;29;20411;-90
2023/04/15 00:49:33;;;;;;;6.60;4.05;;;;;;;;;;2032732;29;20040;-91
2023/04/15 00:50:33;;;;;;;7.72;4.72;;;;;;;;;;2032892;29;20729;-90
2023/04/15 00:51:35;;;;;;;8.40;4.30;;;;;;;;;;2032993;29;20190;-90
2023/04/15 00:52:36;;;;;;;9.57;4.03;;;;;;;;;;2032932;29;20107;-90
2023/04/15 00:53:36;;;;;;;8.15;4.32;;;;;;;;;;2041224;29;20082;-89
2023/04/15 00:54:37;;;;;;;10.02;4.03;;;;;;;;;;2040967;29;20028;-91
2023/04/15 00:55:37;;;;;;;13.90;5.53;;;;;;;;;;2034005;29;20040;-89
2023/04/15 00:56:38;;;;;;;12.32;4.40;;;;;;;;;;2024836;29;20036;-89
2023/04/15 00:57:39;;;;;;;8.95;5.38;;;;;;;;;;2024982;29;20059;-89
2023/04/15 00:58:40;;;;;;;10.10;4.38;;;;;;;;;;2031879;29;20046;-89
2023/04/15 00:59:41;;;;;;;12.15;4.80;;;;;;;;;;2041071;29;20107;-89
2023/04/15 01:00:43;;;;;;;8.57;4.00;;;;;;;;;;2034776;29;20044;-89
2023/04/15 01:01:44;;;;;;;13.35;5.13;;;;;;;;;;2040566;29;20028;-90
2023/04/15 01:02:44;;;;;;;10.18;4.82;;;;;;;;;;2046797;28;20028;-89
2023/04/15 01:03:51;;;;;;;10.02;4.55;;;;;;;;;;1892341;29;10246400;-89
2023/04/15 01:04:51;;;;;;;9.15;4.80;;;;;;;;;;2033006;29;20353;-89
2023/04/15 01:05:57;;;;;;;10.57;5.13;;;;;;;;;;2026969;29;20134;-89
2023/04/15 01:06:57;;;;;;;8.18;4.80;;;;;;;;;;2036287;29;20044;-89
2023/04/15 01:07:57;;;;;;;10.63;4.60;;;;;;;;;;2041759;29;20758;-89
2023/04/15 01:08:59;;;;;;;9.63;4.80;;;;;;;;;;2041679;29;20375;-90
2023/04/15 01:09:59;;;;;;;13.75;5.38;;;;;;;;;;2033894;29;20043;-90
2023/04/15 01:11:02;;;;;;;11.80;5.75;;;;;;;;;;2027324;29;20037;-90
2023/04/15 01:12:03;;;;;;;10.38;5.97;;;;;;;;;;2028095;29;20393;-90
2023/04/15 01:13:04;;;;;;;9.20;5.35;;;;;;;;;;2028037;29;20036;-90
2023/04/15 01:14:05;;;;;;;10.45;4.60;;;;;;;;;;2031578;29;20136;-87
2023/04/15 01:15:06;;;;;;;10.70;5.88;;;;;;;;;;2032029;29;20079;-88
2023/04/15 01:16:08;;;;;;;12.57;4.85;;;;;;;;;;2041854;29;20024;-88
2023/04/15 01:17:08;;;;;;;8.70;4.30;;;;;;;;;;2039419;29;20028;-89
2023/04/15 01:18:09;;;;;;;11.38;4.22;;;;;;;;;;2031789;29;20021;-89
2023/04/15 01:19:10;;;;;;;12.48;5.15;;;;;;;;;;2025557;29;20123;-91
2023/04/15 01:20:11;;;;;;;11.43;4.50;;;;;;;;;;2033375;29;20028;-91
2023/04/15 01:21:12;;;;;;;9.18;4.55;;;;;;;;;;2041656;29;20038;-90
2023/04/15 01:22:13;;;;;;;7.55;4.90;;;;;;;;;;2041352;29;20460;-90
2023/04/15 01:23:15;;;;;;;10.07;4.88;;;;;;;;;;2032761;29;20031;-89
2023/04/15 01:24:17;;;;;;;9.80;4.80;;;;;;;;;;2025531;29;20028;-91
2023/04/15 01:25:21;;;;;;;7.15;5.00;;;;;;;;;;2025240;29;20036;-90
2023/04/15 01:26:24;;;;;;;12.45;5.93;;;;;;;;;;2036365;29;20051;-92
2023/04/15 01:27:25;;;;;;;11.50;5.03;;;;;;;;;;2025392;29;20048;-89
2023/04/15 01:28:26;;;;;;;8.75;5.28;;;;;;;;;;2032754;29;20091;-89
2023/04/15 01:29:26;;;;;;;9.27;5.28;;;;;;;;;;2025006;29;20595;-90
2023/04/15 01:30:27;;;;;;;8.85;4.38;;;;;;;;;;2032524;29;20020;-90
2023/04/15 01:31:27;;;;;;;7.07;4.78;;;;;;;;;;2024905;29;20104;-91
2023/04/15 01:32:28;;;;;;;9.02;4.70;;;;;;;;;;2024978;29;20048;-90
2023/04/15 01:33:28;;;;;;;9.43;3.92;;;;;;;;;;2025088;29;20060;-91
2023/04/15 01:34:28;;;;;;;8.65;4.72;;;;;;;;;;2032756;29;20103;-91
2023/04/15 01:35:29;;;;;;;9.80;4.43;;;;;;;;;;2032621;29;20056;-90
2023/04/15 01:36:29;;;;;;;7.28;3.83;;;;;;;;;;2033689;29;20027;-91
2023/04/15 01:37:30;;;;;;;10.85;4.63;;;;;;;;;;2044521;29;20020;-90
2023/04/15 01:38:31;;;;;;;7.07;4.13;;;;;;;;;;2032683;29;20044;-90
2023/04/15 01:39:32;;;;;;;10.27;4.22;;;;;;;;;;2032849;29;20131;-90
2023/04/15 01:40:33;;;;;;;8.98;4.25;;;;;;;;;;2033053;29;20024;-90
2023/04/15 01:41:34;;;;;;;7.03;3.97;;;;;;;;;;2032881;29;20508;-90
2023/04/15 01:42:37;;;;;;;10.85;4.63;;;;;;;;;;2032675;29;20030;-91
2023/04/15 01:43:37;;;;;;;7.97;4.68;;;;;;;;;;2032700;29;20428;-90
2023/04/15 01:44:38;;;;;;;9.13;5.03;;;;;;;;;;2025043;29;20056;-91
2023/04/15 01:45:38;;;;;;;11.07;5.38;;;;;;;;;;2032853;29;20035;-90
2023/04/15 01:46:38;;;;;;;9.68;5.35;;;;;;;;;;2032695;29;20460;-90
2023/04/15 01:47:39;;;;;;;11.57;5.32;;;;;;;;;;2035667;29;20055;-91
2023/04/15 01:48:40;;;;;;;10.63;5.22;;;;;;;;;;2032581;29;20436;-90
2023/04/15 01:49:40;;;;;;;9.85;5.03;;;;;;;;;;2024665;29;20099;-90
2023/04/15 01:50:41;;;;;;;9.73;5.20;;;;;;;;;;2024454;29;20653;-89
2023/04/15 01:51:41;;;;;;;13.38;5.50;;;;;;;;;;2033218;29;20417;-91
2023/04/15 01:52:42;;;;;;;11.18;5.07;;;;;;;;;;2032723;29;20099;-92
2023/04/15 01:53:43;;;;;;;;;;;;;;;;;;2038135;29;20004;-93
2023/04/15 01:54:43;;;;;;;11.07;5.23;;;;;;;;;;2047970;29;19914;-91
2023/04/15 01:55:43;;;;;;;11.40;5.60;;;;;;;;;;2044265;29;20134;-92
2023/04/15 01:56:44;;;;;;;12.52;5.88;;;;;;;;;;2041610;29;20103;-91
2023/04/15 01:57:45;;;;;;;10.77;5.57;;;;;;;;;;2033035;29;20064;-91
2023/04/15 01:58:45;;;;;;;13.88;6.15;;;;;;;;;;2032943;29;20551;-91
2023/04/15 01:59:46;;;;;;;9.77;6.00;;;;;;;;;;2032738;29;20084;-90
2023/04/15 02:00:46;;;;;;;12.95;6.22;;;;;;;;;;2032496;29;20123;-91
2023/04/15 02:01:47;;;;;;;10.18;6.18;;;;;;;;;;2024836;29;20150;-91
2023/04/15 02:02:48;;;;;;;10.90;6.43;;;;;;;;;;2032622;29;20169;-92
2023/04/15 02:03:48;;;;;;;17.02;6.05;;;;;;;;;;2035372;29;20120;-91
2023/04/15 02:04:49;;;;;;;9.43;6.22;;;;;;;;;;2032944;29;20052;-92
2023/04/15 02:05:50;;;;;;;12.00;6.40;;;;;;;;;;2024790;29;20489;-92
2023/04/15 02:06:50;;;;;;;11.57;6.03;;;;;;;;;;2025111;29;20032;-92
2023/04/15 02:07:51;;;;;;;11.38;6.28;;;;;;;;;;2025576;29;20044;-92
2023/04/15 02:08:51;;;;;;;13.55;6.18;;;;;;;;;;2024767;29;20025;-93
2023/04/15 02:09:52;;;;;;;9.38;5.68;;;;;;;;;;2025413;29;20567;-92
2023/04/15 02:10:52;;;;;;;9.75;5.95;;;;;;;;;;2022107;29;20046;-91
2023/04/15 02:11:54;;;;;;;12.07;6.75;;;;;;;;;;2032587;29;20027;-90
2023/04/15 02:12:55;;;;;;;11.10;6.10;;;;;;;;;;2032871;29;20021;-90
2023/04/15 02:14:05;;;;;;;12.05;6.47;;;;;;;;;;2034081;29;20508;-92
2023/04/15 02:15:07;;;;;;;15.68;6.88;;;;;;;;;;2026343;29;20036;-92
2023/04/15 02:16:17;;;;;;;10.23;5.88;;;;;;;;;;2025936;29;20028;-91
2023/04/15 02:17:18;;;;;;;9.70;6.30;;;;;;;;;;2026082;29;20120;-91
2023/04/15 02:18:18;;;;;;;12.45;6.35;;;;;;;;;;2024987;29;20029;-91
2023/04/15 02:19:18;;;;;;;13.48;6.22;;;;;;;;;;2024842;29;20040;-91
2023/04/15 02:20:20;;;;;;;12.18;5.95;;;;;;;;;;2024666;29;20759;-90
2023/04/15 02:21:20;;;;;;;10.68;5.85;;;;;;;;;;2033756;29;20646;-91
2023/04/15 02:22:21;;;;;;;9.25;6.13;;;;;;;;;;2033309;29;20030;-92
2023/04/15 02:23:21;;;;;;;10.27;6.07;;;;;;;;;;2032450;29;20027;-90
2023/04/15 02:24:22;;;;;;;12.63;6.35;;;;;;;;;;2042905;29;20549;-91
2023/04/15 02:25:22;;;;;;;14.15;6.43;;;;;;;;;;2038386;29;20075;-91
2023/04/15 02:26:24;;;;;;;12.60;7.20;;;;;;;;;;2042304;29;20091;-91
2023/04/15 02:27:25;;;;;;;17.67;7.13;;;;;;;;;;2032099;29;20083;-90
2023/04/15 02:28:26;;;;;;;11.02;6.18;;;;;;;;;;2029640;29;20088;-91
2023/04/15 02:29:26;;;;;;;16.60;6.93;;;;;;;;;;2034011;29;20052;-91
2023/04/15 02:32:32;;;;;;;10.80;6.05;;;;;;;;;;2038255;29;20043;-92
2023/04/15 02:33:33;;;;;;;12.82;6.20;;;;;;;;;;2040797;29;20177;-90
2023/04/15 02:34:34;;;;;;;12.27;6.13;;;;;;;;;;2040912;29;20880;-90
2023/04/15 02:35:38;;;;;;;9.20;6.10;;;;;;;;;;2044888;29;20398;-89
2023/04/15 02:36:39;;;;;;;13.43;6.30;;;;;;;;;;2032039;29;20028;-91
2023/04/15 02:37:42;;;;;;;11.43;6.35;;;;;;;;;;2032362;29;20089;-90
2023/04/15 02:38:42;;;;;;;13.55;5.82;;;;;;;;;;2032232;29;20115;-91
2023/04/15 02:39:43;;;;;;;12.80;6.38;;;;;;;;;;2024227;29;20029;-91
2023/04/15 02:40:43;;;;;;;10.13;5.70;;;;;;;;;;2032049;29;20076;-90
2023/04/15 02:41:46;;;;;;;13.90;6.53;;;;;;;;;;2040723;29;20024;-91
2023/04/15 02:42:47;;;;;;;13.30;6.63;;;;;;;;;;2032076;29;20175;-90
2023/04/15 02:43:47;;;;;;;11.65;6.40;;;;;;;;;;2032779;29;20020;-90
2023/04/15 02:44:49;;;;;;;11.85;5.90;;;;;;;;;;2041449;29;20016;-89
2023/04/15 02:45:50;;;;;;;11.80;6.68;;;;;;;;;;2042350;29;20064;-90
2023/04/15 02:46:51;;;;;;;8.50;5.45;;;;;;;;;;2040534;29;20052;-89
2023/04/15 02:47:51;;;;;;;12.23;6.25;;;;;;;;;;2031055;29;20594;-90
2023/04/15 02:48:52;;;;;;;10.60;4.80;;;;;;;;;;2033191;29;20186;-90
2023/04/15 02:49:53;;;;;;;12.82;5.93;;;;;;;;;;2024391;29;20036;-91
2023/04/15 02:50:53;;;;;;;16.95;5.53;;;;;;;;;;2024353;29;20631;-89
2023/04/15 02:51:54;;;;;;;8.95;6.18;;;;;;;;;;2024251;29;20059;-90
2023/04/15 02:52:54;;;;;;;15.57;6.38;;;;;;;;;;2031930;29;20092;-90
2023/04/15 02:53:55;;;;;;;10.80;6.10;;;;;;;;;;2024406;29;20488;-89
2023/04/15 02:54:59;;;;;;;13.77;6.47;;;;;;;;;;2034648;29;20064;-89
2023/04/15 02:56:00;;;;;;;10.35;6.03;;;;;;;;;;2031993;29;20090;-90
2023/04/15 02:57:00;;;;;;;14.85;7.80;;;;;;;;;;2023944;29;20032;-91
2023/04/15 02:58:00;;;;;;;12.60;6.35;;;;;;;;;;2024070;29;20040;-90
2023/04/15 02:59:01;;;;;;;10.23;6.82;;;;;;;;;;2031939;29;20027;-90
2023/04/15 03:00:03;;;;;;;14.25;6.55;;;;;;;;;;2031922;29;20023;-90
2023/04/15 03:01:04;;;;;;;11.95;6.95;;;;;;;;;;2040557;29;20031;-89
2023/04/15 03:02:06;;;;;;;10.93;6.47;;;;;;;;;;2031947;29;20035;-89
2023/04/15 03:03:06;;;;;;;10.32;6.68;;;;;;;;;;2024441;29;20037;-90
2023/04/15 03:04:07;;;;;;;13.05;6.65;;;;;;;;;;2024222;29;20492;-91
2023/04/15 03:05:13;;;;;;;12.45;5.55;;;;;;;;;;1815234;29;10001793;-92
2023/04/15 03:06:13;;;;;;;11.63;6.10;;;;;;;;;;2040640;29;20577;-91
2023/04/15 03:07:14;;;;;;;12.75;5.95;;;;;;;;;;2031786;29;20028;-91
2023/04/15 03:08:14;;;;;;;15.00;6.13;;;;;;;;;;2032058;29;20111;-89
2023/04/15 03:09:15;;;;;;;14.90;6.60;;;;;;;;;;2031704;29;20024;-89
2023/04/15 03:10:15;;;;;;;15.65;6.50;;;;;;;;;;2031786;29;20032;-89
2023/04/15 03:11:16;;;;;;;14.00;6.10;;;;;;;;;;2031711;29;20051;-88
2023/04/15 03:12:16;;;;;;;14.70;6.75;;;;;;;;;;2031738;29;20034;-89
2023/04/15 03:13:17;;;;;;;13.07;6.95;;;;;;;;;;2040156;29;20075;-89
2023/04/15 03:14:18;;;;;;;15.35;6.30;;;;;;;;;;2031575;29;20356;-90
2023/04/15 03:15:18;;;;;;;11.13;5.68;;;;;;;;;;2025089;29;20702;-86
2023/04/15 03:16:19;;;;;;;10.27;5.63;;;;;;;;;;2024415;29;20036;-90
2023/04/15 03:17:20;;;;;;;10.50;6.13;;;;;;;;;;2031705;29;20084;-90
2023/04/15 03:18:21;;;;;;;14.55;6.78;;;;;;;;;;2031942;29;20152;-91
2023/04/15 03:19:21;;;;;;;11.10;6.28;;;;;;;;;;2024155;29;20508;-89
2023/04/15 03:20:22;;;;;;;11.73;6.30;;;;;;;;;;2031748;29;20024;-90
2023/04/15 03:21:22;;;;;;;11.20;5.95;;;;;;;;;;2032060;29;20523;-89
2023/04/15 03:22:23;;;;;;;11.65;6.32;;;;;;;;;;2033332;29;20492;-89
2023/04/15 03:23:24;;;;;;;13.00;6.22;;;;;;;;;;2033090;29;20389;-89
2023/04/15 03:24:25;;;;;;;10.40;6.13;;;;;;;;;;2025653;29;20093;-89
2023/04/15 03:25:25;;;;;;;13.73;5.63;;;;;;;;;;2033373;29;20024;-90
2023/04/15 03:26:30;;;;;;;13.25;6.47;;;;;;;;;;2025720;29;20047;-89
2023/04/15 03:27:31;;;;;;;11.43;5.53;;;;;;;;;;2033767;29;20059;-90
2023/04/15 03:28:31;;;;;;;11.40;5.95;;;;;;;;;;2033230;29;20116;-89
2023/04/15 03:29:31;;;;;;;;;;;;;;;;;;2025994;29;20580;-90
2023/04/15 03:30:32;;;;;;;15.63;6.87;;;;;;;;;;2033602;29;19969;-89
2023/04/15 03:31:32;;;;;;;15.35;6.60;;;;;;;;;;2033406;29;20770;-89
2023/04/15 03:32:33;;;;;;;11.95;6.72;;;;;;;;;;2025497;29;20073;-89
2023/04/15 03:33:33;;;;;;;8.35;6.22;;;;;;;;;;2025447;29;20493;-89
2023/04/15 03:34:34;;;;;;;14.40;6.32;;;;;;;;;;2025323;29;20029;-89
2023/04/15 03:35:34;;;;;;;11.20;5.72;;;;;;;;;;2025405;29;20033;-91
2023/04/15 03:36:35;;;;;;;12.70;6.03;;;;;;;;;;2033383;29;20047;-91
2023/04/15 03:37:35;;;;;;;11.52;6.18;;;;;;;;;;2033102;29;20072;-89
2023/04/15 03:38:36;;;;;;;11.75;6.13;;;;;;;;;;2033520;29;20032;-89
2023/04/15 03:39:36;;;;;;;18.15;6.93;;;;;;;;;;2037211;29;20032;-89
2023/04/15 03:40:38;;;;;;;11.60;5.68;;;;;;;;;;2031803;29;20024;-88
2023/04/15 03:41:40;;;;;;;11.05;5.70;;;;;;;;;;2027460;29;20048;-89
2023/04/15 03:42:40;;;;;;;16.40;5.95;;;;;;;;;;2033635;29;20026;-89
2023/04/15 03:43:41;;;;;;;11.43;6.10;;;;;;;;;;2041945;29;20103;-90
2023/04/15 03:44:41;;;;;;;13.52;6.47;;;;;;;;;;2033451;29;20028;-90
2023/04/15 03:45:42;;;;;;;12.15;5.70;;;;;;;;;;2035356;29;20024;-90
2023/04/15 03:46:42;;;;;;;11.15;5.53;;;;;;;;;;2026278;29;20105;-90
2023/04/15 03:47:42;;;;;;;11.13;5.65;;;;;;;;;;2033154;29;20051;-90
2023/04/15 03:48:43;;;;;;;14.77;5.82;;;;;;;;;;2033453;29;20034;-90
2023/04/15 03:49:43;;;;;;;11.90;5.53;;;;;;;;;;2033485;29;20032;-89
2023/04/15 03:50:44;;;;;;;12.25;5.85;;;;;;;;;;2033208;29;20076;-90
2023/04/15 03:51:49;;;;;;;12.18;5.80;;;;;;;;;;1804960;29;10321616;-89
2023/04/15 03:52:50;;;;;;;11.02;5.65;;;;;;;;;;2025900;29;20994;-89
2023/04/15 03:53:50;;;;;;;13.20;5.78;;;;;;;;;;2025530;29;20032;-90
2023/04/15 03:54:51;;;;;;;14.27;6.30;;;;;;;;;;2025643;29;20039;-89
2023/04/15 03:55:51;;;;;;;8.20;5.70;;;;;;;;;;2033039;29;20119;-90
2023/04/15 03:56:51;;;;;;;15.30;6.60;;;;;;;;;;2025870;29;20032;-89
2023/04/15 03:57:52;;;;;;;10.02;5.90;;;;;;;;;;2033226;29;20057;-89
2023/04/15 03:58:52;;;;;;;13.57;6.47;;;;;;;;;;2041861;29;20031;-89
2023/04/15 03:59:53;;;;;;;10.35;5.75;;;;;;;;;;2041943;29;20054;-89
2023/04/15 04:00:53;;;;;;;11.55;6.30;;;;;;;;;;2041442;29;20098;-90
2023/04/15 04:01:54;;;;;;;12.23;5.78;;;;;;;;;;2041899;29;20146;-89
2023/04/15 04:02:54;;;;;;;9.13;5.93;;;;;;;;;;2033187;29;20032;-89
2023/04/15 04:03:55;;;;;;;10.88;6.40;;;;;;;;;;2025569;29;20025;-90
2023/04/15 04:04:55;;;;;;;8.20;6.18;;;;;;;;;;2025646;29;20085;-91
2023/04/15 04:05:56;;;;;;;10.35;6.57;;;;;;;;;;2033409;29;20024;-91
2023/04/15 04:06:56;;;;;;;13.70;6.78;;;;;;;;;;2041761;29;20471;-90
2023/04/15 04:07:56;;;;;;;15.45;6.53;;;;;;;;;;2033025;29;20115;-90
2023/04/15 04:08:57;;;;;;;16.55;7.10;;;;;;;;;;2032935;29;20024;-90
2023/04/15 04:09:57;;;;;;;14.80;7.60;;;;;;;;;;2041504;29;20028;-91
2023/04/15 04:10:58;;;;;;;14.65;7.20;;;;;;;;;;2041369;29;20399;-91
2023/04/15 04:11:58;;;;;;;11.75;5.80;;;;;;;;;;2032836;29;20119;-90
2023/04/15 04:12:58;;;;;;;12.20;6.95;;;;;;;;;;2032966;29;20741;-92
2023/04/15 04:13:59;;;;;;;11.05;7.18;;;;;;;;;;2041445;29;20114;-90
2023/04/15 04:14:59;;;;;;;14.20;6.28;;;;;;;;;;2041421;29;20111;-91
2023/04/15 04:16:00;;;;;;;11.52;6.35;;;;;;;;;;2033014;29;20127;-91
2023/04/15 04:17:00;;;;;;;9.95;5.85;;;;;;;;;;2025438;29;20021;-91
2023/04/15 04:18:01;;;;;;;13.32;6.47;;;;;;;;;;2025372;29;20067;-90
2023/04/15 04:19:01;;;;;;;11.50;6.25;;;;;;;;;;2025436;29;20012;-91
2023/04/15 04:20:02;;;;;;;9.88;5.85;;;;;;;;;;2033138;29;20068;-92
2023/04/15 04:21:02;;;;;;;9.05;4.97;;;;;;;;;;2027101;29;20059;-92
2023/04/15 04:22:03;;;;;;;8.82;5.38;;;;;;;;;;2033362;29;20028;-92
2023/04/15 04:23:03;;;;;;;11.98;5.47;;;;;;;;;;2041066;29;20400;-92
2023/04/15 04:24:03;;;;;;;8.70;5.47;;;;;;;;;;2041304;29;20112;-91
2023/04/15 04:25:04;;;;;;;7.88;5.57;;;;;;;;;;2040863;29;20428;-91
2023/04/15 04:26:05;;;;;;;8.38;4.13;;;;;;;;;;2049370;29;20683;-91
2023/04/15 04:27:05;;;;;;;10.15;4.70;;;;;;;;;;2050225;29;20046;-88
2023/04/15 04:28:06;;;;;;;7.57;5.03;;;;;;;;;;2042354;29;20023;-94
2023/04/15 04:29:07;;;;;;;9.45;4.88;;;;;;;;;;2033370;29;20029;-92
2023/04/15 04:30:07;;;;;;;8.55;4.57;;;;;;;;;;2040999;29;20035;-89
2023/04/15 04:31:08;;;;;;;12.02;5.20;;;;;;;;;;2040846;29;20154;-90
2023/04/15 04:32:09;;;;;;;8.40;4.32;;;;;;;;;;2041110;29;20051;-91
2023/04/15 04:33:09;;;;;;;9.23;4.30;;;;;;;;;;2053569;28;20554;-89
2023/04/15 04:34:10;;;;;;;5.72;4.53;;;;;;;;;;2055637;29;20106;-89
2023/04/15 04:35:10;;;;;;;8.18;4.53;;;;;;;;;;2050560;29;20122;-90
2023/04/15 04:36:11;;;;;;;9.20;4.55;;;;;;;;;;2049991;29;20031;-90
2023/04/15 04:37:11;;;;;;;9.40;3.85;;;;;;;;;;2049820;29;20022;-89
2023/04/15 04:38:11;;;;;;;5.45;3.20;;;;;;;;;;2041968;29;20519;-88
2023/04/15 04:39:12;;;;;;;8.48;3.95;;;;;;;;;;2044483;29;20028;-92
2023/04/15 04:40:12;;;;;;;5.72;3.70;;;;;;;;;;2040839;29;20035;-92
2023/04/15 04:41:13;;;;;;;7.18;3.90;;;;;;;;;;2037975;29;20064;-91
2023/04/15 04:42:13;;;;;;;5.80;3.65;;;;;;;;;;2050005;29;20063;-90
2023/04/15 04:43:14;;;;;;;13.07;4.68;;;;;;;;;;2050327;28;20020;-90
2023/04/15 04:44:15;;;;;;;9.88;4.40;;;;;;;;;;2026043;28;20071;-93
2023/04/15 04:45:16;;;;;;;8.93;4.18;;;;;;;;;;2050362;28;20055;-91
2023/04/15 04:46:16;;;;;;;8.50;4.05;;;;;;;;;;2057975;29;20083;-94
2023/04/15 04:47:20;;;;;;;7.88;3.97;;;;;;;;;;2041893;29;20716;-93
2023/04/15 04:48:20;;;;;;;8.05;4.82;;;;;;;;;;2042782;29;20024;-93
2023/04/15 04:49:24;;;;;;;7.25;3.60;;;;;;;;;;2040960;29;20123;-92
2023/04/15 04:50:24;;;;;;;8.88;3.75;;;;;;;;;;2033905;29;20435;-91
2023/04/15 04:51:25;;;;;;;8.90;4.07;;;;;;;;;;2040664;29;20032;-91
2023/04/15 04:52:25;;;;;;;9.25;4.30;;;;;;;;;;2041128;28;20027;-93
2023/04/15 04:53:27;;;;;;;8.15;3.92;;;;;;;;;;2033151;29;20028;-92
2023/04/15 04:54:29;;;;;;;10.50;5.05;;;;;;;;;;2033415;29;20377;-93
2023/04/15 04:55:35;;;;;;;14.55;8.50;;;;;;;;;;2045467;29;20034;-91
2023/04/15 04:56:38;;;;;;;7.10;3.72;;;;;;;;;;2044004;29;20397;-89
2023/04/15 04:57:38;;;;;;;8.48;3.65;;;;;;;;;;2041807;29;20632;-91
2023/04/15 04:58:38;;;;;;;6.20;4.07;;;;;;;;;;2059220;28;20019;-91
2023/04/15 04:59:42;;;;;;;9.45;4.05;;;;;;;;;;2059124;28;20019;-91
2023/04/15 05:00:42;;;;;;;8.93;3.67;;;;;;;;;;2058854;28;20020;-92
2023/04/15 05:01:43;;;;;;;7.78;4.47;;;;;;;;;;2058452;29;20438;-91
2023/04/15 05:02:44;;;;;;;8.57;4.05;;;;;;;;;;2048404;29;20034;-91
2023/04/15 05:03:44;;;;;;;6.57;4.55;;;;;;;;;;2044344;29;20048;-90
2023/04/15 05:04:45;;;;;;;6.63;4.25;;;;;;;;;;2025612;29;20081;-91
2023/04/15 05:05:46;;;;;;;9.07;4.10;;;;;;;;;;2050260;29;20450;-92
2023/04/15 05:06:46;;;;;;;8.00;3.83;;;;;;;;;;2052270;28;20098;-90
2023/04/15 05:07:49;;;;;;;8.70;3.92;;;;;;;;;;2041322;29;20020;-90
2023/04/15 05:08:49;;;;;;;8.75;4.57;;;;;;;;;;2034115;29;20154;-90
2023/04/15 05:09:50;;;;;;;5.43;3.83;;;;;;;;;;2033781;29;20044;-90
2023/04/15 05:10:50;;;;;;;7.05;3.53;;;;;;;;;;2033904;29;20024;-90
2023/04/15 05:11:51;;;;;;;6.57;3.83;;;;;;;;;;2033881;29;20026;-92
2023/04/15 05:12:51;;;;;;;11.02;5.80;;;;;;;;;;2033908;29;20504;-92
2023/04/15 05:13:52;;;;;;;5.20;3.53;;;;;;;;;;2041175;29;20142;-90
2023/04/15 05:14:52;;;;;;;5.72;3.22;;;;;;;;;;2041548;29;20028;-91
2023/04/15 05:15:53;;;;;;;7.32;3.20;;;;;;;;;;2042325;29;20157;-92
2023/04/15 05:16:58;;;;;;;7.90;3.95;;;;;;;;;;2045087;29;20107;-92
2023/04/15 05:17:58;;;;;;;5.35;2.90;;;;;;;;;;2047178;29;20068;-91
2023/04/15 05:19:01;;;;;;;4.82;2.47;;;;;;;;;;2057088;29;20023;-91
2023/04/15 05:20:02;;;;;;;6.15;2.80;;;;;;;;;;2049289;29;20020;-90
2023/04/15 05:21:03;;;;;;;6.65;3.50;;;;;;;;;;2047606;29;20041;-91
2023/04/15 05:22:03;;;;;;;5.55;2.70;;;;;;;;;;2056479;29;20034;-90
2023/04/15 05:23:03;;;;;;;4.10;2.65;;;;;;;;;;2044283;29;20055;-90
2023/04/15 05:24:04;;;;;;;6.07;3.90;;;;;;;;;;2035710;29;20028;-91
2023/04/15 05:25:11;;;;;;;4.30;2.10;;;;;;;;;;1689473;29;10207152;-90
2023/04/15 05:26:14;;;;;;;3.83;2.05;;;;;;;;;;2038143;29;20032;-90
2023/04/15 05:27:15;;;;;;;4.10;2.28;;;;;;;;;;2046575;29;20016;-90
2023/04/15 05:28:15;;;;;;;6.35;2.53;;;;;;;;;;2051157;29;20027;-92
2023/04/15 05:31:00;;;;;;;3.35;1.98;;;;;;;;;;2016452;29;20037;-91
2023/04/15 05:32:00;;;;;;;12.63;3.40;;;;;;;;;;2045249;29;20059;-92
2023/04/15 05:33:04;;;;;;;4.72;2.47;;;;;;;;;;2041928;29;20035;-90
2023/04/15 05:34:04;;;;;;;4.45;2.10;;;;;;;;;;2034505;29;20042;-93
2023/04/15 05:35:05;;;;;;;3.78;1.90;;;;;;;;;;2043486;29;20035;-92
2023/04/15 05:36:09;;;;;;;3.95;2.08;;;;;;;;;;2043072;29;20099;-92
2023/04/15 05:37:10;;;;;;;3.53;1.90;;;;;;;;;;1671774;28;10860699;-91
2023/04/15 05:38:10;;;;;;;7.85;1.58;;;;;;;;;;2041265;29;20083;-91
2023/04/15 05:40:42;;;;;;;4.45;1.63;;;;;;;;;;2107467;23;20107;-90
2023/04/15 05:41:46;;;;;;;2.55;1.27;;;;;;;;;;2024857;29;20123;-90
2023/04/15 05:42:52;;;;;;;3.40;1.40;;;;;;;;;;2017788;29;20052;-89
2023/04/15 05:44:04;;;;;;;;;;;;;;;;;;;;;
2023/04/15 05:45:12;;;;;;;2.30;1.65;;;;;;;;;;2017577;29;20085;-90
2023/04/15 05:46:19;;;;;;;4.48;1.40;;;;;;;;;;1882746;29;10143794;-92
2023/04/15 05:47:19;;;;;;;3.97;1.38;;;;;;;;;;2024635;29;20242;-91
2023/04/15 05:48:20;;;;;;;1.98;1.30;;;;;;;;;;2031373;29;20459;-91
2023/04/15 05:49:26;;;;;;;5.20;1.55;;;;;;;;;;1675627;29;10350741;-91
2023/04/15 05:50:37;;;;;;;3.28;1.13;;;;;;;;;;2019329;29;20052;-91
2023/04/15 05:51:37;;;;;;;2.45;1.33;;;;;;;;;;2018825;29;20516;-90
2023/04/15 05:52:38;;;;;;;3.97;1.45;;;;;;;;;;2025740;29;20081;-90
2023/04/15 05:53:40;;;;;;;3.85;1.30;;;;;;;;;;2025612;29;20040;-91
2023/04/15 05:54:40;;;;;;;4.45;1.50;;;;;;;;;;2025833;29;20108;-91
2023/04/15 05:55:41;;;;;;;2.75;1.75;;;;;;;;;;2017307;29;20094;-89
2023/04/15 05:56:41;;;;;;;4.43;1.88;;;;;;;;;;2017663;29;20481;-90
2023/04/15 05:57:42;;;;;;;4.20;1.60;;;;;;;;;;2027781;29;20592;-90
2023/04/15 05:58:42;;;;;;;2.05;1.33;;;;;;;;;;2028927;29;20068;-93
2023/04/15 05:59:43;;;;;;;2.67;1.50;;;;;;;;;;2026714;29;20041;-91
2023/04/15 06:00:45;;;;;;;5.90;2.50;;;;;;;;;;2027730;29;20150;-91
2023/04/15 06:01:45;;;;;;;2.42;1.45;;;;;;;;;;2025682;29;20433;-90
2023/04/15 06:02:46;;;;;;;7.80;3.75;;;;;;;;;;2025631;29;20039;-89
2023/04/15 06:03:47;;;;;;;7.70;3.05;;;;;;;;;;2033292;29;20051;-91
2023/04/15 06:04:47;;;;;;;2.90;1.88;;;;;;;;;;2026806;29;20449;-90
2023/04/15 06:05:48;;;;;;;7.13;4.38;;;;;;;;;;2016759;29;20119;-88
2023/04/15 06:06:48;;;;;;;5.97;2.30;;;;;;;;;;2025311;29;20032;-90
2023/04/15 06:07:49;;;;;;;5.05;2.90;;;;;;;;;;2032959;29;20063;-89
2023/04/15 06:08:49;;;;;;;4.70;2.10;;;;;;;;;;2024241;29;20031;-90
2023/04/15 06:09:50;;;;;;;5.03;2.00;;;;;;;;;;2024379;29;20515;-89