Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:59;;;;;;;20.90;9.93;;;;;;;18.10;59.45;99355.94;12219502;19;20587;-79
2023/07/03 00:07:01;;;;;;;22.27;10.25;;;;;;;18.08;59.82;99360.97;12195097;19;20070;-79
2023/07/03 00:11:05;;;;;;;25.17;10.43;;;;;;;18.00;60.29;99350.56;12216000;19;20010;-79
2023/07/03 00:15:07;;;;;;;23.27;10.55;;;;;;;17.88;60.70;99348.31;12213604;19;20021;-79
2023/07/03 00:19:13;;;;;;;20.52;10.75;;;;;;;17.76;60.97;99346.00;12199100;19;20781;-79
2023/07/03 00:23:15;;;;;;;24.33;10.07;;;;;;;17.63;61.85;99352.38;12219989;19;20010;-79
2023/07/03 00:27:18;;;;;;;21.08;9.88;;;;;;;17.51;61.89;99347.31;12218000;19;20010;-79
2023/07/03 00:31:20;;;;;;;25.63;10.63;;;;;;;17.46;62.41;99343.78;12193520;19;20477;-79
2023/07/03 00:35:22;;;;;;;23.77;10.20;;;;;;;17.47;62.57;99356.59;12218776;19;20043;-79
2023/07/03 00:39:23;;;;;;;20.77;9.55;;;;;;;17.51;62.50;99357.63;12218508;19;20017;-79
2023/07/03 00:43:26;;;;;;;16.30;8.73;;;;;;;17.53;62.89;99352.56;12197586;19;20006;-79
2023/07/03 00:47:28;;;;;;;21.40;9.95;;;;;;;17.56;62.57;99354.75;12212997;19;20007;-79
2023/07/03 00:51:30;;;;;;;25.05;10.15;;;;;;;17.59;63.05;99354.13;12218203;19;20020;-79
2023/07/03 00:55:32;;;;;;;21.23;9.63;;;;;;;17.64;62.72;99354.03;12192042;19;20023;-79
2023/07/03 00:59:34;;;;;;;23.47;9.60;;;;;;;17.65;62.45;99350.13;12211720;19;20071;-79
2023/07/03 01:03:40;;;;;;;22.38;10.05;;;;;;;17.66;62.85;99359.28;12215449;19;20468;-78
2023/07/03 01:07:44;;;;;;;24.65;10.43;;;;;;;17.68;62.90;99365.41;12190476;19;20018;-78
2023/07/03 01:11:47;;;;;;;23.23;10.20;;;;;;;17.70;63.22;99355.59;12211614;19;20070;-78
2023/07/03 01:15:49;;;;;;;;;;;;;;;17.72;62.79;99352.47;12190054;19;20010;-79
2023/07/03 01:19:52;;;;;;;23.45;10.82;;;;;;;17.73;63.11;99356.94;12213039;19;19943;-78
2023/07/03 01:24:04;;;;;;;23.77;9.90;;;;;;;17.73;63.24;99357.75;12212261;19;20092;-78
2023/07/03 01:28:10;;;;;;;18.93;8.80;;;;;;;17.73;63.20;99366.13;12186105;19;20042;-78
2023/07/03 01:32:14;;;;;;;25.23;10.30;;;;;;;17.71;63.19;99362.81;12210826;19;20260;-79
2023/07/03 01:36:17;;;;;;;23.08;10.30;;;;;;;17.72;63.55;99364.44;12209375;19;20024;-78
2023/07/03 01:40:23;;;;;;;23.77;10.65;;;;;;;17.71;63.61;99364.78;12191090;19;20010;-78
2023/07/03 01:44:25;;;;;;;18.30;8.93;;;;;;;17.70;63.61;99352.81;12209056;19;20554;-78
2023/07/03 01:48:31;;;;;;;21.70;9.48;;;;;;;17.72;64.21;99355.28;12209345;19;20010;-78
2023/07/03 01:52:39;;;;;;;22.25;9.60;;;;;;;17.67;64.55;99345.06;12185823;19;20105;-78
2023/07/03 01:56:45;;;;;;;22.85;10.55;;;;;;;17.67;64.66;99347.03;12208367;19;20014;-79
2023/07/03 02:00:54;;;;;;;20.95;9.23;;;;;;;17.68;64.46;99357.84;12195018;19;20015;-79
2023/07/03 02:05:07;;;;;;;23.40;10.57;;;;;;;17.63;64.94;99354.34;12212852;19;20475;-79
2023/07/03 02:09:10;;;;;;;26.40;9.98;;;;;;;17.59;65.22;99353.31;12220361;19;20018;-78
2023/07/03 02:13:17;;;;;;;20.55;9.65;;;;;;;17.58;65.64;99355.28;12199233;19;20408;-78
2023/07/03 02:17:19;;;;;;;27.63;9.83;;;;;;;17.56;65.80;99354.75;12212914;19;20014;-78
2023/07/03 02:21:21;;;;;;;24.00;9.95;;;;;;;17.51;66.01;99355.66;12231428;19;20045;-78
2023/07/03 02:25:23;;;;;;;22.70;10.65;;;;;;;17.50;66.44;99361.56;12195110;19;20041;-78
2023/07/03 02:29:25;;;;;;;21.10;9.52;;;;;;;17.50;66.64;99361.56;12220612;19;20446;-78
2023/07/03 02:33:26;;;;;;;29.60;10.45;;;;;;;17.45;67.22;99356.88;12226142;19;20029;-78
2023/07/03 02:37:28;;;;;;;21.60;10.60;;;;;;;17.45;67.06;99356.88;12195189;19;20078;-78
2023/07/03 02:41:30;;;;;;;16.52;7.32;;;;;;;17.44;67.35;99362.78;12220161;19;20070;-79
2023/07/03 02:45:40;;;;;;;20.63;9.37;;;;;;;17.40;67.50;99364.50;12219585;19;20510;-79
2023/07/03 02:49:43;;;;;;;21.85;10.10;;;;;;;17.36;67.83;99367.09;12197373;19;20851;-79
2023/07/03 02:53:46;;;;;;;22.15;10.15;;;;;;;17.34;68.59;99357.38;12218166;19;20023;-79
2023/07/03 02:57:51;;;;;;;21.23;10.43;;;;;;;17.29;68.82;99358.31;12199005;19;20003;-78
2023/07/03 03:01:53;;;;;;;25.00;9.82;;;;;;;17.22;68.96;99352.28;12217911;19;20003;-78
2023/07/03 03:05:55;;;;;;;24.15;10.38;;;;;;;17.19;69.19;99359.31;12216245;19;20124;-79
2023/07/03 03:09:58;;;;;;;23.08;9.68;;;;;;;17.17;69.42;99367.13;12197139;19;20480;-79
2023/07/03 03:14:01;;;;;;;24.58;10.13;;;;;;;17.13;70.04;99363.28;12219722;19;20077;-79
2023/07/03 03:18:04;;;;;;;26.35;9.13;;;;;;;17.14;70.09;99372.50;12216358;19;20031;-78
2023/07/03 03:22:06;;;;;;;23.52;10.15;;;;;;;17.12;70.18;99375.56;12197283;19;20010;-78
2023/07/03 03:26:08;;;;;;;25.07;10.50;;;;;;;17.08;70.14;99377.31;12214690;19;20014;-79
2023/07/03 03:30:10;;;;;;;22.67;9.65;;;;;;;17.04;70.79;99370.69;12216914;19;20479;-78
2023/07/03 03:34:15;;;;;;;23.90;10.23;;;;;;;17.01;71.13;99372.16;12196044;19;20013;-79
2023/07/03 03:38:17;;;;;;;24.03;10.77;;;;;;;17.01;71.20;99374.06;12217009;19;20109;-79
2023/07/03 03:42:19;;;;;;;23.83;9.68;;;;;;;17.02;71.26;99379.34;12216070;19;20010;-78
2023/07/03 03:46:21;;;;;;;23.13;11.18;;;;;;;17.01;71.49;99385.22;12190914;19;20493;-78
2023/07/03 03:50:23;;;;;;;24.47;9.77;;;;;;;17.00;72.19;99386.34;12213511;19;20013;-78
2023/07/03 03:54:27;;;;;;;19.98;9.43;;;;;;;16.97;72.54;99384.19;12216681;19;21134;-79
2023/07/03 03:58:29;;;;;;;22.83;9.57;;;;;;;16.96;72.83;99388.91;12193130;19;20011;-79
2023/07/03 04:02:31;;;;;;;26.30;10.07;;;;;;;16.94;72.86;99382.81;12214437;19;20006;-78
2023/07/03 04:06:37;;;;;;;22.60;9.65;;;;;;;16.94;73.25;99387.56;12212752;19;20026;-79
2023/07/03 04:10:42;;;;;;;25.13;10.63;;;;;;;16.93;73.78;99394.28;12196179;19;20481;-78
2023/07/03 04:14:44;;;;;;;22.35;10.73;;;;;;;16.91;73.75;99397.34;12213991;19;20014;-78
2023/07/03 04:18:47;;;;;;;22.90;9.38;;;;;;;16.91;73.99;99402.09;12208106;19;20027;-78
2023/07/03 04:22:49;;;;;;;19.95;9.90;;;;;;;16.89;74.23;99398.75;12216415;19;20014;-78
2023/07/03 04:26:54;;;;;;;21.60;10.00;;;;;;;16.84;74.31;99411.63;12213085;19;20046;-78
2023/07/03 04:30:55;;;;;;;25.83;10.68;;;;;;;16.81;74.24;99414.19;12193606;19;20043;-79
2023/07/03 04:35:00;;;;;;;20.70;9.68;;;;;;;16.82;74.34;99413.88;12215054;19;21398;-78
2023/07/03 04:39:02;;;;;;;24.27;10.85;;;;;;;16.84;73.99;99416.38;12222412;19;20074;-79
2023/07/03 04:43:07;;;;;;;24.08;8.77;;;;;;;16.84;74.23;99413.59;12196849;19;20015;-79
2023/07/03 04:47:09;;;;;;;24.08;8.68;;;;;;;16.87;73.63;99418.56;12215500;19;20003;-79
2023/07/03 04:51:12;;;;;;;22.52;9.65;;;;;;;16.91;73.51;99421.56;12220015;19;20043;-79
2023/07/03 04:55:14;;;;;;;18.20;8.35;;;;;;;16.92;73.12;99423.22;12189680;19;20018;-78
2023/07/03 04:59:16;;;;;;;22.27;9.35;;;;;;;16.93;72.70;99430.44;12216748;19;20408;-79
2023/07/03 05:03:18;;;;;;;19.10;8.50;;;;;;;16.98;72.83;99435.91;12213979;19;19998;-79
2023/07/03 05:07:22;;;;;;;21.55;7.95;;;;;;;17.04;73.12;99427.22;12192513;19;20086;-79
2023/07/03 05:11:24;;;;;;;30.15;9.48;;;;;;;17.09;72.42;99435.47;12213277;19;20014;-79
2023/07/03 05:15:26;;;;;;;19.10;7.50;;;;;;;17.12;72.13;99439.59;12211013;19;20014;-79
2023/07/03 05:19:29;;;;;;;21.13;9.05;;;;;;;17.15;71.75;99444.56;12214265;19;20023;-79
2023/07/03 05:23:30;;;;;;;23.38;7.57;;;;;;;17.23;71.47;99448.63;12213516;19;20086;-78
2023/07/03 05:27:33;;;;;;;19.27;7.75;;;;;;;17.31;70.96;99439.56;12212026;19;20014;-79
2023/07/03 05:31:35;;;;;;;17.35;7.68;;;;;;;17.37;70.26;99448.66;12190386;19;20035;-79
2023/07/03 05:35:38;;;;;;;25.65;7.72;;;;;;;17.41;70.11;99450.56;12211857;19;20007;-79
2023/07/03 05:39:51;;;;;;;17.00;7.43;;;;;;;17.48;69.87;99452.94;12187972;19;20007;-78
2023/07/03 05:43:53;;;;;;;25.55;7.25;;;;;;;17.52;69.93;99460.41;12206141;19;20007;-79
2023/07/03 05:47:55;;;;;;;;;;;;;;;17.58;69.42;99466.72;12204725;19;20006;-78
2023/07/03 05:51:57;;;;;;;14.52;6.05;;;;;;;17.58;69.69;99463.06;12177350;19;19934;-78
2023/07/03 06:00:33;;;;;;;17.13;6.20;;;;;;;17.70;67.68;99471.81;12233580;19;20011;-78
2023/07/03 06:04:58;;;;;;;19.90;6.43;;;;;;;17.80;66.73;99466.06;12172776;19;20074;-78
2023/07/03 06:09:27;;;;;;;17.85;5.70;;;;;;;17.96;66.40;99466.59;12215556;19;20011;-78
2023/07/03 06:13:34;;;;;;;16.17;5.75;;;;;;;18.03;64.15;99478.19;12187697;19;20014;-78
2023/07/03 06:17:38;;;;;;;16.42;5.85;;;;;;;18.11;64.17;99483.03;12211463;19;20098;-78
2023/07/03 06:21:41;;;;;;;15.82;5.40;;;;;;;18.21;64.27;99499.59;12193941;19;20042;-78
2023/07/03 06:25:44;;;;;;;12.02;4.90;;;;;;;18.14;62.32;99489.97;12215338;19;20032;-79
2023/07/03 06:29:46;;;;;;;15.75;5.00;;;;;;;18.12;61.88;99495.88;12211560;19;20014;-79
2023/07/03 06:33:50;;;;;;;13.40;5.47;;;;;;;18.17;61.70;99501.34;12189617;19;20027;-79
2023/07/03 06:37:58;;;;;;;14.88;5.53;;;;;;;18.13;61.29;99513.41;12215987;19;20014;-78
2023/07/03 06:42:02;;;;;;;22.23;5.30;;;;;;;18.19;61.57;99515.81;12213912;19;20027;-79
2023/07/03 06:46:07;;;;;;;17.23;5.30;;;;;;;18.31;61.33;99520.06;12190658;19;20018;-79
2023/07/03 06:50:09;;;;;;;16.00;5.27;;;;;;;18.42;60.42;99524.31;12223433;19;20026;-79
2023/07/03 06:54:11;;;;;;;12.75;5.13;;;;;;;18.47;60.54;99526.97;12217647;19;20030;-79
2023/07/03 06:58:14;;;;;;;13.88;5.70;;;;;;;18.48;60.95;99537.03;12207102;19;20035;-80
2023/07/03 07:02:17;;;;;;;;;;;;;;;18.51;59.45;99539.19;12259917;19;20015;-78
2023/07/03 07:06:27;;;;;;;19.45;4.18;;;;;;;18.71;57.64;99549.13;12237277;19;19942;-79
2023/07/03 07:10:30;;;;;;;17.60;4.68;;;;;;;18.74;56.76;99551.34;12209043;19;20060;-80
2023/07/03 07:14:35;;;;;;;16.63;5.15;;;;;;;18.90;56.88;99546.25;12218779;19;20010;-78
2023/07/03 07:18:38;;;;;;;18.23;3.72;;;;;;;19.02;55.95;99559.69;12233592;19;20021;-80
2023/07/03 07:22:40;;;;;;;19.58;5.03;;;;;;;19.17;55.65;99550.13;12207429;19;20022;-79
2023/07/03 07:26:48;;;;;;;14.98;4.63;;;;;;;19.38;54.14;99539.31;12222117;19;20452;-79
2023/07/03 07:30:50;;;;;;;13.57;3.38;;;;;;;19.50;52.90;99532.03;12198976;19;20018;-79
2023/07/03 07:34:53;;;;;;;9.77;3.50;;;;;;;19.58;53.10;99531.28;12219329;19;20031;-79
2023/07/03 07:38:55;;;;;;;14.00;4.80;;;;;;;19.86;51.77;99533.16;12218652;19;20500;-78
2023/07/03 07:42:58;;;;;;;12.82;3.55;;;;;;;20.12;51.11;99527.72;12197982;19;20000;-80
2023/07/03 07:47:00;;;;;;;11.67;3.33;;;;;;;20.12;49.74;99531.34;12218066;19;20015;-80
2023/07/03 07:51:07;;;;;;;18.57;4.73;;;;;;;20.02;48.04;99523.25;12221256;19;20040;-80
2023/07/03 07:55:09;;;;;;;11.75;3.28;;;;;;;20.31;47.90;99533.09;12195778;19;20011;-80
2023/07/03 07:59:13;;;;;;;10.45;3.35;;;;;;;20.36;47.61;99530.97;12221944;19;20017;-79
2023/07/03 08:03:15;;;;;;;16.05;3.60;;;;;;;20.46;46.70;99521.47;12214448;19;20010;-79
2023/07/03 08:07:17;;;;;;;11.87;2.97;;;;;;;20.27;46.70;99513.31;12198705;19;20357;-80
2023/07/03 08:11:20;;;;;;;10.90;3.05;;;;;;;20.41;46.10;99502.88;12218387;19;20479;-80
2023/07/03 08:15:22;;;;;;;10.17;2.30;;;;;;;20.61;45.69;99511.84;12215705;19;20014;-79
2023/07/03 08:19:25;;;;;;;9.38;2.38;;;;;;;20.73;44.10;99502.81;12197995;19;20017;-80
2023/07/03 08:23:30;;;;;;;8.68;2.50;;;;;;;20.92;43.01;99498.59;12218673;19;20010;-81
2023/07/03 08:27:32;;;;;;;8.38;2.53;;;;;;;21.08;42.71;99507.34;12213941;19;20090;-79
2023/07/03 08:31:37;;;;;;;8.27;2.88;;;;;;;21.41;42.42;99506.09;12194312;19;20030;-80
2023/07/03 08:35:41;;;;;;;7.88;2.35;;;;;;;21.64;42.21;99507.56;12217347;19;20014;-80
2023/07/03 08:39:46;;;;;;;7.35;2.63;;;;;;;21.69;41.50;99501.81;12196607;19;20014;-79
2023/07/03 08:43:51;;;;;;;;;;;;;;;21.69;40.97;99513.03;12217532;19;20089;-80
2023/07/03 08:47:55;;;;;;;10.15;2.67;;;;;;;21.63;41.45;99516.34;12216205;19;19918;-79
2023/07/03 08:51:59;;;;;;;9.15;3.15;;;;;;;21.61;41.70;99520.28;12195578;19;20352;-79
2023/07/03 08:56:20;;;;;;;8.60;2.58;;;;;;;21.66;40.71;99515.66;12216647;19;20030;-80
2023/07/03 09:00:22;;;;;;;12.63;3.25;;;;;;;21.78;40.59;99519.44;12218491;19;20090;-80
2023/07/03 09:04:38;;;;;;;10.95;2.70;;;;;;;21.80;40.66;99517.13;12193957;19;20006;-79
2023/07/03 09:08:53;;;;;;;8.02;2.60;;;;;;;21.89;40.53;99522.72;12216375;19;20019;-80
2023/07/03 09:13:05;;;;;;;10.27;2.78;;;;;;;21.93;40.21;99520.91;12194312;19;20010;-80
2023/07/03 09:17:12;;;;;;;7.20;2.92;;;;;;;21.89;40.02;99519.09;12209915;19;20019;-80
2023/07/03 09:21:14;;;;;;;8.85;2.72;;;;;;;22.26;40.09;99512.75;12216476;19;20034;-80
2023/07/03 09:25:22;;;;;;;7.68;3.17;;;;;;;22.66;40.29;99531.25;12189953;19;20030;-80
2023/07/03 09:29:27;;;;;;;10.25;3.08;;;;;;;22.50;39.30;99522.59;12212706;19;20034;-81
2023/07/03 09:33:29;;;;;;;8.20;2.78;;;;;;;22.26;39.31;99521.19;12213639;19;20038;-79
2023/07/03 09:37:35;;;;;;;8.20;3.58;;;;;;;22.22;40.17;99531.44;12191012;19;20035;-79
2023/07/03 09:41:39;;;;;;;8.73;3.58;;;;;;;22.36;39.72;99525.59;12214132;19;20022;-79
2023/07/03 09:45:41;;;;;;;6.93;2.83;;;;;;;22.43;39.65;99541.94;12202400;19;20421;-80
2023/07/03 09:49:45;;;;;;;8.13;2.65;;;;;;;22.70;38.81;99533.06;12213796;19;20014;-79
2023/07/03 09:53:49;;;;;;;6.50;2.60;;;;;;;22.82;39.44;99532.34;12214606;19;20017;-79
2023/07/03 09:57:52;;;;;;;6.78;2.20;;;;;;;23.14;39.34;99530.88;12197510;19;20007;-78
2023/07/03 10:01:59;;;;;;;6.80;2.67;;;;;;;23.21;40.05;99547.19;12221132;19;20018;-80
2023/07/03 10:06:14;;;;;;;4.40;2.20;;;;;;;23.03;40.31;99535.25;12211050;19;20007;-79
2023/07/03 10:10:22;;;;;;;9.63;2.28;;;;;;;23.19;40.32;99544.72;12192708;19;20023;-78
2023/07/03 10:14:53;;;;;;;5.72;2.33;;;;;;;23.38;40.36;99537.78;12209638;19;20393;-79
2023/07/03 10:18:58;;;;;;;6.15;2.83;;;;;;;23.40;40.49;99527.03;12183354;19;20018;-78
2023/07/03 10:23:03;;;;;;;7.80;2.58;;;;;;;23.57;40.43;99531.72;12211739;19;20021;-78
2023/07/03 10:27:07;;;;;;;8.88;2.83;;;;;;;23.69;40.73;99528.97;12213632;19;20002;-78
2023/07/03 10:31:16;;;;;;;5.78;2.35;;;;;;;23.83;40.26;99534.34;12200398;19;20014;-78
2023/07/03 10:35:27;;;;;;;4.68;2.35;;;;;;;24.15;39.88;99540.28;12230672;19;20011;-77
2023/07/03 10:39:43;;;;;;;5.63;2.42;;;;;;;24.88;38.87;99548.88;12235481;19;20031;-80
2023/07/03 10:43:52;;;;;;;7.30;2.60;;;;;;;25.08;37.97;99527.41;12223320;19;20025;-79
2023/07/03 10:48:10;;;;;;;;;;;;;;;25.18;38.27;99526.13;12228971;19;20039;-79
2023/07/03 10:52:25;;;;;;;4.32;2.17;;;;;;;24.77;37.93;99527.97;12205166;19;20314;-81
2023/07/03 10:56:38;;;;;;;9.85;3.08;;;;;;;23.92;38.45;99521.00;12225291;19;20010;-79
2023/07/03 11:00:50;;;;;;;8.73;2.97;;;;;;;24.02;38.42;99516.91;12215189;19;20023;-81
2023/07/03 11:04:59;;;;;;;7.72;2.63;;;;;;;24.48;37.79;99514.94;12226126;19;20046;-81
2023/07/03 11:09:08;;;;;;;11.38;3.40;;;;;;;24.47;38.20;99516.94;12225279;19;20372;-80
2023/07/03 11:13:29;;;;;;;8.45;3.28;;;;;;;24.55;38.80;99510.38;12203735;19;20784;-80
2023/07/03 11:17:45;;;;;;;7.65;2.92;;;;;;;24.86;37.94;99492.03;12216839;19;20018;-80
2023/07/03 11:21:58;;;;;;;7.40;2.55;;;;;;;24.97;38.09;99495.22;12201829;19;20035;-79
2023/07/03 11:26:26;;;;;;;7.15;2.90;;;;;;;25.13;36.50;99493.34;12224291;19;20014;-81
2023/07/03 11:30:34;;;;;;;8.95;2.83;;;;;;;25.40;36.20;99488.94;12229070;19;20057;-78
2023/07/03 11:34:37;;;;;;;6.80;2.70;;;;;;;25.73;35.39;99487.88;12209455;19;20007;-81
2023/07/03 11:39:20;;;;;;;6.00;2.88;;;;;;;25.89;35.04;99479.47;12221896;19;20103;-80
2023/07/03 11:43:33;;;;;;;6.87;3.07;;;;;;;25.57;35.33;99489.81;12198155;19;20467;-79
2023/07/03 11:47:36;;;;;;;7.88;3.00;;;;;;;25.34;35.87;99484.72;12215089;19;20022;-80
2023/07/03 11:51:41;;;;;;;8.50;2.75;;;;;;;25.32;36.64;99481.44;12232315;19;20018;-80
2023/07/03 11:55:43;;;;;;;9.25;2.72;;;;;;;25.56;37.37;99477.72;12222022;19;20010;-80
2023/07/03 11:59:46;;;;;;;5.22;2.60;;;;;;;26.37;36.08;99478.34;12218541;19;20011;-80
2023/07/03 12:03:51;;;;;;;;;;;;;;;25.97;36.30;99477.66;12200443;19;20010;-81
2023/07/03 12:07:54;;;;;;;6.22;2.67;;;;;;;25.08;37.44;99493.56;12221163;19;19987;-80
2023/07/03 12:12:08;;;;;;;7.47;3.22;;;;;;;24.62;38.76;99490.06;12221124;19;20476;-81
2023/07/03 12:16:22;;;;;;;7.22;2.90;;;;;;;24.26;38.16;99488.81;12198929;19;20061;-81
2023/07/03 12:20:25;;;;;;;4.57;2.60;;;;;;;24.02;38.34;99485.97;12219008;19;20050;-81
2023/07/03 12:24:28;;;;;;;10.13;2.73;;;;;;;23.77;38.55;99487.88;12220980;19;20017;-81
2023/07/03 12:28:31;;;;;;;6.10;2.83;;;;;;;23.53;39.09;99480.13;12198279;19;20023;-79
2023/07/03 12:32:35;;;;;;;7.78;3.33;;;;;;;24.14;38.72;99486.00;12222105;19;20031;-80
2023/07/03 12:36:38;;;;;;;7.72;3.38;;;;;;;24.27;38.09;99478.38;12220390;19;20054;-81
2023/07/03 12:40:46;;;;;;;7.60;3.08;;;;;;;24.31;38.42;99479.34;12200132;19;20014;-81
2023/07/03 12:44:48;;;;;;;8.55;2.42;;;;;;;24.51;38.67;99478.47;12217880;19;20030;-80
2023/07/03 12:49:24;;;;;;;7.22;2.53;;;;;;;24.36;38.69;99475.47;12196590;19;20782;-80
2023/07/03 12:53:32;;;;;;;10.88;2.92;;;;;;;24.11;39.11;99481.06;12218159;19;20030;-78
2023/07/03 12:57:37;;;;;;;8.10;2.70;;;;;;;24.24;38.85;99476.25;12220853;19;20017;-79
2023/07/03 13:01:40;;;;;;;5.53;2.03;;;;;;;26.32;35.84;99478.59;12196022;19;20002;-80
2023/07/03 13:05:42;;;;;;;6.10;2.38;;;;;;;27.42;33.85;99470.34;12222722;19;20014;-83
2023/07/03 13:09:45;;;;;;;11.45;2.67;;;;;;;26.99;33.23;99477.88;12194475;19;20108;-79
2023/07/03 13:13:48;;;;;;;;;;;;;;;26.16;34.04;99474.16;12221737;19;20034;-79
2023/07/03 13:18:04;;;;;;;6.55;2.45;;;;;;;25.76;35.91;99467.41;12216793;19;19910;-79
2023/07/03 13:22:18;;;;;;;9.50;2.78;;;;;;;25.57;36.66;99478.53;12192381;19;20365;-79
2023/07/03 13:26:25;;;;;;;4.85;2.40;;;;;;;25.68;36.79;99488.13;12216566;19;20022;-77
2023/07/03 13:30:34;;;;;;;5.10;2.78;;;;;;;25.78;36.44;99484.78;12218758;19;20003;-80
2023/07/03 13:35:01;;;;;;;7.97;2.90;;;;;;;25.58;36.77;99481.00;12211857;19;20028;-78
2023/07/03 13:39:13;;;;;;;8.40;3.00;;;;;;;25.16;37.91;99481.34;12219350;19;20042;-80
2023/07/03 13:43:23;;;;;;;8.87;2.50;;;;;;;24.69;39.06;99483.84;12198173;19;20010;-79
2023/07/03 13:47:25;;;;;;;8.80;2.90;;;;;;;24.52;39.32;99496.16;12215850;19;20263;-80
2023/07/03 13:51:30;;;;;;;10.80;2.90;;;;;;;25.85;37.86;99478.56;12219076;19;20020;-79
2023/07/03 13:55:32;;;;;;;7.35;2.33;;;;;;;26.92;36.03;99472.88;12209798;19;20006;-80
2023/07/03 13:59:34;;;;;;;4.68;2.50;;;;;;;28.00;34.51;99469.56;12235585;19;20013;-81
2023/07/03 14:03:36;;;;;;;5.18;2.40;;;;;;;27.38;34.99;99481.59;12227578;19;20018;-81
2023/07/03 14:07:40;;;;;;;5.15;2.20;;;;;;;26.67;35.74;99466.59;12202950;19;20022;-80
2023/07/03 14:11:43;;;;;;;7.00;3.00;;;;;;;26.12;36.13;99471.25;12217551;19;20007;-80
2023/07/03 14:15:47;;;;;;;10.40;2.25;;;;;;;25.67;37.63;99464.75;12191124;19;20010;-80
2023/07/03 14:19:51;;;;;;;6.78;2.63;;;;;;;25.81;37.33;99464.31;12213546;19;20512;-80
2023/07/03 14:23:54;;;;;;;6.45;2.78;;;;;;;26.21;37.35;99454.94;12236963;19;20010;-80
2023/07/03 14:27:58;;;;;;;7.00;2.83;;;;;;;26.17;37.73;99462.47;12162356;19;20112;-80
2023/07/03 14:32:01;;;;;;;4.35;2.20;;;;;;;26.06;37.63;99455.75;12212588;19;20012;-81
2023/07/03 14:36:04;;;;;;;10.38;2.45;;;;;;;25.80;38.22;99451.38;12191806;19;20010;-81
2023/07/03 14:40:06;;;;;;;8.85;2.97;;;;;;;25.92;38.35;99448.53;12215518;19;20022;-79
2023/07/03 14:44:08;;;;;;;7.03;2.85;;;;;;;25.62;38.00;99448.06;12222198;19;20190;-80
2023/07/03 14:48:10;;;;;;;;;;;;;;;24.80;39.29;99454.00;12198710;19;20000;-79
2023/07/03 14:52:17;;;;;;;6.18;2.65;;;;;;;24.19;40.15;99454.00;12211889;19;20353;-80
2023/07/03 14:56:19;;;;;;;6.63;2.58;;;;;;;23.73;40.94;99450.34;12215744;19;20006;-80
2023/07/03 15:00:22;;;;;;;6.57;2.45;;;;;;;23.40;42.19;99460.38;12191526;19;20015;-80
2023/07/03 15:04:24;;;;;;;6.10;2.40;;;;;;;23.19;43.34;99453.94;12213850;19;20031;-81
2023/07/03 15:08:27;;;;;;;5.97;2.20;;;;;;;24.19;42.17;99445.53;12212732;19;20022;-80
2023/07/03 15:12:32;;;;;;;4.85;2.10;;;;;;;24.71;41.37;99444.88;12192080;19;20011;-79
2023/07/03 15:16:35;;;;;;;4.95;2.28;;;;;;;24.52;41.64;99448.28;12215294;19;20488;-77
2023/07/03 15:20:38;;;;;;;5.65;2.08;;;;;;;24.39;41.47;99444.63;12214414;19;20007;-78
2023/07/03 15:24:43;;;;;;;13.70;2.33;;;;;;;24.45;40.80;99433.97;12198984;19;20010;-78
2023/07/03 15:28:45;;;;;;;;;;;;;;;24.71;40.81;99428.78;12218946;19;20003;-81
2023/07/03 15:32:53;;;;;;;5.38;1.58;;;;;;;24.85;40.39;99424.78;12226738;19;19910;-79
2023/07/03 15:36:55;;;;;;;4.13;1.67;;;;;;;24.76;40.38;99422.09;12197795;19;20003;-79
2023/07/03 15:41:00;;;;;;;4.40;1.70;;;;;;;24.65;41.13;99423.75;12227482;19;20010;-79
2023/07/03 15:45:04;;;;;;;6.68;1.92;;;;;;;24.48;41.15;99422.84;12215065;19;20011;-80
2023/07/03 15:49:09;;;;;;;3.92;2.05;;;;;;;24.61;41.60;99428.47;12230935;19;20011;-81
2023/07/03 15:53:12;;;;;;;4.10;1.85;;;;;;;24.69;41.24;99422.69;12238192;19;20104;-81
2023/07/03 15:57:14;;;;;;;4.75;2.20;;;;;;;24.69;41.35;99410.59;12209248;19;20019;-80
2023/07/03 16:01:18;;;;;;;5.78;2.10;;;;;;;24.77;40.88;99410.44;12223108;19;20024;-81
2023/07/03 16:05:20;;;;;;;3.90;1.88;;;;;;;24.70;40.84;99413.06;12226536;19;20023;-80
2023/07/03 16:09:22;;;;;;;4.03;1.48;;;;;;;24.58;41.52;99415.06;12201749;19;20018;-79
2023/07/03 16:13:26;;;;;;;4.33;1.50;;;;;;;24.66;42.25;99408.47;12217477;19;20011;-80
2023/07/03 16:17:31;;;;;;;3.72;1.70;;;;;;;25.03;42.08;99412.06;12217576;19;20259;-80
2023/07/03 16:21:36;;;;;;;5.18;2.25;;;;;;;25.15;40.29;99412.03;12191644;19;20083;-81
2023/07/03 16:25:48;;;;;;;4.30;2.10;;;;;;;25.06;39.94;99422.63;12213018;19;20011;-78
2023/07/03 16:29:50;;;;;;;4.80;2.00;;;;;;;24.90;39.51;99414.09;12203211;19;20010;-77
2023/07/03 16:33:55;;;;;;;4.03;1.83;;;;;;;24.55;40.77;99411.78;12214784;19;20036;-79
2023/07/03 16:38:02;;;;;;;4.53;1.63;;;;;;;24.55;40.96;99392.06;12217999;19;20014;-79
2023/07/03 16:42:04;;;;;;;4.13;1.98;;;;;;;24.73;40.85;99386.19;12198461;19;20014;-80
2023/07/03 16:46:09;;;;;;;5.15;1.83;;;;;;;24.87;41.02;99380.97;12215623;19;20010;-79
2023/07/03 16:50:11;;;;;;;3.20;1.65;;;;;;;24.43;41.29;99392.09;12219907;19;20010;-79
2023/07/03 16:54:13;;;;;;;;;;;;;;;24.01;41.96;99389.47;12199483;19;20014;-80
2023/07/03 16:58:18;;;;;;;4.43;1.63;;;;;;;23.87;42.63;99395.41;12214406;19;19922;-79
2023/07/03 17:02:20;;;;;;;4.55;1.63;;;;;;;23.93;43.04;99376.31;12213690;19;20378;-78
2023/07/03 17:06:31;;;;;;;4.03;1.50;;;;;;;24.29;42.78;99385.94;12190944;19;20010;-80
2023/07/03 17:10:34;;;;;;;4.07;1.50;;;;;;;24.20;42.99;99376.81;12214815;19;20681;-80
2023/07/03 17:14:36;;;;;;;;;;;;;;;23.89;43.73;99366.94;12217372;19;20011;-79
2023/07/03 17:18:40;;;;;;;2.85;1.35;;;;;;;23.61;44.88;99370.34;12198063;19;19911;-80
2023/07/03 17:22:41;;;;;;;3.53;1.73;;;;;;;23.41;45.62;99374.06;12217679;19;20007;-80
2023/07/03 17:26:45;;;;;;;3.28;1.58;;;;;;;23.35;45.74;99378.22;12220350;19;20014;-80
2023/07/03 17:30:49;;;;;;;3.75;1.65;;;;;;;23.32;46.82;99367.69;12197744;19;20011;-81
2023/07/03 17:34:52;;;;;;;3.70;1.60;;;;;;;23.32;46.79;99367.69;12217692;19;20011;-80
2023/07/03 17:38:54;;;;;;;3.20;1.30;;;;;;;23.30;47.45;99370.84;12203579;19;20013;-81
2023/07/03 17:42:56;;;;;;;3.13;1.80;;;;;;;23.23;48.04;99358.50;12214884;19;20020;-81
2023/07/03 17:47:00;;;;;;;2.97;1.92;;;;;;;23.04;48.18;99371.09;12214152;19;20018;-81
2023/07/03 17:51:02;;;;;;;3.00;1.60;;;;;;;22.87;48.43;99368.38;12194799;19;20018;-80
2023/07/03 17:55:05;;;;;;;2.85;1.50;;;;;;;22.78;49.02;99373.25;12215095;19;20003;-80
2023/07/03 17:59:07;;;;;;;4.95;1.40;;;;;;;22.68;49.96;99369.69;12217912;19;20014;-81
2023/07/03 18:03:09;;;;;;;3.35;1.58;;;;;;;22.73;50.15;99375.09;12194672;19;20023;-81
2023/07/03 18:07:14;;;;;;;5.32;1.50;;;;;;;22.75;50.78;99361.56;12216043;19;20011;-81
2023/07/03 18:11:20;;;;;;;3.42;1.38;;;;;;;22.73;51.41;99361.06;12217036;19;20019;-80
2023/07/03 18:15:22;;;;;;;3.75;1.90;;;;;;;22.60;52.31;99359.31;12195665;19;20480;-79
2023/07/03 18:19:36;;;;;;;4.38;1.77;;;;;;;22.43;52.46;99353.84;12217355;19;20825;-79
2023/07/03 18:23:39;;;;;;;3.35;1.27;;;;;;;22.35;53.20;99363.16;12214931;19;20469;-79
2023/07/03 18:27:41;;;;;;;3.85;1.45;;;;;;;22.32;52.90;99358.22;12195220;19;20405;-80
2023/07/03 18:31:43;;;;;;;4.63;1.50;;;;;;;22.30;53.50;99359.34;12213529;19;20042;-80
2023/07/03 18:35:45;;;;;;;4.15;1.55;;;;;;;22.35;53.77;99363.16;12215063;19;20028;-79
2023/07/03 18:39:47;;;;;;;4.90;1.80;;;;;;;22.30;53.77;99362.16;12194456;19;20018;-80
2023/07/03 18:43:49;;;;;;;3.43;1.73;;;;;;;22.23;53.85;99359.06;12216392;19;20036;-80
2023/07/03 18:47:51;;;;;;;1.88;1.50;;;;;;;22.07;54.24;99364.41;12206890;19;20062;-79
2023/07/03 18:51:56;;;;;;;3.35;1.63;;;;;;;21.88;55.21;99361.19;12222717;19;20017;-79
2023/07/03 18:55:57;;;;;;;3.73;1.57;;;;;;;21.75;55.42;99365.88;12232613;19;20047;-79
2023/07/03 19:00:03;;;;;;;2.77;1.40;;;;;;;21.59;56.48;99362.78;12211744;19;20488;-80