Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:03:53;;;;;;;;;;;9.80;58.90;;;8.50;63.05;101850.22;12247878;19;19936;-84
2023/12/19 00:07:55;;;;;;;;;;;9.90;58.90;;;8.50;63.13;101846.78;12248418;19;19915;-84
2023/12/19 00:11:56;;;;;;;;;;;9.90;58.70;;;8.45;63.11;101835.66;12241853;19;19956;-84
2023/12/19 00:15:57;;;;;;;;;;;9.80;58.80;;;8.18;63.12;101760.91;12246941;19;19919;-83
2023/12/19 00:19:59;;;;;;;;;;;9.90;58.70;;;8.52;63.09;101811.16;12244372;19;19914;-84
2023/12/19 00:24:00;;;;;;;;;;;9.80;58.70;;;8.48;63.01;101814.72;12244217;19;20265;-83
2023/12/19 00:28:01;;;;;;;;;;;9.90;58.70;;;8.51;62.83;101793.84;12246133;19;19918;-84
2023/12/19 00:32:03;;;;;;;;;;;9.90;58.70;;;8.48;62.87;101783.50;12244078;19;19921;-84
2023/12/19 00:36:05;;;;;;;;;;;9.90;58.60;;;8.49;62.93;101780.00;12246500;19;19915;-84
2023/12/19 00:40:07;;;;;;;;;;;10.00;58.70;;;8.57;63.05;101784.09;12245632;19;20364;-84
2023/12/19 00:44:25;;;;;;;;;;;9.90;58.70;;;8.55;63.16;101788.47;12244648;19;19915;-84
2023/12/19 00:48:27;;;;;;;;;;;10.00;58.30;;;8.59;62.97;101804.88;12244825;19;20380;-83
2023/12/19 00:52:30;;;;;;;;;;;10.00;58.50;;;8.51;62.92;101796.44;12243812;19;19911;-84
2023/12/19 00:56:32;;;;;;;;;;;10.10;58.40;;;8.44;62.87;101777.53;12246943;19;19922;-84
2023/12/19 01:00:33;;;;;;;;;;;10.00;58.20;;;8.38;62.99;101786.34;12244005;19;19910;-85
2023/12/19 01:04:36;;;;;;;;;;;10.00;58.20;;;8.28;62.99;101763.22;12245997;19;19923;-84
2023/12/19 01:08:37;;;;;;;;;;;10.00;57.90;;;8.54;62.87;101819.78;12244439;19;19918;-85
2023/12/19 01:12:39;;;;;;;;;;;10.00;58.10;;;8.61;62.98;101839.50;12242846;19;19930;-84
2023/12/19 01:16:40;;;;;;;;;;;10.00;58.10;;;8.57;62.90;101828.34;12246837;19;19970;-84
2023/12/19 01:20:44;;;;;;;;;;;10.10;58.30;;;8.56;62.93;101808.44;12242166;19;19974;-85
2023/12/19 01:24:46;;;;;;;;;;;10.10;58.50;;;8.70;62.86;101787.19;12253401;19;19935;-84
2023/12/19 01:28:47;;;;;;;;;;;10.10;58.40;;;8.66;62.96;101790.75;12255128;19;19907;-85
2023/12/19 01:32:49;;;;;;;;;;;10.10;58.10;;;8.74;63.00;101803.56;12255633;19;19914;-85
2023/12/19 01:36:51;;;;;;;;;;;10.10;58.00;;;8.58;62.97;101784.94;12253511;19;19919;-85
2023/12/19 01:40:53;;;;;;;;;;;10.10;58.30;;;8.72;62.97;101815.75;12254564;19;19978;-84
2023/12/19 01:45:08;;;;;;;;;;;10.10;58.30;;;8.69;62.89;101798.47;12254796;19;19986;-84
2023/12/19 01:49:10;;;;;;;;;;;10.20;58.40;;;8.76;62.87;101802.63;12253532;19;19915;-85
2023/12/19 01:53:12;;;;;;;;;;;10.20;58.30;;;8.73;62.93;101797.50;12255294;19;20003;-84
2023/12/19 01:57:14;;;;;;;;;;;10.20;58.00;;;8.72;63.00;101808.84;12253859;19;19915;-85
2023/12/19 02:01:16;;;;;;;;;;;10.20;58.20;;;8.75;63.02;101802.66;12250907;19;20333;-84
2023/12/19 02:05:19;;;;;;;;;;;10.20;58.20;;;8.59;62.98;101778.84;12253108;19;19915;-85
2023/12/19 02:09:20;;;;;;;;;;;10.20;58.10;;;8.80;62.94;101814.66;12254096;19;20346;-85
2023/12/19 02:13:22;;;;;;;;;;;10.30;58.30;;;8.68;62.89;101802.00;12253430;19;19935;-85
2023/12/19 02:17:24;;;;;;;;;;;10.20;58.20;;;8.74;62.81;101788.78;12250230;19;20350;-85
2023/12/19 02:21:25;;;;;;;;;;;10.30;58.10;;;8.61;62.87;101731.03;12250046;19;19974;-85
2023/12/19 02:25:26;;;;;;;;;;;10.30;57.90;;;8.88;62.89;101766.66;12249916;19;19923;-84
2023/12/19 02:29:28;;;;;;;;;;;10.30;57.70;;;8.79;62.88;101754.78;12249831;19;19915;-85
2023/12/19 02:33:29;;;;;;;;;;;10.30;58.00;;;8.81;62.79;101758.22;12248542;19;19999;-85
2023/12/19 02:37:31;;;;;;;;;;;10.30;58.00;;;8.88;62.78;101764.06;12251724;19;20326;-85
2023/12/19 02:41:33;;;;;;;;;;;10.30;57.70;;;8.67;62.71;101705.69;12249681;19;19927;-85
2023/12/19 02:45:34;;;;;;;;;;;10.30;57.70;;;8.82;62.77;101732.09;12250979;19;19955;-84
2023/12/19 02:49:35;;;;;;;;;;;10.30;58.00;;;8.92;62.76;101737.03;12249629;19;19915;-85
2023/12/19 02:53:37;;;;;;;;;;;10.30;58.00;;;8.82;62.76;101721.69;12253043;19;19931;-85
2023/12/19 02:57:38;;;;;;;;;;;10.40;58.10;;;8.86;62.88;101710.28;12250555;19;19922;-85
2023/12/19 03:01:45;;;;;;;;;;;10.30;58.10;;;8.96;62.82;101716.03;12249107;19;19915;-85
2023/12/19 03:05:47;;;;;;;;;;;10.40;58.10;;;8.62;62.68;101652.03;12252310;19;19923;-85
2023/12/19 03:09:48;;;;;;;;;;;10.30;58.00;;;8.94;62.70;101709.16;12250883;19;19919;-85
2023/12/19 03:13:50;;;;;;;;;;;10.40;58.00;;;8.72;62.82;101673.41;12251190;19;19931;-85
2023/12/19 03:17:51;;;;;;;;;;;10.40;58.10;;;8.89;62.71;101701.50;12250702;19;19929;-85
2023/12/19 03:21:52;;;;;;;;;;;10.40;58.10;;;8.91;62.58;101704.94;12249091;19;19918;-84
2023/12/19 03:25:54;;;;;;;;;;;10.40;58.10;;;9.02;62.76;101718.44;12250325;19;19919;-85
2023/12/19 03:29:56;;;;;;;;;;;10.40;58.00;;;8.94;62.66;101685.72;12247051;19;19918;-84
2023/12/19 03:33:57;;;;;;;;;;;10.70;58.30;;;8.83;62.64;101675.66;12248550;19;19926;-85
2023/12/19 03:37:59;;;;;;;;;;;10.50;58.10;;;8.95;62.71;101684.84;12248677;19;20451;-84
2023/12/19 03:42:20;;;;;;;;;;;10.60;58.10;;;9.08;62.58;101692.19;12244723;19;19911;-85
2023/12/19 03:46:21;;;;;;;;;;;10.50;58.20;;;9.00;62.77;101662.94;12245432;19;20249;-85
2023/12/19 03:50:23;;;;;;;;;;;10.50;58.10;;;9.09;62.72;101693.88;12246398;19;19919;-85
2023/12/19 03:54:26;;;;;;;;;;;10.50;58.30;;;9.10;62.62;101702.56;12248447;19;19918;-84
2023/12/19 03:58:27;;;;;;;;;;;10.50;58.20;;;9.17;62.62;101711.03;12249256;19;19952;-84
2023/12/19 04:02:29;;;;;;;;;;;10.60;58.30;;;9.12;62.61;101700.75;12244873;19;19940;-84
2023/12/19 04:06:30;;;;;;;;;;;10.60;58.30;;;9.14;62.63;101691.13;12248997;19;19910;-85
2023/12/19 04:10:32;;;;;;;;;;;10.60;58.30;;;9.13;62.73;101684.22;12247503;19;20007;-84
2023/12/19 04:14:33;;;;;;;;;;;10.60;58.40;;;9.19;62.70;101689.22;12247502;19;19922;-84
2023/12/19 04:18:35;;;;;;;;;;;10.60;58.40;;;9.11;62.67;101673.00;12248084;19;20364;-85
2023/12/19 04:22:36;;;;;;;;;;;10.60;58.30;;;9.15;62.52;101671.97;12244842;19;19929;-84
2023/12/19 04:26:38;;;;;;;;;;;10.70;58.40;;;9.27;62.63;101687.22;12247556;19;20310;-84
2023/12/19 04:30:41;;;;;;;;;;;10.70;58.40;;;9.17;62.59;101670.16;12244240;19;19914;-84
2023/12/19 04:34:43;;;;;;;;;;;10.70;58.40;;;9.24;62.53;101682.09;12245587;19;19944;-84
2023/12/19 04:38:44;;;;;;;;;;;10.70;58.40;;;9.30;62.51;101701.88;12245814;19;19915;-85
2023/12/19 04:42:46;;;;;;;;;;;10.70;58.40;;;9.13;62.58;101662.50;12244792;19;20272;-84
2023/12/19 04:46:48;;;;;;;;;;;10.70;58.30;;;9.34;62.56;101693.03;12246569;19;20424;-84
2023/12/19 04:50:49;;;;;;;;;;;10.70;58.30;;;9.21;62.56;101663.97;12244556;19;19921;-85
2023/12/19 04:54:50;;;;;;;;;;;10.80;58.40;;;9.36;62.47;101691.25;12246308;19;20262;-84
2023/12/19 04:58:52;;;;;;;;;;;10.80;58.30;;;9.29;62.48;101668.91;12253253;19;19920;-84
2023/12/19 05:02:54;;;;;;;;;;;10.70;58.30;;;9.32;62.55;101679.22;12258678;19;20021;-84
2023/12/19 05:06:56;;;;;;;;;;;10.80;58.20;;;9.15;62.55;101635.50;12258764;19;19932;-84
2023/12/19 05:10:57;;;;;;;;;;;10.80;58.10;;;9.13;62.57;101637.31;12253701;19;19994;-84
2023/12/19 05:14:59;;;;;;;;;;;10.70;58.10;;;9.06;62.56;101614.97;12257964;19;19907;-84
2023/12/19 05:19:00;;;;;;;;;;;10.80;58.10;;;9.28;62.36;101649.81;12256563;19;19931;-84
2023/12/19 05:23:02;;;;;;;;;;;10.80;57.90;;;9.25;62.43;101638.63;12256630;19;20461;-84
2023/12/19 05:27:04;;;;;;;;;;;10.70;57.80;;;9.31;62.40;101661.88;12256371;19;19940;-84
2023/12/19 05:31:07;;;;;;;;;;;10.70;58.00;;;9.31;62.43;101652.28;12251162;19;19911;-84
2023/12/19 05:35:09;;;;;;;;;;;10.70;57.90;;;9.30;62.50;101654.97;12252415;19;19990;-85
2023/12/19 05:39:11;;;;;;;;;;;10.70;58.00;;;9.26;62.53;101656.84;12253353;19;19923;-85
2023/12/19 05:43:14;;;;;;;;;;;10.80;58.10;;;9.25;62.41;101651.66;12253104;19;19923;-85
2023/12/19 05:47:15;;;;;;;;;;;10.80;57.90;;;9.37;62.45;101661.69;12252731;19;19918;-85
2023/12/19 05:51:17;;;;;;;;;;;10.80;57.80;;;9.29;62.38;101653.28;12250090;19;19946;-85
2023/12/19 05:55:19;;;;;;;;;;;10.80;57.70;;;9.29;62.38;101645.47;12254079;19;19995;-85
2023/12/19 05:59:21;;;;;;;;;;;10.80;57.90;;;9.34;62.51;101647.88;12253956;19;19934;-85
2023/12/19 06:03:23;;;;;;;;;;;10.80;57.90;;;9.35;62.38;101631.34;12253776;19;19926;-85
2023/12/19 06:07:24;;;;;;;;;;;10.80;57.90;;;9.41;62.31;101626.75;12252999;19;19942;-85
2023/12/19 06:11:27;;;;;;;;;;;10.80;57.80;;;9.42;62.49;101617.19;12248254;19;19936;-85
2023/12/19 06:15:28;;;;;;;;;;;10.80;58.00;;;9.15;62.34;101559.91;12252498;19;20014;-85
2023/12/19 06:19:30;;;;;;;;;;;10.80;58.10;;;9.40;62.28;101604.22;12252663;19;20314;-85
2023/12/19 06:23:31;;;;;;;;;;;10.80;57.70;;;9.45;62.32;101620.56;12250943;19;19934;-85
2023/12/19 06:27:34;;;;;;;;;;;10.80;57.80;;;9.47;62.27;101649.16;12251774;19;19915;-85
2023/12/19 06:31:43;;;;;;;;;;;10.80;57.90;;;9.46;62.44;101639.66;12248781;19;19926;-85
2023/12/19 06:35:51;;;;;;;;;;;10.90;58.10;;;9.50;62.27;101609.94;12253017;19;19918;-85
2023/12/19 06:39:53;;;;;;;;;;;10.90;58.00;;;9.49;62.38;101603.88;12251931;19;19903;-85
2023/12/19 06:43:56;;;;;;;;;;;10.90;57.90;;;9.47;62.35;101610.06;12251717;19;19982;-85
2023/12/19 06:47:57;;;;;;;;;;;10.90;57.90;;;9.51;62.22;101596.84;12252149;19;19923;-85
2023/12/19 06:51:59;;;;;;;;;;;10.90;58.10;;;9.43;62.23;101546.75;12246171;19;19911;-85
2023/12/19 06:56:00;;;;;;;;;;;10.90;57.60;;;9.37;62.32;101518.31;12251606;19;19918;-85
2023/12/19 07:00:02;;;;;;;;;;;10.90;57.90;;;9.29;62.43;101495.13;12251100;19;20353;-85
2023/12/19 07:04:06;;;;;;;;;;;10.90;57.90;;;9.52;62.41;101524.69;12252119;19;19914;-86
2023/12/19 07:08:07;;;;;;;;;;;10.90;57.90;;;9.53;62.30;101521.16;12251560;19;19930;-86
2023/12/19 07:12:09;;;;;;;;;;;10.90;57.90;;;9.47;62.28;101510.97;12248017;19;19970;-85
2023/12/19 07:16:14;;;;;;;;;;;10.90;57.80;;;9.52;62.26;101525.53;12249520;19;19940;-84
2023/12/19 07:20:16;;;;;;;;;;;10.90;57.90;;;9.46;62.35;101525.78;12246813;19;19978;-84
2023/12/19 07:24:18;;;;;;;;;;;10.90;57.90;;;9.53;62.19;101557.66;12247263;19;19910;-84
2023/12/19 07:28:19;;;;;;;;;;;10.90;57.90;;;9.50;62.21;101552.56;12249009;19;19919;-85
2023/12/19 07:32:21;;;;;;;;;;;11.00;58.10;;;9.55;62.37;101581.94;12244870;19;20259;-84
2023/12/19 07:36:23;;;;;;;;;;;10.90;58.00;;;9.59;62.29;101604.41;12248283;19;19918;-84
2023/12/19 07:40:26;;;;;;;;;;;11.00;58.20;;;9.59;62.22;101598.34;12246369;19;20257;-85
2023/12/19 07:44:28;;;;;;;;;;;11.00;58.60;;;9.60;62.27;101589.59;12248254;19;19911;-84
2023/12/19 07:48:30;;;;;;;;;;;11.00;58.20;;;9.33;62.34;101523.69;12245262;19;19930;-85
2023/12/19 07:52:31;;;;;;;;;;;11.00;58.30;;;9.63;62.18;101584.25;12246579;19;19974;-85
2023/12/19 07:56:33;;;;;;;;;;;11.00;58.20;;;9.61;62.31;101586.91;12245557;19;19978;-85
2023/12/19 08:00:35;;;;;;;;;;;11.00;58.30;;;9.63;62.10;101579.91;12246653;19;19914;-84
2023/12/19 08:04:36;;;;;;;;;;;11.00;58.20;;;9.53;62.22;101568.97;12248162;19;19918;-85
2023/12/19 08:08:40;;;;;;;;;;;11.00;58.20;;;9.65;62.20;101569.41;12246376;19;19944;-84
2023/12/19 08:12:41;;;;;;;;;;;11.10;58.20;;;9.65;62.28;101583.31;12245398;19;20333;-85
2023/12/19 08:16:43;;;;;;;;;;;11.00;58.10;;;9.63;62.32;101577.28;12243733;19;19971;-85
2023/12/19 08:20:44;;;;;;;;;;;11.10;58.20;;;9.56;62.16;101560.19;12246238;19;19922;-85
2023/12/19 08:24:46;;;;;;;;;;;11.00;58.10;;;9.56;62.18;101556.72;12248761;19;19922;-84
2023/12/19 08:28:48;;;;;;;;;;;11.00;58.10;;;9.59;62.31;101562.69;12244026;19;19938;-86
2023/12/19 08:32:49;;;;;;;;;;;11.00;58.10;;;9.61;62.06;101554.78;12245238;19;19911;-85
2023/12/19 08:36:51;;;;;;;;;;;11.00;58.20;;;9.60;62.14;101540.06;12245299;19;19934;-84
2023/12/19 08:40:52;;;;;;;;;;;10.90;58.30;;;9.25;62.20;101477.91;12241242;19;19911;-85
2023/12/19 08:44:55;;;;;;;;;;;11.20;58.50;;;9.58;62.23;101510.56;12243066;19;19915;-84
2023/12/19 08:48:57;;;;;;;;;;;11.00;58.30;;;9.55;62.44;101492.44;12245342;19;20341;-85
2023/12/19 08:52:58;;;;;;;;;;;10.90;58.30;;;9.53;62.29;101482.06;12247466;19;19911;-85
2023/12/19 08:57:00;;;;;;;;;;;10.90;58.20;;;9.41;62.41;101461.69;12244238;19;19915;-85
2023/12/19 09:01:01;;;;;;;;;;;10.90;58.30;;;9.37;62.11;101447.94;12241897;19;19919;-85
2023/12/19 09:05:03;;;;;;;;;;;10.90;58.30;;;9.50;62.22;101463.94;12244723;19;19915;-88
2023/12/19 09:09:05;;;;;;;;;;;10.90;58.10;;;9.55;62.29;101466.38;12245571;19;19936;-85
2023/12/19 09:13:06;;;;;;;;;;;11.00;58.30;;;9.60;62.09;101475.72;12245552;19;19937;-84
2023/12/19 09:17:08;;;;;;;;;;;11.20;58.40;;;9.49;62.27;101447.44;12244830;19;19923;-85
2023/12/19 09:21:10;;;;;;;;;;;11.20;58.30;;;9.49;62.19;101436.19;12241808;19;20261;-84
2023/12/19 09:25:14;;;;;;;;;;;11.00;58.50;;;9.51;62.18;101442.19;12242596;19;19918;-84
2023/12/19 09:29:15;;;;;;;;;;;11.00;58.40;;;9.58;62.23;101445.38;12244503;19;19922;-84
2023/12/19 09:33:17;;;;;;;;;;;11.10;58.50;;;9.66;62.20;101448.53;12242807;19;19911;-84
2023/12/19 09:37:23;;;;;;;;;;;11.00;58.50;;;9.61;62.17;101432.22;12242677;19;19919;-84
2023/12/19 09:41:24;;;;;;;;;;;11.00;58.30;;;9.52;62.38;101415.19;12240621;19;20341;-84
2023/12/19 09:45:26;;;;;;;;;;;11.00;58.40;;;9.60;62.18;101418.34;12247273;19;19922;-84
2023/12/19 09:49:31;;;;;;;;;;;11.10;58.50;;;9.53;62.14;101398.63;12252445;19;20256;-84
2023/12/19 09:53:34;;;;;;;;;;;11.10;58.60;;;9.62;62.00;101411.31;12252708;19;19927;-84
2023/12/19 09:57:36;;;;;;;;;;;11.10;58.40;;;9.59;62.19;101406.22;12252360;19;19915;-85
2023/12/19 10:01:38;;;;;;;;;;;11.10;58.50;;;9.66;62.16;101412.88;12249048;19;20340;-85
2023/12/19 10:05:43;;;;;;;;;;;11.10;58.60;;;9.65;62.13;101405.97;12252638;19;19921;-85
2023/12/19 10:09:54;;;;;;;;;;;11.10;58.70;;;9.65;62.11;101390.31;12252382;19;19927;-85
2023/12/19 10:14:10;;;;;;;;;;;11.10;58.70;;;9.58;62.09;101370.59;12254720;19;19914;-87
2023/12/19 10:18:12;;;;;;;;;;;11.10;58.80;;;9.40;61.96;101332.28;12252509;19;20283;-85
2023/12/19 10:22:16;;;;;;;;;;;11.00;58.80;;;9.62;62.09;101359.16;12250157;19;19923;-85
2023/12/19 10:26:27;;;;;;;;;;;11.00;58.90;;;9.59;62.12;101348.84;12252686;19;19926;-85
2023/12/19 10:30:28;;;;;;;;;;;11.00;58.90;;;9.50;62.08;101334.44;12248798;19;19923;-84
2023/12/19 10:34:30;;;;;;;;;;;10.90;59.00;;;9.28;62.09;101289.28;12253042;19;19923;-85
2023/12/19 10:38:45;;;;;;;;;;;10.90;59.00;;;9.57;62.09;101324.59;12250374;19;19935;-87
2023/12/19 10:42:56;;;;;;;;;;;10.90;59.10;;;9.57;62.25;101319.38;12252233;19;19925;-86
2023/12/19 10:46:59;;;;;;;;;;;10.90;59.20;;;9.49;62.27;101306.66;12253011;19;19931;-85
2023/12/19 10:51:04;;;;;;;;;;;10.90;59.20;;;9.54;62.17;101316.91;12248233;19;19922;-84
2023/12/19 10:55:10;;;;;;;;;;;10.80;59.30;;;9.46;62.03;101272.06;12247823;19;19914;-85
2023/12/19 10:59:20;;;;;;;;;;;10.80;59.70;;;9.41;62.00;101250.56;12249998;19;19921;-85
2023/12/19 11:03:37;;;;;;;;;;;10.80;59.50;;;9.39;62.07;101252.38;12248090;19;20293;-85
2023/12/19 11:07:41;;;;;;;;;;;10.80;59.50;;;9.22;62.33;101219.19;12249074;19;19991;-85
2023/12/19 11:11:43;;;;;;;;;;;10.80;59.60;;;9.13;62.32;101199.59;12245187;19;19923;-85
2023/12/19 11:15:49;;;;;;;;;;;10.80;59.70;;;9.18;62.29;101189.81;12250313;19;20381;-85
2023/12/19 11:20:13;;;;;;;;;;;10.80;59.70;;;9.41;62.18;101233.16;12248664;19;19947;-85
2023/12/19 11:24:21;;;;;;;;;;;10.80;59.80;;;9.44;62.28;101233.00;12249515;19;19921;-84
2023/12/19 11:28:26;;;;;;;;;;;10.80;59.90;;;9.55;62.25;101235.16;12250360;19;19930;-85
2023/12/19 11:32:27;;;;;;;;;;;10.80;59.90;;;9.54;62.37;101238.69;12247274;19;19930;-85
2023/12/19 11:36:28;;;;;;;;;;;10.80;60.00;;;9.52;62.17;101217.06;12250280;19;19974;-85
2023/12/19 11:40:45;;;;;;;;;;;10.80;59.90;;;9.57;62.20;101215.09;12246940;19;19941;-85
2023/12/19 11:44:46;;;;;;;;;;;10.80;60.00;;;9.45;62.20;101189.53;12249652;19;19943;-84
2023/12/19 11:48:49;;;;;;;;;;;10.90;60.00;;;9.57;62.08;101211.66;12247677;19;19918;-84
2023/12/19 11:52:51;;;;;;;;;;;10.90;60.10;;;9.50;62.36;101183.25;12248732;19;20260;-85
2023/12/19 11:57:00;;;;;;;;;;;10.90;60.10;;;9.48;62.40;101165.97;12247774;19;19942;-84
2023/12/19 12:01:02;;;;;;;;;;;10.90;60.10;;;9.56;62.39;101163.88;12247145;19;19975;-85
2023/12/19 12:05:13;;;;;;;;;;;10.90;60.20;;;9.38;62.34;101126.41;12247911;19;19929;-85
2023/12/19 12:09:17;;;;;;;;;;;10.90;60.30;;;9.50;62.37;101148.47;12245561;19;19922;-85
2023/12/19 12:13:20;;;;;;;;;;;10.90;60.30;;;9.58;62.36;101153.34;12246726;19;20360;-84
2023/12/19 12:17:21;;;;;;;;;;;10.90;60.40;;;9.47;62.39;101130.38;12247454;19;19948;-84
2023/12/19 12:21:23;;;;;;;;;;;10.90;60.40;;;9.62;62.29;101154.94;12244769;19;19919;-83
2023/12/19 12:25:25;;;;;;;;;;;11.00;60.70;;;9.66;62.42;101161.69;12244127;19;20272;-83
2023/12/19 12:29:36;;;;;;;;;;;11.00;60.50;;;9.52;62.29;101138.84;12246615;19;19923;-83
2023/12/19 12:33:38;;;;;;;;;;;11.00;60.70;;;9.60;62.38;101138.50;12245236;19;19986;-83
2023/12/19 12:37:40;;;;;;;;;;;11.20;60.80;;;9.45;62.38;101100.91;12245929;19;19915;-84
2023/12/19 12:41:43;;;;;;;;;;;11.00;60.70;;;9.63;62.42;101120.13;12242549;19;19944;-85
2023/12/19 12:45:44;;;;;;;;;;;11.00;60.80;;;9.70;62.34;101111.09;12245803;19;19923;-85
2023/12/19 12:49:46;;;;;;;;;;;11.00;60.70;;;9.58;62.43;101086.41;12244575;19;20574;-82
2023/12/19 12:53:57;;;;;;;;;;;11.00;60.70;;;9.77;62.35;101122.09;12244899;19;19927;-85
2023/12/19 12:58:02;;;;;;;;;;;11.10;60.80;;;9.79;62.41;101115.88;12245071;19;19926;-84
2023/12/19 13:02:04;;;;;;;;;;;11.10;60.90;;;9.59;62.48;101075.09;12243555;19;19911;-85
2023/12/19 13:06:07;;;;;;;;;;;11.00;60.80;;;9.73;62.33;101096.16;12244153;19;19918;-84
2023/12/19 13:10:10;;;;;;;;;;;11.10;60.90;;;9.55;62.33;101067.47;12243532;19;19925;-85
2023/12/19 13:14:12;;;;;;;;;;;11.10;60.90;;;9.75;62.39;101089.13;12244231;19;19915;-84
2023/12/19 13:18:14;;;;;;;;;;;11.10;60.90;;;9.53;62.44;101052.75;12245494;19;19910;-85
2023/12/19 13:22:16;;;;;;;;;;;11.10;60.90;;;9.73;62.43;101075.28;12251837;19;19911;-85
2023/12/19 13:26:18;;;;;;;;;;;11.10;61.00;;;9.82;62.46;101088.81;12257123;19;20320;-85
2023/12/19 13:30:19;;;;;;;;;;;11.10;60.90;;;9.60;62.50;101055.91;12253746;19;19907;-85
2023/12/19 13:34:21;;;;;;;;;;;11.10;61.10;;;9.76;62.47;101058.66;12256040;19;19940;-85
2023/12/19 13:38:23;;;;;;;;;;;11.10;61.10;;;9.77;62.35;101078.59;12256715;19;19915;-85
2023/12/19 13:42:24;;;;;;;;;;;11.10;61.10;;;9.69;62.34;101050.28;12249069;19;20333;-85
2023/12/19 13:46:26;;;;;;;;;;;11.30;61.30;;;9.81;62.46;101055.84;12255699;19;19989;-85
2023/12/19 13:50:28;;;;;;;;;;;11.20;61.20;;;9.80;62.45;101044.53;12252763;19;20337;-83
2023/12/19 13:54:29;;;;;;;;;;;11.10;61.10;;;9.87;62.42;101063.38;12254857;19;19971;-85
2023/12/19 13:58:31;;;;;;;;;;;11.20;61.20;;;9.66;62.48;101016.50;12256210;19;19922;-85
2023/12/19 14:02:33;;;;;;;;;;;11.20;61.10;;;9.81;62.48;101030.59;12249323;19;20341;-84
2023/12/19 14:06:35;;;;;;;;;;;11.10;61.00;;;9.88;62.34;101032.03;12252527;19;19915;-84
2023/12/19 14:10:36;;;;;;;;;;;11.20;61.10;;;9.90;62.40;101035.38;12253034;19;19918;-84
2023/12/19 14:14:38;;;;;;;;;;;11.20;61.20;;;9.81;62.53;101003.69;12254073;19;20329;-84
2023/12/19 14:18:39;;;;;;;;;;;11.20;61.20;;;9.85;62.52;101013.03;12256009;19;20265;-84
2023/12/19 14:22:41;;;;;;;;;;;11.20;61.30;;;9.86;62.38;101012.13;12250124;19;19914;-85
2023/12/19 14:26:43;;;;;;;;;;;11.20;61.20;;;9.88;62.42;101005.06;12253735;19;19919;-84
2023/12/19 14:30:46;;;;;;;;;;;11.20;61.10;;;9.86;62.50;100988.66;12250050;19;20389;-84
2023/12/19 14:34:47;;;;;;;;;;;11.30;61.30;;;9.89;62.49;100999.78;12252147;19;20327;-84
2023/12/19 14:38:48;;;;;;;;;;;11.20;61.10;;;9.92;62.54;100999.63;12254776;19;19911;-84
2023/12/19 14:42:50;;;;;;;;;;;11.20;61.10;;;9.72;62.55;100978.88;12252522;19;19939;-84
2023/12/19 14:46:51;;;;;;;;;;;11.20;61.10;;;9.81;62.60;100988.03;12251937;19;19931;-85
2023/12/19 14:50:53;;;;;;;;;;;11.20;61.20;;;9.77;62.46;100979.50;12250575;19;19932;-84
2023/12/19 14:54:56;;;;;;;;;;;11.20;61.20;;;9.62;62.50;100944.56;12251193;19;19922;-84
2023/12/19 14:58:59;;;;;;;;;;;11.20;61.20;;;9.79;62.53;100971.59;12253184;19;19926;-84
2023/12/19 15:03:01;;;;;;;;;;;11.20;61.90;;;9.86;62.43;100981.69;12250842;19;20333;-84
2023/12/19 15:07:02;;;;;;;;;;;11.20;61.60;;;9.74;62.65;100949.19;12252422;19;19911;-85
2023/12/19 15:11:05;;;;;;;;;;;11.20;61.50;;;9.89;62.46;100962.44;12247387;19;19930;-84
2023/12/19 15:15:07;;;;;;;;;;;11.20;61.50;;;9.86;62.51;100962.59;12251212;19;19923;-84
2023/12/19 15:19:09;;;;;;;;;;;11.20;62.20;;;9.57;62.55;100911.81;12251826;19;19940;-84
2023/12/19 15:23:10;;;;;;;;;;;11.20;61.40;;;9.86;62.57;100959.97;12253207;19;19923;-84
2023/12/19 15:27:12;;;;;;;;;;;11.20;61.40;;;9.56;62.50;100905.78;12247033;19;19970;-85
2023/12/19 15:31:13;;;;;;;;;;;11.20;61.50;;;9.77;62.70;100923.88;12246689;19;19958;-84
2023/12/19 15:35:15;;;;;;;;;;;11.20;61.50;;;9.84;62.66;100943.53;12247464;19;20505;-84
2023/12/19 15:39:18;;;;;;;;;;;11.20;61.40;;;9.82;62.72;100927.13;12242292;19;19925;-84
2023/12/19 15:43:19;;;;;;;;;;;11.20;61.60;;;9.90;62.73;100940.63;12238438;19;19922;-84
2023/12/19 15:47:20;;;;;;;;;;;11.20;61.70;;;9.75;62.67;100906.56;12243906;19;19915;-84
2023/12/19 15:51:22;;;;;;;;;;;11.20;61.70;;;9.81;62.64;100905.41;12240926;19;19922;-84
2023/12/19 15:55:24;;;;;;;;;;;11.20;61.60;;;9.87;62.79;100925.13;12243608;19;20321;-84
2023/12/19 15:59:25;;;;;;;;;;;11.20;61.70;;;9.90;62.75;100928.44;12242649;19;19923;-84
2023/12/19 16:03:27;;;;;;;;;;;11.20;61.70;;;9.75;62.60;100906.56;12244357;19;19911;-83
2023/12/19 16:07:29;;;;;;;;;;;11.20;61.80;;;9.86;62.75;100913.03;12240238;19;19950;-84
2023/12/19 16:11:31;;;;;;;;;;;11.20;62.10;;;9.91;62.59;100921.44;12241414;19;19918;-84
2023/12/19 16:15:36;;;;;;;;;;;11.20;61.90;;;9.87;62.67;100912.09;12236158;19;21395;-84
2023/12/19 16:19:41;;;;;;;;;;;11.20;61.80;;;9.92;62.70;100910.09;12242831;19;19923;-84
2023/12/19 16:23:44;;;;;;;;;;;11.20;61.90;;;9.90;62.64;100904.13;12241222;19;19925;-84
2023/12/19 16:27:45;;;;;;;;;;;11.20;61.90;;;9.86;62.78;100902.59;12240303;19;19927;-84
2023/12/19 16:31:51;;;;;;;;;;;11.20;62.30;;;9.79;62.75;100885.53;12236898;19;19920;-84
2023/12/19 16:35:55;;;;;;;;;;;11.20;62.20;;;9.95;62.85;100902.97;12241463;19;19923;-84
2023/12/19 16:39:56;;;;;;;;;;;11.20;62.10;;;9.93;62.78;100906.56;12244553;19;20568;-84
2023/12/19 16:43:58;;;;;;;;;;;11.20;62.00;;;9.92;62.80;100892.69;12246724;19;20275;-85
2023/12/19 16:47:59;;;;;;;;;;;11.30;62.40;;;9.69;62.69;100844.28;12245620;19;19921;-85
2023/12/19 16:52:01;;;;;;;;;;;11.30;62.20;;;9.75;62.84;100857.00;12241176;19;19915;-84
2023/12/19 16:56:03;;;;;;;;;;;11.20;62.30;;;9.91;62.86;100884.91;12256633;19;20356;-85
2023/12/19 17:00:06;;;;;;;;;;;11.20;62.10;;;9.91;62.86;100879.69;12256745;19;19930;-85
2023/12/19 17:04:09;;;;;;;;;;;11.30;62.20;;;9.89;62.84;100865.91;12255797;19;19919;-84
2023/12/19 17:08:12;;;;;;;;;;;11.30;62.20;;;9.93;62.89;100855.22;12257774;19;20254;-84
2023/12/19 17:12:14;;;;;;;;;;;11.30;62.20;;;9.90;62.70;100857.16;12251758;19;19922;-84
2023/12/19 17:16:15;;;;;;;;;;;11.30;62.20;;;9.94;62.91;100856.94;12257104;19;19918;-85
2023/12/19 17:20:17;;;;;;;;;;;11.30;62.10;;;9.86;62.80;100847.81;12247844;19;19970;-85
2023/12/19 17:24:19;;;;;;;;;;;11.20;62.00;;;9.78;62.69;100845.59;12258735;19;19983;-85
2023/12/19 17:28:20;;;;;;;;;;;11.30;62.10;;;9.93;62.92;100870.03;12255787;19;19934;-84
2023/12/19 17:32:22;;;;;;;;;;;11.30;62.20;;;9.97;62.81;100879.41;12245086;19;19922;-84
2023/12/19 17:36:24;;;;;;;;;;;11.20;62.00;;;9.83;62.93;100832.28;12258418;19;19911;-83
2023/12/19 17:40:25;;;;;;;;;;;11.30;62.10;;;9.71;62.84;100812.91;12252329;19;19919;-84
2023/12/19 17:44:27;;;;;;;;;;;11.20;62.20;;;9.83;62.84;100819.25;12253959;19;20330;-84
2023/12/19 17:48:29;;;;;;;;;;;11.30;62.30;;;9.85;62.73;100827.84;12256386;19;19907;-84
2023/12/19 17:52:30;;;;;;;;;;;11.30;62.10;;;9.96;62.86;100842.06;12246928;19;19923;-84
2023/12/19 17:56:33;;;;;;;;;;;11.20;62.20;;;9.81;62.73;100808.91;12255636;19;19930;-84
2023/12/19 18:00:35;;;;;;;;;;;11.30;62.20;;;9.84;62.74;100807.91;12250627;19;19931;-84
2023/12/19 18:04:37;;;;;;;;;;;11.30;62.10;;;9.69;62.96;100783.44;12250790;19;19953;-84
2023/12/19 18:08:40;;;;;;;;;;;11.20;62.00;;;9.93;62.85;100815.25;12252345;19;19966;-84
2023/12/19 18:12:42;;;;;;;;;;;11.20;62.00;;;9.94;62.86;100811.75;12250529;19;19914;-84
2023/12/19 18:16:43;;;;;;;;;;;11.20;62.00;;;9.87;62.82;100797.31;12251184;19;19926;-84
2023/12/19 18:20:47;;;;;;;;;;;11.30;62.20;;;9.94;62.76;100806.53;12249501;19;19919;-84
2023/12/19 18:24:48;;;;;;;;;;;11.30;62.20;;;9.98;62.83;100802.84;12251611;19;19926;-84