Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:10;;;;;;;1.02;0.77;;;;;;;6.79;100.00;100263.59;10393793;28;20131;-80
2022/09/29 00:07:12;;;;;;;0.70;0.47;;;;;;;6.67;100.00;100259.81;10412142;28;20045;-80
2022/09/29 00:12:14;;;;;;;1.33;0.95;;;;;;;6.74;100.00;100260.03;10393575;28;20124;-80
2022/09/29 00:17:15;;;;;;;0.25;0.25;;;;;;;6.65;100.00;100256.38;10421615;28;20069;-80
2022/09/29 00:22:17;;;;;;;0.22;0.22;;;;;;;6.59;100.00;100245.91;10411352;28;20453;-80
2022/09/29 00:27:18;;;;;;;0.80;0.55;;;;;;;6.37;100.00;100248.63;10411171;28;20084;-80
2022/09/29 00:32:20;;;;;;;0.05;0.05;;;;;;;6.34;100.00;100254.50;10410710;28;20034;-80
2022/09/29 00:37:22;;;;;;;1.50;1.02;;;;;;;6.31;100.00;100259.53;10411050;28;20053;-80
2022/09/29 00:42:24;;;;;;;1.00;0.70;;;;;;;6.24;100.00;100263.56;10411282;28;20059;-81
2022/09/29 00:47:27;;;;;;;0.50;0.20;;;;;;;6.23;100.00;100277.16;10410223;28;20492;-81
2022/09/29 00:52:36;;;;;;;1.38;0.60;;;;;;;6.25;100.00;100274.69;10412844;28;20059;-81
2022/09/29 00:57:52;;;;;;;0.10;0.10;;;;;;;6.38;100.00;100281.06;10415212;28;20596;-81
2022/09/29 01:03:00;;;;;;;1.58;1.02;;;;;;;6.26;100.00;100278.94;10409584;28;20041;-81
2022/09/29 01:08:09;;;;;;;1.00;0.63;;;;;;;6.26;100.00;100277.28;10392966;28;20049;-81
2022/09/29 01:13:11;;;;;;;0.65;0.32;;;;;;;6.31;100.00;100269.75;10409683;28;20046;-80
2022/09/29 01:18:13;;;;;;;0.85;0.68;;;;;;;6.10;100.00;100267.34;10449504;28;20064;-78
2022/09/29 01:23:20;;;;;;;0.10;0.10;;;;;;;6.02;100.00;100262.00;10388620;28;20130;-79
2022/09/29 01:28:32;;;;;;;0.15;0.15;;;;;;;5.93;100.00;100252.25;10392606;28;20404;-80
2022/09/29 01:33:47;;;;;;;0.17;0.17;;;;;;;6.08;100.00;100253.63;10410056;28;20041;-79
2022/09/29 01:39:14;;;;;;;0.15;0.15;;;;;;;5.75;100.00;100243.97;10410749;28;20475;-80
2022/09/29 01:44:15;;;;;;;1.65;0.73;;;;;;;5.63;100.00;100257.19;10399759;28;20042;-79
2022/09/29 01:49:20;;;;;;;0.30;0.25;;;;;;;5.67;100.00;100262.47;10417676;28;20073;-79
2022/09/29 01:54:40;;;;;;;0.40;0.40;;;;;;;5.80;100.00;100265.44;10431551;28;20072;-80
2022/09/29 02:00:03;;;;;;;0.80;0.77;;;;;;;5.76;100.00;100248.28;10415695;28;20037;-79
2022/09/29 02:05:18;;;;;;;0.10;0.10;;;;;;;5.73;100.00;100243.94;10411019;28;20140;-79
2022/09/29 02:10:34;;;;;;;0.13;0.13;;;;;;;5.62;100.00;100238.41;10416264;28;20128;-80
2022/09/29 02:15:43;;;;;;;0.00;0.00;;;;;;;5.67;100.00;100239.47;10417159;28;20065;-79
2022/09/29 02:20:46;;;;;;;0.57;0.47;;;;;;;5.59;100.00;100222.09;10382145;28;20145;-79
2022/09/29 02:25:49;;;;;;;0.50;0.35;;;;;;;5.59;100.00;100225.53;10415870;28;20037;-80
2022/09/29 02:30:51;;;;;;;0.25;0.25;;;;;;;5.20;100.00;100226.72;10415870;28;20053;-79
2022/09/29 02:36:19;;;;;;;0.35;0.35;;;;;;;5.29;100.00;100238.97;10415569;28;20503;-79
2022/09/29 02:41:27;;;;;;;0.65;0.30;;;;;;;5.22;100.00;100245.50;10414380;28;20493;-80
2022/09/29 02:46:53;;;;;;;0.35;0.15;;;;;;;4.92;100.00;100251.22;10416087;28;20048;-79
2022/09/29 02:52:13;;;;;;;0.85;0.20;;;;;;;5.35;100.00;100257.06;10418687;28;20059;-79
2022/09/29 02:57:42;;;;;;;0.53;0.37;;;;;;;5.03;100.00;100246.50;10423912;28;20072;-79
2022/09/29 03:02:44;;;;;;;0.40;0.40;;;;;;;4.76;100.00;100247.22;10401504;28;20081;-79
2022/09/29 03:07:45;;;;;;;0.10;0.08;;;;;;;4.91;100.00;100269.03;10414118;28;20060;-79
2022/09/29 03:12:47;;;;;;;0.80;0.35;;;;;;;4.91;100.00;100274.13;10396738;28;20056;-79
2022/09/29 03:17:49;;;;;;;0.35;0.30;;;;;;;4.81;100.00;100279.69;10414031;28;20133;-79
2022/09/29 03:22:55;;;;;;;1.63;0.65;;;;;;;4.78;100.00;100271.91;10414361;28;20045;-79
2022/09/29 03:27:56;;;;;;;0.38;0.30;;;;;;;4.56;100.00;100273.63;10409658;28;20062;-79
2022/09/29 03:32:58;;;;;;;0.73;0.50;;;;;;;4.81;100.00;100278.00;10413850;28;20048;-78
2022/09/29 03:38:00;;;;;;;0.35;0.30;;;;;;;4.60;100.00;100283.13;10412921;28;20088;-79
2022/09/29 03:43:01;;;;;;;1.30;0.93;;;;;;;4.47;100.00;100286.84;10413590;28;20132;-79
2022/09/29 03:48:03;;;;;;;0.25;0.25;;;;;;;4.51;100.00;100291.28;10412940;28;20512;-79
2022/09/29 03:53:05;;;;;;;0.38;0.28;;;;;;;4.53;100.00;100296.44;10420405;28;20526;-79
2022/09/29 03:58:06;;;;;;;1.05;0.60;;;;;;;4.71;100.00;100307.41;10411199;28;20512;-79
2022/09/29 04:03:08;;;;;;;0.28;0.28;;;;;;;4.55;100.00;100299.94;10412055;28;20040;-79
2022/09/29 04:08:10;;;;;;;0.10;0.10;;;;;;;4.59;100.00;100312.88;10418783;28;20081;-79
2022/09/29 04:13:12;;;;;;;2.75;0.82;;;;;;;4.69;100.00;100316.69;10411656;28;20072;-79
2022/09/29 04:18:20;;;;;;;0.47;0.47;;;;;;;4.62;100.00;100316.38;10431136;28;20049;-79
2022/09/29 04:23:22;;;;;;;0.20;0.20;;;;;;;4.58;100.00;100323.00;10442887;28;20046;-79
2022/09/29 04:28:24;;;;;;;0.77;0.38;;;;;;;4.42;100.00;100324.97;10413236;28;20057;-79
2022/09/29 04:33:28;;;;;;;0.38;0.28;;;;;;;4.59;100.00;100317.09;10413778;28;20041;-79
2022/09/29 04:38:30;;;;;;;0.77;0.65;;;;;;;4.39;100.00;100329.91;10404806;28;20168;-79
2022/09/29 04:43:32;;;;;;;1.13;0.73;;;;;;;4.39;100.00;100324.81;10394266;28;20065;-79
2022/09/29 04:48:34;;;;;;;0.55;0.55;;;;;;;4.31;100.00;100341.47;10392823;28;20124;-79
2022/09/29 04:53:36;;;;;;;0.68;0.60;;;;;;;4.31;100.00;100336.38;10420310;28;20045;-78
2022/09/29 04:58:41;;;;;;;1.38;0.55;;;;;;;4.40;100.00;100341.88;10416639;28;20073;-79
2022/09/29 05:03:42;;;;;;;0.45;0.45;;;;;;;4.28;100.00;100351.56;10412357;28;20112;-78
2022/09/29 05:08:44;;;;;;;0.57;0.57;;;;;;;4.20;100.00;100350.38;10410659;28;20098;-79
2022/09/29 05:13:49;;;;;;;0.82;0.45;;;;;;;4.28;100.00;100351.56;10413732;28;20509;-78
2022/09/29 05:18:51;;;;;;;0.55;0.45;;;;;;;4.33;100.00;100351.72;10417390;28;20101;-80
2022/09/29 05:23:52;;;;;;;1.20;0.90;;;;;;;4.34;100.00;100356.03;10401486;28;20037;-80
2022/09/29 05:28:54;;;;;;;0.75;0.68;;;;;;;4.36;100.00;100370.59;10418087;28;20125;-80
2022/09/29 05:33:56;;;;;;;0.88;0.60;;;;;;;4.37;100.00;100374.03;10421943;28;20076;-79
2022/09/29 05:38:57;;;;;;;1.10;0.88;;;;;;;4.54;100.00;100384.94;10422079;28;20041;-80
2022/09/29 05:44:00;;;;;;;0.20;0.20;;;;;;;4.67;100.00;100389.72;10416845;28;20039;-79
2022/09/29 05:49:01;;;;;;;0.28;0.28;;;;;;;4.51;100.00;100390.78;10418207;28;20125;-80
2022/09/29 05:54:03;;;;;;;0.77;0.52;;;;;;;4.66;100.00;100390.53;10432966;28;20041;-80
2022/09/29 05:59:05;;;;;;;0.25;0.25;;;;;;;4.88;100.00;100397.41;10407490;28;20542;-79
2022/09/29 06:04:06;;;;;;;0.22;0.22;;;;;;;4.98;100.00;100398.66;10417438;28;20096;-79
2022/09/29 06:09:08;;;;;;;0.43;0.43;;;;;;;4.84;100.00;100394.66;10416665;28;20132;-79
2022/09/29 06:14:09;;;;;;;0.98;0.85;;;;;;;4.95;100.00;100401.09;10416928;28;20447;-79
2022/09/29 06:19:12;;;;;;;0.70;0.45;;;;;;;4.95;100.00;100411.31;10414188;28;20073;-79
2022/09/29 06:24:14;;;;;;;2.47;2.28;;;;;;;5.10;100.00;100416.16;10409742;28;20184;-79
2022/09/29 06:29:15;;;;;;;0.05;0.05;;;;;;;5.36;100.00;100421.44;10414658;28;20045;-79
2022/09/29 06:34:17;;;;;;;1.33;0.68;;;;;;;5.39;100.00;100430.09;10411873;28;20481;-79
2022/09/29 06:39:19;;;;;;;0.90;0.60;;;;;;;5.50;100.00;100432.16;10412435;28;20065;-79
2022/09/29 06:44:24;;;;;;;2.35;1.13;;;;;;;5.62;100.00;100432.63;10413094;28;20087;-79
2022/09/29 06:49:25;;;;;;;1.15;0.90;;;;;;;5.64;100.00;100437.81;10410311;28;20069;-79
2022/09/29 06:54:27;;;;;;;0.60;0.32;;;;;;;5.78;100.00;100440.88;10414361;28;20048;-79
2022/09/29 06:59:29;;;;;;;0.90;0.80;;;;;;;5.80;100.00;100445.28;10414214;28;20041;-79
2022/09/29 07:04:30;;;;;;;0.55;0.52;;;;;;;6.13;100.00;100454.19;10414837;28;20042;-79
2022/09/29 07:09:32;;;;;;;1.02;0.70;;;;;;;6.38;100.00;100466.16;10423142;28;20037;-78
2022/09/29 07:14:33;;;;;;;1.50;1.05;;;;;;;6.65;100.00;100466.28;10418255;28;20485;-79
2022/09/29 07:19:35;;;;;;;2.00;1.67;;;;;;;6.88;100.00;100461.06;10414012;28;20116;-78
2022/09/29 07:24:36;;;;;;;1.17;1.00;;;;;;;7.46;100.00;100474.03;10420086;28;20464;-79
2022/09/29 07:29:38;;;;;;;1.58;0.80;;;;;;;7.68;100.00;100469.56;10410295;28;20124;-79
2022/09/29 07:34:40;;;;;;;1.85;0.95;;;;;;;8.08;100.00;100474.19;10419451;28;20120;-79
2022/09/29 07:39:41;;;;;;;1.45;1.33;;;;;;;8.28;100.00;100465.34;10422796;28;20049;-79
2022/09/29 07:44:43;;;;;;;2.75;1.45;;;;;;;8.94;100.00;100466.25;10413722;28;20068;-79
2022/09/29 07:49:44;;;;;;;1.85;1.17;;;;;;;8.62;100.00;100463.72;10408902;28;20125;-79
2022/09/29 07:54:46;;;;;;;1.75;0.85;;;;;;;9.75;100.00;100467.34;10407443;28;20041;-80
2022/09/29 07:59:47;;;;;;;3.65;1.58;;;;;;;8.14;100.00;100445.28;10409777;28;20128;-79
2022/09/29 08:04:53;;;;;;;2.08;1.17;;;;;;;8.71;100.00;100463.97;10407280;28;20088;-79
2022/09/29 08:10:04;;;;;;;3.58;2.33;;;;;;;9.03;100.00;100458.78;10404546;28;20029;-78
2022/09/29 08:15:18;;;;;;;4.25;1.83;;;;;;;9.69;100.00;100456.91;10413251;28;20061;-79
2022/09/29 08:20:21;;;;;;;3.08;1.08;;;;;;;10.52;100.00;100415.69;10413280;28;20056;-78
2022/09/29 08:25:24;;;;;;;4.18;2.13;;;;;;;10.57;100.00;100380.59;10410183;28;20468;-78
2022/09/29 08:30:26;;;;;;;2.55;1.25;;;;;;;11.25;100.00;100366.19;10409981;28;20120;-79
2022/09/29 08:35:28;;;;;;;1.50;0.93;;;;;;;10.99;100.00;100317.69;10409635;28;20551;-79
2022/09/29 08:40:30;;;;;;;1.48;1.27;;;;;;;10.74;100.00;100312.19;10409217;28;20436;-78
2022/09/29 08:45:38;;;;;;;2.13;1.92;;;;;;;12.06;100.00;100311.34;10411738;28;20041;-79
2022/09/29 08:50:55;;;;;;;1.85;1.60;;;;;;;11.94;100.00;100300.81;10407769;28;20037;-79
2022/09/29 08:56:02;;;;;;;4.43;1.65;;;;;;;12.33;100.00;100284.03;10426761;28;20037;-79
2022/09/29 09:01:36;;;;;;;4.88;1.83;;;;;;;12.66;100.00;100277.38;10423586;28;20073;-80
2022/09/29 09:07:02;;;;;;;5.97;1.52;;;;;;;12.91;100.00;100262.94;10393016;28;20034;-78
2022/09/29 09:12:20;;;;;;;2.28;1.48;;;;;;;13.05;100.00;100267.31;10409563;28;20073;-79
2022/09/29 09:17:48;;;;;;;2.97;1.40;;;;;;;14.12;100.00;100256.47;10408284;28;20472;-79
2022/09/29 09:23:04;;;;;;;2.80;1.95;;;;;;;13.92;100.00;100255.59;10409215;28;20055;-79
2022/09/29 09:28:26;;;;;;;2.42;1.48;;;;;;;14.10;100.00;100254.75;10408854;28;20046;-79
2022/09/29 09:33:38;;;;;;;1.27;0.40;;;;;;;14.00;100.00;100243.47;10407965;28;20041;-80
2022/09/29 09:38:56;;;;;;;1.55;0.90;;;;;;;14.88;100.00;100246.06;10408920;28;20050;-79
2022/09/29 09:44:10;;;;;;;3.00;1.80;;;;;;;14.68;100.00;100237.47;10416574;28;20563;-79
2022/09/29 09:49:34;;;;;;;2.25;1.38;;;;;;;14.47;100.00;100248.69;10399233;28;20081;-80
2022/09/29 09:54:40;;;;;;;0.52;0.50;;;;;;;14.94;100.00;100255.56;10418059;28;20042;-80
2022/09/29 10:00:15;;;;;;;0.73;0.63;;;;;;;12.55;100.00;100264.38;10411180;28;20057;-79
2022/09/29 10:05:38;;;;;;;2.47;0.55;;;;;;;13.25;100.00;100263.09;10408968;28;20072;-80
2022/09/29 10:10:41;;;;;;;1.25;1.00;;;;;;;15.30;100.00;100258.06;10432441;28;20488;-79
2022/09/29 10:16:15;;;;;;;1.38;1.10;;;;;;;16.25;100.00;100240.19;10416408;28;20127;-80
2022/09/29 10:21:35;;;;;;;1.65;1.08;;;;;;;15.65;100.00;100250.09;10416541;28;20092;-80
2022/09/29 10:26:45;;;;;;;1.20;0.98;;;;;;;15.88;100.00;100246.50;10400118;28;20103;-79
2022/09/29 10:32:01;;;;;;;;;;;;;;;15.45;100.00;100244.97;10398470;28;20045;-79
2022/09/29 10:37:17;;;;;;;0.88;0.73;;;;;;;15.53;100.00;100251.00;10414718;28;19960;-79
2022/09/29 10:42:26;;;;;;;1.52;1.33;;;;;;;15.66;100.00;100246.63;10414809;28;20037;-80
2022/09/29 10:47:28;;;;;;;1.23;0.77;;;;;;;15.71;100.00;100238.81;10415303;28;20064;-80
2022/09/29 10:52:30;;;;;;;1.23;0.98;;;;;;;17.29;100.00;100240.88;10413504;28;20046;-80
2022/09/29 10:57:37;;;;;;;1.42;0.95;;;;;;;16.81;100.00;100235.34;10418861;28;20457;-80
2022/09/29 11:02:42;;;;;;;0.45;0.45;;;;;;;15.43;100.00;100246.75;10391704;28;20117;-79
2022/09/29 11:07:47;;;;;;;1.63;0.85;;;;;;;16.38;100.00;100243.56;10409820;28;20053;-81
2022/09/29 11:12:51;;;;;;;0.82;0.40;;;;;;;14.05;100.00;100259.03;10399813;28;20056;-80
2022/09/29 11:17:53;;;;;;;0.20;0.17;;;;;;;16.02;100.00;100249.88;10411883;28;20161;-79
2022/09/29 11:23:10;;;;;;;0.32;0.32;;;;;;;15.93;100.00;100256.88;10409166;28;20049;-81
2022/09/29 11:28:39;;;;;;;0.73;0.43;;;;;;;16.75;100.00;100245.81;10409792;28;20062;-80
2022/09/29 11:34:06;;;;;;;0.40;0.40;;;;;;;16.89;100.00;100240.44;10413541;28;20049;-79
2022/09/29 11:39:29;;;;;;;1.48;0.80;;;;;;;15.31;100.00;100262.34;10446368;28;20045;-79
2022/09/29 11:44:57;;;;;;;0.47;0.40;;;;;;;15.04;100.00;100266.78;10457409;28;20044;-80
2022/09/29 11:50:17;;;;;;;0.28;0.25;;;;;;;14.80;100.00;100263.38;10460005;28;20069;-79
2022/09/29 11:55:59;;;;;;;0.68;0.50;;;;;;;14.49;100.00;100267.69;10444894;28;20045;-79
2022/09/29 12:01:29;;;;;;;0.32;0.32;;;;;;;15.70;100.00;100260.44;10397257;28;20049;-80
2022/09/29 12:07:02;;;;;;;0.90;0.57;;;;;;;15.16;100.00;100260.69;10413555;28;20125;-80
2022/09/29 12:12:26;;;;;;;0.45;0.45;;;;;;;15.21;100.00;100262.41;10414357;28;20361;-80
2022/09/29 12:17:32;;;;;;;0.85;0.50;;;;;;;16.04;100.00;100252.50;10413147;28;20493;-80
2022/09/29 12:22:35;;;;;;;0.47;0.30;;;;;;;16.22;100.00;100261.00;10413208;28;20596;-80
2022/09/29 12:27:41;;;;;;;0.75;0.47;;;;;;;14.76;100.00;100264.25;10411166;28;20045;-80
2022/09/29 12:33:00;;;;;;;0.85;0.73;;;;;;;14.55;100.00;100273.75;10409295;28;20046;-80
2022/09/29 12:38:14;;;;;;;0.22;0.20;;;;;;;14.53;100.00;100265.09;10413023;28;20130;-80
2022/09/29 12:43:24;;;;;;;0.30;0.25;;;;;;;16.07;100.00;100257.66;10411738;28;20148;-80
2022/09/29 12:48:42;;;;;;;;;;;;;;;15.70;100.00;100252.66;10410921;28;20455;-80
2022/09/29 12:53:51;;;;;;;0.47;0.38;;;;;;;15.85;100.00;100257.78;10397373;28;19921;-80
2022/09/29 12:58:58;;;;;;;0.73;0.40;;;;;;;16.36;100.00;100259.16;10395448;28;20080;-79
2022/09/29 13:04:21;;;;;;;0.00;0.00;;;;;;;15.41;100.00;100252.81;10410419;28;20049;-80
2022/09/29 13:09:35;;;;;;;0.73;0.73;;;;;;;16.17;100.00;100254.13;10410213;28;20045;-80
2022/09/29 13:14:52;;;;;;;0.47;0.25;;;;;;;15.42;100.00;100252.81;10379514;28;20128;-79
2022/09/29 13:20:27;;;;;;;0.17;0.17;;;;;;;15.97;100.00;100267.25;10400676;28;20489;-80
2022/09/29 13:25:49;;;;;;;0.35;0.35;;;;;;;15.51;100.00;100268.34;10392744;28;20040;-80
2022/09/29 13:30:54;;;;;;;0.75;0.38;;;;;;;16.07;100.00;100273.25;10411149;28;20059;-79
2022/09/29 13:35:57;;;;;;;0.90;0.30;;;;;;;16.14;100.00;100276.66;10399263;28;20056;-79
2022/09/29 13:41:19;;;;;;;0.10;0.10;;;;;;;15.45;100.00;100278.72;10401115;28;20087;-79
2022/09/29 13:46:29;;;;;;;0.10;0.00;;;;;;;16.01;100.00;100273.28;10417846;28;20128;-79
2022/09/29 13:51:44;;;;;;;0.25;0.25;;;;;;;16.08;100.00;100276.72;10420799;28;20041;-79
2022/09/29 13:56:50;;;;;;;0.73;0.25;;;;;;;15.98;100.00;100276.78;10416758;28;20476;-79
2022/09/29 14:01:52;;;;;;;1.42;0.25;;;;;;;16.28;100.00;100271.34;10401167;28;20507;-80
2022/09/29 14:06:57;;;;;;;0.30;0.20;;;;;;;15.13;100.00;100284.03;10417572;28;20132;-80
2022/09/29 14:12:05;;;;;;;0.00;0.00;;;;;;;15.29;100.00;100292.66;10419918;28;20077;-79
2022/09/29 14:17:16;;;;;;;0.00;0.00;;;;;;;14.94;100.00;100297.06;10417571;28;20068;-79
2022/09/29 14:22:29;;;;;;;0.10;0.10;;;;;;;14.82;100.00;100297.09;10421733;28;20045;-79
2022/09/29 14:27:38;;;;;;;0.35;0.15;;;;;;;14.52;100.00;100310.03;10414430;28;20084;-80
2022/09/29 14:33:02;;;;;;;0.00;0.00;;;;;;;14.16;100.00;100309.16;10414089;28;20045;-80
2022/09/29 14:38:26;;;;;;;0.10;0.10;;;;;;;14.25;100.00;100319.53;10413665;28;20204;-80
2022/09/29 14:43:44;;;;;;;0.20;0.20;;;;;;;13.73;100.00;100328.00;10400340;28;20095;-79
2022/09/29 14:54:59;;;;;;;0.30;0.20;;;;;;;14.24;100.00;100330.75;10425981;28;20514;-79
2022/09/29 15:00:05;;;;;;;0.60;0.40;;;;;;;14.63;100.00;100328.19;10379700;28;20123;-79
2022/09/29 15:05:11;;;;;;;0.77;0.30;;;;;;;14.70;100.00;100323.91;10428089;28;20492;-79
2022/09/29 15:10:26;;;;;;;6.43;0.57;;;;;;;14.66;100.00;100325.63;10413237;28;20126;-79
2022/09/29 15:15:34;;;;;;;0.38;0.30;;;;;;;14.90;100.00;100331.63;10409000;28;20037;-79
2022/09/29 15:21:17;;;;;;;0.32;0.17;;;;;;;14.80;100.00;100330.78;10408464;28;20088;-79
2022/09/29 15:26:19;;;;;;;0.10;0.10;;;;;;;15.00;100.00;100322.13;10398551;28;20057;-79
2022/09/29 15:31:28;;;;;;;0.10;0.10;;;;;;;15.12;100.00;100331.59;10412276;28;20136;-79
2022/09/29 15:36:38;;;;;;;0.10;0.10;;;;;;;14.80;100.00;100341.16;10407561;28;20037;-79
2022/09/29 15:41:43;;;;;;;0.30;0.10;;;;;;;14.97;100.00;100332.50;10419069;28;20515;-80
2022/09/29 15:46:56;;;;;;;0.40;0.15;;;;;;;15.63;100.00;100340.13;10419308;28;20072;-79
2022/09/29 15:51:59;;;;;;;0.10;0.10;;;;;;;15.26;100.00;100335.06;10407910;28;20095;-79
2022/09/29 16:02:39;;;;;;;0.65;0.28;;;;;;;15.68;100.00;100353.06;10415898;28;20107;-79
2022/09/29 16:07:51;;;;;;;0.20;0.20;;;;;;;14.71;100.00;100367.97;10384850;28;20095;-79
2022/09/29 16:12:57;;;;;;;0.40;0.30;;;;;;;14.95;100.00;100375.72;10395614;28;20046;-79
2022/09/29 16:18:05;;;;;;;0.10;0.10;;;;;;;14.84;100.00;100379.22;10383608;28;20482;-79
2022/09/29 16:23:34;;;;;;;0.52;0.52;;;;;;;14.58;100.00;100376.56;10383040;28;20557;-79
2022/09/29 16:28:38;;;;;;;0.20;0.20;;;;;;;14.30;100.00;100386.03;10394235;28;20077;-79
2022/09/29 16:33:44;;;;;;;0.00;0.00;;;;;;;14.06;100.00;100396.34;10392077;28;20085;-79
2022/09/29 16:38:51;;;;;;;0.00;0.00;;;;;;;13.58;100.00;100411.66;10389356;28;20104;-78
2022/09/29 16:44:20;;;;;;;0.00;0.00;;;;;;;13.63;100.00;100415.13;10380769;28;20049;-78
2022/09/29 16:49:31;;;;;;;0.00;0.00;;;;;;;13.33;100.00;100432.16;10387254;28;20065;-78
2022/09/29 16:54:41;;;;;;;0.00;0.00;;;;;;;13.10;100.00;100439.75;10414715;28;20137;-78
2022/09/29 16:59:44;;;;;;;0.00;0.00;;;;;;;12.88;100.00;100443.88;10410888;28;20037;-79
2022/09/29 17:04:45;;;;;;;0.57;0.10;;;;;;;12.53;100.00;100459.91;10408128;28;20041;-79
2022/09/29 17:09:49;;;;;;;0.32;0.30;;;;;;;12.24;100.00;100472.47;10392529;28;20059;-79
2022/09/29 17:14:51;;;;;;;0.00;0.00;;;;;;;12.10;100.00;100478.34;10410425;28;20064;-79
2022/09/29 17:19:55;;;;;;;0.00;0.00;;;;;;;11.90;100.00;100484.09;10392090;28;20172;-78
2022/09/29 17:24:57;;;;;;;0.30;0.17;;;;;;;11.91;100.00;100500.44;10400084;28;20052;-79
2022/09/29 17:29:59;;;;;;;0.00;0.00;;;;;;;11.26;100.00;100502.88;10397508;28;20038;-79
2022/09/29 17:35:01;;;;;;;0.60;0.43;;;;;;;11.23;100.00;100507.13;10396167;28;20061;-78
2022/09/29 17:40:20;;;;;;;0.22;0.22;;;;;;;10.82;100.00;100522.75;10424175;28;20055;-79
2022/09/29 17:45:22;;;;;;;0.10;0.10;;;;;;;10.75;100.00;100525.22;10444260;28;20115;-78
2022/09/29 17:50:30;;;;;;;0.15;0.00;;;;;;;10.52;100.00;100552.22;10418073;28;20046;-79
2022/09/29 17:55:33;;;;;;;0.00;0.00;;;;;;;10.59;100.00;100548.94;10426837;28;20091;-78
2022/09/29 18:00:37;;;;;;;0.00;0.00;;;;;;;10.36;100.00;100557.00;10398970;28;20511;-79
2022/09/29 18:05:41;;;;;;;0.55;0.25;;;;;;;10.07;100.00;100574.38;10405398;28;20129;-79
2022/09/29 18:10:49;;;;;;;0.00;0.00;;;;;;;9.98;100.00;100583.63;10401514;28;20509;-78
2022/09/29 18:15:50;;;;;;;0.20;0.20;;;;;;;9.59;100.00;100611.84;10390576;28;20403;-79
2022/09/29 18:20:52;;;;;;;0.03;0.00;;;;;;;9.30;100.00;100623.13;10394013;28;20053;-79
2022/09/29 18:25:54;;;;;;;0.22;0.20;;;;;;;9.30;100.00;100619.69;10394801;28;20073;-78
2022/09/29 18:31:04;;;;;;;0.65;0.52;;;;;;;9.18;100.00;100646.81;10384245;28;20046;-79
2022/09/29 18:36:12;;;;;;;0.40;0.40;;;;;;;8.41;100.00;100667.66;10413207;28;20128;-78
2022/09/29 18:41:20;;;;;;;0.30;0.17;;;;;;;8.78;100.00;100665.34;10424234;28;20069;-79
2022/09/29 18:46:22;;;;;;;0.25;0.15;;;;;;;8.78;100.00;100670.50;10416201;28;20137;-79
2022/09/29 18:51:24;;;;;;;0.35;0.25;;;;;;;8.70;100.00;100667.69;10414820;28;20053;-79
2022/09/29 18:56:27;;;;;;;0.22;0.20;;;;;;;8.53;100.00;100680.88;10421591;28;20470;-79
2022/09/29 19:01:29;;;;;;;0.75;0.38;;;;;;;8.39;100.00;100684.69;10403153;28;20073;-79
2022/09/29 19:06:31;;;;;;;0.95;0.50;;;;;;;8.49;100.00;100689.34;10385210;28;20069;-79
2022/09/29 19:11:32;;;;;;;0.08;0.08;;;;;;;8.52;100.00;100692.00;10413219;28;20049;-79
2022/09/29 19:16:34;;;;;;;0.00;0.00;;;;;;;8.38;100.00;100706.03;10411049;28;20046;-79
2022/09/29 19:21:35;;;;;;;0.20;0.20;;;;;;;8.38;100.00;100706.03;10407827;28;20523;-79
2022/09/29 19:26:37;;;;;;;0.90;0.55;;;;;;;7.91;100.00;100714.84;10416466;28;20465;-79
2022/09/29 19:31:39;;;;;;;0.10;0.10;;;;;;;7.68;100.00;100761.88;10426972;28;20041;-79
2022/09/29 19:36:40;;;;;;;0.08;0.08;;;;;;;8.12;100.00;100852.38;10417191;28;20072;-79
2022/09/29 19:41:42;;;;;;;0.38;0.38;;;;;;;7.97;100.00;100841.56;10413429;28;20140;-80
2022/09/29 19:46:43;;;;;;;0.70;0.40;;;;;;;7.83;100.00;100848.75;10413579;28;20052;-79
2022/09/29 19:51:56;;;;;;;0.65;0.40;;;;;;;8.03;100.00;100847.78;10425613;28;20045;-79
2022/09/29 19:57:01;;;;;;;1.20;0.63;;;;;;;7.74;100.00;100841.59;10436127;28;20397;-79
2022/09/29 20:02:07;;;;;;;2.05;0.70;;;;;;;7.83;100.00;100848.75;10421466;28;20056;-78
2022/09/29 20:07:09;;;;;;;0.15;0.15;;;;;;;7.66;100.00;100846.47;10417666;28;20103;-79
2022/09/29 20:12:11;;;;;;;0.00;0.00;;;;;;;7.72;100.00;100846.69;10380819;28;20113;-80
2022/09/29 20:17:19;;;;;;;0.10;0.10;;;;;;;7.56;100.00;100852.91;10398842;28;20053;-79
2022/09/29 20:22:25;;;;;;;0.10;0.10;;;;;;;7.40;100.00;100848.91;10409558;28;20042;-79
2022/09/29 20:27:27;;;;;;;0.30;0.30;;;;;;;7.23;100.00;100866.22;10410654;28;20065;-79
2022/09/29 20:32:28;;;;;;;0.17;0.17;;;;;;;7.35;100.00;100876.06;10382570;28;20048;-79
2022/09/29 20:37:30;;;;;;;0.03;0.03;;;;;;;7.14;100.00;100894.03;10418132;28;20077;-79
2022/09/29 20:42:33;;;;;;;0.80;0.35;;;;;;;6.75;100.00;100907.84;10411570;28;20041;-79
2022/09/29 20:47:35;;;;;;;0.63;0.30;;;;;;;6.67;100.00;100924.56;10415903;28;20033;-79
2022/09/29 20:52:37;;;;;;;0.30;0.30;;;;;;;6.73;100.00;100923.97;10430292;28;20036;-79
2022/09/29 20:57:39;;;;;;;0.88;0.55;;;;;;;6.84;100.00;100938.06;10418209;28;20124;-79
2022/09/29 21:02:47;;;;;;;0.30;0.20;;;;;;;6.47;100.00;100932.28;10399598;28;20045;-79
2022/09/29 21:07:49;;;;;;;0.30;0.20;;;;;;;6.84;100.00;100938.06;10409749;28;20050;-79
2022/09/29 21:12:51;;;;;;;0.32;0.28;;;;;;;6.87;100.00;100940.78;10411667;28;20048;-79
2022/09/29 21:17:52;;;;;;;0.28;0.28;;;;;;;5.94;100.00;100949.53;10410757;28;20087;-79
2022/09/29 21:22:54;;;;;;;0.70;0.65;;;;;;;6.14;100.00;100967.50;10403881;28;20041;-79
2022/09/29 21:27:55;;;;;;;0.55;0.50;;;;;;;6.06;100.00;100974.81;10402216;28;20426;-79
2022/09/29 21:32:58;;;;;;;0.57;0.45;;;;;;;6.17;100.00;100982.97;10394421;28;20073;-79
2022/09/29 21:37:59;;;;;;;0.45;0.20;;;;;;;6.24;100.00;100995.25;10374779;28;20038;-79
2022/09/29 21:43:04;;;;;;;1.83;0.40;;;;;;;6.23;100.00;100990.06;10376206;28;20429;-79
2022/09/29 21:48:07;;;;;;;0.00;0.00;;;;;;;5.92;100.00;100989.50;10387162;28;20417;-79
2022/09/29 21:53:10;;;;;;;1.27;0.60;;;;;;;6.00;100.00;100990.75;10368671;28;20057;-79
2022/09/29 21:58:12;;;;;;;0.15;0.15;;;;;;;6.34;100.00;100994.84;10396197;28;20088;-79
2022/09/29 22:03:14;;;;;;;1.00;0.17;;;;;;;6.13;100.00;100981.09;10396837;28;20050;-78
2022/09/29 22:08:16;;;;;;;0.40;0.40;;;;;;;6.23;100.00;100980.69;10399406;28;20045;-79
2022/09/29 22:13:19;;;;;;;0.00;0.00;;;;;;;6.17;100.00;100988.09;10404202;28;20096;-78
2022/09/29 22:18:24;;;;;;;0.10;0.10;;;;;;;6.12;100.00;100975.09;10434354;28;20068;-78
2022/09/29 22:23:41;;;;;;;0.75;0.40;;;;;;;5.94;100.00;100966.56;10405029;28;20045;-78
2022/09/29 22:28:43;;;;;;;0.00;0.00;;;;;;;5.84;100.00;100967.84;10408024;28;20100;-78
2022/09/29 22:33:45;;;;;;;0.00;0.00;;;;;;;5.66;100.00;100968.72;10424397;28;20053;-79
2022/09/29 22:38:47;;;;;;;1.40;0.65;;;;;;;5.48;100.00;100972.94;10430071;28;20038;-79
2022/09/29 22:43:54;;;;;;;1.63;0.68;;;;;;;5.90;100.00;100983.44;10416579;28;20096;-78
2022/09/29 22:48:56;;;;;;;0.52;0.17;;;;;;;5.75;100.00;100972.50;10420602;28;20037;-78
2022/09/29 22:53:58;;;;;;;0.35;0.25;;;;;;;5.56;100.00;100971.63;10422746;28;20057;-78
2022/09/29 22:59:02;;;;;;;0.47;0.28;;;;;;;5.56;100.00;100977.63;10415501;28;20443;-78
2022/09/29 23:04:03;;;;;;;2.55;0.98;;;;;;;5.56;100.00;100986.97;10381532;28;20103;-78
2022/09/29 23:09:05;;;;;;;0.20;0.20;;;;;;;5.72;100.00;100992.00;10414692;28;20386;-78
2022/09/29 23:14:07;;;;;;;0.20;0.20;;;;;;;5.64;100.00;100987.34;10415409;28;20049;-78
2022/09/29 23:19:10;;;;;;;0.10;0.10;;;;;;;5.39;100.00;100979.41;10426020;28;20493;-78
2022/09/29 23:24:11;;;;;;;0.47;0.43;;;;;;;5.29;100.00;100987.41;10426199;28;20555;-78
2022/09/29 23:29:13;;;;;;;0.10;0.10;;;;;;;5.06;100.00;100999.06;10429019;28;20037;-78
2022/09/29 23:34:15;;;;;;;0.13;0.13;;;;;;;5.16;100.00;101000.38;10414619;28;20084;-78
2022/09/29 23:39:22;;;;;;;0.20;0.20;;;;;;;5.29;100.00;100997.63;10404464;28;20557;-78