Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5030357;28;20055;-67
2023/08/03 00:03:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5042900;28;20084;-66
2023/08/03 00:05:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041111;28;20037;-67
2023/08/03 00:07:58;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037294;28;20373;-68
2023/08/03 00:10:24;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5036394;28;20037;-67
2023/08/03 00:12:50;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5039187;28;20848;-67
2023/08/03 00:15:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5023034;28;20366;-67
2023/08/03 00:17:43;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5048189;28;20065;-67
2023/08/03 00:20:09;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5042234;28;20495;-67
2023/08/03 00:22:36;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5045139;28;20116;-67
2023/08/03 00:25:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041439;28;20396;-67
2023/08/03 00:27:28;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5045386;28;20106;-67
2023/08/03 00:29:54;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5038314;28;20515;-67
2023/08/03 00:32:20;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5048431;28;20033;-67
2023/08/03 00:34:46;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5028729;28;20045;-67
2023/08/03 00:37:12;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5042532;28;20163;-66
2023/08/03 00:39:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5045384;28;20044;-67
2023/08/03 00:42:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5024550;28;20053;-67
2023/08/03 00:44:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5045049;28;20377;-67
2023/08/03 00:46:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5047511;28;20090;-67
2023/08/03 00:49:27;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5046252;28;20033;-67
2023/08/03 00:51:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035605;28;20061;-67
2023/08/03 00:54:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5042018;28;20102;-66
2023/08/03 00:56:49;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5039573;28;20041;-67
2023/08/03 00:59:15;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5046672;28;20041;-67
2023/08/03 01:01:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037115;28;20033;-67
2023/08/03 01:04:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5036788;28;20049;-67
2023/08/03 01:06:32;;;;;;;0.20;0.15;;;16.90;99.90;;;;;;5045339;28;20404;-66
2023/08/03 01:09:00;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5040834;28;20037;-67
2023/08/03 01:11:27;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036417;28;20045;-67
2023/08/03 01:13:53;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5042255;28;20695;-67
2023/08/03 01:16:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039897;28;20033;-67
2023/08/03 01:18:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037002;28;20045;-66
2023/08/03 01:21:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041756;28;20045;-67
2023/08/03 01:23:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5040479;28;20132;-67
2023/08/03 01:26:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041060;28;20454;-66
2023/08/03 01:28:28;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036724;28;20500;-67
2023/08/03 01:30:54;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036277;28;20045;-66
2023/08/03 01:33:20;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5042107;28;20049;-67
2023/08/03 01:35:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039088;28;20048;-66
2023/08/03 01:38:14;;;;;;;3.63;0.30;;;16.80;99.90;;;;;;5041515;28;20039;-67
2023/08/03 01:40:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036929;28;20135;-67
2023/08/03 01:43:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5038601;28;20084;-67
2023/08/03 01:45:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038639;28;20052;-67
2023/08/03 01:47:58;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035542;28;20424;-67
2023/08/03 01:50:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038056;28;20057;-67
2023/08/03 01:52:49;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5045870;28;20044;-67
2023/08/03 01:55:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5025959;28;20106;-67
2023/08/03 01:57:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041588;28;20087;-66
2023/08/03 02:00:06;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035326;28;20083;-67
2023/08/03 02:02:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037033;28;20782;-67
2023/08/03 02:04:58;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5032385;28;20033;-68
2023/08/03 02:07:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5042645;28;20388;-67
2023/08/03 02:10:13;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5029345;28;20046;-67
2023/08/03 02:12:38;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036384;28;20134;-67
2023/08/03 02:15:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5046500;28;20079;-67
2023/08/03 02:17:32;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5021555;28;20136;-67
2023/08/03 02:19:59;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5045653;28;20045;-67
2023/08/03 02:22:24;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051028;28;20065;-67
2023/08/03 02:24:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5040022;28;20128;-67
2023/08/03 02:27:15;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5045753;28;20191;-68
2023/08/03 02:29:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5033604;28;20037;-66
2023/08/03 02:32:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5025905;28;20480;-67
2023/08/03 02:34:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5040018;28;20040;-67
2023/08/03 02:36:58;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5039318;28;20048;-67
2023/08/03 02:39:24;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5043821;28;20037;-67
2023/08/03 02:41:49;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5050173;28;20052;-67
2023/08/03 02:44:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5025171;28;20110;-66
2023/08/03 02:46:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5048707;28;20051;-67
2023/08/03 02:49:06;;;;;;;1.35;0.43;;;16.90;99.90;;;;;;5041039;28;20046;-68
2023/08/03 02:51:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041577;28;20075;-68
2023/08/03 02:53:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5047824;28;20041;-68
2023/08/03 02:56:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036816;28;20041;-68
2023/08/03 02:58:49;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5045288;28;20123;-68
2023/08/03 03:01:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5050996;28;20040;-68
2023/08/03 03:03:43;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5028447;28;20045;-68
2023/08/03 03:06:08;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041442;28;20552;-68
2023/08/03 03:08:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5038237;28;20116;-68
2023/08/03 03:10:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5038016;28;20046;-68
2023/08/03 03:13:25;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5035662;28;20037;-68
2023/08/03 03:15:51;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5046120;28;20116;-68
2023/08/03 03:18:17;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5039505;28;20041;-68
2023/08/03 03:20:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5040022;28;20041;-68
2023/08/03 03:23:08;;;;;;;1.17;0.88;;;16.80;99.90;;;;;;5039223;28;20051;-68
2023/08/03 03:25:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5023431;28;20053;-68
2023/08/03 03:28:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5046214;28;20041;-68
2023/08/03 03:30:33;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037006;28;20049;-68
2023/08/03 03:32:59;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5043399;28;20060;-67
2023/08/03 03:35:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5031222;28;20049;-68
2023/08/03 03:37:50;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5041630;28;20063;-68
2023/08/03 03:40:16;;;;;;;0.30;0.28;;;16.60;99.90;;;;;;5042329;28;20127;-68
2023/08/03 03:42:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5038144;28;20045;-67
2023/08/03 03:45:07;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5043026;28;20052;-68
2023/08/03 03:47:33;;;;;;;0.13;0.10;;;16.60;99.90;;;;;;5036685;28;20033;-67
2023/08/03 03:49:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5048381;28;20052;-68
2023/08/03 03:52:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5040934;28;20668;-68
2023/08/03 03:54:50;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5039112;28;20064;-68
2023/08/03 03:57:16;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5044799;28;20483;-68
2023/08/03 03:59:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5046233;28;20042;-68
2023/08/03 04:02:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5030265;28;20040;-68
2023/08/03 04:04:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5042030;28;20572;-68
2023/08/03 04:06:58;;;;;;;0.77;0.63;;;16.60;99.90;;;;;;5041617;28;20491;-68
2023/08/03 04:09:23;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5046918;28;20068;-68
2023/08/03 04:11:49;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5035733;28;20125;-68
2023/08/03 04:14:15;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5023329;28;20055;-68
2023/08/03 04:16:40;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5038151;28;20045;-68
2023/08/03 04:19:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5046613;28;20040;-68
2023/08/03 04:21:32;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5044126;28;20044;-68
2023/08/03 04:23:57;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5037272;28;20032;-68
2023/08/03 04:26:23;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5036501;28;20049;-68
2023/08/03 04:28:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5047159;28;20471;-68
2023/08/03 04:31:14;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5039364;28;20045;-68
2023/08/03 04:33:40;;;;;;;0.10;0.08;;;16.50;99.90;;;;;;5043147;28;20051;-68
2023/08/03 04:36:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5039218;28;20033;-68
2023/08/03 04:38:31;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5047429;28;20460;-68
2023/08/03 04:41:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5041756;28;20516;-67
2023/08/03 04:43:27;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5037828;28;20056;-68
2023/08/03 04:45:52;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5037937;28;20194;-67
2023/08/03 04:48:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5044311;28;20052;-68
2023/08/03 04:50:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5045131;28;20497;-68
2023/08/03 04:53:09;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5024556;28;20055;-68
2023/08/03 04:55:34;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5042417;28;20037;-67
2023/08/03 04:58:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5048079;28;20051;-68
2023/08/03 05:00:25;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5044467;28;20040;-68
2023/08/03 05:02:51;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5035604;28;20447;-67
2023/08/03 05:05:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5044519;28;20056;-68
2023/08/03 05:07:42;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5038193;28;20456;-68
2023/08/03 05:10:08;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5027129;28;20057;-68
2023/08/03 05:12:34;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5037844;28;20369;-68
2023/08/03 05:14:59;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5038790;28;20044;-68
2023/08/03 05:17:25;;;;;;;0.75;0.75;;;16.50;99.90;;;;;;5036034;28;20492;-67
2023/08/03 05:19:50;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5035653;28;20045;-67
2023/08/03 05:22:16;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5035573;28;20071;-67
2023/08/03 05:24:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5029041;28;20392;-68
2023/08/03 05:27:09;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;5035696;28;20052;-68
2023/08/03 05:29:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5046233;28;20041;-67
2023/08/03 05:32:00;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5040050;28;20472;-68
2023/08/03 05:34:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5039626;28;20125;-68
2023/08/03 05:36:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5040789;28;20497;-68
2023/08/03 05:39:18;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037818;28;20400;-68
2023/08/03 05:41:43;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5038160;28;20104;-69
2023/08/03 05:44:11;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5040971;28;20151;-68
2023/08/03 05:46:37;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5045538;28;20055;-68
2023/08/03 05:49:03;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5035141;28;20049;-68
2023/08/03 05:51:28;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5027432;28;20044;-68
2023/08/03 05:53:56;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5044438;28;20034;-68
2023/08/03 05:56:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5043706;28;20052;-68
2023/08/03 05:58:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5024350;28;20064;-68
2023/08/03 06:01:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5046279;28;20037;-68
2023/08/03 06:03:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5029431;28;20076;-68
2023/08/03 06:06:13;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5041773;28;20480;-68
2023/08/03 06:08:48;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5047385;28;20095;-68
2023/08/03 06:11:16;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5041171;28;20053;-68
2023/08/03 06:13:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5042808;28;20044;-68
2023/08/03 06:16:10;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5042764;28;20052;-68
2023/08/03 06:18:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5028173;28;20469;-68
2023/08/03 06:21:16;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5043587;28;20049;-68
2023/08/03 06:23:46;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5051709;28;20063;-69
2023/08/03 06:26:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5045067;28;20505;-68
2023/08/03 06:28:40;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5024223;28;20493;-68
2023/08/03 06:31:36;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5050637;28;20064;-68
2023/08/03 06:34:02;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5032411;28;20434;-68
2023/08/03 06:36:28;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5047662;28;20045;-68
2023/08/03 06:38:54;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5048190;28;20048;-68
2023/08/03 06:41:22;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5039171;28;20077;-69
2023/08/03 06:43:48;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5045557;28;20036;-68
2023/08/03 06:46:14;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5047694;28;20053;-68
2023/08/03 06:48:39;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5031952;28;20056;-69
2023/08/03 06:51:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5042559;28;20146;-68
2023/08/03 06:53:31;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5043079;28;20815;-68
2023/08/03 06:55:57;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5026727;28;20581;-68
2023/08/03 06:58:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5039666;28;20080;-68
2023/08/03 07:00:49;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5038885;28;20037;-68
2023/08/03 07:03:15;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5051949;28;20052;-68
2023/08/03 07:05:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5045023;28;20041;-68
2023/08/03 07:08:07;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5032049;28;20060;-68
2023/08/03 07:10:34;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5050878;28;20076;-69
2023/08/03 07:12:59;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5050360;28;20507;-68
2023/08/03 07:15:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5038765;28;20073;-68
2023/08/03 07:17:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5039771;28;20041;-68
2023/08/03 07:20:18;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5043423;28;20041;-68
2023/08/03 07:22:45;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5043743;28;20389;-68
2023/08/03 07:25:11;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5049043;28;20140;-68
2023/08/03 07:27:40;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5034189;28;20116;-68
2023/08/03 07:30:07;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5040128;28;20049;-69
2023/08/03 07:32:34;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5029520;28;20068;-68
2023/08/03 07:34:59;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5034895;28;20059;-68
2023/08/03 07:37:25;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5044446;28;20673;-68
2023/08/03 07:39:51;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;5042520;28;20474;-69
2023/08/03 07:42:16;;;;;;;0.08;0.08;;;18.20;99.90;;;;;;5022843;28;20048;-69
2023/08/03 07:44:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5038454;28;20049;-68
2023/08/03 07:47:08;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5049673;28;20060;-68
2023/08/03 07:49:33;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5033663;28;20041;-68
2023/08/03 07:51:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5045589;28;20067;-68
2023/08/03 07:54:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5043841;28;20049;-69
2023/08/03 07:56:50;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5048078;28;20479;-69
2023/08/03 07:59:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5041403;28;20070;-69
2023/08/03 08:01:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5039777;28;20085;-69
2023/08/03 08:04:09;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5035527;28;20046;-69
2023/08/03 08:06:35;;;;;;;0.13;0.13;;;18.60;99.90;;;;;;5038064;28;20045;-69
2023/08/03 08:09:01;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5041875;28;20036;-69
2023/08/03 08:11:28;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5039345;28;20087;-69
2023/08/03 08:13:57;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5040326;28;20472;-69
2023/08/03 08:16:23;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5041379;28;20068;-69
2023/08/03 08:18:48;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5035748;28;20491;-69
2023/08/03 08:21:14;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;5045025;28;20042;-69
2023/08/03 08:23:40;;;;;;;1.02;0.88;;;18.90;99.90;;;;;;5037772;28;20532;-69
2023/08/03 08:26:17;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5041882;28;20079;-69
2023/08/03 08:28:44;;;;;;;0.55;0.40;;;19.00;99.90;;;;;;5038498;28;20044;-70
2023/08/03 08:31:10;;;;;;;2.40;0.98;;;19.10;99.90;;;;;;5038719;28;20057;-69
2023/08/03 08:33:37;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5043384;28;20042;-69
2023/08/03 08:36:03;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5029126;28;20053;-69
2023/08/03 08:38:29;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5022989;28;20037;-69
2023/08/03 08:40:56;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5039667;28;20140;-69
2023/08/03 08:43:21;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5037314;28;20078;-69
2023/08/03 08:45:47;;;;;;;6.45;1.95;;;19.30;99.90;;;;;;5040755;28;20073;-69
2023/08/03 08:48:13;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5046635;28;20052;-69
2023/08/03 08:50:40;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5038213;28;20056;-69
2023/08/03 08:53:06;;;;;;;0.13;0.08;;;19.40;99.90;;;;;;5039563;28;20455;-69
2023/08/03 08:55:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040623;28;20041;-69
2023/08/03 08:57:58;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5041138;28;20053;-69
2023/08/03 09:00:26;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034293;28;20048;-70
2023/08/03 09:02:56;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5041100;28;20032;-70
2023/08/03 09:05:25;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;5031059;28;20233;-70
2023/08/03 09:08:01;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5040054;28;20101;-70
2023/08/03 09:10:27;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5042462;28;20489;-70
2023/08/03 09:12:54;;;;;;;1.75;0.95;;;19.70;99.90;;;;;;5035176;28;20043;-70
2023/08/03 09:15:36;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5039591;28;20045;-70
2023/08/03 09:18:05;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5046683;28;20209;-70
2023/08/03 09:20:31;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5035483;28;20095;-70
2023/08/03 09:22:58;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5034019;28;20045;-70
2023/08/03 09:25:23;;;;;;;1.23;1.17;;;19.70;99.90;;;;;;5036893;28;20439;-70
2023/08/03 09:27:51;;;;;;;0.98;0.93;;;19.50;99.90;;;;;;5047288;28;20040;-70
2023/08/03 09:30:17;;;;;;;17.60;0.77;;;19.50;99.90;;;;;;5047781;28;20579;-70
2023/08/03 09:32:44;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5045503;28;20045;-70
2023/08/03 09:35:25;;;;;;;0.17;0.17;;;19.90;99.90;;;;;;5045761;28;20123;-69
2023/08/03 09:37:52;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5039717;28;20045;-72
2023/08/03 09:40:19;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034022;28;20034;-71
2023/08/03 09:42:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5037648;28;20100;-71
2023/08/03 09:45:15;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5024315;28;20076;-71
2023/08/03 09:47:41;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5027812;28;20145;-72
2023/08/03 09:50:08;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5035225;28;20041;-70
2023/08/03 09:52:43;;;;;;;3.40;0.57;;;19.80;99.90;;;;;;5031850;28;20091;-71
2023/08/03 09:55:13;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5043834;28;20084;-71
2023/08/03 09:57:42;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5047630;28;20037;-70
2023/08/03 10:00:11;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5036546;28;20036;-70
2023/08/03 10:02:55;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5026650;28;20045;-70
2023/08/03 10:05:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5047563;28;20044;-70
2023/08/03 10:08:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5047510;28;20444;-70
2023/08/03 10:10:36;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5041372;28;20046;-70
2023/08/03 10:13:04;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050332;28;20045;-71
2023/08/03 10:15:31;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5035450;28;20419;-71
2023/08/03 10:17:58;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5042510;28;20033;-70
2023/08/03 10:20:24;;;;;;;0.50;0.15;;;19.50;99.90;;;;;;5040522;28;20029;-71
2023/08/03 10:23:09;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040503;28;20435;-70
2023/08/03 10:25:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5036136;28;20049;-72
2023/08/03 10:28:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5047637;28;20091;-71
2023/08/03 10:31:00;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5041504;28;20033;-71
2023/08/03 10:34:02;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5025550;28;20413;-71
2023/08/03 10:36:31;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4984237;28;20583;-71
2023/08/03 10:38:57;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5029004;28;20393;-72
2023/08/03 10:41:28;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5041869;28;20049;-71
2023/08/03 10:44:06;;;;;;;1.08;0.45;;;20.40;99.90;;;;;;5045465;28;20080;-72
2023/08/03 10:46:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5023154;28;20082;-72
2023/08/03 10:49:22;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5026565;28;20135;-72
2023/08/03 10:51:53;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5022260;28;20081;-72
2023/08/03 10:54:27;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5018936;28;20100;-70
2023/08/03 10:57:06;;;;;;;0.05;0.05;;;20.90;99.90;;;;;;5028566;28;20438;-71
2023/08/03 10:59:41;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5014128;28;20370;-71
2023/08/03 11:02:33;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5030024;28;20401;-70
2023/08/03 11:05:04;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5027141;28;20037;-71
2023/08/03 11:07:34;;;;;;;0.98;0.20;;;20.10;99.90;;;;;;5024719;28;20481;-71
2023/08/03 11:10:04;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5028425;28;20120;-71
2023/08/03 11:12:31;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5021358;28;20041;-71
2023/08/03 11:14:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5017567;28;20041;-71
2023/08/03 11:17:30;;;;;;;0.35;0.25;;;19.90;99.90;;;;;;5022043;28;20049;-72
2023/08/03 11:19:57;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5017696;28;20388;-71
2023/08/03 11:22:23;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5025394;28;20045;-72
2023/08/03 11:24:51;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5016858;28;20482;-71
2023/08/03 11:27:18;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5016790;28;20078;-71
2023/08/03 11:29:44;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5021389;28;20053;-72
2023/08/03 11:32:13;;;;;;;9.30;0.90;;;19.70;99.90;;;;;;5023654;28;20050;-72
2023/08/03 11:34:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5013551;28;20132;-71
2023/08/03 11:37:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5022406;28;20462;-71
2023/08/03 11:39:32;;;;;;;0.05;0.03;;;19.70;99.90;;;;;;5021797;28;20049;-71
2023/08/03 11:41:58;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5018692;28;20053;-71
2023/08/03 11:44:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5026980;28;20445;-71
2023/08/03 11:47:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5022991;28;20096;-71
2023/08/03 11:49:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5016444;28;20056;-72
2023/08/03 11:52:02;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5029686;28;20447;-71
2023/08/03 11:54:29;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5022495;28;20041;-72
2023/08/03 11:59:49;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5000845;28;20049;-71
2023/08/03 12:02:16;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5037457;28;20060;-71
2023/08/03 12:04:42;;;;;;;0.38;0.38;;;19.20;99.90;;;;;;5033401;28;20481;-71
2023/08/03 12:07:07;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;5046324;28;20045;-71
2023/08/03 12:09:40;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5033656;28;20163;-71
2023/08/03 12:12:09;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5049919;28;20033;-70
2023/08/03 12:14:35;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5027430;28;20128;-70
2023/08/03 12:17:01;;;;;;;4.55;0.80;;;19.00;99.90;;;;;;5039112;28;20128;-70
2023/08/03 12:19:33;;;;;;;0.85;0.73;;;19.00;99.90;;;;;;5048122;28;20043;-70
2023/08/03 12:22:03;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5028119;28;20087;-71
2023/08/03 12:24:29;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5039285;28;20064;-71
2023/08/03 12:26:55;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5047508;28;20119;-71
2023/08/03 12:29:21;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5044091;28;20128;-71
2023/08/03 12:31:46;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5039390;28;20056;-71
2023/08/03 12:34:12;;;;;;;0.40;0.38;;;19.30;99.90;;;;;;5036533;28;20085;-70
2023/08/03 12:36:38;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5028802;28;20447;-70
2023/08/03 12:39:05;;;;;;;1.48;0.80;;;19.10;99.90;;;;;;5040106;28;20106;-70
2023/08/03 12:41:31;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5044740;28;20064;-71
2023/08/03 12:43:57;;;;;;;1.13;1.13;;;19.10;99.90;;;;;;5047607;28;20040;-71
2023/08/03 12:46:23;;;;;;;1.33;0.98;;;19.10;99.90;;;;;;5035585;28;20436;-70
2023/08/03 12:48:50;;;;;;;4.20;0.25;;;19.10;99.90;;;;;;5039873;28;20033;-70
2023/08/03 12:51:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5046291;28;20175;-69