Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:04;;;;;;;22.75;9.90;;;;;;;;;;5152375;27;20053;-81
2022/01/04 00:03:31;;;;;;;26.83;9.48;;;;;;;;;;5142460;27;20069;-81
2022/01/04 00:05:57;;;;;;;29.98;10.75;;;;;;;;;;5156787;27;20093;-81
2022/01/04 00:08:26;;;;;;;23.83;9.57;;;;;;;;;;5145098;27;20047;-81
2022/01/04 00:11:04;;;;;;;23.88;10.25;;;;;;;;;;5135392;27;20113;-81
2022/01/04 00:13:31;;;;;;;24.58;10.43;;;;;;;;;;5154922;27;20058;-81
2022/01/04 00:15:57;;;;;;;27.27;9.25;;;;;;;;;;5149719;27;20125;-81
2022/01/04 00:18:24;;;;;;;28.25;10.20;;;;;;;;;;5140197;27;20055;-82
2022/01/04 00:20:51;;;;;;;30.50;10.60;;;;;;;;;;5156998;27;20050;-81
2022/01/04 00:23:18;;;;;;;22.95;10.35;;;;;;;;;;5159464;27;20085;-81
2022/01/04 00:25:44;;;;;;;25.95;9.95;;;;;;;;;;5138954;27;20044;-81
2022/01/04 00:28:11;;;;;;;23.58;10.38;;;;;;;;;;5133964;27;22086;-81
2022/01/04 00:30:38;;;;;;;30.67;11.18;;;;;;;;;;5134381;27;20039;-81
2022/01/04 00:33:06;;;;;;;25.23;10.00;;;;;;;;;;5135571;27;20052;-81
2022/01/04 00:35:32;;;;;;;24.90;10.85;;;;;;;;;;5132103;27;20071;-81
2022/01/04 00:38:00;;;;;;;23.80;10.30;;;;;;;;;;5141242;27;20055;-82
2022/01/04 00:40:26;;;;;;;22.23;9.95;;;;;;;;;;5140616;27;20031;-80
2022/01/04 00:42:55;;;;;;;23.48;10.50;;;;;;;;;;5156971;27;20051;-81
2022/01/04 00:45:22;;;;;;;30.08;11.50;;;;;;;;;;5130873;27;20043;-81
2022/01/04 00:50:21;;;;;;;21.98;11.02;;;;;;;;;;5158780;27;20055;-81
2022/01/04 00:52:48;;;;;;;26.70;11.45;;;;;;;;;;5129957;27;20075;-82
2022/01/04 00:55:15;;;;;;;31.75;11.32;;;;;;;;;;5137924;27;20548;-81
2022/01/04 00:57:41;;;;;;;25.00;10.85;;;;;;;;;;5141294;27;20048;-81
2022/01/04 01:00:09;;;;;;;24.83;10.27;;;;;;;;;;5157128;27;20052;-81
2022/01/04 01:02:35;;;;;;;27.77;11.45;;;;;;;;;;5133936;27;20132;-81
2022/01/04 01:05:02;;;;;;;21.30;10.20;;;;;;;;;;5157852;27;20484;-81
2022/01/04 01:07:29;;;;;;;27.70;10.77;;;;;;;;;;5148065;27;20059;-81
2022/01/04 01:10:16;;;;;;;26.45;10.20;;;;;;;;;;5153577;27;20031;-81
2022/01/04 01:12:42;;;;;;;24.13;9.90;;;;;;;;;;5145109;27;20055;-81
2022/01/04 01:15:09;;;;;;;25.08;10.55;;;;;;;;;;5158315;27;20907;-82
2022/01/04 01:17:36;;;;;;;28.30;10.48;;;;;;;;;;5156621;27;20057;-81
2022/01/04 01:20:04;;;;;;;24.33;10.18;;;;;;;;;;5139780;27;20089;-81
2022/01/04 01:22:30;;;;;;;29.95;11.05;;;;;;;;;;5139059;27;20501;-81
2022/01/04 01:24:56;;;;;;;22.20;10.40;;;;;;;;;;5157174;27;21357;-81
2022/01/04 01:27:22;;;;;;;19.67;10.18;;;;;;;;;;5141712;27;20079;-81
2022/01/04 01:29:49;;;;;;;24.15;10.05;;;;;;;;;;5137605;27;20051;-81
2022/01/04 01:32:15;;;;;;;19.33;9.73;;;;;;;;;;5152903;27;20069;-81
2022/01/04 01:34:42;;;;;;;19.85;9.52;;;;;;;;;;5133882;27;20208;-81
2022/01/04 01:37:08;;;;;;;22.58;9.93;;;;;;;;;;5126913;27;20931;-81
2022/01/04 01:39:35;;;;;;;24.50;10.38;;;;;;;;;;5142313;27;20112;-81
2022/01/04 01:42:02;;;;;;;23.23;9.98;;;;;;;;;;5125723;27;20066;-81
2022/01/04 01:44:29;;;;;;;20.83;9.23;;;;;;;;;;5138313;27;20055;-81
2022/01/04 01:46:56;;;;;;;24.08;9.75;;;;;;;;;;5138692;27;20096;-81
2022/01/04 01:49:22;;;;;;;19.88;10.27;;;;;;;;;;5138026;27;20059;-81
2022/01/04 01:51:49;;;;;;;19.80;10.65;;;;;;;;;;5144934;27;20047;-81
2022/01/04 01:54:15;;;;;;;24.73;9.40;;;;;;;;;;5139724;27;20081;-81
2022/01/04 01:56:42;;;;;;;19.58;9.25;;;;;;;;;;5164935;27;20055;-81
2022/01/04 01:59:08;;;;;;;29.58;10.15;;;;;;;;;;5157733;27;20051;-81
2022/01/04 02:01:35;;;;;;;22.00;9.85;;;;;;;;;;5152639;27;20042;-81
2022/01/04 02:04:01;;;;;;;19.08;9.80;;;;;;;;;;5155785;27;20094;-81
2022/01/04 02:06:31;;;;;;;22.58;10.02;;;;;;;;;;5139504;27;20083;-81
2022/01/04 02:08:57;;;;;;;28.30;10.50;;;;;;;;;;5169394;27;20091;-81
2022/01/04 02:11:28;;;;;;;21.60;9.98;;;;;;;;;;5141977;27;20055;-82
2022/01/04 02:13:54;;;;;;;;;;;;;;;;;;5143524;27;20039;-81
2022/01/04 02:16:21;;;;;;;18.73;10.25;;;;;;;;;;5142447;27;42244;-82
2022/01/04 02:18:48;;;;;;;21.60;10.48;;;;;;;;;;5159401;27;20093;-82
2022/01/04 02:21:14;;;;;;;21.98;10.40;;;;;;;;;;5159491;27;20040;-81
2022/01/04 02:23:40;;;;;;;21.63;10.57;;;;;;;;;;5155081;27;20109;-81
2022/01/04 02:26:07;;;;;;;24.15;11.05;;;;;;;;;;5140242;27;20056;-81
2022/01/04 02:28:33;;;;;;;21.85;11.02;;;;;;;;;;5153055;27;20062;-81
2022/01/04 02:30:59;;;;;;;21.52;10.02;;;;;;;;;;5160178;27;20055;-81
2022/01/04 02:33:26;;;;;;;25.15;10.90;;;;;;;;;;5159461;27;20580;-81
2022/01/04 02:35:52;;;;;;;26.00;11.15;;;;;;;;;;5141769;27;20055;-81
2022/01/04 02:38:19;;;;;;;26.42;10.82;;;;;;;;;;5140029;27;20051;-81
2022/01/04 02:40:45;;;;;;;26.67;11.07;;;;;;;;;;5156224;27;20074;-81
2022/01/04 02:43:11;;;;;;;21.55;11.18;;;;;;;;;;5163629;27;20078;-81
2022/01/04 02:45:38;;;;;;;22.58;11.30;;;;;;;;;;5140963;27;20102;-81
2022/01/04 02:48:04;;;;;;;25.00;11.23;;;;;;;;;;5147025;27;20562;-81
2022/01/04 02:50:31;;;;;;;25.65;12.07;;;;;;;;;;5146673;27;20054;-81
2022/01/04 02:52:57;;;;;;;30.25;11.95;;;;;;;;;;5139129;27;20051;-81
2022/01/04 02:55:23;;;;;;;22.85;12.13;;;;;;;;;;5166053;27;20086;-81
2022/01/04 02:57:50;;;;;;;24.52;12.32;;;;;;;;;;5139809;27;20074;-81
2022/01/04 03:00:17;;;;;;;25.50;11.88;;;;;;;;;;5164129;27;20050;-81
2022/01/04 03:02:43;;;;;;;26.15;12.48;;;;;;;;;;5139444;27;20051;-81
2022/01/04 03:05:10;;;;;;;21.85;11.43;;;;;;;;;;5138583;27;20376;-81
2022/01/04 03:07:36;;;;;;;26.98;11.95;;;;;;;;;;5137453;27;20097;-82
2022/01/04 03:10:03;;;;;;;24.05;11.82;;;;;;;;;;5140446;27;20070;-81
2022/01/04 03:12:30;;;;;;;24.33;11.75;;;;;;;;;;5131320;27;20101;-81
2022/01/04 03:14:56;;;;;;;24.23;11.38;;;;;;;;;;5140998;27;20100;-81
2022/01/04 03:17:23;;;;;;;23.98;11.73;;;;;;;;;;5148255;27;20511;-82
2022/01/04 03:19:49;;;;;;;25.25;11.82;;;;;;;;;;5140420;27;20057;-81
2022/01/04 03:22:15;;;;;;;24.65;12.68;;;;;;;;;;5162503;27;20105;-82
2022/01/04 03:24:42;;;;;;;28.52;13.10;;;;;;;;;;5134409;27;20980;-81
2022/01/04 03:27:09;;;;;;;29.08;13.63;;;;;;;;;;5151399;27;20048;-82
2022/01/04 03:29:35;;;;;;;23.90;12.40;;;;;;;;;;5136490;27;20047;-82
2022/01/04 03:32:02;;;;;;;28.80;12.57;;;;;;;;;;5157828;27;20054;-81
2022/01/04 03:34:28;;;;;;;24.58;13.15;;;;;;;;;;5150012;27;20082;-81
2022/01/04 03:36:55;;;;;;;25.80;11.85;;;;;;;;;;5156044;27;20073;-82
2022/01/04 03:39:24;;;;;;;28.67;13.38;;;;;;;;;;5143452;27;20047;-81
2022/01/04 03:41:51;;;;;;;24.08;12.75;;;;;;;;;;5139310;27;20090;-81
2022/01/04 03:44:20;;;;;;;25.88;12.88;;;;;;;;;;5164759;27;20893;-81
2022/01/04 03:46:47;;;;;;;29.10;12.82;;;;;;;;;;5139867;27;20957;-81
2022/01/04 03:49:14;;;;;;;25.25;12.20;;;;;;;;;;5162172;27;20050;-81
2022/01/04 03:51:40;;;;;;;29.75;12.48;;;;;;;;;;5155112;27;20044;-82
2022/01/04 03:54:07;;;;;;;31.77;13.57;;;;;;;;;;5152685;27;20051;-81
2022/01/04 03:56:33;;;;;;;25.90;12.82;;;;;;;;;;5165529;27;20110;-81
2022/01/04 03:59:00;;;;;;;24.52;12.25;;;;;;;;;;5142724;27;20073;-82
2022/01/04 04:01:26;;;;;;;28.05;13.00;;;;;;;;;;5144616;27;20055;-81
2022/01/04 04:03:53;;;;;;;29.50;13.27;;;;;;;;;;5138546;27;20536;-81
2022/01/04 04:06:19;;;;;;;34.88;13.32;;;;;;;;;;5138186;27;20075;-81
2022/01/04 04:08:46;;;;;;;30.67;12.40;;;;;;;;;;5140687;27;20098;-81
2022/01/04 04:11:12;;;;;;;29.55;12.13;;;;;;;;;;5134455;27;20052;-81
2022/01/04 04:13:39;;;;;;;25.67;13.60;;;;;;;;;;5135421;27;20069;-81
2022/01/04 04:16:05;;;;;;;26.73;13.00;;;;;;;;;;5136362;27;20134;-82
2022/01/04 04:18:31;;;;;;;25.92;13.52;;;;;;;;;;5162243;27;20084;-81
2022/01/04 04:20:58;;;;;;;28.38;13.20;;;;;;;;;;5138477;27;20051;-81
2022/01/04 04:23:24;;;;;;;32.20;13.48;;;;;;;;;;5149960;27;20105;-81
2022/01/04 04:25:50;;;;;;;32.80;13.23;;;;;;;;;;5123097;27;20117;-81
2022/01/04 04:28:17;;;;;;;32.17;15.10;;;;;;;;;;5154604;27;20055;-82
2022/01/04 04:30:43;;;;;;;30.05;13.02;;;;;;;;;;5137697;27;20071;-81
2022/01/04 04:33:10;;;;;;;31.67;14.27;;;;;;;;;;5164181;27;20047;-81
2022/01/04 04:35:36;;;;;;;29.58;13.40;;;;;;;;;;5156169;27;20135;-81
2022/01/04 04:38:02;;;;;;;28.50;13.93;;;;;;;;;;5155101;27;20081;-81
2022/01/04 04:40:29;;;;;;;27.63;13.82;;;;;;;;;;5154487;27;20050;-81
2022/01/04 04:42:55;;;;;;;31.20;13.95;;;;;;;;;;5153266;27;20539;-81
2022/01/04 04:45:22;;;;;;;28.92;14.00;;;;;;;;;;5142174;27;20058;-82
2022/01/04 04:47:49;;;;;;;31.85;14.57;;;;;;;;;;5134702;27;20592;-81
2022/01/04 04:50:15;;;;;;;31.88;14.23;;;;;;;;;;5146635;27;20047;-81
2022/01/04 04:52:41;;;;;;;28.55;14.93;;;;;;;;;;5139555;27;20055;-82
2022/01/04 04:55:08;;;;;;;24.88;13.00;;;;;;;;;;5135514;27;20051;-81
2022/01/04 04:57:34;;;;;;;25.58;13.38;;;;;;;;;;5134489;27;20055;-81
2022/01/04 05:00:01;;;;;;;28.38;13.98;;;;;;;;;;5152424;27;20039;-81
2022/01/04 05:02:27;;;;;;;31.00;13.35;;;;;;;;;;5130517;27;20043;-82
2022/01/04 05:04:54;;;;;;;27.40;14.13;;;;;;;;;;5142764;27;20441;-81
2022/01/04 05:07:22;;;;;;;26.05;13.05;;;;;;;;;;5130973;27;20050;-82
2022/01/04 05:09:49;;;;;;;25.67;12.73;;;;;;;;;;5139751;27;20150;-81
2022/01/04 05:12:15;;;;;;;22.52;12.65;;;;;;;;;;5134885;27;20047;-81
2022/01/04 05:14:46;;;;;;;26.98;13.48;;;;;;;;;;5156548;27;20129;-81
2022/01/04 05:17:17;;;;;;;25.63;13.00;;;;;;;;;;5155636;27;20063;-82
2022/01/04 05:19:43;;;;;;;26.95;13.05;;;;;;;;;;5147458;27;20055;-82
2022/01/04 05:22:09;;;;;;;25.90;13.27;;;;;;;;;;5145501;27;20051;-82
2022/01/04 05:24:36;;;;;;;28.83;14.10;;;;;;;;;;5142102;27;20054;-82
2022/01/04 05:27:02;;;;;;;27.38;13.82;;;;;;;;;;5136866;27;20083;-81
2022/01/04 05:29:29;;;;;;;26.67;13.50;;;;;;;;;;5138382;27;20048;-81
2022/01/04 05:31:56;;;;;;;29.35;13.73;;;;;;;;;;5155149;27;20051;-81
2022/01/04 05:34:22;;;;;;;28.25;13.57;;;;;;;;;;5151682;27;20066;-82
2022/01/04 05:36:48;;;;;;;28.90;14.15;;;;;;;;;;5130179;27;20047;-81
2022/01/04 05:39:15;;;;;;;26.92;12.75;;;;;;;;;;5151003;27;20083;-81
2022/01/04 05:41:41;;;;;;;26.70;12.75;;;;;;;;;;5137488;27;20055;-81
2022/01/04 05:44:07;;;;;;;27.83;13.32;;;;;;;;;;5154718;27;20052;-81
2022/01/04 05:46:34;;;;;;;25.00;11.88;;;;;;;;;;5145108;27;20109;-81
2022/01/04 05:49:00;;;;;;;23.52;11.95;;;;;;;;;;5163982;27;20043;-81
2022/01/04 05:51:27;;;;;;;24.02;11.40;;;;;;;;;;5159935;27;20847;-81
2022/01/04 05:53:53;;;;;;;26.45;13.15;;;;;;;;;;5139061;27;20476;-82
2022/01/04 05:56:19;;;;;;;23.38;11.13;;;;;;;;;;5137712;27;20069;-81
2022/01/04 05:58:46;;;;;;;21.88;11.90;;;;;;;;;;5150835;27;20039;-82
2022/01/04 06:01:12;;;;;;;20.13;10.75;;;;;;;;;;5137892;27;20054;-82
2022/01/04 06:03:39;;;;;;;22.90;11.75;;;;;;;;;;5155087;27;20105;-82
2022/01/04 06:06:05;;;;;;;22.70;11.55;;;;;;;;;;5135575;27;20056;-81
2022/01/04 06:08:36;;;;;;;22.70;11.38;;;;;;;;;;5153663;27;20570;-79
2022/01/04 06:11:03;;;;;;;20.00;10.57;;;;;;;;;;5149955;27;20048;-80
2022/01/04 06:16:14;;;;;;;23.67;11.60;;;;;;;;;;5151249;27;20137;-80
2022/01/04 06:18:42;;;;;;;25.83;12.43;;;;;;;;;;5142739;27;20075;-80
2022/01/04 06:21:09;;;;;;;23.58;11.43;;;;;;;;;;5158322;27;20046;-80
2022/01/04 06:23:35;;;;;;;24.98;12.15;;;;;;;;;;5136438;27;20039;-80
2022/01/04 06:26:01;;;;;;;24.48;12.15;;;;;;;;;;5143634;27;20463;-80
2022/01/04 06:28:28;;;;;;;23.40;12.43;;;;;;;;;;5139208;27;20566;-80
2022/01/04 06:30:54;;;;;;;25.42;12.93;;;;;;;;;;5138520;27;20036;-80
2022/01/04 06:33:21;;;;;;;31.70;14.13;;;;;;;;;;5121246;27;20059;-80
2022/01/04 06:35:48;;;;;;;32.55;14.48;;;;;;;;;;5144192;27;20650;-80
2022/01/04 06:38:14;;;;;;;33.08;14.63;;;;;;;;;;5134277;27;20051;-80
2022/01/04 06:40:40;;;;;;;29.25;14.15;;;;;;;;;;5132540;27;20055;-79
2022/01/04 06:43:07;;;;;;;32.20;14.75;;;;;;;;;;5149471;27;20109;-80
2022/01/04 06:45:33;;;;;;;38.40;15.77;;;;;;;;;;5132920;27;20951;-80
2022/01/04 06:48:00;;;;;;;32.90;15.75;;;;;;;;;;5152583;27;20101;-80
2022/01/04 06:50:26;;;;;;;33.58;16.08;;;;;;;;;;5132465;27;20058;-80
2022/01/04 06:52:52;;;;;;;32.65;15.27;;;;;;;;;;5140715;27;20997;-81
2022/01/04 06:55:19;;;;;;;41.33;17.35;;;;;;;;;;5136262;27;20082;-81
2022/01/04 06:57:45;;;;;;;29.60;14.48;;;;;;;;;;5154347;27;20057;-81
2022/01/04 07:00:12;;;;;;;31.08;14.52;;;;;;;;;;5140070;27;20061;-82
2022/01/04 07:02:38;;;;;;;36.78;14.95;;;;;;;;;;5144463;27;20058;-82
2022/01/04 07:05:05;;;;;;;32.00;15.43;;;;;;;;;;5138520;27;20047;-81
2022/01/04 07:07:31;;;;;;;33.33;14.82;;;;;;;;;;5158354;27;20078;-81
2022/01/04 07:09:58;;;;;;;29.85;14.45;;;;;;;;;;5134249;27;20078;-82
2022/01/04 07:12:25;;;;;;;32.38;15.10;;;;;;;;;;5132927;27;20042;-82
2022/01/04 07:14:51;;;;;;;33.10;14.68;;;;;;;;;;5159420;27;20150;-82
2022/01/04 07:17:18;;;;;;;31.85;14.35;;;;;;;;;;5160706;27;20097;-81
2022/01/04 07:19:46;;;;;;;30.35;14.70;;;;;;;;;;5155419;27;20066;-82
2022/01/04 07:22:12;;;;;;;31.40;15.18;;;;;;;;;;5141785;27;20051;-82
2022/01/04 07:24:39;;;;;;;35.28;15.10;;;;;;;;;;5137243;27;20036;-79
2022/01/04 07:27:05;;;;;;;34.17;15.50;;;;;;;;;;5148143;27;20057;-79
2022/01/04 07:29:32;;;;;;;35.42;16.40;;;;;;;;;;5156681;27;20051;-82
2022/01/04 07:32:01;;;;;;;33.80;14.35;;;;;;;;;;5154958;27;20115;-80
2022/01/04 07:34:28;;;;;;;32.90;14.60;;;;;;;;;;5130562;27;20097;-80
2022/01/04 07:36:54;;;;;;;34.03;15.88;;;;;;;;;;5156198;27;20051;-77
2022/01/04 07:39:20;;;;;;;32.70;14.70;;;;;;;;;;5150466;27;20105;-77
2022/01/04 07:41:47;;;;;;;33.25;14.55;;;;;;;;;;5149337;27;20090;-77
2022/01/04 07:44:13;;;;;;;35.08;15.82;;;;;;;;;;5140047;27;20799;-78
2022/01/04 07:46:39;;;;;;;36.65;16.02;;;;;;;;;;5130134;27;20502;-78
2022/01/04 07:49:06;;;;;;;33.22;14.45;;;;;;;;;;5137975;27;20525;-78
2022/01/04 07:51:33;;;;;;;35.45;15.80;;;;;;;;;;5126517;27;20910;-77
2022/01/04 07:53:59;;;;;;;31.15;14.90;;;;;;;;;;5149804;27;20075;-77
2022/01/04 07:56:25;;;;;;;36.42;14.00;;;;;;;;;;5155765;27;20121;-77
2022/01/04 07:58:52;;;;;;;33.25;15.75;;;;;;;;;;5140280;27;20056;-78
2022/01/04 08:01:18;;;;;;;37.33;15.27;;;;;;;;;;5133002;27;20113;-77
2022/01/04 08:03:45;;;;;;;32.42;14.85;;;;;;;;;;5135125;27;20051;-78
2022/01/04 08:06:11;;;;;;;32.13;15.05;;;;;;;;;;5145654;27;20047;-77
2022/01/04 08:08:38;;;;;;;34.38;15.77;;;;;;;;;;5126995;27;20505;-78
2022/01/04 08:11:04;;;;;;;29.48;15.52;;;;;;;;;;5151415;27;20082;-78
2022/01/04 08:13:31;;;;;;;36.47;15.65;;;;;;;;;;5154218;27;20127;-78
2022/01/04 08:15:58;;;;;;;34.60;15.05;;;;;;;;;;5131480;27;20094;-77
2022/01/04 08:18:24;;;;;;;36.00;15.82;;;;;;;;;;5153394;27;20529;-78
2022/01/04 08:20:56;;;;;;;37.00;17.42;;;;;;;;;;5142567;27;20060;-78
2022/01/04 08:23:22;;;;;;;45.20;20.63;;;;;;;;;;5160029;27;20468;-78
2022/01/04 08:25:48;;;;;;;45.28;21.20;;;;;;;;;;5124843;27;20090;-77
2022/01/04 08:28:15;;;;;;;39.50;18.55;;;;;;;;;;5149135;27;20112;-77
2022/01/04 08:30:43;;;;;;;32.55;16.02;;;;;;;;;;5150929;27;20055;-78
2022/01/04 08:33:10;;;;;;;32.80;16.40;;;;;;;;;;5125248;27;20051;-77
2022/01/04 08:35:37;;;;;;;37.20;16.48;;;;;;;;;;5152802;27;20059;-78
2022/01/04 08:38:06;;;;;;;29.63;15.00;;;;;;;;;;5123762;27;20051;-78
2022/01/04 08:40:33;;;;;;;38.63;17.53;;;;;;;;;;5142702;27;20052;-78
2022/01/04 08:42:59;;;;;;;33.72;15.15;;;;;;;;;;5143530;27;20087;-77
2022/01/04 08:45:27;;;;;;;36.95;15.95;;;;;;;;;;5134198;27;20505;-77
2022/01/04 08:47:53;;;;;;;36.33;15.80;;;;;;;;;;5136600;27;20502;-77
2022/01/04 08:50:27;;;;;;;35.30;15.60;;;;;;;;;;5147802;27;20053;-78
2022/01/04 08:52:55;;;;;;;33.25;14.55;;;;;;;;;;5167295;27;20086;-78
2022/01/04 08:55:23;;;;;;;35.25;15.90;;;;;;;;;;5166825;27;20104;-77
2022/01/04 08:57:49;;;;;;;28.33;13.85;;;;;;;;;;5125354;27;20089;-78
2022/01/04 09:00:16;;;;;;;32.22;14.82;;;;;;;;;;5132310;27;20327;-77
2022/01/04 09:02:43;;;;;;;29.95;13.63;;;;;;;;;;5123443;27;20051;-77
2022/01/04 09:05:10;;;;;;;33.35;14.82;;;;;;;;;;5153338;27;20528;-77
2022/01/04 09:07:37;;;;;;;29.95;13.90;;;;;;;;;;5139039;27;20083;-78
2022/01/04 09:10:05;;;;;;;24.73;13.55;;;;;;;;;;5133014;27;20460;-78
2022/01/04 09:15:30;;;;;;;26.60;12.80;;;;;;;;;;5143258;27;20090;-78
2022/01/04 09:20:45;;;;;;;25.95;11.38;;;;;;;;;;5147555;27;20096;-78
2022/01/04 09:23:15;;;;;;;25.02;10.80;;;;;;;;;;5134467;27;20049;-78
2022/01/04 09:25:42;;;;;;;23.70;11.55;;;;;;;;;;5141627;27;20055;-78
2022/01/04 09:28:14;;;;;;;26.30;11.88;;;;;;;;;;5133463;27;20819;-78
2022/01/04 09:30:41;;;;;;;25.88;12.05;;;;;;;;;;5128136;27;20055;-78
2022/01/04 09:33:08;;;;;;;22.50;10.18;;;;;;;;;;5139510;27;20051;-78
2022/01/04 09:35:36;;;;;;;20.75;9.68;;;;;;;;;;5127162;27;20071;-78
2022/01/04 09:38:02;;;;;;;17.00;8.05;;;;;;;;;;5144651;27;20078;-78
2022/01/04 09:40:29;;;;;;;15.35;7.82;;;;;;;;;;5146980;27;20055;-78
2022/01/04 09:42:57;;;;;;;18.55;7.45;;;;;;;;;;5145998;27;20047;-78
2022/01/04 09:45:23;;;;;;;14.77;6.30;;;;;;;;;;5161392;27;20493;-78
2022/01/04 09:47:49;;;;;;;13.27;5.50;;;;;;;;;;5121347;27;20105;-78
2022/01/04 09:50:16;;;;;;;9.48;4.75;;;;;;;;;;5123928;27;20043;-78
2022/01/04 09:52:43;;;;;;;11.68;5.22;;;;;;;;;;5123595;27;20079;-78
2022/01/04 09:55:13;;;;;;;9.00;4.63;;;;;;;;;;5125226;27;20055;-78
2022/01/04 09:57:41;;;;;;;9.60;3.72;;;;;;;;;;5138403;27;20047;-78
2022/01/04 10:00:08;;;;;;;7.25;4.22;;;;;;;;;;5146988;27;20095;-77
2022/01/04 10:02:35;;;;;;;9.25;4.43;;;;;;;;;;5142668;27;20052;-77
2022/01/04 10:05:15;;;;;;;7.28;4.05;;;;;;;;;;5143744;27;20059;-77
2022/01/04 10:07:42;;;;;;;7.07;3.60;;;;;;;;;;5139469;27;20951;-77
2022/01/04 10:10:10;;;;;;;9.15;3.13;;;;;;;;;;5143502;27;20048;-77
2022/01/04 10:12:56;;;;;;;8.30;3.50;;;;;;;;;;5119937;27;20495;-77
2022/01/04 10:15:41;;;;;;;7.93;3.15;;;;;;;;;;5143140;27;20494;-78
2022/01/04 10:18:14;;;;;;;6.78;3.00;;;;;;;;;;5146382;27;20063;-77
2022/01/04 10:20:41;;;;;;;6.05;2.90;;;;;;;;;;5144296;27;20113;-77
2022/01/04 10:23:15;;;;;;;6.43;3.28;;;;;;;;;;5134102;27;20147;-77
2022/01/04 10:25:45;;;;;;;8.40;2.85;;;;;;;;;;5124121;27;20056;-77
2022/01/04 10:28:26;;;;;;;8.32;3.50;;;;;;;;;;5148325;27;20054;-78
2022/01/04 10:30:52;;;;;;;;;;;;;;;;;;5147777;27;20098;-78
2022/01/04 10:33:22;;;;;;;8.73;3.55;;;;;;;;;;5148078;27;44546;-78
2022/01/04 10:35:53;;;;;;;8.48;4.07;;;;;;;;;;5120312;27;20108;-78
2022/01/04 10:38:21;;;;;;;7.03;3.40;;;;;;;;;;5160277;27;20052;-78
2022/01/04 10:40:49;;;;;;;10.63;4.40;;;;;;;;;;5148679;27;20039;-78
2022/01/04 10:43:16;;;;;;;9.88;3.83;;;;;;;;;;5150858;27;20533;-79
2022/01/04 10:45:44;;;;;;;8.55;4.13;;;;;;;;;;5145285;27;20102;-78
2022/01/04 10:48:21;;;;;;;11.48;4.40;;;;;;;;;;5145799;27;20051;-79
2022/01/04 10:50:52;;;;;;;12.00;4.40;;;;;;;;;;5125778;27;20078;-79
2022/01/04 10:53:18;;;;;;;;;;;;;;;;;;5131079;27;20063;-78
2022/01/04 10:55:47;;;;;;;9.55;4.28;;;;;;;;;;5140320;27;46843;-78
2022/01/04 10:58:21;;;;;;;9.65;4.93;;;;;;;;;;5142200;27;20072;-78
2022/01/04 11:00:51;;;;;;;13.05;5.00;;;;;;;;;;5131371;27;20063;-78
2022/01/04 11:03:18;;;;;;;;;;;;;;;;;;5152823;27;20051;-78
2022/01/04 11:05:44;;;;;;;12.65;4.47;;;;;;;;;;5132448;27;47083;-78
2022/01/04 11:08:17;;;;;;;10.55;4.47;;;;;;;;;;5149879;27;20051;-78
2022/01/04 11:10:44;;;;;;;12.38;5.35;;;;;;;;;;5153538;27;20047;-78
2022/01/04 11:13:10;;;;;;;13.32;5.25;;;;;;;;;;5160236;27;20183;-80
2022/01/04 11:15:38;;;;;;;10.73;5.47;;;;;;;;;;5139937;27;20050;-79
2022/01/04 11:18:05;;;;;;;13.23;5.38;;;;;;;;;;5132079;27;20047;-79
2022/01/04 11:20:32;;;;;;;18.05;6.30;;;;;;;;;;5149129;27;20697;-78
2022/01/04 11:22:59;;;;;;;14.43;6.63;;;;;;;;;;5150194;27;20055;-78
2022/01/04 11:25:26;;;;;;;16.48;6.60;;;;;;;;;;5140507;27;20082;-78
2022/01/04 11:27:53;;;;;;;11.35;6.25;;;;;;;;;;5158148;27;20109;-78
2022/01/04 11:30:28;;;;;;;15.13;6.35;;;;;;;;;;5154646;27;20051;-78
2022/01/04 11:33:03;;;;;;;16.20;7.00;;;;;;;;;;5144409;27;20043;-78
2022/01/04 11:35:31;;;;;;;19.42;6.28;;;;;;;;;;5145168;27;20104;-79
2022/01/04 11:37:59;;;;;;;11.50;6.05;;;;;;;;;;5141242;27;20051;-79
2022/01/04 11:40:34;;;;;;;13.75;5.90;;;;;;;;;;5131592;27;20058;-81
2022/01/04 11:43:01;;;;;;;12.18;5.57;;;;;;;;;;5149760;27;20554;-78
2022/01/04 11:45:44;;;;;;;17.98;6.47;;;;;;;;;;5144232;27;20055;-79
2022/01/04 11:48:30;;;;;;;20.10;5.82;;;;;;;;;;5126559;27;20051;-79
2022/01/04 11:50:58;;;;;;;13.05;4.03;;;;;;;;;;5133595;27;20086;-79
2022/01/04 11:53:24;;;;;;;13.80;3.83;;;;;;;;;;5148797;27;20051;-79
2022/01/04 11:55:52;;;;;;;11.93;3.58;;;;;;;;;;5149993;27;20060;-79
2022/01/04 11:58:20;;;;;;;8.43;2.15;;;;;;;;;;5153767;27;20093;-79
2022/01/04 12:01:00;;;;;;;9.05;1.60;;;;;;;;;;5148687;27;20117;-79
2022/01/04 12:03:42;;;;;;;6.82;1.70;;;;;;;;;;5148621;27;20523;-79
2022/01/04 12:06:09;;;;;;;6.30;1.50;;;;;;;;;;5141641;27;20079;-79
2022/01/04 12:08:37;;;;;;;5.78;1.30;;;;;;;;;;5127366;27;20086;-79
2022/01/04 12:11:20;;;;;;;7.00;1.60;;;;;;;;;;5127535;27;20051;-78
2022/01/04 12:13:48;;;;;;;6.15;1.33;;;;;;;;;;5150074;27;22412;-79
2022/01/04 12:16:15;;;;;;;5.18;1.10;;;;;;;;;;5149666;27;20098;-78
2022/01/04 12:18:44;;;;;;;8.35;1.50;;;;;;;;;;5148217;27;20055;-79
2022/01/04 12:21:12;;;;;;;7.60;1.85;;;;;;;;;;5138810;27;20108;-79
2022/01/04 12:23:39;;;;;;;4.28;1.30;;;;;;;;;;5135156;27;20055;-80
2022/01/04 12:28:32;;;;;;;6.22;1.48;;;;;;;;;;5147435;27;20051;-77
2022/01/04 12:31:20;;;;;;;6.75;1.50;;;;;;;;;;5142090;27;20051;-78
2022/01/04 12:33:49;;;;;;;5.50;1.50;;;;;;;;;;5122915;27;20117;-78
2022/01/04 12:36:28;;;;;;;7.75;1.67;;;;;;;;;;5134306;27;20141;-78
2022/01/04 12:38:55;;;;;;;8.75;2.50;;;;;;;;;;5151683;27;20106;-78
2022/01/04 12:41:23;;;;;;;8.38;2.90;;;;;;;;;;5138380;27;20076;-78
2022/01/04 12:43:50;;;;;;;7.90;2.38;;;;;;;;;;5129397;27;20079;-79
2022/01/04 12:46:27;;;;;;;4.68;2.25;;;;;;;;;;5148933;27;20047;-78
2022/01/04 12:48:59;;;;;;;8.63;2.03;;;;;;;;;;5123795;27;20051;-79
2022/01/04 12:51:25;;;;;;;6.22;1.77;;;;;;;;;;5125025;27;20087;-78
2022/01/04 12:53:53;;;;;;;6.28;1.65;;;;;;;;;;5157876;27;20516;-79
2022/01/04 12:56:19;;;;;;;6.85;1.90;;;;;;;;;;5145322;27;20100;-79
2022/01/04 12:58:46;;;;;;;8.65;2.05;;;;;;;;;;5129628;27;20105;-79
2022/01/04 13:01:12;;;;;;;7.22;1.70;;;;;;;;;;5130114;27;20566;-79
2022/01/04 13:03:39;;;;;;;10.25;1.80;;;;;;;;;;5148295;27;20130;-79
2022/01/04 13:06:06;;;;;;;4.25;1.58;;;;;;;;;;5130187;27;20146;-78
2022/01/04 13:08:33;;;;;;;4.65;1.33;;;;;;;;;;5148254;27;20086;-79
2022/01/04 13:11:03;;;;;;;10.30;2.17;;;;;;;;;;5129757;27;20051;-79
2022/01/04 13:13:30;;;;;;;6.82;1.60;;;;;;;;;;5124737;27;20047;-78
2022/01/04 13:16:34;;;;;;;4.97;1.20;;;;;;;;;;5136130;27;20085;-79
2022/01/04 13:19:10;;;;;;;4.03;1.10;;;;;;;;;;5085671;28;20060;-79
2022/01/04 13:21:36;;;;;;;4.25;1.13;;;;;;;;;;5141383;27;20051;-79
2022/01/04 13:24:03;;;;;;;3.22;0.80;;;;;;;;;;5156827;27;20082;-79
2022/01/04 13:26:30;;;;;;;3.08;0.80;;;;;;;;;;5147513;27;20833;-79
2022/01/04 13:28:57;;;;;;;4.60;1.00;;;;;;;;;;5148296;27;20082;-78
2022/01/04 13:31:24;;;;;;;8.00;0.80;;;;;;;;;;5142358;27;20132;-79
2022/01/04 13:33:51;;;;;;;4.28;0.80;;;;;;;;;;5129431;27;20047;-79
2022/01/04 13:36:17;;;;;;;4.40;1.00;;;;;;;;;;5148626;27;20117;-79
2022/01/04 13:38:44;;;;;;;2.92;0.90;;;;;;;;;;5142999;27;20501;-79
2022/01/04 13:41:10;;;;;;;6.45;1.00;;;;;;;;;;5146933;27;20074;-79
2022/01/04 13:43:40;;;;;;;4.45;1.30;;;;;;;;;;5148746;27;20089;-79
2022/01/04 13:46:12;;;;;;;5.57;1.25;;;;;;;;;;5137053;27;20047;-79
2022/01/04 13:48:44;;;;;;;6.65;1.13;;;;;;;;;;5128835;27;20558;-79
2022/01/04 13:51:10;;;;;;;3.30;0.90;;;;;;;;;;5143158;27;20051;-78
2022/01/04 13:53:39;;;;;;;5.10;1.02;;;;;;;;;;5128174;27;20051;-79
2022/01/04 13:56:05;;;;;;;4.97;1.38;;;;;;;;;;5151753;27;20117;-79
2022/01/04 13:58:32;;;;;;;6.35;1.10;;;;;;;;;;5144044;27;20054;-79
2022/01/04 14:01:09;;;;;;;4.97;1.00;;;;;;;;;;5146788;27;20051;-79
2022/01/04 14:03:35;;;;;;;6.97;1.23;;;;;;;;;;5150429;27;20106;-78
2022/01/04 14:06:02;;;;;;;7.38;1.27;;;;;;;;;;5143718;27;20600;-79
2022/01/04 14:08:47;;;;;;;3.60;1.02;;;;;;;;;;5131385;27;20059;-79
2022/01/04 14:11:21;;;;;;;6.57;1.58;;;;;;;;;;5132628;27;20051;-79
2022/01/04 14:13:49;;;;;;;6.50;1.35;;;;;;;;;;5133162;27;20055;-79
2022/01/04 14:16:17;;;;;;;8.20;1.45;;;;;;;;;;5151070;27;20109;-79
2022/01/04 14:19:03;;;;;;;6.78;1.08;;;;;;;;;;5150995;27;20051;-79
2022/01/04 14:21:37;;;;;;;7.75;1.10;;;;;;;;;;5151563;27;20052;-79
2022/01/04 14:24:23;;;;;;;6.07;1.20;;;;;;;;;;5135501;27;20057;-79
2022/01/04 14:26:50;;;;;;;5.65;1.15;;;;;;;;;;5130990;27;20502;-79
2022/01/04 14:29:29;;;;;;;7.50;1.30;;;;;;;;;;5152309;27;20055;-79
2022/01/04 14:32:03;;;;;;;5.35;1.80;;;;;;;;;;5159092;27;20059;-79
2022/01/04 14:34:34;;;;;;;5.20;1.13;;;;;;;;;;5133600;27;20060;-78
2022/01/04 14:37:00;;;;;;;5.13;1.05;;;;;;;;;;5151786;27;20060;-78
2022/01/04 14:39:28;;;;;;;7.22;0.85;;;;;;;;;;5149909;27;20051;-79
2022/01/04 14:41:56;;;;;;;4.75;1.05;;;;;;;;;;5121051;27;20044;-79
2022/01/04 14:44:23;;;;;;;6.00;0.95;;;;;;;;;;5140441;27;20055;-79