Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:42;;;;;;;6.30;4.23;;;;;;;-143.84;31.66;45003.38;5050335;28;20592;-63
2023/08/21 00:04:09;;;;;;;7.73;4.00;;;;;;;-143.84;31.36;44925.31;5050645;28;20444;-64
2023/08/21 00:06:36;;;;;;;4.03;3.50;;;;;;;-143.84;31.19;44929.09;5050358;28;21082;-63
2023/08/21 00:09:03;;;;;;;9.40;4.37;;;;;;;-143.84;31.21;44919.59;5050568;28;20449;-63
2023/08/21 00:11:31;;;;;;;13.90;3.73;;;;;;;-143.84;31.49;44925.31;5050437;28;21147;-64
2023/08/21 00:13:58;;;;;;;21.37;3.73;;;;;;;-143.84;31.29;44913.88;5050195;28;20807;-63
2023/08/21 00:16:28;;;;;;;13.03;3.90;;;;;;;-143.84;30.94;44961.47;5050113;28;20437;-63
2023/08/21 00:18:55;;;;;;;12.80;3.20;;;;;;;-143.84;31.37;44900.53;5050186;28;20528;-63
2023/08/21 00:21:22;;;;;;;13.90;3.70;;;;;;;-143.84;31.10;44934.81;5050490;28;20437;-63
2023/08/21 00:23:49;;;;;;;12.80;3.83;;;;;;;-143.84;31.13;44948.16;5050477;28;20434;-63
2023/08/21 00:26:17;;;;;;;3.93;3.47;;;;;;;-143.84;31.06;44940.53;5049975;28;20487;-64
2023/08/21 00:28:44;;;;;;;9.63;3.37;;;;;;;-143.84;31.04;44953.88;5049799;28;20445;-63
2023/08/21 00:31:11;;;;;;;13.67;3.20;;;;;;;-143.84;30.59;44917.69;5050080;28;20437;-64
2023/08/21 00:33:39;;;;;;;10.50;4.13;;;;;;;-143.84;30.87;44921.50;5049963;28;20438;-63
2023/08/21 00:36:07;;;;;;;9.67;3.57;;;;;;;-143.84;30.85;44904.34;5049877;28;20445;-63
2023/08/21 00:38:34;;;;;;;8.07;3.97;;;;;;;-143.84;31.02;44936.72;5049904;28;20445;-63
2023/08/21 00:41:01;;;;;;;7.73;3.70;;;;;;;-143.84;30.97;44944.34;5049776;28;20496;-64
2023/08/21 00:43:28;;;;;;;11.73;3.40;;;;;;;-143.84;31.21;44929.09;5049676;28;20445;-64
2023/08/21 00:45:55;;;;;;;11.13;3.60;;;;;;;-143.84;31.12;44923.41;5049990;28;20554;-63
2023/08/21 00:48:22;;;;;;;10.10;3.87;;;;;;;-143.84;31.24;44917.69;5049816;28;20449;-63
2023/08/21 00:50:51;;;;;;;7.27;3.67;;;;;;;-143.84;31.15;44915.78;5049734;28;20437;-63
2023/08/21 00:53:19;;;;;;;7.57;3.50;;;;;;;-143.84;31.76;44923.41;5049439;28;20438;-63
2023/08/21 00:55:46;;;;;;;17.03;3.80;;;;;;;-143.84;31.97;44932.91;5049583;28;20437;-63
2023/08/21 00:58:14;;;;;;;9.53;3.70;;;;;;;-143.84;32.15;44932.91;5049190;28;20437;-63
2023/08/21 01:00:41;;;;;;;6.87;3.40;;;;;;;-143.84;32.35;44927.19;5049493;28;20485;-63
2023/08/21 01:03:09;;;;;;;5.30;3.43;;;;;;;-143.84;32.88;44942.44;5049810;28;20430;-63
2023/08/21 01:05:37;;;;;;;12.63;4.30;;;;;;;-143.84;32.78;44942.44;5049753;28;20572;-63
2023/08/21 01:08:09;;;;;;;7.63;4.77;;;;;;;-143.84;33.17;44919.59;5049543;28;20442;-63
2023/08/21 01:10:44;;;;;;;10.50;4.40;;;;;;;-143.84;33.20;44927.19;5049531;28;20935;-62
2023/08/21 01:13:21;;;;;;;5.20;4.00;;;;;;;-143.84;33.83;44940.53;5049822;28;20447;-63
2023/08/21 01:15:51;;;;;;;6.67;3.47;;;;;;;-143.84;33.57;44929.09;5049686;28;20437;-63
2023/08/21 01:18:21;;;;;;;10.00;3.20;;;;;;;-143.84;33.91;44927.19;5049428;28;20442;-64
2023/08/21 01:20:49;;;;;;;19.90;4.20;;;;;;;-143.84;34.22;44908.16;5049077;28;20460;-63
2023/08/21 01:23:33;;;;;;;5.83;4.40;;;;;;;-143.84;34.34;44963.38;5049683;28;20491;-64
2023/08/21 01:26:00;;;;;;;19.83;4.13;;;;;;;-143.84;34.18;44944.34;5049323;28;20874;-63
2023/08/21 01:28:27;;;;;;;17.67;4.60;;;;;;;-143.84;34.35;44950.06;5049396;28;20445;-62
2023/08/21 01:31:02;;;;;;;8.63;3.67;;;;;;;-143.84;34.30;44961.47;5049548;28;20978;-63
2023/08/21 01:33:34;;;;;;;10.10;3.77;;;;;;;-143.84;34.58;44969.09;5049246;28;20498;-62
2023/08/21 01:36:05;;;;;;;8.80;3.90;;;;;;;-143.84;34.88;44980.53;5049290;28;20438;-62
2023/08/21 01:38:35;;;;;;;5.30;4.03;;;;;;;-143.84;34.96;44965.28;5049699;28;20442;-62
2023/08/21 01:41:02;;;;;;;14.80;4.33;;;;;;;-143.84;34.39;44932.91;5049097;28;20456;-62
2023/08/21 01:43:30;;;;;;;8.50;3.90;;;;;;;-143.84;34.42;44934.81;5049303;28;20545;-62
2023/08/21 01:45:57;;;;;;;4.33;3.43;;;;;;;-143.84;34.37;44950.06;5049410;28;20482;-62
2023/08/21 01:48:24;;;;;;;9.53;3.63;;;;;;;-143.84;34.88;44984.31;5049432;28;20931;-62
2023/08/21 01:50:51;;;;;;;17.43;4.00;;;;;;;-143.84;34.91;44955.75;5049152;28;20441;-62
2023/08/21 01:53:18;;;;;;;13.50;3.90;;;;;;;-143.84;34.45;44951.97;5049032;28;20495;-62
2023/08/21 01:55:47;;;;;;;10.23;3.50;;;;;;;-143.84;34.82;44953.88;5049073;28;21046;-62
2023/08/21 01:58:14;;;;;;;20.97;3.90;;;;;;;-143.84;34.79;44953.88;5048976;28;20445;-63
2023/08/21 02:00:41;;;;;;;8.43;2.90;;;;;;;-143.84;34.88;44934.81;5048789;28;20489;-62
2023/08/21 02:03:08;;;;;;;7.80;3.77;;;;;;;-143.84;34.45;44953.88;5048991;28;21014;-63
2023/08/21 02:05:40;;;;;;;9.87;3.97;;;;;;;-143.84;34.77;44942.44;5048925;28;20477;-63
2023/08/21 02:08:07;;;;;;;6.17;3.33;;;;;;;-143.84;34.78;44940.53;5048826;28;20874;-63
2023/08/21 02:10:34;;;;;;;16.63;3.30;;;;;;;-143.84;34.51;44961.47;5050146;28;20670;-62
2023/08/21 02:13:03;;;;;;;12.00;3.07;;;;;;;-143.84;34.45;44940.53;5052817;28;20475;-62
2023/08/21 02:15:30;;;;;;;4.97;3.40;;;;;;;-143.84;34.27;44940.53;5052656;28;20449;-63
2023/08/21 02:17:57;;;;;;;13.80;4.93;;;;;;;-143.84;34.35;44923.41;5052753;28;20449;-63
2023/08/21 02:20:24;;;;;;;9.83;4.07;;;;;;;-143.84;34.13;44957.66;5045276;28;20687;-62
2023/08/21 02:22:51;;;;;;;17.60;4.50;;;;;;;-143.84;34.19;44934.81;5032799;28;20434;-62
2023/08/21 02:25:19;;;;;;;10.57;3.60;;;;;;;-143.84;34.37;44946.25;5032476;28;20492;-63
2023/08/21 02:27:46;;;;;;;15.03;3.17;;;;;;;-143.84;34.32;44932.91;5032609;28;20446;-62
2023/08/21 02:30:15;;;;;;;6.60;3.73;;;;;;;-143.84;33.82;44953.88;5032664;28;20438;-64
2023/08/21 02:32:42;;;;;;;9.07;3.40;;;;;;;-143.84;33.48;44915.78;5032774;28;20446;-62
2023/08/21 02:35:10;;;;;;;5.40;3.67;;;;;;;-143.84;33.61;44946.25;5032471;28;20447;-63
2023/08/21 02:37:39;;;;;;;3.93;3.00;;;;;;;-143.84;33.22;44948.16;5032416;28;20434;-63
2023/08/21 02:40:09;;;;;;;13.13;3.40;;;;;;;-143.84;33.70;44951.97;5032583;28;20442;-64
2023/08/21 02:42:36;;;;;;;3.83;3.10;;;;;;;-143.84;33.69;44950.06;5032479;28;20496;-62
2023/08/21 02:45:08;;;;;;;5.23;3.10;;;;;;;-143.84;33.57;44942.44;5032542;28;20508;-62
2023/08/21 02:47:39;;;;;;;6.80;3.63;;;;;;;-143.84;34.04;44942.44;5032129;28;20572;-63
2023/08/21 02:50:08;;;;;;;17.03;4.17;;;;;;;-143.84;34.08;44917.69;5032530;28;20446;-64
2023/08/21 02:52:35;;;;;;;5.90;3.43;;;;;;;-143.84;34.49;44927.19;5032239;28;20481;-63
2023/08/21 02:55:03;;;;;;;9.57;3.70;;;;;;;-143.84;34.59;44951.97;5031994;28;20803;-63
2023/08/21 02:57:31;;;;;;;10.53;3.77;;;;;;;-143.84;34.99;44932.91;5031905;28;20450;-63
2023/08/21 02:59:58;;;;;;;6.43;3.57;;;;;;;-143.84;35.22;44965.28;5031952;28;20445;-63
2023/08/21 03:02:25;;;;;;;8.10;3.73;;;;;;;-143.84;35.11;44951.97;5051494;28;20500;-62
2023/08/21 03:04:54;;;;;;;12.03;4.13;;;;;;;-143.84;35.85;44961.47;5051739;28;20453;-62
2023/08/21 03:07:22;;;;;;;7.93;4.10;;;;;;;-143.84;36.36;44940.53;5051599;28;20508;-62
2023/08/21 03:09:50;;;;;;;4.83;4.40;;;;;;;-143.84;36.32;44971.00;5051962;28;20446;-64
2023/08/21 03:12:17;;;;;;;12.03;4.40;;;;;;;-143.84;36.21;44946.25;5052101;28;20426;-63
2023/08/21 03:14:47;;;;;;;8.93;4.30;;;;;;;-143.84;36.29;44929.09;5051478;28;20462;-64
2023/08/21 03:17:14;;;;;;;23.93;4.30;;;;;;;-143.84;36.82;44951.97;5051199;28;20481;-63
2023/08/21 03:19:41;;;;;;;6.80;4.30;;;;;;;-143.84;37.29;44980.53;5051856;28;21381;-63
2023/08/21 03:22:11;;;;;;;6.57;4.13;;;;;;;-143.84;37.30;44965.28;5051173;28;21366;-65
2023/08/21 03:24:38;;;;;;;11.30;4.23;;;;;;;-143.84;37.41;44974.81;5051345;28;20438;-65
2023/08/21 03:27:06;;;;;;;5.63;4.70;;;;;;;-143.84;37.79;44969.09;5050877;28;20564;-65
2023/08/21 03:29:33;;;;;;;5.03;4.47;;;;;;;-143.84;38.04;44961.47;5050887;28;20437;-65
2023/08/21 03:32:01;;;;;;;7.67;4.43;;;;;;;-143.84;37.88;44965.28;5050837;28;20444;-65
2023/08/21 03:34:29;;;;;;;11.73;5.20;;;;;;;-143.84;38.32;44976.72;5050747;28;20438;-65
2023/08/21 03:36:57;;;;;;;20.77;6.27;;;;;;;-143.84;38.41;44950.06;5050639;28;20499;-65
2023/08/21 03:39:26;;;;;;;11.20;4.80;;;;;;;-143.84;39.10;44955.75;5050718;28;20448;-65
2023/08/21 03:41:54;;;;;;;11.13;4.53;;;;;;;-143.84;39.20;44959.56;5050547;28;20515;-65
2023/08/21 03:44:21;;;;;;;10.80;4.90;;;;;;;-143.84;39.13;44967.19;5050538;28;20448;-65
2023/08/21 03:46:49;;;;;;;10.53;5.50;;;;;;;-143.84;39.52;44986.22;5050610;28;20477;-65
2023/08/21 03:49:16;;;;;;;12.90;5.50;;;;;;;-143.84;39.97;44959.56;5050612;28;21039;-66
2023/08/21 03:51:44;;;;;;;8.43;5.00;;;;;;;-143.84;40.20;44923.41;5050479;28;20524;-66
2023/08/21 03:54:11;;;;;;;5.17;4.73;;;;;;;-143.84;40.20;44963.38;5050156;28;20477;-65
2023/08/21 03:56:40;;;;;;;14.60;4.83;;;;;;;-143.84;40.19;44961.47;5050599;28;20957;-65
2023/08/21 03:59:07;;;;;;;7.70;5.27;;;;;;;-143.84;40.05;44974.81;5050248;28;20433;-65
2023/08/21 04:01:34;;;;;;;14.43;4.90;;;;;;;-143.84;39.89;44982.41;5049865;28;20572;-65
2023/08/21 04:04:01;;;;;;;9.93;5.10;;;;;;;-143.84;39.95;44974.81;5049765;28;20441;-65
2023/08/21 04:06:28;;;;;;;8.53;6.00;;;;;;;-143.84;40.19;44925.31;5049717;28;20534;-65
2023/08/21 04:08:56;;;;;;;9.53;5.20;;;;;;;-143.84;40.40;44931.00;5050128;28;20851;-65
2023/08/21 04:11:23;;;;;;;14.00;5.17;;;;;;;-143.84;40.45;44967.19;5049947;28;20433;-65
2023/08/21 04:13:51;;;;;;;4.90;4.43;;;;;;;-143.84;40.06;44972.91;5049826;28;21041;-65
2023/08/21 04:16:20;;;;;;;17.30;5.10;;;;;;;-143.84;40.07;44951.97;5050016;28;20966;-65
2023/08/21 04:18:47;;;;;;;6.60;4.80;;;;;;;-143.84;39.73;44951.97;5050264;28;20932;-65
2023/08/21 04:21:15;;;;;;;8.23;5.00;;;;;;;-143.84;39.52;44974.81;5050149;28;20544;-65
2023/08/21 04:23:42;;;;;;;5.70;5.20;;;;;;;-143.84;39.28;44971.00;5050067;28;20448;-65
2023/08/21 04:26:09;;;;;;;7.63;4.50;;;;;;;-143.84;39.07;44951.97;5049797;28;20477;-65
2023/08/21 04:28:37;;;;;;;11.70;4.23;;;;;;;-143.84;38.42;44955.75;5050039;28;20442;-65
2023/08/21 04:31:07;;;;;;;13.00;5.20;;;;;;;-143.84;38.82;44951.97;5049392;28;20454;-65
2023/08/21 04:33:35;;;;;;;8.07;5.20;;;;;;;-143.84;38.34;44919.59;5039047;28;20449;-65
2023/08/21 04:36:02;;;;;;;7.63;4.93;;;;;;;-143.84;38.23;44940.53;5038379;28;20434;-65
2023/08/21 04:38:29;;;;;;;5.60;4.00;;;;;;;-143.84;37.98;44957.66;5039454;28;20533;-65
2023/08/21 04:40:57;;;;;;;15.83;5.57;;;;;;;-143.84;37.62;44929.09;5042810;28;20442;-65
2023/08/21 04:43:24;;;;;;;13.17;5.10;;;;;;;-143.84;37.06;44913.88;5051565;28;20434;-65
2023/08/21 04:45:53;;;;;;;9.20;4.70;;;;;;;-143.84;36.90;44919.59;5048590;28;20499;-65
2023/08/21 04:48:22;;;;;;;9.00;4.37;;;;;;;-143.84;36.03;44889.13;5047827;28;20482;-65
2023/08/21 04:50:49;;;;;;;16.67;5.10;;;;;;;-143.84;35.33;44919.59;5050915;28;20464;-65
2023/08/21 04:53:16;;;;;;;4.50;4.10;;;;;;;-143.84;35.40;44910.06;5050600;28;20437;-65
2023/08/21 04:55:43;;;;;;;7.47;4.63;;;;;;;-143.84;35.25;44908.16;5050772;28;20450;-64
2023/08/21 04:58:11;;;;;;;11.67;4.70;;;;;;;-143.84;34.82;44879.59;5040470;28;20446;-65
2023/08/21 05:00:38;;;;;;;18.83;4.47;;;;;;;-143.84;34.48;44910.06;5037107;28;20866;-64
2023/08/21 05:03:08;;;;;;;8.77;5.00;;;;;;;-143.84;34.35;44875.78;5047466;28;20433;-64
2023/08/21 05:05:37;;;;;;;9.00;4.90;;;;;;;-143.84;34.03;44852.94;5046887;28;20438;-64
2023/08/21 05:08:05;;;;;;;17.33;5.03;;;;;;;-143.84;34.04;44894.84;5029581;28;20478;-66
2023/08/21 05:10:32;;;;;;;7.67;4.20;;;;;;;-143.84;33.77;44881.50;5029844;28;20431;-65
2023/08/21 05:12:59;;;;;;;6.70;3.90;;;;;;;-143.84;33.80;44866.28;5031821;28;20439;-65
2023/08/21 05:15:26;;;;;;;8.17;4.10;;;;;;;-143.84;33.31;44881.50;5029892;28;20435;-67
2023/08/21 05:17:54;;;;;;;10.30;4.57;;;;;;;-143.84;32.99;44868.19;5030226;28;20844;-66
2023/08/21 05:20:21;;;;;;;5.87;4.67;;;;;;;-143.84;32.97;44862.47;5029982;28;20446;-65
2023/08/21 05:22:49;;;;;;;17.53;4.27;;;;;;;-143.84;32.67;44839.63;5029749;28;20427;-63
2023/08/21 05:25:17;;;;;;;11.33;4.60;;;;;;;-143.84;32.50;44833.91;5029411;28;20438;-63
2023/08/21 05:27:44;;;;;;;16.20;4.33;;;;;;;-143.84;32.31;44852.94;5029238;28;20501;-65
2023/08/21 05:30:13;;;;;;;7.70;4.33;;;;;;;-143.84;32.53;44847.22;5029176;28;20445;-65
2023/08/21 05:32:40;;;;;;;9.70;4.10;;;;;;;-143.84;32.11;44837.72;5029499;28;20451;-64
2023/08/21 05:35:08;;;;;;;10.83;4.87;;;;;;;-143.84;31.92;44833.91;5029697;28;20450;-64
2023/08/21 05:37:36;;;;;;;7.63;4.13;;;;;;;-143.84;31.72;44835.81;5029693;28;20512;-64
2023/08/21 05:40:07;;;;;;;16.40;4.93;;;;;;;-143.84;31.93;44811.06;5029831;28;20492;-64
2023/08/21 05:42:34;;;;;;;9.87;4.30;;;;;;;-143.84;32.23;44845.31;5029645;28;20447;-64
2023/08/21 05:45:02;;;;;;;10.83;4.60;;;;;;;-143.84;32.24;44820.56;5029932;28;20983;-64
2023/08/21 05:47:29;;;;;;;13.87;4.63;;;;;;;-143.84;31.95;44788.22;5033465;28;20489;-64
2023/08/21 05:49:56;;;;;;;12.00;4.27;;;;;;;-143.84;31.90;44786.31;5033718;28;20450;-65
2023/08/21 05:52:24;;;;;;;12.40;4.80;;;;;;;-143.84;31.04;44828.19;5033762;28;20439;-64
2023/08/21 05:54:51;;;;;;;7.50;3.57;;;;;;;-143.84;30.23;44771.06;5033398;28;20430;-64
2023/08/21 05:57:20;;;;;;;8.63;4.20;;;;;;;-143.84;30.08;44803.44;5033353;28;20439;-64
2023/08/21 05:59:48;;;;;;;11.10;4.47;;;;;;;-143.84;30.27;44771.06;5033325;28;20473;-64
2023/08/21 06:02:15;;;;;;;7.60;4.53;;;;;;;-143.84;29.47;44761.56;5051769;28;20576;-64
2023/08/21 06:04:43;;;;;;;4.60;4.10;;;;;;;-143.84;29.51;44742.50;5053624;28;20440;-64
2023/08/21 06:07:10;;;;;;;7.47;3.30;;;;;;;-143.84;29.35;44763.47;5053092;28;20546;-63
2023/08/21 06:09:37;;;;;;;11.37;4.47;;;;;;;-143.84;29.93;44759.66;5053014;28;20441;-64
2023/08/21 06:12:05;;;;;;;9.13;3.47;;;;;;;-143.84;29.64;44734.91;5053225;28;20442;-65
2023/08/21 06:14:33;;;;;;;8.53;3.87;;;;;;;-143.84;29.05;44733.00;5052994;28;20919;-65
2023/08/21 06:17:02;;;;;;;7.87;3.97;;;;;;;-143.84;29.36;44744.41;5052769;28;20555;-64
2023/08/21 06:19:29;;;;;;;9.83;3.67;;;;;;;-143.84;28.98;44689.19;5053075;28;20433;-64
2023/08/21 06:21:57;;;;;;;8.90;4.10;;;;;;;-143.84;28.87;44713.94;5053271;28;20444;-64
2023/08/21 06:24:24;;;;;;;4.50;3.40;;;;;;;-143.84;28.25;44700.63;5052839;28;20433;-64
2023/08/21 06:26:52;;;;;;;4.30;3.90;;;;;;;-143.84;29.21;44662.53;5052831;28;20991;-65
2023/08/21 06:29:20;;;;;;;5.40;4.10;;;;;;;-143.84;27.78;44672.06;5052967;28;20515;-64
2023/08/21 06:31:49;;;;;;;12.00;4.40;;;;;;;-143.84;27.88;44673.97;5052518;28;20525;-65
2023/08/21 06:34:16;;;;;;;8.83;4.27;;;;;;;-143.84;27.66;44605.44;5052792;28;20441;-64
2023/08/21 06:36:43;;;;;;;13.07;3.53;;;;;;;-143.84;27.54;44622.56;5052601;28;20458;-65
2023/08/21 06:39:10;;;;;;;13.00;3.70;;;;;;;-143.84;28.04;44634.00;5052799;28;20442;-64
2023/08/21 06:41:38;;;;;;;6.30;3.97;;;;;;;-143.84;28.44;44649.22;5052975;28;20445;-64
2023/08/21 06:44:05;;;;;;;14.60;4.10;;;;;;;-143.84;27.45;44647.31;5052789;28;20504;-64
2023/08/21 06:46:32;;;;;;;5.40;4.23;;;;;;;-143.84;27.19;44641.59;5052834;28;20539;-64
2023/08/21 06:49:01;;;;;;;7.83;3.90;;;;;;;-143.84;27.02;44609.22;5052732;28;20449;-64
2023/08/21 06:51:28;;;;;;;14.50;3.97;;;;;;;-143.84;27.49;44588.28;5052450;28;20942;-64
2023/08/21 06:53:55;;;;;;;10.60;4.20;;;;;;;-143.84;26.94;44613.03;5052341;28;20448;-64
2023/08/21 06:56:22;;;;;;;5.87;3.57;;;;;;;-143.84;27.62;44599.72;5051905;28;20939;-63
2023/08/21 06:58:50;;;;;;;7.10;3.73;;;;;;;-143.84;27.15;44605.44;5052506;28;20491;-64
2023/08/21 07:01:17;;;;;;;5.60;3.60;;;;;;;-143.84;27.66;44601.63;5051960;28;20547;-64
2023/08/21 07:03:44;;;;;;;5.63;3.27;;;;;;;-143.84;27.25;44569.25;5052595;28;20525;-63
2023/08/21 07:06:12;;;;;;;13.57;4.10;;;;;;;-143.84;26.96;44592.09;5051968;28;20438;-64
2023/08/21 07:08:40;;;;;;;12.73;4.10;;;;;;;-143.84;26.44;44571.16;5051917;28;20485;-64
2023/08/21 07:11:09;;;;;;;18.77;4.20;;;;;;;-143.84;26.97;44578.78;5052229;28;20476;-64
2023/08/21 07:13:37;;;;;;;11.97;4.20;;;;;;;-143.84;26.43;44590.19;5051697;28;20446;-64
2023/08/21 07:16:05;;;;;;;14.03;4.43;;;;;;;-143.84;26.58;44567.34;5051629;28;20448;-64
2023/08/21 07:18:34;;;;;;;6.73;4.00;;;;;;;-143.84;26.44;44561.63;5051806;28;20537;-64
2023/08/21 07:21:01;;;;;;;7.43;3.87;;;;;;;-143.84;26.48;44534.97;5051657;28;20524;-65
2023/08/21 07:23:30;;;;;;;10.17;4.37;;;;;;;-143.84;26.76;44548.31;5050994;28;20444;-65
2023/08/21 07:25:57;;;;;;;9.63;4.00;;;;;;;-143.84;26.56;44554.03;5051363;28;20449;-64
2023/08/21 07:28:24;;;;;;;8.33;3.90;;;;;;;-143.84;26.28;44555.94;5051101;28;21019;-64
2023/08/21 07:30:56;;;;;;;8.00;3.67;;;;;;;-143.84;26.08;44536.88;5051187;28;20507;-64
2023/08/21 07:33:23;;;;;;;13.77;4.40;;;;;;;-143.84;26.03;44557.84;5051306;28;20798;-65
2023/08/21 07:35:58;;;;;;;5.97;3.90;;;;;;;-143.84;25.86;44523.56;5051015;28;20813;-64
2023/08/21 07:38:25;;;;;;;5.00;3.87;;;;;;;-143.84;25.83;44540.69;5051068;28;20449;-65
2023/08/21 07:41:03;;;;;;;4.73;3.70;;;;;;;-143.84;25.83;44569.25;5050851;28;20438;-64
2023/08/21 07:43:31;;;;;;;5.27;3.90;;;;;;;-143.84;26.71;44525.47;5050775;28;20495;-65
2023/08/21 07:45:58;;;;;;;8.57;3.77;;;;;;;-143.84;26.94;44536.88;5050790;28;20449;-65
2023/08/21 07:48:25;;;;;;;6.03;4.13;;;;;;;-143.84;26.54;44515.94;5050599;28;20481;-65
2023/08/21 07:50:54;;;;;;;8.87;3.70;;;;;;;-143.84;26.63;44548.31;5050858;28;20453;-65
2023/08/21 07:53:21;;;;;;;9.60;3.80;;;;;;;-143.84;26.24;44563.53;5050470;28;20499;-65
2023/08/21 07:55:48;;;;;;;5.93;4.30;;;;;;;-143.84;26.35;44561.63;5050504;28;20429;-65
2023/08/21 07:58:16;;;;;;;12.87;3.80;;;;;;;-143.84;26.23;44550.22;5050481;28;20491;-65
2023/08/21 08:00:44;;;;;;;9.30;4.07;;;;;;;-143.84;25.86;44542.59;5050236;28;20497;-65
2023/08/21 08:03:14;;;;;;;11.53;3.70;;;;;;;-143.84;25.60;44506.44;5050556;28;20437;-65
2023/08/21 08:05:41;;;;;;;8.03;4.30;;;;;;;-143.84;26.30;44529.28;5050329;28;20453;-65
2023/08/21 08:08:08;;;;;;;13.07;4.30;;;;;;;-143.84;24.87;44529.28;5049814;28;20489;-65
2023/08/21 08:10:38;;;;;;;8.10;3.53;;;;;;;-143.84;25.37;44561.63;5050508;28;20434;-65
2023/08/21 08:13:06;;;;;;;8.53;3.70;;;;;;;-143.84;25.81;44517.84;5050133;28;20440;-65
2023/08/21 08:15:35;;;;;;;12.30;5.00;;;;;;;-143.84;26.08;44500.72;5050138;28;20441;-65
2023/08/21 08:18:03;;;;;;;16.27;4.80;;;;;;;-143.84;25.41;44534.97;5050412;28;20528;-65
2023/08/21 08:20:31;;;;;;;11.50;4.60;;;;;;;-143.84;25.27;44523.56;5050599;28;20448;-65
2023/08/21 08:22:58;;;;;;;5.03;3.40;;;;;;;-143.84;25.34;44493.09;5050652;28;20507;-64
2023/08/21 08:25:25;;;;;;;14.67;4.23;;;;;;;-143.84;25.37;44517.84;5050372;28;20508;-65
2023/08/21 08:27:53;;;;;;;6.70;3.90;;;;;;;-143.84;24.75;44485.47;5050196;28;20485;-64
2023/08/21 08:30:20;;;;;;;4.03;3.00;;;;;;;-143.84;24.73;44508.31;5050299;28;21005;-65
2023/08/21 08:32:49;;;;;;;10.63;3.90;;;;;;;-143.84;24.15;44485.47;5050508;28;20437;-63
2023/08/21 08:35:16;;;;;;;8.70;3.90;;;;;;;-143.84;24.49;44496.91;5050256;28;20975;-63
2023/08/21 08:37:43;;;;;;;5.47;3.43;;;;;;;-143.84;23.78;44514.03;5050006;28;20908;-63
2023/08/21 08:40:12;;;;;;;13.90;3.93;;;;;;;-143.84;24.57;44495.00;5050390;28;20465;-63
2023/08/21 08:42:40;;;;;;;14.30;3.80;;;;;;;-143.84;23.92;44491.19;5049631;28;20441;-63
2023/08/21 08:45:08;;;;;;;7.83;4.07;;;;;;;-143.84;23.98;44531.19;5049642;28;20444;-62
2023/08/21 08:47:36;;;;;;;13.83;3.77;;;;;;;-143.84;24.83;44500.72;5049187;28;20527;-63
2023/08/21 08:50:07;;;;;;;9.53;3.80;;;;;;;-143.84;24.22;44479.78;5050025;28;20442;-62
2023/08/21 08:52:37;;;;;;;3.87;3.57;;;;;;;-143.84;24.32;44529.28;5049466;28;20839;-62
2023/08/21 08:55:06;;;;;;;7.17;3.90;;;;;;;-143.84;24.44;44529.28;5049291;28;20981;-62
2023/08/21 08:57:33;;;;;;;17.43;4.10;;;;;;;-143.84;24.22;44531.19;5049697;28;20452;-62
2023/08/21 09:00:01;;;;;;;9.63;4.13;;;;;;;-143.84;24.69;44515.94;5050134;28;20442;-63
2023/08/21 09:02:28;;;;;;;9.43;3.83;;;;;;;-143.84;24.23;44533.09;5049752;28;20467;-63
2023/08/21 09:04:55;;;;;;;9.90;4.87;;;;;;;-143.84;24.33;44550.22;5049586;28;20950;-63
2023/08/21 09:07:24;;;;;;;8.20;4.27;;;;;;;-143.84;24.53;44502.63;5049423;28;20955;-63
2023/08/21 09:09:52;;;;;;;5.37;3.63;;;;;;;-143.84;25.12;44495.00;5049551;28;20449;-63
2023/08/21 09:12:20;;;;;;;14.03;3.40;;;;;;;-143.84;24.39;44552.13;5049900;28;20850;-63
2023/08/21 09:14:48;;;;;;;16.67;4.60;;;;;;;-143.84;24.60;44517.84;5049798;28;20430;-63
2023/08/21 09:17:16;;;;;;;12.30;3.83;;;;;;;-143.84;24.77;44546.41;5049490;28;20447;-63
2023/08/21 09:19:43;;;;;;;14.30;3.80;;;;;;;-143.84;24.55;44544.50;5049132;28;20453;-64
2023/08/21 09:22:12;;;;;;;11.30;4.00;;;;;;;-143.84;24.12;44578.78;5049510;28;20802;-64
2023/08/21 09:25:00;;;;;;;11.40;3.80;;;;;;;-143.84;25.20;44552.13;5048520;28;20513;-62
2023/08/21 09:27:27;;;;;;;8.73;3.57;;;;;;;-143.84;24.58;44534.97;5048339;28;20437;-63
2023/08/21 09:29:54;;;;;;;11.00;3.83;;;;;;;-143.84;24.66;44534.97;5049332;28;20503;-63
2023/08/21 09:32:22;;;;;;;6.47;3.73;;;;;;;-143.84;24.60;44561.63;5048647;28;20544;-63
2023/08/21 09:34:49;;;;;;;5.50;3.73;;;;;;;-143.84;25.03;44561.63;5048650;28;20441;-63
2023/08/21 09:37:18;;;;;;;4.00;3.70;;;;;;;-143.84;24.99;44559.72;5049664;28;20442;-63
2023/08/21 09:39:47;;;;;;;6.30;3.70;;;;;;;-143.84;24.63;44525.47;5049019;28;20783;-63
2023/08/21 09:42:16;;;;;;;8.60;4.10;;;;;;;-143.84;25.20;44534.97;5049161;28;20442;-63
2023/08/21 09:44:43;;;;;;;10.53;3.87;;;;;;;-143.84;24.45;44561.63;5049204;28;20903;-62
2023/08/21 09:47:11;;;;;;;21.57;3.77;;;;;;;-143.84;24.65;44559.72;5049492;28;20444;-63
2023/08/21 09:49:39;;;;;;;6.90;3.80;;;;;;;-143.84;24.79;44563.53;5049264;28;20477;-63
2023/08/21 09:52:07;;;;;;;11.67;3.80;;;;;;;-143.84;24.55;44559.72;5049093;28;20863;-63
2023/08/21 09:54:35;;;;;;;10.40;3.50;;;;;;;-143.84;24.73;44584.47;5048921;28;20516;-64
2023/08/21 09:57:05;;;;;;;16.30;4.33;;;;;;;-143.84;25.53;44559.72;5048921;28;20453;-63
2023/08/21 09:59:32;;;;;;;7.10;4.30;;;;;;;-143.84;24.71;44563.53;5048675;28;20445;-64
2023/08/21 10:02:00;;;;;;;6.63;3.67;;;;;;;-143.84;24.79;44569.25;5048429;28;20485;-64
2023/08/21 10:04:30;;;;;;;9.83;3.80;;;;;;;-143.84;24.77;44569.25;5048971;28;20433;-65
2023/08/21 10:06:59;;;;;;;11.17;4.10;;;;;;;-143.84;24.79;44576.88;5049051;28;20430;-63
2023/08/21 10:09:28;;;;;;;13.27;3.20;;;;;;;-143.84;24.91;44594.00;5048582;28;20473;-63
2023/08/21 10:11:56;;;;;;;14.10;3.63;;;;;;;-143.84;24.60;44557.84;5048768;28;20828;-63
2023/08/21 10:14:25;;;;;;;4.40;3.40;;;;;;;-143.84;24.77;44563.53;5049129;28;20549;-63
2023/08/21 10:16:54;;;;;;;9.30;4.40;;;;;;;-143.84;25.22;44574.97;5048805;28;20445;-63
2023/08/21 10:19:21;;;;;;;10.57;3.87;;;;;;;-143.84;24.84;44536.88;5049103;28;20441;-62
2023/08/21 10:21:49;;;;;;;7.00;3.87;;;;;;;-143.84;24.75;44542.59;5048812;28;20437;-62
2023/08/21 10:24:28;;;;;;;14.80;4.00;;;;;;;-143.84;24.97;44576.88;5048579;28;20437;-63
2023/08/21 10:26:58;;;;;;;14.20;3.80;;;;;;;-143.84;24.78;44552.13;5049001;28;20541;-63
2023/08/21 10:29:27;;;;;;;9.43;3.77;;;;;;;-143.84;25.63;44555.94;5048463;28;20477;-63
2023/08/21 10:32:02;;;;;;;15.23;3.73;;;;;;;-143.84;24.65;44563.53;5050389;28;21037;-63
2023/08/21 10:34:34;;;;;;;7.40;3.47;;;;;;;-143.84;24.16;44578.78;5052449;28;20527;-63
2023/08/21 10:37:12;;;;;;;5.10;3.70;;;;;;;-143.84;24.28;44584.47;5052447;28;20438;-63
2023/08/21 10:39:39;;;;;;;14.40;3.57;;;;;;;-143.84;24.00;44590.19;5052572;28;20441;-62
2023/08/21 10:42:09;;;;;;;7.93;3.80;;;;;;;-143.84;24.37;44580.69;5052433;28;21004;-63
2023/08/21 10:44:55;;;;;;;12.03;3.63;;;;;;;-143.84;24.88;44618.75;5052428;28;20469;-64
2023/08/21 10:47:24;;;;;;;11.70;3.77;;;;;;;-143.84;24.57;44588.28;5051979;28;20521;-64
2023/08/21 10:49:52;;;;;;;6.67;3.60;;;;;;;-143.84;24.68;44632.09;5051856;28;20473;-64
2023/08/21 10:52:25;;;;;;;11.67;3.63;;;;;;;-143.84;24.55;44630.19;5051820;28;20499;-64
2023/08/21 10:54:55;;;;;;;8.10;3.80;;;;;;;-143.84;24.91;44618.75;5051942;28;21121;-64
2023/08/21 10:57:23;;;;;;;9.30;3.70;;;;;;;-143.84;24.50;44643.50;5051872;28;20472;-64
2023/08/21 10:59:56;;;;;;;8.27;3.90;;;;;;;-143.84;24.77;44605.44;5052076;28;21122;-65
2023/08/21 11:02:24;;;;;;;3.73;3.20;;;;;;;-143.84;24.71;44580.69;5051950;28;20481;-64
2023/08/21 11:04:51;;;;;;;7.00;4.20;;;;;;;-143.84;25.13;44588.28;5051827;28;20445;-64
2023/08/21 11:07:19;;;;;;;6.17;4.10;;;;;;;-143.84;25.03;44588.28;5051844;28;20434;-64
2023/08/21 11:09:46;;;;;;;8.83;4.10;;;;;;;-143.84;25.43;44580.69;5051609;28;20473;-62
2023/08/21 11:12:15;;;;;;;8.20;3.43;;;;;;;-143.84;25.65;44586.38;5051933;28;21017;-63
2023/08/21 11:14:42;;;;;;;9.13;3.63;;;;;;;-143.84;25.18;44603.53;5051733;28;20445;-64
2023/08/21 11:17:12;;;;;;;12.00;3.60;;;;;;;-143.84;25.59;44622.56;5051655;28;20437;-63
2023/08/21 11:19:40;;;;;;;10.50;4.13;;;;;;;-143.84;25.82;44616.84;5051900;28;20442;-64