Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:24;;;;;;;60.67;29.58;;;;;;;9.39;67.08;101229.38;4929245;28;20066;-80
2023/12/25 00:04:51;;;;;;;53.38;29.88;;;;;;;9.36;66.56;101202.25;4953606;28;20054;-79
2023/12/25 00:07:18;;;;;;;60.03;32.63;;;;;;;9.11;66.46;101172.28;4907033;28;20508;-79
2023/12/25 00:09:52;;;;;;;62.13;29.88;;;;;;;8.54;66.39;101077.59;4919184;28;20592;-81
2023/12/25 00:12:19;;;;;;;52.13;31.02;;;;;;;9.27;67.24;101197.63;4913802;28;20417;-79
2023/12/25 00:14:50;;;;;;;68.35;30.92;;;;;;;9.17;67.01;101190.38;4903286;28;20078;-81
2023/12/25 00:17:17;;;;;;;57.03;30.63;;;;;;;9.49;66.96;101231.31;4925009;28;20063;-79
2023/12/25 00:19:44;;;;;;;69.28;32.03;;;;;;;9.24;66.85;101201.34;4908529;28;20559;-80
2023/12/25 00:22:12;;;;;;;67.03;31.73;;;;;;;8.98;66.56;101167.03;4914367;28;20076;-81
2023/12/25 00:24:40;;;;;;;65.50;32.28;;;;;;;9.24;66.57;101211.09;4916557;28;20391;-81
2023/12/25 00:27:07;;;;;;;64.15;32.13;;;;;;;9.16;66.65;101193.97;4918535;28;20047;-81
2023/12/25 00:29:34;;;;;;;66.25;31.83;;;;;;;9.34;66.42;101217.41;4922332;28;20540;-80
2023/12/25 00:32:04;;;;;;;65.75;30.52;;;;;;;9.20;66.57;101205.19;4937982;28;20106;-81
2023/12/25 00:34:31;;;;;;;69.40;31.60;;;;;;;9.10;66.20;101202.38;4917071;28;20070;-79
2023/12/25 00:36:57;;;;;;;62.70;34.90;;;;;;;9.13;66.46;101204.78;4895646;28;20082;-82
2023/12/25 00:39:25;;;;;;;56.85;30.83;;;;;;;9.08;66.53;101188.41;4914581;28;20133;-82
2023/12/25 00:41:51;;;;;;;61.75;31.27;;;;;;;9.15;66.57;101210.81;4929251;28;20046;-81
2023/12/25 00:44:25;;;;;;;64.90;30.77;;;;;;;9.22;67.49;101229.75;4941404;28;20422;-82
2023/12/25 00:46:52;;;;;;;51.55;30.00;;;;;;;9.12;67.32;101212.84;4925571;28;20105;-79
2023/12/25 00:49:25;;;;;;;58.10;31.10;;;;;;;9.16;67.50;101220.44;4922698;28;20054;-83
2023/12/25 00:51:56;;;;;;;59.28;31.88;;;;;;;9.16;67.54;101215.16;4967496;28;20090;-79
2023/12/25 00:54:23;;;;;;;65.88;32.00;;;;;;;9.24;66.70;101206.63;4916358;28;20047;-80
2023/12/25 00:56:50;;;;;;;57.17;30.60;;;;;;;9.22;67.15;101228.91;4941580;28;20408;-79
2023/12/25 00:59:16;;;;;;;65.70;33.90;;;;;;;9.24;66.79;101222.53;4934109;28;20051;-80
2023/12/25 01:01:43;;;;;;;52.97;30.75;;;;;;;8.85;66.65;101174.16;4916476;28;20086;-79
2023/12/25 01:04:10;;;;;;;56.63;30.55;;;;;;;8.94;66.97;101189.38;4899623;28;20384;-78
2023/12/25 01:06:37;;;;;;;59.50;31.65;;;;;;;9.17;66.93;101226.59;4927075;28;20145;-81
2023/12/25 01:09:08;;;;;;;62.85;32.25;;;;;;;9.19;67.19;101230.81;4936903;28;20054;-80
2023/12/25 01:11:42;;;;;;;70.55;31.90;;;;;;;9.11;67.38;101227.06;4919562;28;20495;-82
2023/12/25 01:14:09;;;;;;;60.03;30.50;;;;;;;9.14;67.66;101227.66;4937533;28;20273;-80
2023/12/25 01:16:37;;;;;;;58.15;31.80;;;;;;;8.81;66.83;101174.50;4925992;28;20043;-80
2023/12/25 01:19:04;;;;;;;61.90;30.05;;;;;;;9.23;66.90;101226.16;4925718;28;20141;-81
2023/12/25 01:21:34;;;;;;;63.15;32.47;;;;;;;8.94;67.59;101212.38;4936525;28;20474;-80
2023/12/25 01:24:06;;;;;;;53.60;29.50;;;;;;;9.05;67.98;101238.06;4920604;28;20510;-82
2023/12/25 01:26:35;;;;;;;59.90;31.83;;;;;;;8.96;68.42;101242.25;4922050;28;20151;-81
2023/12/25 01:29:02;;;;;;;60.22;30.90;;;;;;;8.56;68.23;101186.84;4945969;28;20054;-81
2023/12/25 01:31:31;;;;;;;67.55;32.30;;;;;;;8.80;67.94;101228.41;4923969;28;20054;-81
2023/12/25 01:33:59;;;;;;;59.83;30.85;;;;;;;8.69;68.38;101216.78;4945171;28;20058;-83
2023/12/25 01:36:26;;;;;;;60.85;31.10;;;;;;;8.91;67.71;101247.03;4919423;28;20080;-83
2023/12/25 01:38:58;;;;;;;68.88;32.78;;;;;;;8.65;68.06;101220.59;4904761;28;20419;-81
2023/12/25 01:41:25;;;;;;;60.78;32.17;;;;;;;8.55;68.30;101201.03;4904214;28;20065;-80
2023/12/25 01:43:51;;;;;;;57.85;31.42;;;;;;;8.93;67.42;101259.22;4928257;28;20051;-83
2023/12/25 01:46:25;;;;;;;66.93;31.55;;;;;;;8.81;67.61;101240.69;4876899;28;20219;-82
2023/12/25 01:48:54;;;;;;;72.22;31.05;;;;;;;8.83;67.95;101259.97;4892343;28;20794;-81
2023/12/25 01:51:22;;;;;;;57.78;29.80;;;;;;;8.89;68.15;101264.84;4935581;28;20074;-81
2023/12/25 01:53:58;;;;;;;59.03;29.00;;;;;;;8.80;68.72;101255.72;4916538;28;20047;-82
2023/12/25 01:56:26;;;;;;;51.42;29.23;;;;;;;8.79;68.36;101269.94;4873286;28;20292;-82
2023/12/25 01:58:53;;;;;;;58.05;29.75;;;;;;;8.66;68.96;101245.25;4911247;28;20251;-80
2023/12/25 02:01:20;;;;;;;59.55;29.77;;;;;;;8.84;67.88;101256.38;4930190;28;20054;-80
2023/12/25 02:03:51;;;;;;;55.17;27.50;;;;;;;8.71;68.48;101245.78;4950531;28;20051;-79
2023/12/25 02:06:18;;;;;;;59.28;28.25;;;;;;;8.95;68.01;101267.03;4928782;28;20055;-80
2023/12/25 02:08:45;;;;;;;62.35;29.90;;;;;;;8.91;68.05;101268.22;4919083;28;20047;-79
2023/12/25 02:11:12;;;;;;;53.47;27.80;;;;;;;9.03;68.09;101272.63;4937940;28;20370;-80
2023/12/25 02:13:40;;;;;;;54.50;27.88;;;;;;;8.86;68.32;101262.38;4926806;28;20380;-81
2023/12/25 02:16:08;;;;;;;54.13;24.70;;;;;;;8.91;68.45;101266.41;4908848;28;20157;-82
2023/12/25 02:18:35;;;;;;;49.30;26.40;;;;;;;8.79;68.94;101264.63;4942166;28;20043;-80
2023/12/25 02:21:05;;;;;;;51.00;28.42;;;;;;;8.47;68.74;101206.00;4912978;28;20188;-81
2023/12/25 02:23:36;;;;;;;58.22;28.75;;;;;;;8.47;68.40;101203.38;4935572;28;20293;-82
2023/12/25 02:26:05;;;;;;;50.60;28.55;;;;;;;8.89;68.43;101264.84;4914843;28;20701;-80
2023/12/25 02:28:32;;;;;;;64.38;28.33;;;;;;;9.02;68.33;101264.78;4903831;28;20086;-81
2023/12/25 02:30:58;;;;;;;50.42;27.15;;;;;;;8.80;67.85;101212.53;4911544;28;20501;-81
2023/12/25 02:33:26;;;;;;;57.53;27.38;;;;;;;8.77;68.76;101232.13;4913310;28;20047;-80
2023/12/25 02:35:53;;;;;;;47.53;26.95;;;;;;;8.22;68.37;101133.63;4905527;28;20137;-82
2023/12/25 02:38:20;;;;;;;52.15;25.33;;;;;;;8.72;68.44;101221.88;4896973;28;20419;-80
2023/12/25 02:40:47;;;;;;;50.40;27.25;;;;;;;8.87;68.94;101266.75;4924103;28;20093;-80
2023/12/25 02:43:21;;;;;;;55.70;27.20;;;;;;;8.60;69.14;101233.31;4916238;28;20054;-82
2023/12/25 02:45:52;;;;;;;55.63;26.17;;;;;;;8.93;68.60;101258.34;4885295;28;20125;-81
2023/12/25 02:48:19;;;;;;;43.92;24.65;;;;;;;8.86;69.23;101265.03;4893229;28;20526;-81
2023/12/25 02:50:46;;;;;;;46.92;25.98;;;;;;;8.34;68.67;101169.81;4933757;28;20358;-81
2023/12/25 02:53:13;;;;;;;45.63;24.90;;;;;;;8.94;68.96;101257.41;4904278;28;20972;-79
2023/12/25 02:55:40;;;;;;;45.55;25.98;;;;;;;8.70;69.01;101234.34;4893368;28;20043;-80
2023/12/25 02:58:07;;;;;;;54.35;26.08;;;;;;;8.80;69.26;101257.53;4926253;28;20471;-80
2023/12/25 03:00:33;;;;;;;42.42;24.77;;;;;;;8.71;69.43;101245.78;4873499;28;20460;-80
2023/12/25 03:03:00;;;;;;;49.65;26.92;;;;;;;8.63;68.98;101233.09;4927583;28;20427;-79
2023/12/25 03:05:30;;;;;;;53.80;27.30;;;;;;;8.76;69.51;101255.13;4891105;28;20364;-82
2023/12/25 03:07:58;;;;;;;48.55;26.38;;;;;;;8.74;69.08;101254.38;4914047;28;20081;-80
2023/12/25 03:10:28;;;;;;;54.58;24.75;;;;;;;8.65;68.42;101239.13;4929178;28;20408;-81
2023/12/25 03:12:55;;;;;;;52.60;25.40;;;;;;;8.69;68.67;101245.91;4903853;28;20047;-80
2023/12/25 03:15:24;;;;;;;48.38;26.77;;;;;;;8.68;68.76;101252.16;4896003;28;20203;-80
2023/12/25 03:17:51;;;;;;;49.17;25.27;;;;;;;8.66;69.66;101251.41;4894861;28;20385;-79
2023/12/25 03:20:19;;;;;;;49.65;25.27;;;;;;;8.48;69.52;101236.84;4905221;28;20062;-83
2023/12/25 03:22:45;;;;;;;55.53;27.15;;;;;;;8.20;69.69;101209.59;4936457;28;20101;-81
2023/12/25 03:25:12;;;;;;;51.53;26.35;;;;;;;8.45;70.24;101247.63;4936337;28;20486;-79
2023/12/25 03:27:44;;;;;;;51.95;25.42;;;;;;;8.51;69.87;101255.13;4888935;28;20451;-81
2023/12/25 03:30:13;;;;;;;48.08;25.42;;;;;;;8.53;69.74;101247.94;4915589;28;20059;-83
2023/12/25 03:32:39;;;;;;;58.47;26.48;;;;;;;8.66;69.43;101251.41;4917401;28;20047;-82
2023/12/25 03:35:08;;;;;;;59.05;26.88;;;;;;;8.55;69.04;101222.22;4890770;28;20179;-83
2023/12/25 03:37:35;;;;;;;53.72;25.77;;;;;;;8.45;69.56;101232.59;4898054;28;20043;-81
2023/12/25 03:40:02;;;;;;;50.92;26.67;;;;;;;8.50;69.41;101242.88;4893304;28;20051;-83
2023/12/25 03:42:29;;;;;;;46.78;24.55;;;;;;;8.46;69.48;101230.78;4905600;28;20133;-82
2023/12/25 03:44:56;;;;;;;49.20;27.02;;;;;;;8.53;69.22;101247.94;4891910;28;20600;-81
2023/12/25 03:47:23;;;;;;;41.88;24.60;;;;;;;8.27;69.64;101226.75;4898586;28;20054;-79
2023/12/25 03:49:50;;;;;;;50.80;25.85;;;;;;;8.50;69.62;101237.56;4917503;28;20047;-81
2023/12/25 03:52:17;;;;;;;42.28;24.63;;;;;;;8.45;69.94;101250.28;4908623;28;20051;-79
2023/12/25 03:54:43;;;;;;;48.63;26.10;;;;;;;8.33;70.26;101262.53;4911862;28;20072;-80
2023/12/25 03:57:14;;;;;;;56.30;27.88;;;;;;;8.13;70.25;101245.34;4918329;28;20050;-80
2023/12/25 03:59:41;;;;;;;52.33;25.52;;;;;;;8.11;70.59;101249.94;4885759;28;20138;-81
2023/12/25 04:02:08;;;;;;;47.13;24.58;;;;;;;8.14;69.52;101226.75;4933748;28;20525;-80
2023/12/25 04:04:40;;;;;;;50.72;25.38;;;;;;;8.14;69.63;101225.91;4893404;28;20047;-80
2023/12/25 04:07:07;;;;;;;49.83;24.15;;;;;;;8.08;69.78;101239.53;4942818;28;20291;-82
2023/12/25 04:09:34;;;;;;;47.83;23.50;;;;;;;7.75;70.32;101177.44;4906531;28;20050;-81
2023/12/25 04:12:00;;;;;;;49.85;24.55;;;;;;;8.08;70.46;101248.34;4893779;28;20434;-80
2023/12/25 04:14:28;;;;;;;46.38;25.38;;;;;;;7.99;70.64;101258.69;4911000;28;20058;-79
2023/12/25 04:16:55;;;;;;;49.63;24.42;;;;;;;7.74;71.00;101239.16;4887204;28;20430;-79
2023/12/25 04:19:21;;;;;;;42.42;23.85;;;;;;;7.89;71.26;101275.16;4909553;28;20141;-80
2023/12/25 04:21:48;;;;;;;48.22;23.70;;;;;;;7.87;71.42;101271.78;4932692;28;20649;-82
2023/12/25 04:24:15;;;;;;;50.50;23.85;;;;;;;7.39;71.33;101197.44;4903576;28;20070;-81
2023/12/25 04:26:42;;;;;;;38.42;22.80;;;;;;;7.42;71.54;101197.25;4920076;28;20047;-81
2023/12/25 04:29:09;;;;;;;46.72;23.17;;;;;;;7.70;71.33;101256.19;4929567;28;20051;-78
2023/12/25 04:31:36;;;;;;;42.13;22.95;;;;;;;7.95;71.02;101286.28;4922182;28;20582;-82
2023/12/25 04:34:05;;;;;;;42.58;23.95;;;;;;;8.03;71.14;101281.31;4896830;28;20051;-82
2023/12/25 04:36:32;;;;;;;38.45;22.38;;;;;;;8.13;70.47;101282.38;4900154;28;20271;-81
2023/12/25 04:38:59;;;;;;;47.15;24.33;;;;;;;8.03;70.37;101255.72;4909208;28;20058;-79
2023/12/25 04:41:30;;;;;;;51.47;23.23;;;;;;;8.12;70.91;101278.06;4940100;28;20634;-81
2023/12/25 04:44:00;;;;;;;44.75;22.85;;;;;;;8.17;70.60;101283.88;4917483;28;20039;-79
2023/12/25 04:46:27;;;;;;;46.08;22.08;;;;;;;7.76;70.93;101242.56;4875833;28;20051;-80
2023/12/25 04:48:53;;;;;;;53.47;26.38;;;;;;;7.99;70.89;101293.06;4905596;28;20196;-80
2023/12/25 04:51:20;;;;;;;47.47;23.55;;;;;;;7.88;71.16;101284.03;4933242;28;20047;-79
2023/12/25 04:53:47;;;;;;;46.33;22.20;;;;;;;7.52;71.20;101226.53;4914624;28;20295;-80
2023/12/25 04:56:14;;;;;;;51.75;22.52;;;;;;;7.79;71.69;101276.75;4938341;28;20355;-80
2023/12/25 04:58:41;;;;;;;41.83;21.67;;;;;;;7.82;71.36;101276.53;4925084;28;20398;-79
2023/12/25 05:01:10;;;;;;;47.15;22.58;;;;;;;8.13;70.85;101298.25;4914371;28;20437;-80
2023/12/25 05:03:37;;;;;;;40.08;21.38;;;;;;;8.19;71.09;101287.28;4930405;28;20201;-79
2023/12/25 05:06:04;;;;;;;43.20;22.63;;;;;;;8.03;70.01;101249.59;4915210;28;20102;-81
2023/12/25 05:08:31;;;;;;;47.50;22.92;;;;;;;8.15;71.08;101301.66;4911689;28;20051;-79
2023/12/25 05:10:58;;;;;;;41.97;22.00;;;;;;;7.90;71.24;101271.56;4929825;28;20082;-79
2023/12/25 05:13:30;;;;;;;52.47;23.38;;;;;;;8.09;71.15;101302.06;4912341;28;20043;-80
2023/12/25 05:15:56;;;;;;;54.72;24.65;;;;;;;7.95;70.73;101270.41;4903325;28;20046;-79
2023/12/25 05:18:24;;;;;;;42.58;23.73;;;;;;;7.95;70.56;101278.34;4902370;28;20391;-82
2023/12/25 05:20:53;;;;;;;46.75;23.45;;;;;;;7.96;71.18;101291.47;4929040;28;20071;-79
2023/12/25 05:23:22;;;;;;;47.20;23.95;;;;;;;7.96;71.55;101307.34;4930831;28;20223;-81
2023/12/25 05:25:49;;;;;;;46.45;23.90;;;;;;;7.83;71.55;101293.22;4912781;28;20078;-80
2023/12/25 05:28:21;;;;;;;42.58;23.02;;;;;;;7.73;72.01;101293.00;4926040;28;20055;-82
2023/12/25 05:30:48;;;;;;;41.00;22.85;;;;;;;7.83;72.08;101312.56;4911651;28;20061;-80
2023/12/25 05:33:15;;;;;;;53.47;24.98;;;;;;;7.85;71.55;101302.75;4917360;28;20058;-80
2023/12/25 05:35:43;;;;;;;48.42;24.55;;;;;;;7.73;71.96;101269.22;4903848;28;20051;-81
2023/12/25 05:38:10;;;;;;;43.40;21.63;;;;;;;7.92;71.70;101306.69;4905677;28;20047;-78
2023/12/25 05:40:37;;;;;;;48.38;23.35;;;;;;;7.85;71.88;101294.81;4913463;28;20539;-81
2023/12/25 05:43:04;;;;;;;38.47;21.65;;;;;;;7.90;72.33;101303.28;4904173;28;20499;-80
2023/12/25 05:45:31;;;;;;;46.40;24.85;;;;;;;7.76;72.06;101295.44;4896746;28;20047;-80
2023/12/25 05:47:58;;;;;;;45.97;24.30;;;;;;;7.87;71.16;101290.28;4940758;28;20479;-81
2023/12/25 05:50:26;;;;;;;55.78;24.33;;;;;;;8.00;71.58;101319.38;4910040;28;20042;-80
2023/12/25 05:52:52;;;;;;;48.97;23.27;;;;;;;7.93;71.65;101326.88;4908395;28;20051;-80
2023/12/25 05:55:20;;;;;;;46.40;23.98;;;;;;;7.81;72.42;101319.75;4916592;28;20603;-80
2023/12/25 05:57:47;;;;;;;43.63;24.05;;;;;;;7.27;72.35;101227.31;4909577;28;20055;-79
2023/12/25 06:00:14;;;;;;;47.03;24.25;;;;;;;7.34;71.92;101240.97;4936737;28;20074;-81
2023/12/25 06:02:41;;;;;;;44.00;22.98;;;;;;;7.51;72.87;101277.69;4972519;28;20395;-80
2023/12/25 06:05:09;;;;;;;47.38;23.17;;;;;;;7.84;72.71;101319.56;4918276;28;20034;-81
2023/12/25 06:07:36;;;;;;;39.25;20.50;;;;;;;7.75;72.59;101272.59;4947449;28;20062;-80
2023/12/25 06:10:03;;;;;;;55.50;23.58;;;;;;;8.01;72.82;101322.88;4936924;28;20053;-81
2023/12/25 06:12:30;;;;;;;47.72;22.42;;;;;;;8.06;72.19;101334.88;4924435;28;20169;-80
2023/12/25 06:14:57;;;;;;;41.75;22.27;;;;;;;7.79;72.27;101289.97;4941420;28;20070;-80
2023/12/25 06:17:24;;;;;;;44.33;21.65;;;;;;;8.10;72.36;101330.19;4934565;28;20045;-81
2023/12/25 06:19:51;;;;;;;43.45;21.98;;;;;;;7.96;72.70;101301.19;4903779;28;20133;-80
2023/12/25 06:22:21;;;;;;;44.50;20.45;;;;;;;7.83;72.83;101269.44;4943498;28;20057;-80
2023/12/25 06:24:50;;;;;;;;;;;;;;;7.80;72.65;101274.94;4927466;28;20113;-81
2023/12/25 06:27:17;;;;;;;41.22;20.92;;;;;;;7.92;72.71;101292.63;4929949;28;19922;-80
2023/12/25 06:29:44;;;;;;;34.78;19.38;;;;;;;8.07;73.07;101319.84;4943438;28;20043;-82
2023/12/25 06:32:12;;;;;;;42.95;20.90;;;;;;;8.15;72.80;101341.31;4928240;28;20129;-80
2023/12/25 06:34:38;;;;;;;41.20;19.98;;;;;;;8.10;73.36;101346.06;4917345;28;20043;-80
2023/12/25 06:37:05;;;;;;;35.38;19.65;;;;;;;8.01;73.25;101342.25;4923281;28;20039;-81
2023/12/25 06:39:34;;;;;;;36.78;19.83;;;;;;;8.02;73.33;101345.75;4920211;28;20329;-82
2023/12/25 06:42:01;;;;;;;46.15;21.38;;;;;;;8.05;73.43;101350.81;4922419;28;20039;-79
2023/12/25 06:44:39;;;;;;;35.38;18.98;;;;;;;8.00;73.58;101359.06;4926142;28;20054;-82
2023/12/25 06:47:06;;;;;;;44.17;19.13;;;;;;;7.92;73.72;101367.50;4909821;28;20587;-80
2023/12/25 06:49:36;;;;;;;55.72;21.63;;;;;;;7.82;73.87;101355.00;4918228;28;20046;-82
2023/12/25 06:52:07;;;;;;;38.33;21.20;;;;;;;7.94;73.88;101367.41;4918743;28;20457;-79
2023/12/25 06:54:34;;;;;;;39.33;21.15;;;;;;;7.99;73.84;101369.75;4926342;28;20054;-79
2023/12/25 06:57:02;;;;;;;48.60;22.08;;;;;;;7.90;73.49;101348.25;4941544;28;20665;-80
2023/12/25 06:59:29;;;;;;;47.75;24.25;;;;;;;7.88;73.70;101358.06;4925642;28;20438;-80
2023/12/25 07:01:56;;;;;;;73.35;31.60;;;;;;;7.89;73.72;101359.78;4939697;28;20055;-82
2023/12/25 07:04:23;;;;;;;74.63;31.92;;;;;;;7.74;73.70;101344.91;4958434;28;20129;-80
2023/12/25 07:06:52;;;;;;;67.18;31.00;;;;;;;7.75;74.30;101365.09;4947172;28;20050;-81
2023/12/25 07:09:19;;;;;;;58.60;26.27;;;;;;;7.54;74.10;101325.06;4960094;28;20350;-81
2023/12/25 07:11:46;;;;;;;50.55;23.55;;;;;;;7.69;74.09;101341.72;4943690;28;20130;-79
2023/12/25 07:14:14;;;;;;;40.38;21.08;;;;;;;7.91;73.82;101376.38;4924217;28;20054;-80
2023/12/25 07:16:44;;;;;;;40.05;19.80;;;;;;;7.73;73.33;101348.50;4911347;28;20055;-81
2023/12/25 07:19:11;;;;;;;37.10;16.65;;;;;;;7.97;72.40;101379.56;4947476;28;20145;-80
2023/12/25 07:21:38;;;;;;;46.05;19.02;;;;;;;7.88;72.56;101360.69;4940662;28;20364;-81
2023/12/25 07:24:05;;;;;;;29.70;16.48;;;;;;;7.83;72.49;101360.16;4907684;28;20161;-80
2023/12/25 07:26:32;;;;;;;38.25;19.13;;;;;;;7.92;72.71;101364.84;4962067;28;20200;-81
2023/12/25 07:28:59;;;;;;;30.65;17.85;;;;;;;8.07;72.62;101401.81;4957153;28;20051;-80
2023/12/25 07:31:27;;;;;;;31.67;19.00;;;;;;;8.02;72.14;101383.59;4912479;28;20505;-81
2023/12/25 07:33:54;;;;;;;49.45;24.48;;;;;;;8.05;72.03;101372.81;4905111;28;20050;-80
2023/12/25 07:36:21;;;;;;;50.97;26.13;;;;;;;8.18;71.90;101399.31;4907625;28;20553;-81
2023/12/25 07:38:48;;;;;;;47.72;23.08;;;;;;;8.20;71.75;101410.63;4915611;28;20047;-81
2023/12/25 07:41:16;;;;;;;50.38;22.42;;;;;;;8.00;71.64;101376.72;4925395;28;20074;-81
2023/12/25 07:43:43;;;;;;;42.15;21.35;;;;;;;7.96;72.47;101388.44;4918267;28;20050;-81
2023/12/25 07:46:10;;;;;;;39.88;20.80;;;;;;;7.90;72.27;101382.59;4917013;28;20046;-80
2023/12/25 07:48:40;;;;;;;35.00;20.13;;;;;;;7.92;72.38;101390.44;4906424;28;20771;-81
2023/12/25 07:51:07;;;;;;;37.55;20.13;;;;;;;7.85;72.45;101376.78;4936490;28;20252;-81
2023/12/25 07:53:40;;;;;;;43.30;21.42;;;;;;;7.66;72.88;101352.47;4913184;28;20434;-81
2023/12/25 07:56:09;;;;;;;46.42;21.50;;;;;;;7.98;73.46;101413.81;4899915;28;20093;-81
2023/12/25 07:58:36;;;;;;;43.15;22.23;;;;;;;7.88;73.48;101379.22;4924871;28;20049;-80
2023/12/25 08:01:03;;;;;;;44.10;21.35;;;;;;;7.88;73.61;101383.66;4917712;28;20077;-81
2023/12/25 08:03:32;;;;;;;46.33;22.42;;;;;;;8.01;73.36;101410.13;4926418;28;20055;-83
2023/12/25 08:05:58;;;;;;;50.50;22.67;;;;;;;7.80;73.31;101380.69;4960528;28;20051;-81
2023/12/25 08:08:25;;;;;;;36.97;19.92;;;;;;;7.96;73.96;101412.22;4897051;28;20237;-79
2023/12/25 08:10:52;;;;;;;42.28;21.75;;;;;;;7.87;74.51;101393.38;4910281;28;20047;-80
2023/12/25 08:13:19;;;;;;;52.10;21.45;;;;;;;7.99;74.59;101422.63;4903275;28;20477;-81
2023/12/25 08:15:46;;;;;;;41.10;21.23;;;;;;;8.07;74.37;101430.91;4914399;28;20058;-82
2023/12/25 08:18:13;;;;;;;43.22;21.40;;;;;;;8.05;74.75;101425.72;4949023;28;20065;-81
2023/12/25 08:20:43;;;;;;;52.63;23.58;;;;;;;8.04;74.42;101412.59;4927046;28;20050;-82
2023/12/25 08:23:09;;;;;;;55.53;24.38;;;;;;;8.32;74.20;101430.97;4936134;28;20274;-81
2023/12/25 08:25:38;;;;;;;45.22;22.80;;;;;;;8.22;74.04;101406.09;4963363;28;20168;-82
2023/12/25 08:28:05;;;;;;;43.88;22.25;;;;;;;8.42;74.48;101435.69;4910238;28;20052;-82
2023/12/25 08:30:32;;;;;;;51.88;22.92;;;;;;;8.42;74.51;101435.69;4930409;28;20057;-83
2023/12/25 08:33:02;;;;;;;48.08;24.02;;;;;;;8.40;73.77;101421.72;4925376;28;20528;-82
2023/12/25 08:35:29;;;;;;;41.50;21.10;;;;;;;8.68;73.46;101452.47;4928074;28;20042;-81
2023/12/25 08:37:55;;;;;;;43.65;21.48;;;;;;;8.77;72.31;101447.41;4917063;28;20536;-83
2023/12/25 08:40:23;;;;;;;45.63;23.60;;;;;;;8.82;73.32;101454.19;4922661;28;20126;-82
2023/12/25 08:42:50;;;;;;;48.05;22.52;;;;;;;8.71;73.92;101441.69;4919540;28;20039;-82
2023/12/25 08:45:20;;;;;;;64.07;24.00;;;;;;;8.54;73.59;101409.28;4926725;28;20055;-83
2023/12/25 08:47:51;;;;;;;42.13;20.65;;;;;;;8.88;73.03;101445.81;4926808;28;20078;-81
2023/12/25 08:50:19;;;;;;;41.03;23.27;;;;;;;8.90;73.28;101446.56;4932067;28;20133;-81
2023/12/25 08:52:49;;;;;;;54.92;24.83;;;;;;;8.91;73.36;101443.00;4917238;28;20057;-83
2023/12/25 08:55:15;;;;;;;39.03;23.58;;;;;;;8.88;73.21;101427.28;4922042;28;20413;-83
2023/12/25 08:57:42;;;;;;;53.90;24.70;;;;;;;9.09;73.13;101457.59;4921804;28;20062;-82
2023/12/25 09:00:20;;;;;;;46.75;23.00;;;;;;;9.12;73.04;101446.78;4913344;28;20575;-83
2023/12/25 09:02:50;;;;;;;38.93;23.83;;;;;;;9.03;73.30;101426.25;4924451;28;20137;-82
2023/12/25 09:05:17;;;;;;;46.13;22.63;;;;;;;9.29;72.73;101455.38;4944314;28;20506;-82
2023/12/25 09:07:44;;;;;;;49.63;26.35;;;;;;;9.40;73.72;101474.03;4939212;28;20472;-83
2023/12/25 09:10:11;;;;;;;43.33;23.90;;;;;;;9.08;73.45;101407.38;4923171;28;20055;-82
2023/12/25 09:12:38;;;;;;;56.20;27.05;;;;;;;9.49;72.61;101459.25;4925966;28;20402;-83
2023/12/25 09:15:06;;;;;;;46.72;24.20;;;;;;;9.62;72.10;101460.94;4932505;28;20499;-82
2023/12/25 09:17:34;;;;;;;57.55;23.80;;;;;;;9.32;71.82;101404.78;4900411;29;20493;-81
2023/12/25 09:20:01;;;;;;;57.42;23.88;;;;;;;9.75;71.57;101458.25;4938374;28;20070;-82
2023/12/25 09:22:33;;;;;;;50.92;23.27;;;;;;;9.74;71.10;101453.06;4935249;28;20058;-82
2023/12/25 09:25:03;;;;;;;;;;;;;;;9.90;70.85;101469.56;4928511;28;20138;-81
2023/12/25 09:27:32;;;;;;;49.67;22.65;;;;;;;9.87;70.94;101453.88;4939066;28;19922;-80
2023/12/25 09:30:02;;;;;;;39.38;21.98;;;;;;;9.77;71.17;101439.59;4940464;28;20049;-81
2023/12/25 09:32:34;;;;;;;38.17;19.30;;;;;;;10.12;69.64;101473.31;4915681;28;20047;-82
2023/12/25 09:35:04;;;;;;;45.63;22.48;;;;;;;10.26;70.01;101492.56;4928141;28;20077;-81
2023/12/25 09:37:31;;;;;;;36.25;19.92;;;;;;;10.41;70.16;101492.41;4924676;28;20057;-81
2023/12/25 09:39:58;;;;;;;37.75;20.08;;;;;;;10.39;69.17;101470.44;4945532;28;20059;-82
2023/12/25 09:42:26;;;;;;;46.78;18.90;;;;;;;10.53;68.59;101470.28;4926856;28;20050;-81
2023/12/25 09:44:55;;;;;;;39.13;15.85;;;;;;;10.84;68.50;101497.19;4932577;28;20051;-80
2023/12/25 09:47:24;;;;;;;36.42;16.63;;;;;;;10.86;67.89;101474.84;4944741;28;20066;-80
2023/12/25 09:49:55;;;;;;;33.70;16.90;;;;;;;11.05;67.95;101494.72;4917872;28;20051;-82
2023/12/25 09:52:24;;;;;;;33.60;18.10;;;;;;;11.04;67.40;101495.66;4940370;28;20793;-80
2023/12/25 09:54:51;;;;;;;37.72;17.60;;;;;;;11.10;67.15;101497.84;4938820;28;20908;-83
2023/12/25 09:57:19;;;;;;;49.75;18.83;;;;;;;10.98;67.74;101483.69;4935247;28;20046;-80
2023/12/25 09:59:49;;;;;;;42.38;17.80;;;;;;;10.97;67.05;101475.84;4957316;28;20057;-81
2023/12/25 10:02:22;;;;;;;33.58;16.77;;;;;;;11.16;67.28;101496.53;4940535;28;20741;-81
2023/12/25 10:04:50;;;;;;;43.08;16.95;;;;;;;11.06;66.26;101470.66;4928161;28;20054;-80
2023/12/25 10:07:20;;;;;;;30.35;17.05;;;;;;;11.05;66.53;101461.00;4951762;28;20132;-77
2023/12/25 10:09:56;;;;;;;35.20;17.40;;;;;;;11.01;66.21;101445.41;4937940;28;20134;-79
2023/12/25 10:12:27;;;;;;;37.72;14.52;;;;;;;11.14;66.12;101456.81;4941405;28;20066;-80
2023/12/25 10:15:04;;;;;;;42.42;16.42;;;;;;;11.05;65.88;101430.94;4926698;28;20138;-80
2023/12/25 10:17:31;;;;;;;35.20;14.07;;;;;;;11.30;65.52;101467.91;4927339;28;20129;-80
2023/12/25 10:19:58;;;;;;;33.33;14.38;;;;;;;11.13;64.88;101433.84;4960479;28;20058;-80
2023/12/25 10:22:38;;;;;;;43.60;13.48;;;;;;;11.11;65.23;101411.84;4932164;28;20063;-80
2023/12/25 10:25:09;;;;;;;34.30;13.15;;;;;;;11.40;64.81;101460.06;4905888;28;20136;-81
2023/12/25 10:27:38;;;;;;;40.47;13.65;;;;;;;10.99;64.75;101388.88;4914930;28;20051;-79
2023/12/25 10:30:15;;;;;;;32.00;12.82;;;;;;;11.43;64.46;101453.66;4917939;28;20055;-80
2023/12/25 10:32:42;;;;;;;41.40;15.55;;;;;;;11.42;64.57;101450.16;4948661;28;20094;-80
2023/12/25 10:35:12;;;;;;;27.90;14.30;;;;;;;11.43;65.00;101451.88;4925229;28;20175;-81
2023/12/25 10:37:40;;;;;;;36.47;15.30;;;;;;;10.69;65.10;101308.81;4931405;28;20066;-81
2023/12/25 10:40:22;;;;;;;32.35;14.63;;;;;;;11.54;64.62;101422.59;4926941;28;20050;-80
2023/12/25 10:42:51;;;;;;;30.63;14.48;;;;;;;11.56;64.13;101435.78;4964811;28;20770;-79
2023/12/25 10:45:22;;;;;;;24.88;13.85;;;;;;;11.61;64.05;101433.59;4930817;28;20053;-81
2023/12/25 10:47:53;;;;;;;28.15;14.15;;;;;;;11.11;64.37;101351.56;4946513;28;20469;-81
2023/12/25 10:50:26;;;;;;;38.65;15.20;;;;;;;11.62;64.59;101443.25;4928042;28;20570;-79
2023/12/25 10:52:59;;;;;;;30.45;16.40;;;;;;;11.53;64.33;101414.75;4943018;28;20085;-82
2023/12/25 10:55:37;;;;;;;40.47;15.32;;;;;;;11.64;64.78;101428.00;4933090;28;20055;-79
2023/12/25 10:58:16;;;;;;;34.95;17.20;;;;;;;11.50;64.99;101393.69;4925954;28;20055;-79
2023/12/25 11:00:45;;;;;;;46.47;16.25;;;;;;;11.59;64.60;101408.09;4955388;28;20076;-80
2023/12/25 11:03:15;;;;;;;29.17;15.95;;;;;;;11.75;65.24;101430.66;4913724;28;20416;-82
2023/12/25 11:05:43;;;;;;;26.77;13.45;;;;;;;11.79;64.86;101431.25;4956559;28;20050;-79
2023/12/25 11:08:18;;;;;;;35.53;13.65;;;;;;;11.83;65.21;101426.53;4921961;29;20108;-82
2023/12/25 11:10:58;;;;;;;33.88;14.18;;;;;;;11.24;65.05;101318.72;4896824;29;20062;-80
2023/12/25 11:13:26;;;;;;;30.27;14.52;;;;;;;11.83;65.19;101411.41;4914377;28;20048;-80
2023/12/25 11:15:53;;;;;;;29.50;14.70;;;;;;;11.86;66.19;101420.97;4943022;28;20054;-80
2023/12/25 11:18:21;;;;;;;26.88;12.95;;;;;;;11.70;65.60;101394.75;4914910;28;20376;-82
2023/12/25 11:21:06;;;;;;;42.13;14.45;;;;;;;11.73;65.61;101387.38;4916736;29;20059;-80
2023/12/25 11:23:35;;;;;;;25.65;12.77;;;;;;;11.82;65.72;101406.22;4920100;29;20066;-81