Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 03:00:21;;;;;;;1.77;1.30;;;25.60;35.40;;;;;;5952414;23;45841;-69
2022/06/17 03:02:55;;;;;;;2.78;1.00;;;25.60;35.50;;;;;;4896081;28;45633;-57
2022/06/17 03:05:26;;;;;;;;;;;25.50;35.50;;;;;;4904937;28;45516;-60
2022/06/17 03:07:52;;;;;;;6.25;0.93;;;25.50;35.80;;;;;;4892883;28;44937;-57
2022/06/17 03:10:21;;;;;;;2.05;1.40;;;25.50;35.60;;;;;;4904302;28;47135;-63
2022/06/17 03:12:50;;;;;;;2.03;0.98;;;25.50;35.50;;;;;;4882602;28;44771;-57
2022/06/17 03:15:17;;;;;;;2.08;1.30;;;25.40;35.60;;;;;;4897584;28;44716;-61
2022/06/17 03:17:43;;;;;;;1.33;1.00;;;25.40;35.60;;;;;;4883880;28;45037;-65
2022/06/17 03:20:15;;;;;;;1.65;0.80;;;25.40;35.70;;;;;;4894426;28;46041;-61
2022/06/17 03:22:40;;;;;;;1.65;1.13;;;25.40;35.80;;;;;;4880319;28;45308;-60
2022/06/17 03:25:20;;;;;;;1.17;1.00;;;25.40;35.70;;;;;;4880757;28;45612;-59
2022/06/17 03:27:48;;;;;;;1.38;0.65;;;25.40;35.90;;;;;;4890530;28;45197;-62
2022/06/17 03:30:32;;;;;;;4.50;0.90;;;25.40;35.70;;;;;;4890596;28;45794;-61
2022/06/17 03:33:05;;;;;;;1.95;1.05;;;25.40;35.70;;;;;;4873681;28;45719;-63
2022/06/17 03:35:31;;;;;;;1.38;0.95;;;25.40;35.60;;;;;;4869524;29;45305;-63
2022/06/17 03:38:00;;;;;;;2.25;1.10;;;25.40;35.50;;;;;;4867533;28;45312;-63
2022/06/17 03:40:32;;;;;;;0.90;0.77;;;25.50;35.60;;;;;;4887027;28;45866;-60
2022/06/17 03:43:09;;;;;;;1.38;0.75;;;25.50;35.50;;;;;;4859763;28;45679;-62
2022/06/17 03:46:05;;;;;;;1.35;0.70;;;25.50;35.50;;;;;;4889848;28;45565;-63
2022/06/17 03:48:55;;;;;;;0.63;0.63;;;25.50;35.70;;;;;;4878441;28;45709;-63
2022/06/17 03:51:22;;;;;;;3.22;0.90;;;25.50;35.80;;;;;;4891800;28;44886;-63
2022/06/17 03:53:48;;;;;;;1.88;0.80;;;25.40;35.60;;;;;;4888520;28;45092;-62
2022/06/17 03:56:21;;;;;;;1.52;0.80;;;25.40;35.70;;;;;;4875142;28;45001;-66
2022/06/17 03:58:46;;;;;;;2.03;1.00;;;25.40;35.80;;;;;;4870902;28;45625;-67
2022/06/17 04:01:16;;;;;;;2.55;0.90;;;25.30;35.90;;;;;;4866105;28;46761;-60
2022/06/17 04:03:49;;;;;;;1.58;0.90;;;25.30;35.90;;;;;;4862563;28;47907;-59
2022/06/17 04:06:17;;;;;;;1.48;0.80;;;25.30;35.90;;;;;;4879014;28;45348;-63
2022/06/17 04:08:58;;;;;;;2.40;1.10;;;25.30;36.00;;;;;;4894571;28;45613;-60
2022/06/17 04:11:26;;;;;;;2.35;1.30;;;25.30;36.20;;;;;;4893286;28;46375;-63
2022/06/17 04:13:53;;;;;;;2.55;0.88;;;25.30;36.10;;;;;;4873029;28;45353;-63
2022/06/17 04:16:28;;;;;;;1.10;0.80;;;25.30;36.40;;;;;;4885154;28;45064;-62
2022/06/17 04:19:01;;;;;;;1.30;0.80;;;25.30;36.10;;;;;;4870043;28;44932;-62
2022/06/17 04:21:27;;;;;;;1.48;0.80;;;25.30;36.20;;;;;;4892473;28;46262;-59
2022/06/17 04:23:52;;;;;;;1.35;1.10;;;25.30;36.10;;;;;;4893308;28;45901;-64
2022/06/17 04:26:29;;;;;;;1.42;0.90;;;25.30;36.10;;;;;;4874001;28;45820;-60
2022/06/17 04:28:58;;;;;;;4.25;1.02;;;25.30;36.40;;;;;;4891149;28;45284;-59
2022/06/17 04:31:25;;;;;;;1.55;1.00;;;25.30;36.30;;;;;;4859865;28;47037;-64
2022/06/17 04:34:05;;;;;;;1.55;1.00;;;25.20;36.20;;;;;;4893510;28;45529;-64
2022/06/17 04:36:52;;;;;;;1.83;1.10;;;25.30;36.20;;;;;;4875505;29;45220;-63
2022/06/17 04:39:24;;;;;;;1.52;0.90;;;25.30;36.20;;;;;;4880059;28;44749;-62
2022/06/17 04:41:51;;;;;;;1.58;0.95;;;25.30;36.20;;;;;;4893262;28;45316;-62
2022/06/17 04:44:17;;;;;;;2.20;0.82;;;25.40;36.20;;;;;;4876507;29;45987;-65
2022/06/17 04:46:49;;;;;;;1.60;0.80;;;25.30;36.10;;;;;;4889281;28;45991;-62
2022/06/17 04:49:21;;;;;;;3.40;0.98;;;25.30;36.40;;;;;;4872298;28;45385;-63
2022/06/17 04:51:47;;;;;;;0.85;0.82;;;25.30;36.50;;;;;;4890963;28;45999;-59
2022/06/17 04:54:12;;;;;;;1.77;1.00;;;25.20;36.40;;;;;;4876463;28;45280;-61
2022/06/17 04:56:45;;;;;;;1.60;1.15;;;25.20;36.50;;;;;;4877339;28;45769;-58
2022/06/17 04:59:15;;;;;;;;;;;25.20;36.60;;;;;;4892769;28;45018;-60
2022/06/17 05:01:40;;;;;;;1.08;0.98;;;25.10;36.90;;;;;;4888253;28;46007;-56
2022/06/17 05:04:06;;;;;;;1.73;0.80;;;25.00;36.70;;;;;;4877462;29;45238;-64
2022/06/17 05:06:31;;;;;;;1.33;0.93;;;25.00;36.70;;;;;;4861101;28;45038;-67
2022/06/17 05:09:21;;;;;;;2.35;1.10;;;25.00;36.80;;;;;;4896292;28;45292;-59
2022/06/17 05:11:47;;;;;;;1.50;1.20;;;25.00;36.90;;;;;;4877554;28;46145;-63
2022/06/17 05:14:25;;;;;;;2.15;0.93;;;25.00;36.70;;;;;;4895458;28;45336;-64
2022/06/17 05:16:50;;;;;;;2.10;1.08;;;25.10;37.00;;;;;;4879321;28;45517;-63
2022/06/17 05:19:16;;;;;;;1.58;0.85;;;25.00;37.00;;;;;;4894526;28;45469;-59
2022/06/17 05:21:41;;;;;;;2.20;1.08;;;25.00;37.10;;;;;;4879652;28;46128;-58
2022/06/17 05:24:07;;;;;;;1.58;0.80;;;25.00;37.20;;;;;;4894607;28;45510;-59
2022/06/17 05:26:33;;;;;;;2.25;1.02;;;25.00;37.10;;;;;;4878248;29;44772;-62
2022/06/17 05:28:58;;;;;;;2.28;1.02;;;25.00;37.10;;;;;;4895697;28;44797;-58
2022/06/17 05:31:25;;;;;;;2.13;0.95;;;25.00;37.10;;;;;;4896421;28;45938;-58
2022/06/17 05:33:50;;;;;;;3.30;1.00;;;24.90;37.70;;;;;;4879924;28;45237;-64
2022/06/17 05:36:16;;;;;;;3.08;1.33;;;25.00;37.10;;;;;;4879126;28;45208;-64
2022/06/17 05:38:42;;;;;;;3.92;2.33;;;25.00;37.10;;;;;;4890357;28;45168;-60
2022/06/17 05:41:16;;;;;;;3.92;2.17;;;25.00;37.10;;;;;;4890247;28;47104;-60
2022/06/17 05:43:42;;;;;;;2.85;1.70;;;25.00;37.10;;;;;;4891363;28;45323;-56
2022/06/17 05:46:07;;;;;;;4.22;1.92;;;25.10;37.10;;;;;;4905403;28;45226;-57
2022/06/17 05:48:33;;;;;;;2.63;1.25;;;25.10;37.00;;;;;;4895004;28;45540;-55
2022/06/17 05:50:58;;;;;;;3.22;1.67;;;25.10;36.90;;;;;;4900653;28;45448;-60
2022/06/17 05:53:24;;;;;;;4.85;2.00;;;25.10;36.90;;;;;;4896716;28;45637;-56
2022/06/17 05:55:50;;;;;;;5.35;1.50;;;25.30;36.90;;;;;;4892592;28;44798;-60
2022/06/17 05:58:19;;;;;;;4.07;1.58;;;25.30;36.70;;;;;;4891602;28;44851;-56
2022/06/17 06:00:44;;;;;;;7.93;1.40;;;25.40;36.70;;;;;;4894027;28;45969;-57
2022/06/17 06:03:17;;;;;;;3.15;1.30;;;25.40;36.60;;;;;;4889677;28;45448;-57
2022/06/17 06:05:42;;;;;;;2.10;1.48;;;25.50;36.60;;;;;;4893368;28;45200;-56
2022/06/17 06:08:08;;;;;;;2.95;1.35;;;25.50;36.40;;;;;;4895390;28;45522;-61
2022/06/17 06:10:34;;;;;;;2.20;1.23;;;25.50;36.30;;;;;;4893270;28;46086;-58
2022/06/17 06:13:06;;;;;;;2.60;1.30;;;25.50;36.30;;;;;;4892473;28;45456;-57
2022/06/17 06:15:35;;;;;;;2.83;1.20;;;25.60;36.20;;;;;;4880384;29;45169;-57
2022/06/17 06:18:01;;;;;;;3.08;1.13;;;25.60;36.20;;;;;;4901046;28;46137;-55
2022/06/17 06:20:27;;;;;;;1.42;0.82;;;25.60;36.20;;;;;;4894057;28;46130;-57
2022/06/17 06:22:52;;;;;;;1.15;0.90;;;25.70;36.20;;;;;;4894187;28;45483;-58
2022/06/17 06:25:18;;;;;;;3.85;1.15;;;25.70;36.20;;;;;;4894596;28;45648;-62
2022/06/17 06:27:44;;;;;;;2.08;1.00;;;25.70;36.20;;;;;;4909000;28;44855;-61
2022/06/17 06:30:16;;;;;;;4.95;0.63;;;25.80;36.20;;;;;;4895652;28;46976;-63
2022/06/17 06:32:50;;;;;;;2.50;1.13;;;25.90;36.30;;;;;;4893796;28;45879;-61
2022/06/17 06:35:16;;;;;;;3.03;1.02;;;25.90;36.20;;;;;;4903757;28;45586;-62
2022/06/17 06:37:41;;;;;;;1.55;1.10;;;25.90;36.10;;;;;;4903041;28;45224;-60
2022/06/17 06:40:08;;;;;;;2.13;1.02;;;26.00;36.20;;;;;;4900086;28;44850;-63
2022/06/17 06:42:33;;;;;;;3.85;1.05;;;26.00;36.20;;;;;;4903187;28;45534;-61
2022/06/17 06:44:59;;;;;;;4.28;1.10;;;26.00;36.10;;;;;;4902400;28;45336;-57
2022/06/17 06:47:24;;;;;;;2.25;0.85;;;26.10;36.00;;;;;;4895662;28;45189;-58
2022/06/17 06:49:50;;;;;;;2.72;1.00;;;26.10;35.90;;;;;;4893615;28;46118;-61
2022/06/17 06:52:16;;;;;;;2.70;0.95;;;26.10;36.00;;;;;;4896966;28;45351;-58
2022/06/17 06:54:42;;;;;;;2.67;0.77;;;26.20;36.00;;;;;;4894353;28;44968;-60
2022/06/17 06:57:09;;;;;;;3.50;0.77;;;26.20;35.90;;;;;;4898062;28;45476;-62
2022/06/17 06:59:35;;;;;;;2.00;0.88;;;26.20;36.50;;;;;;4881301;28;46346;-59
2022/06/17 07:02:00;;;;;;;0.98;0.70;;;26.20;35.80;;;;;;4878838;28;44808;-57
2022/06/17 07:04:26;;;;;;;2.28;1.02;;;26.30;35.80;;;;;;4899366;28;45544;-64
2022/06/17 07:06:51;;;;;;;3.13;0.90;;;26.30;35.70;;;;;;4896709;28;44815;-58
2022/06/17 07:09:17;;;;;;;2.55;1.05;;;26.30;36.40;;;;;;4900286;28;46185;-57
2022/06/17 07:11:43;;;;;;;3.45;1.17;;;26.40;35.80;;;;;;4898973;28;45277;-58
2022/06/17 07:14:08;;;;;;;2.30;1.17;;;26.40;35.70;;;;;;4898813;28;45472;-60
2022/06/17 07:16:34;;;;;;;3.38;1.00;;;26.40;35.50;;;;;;4893949;28;45662;-57
2022/06/17 07:18:59;;;;;;;1.83;0.95;;;26.40;35.60;;;;;;4898816;28;47084;-59
2022/06/17 07:21:25;;;;;;;6.65;1.40;;;26.40;35.60;;;;;;4895824;28;45424;-61
2022/06/17 07:23:50;;;;;;;1.98;0.90;;;26.50;35.70;;;;;;4896511;28;45365;-58
2022/06/17 07:26:21;;;;;;;1.95;0.98;;;26.50;35.70;;;;;;4893436;28;45234;-61
2022/06/17 07:28:48;;;;;;;4.97;1.17;;;26.50;35.60;;;;;;4897980;28;46584;-57
2022/06/17 07:31:14;;;;;;;1.92;0.80;;;26.60;35.50;;;;;;4893526;28;45452;-65
2022/06/17 07:33:40;;;;;;;3.03;0.95;;;26.60;35.60;;;;;;4897546;28;44935;-66
2022/06/17 07:36:06;;;;;;;2.30;0.90;;;26.60;35.60;;;;;;4892728;28;46048;-60
2022/06/17 07:41:19;;;;;;;1.65;0.85;;;26.60;35.60;;;;;;4894162;28;45612;-61
2022/06/17 07:43:44;;;;;;;2.33;1.00;;;26.60;35.50;;;;;;4896347;28;45195;-61
2022/06/17 07:46:10;;;;;;;3.58;1.10;;;26.70;35.50;;;;;;4880421;29;45614;-59
2022/06/17 07:48:37;;;;;;;3.50;1.20;;;26.70;35.50;;;;;;4892830;28;47103;-58
2022/06/17 07:51:03;;;;;;;3.25;1.20;;;26.70;35.50;;;;;;4897371;28;45396;-62
2022/06/17 07:53:29;;;;;;;0.95;0.70;;;26.70;35.40;;;;;;4899527;28;45287;-62
2022/06/17 07:55:56;;;;;;;1.80;1.00;;;26.70;35.50;;;;;;4895634;28;45251;-61
2022/06/17 07:58:21;;;;;;;2.40;0.90;;;26.80;35.60;;;;;;4880933;29;45255;-60
2022/06/17 08:00:48;;;;;;;3.90;0.80;;;26.80;35.50;;;;;;4895723;28;45165;-61
2022/06/17 08:03:14;;;;;;;3.33;1.10;;;26.90;36.00;;;;;;4884400;29;45249;-64
2022/06/17 08:05:48;;;;;;;7.45;1.00;;;26.90;35.30;;;;;;4893823;28;44749;-62
2022/06/17 08:08:15;;;;;;;2.92;1.00;;;26.90;35.30;;;;;;4899830;28;47204;-63
2022/06/17 08:10:40;;;;;;;2.08;0.80;;;26.90;35.40;;;;;;4896680;28;45359;-61
2022/06/17 08:13:07;;;;;;;1.50;0.80;;;26.90;35.30;;;;;;4898131;28;45296;-60
2022/06/17 08:15:33;;;;;;;2.72;1.08;;;26.90;35.30;;;;;;4896190;28;45252;-58
2022/06/17 08:18:00;;;;;;;4.50;0.98;;;27.00;35.30;;;;;;4898075;28;45881;-59
2022/06/17 08:20:35;;;;;;;3.60;1.13;;;27.00;35.20;;;;;;4895900;28;47878;-60
2022/06/17 08:23:02;;;;;;;2.28;1.02;;;27.00;35.30;;;;;;4895087;28;45361;-60
2022/06/17 08:25:28;;;;;;;2.33;1.05;;;27.10;35.30;;;;;;4896615;28;45258;-59
2022/06/17 08:27:55;;;;;;;1.70;1.20;;;27.10;35.20;;;;;;4897014;28;46075;-62
2022/06/17 08:30:24;;;;;;;2.25;1.10;;;27.10;35.10;;;;;;4895185;28;45460;-58
2022/06/17 08:32:53;;;;;;;1.80;0.90;;;27.10;35.10;;;;;;4891915;28;45433;-58
2022/06/17 08:35:42;;;;;;;1.83;0.80;;;27.20;35.20;;;;;;4893303;28;45279;-60
2022/06/17 08:38:17;;;;;;;2.97;0.90;;;27.20;35.00;;;;;;4893714;28;45167;-64
2022/06/17 08:40:45;;;;;;;3.55;0.93;;;27.30;35.00;;;;;;4868799;28;45234;-57
2022/06/17 08:43:45;;;;;;;2.67;1.17;;;27.30;34.90;;;;;;4894594;28;45232;-62
2022/06/17 08:46:19;;;;;;;2.03;0.90;;;27.40;34.70;;;;;;4866506;28;46091;-57
2022/06/17 08:49:01;;;;;;;1.30;0.90;;;27.40;34.70;;;;;;4870464;28;45528;-61
2022/06/17 08:52:05;;;;;;;2.38;1.13;;;27.50;34.80;;;;;;4883675;28;45253;-61
2022/06/17 08:54:52;;;;;;;3.83;1.17;;;27.50;34.70;;;;;;4899792;28;45325;-61
2022/06/17 08:57:34;;;;;;;1.67;0.70;;;27.50;34.40;;;;;;4885982;28;45638;-62
2022/06/17 09:00:11;;;;;;;3.15;1.00;;;27.50;34.30;;;;;;4890825;28;46046;-61
2022/06/17 09:02:49;;;;;;;1.83;1.02;;;27.50;34.10;;;;;;4883324;28;44787;-62
2022/06/17 09:05:30;;;;;;;4.53;1.15;;;27.50;34.20;;;;;;4880122;28;45438;-63
2022/06/17 09:08:20;;;;;;;1.73;0.80;;;27.50;34.30;;;;;;4886708;28;45064;-60
2022/06/17 09:10:57;;;;;;;3.75;0.90;;;27.60;34.10;;;;;;4873867;28;46298;-60
2022/06/17 09:13:44;;;;;;;2.35;0.70;;;27.60;34.10;;;;;;4884099;28;45191;-60
2022/06/17 09:16:22;;;;;;;1.45;0.80;;;27.60;33.90;;;;;;4902056;28;45372;-60
2022/06/17 09:18:49;;;;;;;3.40;0.90;;;27.70;34.10;;;;;;4898708;28;44871;-59
2022/06/17 09:21:32;;;;;;;2.65;0.80;;;27.80;34.00;;;;;;4865891;28;45976;-61
2022/06/17 09:24:07;;;;;;;1.00;0.65;;;27.80;33.50;;;;;;4898432;28;44934;-59
2022/06/17 09:27:00;;;;;;;2.47;0.98;;;27.80;33.60;;;;;;4880630;28;45803;-61
2022/06/17 09:29:36;;;;;;;0.98;0.70;;;27.80;33.40;;;;;;4895828;28;44902;-60
2022/06/17 09:32:23;;;;;;;2.25;1.00;;;27.80;33.50;;;;;;4892846;28;45967;-62
2022/06/17 09:35:07;;;;;;;2.10;0.60;;;27.80;33.50;;;;;;4877764;29;45577;-60
2022/06/17 09:37:56;;;;;;;2.55;0.80;;;27.80;33.30;;;;;;4878619;28;44739;-61
2022/06/17 09:40:38;;;;;;;3.28;0.80;;;27.90;33.30;;;;;;4881966;28;46384;-63
2022/06/17 09:43:18;;;;;;;2.05;0.70;;;27.90;33.20;;;;;;4900552;28;48362;-60
2022/06/17 09:45:52;;;;;;;3.97;0.90;;;27.90;32.50;;;;;;4899107;28;45530;-60
2022/06/17 09:48:24;;;;;;;1.58;0.98;;;27.90;32.80;;;;;;4864314;29;45486;-61
2022/06/17 09:51:02;;;;;;;3.70;0.60;;;27.90;32.30;;;;;;4879137;28;45494;-59
2022/06/17 09:53:33;;;;;;;4.47;0.80;;;27.90;32.30;;;;;;4903579;28;45382;-61
2022/06/17 09:56:01;;;;;;;1.73;0.70;;;27.90;32.10;;;;;;4877078;28;45474;-59
2022/06/17 09:58:28;;;;;;;1.30;0.60;;;27.90;32.50;;;;;;4866181;28;45770;-60
2022/06/17 10:00:55;;;;;;;1.27;0.70;;;27.90;32.30;;;;;;4893829;28;44893;-62
2022/06/17 10:03:25;;;;;;;3.15;0.80;;;27.90;32.10;;;;;;4896205;28;45289;-62
2022/06/17 10:06:04;;;;;;;1.85;0.47;;;28.00;32.00;;;;;;4847607;28;45260;-61
2022/06/17 10:09:00;;;;;;;3.78;1.10;;;28.00;32.10;;;;;;4897904;28;46175;-61
2022/06/17 10:11:29;;;;;;;2.08;0.80;;;28.00;31.70;;;;;;4907443;28;45756;-63
2022/06/17 10:14:14;;;;;;;0.73;0.70;;;28.00;31.90;;;;;;4893694;28;45951;-68
2022/06/17 10:20:21;;;;;;;0.82;0.65;;;28.00;31.20;;;;;;4887046;28;45323;-62
2022/06/17 10:22:51;;;;;;;1.58;0.90;;;28.00;31.10;;;;;;4890200;28;44805;-62
2022/06/17 10:25:28;;;;;;;1.85;0.80;;;28.00;31.60;;;;;;4899873;28;45494;-62
2022/06/17 10:28:20;;;;;;;2.58;1.17;;;28.10;31.30;;;;;;4883652;28;45256;-63
2022/06/17 10:30:47;;;;;;;1.23;0.77;;;28.10;30.90;;;;;;4856481;28;45280;-63
2022/06/17 10:33:14;;;;;;;2.65;1.05;;;28.10;31.60;;;;;;4875797;28;45680;-62
2022/06/17 10:35:40;;;;;;;1.25;0.70;;;28.10;31.60;;;;;;4880357;28;46030;-64
2022/06/17 10:38:07;;;;;;;1.30;0.60;;;28.10;31.40;;;;;;4863303;28;46120;-62
2022/06/17 10:40:35;;;;;;;2.17;0.63;;;28.20;31.10;;;;;;4860904;29;45479;-61
2022/06/17 10:43:05;;;;;;;0.75;0.60;;;28.20;31.10;;;;;;4866361;28;45796;-63
2022/06/17 10:45:30;;;;;;;0.93;0.70;;;28.20;30.90;;;;;;4867494;28;46774;-64
2022/06/17 10:48:31;;;;;;;5.80;0.75;;;28.30;30.90;;;;;;4883524;28;45054;-62
2022/06/17 10:50:58;;;;;;;1.27;0.60;;;28.30;30.00;;;;;;4886591;28;45429;-62
2022/06/17 10:53:29;;;;;;;0.95;0.50;;;28.30;31.50;;;;;;4867079;28;45596;-62
2022/06/17 10:56:00;;;;;;;2.38;1.05;;;28.30;31.10;;;;;;4858851;28;46178;-61
2022/06/17 10:58:30;;;;;;;1.20;0.65;;;28.30;31.00;;;;;;4864172;28;46139;-60
2022/06/17 11:00:59;;;;;;;1.80;0.65;;;28.40;30.80;;;;;;4864354;28;46072;-63
2022/06/17 11:03:29;;;;;;;3.33;0.90;;;28.40;30.60;;;;;;4897841;28;44827;-62
2022/06/17 11:05:56;;;;;;;0.85;0.68;;;28.40;30.40;;;;;;4882979;28;45991;-62
2022/06/17 11:08:24;;;;;;;1.63;0.60;;;28.40;30.50;;;;;;4892784;28;45272;-62
2022/06/17 11:10:54;;;;;;;1.95;0.70;;;28.40;30.40;;;;;;4848711;28;44676;-60
2022/06/17 11:13:20;;;;;;;1.50;0.50;;;28.40;30.40;;;;;;4885143;28;45816;-60
2022/06/17 11:15:55;;;;;;;1.58;0.95;;;28.50;30.40;;;;;;4888324;28;46784;-62
2022/06/17 11:18:26;;;;;;;1.58;0.70;;;28.50;30.10;;;;;;4862879;28;45392;-62
2022/06/17 11:20:59;;;;;;;1.67;0.90;;;28.60;30.40;;;;;;4867494;28;44884;-60
2022/06/17 11:23:33;;;;;;;1.55;0.82;;;28.60;30.00;;;;;;4892347;28;45696;-59
2022/06/17 11:26:20;;;;;;;1.65;0.70;;;28.60;30.20;;;;;;4864422;28;45348;-62
2022/06/17 11:28:48;;;;;;;1.83;0.70;;;28.60;29.90;;;;;;4867208;28;45745;-60
2022/06/17 11:31:19;;;;;;;0.70;0.70;;;28.70;30.20;;;;;;4900406;28;45166;-59
2022/06/17 11:33:54;;;;;;;0.88;0.60;;;28.70;30.10;;;;;;4897747;28;45312;-61
2022/06/17 11:36:33;;;;;;;1.02;0.70;;;28.70;29.90;;;;;;4900967;28;45519;-61
2022/06/17 11:39:25;;;;;;;1.75;0.45;;;28.80;30.10;;;;;;4897978;28;45516;-62
2022/06/17 11:41:51;;;;;;;0.67;0.60;;;28.80;29.40;;;;;;4895739;28;45471;-62
2022/06/17 11:44:17;;;;;;;1.30;0.70;;;28.80;30.10;;;;;;4893650;28;45157;-62
2022/06/17 11:46:57;;;;;;;1.63;0.88;;;28.80;30.00;;;;;;4877924;28;45460;-63
2022/06/17 11:49:23;;;;;;;2.00;0.77;;;28.80;29.60;;;;;;4862350;28;44912;-63
2022/06/17 11:51:48;;;;;;;2.53;1.00;;;28.80;30.00;;;;;;4900577;28;45531;-63
2022/06/17 11:54:20;;;;;;;4.05;0.85;;;28.80;29.60;;;;;;4895735;28;44972;-61
2022/06/17 11:56:48;;;;;;;1.40;0.93;;;28.90;29.40;;;;;;4881154;28;46713;-62
2022/06/17 11:59:31;;;;;;;1.17;0.68;;;28.90;29.60;;;;;;4884267;28;44991;-60
2022/06/17 12:01:56;;;;;;;5.30;0.60;;;28.90;29.50;;;;;;4864776;28;45341;-63
2022/06/17 12:04:43;;;;;;;3.25;0.60;;;28.90;29.40;;;;;;4896277;28;45173;-62
2022/06/17 12:07:27;;;;;;;1.50;0.63;;;29.00;28.90;;;;;;4879041;28;46125;-60
2022/06/17 12:10:05;;;;;;;1.25;0.73;;;29.10;28.80;;;;;;4867804;28;45360;-61
2022/06/17 12:12:31;;;;;;;2.78;0.80;;;29.10;29.40;;;;;;4868606;28;45471;-60
2022/06/17 12:15:19;;;;;;;1.23;0.60;;;29.10;29.30;;;;;;4897554;28;45728;-62
2022/06/17 12:17:45;;;;;;;3.13;1.15;;;29.10;29.20;;;;;;4897852;28;45225;-63
2022/06/17 12:20:20;;;;;;;1.55;0.85;;;29.10;29.50;;;;;;4891614;28;45285;-63
2022/06/17 12:22:57;;;;;;;2.92;0.70;;;29.10;29.40;;;;;;4884042;28;45116;-61
2022/06/17 12:25:33;;;;;;;1.58;0.77;;;29.10;29.40;;;;;;4878498;28;45613;-61
2022/06/17 12:28:15;;;;;;;0.80;0.68;;;29.10;29.20;;;;;;4897646;28;47077;-62
2022/06/17 12:30:43;;;;;;;1.00;0.60;;;29.20;29.10;;;;;;4872758;28;45366;-63
2022/06/17 12:33:47;;;;;;;1.00;0.47;;;29.20;29.20;;;;;;4888853;28;45066;-61
2022/06/17 12:36:26;;;;;;;1.95;0.55;;;29.30;28.30;;;;;;4846444;28;45387;-62
2022/06/17 12:39:16;;;;;;;1.90;0.90;;;29.30;28.80;;;;;;4889995;28;46637;-61
2022/06/17 12:41:56;;;;;;;0.60;0.52;;;29.30;28.80;;;;;;4861167;28;45287;-61
2022/06/17 12:44:47;;;;;;;1.25;0.50;;;29.30;28.60;;;;;;4883739;28;45760;-58
2022/06/17 12:47:36;;;;;;;1.73;0.47;;;29.30;28.30;;;;;;4878382;28;45863;-60
2022/06/17 12:53:14;;;;;;;1.15;0.50;;;29.40;28.00;;;;;;4883191;28;46196;-61
2022/06/17 12:56:02;;;;;;;1.67;0.60;;;29.40;28.10;;;;;;4870358;28;45623;-61
2022/06/17 12:58:45;;;;;;;3.15;0.47;;;29.40;28.10;;;;;;4889690;28;45366;-62
2022/06/17 13:01:44;;;;;;;0.50;0.50;;;29.40;28.20;;;;;;4874592;28;45428;-59
2022/06/17 13:04:22;;;;;;;1.05;0.50;;;29.40;27.70;;;;;;4883368;28;45333;-60
2022/06/17 13:07:12;;;;;;;1.10;0.60;;;29.50;28.20;;;;;;4896815;28;45035;-61
2022/06/17 13:09:37;;;;;;;1.48;0.50;;;29.50;27.90;;;;;;4894086;28;45879;-60
2022/06/17 13:12:09;;;;;;;0.50;0.50;;;29.50;28.40;;;;;;4900529;28;46744;-59
2022/06/17 13:14:57;;;;;;;1.08;0.40;;;29.50;28.30;;;;;;4884120;28;45122;-59
2022/06/17 13:17:38;;;;;;;0.38;0.30;;;29.50;27.70;;;;;;4886230;28;45301;-61
2022/06/17 13:20:13;;;;;;;1.00;0.38;;;29.60;27.80;;;;;;4886877;28;45380;-59
2022/06/17 13:22:55;;;;;;;;;;;29.60;27.70;;;;;;4885047;28;46001;-58
2022/06/17 13:25:27;;;;;;;0.30;0.30;;;29.60;26.90;;;;;;4896889;28;45269;-61
2022/06/17 13:28:04;;;;;;;2.05;0.43;;;29.70;27.50;;;;;;4889208;28;45395;-60
2022/06/17 13:30:36;;;;;;;2.63;0.40;;;29.70;27.30;;;;;;4876677;29;45725;-59
2022/06/17 13:33:22;;;;;;;1.43;0.50;;;29.70;26.80;;;;;;4875741;28;46249;-59
2022/06/17 13:36:12;;;;;;;1.23;0.50;;;29.70;26.90;;;;;;4895543;28;45310;-58
2022/06/17 13:38:54;;;;;;;1.63;0.30;;;29.70;26.10;;;;;;4879583;28;45234;-59
2022/06/17 13:41:24;;;;;;;1.00;0.30;;;29.80;26.80;;;;;;4865069;29;45626;-60
2022/06/17 13:44:00;;;;;;;0.60;0.30;;;29.80;26.80;;;;;;4888335;28;45609;-61
2022/06/17 13:46:27;;;;;;;0.77;0.40;;;29.80;26.60;;;;;;4889398;28;44761;-62
2022/06/17 13:49:00;;;;;;;0.95;0.50;;;29.80;26.80;;;;;;4875549;28;45387;-62
2022/06/17 13:51:31;;;;;;;1.90;0.38;;;29.80;26.80;;;;;;4864431;28;45694;-63
2022/06/17 13:54:06;;;;;;;0.68;0.35;;;29.80;26.80;;;;;;4856140;28;46199;-60
2022/06/17 13:56:48;;;;;;;1.00;0.50;;;29.80;26.70;;;;;;4892960;28;45322;-62
2022/06/17 13:59:44;;;;;;;0.60;0.40;;;29.80;26.50;;;;;;4889258;28;45464;-61
2022/06/17 14:02:12;;;;;;;1.23;0.40;;;29.90;26.40;;;;;;4877228;28;45298;-60
2022/06/17 14:05:03;;;;;;;2.38;0.30;;;29.90;27.00;;;;;;4896646;28;45694;-61
2022/06/17 14:07:56;;;;;;;1.02;0.50;;;29.90;26.40;;;;;;4896106;28;45204;-61
2022/06/17 14:11:31;;;;;;;1.55;0.43;;;29.90;26.40;;;;;;4885070;28;45791;-61
2022/06/17 14:13:50;;;;;;;1.15;0.30;;;30.00;26.30;;;;;;4891534;28;45062;-60
2022/06/17 14:16:28;;;;;;;0.55;0.40;;;30.00;26.80;;;;;;4883152;28;46981;-61
2022/06/17 14:19:03;;;;;;;0.77;0.50;;;30.00;26.70;;;;;;4881144;28;45696;-60
2022/06/17 14:21:46;;;;;;;1.50;0.40;;;30.00;26.50;;;;;;4892725;28;45471;-60
2022/06/17 14:24:13;;;;;;;;;;;30.00;26.50;;;;;;4884031;28;45302;-62
2022/06/17 14:26:44;;;;;;;0.73;0.40;;;29.90;26.00;;;;;;4890290;28;45717;-63
2022/06/17 14:29:33;;;;;;;1.98;0.38;;;30.00;26.60;;;;;;4891160;28;44674;-63
2022/06/17 14:32:01;;;;;;;0.60;0.40;;;30.00;25.90;;;;;;4868035;28;45497;-62
2022/06/17 14:34:50;;;;;;;0.28;0.20;;;30.00;26.70;;;;;;4894762;28;45006;-63
2022/06/17 14:37:34;;;;;;;0.40;0.30;;;30.00;26.30;;;;;;4892864;28;45372;-63
2022/06/17 14:40:19;;;;;;;0.50;0.40;;;30.00;26.30;;;;;;4900969;28;45630;-62
2022/06/17 14:42:56;;;;;;;0.73;0.40;;;30.00;26.40;;;;;;4887763;28;45153;-63
2022/06/17 14:45:40;;;;;;;1.42;0.52;;;30.00;26.90;;;;;;4901764;28;45644;-64
2022/06/17 14:48:12;;;;;;;1.17;0.55;;;30.00;26.70;;;;;;4897154;28;44956;-63
2022/06/17 14:50:41;;;;;;;0.60;0.40;;;30.00;27.10;;;;;;4894159;28;45223;-63
2022/06/17 14:53:13;;;;;;;0.70;0.40;;;30.00;27.20;;;;;;4896363;28;45264;-63
2022/06/17 14:55:57;;;;;;;0.75;0.30;;;30.00;27.10;;;;;;4896293;28;45601;-63
2022/06/17 14:58:23;;;;;;;2.47;0.38;;;30.00;27.30;;;;;;4900356;28;45846;-63
2022/06/17 15:00:51;;;;;;;0.40;0.40;;;30.00;27.40;;;;;;4883698;28;45353;-63
2022/06/17 15:03:28;;;;;;;1.02;0.40;;;30.00;27.50;;;;;;4880272;28;45111;-64
2022/06/17 15:05:55;;;;;;;1.85;0.50;;;30.00;27.50;;;;;;4877896;28;45624;-63
2022/06/17 15:08:25;;;;;;;1.27;0.52;;;30.00;27.60;;;;;;4868423;28;46044;-63
2022/06/17 15:11:07;;;;;;;0.63;0.45;;;30.00;27.60;;;;;;4896149;28;45470;-63
2022/06/17 15:16:29;;;;;;;0.50;0.35;;;30.00;27.80;;;;;;4885318;28;45004;-62
2022/06/17 15:18:55;;;;;;;0.80;0.47;;;30.00;27.80;;;;;;4890820;28;45716;-63
2022/06/17 15:21:42;;;;;;;1.05;0.38;;;30.00;28.00;;;;;;4890693;28;46480;-63
2022/06/17 15:24:13;;;;;;;0.60;0.40;;;30.00;27.90;;;;;;4893661;28;47899;-63
2022/06/17 15:26:51;;;;;;;1.10;0.60;;;30.00;28.10;;;;;;4895842;28;45303;-63
2022/06/17 15:29:19;;;;;;;0.68;0.38;;;30.00;28.10;;;;;;4871991;28;46225;-64
2022/06/17 15:31:49;;;;;;;1.17;0.50;;;30.00;28.20;;;;;;4855041;28;45091;-62
2022/06/17 15:34:25;;;;;;;0.40;0.40;;;30.00;28.20;;;;;;4865566;28;45463;-63
2022/06/17 15:36:56;;;;;;;0.47;0.40;;;30.00;28.20;;;;;;4873235;28;45691;-63
2022/06/17 15:39:42;;;;;;;0.52;0.40;;;30.00;28.30;;;;;;4892954;28;45689;-64
2022/06/17 15:42:22;;;;;;;0.40;0.40;;;30.00;28.20;;;;;;4875983;28;45605;-63
2022/06/17 15:45:00;;;;;;;0.85;0.45;;;30.00;28.30;;;;;;4874445;28;45155;-63
2022/06/17 15:48:20;;;;;;;1.02;0.50;;;30.00;28.40;;;;;;4875833;28;45379;-63
2022/06/17 15:54:11;;;;;;;0.65;0.40;;;30.00;28.40;;;;;;4876666;28;45329;-62
2022/06/17 15:56:37;;;;;;;1.38;0.50;;;30.00;28.60;;;;;;4850576;28;45340;-62
2022/06/17 15:59:16;;;;;;;0.90;0.45;;;30.00;28.70;;;;;;4862490;28;46427;-64
2022/06/17 16:01:47;;;;;;;0.40;0.40;;;30.00;28.60;;;;;;4850772;28;46092;-64
2022/06/17 16:04:25;;;;;;;0.40;0.40;;;30.00;28.70;;;;;;4886898;28;45413;-62
2022/06/17 16:07:00;;;;;;;0.40;0.40;;;30.00;28.80;;;;;;4887219;28;45654;-63
2022/06/17 16:16:44;;;;;;;0.40;0.40;;;30.00;28.90;;;;;;4882875;28;45875;-64
2022/06/17 16:19:12;;;;;;;0.40;0.40;;;30.00;29.10;;;;;;4864017;28;45622;-64
2022/06/17 16:21:39;;;;;;;0.57;0.50;;;30.00;29.20;;;;;;4858035;28;45199;-63
2022/06/17 16:27:53;;;;;;;0.52;0.50;;;30.00;29.20;;;;;;4877300;28;45677;-62
2022/06/17 16:30:29;;;;;;;1.15;0.60;;;30.00;29.30;;;;;;4840289;28;45592;-62
2022/06/17 16:33:35;;;;;;;0.60;0.60;;;30.00;29.30;;;;;;4866332;28;45601;-63
2022/06/17 16:36:04;;;;;;;0.45;0.40;;;30.00;29.40;;;;;;4875372;28;45559;-63
2022/06/17 16:39:02;;;;;;;0.50;0.50;;;30.00;29.40;;;;;;4846625;28;45462;-67
2022/06/17 16:44:15;;;;;;;0.68;0.40;;;30.00;29.50;;;;;;4876386;28;45096;-62
2022/06/17 16:46:58;;;;;;;1.50;0.65;;;30.00;29.60;;;;;;4875195;28;46216;-63
2022/06/17 16:49:34;;;;;;;0.50;0.40;;;30.00;29.70;;;;;;4848241;28;46016;-63