Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:26;;;;;;;110.30;48.50;;;8.80;99.90;;;;;;4936286;28;20587;-73
2023/12/13 00:03:53;;;;;;;95.88;42.97;;;7.60;99.90;;;;;;4936313;28;20053;-73
2023/12/13 00:06:19;;;;;;;83.28;36.58;;;7.50;99.90;;;;;;4951674;28;20556;-73
2023/12/13 00:08:45;;;;;;;97.55;42.70;;;7.10;99.90;;;;;;4950663;28;20086;-73
2023/12/13 00:11:10;;;;;;;91.25;43.13;;;7.30;99.90;;;;;;4935580;28;20043;-73
2023/12/13 00:13:36;;;;;;;97.80;41.72;;;8.70;99.90;;;;;;4935594;28;20457;-73
2023/12/13 00:16:02;;;;;;;95.70;45.78;;;7.70;99.90;;;;;;4950402;28;20043;-73
2023/12/13 00:18:28;;;;;;;102.45;43.78;;;7.10;99.90;;;;;;4935944;28;20589;-73
2023/12/13 00:20:54;;;;;;;106.50;43.85;;;7.10;99.90;;;;;;4953763;28;20400;-73
2023/12/13 00:23:20;;;;;;;95.07;40.13;;;7.80;99.90;;;;;;4953599;28;20108;-73
2023/12/13 00:25:46;;;;;;;98.53;42.78;;;8.80;99.90;;;;;;4937472;28;20046;-73
2023/12/13 00:28:11;;;;;;;99.70;43.10;;;8.90;99.90;;;;;;4953612;28;20046;-73
2023/12/13 00:30:37;;;;;;;86.35;40.97;;;9.00;99.90;;;;;;4953637;28;20145;-73
2023/12/13 00:33:03;;;;;;;105.80;45.97;;;9.10;99.90;;;;;;4952953;28;20046;-73
2023/12/13 00:35:28;;;;;;;102.03;42.28;;;7.40;99.90;;;;;;4984749;28;20153;-73
2023/12/13 00:37:54;;;;;;;100.70;44.75;;;9.30;99.90;;;;;;4921615;28;20151;-73
2023/12/13 00:40:22;;;;;;;95.28;42.08;;;7.60;99.90;;;;;;4936712;28;20050;-73
2023/12/13 00:42:48;;;;;;;90.95;41.17;;;7.80;99.90;;;;;;4954697;28;20157;-73
2023/12/13 00:45:14;;;;;;;89.55;40.28;;;8.10;99.90;;;;;;4953609;28;20571;-74
2023/12/13 00:47:41;;;;;;;102.05;43.13;;;8.30;99.90;;;;;;4937364;28;20053;-74
2023/12/13 00:50:08;;;;;;;92.03;40.20;;;8.00;99.90;;;;;;4953245;28;20068;-74
2023/12/13 00:52:34;;;;;;;91.68;39.53;;;8.60;99.90;;;;;;4937506;28;20074;-74
2023/12/13 00:55:04;;;;;;;83.55;39.03;;;8.70;99.90;;;;;;4921071;28;20038;-74
2023/12/13 00:57:33;;;;;;;62.67;32.60;;;9.10;99.90;;;;;;4953531;28;20081;-74
2023/12/13 00:59:58;;;;;;;59.25;32.15;;;8.80;99.90;;;;;;4953059;28;20056;-74
2023/12/13 01:02:24;;;;;;;63.47;32.20;;;9.10;99.90;;;;;;4935923;28;20038;-74
2023/12/13 01:04:50;;;;;;;55.17;28.80;;;7.10;99.90;;;;;;4953113;28;20513;-74
2023/12/13 01:07:16;;;;;;;54.47;25.63;;;7.30;99.90;;;;;;4952721;28;20386;-73
2023/12/13 01:09:41;;;;;;;50.80;26.40;;;7.20;99.90;;;;;;4937138;28;20186;-74
2023/12/13 01:12:07;;;;;;;46.35;24.10;;;7.00;99.90;;;;;;4953674;28;20285;-74
2023/12/13 01:14:33;;;;;;;49.13;25.27;;;7.10;99.90;;;;;;4953196;28;20570;-74
2023/12/13 01:17:00;;;;;;;55.58;27.00;;;7.10;99.90;;;;;;4952469;28;20504;-73
2023/12/13 01:19:26;;;;;;;56.88;26.73;;;8.10;99.90;;;;;;4951804;28;20051;-74
2023/12/13 01:21:52;;;;;;;50.92;25.52;;;7.00;99.90;;;;;;4936544;28;20686;-74
2023/12/13 01:24:18;;;;;;;56.03;28.05;;;9.00;99.90;;;;;;4952281;28;20045;-74
2023/12/13 01:26:43;;;;;;;72.50;31.60;;;6.90;99.90;;;;;;4929169;28;20038;-74
2023/12/13 01:29:09;;;;;;;64.43;29.33;;;7.50;99.90;;;;;;4925163;28;20109;-74
2023/12/13 01:31:35;;;;;;;77.65;32.83;;;6.90;99.90;;;;;;4951287;28;20522;-74
2023/12/13 01:34:06;;;;;;;79.80;33.33;;;9.10;99.90;;;;;;4936313;28;20042;-74
2023/12/13 01:36:31;;;;;;;72.85;31.52;;;8.50;99.90;;;;;;4952377;28;20457;-73
2023/12/13 01:38:57;;;;;;;83.43;32.90;;;7.60;99.90;;;;;;4951793;28;20104;-73
2023/12/13 01:41:23;;;;;;;80.82;30.25;;;8.80;99.90;;;;;;4952399;28;20043;-73
2023/12/13 01:43:49;;;;;;;85.88;34.80;;;8.70;99.90;;;;;;4936571;28;20050;-73
2023/12/13 01:46:16;;;;;;;70.00;32.10;;;6.90;99.90;;;;;;4952274;28;20405;-73
2023/12/13 01:48:44;;;;;;;65.07;31.70;;;7.40;99.90;;;;;;4940749;28;20049;-73
2023/12/13 01:51:11;;;;;;;69.25;33.28;;;8.70;99.90;;;;;;4951738;28;20141;-73
2023/12/13 01:53:37;;;;;;;72.97;34.60;;;9.10;99.90;;;;;;4953685;28;20384;-73
2023/12/13 01:56:06;;;;;;;80.18;36.63;;;9.10;99.90;;;;;;4952776;28;20161;-73
2023/12/13 01:58:36;;;;;;;100.70;36.97;;;8.60;99.90;;;;;;4936080;28;20050;-73
2023/12/13 02:01:03;;;;;;;90.38;36.42;;;6.90;99.90;;;;;;4951332;28;20050;-73
2023/12/13 02:03:30;;;;;;;77.72;36.17;;;8.70;99.90;;;;;;4952617;28;20047;-73
2023/12/13 02:05:56;;;;;;;81.95;35.65;;;8.20;99.90;;;;;;4936060;28;20042;-73
2023/12/13 02:08:22;;;;;;;78.38;32.67;;;9.20;99.90;;;;;;4921118;28;20792;-73
2023/12/13 02:10:49;;;;;;;78.63;33.90;;;7.40;99.90;;;;;;4952280;28;20050;-73
2023/12/13 02:13:16;;;;;;;88.57;37.72;;;8.80;99.90;;;;;;4951501;28;20051;-73
2023/12/13 02:15:43;;;;;;;96.05;37.63;;;7.80;99.90;;;;;;4936031;28;20046;-73
2023/12/13 02:18:09;;;;;;;85.47;39.08;;;9.10;99.90;;;;;;4935388;28;20050;-73
2023/12/13 02:20:35;;;;;;;92.45;40.30;;;7.00;99.90;;;;;;4935041;28;20136;-73
2023/12/13 02:23:02;;;;;;;96.82;41.70;;;8.80;99.90;;;;;;4938806;28;20753;-73
2023/12/13 02:25:42;;;;;;;101.25;40.42;;;7.20;99.90;;;;;;4935616;28;20082;-73
2023/12/13 02:28:08;;;;;;;112.70;44.35;;;9.20;99.90;;;;;;4936391;28;20164;-73
2023/12/13 02:30:34;;;;;;;121.43;47.88;;;8.70;99.90;;;;;;4951600;28;20118;-73
2023/12/13 02:33:00;;;;;;;114.68;49.28;;;7.70;99.90;;;;;;4936158;28;20054;-73
2023/12/13 02:35:26;;;;;;;110.45;47.55;;;7.40;99.90;;;;;;4932813;28;20133;-73
2023/12/13 02:37:52;;;;;;;121.55;49.13;;;9.30;99.90;;;;;;4935828;28;20047;-73
2023/12/13 02:40:21;;;;;;;125.63;48.20;;;8.00;99.90;;;;;;4935132;28;20066;-73
2023/12/13 02:42:47;;;;;;;157.98;51.67;;;9.30;99.90;;;;;;4951838;28;20077;-73
2023/12/13 02:45:14;;;;;;;130.10;48.15;;;8.40;99.90;;;;;;4951855;28;20051;-73
2023/12/13 02:47:43;;;;;;;152.98;51.65;;;8.90;99.90;;;;;;4952929;28;20245;-73
2023/12/13 02:50:13;;;;;;;123.88;46.53;;;8.80;99.90;;;;;;4936584;28;20043;-73
2023/12/13 02:52:42;;;;;;;140.27;51.60;;;7.40;99.90;;;;;;4951133;28;20405;-73
2023/12/13 02:55:11;;;;;;;147.88;49.70;;;8.80;99.90;;;;;;4934989;28;20505;-73
2023/12/13 02:57:40;;;;;;;153.50;52.65;;;9.40;99.90;;;;;;4935645;28;20054;-73
2023/12/13 03:00:06;;;;;;;150.73;51.38;;;8.90;99.90;;;;;;4951520;28;20390;-73
2023/12/13 03:02:32;;;;;;;202.07;59.38;;;7.70;99.90;;;;;;4935028;28;20035;-73
2023/12/13 03:05:00;;;;;;;160.68;51.75;;;7.40;99.90;;;;;;4934439;28;20470;-73
2023/12/13 03:07:28;;;;;;;150.43;52.08;;;8.90;99.90;;;;;;4933747;28;20228;-73
2023/12/13 03:09:53;;;;;;;162.65;52.80;;;9.20;99.90;;;;;;4950929;28;20046;-73
2023/12/13 03:12:19;;;;;;;182.55;56.67;;;9.20;99.90;;;;;;4951378;28;20144;-72
2023/12/13 03:14:45;;;;;;;177.65;56.28;;;8.80;99.90;;;;;;4935351;28;20050;-72
2023/12/13 03:17:10;;;;;;;232.23;61.97;;;7.40;99.90;;;;;;4951003;28;20595;-72
2023/12/13 03:19:36;;;;;;;200.75;58.10;;;7.50;99.90;;;;;;4950451;28;20051;-72
2023/12/13 03:22:02;;;;;;;234.75;63.03;;;9.00;99.90;;;;;;4950951;28;21033;-72
2023/12/13 03:24:28;;;;;;;192.68;59.25;;;7.80;99.90;;;;;;4950679;28;20935;-72
2023/12/13 03:26:54;;;;;;;210.35;62.40;;;8.90;99.90;;;;;;4936001;28;20049;-72
2023/12/13 03:29:19;;;;;;;214.68;63.83;;;8.60;99.90;;;;;;4952401;28;20226;-72
2023/12/13 03:31:45;;;;;;;202.38;62.05;;;8.30;99.90;;;;;;4935565;28;20069;-72
2023/12/13 03:34:11;;;;;;;215.23;62.50;;;7.20;99.90;;;;;;4951886;28;20078;-72
2023/12/13 03:36:37;;;;;;;223.48;65.03;;;9.50;99.90;;;;;;4951673;28;20367;-72
2023/12/13 03:39:02;;;;;;;183.77;58.78;;;8.00;99.90;;;;;;4950677;28;20051;-73
2023/12/13 03:41:29;;;;;;;187.70;59.42;;;8.30;99.90;;;;;;4984185;28;20053;-73
2023/12/13 03:43:55;;;;;;;191.23;55.65;;;7.50;99.90;;;;;;4952229;28;20129;-72
2023/12/13 03:46:21;;;;;;;185.55;54.53;;;9.30;99.90;;;;;;4952131;28;20595;-72
2023/12/13 03:48:47;;;;;;;232.93;63.30;;;9.30;99.90;;;;;;4935493;28;20505;-73
2023/12/13 03:51:12;;;;;;;221.35;62.88;;;7.30;99.90;;;;;;4935472;28;20057;-73
2023/12/13 03:53:39;;;;;;;222.00;58.45;;;8.50;99.90;;;;;;4938002;28;20262;-73
2023/12/13 03:56:05;;;;;;;183.15;57.17;;;7.30;99.90;;;;;;4939850;28;20101;-73
2023/12/13 03:58:31;;;;;;;202.48;61.88;;;8.90;99.90;;;;;;4955589;28;20637;-73
2023/12/13 04:01:00;;;;;;;206.80;60.92;;;9.00;99.90;;;;;;4940076;28;20137;-73
2023/12/13 04:03:25;;;;;;;188.05;54.80;;;9.20;99.90;;;;;;4955121;28;20061;-73
2023/12/13 04:05:51;;;;;;;172.25;57.95;;;7.50;99.90;;;;;;4938687;28;20038;-73
2023/12/13 04:08:17;;;;;;;170.20;57.03;;;8.00;99.90;;;;;;4954489;28;20121;-73
2023/12/13 04:10:42;;;;;;;174.13;56.17;;;9.10;99.90;;;;;;4938530;28;20054;-72
2023/12/13 04:13:08;;;;;;;161.70;53.85;;;7.30;99.90;;;;;;4955032;28;20057;-73
2023/12/13 04:15:34;;;;;;;172.07;55.38;;;8.10;99.90;;;;;;4942262;28;20228;-73
2023/12/13 04:17:59;;;;;;;177.75;57.03;;;7.50;99.90;;;;;;4955006;28;20050;-73
2023/12/13 04:20:25;;;;;;;156.70;50.40;;;7.50;99.90;;;;;;4937953;28;20130;-73
2023/12/13 04:22:51;;;;;;;166.90;53.47;;;7.30;99.90;;;;;;4953701;28;20049;-73
2023/12/13 04:25:17;;;;;;;148.55;51.92;;;9.00;99.90;;;;;;4953211;28;20043;-73
2023/12/13 04:27:43;;;;;;;133.13;46.05;;;7.50;99.90;;;;;;4938501;28;20102;-73
2023/12/13 04:30:11;;;;;;;139.63;46.05;;;9.10;99.90;;;;;;4938717;28;20097;-73
2023/12/13 04:32:37;;;;;;;128.93;45.72;;;9.30;99.90;;;;;;4922647;28;20057;-73
2023/12/13 04:35:03;;;;;;;135.45;47.50;;;8.10;99.90;;;;;;4938534;28;20645;-73
2023/12/13 04:37:29;;;;;;;143.90;49.58;;;7.50;99.90;;;;;;4936854;28;20150;-73
2023/12/13 04:39:55;;;;;;;137.55;45.65;;;7.50;99.90;;;;;;4954364;28;20078;-73
2023/12/13 04:42:21;;;;;;;139.18;48.08;;;7.10;99.90;;;;;;4905423;28;20126;-73
2023/12/13 04:44:47;;;;;;;132.52;45.72;;;9.20;99.90;;;;;;4921730;28;20161;-73
2023/12/13 04:47:13;;;;;;;128.48;47.55;;;9.40;99.90;;;;;;4921694;28;20049;-73
2023/12/13 04:49:38;;;;;;;131.65;44.35;;;8.60;99.90;;;;;;4936717;28;20043;-73
2023/12/13 04:52:04;;;;;;;130.60;44.70;;;9.30;99.90;;;;;;4952443;28;20330;-74
2023/12/13 04:54:30;;;;;;;123.10;44.10;;;7.50;99.90;;;;;;4937702;28;20288;-73
2023/12/13 04:56:55;;;;;;;130.68;47.70;;;9.10;99.90;;;;;;4953411;28;20425;-73
2023/12/13 04:59:21;;;;;;;133.20;44.47;;;9.50;99.90;;;;;;4953511;28;20086;-74
2023/12/13 05:01:47;;;;;;;153.60;50.80;;;7.40;99.90;;;;;;4953570;28;20053;-73
2023/12/13 05:04:12;;;;;;;129.98;48.25;;;9.10;99.90;;;;;;4936492;28;20117;-73
2023/12/13 05:06:38;;;;;;;149.77;46.78;;;8.70;99.90;;;;;;4936304;28;20569;-73
2023/12/13 05:09:04;;;;;;;114.88;46.95;;;7.70;99.90;;;;;;4953039;28;20298;-73
2023/12/13 05:11:29;;;;;;;122.88;43.55;;;9.20;99.90;;;;;;4936619;28;20049;-73
2023/12/13 05:13:56;;;;;;;124.90;45.15;;;8.70;99.90;;;;;;4921674;28;20047;-73
2023/12/13 05:16:22;;;;;;;136.35;49.47;;;8.10;99.90;;;;;;4953343;28;20034;-73
2023/12/13 05:18:47;;;;;;;119.72;44.15;;;7.30;99.90;;;;;;4952976;28;20049;-73
2023/12/13 05:21:13;;;;;;;119.95;43.20;;;7.50;99.90;;;;;;4953437;28;20061;-73
2023/12/13 05:23:39;;;;;;;118.28;42.25;;;7.80;99.90;;;;;;4920937;28;20467;-73
2023/12/13 05:26:05;;;;;;;150.55;48.83;;;7.70;99.90;;;;;;4953136;28;20449;-73
2023/12/13 05:28:30;;;;;;;129.95;45.38;;;7.30;99.90;;;;;;4920596;28;20295;-73
2023/12/13 05:30:56;;;;;;;119.22;44.03;;;7.90;99.90;;;;;;4953129;28;20050;-73
2023/12/13 05:33:22;;;;;;;134.15;46.42;;;9.50;99.90;;;;;;4952540;28;20188;-73
2023/12/13 05:35:47;;;;;;;117.93;46.55;;;9.40;99.90;;;;;;4920455;28;20058;-73
2023/12/13 05:38:13;;;;;;;143.38;48.95;;;8.30;99.90;;;;;;4937361;28;20237;-73
2023/12/13 05:40:39;;;;;;;128.23;46.50;;;7.40;99.90;;;;;;4936994;28;20552;-73
2023/12/13 05:43:05;;;;;;;118.57;44.65;;;7.20;99.90;;;;;;4937116;28;20065;-72
2023/12/13 05:45:31;;;;;;;125.20;44.78;;;7.60;99.90;;;;;;4920301;28;20498;-72
2023/12/13 05:47:56;;;;;;;145.75;48.83;;;7.60;99.90;;;;;;4904132;28;20051;-72
2023/12/13 05:50:22;;;;;;;155.15;51.83;;;9.40;99.90;;;;;;4935645;28;20066;-72
2023/12/13 05:52:48;;;;;;;134.38;45.03;;;8.00;99.90;;;;;;4935613;28;20043;-72
2023/12/13 05:55:14;;;;;;;146.43;49.47;;;8.50;99.90;;;;;;4952295;28;20238;-72
2023/12/13 05:57:39;;;;;;;135.25;50.72;;;7.50;99.90;;;;;;4935582;28;20049;-72
2023/12/13 06:00:07;;;;;;;158.32;53.95;;;7.50;99.90;;;;;;4936063;28;20489;-72
2023/12/13 06:02:36;;;;;;;145.65;49.50;;;7.50;99.90;;;;;;4952674;28;20045;-72
2023/12/13 06:05:03;;;;;;;138.38;49.70;;;8.50;99.90;;;;;;4952335;28;20341;-72
2023/12/13 06:07:32;;;;;;;153.48;49.90;;;7.40;99.90;;;;;;4919571;28;20117;-72
2023/12/13 06:09:58;;;;;;;165.13;51.97;;;9.20;99.90;;;;;;4952034;28;20038;-73
2023/12/13 06:12:24;;;;;;;146.45;50.00;;;7.40;99.90;;;;;;4951945;28;20816;-72
2023/12/13 06:14:49;;;;;;;128.65;45.97;;;9.50;99.90;;;;;;4936299;28;20042;-73
2023/12/13 06:17:15;;;;;;;145.13;47.97;;;9.10;99.90;;;;;;4932483;28;20047;-73
2023/12/13 06:19:41;;;;;;;150.55;50.63;;;7.20;99.90;;;;;;4986355;28;20831;-75
2023/12/13 06:22:07;;;;;;;134.05;47.67;;;8.60;99.90;;;;;;4939589;28;20154;-75
2023/12/13 06:24:34;;;;;;;118.32;43.63;;;9.50;99.90;;;;;;4951606;28;20133;-73
2023/12/13 06:27:00;;;;;;;118.13;44.40;;;9.10;99.90;;;;;;4936519;28;20315;-73
2023/12/13 06:29:25;;;;;;;120.75;45.83;;;7.40;99.90;;;;;;4936797;28;20109;-73
2023/12/13 06:31:51;;;;;;;133.90;48.78;;;9.30;99.90;;;;;;4920478;28;20297;-72
2023/12/13 06:34:17;;;;;;;126.10;47.55;;;9.30;99.90;;;;;;4904691;28;20086;-72
2023/12/13 06:36:42;;;;;;;120.28;48.00;;;7.90;99.90;;;;;;4952421;28;20485;-72
2023/12/13 06:39:11;;;;;;;124.82;47.28;;;8.60;99.90;;;;;;4935679;28;20070;-73
2023/12/13 06:41:41;;;;;;;138.23;48.72;;;8.20;99.90;;;;;;4937242;28;20090;-72
2023/12/13 06:44:07;;;;;;;113.68;43.05;;;9.40;99.90;;;;;;4936390;28;20080;-73
2023/12/13 06:46:33;;;;;;;134.23;49.55;;;7.70;99.90;;;;;;4952138;28;20038;-73
2023/12/13 06:48:59;;;;;;;152.85;52.25;;;7.40;99.90;;;;;;4936041;28;20069;-72
2023/12/13 06:51:25;;;;;;;135.75;48.00;;;9.10;99.90;;;;;;4952401;28;20311;-73
2023/12/13 06:53:50;;;;;;;137.65;48.47;;;7.30;99.90;;;;;;4936642;28;20629;-73
2023/12/13 06:56:17;;;;;;;184.82;57.10;;;8.60;99.90;;;;;;4952112;28;20307;-73
2023/12/13 06:58:43;;;;;;;177.35;57.10;;;9.70;99.90;;;;;;4952564;28;20259;-73
2023/12/13 07:01:09;;;;;;;158.68;55.45;;;9.80;99.90;;;;;;4936352;28;20390;-73
2023/12/13 07:03:34;;;;;;;183.70;59.63;;;9.50;99.90;;;;;;4935521;28;20477;-73
2023/12/13 07:06:03;;;;;;;162.70;55.00;;;7.40;99.90;;;;;;4936383;28;20035;-73
2023/12/13 07:08:28;;;;;;;161.02;56.28;;;9.80;99.90;;;;;;4952556;28;20271;-73
2023/12/13 07:10:54;;;;;;;324.90;70.32;;;7.90;99.90;;;;;;4936321;28;20045;-73
2023/12/13 07:13:19;;;;;;;316.23;68.88;;;9.20;99.90;;;;;;4920110;28;20035;-73
2023/12/13 07:15:46;;;;;;;305.17;69.43;;;7.90;99.90;;;;;;4935004;28;20046;-73
2023/12/13 07:18:13;;;;;;;388.27;74.95;;;9.10;99.90;;;;;;4951192;28;20053;-73
2023/12/13 07:20:39;;;;;;;430.73;78.78;;;9.50;99.90;;;;;;4918521;28;20121;-73
2023/12/13 07:23:06;;;;;;;406.58;75.15;;;9.20;99.90;;;;;;4950964;28;20226;-73
2023/12/13 07:25:31;;;;;;;397.33;74.13;;;9.40;99.90;;;;;;4934747;28;20110;-73
2023/12/13 07:27:57;;;;;;;441.45;79.50;;;9.30;99.90;;;;;;4936109;28;20121;-73
2023/12/13 07:30:25;;;;;;;372.42;73.63;;;7.20;99.90;;;;;;4939129;28;20056;-73
2023/12/13 07:32:53;;;;;;;382.13;76.68;;;8.40;99.90;;;;;;4955115;28;20053;-73
2023/12/13 07:35:19;;;;;;;446.35;79.07;;;8.60;99.90;;;;;;4937913;28;20046;-73
2023/12/13 07:37:45;;;;;;;411.20;75.90;;;6.70;99.90;;;;;;4939324;28;20042;-73
2023/12/13 07:40:11;;;;;;;404.38;77.32;;;6.70;99.90;;;;;;4940149;28;20065;-73
2023/12/13 07:42:37;;;;;;;435.40;83.13;;;8.60;99.90;;;;;;4940788;28;20087;-73
2023/12/13 07:45:03;;;;;;;432.85;80.07;;;7.50;99.90;;;;;;4939936;28;20046;-73
2023/12/13 07:47:29;;;;;;;418.52;79.38;;;9.00;99.90;;;;;;4956469;28;20508;-73
2023/12/13 07:49:54;;;;;;;446.08;83.55;;;7.70;99.90;;;;;;4924300;28;20035;-73
2023/12/13 07:52:20;;;;;;;337.42;74.75;;;6.90;99.90;;;;;;4941012;28;20541;-73
2023/12/13 07:54:48;;;;;;;376.02;79.55;;;8.70;99.90;;;;;;4941553;28;20035;-73
2023/12/13 07:57:14;;;;;;;495.73;88.25;;;8.00;99.90;;;;;;4927463;28;20074;-73
2023/12/13 07:59:40;;;;;;;403.92;80.65;;;6.80;99.90;;;;;;4940485;28;20138;-73
2023/12/13 08:02:08;;;;;;;490.60;86.28;;;8.20;99.90;;;;;;4940612;28;20537;-73
2023/12/13 08:04:33;;;;;;;483.00;85.85;;;7.40;99.90;;;;;;4956393;28;20039;-73
2023/12/13 08:06:59;;;;;;;502.48;88.20;;;7.90;99.90;;;;;;4939927;28;20054;-73
2023/12/13 08:09:24;;;;;;;467.20;84.28;;;6.70;99.90;;;;;;4910041;28;20069;-73
2023/12/13 08:11:51;;;;;;;487.08;88.03;;;6.70;99.90;;;;;;4923711;28;20797;-73
2023/12/13 08:14:18;;;;;;;336.98;75.75;;;6.80;99.90;;;;;;4939318;28;20524;-73
2023/12/13 08:16:43;;;;;;;388.35;78.45;;;8.20;99.90;;;;;;4954917;28;20311;-73
2023/12/13 08:19:09;;;;;;;423.05;80.18;;;6.30;99.90;;;;;;4922446;28;20114;-73
2023/12/13 08:21:40;;;;;;;557.88;92.32;;;6.80;99.90;;;;;;4953289;28;20051;-73
2023/12/13 08:24:09;;;;;;;609.25;92.93;;;7.20;99.90;;;;;;4954895;28;20146;-73
2023/12/13 08:26:35;;;;;;;575.90;93.60;;;7.20;99.90;;;;;;4954933;28;20049;-73
2023/12/13 08:29:00;;;;;;;620.22;91.10;;;9.30;99.90;;;;;;4953642;28;20046;-73
2023/12/13 08:31:26;;;;;;;593.15;94.63;;;6.70;99.90;;;;;;4953617;28;20046;-73
2023/12/13 08:33:52;;;;;;;607.92;90.70;;;6.20;99.90;;;;;;4937968;28;20087;-73
2023/12/13 08:36:17;;;;;;;609.85;84.07;;;8.30;99.90;;;;;;4953987;28;20058;-73
2023/12/13 08:38:44;;;;;;;672.15;91.53;;;8.20;99.90;;;;;;4954178;28;20038;-73
2023/12/13 08:41:13;;;;;;;720.35;91.75;;;9.20;99.90;;;;;;4953433;28;20122;-73
2023/12/13 08:43:39;;;;;;;730.28;96.18;;;8.40;99.90;;;;;;4938372;28;20695;-73
2023/12/13 08:46:04;;;;;;;653.10;92.97;;;6.70;99.90;;;;;;4937782;28;20152;-73
2023/12/13 08:48:31;;;;;;;577.42;92.93;;;7.60;99.90;;;;;;4921795;28;20457;-73
2023/12/13 08:50:57;;;;;;;582.00;88.85;;;7.90;99.90;;;;;;4937599;28;20058;-73
2023/12/13 08:53:24;;;;;;;374.67;78.13;;;6.50;99.90;;;;;;4937797;28;20571;-73
2023/12/13 08:55:50;;;;;;;507.10;84.97;;;7.30;99.90;;;;;;4937994;28;20047;-73
2023/12/13 08:58:16;;;;;;;452.17;83.93;;;6.40;99.90;;;;;;4937224;28;20409;-73
2023/12/13 09:00:43;;;;;;;455.58;80.47;;;6.20;99.90;;;;;;4954291;28;20342;-73
2023/12/13 09:03:10;;;;;;;485.15;81.78;;;9.20;99.90;;;;;;4953996;28;20035;-73
2023/12/13 09:05:37;;;;;;;580.38;87.00;;;8.60;99.90;;;;;;4954401;28;20356;-73
2023/12/13 09:08:04;;;;;;;666.45;88.28;;;8.50;99.90;;;;;;4954421;28;20657;-73
2023/12/13 09:10:34;;;;;;;579.28;87.30;;;7.00;99.90;;;;;;4950910;28;20046;-73
2023/12/13 09:13:04;;;;;;;434.30;78.53;;;7.00;99.90;;;;;;4935987;28;20042;-73
2023/12/13 09:15:31;;;;;;;546.72;86.20;;;7.80;99.90;;;;;;4934957;28;20201;-73
2023/12/13 09:17:57;;;;;;;562.92;89.20;;;9.10;99.90;;;;;;4952527;28;20042;-73
2023/12/13 09:20:23;;;;;;;542.78;81.80;;;8.00;99.90;;;;;;4906510;28;20054;-73
2023/12/13 09:22:52;;;;;;;551.28;82.97;;;6.50;99.90;;;;;;4953325;28;20053;-73
2023/12/13 09:25:18;;;;;;;565.70;91.43;;;7.80;99.90;;;;;;4953477;28;20262;-73
2023/12/13 09:27:44;;;;;;;522.70;73.95;;;8.70;99.90;;;;;;4937173;28;20046;-73
2023/12/13 09:30:11;;;;;;;518.80;76.65;;;8.50;99.90;;;;;;4953562;28;20476;-73
2023/12/13 09:32:38;;;;;;;626.15;80.57;;;6.90;99.90;;;;;;4937756;28;20051;-73
2023/12/13 09:35:04;;;;;;;525.85;71.53;;;8.50;99.90;;;;;;4909080;28;20113;-73
2023/12/13 09:37:30;;;;;;;592.15;73.95;;;6.50;99.90;;;;;;4950955;28;20054;-73
2023/12/13 09:39:56;;;;;;;539.60;71.13;;;7.70;99.90;;;;;;4909268;28;20035;-73
2023/12/13 09:42:24;;;;;;;514.80;73.80;;;8.20;99.90;;;;;;4951721;28;20374;-73
2023/12/13 09:44:50;;;;;;;426.25;64.07;;;6.90;99.90;;;;;;4951132;28;20129;-73
2023/12/13 09:47:17;;;;;;;352.83;61.97;;;7.00;99.90;;;;;;4935702;28;20184;-73
2023/12/13 09:49:43;;;;;;;351.63;63.35;;;8.10;99.90;;;;;;4956538;28;20198;-74
2023/12/13 09:52:10;;;;;;;270.63;56.72;;;9.20;99.90;;;;;;4951302;28;20050;-74
2023/12/13 09:54:38;;;;;;;288.60;60.90;;;8.90;99.90;;;;;;4919955;28;20038;-74
2023/12/13 09:57:07;;;;;;;476.58;67.93;;;6.80;99.90;;;;;;4950227;28;20468;-73
2023/12/13 09:59:34;;;;;;;335.65;55.10;;;7.10;99.90;;;;;;4951443;28;20255;-74
2023/12/13 10:02:00;;;;;;;328.98;52.58;;;7.40;99.90;;;;;;4952418;28;21597;-74
2023/12/13 10:04:29;;;;;;;171.10;40.33;;;7.40;99.90;;;;;;4935617;28;20610;-74
2023/12/13 10:06:58;;;;;;;146.75;37.15;;;8.60;99.90;;;;;;4950887;28;20153;-73
2023/12/13 10:09:27;;;;;;;150.00;37.38;;;8.10;99.90;;;;;;4935176;28;20073;-74
2023/12/13 10:11:55;;;;;;;141.15;33.45;;;8.50;99.90;;;;;;4951057;28;20050;-74
2023/12/13 10:14:20;;;;;;;129.95;34.17;;;7.90;99.90;;;;;;4951622;28;20050;-75
2023/12/13 10:16:46;;;;;;;128.05;34.55;;;8.80;99.90;;;;;;4951002;28;20182;-74
2023/12/13 10:19:12;;;;;;;107.32;30.15;;;9.20;99.90;;;;;;4917655;28;20055;-73
2023/12/13 10:21:38;;;;;;;124.28;32.85;;;6.90;99.90;;;;;;4933971;28;20633;-74
2023/12/13 10:24:07;;;;;;;92.65;28.13;;;9.20;99.90;;;;;;4983018;28;20291;-74
2023/12/13 10:26:36;;;;;;;101.40;29.85;;;8.40;99.90;;;;;;4951080;28;20444;-74
2023/12/13 10:29:03;;;;;;;84.57;25.83;;;8.00;99.90;;;;;;4919306;28;20046;-73
2023/12/13 10:31:30;;;;;;;91.18;27.77;;;8.80;99.90;;;;;;4935499;28;20054;-73
2023/12/13 10:33:56;;;;;;;72.45;22.95;;;6.50;99.90;;;;;;4935312;28;20054;-73
2023/12/13 10:36:26;;;;;;;72.90;23.60;;;8.80;99.90;;;;;;4951314;28;20042;-74
2023/12/13 10:38:53;;;;;;;70.35;23.33;;;8.90;99.90;;;;;;4949945;28;20039;-74
2023/12/13 10:41:25;;;;;;;77.68;24.00;;;6.90;99.90;;;;;;4950711;28;20138;-74
2023/12/13 10:43:55;;;;;;;60.42;20.98;;;7.10;99.90;;;;;;4934053;28;20086;-74
2023/12/13 10:46:22;;;;;;;77.07;23.35;;;9.10;99.90;;;;;;4918234;28;20265;-74
2023/12/13 10:48:48;;;;;;;62.97;22.25;;;6.70;99.90;;;;;;4937559;28;20133;-74
2023/12/13 10:51:15;;;;;;;79.22;23.60;;;7.50;99.90;;;;;;4950374;28;20038;-74
2023/12/13 10:53:42;;;;;;;54.63;19.73;;;7.10;99.90;;;;;;4950221;28;20077;-74
2023/12/13 10:56:09;;;;;;;55.17;19.45;;;6.50;99.90;;;;;;4934320;28;20093;-74
2023/12/13 10:58:35;;;;;;;49.95;17.08;;;7.00;99.90;;;;;;4949374;28;20046;-75
2023/12/13 11:01:02;;;;;;;45.47;16.98;;;9.10;99.90;;;;;;4933672;28;20106;-74
2023/12/13 11:03:42;;;;;;;50.22;17.92;;;8.90;99.90;;;;;;4934178;28;20258;-74
2023/12/13 11:06:13;;;;;;;42.85;15.10;;;6.50;99.90;;;;;;4935158;28;20043;-74
2023/12/13 11:08:39;;;;;;;38.03;14.43;;;6.80;99.90;;;;;;4934790;28;20117;-74
2023/12/13 11:11:13;;;;;;;40.10;14.68;;;8.90;99.90;;;;;;4933345;28;20047;-74
2023/12/13 11:13:48;;;;;;;40.95;15.20;;;6.60;99.90;;;;;;4949633;28;20476;-74
2023/12/13 11:16:20;;;;;;;38.92;13.93;;;7.10;99.90;;;;;;4933411;28;20078;-73
2023/12/13 11:18:48;;;;;;;32.35;13.48;;;9.20;99.90;;;;;;4949408;28;20049;-74
2023/12/13 11:21:41;;;;;;;38.75;13.63;;;9.10;99.90;;;;;;4949427;28;20283;-74
2023/12/13 11:24:23;;;;;;;32.80;12.63;;;7.00;99.90;;;;;;4917988;28;20055;-73
2023/12/13 11:26:54;;;;;;;28.38;12.50;;;6.70;99.90;;;;;;4950648;28;20287;-73
2023/12/13 11:29:23;;;;;;;25.98;10.75;;;7.50;99.90;;;;;;4950825;28;20050;-73
2023/12/13 11:31:59;;;;;;;22.60;9.98;;;9.10;99.90;;;;;;4935385;28;20053;-74
2023/12/13 11:34:34;;;;;;;31.77;11.82;;;8.20;99.90;;;;;;4934766;28;20130;-74
2023/12/13 11:37:07;;;;;;;26.92;11.38;;;9.10;99.90;;;;;;4950485;28;20049;-74
2023/12/13 11:39:35;;;;;;;20.67;9.80;;;7.10;99.90;;;;;;4922283;28;20141;-74
2023/12/13 11:42:02;;;;;;;25.40;10.48;;;6.70;99.90;;;;;;4951540;28;20138;-74
2023/12/13 11:44:33;;;;;;;19.05;8.93;;;8.50;99.90;;;;;;4934645;28;20050;-74
2023/12/13 11:47:03;;;;;;;17.70;8.60;;;7.60;99.90;;;;;;4982037;28;20035;-75
2023/12/13 11:49:29;;;;;;;19.10;9.27;;;7.60;99.90;;;;;;4918747;28;20046;-74
2023/12/13 11:51:59;;;;;;;18.70;9.10;;;6.20;99.90;;;;;;4936677;28;20093;-74
2023/12/13 11:54:25;;;;;;;18.75;8.57;;;7.10;99.90;;;;;;4951425;28;20133;-74
2023/12/13 11:56:51;;;;;;;24.23;10.18;;;8.30;99.90;;;;;;4918619;28;20528;-74
2023/12/13 11:59:20;;;;;;;18.38;7.55;;;7.30;99.90;;;;;;4950060;28;20066;-75
2023/12/13 12:01:46;;;;;;;21.15;8.32;;;6.60;99.90;;;;;;4950185;28;20066;-75
2023/12/13 12:04:13;;;;;;;16.17;6.93;;;6.30;99.90;;;;;;4950387;28;20129;-75
2023/12/13 12:06:49;;;;;;;18.05;8.18;;;7.80;99.90;;;;;;4950833;28;20134;-74
2023/12/13 12:09:16;;;;;;;21.55;9.60;;;6.70;99.90;;;;;;4935930;28;20054;-74
2023/12/13 12:11:41;;;;;;;16.52;8.52;;;8.20;99.90;;;;;;4934531;28;20057;-74
2023/12/13 12:14:11;;;;;;;17.77;8.30;;;8.90;99.90;;;;;;4922874;28;20244;-74
2023/12/13 12:16:37;;;;;;;16.58;8.02;;;7.30;99.90;;;;;;4937777;28;20109;-74
2023/12/13 12:19:04;;;;;;;14.27;7.72;;;6.70;99.90;;;;;;4937758;28;20047;-73
2023/12/13 12:21:32;;;;;;;17.13;8.00;;;6.60;99.90;;;;;;4922514;28;20051;-74
2023/12/13 12:24:01;;;;;;;14.05;7.22;;;6.30;99.90;;;;;;4953951;28;20047;-74
2023/12/13 12:26:27;;;;;;;18.70;8.18;;;6.10;99.90;;;;;;4953834;28;20311;-73
2023/12/13 12:28:52;;;;;;;12.95;6.60;;;7.60;99.90;;;;;;4936924;28;20402;-74