Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:34;;;;;;;;;;;19.70;54.70;;;;;;5052177;28;1262;-70
2021/03/15 00:04:00;;;;;;;;;;;19.70;54.80;;;;;;5052240;28;1051;-70
2021/03/15 00:06:25;;;;;;;;;;;19.70;54.80;;;;;;5051184;28;1906;-69
2021/03/15 00:08:51;;;;;;;;;;;19.70;54.80;;;;;;5050654;28;1315;-70
2021/03/15 00:11:16;;;;;;;;;;;19.70;54.80;;;;;;5052081;28;1266;-70
2021/03/15 00:13:42;;;;;;;;;;;19.70;54.80;;;;;;5051798;28;1103;-69
2021/03/15 00:16:07;;;;;;;;;;;19.70;54.80;;;;;;5060228;28;1206;-71
2021/03/15 00:18:32;;;;;;;;;;;19.70;54.80;;;;;;5069571;28;1272;-71
2021/03/15 00:20:58;;;;;;;;;;;19.70;54.80;;;;;;5071398;28;1068;-70
2021/03/15 00:23:23;;;;;;;;;;;19.70;54.80;;;;;;5071313;28;1386;-70
2021/03/15 00:25:49;;;;;;;;;;;19.70;54.90;;;;;;5073973;28;1957;-68
2021/03/15 00:28:14;;;;;;;;;;;19.70;54.90;;;;;;5067826;28;1269;-68
2021/03/15 00:30:39;;;;;;;;;;;19.70;54.90;;;;;;5055021;28;1231;-70
2021/03/15 00:33:05;;;;;;;;;;;19.70;54.90;;;;;;5054982;28;1262;-70
2021/03/15 00:35:30;;;;;;;;;;;19.60;54.90;;;;;;5055197;28;1281;-70
2021/03/15 00:37:56;;;;;;;;;;;19.70;54.90;;;;;;5054068;28;1345;-68
2021/03/15 00:40:22;;;;;;;;;;;19.70;55.00;;;;;;5070271;28;1288;-68
2021/03/15 00:42:47;;;;;;;;;;;19.70;54.90;;;;;;5055116;28;1318;-69
2021/03/15 00:45:13;;;;;;;;;;;19.70;54.90;;;;;;5054962;28;1902;-70
2021/03/15 00:47:39;;;;;;;;;;;19.60;54.90;;;;;;5053942;28;1345;-70
2021/03/15 00:50:10;;;;;;;;;;;19.70;55.00;;;;;;5070395;28;1280;-70
2021/03/15 00:52:36;;;;;;;;;;;19.60;54.90;;;;;;5054397;28;1318;-70
2021/03/15 00:55:01;;;;;;;;;;;19.70;55.00;;;;;;5054366;28;1391;-70
2021/03/15 00:57:27;;;;;;;;;;;19.70;55.00;;;;;;5069621;28;1316;-70
2021/03/15 00:59:52;;;;;;;;;;;19.60;54.90;;;;;;5054295;28;1403;-70
2021/03/15 01:02:18;;;;;;;;;;;19.60;55.00;;;;;;5054847;28;1305;-69
2021/03/15 01:04:43;;;;;;;;;;;19.70;55.00;;;;;;5053941;28;1353;-70
2021/03/15 01:07:09;;;;;;;;;;;19.60;55.00;;;;;;5054485;28;1906;-70
2021/03/15 01:09:35;;;;;;;;;;;19.60;55.00;;;;;;5054237;28;1162;-70
2021/03/15 01:12:00;;;;;;;;;;;19.60;55.00;;;;;;5054164;28;1401;-70
2021/03/15 01:14:26;;;;;;;;;;;19.60;55.00;;;;;;5053947;28;1300;-69
2021/03/15 01:16:51;;;;;;;;;;;19.60;55.00;;;;;;5069914;28;1173;-69
2021/03/15 01:19:16;;;;;;;;;;;19.60;55.00;;;;;;5053606;28;1313;-69
2021/03/15 01:21:42;;;;;;;;;;;19.60;55.00;;;;;;5053890;28;1071;-69
2021/03/15 01:24:07;;;;;;;;;;;19.60;55.00;;;;;;5054185;28;1426;-69
2021/03/15 01:26:33;;;;;;;;;;;19.60;55.00;;;;;;5069622;28;1897;-69
2021/03/15 01:28:59;;;;;;;;;;;19.60;55.20;;;;;;5056811;28;1095;-70
2021/03/15 01:31:25;;;;;;;;;;;19.60;55.00;;;;;;5073673;28;1071;-70
2021/03/15 01:33:50;;;;;;;;;;;19.60;55.10;;;;;;5072762;28;1103;-69
2021/03/15 01:36:15;;;;;;;;;;;19.60;55.10;;;;;;5074426;28;1369;-69
2021/03/15 01:38:41;;;;;;;;;;;19.60;55.10;;;;;;5074237;28;1078;-69
2021/03/15 01:41:08;;;;;;;;;;;19.60;55.10;;;;;;5074333;28;1354;-70
2021/03/15 01:43:33;;;;;;;;;;;19.50;55.10;;;;;;5074270;28;1391;-70
2021/03/15 01:45:59;;;;;;;;;;;19.60;55.10;;;;;;5072483;28;1956;-70
2021/03/15 01:48:24;;;;;;;;;;;19.60;55.10;;;;;;5073134;28;1195;-68
2021/03/15 01:50:50;;;;;;;;;;;19.50;55.10;;;;;;5073402;28;1286;-70
2021/03/15 01:53:16;;;;;;;;;;;19.60;55.10;;;;;;5072352;28;1338;-70
2021/03/15 01:55:41;;;;;;;;;;;19.60;55.20;;;;;;5073903;28;1800;-70
2021/03/15 01:58:07;;;;;;;;;;;19.50;55.10;;;;;;5073763;28;1341;-70
2021/03/15 02:00:32;;;;;;;;;;;19.50;55.10;;;;;;5072714;28;1067;-70
2021/03/15 02:02:58;;;;;;;;;;;19.50;55.10;;;;;;5072991;28;1059;-70
2021/03/15 02:05:27;;;;;;;;;;;19.50;55.10;;;;;;5071895;28;1973;-68
2021/03/15 02:07:52;;;;;;;;;;;19.50;55.10;;;;;;5071835;28;1267;-69
2021/03/15 02:10:18;;;;;;;;;;;19.50;55.20;;;;;;5059170;28;1330;-69
2021/03/15 02:13:02;;;;;;;;;;;19.50;55.20;;;;;;5053056;28;1379;-69
2021/03/15 02:15:39;;;;;;;;;;;19.50;55.20;;;;;;5055931;28;1357;-70
2021/03/15 02:18:23;;;;;;;;;;;19.50;55.20;;;;;;5072559;28;1074;-69
2021/03/15 02:20:52;;;;;;;;;;;19.50;55.20;;;;;;5073131;28;1389;-69
2021/03/15 02:23:20;;;;;;;;;;;19.50;55.20;;;;;;5071495;28;1129;-69
2021/03/15 02:25:58;;;;;;;;;;;19.50;55.20;;;;;;5072968;28;1902;-69
2021/03/15 02:28:30;;;;;;;;;;;19.50;55.20;;;;;;5064638;28;1388;-71
2021/03/15 02:31:02;;;;;;;;;;;19.50;55.20;;;;;;5068354;28;1290;-71
2021/03/15 02:33:41;;;;;;;;;;;19.50;55.20;;;;;;5053262;28;1302;-69
2021/03/15 02:36:07;;;;;;;;;;;19.50;55.20;;;;;;5068096;28;1375;-71
2021/03/15 02:38:33;;;;;;;;;;;19.50;55.20;;;;;;5067216;28;1538;-70
2021/03/15 02:40:59;;;;;;;;;;;19.50;55.20;;;;;;5068141;28;1153;-71
2021/03/15 02:43:37;;;;;;;;;;;19.50;55.20;;;;;;5068486;28;1440;-70
2021/03/15 02:46:03;;;;;;;;;;;19.50;55.20;;;;;;5052416;28;1898;-70
2021/03/15 02:48:28;;;;;;;;;;;19.50;55.20;;;;;;5052074;28;1278;-68
2021/03/15 02:50:54;;;;;;;;;;;19.50;55.10;;;;;;5052766;28;1048;-69
2021/03/15 02:53:19;;;;;;;;;;;19.50;55.10;;;;;;5068203;28;1321;-70
2021/03/15 02:55:45;;;;;;;;;;;19.50;55.10;;;;;;5051814;28;1400;-70
2021/03/15 02:58:11;;;;;;;;;;;19.50;55.10;;;;;;5067469;28;1337;-69
2021/03/15 03:00:36;;;;;;;;;;;19.50;55.10;;;;;;5068136;28;1285;-69
2021/03/15 03:03:01;;;;;;;;;;;19.50;55.00;;;;;;5067754;28;1347;-70
2021/03/15 03:05:27;;;;;;;;;;;19.60;55.10;;;;;;5052071;28;1910;-70
2021/03/15 03:07:53;;;;;;;;;;;19.60;55.00;;;;;;5050887;28;1170;-69
2021/03/15 03:10:19;;;;;;;;;;;19.60;55.00;;;;;;5067958;28;1185;-70
2021/03/15 03:12:45;;;;;;;;;;;19.60;55.00;;;;;;5052342;28;1065;-70
2021/03/15 03:15:12;;;;;;;;;;;19.60;55.00;;;;;;5051827;28;1208;-70
2021/03/15 03:17:41;;;;;;;;;;;19.60;55.00;;;;;;5070126;28;1130;-70
2021/03/15 03:20:07;;;;;;;;;;;19.60;54.90;;;;;;5070860;28;1293;-70
2021/03/15 03:22:33;;;;;;;;;;;19.60;54.90;;;;;;5072014;28;1245;-70
2021/03/15 03:24:58;;;;;;;;;;;19.60;54.90;;;;;;5070390;28;1282;-70
2021/03/15 03:27:23;;;;;;;;;;;19.60;54.90;;;;;;5064419;28;1890;-69
2021/03/15 03:29:49;;;;;;;;;;;19.60;54.90;;;;;;5049034;28;1152;-68
2021/03/15 03:32:15;;;;;;;;;;;19.60;54.90;;;;;;5072504;28;1335;-68
2021/03/15 03:34:40;;;;;;;;;;;19.60;54.90;;;;;;5070617;28;1381;-68
2021/03/15 03:37:06;;;;;;;;;;;19.60;54.90;;;;;;5070678;28;1282;-68
2021/03/15 03:39:31;;;;;;;;;;;19.60;54.80;;;;;;5070460;28;1274;-68
2021/03/15 03:41:57;;;;;;;;;;;19.60;54.80;;;;;;5071803;28;1397;-68
2021/03/15 03:44:22;;;;;;;;;;;19.70;54.70;;;;;;5071833;28;1247;-68
2021/03/15 03:46:48;;;;;;;;;;;19.80;54.70;;;;;;5065451;28;1949;-68
2021/03/15 03:49:14;;;;;;;;;;;19.90;54.50;;;;;;5064686;28;1314;-68
2021/03/15 03:51:50;;;;;;;;;;;20.00;54.20;;;;;;5071325;28;1397;-68
2021/03/15 03:54:17;;;;;;;;;;;20.10;54.00;;;;;;5056195;28;1448;-68
2021/03/15 03:56:48;;;;;;;;;;;20.20;53.80;;;;;;5060422;28;1009;-68
2021/03/15 03:59:15;;;;;;;;;;;20.30;53.50;;;;;;5068172;28;1079;-68
2021/03/15 04:01:41;;;;;;;;;;;20.40;53.30;;;;;;5063312;28;1086;-68
2021/03/15 04:04:06;;;;;;;;;;;20.50;53.10;;;;;;5074462;28;1342;-68
2021/03/15 04:06:32;;;;;;;;;;;20.60;52.90;;;;;;5075277;28;1897;-68
2021/03/15 04:08:59;;;;;;;;;;;20.70;52.70;;;;;;5071533;28;1114;-68
2021/03/15 04:11:25;;;;;;;;;;;20.80;53.20;;;;;;5054851;28;1266;-69
2021/03/15 04:13:51;;;;;;;;;;;20.80;52.40;;;;;;5070819;28;1483;-69
2021/03/15 04:16:17;;;;;;;;;;;20.90;52.30;;;;;;5070529;28;1311;-69
2021/03/15 04:18:45;;;;;;;;;;;20.90;52.20;;;;;;5070628;28;1063;-68
2021/03/15 04:21:10;;;;;;;;;;;21.00;52.10;;;;;;5071066;28;1648;-69
2021/03/15 04:23:38;;;;;;;;;;;21.00;52.00;;;;;;5055067;28;1359;-69
2021/03/15 04:26:04;;;;;;;;;;;21.10;52.00;;;;;;5070969;28;1897;-68
2021/03/15 04:28:30;;;;;;;;;;;21.10;51.90;;;;;;5064841;28;1079;-68
2021/03/15 04:30:56;;;;;;;;;;;21.10;51.80;;;;;;5055498;28;1055;-69
2021/03/15 04:33:21;;;;;;;;;;;21.20;51.70;;;;;;5055256;28;1095;-69
2021/03/15 04:35:47;;;;;;;;;;;21.20;51.60;;;;;;5070480;28;1219;-69
2021/03/15 04:38:12;;;;;;;;;;;21.30;51.60;;;;;;5053220;28;1091;-69
2021/03/15 04:40:39;;;;;;;;;;;21.30;51.60;;;;;;5071185;28;1185;-68
2021/03/15 04:43:05;;;;;;;;;;;21.30;51.60;;;;;;5053768;28;1385;-70
2021/03/15 04:45:34;;;;;;;;;;;21.30;51.60;;;;;;5070230;28;1898;-70
2021/03/15 04:48:03;;;;;;;;;;;21.30;51.60;;;;;;5054458;28;1262;-71
2021/03/15 04:50:29;;;;;;;;;;;21.30;51.50;;;;;;5070646;28;1090;-70
2021/03/15 04:52:54;;;;;;;;;;;21.30;51.60;;;;;;5070407;28;1052;-70
2021/03/15 04:55:20;;;;;;;;;;;21.30;51.60;;;;;;5055111;28;1279;-70
2021/03/15 04:57:45;;;;;;;;;;;21.30;51.60;;;;;;5069272;28;1377;-70
2021/03/15 05:00:12;;;;;;;;;;;21.30;51.60;;;;;;5070145;28;1079;-70
2021/03/15 05:02:37;;;;;;;;;;;21.30;51.60;;;;;;5070139;28;1602;-70
2021/03/15 05:05:03;;;;;;;;;;;21.30;51.60;;;;;;5070244;28;1292;-70
2021/03/15 05:07:29;;;;;;;;;;;21.30;51.60;;;;;;5054158;28;1898;-69
2021/03/15 05:09:54;;;;;;;;;;;21.30;51.70;;;;;;5069976;28;1280;-70
2021/03/15 05:12:20;;;;;;;;;;;21.30;51.70;;;;;;5053020;28;1340;-69
2021/03/15 05:14:45;;;;;;;;;;;21.20;51.70;;;;;;5053896;28;1707;-69
2021/03/15 05:17:11;;;;;;;;;;;21.20;51.80;;;;;;5069513;28;1290;-69
2021/03/15 05:19:37;;;;;;;;;;;21.20;52.00;;;;;;5054397;28;1243;-69
2021/03/15 05:22:03;;;;;;;;;;;21.20;51.90;;;;;;5069900;28;1118;-69
2021/03/15 05:24:28;;;;;;;;;;;21.20;51.90;;;;;;5070061;28;1410;-69
2021/03/15 05:26:53;;;;;;;;;;;21.20;52.00;;;;;;5054293;28;1902;-70
2021/03/15 05:29:19;;;;;;;;;;;21.10;52.00;;;;;;5058897;28;1190;-70
2021/03/15 05:31:45;;;;;;;;;;;21.10;52.00;;;;;;5073160;28;1389;-69
2021/03/15 05:34:10;;;;;;;;;;;21.10;52.10;;;;;;5073007;28;1316;-69
2021/03/15 05:36:36;;;;;;;;;;;21.10;52.20;;;;;;5074244;28;1227;-69
2021/03/15 05:39:02;;;;;;;;;;;21.10;52.20;;;;;;5073649;28;1133;-69
2021/03/15 05:41:41;;;;;;;;;;;21.00;52.20;;;;;;5073839;28;1289;-69
2021/03/15 05:44:11;;;;;;;;;;;21.00;52.20;;;;;;5072336;28;1406;-69
2021/03/15 05:46:43;;;;;;;;;;;21.00;52.30;;;;;;5072814;28;1944;-69
2021/03/15 05:49:28;;;;;;;;;;;21.00;52.30;;;;;;5073656;28;1066;-70
2021/03/15 05:52:06;;;;;;;;;;;21.00;52.40;;;;;;5062320;28;1309;-70
2021/03/15 05:54:46;;;;;;;;;;;20.90;52.40;;;;;;5073724;28;1295;-70
2021/03/15 05:57:17;;;;;;;;;;;20.90;52.40;;;;;;5071997;28;1133;-69
2021/03/15 05:59:42;;;;;;;;;;;20.90;52.50;;;;;;5072780;28;1047;-69
2021/03/15 06:02:11;;;;;;;;;;;20.90;52.50;;;;;;5073123;28;1286;-70
2021/03/15 06:04:44;;;;;;;;;;;20.90;52.50;;;;;;5073522;28;1365;-69
2021/03/15 06:07:11;;;;;;;;;;;20.90;52.50;;;;;;5072834;28;1977;-68
2021/03/15 06:09:42;;;;;;;;;;;20.90;52.50;;;;;;5064217;28;1114;-68
2021/03/15 06:12:10;;;;;;;;;;;20.90;52.50;;;;;;5053826;28;1086;-68
2021/03/15 06:14:35;;;;;;;;;;;21.00;52.50;;;;;;5053138;28;1369;-68
2021/03/15 06:17:00;;;;;;;;;;;21.00;52.50;;;;;;5022548;28;1333;-68
2021/03/15 06:19:26;;;;;;;;;;;21.00;52.40;;;;;;5068807;28;1314;-68
2021/03/15 06:21:51;;;;;;;;;;;21.00;52.40;;;;;;5052961;28;1246;-68
2021/03/15 06:24:17;;;;;;;;;;;21.10;52.40;;;;;;5051777;28;1434;-68
2021/03/15 06:26:42;;;;;;;;;;;21.10;52.30;;;;;;5066622;28;1945;-68
2021/03/15 06:29:08;;;;;;;;;;;21.10;52.30;;;;;;5054248;28;1181;-68
2021/03/15 06:31:34;;;;;;;;;;;21.10;52.20;;;;;;5060269;28;1071;-69
2021/03/15 06:33:59;;;;;;;;;;;21.10;52.20;;;;;;5071471;28;1342;-69
2021/03/15 06:36:25;;;;;;;;;;;21.10;52.20;;;;;;5071943;28;1477;-69
2021/03/15 06:38:51;;;;;;;;;;;21.10;52.20;;;;;;5072750;28;1279;-69
2021/03/15 06:41:16;;;;;;;;;;;21.10;52.20;;;;;;5072608;28;1345;-69
2021/03/15 06:43:41;;;;;;;;;;;21.10;52.20;;;;;;5072114;28;1411;-69
2021/03/15 06:46:07;;;;;;;;;;;21.10;52.20;;;;;;5071520;28;1906;-69
2021/03/15 06:48:33;;;;;;;;;;;21.10;52.20;;;;;;5071576;28;1231;-69
2021/03/15 06:50:58;;;;;;;;;;;21.10;52.30;;;;;;5071010;28;1540;-69
2021/03/15 06:53:24;;;;;;;;;;;21.10;52.30;;;;;;5071616;28;1078;-69
2021/03/15 06:55:50;;;;;;;;;;;21.00;52.30;;;;;;5072462;28;1325;-69
2021/03/15 06:58:18;;;;;;;;;;;21.10;52.40;;;;;;5070677;28;1521;-69
2021/03/15 07:00:44;;;;;;;;;;;21.00;52.30;;;;;;5073098;28;1341;-69
2021/03/15 07:03:09;;;;;;;;;;;21.00;52.40;;;;;;5071573;28;1231;-69
2021/03/15 07:05:35;;;;;;;;;;;21.00;52.40;;;;;;5070830;28;1898;-69
2021/03/15 07:08:01;;;;;;;;;;;21.00;52.40;;;;;;5070816;28;1054;-69
2021/03/15 07:10:27;;;;;;;;;;;21.00;52.50;;;;;;5056254;28;1150;-69
2021/03/15 07:13:11;;;;;;;;;;;20.90;52.50;;;;;;5052383;28;1365;-69
2021/03/15 07:15:36;;;;;;;;;;;21.00;52.50;;;;;;5056245;28;1302;-68
2021/03/15 07:18:14;;;;;;;;;;;20.90;52.50;;;;;;5071418;28;1292;-68
2021/03/15 07:20:41;;;;;;;;;;;20.90;52.60;;;;;;5071277;28;1114;-68
2021/03/15 07:23:06;;;;;;;;;;;20.90;52.60;;;;;;5072321;28;1070;-68
2021/03/15 07:25:32;;;;;;;;;;;20.90;52.60;;;;;;5070785;28;1910;-68
2021/03/15 07:27:57;;;;;;;;;;;20.90;52.70;;;;;;5066876;28;1071;-68
2021/03/15 07:30:26;;;;;;;;;;;20.90;52.70;;;;;;5052048;28;1327;-68
2021/03/15 07:32:52;;;;;;;;;;;20.80;52.70;;;;;;5052520;28;1070;-68
2021/03/15 07:35:21;;;;;;;;;;;20.80;52.80;;;;;;5051867;28;1211;-68
2021/03/15 07:37:47;;;;;;;;;;;20.80;52.80;;;;;;5066616;28;1086;-69
2021/03/15 07:40:13;;;;;;;;;;;20.80;52.90;;;;;;5067930;28;1345;-68
2021/03/15 07:42:54;;;;;;;;;;;20.80;52.90;;;;;;5052489;28;1115;-68
2021/03/15 07:45:49;;;;;;;;;;;20.80;53.00;;;;;;5067730;28;1352;-68
2021/03/15 07:48:15;;;;;;;;;;;20.80;53.00;;;;;;5034764;28;1733;-67
2021/03/15 07:50:42;;;;;;;;;;;20.70;53.00;;;;;;5040858;28;1310;-68
2021/03/15 07:53:07;;;;;;;;;;;20.70;53.10;;;;;;5049119;28;1417;-68
2021/03/15 07:55:33;;;;;;;;;;;20.70;53.10;;;;;;5070121;28;1408;-69
2021/03/15 07:57:59;;;;;;;;;;;20.70;53.10;;;;;;5071450;28;1500;-69
2021/03/15 08:00:25;;;;;;;;;;;20.70;53.20;;;;;;5071968;28;1396;-69
2021/03/15 08:02:50;;;;;;;;;;;20.70;53.20;;;;;;5071890;28;1345;-69
2021/03/15 08:05:16;;;;;;;;;;;20.70;53.20;;;;;;5071536;28;1281;-69
2021/03/15 08:07:41;;;;;;;;;;;20.60;53.20;;;;;;5069943;28;1913;-69
2021/03/15 08:10:07;;;;;;;;;;;20.60;53.20;;;;;;5059257;28;1345;-69
2021/03/15 08:12:34;;;;;;;;;;;20.60;53.30;;;;;;5052081;28;1382;-71
2021/03/15 08:15:06;;;;;;;;;;;20.60;53.30;;;;;;5051652;28;1373;-70
2021/03/15 08:17:32;;;;;;;;;;;20.60;53.30;;;;;;5053278;28;1314;-70
2021/03/15 08:19:58;;;;;;;;;;;20.60;53.40;;;;;;5051695;28;1283;-70
2021/03/15 08:22:27;;;;;;;;;;;20.60;53.40;;;;;;5067060;28;1298;-70
2021/03/15 08:24:55;;;;;;;;;;;20.60;53.40;;;;;;5067231;28;1321;-70
2021/03/15 08:27:21;;;;;;;;;;;20.50;53.40;;;;;;5050993;28;1914;-69
2021/03/15 08:29:47;;;;;;;;;;;20.50;53.40;;;;;;5061556;28;1106;-70
2021/03/15 08:32:12;;;;;;;;;;;20.50;53.40;;;;;;5067138;28;1344;-70
2021/03/15 08:34:38;;;;;;;;;;;20.50;53.50;;;;;;5066623;28;1303;-70
2021/03/15 08:37:04;;;;;;;;;;;20.50;53.50;;;;;;5051442;28;1389;-70
2021/03/15 08:39:30;;;;;;;;;;;20.50;53.50;;;;;;5050741;28;1399;-70
2021/03/15 08:42:14;;;;;;;;;;;20.50;53.50;;;;;;5051400;28;1290;-71
2021/03/15 08:44:39;;;;;;;;;;;20.50;53.50;;;;;;5051918;28;1361;-70
2021/03/15 08:47:05;;;;;;;;;;;20.50;53.60;;;;;;5054238;28;1902;-71
2021/03/15 08:49:31;;;;;;;;;;;20.40;53.60;;;;;;5055171;28;1302;-70
2021/03/15 08:51:57;;;;;;;;;;;20.40;53.60;;;;;;5054871;28;1281;-71
2021/03/15 08:54:38;;;;;;;;;;;20.40;53.60;;;;;;5070690;28;1276;-70
2021/03/15 08:57:04;;;;;;;;;;;20.40;53.70;;;;;;5054687;28;1268;-70
2021/03/15 08:59:31;;;;;;;;;;;20.40;53.70;;;;;;5070056;28;1346;-71
2021/03/15 09:01:59;;;;;;;;;;;20.40;53.70;;;;;;5055252;28;1433;-70
2021/03/15 09:04:41;;;;;;;;;;;20.40;53.70;;;;;;5069717;28;1298;-70
2021/03/15 09:07:25;;;;;;;;;;;20.40;53.80;;;;;;5069276;28;1918;-71
2021/03/15 09:09:51;;;;;;;;;;;20.40;53.80;;;;;;5053827;28;1265;-70
2021/03/15 09:12:16;;;;;;;;;;;20.40;53.80;;;;;;5054636;28;1306;-70
2021/03/15 09:14:43;;;;;;;;;;;20.40;54.40;;;;;;5054497;28;1307;-71
2021/03/15 09:17:14;;;;;;;;;;;20.30;53.80;;;;;;5070073;28;1236;-70
2021/03/15 09:19:40;;;;;;;;;;;20.30;53.90;;;;;;5074809;28;1346;-71
2021/03/15 09:22:06;;;;;;;;;;;20.30;53.90;;;;;;5074404;28;1291;-70
2021/03/15 09:24:34;;;;;;;;;;;20.30;53.90;;;;;;5073968;28;1397;-70
2021/03/15 09:27:04;;;;;;;;;;;20.30;54.00;;;;;;5073096;28;1905;-70
2021/03/15 09:29:34;;;;;;;;;;;20.30;54.00;;;;;;5055881;28;1675;-70
2021/03/15 09:32:12;;;;;;;;;;;20.30;54.00;;;;;;5054844;28;1314;-70
2021/03/15 09:34:37;;;;;;;;;;;20.30;54.00;;;;;;5069035;28;1364;-70
2021/03/15 09:37:03;;;;;;;;;;;20.30;54.10;;;;;;5053823;28;977;-70
2021/03/15 09:39:29;;;;;;;;;;;20.30;54.10;;;;;;5066067;28;1335;-71
2021/03/15 09:41:55;;;;;;;;;;;20.20;54.00;;;;;;5073336;28;1315;-70
2021/03/15 09:44:21;;;;;;;;;;;20.20;54.10;;;;;;5072755;28;1381;-70
2021/03/15 09:46:51;;;;;;;;;;;20.20;54.10;;;;;;5072994;28;1981;-70
2021/03/15 09:49:31;;;;;;;;;;;20.20;54.10;;;;;;5072572;28;1133;-70
2021/03/15 09:52:07;;;;;;;;;;;20.20;54.10;;;;;;5070627;28;1467;-70
2021/03/15 09:54:40;;;;;;;;;;;20.20;54.10;;;;;;5055119;28;1318;-70
2021/03/15 09:57:05;;;;;;;;;;;20.20;54.20;;;;;;5072036;28;1352;-70
2021/03/15 09:59:31;;;;;;;;;;;20.20;54.20;;;;;;5073209;28;1329;-70
2021/03/15 10:01:56;;;;;;;;;;;20.20;54.20;;;;;;5073713;28;1329;-71
2021/03/15 10:04:22;;;;;;;;;;;20.10;54.20;;;;;;5073112;28;1283;-70
2021/03/15 10:06:47;;;;;;;;;;;20.20;54.90;;;;;;5073909;28;1910;-70
2021/03/15 10:09:12;;;;;;;;;;;20.10;54.30;;;;;;5066830;28;1332;-71
2021/03/15 10:11:42;;;;;;;;;;;20.10;54.30;;;;;;5052494;28;1267;-70
2021/03/15 10:14:07;;;;;;;;;;;20.10;54.30;;;;;;5053649;28;1375;-70
2021/03/15 10:16:33;;;;;;;;;;;20.10;54.30;;;;;;5063860;28;1723;-70
2021/03/15 10:18:58;;;;;;;;;;;20.10;54.30;;;;;;5070849;28;1343;-70
2021/03/15 10:21:26;;;;;;;;;;;20.10;54.30;;;;;;5073354;28;1287;-70
2021/03/15 10:23:52;;;;;;;;;;;20.10;54.40;;;;;;5073511;28;1367;-70
2021/03/15 10:26:17;;;;;;;;;;;20.10;54.40;;;;;;5072203;28;1905;-70
2021/03/15 10:28:46;;;;;;;;;;;20.10;54.40;;;;;;5060058;28;1119;-70
2021/03/15 10:31:11;;;;;;;;;;;20.10;54.40;;;;;;5063031;28;1968;-71
2021/03/15 10:33:37;;;;;;;;;;;20.10;54.40;;;;;;5032072;28;1310;-70
2021/03/15 10:36:02;;;;;;;;;;;20.10;54.40;;;;;;5039604;28;1350;-69
2021/03/15 10:38:27;;;;;;;;;;;20.10;54.40;;;;;;5067965;28;1356;-70
2021/03/15 10:40:53;;;;;;;;;;;20.10;54.50;;;;;;5054741;28;1357;-70
2021/03/15 10:43:19;;;;;;;;;;;20.00;54.40;;;;;;5071783;28;1361;-70
2021/03/15 10:45:44;;;;;;;;;;;20.00;54.40;;;;;;5072880;28;1901;-70
2021/03/15 10:48:10;;;;;;;;;;;20.00;54.40;;;;;;5071822;28;1256;-69
2021/03/15 10:50:36;;;;;;;;;;;20.00;54.40;;;;;;5071482;28;1107;-69
2021/03/15 10:53:14;;;;;;;;;;;20.00;54.50;;;;;;5072688;28;1383;-69
2021/03/15 10:55:40;;;;;;;;;;;20.00;54.50;;;;;;5071318;28;1780;-71
2021/03/15 10:58:06;;;;;;;;;;;20.00;54.50;;;;;;5070666;28;1372;-67
2021/03/15 11:00:52;;;;;;;;;;;20.00;54.50;;;;;;5046268;28;1115;-67
2021/03/15 11:03:24;;;;;;;;;;;20.00;54.50;;;;;;5051808;28;1626;-67
2021/03/15 11:06:05;;;;;;;;;;;20.00;54.50;;;;;;5049087;28;1906;-67
2021/03/15 11:08:30;;;;;;;;;;;20.00;54.60;;;;;;5042360;28;1328;-66
2021/03/15 11:11:11;;;;;;;;;;;20.00;54.50;;;;;;5057048;28;1229;-66
2021/03/15 11:13:41;;;;;;;;;;;20.00;54.60;;;;;;5070121;28;1087;-67
2021/03/15 11:16:16;;;;;;;;;;;20.00;54.60;;;;;;5062834;28;1297;-67
2021/03/15 11:18:42;;;;;;;;;;;20.00;54.60;;;;;;5051169;28;1286;-67
2021/03/15 11:21:10;;;;;;;;;;;20.00;54.60;;;;;;5052009;28;1076;-67
2021/03/15 11:23:36;;;;;;;;;;;20.00;54.60;;;;;;5050887;28;1317;-67
2021/03/15 11:26:20;;;;;;;;;;;19.90;54.60;;;;;;5066876;28;1973;-67
2021/03/15 11:28:46;;;;;;;;;;;19.90;54.60;;;;;;5051558;28;1298;-66
2021/03/15 11:31:12;;;;;;;;;;;19.90;55.20;;;;;;5072499;28;1063;-68
2021/03/15 11:33:37;;;;;;;;;;;19.90;54.60;;;;;;5072230;28;1170;-68
2021/03/15 11:36:11;;;;;;;;;;;19.90;54.60;;;;;;5070779;28;1282;-68
2021/03/15 11:38:36;;;;;;;;;;;19.90;54.60;;;;;;5055745;28;1891;-69
2021/03/15 11:41:02;;;;;;;;;;;19.90;54.60;;;;;;5040251;28;1151;-68
2021/03/15 11:43:27;;;;;;;;;;;19.90;54.60;;;;;;5071624;28;1397;-68
2021/03/15 11:45:52;;;;;;;;;;;19.90;54.60;;;;;;5071966;28;1903;-69
2021/03/15 11:48:18;;;;;;;;;;;19.90;54.60;;;;;;5071451;28;1400;-68
2021/03/15 11:50:43;;;;;;;;;;;19.90;54.60;;;;;;5071959;28;1370;-68
2021/03/15 11:53:09;;;;;;;;;;;19.90;54.70;;;;;;5072553;28;1372;-69
2021/03/15 11:55:34;;;;;;;;;;;19.90;54.70;;;;;;5041952;28;1221;-68
2021/03/15 11:58:00;;;;;;;;;;;19.90;54.70;;;;;;5067629;28;1087;-68
2021/03/15 12:00:25;;;;;;;;;;;19.90;54.70;;;;;;5061747;28;1376;-69
2021/03/15 12:02:51;;;;;;;;;;;19.90;54.70;;;;;;5068287;28;1350;-68
2021/03/15 12:05:17;;;;;;;;;;;19.90;54.70;;;;;;5062033;28;1315;-68
2021/03/15 12:07:42;;;;;;;;;;;19.90;54.70;;;;;;5070558;28;1961;-68
2021/03/15 12:10:11;;;;;;;;;;;19.90;54.70;;;;;;5056557;28;1196;-69
2021/03/15 12:12:37;;;;;;;;;;;19.90;54.70;;;;;;5049865;28;1293;-68
2021/03/15 12:15:03;;;;;;;;;;;19.90;54.70;;;;;;5063293;28;1295;-68
2021/03/15 12:17:28;;;;;;;;;;;19.90;54.70;;;;;;5050842;28;1172;-69
2021/03/15 12:19:54;;;;;;;;;;;19.80;54.70;;;;;;5051384;28;1281;-69
2021/03/15 12:22:20;;;;;;;;;;;19.90;54.70;;;;;;5069115;28;1269;-69
2021/03/15 12:24:45;;;;;;;;;;;19.90;54.70;;;;;;5055722;28;1278;-68
2021/03/15 12:27:11;;;;;;;;;;;19.90;54.70;;;;;;5053779;28;1960;-69
2021/03/15 12:29:37;;;;;;;;;;;19.90;54.70;;;;;;5060499;28;1135;-69
2021/03/15 12:32:03;;;;;;;;;;;19.90;54.70;;;;;;5074150;28;1357;-71
2021/03/15 12:34:28;;;;;;;;;;;19.90;54.70;;;;;;5075072;28;1360;-71
2021/03/15 12:36:53;;;;;;;;;;;19.90;54.70;;;;;;5074257;28;1392;-72
2021/03/15 12:39:19;;;;;;;;;;;19.90;54.70;;;;;;5073850;28;1333;-71
2021/03/15 12:41:44;;;;;;;;;;;19.90;54.70;;;;;;5075447;28;1352;-70
2021/03/15 12:44:10;;;;;;;;;;;19.90;54.70;;;;;;5075118;28;1268;-70
2021/03/15 12:46:35;;;;;;;;;;;19.80;54.70;;;;;;5058010;28;1890;-71
2021/03/15 12:49:01;;;;;;;;;;;19.90;54.70;;;;;;5054417;28;1353;-71
2021/03/15 12:51:26;;;;;;;;;;;19.90;54.70;;;;;;5055376;28;1327;-70
2021/03/15 12:53:53;;;;;;;;;;;19.90;54.70;;;;;;5055373;28;1350;-72
2021/03/15 12:56:18;;;;;;;;;;;19.90;54.70;;;;;;5054943;28;1305;-71
2021/03/15 12:58:44;;;;;;;;;;;19.90;54.70;;;;;;5069864;28;1362;-71
2021/03/15 13:01:09;;;;;;;;;;;19.80;54.70;;;;;;5055000;28;1665;-70
2021/03/15 13:03:34;;;;;;;;;;;19.90;54.70;;;;;;5055342;28;1340;-71
2021/03/15 13:06:00;;;;;;;;;;;19.90;54.60;;;;;;5054549;28;1910;-72
2021/03/15 13:08:25;;;;;;;;;;;19.90;54.70;;;;;;5054105;28;1377;-72
2021/03/15 13:10:51;;;;;;;;;;;20.00;54.50;;;;;;5054435;28;1261;-71
2021/03/15 13:13:16;;;;;;;;;;;20.00;54.40;;;;;;5053463;28;1235;-72
2021/03/15 13:15:42;;;;;;;;;;;20.10;54.30;;;;;;5059004;28;1283;-70
2021/03/15 13:18:09;;;;;;;;;;;20.20;54.20;;;;;;5061137;28;1819;-70
2021/03/15 13:20:35;;;;;;;;;;;20.30;54.00;;;;;;5044657;28;1028;-70
2021/03/15 13:23:00;;;;;;;;;;;20.40;53.80;;;;;;5042966;28;1068;-70
2021/03/15 13:25:26;;;;;;;;;;;20.40;53.60;;;;;;5047788;28;1309;-70
2021/03/15 13:27:53;;;;;;;;;;;20.50;53.50;;;;;;5059777;28;1902;-70
2021/03/15 13:30:19;;;;;;;;;;;20.60;53.30;;;;;;5057510;28;1346;-70
2021/03/15 13:32:44;;;;;;;;;;;20.60;53.10;;;;;;5052192;28;1415;-70
2021/03/15 13:35:10;;;;;;;;;;;20.70;53.10;;;;;;5054219;28;1291;-69
2021/03/15 13:37:36;;;;;;;;;;;20.80;53.00;;;;;;5053860;28;1040;-69
2021/03/15 13:40:01;;;;;;;;;;;20.80;52.80;;;;;;5054133;28;1366;-69
2021/03/15 13:42:26;;;;;;;;;;;20.80;52.70;;;;;;5054315;28;1285;-68
2021/03/15 13:44:52;;;;;;;;;;;20.90;52.70;;;;;;5054570;28;1284;-69
2021/03/15 13:47:17;;;;;;;;;;;20.90;52.60;;;;;;5052780;28;1902;-69
2021/03/15 13:49:43;;;;;;;;;;;20.90;52.50;;;;;;5052940;28;1243;-69
2021/03/15 13:52:08;;;;;;;;;;;21.00;52.50;;;;;;5053932;28;1068;-68
2021/03/15 13:54:34;;;;;;;;;;;21.00;52.40;;;;;;5052646;28;1339;-69
2021/03/15 13:56:59;;;;;;;;;;;21.00;52.40;;;;;;5069253;28;1363;-69
2021/03/15 13:59:25;;;;;;;;;;;21.00;52.30;;;;;;5053615;28;1352;-69
2021/03/15 14:01:50;;;;;;;;;;;21.10;52.30;;;;;;5052719;28;1558;-69
2021/03/15 14:04:16;;;;;;;;;;;21.10;52.30;;;;;;5053557;28;1289;-69
2021/03/15 14:06:41;;;;;;;;;;;21.10;52.30;;;;;;5053354;28;1898;-69
2021/03/15 14:09:06;;;;;;;;;;;21.10;52.20;;;;;;5068182;28;1261;-69
2021/03/15 14:11:32;;;;;;;;;;;21.10;52.20;;;;;;5053787;28;1285;-69
2021/03/15 14:13:57;;;;;;;;;;;21.10;52.20;;;;;;5052063;28;1147;-69
2021/03/15 14:16:23;;;;;;;;;;;21.20;52.20;;;;;;5068231;28;1246;-69
2021/03/15 14:18:48;;;;;;;;;;;21.20;52.20;;;;;;5053413;28;1262;-69
2021/03/15 14:21:14;;;;;;;;;;;21.20;52.20;;;;;;5051254;28;2012;-69
2021/03/15 14:23:39;;;;;;;;;;;21.20;52.20;;;;;;5058928;28;1122;-69
2021/03/15 14:26:05;;;;;;;;;;;21.20;52.20;;;;;;5053034;28;2246;-70
2021/03/15 14:28:30;;;;;;;;;;;21.20;52.20;;;;;;5051280;28;1311;-69
2021/03/15 14:30:55;;;;;;;;;;;21.20;52.20;;;;;;5055163;28;1289;-69