Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:04:35;;;;;;;;;;;;;;;;;;;;;
2023/06/14 00:10:30;;;;;;;10.40;8.50;;;;;;;12.42;79.46;100669.04;221111;1234;74032;-75
2023/06/14 00:16:09;;;;;;;;;;;;;;;;;;;;;
2023/06/14 00:33:42;;;;;;;;;;;;;;;;;;;;;
2023/06/14 00:40:11;;;;;;;8.60;7.20;;;;;;;12.37;79.96;100664.48;220813;1234;74666;-75
2023/06/14 00:46:21;;;;;;;10.40;7.80;;;;;;;12.37;79.98;100658.21;220129;1242;60418;-75
2023/06/14 00:51:45;;;;;;;7.50;6.80;;;;;;;12.37;79.93;100653.52;223442;1231;66008;-75
2023/06/14 00:56:37;;;;;;;7.60;6.80;;;;;;;12.40;80.03;100656.32;221837;1231;60443;-75
2023/06/14 01:01:32;;;;;;;9.60;7.20;;;;;;;12.41;79.99;100653.19;221942;1231;60516;-75
2023/06/14 01:07:14;;;;;;;;;;;;;;;;;;;;;
2023/06/14 01:43:28;;;;;;;8.30;7.50;;;;;;;12.31;80.69;100641.30;219787;1242;60628;-75
2023/06/14 01:49:27;;;;;;;;;;;;;;;;;;;;;
2023/06/14 02:01:25;;;;;;;9.10;8.30;;;;;;;12.34;80.97;100645.33;220500;1243;74970;-75
2023/06/14 02:07:20;;;;;;;9.90;8.90;;;;;;;12.37;80.90;100642.39;220509;1239;74929;-75
2023/06/14 02:25:12;;;;;;;12.40;8.80;;;;;;;12.37;81.04;100639.79;220051;1243;60437;-75
2023/06/14 02:42:39;;;;;;;;;;;;;;;;;;;;;
2023/06/14 02:48:23;;;;;;;12.50;8.60;;;;;;;12.39;81.08;100631.46;220677;1240;66792;-75
2023/06/14 03:00:09;;;;;;;8.40;7.60;;;;;;;12.40;81.27;100626.77;220680;1240;71848;-75
2023/06/14 03:36:13;;;;;;;9.30;8.40;;;;;;;12.52;81.12;100611.41;219608;1247;71888;-75
2023/06/14 03:59:41;;;;;;;10.90;8.90;;;;;;;12.82;81.07;100606.73;218463;1252;74442;-75
2023/06/14 04:05:59;;;;;;;8.40;7.50;;;;;;;12.93;80.77;100616.71;219162;1248;72329;-75
2023/06/14 04:11:46;;;;;;;9.20;7.90;;;;;;;12.96;80.67;100625.41;218974;1248;61263;-75
2023/06/14 04:17:11;;;;;;;8.80;7.90;;;;;;;12.97;80.81;100625.60;219786;1243;67473;-75
2023/06/14 04:22:11;;;;;;;10.70;8.90;;;;;;;13.02;80.97;100622.31;220167;1243;61348;-74
2023/06/14 04:27:41;;;;;;;9.60;8.60;;;;;;;13.10;80.80;100625.50;220799;1231;73839;-75
2023/06/14 04:33:07;;;;;;;10.20;9.20;;;;;;;13.15;80.65;100616.30;221780;1231;71941;-75
2023/06/14 04:44:20;;;;;;;9.80;8.90;;;;;;;13.28;80.84;100619.51;220187;1240;68259;-74
2023/06/14 04:49:17;;;;;;;10.40;9.40;;;;;;;13.37;80.88;100624.95;220152;1243;61258;-75
2023/06/14 04:54:13;;;;;;;10.20;8.50;;;;;;;13.39;80.90;100621.83;219878;1240;73553;-74
2023/06/14 04:59:05;;;;;;;10.30;9.10;;;;;;;13.40;80.69;100628.11;220132;1240;71742;-74
2023/06/14 05:03:58;;;;;;;11.70;10.00;;;;;;;13.51;80.64;100629.36;220247;1240;61251;-74
2023/06/14 05:08:50;;;;;;;10.40;9.30;;;;;;;13.66;80.43;100631.85;220270;1240;61423;-74
2023/06/14 05:13:43;;;;;;;10.00;9.00;;;;;;;13.78;80.27;100630.30;220254;1240;61297;-74
2023/06/14 05:18:37;;;;;;;10.50;9.30;;;;;;;13.85;80.35;100633.29;220328;1231;66867;-74
2023/06/14 05:23:31;;;;;;;9.90;9.00;;;;;;;13.94;80.23;100641.50;221766;1231;61303;-74
2023/06/14 05:28:24;;;;;;;10.40;9.40;;;;;;;13.98;80.22;100642.19;221620;1235;61860;-74
2023/06/14 05:33:16;;;;;;;12.70;9.30;;;;;;;14.01;80.12;100643.08;221835;1231;61221;-74
2023/06/14 05:38:08;;;;;;;11.40;10.30;;;;;;;14.07;80.15;100643.96;221924;1232;61289;-74
2023/06/14 05:43:00;;;;;;;10.70;9.70;;;;;;;14.05;79.89;100641.69;221917;1236;72557;-74
2023/06/14 05:47:54;;;;;;;9.50;8.50;;;;;;;14.08;79.63;100637.17;221830;1231;61220;-74
2023/06/14 05:52:46;;;;;;;10.20;8.80;;;;;;;14.13;79.49;100639.09;221866;1236;61228;-75
2023/06/14 05:57:58;;;;;;;11.00;9.20;;;;;;;14.23;79.39;100639.09;221854;1235;61376;-75
2023/06/14 06:03:29;;;;;;;12.50;9.80;;;;;;;14.42;79.30;100635.10;221689;1231;75110;-74
2023/06/14 06:14:57;;;;;;;9.70;8.80;;;;;;;14.72;79.26;100634.05;220247;1244;61414;-76
2023/06/14 06:20:18;;;;;;;12.30;9.70;;;;;;;14.84;78.68;100635.44;220070;1244;67854;-75
2023/06/14 06:25:39;;;;;;;10.00;8.80;;;;;;;14.98;78.47;100641.16;220204;1240;61496;-73
2023/06/14 06:30:31;;;;;;;10.20;9.20;;;;;;;15.16;78.00;100640.59;220061;1240;61280;-72
2023/06/14 06:35:23;;;;;;;10.70;9.50;;;;;;;15.22;77.54;100642.31;220220;1240;61251;-73
2023/06/14 06:40:14;;;;;;;9.80;8.80;;;;;;;15.32;77.55;100638.10;220301;1241;74663;-72
2023/06/14 06:45:07;;;;;;;10.30;8.70;;;;;;;15.56;77.24;100638.34;221439;1231;61232;-73
2023/06/14 06:49:58;;;;;;;9.60;8.10;;;;;;;15.76;77.12;100646.48;221838;1232;61395;-72
2023/06/14 06:54:54;;;;;;;12.80;8.70;;;;;;;15.87;77.28;100647.11;221825;1235;61301;-73
2023/06/14 06:59:46;;;;;;;9.70;8.60;;;;;;;15.85;76.72;100642.23;221832;1232;61242;-73
2023/06/14 07:04:38;;;;;;;8.30;7.60;;;;;;;15.78;76.55;100646.12;221746;1232;61236;-73
2023/06/14 07:09:29;;;;;;;10.10;8.00;;;;;;;15.73;76.82;100649.95;221887;1231;61263;-73
2023/06/14 07:14:22;;;;;;;9.50;8.20;;;;;;;15.71;76.72;100657.83;221671;1236;66719;-73
2023/06/14 07:19:14;;;;;;;8.70;7.80;;;;;;;15.70;77.23;100658.19;221629;1236;61295;-72
2023/06/14 07:24:07;;;;;;;10.90;7.80;;;;;;;15.66;76.75;100654.88;221636;1233;61124;-72
2023/06/14 07:29:03;;;;;;;13.70;8.00;;;;;;;15.78;76.39;100653.98;221982;1232;61315;-72
2023/06/14 07:34:00;;;;;;;8.00;7.20;;;;;;;15.89;76.11;100657.95;221678;1232;61118;-73
2023/06/14 07:38:52;;;;;;;8.00;7.30;;;;;;;16.02;76.16;100659.09;221633;1232;61376;-73
2023/06/14 07:50:07;;;;;;;7.80;7.00;;;;;;;16.17;75.24;100663.54;220879;1240;67322;-75
2023/06/14 07:55:42;;;;;;;10.00;8.00;;;;;;;16.25;75.24;100666.63;220857;1239;61252;-74
2023/06/14 08:00:46;;;;;;;7.00;6.40;;;;;;;16.31;74.91;100665.88;221100;1236;74535;-73
2023/06/14 08:05:37;;;;;;;9.30;7.00;;;;;;;16.43;74.82;100668.60;221047;1238;61534;-74
2023/06/14 08:10:29;;;;;;;8.80;7.40;;;;;;;16.61;75.30;100670.55;221011;1239;61267;-74
2023/06/14 08:15:21;;;;;;;8.10;7.20;;;;;;;16.84;75.50;100668.95;220931;1238;61439;-75
2023/06/14 08:20:16;;;;;;;8.10;7.00;;;;;;;17.11;74.81;100669.58;220739;1238;61510;-74
2023/06/14 08:37:14;;;;;;;10.30;6.20;;;;;;;17.50;73.52;100669.48;219560;1247;75185;-74
2023/06/14 08:42:10;;;;;;;7.00;6.30;;;;;;;17.71;72.55;100662.55;219575;1244;73245;-74
2023/06/14 08:47:20;;;;;;;7.40;5.40;;;;;;;17.97;72.14;100665.73;219484;1247;61367;-73
2023/06/14 08:52:23;;;;;;;8.40;6.40;;;;;;;18.27;71.25;100666.86;219567;1247;67025;-75
2023/06/14 08:57:16;;;;;;;10.40;6.70;;;;;;;18.70;70.07;100664.40;219641;1247;61603;-74
2023/06/14 09:02:13;;;;;;;8.00;6.00;;;;;;;18.87;69.36;100662.02;219576;1247;75759;-74
2023/06/14 09:13:06;;;;;;;8.50;6.00;;;;;;;18.99;68.58;100659.35;220960;1241;61303;-74
2023/06/14 09:18:12;;;;;;;9.50;7.50;;;;;;;19.17;68.10;100653.73;219997;1241;66357;-74
2023/06/14 09:34:52;;;;;;;6.10;5.40;;;;;;;19.84;65.95;100655.54;220126;1241;71804;-74
2023/06/14 09:39:51;;;;;;;6.80;6.10;;;;;;;19.77;65.41;100653.55;219985;1241;61257;-75
2023/06/14 09:45:22;;;;;;;;;;;;;;;;;;;;;
2023/06/14 09:50:35;;;;;;;6.10;5.50;;;;;;;19.44;65.28;100648.79;219936;1244;61397;-74
2023/06/14 10:16:12;;;;;;;6.30;5.60;;;;;;;19.17;63.54;100654.42;220566;1238;66968;-74
2023/06/14 10:22:15;;;;;;;6.40;5.20;;;;;;;19.06;63.80;100658.67;220565;1238;61262;-74
2023/06/14 10:27:24;;;;;;;;;;;;;;;;;;;;;
2023/06/14 10:33:14;;;;;;;5.80;5.20;;;;;;;18.78;63.74;100656.52;220645;1238;71255;-75
2023/06/14 10:38:13;;;;;;;8.20;5.20;;;;;;;18.64;63.71;100661.16;220573;1241;62035;-74
2023/06/14 10:43:30;;;;;;;5.20;4.80;;;;;;;18.44;63.70;100661.15;220694;1241;61504;-75
2023/06/14 10:55:28;;;;;;;;;;;;;;;;;;;;;
2023/06/14 11:01:11;;;;;;;7.70;4.30;;;;;;;18.17;63.64;100651.74;220458;1238;73956;-74
2023/06/14 11:18:28;;;;;;;4.50;3.70;;;;;;;19.98;61.23;100638.15;218810;1248;61330;-75
2023/06/14 11:30:56;;;;;;;3.60;3.10;;;;;;;21.04;59.49;100634.10;219471;1244;71396;-74
2023/06/14 11:36:23;;;;;;;3.80;3.50;;;;;;;21.75;58.04;100632.58;219823;1243;61317;-74
2023/06/14 11:47:49;;;;;;;5.70;3.20;;;;;;;22.49;55.67;100629.36;220301;1240;61291;-75
2023/06/14 11:58:49;;;;;;;4.20;3.80;;;;;;;22.13;54.50;100623.10;219788;1241;73060;-75
2023/06/14 12:15:38;;;;;;;3.90;2.40;;;;;;;23.14;52.11;100609.77;219800;1244;61336;-75
2023/06/14 12:20:35;;;;;;;2.90;2.60;;;;;;;23.41;50.51;100612.46;219845;1242;74440;-74
2023/06/14 12:25:48;;;;;;;1.90;1.80;;;;;;;23.23;50.32;100603.08;220493;1243;73309;-74
2023/06/14 12:31:16;;;;;;;4.40;2.10;;;;;;;22.58;50.15;100603.42;220018;1242;61400;-76
2023/06/14 12:36:10;;;;;;;9.40;3.60;;;;;;;22.01;49.94;100609.36;221498;1232;67154;-74
2023/06/14 12:41:02;;;;;;;3.80;2.10;;;;;;;21.89;50.62;100610.46;221729;1231;61223;-74
2023/06/14 12:45:54;;;;;;;4.30;2.30;;;;;;;22.19;50.04;100614.27;221695;1231;61275;-74
2023/06/14 12:50:49;;;;;;;2.30;1.90;;;;;;;21.81;48.98;100612.11;221571;1232;73765;-74
2023/06/14 12:56:05;;;;;;;1.90;1.70;;;;;;;21.74;48.56;100609.85;221834;1231;61301;-73
2023/06/14 13:01:00;;;;;;;6.30;2.40;;;;;;;22.34;48.93;100601.77;221723;1231;67410;-74
2023/06/14 13:05:58;;;;;;;2.80;1.90;;;;;;;22.81;48.00;100594.84;221890;1231;61312;-74
2023/06/14 13:23:29;;;;;;;2.40;2.20;;;;;;;23.92;46.40;100581.86;219322;1245;61349;-74
2023/06/14 13:28:31;;;;;;;5.60;2.20;;;;;;;23.68;45.58;100582.44;219534;1244;67772;-74
2023/06/14 13:33:24;;;;;;;3.60;2.90;;;;;;;22.94;46.27;100581.84;219527;1244;61467;-74
2023/06/14 13:45:26;;;;;;;2.10;2.00;;;;;;;22.82;46.44;100571.13;219043;1248;71599;-74
2023/06/14 13:50:19;;;;;;;4.90;2.60;;;;;;;22.93;46.55;100572.84;219602;1244;61335;-74
2023/06/14 13:55:10;;;;;;;4.80;2.70;;;;;;;22.57;46.17;100578.20;221852;1235;61243;-73
2023/06/14 14:00:03;;;;;;;3.30;2.10;;;;;;;22.51;46.44;100579.27;221948;1231;61268;-74
2023/06/14 14:05:03;;;;;;;3.40;2.20;;;;;;;22.75;45.87;100574.38;221680;1231;67195;-74
2023/06/14 14:10:00;;;;;;;2.40;2.10;;;;;;;22.78;45.60;100573.05;221593;1231;61268;-73
2023/06/14 14:14:52;;;;;;;;;;;;;;;22.77;44.99;100571.52;221633;1235;75420;-73
2023/06/14 14:19:44;;;;;;;7.50;2.50;;;;;;;22.62;45.40;100574.33;221769;1231;61245;-74
2023/06/14 14:24:45;;;;;;;2.70;2.40;;;;;;;22.33;45.82;100575.48;221839;1231;61235;-73
2023/06/14 14:36:04;;;;;;;5.10;2.50;;;;;;;22.38;46.66;100570.57;220342;1242;61266;-74
2023/06/14 14:41:13;;;;;;;2.80;2.40;;;;;;;22.72;45.88;100563.89;220304;1242;75762;-74
2023/06/14 14:46:16;;;;;;;2.60;2.30;;;;;;;22.71;45.17;100558.83;220440;1238;72343;-73
2023/06/14 14:51:10;;;;;;;2.40;2.30;;;;;;;22.55;45.54;100557.09;220360;1242;184531;-73
2023/06/14 14:56:02;;;;;;;4.10;2.50;;;;;;;22.55;45.51;100558.48;220377;1242;61827;-74
2023/06/14 15:01:11;;;;;;;4.30;2.90;;;;;;;22.39;45.80;100553.23;221756;1231;61263;-73
2023/06/14 15:06:05;;;;;;;5.80;3.20;;;;;;;22.67;46.19;100551.54;221765;1231;75454;-74
2023/06/14 15:11:03;;;;;;;3.70;2.80;;;;;;;22.54;45.93;100550.77;221697;1231;73243;-75
2023/06/14 15:15:55;;;;;;;3.90;3.20;;;;;;;22.21;46.23;100554.70;221643;1235;61362;-74
2023/06/14 15:20:47;;;;;;;6.00;3.40;;;;;;;21.81;46.26;100560.92;221964;1231;61202;-73
2023/06/14 15:25:38;;;;;;;8.20;4.00;;;;;;;21.58;46.82;100564.13;221810;1232;61271;-73
2023/06/14 15:30:30;;;;;;;8.80;3.90;;;;;;;21.31;47.29;100565.81;221842;1231;65839;-74
2023/06/14 15:35:22;;;;;;;8.20;4.70;;;;;;;21.02;48.10;100568.06;221880;1231;61209;-73
2023/06/14 15:40:14;;;;;;;5.20;4.70;;;;;;;20.72;48.78;100564.69;221987;1235;61236;-73
2023/06/14 15:45:07;;;;;;;4.90;4.40;;;;;;;20.41;49.18;100565.10;221990;1231;61228;-74
2023/06/14 15:49:59;;;;;;;8.30;5.30;;;;;;;20.13;49.70;100563.70;221925;1231;61316;-73
2023/06/14 15:54:51;;;;;;;5.90;5.30;;;;;;;19.95;50.50;100562.04;221958;1231;61251;-73
2023/06/14 15:59:42;;;;;;;6.10;5.40;;;;;;;19.74;51.17;100558.49;221999;1231;61268;-73
2023/06/14 16:04:34;;;;;;;11.00;5.60;;;;;;;19.56;51.73;100560.13;221885;1235;72449;-73
2023/06/14 16:09:26;;;;;;;8.70;6.30;;;;;;;19.36;52.40;100558.25;221902;1232;61613;-73
2023/06/14 16:14:17;;;;;;;8.80;5.80;;;;;;;19.18;52.91;100558.66;221960;1231;61335;-73
2023/06/14 16:19:09;;;;;;;8.00;6.30;;;;;;;19.01;53.76;100553.73;221964;1231;61661;-73
2023/06/14 16:24:01;;;;;;;6.30;5.70;;;;;;;18.86;54.13;100555.96;221847;1231;61258;-73
2023/06/14 16:28:52;;;;;;;7.10;5.60;;;;;;;18.77;54.70;100557.17;222021;1231;61847;-73
2023/06/14 16:33:54;;;;;;;7.80;6.20;;;;;;;18.69;55.38;100557.50;221679;1237;66727;-73
2023/06/14 16:38:49;;;;;;;8.70;6.10;;;;;;;18.63;55.32;100559.02;221939;1231;61431;-74
2023/06/14 16:43:43;;;;;;;6.40;5.50;;;;;;;18.61;55.56;100561.33;221830;1231;74431;-74
2023/06/14 16:48:35;;;;;;;6.90;5.80;;;;;;;18.59;56.12;100558.21;221818;1231;61325;-73
2023/06/14 16:53:28;;;;;;;6.10;5.50;;;;;;;18.54;56.04;100561.80;221914;1235;61284;-73
2023/06/14 16:58:19;;;;;;;7.20;5.30;;;;;;;18.51;56.55;100561.70;221960;1231;61206;-74
2023/06/14 17:03:11;;;;;;;8.10;5.90;;;;;;;18.48;56.94;100566.49;221965;1232;61355;-73
2023/06/14 17:08:03;;;;;;;7.10;5.70;;;;;;;18.41;57.64;100567.15;221910;1235;61321;-73
2023/06/14 17:12:55;;;;;;;7.70;5.60;;;;;;;18.31;57.82;100568.54;221934;1231;61289;-74
2023/06/14 17:17:46;;;;;;;6.50;5.00;;;;;;;18.24;58.50;100571.80;221944;1231;61348;-73
2023/06/14 17:22:41;;;;;;;6.50;5.60;;;;;;;18.18;58.63;100572.44;221774;1231;61231;-73
2023/06/14 17:27:33;;;;;;;7.70;5.10;;;;;;;18.12;59.25;100574.46;221970;1231;61993;-73
2023/06/14 17:32:24;;;;;;;7.20;5.20;;;;;;;18.05;59.29;100577.04;221968;1231;61363;-74
2023/06/14 17:37:16;;;;;;;7.70;5.50;;;;;;;18.03;59.54;100576.55;221963;1235;72811;-73
2023/06/14 17:42:08;;;;;;;9.20;6.10;;;;;;;18.03;59.18;100577.97;221909;1231;61283;-74
2023/06/14 17:47:00;;;;;;;8.10;5.40;;;;;;;18.04;59.87;100578.46;221982;1231;61244;-73
2023/06/14 17:51:52;;;;;;;7.40;5.10;;;;;;;18.04;59.94;100578.28;221873;1231;72600;-73
2023/06/14 17:56:44;;;;;;;7.50;5.30;;;;;;;18.04;59.68;100581.45;222020;1231;61537;-74
2023/06/14 18:01:36;;;;;;;7.60;5.50;;;;;;;18.00;59.92;100581.33;221836;1231;61255;-74
2023/06/14 18:06:28;;;;;;;9.50;5.40;;;;;;;17.93;59.77;100580.92;221877;1231;61216;-74
2023/06/14 18:11:21;;;;;;;6.70;5.50;;;;;;;17.85;60.30;100585.92;221713;1231;66903;-73
2023/06/14 18:16:19;;;;;;;7.30;4.80;;;;;;;17.74;60.50;100591.86;221928;1231;61363;-73
2023/06/14 18:21:10;;;;;;;7.70;5.20;;;;;;;17.64;60.92;100592.17;221893;1235;75438;-73
2023/06/14 18:26:03;;;;;;;6.90;4.80;;;;;;;17.57;60.60;100594.38;221931;1231;64691;-74
2023/06/14 18:30:55;;;;;;;5.00;4.30;;;;;;;17.52;61.16;100593.73;221839;1231;61329;-74
2023/06/14 18:35:47;;;;;;;8.40;5.80;;;;;;;17.45;61.59;100596.64;221889;1231;61216;-73
2023/06/14 18:40:38;;;;;;;7.30;6.10;;;;;;;17.36;61.79;100597.64;221842;1231;61309;-73
2023/06/14 18:45:31;;;;;;;6.40;5.00;;;;;;;17.28;61.91;100598.27;221810;1232;61680;-73
2023/06/14 18:50:23;;;;;;;6.90;5.00;;;;;;;17.16;62.32;100600.87;221941;1235;61345;-73
2023/06/14 18:55:16;;;;;;;7.10;5.10;;;;;;;17.08;62.68;100604.80;221862;1231;61239;-74
2023/06/14 19:00:09;;;;;;;6.40;5.80;;;;;;;16.99;63.09;100605.79;221851;1231;61364;-73
2023/06/14 19:05:04;;;;;;;6.60;5.60;;;;;;;16.90;63.43;100609.04;221871;1231;73400;-73
2023/06/14 19:09:57;;;;;;;6.90;5.40;;;;;;;16.83;63.79;100613.64;221844;1232;72563;-73
2023/06/14 19:14:49;;;;;;;8.70;5.60;;;;;;;16.73;63.99;100614.08;221820;1231;61793;-74
2023/06/14 19:19:43;;;;;;;8.20;5.40;;;;;;;16.61;64.32;100619.80;221833;1232;61369;-73
2023/06/14 19:24:36;;;;;;;6.00;5.40;;;;;;;16.46;64.63;100623.27;221768;1231;61261;-73
2023/06/14 19:29:33;;;;;;;6.90;6.20;;;;;;;16.30;64.84;100627.23;221719;1235;75546;-73
2023/06/14 19:34:25;;;;;;;7.20;5.70;;;;;;;16.15;65.05;100629.80;221749;1235;71407;-74
2023/06/14 19:39:19;;;;;;;6.60;6.00;;;;;;;16.00;65.15;100635.50;221452;1235;61222;-73
2023/06/14 19:44:12;;;;;;;7.00;6.10;;;;;;;15.85;65.54;100633.50;221696;1232;61245;-73
2023/06/14 19:49:08;;;;;;;7.20;6.50;;;;;;;15.70;65.92;100635.83;221704;1232;61313;-74
2023/06/14 19:54:10;;;;;;;6.80;6.10;;;;;;;15.56;66.09;100632.75;221690;1231;74351;-74
2023/06/14 19:59:02;;;;;;;7.00;6.30;;;;;;;15.40;66.27;100625.67;221726;1235;61204;-74
2023/06/14 20:03:57;;;;;;;10.00;6.70;;;;;;;15.21;66.62;100622.94;221759;1231;61357;-73
2023/06/14 20:08:51;;;;;;;7.20;6.20;;;;;;;15.08;67.06;100627.17;221734;1231;72408;-73
2023/06/14 20:13:43;;;;;;;8.00;7.10;;;;;;;14.98;67.18;100625.63;221808;1231;61392;-73
2023/06/14 20:18:35;;;;;;;8.10;6.40;;;;;;;14.88;67.38;100630.36;221818;1231;61672;-73
2023/06/14 20:23:29;;;;;;;8.40;7.60;;;;;;;14.83;67.78;100629.67;221832;1231;61347;-73
2023/06/14 20:28:23;;;;;;;8.70;7.00;;;;;;;14.79;67.88;100633.17;221554;1231;66754;-74
2023/06/14 20:33:15;;;;;;;7.70;7.00;;;;;;;14.72;68.15;100635.45;221641;1231;61241;-73
2023/06/14 20:38:07;;;;;;;8.30;7.50;;;;;;;14.69;68.45;100637.20;221780;1235;61267;-73
2023/06/14 20:43:07;;;;;;;7.90;6.90;;;;;;;14.62;68.69;100633.37;221822;1235;61300;-74
2023/06/14 20:47:59;;;;;;;9.50;7.40;;;;;;;14.54;68.90;100631.60;221788;1235;74897;-74
2023/06/14 20:52:51;;;;;;;9.20;8.30;;;;;;;14.47;69.22;100632.99;221735;1235;61236;-73
2023/06/14 20:57:45;;;;;;;9.70;7.60;;;;;;;14.43;69.46;100634.40;221682;1231;61235;-73
2023/06/14 21:02:41;;;;;;;9.10;7.70;;;;;;;14.41;69.79;100631.42;221835;1231;65679;-73
2023/06/14 21:07:33;;;;;;;8.30;7.50;;;;;;;14.39;70.00;100634.05;221754;1232;61233;-74
2023/06/14 21:12:26;;;;;;;13.00;8.80;;;;;;;14.36;70.16;100640.33;221806;1232;61345;-73
2023/06/14 21:17:22;;;;;;;10.10;7.40;;;;;;;14.31;70.21;100636.31;221709;1232;61262;-74
2023/06/14 21:22:19;;;;;;;8.40;7.60;;;;;;;14.28;70.64;100631.08;221741;1231;61265;-74
2023/06/14 21:27:13;;;;;;;10.90;8.00;;;;;;;14.28;70.83;100632.64;221760;1235;61337;-73
2023/06/14 21:32:06;;;;;;;12.10;8.90;;;;;;;14.28;70.94;100633.35;221577;1232;61434;-73
2023/06/14 21:36:58;;;;;;;8.70;7.80;;;;;;;14.28;71.28;100635.10;221826;1235;61263;-73
2023/06/14 21:41:50;;;;;;;8.60;7.80;;;;;;;14.26;71.49;100640.66;221811;1231;61326;-73
2023/06/14 21:46:42;;;;;;;8.70;7.60;;;;;;;14.28;71.65;100636.31;221846;1231;61405;-73
2023/06/14 21:51:34;;;;;;;8.60;7.70;;;;;;;14.31;71.99;100627.25;221793;1231;61229;-73
2023/06/14 21:56:27;;;;;;;10.00;8.10;;;;;;;14.35;72.04;100624.63;221672;1231;61226;-73
2023/06/14 22:01:20;;;;;;;10.40;9.50;;;;;;;14.36;72.16;100621.48;221804;1235;61300;-73
2023/06/14 22:06:12;;;;;;;8.90;7.70;;;;;;;14.38;72.43;100618.88;221685;1231;61222;-73
2023/06/14 22:11:08;;;;;;;8.30;7.40;;;;;;;14.36;72.61;100612.25;221790;1231;61257;-73
2023/06/14 22:16:00;;;;;;;9.90;7.70;;;;;;;14.40;72.85;100612.07;221837;1235;61324;-73
2023/06/14 22:20:53;;;;;;;10.50;8.50;;;;;;;14.42;72.98;100608.58;221784;1231;61394;-73
2023/06/14 22:25:45;;;;;;;9.80;8.10;;;;;;;14.43;73.11;100610.86;221614;1231;61238;-73
2023/06/14 22:30:36;;;;;;;9.90;8.60;;;;;;;14.44;73.12;100607.02;221827;1231;61345;-73
2023/06/14 22:35:28;;;;;;;9.20;8.40;;;;;;;14.44;73.23;100602.48;221774;1231;61245;-74
2023/06/14 22:40:21;;;;;;;10.20;9.10;;;;;;;14.45;73.69;100607.02;221795;1231;61197;-74
2023/06/14 22:45:16;;;;;;;12.90;10.20;;;;;;;14.46;73.77;100610.67;221820;1231;61341;-74
2023/06/14 22:50:09;;;;;;;9.60;8.40;;;;;;;14.45;73.79;100609.46;221848;1231;61389;-73
2023/06/14 22:55:04;;;;;;;10.90;8.80;;;;;;;14.41;74.06;100608.93;221784;1231;61254;-73
2023/06/14 22:59:56;;;;;;;13.80;9.20;;;;;;;14.35;74.42;100614.00;221788;1231;72489;-73
2023/06/14 23:04:48;;;;;;;11.30;10.10;;;;;;;14.34;74.66;100615.56;221809;1231;61253;-73
2023/06/14 23:09:42;;;;;;;10.90;9.70;;;;;;;14.33;74.95;100620.96;221735;1231;61839;-73
2023/06/14 23:14:35;;;;;;;11.40;10.30;;;;;;;14.31;75.02;100619.23;221856;1234;61383;-73
2023/06/14 23:19:29;;;;;;;10.90;9.80;;;;;;;14.25;75.22;100616.09;221899;1231;61348;-73
2023/06/14 23:24:21;;;;;;;11.80;10.70;;;;;;;14.23;75.50;100609.45;221814;1231;71914;-74
2023/06/14 23:29:12;;;;;;;11.10;9.90;;;;;;;14.29;76.04;100604.23;221872;1231;61318;-74
2023/06/14 23:34:05;;;;;;;14.60;12.10;;;;;;;14.32;76.15;100590.29;221876;1231;61417;-73
2023/06/14 23:38:59;;;;;;;13.50;11.30;;;;;;;14.32;76.20;100579.47;221836;1231;61427;-73
2023/06/14 23:43:51;;;;;;;12.00;10.30;;;;;;;14.28;76.07;100570.06;221741;1231;67082;-73
2023/06/14 23:48:42;;;;;;;14.30;10.90;;;;;;;14.25;76.37;100573.38;221749;1231;61341;-73
2023/06/14 23:53:35;;;;;;;12.60;11.30;;;;;;;14.21;76.56;100583.31;221742;1231;61235;-73
2023/06/14 23:58:28;;;;;;;12.20;11.00;;;;;;;14.20;76.88;100584.02;221587;1231;61346;-72
