Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:46;;;;;;;3.58;1.98;;;;;;;5.49;100.00;103342.44;4980100;28;20054;-75
2022/01/15 00:03:15;;;;;;;3.45;1.80;;;;;;;5.50;100.00;103345.97;4974262;28;20033;-74
2022/01/15 00:05:44;;;;;;;4.35;1.90;;;;;;;5.49;100.00;103334.59;4995670;28;20061;-74
2022/01/15 00:08:13;;;;;;;3.97;2.45;;;;;;;5.49;100.00;103345.06;4979123;28;20057;-75
2022/01/15 00:10:44;;;;;;;4.07;1.80;;;;;;;5.47;100.00;103334.50;4987288;28;20054;-75
2022/01/15 00:13:22;;;;;;;5.63;2.08;;;;;;;5.45;100.00;103336.13;4953180;28;20467;-75
2022/01/15 00:16:02;;;;;;;7.22;2.00;;;;;;;5.41;100.00;103331.50;4996710;28;20054;-76
2022/01/15 00:18:43;;;;;;;6.22;1.50;;;;;;;5.38;100.00;103322.56;4988347;28;20823;-75
2022/01/15 00:21:13;;;;;;;21.92;2.10;;;;;;;5.33;100.00;103322.28;4991702;28;20048;-77
2022/01/15 00:23:43;;;;;;;19.00;2.17;;;;;;;5.28;100.00;103314.13;4943032;28;20053;-75
2022/01/15 00:26:11;;;;;;;14.65;1.80;;;;;;;5.27;100.00;103324.47;4980302;28;20047;-75
2022/01/15 00:28:40;;;;;;;11.48;1.50;;;;;;;5.26;100.00;103317.44;4958140;28;20050;-76
2022/01/15 00:31:12;;;;;;;13.00;1.92;;;;;;;5.25;100.00;103318.25;4968675;28;20054;-75
2022/01/15 00:33:43;;;;;;;21.70;2.38;;;;;;;5.24;100.00;103313.84;4967446;28;20164;-75
2022/01/15 00:36:12;;;;;;;9.73;2.10;;;;;;;5.24;100.00;103311.22;4982606;28;20050;-75
2022/01/15 00:38:40;;;;;;;22.48;2.08;;;;;;;5.25;100.00;103302.56;4958344;28;20327;-75
2022/01/15 00:41:09;;;;;;;58.50;3.15;;;;;;;5.24;100.00;103295.53;5005295;28;20033;-75
2022/01/15 00:43:41;;;;;;;7.95;1.67;;;;;;;5.23;100.00;103304.16;4986446;28;20054;-75
2022/01/15 00:46:09;;;;;;;25.10;2.50;;;;;;;5.25;100.00;103297.31;4989098;28;20045;-75
2022/01/15 00:48:38;;;;;;;21.17;2.78;;;;;;;5.25;100.00;103295.63;4979390;28;20439;-76
2022/01/15 00:51:07;;;;;;;11.77;2.13;;;;;;;5.25;100.00;103299.94;4984246;28;20061;-76
2022/01/15 00:53:36;;;;;;;13.25;2.50;;;;;;;5.27;100.00;103298.31;4981664;28;20508;-76
2022/01/15 00:56:04;;;;;;;17.55;2.63;;;;;;;5.27;100.00;103299.25;4954381;28;20039;-76
2022/01/15 00:58:33;;;;;;;31.85;3.03;;;;;;;5.28;100.00;103308.00;4971021;28;20335;-75
2022/01/15 01:01:04;;;;;;;32.67;2.70;;;;;;;5.27;100.00;103291.41;4970305;28;20050;-75
2022/01/15 01:03:35;;;;;;;9.60;2.63;;;;;;;5.27;100.00;103295.72;4982197;28;20164;-76
2022/01/15 01:06:04;;;;;;;14.55;2.53;;;;;;;5.28;100.00;103282.75;4953225;28;20063;-75
2022/01/15 01:08:32;;;;;;;12.10;2.60;;;;;;;5.29;100.00;103288.88;4971535;28;20061;-75
2022/01/15 01:11:10;;;;;;;45.53;3.67;;;;;;;5.28;100.00;103281.84;4937003;28;20053;-75
2022/01/15 01:24:26;;;;;;;79.55;5.70;;;;;;;5.25;100.00;103265.94;4983769;28;20049;-75
2022/01/15 01:26:59;;;;;;;41.17;4.18;;;;;;;5.24;100.00;103266.78;4987808;28;20041;-75
2022/01/15 01:29:43;;;;;;;36.17;4.45;;;;;;;5.25;100.00;103260.72;4974387;28;20049;-75
2022/01/15 01:35:07;;;;;;;55.85;4.32;;;;;;;5.22;100.00;103266.66;4971730;28;20046;-75
2022/01/15 01:37:40;;;;;;;34.45;3.60;;;;;;;5.22;100.00;103273.63;4925268;28;20188;-75
2022/01/15 01:40:36;;;;;;;156.52;6.40;;;;;;;5.21;100.00;103277.91;4981745;28;20054;-74
2022/01/15 01:43:51;;;;;;;192.70;7.35;;;;;;;5.18;100.00;103272.53;4948902;28;20058;-75
2022/01/15 01:46:14;;;;;;;169.00;6.82;;;;;;;5.13;100.00;103271.31;4974270;28;20376;-75
2022/01/15 01:48:44;;;;;;;159.23;5.97;;;;;;;5.10;100.00;103268.47;4984973;28;20083;-75
2022/01/15 01:51:39;;;;;;;159.52;6.10;;;;;;;5.08;100.00;103254.41;4985720;28;20514;-75
2022/01/15 01:54:13;;;;;;;48.47;3.13;;;;;;;5.10;100.00;103257.13;4982840;28;20059;-75
2022/01/15 01:56:42;;;;;;;78.38;4.07;;;;;;;5.10;100.00;103259.75;4922831;28;20038;-76
2022/01/15 01:59:10;;;;;;;123.60;5.78;;;;;;;5.08;100.00;103251.81;4980198;28;20053;-74
2022/01/15 02:01:39;;;;;;;104.43;4.88;;;;;;;5.04;100.00;103239.34;4964514;28;20042;-75
2022/01/15 02:04:08;;;;;;;56.25;3.83;;;;;;;5.02;100.00;103252.31;4968051;28;20423;-75
2022/01/15 02:06:37;;;;;;;9.15;3.15;;;;;;;5.00;100.00;103248.69;4980594;28;20073;-76
2022/01/15 02:09:07;;;;;;;7.57;2.60;;;;;;;5.02;100.00;103246.19;5000368;28;20069;-76
2022/01/15 02:11:39;;;;;;;;;;;;;;;4.99;100.00;103241.69;4972317;28;20053;-74
2022/01/15 02:14:07;;;;;;;4.72;2.20;;;;;;;4.98;100.00;103237.25;4944318;28;19929;-75
2022/01/15 02:16:40;;;;;;;5.68;2.03;;;;;;;4.98;100.00;103233.75;4981909;28;20239;-74
2022/01/15 02:19:08;;;;;;;2.83;2.20;;;;;;;4.99;100.00;103235.53;4984627;28;20057;-75
2022/01/15 02:24:18;;;;;;;12.13;3.20;;;;;;;4.94;100.00;103223.91;4984719;28;20046;-74
2022/01/15 02:26:47;;;;;;;3.03;1.98;;;;;;;4.92;100.00;103213.34;4949688;28;20282;-75
2022/01/15 02:29:16;;;;;;;3.03;2.10;;;;;;;4.91;100.00;103216.75;4963064;28;20042;-76
2022/01/15 02:31:45;;;;;;;2.65;2.15;;;;;;;4.91;100.00;103216.75;4965667;28;20284;-75
2022/01/15 02:34:13;;;;;;;3.30;2.38;;;;;;;4.91;100.00;103213.25;4983698;28;20046;-76
2022/01/15 02:36:42;;;;;;;4.07;2.70;;;;;;;4.88;100.00;103211.34;4980364;28;20042;-75
2022/01/15 02:39:10;;;;;;;4.63;2.28;;;;;;;4.86;100.00;103212.97;5001125;28;20054;-74
2022/01/15 02:41:40;;;;;;;3.05;2.22;;;;;;;4.85;100.00;103203.28;4932283;28;20408;-75
2022/01/15 02:44:16;;;;;;;3.05;2.00;;;;;;;4.84;100.00;103198.91;4953339;28;20392;-75
2022/01/15 02:49:17;;;;;;;2.10;1.90;;;;;;;4.86;100.00;103195.56;4951894;28;20058;-75
2022/01/15 02:51:46;;;;;;;1.70;1.60;;;;;;;4.86;100.00;103189.44;4981345;28;20332;-76
2022/01/15 02:54:14;;;;;;;2.25;2.03;;;;;;;4.87;100.00;103186.00;4985573;28;20046;-75
2022/01/15 02:56:44;;;;;;;2.40;1.88;;;;;;;4.87;100.00;103193.84;4967675;28;20149;-76
2022/01/15 02:59:19;;;;;;;2.10;1.95;;;;;;;4.87;100.00;103188.63;4951449;28;20046;-75
2022/01/15 03:01:49;;;;;;;1.92;1.70;;;;;;;4.86;100.00;103189.44;4988549;28;20243;-74
2022/01/15 03:04:19;;;;;;;1.57;1.47;;;;;;;4.84;100.00;103191.06;4988349;28;20053;-76
2022/01/15 03:06:47;;;;;;;2.13;1.70;;;;;;;4.83;100.00;103186.63;4969591;28;20081;-75
2022/01/15 03:09:16;;;;;;;3.33;1.80;;;;;;;4.82;100.00;103184.81;4961192;28;20041;-75
2022/01/15 03:11:45;;;;;;;5.40;1.98;;;;;;;4.82;100.00;103187.41;4984246;28;20042;-75
2022/01/15 03:14:18;;;;;;;3.92;1.70;;;;;;;4.80;100.00;103178.56;4946534;28;20042;-76
2022/01/15 03:16:46;;;;;;;2.63;1.73;;;;;;;4.82;100.00;103179.56;4984829;28;20427;-75
2022/01/15 03:19:35;;;;;;;2.97;1.90;;;;;;;4.82;100.00;103184.81;4972426;28;20058;-76
2022/01/15 03:22:04;;;;;;;2.83;2.03;;;;;;;4.84;100.00;103185.84;4967383;28;20408;-76
2022/01/15 03:24:33;;;;;;;4.25;2.72;;;;;;;4.85;100.00;103185.91;4977464;28;20043;-75
2022/01/15 03:27:02;;;;;;;4.53;2.60;;;;;;;4.83;100.00;103190.13;5003496;28;20057;-75
2022/01/15 03:29:30;;;;;;;4.63;2.60;;;;;;;4.83;100.00;103182.28;4953905;28;20054;-76
2022/01/15 03:31:59;;;;;;;6.50;2.30;;;;;;;4.80;100.00;103189.03;4971959;28;20503;-76
2022/01/15 03:34:27;;;;;;;3.50;2.38;;;;;;;4.80;100.00;103186.41;4982852;28;20043;-75
2022/01/15 03:36:56;;;;;;;2.28;2.10;;;;;;;4.79;100.00;103185.53;4955214;28;20039;-75
2022/01/15 03:39:24;;;;;;;3.50;2.20;;;;;;;4.80;100.00;103178.56;4960476;28;20049;-75
2022/01/15 03:41:53;;;;;;;8.95;3.05;;;;;;;4.80;100.00;103173.34;4985881;28;20049;-75
2022/01/15 03:44:22;;;;;;;12.38;3.28;;;;;;;4.77;100.00;103181.91;4967883;28;20053;-76
2022/01/15 03:46:50;;;;;;;6.40;3.28;;;;;;;4.76;100.00;103174.88;4946394;28;20419;-75
2022/01/15 03:49:21;;;;;;;2.95;2.40;;;;;;;4.76;100.00;103171.34;4976204;28;20042;-75
2022/01/15 03:51:49;;;;;;;3.53;2.60;;;;;;;4.77;100.00;103176.69;4968441;28;20065;-75
2022/01/15 03:54:18;;;;;;;3.97;2.67;;;;;;;4.77;100.00;103171.47;4968019;28;20046;-75
2022/01/15 03:56:46;;;;;;;3.05;2.58;;;;;;;4.76;100.00;103164.41;4952013;28;20319;-75
2022/01/15 03:59:15;;;;;;;3.33;2.75;;;;;;;4.75;100.00;103165.25;4976718;28;20118;-75
2022/01/15 04:01:43;;;;;;;2.85;2.65;;;;;;;4.72;100.00;103174.59;4941733;28;20338;-74
2022/01/15 04:04:12;;;;;;;9.07;3.28;;;;;;;4.73;100.00;103163.34;4985976;28;20412;-75
2022/01/15 04:06:41;;;;;;;4.40;2.83;;;;;;;4.73;100.00;103152.91;4982437;28;20046;-76
2022/01/15 04:09:11;;;;;;;5.88;3.17;;;;;;;4.72;100.00;103156.31;4980787;28;20045;-76
2022/01/15 04:11:40;;;;;;;2.13;1.92;;;;;;;4.71;100.00;103151.88;4966891;28;20268;-76
2022/01/15 04:14:08;;;;;;;2.92;2.42;;;;;;;4.71;100.00;103154.47;4970773;28;20077;-75
2022/01/15 04:16:37;;;;;;;3.97;2.63;;;;;;;4.71;100.00;103150.19;4958659;28;20062;-76
2022/01/15 04:19:08;;;;;;;8.35;2.83;;;;;;;4.73;100.00;103143.34;4983876;28;20045;-75
2022/01/15 04:21:37;;;;;;;3.40;2.50;;;;;;;4.73;100.00;103134.63;4998751;28;20358;-74
2022/01/15 04:24:05;;;;;;;4.30;2.70;;;;;;;4.74;100.00;103139.91;4970600;28;20057;-75
2022/01/15 04:26:34;;;;;;;5.25;2.85;;;;;;;4.73;100.00;103137.22;4981309;28;20160;-75
2022/01/15 04:29:04;;;;;;;4.60;2.85;;;;;;;4.73;100.00;103143.34;4968162;28;20039;-75
2022/01/15 04:31:51;;;;;;;2.92;2.35;;;;;;;4.74;100.00;103139.91;4941566;28;21971;-75
2022/01/15 04:34:28;;;;;;;3.45;2.45;;;;;;;4.76;100.00;103132.19;4985630;28;20061;-76
2022/01/15 04:37:05;;;;;;;2.70;2.35;;;;;;;4.76;100.00;103119.13;4985897;28;20061;-76
2022/01/15 04:39:33;;;;;;;2.65;2.25;;;;;;;4.77;100.00;103124.44;4988259;28;20059;-76
2022/01/15 04:42:02;;;;;;;3.35;2.30;;;;;;;4.77;100.00;103124.44;4952347;28;20058;-75
2022/01/15 04:44:31;;;;;;;3.67;2.10;;;;;;;4.79;100.00;103130.66;4980457;28;20069;-75
2022/01/15 04:46:59;;;;;;;2.47;2.08;;;;;;;4.79;100.00;103135.00;4962603;28;20042;-75
2022/01/15 04:49:28;;;;;;;3.22;2.50;;;;;;;4.78;100.00;103127.94;4966013;28;20050;-74
2022/01/15 04:51:56;;;;;;;2.45;2.25;;;;;;;4.79;100.00;103128.06;4984761;28;20054;-75
2022/01/15 04:54:24;;;;;;;2.63;2.17;;;;;;;4.78;100.00;103127.94;4966015;28;20061;-75
2022/01/15 04:56:54;;;;;;;1.85;1.75;;;;;;;4.79;100.00;103140.22;4984629;28;20053;-75
2022/01/15 04:59:23;;;;;;;2.42;1.85;;;;;;;4.78;100.00;103125.34;4977360;28;20053;-75
2022/01/15 05:01:52;;;;;;;2.85;1.90;;;;;;;4.79;100.00;103127.16;4965947;28;20507;-76
2022/01/15 05:04:20;;;;;;;3.53;1.83;;;;;;;4.79;100.00;103120.22;4956510;28;20046;-76
2022/01/15 05:06:49;;;;;;;3.20;1.67;;;;;;;4.82;100.00;103119.50;4982708;28;20287;-76
2022/01/15 05:09:18;;;;;;;2.88;2.28;;;;;;;4.82;100.00;103122.09;4980064;28;20046;-75
2022/01/15 05:12:01;;;;;;;1.95;1.85;;;;;;;4.83;100.00;103129.16;4962122;28;20152;-75
2022/01/15 05:14:30;;;;;;;3.88;2.13;;;;;;;4.83;100.00;103109.16;4966562;28;20042;-75
2022/01/15 05:16:58;;;;;;;6.43;2.30;;;;;;;4.83;100.00;103109.16;4983620;28;20049;-75
2022/01/15 05:19:26;;;;;;;2.85;2.03;;;;;;;4.83;100.00;103116.09;4947985;28;20049;-74
2022/01/15 05:21:56;;;;;;;2.20;2.00;;;;;;;4.83;100.00;103116.09;4966478;28;20408;-74
2022/01/15 05:24:26;;;;;;;2.70;2.40;;;;;;;4.83;100.00;103116.09;4965742;28;20053;-75
2022/01/15 05:26:55;;;;;;;2.47;2.27;;;;;;;4.82;100.00;103112.59;5001238;28;20042;-75
2022/01/15 05:29:25;;;;;;;2.97;2.63;;;;;;;4.84;100.00;103120.53;4976740;28;20035;-75
2022/01/15 05:31:53;;;;;;;5.72;2.35;;;;;;;4.84;100.00;103110.97;4984205;28;20516;-74
2022/01/15 05:34:22;;;;;;;5.68;2.50;;;;;;;4.84;100.00;103110.97;4928832;28;20042;-75
2022/01/15 05:36:50;;;;;;;2.15;1.95;;;;;;;4.84;100.00;103110.97;4967960;28;20043;-76
2022/01/15 05:39:19;;;;;;;6.30;2.10;;;;;;;4.84;100.00;103099.63;4964168;28;20403;-74
2022/01/15 05:41:47;;;;;;;5.10;2.45;;;;;;;4.84;100.00;103104.84;4962615;28;20042;-75
2022/01/15 05:44:16;;;;;;;4.78;2.28;;;;;;;4.83;100.00;103095.19;4985287;28;20057;-75
2022/01/15 05:46:45;;;;;;;5.53;2.30;;;;;;;4.83;100.00;103096.09;4983418;28;20046;-75
2022/01/15 05:49:13;;;;;;;5.20;2.42;;;;;;;4.84;100.00;103089.16;4960387;28;20042;-76
2022/01/15 05:51:42;;;;;;;3.75;2.13;;;;;;;4.84;100.00;103083.94;4975282;28;20050;-75
2022/01/15 05:54:11;;;;;;;3.95;2.33;;;;;;;4.84;100.00;103091.78;5001240;28;20054;-75
2022/01/15 05:56:40;;;;;;;5.03;2.60;;;;;;;4.83;100.00;103092.56;4965369;28;20693;-75
2022/01/15 05:59:09;;;;;;;6.53;2.10;;;;;;;4.82;100.00;103098.59;4985217;28;20039;-75
2022/01/15 06:01:38;;;;;;;2.40;2.20;;;;;;;4.82;100.00;103099.53;4974057;28;20077;-75
2022/01/15 06:04:06;;;;;;;4.70;2.60;;;;;;;4.82;100.00;103093.38;4945417;28;20043;-75
2022/01/15 06:06:34;;;;;;;3.25;2.03;;;;;;;4.81;100.00;103096.81;4995547;28;20586;-75
2022/01/15 06:09:03;;;;;;;6.53;2.85;;;;;;;4.78;100.00;103096.59;4952566;28;20031;-75
2022/01/15 06:11:34;;;;;;;6.25;2.90;;;;;;;4.77;100.00;103090.47;4974144;28;20070;-75
2022/01/15 06:14:03;;;;;;;4.88;2.30;;;;;;;4.78;100.00;103088.75;4984146;28;20050;-75
2022/01/15 06:16:33;;;;;;;4.57;2.58;;;;;;;4.77;100.00;103081.75;4977175;28;20042;-75
2022/01/15 06:19:01;;;;;;;6.20;2.50;;;;;;;4.77;100.00;103086.97;4983102;28;20084;-76
2022/01/15 06:21:30;;;;;;;6.38;3.08;;;;;;;4.75;100.00;103088.59;4955115;28;20045;-75
2022/01/15 06:23:58;;;;;;;4.57;2.60;;;;;;;4.75;100.00;103094.72;4968085;28;20046;-74
2022/01/15 06:26:27;;;;;;;7.70;2.83;;;;;;;4.74;100.00;103085.06;4949112;28;20527;-75
2022/01/15 06:28:56;;;;;;;3.83;2.25;;;;;;;4.74;100.00;103077.22;4984260;28;20061;-76
2022/01/15 06:31:25;;;;;;;6.00;2.25;;;;;;;4.75;100.00;103078.16;4977630;28;20054;-75
2022/01/15 06:33:54;;;;;;;5.65;2.70;;;;;;;4.74;100.00;103086.78;4987768;28;20427;-74
2022/01/15 06:36:22;;;;;;;6.07;2.63;;;;;;;4.74;100.00;103084.16;4945641;28;20041;-74
2022/01/15 06:38:51;;;;;;;4.45;2.53;;;;;;;4.73;100.00;103083.25;4953857;28;20049;-75
2022/01/15 06:41:25;;;;;;;6.18;2.70;;;;;;;4.73;100.00;103082.38;4968407;28;20046;-76
2022/01/15 06:43:53;;;;;;;8.60;3.00;;;;;;;4.73;100.00;103082.38;4971743;28;20045;-76
2022/01/15 06:46:22;;;;;;;6.78;2.97;;;;;;;4.73;100.00;103087.59;4954842;28;20043;-76
2022/01/15 06:48:50;;;;;;;6.63;2.60;;;;;;;4.72;100.00;103078.84;5002165;28;20043;-75
2022/01/15 06:51:21;;;;;;;5.68;2.65;;;;;;;4.73;100.00;103079.75;4962946;28;20046;-75
2022/01/15 06:53:49;;;;;;;4.82;3.00;;;;;;;4.74;100.00;103071.09;4960663;28;20156;-74
2022/01/15 06:56:18;;;;;;;9.50;3.42;;;;;;;4.75;100.00;103078.16;4971410;28;20118;-75
2022/01/15 06:58:46;;;;;;;8.35;3.50;;;;;;;4.75;100.00;103076.44;4986013;28;20539;-74
2022/01/15 07:01:15;;;;;;;4.22;3.22;;;;;;;4.75;100.00;103078.16;4960383;28;20038;-75
2022/01/15 07:03:43;;;;;;;13.85;3.95;;;;;;;4.75;100.00;103063.38;4986915;28;20054;-75
2022/01/15 07:06:12;;;;;;;6.03;2.92;;;;;;;4.75;100.00;103065.97;4984691;28;20455;-74
2022/01/15 07:08:40;;;;;;;5.95;3.25;;;;;;;4.76;100.00;103070.38;4933229;28;20054;-74
2022/01/15 07:11:09;;;;;;;10.07;3.40;;;;;;;4.76;100.00;103069.47;4977748;28;20065;-75
2022/01/15 07:13:37;;;;;;;6.57;3.10;;;;;;;4.76;100.00;103067.75;4967340;28;20050;-76
2022/01/15 07:16:06;;;;;;;9.32;3.58;;;;;;;4.76;100.00;103069.47;4989787;28;20053;-75
2022/01/15 07:18:34;;;;;;;8.73;3.63;;;;;;;4.75;100.00;103058.13;4995893;28;20267;-75
2022/01/15 07:21:03;;;;;;;6.15;3.70;;;;;;;4.75;100.00;103065.09;4976784;28;20047;-75
2022/01/15 07:23:31;;;;;;;11.68;3.88;;;;;;;4.74;100.00;103058.94;4956094;28;20046;-75
2022/01/15 07:26:00;;;;;;;10.18;4.80;;;;;;;4.74;100.00;103060.66;4971811;28;20046;-75
2022/01/15 07:28:30;;;;;;;6.60;4.00;;;;;;;4.75;100.00;103059.84;4966956;28;20050;-76
2022/01/15 07:30:59;;;;;;;10.43;4.43;;;;;;;4.75;100.00;103065.97;4976960;28;20056;-74
2022/01/15 07:33:28;;;;;;;15.60;4.28;;;;;;;4.77;100.00;103053.00;4983488;28;20530;-75
2022/01/15 07:35:57;;;;;;;8.07;3.85;;;;;;;4.77;100.00;103055.63;4987790;28;20062;-75
2022/01/15 07:38:26;;;;;;;9.63;3.85;;;;;;;4.79;100.00;103054.00;4965120;28;20393;-75
2022/01/15 07:40:57;;;;;;;6.45;3.50;;;;;;;4.81;100.00;103063.75;4955472;28;20041;-74
2022/01/15 07:43:27;;;;;;;9.57;4.18;;;;;;;4.80;100.00;103050.56;4982024;28;20047;-74
2022/01/15 07:45:55;;;;;;;6.00;3.58;;;;;;;4.80;100.00;103050.56;4970547;28;20062;-74
2022/01/15 07:48:24;;;;;;;14.05;4.28;;;;;;;4.80;100.00;103051.50;4968534;28;20049;-74
2022/01/15 07:50:53;;;;;;;5.70;4.15;;;;;;;4.82;100.00;103042.03;4961858;28;20057;-75
2022/01/15 07:53:22;;;;;;;6.55;4.53;;;;;;;4.82;100.00;103038.50;4985953;28;20057;-75
2022/01/15 07:55:50;;;;;;;11.95;4.78;;;;;;;4.82;100.00;103043.72;4944306;28;20039;-75
2022/01/15 07:58:19;;;;;;;9.48;4.95;;;;;;;4.82;100.00;103046.34;4985087;28;20055;-76
2022/01/15 08:00:47;;;;;;;19.98;7.95;;;;;;;4.83;100.00;103041.22;4980233;28;20092;-75
2022/01/15 08:03:16;;;;;;;10.00;5.47;;;;;;;4.83;100.00;103051.66;4989344;28;20407;-75
2022/01/15 08:05:44;;;;;;;13.50;6.35;;;;;;;4.84;100.00;103044.75;4984008;28;20055;-75
2022/01/15 08:08:13;;;;;;;9.80;5.85;;;;;;;4.84;100.00;103047.38;4988435;28;20054;-75
2022/01/15 08:10:42;;;;;;;8.15;5.40;;;;;;;4.84;100.00;103056.09;4958145;28;20623;-76
2022/01/15 08:13:11;;;;;;;13.68;5.68;;;;;;;4.84;100.00;103043.03;4986138;28;20046;-75
2022/01/15 08:15:39;;;;;;;12.10;6.47;;;;;;;4.85;100.00;103049.16;4983261;28;20045;-75
2022/01/15 08:18:08;;;;;;;14.98;6.70;;;;;;;4.85;100.00;103049.16;4989040;28;20531;-74
2022/01/15 08:20:41;;;;;;;10.75;6.43;;;;;;;4.85;100.00;103043.94;4980206;28;20054;-74
2022/01/15 08:23:09;;;;;;;11.98;6.22;;;;;;;4.85;100.00;103047.44;4968521;28;20054;-75
2022/01/15 08:25:38;;;;;;;19.13;7.03;;;;;;;4.87;100.00;103031.88;4956526;28;20039;-76
2022/01/15 08:28:07;;;;;;;17.92;8.00;;;;;;;4.88;100.00;103033.69;4990082;28;20061;-75
2022/01/15 08:30:35;;;;;;;19.83;8.40;;;;;;;4.87;100.00;103029.25;4982294;28;20176;-74
2022/01/15 08:33:04;;;;;;;19.08;8.88;;;;;;;4.86;100.00;103038.81;4962414;28;20035;-75
2022/01/15 08:35:32;;;;;;;24.92;9.60;;;;;;;4.88;100.00;103041.53;4966058;28;20065;-75
2022/01/15 08:38:03;;;;;;;18.05;8.95;;;;;;;4.89;100.00;103032.84;4984546;28;20038;-76
2022/01/15 08:40:33;;;;;;;21.23;9.02;;;;;;;4.90;100.00;103037.28;4938136;28;20048;-75
2022/01/15 08:43:02;;;;;;;20.67;8.77;;;;;;;4.91;100.00;103039.09;4984284;28;20053;-75
2022/01/15 08:45:31;;;;;;;22.53;9.40;;;;;;;4.91;100.00;103035.56;4980338;28;20054;-75
2022/01/15 08:48:01;;;;;;;25.50;9.80;;;;;;;4.91;100.00;103033.84;4980109;28;20043;-74
2022/01/15 08:50:30;;;;;;;21.35;9.25;;;;;;;4.91;100.00;103028.63;4946624;28;20046;-75
2022/01/15 08:52:58;;;;;;;19.70;8.75;;;;;;;4.93;100.00;103026.13;4954105;28;20050;-75
2022/01/15 08:55:29;;;;;;;30.80;10.07;;;;;;;4.93;100.00;103026.13;4969231;28;20049;-75
2022/01/15 08:58:03;;;;;;;17.20;8.45;;;;;;;4.94;100.00;103025.31;4970740;28;20123;-75
2022/01/15 09:00:32;;;;;;;22.15;11.20;;;;;;;4.97;100.00;103028.09;4979029;28;20693;-75
2022/01/15 09:03:00;;;;;;;21.17;10.10;;;;;;;4.95;100.00;103019.28;4942226;28;20377;-75
2022/01/15 09:05:31;;;;;;;24.55;10.02;;;;;;;4.98;100.00;103017.75;4980135;28;20118;-75
2022/01/15 09:08:01;;;;;;;21.35;9.60;;;;;;;4.99;100.00;103013.41;4964156;28;20264;-75
2022/01/15 09:10:31;;;;;;;;;;;;;;;4.99;100.00;103013.41;4967001;28;20528;-75
2022/01/15 09:13:00;;;;;;;15.63;7.97;;;;;;;5.01;100.00;103011.78;4929974;28;19921;-75
2022/01/15 09:15:30;;;;;;;15.63;7.95;;;;;;;5.02;100.00;103011.00;4975329;28;20408;-75
2022/01/15 09:17:58;;;;;;;20.35;8.48;;;;;;;5.02;100.00;103011.88;4964837;28;20045;-75
2022/01/15 09:20:27;;;;;;;23.17;8.88;;;;;;;5.04;100.00;103009.38;4974429;28;20415;-75
2022/01/15 09:22:56;;;;;;;19.20;8.73;;;;;;;5.04;100.00;103005.03;4957690;28;20049;-75
2022/01/15 09:25:27;;;;;;;16.90;8.27;;;;;;;5.05;100.00;103009.47;4946257;28;20066;-75
2022/01/15 09:30:44;;;;;;;10.93;6.47;;;;;;;5.08;100.00;102998.28;4971445;28;20369;-76
2022/01/15 09:33:18;;;;;;;8.38;5.72;;;;;;;5.07;100.00;103005.25;4951542;28;21915;-76
2022/01/15 09:35:47;;;;;;;10.93;5.47;;;;;;;5.04;100.00;102997.22;4986817;28;20050;-76
2022/01/15 09:38:16;;;;;;;7.95;4.53;;;;;;;5.02;100.00;102993.59;4992113;28;20244;-74
2022/01/15 09:40:45;;;;;;;5.40;4.15;;;;;;;5.03;100.00;102992.81;4957913;28;20042;-75
2022/01/15 09:43:15;;;;;;;6.68;4.50;;;;;;;5.04;100.00;102989.38;4953554;28;20035;-75
2022/01/15 09:45:45;;;;;;;7.65;4.90;;;;;;;5.06;100.00;102987.75;4968842;28;20522;-75
2022/01/15 09:48:16;;;;;;;6.03;4.53;;;;;;;5.08;100.00;102993.06;4962906;28;20519;-75
2022/01/15 09:50:46;;;;;;;;;;;;;;;5.08;100.00;102980.94;4994656;28;20396;-75
2022/01/15 09:53:16;;;;;;;4.57;3.53;;;;;;;5.09;100.00;102984.44;4974575;28;20040;-75
2022/01/15 09:55:46;;;;;;;5.88;3.60;;;;;;;5.08;100.00;102980.00;4969760;28;20041;-74
2022/01/15 09:58:16;;;;;;;3.60;2.78;;;;;;;5.07;100.00;102983.44;4942740;28;23281;-75
2022/01/15 10:00:45;;;;;;;5.57;3.42;;;;;;;5.09;100.00;102981.81;4975073;28;20050;-75
2022/01/15 10:03:15;;;;;;;5.15;3.58;;;;;;;5.08;100.00;102986.16;4940946;28;20054;-76
2022/01/15 10:05:43;;;;;;;5.90;3.40;;;;;;;5.11;100.00;102984.53;4940295;28;20046;-76
2022/01/15 10:08:20;;;;;;;5.15;3.67;;;;;;;5.13;100.00;102985.53;4973722;28;20580;-76
2022/01/15 10:10:51;;;;;;;4.97;3.15;;;;;;;5.14;100.00;102988.22;4976201;28;20058;-75
2022/01/15 10:13:27;;;;;;;5.75;3.70;;;;;;;5.18;100.00;102989.28;4968864;28;20042;-76
2022/01/15 10:15:55;;;;;;;4.00;3.60;;;;;;;5.17;100.00;102985.78;4973169;28;20058;-76
2022/01/15 10:18:27;;;;;;;5.18;4.35;;;;;;;5.18;100.00;102989.28;4952123;28;20054;-76
2022/01/15 10:21:13;;;;;;;6.18;4.65;;;;;;;5.18;100.00;102978.84;4972247;28;20053;-76
2022/01/15 10:23:49;;;;;;;6.43;5.07;;;;;;;5.17;100.00;102974.44;4982340;28;20046;-76
2022/01/15 10:26:31;;;;;;;5.93;4.75;;;;;;;5.17;100.00;102969.22;4979471;28;20388;-74
2022/01/15 10:29:01;;;;;;;5.68;4.60;;;;;;;5.18;100.00;102976.22;4962449;28;20121;-75
2022/01/15 10:31:33;;;;;;;6.43;4.88;;;;;;;5.18;100.00;102971.00;4966821;28;20039;-75
2022/01/15 10:34:28;;;;;;;6.72;5.00;;;;;;;5.16;100.00;102947.41;4965943;28;20573;-75
2022/01/15 10:37:14;;;;;;;7.15;4.78;;;;;;;5.17;100.00;102959.66;4954304;28;20064;-76
2022/01/15 10:39:56;;;;;;;10.95;4.82;;;;;;;5.19;100.00;102946.66;4954111;28;20066;-75
2022/01/15 10:42:26;;;;;;;6.68;4.93;;;;;;;5.22;100.00;102941.63;4952178;28;20058;-75
2022/01/15 10:44:59;;;;;;;9.07;5.47;;;;;;;5.26;100.00;102948.84;4935018;28;20325;-75
2022/01/15 10:47:28;;;;;;;6.93;4.78;;;;;;;5.26;100.00;102946.22;4993007;28;20504;-76
2022/01/15 10:50:02;;;;;;;9.05;5.13;;;;;;;5.27;100.00;102948.00;4971102;28;20279;-77
2022/01/15 10:52:30;;;;;;;8.52;5.03;;;;;;;5.28;100.00;102944.59;4982883;28;20046;-76
2022/01/15 10:55:11;;;;;;;9.38;5.82;;;;;;;5.30;100.00;102940.34;4969510;28;20447;-76
2022/01/15 10:57:43;;;;;;;9.48;5.45;;;;;;;5.31;100.00;102936.91;4981856;28;20058;-76
2022/01/15 11:00:19;;;;;;;10.38;5.57;;;;;;;5.31;100.00;102941.25;4959764;28;20270;-76
2022/01/15 11:02:55;;;;;;;7.95;5.78;;;;;;;5.28;100.00;102937.66;4965930;28;20057;-76
2022/01/15 11:05:24;;;;;;;8.48;5.93;;;;;;;5.22;100.00;102941.63;4994720;28;20530;-76
2022/01/15 11:08:01;;;;;;;7.75;5.22;;;;;;;5.19;100.00;102934.50;4965401;28;20057;-76
2022/01/15 11:10:37;;;;;;;7.85;5.50;;;;;;;5.21;100.00;102926.75;4957691;28;20053;-76
2022/01/15 11:13:07;;;;;;;10.02;6.20;;;;;;;5.22;100.00;102926.84;4974752;28;20054;-75
2022/01/15 11:15:35;;;;;;;8.67;5.27;;;;;;;5.21;100.00;102927.63;4956499;28;20415;-75
2022/01/15 11:18:04;;;;;;;8.52;5.80;;;;;;;5.21;100.00;102925.03;4982819;28;20054;-75
2022/01/15 11:20:34;;;;;;;10.63;6.63;;;;;;;5.20;100.00;102922.34;4958859;28;20054;-76
2022/01/15 11:23:03;;;;;;;9.18;6.40;;;;;;;5.21;100.00;102918.91;4964223;28;20051;-82
2022/01/15 11:25:32;;;;;;;10.48;6.65;;;;;;;5.24;100.00;102916.47;4965351;28;20042;-75
2022/01/15 11:28:06;;;;;;;10.23;7.03;;;;;;;5.25;100.00;102911.34;4965133;28;20276;-75
2022/01/15 11:30:35;;;;;;;13.65;8.05;;;;;;;5.27;100.00;102903.56;4945622;28;20054;-76
2022/01/15 11:33:04;;;;;;;12.05;8.38;;;;;;;5.29;100.00;102896.72;4955063;28;20042;-76
2022/01/15 11:35:44;;;;;;;11.63;8.35;;;;;;;5.30;100.00;102901.16;4963148;28;20042;-76
2022/01/15 11:38:39;;;;;;;12.00;8.20;;;;;;;5.32;100.00;102896.00;4975215;28;20053;-75
2022/01/15 11:41:26;;;;;;;15.32;9.15;;;;;;;5.32;100.00;102896.00;4977813;28;20054;-74
2022/01/15 11:43:56;;;;;;;17.00;10.05;;;;;;;5.34;100.00;102891.75;4969943;28;20283;-76
2022/01/15 11:46:44;;;;;;;14.32;9.25;;;;;;;5.33;100.00;102889.94;4956284;28;20041;-76
2022/01/15 11:49:44;;;;;;;13.40;8.68;;;;;;;5.26;100.00;102894.84;4981840;28;20050;-76
2022/01/15 11:52:13;;;;;;;14.70;8.70;;;;;;;5.28;100.00;102894.94;4970595;28;20047;-76
2022/01/15 11:54:51;;;;;;;11.55;8.40;;;;;;;5.27;100.00;102893.13;4991015;28;20050;-75
2022/01/15 11:57:33;;;;;;;11.77;7.72;;;;;;;5.28;100.00;102889.69;4967678;28;20500;-75
2022/01/15 12:00:28;;;;;;;9.68;6.82;;;;;;;5.26;100.00;102883.50;4979369;28;20208;-75