Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:11;;;;;;;5.33;4.23;;;14.50;99.90;;;;;;5011734;28;20457;-67
2023/09/15 00:02:37;;;;;;;4.83;4.30;;;14.40;99.90;;;;;;5011708;28;20417;-67
2023/09/15 00:05:03;;;;;;;4.87;4.37;;;14.30;99.90;;;;;;5011862;28;20422;-67
2023/09/15 00:07:29;;;;;;;4.67;4.27;;;14.20;99.90;;;;;;5011984;28;20533;-67
2023/09/15 00:09:55;;;;;;;4.20;3.80;;;14.20;99.90;;;;;;5011812;28;20329;-67
2023/09/15 00:12:20;;;;;;;4.10;3.70;;;14.20;99.90;;;;;;5010672;28;20513;-67
2023/09/15 00:14:46;;;;;;;5.50;3.70;;;14.20;99.90;;;;;;5010026;28;20640;-67
2023/09/15 00:17:12;;;;;;;4.03;3.73;;;14.20;99.90;;;;;;5011849;28;20175;-67
2023/09/15 00:19:40;;;;;;;4.70;4.30;;;14.20;99.90;;;;;;5011595;28;20652;-67
2023/09/15 00:22:05;;;;;;;5.50;3.70;;;14.30;99.90;;;;;;5011902;28;20426;-67
2023/09/15 00:24:31;;;;;;;4.37;3.97;;;14.30;99.90;;;;;;5011748;28;20795;-67
2023/09/15 00:26:56;;;;;;;4.67;4.17;;;14.20;99.90;;;;;;5009038;28;20186;-67
2023/09/15 00:29:22;;;;;;;5.00;4.60;;;14.20;99.90;;;;;;5011574;28;20187;-67
2023/09/15 00:31:47;;;;;;;4.20;3.80;;;14.10;99.90;;;;;;5011818;28;20167;-67
2023/09/15 00:34:14;;;;;;;3.97;3.60;;;14.10;99.90;;;;;;5011434;28;20179;-67
2023/09/15 00:36:40;;;;;;;4.77;4.23;;;14.10;99.90;;;;;;5011770;28;20258;-67
2023/09/15 00:39:06;;;;;;;3.83;3.53;;;14.10;99.90;;;;;;5014239;28;20543;-67
2023/09/15 00:41:31;;;;;;;4.53;4.13;;;14.10;99.90;;;;;;5015159;28;20191;-67
2023/09/15 00:43:57;;;;;;;5.37;4.20;;;14.00;99.90;;;;;;5015147;28;20415;-67
2023/09/15 00:46:23;;;;;;;6.00;3.80;;;14.00;99.90;;;;;;5015318;28;20186;-67
2023/09/15 00:48:49;;;;;;;3.90;3.60;;;14.00;99.90;;;;;;5015067;28;20167;-67
2023/09/15 00:51:16;;;;;;;4.10;3.57;;;14.10;99.90;;;;;;5015304;28;20174;-67
2023/09/15 00:53:41;;;;;;;4.17;3.77;;;14.00;99.90;;;;;;5013693;28;20437;-67
2023/09/15 00:56:08;;;;;;;4.20;3.90;;;14.00;99.90;;;;;;5014975;28;20426;-67
2023/09/15 00:58:38;;;;;;;4.00;3.70;;;13.90;99.90;;;;;;5015256;28;20171;-67
2023/09/15 01:01:06;;;;;;;4.47;4.07;;;14.00;99.90;;;;;;5014935;28;20954;-67
2023/09/15 01:03:34;;;;;;;4.20;3.90;;;13.90;99.90;;;;;;5014654;28;20418;-67
2023/09/15 01:05:59;;;;;;;4.37;3.97;;;14.00;99.90;;;;;;5013822;28;20495;-67
2023/09/15 01:08:25;;;;;;;4.10;3.77;;;13.90;99.90;;;;;;5014813;28;20421;-67
2023/09/15 01:10:50;;;;;;;4.13;3.73;;;13.90;99.90;;;;;;5014847;28;20209;-67
2023/09/15 01:13:16;;;;;;;4.27;3.87;;;13.90;99.90;;;;;;5014774;28;20175;-67
2023/09/15 01:15:45;;;;;;;4.43;4.13;;;13.90;99.90;;;;;;5014753;28;20670;-67
2023/09/15 01:18:25;;;;;;;4.53;4.13;;;13.90;99.90;;;;;;5014808;28;20637;-67
2023/09/15 01:21:30;;;;;;;4.73;4.23;;;13.90;99.90;;;;;;5011870;28;20468;-67
2023/09/15 01:24:15;;;;;;;5.00;4.50;;;13.80;99.90;;;;;;5009071;28;20436;-67
2023/09/15 01:26:58;;;;;;;5.60;3.73;;;13.80;99.90;;;;;;5014473;28;20409;-67
2023/09/15 01:29:45;;;;;;;5.70;3.93;;;13.80;99.90;;;;;;5014398;28;20517;-67
2023/09/15 01:32:12;;;;;;;4.03;3.73;;;13.70;99.90;;;;;;5014030;28;20424;-67
2023/09/15 01:34:39;;;;;;;5.50;4.43;;;13.70;99.90;;;;;;5012753;28;20422;-67
2023/09/15 01:37:04;;;;;;;4.73;4.33;;;13.70;99.90;;;;;;5014471;28;20456;-67
2023/09/15 01:39:30;;;;;;;5.10;4.70;;;13.60;99.90;;;;;;5014282;28;20466;-67
2023/09/15 01:41:58;;;;;;;4.93;4.43;;;13.60;99.90;;;;;;5014058;28;20746;-67
2023/09/15 01:44:23;;;;;;;3.60;3.30;;;13.60;99.90;;;;;;5013030;28;20199;-67
2023/09/15 01:46:49;;;;;;;4.60;4.30;;;13.60;99.90;;;;;;5014071;28;20887;-67
2023/09/15 01:49:16;;;;;;;4.70;4.30;;;13.60;99.90;;;;;;5012736;28;20294;-67
2023/09/15 01:51:42;;;;;;;4.73;4.33;;;13.60;99.90;;;;;;5014162;28;20182;-67
2023/09/15 01:54:08;;;;;;;4.83;3.77;;;13.50;99.90;;;;;;5013741;28;20418;-67
2023/09/15 01:56:33;;;;;;;4.00;3.60;;;13.50;99.90;;;;;;5013958;28;20167;-67
2023/09/15 01:58:59;;;;;;;4.50;4.10;;;13.50;99.90;;;;;;5012675;28;20556;-67
2023/09/15 02:01:25;;;;;;;5.50;4.30;;;13.40;99.90;;;;;;5014213;28;20230;-67
2023/09/15 02:03:50;;;;;;;7.93;4.07;;;13.40;99.90;;;;;;5013502;28;20249;-67
2023/09/15 02:06:16;;;;;;;4.17;3.77;;;13.40;99.90;;;;;;5013808;28;20267;-67
2023/09/15 02:08:43;;;;;;;4.80;4.30;;;13.40;99.90;;;;;;5013917;28;20159;-67
2023/09/15 02:11:09;;;;;;;4.60;3.80;;;13.40;99.90;;;;;;5013710;28;20854;-67
2023/09/15 02:13:36;;;;;;;6.23;4.47;;;13.30;99.90;;;;;;5012280;28;20541;-67
2023/09/15 02:16:02;;;;;;;4.40;4.00;;;13.30;99.90;;;;;;5013709;28;20514;-67
2023/09/15 02:18:28;;;;;;;4.93;4.53;;;13.30;99.90;;;;;;5013553;28;20432;-67
2023/09/15 02:20:55;;;;;;;4.57;4.17;;;13.40;99.90;;;;;;5013527;28;20462;-67
2023/09/15 02:23:21;;;;;;;8.30;6.17;;;13.40;99.90;;;;;;5013284;28;20164;-67
2023/09/15 02:25:47;;;;;;;5.27;4.70;;;13.30;99.90;;;;;;5013511;28;20476;-67
2023/09/15 02:28:13;;;;;;;6.47;5.83;;;13.30;99.90;;;;;;5010700;28;20853;-67
2023/09/15 02:30:38;;;;;;;5.97;5.10;;;13.40;99.90;;;;;;5005134;28;20296;-67
2023/09/15 02:33:04;;;;;;;5.00;4.57;;;13.30;99.90;;;;;;5013053;28;20485;-67
2023/09/15 02:35:29;;;;;;;5.47;4.40;;;13.40;99.90;;;;;;5013207;28;20254;-67
2023/09/15 02:37:55;;;;;;;4.63;4.20;;;13.30;99.90;;;;;;5013278;28;20175;-67
2023/09/15 02:40:23;;;;;;;4.73;4.33;;;13.30;99.90;;;;;;5012165;28;20652;-67
2023/09/15 02:42:50;;;;;;;4.97;4.47;;;13.20;99.90;;;;;;5012050;28;20186;-67
2023/09/15 02:45:15;;;;;;;5.33;4.83;;;13.20;99.90;;;;;;5013004;28;20512;-67
2023/09/15 02:47:41;;;;;;;4.67;4.30;;;13.20;99.90;;;;;;5013067;28;20435;-67
2023/09/15 02:50:07;;;;;;;7.13;4.90;;;13.30;99.90;;;;;;5013081;28;20199;-67
2023/09/15 02:52:33;;;;;;;5.70;5.20;;;13.30;99.90;;;;;;5011306;28;20256;-67
2023/09/15 02:54:59;;;;;;;5.07;4.67;;;13.20;99.90;;;;;;5011286;28;20444;-67
2023/09/15 02:57:24;;;;;;;6.60;4.50;;;13.30;99.90;;;;;;5012814;28;20421;-67
2023/09/15 02:59:52;;;;;;;5.57;4.90;;;13.20;99.90;;;;;;5012460;28;20195;-67
2023/09/15 03:02:21;;;;;;;5.50;5.10;;;13.20;99.90;;;;;;5013220;28;20178;-67
2023/09/15 03:04:47;;;;;;;6.03;5.43;;;13.10;99.90;;;;;;5012721;28;20445;-67
2023/09/15 03:07:13;;;;;;;4.67;4.27;;;13.10;99.90;;;;;;5011820;28;20461;-67
2023/09/15 03:09:38;;;;;;;5.30;4.77;;;13.10;99.90;;;;;;5004323;28;20202;-67
2023/09/15 03:12:04;;;;;;;5.67;5.17;;;13.10;99.90;;;;;;5012684;28;20426;-67
2023/09/15 03:14:30;;;;;;;6.03;5.37;;;13.00;99.90;;;;;;5012324;28;20193;-67
2023/09/15 03:16:55;;;;;;;9.00;8.10;;;13.00;99.90;;;;;;5012528;28;20206;-67
2023/09/15 03:19:22;;;;;;;5.93;5.07;;;12.90;99.90;;;;;;5011455;28;20234;-67
2023/09/15 03:21:47;;;;;;;4.87;4.47;;;12.90;99.90;;;;;;5012249;28;20290;-67
2023/09/15 03:24:13;;;;;;;5.53;4.37;;;12.80;99.90;;;;;;5012204;28;20449;-67
2023/09/15 03:26:40;;;;;;;5.17;4.57;;;12.90;99.90;;;;;;5012421;28;20530;-67
2023/09/15 03:29:06;;;;;;;5.10;4.70;;;12.90;99.90;;;;;;5012321;28;20214;-67
2023/09/15 03:31:31;;;;;;;5.57;5.00;;;12.90;99.90;;;;;;5012411;28;20422;-67
2023/09/15 03:33:57;;;;;;;5.70;4.47;;;12.90;99.90;;;;;;5011054;28;20504;-67
2023/09/15 03:36:22;;;;;;;4.40;4.07;;;12.90;99.90;;;;;;5012491;28;20174;-67
2023/09/15 03:38:48;;;;;;;5.00;4.50;;;12.90;99.90;;;;;;5012398;28;20183;-67
2023/09/15 03:41:14;;;;;;;5.50;5.00;;;12.90;99.90;;;;;;5012190;28;20199;-67
2023/09/15 03:43:40;;;;;;;5.67;5.20;;;12.90;99.90;;;;;;5011930;28;20174;-67
2023/09/15 03:46:05;;;;;;;8.00;4.90;;;12.90;99.90;;;;;;5012518;28;20410;-67
2023/09/15 03:48:31;;;;;;;5.33;4.83;;;12.90;99.90;;;;;;5010736;28;20296;-67
2023/09/15 03:50:57;;;;;;;5.27;4.77;;;12.90;99.90;;;;;;5012103;28;20194;-67
2023/09/15 03:53:22;;;;;;;5.40;4.90;;;12.90;99.90;;;;;;5012030;28;20170;-67
2023/09/15 03:55:49;;;;;;;4.90;4.50;;;12.90;99.90;;;;;;5012083;28;20660;-67
2023/09/15 03:58:15;;;;;;;6.03;4.80;;;12.80;99.90;;;;;;5012040;28;20237;-67
2023/09/15 04:00:40;;;;;;;5.53;4.90;;;12.80;99.90;;;;;;5010805;28;20492;-67
2023/09/15 04:03:06;;;;;;;6.10;5.60;;;12.80;99.90;;;;;;5011671;28;20182;-67
2023/09/15 04:05:32;;;;;;;5.50;5.00;;;12.80;99.90;;;;;;5012199;28;20173;-67
2023/09/15 04:07:58;;;;;;;6.30;5.70;;;12.80;99.90;;;;;;5012034;28;20572;-67
2023/09/15 04:10:23;;;;;;;5.90;5.30;;;12.80;99.90;;;;;;5011741;28;20465;-67
2023/09/15 04:12:49;;;;;;;6.37;5.33;;;12.70;99.90;;;;;;5013491;28;20246;-67
2023/09/15 04:15:15;;;;;;;6.17;5.57;;;12.70;99.90;;;;;;5014750;28;20194;-67
2023/09/15 04:17:44;;;;;;;5.27;4.77;;;12.70;99.90;;;;;;5014896;28;20186;-67
2023/09/15 04:20:10;;;;;;;6.83;5.47;;;12.60;99.90;;;;;;5015585;28;20486;-67
2023/09/15 04:22:38;;;;;;;5.10;4.70;;;12.60;99.90;;;;;;5015410;28;20539;-67
2023/09/15 04:25:05;;;;;;;5.20;4.70;;;12.60;99.90;;;;;;5015824;28;20453;-67
2023/09/15 04:27:32;;;;;;;5.57;5.07;;;12.60;99.90;;;;;;5015707;28;20935;-67
2023/09/15 04:29:58;;;;;;;6.37;5.87;;;12.60;99.90;;;;;;5012033;28;20472;-67
2023/09/15 04:32:24;;;;;;;6.83;6.23;;;12.50;99.90;;;;;;5013452;28;20430;-67
2023/09/15 04:34:50;;;;;;;5.57;5.07;;;12.50;99.90;;;;;;5014454;28;20460;-67
2023/09/15 04:37:16;;;;;;;6.57;5.87;;;12.50;99.90;;;;;;5015333;28;20171;-67
2023/09/15 04:39:41;;;;;;;5.57;5.07;;;12.50;99.90;;;;;;5015385;28;20953;-67
2023/09/15 04:42:07;;;;;;;6.17;5.50;;;12.50;99.90;;;;;;5014061;28;20199;-67
2023/09/15 04:44:32;;;;;;;6.73;6.03;;;12.50;99.90;;;;;;5015026;28;20175;-67
2023/09/15 04:47:00;;;;;;;8.23;5.53;;;12.60;99.90;;;;;;5015300;28;20191;-67
2023/09/15 04:49:25;;;;;;;6.60;6.00;;;12.60;99.90;;;;;;5015266;28;20270;-67
2023/09/15 04:51:51;;;;;;;6.97;6.27;;;12.60;99.90;;;;;;5015242;28;20529;-66
2023/09/15 04:54:16;;;;;;;8.80;6.30;;;12.60;99.90;;;;;;5014701;28;20175;-66
2023/09/15 04:56:42;;;;;;;7.73;5.77;;;12.60;99.90;;;;;;5013721;28;20190;-66
2023/09/15 04:59:15;;;;;;;8.03;6.40;;;12.60;99.90;;;;;;5015203;28;20195;-66
2023/09/15 05:01:44;;;;;;;8.00;5.90;;;12.60;99.90;;;;;;4995499;28;20198;-66
2023/09/15 05:04:10;;;;;;;5.40;5.00;;;12.60;99.90;;;;;;4995161;28;20421;-66
2023/09/15 05:06:36;;;;;;;5.90;5.03;;;12.60;99.90;;;;;;4995389;28;20422;-66
2023/09/15 05:09:05;;;;;;;5.53;5.03;;;12.60;99.90;;;;;;4995630;28;20825;-66
2023/09/15 05:11:31;;;;;;;5.70;5.10;;;12.60;99.90;;;;;;5005698;28;20438;-66
2023/09/15 05:13:56;;;;;;;6.40;5.80;;;12.60;99.90;;;;;;5014657;28;20479;-66
2023/09/15 05:16:23;;;;;;;8.03;5.50;;;12.70;99.90;;;;;;5014754;28;20625;-66
2023/09/15 05:18:48;;;;;;;5.83;5.30;;;12.60;99.90;;;;;;5014736;28;20578;-66
2023/09/15 05:21:14;;;;;;;5.70;5.10;;;12.60;99.90;;;;;;5014532;28;20519;-66
2023/09/15 05:23:39;;;;;;;6.20;5.60;;;12.60;99.90;;;;;;5013266;28;20209;-66
2023/09/15 05:26:06;;;;;;;6.57;5.97;;;12.60;99.90;;;;;;5014445;28;20181;-66
2023/09/15 05:28:31;;;;;;;5.97;5.37;;;12.70;99.90;;;;;;5014560;28;20525;-66
2023/09/15 05:30:59;;;;;;;5.83;5.30;;;12.70;99.90;;;;;;5014467;28;20496;-66
2023/09/15 05:33:25;;;;;;;5.70;5.20;;;12.80;99.90;;;;;;5014234;28;20319;-66
2023/09/15 05:35:56;;;;;;;5.70;5.10;;;12.80;99.90;;;;;;5013452;28;20441;-66
2023/09/15 05:38:23;;;;;;;6.47;5.80;;;12.90;99.90;;;;;;5014455;28;20445;-66
2023/09/15 05:40:49;;;;;;;7.53;6.50;;;13.00;99.90;;;;;;5013251;28;20473;-66
2023/09/15 05:43:16;;;;;;;6.33;5.73;;;13.10;99.90;;;;;;5013955;28;20883;-66
2023/09/15 05:45:42;;;;;;;6.40;5.80;;;13.30;99.90;;;;;;5014225;28;20497;-66
2023/09/15 05:48:12;;;;;;;10.20;5.97;;;13.30;99.90;;;;;;5014058;28;20525;-66
2023/09/15 05:50:38;;;;;;;7.70;5.50;;;13.40;99.90;;;;;;5012925;28;20223;-66
2023/09/15 05:53:03;;;;;;;5.90;5.40;;;13.50;99.90;;;;;;5013667;28;20931;-66
2023/09/15 05:55:29;;;;;;;7.17;6.03;;;13.70;99.90;;;;;;5014005;28;20463;-66
2023/09/15 05:57:55;;;;;;;6.57;5.83;;;13.90;99.90;;;;;;5013960;28;20654;-66
2023/09/15 06:00:21;;;;;;;9.30;5.97;;;14.00;99.90;;;;;;5013085;28;20218;-66
2023/09/15 06:02:46;;;;;;;7.17;6.47;;;14.10;99.90;;;;;;5010471;28;20434;-66
2023/09/15 06:05:12;;;;;;;6.47;5.90;;;14.10;99.90;;;;;;5013871;28;20301;-66
2023/09/15 06:07:38;;;;;;;7.50;6.80;;;14.40;99.90;;;;;;5013922;28;20662;-66
2023/09/15 06:10:04;;;;;;;7.80;7.10;;;14.60;99.90;;;;;;5013603;28;20218;-66
2023/09/15 06:12:30;;;;;;;7.83;7.03;;;14.80;99.90;;;;;;5009901;28;20171;-66
2023/09/15 06:14:59;;;;;;;6.50;5.90;;;14.90;99.90;;;;;;5007966;28;20883;-66
2023/09/15 06:17:25;;;;;;;6.47;5.87;;;15.10;99.90;;;;;;5006925;28;20225;-66
2023/09/15 06:19:51;;;;;;;7.10;6.00;;;15.20;99.90;;;;;;5007731;28;20488;-66
2023/09/15 06:22:17;;;;;;;12.37;11.17;;;15.30;99.90;;;;;;5013609;28;20820;-66
2023/09/15 06:24:42;;;;;;;8.63;7.63;;;15.50;99.90;;;;;;5006234;28;20430;-66
2023/09/15 06:27:08;;;;;;;8.50;7.70;;;15.60;99.90;;;;;;5012369;28;20182;-66
2023/09/15 06:29:34;;;;;;;8.80;8.00;;;15.80;99.90;;;;;;5012585;28;20199;-66
2023/09/15 06:31:59;;;;;;;6.67;6.00;;;15.90;99.90;;;;;;5011937;28;20491;-66
2023/09/15 06:34:25;;;;;;;7.33;6.27;;;16.10;99.90;;;;;;5010994;28;20641;-66
2023/09/15 06:36:50;;;;;;;6.43;5.30;;;16.30;99.90;;;;;;5012219;28;20175;-66
2023/09/15 06:39:16;;;;;;;5.83;5.33;;;16.40;99.90;;;;;;5011724;28;20203;-66
2023/09/15 06:41:41;;;;;;;7.63;6.33;;;16.60;99.90;;;;;;5011906;28;20242;-66
2023/09/15 06:44:10;;;;;;;7.67;6.87;;;16.80;99.90;;;;;;5012910;28;20167;-66
2023/09/15 06:46:35;;;;;;;10.57;6.20;;;17.00;99.90;;;;;;5013190;28;20624;-67
2023/09/15 06:49:01;;;;;;;8.23;6.80;;;17.20;99.90;;;;;;5012843;28;20444;-66
2023/09/15 06:51:27;;;;;;;6.00;5.40;;;17.50;99.90;;;;;;5010686;28;20191;-66
2023/09/15 06:53:53;;;;;;;5.93;5.30;;;17.60;99.90;;;;;;5012668;28;20246;-66
2023/09/15 06:56:19;;;;;;;7.03;5.40;;;17.90;99.90;;;;;;5012874;28;20576;-66
2023/09/15 06:58:44;;;;;;;5.77;5.33;;;18.00;99.90;;;;;;5012888;28;20179;-66
2023/09/15 07:01:10;;;;;;;6.57;5.90;;;18.20;99.90;;;;;;5012784;28;20203;-66
2023/09/15 07:03:35;;;;;;;9.17;5.83;;;18.40;99.90;;;;;;5011332;28;20641;-66
2023/09/15 07:06:01;;;;;;;9.63;6.20;;;18.60;99.90;;;;;;5012541;28;20225;-66
2023/09/15 07:08:27;;;;;;;10.83;8.00;;;18.80;99.90;;;;;;5012847;28;20162;-66
2023/09/15 07:10:52;;;;;;;6.13;5.53;;;19.00;99.90;;;;;;5012845;28;20452;-66
2023/09/15 07:13:18;;;;;;;6.93;5.60;;;19.30;99.90;;;;;;5012409;28;20229;-67
2023/09/15 07:15:47;;;;;;;6.10;5.60;;;19.40;99.90;;;;;;5012588;28;20175;-66
2023/09/15 07:18:13;;;;;;;6.97;6.27;;;19.70;99.90;;;;;;5009605;28;20562;-66
2023/09/15 07:20:38;;;;;;;6.83;6.20;;;19.80;99.90;;;;;;5004753;28;20889;-66
2023/09/15 07:23:04;;;;;;;6.47;5.97;;;19.90;99.90;;;;;;5012310;28;20487;-66
2023/09/15 07:25:29;;;;;;;9.10;6.20;;;19.90;99.90;;;;;;5011923;28;20554;-66
2023/09/15 07:27:55;;;;;;;6.73;6.13;;;20.00;99.90;;;;;;5012707;28;20211;-67
2023/09/15 07:30:21;;;;;;;6.90;6.30;;;20.10;99.90;;;;;;5011504;28;20197;-66
2023/09/15 07:32:47;;;;;;;9.23;6.80;;;20.30;99.90;;;;;;5010000;28;20183;-66
2023/09/15 07:35:14;;;;;;;6.23;5.73;;;20.30;99.90;;;;;;5010986;28;20421;-67
2023/09/15 07:37:40;;;;;;;6.10;5.60;;;20.50;99.90;;;;;;5012373;28;20171;-67
2023/09/15 07:40:09;;;;;;;10.03;9.23;;;20.80;99.90;;;;;;5010228;28;20472;-66
2023/09/15 07:42:36;;;;;;;7.50;6.70;;;20.90;99.90;;;;;;5011952;28;20444;-66
2023/09/15 07:45:03;;;;;;;6.67;6.07;;;21.00;99.90;;;;;;5010870;28;20477;-67
2023/09/15 07:47:28;;;;;;;6.60;5.97;;;21.10;99.90;;;;;;5010233;28;20504;-67
2023/09/15 07:49:55;;;;;;;10.00;7.33;;;21.30;99.90;;;;;;5011941;28;20433;-67
2023/09/15 07:52:22;;;;;;;6.30;5.70;;;21.50;99.90;;;;;;5012268;28;20163;-67
2023/09/15 07:54:47;;;;;;;6.90;5.87;;;21.80;99.90;;;;;;5011926;28;20558;-66
2023/09/15 07:57:14;;;;;;;6.80;5.57;;;22.00;99.90;;;;;;5010335;28;20453;-67
2023/09/15 07:59:39;;;;;;;5.83;5.37;;;22.10;99.90;;;;;;5009693;28;20198;-66
2023/09/15 08:02:05;;;;;;;6.00;5.50;;;22.40;99.90;;;;;;5011691;28;20488;-67
2023/09/15 08:04:30;;;;;;;6.87;6.30;;;22.50;99.90;;;;;;5011779;28;20171;-67
2023/09/15 08:06:56;;;;;;;7.70;6.20;;;22.70;99.90;;;;;;5012196;28;20179;-67
2023/09/15 08:09:22;;;;;;;7.57;6.97;;;22.90;99.90;;;;;;5011879;28;20207;-67
2023/09/15 08:11:47;;;;;;;8.03;7.23;;;23.10;99.90;;;;;;5010793;28;20187;-67
2023/09/15 08:14:14;;;;;;;8.27;6.73;;;23.10;99.90;;;;;;5011688;28;20189;-67
2023/09/15 08:16:39;;;;;;;6.97;6.27;;;23.10;99.90;;;;;;5011823;28;20185;-66
2023/09/15 08:19:05;;;;;;;8.07;7.27;;;23.20;99.90;;;;;;5011754;28;20875;-66
2023/09/15 08:21:31;;;;;;;8.13;7.53;;;23.20;99.90;;;;;;5011993;28;20206;-67
2023/09/15 08:23:57;;;;;;;7.63;6.50;;;23.50;99.90;;;;;;5010802;28;20225;-67
2023/09/15 08:26:22;;;;;;;7.83;7.23;;;23.70;99.90;;;;;;5010806;28;20262;-67
2023/09/15 08:28:48;;;;;;;7.27;6.50;;;23.90;99.90;;;;;;5011768;28;20226;-67
2023/09/15 08:31:13;;;;;;;7.13;6.57;;;24.20;99.90;;;;;;5011643;28;20201;-67
2023/09/15 08:33:39;;;;;;;9.57;7.57;;;24.50;99.90;;;;;;5011457;28;20633;-66
2023/09/15 08:36:04;;;;;;;7.13;6.43;;;24.70;99.90;;;;;;5010863;28;20203;-67
2023/09/15 08:38:32;;;;;;;7.37;6.77;;;24.90;99.90;;;;;;5011591;28;20249;-67
2023/09/15 08:41:11;;;;;;;8.27;7.47;;;25.20;99.90;;;;;;5011724;28;20298;-67
2023/09/15 08:43:37;;;;;;;8.07;7.27;;;25.70;99.90;;;;;;5011364;28;20406;-66
2023/09/15 08:46:05;;;;;;;9.20;6.60;;;26.10;99.90;;;;;;5011649;28;20414;-67
2023/09/15 08:48:37;;;;;;;10.43;6.90;;;26.30;99.90;;;;;;5011840;28;20472;-67
2023/09/15 08:51:03;;;;;;;6.53;6.03;;;26.80;99.30;;;;;;5008387;28;20480;-67
2023/09/15 08:53:29;;;;;;;7.57;6.87;;;27.00;97.80;;;;;;5011273;28;20433;-67
2023/09/15 08:55:55;;;;;;;6.27;5.73;;;27.40;95.80;;;;;;5011629;28;20410;-67
2023/09/15 08:58:21;;;;;;;6.57;6.07;;;27.60;94.90;;;;;;5012350;28;20422;-67
2023/09/15 09:00:46;;;;;;;6.70;5.97;;;28.20;93.60;;;;;;5014985;28;20238;-67
2023/09/15 09:03:15;;;;;;;8.10;7.40;;;28.80;91.70;;;;;;5014776;28;20174;-67
2023/09/15 09:05:46;;;;;;;6.17;5.67;;;28.90;90.20;;;;;;5013793;28;20596;-67
2023/09/15 09:08:13;;;;;;;7.13;6.17;;;29.40;88.50;;;;;;5014905;28;20433;-65
2023/09/15 09:10:39;;;;;;;7.90;7.10;;;29.40;85.90;;;;;;5013358;28;20560;-65
2023/09/15 09:13:05;;;;;;;6.50;5.90;;;29.60;83.40;;;;;;5014536;28;20517;-68
2023/09/15 09:15:32;;;;;;;6.70;6.10;;;29.70;82.50;;;;;;5014777;28;20173;-67
2023/09/15 09:17:58;;;;;;;8.53;7.10;;;30.30;80.40;;;;;;5013770;28;20179;-67
2023/09/15 09:20:25;;;;;;;7.50;6.47;;;31.00;76.10;;;;;;5014385;28;20481;-67
2023/09/15 09:22:52;;;;;;;6.90;6.37;;;31.40;73.30;;;;;;5014652;28;20163;-67
2023/09/15 09:25:28;;;;;;;5.67;5.27;;;31.40;71.40;;;;;;5014481;28;20433;-66
2023/09/15 09:27:55;;;;;;;7.07;6.57;;;31.90;69.90;;;;;;5014656;28;20429;-65
2023/09/15 09:30:23;;;;;;;7.53;6.70;;;31.70;67.50;;;;;;5014450;28;20445;-65
2023/09/15 09:32:49;;;;;;;5.97;5.57;;;32.10;66.50;;;;;;5012059;28;20446;-66
2023/09/15 09:35:15;;;;;;;6.40;5.90;;;32.80;64.30;;;;;;5014258;28;20432;-66
2023/09/15 09:37:41;;;;;;;6.20;5.70;;;33.30;61.70;;;;;;5014506;28;20426;-67
2023/09/15 09:40:07;;;;;;;6.13;5.60;;;33.50;60.00;;;;;;5014041;28;20203;-68
2023/09/15 09:42:34;;;;;;;8.10;7.40;;;34.30;58.60;;;;;;5014331;28;20178;-65
2023/09/15 09:45:00;;;;;;;6.73;6.20;;;34.50;57.10;;;;;;5013192;28;20591;-66
2023/09/15 09:47:26;;;;;;;7.10;5.90;;;34.80;55.50;;;;;;5014043;28;20433;-65
2023/09/15 09:49:52;;;;;;;7.00;6.50;;;34.70;55.30;;;;;;5014187;28;20442;-65
2023/09/15 09:52:17;;;;;;;7.77;7.03;;;34.60;54.60;;;;;;5014212;28;20182;-66
2023/09/15 09:54:44;;;;;;;6.97;6.57;;;35.10;53.60;;;;;;5013853;28;20580;-66
2023/09/15 09:57:09;;;;;;;7.53;6.60;;;35.60;52.20;;;;;;5014005;28;20179;-66
2023/09/15 09:59:38;;;;;;;6.73;6.10;;;35.60;51.90;;;;;;5012119;28;20465;-66
2023/09/15 10:02:04;;;;;;;7.50;6.90;;;35.20;52.20;;;;;;5013741;28;20211;-66
2023/09/15 10:04:29;;;;;;;7.23;6.30;;;34.70;51.70;;;;;;5013579;28;20429;-67
2023/09/15 10:06:56;;;;;;;7.60;6.90;;;35.50;51.20;;;;;;5013832;28;20449;-67
2023/09/15 10:09:21;;;;;;;6.50;5.90;;;35.40;50.70;;;;;;5012928;28;20214;-67
2023/09/15 10:11:48;;;;;;;7.97;7.20;;;36.20;50.30;;;;;;5005267;28;20472;-68
2023/09/15 10:14:14;;;;;;;7.50;6.97;;;36.80;48.70;;;;;;5011678;28;20194;-69
2023/09/15 10:16:40;;;;;;;7.00;6.60;;;37.20;47.60;;;;;;5013394;28;20434;-68
2023/09/15 10:19:07;;;;;;;9.07;6.50;;;37.30;47.00;;;;;;5013423;28;20297;-67
2023/09/15 10:21:34;;;;;;;6.73;6.27;;;37.40;46.30;;;;;;5013297;28;20466;-65
2023/09/15 10:24:08;;;;;;;5.77;5.40;;;37.90;45.40;;;;;;5007818;28;20442;-64
2023/09/15 10:26:37;;;;;;;6.17;5.70;;;38.00;45.00;;;;;;5010213;28;20529;-64
2023/09/15 10:29:04;;;;;;;8.03;6.40;;;38.30;44.60;;;;;;5013283;28;20819;-64
2023/09/15 10:31:32;;;;;;;6.83;6.33;;;38.50;42.90;;;;;;5013463;28;20787;-65
2023/09/15 10:34:04;;;;;;;6.10;5.73;;;38.40;42.90;;;;;;5013159;28;20513;-64
2023/09/15 10:36:34;;;;;;;7.10;6.60;;;38.20;42.70;;;;;;5012509;28;20455;-64
2023/09/15 10:39:17;;;;;;;6.43;6.03;;;37.70;42.90;;;;;;5013141;28;20480;-64
2023/09/15 10:41:43;;;;;;;7.17;6.67;;;37.60;43.30;;;;;;4993517;28;20529;-65
2023/09/15 10:44:08;;;;;;;7.07;6.47;;;37.70;42.60;;;;;;4993245;28;20530;-65
2023/09/15 10:46:39;;;;;;;6.67;6.17;;;37.80;43.00;;;;;;4993530;28;20423;-64
2023/09/15 10:49:18;;;;;;;6.57;6.10;;;37.90;42.50;;;;;;4999397;28;20289;-64
2023/09/15 10:51:57;;;;;;;7.60;6.97;;;38.40;42.10;;;;;;5005507;28;20426;-64
2023/09/15 10:54:40;;;;;;;7.23;6.57;;;38.30;41.70;;;;;;5012810;28;20430;-64
2023/09/15 10:57:08;;;;;;;6.80;6.10;;;38.60;41.80;;;;;;5012822;28;20948;-64
2023/09/15 10:59:35;;;;;;;6.90;6.40;;;38.80;40.60;;;;;;5012755;28;20442;-64
2023/09/15 11:02:01;;;;;;;7.00;6.50;;;39.50;40.70;;;;;;5011566;28;20960;-64
2023/09/15 11:04:28;;;;;;;6.60;6.10;;;39.70;39.70;;;;;;5011352;28;20488;-64
2023/09/15 11:06:54;;;;;;;6.10;5.70;;;40.30;39.60;;;;;;5012689;28;20547;-64
2023/09/15 11:09:21;;;;;;;6.20;5.80;;;40.00;39.50;;;;;;5013202;28;20544;-64
2023/09/15 11:11:48;;;;;;;6.70;6.30;;;40.20;39.10;;;;;;5005726;28;20214;-65
2023/09/15 11:14:18;;;;;;;6.63;6.13;;;40.00;38.90;;;;;;5007778;28;20931;-65
2023/09/15 11:16:49;;;;;;;7.53;6.93;;;39.50;39.40;;;;;;5010809;28;20451;-65
2023/09/15 11:19:17;;;;;;;6.70;6.30;;;39.30;39.70;;;;;;5007581;28;20491;-65
2023/09/15 11:21:44;;;;;;;7.20;6.70;;;40.30;39.30;;;;;;5011846;28;20457;-65
2023/09/15 11:24:10;;;;;;;6.30;5.90;;;40.20;38.30;;;;;;5012228;28;20556;-65
2023/09/15 11:26:36;;;;;;;6.57;6.17;;;40.20;39.10;;;;;;5012538;28;20978;-65
2023/09/15 11:29:05;;;;;;;6.60;6.17;;;41.00;38.20;;;;;;5012443;28;20201;-65
2023/09/15 11:31:35;;;;;;;6.00;5.50;;;41.30;37.60;;;;;;5011197;28;20448;-64
2023/09/15 11:34:00;;;;;;;6.73;6.30;;;41.30;36.80;;;;;;5012081;28;20429;-64
2023/09/15 11:36:27;;;;;;;5.30;5.00;;;41.00;37.00;;;;;;5012315;28;21002;-64
2023/09/15 11:38:55;;;;;;;6.60;6.20;;;40.90;36.90;;;;;;5012154;28;20182;-64
2023/09/15 11:41:29;;;;;;;7.00;6.60;;;41.40;35.80;;;;;;5012171;28;20507;-64
2023/09/15 11:43:56;;;;;;;5.73;5.33;;;40.60;36.20;;;;;;5012184;28;20422;-64
2023/09/15 11:46:23;;;;;;;6.67;6.20;;;40.90;35.60;;;;;;5010469;28;20889;-64
2023/09/15 11:48:48;;;;;;;6.87;6.40;;;40.00;37.30;;;;;;5012015;28;20465;-65
2023/09/15 11:51:14;;;;;;;6.43;6.03;;;40.80;36.20;;;;;;5012134;28;20935;-64
2023/09/15 11:53:41;;;;;;;5.97;5.57;;;40.80;36.40;;;;;;5011886;28;20213;-65
2023/09/15 11:56:08;;;;;;;5.90;5.60;;;41.30;35.90;;;;;;5012231;28;20182;-65
2023/09/15 11:58:34;;;;;;;5.73;5.40;;;41.50;35.70;;;;;;5010931;28;20503;-64
2023/09/15 12:01:01;;;;;;;5.80;5.50;;;42.20;35.20;;;;;;5011809;28;20461;-65
2023/09/15 12:03:29;;;;;;;5.30;4.90;;;42.50;34.40;;;;;;5011637;28;20174;-66
2023/09/15 12:05:55;;;;;;;5.53;5.20;;;43.30;34.90;;;;;;5007767;28;20460;-66
2023/09/15 12:08:21;;;;;;;5.60;5.30;;;44.00;35.40;;;;;;5012018;28;20421;-66
2023/09/15 12:10:47;;;;;;;5.50;5.00;;;44.00;34.90;;;;;;5011826;28;20549;-66
2023/09/15 12:13:12;;;;;;;5.70;5.40;;;43.40;35.00;;;;;;5011760;28;20462;-66
2023/09/15 12:15:38;;;;;;;6.03;5.63;;;42.60;34.80;;;;;;5012226;28;20187;-66
2023/09/15 12:18:05;;;;;;;6.40;5.90;;;42.50;34.80;;;;;;5010785;28;20256;-66
2023/09/15 12:20:35;;;;;;;6.20;5.80;;;41.50;34.50;;;;;;5011156;28;21025;-66
2023/09/15 12:23:10;;;;;;;6.13;5.83;;;41.90;35.40;;;;;;5011860;28;20496;-66
2023/09/15 12:25:37;;;;;;;6.07;5.63;;;43.20;34.00;;;;;;5011832;28;20413;-65
2023/09/15 12:28:03;;;;;;;5.63;5.33;;;42.70;33.40;;;;;;5010682;28;20429;-65
2023/09/15 12:30:28;;;;;;;5.50;5.00;;;42.80;32.30;;;;;;5011789;28;20488;-66
2023/09/15 12:32:54;;;;;;;6.37;5.87;;;43.00;32.50;;;;;;5010512;28;20266;-66
2023/09/15 12:35:20;;;;;;;5.50;5.20;;;43.80;31.90;;;;;;5015531;28;20202;-66
2023/09/15 12:37:46;;;;;;;5.63;5.30;;;44.60;31.40;;;;;;5015567;28;20421;-66
2023/09/15 12:40:14;;;;;;;6.07;5.67;;;43.50;31.70;;;;;;5015279;28;20198;-66
2023/09/15 12:42:41;;;;;;;5.60;5.10;;;42.90;32.00;;;;;;5013172;28;20495;-65