Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:33;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5087544;28;20698;-71
2021/05/27 00:02:59;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5088862;28;20196;-71
2021/05/27 00:05:26;;;;;;;21.83;1.20;;;10.70;99.90;;;;;;5088919;28;20186;-72
2021/05/27 00:07:53;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5087531;28;20168;-72
2021/05/27 00:10:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5088620;28;20188;-71
2021/05/27 00:12:48;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5088854;28;20188;-71
2021/05/27 00:15:16;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5088761;28;20164;-71
2021/05/27 00:17:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5088699;28;20220;-71
2021/05/27 00:20:09;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5089089;28;20203;-69
2021/05/27 00:22:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5092566;28;20257;-71
2021/05/27 00:25:02;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5092581;28;20163;-71
2021/05/27 00:27:28;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5092537;28;20595;-71
2021/05/27 00:29:54;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5092318;28;20160;-71
2021/05/27 00:32:20;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5091065;28;20175;-71
2021/05/27 00:34:46;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5092350;28;20252;-71
2021/05/27 00:37:11;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5090995;28;20197;-71
2021/05/27 00:39:37;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5092289;28;20160;-71
2021/05/27 00:42:04;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5092018;28;20222;-71
2021/05/27 00:44:32;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5106532;28;20278;-71
2021/05/27 00:47:06;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5112283;28;20175;-71
2021/05/27 00:49:35;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;5112478;28;20243;-71
2021/05/27 00:52:01;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;5093907;28;20195;-69
2021/05/27 00:54:27;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5112300;28;20177;-70
2021/05/27 00:56:54;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5112232;28;20155;-69
2021/05/27 00:59:20;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5112115;28;20162;-70
2021/05/27 01:01:52;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5112008;28;20195;-71
2021/05/27 01:04:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5112089;28;20155;-71
2021/05/27 01:06:45;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5112027;28;20155;-71
2021/05/27 01:09:11;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5111773;28;20159;-72
2021/05/27 01:11:37;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5110617;28;20298;-71
2021/05/27 01:17:07;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5111901;28;20162;-71
2021/05/27 01:19:33;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5111709;28;20174;-71
2021/05/27 01:21:59;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5111656;28;20202;-71
2021/05/27 01:24:25;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5093422;28;20160;-70
2021/05/27 01:26:51;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5111504;28;20227;-69
2021/05/27 01:29:17;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5111689;28;20155;-71
2021/05/27 01:31:43;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5111226;28;20191;-71
2021/05/27 01:34:10;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5111350;28;20590;-70
2021/05/27 01:36:36;;;;;;;3.83;0.73;;;9.10;99.90;;;;;;5111469;28;20175;-70
2021/05/27 01:39:09;;;;;;;3.13;1.02;;;9.00;99.90;;;;;;5111501;28;20238;-70
2021/05/27 01:41:36;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5111161;28;20202;-70
2021/05/27 01:44:02;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5111056;28;20226;-70
2021/05/27 01:46:28;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5111221;28;20155;-71
2021/05/27 01:48:54;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5092912;28;20167;-69
2021/05/27 01:51:20;;;;;;;0.45;0.38;;;8.50;99.90;;;;;;5111177;28;20194;-71
2021/05/27 01:53:47;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5092738;28;20183;-72
2021/05/27 01:56:13;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5110972;28;20159;-71
2021/05/27 01:58:39;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5111106;28;20187;-69
2021/05/27 02:01:06;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5110939;28;20202;-71
2021/05/27 02:03:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5092555;28;20199;-72
2021/05/27 02:05:58;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5110888;28;20148;-71
2021/05/27 02:08:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5110830;28;20151;-72
2021/05/27 02:10:51;;;;;;;0.68;0.68;;;8.30;99.90;;;;;;5092374;28;20167;-71
2021/05/27 02:13:17;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5110722;28;20155;-71
2021/05/27 02:15:44;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5110644;28;20174;-71
2021/05/27 02:18:10;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5092370;28;20163;-71
2021/05/27 02:20:36;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;5092175;28;20250;-71
2021/05/27 02:23:02;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5110464;28;20532;-71
2021/05/27 02:25:28;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5110453;28;20155;-71
2021/05/27 02:27:55;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5110505;28;20640;-71
2021/05/27 02:30:23;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5110499;28;20187;-71
2021/05/27 02:32:49;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5110046;28;20191;-71
2021/05/27 02:35:15;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5091932;28;20591;-71
2021/05/27 02:37:41;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5110271;28;20155;-71
2021/05/27 02:40:07;;;;;;;1.60;0.45;;;8.20;99.90;;;;;;5110009;28;20171;-71
2021/05/27 02:42:33;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5091234;28;20210;-71
2021/05/27 02:44:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5109477;28;20695;-70
2021/05/27 02:47:25;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5110032;28;20242;-70
2021/05/27 02:49:51;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5109975;28;20519;-70
2021/05/27 02:52:17;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5110008;28;20201;-70
2021/05/27 02:54:43;;;;;;;0.38;0.32;;;8.50;99.90;;;;;;5109643;28;20183;-70
2021/05/27 02:57:09;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5109668;28;20179;-70
2021/05/27 02:59:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5109534;28;20610;-70
2021/05/27 03:02:01;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5109638;28;20201;-70
2021/05/27 03:04:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5109871;28;20186;-70
2021/05/27 03:06:53;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5109682;28;20167;-70
2021/05/27 03:09:19;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5109729;28;20177;-70
2021/05/27 03:11:45;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5109635;28;20191;-70
2021/05/27 03:14:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5109710;28;20170;-70
2021/05/27 03:16:36;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5109525;28;20243;-70
2021/05/27 03:19:03;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5109306;28;20592;-70
2021/05/27 03:21:29;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5091193;28;20198;-69
2021/05/27 03:23:54;;;;;;;1.02;0.93;;;9.10;99.90;;;;;;5109389;28;20228;-71
2021/05/27 03:26:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5109462;28;20171;-70
2021/05/27 03:28:46;;;;;;;3.15;0.95;;;9.20;99.90;;;;;;5109262;28;20143;-70
2021/05/27 03:31:12;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5109285;28;20198;-70
2021/05/27 03:33:38;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5109236;28;20770;-70
2021/05/27 03:36:04;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5109170;28;20186;-70
2021/05/27 03:38:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5109011;28;20505;-69
2021/05/27 03:40:56;;;;;;;0.55;0.45;;;9.40;99.90;;;;;;5109017;28;20289;-69
2021/05/27 03:43:21;;;;;;;0.47;0.30;;;9.40;99.90;;;;;;5108651;28;20218;-70
2021/05/27 03:45:47;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5109073;28;20160;-71
2021/05/27 03:48:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5108968;28;20164;-70
2021/05/27 03:50:40;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5108809;28;20215;-71
2021/05/27 03:53:08;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5090663;28;20250;-70
2021/05/27 03:55:34;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5111550;28;20174;-71
2021/05/27 03:57:59;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;5112958;28;20152;-71
2021/05/27 04:00:46;;;;;;;0.95;0.40;;;11.30;99.90;;;;;;5112916;28;20211;-71
2021/05/27 04:03:12;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5113065;28;20202;-71
2021/05/27 04:08:23;;;;;;;1.50;0.55;;;12.70;99.90;;;;;;5112979;28;20235;-71
2021/05/27 04:10:49;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;5094410;28;20262;-71
2021/05/27 04:13:16;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5094565;28;20237;-71
2021/05/27 04:15:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5112911;28;20563;-70
2021/05/27 04:18:15;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5094570;28;20200;-70
2021/05/27 04:20:51;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5112550;28;20171;-71
2021/05/27 04:23:36;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5112611;28;20183;-71
2021/05/27 04:26:08;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5112671;28;20155;-71
2021/05/27 04:28:34;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5112470;28;20611;-71
2021/05/27 04:31:19;;;;;;;3.15;0.45;;;13.60;99.90;;;;;;5112569;28;20188;-71
2021/05/27 04:33:46;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5112679;28;20221;-71
2021/05/27 04:36:15;;;;;;;1.58;0.73;;;14.60;99.90;;;;;;5112645;28;20171;-71
2021/05/27 04:38:42;;;;;;;0.93;0.93;;;15.20;99.90;;;;;;5112355;28;20162;-71
2021/05/27 04:41:10;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5093962;28;20195;-71
2021/05/27 04:43:38;;;;;;;0.22;0.20;;;16.00;99.90;;;;;;5111976;28;20222;-71
2021/05/27 04:46:05;;;;;;;3.92;0.40;;;16.30;99.90;;;;;;5112070;28;20184;-71
2021/05/27 04:48:31;;;;;;;2.97;0.43;;;16.20;99.90;;;;;;5112237;28;20154;-70
2021/05/27 04:50:58;;;;;;;0.75;0.75;;;16.20;99.90;;;;;;5093820;28;20195;-71
2021/05/27 04:53:25;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5111956;28;20217;-71
2021/05/27 04:55:53;;;;;;;1.35;1.20;;;16.10;99.90;;;;;;5112034;28;20179;-71
2021/05/27 04:58:19;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;5111986;28;20161;-71
2021/05/27 05:00:47;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5111836;28;20162;-71
2021/05/27 05:03:13;;;;;;;19.65;1.45;;;15.50;99.90;;;;;;5111914;28;20194;-71
2021/05/27 05:05:39;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5111313;28;20159;-71
2021/05/27 05:08:05;;;;;;;0.68;0.68;;;15.30;99.90;;;;;;5111580;28;20159;-72
2021/05/27 05:10:32;;;;;;;0.40;0.35;;;15.20;99.90;;;;;;5111552;28;20159;-71
2021/05/27 05:12:58;;;;;;;6.03;0.93;;;15.70;99.90;;;;;;5111808;28;20209;-71
2021/05/27 05:15:38;;;;;;;0.85;0.52;;;16.10;99.90;;;;;;5111266;28;20163;-71
2021/05/27 05:18:09;;;;;;;3.03;0.30;;;16.20;99.90;;;;;;5124112;28;20167;-71
2021/05/27 05:20:38;;;;;;;0.68;0.68;;;15.60;99.90;;;;;;5131243;28;20528;-71
2021/05/27 05:23:06;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5131288;28;20257;-70
2021/05/27 05:25:33;;;;;;;1.15;0.85;;;15.30;99.90;;;;;;5113319;28;20170;-70
2021/05/27 05:28:00;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5098078;28;20159;-70
2021/05/27 05:30:27;;;;;;;0.98;0.98;;;14.90;99.90;;;;;;5131255;28;20167;-70
2021/05/27 05:32:55;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5114692;28;20279;-71
2021/05/27 05:35:22;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5111244;28;20155;-71
2021/05/27 05:37:49;;;;;;;0.52;0.50;;;14.50;99.90;;;;;;5111230;28;20162;-71
2021/05/27 05:40:19;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5110857;28;20159;-70
2021/05/27 05:42:45;;;;;;;3.78;2.15;;;15.40;99.90;;;;;;5110918;28;20198;-70
2021/05/27 05:45:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5110815;28;20249;-70
2021/05/27 05:47:40;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5104155;28;20194;-70
2021/05/27 05:50:08;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5100919;28;20170;-71
2021/05/27 05:52:34;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5099361;28;20249;-71
2021/05/27 05:55:00;;;;;;;1.65;0.90;;;17.10;99.90;;;;;;5107770;28;20171;-70
2021/05/27 05:57:26;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5110380;28;20234;-70
2021/05/27 05:59:52;;;;;;;0.55;0.40;;;17.30;99.90;;;;;;5110739;28;20233;-71
2021/05/27 06:02:18;;;;;;;1.13;0.70;;;17.50;99.90;;;;;;5092139;28;20254;-71
2021/05/27 06:04:44;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5108081;28;20182;-71
2021/05/27 06:07:10;;;;;;;0.25;0.25;;;18.60;99.90;;;;;;5101047;28;20167;-72
2021/05/27 06:09:35;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5104960;28;20167;-71
2021/05/27 06:12:01;;;;;;;7.05;1.25;;;21.10;99.90;;;;;;5092205;28;20190;-71
2021/05/27 06:14:27;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5092253;28;20216;-71
2021/05/27 06:16:56;;;;;;;0.17;0.17;;;21.40;99.90;;;;;;5110646;28;20214;-67
2021/05/27 06:19:22;;;;;;;0.55;0.55;;;22.30;99.90;;;;;;5109639;28;20167;-67
2021/05/27 06:21:48;;;;;;;0.50;0.43;;;22.90;99.90;;;;;;5102653;28;20194;-67
2021/05/27 06:24:14;;;;;;;0.93;0.88;;;23.30;99.90;;;;;;5095808;28;20199;-67
2021/05/27 06:26:40;;;;;;;0.45;0.45;;;24.10;99.90;;;;;;5091413;28;20522;-66
2021/05/27 06:29:06;;;;;;;0.63;0.40;;;23.80;99.90;;;;;;5109862;28;20684;-67
2021/05/27 06:31:32;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5100742;28;20187;-66
2021/05/27 06:33:58;;;;;;;0.93;0.68;;;24.20;99.90;;;;;;5089724;28;20190;-67
2021/05/27 06:36:24;;;;;;;0.95;0.70;;;23.90;99.90;;;;;;5071308;28;20171;-67
2021/05/27 06:38:50;;;;;;;4.93;0.77;;;23.80;99.90;;;;;;5099443;28;20216;-67
2021/05/27 06:41:19;;;;;;;1.02;0.32;;;23.60;99.90;;;;;;5091430;28;20230;-67
2021/05/27 06:43:47;;;;;;;0.22;0.22;;;24.10;99.90;;;;;;5109418;28;20282;-69
2021/05/27 06:46:13;;;;;;;0.55;0.55;;;24.90;99.90;;;;;;5109953;28;20163;-69
2021/05/27 06:48:40;;;;;;;0.82;0.32;;;24.70;99.90;;;;;;5091281;28;20196;-69
2021/05/27 06:51:06;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5091310;28;20722;-70
2021/05/27 06:53:31;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5109815;28;20212;-70
2021/05/27 06:55:57;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5091300;28;20182;-70
2021/05/27 06:58:23;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;5109580;28;20198;-70
2021/05/27 07:00:49;;;;;;;0.30;0.20;;;22.50;99.90;;;;;;5109677;28;20189;-71
2021/05/27 07:03:17;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5109727;28;20194;-70
2021/05/27 07:05:44;;;;;;;0.75;0.52;;;23.60;99.90;;;;;;5109102;28;20198;-70
2021/05/27 07:08:10;;;;;;;0.45;0.45;;;24.20;99.90;;;;;;5108757;28;20155;-70
2021/05/27 07:10:36;;;;;;;0.40;0.32;;;23.00;99.90;;;;;;5108874;28;20260;-71
2021/05/27 07:13:06;;;;;;;0.30;0.20;;;21.70;99.90;;;;;;5108094;28;20182;-70
2021/05/27 07:15:33;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5109164;28;20216;-72
2021/05/27 07:17:59;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5109602;28;20194;-72
2021/05/27 07:20:26;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5089192;28;20179;-72
2021/05/27 07:22:53;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5109112;28;20198;-72
2021/05/27 07:25:20;;;;;;;0.03;0.03;;;20.70;99.90;;;;;;5109224;28;20210;-72
2021/05/27 07:27:52;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5109390;28;20159;-72
2021/05/27 07:30:21;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5071007;28;20176;-71
2021/05/27 07:32:47;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5088691;28;20156;-71
2021/05/27 07:35:14;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5088998;28;20187;-71
2021/05/27 07:37:40;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5101719;28;20201;-72
2021/05/27 07:40:08;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;5109032;28;20151;-71
2021/05/27 07:42:35;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5108988;28;20183;-72
2021/05/27 07:45:03;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5108718;28;20225;-72
2021/05/27 07:47:31;;;;;;;0.25;0.20;;;20.50;99.90;;;;;;5109073;28;20154;-71
2021/05/27 07:49:57;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5109176;28;20147;-71
2021/05/27 07:52:23;;;;;;;0.98;0.95;;;20.60;99.90;;;;;;5109011;28;20261;-72
2021/05/27 07:54:49;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5108918;28;20250;-72
2021/05/27 07:57:18;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5108968;28;20163;-72
2021/05/27 07:59:43;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5108866;28;20151;-71
2021/05/27 08:02:10;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5108714;28;20611;-71
2021/05/27 08:04:36;;;;;;;3.83;0.82;;;21.90;99.90;;;;;;5108699;28;20158;-71
2021/05/27 08:07:02;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5090581;28;20162;-71
2021/05/27 08:09:28;;;;;;;0.13;0.13;;;22.90;99.90;;;;;;5108415;28;20158;-72
2021/05/27 08:11:54;;;;;;;0.35;0.30;;;23.60;99.90;;;;;;5103802;28;20225;-71
2021/05/27 08:14:20;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5104957;28;20203;-72
2021/05/27 08:16:47;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5107554;28;20217;-71
2021/05/27 08:19:13;;;;;;;0.28;0.28;;;25.60;99.90;;;;;;5108750;28;20167;-72
2021/05/27 08:21:38;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5089725;28;20167;-72
2021/05/27 08:24:05;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5108522;28;20191;-71
2021/05/27 08:26:31;;;;;;;2.38;0.50;;;25.80;99.90;;;;;;5090483;28;20199;-72
2021/05/27 08:28:56;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5107679;28;21169;-71
2021/05/27 08:31:22;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5108498;28;20162;-72
2021/05/27 08:33:49;;;;;;;13.95;0.47;;;25.60;99.90;;;;;;5108526;28;20182;-71
2021/05/27 08:36:17;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5108547;28;20195;-71
2021/05/27 08:38:44;;;;;;;0.73;0.60;;;25.10;99.90;;;;;;5108421;28;20219;-72
2021/05/27 08:41:11;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5090495;28;20189;-73
2021/05/27 08:43:37;;;;;;;8.30;1.27;;;27.50;99.90;;;;;;5106052;28;20222;-72
2021/05/27 08:46:05;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;5111927;28;20730;-72
2021/05/27 08:48:32;;;;;;;0.43;0.10;;;26.80;99.90;;;;;;5111969;28;20202;-72
2021/05/27 08:50:59;;;;;;;0.30;0.20;;;26.70;99.90;;;;;;5112206;28;20148;-72
2021/05/27 08:53:25;;;;;;;1.98;0.95;;;27.50;99.90;;;;;;5111477;28;20178;-72
2021/05/27 08:55:52;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;5110695;28;20159;-72
2021/05/27 08:58:18;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5112046;28;20158;-72
2021/05/27 09:00:45;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5093554;28;20158;-72
2021/05/27 09:03:14;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5111812;28;20182;-71
2021/05/27 09:05:41;;;;;;;0.28;0.10;;;25.80;99.90;;;;;;5111931;28;20155;-71
2021/05/27 09:08:08;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5111925;28;20560;-72
2021/05/27 09:10:44;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5111782;28;20205;-72
2021/05/27 09:13:12;;;;;;;0.47;0.47;;;22.60;99.90;;;;;;5109113;28;20719;-71
2021/05/27 09:15:39;;;;;;;0.50;0.47;;;21.50;99.90;;;;;;5111718;28;20237;-72
2021/05/27 09:18:05;;;;;;;0.63;0.55;;;21.60;99.90;;;;;;5111744;28;20500;-72
2021/05/27 09:20:32;;;;;;;0.17;0.17;;;22.10;99.90;;;;;;5111594;28;20170;-73
2021/05/27 09:23:14;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5111811;28;20179;-72
2021/05/27 09:25:42;;;;;;;0.90;0.82;;;24.00;99.90;;;;;;5093318;28;20212;-72
2021/05/27 09:28:10;;;;;;;0.38;0.38;;;24.80;99.90;;;;;;5110711;28;20154;-71
2021/05/27 09:30:51;;;;;;;0.22;0.22;;;24.50;99.90;;;;;;5110836;28;20209;-72
2021/05/27 09:33:17;;;;;;;0.08;0.08;;;25.60;99.90;;;;;;5111342;28;20163;-72
2021/05/27 09:35:44;;;;;;;1.48;0.63;;;26.80;99.90;;;;;;5111123;28;20234;-72
2021/05/27 09:38:11;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5111380;28;20158;-72
2021/05/27 09:40:46;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5111340;28;20195;-72
2021/05/27 09:43:21;;;;;;;1.05;0.55;;;27.00;99.90;;;;;;5110917;28;20289;-72
2021/05/27 09:46:04;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5111197;28;20150;-72
2021/05/27 09:48:31;;;;;;;0.98;0.40;;;26.80;99.90;;;;;;5092728;28;20178;-72
2021/05/27 09:51:00;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5110808;28;20186;-72
2021/05/27 09:53:29;;;;;;;0.43;0.43;;;25.80;99.90;;;;;;5109955;28;20158;-72
2021/05/27 09:55:56;;;;;;;0.22;0.22;;;24.70;99.90;;;;;;5092416;28;20171;-72
2021/05/27 09:58:23;;;;;;;0.60;0.30;;;24.00;99.90;;;;;;5110855;28;20174;-72
2021/05/27 10:00:50;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5110373;28;20214;-73
2021/05/27 10:03:23;;;;;;;0.38;0.38;;;23.60;99.90;;;;;;5110878;28;20179;-72
2021/05/27 10:05:50;;;;;;;0.30;0.25;;;25.20;99.90;;;;;;5092593;28;20166;-72
2021/05/27 10:08:19;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5110635;28;20191;-72
2021/05/27 10:10:46;;;;;;;0.47;0.15;;;28.30;99.90;;;;;;5110447;28;20201;-72
2021/05/27 10:13:17;;;;;;;0.82;0.77;;;28.30;99.90;;;;;;5110454;28;20171;-72
2021/05/27 10:15:44;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5110385;28;20255;-73
2021/05/27 10:18:15;;;;;;;0.25;0.25;;;25.40;99.90;;;;;;5110411;28;20175;-71
2021/05/27 10:20:42;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5110273;28;20195;-72
2021/05/27 10:23:08;;;;;;;1.17;0.88;;;23.20;99.90;;;;;;5110325;28;20273;-72
2021/05/27 10:25:35;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5110398;28;20159;-72
2021/05/27 10:28:12;;;;;;;0.13;0.13;;;23.20;99.90;;;;;;5109632;28;20158;-72
2021/05/27 10:30:41;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5091262;28;20190;-72
2021/05/27 10:33:14;;;;;;;0.82;0.35;;;24.00;99.90;;;;;;5091341;28;20183;-71
2021/05/27 10:36:00;;;;;;;1.15;0.88;;;24.70;99.90;;;;;;5109468;28;20174;-71
2021/05/27 10:41:07;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5109262;28;20209;-71
2021/05/27 10:43:33;;;;;;;0.13;0.13;;;23.20;99.90;;;;;;5090816;28;20313;-71
2021/05/27 10:46:00;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5109285;28;20186;-71
2021/05/27 10:48:45;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5109325;28;20148;-71
2021/05/27 10:51:43;;;;;;;1.00;0.43;;;24.00;99.90;;;;;;5109191;28;20193;-71
2021/05/27 10:54:15;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5090083;28;20462;-71
2021/05/27 10:56:44;;;;;;;0.32;0.20;;;24.20;99.90;;;;;;5109194;28;20163;-71
2021/05/27 10:59:12;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5108901;28;20171;-71
2021/05/27 11:01:40;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5108985;28;20199;-70
2021/05/27 11:04:27;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5108503;28;20194;-71
2021/05/27 11:07:28;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5095089;28;20320;-71
2021/05/27 11:09:55;;;;;;;0.45;0.10;;;23.60;99.90;;;;;;5108995;28;20273;-72
2021/05/27 11:12:27;;;;;;;0.52;0.52;;;23.90;99.90;;;;;;5109267;28;20151;-72
2021/05/27 11:14:53;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5088855;28;20156;-71
2021/05/27 11:17:23;;;;;;;0.13;0.13;;;24.40;99.90;;;;;;5095609;28;20173;-71
2021/05/27 11:22:32;;;;;;;0.17;0.17;;;23.80;99.90;;;;;;5108792;28;20154;-72
2021/05/27 11:25:16;;;;;;;0.03;0.03;;;24.00;99.90;;;;;;5108805;28;20177;-72
2021/05/27 11:28:00;;;;;;;0.43;0.43;;;24.10;99.90;;;;;;5108702;28;20155;-72
2021/05/27 11:30:29;;;;;;;0.52;0.52;;;25.40;99.90;;;;;;5108316;28;20194;-72
2021/05/27 11:33:16;;;;;;;0.28;0.28;;;25.90;99.90;;;;;;5090617;28;20187;-72
2021/05/27 11:35:48;;;;;;;4.03;1.00;;;26.80;99.90;;;;;;5101116;28;20186;-72
2021/05/27 11:38:19;;;;;;;0.88;0.35;;;25.70;99.90;;;;;;5089831;28;20194;-72
2021/05/27 11:40:48;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5085124;28;20683;-73
2021/05/27 11:43:15;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5086711;28;20230;-72
2021/05/27 11:45:51;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5100521;28;20182;-72
2021/05/27 11:48:38;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5107801;28;20173;-72
2021/05/27 11:51:11;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5090260;28;20205;-72
2021/05/27 11:53:47;;;;;;;1.65;0.70;;;23.80;99.90;;;;;;5108169;28;20196;-71
2021/05/27 11:56:26;;;;;;;0.15;0.15;;;23.10;99.90;;;;;;5090054;28;20178;-72
2021/05/27 11:58:52;;;;;;;0.17;0.17;;;22.80;99.90;;;;;;5089809;28;20174;-71
2021/05/27 12:01:22;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5090028;28;20201;-72
2021/05/27 12:04:03;;;;;;;0.45;0.43;;;22.30;99.90;;;;;;5089702;28;20202;-71
2021/05/27 12:06:43;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5108255;28;20214;-71
2021/05/27 12:09:12;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5107806;28;20166;-72
2021/05/27 12:11:40;;;;;;;0.38;0.38;;;24.20;99.90;;;;;;5089595;28;20194;-72
2021/05/27 12:14:07;;;;;;;0.45;0.20;;;23.90;99.90;;;;;;5090002;28;20202;-71
2021/05/27 12:16:35;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5090725;28;20178;-71
2021/05/27 12:19:12;;;;;;;0.47;0.45;;;22.70;99.90;;;;;;5112007;28;20174;-70
2021/05/27 12:21:58;;;;;;;1.17;0.30;;;22.60;99.90;;;;;;5112319;28;20159;-70
2021/05/27 12:24:29;;;;;;;0.35;0.35;;;22.40;99.90;;;;;;5112116;28;20202;-69
2021/05/27 12:26:58;;;;;;;0.65;0.57;;;22.80;99.90;;;;;;5112178;28;20599;-70
2021/05/27 12:29:24;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5111962;28;20143;-68
2021/05/27 12:31:51;;;;;;;0.23;0.23;;;23.10;99.90;;;;;;5111637;28;20404;-68
2021/05/27 12:34:20;;;;;;;0.90;0.60;;;22.90;99.90;;;;;;5093919;28;20959;-68
2021/05/27 12:36:57;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5111813;28;20159;-69
2021/05/27 12:39:38;;;;;;;1.50;1.38;;;22.40;99.90;;;;;;5092270;28;20198;-68
2021/05/27 12:42:07;;;;;;;0.45;0.32;;;22.00;99.90;;;;;;5092104;28;20251;-70
2021/05/27 12:44:38;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5093296;28;20231;-70
2021/05/27 12:47:21;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;5097679;28;20637;-70
2021/05/27 12:49:49;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;5072919;28;20213;-70
2021/05/27 12:52:38;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5073335;28;20194;-70
2021/05/27 12:55:08;;;;;;;0.77;0.68;;;21.80;99.90;;;;;;5091171;28;20171;-70
2021/05/27 12:57:53;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5072956;28;20160;-70
2021/05/27 13:00:21;;;;;;;0.47;0.47;;;21.10;99.90;;;;;;5090728;28;20183;-69
2021/05/27 13:03:05;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5073271;28;20259;-70
2021/05/27 13:05:31;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5090704;28;20549;-69