Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:52;;;;;;;7.05;4.00;;;3.50;99.90;;;;;;25838016;23;20008;-58
2021/11/16 00:11:55;;;;;;;7.30;3.95;;;3.60;99.90;;;;;;25787144;23;20016;-58
2021/11/16 00:21:58;;;;;;;5.63;3.45;;;3.50;99.90;;;;;;25836318;22;20397;-57
2021/11/16 00:32:01;;;;;;;6.40;3.53;;;3.40;99.90;;;;;;25836268;23;20020;-56
2021/11/16 00:42:03;;;;;;;11.63;4.30;;;3.40;99.90;;;;;;25836056;23;20092;-56
2021/11/16 00:52:06;;;;;;;9.77;4.90;;;3.30;99.90;;;;;;25835434;23;20011;-58
2021/11/16 01:02:10;;;;;;;13.15;6.03;;;3.10;99.90;;;;;;25785088;23;20008;-57
2021/11/16 01:12:14;;;;;;;11.55;5.35;;;3.10;99.90;;;;;;25784280;23;20552;-58
2021/11/16 01:22:18;;;;;;;8.82;5.00;;;3.00;99.90;;;;;;25808800;22;20020;-59
2021/11/16 01:42:32;;;;;;;8.32;4.38;;;3.50;99.90;;;;;;25808273;23;20016;-56
2021/11/16 01:52:34;;;;;;;8.88;4.32;;;3.80;99.90;;;;;;25832703;23;20331;-56
2021/11/16 02:02:39;;;;;;;8.13;3.92;;;4.10;99.90;;;;;;25832640;23;20445;-58
2021/11/16 02:12:41;;;;;;;7.15;3.72;;;4.20;99.90;;;;;;25808298;23;20066;-58
2021/11/16 02:22:46;;;;;;;7.43;3.83;;;4.10;99.90;;;;;;25833413;23;20020;-59
2021/11/16 02:32:49;;;;;;;6.13;3.50;;;4.00;99.90;;;;;;25806669;23;20016;-55
2021/11/16 02:42:52;;;;;;;6.88;3.97;;;3.90;99.90;;;;;;25781253;23;20008;-59
2021/11/16 02:52:55;;;;;;;7.82;3.95;;;3.70;99.90;;;;;;25807309;23;20020;-58
2021/11/16 03:02:58;;;;;;;8.80;4.35;;;3.50;99.90;;;;;;25836754;23;20532;-59
2021/11/16 03:13:01;;;;;;;8.18;3.92;;;3.50;99.90;;;;;;25838471;23;20008;-55
2021/11/16 03:23:23;;;;;;;9.73;4.30;;;3.50;99.90;;;;;;25837663;22;20426;-57
2021/11/16 03:33:27;;;;;;;7.30;4.13;;;3.50;99.90;;;;;;25811833;23;20409;-59
2021/11/16 03:43:36;;;;;;;6.50;3.50;;;3.50;99.90;;;;;;25789274;23;20533;-59
2021/11/16 03:53:39;;;;;;;7.45;3.65;;;3.70;99.90;;;;;;25836281;23;20104;-57
2021/11/16 04:03:43;;;;;;;6.95;3.67;;;3.70;99.90;;;;;;25787246;23;20008;-58
2021/11/16 04:13:46;;;;;;;7.38;4.03;;;3.60;99.90;;;;;;25835257;23;20441;-56
2021/11/16 04:23:49;;;;;;;9.27;4.47;;;3.20;99.90;;;;;;25835729;22;20058;-60
2021/11/16 04:33:52;;;;;;;9.48;4.15;;;3.10;99.90;;;;;;25785444;23;20074;-58
2021/11/16 04:43:57;;;;;;;6.72;3.80;;;3.00;99.90;;;;;;25835226;23;20011;-58
2021/11/16 04:54:21;;;;;;;7.03;3.83;;;3.10;99.90;;;;;;25783824;23;20016;-57
2021/11/16 05:04:24;;;;;;;9.40;4.60;;;3.10;99.90;;;;;;25833853;23;20008;-59
2021/11/16 05:14:27;;;;;;;7.03;3.45;;;3.20;99.90;;;;;;25807866;23;20012;-56
2021/11/16 05:24:30;;;;;;;8.02;4.10;;;3.20;99.90;;;;;;25782426;23;20346;-56
2021/11/16 05:34:32;;;;;;;7.05;4.20;;;3.00;99.90;;;;;;25832560;23;20512;-57
2021/11/16 05:44:35;;;;;;;7.63;4.45;;;3.10;99.90;;;;;;25832080;23;20520;-55
2021/11/16 05:54:38;;;;;;;9.13;4.45;;;3.20;99.90;;;;;;25806552;23;20081;-59
2021/11/16 06:04:40;;;;;;;7.90;4.28;;;3.50;99.90;;;;;;25832156;23;20016;-58
2021/11/16 06:14:45;;;;;;;7.00;3.70;;;4.00;99.90;;;;;;25781971;23;20008;-55
2021/11/16 06:24:48;;;;;;;8.07;3.97;;;4.20;99.90;;;;;;25831788;23;20392;-58
2021/11/16 06:34:52;;;;;;;6.60;3.42;;;4.40;99.90;;;;;;25697280;22;20021;-59
2021/11/16 06:44:54;;;;;;;6.82;3.65;;;4.40;99.90;;;;;;25677629;22;20013;-60
2021/11/16 06:54:57;;;;;;;5.18;3.05;;;4.50;99.90;;;;;;25677888;22;20020;-59
2021/11/16 07:05:09;;;;;;;5.13;2.95;;;4.60;99.90;;;;;;25677317;23;20009;-61
2021/11/16 07:15:13;;;;;;;6.63;3.63;;;4.70;99.90;;;;;;25676845;23;20091;-59
2021/11/16 07:25:17;;;;;;;6.93;3.42;;;5.00;99.90;;;;;;25798273;23;20396;-59
2021/11/16 07:35:29;;;;;;;5.30;3.40;;;5.70;99.90;;;;;;25837453;23;20008;-61
2021/11/16 07:45:37;;;;;;;6.35;4.03;;;6.30;99.90;;;;;;25838014;23;20037;-60
2021/11/16 07:55:44;;;;;;;5.13;3.05;;;6.40;99.90;;;;;;25839288;23;20008;-59
2021/11/16 08:15:53;;;;;;;5.50;3.60;;;6.60;99.90;;;;;;25836876;23;20497;-61
2021/11/16 08:25:56;;;;;;;9.15;5.13;;;7.10;99.90;;;;;;25786040;23;20058;-60
2021/11/16 08:36:00;;;;;;;7.78;4.45;;;7.40;99.90;;;;;;25786600;23;20012;-60
2021/11/16 08:46:08;;;;;;;8.60;4.80;;;7.80;99.90;;;;;;25837605;23;20278;-61
2021/11/16 08:56:27;;;;;;;8.75;5.50;;;8.10;99.90;;;;;;25834932;23;20012;-60
2021/11/16 09:06:31;;;;;;;22.60;7.10;;;7.50;99.90;;;;;;25833040;23;20530;-58
2021/11/16 09:16:36;;;;;;;27.23;7.50;;;7.10;99.90;;;;;;25834069;23;20050;-60
2021/11/16 09:27:11;;;;;;;12.40;6.80;;;6.80;99.90;;;;;;25832466;23;20015;-58
2021/11/16 09:37:21;;;;;;;13.82;7.38;;;6.70;99.90;;;;;;25833250;23;20088;-60
2021/11/16 09:47:31;;;;;;;13.68;7.35;;;6.70;99.90;;;;;;25782735;23;20008;-59
2021/11/16 09:57:40;;;;;;;11.18;6.55;;;6.70;99.90;;;;;;25832448;23;20082;-59
2021/11/16 10:07:43;;;;;;;10.93;6.03;;;6.80;99.90;;;;;;25833346;23;20074;-61
2021/11/16 10:17:48;;;;;;;12.35;6.85;;;7.00;99.90;;;;;;25782006;22;20263;-59
2021/11/16 10:27:54;;;;;;;13.07;7.65;;;7.20;99.90;;;;;;25831707;23;20024;-57
2021/11/16 10:37:59;;;;;;;17.13;8.60;;;7.50;99.90;;;;;;25830949;23;20008;-61
2021/11/16 10:48:08;;;;;;;10.88;6.50;;;7.70;99.90;;;;;;25831241;23;20016;-61
2021/11/16 10:58:14;;;;;;;11.00;5.82;;;7.90;99.90;;;;;;25830831;23;20012;-61
2021/11/16 11:08:46;;;;;;;10.25;5.75;;;8.40;99.90;;;;;;25831635;23;20426;-60
2021/11/16 11:18:49;;;;;;;9.80;5.00;;;8.70;99.90;;;;;;25806532;23;20069;-60
2021/11/16 11:29:14;;;;;;;3.53;1.88;;;9.00;99.90;;;;;;25834400;23;20024;-59
2021/11/16 11:39:23;;;;;;;2.53;1.60;;;8.90;99.90;;;;;;25837847;23;20074;-59
2021/11/16 11:49:28;;;;;;;2.95;1.77;;;8.90;99.90;;;;;;25837117;23;20341;-59
2021/11/16 11:59:32;;;;;;;3.13;1.35;;;8.10;99.90;;;;;;25837399;23;20012;-59
2021/11/16 12:09:36;;;;;;;2.83;2.13;;;7.50;99.90;;;;;;25836932;23;20020;-58
2021/11/16 12:19:49;;;;;;;5.82;2.90;;;7.20;99.90;;;;;;25836066;22;20074;-61
2021/11/16 12:29:52;;;;;;;2.47;1.45;;;7.30;99.90;;;;;;25835579;23;20016;-56
2021/11/16 12:40:18;;;;;;;2.38;1.40;;;7.30;99.90;;;;;;25835135;23;20042;-58
2021/11/16 12:50:23;;;;;;;7.93;4.38;;;7.10;99.90;;;;;;25809107;23;20457;-57
2021/11/16 13:00:38;;;;;;;3.08;1.70;;;7.00;99.90;;;;;;25834796;23;20462;-54
2021/11/16 13:10:54;;;;;;;2.45;1.38;;;7.10;99.90;;;;;;25834999;23;20110;-56
2021/11/16 13:21:20;;;;;;;2.72;1.40;;;6.70;99.90;;;;;;25833799;23;20078;-54
2021/11/16 13:31:22;;;;;;;3.70;2.05;;;6.40;99.90;;;;;;25834043;23;20126;-55
2021/11/16 13:42:02;;;;;;;3.05;2.00;;;6.00;99.90;;;;;;25833611;23;20084;-58
2021/11/16 13:52:20;;;;;;;3.45;1.85;;;6.00;99.90;;;;;;25833135;23;20016;-55
2021/11/16 14:02:23;;;;;;;3.60;2.35;;;5.90;99.90;;;;;;25832988;23;20524;-56
2021/11/16 14:12:25;;;;;;;3.40;2.10;;;5.80;99.90;;;;;;25832662;23;20327;-54
2021/11/16 14:22:34;;;;;;;3.50;1.90;;;5.70;99.90;;;;;;25832044;23;20051;-55
2021/11/16 14:32:36;;;;;;;3.78;2.35;;;5.70;99.90;;;;;;25831687;23;20024;-57
2021/11/16 14:42:39;;;;;;;3.70;2.45;;;5.60;99.90;;;;;;25832684;23;20008;-54
2021/11/16 14:52:43;;;;;;;3.10;2.00;;;5.60;99.90;;;;;;25831123;23;20008;-56
2021/11/16 15:02:52;;;;;;;3.67;2.08;;;5.60;99.90;;;;;;25838718;23;20019;-54
2021/11/16 15:12:57;;;;;;;4.40;2.38;;;5.60;99.90;;;;;;25838630;23;20011;-57
2021/11/16 15:33:18;;;;;;;3.25;1.75;;;5.70;99.90;;;;;;25838782;23;20012;-59
2021/11/16 16:04:19;;;;;;;4.68;1.65;;;5.80;99.90;;;;;;25839874;23;20016;-57
2021/11/16 16:14:30;;;;;;;2.40;1.58;;;5.80;99.90;;;;;;25840209;23;20009;-55
2021/11/16 16:24:34;;;;;;;5.63;1.77;;;5.80;99.90;;;;;;25838474;23;20020;-59
2021/11/16 16:34:37;;;;;;;3.20;1.80;;;5.70;99.90;;;;;;25837421;23;20012;-58
2021/11/16 16:44:40;;;;;;;1.95;1.33;;;5.70;99.90;;;;;;25836474;23;20018;-55
2021/11/16 16:54:44;;;;;;;3.35;1.75;;;5.80;99.90;;;;;;25786778;23;20011;-54
2021/11/16 17:14:52;;;;;;;3.00;1.90;;;5.80;99.90;;;;;;25834950;23;20012;-56
2021/11/16 17:24:58;;;;;;;2.97;1.50;;;5.80;99.90;;;;;;25834719;23;20020;-59
2021/11/16 17:35:03;;;;;;;3.42;1.65;;;5.80;99.90;;;;;;25834368;23;20468;-57
2021/11/16 17:45:06;;;;;;;4.18;2.03;;;5.80;99.90;;;;;;25834538;23;20012;-53
2021/11/16 17:55:10;;;;;;;3.20;2.15;;;5.80;99.90;;;;;;25784868;23;20373;-57
2021/11/16 18:15:49;;;;;;;3.92;1.73;;;5.80;99.90;;;;;;25449155;23;20017;-55
2021/11/16 18:25:55;;;;;;;2.78;1.50;;;5.80;99.90;;;;;;25423588;23;20115;-54
2021/11/16 18:35:58;;;;;;;3.88;1.80;;;5.90;99.90;;;;;;25430080;23;20583;-57
2021/11/16 18:46:04;;;;;;;2.88;1.30;;;5.90;99.90;;;;;;25564202;23;20039;-58
2021/11/16 18:56:07;;;;;;;3.75;1.92;;;5.90;99.90;;;;;;25814987;23;20350;-55
2021/11/16 19:06:10;;;;;;;3.78;1.90;;;5.90;99.90;;;;;;25841715;23;20012;-56
2021/11/16 19:16:15;;;;;;;2.40;1.55;;;5.90;99.90;;;;;;25840549;23;20058;-57
2021/11/16 19:26:18;;;;;;;4.43;1.92;;;5.80;99.90;;;;;;25839559;23;20024;-54
2021/11/16 19:36:24;;;;;;;3.13;1.50;;;5.80;99.90;;;;;;25813937;23;20046;-59
2021/11/16 19:46:32;;;;;;;3.50;1.58;;;5.80;99.90;;;;;;25813660;23;20346;-54
2021/11/16 19:56:35;;;;;;;2.75;1.52;;;5.80;99.90;;;;;;25838568;23;20020;-57
2021/11/16 20:06:39;;;;;;;2.33;1.17;;;5.80;99.90;;;;;;25839268;23;20012;-59
2021/11/16 20:16:43;;;;;;;5.90;1.25;;;5.90;99.90;;;;;;25840084;23;20503;-57
2021/11/16 20:26:50;;;;;;;2.40;1.20;;;6.00;99.90;;;;;;25841904;23;20400;-58
2021/11/16 20:37:11;;;;;;;3.22;1.77;;;6.00;99.90;;;;;;25802098;23;20012;-59
2021/11/16 21:07:57;;;;;;;;;;;6.00;99.90;;;;;;25843470;23;20016;-55
2021/11/16 21:17:59;;;;;;;2.30;1.40;;;6.00;99.90;;;;;;25840439;23;19911;-58
2021/11/16 21:28:03;;;;;;;2.67;1.80;;;6.00;99.90;;;;;;25813719;23;20027;-60
2021/11/16 21:38:05;;;;;;;2.92;1.52;;;5.90;99.90;;;;;;25841466;23;20012;-58
2021/11/16 21:48:09;;;;;;;4.63;1.63;;;6.00;99.90;;;;;;25839891;23;20008;-58
2021/11/16 21:58:13;;;;;;;3.70;1.25;;;6.00;99.90;;;;;;25840122;23;20004;-59
2021/11/16 22:08:36;;;;;;;2.10;1.00;;;6.10;99.90;;;;;;25789141;23;20012;-60
2021/11/16 22:18:39;;;;;;;1.55;1.15;;;6.20;99.90;;;;;;25766193;22;20370;-59
2021/11/16 22:28:43;;;;;;;2.88;1.33;;;6.30;99.90;;;;;;25829212;23;20454;-56
2021/11/16 22:38:48;;;;;;;2.75;1.17;;;6.30;99.90;;;;;;25838650;23;20012;-57
2021/11/16 22:48:52;;;;;;;2.70;1.38;;;6.20;99.90;;;;;;25836802;23;20389;-56
2021/11/16 22:58:56;;;;;;;5.57;1.92;;;6.30;99.90;;;;;;25837219;23;20397;-57
