Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:01;;;;;;;2.83;1.00;;;12.60;99.90;;;;;;5022841;28;20076;-77
2024/03/15 00:02:27;;;;;;;3.60;1.38;;;12.60;99.90;;;;;;5014042;28;20430;-77
2024/03/15 00:04:53;;;;;;;5.68;1.45;;;12.60;99.90;;;;;;5014232;28;20026;-76
2024/03/15 00:07:20;;;;;;;4.75;1.88;;;12.70;99.90;;;;;;5016022;28;20033;-76
2024/03/15 00:09:48;;;;;;;2.65;1.52;;;12.70;99.90;;;;;;5014570;28;20029;-77
2024/03/15 00:12:14;;;;;;;2.35;1.10;;;12.60;99.90;;;;;;5014226;28;20037;-76
2024/03/15 00:14:42;;;;;;;4.47;1.52;;;12.60;99.90;;;;;;5014401;28;20112;-76
2024/03/15 00:17:08;;;;;;;4.03;1.75;;;12.70;99.90;;;;;;5016408;28;20029;-77
2024/03/15 00:19:34;;;;;;;4.65;1.65;;;12.60;99.90;;;;;;5014389;28;20037;-76
2024/03/15 00:22:00;;;;;;;4.80;1.52;;;12.70;99.90;;;;;;5014308;28;20441;-76
2024/03/15 00:24:25;;;;;;;3.80;1.60;;;12.70;99.90;;;;;;5015334;28;20026;-76
2024/03/15 00:26:51;;;;;;;5.97;2.40;;;12.70;99.90;;;;;;5013458;28;20025;-76
2024/03/15 00:29:19;;;;;;;6.80;1.67;;;12.70;99.90;;;;;;5015488;28;20037;-76
2024/03/15 00:31:45;;;;;;;3.80;1.95;;;12.70;99.90;;;;;;5015457;28;20029;-76
2024/03/15 00:34:11;;;;;;;6.15;1.75;;;12.70;99.90;;;;;;5011463;28;20033;-76
2024/03/15 00:36:37;;;;;;;3.40;1.90;;;12.70;99.90;;;;;;5011459;28;20483;-76
2024/03/15 00:39:03;;;;;;;5.38;2.28;;;12.70;99.90;;;;;;5013906;28;20132;-76
2024/03/15 00:41:29;;;;;;;3.60;1.30;;;12.70;99.90;;;;;;5012863;28;20022;-76
2024/03/15 00:43:55;;;;;;;5.43;1.60;;;12.70;99.90;;;;;;5013840;28;20486;-76
2024/03/15 00:46:24;;;;;;;4.38;1.80;;;12.80;99.90;;;;;;5012594;28;20458;-76
2024/03/15 00:48:50;;;;;;;;;;;12.80;99.90;;;;;;5014406;28;20018;-76
2024/03/15 00:51:16;;;;;;;4.65;1.15;;;12.90;99.90;;;;;;5012925;28;19912;-76
2024/03/15 00:53:41;;;;;;;3.42;1.77;;;12.90;99.90;;;;;;5012361;28;20049;-76
2024/03/15 00:56:10;;;;;;;2.92;1.55;;;14.30;99.90;;;;;;5014013;28;20088;-75
2024/03/15 00:58:35;;;;;;;6.68;2.58;;;12.90;99.90;;;;;;5012241;28;20080;-76
2024/03/15 01:01:04;;;;;;;4.15;2.05;;;12.90;99.90;;;;;;5012703;28;20385;-76
2024/03/15 01:03:33;;;;;;;;;;;12.90;99.90;;;;;;5014208;28;20010;-76
2024/03/15 01:05:58;;;;;;;7.28;1.60;;;12.90;99.90;;;;;;5013729;28;19905;-75
2024/03/15 01:08:24;;;;;;;3.75;1.85;;;13.00;99.90;;;;;;5011947;28;20021;-75
2024/03/15 01:10:52;;;;;;;6.38;1.80;;;13.00;99.90;;;;;;5013778;28;20572;-75
2024/03/15 01:13:17;;;;;;;3.75;1.90;;;13.00;99.90;;;;;;5013522;28;20037;-77
2024/03/15 01:15:45;;;;;;;7.43;2.05;;;13.00;99.90;;;;;;5012123;28;20029;-76
2024/03/15 01:18:12;;;;;;;4.47;2.05;;;;;;;;;;5012353;28;20080;-76
2024/03/15 01:20:38;;;;;;;4.45;2.28;;;13.00;99.90;;;;;;5011572;28;20495;-76
2024/03/15 01:23:03;;;;;;;3.47;1.48;;;12.90;99.90;;;;;;5012511;28;20073;-76
2024/03/15 01:25:29;;;;;;;5.18;2.33;;;12.90;99.90;;;;;;5013454;28;20076;-76
2024/03/15 01:27:57;;;;;;;3.55;2.03;;;12.90;99.90;;;;;;5012110;28;20504;-76
2024/03/15 01:30:23;;;;;;;7.93;2.77;;;12.90;99.90;;;;;;5011899;28;20533;-76
2024/03/15 01:32:49;;;;;;;4.75;1.75;;;12.90;99.90;;;;;;5012992;28;20537;-76
2024/03/15 01:35:16;;;;;;;6.38;1.95;;;12.80;99.90;;;;;;5012912;28;20026;-76
2024/03/15 01:37:43;;;;;;;7.88;2.50;;;12.90;99.90;;;;;;5013039;28;20022;-76
2024/03/15 01:40:10;;;;;;;5.18;2.17;;;12.90;99.90;;;;;;5011601;28;20022;-76
2024/03/15 01:42:36;;;;;;;4.15;1.90;;;12.90;99.90;;;;;;5011879;28;20018;-76
2024/03/15 01:45:03;;;;;;;7.45;2.20;;;12.90;99.90;;;;;;5012995;28;20433;-77
2024/03/15 01:47:31;;;;;;;8.93;2.15;;;12.90;99.90;;;;;;5013237;28;20014;-76
2024/03/15 01:50:00;;;;;;;5.85;1.77;;;12.90;99.90;;;;;;5013097;28;20034;-76
2024/03/15 01:52:26;;;;;;;8.88;2.30;;;12.90;99.90;;;;;;5011721;28;20022;-76
2024/03/15 01:54:52;;;;;;;8.15;2.10;;;12.90;99.90;;;;;;5011671;28;20032;-76
2024/03/15 01:57:19;;;;;;;5.13;1.70;;;12.90;99.90;;;;;;5011395;28;20169;-76
2024/03/15 01:59:45;;;;;;;7.05;2.05;;;12.90;99.90;;;;;;5011284;28;20029;-76
2024/03/15 02:02:13;;;;;;;6.88;2.42;;;12.90;99.90;;;;;;5012632;28;20022;-76
2024/03/15 02:04:46;;;;;;;5.97;2.13;;;12.90;99.90;;;;;;5011303;28;20108;-77
2024/03/15 02:07:12;;;;;;;5.05;2.40;;;12.90;99.90;;;;;;5011310;28;20113;-76
2024/03/15 02:09:38;;;;;;;4.00;1.83;;;13.00;99.90;;;;;;5012669;28;20025;-76
2024/03/15 02:12:04;;;;;;;8.45;2.17;;;13.00;99.90;;;;;;5011339;28;20040;-75
2024/03/15 02:14:30;;;;;;;6.18;1.80;;;12.90;99.90;;;;;;5012877;28;20026;-75
2024/03/15 02:16:56;;;;;;;8.13;2.55;;;12.90;99.90;;;;;;5011342;28;20076;-75
2024/03/15 02:19:22;;;;;;;5.57;1.95;;;12.90;99.90;;;;;;5012541;28;20025;-76
2024/03/15 02:21:48;;;;;;;5.68;1.70;;;12.90;99.90;;;;;;5012117;28;20051;-75
2024/03/15 02:24:15;;;;;;;4.70;1.75;;;12.90;99.90;;;;;;5010912;28;20022;-77
2024/03/15 02:26:41;;;;;;;3.55;2.00;;;12.80;99.90;;;;;;5010737;28;20030;-77
2024/03/15 02:29:15;;;;;;;7.75;2.10;;;12.80;99.90;;;;;;5012344;28;20108;-75
2024/03/15 02:31:42;;;;;;;6.70;2.10;;;12.80;99.90;;;;;;5011028;28;20022;-76
2024/03/15 02:34:08;;;;;;;4.13;1.75;;;12.80;99.90;;;;;;5010842;28;20026;-76
2024/03/15 02:36:34;;;;;;;5.97;1.77;;;12.70;99.90;;;;;;5012251;28;20432;-76
2024/03/15 02:39:00;;;;;;;6.72;2.00;;;12.70;99.90;;;;;;5011129;28;20533;-76
2024/03/15 02:41:26;;;;;;;5.10;2.42;;;12.70;99.90;;;;;;5012462;28;20049;-77
2024/03/15 02:43:53;;;;;;;5.03;1.70;;;12.70;99.90;;;;;;5010424;28;20120;-76
2024/03/15 02:46:18;;;;;;;5.10;2.10;;;12.80;99.90;;;;;;5011742;28;20026;-76
2024/03/15 02:48:44;;;;;;;6.03;1.70;;;12.80;99.90;;;;;;5011282;28;20033;-76
2024/03/15 02:51:13;;;;;;;6.30;2.35;;;12.70;99.90;;;;;;5015096;28;20080;-76
2024/03/15 02:53:38;;;;;;;3.88;2.13;;;12.70;99.90;;;;;;5016227;28;20084;-76
2024/03/15 02:56:04;;;;;;;7.85;3.20;;;12.50;99.90;;;;;;5015866;28;20077;-76
2024/03/15 02:58:30;;;;;;;7.80;2.65;;;12.50;99.90;;;;;;5017345;28;20414;-76
2024/03/15 03:00:56;;;;;;;4.90;2.10;;;12.40;99.90;;;;;;5015858;28;20157;-76
2024/03/15 03:03:22;;;;;;;4.68;1.90;;;12.40;99.90;;;;;;5015735;28;20025;-75
2024/03/15 03:05:48;;;;;;;7.03;2.80;;;12.30;99.90;;;;;;5017725;28;20018;-74
2024/03/15 03:08:17;;;;;;;9.93;3.03;;;12.30;99.90;;;;;;5017066;28;20025;-75
2024/03/15 03:10:42;;;;;;;9.68;2.00;;;12.30;99.90;;;;;;5017210;28;20477;-75
2024/03/15 03:13:08;;;;;;;5.85;2.80;;;12.30;99.90;;;;;;5015719;28;20066;-75
2024/03/15 03:15:34;;;;;;;7.50;2.10;;;12.20;99.90;;;;;;5015848;28;20029;-75
2024/03/15 03:18:00;;;;;;;4.53;2.25;;;12.20;99.90;;;;;;5015745;28;20022;-75
2024/03/15 03:20:35;;;;;;;7.88;2.65;;;12.20;99.90;;;;;;5017324;28;20029;-75
2024/03/15 03:23:04;;;;;;;8.07;2.85;;;12.10;99.90;;;;;;5016848;28;20026;-75
2024/03/15 03:25:31;;;;;;;5.30;2.72;;;12.10;99.90;;;;;;5015294;28;20026;-75
2024/03/15 03:27:57;;;;;;;6.45;2.67;;;12.10;99.90;;;;;;5016722;28;20105;-75
2024/03/15 03:30:22;;;;;;;7.43;2.17;;;12.10;99.90;;;;;;5017117;28;20034;-75
2024/03/15 03:32:49;;;;;;;7.85;2.42;;;12.10;99.90;;;;;;5016658;28;20033;-75
2024/03/15 03:35:15;;;;;;;8.93;3.10;;;12.10;99.90;;;;;;5016671;28;20022;-75
2024/03/15 03:37:41;;;;;;;7.15;2.25;;;12.10;99.90;;;;;;5014732;28;20509;-75
2024/03/15 03:40:15;;;;;;;7.53;2.45;;;12.10;99.90;;;;;;5015987;28;20030;-75
2024/03/15 03:42:43;;;;;;;4.22;2.63;;;12.10;99.90;;;;;;5014397;28;20116;-75
2024/03/15 03:45:15;;;;;;;4.55;2.28;;;12.10;99.90;;;;;;5015232;28;20060;-76
2024/03/15 03:47:50;;;;;;;8.25;2.85;;;12.00;99.90;;;;;;5015005;28;20021;-75
2024/03/15 03:50:19;;;;;;;7.47;2.70;;;12.10;99.90;;;;;;5015021;28;20030;-75
2024/03/15 03:52:47;;;;;;;6.82;2.20;;;12.10;99.90;;;;;;5016111;28;20489;-76
2024/03/15 03:55:14;;;;;;;5.18;2.33;;;12.10;99.90;;;;;;5014882;28;20022;-76
2024/03/15 03:57:41;;;;;;;5.93;1.85;;;12.10;99.90;;;;;;5014759;28;20022;-76
2024/03/15 04:00:14;;;;;;;6.05;2.33;;;12.10;99.90;;;;;;5014365;28;20018;-76
2024/03/15 04:02:44;;;;;;;3.95;2.17;;;12.00;99.90;;;;;;5015492;28;20022;-76
2024/03/15 04:05:11;;;;;;;5.25;2.58;;;12.10;99.90;;;;;;5014776;28;20025;-76
2024/03/15 04:07:36;;;;;;;3.50;1.73;;;12.10;99.90;;;;;;5014903;28;20054;-75
2024/03/15 04:10:03;;;;;;;5.90;2.13;;;12.10;99.90;;;;;;5015697;28;20433;-76
2024/03/15 04:12:29;;;;;;;5.63;2.00;;;12.10;99.90;;;;;;5015666;28;20401;-76
2024/03/15 04:14:55;;;;;;;4.85;1.98;;;12.20;99.90;;;;;;5014532;28;20034;-76
2024/03/15 04:17:20;;;;;;;5.35;1.38;;;12.20;99.90;;;;;;5016272;28;20033;-76
2024/03/15 04:19:47;;;;;;;6.57;1.98;;;12.30;99.90;;;;;;5014271;28;20482;-76
2024/03/15 04:22:13;;;;;;;9.75;2.20;;;12.40;99.90;;;;;;5014234;28;20029;-76
2024/03/15 04:24:39;;;;;;;4.60;1.50;;;12.40;99.90;;;;;;5014950;28;20022;-76
2024/03/15 04:27:08;;;;;;;3.83;1.42;;;12.40;99.90;;;;;;5014341;28;20473;-76
2024/03/15 04:29:37;;;;;;;4.25;1.65;;;12.40;99.90;;;;;;5015555;28;20444;-75
2024/03/15 04:32:03;;;;;;;3.40;1.20;;;12.40;99.90;;;;;;5015497;28;20117;-75
2024/03/15 04:34:33;;;;;;;5.32;1.42;;;12.40;99.90;;;;;;5015823;28;20030;-75
2024/03/15 04:36:58;;;;;;;5.65;1.73;;;12.40;99.90;;;;;;5015464;28;20049;-75
2024/03/15 04:39:24;;;;;;;7.60;1.67;;;12.50;99.90;;;;;;5014032;28;20018;-76
2024/03/15 04:41:49;;;;;;;3.70;1.60;;;12.40;99.90;;;;;;5013975;28;20116;-75
2024/03/15 04:44:15;;;;;;;7.07;2.13;;;12.50;99.90;;;;;;5015344;28;20026;-76
2024/03/15 04:46:41;;;;;;;6.53;1.65;;;12.50;99.90;;;;;;5013963;28;20092;-76
2024/03/15 04:49:07;;;;;;;3.28;1.27;;;12.50;99.90;;;;;;5015673;28;20056;-76
2024/03/15 04:51:33;;;;;;;4.60;1.75;;;12.50;99.90;;;;;;5013812;28;20486;-76
2024/03/15 04:53:59;;;;;;;7.80;1.60;;;12.50;99.90;;;;;;5015283;28;20032;-76
2024/03/15 04:56:24;;;;;;;6.05;1.83;;;12.50;99.90;;;;;;5013720;28;20029;-76
2024/03/15 04:58:50;;;;;;;3.63;1.58;;;12.50;99.90;;;;;;5015124;28;20033;-76
2024/03/15 05:01:16;;;;;;;6.68;1.90;;;12.50;99.90;;;;;;5013615;28;20022;-76
2024/03/15 05:03:42;;;;;;;5.85;2.05;;;12.50;99.90;;;;;;5014245;28;20068;-76
2024/03/15 05:06:09;;;;;;;3.88;1.25;;;12.40;99.90;;;;;;5015126;28;20018;-76
2024/03/15 05:08:35;;;;;;;7.13;1.88;;;12.40;99.90;;;;;;5013687;28;20026;-76
2024/03/15 05:11:01;;;;;;;2.83;1.55;;;12.40;99.90;;;;;;5014830;28;20529;-75
2024/03/15 05:13:27;;;;;;;3.08;1.30;;;12.40;99.90;;;;;;5014437;28;20038;-75
2024/03/15 05:15:53;;;;;;;5.28;1.05;;;12.40;99.90;;;;;;5014884;28;20022;-75
2024/03/15 05:18:19;;;;;;;5.85;1.35;;;12.30;99.90;;;;;;5013407;28;20049;-75
2024/03/15 05:20:47;;;;;;;5.88;1.88;;;12.30;99.90;;;;;;5013269;28;20515;-75
2024/03/15 05:23:13;;;;;;;5.15;1.67;;;12.30;99.90;;;;;;5015165;28;20022;-75
2024/03/15 05:25:40;;;;;;;5.40;1.63;;;12.30;99.90;;;;;;5014711;28;20029;-76
2024/03/15 05:28:07;;;;;;;7.40;2.08;;;12.30;99.90;;;;;;5011677;28;20081;-76
2024/03/15 05:30:33;;;;;;;4.75;1.63;;;11.20;99.90;;;;;;5008268;28;20120;-76
2024/03/15 05:32:58;;;;;;;4.43;1.90;;;12.20;99.90;;;;;;5011366;28;20109;-75
2024/03/15 05:35:24;;;;;;;4.82;1.38;;;12.20;99.90;;;;;;5013133;28;20057;-76
2024/03/15 05:37:51;;;;;;;5.93;1.85;;;12.10;99.90;;;;;;5012923;28;20033;-75
2024/03/15 05:40:18;;;;;;;11.85;2.58;;;12.10;99.90;;;;;;5010714;28;20037;-75
2024/03/15 05:42:44;;;;;;;5.72;2.45;;;12.10;99.90;;;;;;5013020;28;20455;-75
2024/03/15 05:45:10;;;;;;;4.57;2.22;;;12.00;99.90;;;;;;5011151;28;20109;-75
2024/03/15 05:47:35;;;;;;;5.47;2.22;;;12.00;99.90;;;;;;5011251;28;20018;-77
2024/03/15 05:50:04;;;;;;;5.85;2.70;;;12.00;99.90;;;;;;5011610;28;20022;-76
2024/03/15 05:52:32;;;;;;;9.40;3.72;;;12.00;99.90;;;;;;5011494;28;20109;-76
2024/03/15 05:54:59;;;;;;;3.38;2.10;;;11.90;99.90;;;;;;5011278;28;20124;-76
2024/03/15 05:57:26;;;;;;;7.53;2.45;;;11.90;99.90;;;;;;5012753;28;20036;-76
2024/03/15 05:59:52;;;;;;;7.20;2.20;;;12.00;99.90;;;;;;5012348;28;20030;-76
2024/03/15 06:02:20;;;;;;;5.78;2.17;;;12.00;99.90;;;;;;5012414;28;20528;-76
2024/03/15 06:04:46;;;;;;;7.18;2.70;;;12.00;99.90;;;;;;5012270;28;20042;-75
2024/03/15 06:07:11;;;;;;;5.80;3.05;;;11.90;99.90;;;;;;5010716;28;20026;-75
2024/03/15 06:09:41;;;;;;;8.73;3.70;;;12.00;99.90;;;;;;5012359;28;20032;-76
2024/03/15 06:12:07;;;;;;;3.85;2.50;;;12.00;99.90;;;;;;5010611;28;20394;-77
2024/03/15 06:14:33;;;;;;;5.43;2.70;;;11.90;99.90;;;;;;5013493;28;20033;-76
2024/03/15 06:16:58;;;;;;;7.15;2.72;;;11.90;99.90;;;;;;5012213;28;20030;-77
2024/03/15 06:19:24;;;;;;;7.18;3.13;;;11.90;99.90;;;;;;5011849;28;20379;-75
2024/03/15 06:21:50;;;;;;;10.15;3.05;;;12.00;99.90;;;;;;5012339;28;20033;-75
2024/03/15 06:24:19;;;;;;;5.28;2.78;;;11.90;99.90;;;;;;5011697;28;20021;-76
2024/03/15 06:26:47;;;;;;;7.30;2.90;;;11.90;99.90;;;;;;5009682;28;20037;-76
2024/03/15 06:29:16;;;;;;;5.30;2.90;;;11.90;99.90;;;;;;5011844;28;20026;-75
2024/03/15 06:31:43;;;;;;;6.45;2.60;;;11.90;99.90;;;;;;5010976;28;20056;-76
2024/03/15 06:34:08;;;;;;;6.72;2.97;;;11.90;99.90;;;;;;5010373;28;20030;-76
2024/03/15 06:36:41;;;;;;;9.85;2.95;;;11.90;99.90;;;;;;5011048;28;20026;-77
2024/03/15 06:39:50;;;;;;;4.65;2.63;;;11.90;99.90;;;;;;5009663;28;20035;-77
2024/03/15 06:45:23;;;;;;;3.60;1.80;;;12.20;99.90;;;;;;4993200;28;20441;-81
2024/03/15 06:47:52;;;;;;;6.13;2.50;;;12.00;99.90;;;;;;5013876;28;20033;-81
2024/03/15 06:52:44;;;;;;;8.52;3.38;;;12.10;99.90;;;;;;5017043;28;19936;-81
2024/03/15 06:55:11;;;;;;;6.25;2.45;;;12.40;99.90;;;;;;5017608;28;20026;-80
2024/03/15 06:57:40;;;;;;;8.05;2.80;;;12.10;99.90;;;;;;5014509;28;20033;-80
2024/03/15 07:00:10;;;;;;;5.03;2.53;;;12.20;99.90;;;;;;5015806;28;20028;-79
2024/03/15 07:02:41;;;;;;;8.20;3.35;;;12.20;99.90;;;;;;5012520;28;20076;-78
2024/03/15 07:05:08;;;;;;;6.55;3.30;;;12.30;99.90;;;;;;5015504;28;20026;-81
2024/03/15 07:07:37;;;;;;;5.68;2.58;;;12.30;99.90;;;;;;5015002;28;20053;-80
2024/03/15 07:10:07;;;;;;;9.32;3.28;;;12.30;99.90;;;;;;5014973;28;20026;-78
2024/03/15 07:12:34;;;;;;;8.10;3.58;;;12.20;99.90;;;;;;5013120;28;20030;-81
2024/03/15 07:15:00;;;;;;;11.05;2.90;;;12.30;99.90;;;;;;5015028;28;20022;-79
2024/03/15 07:17:26;;;;;;;6.55;2.47;;;12.30;99.90;;;;;;5013871;28;20038;-82
2024/03/15 07:19:51;;;;;;;11.85;2.85;;;12.30;99.90;;;;;;5014508;28;20540;-82
2024/03/15 07:22:18;;;;;;;7.50;2.63;;;12.30;99.90;;;;;;5014895;28;20106;-81
2024/03/15 07:24:51;;;;;;;6.47;2.15;;;12.40;99.90;;;;;;5014397;28;20034;-81
2024/03/15 07:27:17;;;;;;;7.63;2.30;;;12.40;99.90;;;;;;5015289;28;20030;-81
2024/03/15 07:29:43;;;;;;;9.80;2.13;;;12.50;99.90;;;;;;5013639;28;20030;-82
2024/03/15 07:32:10;;;;;;;8.10;1.60;;;12.50;99.90;;;;;;5015839;28;20029;-81
2024/03/15 07:34:36;;;;;;;7.88;2.38;;;12.60;99.90;;;;;;5013622;28;20028;-79
2024/03/15 07:37:01;;;;;;;6.82;1.90;;;12.60;99.90;;;;;;5015230;28;20033;-82
2024/03/15 07:39:32;;;;;;;7.53;1.63;;;12.80;99.90;;;;;;5017819;28;20042;-79
2024/03/15 07:42:01;;;;;;;7.00;2.35;;;12.80;99.90;;;;;;5017075;28;20116;-80
2024/03/15 07:44:28;;;;;;;6.28;1.38;;;12.80;99.90;;;;;;5019109;28;20022;-80
2024/03/15 07:46:57;;;;;;;6.22;1.95;;;12.70;99.90;;;;;;5016750;28;20026;-81
2024/03/15 07:49:25;;;;;;;;;;;12.70;99.90;;;;;;5017830;28;20069;-81
2024/03/15 07:51:51;;;;;;;5.47;1.38;;;12.70;99.90;;;;;;5018134;28;19913;-81
2024/03/15 07:54:23;;;;;;;4.47;1.42;;;12.70;99.90;;;;;;5016950;28;20578;-81
2024/03/15 07:56:49;;;;;;;8.02;1.60;;;12.70;99.90;;;;;;5017662;28;20030;-82
2024/03/15 07:59:18;;;;;;;17.77;3.13;;;;;;;;;;5021954;28;20489;-82
2024/03/15 08:01:44;;;;;;;5.47;1.38;;;12.80;99.90;;;;;;5018327;28;20025;-81
2024/03/15 08:04:09;;;;;;;9.98;1.73;;;12.90;99.90;;;;;;5020894;28;20026;-81
2024/03/15 08:06:37;;;;;;;4.05;1.05;;;12.90;99.90;;;;;;5018314;28;20053;-78
2024/03/15 08:09:04;;;;;;;3.22;0.85;;;;;;;;;;5020386;28;20040;-79
2024/03/15 08:11:33;;;;;;;5.93;0.95;;;12.90;99.90;;;;;;5020920;28;20058;-80
2024/03/15 08:14:08;;;;;;;5.40;1.08;;;13.00;99.90;;;;;;5020688;28;20041;-80
2024/03/15 08:16:34;;;;;;;5.75;1.50;;;13.00;99.90;;;;;;5019724;28;20041;-80
2024/03/15 08:19:07;;;;;;;6.38;0.98;;;13.10;99.90;;;;;;5020035;28;20037;-82
2024/03/15 08:21:33;;;;;;;4.25;0.70;;;13.10;99.90;;;;;;5019765;28;20021;-79
2024/03/15 08:24:09;;;;;;;9.55;1.08;;;;;;;;;;5020272;28;20030;-81
2024/03/15 08:26:39;;;;;;;7.70;0.98;;;13.20;99.90;;;;;;5017655;28;20029;-81
2024/03/15 08:29:06;;;;;;;7.97;0.50;;;13.10;99.90;;;;;;5019508;28;20033;-79
2024/03/15 08:31:31;;;;;;;6.03;0.43;;;13.20;99.90;;;;;;5019119;28;20030;-80
2024/03/15 08:34:02;;;;;;;5.20;0.35;;;13.20;99.90;;;;;;5019844;28;20034;-79
2024/03/15 08:36:32;;;;;;;3.35;0.55;;;13.20;99.90;;;;;;5020530;28;20034;-80
2024/03/15 08:38:58;;;;;;;5.15;0.60;;;13.40;99.90;;;;;;5021190;28;20029;-79
2024/03/15 08:41:24;;;;;;;5.10;0.60;;;;;;;;;;5018730;28;20068;-81
2024/03/15 08:43:50;;;;;;;2.58;0.10;;;13.50;99.90;;;;;;5018617;28;20026;-81
2024/03/15 08:46:15;;;;;;;5.22;0.90;;;13.50;99.90;;;;;;5018159;28;20029;-81
2024/03/15 08:48:42;;;;;;;1.70;0.20;;;;;;;;;;5018253;28;20501;-81
2024/03/15 08:51:09;;;;;;;6.05;0.93;;;13.50;99.90;;;;;;5018223;28;20497;-80
2024/03/15 08:53:35;;;;;;;4.32;0.70;;;13.50;99.90;;;;;;5017490;28;20018;-79
2024/03/15 08:56:01;;;;;;;3.67;0.20;;;13.50;99.90;;;;;;5018872;28;20045;-80
2024/03/15 08:58:27;;;;;;;5.68;0.90;;;13.50;99.90;;;;;;5017281;28;20033;-81
2024/03/15 09:00:56;;;;;;;3.92;0.80;;;13.60;99.90;;;;;;5017519;28;20041;-81
2024/03/15 09:03:22;;;;;;;4.80;0.60;;;13.70;99.90;;;;;;5019158;28;20032;-81
2024/03/15 09:05:48;;;;;;;7.38;0.40;;;13.70;99.90;;;;;;5018914;28;20125;-81
2024/03/15 09:08:14;;;;;;;2.70;0.85;;;13.60;99.90;;;;;;5016620;28;20034;-81
2024/03/15 09:10:40;;;;;;;6.30;1.27;;;13.80;99.90;;;;;;5018614;28;20105;-80
2024/03/15 09:13:06;;;;;;;16.90;1.50;;;13.80;99.90;;;;;;5016905;28;20038;-79
2024/03/15 09:15:33;;;;;;;4.72;0.80;;;;;;;;;;5020621;28;20030;-81
2024/03/15 09:18:00;;;;;;;3.97;0.95;;;13.90;99.90;;;;;;5017493;28;20073;-80
2024/03/15 09:20:39;;;;;;;7.43;1.33;;;14.00;99.90;;;;;;5019461;28;20037;-81
2024/03/15 09:23:04;;;;;;;3.92;1.00;;;14.10;99.90;;;;;;5014855;28;20018;-80
2024/03/15 09:25:30;;;;;;;5.50;0.45;;;14.10;99.90;;;;;;5017922;28;20022;-78
2024/03/15 09:27:57;;;;;;;4.22;0.45;;;14.10;99.90;;;;;;5020114;28;20386;-79
2024/03/15 09:30:29;;;;;;;6.05;1.55;;;14.10;99.90;;;;;;5017851;28;20061;-80
2024/03/15 09:32:56;;;;;;;3.85;1.02;;;;;;;;;;5016634;28;20497;-81
2024/03/15 09:35:24;;;;;;;6.88;0.40;;;14.10;99.90;;;;;;5017770;28;20033;-77
2024/03/15 09:37:51;;;;;;;1.45;0.40;;;14.00;99.90;;;;;;5012936;28;20033;-79
2024/03/15 09:40:21;;;;;;;4.65;1.30;;;14.00;99.90;;;;;;5014908;28;20029;-80
2024/03/15 09:42:53;;;;;;;7.28;0.68;;;14.00;99.90;;;;;;5014979;28;20470;-78
2024/03/15 09:45:26;;;;;;;4.88;0.28;;;14.10;99.90;;;;;;5015031;28;20030;-79
2024/03/15 09:47:53;;;;;;;6.30;0.77;;;14.10;99.90;;;;;;5014956;28;20033;-79
2024/03/15 09:50:29;;;;;;;4.93;1.33;;;14.10;99.90;;;;;;5015267;28;20506;-79
2024/03/15 09:52:56;;;;;;;5.15;0.50;;;14.10;99.90;;;;;;5014089;28;20025;-79
2024/03/15 09:55:22;;;;;;;3.25;0.20;;;14.10;99.90;;;;;;5014549;28;20544;-79
2024/03/15 09:57:49;;;;;;;4.97;0.70;;;14.10;99.90;;;;;;5012557;28;20030;-79
2024/03/15 10:00:23;;;;;;;6.35;0.73;;;14.20;99.90;;;;;;5012638;28;20026;-79
2024/03/15 10:02:52;;;;;;;6.28;0.63;;;14.10;99.90;;;;;;5011590;28;20550;-78
2024/03/15 10:05:20;;;;;;;4.90;1.02;;;14.20;99.90;;;;;;5009535;28;20030;-78
2024/03/15 10:07:46;;;;;;;;;;;14.10;99.90;;;;;;5009832;28;20091;-78
2024/03/15 10:10:12;;;;;;;8.13;1.45;;;14.10;99.90;;;;;;5009371;28;20412;-78
2024/03/15 10:12:49;;;;;;;6.28;0.30;;;14.10;99.90;;;;;;5008487;28;20053;-78
2024/03/15 10:15:21;;;;;;;2.28;0.10;;;14.20;99.90;;;;;;5013406;28;20029;-78
2024/03/15 10:17:51;;;;;;;7.18;0.95;;;14.20;99.90;;;;;;5009565;28;20037;-78
2024/03/15 10:20:21;;;;;;;2.25;0.00;;;14.30;99.90;;;;;;5011219;28;20030;-79
2024/03/15 10:22:50;;;;;;;7.07;0.17;;;14.30;99.90;;;;;;5010939;28;20029;-79
2024/03/15 10:25:20;;;;;;;7.15;0.85;;;14.40;99.90;;;;;;5017845;28;20022;-79
2024/03/15 10:27:49;;;;;;;6.22;0.88;;;14.30;99.90;;;;;;5014183;28;20018;-78
2024/03/15 10:30:22;;;;;;;5.68;0.65;;;14.20;99.90;;;;;;5014730;28;20481;-79
2024/03/15 10:32:49;;;;;;;3.03;0.00;;;14.10;99.90;;;;;;5016070;28;20036;-78
2024/03/15 10:35:16;;;;;;;6.40;1.08;;;14.00;99.90;;;;;;5016403;28;20025;-78
2024/03/15 10:37:42;;;;;;;6.10;0.10;;;14.00;99.90;;;;;;5016513;28;20088;-78
2024/03/15 10:40:13;;;;;;;3.92;0.10;;;14.00;99.90;;;;;;5018203;28;20026;-78
2024/03/15 10:42:42;;;;;;;9.85;0.40;;;14.00;99.90;;;;;;5020050;28;20021;-77
2024/03/15 10:45:19;;;;;;;4.30;0.60;;;14.10;99.90;;;;;;5020863;28;20030;-77
2024/03/15 10:47:45;;;;;;;11.00;1.13;;;14.20;99.90;;;;;;5019343;28;20022;-78
2024/03/15 10:50:13;;;;;;;5.95;0.17;;;14.40;99.90;;;;;;5018027;28;20044;-77
2024/03/15 10:52:50;;;;;;;4.55;0.60;;;14.40;99.90;;;;;;5010868;28;20080;-78
2024/03/15 10:55:16;;;;;;;4.03;0.50;;;14.40;99.90;;;;;;5012634;28;20030;-77
2024/03/15 10:57:42;;;;;;;6.78;0.88;;;14.40;99.90;;;;;;5010782;28;20121;-78
2024/03/15 11:00:18;;;;;;;4.97;0.10;;;14.40;99.90;;;;;;5009420;28;20112;-77
2024/03/15 11:02:44;;;;;;;5.68;0.10;;;14.60;99.90;;;;;;5009925;28;20022;-78
2024/03/15 11:05:39;;;;;;;3.30;0.30;;;14.50;99.90;;;;;;5019370;28;20021;-78
2024/03/15 11:08:13;;;;;;;1.75;0.00;;;14.70;99.90;;;;;;5011776;28;20044;-77
2024/03/15 11:10:40;;;;;;;5.32;0.20;;;14.80;99.90;;;;;;5021847;28;20028;-78
2024/03/15 11:13:07;;;;;;;5.18;0.40;;;14.80;99.90;;;;;;5024864;28;20033;-77
2024/03/15 11:15:35;;;;;;;4.90;1.25;;;14.90;99.90;;;;;;5022696;28;20049;-77
2024/03/15 11:18:09;;;;;;;1.02;0.00;;;14.90;99.90;;;;;;5026481;28;20029;-77
2024/03/15 11:20:46;;;;;;;4.68;0.40;;;15.00;99.90;;;;;;5023511;28;20061;-79
2024/03/15 11:23:14;;;;;;;0.75;0.10;;;15.10;99.90;;;;;;5022507;28;20041;-79
2024/03/15 11:25:42;;;;;;;1.02;0.17;;;15.10;99.90;;;;;;5025284;28;20057;-79
2024/03/15 11:28:08;;;;;;;5.70;0.40;;;15.10;99.90;;;;;;5024963;28;20018;-78
2024/03/15 11:30:34;;;;;;;2.20;0.00;;;15.10;99.90;;;;;;5023818;28;20040;-77
2024/03/15 11:33:00;;;;;;;1.85;0.10;;;15.10;99.90;;;;;;5022949;28;20394;-77
2024/03/15 11:35:26;;;;;;;3.47;0.88;;;14.90;99.90;;;;;;5024777;28;20034;-79
2024/03/15 11:37:55;;;;;;;1.27;0.25;;;14.90;99.90;;;;;;5025069;28;20029;-79
2024/03/15 11:40:25;;;;;;;9.20;0.60;;;14.80;99.90;;;;;;5026121;28;20033;-78
2024/03/15 11:42:51;;;;;;;1.20;0.00;;;14.80;99.90;;;;;;5025818;28;20057;-79
2024/03/15 11:45:17;;;;;;;6.22;0.22;;;14.70;99.90;;;;;;5026635;28;20028;-78
2024/03/15 11:47:43;;;;;;;7.57;0.30;;;14.60;99.90;;;;;;5024202;28;20042;-78
2024/03/15 11:50:15;;;;;;;4.25;0.32;;;14.70;99.90;;;;;;5027291;28;20494;-78
2024/03/15 11:52:42;;;;;;;3.85;0.00;;;;;;;;;;5023753;28;20026;-78
2024/03/15 11:55:12;;;;;;;2.15;0.00;;;14.70;99.90;;;;;;5026084;28;20039;-77
2024/03/15 11:57:39;;;;;;;2.55;0.57;;;14.70;99.90;;;;;;5023506;28;20022;-78
2024/03/15 12:00:24;;;;;;;1.25;0.00;;;14.70;99.90;;;;;;5025990;28;20060;-77
2024/03/15 12:02:53;;;;;;;4.00;0.40;;;14.70;99.90;;;;;;5026194;28;20452;-79
2024/03/15 12:05:19;;;;;;;1.52;0.35;;;15.00;99.90;;;;;;5026738;28;20032;-78
2024/03/15 12:07:45;;;;;;;4.97;0.10;;;15.40;99.90;;;;;;5019933;28;20081;-78
2024/03/15 12:10:14;;;;;;;1.90;0.00;;;15.60;99.90;;;;;;5023150;28;20022;-77
2024/03/15 12:12:47;;;;;;;3.80;0.10;;;15.60;99.90;;;;;;5020383;28;20044;-78
2024/03/15 12:15:29;;;;;;;4.13;0.22;;;15.40;99.90;;;;;;5026134;28;20171;-78
2024/03/15 12:18:01;;;;;;;3.22;0.20;;;15.30;99.90;;;;;;5024251;28;20030;-78
2024/03/15 12:20:29;;;;;;;5.65;0.30;;;15.10;99.90;;;;;;5026940;28;20037;-78
2024/03/15 12:22:56;;;;;;;2.47;0.00;;;14.90;99.90;;;;;;5025118;28;20094;-78
2024/03/15 12:25:22;;;;;;;2.78;0.13;;;14.80;99.90;;;;;;5024618;28;20422;-78
2024/03/15 12:27:47;;;;;;;5.10;0.10;;;14.70;99.90;;;;;;5025193;28;20460;-78
2024/03/15 12:30:14;;;;;;;2.70;0.13;;;14.60;99.90;;;;;;5024690;28;20036;-78
2024/03/15 12:32:40;;;;;;;5.07;0.20;;;14.60;99.90;;;;;;5025647;28;20018;-78
2024/03/15 12:35:08;;;;;;;3.65;0.20;;;14.60;99.90;;;;;;5023893;28;20033;-77
2024/03/15 12:37:34;;;;;;;0.63;0.10;;;14.70;99.90;;;;;;5025140;28;20108;-78
2024/03/15 12:40:00;;;;;;;1.65;0.05;;;14.80;99.90;;;;;;5023883;28;20022;-78
2024/03/15 12:42:26;;;;;;;1.83;0.25;;;14.90;99.90;;;;;;5024614;28;20022;-79
2024/03/15 12:44:57;;;;;;;5.47;0.32;;;15.30;99.90;;;;;;5025109;28;20048;-78
2024/03/15 12:47:22;;;;;;;1.17;0.10;;;15.30;99.90;;;;;;5024980;28;20405;-78
2024/03/15 12:49:48;;;;;;;3.00;0.60;;;15.40;99.90;;;;;;5024455;28;20034;-78
2024/03/15 12:52:14;;;;;;;3.75;0.00;;;15.40;99.90;;;;;;5025914;28;20041;-78
2024/03/15 12:54:40;;;;;;;2.97;0.57;;;15.50;99.90;;;;;;5020765;28;20029;-76
2024/03/15 12:57:08;;;;;;;2.78;0.40;;;15.50;99.90;;;;;;5011158;28;20160;-76