Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:00;;;;;;;21.90;9.63;;;4.60;99.90;;;;;;5075606;28;20048;-68
2021/03/03 00:03:26;;;;;;;20.65;9.40;;;4.50;99.90;;;;;;5066159;28;20040;-68
2021/03/03 00:05:54;;;;;;;17.60;9.00;;;4.50;99.90;;;;;;5090254;28;20042;-68
2021/03/03 00:12:42;;;;;;;21.50;8.63;;;4.40;99.90;;;;;;5093317;28;20063;-68
2021/03/03 00:15:15;;;;;;;17.30;7.97;;;4.40;99.90;;;;;;5088449;28;20048;-68
2021/03/03 00:17:55;;;;;;;19.48;8.65;;;4.40;99.90;;;;;;5055661;28;20044;-68
2021/03/03 00:20:52;;;;;;;16.90;7.97;;;4.40;99.90;;;;;;5074162;28;20051;-67
2021/03/03 00:23:20;;;;;;;18.58;8.50;;;4.40;99.90;;;;;;5093255;28;20044;-67
2021/03/03 00:26:05;;;;;;;20.23;9.23;;;4.40;99.90;;;;;;5075357;28;20040;-68
2021/03/03 00:32:47;;;;;;;18.60;7.88;;;4.40;99.90;;;;;;5093285;28;20067;-67
2021/03/03 00:35:16;;;;;;;17.95;7.70;;;4.30;99.90;;;;;;5093314;28;20044;-68
2021/03/03 00:37:50;;;;;;;21.13;8.75;;;4.30;99.90;;;;;;5071090;28;20080;-68
2021/03/03 00:40:22;;;;;;;21.05;8.63;;;4.30;99.90;;;;;;5076074;28;20125;-68
2021/03/03 00:42:50;;;;;;;18.92;8.35;;;4.30;99.90;;;;;;5091037;28;20499;-67
2021/03/03 00:45:16;;;;;;;20.95;9.15;;;4.30;99.90;;;;;;5097151;28;20487;-68
2021/03/03 00:47:48;;;;;;;21.05;8.98;;;4.30;99.90;;;;;;5097560;28;20043;-67
2021/03/03 00:50:23;;;;;;;19.38;8.50;;;4.30;99.90;;;;;;5097201;28;20046;-68
2021/03/03 00:52:50;;;;;;;20.40;8.93;;;4.30;99.90;;;;;;5092610;28;20047;-68
2021/03/03 01:02:49;;;;;;;17.23;7.95;;;4.30;99.90;;;;;;5096987;28;20035;-67
2021/03/03 01:05:18;;;;;;;22.08;8.65;;;4.30;99.90;;;;;;5096844;28;20524;-68
2021/03/03 01:07:49;;;;;;;18.52;9.07;;;4.30;99.90;;;;;;5092016;28;20577;-67
2021/03/03 01:10:21;;;;;;;17.75;8.35;;;4.30;99.90;;;;;;5092324;28;20072;-68
2021/03/03 01:13:15;;;;;;;20.02;8.50;;;4.30;99.90;;;;;;5078973;28;20044;-68
2021/03/03 01:15:47;;;;;;;;;;;4.20;99.90;;;;;;5062107;28;20052;-68
2021/03/03 01:18:28;;;;;;;16.30;7.35;;;4.20;99.90;;;;;;5096967;28;20286;-67
2021/03/03 01:21:01;;;;;;;17.02;8.13;;;4.20;99.90;;;;;;5097093;28;20051;-67
2021/03/03 01:23:27;;;;;;;18.30;7.63;;;4.20;99.90;;;;;;5092056;28;20441;-66
2021/03/03 01:25:59;;;;;;;20.80;8.73;;;4.20;99.90;;;;;;5078971;28;20040;-66
2021/03/03 01:32:47;;;;;;;15.07;7.40;;;4.10;99.90;;;;;;5096398;28;20051;-67
2021/03/03 01:35:34;;;;;;;16.67;7.47;;;4.10;99.90;;;;;;5096337;28;20089;-68
2021/03/03 01:38:06;;;;;;;17.55;7.63;;;4.10;99.90;;;;;;5096180;28;20290;-68
2021/03/03 01:40:56;;;;;;;21.60;8.40;;;4.10;99.90;;;;;;5096174;28;20467;-67
2021/03/03 01:47:53;;;;;;;17.42;7.50;;;4.10;99.90;;;;;;5081529;28;20055;-67
2021/03/03 01:50:24;;;;;;;14.85;6.78;;;4.00;99.90;;;;;;5075520;28;20494;-68
2021/03/03 01:53:25;;;;;;;20.50;7.75;;;4.00;99.90;;;;;;5076010;28;20062;-68
2021/03/03 01:56:01;;;;;;;16.33;7.00;;;4.00;99.90;;;;;;5079128;28;20099;-68
2021/03/03 01:58:44;;;;;;;16.48;7.65;;;3.90;99.90;;;;;;5077051;28;20048;-67
2021/03/03 02:05:41;;;;;;;14.60;6.72;;;3.90;99.90;;;;;;5080633;28;20071;-68
2021/03/03 02:08:41;;;;;;;16.25;7.45;;;3.90;99.90;;;;;;5054106;28;20045;-67
2021/03/03 02:15:26;;;;;;;19.02;6.65;;;3.90;99.90;;;;;;5050890;28;20040;-67
2021/03/03 02:18:01;;;;;;;15.50;7.07;;;3.80;99.90;;;;;;5050287;28;20049;-67
2021/03/03 02:20:32;;;;;;;15.55;7.10;;;3.80;99.90;;;;;;5035440;28;20045;-67
2021/03/03 02:26:41;;;;;;;17.10;7.20;;;3.70;99.90;;;;;;5055090;28;20036;-67
2021/03/03 02:33:02;;;;;;;15.65;6.40;;;3.70;99.90;;;;;;5054885;28;20078;-67
2021/03/03 02:35:32;;;;;;;17.13;7.20;;;3.70;99.90;;;;;;5055388;28;20051;-68
2021/03/03 02:38:05;;;;;;;15.38;7.60;;;3.70;99.90;;;;;;5054913;28;20041;-68
2021/03/03 02:40:32;;;;;;;20.50;8.10;;;3.70;99.90;;;;;;5055109;28;20045;-68
2021/03/03 02:43:47;;;;;;;18.08;8.00;;;3.70;99.90;;;;;;5054954;28;20431;-68
2021/03/03 02:46:26;;;;;;;17.13;8.23;;;3.60;99.90;;;;;;5040238;28;20041;-67
2021/03/03 02:53:09;;;;;;;15.00;7.18;;;3.60;99.90;;;;;;5054553;28;20427;-67
2021/03/03 02:55:54;;;;;;;19.33;8.77;;;3.60;99.90;;;;;;5054508;28;20508;-67
2021/03/03 02:58:20;;;;;;;17.90;6.93;;;3.60;99.90;;;;;;5054650;28;20048;-68
2021/03/03 03:00:54;;;;;;;17.40;7.82;;;3.60;99.90;;;;;;5054062;28;20184;-67
2021/03/03 03:03:41;;;;;;;18.15;8.00;;;3.60;99.90;;;;;;5063857;28;20056;-67
2021/03/03 03:06:17;;;;;;;17.40;7.22;;;3.50;99.90;;;;;;5059202;28;20061;-68
2021/03/03 03:08:51;;;;;;;15.70;6.95;;;3.50;99.90;;;;;;5094281;28;20468;-67
2021/03/03 03:15:36;;;;;;;15.07;6.93;;;3.50;99.90;;;;;;5094444;28;20531;-67
2021/03/03 03:18:18;;;;;;;14.38;7.03;;;3.50;99.90;;;;;;5074396;28;20045;-68
2021/03/03 03:20:47;;;;;;;20.08;8.30;;;3.60;99.90;;;;;;5075433;28;20044;-68
2021/03/03 03:23:17;;;;;;;18.20;7.93;;;3.50;99.90;;;;;;5094326;28;20040;-67
2021/03/03 03:25:46;;;;;;;16.63;7.47;;;3.60;99.90;;;;;;5094209;28;20040;-67
2021/03/03 03:28:41;;;;;;;17.05;8.07;;;3.40;99.90;;;;;;5094279;28;20040;-67
2021/03/03 03:35:43;;;;;;;15.40;7.25;;;3.40;99.90;;;;;;5094115;28;20031;-67
2021/03/03 03:38:13;;;;;;;16.90;6.88;;;3.50;99.90;;;;;;5084073;28;20051;-68
2021/03/03 03:40:46;;;;;;;17.77;8.38;;;3.40;99.90;;;;;;5073963;28;20102;-68
2021/03/03 03:43:13;;;;;;;;;;;3.40;99.90;;;;;;5075204;28;20072;-68
2021/03/03 03:45:48;;;;;;;12.57;6.40;;;3.50;99.90;;;;;;5088270;28;20018;-67
2021/03/03 03:55:47;;;;;;;14.50;7.43;;;3.50;99.90;;;;;;5093141;28;20070;-68
2021/03/03 03:58:13;;;;;;;18.75;8.40;;;3.50;99.90;;;;;;5093898;28;20540;-67
2021/03/03 04:00:52;;;;;;;22.00;9.00;;;3.50;99.90;;;;;;5093485;28;20040;-68
2021/03/03 04:03:22;;;;;;;19.15;8.77;;;3.50;99.90;;;;;;5093495;28;20039;-68
2021/03/03 04:06:02;;;;;;;17.48;8.10;;;3.50;99.90;;;;;;5093435;28;20068;-67
2021/03/03 04:08:29;;;;;;;18.90;8.50;;;3.50;99.90;;;;;;5071905;28;20094;-67
2021/03/03 04:11:02;;;;;;;15.93;7.72;;;3.50;99.90;;;;;;5093338;28;20040;-68
2021/03/03 04:13:59;;;;;;;17.23;8.23;;;3.50;99.90;;;;;;5092943;28;20479;-68
2021/03/03 04:16:31;;;;;;;15.68;7.40;;;3.50;99.90;;;;;;5079030;28;20047;-67
2021/03/03 04:23:27;;;;;;;14.07;7.65;;;3.40;99.90;;;;;;5093176;28;20118;-67
2021/03/03 04:25:59;;;;;;;15.85;7.43;;;3.40;99.90;;;;;;5074178;28;20041;-67
2021/03/03 04:28:31;;;;;;;20.38;8.40;;;3.40;99.90;;;;;;5074126;28;20048;-66
2021/03/03 04:31:30;;;;;;;19.23;9.00;;;3.50;99.90;;;;;;5075301;28;20048;-67
2021/03/03 04:33:58;;;;;;;20.80;7.97;;;3.30;99.90;;;;;;5078492;28;20063;-67
2021/03/03 04:36:29;;;;;;;17.92;7.80;;;3.40;99.90;;;;;;5092758;28;20491;-67
2021/03/03 04:43:08;;;;;;;17.42;7.45;;;3.30;99.90;;;;;;5092982;28;20063;-68
2021/03/03 04:45:52;;;;;;;17.05;7.43;;;3.30;99.90;;;;;;5058613;28;20118;-67
2021/03/03 04:48:18;;;;;;;;;;;3.30;99.90;;;;;;5093720;28;20040;-67
2021/03/03 04:50:50;;;;;;;14.93;6.88;;;3.30;99.90;;;;;;5093496;28;20290;-68
2021/03/03 04:53:23;;;;;;;15.45;6.65;;;3.30;99.90;;;;;;5093313;28;20056;-68
2021/03/03 04:55:55;;;;;;;18.33;7.88;;;3.30;99.90;;;;;;5088699;28;20041;-67
2021/03/03 04:58:26;;;;;;;19.58;7.70;;;3.30;99.90;;;;;;5093247;28;20044;-67
2021/03/03 05:00:53;;;;;;;15.75;7.75;;;3.20;99.90;;;;;;5093351;28;20051;-68
2021/03/03 05:03:25;;;;;;;20.02;8.80;;;3.20;99.90;;;;;;5074228;28;20044;-67
2021/03/03 05:13:29;;;;;;;16.55;7.43;;;3.20;99.90;;;;;;5093020;28;20419;-67
2021/03/03 05:15:58;;;;;;;17.08;7.18;;;3.20;99.90;;;;;;5074751;28;20097;-68
2021/03/03 05:18:25;;;;;;;16.80;7.88;;;3.20;99.90;;;;;;5092840;28;20108;-67
2021/03/03 05:21:47;;;;;;;15.55;8.10;;;3.20;99.90;;;;;;5075134;28;20055;-68
2021/03/03 05:28:26;;;;;;;15.23;6.70;;;3.20;99.90;;;;;;5096479;28;20053;-68
2021/03/03 05:31:01;;;;;;;15.50;6.85;;;3.20;99.90;;;;;;5076252;28;20037;-68
2021/03/03 05:33:40;;;;;;;19.33;7.55;;;3.20;99.90;;;;;;5076293;28;20381;-68
2021/03/03 05:36:16;;;;;;;16.77;7.70;;;3.20;99.90;;;;;;5077597;28;20048;-66
2021/03/03 05:38:48;;;;;;;15.30;7.47;;;3.20;99.90;;;;;;5078495;28;20385;-66
2021/03/03 05:41:36;;;;;;;16.38;7.30;;;3.10;99.90;;;;;;5096348;28;20472;-67
2021/03/03 05:48:26;;;;;;;17.70;7.20;;;3.10;99.90;;;;;;5096078;28;20034;-67
2021/03/03 05:51:01;;;;;;;17.83;7.78;;;3.10;99.90;;;;;;5089331;28;20050;-68
2021/03/03 05:53:29;;;;;;;16.42;7.70;;;3.10;99.90;;;;;;5076093;28;20037;-68
2021/03/03 05:56:06;;;;;;;16.73;8.25;;;3.10;99.90;;;;;;5091840;28;20123;-68
2021/03/03 05:58:40;;;;;;;19.52;8.25;;;3.10;99.90;;;;;;5095959;28;20047;-67
2021/03/03 06:01:14;;;;;;;19.00;8.05;;;3.10;99.90;;;;;;5085962;28;20044;-68
2021/03/03 06:03:47;;;;;;;19.13;7.90;;;3.20;99.90;;;;;;5095877;28;20476;-67
2021/03/03 06:06:26;;;;;;;17.42;7.78;;;3.20;99.90;;;;;;5095902;28;20151;-67
2021/03/03 06:08:54;;;;;;;17.23;8.35;;;3.40;99.90;;;;;;5094799;28;20055;-68
2021/03/03 06:11:29;;;;;;;18.42;8.95;;;3.20;99.90;;;;;;5095637;28;20445;-68
2021/03/03 06:14:16;;;;;;;19.58;8.30;;;3.20;99.90;;;;;;5063696;28;20089;-68
2021/03/03 06:16:46;;;;;;;18.38;8.73;;;3.20;99.90;;;;;;5081804;28;20046;-67
2021/03/03 06:23:27;;;;;;;17.63;7.82;;;3.30;99.90;;;;;;5095399;28;20050;-67
2021/03/03 06:26:03;;;;;;;17.38;7.35;;;3.30;99.90;;;;;;5075406;28;20457;-68
2021/03/03 06:28:45;;;;;;;18.23;8.68;;;3.30;99.90;;;;;;5057735;28;20059;-68
2021/03/03 06:31:39;;;;;;;20.17;8.45;;;3.30;99.90;;;;;;5077563;28;20051;-68
2021/03/03 06:41:07;;;;;;;16.90;7.50;;;3.50;99.90;;;;;;5090798;28;20129;-68
2021/03/03 06:43:58;;;;;;;17.45;8.40;;;3.50;99.90;;;;;;5090397;28;20189;-68
2021/03/03 06:53:32;;;;;;;17.35;7.65;;;3.60;99.90;;;;;;5091950;28;20044;-67
2021/03/03 06:56:01;;;;;;;19.85;8.77;;;3.60;99.90;;;;;;5088335;28;20104;-67
2021/03/03 06:58:35;;;;;;;16.95;8.20;;;3.60;99.90;;;;;;5095102;28;20052;-67
2021/03/03 07:01:38;;;;;;;20.15;9.70;;;3.60;99.90;;;;;;5091624;28;20376;-67
2021/03/03 07:04:58;;;;;;;16.58;8.07;;;3.70;99.90;;;;;;5087637;28;20493;-67
2021/03/03 07:07:30;;;;;;;18.83;8.80;;;3.70;99.90;;;;;;5074513;28;20399;-68
2021/03/03 07:10:00;;;;;;;22.80;10.07;;;3.70;99.90;;;;;;5087797;28;20507;-68
2021/03/03 07:12:48;;;;;;;21.00;10.38;;;3.80;99.90;;;;;;5094547;28;20483;-68
2021/03/03 07:15:35;;;;;;;21.80;9.98;;;3.80;99.90;;;;;;5094417;28;20038;-68
2021/03/03 07:18:33;;;;;;;21.55;9.73;;;3.80;99.90;;;;;;5091582;28;20399;-67
2021/03/03 07:25:09;;;;;;;16.45;8.68;;;3.90;99.90;;;;;;5094215;28;20043;-70
2021/03/03 07:27:43;;;;;;;19.42;8.63;;;4.00;99.90;;;;;;5093980;28;20047;-65
2021/03/03 07:30:14;;;;;;;19.15;9.65;;;4.00;99.90;;;;;;5081297;28;20044;-64
2021/03/03 07:33:17;;;;;;;20.48;9.80;;;4.00;99.90;;;;;;5094519;28;20117;-65
2021/03/03 07:40:09;;;;;;;19.13;8.95;;;4.20;99.90;;;;;;5093981;28;20565;-64
2021/03/03 07:42:51;;;;;;;19.90;8.80;;;4.20;99.90;;;;;;5087613;28;20115;-65
2021/03/03 07:52:54;;;;;;;19.50;8.55;;;4.40;99.90;;;;;;5082161;28;20042;-64
2021/03/03 07:55:39;;;;;;;22.50;10.57;;;4.50;99.90;;;;;;5093682;28;20086;-64
2021/03/03 07:58:10;;;;;;;22.48;9.98;;;4.50;99.90;;;;;;5093739;28;20036;-65
2021/03/03 08:00:41;;;;;;;22.27;10.60;;;4.50;99.90;;;;;;5090992;28;20042;-64
2021/03/03 08:03:07;;;;;;;21.75;10.35;;;4.60;99.90;;;;;;5093849;28;20403;-65
2021/03/03 08:05:40;;;;;;;22.77;11.00;;;4.60;99.90;;;;;;5094058;28;20048;-66
2021/03/03 08:08:33;;;;;;;21.88;11.50;;;4.60;99.90;;;;;;5093482;28;20044;-66
2021/03/03 08:11:17;;;;;;;22.23;10.52;;;4.60;99.90;;;;;;5075690;28;20183;-64
2021/03/03 08:17:51;;;;;;;17.85;9.45;;;4.70;99.90;;;;;;5090721;28;20043;-68
2021/03/03 08:20:56;;;;;;;24.38;11.90;;;4.80;99.90;;;;;;5074940;28;20150;-67
2021/03/03 08:23:55;;;;;;;22.13;11.07;;;4.80;99.90;;;;;;5093881;28;20075;-64
2021/03/03 08:30:36;;;;;;;22.40;9.43;;;4.90;99.90;;;;;;5092877;28;20079;-66
2021/03/03 08:33:30;;;;;;;20.85;10.13;;;4.90;99.90;;;;;;5092990;28;20070;-64
2021/03/03 08:50:46;;;;;;;21.38;10.88;;;5.20;99.90;;;;;;5093131;28;20050;-65
2021/03/03 08:53:26;;;;;;;21.27;10.48;;;5.20;99.90;;;;;;5079235;28;20041;-64
2021/03/03 08:55:55;;;;;;;29.70;14.30;;;5.30;99.90;;;;;;5088093;28;20047;-64
2021/03/03 08:58:38;;;;;;;28.05;13.65;;;5.30;99.90;;;;;;5094351;28;20048;-65
2021/03/03 09:01:06;;;;;;;31.63;13.93;;;5.40;99.90;;;;;;5097014;28;20044;-65
2021/03/03 09:04:01;;;;;;;33.92;15.50;;;5.40;99.90;;;;;;5097032;28;20094;-65
2021/03/03 09:06:29;;;;;;;28.30;14.40;;;5.50;99.90;;;;;;5096858;28;20040;-65
2021/03/03 09:08:59;;;;;;;31.45;15.48;;;5.60;99.90;;;;;;5095030;28;20084;-65
2021/03/03 09:11:31;;;;;;;29.95;14.68;;;5.70;99.90;;;;;;5081701;28;20169;-64
2021/03/03 09:14:03;;;;;;;30.20;15.02;;;5.70;99.90;;;;;;5097189;28;20484;-64
2021/03/03 09:16:34;;;;;;;35.25;15.18;;;5.70;99.90;;;;;;5097099;28;20064;-64
2021/03/03 09:19:10;;;;;;;29.35;13.82;;;5.80;99.90;;;;;;5096594;28;20044;-64
2021/03/03 09:25:51;;;;;;;28.05;13.90;;;6.00;99.90;;;;;;5096467;28;20053;-65
2021/03/03 09:28:38;;;;;;;32.35;16.80;;;6.10;99.90;;;;;;5096686;28;20063;-65
2021/03/03 09:31:34;;;;;;;36.17;17.67;;;6.20;99.90;;;;;;5096640;28;20047;-66
2021/03/03 09:38:24;;;;;;;30.38;15.20;;;6.40;99.90;;;;;;5095901;28;20115;-65
2021/03/03 09:41:09;;;;;;;35.53;17.40;;;6.50;99.90;;;;;;5076144;28;20131;-64
2021/03/03 09:43:38;;;;;;;29.50;15.13;;;6.60;99.90;;;;;;5094883;28;20043;-63
2021/03/03 09:46:12;;;;;;;32.50;16.27;;;6.70;99.90;;;;;;5096194;28;20048;-63
2021/03/03 09:48:39;;;;;;;30.95;15.20;;;6.60;99.90;;;;;;5095963;28;20036;-63
2021/03/03 09:51:06;;;;;;;35.97;18.98;;;6.70;99.90;;;;;;5077792;28;20361;-64
2021/03/03 09:54:00;;;;;;;37.42;18.55;;;6.70;99.90;;;;;;5078171;28;20040;-66
2021/03/03 09:56:38;;;;;;;32.50;15.15;;;6.80;99.90;;;;;;5080083;28;20048;-66
2021/03/03 09:59:10;;;;;;;34.30;16.02;;;6.80;99.90;;;;;;5095944;28;20085;-66
2021/03/03 10:05:19;;;;;;;34.88;16.42;;;6.90;99.90;;;;;;5095247;28;20093;-64
2021/03/03 10:08:36;;;;;;;41.60;20.23;;;6.90;99.90;;;;;;5095947;28;20113;-64
2021/03/03 10:11:08;;;;;;;28.80;14.35;;;6.80;99.90;;;;;;5086374;28;20091;-64
2021/03/03 10:13:41;;;;;;;27.80;13.50;;;6.90;99.90;;;;;;5095644;28;20388;-65
2021/03/03 10:16:19;;;;;;;25.10;11.93;;;6.80;99.90;;;;;;5095501;28;20039;-64
2021/03/03 10:26:05;;;;;;;26.17;11.85;;;6.80;99.90;;;;;;5092176;28;20148;-66
2021/03/03 10:28:39;;;;;;;33.00;17.33;;;6.80;99.90;;;;;;5095649;28;20105;-67
2021/03/03 10:31:55;;;;;;;24.40;12.35;;;6.80;99.90;;;;;;5095125;28;20040;-66
2021/03/03 10:38:49;;;;;;;20.83;11.07;;;6.80;99.90;;;;;;5076325;28;20077;-66
2021/03/03 10:41:33;;;;;;;24.63;13.18;;;6.60;99.90;;;;;;5092329;28;20476;-66
2021/03/03 10:44:11;;;;;;;17.25;9.15;;;6.50;99.90;;;;;;5079105;28;20048;-66
2021/03/03 10:46:44;;;;;;;19.88;11.23;;;6.50;99.90;;;;;;5094821;28;20072;-68
2021/03/03 10:53:05;;;;;;;23.25;11.38;;;6.40;99.90;;;;;;5094624;28;20137;-66
2021/03/03 10:55:59;;;;;;;16.00;8.68;;;6.20;99.90;;;;;;5074856;28;20049;-65
2021/03/03 10:58:38;;;;;;;17.35;8.20;;;6.10;99.90;;;;;;5079131;28;20042;-65
2021/03/03 11:01:43;;;;;;;20.38;8.98;;;6.00;99.90;;;;;;5075231;28;20055;-65
2021/03/03 11:08:30;;;;;;;14.90;8.10;;;6.00;99.90;;;;;;5083916;28;20115;-65
2021/03/03 11:11:15;;;;;;;13.75;6.85;;;5.90;99.90;;;;;;5088423;28;20052;-66
2021/03/03 11:14:17;;;;;;;14.05;7.07;;;5.90;99.90;;;;;;5075550;28;20029;-66
2021/03/03 11:17:02;;;;;;;12.95;6.90;;;5.90;99.90;;;;;;5080030;28;20047;-68
2021/03/03 11:23:42;;;;;;;14.38;7.57;;;6.00;99.90;;;;;;5094197;28;20027;-70
2021/03/03 11:26:16;;;;;;;15.30;7.80;;;5.90;99.90;;;;;;5091634;28;20051;-67
2021/03/03 11:28:43;;;;;;;16.02;8.35;;;5.80;99.90;;;;;;5088518;28;20036;-69
2021/03/03 11:31:10;;;;;;;22.38;9.55;;;5.80;99.90;;;;;;5094434;28;20051;-70
2021/03/03 11:33:41;;;;;;;18.27;8.77;;;5.80;99.90;;;;;;5094134;28;20068;-70
2021/03/03 11:36:14;;;;;;;12.38;6.80;;;5.70;99.90;;;;;;5072760;28;20486;-69
2021/03/03 11:38:49;;;;;;;11.85;6.47;;;5.80;99.90;;;;;;5087314;28;20044;-68
2021/03/03 11:41:19;;;;;;;14.88;8.18;;;5.80;99.90;;;;;;5094027;28;20498;-67
2021/03/03 11:43:51;;;;;;;19.45;10.38;;;5.90;99.90;;;;;;5093833;28;20040;-68
2021/03/03 11:46:30;;;;;;;20.50;9.95;;;5.80;99.90;;;;;;5093906;28;20098;-68
2021/03/03 11:49:21;;;;;;;15.38;7.82;;;5.80;99.90;;;;;;5075879;28;20182;-65
2021/03/03 11:51:58;;;;;;;15.00;7.50;;;5.80;99.90;;;;;;5078805;28;20072;-65
2021/03/03 11:54:34;;;;;;;20.42;9.85;;;5.80;99.90;;;;;;5062371;28;20089;-65
2021/03/03 11:57:10;;;;;;;18.67;9.70;;;5.80;99.90;;;;;;5088257;28;20051;-66
2021/03/03 12:04:01;;;;;;;15.23;7.82;;;5.80;99.90;;;;;;5093371;28;20035;-66
2021/03/03 12:06:38;;;;;;;15.07;6.88;;;5.80;99.90;;;;;;5089996;28;20510;-67
2021/03/03 12:09:16;;;;;;;15.10;8.13;;;5.90;99.90;;;;;;5092790;28;20048;-66
2021/03/03 12:11:46;;;;;;;17.88;9.25;;;6.00;99.90;;;;;;5078575;28;20052;-67
2021/03/03 12:14:12;;;;;;;21.02;10.35;;;6.00;99.90;;;;;;5075995;28;20044;-66
2021/03/03 12:16:45;;;;;;;21.08;11.02;;;6.20;99.90;;;;;;5077317;28;20047;-66
2021/03/03 12:19:11;;;;;;;21.42;11.15;;;6.10;99.90;;;;;;5076100;28;20047;-66
2021/03/03 12:26:09;;;;;;;22.50;10.57;;;6.00;99.90;;;;;;5087824;28;20035;-66
2021/03/03 12:28:41;;;;;;;23.60;10.10;;;6.10;99.90;;;;;;5061540;28;20036;-66
2021/03/03 12:31:11;;;;;;;20.77;10.77;;;6.10;99.90;;;;;;5088610;28;20107;-66
2021/03/03 12:33:47;;;;;;;19.17;9.13;;;6.10;99.90;;;;;;5093030;28;20500;-67
2021/03/03 12:36:19;;;;;;;19.38;9.40;;;6.10;99.90;;;;;;5093253;28;20101;-66
2021/03/03 12:39:00;;;;;;;23.60;11.35;;;6.20;99.90;;;;;;5081631;28;20075;-66
2021/03/03 12:41:30;;;;;;;21.17;10.80;;;6.30;99.90;;;;;;5088891;28;20052;-66
2021/03/03 12:44:04;;;;;;;18.48;9.63;;;6.30;99.90;;;;;;5092064;28;20051;-65
2021/03/03 12:50:52;;;;;;;14.65;8.43;;;6.30;99.90;;;;;;5092911;28;20039;-66
2021/03/03 12:53:25;;;;;;;19.85;10.35;;;6.30;99.90;;;;;;5092518;28;20036;-66
2021/03/03 12:55:59;;;;;;;28.27;14.50;;;6.40;99.90;;;;;;5093308;28;20036;-65
2021/03/03 12:58:54;;;;;;;36.72;17.35;;;6.40;99.90;;;;;;5090854;28;20036;-66
2021/03/03 13:01:25;;;;;;;;;;;6.30;99.90;;;;;;5093283;28;20036;-66
2021/03/03 13:04:05;;;;;;;28.13;13.90;;;6.30;99.90;;;;;;5092987;28;20379;-65
2021/03/03 13:06:33;;;;;;;22.05;11.32;;;6.30;99.90;;;;;;5092548;28;20078;-65
2021/03/03 13:09:17;;;;;;;28.95;13.30;;;6.40;99.90;;;;;;5092905;28;20048;-65
2021/03/03 13:12:08;;;;;;;;;;;6.20;99.90;;;;;;5074472;28;20052;-65
2021/03/03 13:18:30;;;;;;;24.55;11.82;;;6.30;99.90;;;;;;5092843;28;20042;-65
2021/03/03 13:20:58;;;;;;;32.55;14.38;;;6.30;99.90;;;;;;5092828;28;20131;-65
2021/03/03 13:23:25;;;;;;;25.88;12.80;;;6.30;99.90;;;;;;5084962;28;20055;-64
2021/03/03 13:26:00;;;;;;;29.75;14.77;;;6.30;99.90;;;;;;5054935;28;20058;-65
2021/03/03 13:35:56;;;;;;;37.80;18.27;;;6.20;99.90;;;;;;5087249;28;20137;-64
2021/03/03 13:38:29;;;;;;;35.88;15.23;;;6.10;99.90;;;;;;5074645;28;20040;-65
2021/03/03 13:40:55;;;;;;;40.38;18.77;;;6.10;99.90;;;;;;5086094;28;20072;-64
2021/03/03 13:43:26;;;;;;;33.42;17.02;;;6.00;99.90;;;;;;5092724;28;20081;-66
2021/03/03 13:45:55;;;;;;;28.33;13.65;;;6.00;99.90;;;;;;5074562;28;20479;-66
2021/03/03 13:48:26;;;;;;;39.17;16.80;;;6.10;99.90;;;;;;5096021;28;20039;-66
2021/03/03 13:51:03;;;;;;;31.05;15.55;;;6.00;99.90;;;;;;5078269;28;20048;-66
2021/03/03 13:53:31;;;;;;;32.05;16.10;;;5.90;99.90;;;;;;5078178;28;20400;-65
2021/03/03 13:56:09;;;;;;;35.80;16.52;;;5.90;99.90;;;;;;5096047;28;20044;-64
2021/03/03 13:58:59;;;;;;;32.10;14.57;;;5.80;99.90;;;;;;5093060;28;20115;-67
2021/03/03 14:01:29;;;;;;;32.53;14.18;;;5.80;99.90;;;;;;5080000;28;20169;-71
2021/03/03 14:04:02;;;;;;;34.95;16.38;;;5.80;99.90;;;;;;5091965;28;20105;-70
2021/03/03 14:10:09;;;;;;;26.85;13.90;;;5.80;99.90;;;;;;5090468;28;20079;-70
2021/03/03 14:16:32;;;;;;;31.08;14.82;;;5.80;99.90;;;;;;5094206;28;20066;-69
2021/03/03 14:18:58;;;;;;;26.88;12.35;;;5.70;99.90;;;;;;5079987;28;20036;-69
2021/03/03 14:21:24;;;;;;;27.67;15.35;;;5.70;99.90;;;;;;5079300;28;20048;-69
2021/03/03 14:23:58;;;;;;;28.30;12.63;;;5.70;99.90;;;;;;5078086;28;20044;-69
2021/03/03 14:26:46;;;;;;;23.33;11.95;;;5.70;99.90;;;;;;5079590;28;20040;-69
2021/03/03 14:33:27;;;;;;;18.95;8.73;;;5.70;99.90;;;;;;5095321;28;20035;-69
2021/03/03 14:36:03;;;;;;;25.92;13.45;;;5.70;99.90;;;;;;5086675;28;20074;-70
2021/03/03 14:38:31;;;;;;;19.50;9.50;;;5.70;99.90;;;;;;5087801;28;20067;-67
2021/03/03 14:41:01;;;;;;;21.38;10.52;;;5.70;99.90;;;;;;5095280;28;20495;-68
2021/03/03 14:43:29;;;;;;;23.92;11.45;;;5.70;99.90;;;;;;5091216;28;20040;-67
2021/03/03 14:46:25;;;;;;;22.25;11.10;;;5.70;99.90;;;;;;5095169;28;20036;-68
2021/03/03 14:52:33;;;;;;;29.40;13.93;;;5.80;99.90;;;;;;5090844;28;20047;-69
2021/03/03 14:55:12;;;;;;;22.38;10.20;;;5.80;99.90;;;;;;5094877;28;20044;-69
2021/03/03 14:57:52;;;;;;;30.35;14.05;;;5.70;99.90;;;;;;5084297;28;20044;-67
2021/03/03 15:00:54;;;;;;;23.10;11.63;;;5.70;99.90;;;;;;5093813;28;20051;-69
2021/03/03 15:03:29;;;;;;;20.13;10.60;;;5.70;99.90;;;;;;5095212;28;20052;-69
2021/03/03 15:05:57;;;;;;;27.95;13.00;;;5.70;99.90;;;;;;5094305;28;20059;-69
2021/03/03 15:08:29;;;;;;;21.65;9.82;;;5.50;99.90;;;;;;5095415;28;20043;-68
2021/03/03 15:10:58;;;;;;;22.77;10.87;;;5.50;99.90;;;;;;5069039;28;20057;-67
2021/03/03 15:13:49;;;;;;;20.60;9.23;;;5.50;99.90;;;;;;5074701;28;20082;-68
2021/03/03 15:20:09;;;;;;;22.55;9.88;;;5.60;99.90;;;;;;5094143;28;20093;-67
2021/03/03 15:26:30;;;;;;;27.88;12.52;;;5.40;99.90;;;;;;5093943;28;20035;-69
2021/03/03 15:29:20;;;;;;;29.05;13.50;;;5.40;99.90;;;;;;5094215;28;20040;-68
2021/03/03 15:36:00;;;;;;;22.48;11.10;;;5.40;99.90;;;;;;5085679;28;20067;-67
2021/03/03 15:38:32;;;;;;;20.25;10.18;;;5.40;99.90;;;;;;5093222;28;20127;-67
2021/03/03 15:41:00;;;;;;;24.30;10.88;;;5.40;99.90;;;;;;5094430;28;20044;-67
2021/03/03 15:43:34;;;;;;;30.08;14.35;;;5.40;99.90;;;;;;5094041;28;20036;-67
2021/03/03 15:46:05;;;;;;;26.33;11.63;;;5.50;99.90;;;;;;5094348;28;20059;-67
2021/03/03 15:48:32;;;;;;;31.00;13.90;;;5.40;99.90;;;;;;5092143;28;20495;-68
2021/03/03 15:51:02;;;;;;;35.75;15.50;;;5.40;99.90;;;;;;5093897;28;20036;-67
2021/03/03 15:53:33;;;;;;;26.33;11.55;;;5.30;99.90;;;;;;5084364;28;20399;-67
2021/03/03 15:56:06;;;;;;;26.35;10.70;;;5.30;99.90;;;;;;5089438;28;20054;-68
2021/03/03 15:58:38;;;;;;;23.92;10.98;;;5.30;99.90;;;;;;5079707;28;20051;-69
2021/03/03 16:01:39;;;;;;;27.83;13.40;;;5.30;99.90;;;;;;5094292;28;20054;-70
2021/03/03 16:04:13;;;;;;;28.52;11.07;;;5.30;99.90;;;;;;5077519;28;20043;-68
2021/03/03 16:11:06;;;;;;;27.38;12.05;;;5.30;99.90;;;;;;5088744;28;20203;-68
2021/03/03 16:14:09;;;;;;;27.13;11.60;;;5.20;99.90;;;;;;5033718;28;20052;-68
2021/03/03 16:16:45;;;;;;;27.73;10.35;;;5.20;99.90;;;;;;5037782;28;20037;-68
2021/03/03 16:23:33;;;;;;;19.65;9.00;;;5.20;99.90;;;;;;5052568;28;20052;-68
2021/03/03 16:26:17;;;;;;;22.17;8.73;;;5.10;99.90;;;;;;5033350;28;20156;-68
2021/03/03 16:36:05;;;;;;;26.55;10.05;;;5.20;99.90;;;;;;5053019;28;20086;-68
2021/03/03 16:38:37;;;;;;;27.67;11.25;;;5.10;99.90;;;;;;5052895;28;20144;-67
2021/03/03 16:41:06;;;;;;;25.85;9.65;;;5.10;99.90;;;;;;5053386;28;20041;-70
2021/03/03 16:43:59;;;;;;;29.67;11.43;;;5.10;99.90;;;;;;5052954;28;20065;-68
2021/03/03 16:46:50;;;;;;;25.40;10.45;;;5.20;99.90;;;;;;5042580;28;20396;-68
2021/03/03 16:49:19;;;;;;;30.48;12.60;;;5.20;99.90;;;;;;5051851;28;20516;-66
2021/03/03 16:52:14;;;;;;;25.45;10.95;;;5.10;99.90;;;;;;5052637;28;20580;-71
2021/03/03 16:54:40;;;;;;;31.00;12.15;;;5.00;99.90;;;;;;5043754;28;20549;-70
2021/03/03 16:57:13;;;;;;;26.05;11.20;;;5.00;99.90;;;;;;5056074;28;20127;-68
2021/03/03 16:59:50;;;;;;;32.60;11.90;;;4.90;99.90;;;;;;5033430;28;20073;-68
2021/03/03 17:09:50;;;;;;;21.33;9.68;;;4.80;99.90;;;;;;5032901;28;20044;-68
2021/03/03 17:12:16;;;;;;;26.63;10.43;;;4.70;99.90;;;;;;5041524;28;20061;-69
2021/03/03 17:15:21;;;;;;;33.63;13.32;;;4.80;99.90;;;;;;5071393;28;20112;-69
2021/03/03 17:18:02;;;;;;;28.70;12.50;;;4.70;99.90;;;;;;5072557;28;20044;-70
2021/03/03 17:24:43;;;;;;;32.80;13.95;;;4.70;99.90;;;;;;5076258;28;20081;-69
2021/03/03 17:27:15;;;;;;;35.97;13.05;;;4.60;99.90;;;;;;5070317;28;20037;-70
2021/03/03 17:30:21;;;;;;;31.40;12.45;;;4.70;99.90;;;;;;5069869;28;20054;-70
2021/03/03 17:37:10;;;;;;;32.67;13.52;;;4.50;99.90;;;;;;5076131;28;20119;-69
2021/03/03 17:39:48;;;;;;;30.48;12.68;;;4.50;99.90;;;;;;5056371;28;20045;-69
2021/03/03 17:42:15;;;;;;;21.15;9.73;;;4.50;99.90;;;;;;5056657;28;20124;-69
2021/03/03 17:44:49;;;;;;;27.58;10.73;;;4.50;99.90;;;;;;5056195;28;20086;-67
2021/03/03 17:47:16;;;;;;;25.38;9.70;;;4.50;99.90;;;;;;5074645;28;20496;-66
2021/03/03 17:49:42;;;;;;;24.98;9.70;;;4.60;99.90;;;;;;5075026;28;20055;-66
2021/03/03 17:52:16;;;;;;;23.90;9.05;;;4.60;99.90;;;;;;5076018;28;20119;-67